Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:28;;;;;;;4.05;3.72;;;;;;;5.78;32.82;100274.63;5000176;28;98869;-68
2021/05/06 00:05:23;;;;;;;4.97;4.18;;;;;;;5.77;32.98;100279.06;5003133;28;98103;-67
2021/05/06 00:30:14;;;;;;;4.80;3.80;;;;;;;5.85;32.89;100266.09;5001868;28;96744;-69
2021/05/06 00:32:49;;;;;;;4.25;3.95;;;;;;;5.90;32.92;100275.06;5001279;28;97688;-69
2021/05/06 00:35:17;;;;;;;5.32;3.95;;;;;;;5.93;32.70;100277.78;4998556;28;98464;-68
2021/05/06 00:37:54;;;;;;;4.85;4.20;;;;;;;5.94;32.87;100276.94;5000692;28;97970;-68
2021/05/06 00:40:25;;;;;;;3.70;3.40;;;;;;;5.95;32.68;100271.72;5001561;28;97211;-68
2021/05/06 00:43:29;;;;;;;6.63;4.10;;;;;;;5.97;32.94;100271.75;4998960;28;99208;-68
2021/05/06 00:46:22;;;;;;;6.55;3.95;;;;;;;5.98;33.02;100262.97;5002934;28;99082;-68
2021/05/06 00:54:48;;;;;;;7.32;3.75;;;;;;;5.97;32.90;100259.44;5000866;28;97958;-68
2021/05/06 00:57:19;;;;;;;5.93;3.95;;;;;;;5.94;32.87;100256.69;5012775;28;97884;-68
2021/05/06 01:00:07;;;;;;;9.75;3.95;;;;;;;5.93;32.93;100259.28;5005696;28;97799;-70
2021/05/06 01:02:52;;;;;;;7.25;3.75;;;;;;;5.89;33.09;100260.03;5003970;28;97259;-69
2021/05/06 01:05:25;;;;;;;5.35;3.83;;;;;;;5.86;33.05;100254.69;5001640;28;98129;-68
2021/05/06 01:08:00;;;;;;;4.38;3.67;;;;;;;5.84;33.05;100254.63;5002881;28;97856;-68
2021/05/06 01:10:51;;;;;;;3.78;3.53;;;;;;;5.83;33.25;100260.75;4998820;28;97429;-68
2021/05/06 01:13:22;;;;;;;5.55;4.28;;;;;;;5.82;33.03;100258.97;4999126;28;98141;-67
2021/05/06 01:15:49;;;;;;;5.10;3.85;;;;;;;5.80;33.13;100260.66;5002115;28;97383;-68
2021/05/06 01:18:41;;;;;;;8.13;3.78;;;;;;;5.76;32.90;100253.47;4999604;28;98056;-68
2021/05/06 01:21:10;;;;;;;3.45;3.28;;;;;;;5.75;32.98;100254.34;5000694;28;98642;-69
2021/05/06 01:23:40;;;;;;;5.65;4.47;;;;;;;5.77;33.16;100252.66;4999772;28;97084;-68
2021/05/06 01:26:13;;;;;;;6.22;3.30;;;;;;;5.79;33.21;100253.59;4999372;28;97166;-68
2021/05/06 01:28:44;;;;;;;4.43;3.25;;;;;;;5.80;32.98;100251.84;4999641;28;98918;-69
2021/05/06 01:31:16;;;;;;;3.90;3.70;;;;;;;5.85;33.15;100258.19;5000330;28;100093;-68
2021/05/06 01:33:48;;;;;;;5.55;3.95;;;;;;;5.87;33.21;100253.81;5001016;28;97326;-68
2021/05/06 01:36:19;;;;;;;5.63;3.80;;;;;;;5.86;33.01;100246.75;4999796;28;97261;-68
2021/05/06 01:41:47;;;;;;;10.90;3.63;;;;;;;5.88;33.17;100261.81;4989655;28;97215;-68
2021/05/06 01:44:19;;;;;;;5.80;3.67;;;;;;;5.87;32.94;100254.72;4997972;28;97812;-70
2021/05/06 01:47:08;;;;;;;7.55;3.75;;;;;;;5.90;32.88;100248.66;4999281;28;98082;-70
2021/05/06 01:49:51;;;;;;;4.60;4.15;;;;;;;5.85;33.19;100253.78;4998132;28;97951;-69
2021/05/06 01:58:09;;;;;;;4.78;3.97;;;;;;;5.76;33.22;100260.50;4978273;28;97101;-69
2021/05/06 02:00:40;;;;;;;7.93;3.67;;;;;;;5.73;33.30;100255.13;4997450;28;96945;-69
2021/05/06 02:03:22;;;;;;;4.75;3.70;;;;;;;5.73;32.99;100261.31;4995344;28;97900;-70
2021/05/06 02:05:53;;;;;;;3.55;3.25;;;;;;;5.72;33.01;100261.28;4996421;28;97321;-70
2021/05/06 02:08:22;;;;;;;3.88;3.50;;;;;;;5.73;32.99;100256.03;4997735;28;96725;-69
2021/05/06 02:10:56;;;;;;;4.70;3.58;;;;;;;5.71;33.12;100256.81;4999014;28;98055;-70
2021/05/06 02:13:42;;;;;;;4.55;3.95;;;;;;;5.62;33.04;100260.06;4997339;28;97874;-69
2021/05/06 02:16:17;;;;;;;6.07;3.70;;;;;;;5.55;33.21;100266.00;4996774;28;97481;-71
2021/05/06 02:18:46;;;;;;;6.57;3.65;;;;;;;5.50;33.27;100266.69;5000226;28;96981;-69
2021/05/06 02:21:17;;;;;;;3.70;3.45;;;;;;;5.47;33.26;100261.28;4999814;28;97566;-69
2021/05/06 02:23:52;;;;;;;4.43;3.70;;;;;;;5.42;33.10;100265.53;4998985;28;97465;-68
2021/05/06 02:26:20;;;;;;;8.55;3.80;;;;;;;5.36;33.38;100258.31;4998837;28;96895;-68
2021/05/06 02:28:48;;;;;;;5.57;3.65;;;;;;;5.32;33.40;100256.41;4999988;28;96858;-69
2021/05/06 02:31:15;;;;;;;4.95;4.20;;;;;;;5.31;33.37;100256.34;4999206;28;97491;-68
2021/05/06 02:33:42;;;;;;;4.30;3.70;;;;;;;5.30;33.22;100257.22;4999768;28;98951;-69
2021/05/06 02:36:11;;;;;;;4.55;4.28;;;;;;;5.34;33.09;100267.03;4996851;28;98170;-68
2021/05/06 02:38:38;;;;;;;4.07;3.88;;;;;;;5.32;33.25;100261.69;4999818;28;97085;-67
2021/05/06 02:41:06;;;;;;;4.63;3.80;;;;;;;5.30;33.34;100252.84;4996835;28;97005;-70
2021/05/06 02:43:34;;;;;;;4.50;4.20;;;;;;;5.29;33.21;100256.31;4997139;28;97896;-71
2021/05/06 02:46:02;;;;;;;5.57;4.53;;;;;;;5.31;33.14;100256.34;4998727;28;96852;-68
2021/05/06 02:48:29;;;;;;;6.95;4.03;;;;;;;5.27;33.15;100249.16;5000088;28;97301;-70
2021/05/06 02:50:59;;;;;;;7.20;4.18;;;;;;;5.27;33.09;100251.81;4998790;28;97342;-70
2021/05/06 02:53:30;;;;;;;3.72;3.40;;;;;;;5.27;33.18;100258.00;4997512;28;97276;-70
2021/05/06 02:56:04;;;;;;;4.10;3.70;;;;;;;5.26;33.07;100255.31;4999107;28;97341;-68
2021/05/06 02:58:49;;;;;;;4.40;4.10;;;;;;;5.25;32.97;100259.69;4999812;28;97473;-68
2021/05/06 03:04:06;;;;;;;8.48;5.03;;;;;;;5.23;33.25;100260.50;4999752;28;100448;-70
2021/05/06 03:06:38;;;;;;;7.97;4.50;;;;;;;5.20;33.07;100253.34;4999238;28;97319;-69
2021/05/06 03:09:17;;;;;;;4.85;4.30;;;;;;;5.18;32.92;100255.94;4997686;28;96886;-70
2021/05/06 03:11:49;;;;;;;6.03;4.38;;;;;;;5.17;32.95;100251.50;4999617;28;97799;-69
2021/05/06 03:14:31;;;;;;;4.53;4.03;;;;;;;5.14;33.14;100251.41;4998808;28;97532;-70
2021/05/06 03:25:19;;;;;;;4.97;4.45;;;;;;;5.13;33.10;100249.63;4998751;28;97841;-69
2021/05/06 03:27:51;;;;;;;5.53;5.07;;;;;;;5.11;32.91;100239.84;5002618;28;97292;-69
2021/05/06 03:41:33;;;;;;;4.95;4.55;;;;;;;5.17;32.98;100251.50;4969139;28;98230;-69
2021/05/06 03:41:51;;;;;;;5.43;4.50;;;;;;;5.18;32.92;100253.31;5000854;28;97586;-69
2021/05/06 03:44:32;;;;;;;8.05;4.93;;;;;;;5.25;33.06;100258.81;5000732;28;98988;-69
2021/05/06 04:17:40;;;;;;;6.85;5.78;;;;;;;5.60;32.57;100248.56;4989448;28;99164;-70
2021/05/06 04:25:49;;;;;;;8.00;5.70;;;;;;;5.78;32.82;100262.34;5001894;28;97393;-71
2021/05/06 04:31:17;;;;;;;7.78;5.57;;;;;;;5.86;32.58;100259.97;4998113;28;98122;-69
2021/05/06 04:36:53;;;;;;;6.65;5.95;;;;;;;5.95;32.65;100255.88;4998347;28;96853;-71
2021/05/06 04:39:27;;;;;;;7.47;5.80;;;;;;;5.94;32.36;100256.69;4998394;28;97519;-71
2021/05/06 04:42:04;;;;;;;9.52;6.88;;;;;;;5.95;32.42;100266.44;4999591;28;99029;-72
2021/05/06 04:50:21;;;;;;;10.23;7.28;;;;;;;5.99;32.42;100270.06;4997513;28;98016;-72
2021/05/06 04:55:38;;;;;;;10.15;6.75;;;;;;;6.11;32.61;100275.72;5002149;28;97119;-69
2021/05/06 04:58:39;;;;;;;8.15;6.47;;;;;;;6.17;32.65;100278.56;4999532;28;97353;-70
2021/05/06 05:03:56;;;;;;;11.65;8.07;;;;;;;6.28;32.36;100273.63;4998473;28;97019;-70
2021/05/06 05:06:26;;;;;;;7.97;7.35;;;;;;;6.34;32.23;100264.16;4986805;28;97741;-69
2021/05/06 05:09:05;;;;;;;8.25;7.22;;;;;;;6.43;32.38;100261.78;5000157;28;96865;-69
2021/05/06 05:11:41;;;;;;;9.88;6.93;;;;;;;6.48;32.41;100259.25;4997664;28;99060;-70
2021/05/06 05:14:27;;;;;;;8.23;7.40;;;;;;;6.53;32.41;100265.56;4995577;28;97827;-70
2021/05/06 05:25:14;;;;;;;8.25;7.32;;;;;;;6.74;32.20;100269.75;5001834;28;97806;-69
2021/05/06 05:27:48;;;;;;;7.97;7.18;;;;;;;6.82;32.06;100265.53;5003259;28;97074;-71
2021/05/06 05:30:16;;;;;;;7.93;7.07;;;;;;;6.94;32.25;100267.63;5000964;28;97563;-71
2021/05/06 05:33:10;;;;;;;8.77;7.68;;;;;;;7.05;31.73;100259.13;4998653;28;97366;-70
2021/05/06 05:35:40;;;;;;;8.55;7.70;;;;;;;7.18;32.06;100255.94;5001046;28;97035;-71
2021/05/06 05:38:15;;;;;;;9.00;7.90;;;;;;;7.27;32.04;100261.47;4993725;28;97356;-70
2021/05/06 05:40:49;;;;;;;8.90;7.75;;;;;;;7.37;31.54;100267.00;4999025;28;97514;-70
2021/05/06 05:43:38;;;;;;;10.60;8.15;;;;;;;7.40;31.65;100264.47;4997281;28;102434;-70
2021/05/06 05:54:46;;;;;;;9.15;7.75;;;;;;;7.53;31.73;100264.81;4959765;28;100735;-72
2021/05/06 05:57:14;;;;;;;9.85;8.27;;;;;;;7.59;31.44;100265.00;4989446;28;98172;-71
2021/05/06 05:59:43;;;;;;;10.20;7.82;;;;;;;7.67;31.58;100257.25;4989974;28;98080;-71
2021/05/06 06:02:10;;;;;;;8.65;7.68;;;;;;;7.73;31.73;100263.56;4990796;28;97719;-70
2021/05/06 06:04:37;;;;;;;8.32;7.53;;;;;;;7.81;31.65;100262.00;4996053;28;98387;-71
2021/05/06 06:07:06;;;;;;;8.77;7.88;;;;;;;7.88;31.34;100257.72;4992789;28;99059;-70
2021/05/06 06:09:33;;;;;;;13.57;9.10;;;;;;;7.97;31.30;100263.25;4993646;28;97011;-72
2021/05/06 06:12:01;;;;;;;10.48;7.88;;;;;;;8.03;31.58;100259.00;4996990;28;96870;-70
2021/05/06 06:14:37;;;;;;;9.90;8.55;;;;;;;8.07;31.51;100255.56;4993671;28;99013;-72
2021/05/06 06:17:04;;;;;;;9.85;8.38;;;;;;;8.14;31.39;100261.88;4996720;28;97240;-70
2021/05/06 06:19:35;;;;;;;10.20;8.43;;;;;;;8.21;31.18;100263.81;4995840;28;97684;-72
2021/05/06 06:22:06;;;;;;;9.23;8.15;;;;;;;8.30;31.31;100263.09;4998541;28;96952;-71
2021/05/06 06:24:34;;;;;;;10.30;8.27;;;;;;;8.28;31.37;100259.56;4998618;28;98240;-70
2021/05/06 06:27:02;;;;;;;8.70;7.90;;;;;;;8.34;31.21;100251.72;4997747;28;98601;-70
2021/05/06 06:29:32;;;;;;;9.95;8.25;;;;;;;8.33;31.53;100256.13;4998310;28;97859;-70
2021/05/06 06:32:00;;;;;;;14.15;8.52;;;;;;;8.35;31.30;100254.41;4999248;28;97451;-71
2021/05/06 06:34:28;;;;;;;11.02;9.15;;;;;;;8.35;31.47;100258.81;4991017;28;97241;-69
2021/05/06 06:36:57;;;;;;;10.30;8.85;;;;;;;8.34;31.56;100254.38;4994723;28;97810;-74
2021/05/06 06:39:27;;;;;;;10.05;8.23;;;;;;;8.34;31.44;100257.94;4997313;28;99007;-71
2021/05/06 06:41:55;;;;;;;9.43;8.43;;;;;;;8.36;31.50;100256.19;4995445;28;97748;-70
2021/05/06 06:44:27;;;;;;;9.13;8.05;;;;;;;8.36;31.65;100255.31;4995423;28;97216;-72
2021/05/06 06:47:02;;;;;;;13.38;8.43;;;;;;;8.39;31.51;100247.41;4996983;28;98197;-69
2021/05/06 06:49:31;;;;;;;9.98;8.98;;;;;;;8.48;31.33;100247.63;4997028;28;97293;-73
2021/05/06 06:51:59;;;;;;;10.48;9.45;;;;;;;8.57;31.35;100245.19;4993172;28;97910;-69
2021/05/06 06:54:28;;;;;;;9.50;8.48;;;;;;;8.68;31.14;100233.03;4986485;28;99280;-70
2021/05/06 06:57:02;;;;;;;11.45;8.23;;;;;;;8.86;31.04;100241.38;4990696;28;97864;-69
2021/05/06 06:59:29;;;;;;;9.60;8.68;;;;;;;8.95;30.89;100228.28;5001474;28;97827;-71
2021/05/06 07:01:57;;;;;;;11.18;8.25;;;;;;;9.08;30.87;100230.25;4997456;28;98084;-70
2021/05/06 07:04:25;;;;;;;9.75;8.75;;;;;;;9.17;30.76;100234.00;5000635;28;99476;-71
2021/05/06 07:06:52;;;;;;;17.23;13.07;;;;;;;9.21;30.77;100224.31;5001093;28;97780;-69
2021/05/06 07:09:19;;;;;;;12.20;9.25;;;;;;;9.29;30.66;100224.44;5006784;28;96823;-73
2021/05/06 07:11:47;;;;;;;9.75;8.75;;;;;;;9.31;30.69;100223.63;5001310;28;97991;-71
2021/05/06 07:14:14;;;;;;;9.70;8.80;;;;;;;9.31;30.69;100220.97;4995547;28;98864;-70
2021/05/06 07:16:42;;;;;;;12.38;9.73;;;;;;;9.30;30.68;100227.13;5000189;28;101469;-71
2021/05/06 07:19:10;;;;;;;13.50;11.40;;;;;;;9.15;31.09;100234.84;4996446;28;97227;-71
2021/05/06 07:21:37;;;;;;;10.23;9.32;;;;;;;9.14;31.17;100233.94;5001694;28;98377;-72
2021/05/06 07:24:06;;;;;;;14.18;10.38;;;;;;;9.11;31.07;100239.22;4998507;28;97841;-71
2021/05/06 07:26:35;;;;;;;10.70;9.27;;;;;;;9.07;30.97;100233.78;4997999;28;98356;-71
2021/05/06 07:29:05;;;;;;;14.77;11.45;;;;;;;9.00;31.47;100237.22;4992688;28;97855;-70
2021/05/06 07:31:35;;;;;;;14.15;11.52;;;;;;;9.05;31.42;100219.59;4991005;28;96961;-70
2021/05/06 07:34:11;;;;;;;13.75;11.65;;;;;;;9.11;31.35;100235.66;4992121;28;97607;-70
2021/05/06 07:36:40;;;;;;;13.50;11.32;;;;;;;9.18;31.39;100234.88;4993729;28;97531;-71
2021/05/06 07:39:10;;;;;;;9.85;8.93;;;;;;;9.26;31.04;100217.34;4996400;28;97481;-70
2021/05/06 07:41:40;;;;;;;10.18;9.13;;;;;;;9.29;31.04;100222.69;4999355;28;97876;-70
2021/05/06 07:44:10;;;;;;;10.10;9.05;;;;;;;9.33;31.02;100213.94;4994700;28;97541;-70
2021/05/06 07:46:40;;;;;;;10.88;9.88;;;;;;;9.42;30.79;100214.06;4997464;28;97902;-70
2021/05/06 07:49:11;;;;;;;11.02;9.07;;;;;;;9.47;30.64;100216.78;4995952;28;97710;-70
2021/05/06 07:51:42;;;;;;;10.10;8.88;;;;;;;9.50;30.73;100209.81;4999617;28;97883;-72
2021/05/06 07:54:11;;;;;;;10.65;9.00;;;;;;;9.50;30.70;100216.91;5001501;28;99164;-72
2021/05/06 07:56:43;;;;;;;13.30;10.68;;;;;;;9.38;30.82;100221.94;5000245;28;97887;-72
2021/05/06 07:59:10;;;;;;;10.10;9.10;;;;;;;9.33;30.86;100228.97;5000169;28;98112;-72
2021/05/06 08:01:37;;;;;;;11.30;10.30;;;;;;;9.24;31.05;100229.69;4998864;28;97310;-70
2021/05/06 08:04:05;;;;;;;10.98;9.40;;;;;;;9.16;31.27;100231.31;4996129;28;98756;-71
2021/05/06 08:06:33;;;;;;;10.23;9.20;;;;;;;8.79;38.17;100250.94;4998981;28;97264;-70
2021/05/06 08:09:00;;;;;;;10.93;9.02;;;;;;;8.46;38.28;100246.69;4998229;28;97317;-71
2021/05/06 08:11:28;;;;;;;10.95;9.85;;;;;;;8.24;38.16;100248.88;4999714;28;97978;-71
2021/05/06 08:13:56;;;;;;;10.48;9.48;;;;;;;8.09;37.82;100232.63;4995582;28;97926;-70
2021/05/06 08:16:23;;;;;;;11.35;9.30;;;;;;;8.15;37.63;100232.78;4998708;28;97781;-72
2021/05/06 08:18:51;;;;;;;10.60;9.57;;;;;;;8.24;37.40;100240.91;4999946;28;97122;-70
2021/05/06 08:21:18;;;;;;;11.23;9.73;;;;;;;8.30;36.59;100231.31;5002848;28;97555;-70
2021/05/06 08:23:47;;;;;;;11.05;9.95;;;;;;;8.37;35.66;100233.25;4999506;28;99357;-70
2021/05/06 08:26:14;;;;;;;10.18;9.23;;;;;;;8.42;34.84;100226.28;4997824;28;98146;-70
2021/05/06 08:28:49;;;;;;;10.80;9.80;;;;;;;8.48;34.33;100231.72;4996131;28;96963;-71
2021/05/06 08:31:17;;;;;;;9.10;8.20;;;;;;;8.49;34.07;100241.47;4989255;28;97642;-72
2021/05/06 08:33:44;;;;;;;8.88;7.97;;;;;;;8.46;33.69;100239.63;4982252;28;98644;-71
2021/05/06 08:36:12;;;;;;;8.43;7.57;;;;;;;8.50;33.64;100243.25;4984905;28;99116;-70
2021/05/06 08:38:40;;;;;;;7.82;7.15;;;;;;;8.53;33.77;100233.59;4989414;28;97784;-70
2021/05/06 08:41:08;;;;;;;9.52;8.35;;;;;;;8.57;33.50;100234.59;4992792;28;98458;-70
2021/05/06 08:43:38;;;;;;;10.27;7.95;;;;;;;8.69;33.37;100238.38;4998757;28;97963;-71
2021/05/06 08:46:05;;;;;;;8.57;7.75;;;;;;;8.87;33.23;100243.13;4989261;28;97912;-71
2021/05/06 08:48:53;;;;;;;10.35;8.30;;;;;;;9.17;32.88;100234.00;4998363;28;97327;-72
2021/05/06 08:51:21;;;;;;;9.45;8.55;;;;;;;9.34;32.63;100236.03;4992862;28;97211;-71
2021/05/06 08:53:49;;;;;;;9.85;8.95;;;;;;;9.47;32.48;100233.66;5000336;28;97789;-72
2021/05/06 08:56:17;;;;;;;9.40;8.50;;;;;;;9.61;32.40;100232.13;4999584;28;98303;-71
2021/05/06 08:58:45;;;;;;;9.43;8.52;;;;;;;9.61;32.34;100239.22;5000243;28;98505;-72
2021/05/06 09:01:14;;;;;;;8.55;7.70;;;;;;;9.60;32.21;100251.59;4995538;28;97182;-70
2021/05/06 09:03:41;;;;;;;9.32;7.75;;;;;;;9.52;32.25;100261.19;4989790;28;99187;-70
2021/05/06 09:06:16;;;;;;;8.70;7.78;;;;;;;9.41;32.61;100254.75;4994607;28;99454;-69
2021/05/06 09:08:44;;;;;;;7.75;6.95;;;;;;;9.34;32.67;100271.47;4998372;28;96888;-70
2021/05/06 09:11:13;;;;;;;7.63;7.03;;;;;;;9.26;32.80;100281.06;4997103;28;96900;-72
2021/05/06 09:13:42;;;;;;;7.90;7.03;;;;;;;9.17;32.99;100275.56;4994772;28;99028;-74
2021/05/06 09:16:09;;;;;;;8.70;7.55;;;;;;;9.11;32.90;100263.09;4992412;28;97197;-73
2021/05/06 09:18:41;;;;;;;7.70;6.95;;;;;;;9.15;32.89;100256.94;4985855;28;98128;-74
2021/05/06 09:21:12;;;;;;;8.07;7.35;;;;;;;9.24;32.97;100259.78;4992820;28;97476;-74
2021/05/06 09:23:43;;;;;;;8.60;7.80;;;;;;;9.37;33.29;100262.66;4999245;28;99485;-72
2021/05/06 09:26:10;;;;;;;6.97;6.45;;;;;;;9.44;32.77;100257.50;5000618;28;99821;-73
2021/05/06 09:28:37;;;;;;;7.88;7.07;;;;;;;9.40;32.73;100255.66;5000427;28;97651;-74
2021/05/06 09:31:07;;;;;;;6.78;6.10;;;;;;;9.42;32.70;100255.66;4999443;28;97773;-72
2021/05/06 09:33:36;;;;;;;6.30;5.88;;;;;;;9.48;32.44;100255.81;4996140;28;100052;-73
2021/05/06 09:36:11;;;;;;;5.90;5.40;;;;;;;9.52;33.00;100261.19;4988215;28;97839;-73
2021/05/06 09:38:41;;;;;;;6.03;5.53;;;;;;;9.55;32.51;100253.28;4987692;28;98500;-73
2021/05/06 09:41:10;;;;;;;7.20;5.40;;;;;;;9.65;32.45;100260.53;5001006;28;97054;-71
2021/05/06 09:43:40;;;;;;;5.93;5.40;;;;;;;9.57;32.50;100266.59;5000570;28;97849;-71
2021/05/06 09:46:31;;;;;;;5.95;5.45;;;;;;;9.50;32.68;100248.78;4996484;28;102280;-73
2021/05/06 09:49:00;;;;;;;6.53;5.72;;;;;;;9.51;32.57;100251.44;4999260;28;97929;-73
2021/05/06 09:51:34;;;;;;;6.80;5.88;;;;;;;9.42;32.67;100239.72;4997473;28;97507;-72
2021/05/06 09:54:02;;;;;;;6.55;5.97;;;;;;;9.32;32.62;100238.66;4992001;28;99226;-73
2021/05/06 09:56:30;;;;;;;7.53;6.40;;;;;;;9.30;32.82;100235.09;4996405;28;101334;-71
2021/05/06 09:58:58;;;;;;;8.65;6.60;;;;;;;9.25;32.84;100242.09;4998650;28;97495;-73
2021/05/06 10:01:34;;;;;;;7.53;6.90;;;;;;;9.19;33.71;100273.81;4991813;28;98119;-70
2021/05/06 10:04:16;;;;;;;7.88;7.18;;;;;;;9.19;33.50;100277.38;4997226;28;97860;-73
2021/05/06 10:06:43;;;;;;;8.77;7.43;;;;;;;9.20;32.83;100254.41;4998559;28;97872;-71
2021/05/06 10:09:11;;;;;;;9.20;8.30;;;;;;;9.22;32.87;100256.19;4999765;28;97367;-70
2021/05/06 10:11:38;;;;;;;8.85;7.95;;;;;;;9.33;32.76;100253.75;5002906;28;97098;-71
2021/05/06 10:14:06;;;;;;;9.32;8.45;;;;;;;9.42;32.60;100258.31;4998744;28;101151;-71
2021/05/06 10:16:34;;;;;;;9.80;8.48;;;;;;;9.45;32.48;100258.34;4997980;28;97778;-71
2021/05/06 10:19:02;;;;;;;9.93;8.90;;;;;;;9.46;32.45;100255.75;4997770;28;97324;-70
2021/05/06 10:21:30;;;;;;;10.18;9.15;;;;;;;9.52;32.63;100266.50;5001152;28;96963;-71
2021/05/06 10:23:58;;;;;;;9.65;8.75;;;;;;;9.58;32.28;100252.44;4996550;28;98364;-70
2021/05/06 10:26:26;;;;;;;11.63;9.20;;;;;;;9.63;32.18;100251.63;4998941;28;97365;-71
2021/05/06 10:28:54;;;;;;;9.60;8.70;;;;;;;9.62;32.18;100251.63;4987112;28;98087;-72
2021/05/06 10:31:22;;;;;;;10.25;9.00;;;;;;;9.70;32.00;100248.22;4979309;28;97571;-72
2021/05/06 10:33:51;;;;;;;11.50;9.20;;;;;;;9.73;32.05;100252.69;4979004;28;97926;-72
2021/05/06 10:36:18;;;;;;;10.13;8.35;;;;;;;9.77;31.94;100247.44;4995102;28;98945;-73
2021/05/06 10:38:45;;;;;;;11.02;8.65;;;;;;;9.87;31.81;100237.84;4995091;28;97838;-71
2021/05/06 10:41:29;;;;;;;9.48;8.55;;;;;;;9.91;31.79;100242.34;4997612;28;96734;-71
2021/05/06 10:43:58;;;;;;;9.10;7.40;;;;;;;9.94;31.77;100245.03;4992128;28;98358;-70
2021/05/06 10:46:57;;;;;;;7.32;6.72;;;;;;;10.07;31.35;100247.00;4992114;28;98465;-69
2021/05/06 10:49:30;;;;;;;8.05;7.28;;;;;;;10.07;31.43;100245.25;4996362;28;96720;-69
2021/05/06 10:52:00;;;;;;;8.10;7.40;;;;;;;10.15;31.46;100238.28;4995940;28;97476;-71
2021/05/06 10:54:33;;;;;;;8.07;7.30;;;;;;;10.29;31.24;100277.44;4996640;28;99012;-72
2021/05/06 10:57:02;;;;;;;7.70;6.88;;;;;;;10.37;31.00;100251.88;4993987;28;97549;-72
2021/05/06 10:59:31;;;;;;;7.22;6.63;;;;;;;10.44;30.95;100251.09;4996835;28;97911;-72
2021/05/06 11:01:59;;;;;;;7.88;7.07;;;;;;;10.49;30.87;100252.94;4996817;28;97340;-71
2021/05/06 11:04:34;;;;;;;7.90;7.20;;;;;;;10.63;30.93;100240.72;4997437;28;101566;-71
2021/05/06 11:07:10;;;;;;;7.28;6.78;;;;;;;10.84;30.81;100237.41;4996984;28;99053;-72
2021/05/06 11:09:53;;;;;;;6.78;6.38;;;;;;;10.95;30.49;100235.78;4999233;28;97471;-74
2021/05/06 11:12:23;;;;;;;6.50;6.00;;;;;;;10.90;30.42;100258.78;5000095;28;97729;-73
2021/05/06 11:15:28;;;;;;;7.57;6.97;;;;;;;10.85;29.96;100250.75;5001002;28;98874;-74
2021/05/06 11:17:57;;;;;;;8.57;7.68;;;;;;;10.86;30.40;100244.56;5000576;28;99800;-72
2021/05/06 11:20:46;;;;;;;7.70;7.00;;;;;;;10.89;29.84;100257.88;5000467;28;96883;-72
2021/05/06 11:23:30;;;;;;;7.40;6.70;;;;;;;10.97;29.21;100234.03;4998256;28;97009;-74
2021/05/06 11:26:12;;;;;;;7.35;6.65;;;;;;;10.98;29.75;100233.13;4995536;28;98124;-72
2021/05/06 11:28:47;;;;;;;7.32;6.80;;;;;;;11.07;29.78;100243.88;4996406;28;98039;-74
2021/05/06 11:31:16;;;;;;;7.45;6.85;;;;;;;11.22;30.05;100233.38;4998567;28;97872;-73
2021/05/06 11:33:43;;;;;;;6.85;6.28;;;;;;;11.30;29.70;100222.81;5001815;28;97420;-72
2021/05/06 11:36:19;;;;;;;6.82;6.15;;;;;;;11.55;29.50;100227.50;4999697;28;98920;-75
2021/05/06 11:39:07;;;;;;;7.43;6.72;;;;;;;11.75;29.34;100229.44;5003323;28;100937;-72
2021/05/06 11:41:34;;;;;;;6.75;6.15;;;;;;;11.83;29.00;100211.75;4997138;28;97783;-73
2021/05/06 11:44:04;;;;;;;7.72;7.07;;;;;;;11.91;29.00;100215.34;4995827;28;98313;-71
2021/05/06 11:46:33;;;;;;;8.00;7.28;;;;;;;12.02;28.91;100205.63;4994530;28;99487;-72
2021/05/06 11:49:04;;;;;;;6.47;6.03;;;;;;;12.11;28.76;100202.13;4991889;28;99295;-71
2021/05/06 11:51:34;;;;;;;7.10;6.47;;;;;;;12.26;28.66;100206.69;4994703;28;97131;-72
2021/05/06 11:54:07;;;;;;;6.80;6.30;;;;;;;12.33;28.65;100208.53;4993313;28;99167;-74
2021/05/06 11:56:36;;;;;;;6.93;6.15;;;;;;;12.26;28.87;100207.59;4994298;28;98268;-73
2021/05/06 11:59:05;;;;;;;6.47;5.97;;;;;;;12.30;28.66;100197.81;4989799;28;97888;-72
2021/05/06 12:01:32;;;;;;;6.50;6.10;;;;;;;12.40;28.50;100191.66;4994728;28;97510;-74
2021/05/06 12:04:00;;;;;;;6.00;5.53;;;;;;;12.45;28.45;100181.88;4993922;28;97917;-74
2021/05/06 12:06:29;;;;;;;6.03;5.63;;;;;;;12.53;28.31;100181.03;5002131;27;99557;-74
2021/05/06 12:08:59;;;;;;;5.68;5.28;;;;;;;12.67;28.46;100176.63;4996521;28;98586;-73
2021/05/06 12:11:33;;;;;;;5.80;5.45;;;;;;;12.74;28.19;100183.78;4998117;28;98129;-74
2021/05/06 12:14:01;;;;;;;6.78;6.28;;;;;;;12.80;28.20;100185.56;4996386;28;98168;-73
2021/05/06 12:16:29;;;;;;;6.05;5.50;;;;;;;12.85;28.03;100184.69;4995133;28;99069;-74
2021/05/06 12:19:05;;;;;;;6.35;5.95;;;;;;;13.15;27.67;100189.22;4998734;28;98173;-73
2021/05/06 12:21:40;;;;;;;5.38;5.07;;;;;;;13.23;27.54;100186.56;4997553;28;97449;-72
2021/05/06 12:24:10;;;;;;;6.07;5.68;;;;;;;13.29;27.53;100184.78;4996479;28;96993;-73
2021/05/06 12:26:40;;;;;;;5.82;5.43;;;;;;;13.17;27.66;100173.22;4994720;28;99019;-72
2021/05/06 12:29:19;;;;;;;5.80;5.40;;;;;;;13.07;27.61;100180.31;4995954;28;98056;-70
2021/05/06 12:31:48;;;;;;;6.38;5.90;;;;;;;13.12;27.72;100176.75;4997150;28;96912;-73
2021/05/06 12:34:17;;;;;;;6.53;6.03;;;;;;;13.38;27.64;100176.78;4995628;28;97916;-73
2021/05/06 12:36:57;;;;;;;5.82;5.35;;;;;;;13.85;27.19;100161.59;4993920;28;98635;-72
2021/05/06 12:39:26;;;;;;;6.10;5.70;;;;;;;14.72;26.62;100163.06;4995055;28;100891;-73
2021/05/06 12:41:55;;;;;;;5.68;4.78;;;;;;;15.80;25.78;100160.47;4989454;28;97287;-70
2021/05/06 12:44:40;;;;;;;5.05;4.65;;;;;;;17.48;23.28;100154.69;4995413;28;97348;-70
2021/05/06 12:47:15;;;;;;;4.90;4.60;;;;;;;18.95;22.39;100139.19;4993927;28;98312;-70
2021/05/06 12:49:44;;;;;;;4.85;4.45;;;;;;;20.98;20.29;100132.66;4993447;28;98251;-69
2021/05/06 12:52:30;;;;;;;4.68;4.38;;;;;;;22.36;19.09;100137.84;4996815;28;97784;-70
2021/05/06 12:55:02;;;;;;;4.75;4.35;;;;;;;23.08;18.90;100133.22;4999827;28;97515;-70
2021/05/06 12:57:30;;;;;;;5.38;4.97;;;;;;;23.99;18.49;100133.84;4996033;28;97380;-70
2021/05/06 13:00:16;;;;;;;4.80;4.40;;;;;;;25.61;17.27;100135.19;4993394;28;98686;-71
2021/05/06 13:02:43;;;;;;;4.50;4.00;;;;;;;27.43;16.14;100124.22;4994410;28;97424;-70
2021/05/06 13:05:13;;;;;;;4.30;4.03;;;;;;;28.12;15.52;100113.63;4996494;28;96987;-72
2021/05/06 13:07:50;;;;;;;3.92;3.72;;;;;;;28.14;14.62;100104.34;4994790;28;98890;-70
2021/05/06 13:10:29;;;;;;;3.83;3.63;;;;;;;27.46;14.29;100113.09;4996230;28;97367;-70
2021/05/06 13:13:04;;;;;;;4.05;3.85;;;;;;;28.29;15.74;100106.13;4997965;28;97215;-71
2021/05/06 13:15:44;;;;;;;3.47;3.25;;;;;;;28.52;14.88;100094.63;5010003;28;97188;-70
2021/05/06 13:18:13;;;;;;;3.22;3.13;;;;;;;29.66;15.01;100087.91;5010241;28;99252;-72
2021/05/06 13:20:42;;;;;;;3.38;3.17;;;;;;;30.64;14.09;100091.00;5008716;28;98523;-71
2021/05/06 13:23:12;;;;;;;3.85;3.65;;;;;;;29.48;14.87;100105.63;5006687;28;97536;-71
2021/05/06 13:25:46;;;;;;;3.83;3.53;;;;;;;27.79;15.65;100104.72;4999191;28;98555;-70
2021/05/06 13:28:15;;;;;;;2.97;2.80;;;;;;;26.01;16.42;100107.66;4993737;28;96880;-71
2021/05/06 13:30:43;;;;;;;3.05;2.95;;;;;;;24.46;17.90;100110.00;4992017;28;98524;-69
2021/05/06 13:33:17;;;;;;;3.40;3.20;;;;;;;23.00;18.16;100098.28;4989469;28;98490;-71
2021/05/06 13:36:01;;;;;;;3.33;3.22;;;;;;;21.93;19.50;100105.09;4988967;28;97287;-68
2021/05/06 13:38:49;;;;;;;3.75;3.50;;;;;;;21.50;18.48;100110.22;4991165;28;98137;-70
2021/05/06 13:41:19;;;;;;;4.00;3.70;;;;;;;20.88;20.30;100112.25;4996473;28;97839;-70
2021/05/06 13:43:47;;;;;;;3.63;3.42;;;;;;;20.04;20.64;100104.88;4991775;28;97558;-70
2021/05/06 13:46:15;;;;;;;3.85;3.65;;;;;;;19.23;21.07;100094.41;4990652;28;98026;-71
2021/05/06 13:48:43;;;;;;;3.53;3.33;;;;;;;18.63;21.79;100106.63;4990632;28;97884;-70
2021/05/06 13:51:12;;;;;;;4.40;4.05;;;;;;;17.95;21.86;100108.03;4985624;28;98142;-70
2021/05/06 13:53:40;;;;;;;4.53;4.22;;;;;;;17.81;21.93;100102.06;4993373;28;98243;-71
2021/05/06 13:56:08;;;;;;;4.47;4.18;;;;;;;18.36;21.62;100107.22;4992764;28;97346;-70
2021/05/06 13:58:37;;;;;;;4.97;4.57;;;;;;;19.35;20.92;100083.38;4995191;28;101101;-70
2021/05/06 14:01:06;;;;;;;4.72;3.90;;;;;;;20.59;19.62;100096.06;4991995;28;96734;-72