Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:12;;;;;;;1.83;1.50;;;;;;;19.55;92.98;98041.69;4938201;29;20291;-65
2022/08/20 00:02:40;;;;;;;1.40;1.30;;;;;;;19.46;93.62;98053.41;4934014;29;20231;-66
2022/08/20 00:05:08;;;;;;;1.47;1.20;;;;;;;19.44;94.10;98057.25;4934326;29;20264;-66
2022/08/20 00:07:34;;;;;;;2.50;1.30;;;;;;;19.41;94.24;98047.69;4938590;29;20347;-66
2022/08/20 00:10:04;;;;;;;1.20;1.10;;;;;;;19.34;94.92;98045.81;4931084;29;20284;-66
2022/08/20 00:12:31;;;;;;;1.37;1.27;;;;;;;19.25;95.91;98050.28;4941050;29;20236;-67
2022/08/20 00:14:58;;;;;;;1.33;1.23;;;;;;;19.26;95.73;98049.28;4937017;29;20315;-67
2022/08/20 00:17:24;;;;;;;1.03;1.00;;;;;;;19.26;96.22;98051.16;4940261;29;20587;-67
2022/08/20 00:19:51;;;;;;;1.43;1.33;;;;;;;19.21;96.52;98056.97;4926486;29;20233;-67
2022/08/20 00:22:18;;;;;;;1.87;1.40;;;;;;;19.10;97.41;98049.22;4930818;29;20295;-67
2022/08/20 00:24:44;;;;;;;1.83;1.30;;;;;;;19.07;97.73;98057.56;4938648;29;20235;-67
2022/08/20 00:27:12;;;;;;;1.80;1.30;;;;;;;18.98;98.37;98055.84;4938449;29;20232;-67
2022/08/20 00:29:39;;;;;;;1.30;1.20;;;;;;;18.95;98.87;98055.34;4935887;29;20258;-67
2022/08/20 00:32:06;;;;;;;1.50;1.40;;;;;;;18.93;99.10;98060.00;4938467;29;20238;-67
2022/08/20 00:34:33;;;;;;;1.63;1.40;;;;;;;18.89;99.03;98056.78;4938305;29;20233;-67
2022/08/20 00:37:00;;;;;;;1.50;1.40;;;;;;;18.83;99.91;98060.09;4938419;29;20287;-67
2022/08/20 00:39:26;;;;;;;1.40;1.20;;;;;;;18.81;100.00;98054.06;4935625;29;20275;-67
2022/08/20 00:41:53;;;;;;;1.63;1.37;;;;;;;18.78;100.00;98054.38;4936539;29;20311;-67
2022/08/20 00:44:22;;;;;;;2.07;1.30;;;;;;;18.76;100.00;98056.38;4940862;29;20657;-67
2022/08/20 00:46:50;;;;;;;1.40;1.30;;;;;;;18.70;100.00;98059.69;4938164;29;20676;-67
2022/08/20 00:49:21;;;;;;;1.50;1.40;;;;;;;18.66;100.00;98054.81;4927556;29;20316;-67
2022/08/20 00:51:52;;;;;;;2.03;1.27;;;;;;;18.61;100.00;98059.81;4938301;29;20228;-67
2022/08/20 00:54:23;;;;;;;2.27;1.40;;;;;;;18.61;100.00;98066.00;4938010;29;20224;-68
2022/08/20 00:56:56;;;;;;;1.67;1.40;;;;;;;18.57;100.00;98067.31;4937075;29;20231;-67
2022/08/20 00:59:28;;;;;;;1.10;1.00;;;;;;;18.52;100.00;98074.97;4937053;29;20263;-67
2022/08/20 01:01:56;;;;;;;1.20;1.10;;;;;;;18.48;100.00;98073.59;4937761;29;20229;-67
2022/08/20 01:04:25;;;;;;;1.60;1.50;;;;;;;18.45;100.00;98073.91;4933370;29;20228;-67
2022/08/20 01:06:52;;;;;;;1.53;1.27;;;;;;;18.45;100.00;98078.41;4936021;29;20239;-67
2022/08/20 01:09:18;;;;;;;1.60;1.50;;;;;;;18.46;100.00;98075.59;4930512;29;20252;-67
2022/08/20 01:11:45;;;;;;;1.33;1.23;;;;;;;18.50;100.00;98082.31;4940144;29;20271;-67
2022/08/20 01:14:25;;;;;;;1.40;1.30;;;;;;;18.63;100.00;98082.75;4937531;29;20251;-67
2022/08/20 01:16:58;;;;;;;1.27;1.17;;;;;;;18.79;100.00;98093.56;4936815;29;20232;-67
2022/08/20 01:19:29;;;;;;;1.73;1.40;;;;;;;18.94;100.00;98094.66;4935660;29;20259;-67
2022/08/20 01:21:57;;;;;;;2.77;1.27;;;;;;;19.07;100.00;98086.19;4937488;29;20263;-67
2022/08/20 01:24:30;;;;;;;1.30;1.20;;;;;;;19.12;100.00;98089.22;4936431;29;20231;-67
2022/08/20 01:27:02;;;;;;;1.43;1.33;;;;;;;19.14;99.83;98093.41;4936945;29;20542;-67
2022/08/20 01:29:36;;;;;;;2.03;1.30;;;;;;;19.14;99.56;98090.75;4937522;29;20287;-67
2022/08/20 01:32:03;;;;;;;1.67;1.33;;;;;;;19.15;99.75;98100.44;4936754;29;20236;-67
2022/08/20 01:34:29;;;;;;;1.63;1.53;;;;;;;19.18;99.79;98097.47;4933699;29;20278;-67
2022/08/20 01:36:57;;;;;;;1.50;1.40;;;;;;;19.23;99.54;98092.50;4937259;29;20232;-67
2022/08/20 01:39:27;;;;;;;1.83;1.20;;;;;;;19.27;99.40;98104.56;4937102;29;20224;-67
2022/08/20 01:42:05;;;;;;;1.57;1.47;;;;;;;19.35;98.73;98101.94;4937097;29;20232;-67
2022/08/20 01:44:32;;;;;;;1.37;1.20;;;;;;;19.40;98.49;98099.63;4935693;29;20296;-67
2022/08/20 01:47:10;;;;;;;1.40;1.30;;;;;;;19.44;98.00;98103.63;4937114;29;20283;-67
2022/08/20 01:49:42;;;;;;;1.40;1.10;;;;;;;19.49;97.78;98095.94;4936884;29;20249;-67
2022/08/20 01:52:13;;;;;;;1.30;1.20;;;;;;;19.55;97.57;98110.53;4934260;29;20233;-67
2022/08/20 01:54:41;;;;;;;1.40;1.30;;;;;;;19.58;96.79;98105.69;4936912;29;20235;-67
2022/08/20 01:57:13;;;;;;;1.53;1.43;;;;;;;19.59;96.84;98114.59;4937205;29;20326;-67
2022/08/20 01:59:40;;;;;;;1.40;1.30;;;;;;;19.58;97.06;98108.38;4935103;29;20577;-67
2022/08/20 02:02:07;;;;;;;1.17;1.17;;;;;;;19.57;97.31;98111.25;4934506;29;20276;-67
2022/08/20 02:04:34;;;;;;;1.83;1.27;;;;;;;19.58;96.98;98113.72;4936926;29;20597;-67
2022/08/20 02:07:04;;;;;;;1.93;1.37;;;;;;;19.59;97.20;98115.44;4936869;29;20514;-67
2022/08/20 02:09:33;;;;;;;1.30;1.20;;;;;;;19.59;97.06;98115.44;4936705;29;20260;-67
2022/08/20 02:12:01;;;;;;;1.60;1.50;;;;;;;19.58;97.17;98113.72;4935104;29;20225;-67
2022/08/20 02:14:30;;;;;;;1.33;1.20;;;;;;;19.55;97.42;98122.13;4936802;29;20334;-67
2022/08/20 02:16:58;;;;;;;1.30;1.20;;;;;;;19.52;97.47;98122.41;4936495;29;20297;-67
2022/08/20 02:19:29;;;;;;;1.30;1.20;;;;;;;19.44;98.04;98111.69;4936447;29;20220;-67
2022/08/20 02:21:59;;;;;;;1.60;1.50;;;;;;;19.36;98.44;98114.34;4937423;29;20635;-67
2022/08/20 02:24:26;;;;;;;1.60;1.40;;;;;;;19.31;98.94;98116.66;4934863;29;20263;-67
2022/08/20 02:26:53;;;;;;;1.40;1.30;;;;;;;19.25;99.59;98119.97;4936923;29;20313;-67
2022/08/20 02:29:20;;;;;;;3.17;1.63;;;;;;;19.22;99.70;98122.97;4936540;29;20314;-67
2022/08/20 02:31:48;;;;;;;1.50;1.40;;;;;;;19.24;99.75;98131.69;4933725;29;20264;-67
2022/08/20 02:34:15;;;;;;;1.60;1.50;;;;;;;19.30;99.76;98128.38;4935872;29;20296;-67
2022/08/20 02:36:44;;;;;;;1.40;1.30;;;;;;;19.36;99.35;98135.78;4936649;29;20239;-67
2022/08/20 02:39:12;;;;;;;1.37;1.27;;;;;;;19.42;99.25;98134.28;4933706;29;20315;-67
2022/08/20 02:41:39;;;;;;;1.70;1.40;;;;;;;19.44;99.12;98133.13;4935657;29;20448;-67
2022/08/20 02:44:07;;;;;;;2.60;1.53;;;;;;;19.40;99.19;98123.75;4935273;29;20287;-67
2022/08/20 02:46:35;;;;;;;2.00;1.40;;;;;;;19.37;99.74;98117.84;4934211;29;20228;-67
2022/08/20 02:49:04;;;;;;;1.47;1.37;;;;;;;19.35;99.56;98118.03;4936418;29;20304;-67
2022/08/20 02:51:31;;;;;;;1.57;1.40;;;;;;;19.41;99.33;98125.41;4929255;29;20326;-67
2022/08/20 02:53:58;;;;;;;1.50;1.40;;;;;;;19.44;98.87;98117.03;4933104;29;20239;-67
2022/08/20 02:56:24;;;;;;;1.83;1.60;;;;;;;19.48;98.50;98120.22;4936390;29;20279;-67
2022/08/20 02:58:51;;;;;;;1.73;1.50;;;;;;;19.50;98.35;98112.88;4930875;29;20256;-67
2022/08/20 03:01:18;;;;;;;1.40;1.30;;;;;;;19.49;98.73;98114.72;4927825;29;20228;-67
2022/08/20 03:03:46;;;;;;;2.10;1.70;;;;;;;19.47;98.91;98105.16;4932210;29;20236;-68
2022/08/20 03:06:14;;;;;;;1.70;1.60;;;;;;;19.44;98.92;98106.31;4931426;29;20271;-67
2022/08/20 03:08:42;;;;;;;1.93;1.30;;;;;;;19.45;98.82;98099.94;4936210;29;20248;-67
2022/08/20 03:11:08;;;;;;;1.40;1.30;;;;;;;19.44;98.74;98098.28;4936219;29;20362;-67
2022/08/20 03:13:36;;;;;;;1.70;1.50;;;;;;;19.43;98.85;98101.09;4938081;29;20264;-67
2022/08/20 03:16:03;;;;;;;2.17;1.50;;;;;;;19.43;99.00;98104.63;4935780;29;20271;-67
2022/08/20 03:18:34;;;;;;;1.47;1.37;;;;;;;19.46;98.73;98103.47;4936286;29;20283;-67
2022/08/20 03:21:01;;;;;;;1.70;1.60;;;;;;;19.48;98.10;98107.69;4936962;29;20224;-66
2022/08/20 03:23:29;;;;;;;1.80;1.70;;;;;;;19.54;97.71;98104.34;4936207;29;20605;-67
2022/08/20 03:25:56;;;;;;;1.70;1.60;;;;;;;19.54;97.58;98099.00;4936520;29;20303;-67
2022/08/20 03:28:23;;;;;;;1.67;1.53;;;;;;;19.60;97.24;98095.66;4935925;29;20305;-67
2022/08/20 03:30:51;;;;;;;1.80;1.70;;;;;;;19.64;97.28;98099.69;4936013;29;20566;-67
2022/08/20 03:33:20;;;;;;;1.67;1.57;;;;;;;19.63;97.47;98098.00;4938969;29;20232;-67
2022/08/20 03:35:47;;;;;;;1.60;1.50;;;;;;;19.62;97.82;98098.19;4939433;29;20510;-67
2022/08/20 03:38:16;;;;;;;2.37;1.70;;;;;;;19.58;98.13;98102.19;4936397;29;20650;-67
2022/08/20 03:40:45;;;;;;;1.60;1.50;;;;;;;19.56;98.43;98102.34;4938540;29;20634;-67
2022/08/20 03:43:12;;;;;;;2.13;1.80;;;;;;;19.56;98.52;98096.97;4937126;29;20559;-66
2022/08/20 03:45:42;;;;;;;2.00;1.80;;;;;;;19.52;98.54;98100.97;4936920;29;20278;-67
2022/08/20 03:48:10;;;;;;;1.70;1.60;;;;;;;19.56;98.68;98099.66;4939168;29;20286;-67
2022/08/20 03:50:41;;;;;;;1.80;1.70;;;;;;;19.50;99.11;98094.94;4926809;29;20263;-66
2022/08/20 03:53:09;;;;;;;1.60;1.50;;;;;;;19.43;100.00;98101.97;4935749;29;20240;-67
2022/08/20 03:55:36;;;;;;;1.90;1.80;;;;;;;19.38;100.00;98100.78;4939238;29;20236;-67
2022/08/20 03:58:06;;;;;;;2.40;2.20;;;;;;;19.32;100.00;98110.28;4932416;29;20586;-67
2022/08/20 04:00:38;;;;;;;2.40;2.20;;;;;;;19.27;100.00;98103.75;4936812;29;20276;-67
2022/08/20 04:03:07;;;;;;;2.10;1.93;;;;;;;19.30;100.00;98114.97;4937601;29;20285;-67
2022/08/20 04:05:38;;;;;;;2.03;1.93;;;;;;;19.34;100.00;98108.31;4933570;29;20236;-67
2022/08/20 04:08:05;;;;;;;2.50;2.07;;;;;;;19.34;100.00;98110.97;4939094;29;20270;-67
2022/08/20 04:10:32;;;;;;;2.33;2.13;;;;;;;19.33;100.00;98111.97;4937848;29;20248;-67
2022/08/20 04:12:59;;;;;;;2.27;2.07;;;;;;;19.32;100.00;98107.59;4940560;29;20283;-67
2022/08/20 04:15:27;;;;;;;2.13;1.93;;;;;;;19.32;100.00;98112.97;4938762;29;20252;-67
2022/08/20 04:17:53;;;;;;;1.90;1.80;;;;;;;19.27;100.00;98109.91;4937286;29;20229;-67
2022/08/20 04:20:24;;;;;;;2.40;2.20;;;;;;;19.24;100.00;98109.41;4929626;29;20696;-67
2022/08/20 04:22:52;;;;;;;2.50;2.30;;;;;;;19.26;100.00;98113.59;4938622;29;20228;-67
2022/08/20 04:25:20;;;;;;;2.03;1.93;;;;;;;19.28;100.00;98111.63;4937613;29;20287;-67
2022/08/20 04:27:49;;;;;;;2.53;2.30;;;;;;;19.36;100.00;98118.84;4937400;29;20233;-67
2022/08/20 04:30:17;;;;;;;2.50;2.30;;;;;;;19.41;100.00;98121.88;4938500;29;20251;-67
2022/08/20 04:32:45;;;;;;;2.40;2.20;;;;;;;19.48;100.00;98115.72;4938468;29;20264;-67
2022/08/20 04:35:16;;;;;;;2.53;2.30;;;;;;;19.54;100.00;98123.13;4935342;29;20288;-66
2022/08/20 04:37:46;;;;;;;2.57;2.37;;;;;;;19.60;100.00;98122.47;4937898;29;20228;-66
2022/08/20 04:43:00;;;;;;;2.70;2.50;;;;;;;19.65;100.00;98128.19;4937416;29;20223;-66
2022/08/20 04:45:27;;;;;;;2.67;2.47;;;;;;;19.66;100.00;98127.19;4936618;29;20228;-66
2022/08/20 04:47:55;;;;;;;2.60;2.40;;;;;;;19.67;99.95;98128.88;4938097;29;20231;-66
2022/08/20 04:50:22;;;;;;;2.47;2.27;;;;;;;19.64;100.00;98134.53;4937968;29;20249;-66
2022/08/20 04:52:49;;;;;;;3.20;2.90;;;;;;;19.65;100.00;98136.25;4937286;29;20562;-66
2022/08/20 04:55:17;;;;;;;2.90;2.70;;;;;;;19.66;99.90;98131.69;4937166;29;20227;-66
2022/08/20 04:57:44;;;;;;;2.90;2.67;;;;;;;19.68;100.00;98127.84;4933874;29;20366;-67
2022/08/20 05:00:15;;;;;;;2.57;2.37;;;;;;;19.70;100.00;98128.53;4931898;29;20243;-66
2022/08/20 05:02:43;;;;;;;3.40;3.10;;;;;;;19.75;100.00;98134.25;4937980;29;20239;-66
2022/08/20 05:05:13;;;;;;;2.73;2.53;;;;;;;19.79;100.00;98126.72;4930345;29;20476;-66
2022/08/20 05:07:42;;;;;;;3.10;2.90;;;;;;;19.83;100.00;98138.81;4940437;29;20227;-67
2022/08/20 05:10:12;;;;;;;2.90;2.70;;;;;;;19.81;100.00;98146.19;4937934;29;20247;-66
2022/08/20 05:12:40;;;;;;;2.90;2.50;;;;;;;19.84;100.00;98152.06;4937654;29;20306;-66
2022/08/20 05:15:10;;;;;;;2.73;2.37;;;;;;;19.91;100.00;98152.22;4938832;29;20293;-66
2022/08/20 05:17:36;;;;;;;2.73;2.53;;;;;;;19.93;99.82;98150.25;4937530;29;20502;-66
2022/08/20 05:20:04;;;;;;;2.80;2.60;;;;;;;19.95;99.79;98148.22;4936592;29;20220;-66
2022/08/20 05:22:32;;;;;;;2.80;2.60;;;;;;;19.97;99.87;98157.78;4935162;29;20236;-66
2022/08/20 05:25:00;;;;;;;3.13;2.83;;;;;;;20.02;99.39;98155.47;4924810;29;20507;-66
2022/08/20 05:27:28;;;;;;;3.03;2.73;;;;;;;20.05;99.34;98154.28;4935511;29;20228;-67
2022/08/20 05:29:55;;;;;;;2.80;2.60;;;;;;;20.05;99.20;98170.41;4937313;29;20307;-66
2022/08/20 05:32:22;;;;;;;3.23;2.93;;;;;;;20.07;98.88;98168.41;4934319;29;20263;-67
2022/08/20 05:34:49;;;;;;;3.10;2.80;;;;;;;20.09;99.10;98177.97;4936646;29;20260;-67
2022/08/20 05:37:16;;;;;;;2.70;2.50;;;;;;;20.11;99.18;98169.78;4937355;29;20227;-66
2022/08/20 05:39:45;;;;;;;3.00;2.70;;;;;;;20.15;98.80;98177.31;4935624;29;20525;-66
2022/08/20 05:42:11;;;;;;;2.87;2.67;;;;;;;20.16;98.58;98173.63;4937205;29;20291;-67
2022/08/20 05:44:38;;;;;;;3.10;2.80;;;;;;;20.17;98.45;98179.84;4932533;29;20235;-67
2022/08/20 05:47:06;;;;;;;3.13;2.80;;;;;;;20.17;98.74;98179.84;4934466;29;20280;-66
2022/08/20 05:49:33;;;;;;;3.30;3.00;;;;;;;20.09;99.26;98175.28;4936842;29;20250;-66
2022/08/20 05:52:00;;;;;;;3.27;2.97;;;;;;;20.06;99.57;98177.47;4930241;29;20227;-66
2022/08/20 05:54:26;;;;;;;3.30;3.00;;;;;;;20.07;99.56;98184.50;4935240;29;20233;-66
2022/08/20 05:56:55;;;;;;;3.43;3.00;;;;;;;20.11;99.67;98177.81;4933993;29;20282;-66
2022/08/20 05:59:23;;;;;;;3.30;2.93;;;;;;;20.23;99.07;98174.66;4932853;29;20311;-66
2022/08/20 06:01:49;;;;;;;4.33;3.03;;;;;;;20.36;98.44;98179.56;4936909;29;20234;-66
2022/08/20 06:04:25;;;;;;;3.10;2.90;;;;;;;20.46;97.60;98183.75;4931067;29;20288;-66
2022/08/20 06:06:53;;;;;;;3.50;2.90;;;;;;;20.47;97.23;98169.31;4932808;29;20286;-66
2022/08/20 06:09:23;;;;;;;3.33;3.00;;;;;;;20.52;97.05;98175.03;4938125;29;20620;-66
2022/08/20 06:11:49;;;;;;;3.53;3.00;;;;;;;20.59;96.83;98180.56;4933105;29;20299;-66
2022/08/20 06:14:19;;;;;;;3.20;2.90;;;;;;;20.63;96.77;98177.41;4935579;29;20580;-66
2022/08/20 06:16:46;;;;;;;3.13;2.83;;;;;;;20.69;96.52;98176.72;4935727;29;20285;-66
2022/08/20 06:19:13;;;;;;;3.20;2.90;;;;;;;20.75;96.17;98181.44;4933698;29;20231;-66
2022/08/20 06:21:40;;;;;;;3.63;2.83;;;;;;;20.82;95.85;98181.56;4937121;29;20288;-66
2022/08/20 06:24:07;;;;;;;3.37;3.07;;;;;;;20.87;95.45;98179.22;4934275;29;20235;-65
2022/08/20 06:26:34;;;;;;;3.77;3.03;;;;;;;20.91;94.99;98189.50;4935284;29;20228;-66
2022/08/20 06:29:01;;;;;;;3.00;2.80;;;;;;;20.94;94.31;98181.09;4935336;29;20279;-66
2022/08/20 06:31:29;;;;;;;4.00;3.23;;;;;;;20.98;94.16;98187.81;4932004;29;20236;-66
2022/08/20 06:33:56;;;;;;;3.07;2.83;;;;;;;20.98;94.28;98195.03;4934149;29;20240;-66
2022/08/20 06:36:23;;;;;;;3.30;2.67;;;;;;;20.98;94.42;98198.56;4935439;29;20263;-66
2022/08/20 06:38:50;;;;;;;3.20;2.90;;;;;;;21.02;93.90;98199.09;4933505;29;20232;-65
2022/08/20 06:41:17;;;;;;;3.33;2.80;;;;;;;21.04;93.73;98197.06;4934920;29;20228;-66
2022/08/20 06:43:43;;;;;;;3.63;2.97;;;;;;;21.09;92.56;98200.91;4931195;29;20648;-66
2022/08/20 06:46:11;;;;;;;2.87;2.63;;;;;;;21.12;92.61;98203.25;4930831;29;20607;-67
2022/08/20 06:48:39;;;;;;;3.30;3.00;;;;;;;21.23;92.04;98202.91;4933789;29;20236;-64
2022/08/20 06:51:06;;;;;;;4.07;2.87;;;;;;;21.28;91.74;98205.91;4928394;29;20280;-66
2022/08/20 06:53:33;;;;;;;3.23;2.87;;;;;;;21.33;91.15;98203.56;4933603;29;20289;-66
2022/08/20 06:56:00;;;;;;;3.00;2.70;;;;;;;21.31;91.23;98210.97;4933095;29;20287;-66
2022/08/20 06:58:28;;;;;;;3.37;2.80;;;;;;;21.30;91.57;98209.28;4930752;29;20284;-67
2022/08/20 07:00:55;;;;;;;3.10;2.80;;;;;;;21.29;91.95;98212.13;4934881;29;20689;-66
2022/08/20 07:03:21;;;;;;;3.20;2.90;;;;;;;21.29;91.47;98207.63;4928726;29;20266;-67
2022/08/20 07:05:49;;;;;;;3.23;2.90;;;;;;;21.29;91.83;98217.50;4941160;29;20291;-66
2022/08/20 07:08:20;;;;;;;3.00;2.80;;;;;;;21.27;91.57;98208.78;4938774;29;20234;-67
2022/08/20 07:10:48;;;;;;;3.10;2.80;;;;;;;21.19;92.17;98206.09;4936835;29;20553;-67
2022/08/20 07:13:15;;;;;;;3.27;2.83;;;;;;;21.14;93.33;98206.63;4939466;29;20287;-67
2022/08/20 07:15:43;;;;;;;3.20;2.90;;;;;;;21.22;92.77;98216.53;4919526;29;20659;-67
2022/08/20 07:18:12;;;;;;;3.77;3.10;;;;;;;21.30;92.67;98211.97;4922042;29;20267;-67
2022/08/20 07:20:40;;;;;;;3.30;3.00;;;;;;;21.36;92.32;98219.34;4919108;29;20228;-67
2022/08/20 07:23:10;;;;;;;3.70;3.20;;;;;;;21.42;91.14;98213.28;4919321;29;20585;-67
2022/08/20 07:25:38;;;;;;;3.40;3.10;;;;;;;21.48;90.68;98219.81;4919336;29;20279;-67
2022/08/20 07:28:07;;;;;;;3.63;3.17;;;;;;;21.56;90.34;98220.66;4921814;29;20232;-67
2022/08/20 07:33:19;;;;;;;3.40;3.10;;;;;;;21.85;87.97;98220.06;4919485;29;20368;-67
2022/08/20 07:35:47;;;;;;;3.60;3.30;;;;;;;21.98;87.51;98229.28;4919220;29;20228;-67
2022/08/20 07:38:22;;;;;;;4.20;3.20;;;;;;;22.13;86.76;98221.31;4915064;29;20235;-67
2022/08/20 07:40:49;;;;;;;3.97;3.50;;;;;;;22.23;85.70;98224.59;4907589;29;20231;-67
2022/08/20 07:43:16;;;;;;;3.33;3.03;;;;;;;22.32;84.56;98229.78;4919188;29;20284;-67
2022/08/20 07:45:43;;;;;;;3.93;3.00;;;;;;;22.44;85.30;98238.34;4919013;29;20642;-67
2022/08/20 07:48:13;;;;;;;3.50;2.80;;;;;;;22.59;84.18;98240.09;4916293;29;20268;-67
2022/08/20 07:50:40;;;;;;;3.30;3.00;;;;;;;22.76;83.62;98246.19;4918945;29;20253;-67
2022/08/20 07:53:07;;;;;;;3.57;3.23;;;;;;;22.88;82.63;98240.22;4918838;29;20233;-67
2022/08/20 07:55:35;;;;;;;3.40;3.10;;;;;;;22.98;80.48;98238.09;4918881;29;20225;-67
2022/08/20 07:58:08;;;;;;;3.30;3.00;;;;;;;23.05;81.10;98233.66;4916061;29;20237;-67
2022/08/20 08:00:34;;;;;;;2.93;2.70;;;;;;;23.25;81.43;98239.44;4918823;29;20229;-67
2022/08/20 08:03:01;;;;;;;4.03;2.87;;;;;;;23.43;80.50;98242.63;4918825;29;20577;-67
2022/08/20 08:05:28;;;;;;;3.53;3.23;;;;;;;23.62;79.75;98232.16;4916999;29;20228;-67
2022/08/20 08:07:56;;;;;;;3.30;3.00;;;;;;;23.84;79.03;98231.22;4916338;29;20237;-66
2022/08/20 08:10:23;;;;;;;2.80;2.60;;;;;;;24.09;77.25;98232.63;4918578;29;20300;-66
2022/08/20 08:12:54;;;;;;;3.33;3.03;;;;;;;24.34;75.23;98234.00;4918690;29;20229;-66
2022/08/20 08:15:24;;;;;;;3.40;3.10;;;;;;;24.57;73.49;98229.28;4933926;29;20324;-66
2022/08/20 08:17:54;;;;;;;3.67;3.30;;;;;;;24.55;72.70;98227.78;4936050;29;20229;-67
2022/08/20 08:20:22;;;;;;;3.13;2.93;;;;;;;24.44;74.23;98226.41;4939783;29;20228;-67
2022/08/20 08:22:49;;;;;;;3.47;3.17;;;;;;;24.34;73.37;98217.78;4937511;29;20600;-67
2022/08/20 08:25:16;;;;;;;4.07;3.47;;;;;;;24.20;74.25;98232.16;4937240;29;20317;-67
2022/08/20 08:27:46;;;;;;;3.80;3.50;;;;;;;24.04;74.96;98226.97;4934245;29;20260;-67
2022/08/20 08:30:16;;;;;;;3.77;3.47;;;;;;;23.94;75.48;98223.72;4934659;29;20263;-66
2022/08/20 08:35:24;;;;;;;4.80;4.30;;;;;;;23.72;75.02;98227.31;4932217;29;20756;-66
2022/08/20 08:37:52;;;;;;;4.60;4.03;;;;;;;23.42;75.76;98227.47;4937069;29;20233;-67
2022/08/20 08:40:19;;;;;;;5.10;4.70;;;;;;;23.20;77.06;98225.66;4937020;29;20232;-66
2022/08/20 08:42:54;;;;;;;5.90;4.80;;;;;;;23.11;77.71;98222.16;4934544;29;20315;-67
2022/08/20 08:45:22;;;;;;;5.30;4.90;;;;;;;23.15;78.44;98217.22;4935110;29;20310;-66
2022/08/20 08:47:49;;;;;;;4.93;4.53;;;;;;;23.32;78.75;98225.03;4936818;29;20232;-67
2022/08/20 08:50:22;;;;;;;5.30;4.50;;;;;;;23.51;76.47;98229.91;4936827;29;20257;-67
2022/08/20 08:52:53;;;;;;;4.77;4.47;;;;;;;23.71;76.20;98228.31;4935506;29;20243;-68
2022/08/20 08:55:22;;;;;;;5.00;4.60;;;;;;;23.90;74.31;98229.69;4936137;29;20271;-67
2022/08/20 08:57:49;;;;;;;4.60;4.30;;;;;;;24.15;73.30;98234.56;4935120;29;20232;-67
2022/08/20 09:00:20;;;;;;;4.13;3.73;;;;;;;24.45;71.75;98230.78;4936557;29;20283;-67
2022/08/20 09:02:59;;;;;;;4.40;3.83;;;;;;;24.52;70.93;98231.72;4934112;29;20693;-68
2022/08/20 09:05:31;;;;;;;3.60;3.30;;;;;;;24.59;70.41;98226.41;4925322;29;20243;-67
2022/08/20 09:08:01;;;;;;;3.50;3.20;;;;;;;24.66;69.47;98230.88;4938409;29;20598;-68
2022/08/20 09:10:28;;;;;;;3.90;3.60;;;;;;;24.66;70.62;98222.75;4936408;29;20256;-66
2022/08/20 09:12:55;;;;;;;4.10;3.80;;;;;;;24.93;69.31;98219.28;4935077;29;20240;-67
2022/08/20 09:15:21;;;;;;;3.07;2.87;;;;;;;25.39;67.13;98225.97;4937346;29;20307;-67
2022/08/20 09:17:48;;;;;;;3.37;2.70;;;;;;;25.60;65.04;98225.91;4936374;29;20287;-67
2022/08/20 09:20:17;;;;;;;2.70;2.50;;;;;;;25.69;64.54;98222.03;4935280;29;20449;-66
2022/08/20 09:22:43;;;;;;;3.13;2.83;;;;;;;25.75;64.25;98231.22;4932934;29;20237;-66
2022/08/20 09:25:10;;;;;;;2.70;2.50;;;;;;;25.48;64.45;98229.38;4935976;29;20287;-67
2022/08/20 09:27:37;;;;;;;2.93;2.60;;;;;;;25.33;65.84;98225.91;4935200;29;20228;-66
2022/08/20 09:30:04;;;;;;;2.83;2.40;;;;;;;25.41;65.47;98225.78;4935474;29;20232;-68
2022/08/20 09:32:31;;;;;;;2.73;2.53;;;;;;;25.43;65.48;98227.22;4933841;29;20233;-66
2022/08/20 09:34:58;;;;;;;2.27;1.97;;;;;;;25.24;65.94;98222.50;4935994;29;20284;-66
2022/08/20 09:37:28;;;;;;;2.37;2.00;;;;;;;25.27;66.06;98227.53;4935898;29;20235;-67
2022/08/20 09:39:55;;;;;;;2.70;2.10;;;;;;;25.30;65.21;98226.31;4935427;29;20228;-67
2022/08/20 09:42:25;;;;;;;2.43;2.00;;;;;;;25.20;65.86;98221.19;4934029;29;20268;-67
2022/08/20 09:44:52;;;;;;;2.07;1.87;;;;;;;25.24;65.51;98217.09;4935807;29;20283;-67
2022/08/20 09:47:19;;;;;;;3.13;2.13;;;;;;;25.34;65.70;98214.88;4935799;29;20228;-67
2022/08/20 09:49:46;;;;;;;2.00;1.90;;;;;;;25.52;65.80;98217.94;4933664;29;20263;-67
2022/08/20 09:52:21;;;;;;;2.43;2.00;;;;;;;25.85;64.97;98220.88;4933837;29;20355;-68
2022/08/20 09:54:50;;;;;;;2.50;2.20;;;;;;;26.09;65.63;98207.69;4935877;29;20239;-67
2022/08/20 09:57:18;;;;;;;2.80;2.53;;;;;;;26.23;64.37;98212.13;4931107;29;20232;-67
2022/08/20 09:59:49;;;;;;;2.50;2.30;;;;;;;25.95;65.14;98216.78;4935634;29;20583;-68
2022/08/20 10:02:15;;;;;;;2.50;2.30;;;;;;;25.97;64.95;98217.41;4927963;29;20736;-68
2022/08/20 10:04:42;;;;;;;2.60;2.40;;;;;;;26.01;64.21;98218.69;4937921;29;20227;-67
2022/08/20 10:07:09;;;;;;;2.97;2.10;;;;;;;26.25;63.77;98223.59;4935705;29;20232;-67
2022/08/20 10:09:37;;;;;;;2.60;2.40;;;;;;;26.38;61.66;98215.50;4935439;29;20291;-68
2022/08/20 10:12:06;;;;;;;2.47;2.27;;;;;;;26.52;62.01;98221.84;4936291;29;20553;-65
2022/08/20 10:14:33;;;;;;;2.67;2.47;;;;;;;26.55;61.62;98224.16;4934506;29;20704;-67
2022/08/20 10:17:01;;;;;;;2.50;2.30;;;;;;;26.42;60.80;98224.06;4935704;29;20578;-67
2022/08/20 10:19:30;;;;;;;2.53;2.33;;;;;;;26.30;61.70;98237.38;4925323;29;20225;-68
2022/08/20 10:21:57;;;;;;;2.87;2.10;;;;;;;26.14;61.99;98226.06;4935286;29;20232;-68
2022/08/20 10:24:24;;;;;;;2.20;2.03;;;;;;;25.97;63.33;98233.66;4935326;29;20287;-66
2022/08/20 10:26:51;;;;;;;2.23;2.03;;;;;;;25.97;63.80;98225.53;4935360;29;20267;-68
2022/08/20 10:29:19;;;;;;;2.23;2.00;;;;;;;25.91;63.78;98225.50;4933293;29;20693;-67
2022/08/20 10:31:45;;;;;;;2.73;2.20;;;;;;;25.72;64.19;98232.44;4922343;29;20295;-66
2022/08/20 10:34:12;;;;;;;1.90;1.80;;;;;;;25.44;65.30;98225.38;4935271;29;20232;-67
2022/08/20 10:36:41;;;;;;;3.43;1.97;;;;;;;25.28;65.14;98229.19;4935219;29;20287;-67
2022/08/20 10:39:08;;;;;;;2.20;1.40;;;;;;;25.25;64.88;98229.59;4935252;29;20271;-66
2022/08/20 10:41:34;;;;;;;1.10;1.00;;;;;;;24.97;65.29;98215.16;4937093;29;20510;-67
2022/08/20 10:44:01;;;;;;;1.80;1.60;;;;;;;24.83;66.11;98213.38;4939117;29;20279;-68
2022/08/20 10:46:29;;;;;;;1.83;1.50;;;;;;;24.82;67.14;98216.25;4939290;29;20239;-68
2022/08/20 10:48:56;;;;;;;2.23;1.90;;;;;;;24.92;66.70;98206.78;4937202;29;20235;-69
2022/08/20 10:51:23;;;;;;;2.47;2.27;;;;;;;25.26;66.05;98208.78;4938262;29;20255;-68
2022/08/20 10:53:50;;;;;;;3.13;2.87;;;;;;;25.50;64.04;98211.03;4938905;29;20290;-69
2022/08/20 10:56:17;;;;;;;2.80;2.60;;;;;;;25.76;64.07;98206.66;4938946;29;20339;-67
2022/08/20 10:58:44;;;;;;;1.97;1.87;;;;;;;26.16;63.24;98200.41;4937566;29;20293;-66
2022/08/20 11:01:10;;;;;;;1.27;1.17;;;;;;;26.70;60.15;98198.53;4938132;29;20232;-67
2022/08/20 11:03:38;;;;;;;2.17;1.03;;;;;;;27.27;58.29;98206.16;4938699;29;20701;-67
2022/08/20 11:06:06;;;;;;;1.90;1.47;;;;;;;27.40;55.55;98209.69;4938720;29;20232;-66
2022/08/20 11:08:32;;;;;;;1.10;1.00;;;;;;;27.60;55.76;98205.91;4935454;29;20287;-66
2022/08/20 11:10:59;;;;;;;1.33;1.20;;;;;;;27.73;54.75;98214.03;4938747;29;20286;-66
2022/08/20 11:13:25;;;;;;;0.90;0.90;;;;;;;27.49;54.52;98209.28;4938387;29;20294;-67
2022/08/20 11:15:52;;;;;;;1.20;1.10;;;;;;;27.24;56.07;98209.28;4939194;29;20267;-68
2022/08/20 11:18:19;;;;;;;1.17;0.93;;;;;;;26.92;57.62;98204.63;4937410;29;20263;-69
2022/08/20 11:20:47;;;;;;;1.77;1.10;;;;;;;26.63;58.71;98213.97;4936999;29;20301;-68
2022/08/20 11:23:14;;;;;;;1.37;1.10;;;;;;;26.27;59.22;98218.81;4938437;29;20267;-66
2022/08/20 11:25:40;;;;;;;1.47;1.20;;;;;;;25.86;60.30;98223.38;4938322;29;20232;-68
2022/08/20 11:28:07;;;;;;;1.17;1.00;;;;;;;25.40;60.34;98221.38;4937628;29;20553;-67
2022/08/20 11:30:36;;;;;;;1.37;1.07;;;;;;;25.30;61.57;98221.72;4936433;29;20228;-67
2022/08/20 11:33:03;;;;;;;2.00;1.07;;;;;;;25.23;63.70;98218.09;4937986;29;20240;-68
2022/08/20 11:35:32;;;;;;;1.10;1.00;;;;;;;25.36;63.06;98207.41;4936920;29;20649;-68
2022/08/20 11:38:01;;;;;;;1.20;1.03;;;;;;;25.45;62.26;98217.06;4937089;29;20314;-67
2022/08/20 11:40:30;;;;;;;0.80;0.80;;;;;;;25.54;59.38;98213.16;4936950;29;20686;-67
2022/08/20 11:42:56;;;;;;;0.80;0.80;;;;;;;25.56;59.91;98216.53;4938190;29;20579;-68