Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:27;;;;;;;19.78;10.96;;;;;;;0.99;67.06;99744.67;378546;105;1961938;-70
2021/04/09 00:01:39;;;;;;;16.92;9.99;;;;;;;1.01;67.35;99752.52;357646;105;2339874;-71
2021/04/09 00:02:44;;;;;;;16.72;10.32;;;;;;;1.00;67.18;99748.16;381313;105;1960691;-71
2021/04/09 00:03:49;;;;;;;16.71;10.74;;;;;;;1.01;67.20;99747.20;378247;105;1960845;-71
2021/04/09 00:04:56;;;;;;;17.01;10.37;;;;;;;0.99;67.31;99749.98;358308;105;2362895;-70
2021/04/09 00:06:02;;;;;;;14.41;8.91;;;;;;;0.98;67.43;99752.78;365392;106;1960875;-70
2021/04/09 00:07:07;;;;;;;15.62;10.03;;;;;;;0.99;67.47;99749.16;378956;105;1960786;-70
2021/04/09 00:08:13;;;;;;;16.12;10.25;;;;;;;0.96;67.22;99752.94;375509;105;1960844;-72
2021/04/09 00:09:19;;;;;;;17.61;10.51;;;;;;;0.96;67.48;99749.44;378605;105;1963848;-70
2021/04/09 00:10:26;;;;;;;17.76;10.96;;;;;;;0.94;67.64;99757.55;369580;105;1961995;-70
2021/04/09 00:11:33;;;;;;;17.29;10.22;;;;;;;0.93;67.70;99757.68;379261;105;1961999;-70
2021/04/09 00:12:39;;;;;;;17.57;9.72;;;;;;;0.91;67.69;99755.18;341499;105;2218933;-71
2021/04/09 00:13:45;;;;;;;17.14;9.95;;;;;;;0.91;67.39;99759.66;378171;105;1962919;-70
2021/04/09 00:14:50;;;;;;;15.26;10.32;;;;;;;0.89;67.49;99754.48;377329;105;1962986;-70
2021/04/09 00:15:57;;;;;;;17.26;10.72;;;;;;;0.85;67.59;99756.59;342640;107;2642967;-70
2021/04/09 00:17:05;;;;;;;19.31;11.01;;;;;;;0.84;67.94;99759.38;361687;105;1960592;-71
2021/04/09 00:18:11;;;;;;;17.99;10.58;;;;;;;0.23;67.97;99656.86;339234;107;2695961;-70
2021/04/09 00:19:19;;;;;;;18.54;10.37;;;;;;;0.83;67.67;99757.71;358653;105;1960812;-69
2021/04/09 00:20:25;;;;;;;19.08;10.37;;;;;;;0.80;67.73;99763.31;330013;106;2154651;-70
2021/04/09 00:21:31;;;;;;;18.29;11.37;;;;;;;0.75;68.02;99768.21;374439;106;1960776;-70
2021/04/09 00:22:36;;;;;;;16.19;10.62;;;;;;;0.76;67.93;99768.05;367902;104;1961888;-71
2021/04/09 00:23:41;;;;;;;16.79;11.26;;;;;;;0.77;68.14;99776.90;353258;114;1962958;-71
2021/04/09 00:24:47;;;;;;;17.44;10.78;;;;;;;0.73;68.03;99771.00;346857;115;1961989;-71
2021/04/09 00:25:53;;;;;;;20.30;11.41;;;;;;;0.71;68.16;99774.78;306581;116;2237012;-71
2021/04/09 00:26:58;;;;;;;19.22;12.13;;;;;;;0.69;68.15;99777.59;348990;114;1962006;-70
2021/04/09 00:28:04;;;;;;;18.42;11.88;;;;;;;0.69;68.29;99782.05;347883;116;1961923;-70
2021/04/09 00:29:10;;;;;;;18.42;11.47;;;;;;;0.68;68.26;99777.72;348146;116;1961967;-70
2021/04/09 00:30:26;;;;;;;17.09;11.49;;;;;;;0.66;68.32;99785.82;348013;116;1961955;-71
2021/04/09 00:31:33;;;;;;;20.78;12.01;;;;;;;0.62;68.40;99777.30;362247;106;1960836;-70
2021/04/09 00:32:39;;;;;;;16.30;11.08;;;;;;;0.59;68.71;99787.37;366997;108;1961940;-71
2021/04/09 00:33:44;;;;;;;17.93;11.14;;;;;;;0.60;68.41;99789.88;342564;108;1961880;-70
2021/04/09 00:34:49;;;;;;;21.30;11.74;;;;;;;0.62;68.53;99784.44;362604;106;1964953;-70
2021/04/09 00:35:55;;;;;;;20.56;11.28;;;;;;;0.59;68.61;99784.72;365411;108;1962931;-71
2021/04/09 00:37:01;;;;;;;19.85;11.90;;;;;;;0.61;68.74;99788.09;365671;108;1962096;-70
2021/04/09 00:38:07;;;;;;;19.79;11.20;;;;;;;0.59;68.68;99788.22;336729;108;2498005;-71
2021/04/09 00:39:12;;;;;;;20.37;11.77;;;;;;;0.60;68.73;99789.88;350898;108;1961956;-70
2021/04/09 00:40:21;;;;;;;17.16;11.21;;;;;;;0.59;68.93;99788.22;357677;113;1961984;-70
2021/04/09 00:41:27;;;;;;;18.38;11.08;;;;;;;0.60;68.76;99799.68;342923;109;1961934;-70
2021/04/09 00:42:34;;;;;;;18.98;10.75;;;;;;;0.59;68.54;99798.84;367180;108;1964920;-70
2021/04/09 00:43:39;;;;;;;18.43;11.34;;;;;;;0.60;68.76;99797.02;336758;108;2553884;-70
2021/04/09 00:44:46;;;;;;;17.25;10.41;;;;;;;0.61;69.03;99801.38;365565;108;1961930;-71
2021/04/09 00:45:52;;;;;;;17.33;10.09;;;;;;;0.62;68.61;99792.41;364749;108;1965055;-72
2021/04/09 00:46:58;;;;;;;17.54;10.86;;;;;;;0.62;68.68;99800.39;338734;108;2501934;-70
2021/04/09 00:48:05;;;;;;;17.00;10.89;;;;;;;0.65;68.70;99802.77;362251;110;1961948;-70
2021/04/09 00:49:12;;;;;;;17.10;9.98;;;;;;;0.65;68.56;99798.28;365611;108;1964021;-71
2021/04/09 00:50:17;;;;;;;17.59;11.23;;;;;;;0.68;68.52;99801.65;362441;108;1963942;-70
2021/04/09 00:51:25;;;;;;;17.51;11.02;;;;;;;0.66;68.87;99809.75;369178;108;1961975;-71
2021/04/09 00:52:32;;;;;;;18.84;11.72;;;;;;;0.63;68.73;99808.20;338992;108;2485001;-71
2021/04/09 00:53:42;;;;;;;21.16;10.87;;;;;;;0.64;68.61;99809.91;367573;108;1963959;-71
2021/04/09 00:54:49;;;;;;;18.28;11.03;;;;;;;0.65;68.95;99805.42;367872;108;1962983;-71
2021/04/09 00:55:55;;;;;;;17.63;11.01;;;;;;;0.69;68.64;99803.31;322457;110;2142036;-70
2021/04/09 00:57:02;;;;;;;19.97;10.29;;;;;;;0.68;68.63;99806.97;367912;107;1960597;-71
2021/04/09 00:58:08;;;;;;;20.79;11.52;;;;;;;0.65;68.92;99798.28;319197;112;2775950;-71
2021/04/09 00:59:14;;;;;;;16.87;10.63;;;;;;;0.66;68.70;99812.41;362369;109;1961993;-70
2021/04/09 01:00:20;;;;;;;17.82;11.04;;;;;;;0.65;69.08;99806.25;357939;111;1961966;-71
2021/04/09 01:01:27;;;;;;;16.86;10.46;;;;;;;0.66;69.13;99804.43;316012;111;2748957;-70
2021/04/09 01:02:33;;;;;;;19.39;11.26;;;;;;;0.67;68.81;99800.81;357698;111;1961901;-70
2021/04/09 01:03:40;;;;;;;17.16;10.59;;;;;;;0.69;68.78;99811.29;354485;111;1961945;-70
2021/04/09 01:04:45;;;;;;;18.53;10.60;;;;;;;0.69;68.76;99800.66;321357;109;2232011;-70
2021/04/09 01:05:53;;;;;;;17.57;11.23;;;;;;;0.72;68.65;99798.58;342345;114;1961927;-70
2021/04/09 01:06:59;;;;;;;19.82;12.48;;;;;;;0.71;68.87;99796.05;332701;111;2584071;-70
2021/04/09 01:08:07;;;;;;;18.13;11.36;;;;;;;0.70;68.92;99800.53;360084;109;1963948;-69
2021/04/09 01:09:15;;;;;;;19.22;11.47;;;;;;;0.67;68.94;99795.50;362151;109;1962037;-70
2021/04/09 01:10:22;;;;;;;15.81;10.76;;;;;;;0.68;68.80;99809.63;328437;109;2645986;-70
2021/04/09 01:11:27;;;;;;;19.54;10.96;;;;;;;0.67;68.74;99813.27;333832;109;1963962;-71
2021/04/09 01:12:33;;;;;;;18.66;11.14;;;;;;;0.64;69.00;99807.25;362544;109;1961908;-70
2021/04/09 01:13:40;;;;;;;16.41;9.90;;;;;;;0.63;69.02;99808.20;364090;109;1961972;-70
2021/04/09 01:14:46;;;;;;;18.73;10.81;;;;;;;0.63;69.08;99808.20;316245;109;2222054;-70
2021/04/09 01:15:52;;;;;;;16.96;11.12;;;;;;;0.64;68.97;99809.07;364206;109;1962074;-70
2021/04/09 01:17:02;;;;;;;20.27;11.47;;;;;;;0.62;69.11;99813.67;360618;109;1962035;-70
2021/04/09 01:18:23;;;;;;;15.68;11.06;;;;;;;0.60;69.21;99815.63;363449;109;1962014;-70
2021/04/09 01:19:58;;;;;;;16.29;11.36;;;;;;;0.56;69.91;99814.24;337363;109;1961920;-70
2021/04/09 01:21:16;;;;;;;16.60;10.89;;;;;;;0.53;69.38;99815.36;359524;109;1962019;-71
2021/04/09 01:22:25;;;;;;;18.11;10.67;;;;;;;0.51;69.27;99814.65;337502;109;2504883;-71
2021/04/09 01:23:50;;;;;;;17.43;10.57;;;;;;;0.47;69.75;99820.36;363767;110;1963931;-70
2021/04/09 01:25:15;;;;;;;18.85;11.06;;;;;;;0.46;69.79;99819.53;356007;109;1962023;-70
2021/04/09 01:26:52;;;;;;;17.08;10.71;;;;;;;0.44;69.64;99819.66;324636;109;2000727;-71
2021/04/09 01:28:07;;;;;;;18.29;11.15;;;;;;;0.43;69.68;99814.50;358081;111;1961991;-70
2021/04/09 01:29:46;;;;;;;17.06;10.80;;;;;;;0.42;70.15;99820.77;320807;106;2809017;-71
2021/04/09 01:31:12;;;;;;;17.12;9.48;;;;;;;0.41;69.94;99824.42;346304;115;1962036;-71
2021/04/09 01:32:19;;;;;;;16.82;9.36;;;;;;;0.42;70.05;99826.09;325765;104;2234981;-70
2021/04/09 01:33:31;;;;;;;12.40;8.48;;;;;;;0.44;70.76;99822.31;374051;106;1964933;-71
2021/04/09 01:34:40;;;;;;;13.41;7.84;;;;;;;0.54;70.87;99832.14;341865;108;2455042;-71
2021/04/09 01:35:50;;;;;;;12.29;7.72;;;;;;;0.62;70.30;99827.80;360112;108;2904054;-70
2021/04/09 01:37:00;;;;;;;13.49;8.41;;;;;;;0.69;70.40;99835.22;343541;106;1961949;-71
2021/04/09 01:38:07;;;;;;;13.01;8.08;;;;;;;0.75;70.17;99832.86;341096;108;2543951;-70
2021/04/09 01:39:16;;;;;;;12.27;7.12;;;;;;;0.82;69.87;99826.02;374141;108;1961957;-70
2021/04/09 01:40:26;;;;;;;14.14;8.28;;;;;;;0.90;70.01;99833.30;374591;106;1961925;-71
2021/04/09 01:41:35;;;;;;;13.98;8.43;;;;;;;0.99;69.93;99826.30;370979;108;1964001;-70
2021/04/09 01:42:43;;;;;;;14.34;8.19;;;;;;;1.08;69.58;99831.59;347598;108;1962012;-71
2021/04/09 01:43:51;;;;;;;13.72;8.02;;;;;;;1.10;69.47;99836.78;332409;108;2702874;-71
2021/04/09 01:44:59;;;;;;;16.43;8.87;;;;;;;1.11;69.10;99835.78;364324;110;1962029;-70
2021/04/09 01:46:18;;;;;;;14.72;8.64;;;;;;;1.12;69.30;99836.66;366758;108;1962971;-70
2021/04/09 01:47:26;;;;;;;14.78;9.16;;;;;;;1.12;69.04;99836.66;370827;106;1964010;-71
2021/04/09 01:48:35;;;;;;;15.28;9.21;;;;;;;1.07;68.96;99840.56;365155;108;2875999;-71
2021/04/09 01:49:42;;;;;;;16.09;9.18;;;;;;;1.02;68.83;99837.48;324168;108;2788944;-71
2021/04/09 01:50:48;;;;;;;16.87;10.32;;;;;;;0.98;68.83;99835.23;365750;108;1961966;-70
2021/04/09 01:52:00;;;;;;;17.00;9.63;;;;;;;0.93;68.86;99841.00;341039;110;2878992;-70
2021/04/09 01:53:07;;;;;;;16.92;9.68;;;;;;;0.88;68.84;99849.37;338766;108;1962959;-71
2021/04/09 01:54:14;;;;;;;14.86;9.85;;;;;;;0.84;69.21;99849.80;364810;108;1962002;-70
2021/04/09 01:55:22;;;;;;;17.30;10.17;;;;;;;0.81;68.92;99858.89;362774;110;1961949;-70
2021/04/09 01:56:30;;;;;;;15.79;9.82;;;;;;;0.78;68.99;99858.34;367101;108;1961971;-71
2021/04/09 01:57:39;;;;;;;17.23;10.75;;;;;;;0.75;69.06;99855.95;367506;110;1963950;-70
2021/04/09 01:58:47;;;;;;;14.35;10.33;;;;;;;0.72;69.50;99862.39;367707;110;1961957;-70
2021/04/09 01:59:54;;;;;;;19.00;11.30;;;;;;;0.70;69.21;99859.02;348868;108;2302948;-72
2021/04/09 02:00:59;;;;;;;15.83;10.50;;;;;;;0.69;69.53;99867.12;366423;108;1961981;-70
2021/04/09 02:02:07;;;;;;;18.04;10.43;;;;;;;0.67;69.49;99864.62;364845;108;1961881;-71
2021/04/09 02:03:14;;;;;;;18.07;11.10;;;;;;;0.62;69.66;99861.53;364435;110;1961976;-71
2021/04/09 02:04:21;;;;;;;17.38;11.01;;;;;;;0.62;69.68;99866.84;335637;109;2521970;-70
2021/04/09 02:05:28;;;;;;;16.22;10.16;;;;;;;0.60;69.81;99863.47;357696;111;1963969;-70
2021/04/09 02:06:35;;;;;;;17.22;10.87;;;;;;;0.60;69.52;99866.14;320965;112;2720036;-70
2021/04/09 02:07:42;;;;;;;18.59;11.04;;;;;;;0.57;69.57;99869.07;352124;113;1961974;-70
2021/04/09 02:08:49;;;;;;;16.03;10.40;;;;;;;0.51;70.22;99875.78;320421;111;2215006;-70
2021/04/09 02:09:58;;;;;;;20.44;9.88;;;;;;;0.46;70.51;99870.03;356860;111;1962001;-70
2021/04/09 02:11:04;;;;;;;14.18;8.63;;;;;;;0.44;70.25;99866.66;350602;115;1961921;-71
2021/04/09 02:12:12;;;;;;;16.45;9.38;;;;;;;0.47;70.43;99869.04;357305;113;1961951;-70
2021/04/09 02:13:17;;;;;;;14.43;9.20;;;;;;;0.50;70.47;99882.05;315617;113;2093008;-71
2021/04/09 02:14:23;;;;;;;16.09;8.93;;;;;;;0.57;70.67;99880.54;357970;111;1961973;-70
2021/04/09 02:15:29;;;;;;;13.04;8.74;;;;;;;0.67;70.59;99879.73;358989;111;1962073;-70
2021/04/09 02:16:36;;;;;;;13.63;8.72;;;;;;;0.76;70.45;99879.73;350524;114;1961963;-70
2021/04/09 02:17:42;;;;;;;16.42;9.83;;;;;;;0.85;70.36;99880.74;350703;111;1963894;-70
2021/04/09 02:18:47;;;;;;;12.62;8.09;;;;;;;0.94;70.19;99885.22;359186;111;1961968;-71
2021/04/09 02:20:00;;;;;;;13.89;8.57;;;;;;;1.05;70.25;99885.08;355919;114;1962034;-70
2021/04/09 02:21:05;;;;;;;16.32;10.84;;;;;;;1.14;69.64;99885.22;307951;113;2160866;-70
2021/04/09 02:22:11;;;;;;;16.85;10.21;;;;;;;1.24;69.82;99883.40;339790;111;1961971;-70
2021/04/09 02:23:16;;;;;;;16.74;10.38;;;;;;;1.30;69.51;99880.20;352457;113;1961937;-70
2021/04/09 02:24:21;;;;;;;15.45;10.37;;;;;;;1.36;69.00;99876.12;363349;111;1962012;-70
2021/04/09 02:25:27;;;;;;;17.14;11.31;;;;;;;1.36;68.89;99873.46;354868;114;1961946;-70
2021/04/09 02:26:33;;;;;;;16.19;11.53;;;;;;;1.35;68.74;99875.29;336915;111;2229987;-70
2021/04/09 02:27:49;;;;;;;19.43;12.17;;;;;;;1.29;68.63;99881.99;359033;111;1962010;-70
2021/04/09 02:28:54;;;;;;;18.50;12.04;;;;;;;1.24;68.65;99878.08;357619;111;1961982;-70
2021/04/09 02:30:04;;;;;;;17.55;12.73;;;;;;;1.20;68.60;99880.19;334131;111;2446040;-70
2021/04/09 02:31:13;;;;;;;17.83;12.91;;;;;;;1.12;68.71;99881.88;358811;111;1962950;-71
2021/04/09 02:32:22;;;;;;;18.32;12.33;;;;;;;1.05;68.86;99878.92;354546;111;1963025;-71
2021/04/09 02:33:29;;;;;;;20.45;14.83;;;;;;;1.02;68.89;99881.87;358599;113;1961948;-70
2021/04/09 02:34:35;;;;;;;20.96;14.09;;;;;;;0.98;69.35;99875.12;316793;111;2176616;-70
2021/04/09 02:35:41;;;;;;;20.39;13.63;;;;;;;0.93;69.17;99880.02;350768;114;1963022;-70
2021/04/09 02:36:47;;;;;;;19.84;13.73;;;;;;;0.88;69.42;99881.30;359282;111;1962048;-71
2021/04/09 02:37:54;;;;;;;21.19;13.83;;;;;;;0.82;69.90;99884.52;358242;113;1961932;-71
2021/04/09 02:39:14;;;;;;;19.47;13.64;;;;;;;0.79;69.68;99884.77;357769;111;1965033;-71
2021/04/09 02:40:31;;;;;;;21.17;14.48;;;;;;;0.74;70.10;99884.38;325400;111;2957967;-70
2021/04/09 02:41:39;;;;;;;18.66;12.63;;;;;;;0.69;70.20;99889.26;338161;111;2259897;-70
2021/04/09 02:42:47;;;;;;;16.47;10.68;;;;;;;0.65;70.43;99887.83;352725;111;1961975;-70
2021/04/09 02:43:55;;;;;;;16.10;10.59;;;;;;;0.65;70.54;99888.67;359620;111;1961949;-70
2021/04/09 02:45:02;;;;;;;14.83;10.36;;;;;;;0.69;70.90;99896.36;327678;111;1963952;-70
2021/04/09 02:46:14;;;;;;;15.46;9.70;;;;;;;0.74;70.66;99891.48;322687;111;2626955;-70
2021/04/09 02:47:26;;;;;;;17.39;10.92;;;;;;;0.79;70.38;99892.74;318178;114;2916933;-71
2021/04/09 02:48:33;;;;;;;;;;;;;;;0.86;70.59;99891.22;368409;111;1962936;-70
2021/04/09 02:49:49;;;;;;;15.16;8.91;;;;;;;0.90;70.40;99894.47;354900;109;2894023;-70
2021/04/09 02:50:55;;;;;;;17.29;10.62;;;;;;;0.97;70.40;99895.58;335043;111;2232940;-71
2021/04/09 02:52:04;;;;;;;15.17;9.58;;;;;;;1.07;70.17;99900.91;357595;111;1963928;-68
2021/04/09 02:53:22;;;;;;;16.42;9.81;;;;;;;1.12;69.95;99900.50;357120;111;1962972;-71
2021/04/09 02:54:29;;;;;;;14.95;10.28;;;;;;;1.19;69.79;99899.81;323544;111;2656887;-71
2021/04/09 02:55:40;;;;;;;13.96;9.95;;;;;;;1.26;69.75;99906.23;358912;110;1961982;31
2021/04/09 02:56:47;;;;;;;15.19;10.83;;;;;;;1.29;69.59;99900.62;365771;109;1962949;-71
2021/04/09 02:57:55;;;;;;;17.51;12.23;;;;;;;1.30;69.41;99904.98;335712;110;1962015;-71
2021/04/09 02:59:01;;;;;;;14.27;10.89;;;;;;;1.25;69.44;99907.22;367981;110;1960851;-71
2021/04/09 03:00:09;;;;;;;17.27;11.44;;;;;;;1.21;69.49;99908.47;309451;112;2195897;-71
2021/04/09 03:01:17;;;;;;;18.97;12.46;;;;;;;1.17;69.56;99911.56;356639;111;1960876;-71
2021/04/09 03:02:25;;;;;;;20.36;12.39;;;;;;;1.08;69.78;99914.05;358404;112;1960924;-71
2021/04/09 03:03:30;;;;;;;19.27;14.38;;;;;;;1.04;69.60;99911.83;311635;112;2227424;-70
2021/04/09 03:04:36;;;;;;;19.81;13.74;;;;;;;0.97;69.83;99921.34;358060;111;1960748;-71
2021/04/09 03:05:53;;;;;;;16.83;12.43;;;;;;;0.93;70.04;99925.23;362005;112;1962028;-71
2021/04/09 03:07:00;;;;;;;17.96;12.94;;;;;;;0.87;69.92;99918.66;342035;108;1962950;-71
2021/04/09 03:08:06;;;;;;;18.72;11.32;;;;;;;0.81;70.35;99927.19;376093;108;1961986;-71
2021/04/09 03:09:12;;;;;;;23.86;12.51;;;;;;;0.77;70.27;99929.30;374437;108;1961956;-71
2021/04/09 03:10:18;;;;;;;15.42;9.82;;;;;;;0.77;70.86;99928.45;330048;110;1987890;-70
2021/04/09 03:11:24;;;;;;;14.31;10.03;;;;;;;0.76;70.82;99927.59;362919;111;1961921;-71
2021/04/09 03:12:32;;;;;;;15.69;10.32;;;;;;;0.77;70.86;99931.95;359227;113;1961964;-71
2021/04/09 03:13:37;;;;;;;14.20;9.81;;;;;;;0.82;71.10;99932.39;317762;111;2099882;-71
2021/04/09 03:14:43;;;;;;;14.49;9.16;;;;;;;0.89;70.77;99932.66;350350;111;1961953;-71
2021/04/09 03:15:57;;;;;;;14.67;8.89;;;;;;;0.35;70.45;99838.26;363648;111;1961906;-71
2021/04/09 03:17:07;;;;;;;16.28;10.02;;;;;;;1.00;70.48;99932.53;353147;115;1961971;-71
2021/04/09 03:18:14;;;;;;;13.61;8.21;;;;;;;1.07;70.27;99946.97;359134;111;1962008;-70
2021/04/09 03:19:19;;;;;;;16.23;9.25;;;;;;;1.13;70.06;99940.25;355728;113;1961952;-70
2021/04/09 03:20:25;;;;;;;16.40;9.40;;;;;;;1.19;69.93;99941.52;306232;112;2160970;-70
2021/04/09 03:21:31;;;;;;;15.69;9.06;;;;;;;1.25;69.93;99949.80;340924;112;1961988;-72
2021/04/09 03:22:36;;;;;;;14.51;9.27;;;;;;;1.35;70.06;99939.17;361431;112;1961959;-70
2021/04/09 03:23:41;;;;;;;14.56;9.43;;;;;;;1.40;69.93;99946.70;361110;112;1961912;-70
2021/04/09 03:24:46;;;;;;;13.56;8.77;;;;;;;1.41;69.59;99941.26;361789;112;1962014;-71
2021/04/09 03:25:51;;;;;;;13.71;9.51;;;;;;;1.40;69.46;99947.54;361781;112;1961944;-70
2021/04/09 03:26:57;;;;;;;15.22;9.73;;;;;;;1.44;69.48;99954.28;362282;112;1961937;-70
2021/04/09 03:28:05;;;;;;;16.52;11.13;;;;;;;1.43;69.35;99962.39;329700;112;2576013;-71
2021/04/09 03:29:11;;;;;;;14.81;10.19;;;;;;;1.38;69.27;99960.17;362467;112;1962036;-71
2021/04/09 03:30:19;;;;;;;15.07;10.08;;;;;;;1.35;69.24;99954.27;346562;112;1963015;-70
2021/04/09 03:31:25;;;;;;;15.69;10.19;;;;;;;1.31;69.14;99959.05;360730;112;1960794;-70
2021/04/09 03:32:31;;;;;;;17.87;11.55;;;;;;;1.30;69.25;99960.87;336500;114;2238914;-70
2021/04/09 03:33:36;;;;;;;16.63;11.26;;;;;;;1.26;69.35;99959.45;330818;114;1962031;-71
2021/04/09 03:34:41;;;;;;;16.47;10.23;;;;;;;1.23;69.52;99966.88;357556;112;1961891;-71
2021/04/09 03:35:47;;;;;;;16.74;11.37;;;;;;;1.24;69.13;99963.23;363247;110;1961964;-71
2021/04/09 03:36:53;;;;;;;20.04;12.98;;;;;;;1.22;69.21;99963.38;358153;112;1961941;-70
2021/04/09 03:37:59;;;;;;;18.44;11.78;;;;;;;1.21;69.26;99968.83;339763;112;2340902;-71
2021/04/09 03:39:04;;;;;;;18.12;11.54;;;;;;;1.23;69.35;99977.52;333986;112;1961943;-71
2021/04/09 03:40:11;;;;;;;17.77;11.73;;;;;;;1.22;69.63;99970.53;360762;112;1963988;-71
2021/04/09 03:41:16;;;;;;;19.57;13.12;;;;;;;1.24;69.41;99973.88;362271;112;1963946;-70
2021/04/09 03:42:22;;;;;;;19.18;11.72;;;;;;;1.24;69.56;99972.05;323767;108;2605699;-71
2021/04/09 03:43:27;;;;;;;17.91;11.87;;;;;;;1.24;69.36;99973.88;350746;114;1962005;-71
2021/04/09 03:44:33;;;;;;;17.60;12.08;;;;;;;1.26;69.08;99980.74;355041;113;1961987;-71
2021/04/09 03:45:40;;;;;;;16.84;11.67;;;;;;;1.27;69.36;99981.58;352700;112;1961955;-72
2021/04/09 03:46:45;;;;;;;21.24;12.13;;;;;;;1.28;69.12;99989.44;322696;116;1962005;-71
2021/04/09 03:47:51;;;;;;;17.03;10.93;;;;;;;1.30;69.35;99983.98;357950;107;1960825;-71
2021/04/09 03:48:56;;;;;;;18.44;12.28;;;;;;;1.31;69.20;99986.48;354361;115;1961975;-71
2021/04/09 03:50:04;;;;;;;17.92;12.19;;;;;;;1.34;68.89;99987.20;352338;114;1961929;-72
2021/04/09 03:51:10;;;;;;;18.21;11.30;;;;;;;1.36;68.88;99995.89;354041;115;1961988;-72
2021/04/09 03:52:15;;;;;;;18.94;12.39;;;;;;;1.36;68.85;99998.55;348015;115;1963985;-70
2021/04/09 03:53:21;;;;;;;19.66;11.66;;;;;;;1.37;69.18;99997.56;354283;115;1961912;-72
2021/04/09 03:54:27;;;;;;;18.10;11.99;;;;;;;1.37;69.27;99995.73;320629;114;2574992;-72
2021/04/09 03:55:32;;;;;;;21.18;12.56;;;;;;;1.38;69.23;99989.45;332518;113;1961985;-71
2021/04/09 03:56:39;;;;;;;18.72;12.00;;;;;;;1.41;69.15;99999.81;351855;113;1962000;-71
2021/04/09 03:57:45;;;;;;;17.93;12.32;;;;;;;1.43;68.97;99997.00;305239;117;2741962;-71
2021/04/09 03:58:51;;;;;;;18.48;12.47;;;;;;;1.46;69.14;99997.58;331220;115;1961999;-71
2021/04/09 03:59:56;;;;;;;18.69;11.88;;;;;;;1.46;69.25;100000.25;353592;113;1961999;-71
2021/04/09 04:01:02;;;;;;;19.13;12.03;;;;;;;1.48;69.05;100008.07;354336;114;1965002;-71
2021/04/09 04:02:08;;;;;;;21.58;12.72;;;;;;;1.49;69.05;99997.30;337279;115;2313949;-72
2021/04/09 04:03:13;;;;;;;21.48;13.86;;;;;;;1.52;69.03;99999.67;334575;113;1961997;-71
2021/04/09 04:04:19;;;;;;;19.82;12.65;;;;;;;1.51;69.09;100003.33;349270;114;1962016;-72
2021/04/09 04:05:26;;;;;;;22.88;12.93;;;;;;;1.54;69.18;100012.86;350662;114;1963944;-71
2021/04/09 04:06:31;;;;;;;19.91;11.87;;;;;;;1.53;69.17;100004.04;319496;114;2235051;-71
2021/04/09 04:07:37;;;;;;;22.22;12.99;;;;;;;1.56;69.29;100010.88;335841;113;1962007;-71
2021/04/09 04:08:42;;;;;;;22.06;13.41;;;;;;;1.57;69.48;100006.42;345120;116;1961979;-71
2021/04/09 04:09:47;;;;;;;20.56;14.73;;;;;;;1.60;69.07;100016.78;356422;113;1961997;-72
2021/04/09 04:10:53;;;;;;;20.87;12.71;;;;;;;0.98;69.25;99904.39;349066;114;1962014;-71
2021/04/09 04:11:59;;;;;;;21.86;15.12;;;;;;;1.63;69.15;100021.83;318875;115;2543077;-71
2021/04/09 04:13:04;;;;;;;23.65;16.47;;;;;;;1.63;69.33;100016.50;346461;117;1961971;-71
2021/04/09 04:14:10;;;;;;;24.03;17.13;;;;;;;1.62;69.29;100020.16;350691;115;1963766;-71
2021/04/09 04:15:15;;;;;;;20.98;14.09;;;;;;;1.64;69.29;100023.50;347594;115;1962021;-71
2021/04/09 04:16:22;;;;;;;22.02;14.98;;;;;;;1.64;69.42;100020.83;344751;113;2902277;-71
2021/04/09 04:17:29;;;;;;;19.77;13.23;;;;;;;1.67;68.91;100028.56;343485;116;1961932;-70
2021/04/09 04:18:35;;;;;;;21.36;13.77;;;;;;;1.70;69.25;100030.95;353438;113;1961968;-70
2021/04/09 04:19:41;;;;;;;21.60;13.38;;;;;;;1.70;69.30;100030.95;323776;115;2437989;-72
2021/04/09 04:20:46;;;;;;;20.62;13.78;;;;;;;1.73;69.22;100036.83;337247;114;1961947;-71
2021/04/09 04:21:52;;;;;;;20.14;13.35;;;;;;;1.76;69.15;100033.04;346354;115;1963018;-70
2021/04/09 04:22:58;;;;;;;19.78;13.17;;;;;;;1.80;69.01;100033.59;352625;115;1961916;-70
2021/04/09 04:24:04;;;;;;;20.42;12.34;;;;;;;1.84;68.93;100035.00;323023;115;2456028;-70
2021/04/09 04:25:10;;;;;;;19.69;13.11;;;;;;;1.85;69.01;100034.84;343030;114;1962005;-70
2021/04/09 04:26:17;;;;;;;20.50;13.06;;;;;;;1.85;69.05;100031.34;351547;113;1961981;-71
2021/04/09 04:27:23;;;;;;;20.09;13.32;;;;;;;1.87;69.02;100034.72;308701;114;2222834;-71
2021/04/09 04:28:28;;;;;;;17.83;12.02;;;;;;;1.88;69.16;100031.92;341769;114;1963038;-71
2021/04/09 04:29:34;;;;;;;21.43;12.83;;;;;;;1.93;68.86;100039.47;351444;114;1961948;-71
2021/04/09 04:30:41;;;;;;;20.22;13.15;;;;;;;1.96;68.72;100041.88;349094;115;1961951;-71
2021/04/09 04:31:46;;;;;;;22.44;13.66;;;;;;;1.98;68.76;100042.55;311593;116;2074337;-71
2021/04/09 04:32:52;;;;;;;20.81;13.32;;;;;;;1.96;68.80;100039.22;350281;116;1961929;-71
2021/04/09 04:33:57;;;;;;;21.37;13.75;;;;;;;1.96;68.85;100040.05;351488;114;1964006;-71
2021/04/09 04:35:04;;;;;;;23.29;14.11;;;;;;;2.01;68.57;100036.10;351190;111;1960784;-72
2021/04/09 04:36:09;;;;;;;20.69;13.12;;;;;;;2.03;68.58;100044.80;332108;112;1963998;-72
2021/04/09 04:37:14;;;;;;;19.73;12.46;;;;;;;2.07;68.66;100044.39;354816;112;1961942;-71
2021/04/09 04:38:21;;;;;;;22.88;13.79;;;;;;;2.08;68.63;100045.22;356378;113;1961943;-72
2021/04/09 04:39:27;;;;;;;21.92;13.87;;;;;;;2.12;68.33;100050.13;330282;113;2874014;-72
2021/04/09 04:40:33;;;;;;;20.07;13.86;;;;;;;2.15;68.45;100055.17;355684;113;1962049;-71
2021/04/09 04:41:39;;;;;;;21.33;13.15;;;;;;;2.14;68.49;100042.84;356911;113;1962035;-72
2021/04/09 04:42:45;;;;;;;21.31;14.83;;;;;;;2.17;68.51;100055.88;353828;113;1962027;-72
2021/04/09 04:43:50;;;;;;;18.82;13.39;;;;;;;2.18;68.48;100059.38;334279;113;2388275;-71
2021/04/09 04:44:56;;;;;;;21.06;14.34;;;;;;;2.20;68.37;100050.27;357905;113;1962019;-71
2021/04/09 04:46:02;;;;;;;23.95;14.12;;;;;;;2.24;68.47;100069.46;356079;111;1961957;-72
2021/04/09 04:47:08;;;;;;;21.13;14.34;;;;;;;2.26;68.22;100062.17;354168;113;1962038;-72
2021/04/09 04:48:14;;;;;;;22.27;13.78;;;;;;;2.31;68.17;100057.25;334008;113;2388965;-71
2021/04/09 04:49:19;;;;;;;21.09;13.98;;;;;;;2.36;68.15;100063.00;347458;113;1961956;-71
2021/04/09 04:50:26;;;;;;;22.11;14.54;;;;;;;2.40;67.81;100069.70;354084;113;1962048;-71
2021/04/09 04:51:33;;;;;;;22.06;14.67;;;;;;;2.45;67.85;100068.45;321014;113;2634969;-71
2021/04/09 04:52:38;;;;;;;22.62;13.53;;;;;;;2.50;67.55;100077.70;355215;113;1961991;-71
2021/04/09 04:53:52;;;;;;;22.49;12.60;;;;;;;2.50;67.48;100076.86;359870;113;1962003;-71
2021/04/09 04:54:57;;;;;;;22.17;14.67;;;;;;;2.50;67.46;100071.53;375633;107;1962972;-71
2021/04/09 04:56:03;;;;;;;20.68;13.16;;;;;;;2.49;67.61;100069.83;374459;107;1961912;-71
2021/04/09 04:57:09;;;;;;;21.97;12.96;;;;;;;2.46;67.60;100073.66;372394;107;1962010;-71
2021/04/09 04:58:14;;;;;;;24.99;12.94;;;;;;;2.46;67.54;100073.66;343184;107;2532961;-71
2021/04/09 04:59:20;;;;;;;22.54;13.94;;;;;;;2.49;67.37;100075.16;359119;109;1961921;-71
2021/04/09 05:00:26;;;;;;;19.58;12.57;;;;;;;2.52;67.35;100078.41;366250;107;1963020;-71
2021/04/09 05:01:32;;;;;;;21.01;13.84;;;;;;;2.51;67.38;100073.20;378313;107;1961920;-71
2021/04/09 05:02:37;;;;;;;22.22;14.06;;;;;;;2.50;67.59;100071.53;342552;107;2614951;-71
2021/04/09 05:03:44;;;;;;;22.07;14.19;;;;;;;2.53;67.56;100081.91;372488;107;1962968;-71
2021/04/09 05:04:49;;;;;;;19.52;13.31;;;;;;;2.56;67.29;100081.61;373205;107;1961888;-71
2021/04/09 05:05:55;;;;;;;21.17;13.68;;;;;;;2.58;67.17;100087.65;374237;107;1962010;-71
2021/04/09 05:07:02;;;;;;;22.46;12.99;;;;;;;2.57;67.24;100081.48;362259;107;1961778;-71