Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:28;;;;;;;6.90;5.30;;;22.50;99.90;;;;;;5041926;28;20507;-67
2022/08/29 00:03:55;;;;;;;7.40;6.40;;;22.50;99.90;;;;;;5044766;28;20632;-67
2022/08/29 00:06:20;;;;;;;7.60;6.03;;;22.50;99.90;;;;;;5040642;28;20190;-67
2022/08/29 00:08:46;;;;;;;10.30;5.97;;;22.40;99.90;;;;;;5043125;28;20426;-67
2022/08/29 00:11:12;;;;;;;8.93;7.00;;;22.40;99.90;;;;;;5039809;28;20571;-67
2022/08/29 00:13:38;;;;;;;6.83;5.80;;;22.40;99.90;;;;;;5043926;28;20621;-67
2022/08/29 00:16:04;;;;;;;9.10;6.47;;;22.30;99.90;;;;;;5039773;28;20515;-67
2022/08/29 00:18:29;;;;;;;8.20;6.10;;;22.20;99.90;;;;;;5038308;28;20212;-67
2022/08/29 00:20:55;;;;;;;9.30;6.40;;;22.20;99.90;;;;;;5043886;28;20957;-67
2022/08/29 00:23:21;;;;;;;9.33;6.23;;;22.20;99.90;;;;;;5040469;28;20273;-67
2022/08/29 00:25:47;;;;;;;7.23;6.27;;;22.10;99.90;;;;;;5043413;28;20653;-69
2022/08/29 00:28:12;;;;;;;8.40;5.80;;;22.10;99.90;;;;;;5038310;28;20261;-66
2022/08/29 00:30:38;;;;;;;10.43;5.40;;;22.10;99.90;;;;;;5042447;28;20470;-67
2022/08/29 00:33:04;;;;;;;8.20;6.40;;;22.00;99.90;;;;;;5040298;28;20223;-67
2022/08/29 00:35:34;;;;;;;6.90;6.20;;;22.00;99.90;;;;;;5042334;28;20958;-67
2022/08/29 00:38:01;;;;;;;7.83;5.30;;;21.90;99.90;;;;;;5039351;28;20219;-67
2022/08/29 00:40:31;;;;;;;6.43;5.80;;;21.90;99.90;;;;;;5041362;28;20466;-67
2022/08/29 00:42:57;;;;;;;8.07;5.80;;;21.90;99.90;;;;;;5040374;28;20449;-67
2022/08/29 00:45:23;;;;;;;7.80;6.13;;;21.90;99.90;;;;;;5038769;28;20452;-67
2022/08/29 00:47:59;;;;;;;6.90;5.70;;;21.80;99.90;;;;;;5043409;28;20517;-67
2022/08/29 00:50:34;;;;;;;6.77;5.10;;;21.80;99.90;;;;;;5040085;28;20468;-67
2022/08/29 00:53:03;;;;;;;10.27;5.87;;;21.80;99.90;;;;;;5038784;28;20528;-67
2022/08/29 00:55:33;;;;;;;5.57;4.70;;;21.70;99.90;;;;;;5042128;28;20472;-67
2022/08/29 00:58:04;;;;;;;5.57;5.07;;;21.70;99.90;;;;;;5043788;28;20544;-67
2022/08/29 01:00:31;;;;;;;14.07;5.57;;;21.60;99.90;;;;;;5044102;28;20462;-68
2022/08/29 01:02:56;;;;;;;12.53;5.50;;;21.60;99.90;;;;;;5045632;28;20744;-66
2022/08/29 01:05:23;;;;;;;7.70;5.37;;;21.60;99.90;;;;;;5044155;28;21219;-67
2022/08/29 01:07:50;;;;;;;7.73;5.53;;;21.50;99.90;;;;;;5044773;28;20191;-66
2022/08/29 01:13:05;;;;;;;6.50;5.10;;;21.50;99.90;;;;;;5047087;28;20406;-67
2022/08/29 01:15:33;;;;;;;8.30;5.53;;;21.50;99.90;;;;;;5046162;28;20446;-67
2022/08/29 01:17:59;;;;;;;7.97;5.23;;;21.40;99.90;;;;;;5047331;28;20602;-67
2022/08/29 01:20:48;;;;;;;12.97;6.07;;;21.40;99.90;;;;;;5044535;28;20458;-67
2022/08/29 01:23:29;;;;;;;6.60;5.23;;;21.40;99.90;;;;;;5043444;28;20437;-67
2022/08/29 01:25:56;;;;;;;9.57;5.03;;;21.30;99.90;;;;;;5044847;28;20786;-66
2022/08/29 01:28:26;;;;;;;6.07;5.10;;;21.30;99.90;;;;;;5045132;28;20434;-68
2022/08/29 01:31:11;;;;;;;8.77;4.90;;;21.30;99.90;;;;;;5045389;28;20476;-68
2022/08/29 01:33:43;;;;;;;5.30;4.60;;;21.30;99.90;;;;;;5045603;28;20494;-68
2022/08/29 01:36:12;;;;;;;9.30;4.70;;;21.30;99.90;;;;;;5046053;28;20414;-67
2022/08/29 01:38:38;;;;;;;6.57;4.70;;;21.20;99.90;;;;;;5043190;28;20476;-66
2022/08/29 01:41:04;;;;;;;7.07;4.70;;;21.20;99.90;;;;;;5043663;28;20520;-66
2022/08/29 01:43:38;;;;;;;8.60;5.60;;;21.20;99.90;;;;;;5043145;28;20589;-67
2022/08/29 01:46:04;;;;;;;5.17;4.57;;;21.10;99.90;;;;;;5042898;28;20521;-67
2022/08/29 01:48:29;;;;;;;8.30;4.60;;;21.10;99.90;;;;;;5045443;28;20514;-67
2022/08/29 01:50:56;;;;;;;7.00;4.90;;;21.10;99.90;;;;;;5039679;28;20216;-67
2022/08/29 01:53:21;;;;;;;7.77;4.30;;;21.00;99.90;;;;;;5041613;28;20266;-67
2022/08/29 01:55:47;;;;;;;7.93;4.27;;;21.00;99.90;;;;;;5045238;28;20528;-68
2022/08/29 01:58:12;;;;;;;7.30;4.93;;;21.00;99.90;;;;;;5031085;28;20210;-67
2022/08/29 02:00:39;;;;;;;11.07;4.57;;;21.00;99.90;;;;;;5041530;28;20206;-67
2022/08/29 02:03:04;;;;;;;7.60;4.50;;;21.00;99.90;;;;;;5044868;28;20180;-67
2022/08/29 02:05:30;;;;;;;7.07;5.00;;;20.90;99.90;;;;;;5032180;28;20660;-67
2022/08/29 02:07:56;;;;;;;8.23;4.47;;;20.90;99.90;;;;;;5040705;28;20206;-67
2022/08/29 02:10:23;;;;;;;6.80;4.03;;;20.90;99.90;;;;;;5045579;28;20517;-67
2022/08/29 02:12:48;;;;;;;5.93;4.60;;;20.80;99.90;;;;;;5041358;28;20434;-67
2022/08/29 02:15:17;;;;;;;6.93;4.20;;;20.80;99.90;;;;;;5042109;28;20442;-67
2022/08/29 02:17:43;;;;;;;5.40;4.03;;;20.80;99.90;;;;;;5044767;28;20195;-67
2022/08/29 02:20:09;;;;;;;8.70;4.70;;;20.80;99.90;;;;;;5043296;28;20468;-67
2022/08/29 02:22:37;;;;;;;7.67;4.17;;;20.70;99.90;;;;;;5042427;28;20184;-67
2022/08/29 02:25:40;;;;;;;7.73;4.50;;;20.80;99.90;;;;;;5042975;28;20473;-67
2022/08/29 02:27:51;;;;;;;9.83;4.07;;;20.70;99.90;;;;;;5037632;28;20468;-67
2022/08/29 02:30:18;;;;;;;7.97;4.20;;;20.70;99.90;;;;;;5043999;28;21658;-67
2022/08/29 02:32:43;;;;;;;5.47;4.20;;;20.70;99.90;;;;;;5046206;28;20783;-67
2022/08/29 02:35:09;;;;;;;6.37;4.40;;;20.60;99.90;;;;;;5045061;28;20488;-67
2022/08/29 02:37:35;;;;;;;10.20;4.20;;;20.60;99.90;;;;;;5042059;28;20312;-67
2022/08/29 02:40:00;;;;;;;9.10;4.53;;;20.60;99.90;;;;;;5042999;28;20573;-66
2022/08/29 02:42:26;;;;;;;12.13;4.67;;;20.60;99.90;;;;;;5045620;28;20176;-66
2022/08/29 02:44:51;;;;;;;5.53;4.07;;;20.60;99.90;;;;;;5039785;28;20641;-66
2022/08/29 02:47:17;;;;;;;5.37;3.60;;;20.50;99.90;;;;;;5033322;28;20186;-67
2022/08/29 02:49:43;;;;;;;5.13;3.60;;;20.50;99.90;;;;;;5042316;28;20282;-66
2022/08/29 02:52:09;;;;;;;6.70;3.90;;;20.50;99.90;;;;;;5042032;28;20251;-67
2022/08/29 02:54:34;;;;;;;5.20;4.10;;;20.50;99.90;;;;;;5045696;28;20183;-66
2022/08/29 02:57:00;;;;;;;3.83;3.43;;;20.40;99.90;;;;;;5041307;28;20931;-66
2022/08/29 02:59:26;;;;;;;5.37;3.60;;;20.40;99.90;;;;;;5033800;28;20465;-66
2022/08/29 03:01:52;;;;;;;4.50;3.60;;;20.40;99.90;;;;;;5044405;28;20637;-67
2022/08/29 03:04:18;;;;;;;6.17;3.53;;;20.40;99.90;;;;;;5037105;28;20441;-67
2022/08/29 03:06:43;;;;;;;5.17;4.07;;;20.30;99.90;;;;;;5039967;28;20659;-67
2022/08/29 03:09:09;;;;;;;5.57;4.37;;;20.30;99.90;;;;;;5040348;28;20617;-67
2022/08/29 03:11:34;;;;;;;8.50;3.97;;;20.30;99.90;;;;;;5043424;28;20324;-67
2022/08/29 03:14:00;;;;;;;6.43;4.70;;;20.30;99.90;;;;;;5039824;28;20176;-67
2022/08/29 03:16:26;;;;;;;5.03;3.57;;;20.30;99.90;;;;;;5041696;28;20183;-67
2022/08/29 03:18:52;;;;;;;6.60;3.80;;;20.20;99.90;;;;;;5039945;28;20207;-67
2022/08/29 03:21:20;;;;;;;4.37;3.40;;;20.20;99.90;;;;;;5043099;28;20430;-67
2022/08/29 03:23:48;;;;;;;5.77;3.70;;;20.20;99.90;;;;;;5038550;28;20900;-67
2022/08/29 03:26:14;;;;;;;7.10;3.70;;;20.20;99.90;;;;;;5043612;28;20876;-66
2022/08/29 03:28:40;;;;;;;5.20;3.77;;;20.20;99.90;;;;;;5041770;28;20995;-66
2022/08/29 03:31:06;;;;;;;10.30;3.63;;;20.20;99.90;;;;;;5042731;28;20434;-66
2022/08/29 03:33:32;;;;;;;7.90;3.67;;;20.20;99.90;;;;;;5043352;28;21156;-67
2022/08/29 03:35:57;;;;;;;8.67;3.80;;;20.10;99.90;;;;;;5040627;28;20426;-67
2022/08/29 03:38:23;;;;;;;6.87;3.73;;;20.10;99.90;;;;;;5041518;28;20231;-67
2022/08/29 03:40:48;;;;;;;6.33;3.53;;;20.10;99.90;;;;;;5040784;28;20542;-67
2022/08/29 03:43:14;;;;;;;5.90;3.63;;;20.00;99.90;;;;;;5037906;28;20172;-67
2022/08/29 03:45:40;;;;;;;4.23;3.23;;;20.10;99.90;;;;;;5037137;28;20184;-67
2022/08/29 03:48:05;;;;;;;4.70;3.50;;;20.00;99.90;;;;;;5022260;28;20180;-67
2022/08/29 03:50:31;;;;;;;9.00;4.07;;;19.90;99.90;;;;;;5042853;28;20199;-67
2022/08/29 03:52:58;;;;;;;4.50;3.73;;;19.90;99.90;;;;;;5041439;28;20562;-66
2022/08/29 03:55:23;;;;;;;5.10;3.80;;;19.90;99.90;;;;;;5042407;28;20221;-67
2022/08/29 03:57:49;;;;;;;6.40;3.70;;;19.90;99.90;;;;;;5043784;28;20966;-67
2022/08/29 04:00:17;;;;;;;5.70;3.83;;;19.80;99.90;;;;;;5044239;28;20273;-67
2022/08/29 04:02:45;;;;;;;5.47;3.87;;;19.90;99.90;;;;;;5039440;28;20179;-67
2022/08/29 04:05:13;;;;;;;5.03;3.97;;;19.80;99.90;;;;;;5021923;28;20444;-67
2022/08/29 04:07:44;;;;;;;6.60;3.70;;;19.70;99.90;;;;;;5040933;28;20430;-66
2022/08/29 04:10:12;;;;;;;6.87;4.47;;;19.70;99.90;;;;;;5042938;28;20436;-67
2022/08/29 04:12:38;;;;;;;7.60;4.37;;;19.70;99.90;;;;;;5030001;28;20419;-67
2022/08/29 04:15:05;;;;;;;5.50;4.43;;;19.70;99.90;;;;;;5038667;28;20426;-67
2022/08/29 04:17:32;;;;;;;6.33;4.47;;;19.70;99.90;;;;;;5026432;28;20632;-67
2022/08/29 04:19:57;;;;;;;9.40;4.10;;;19.60;99.90;;;;;;5040201;28;20487;-66
2022/08/29 04:22:23;;;;;;;4.13;3.50;;;19.60;99.90;;;;;;5042568;28;20406;-67
2022/08/29 04:24:49;;;;;;;8.40;4.40;;;19.50;99.90;;;;;;5042584;28;20207;-67
2022/08/29 04:27:14;;;;;;;7.20;4.00;;;19.50;99.90;;;;;;5042938;28;20234;-67
2022/08/29 04:29:40;;;;;;;6.30;4.10;;;19.50;99.90;;;;;;5043683;28;20198;-67
2022/08/29 04:32:05;;;;;;;13.77;4.53;;;19.50;99.90;;;;;;5040807;28;20340;-67
2022/08/29 04:34:31;;;;;;;7.97;3.90;;;19.40;99.90;;;;;;5041510;28;20202;-69
2022/08/29 04:36:58;;;;;;;7.53;4.30;;;19.40;99.90;;;;;;5042254;28;20191;-66
2022/08/29 04:39:23;;;;;;;8.90;4.40;;;19.40;99.90;;;;;;5043190;28;20555;-68
2022/08/29 04:41:49;;;;;;;6.60;4.40;;;19.40;99.90;;;;;;5044718;28;20438;-67
2022/08/29 04:44:15;;;;;;;13.40;7.80;;;19.40;99.90;;;;;;5047227;28;20200;-67
2022/08/29 04:46:40;;;;;;;5.80;4.73;;;19.40;99.90;;;;;;5042703;28;20776;-68
2022/08/29 04:49:06;;;;;;;11.17;5.90;;;19.40;99.90;;;;;;5044135;28;20208;-67
2022/08/29 04:51:34;;;;;;;7.97;5.33;;;19.30;99.90;;;;;;5048717;28;20175;-67
2022/08/29 04:54:00;;;;;;;12.63;10.30;;;19.30;99.90;;;;;;5047518;28;20418;-68
2022/08/29 04:56:26;;;;;;;8.40;6.37;;;19.30;99.90;;;;;;5039777;28;21043;-67
2022/08/29 04:58:51;;;;;;;5.70;4.30;;;19.30;99.90;;;;;;5044181;28;20465;-68
2022/08/29 05:01:20;;;;;;;6.20;4.03;;;19.30;99.90;;;;;;5046245;28;20175;-68
2022/08/29 05:03:46;;;;;;;7.50;5.17;;;19.30;99.90;;;;;;5041113;28;20677;-68
2022/08/29 05:06:14;;;;;;;9.60;5.73;;;19.30;99.90;;;;;;5044353;28;20462;-68
2022/08/29 05:08:41;;;;;;;6.47;4.53;;;19.20;99.90;;;;;;5044250;28;20514;-68
2022/08/29 05:11:17;;;;;;;8.17;4.33;;;19.30;99.90;;;;;;5043803;28;20488;-68
2022/08/29 05:13:43;;;;;;;10.83;4.63;;;19.30;99.90;;;;;;5042007;28;20438;-68
2022/08/29 05:16:12;;;;;;;9.13;4.80;;;19.20;99.90;;;;;;5044187;28;20418;-68
2022/08/29 05:18:38;;;;;;;8.20;4.50;;;19.20;99.90;;;;;;5044241;28;20225;-68
2022/08/29 05:21:04;;;;;;;6.93;4.20;;;19.20;99.90;;;;;;5045288;28;20433;-67
2022/08/29 05:23:29;;;;;;;9.07;5.47;;;19.20;99.90;;;;;;5043966;28;20789;-67
2022/08/29 05:26:00;;;;;;;8.33;5.40;;;19.20;99.90;;;;;;5044247;28;20180;-67
2022/08/29 05:28:28;;;;;;;6.60;5.20;;;19.30;99.90;;;;;;5044844;28;20229;-67
2022/08/29 05:30:54;;;;;;;7.97;5.30;;;19.20;99.90;;;;;;5044399;28;20430;-67
2022/08/29 05:33:20;;;;;;;9.40;4.70;;;19.20;99.90;;;;;;5043685;28;20445;-69
2022/08/29 05:35:46;;;;;;;5.70;4.00;;;19.20;99.90;;;;;;5044847;28;20541;-69
2022/08/29 05:38:12;;;;;;;10.03;5.27;;;19.20;99.90;;;;;;5048319;28;20553;-68
2022/08/29 05:40:38;;;;;;;9.80;4.87;;;19.20;99.90;;;;;;5041100;28;20493;-69
2022/08/29 05:43:04;;;;;;;7.27;4.30;;;19.20;99.90;;;;;;5037626;28;20873;-68
2022/08/29 05:45:30;;;;;;;9.93;5.33;;;19.20;99.90;;;;;;5034584;28;20183;-67
2022/08/29 05:47:56;;;;;;;6.67;4.63;;;19.20;99.90;;;;;;5036369;28;20442;-67
2022/08/29 05:50:22;;;;;;;7.80;4.87;;;19.20;99.90;;;;;;5037973;28;20199;-68
2022/08/29 05:52:48;;;;;;;6.67;4.67;;;19.20;99.90;;;;;;5036858;28;20489;-68
2022/08/29 05:55:14;;;;;;;6.63;4.50;;;19.20;99.90;;;;;;5037584;28;20825;-67
2022/08/29 05:57:39;;;;;;;6.93;4.77;;;19.30;99.90;;;;;;5045225;28;20453;-67
2022/08/29 06:00:08;;;;;;;7.97;4.93;;;19.30;99.90;;;;;;5041882;28;20200;-67
2022/08/29 06:02:33;;;;;;;7.60;5.07;;;19.30;99.90;;;;;;5042805;28;20210;-67
2022/08/29 06:04:59;;;;;;;7.97;5.00;;;19.30;99.90;;;;;;5037316;28;20458;-68
2022/08/29 06:07:25;;;;;;;8.87;5.23;;;19.30;99.90;;;;;;5037743;28;20274;-67
2022/08/29 06:09:54;;;;;;;7.30;5.20;;;19.40;99.90;;;;;;5030993;28;20969;-68
2022/08/29 06:12:19;;;;;;;8.53;5.00;;;19.40;99.90;;;;;;5032497;28;20584;-68
2022/08/29 06:14:45;;;;;;;10.53;5.20;;;19.40;99.90;;;;;;5040432;28;20444;-68
2022/08/29 06:17:11;;;;;;;5.40;4.47;;;19.40;99.90;;;;;;5037937;28;20184;-68
2022/08/29 06:19:38;;;;;;;7.33;5.20;;;19.40;99.90;;;;;;5041539;28;20203;-70
2022/08/29 06:22:06;;;;;;;8.10;5.83;;;19.50;99.90;;;;;;5043958;28;20502;-67
2022/08/29 06:24:32;;;;;;;15.60;9.53;;;19.50;99.90;;;;;;5041197;28;20449;-68
2022/08/29 06:26:59;;;;;;;14.00;7.60;;;19.60;99.90;;;;;;5036202;28;20434;-69
2022/08/29 06:29:28;;;;;;;7.67;5.70;;;19.60;99.90;;;;;;5040672;28;20523;-69
2022/08/29 06:31:57;;;;;;;8.47;6.00;;;19.60;99.90;;;;;;5042678;28;20466;-70
2022/08/29 06:34:23;;;;;;;9.20;5.60;;;19.70;99.90;;;;;;5036563;28;20476;-69
2022/08/29 06:36:52;;;;;;;6.80;4.80;;;19.60;99.90;;;;;;5027559;28;20423;-69
2022/08/29 06:39:18;;;;;;;11.57;7.33;;;19.70;99.90;;;;;;5002251;28;1094358;-70
2022/08/29 06:41:44;;;;;;;9.83;5.00;;;19.70;99.90;;;;;;5017065;28;20849;-69
2022/08/29 06:44:10;;;;;;;7.97;5.87;;;19.70;99.90;;;;;;5042528;28;20442;-69
2022/08/29 06:46:40;;;;;;;13.70;10.20;;;19.80;99.90;;;;;;5044144;28;20669;-69
2022/08/29 06:49:08;;;;;;;12.30;10.53;;;19.80;99.90;;;;;;5043182;28;20657;-69
2022/08/29 06:51:37;;;;;;;8.20;5.33;;;19.90;99.90;;;;;;5038961;28;20437;-69
2022/08/29 06:54:05;;;;;;;15.63;5.27;;;19.90;99.90;;;;;;5040213;28;20750;-70
2022/08/29 06:56:30;;;;;;;7.70;5.00;;;20.00;99.90;;;;;;5044297;28;20467;-70
2022/08/29 06:58:56;;;;;;;8.10;5.30;;;20.10;99.90;;;;;;5039011;28;20473;-68
2022/08/29 07:01:22;;;;;;;6.20;4.67;;;20.10;99.90;;;;;;5042939;28;20195;-69
2022/08/29 07:03:49;;;;;;;6.50;4.40;;;20.20;99.90;;;;;;5041254;28;21102;-68
2022/08/29 07:06:16;;;;;;;9.23;4.40;;;20.30;99.90;;;;;;5040708;28;20866;-69
2022/08/29 07:08:42;;;;;;;5.27;4.40;;;20.30;99.90;;;;;;5043398;28;20942;-69
2022/08/29 07:11:08;;;;;;;6.43;4.77;;;20.40;99.90;;;;;;5042645;28;20446;-70
2022/08/29 07:13:34;;;;;;;7.67;6.80;;;20.50;99.90;;;;;;5047449;28;20206;-71
2022/08/29 07:16:00;;;;;;;6.80;3.70;;;20.50;99.90;;;;;;5037607;28;20454;-69
2022/08/29 07:18:26;;;;;;;11.27;9.80;;;20.60;99.90;;;;;;5039929;28;20292;-69
2022/08/29 07:20:53;;;;;;;8.40;4.87;;;20.60;99.90;;;;;;5040195;28;20533;-70
2022/08/29 07:23:20;;;;;;;7.30;5.57;;;20.70;99.90;;;;;;5041586;28;20560;-70
2022/08/29 07:25:46;;;;;;;5.73;3.93;;;20.70;99.90;;;;;;5025688;28;21360;-70
2022/08/29 07:28:11;;;;;;;13.73;4.50;;;20.80;99.90;;;;;;5040197;28;21204;-70
2022/08/29 07:30:37;;;;;;;5.27;4.10;;;20.80;99.90;;;;;;5042352;28;20458;-70
2022/08/29 07:33:03;;;;;;;8.53;4.90;;;20.90;99.90;;;;;;5043109;28;20200;-72
2022/08/29 07:35:29;;;;;;;5.73;4.03;;;20.90;99.90;;;;;;5043825;28;20557;-71
2022/08/29 07:38:02;;;;;;;5.30;4.17;;;21.00;99.90;;;;;;5042223;28;21177;-72
2022/08/29 07:40:28;;;;;;;5.43;4.23;;;21.10;99.90;;;;;;5042958;28;20481;-70
2022/08/29 07:42:54;;;;;;;8.50;4.70;;;21.10;99.90;;;;;;5041625;28;20994;-70
2022/08/29 07:45:20;;;;;;;7.77;4.83;;;21.20;99.90;;;;;;5040755;28;20575;-70
2022/08/29 07:47:45;;;;;;;6.33;4.03;;;21.20;99.90;;;;;;5041307;28;20184;-70
2022/08/29 07:50:13;;;;;;;9.50;4.20;;;21.40;99.90;;;;;;5024306;28;20211;-70
2022/08/29 07:52:39;;;;;;;5.57;3.67;;;21.40;99.90;;;;;;5040458;28;20782;-71
2022/08/29 07:55:05;;;;;;;6.60;5.30;;;21.50;99.90;;;;;;5039772;28;20444;-68
2022/08/29 07:57:32;;;;;;;7.17;4.00;;;21.70;99.90;;;;;;5040934;28;20438;-69
2022/08/29 07:59:59;;;;;;;10.30;4.20;;;21.80;99.90;;;;;;5039582;28;20454;-73
2022/08/29 08:02:24;;;;;;;8.27;4.67;;;21.90;99.90;;;;;;5043066;28;20508;-72
2022/08/29 08:04:50;;;;;;;10.50;4.50;;;22.00;99.90;;;;;;5041433;28;21189;-70
2022/08/29 08:07:17;;;;;;;5.60;4.27;;;22.10;99.90;;;;;;5030254;28;20199;-68
2022/08/29 08:09:43;;;;;;;5.60;3.80;;;22.10;99.90;;;;;;5040513;28;20192;-68
2022/08/29 08:12:08;;;;;;;5.03;4.00;;;22.10;99.90;;;;;;5027322;28;20538;-69
2022/08/29 08:14:34;;;;;;;4.53;3.90;;;22.20;99.90;;;;;;5030215;28;20183;-69
2022/08/29 08:17:00;;;;;;;5.70;4.10;;;22.20;99.90;;;;;;5044562;28;20568;-69
2022/08/29 08:19:26;;;;;;;6.17;4.13;;;22.30;99.90;;;;;;5045936;28;20489;-69
2022/08/29 08:21:52;;;;;;;10.47;4.00;;;22.30;99.90;;;;;;5027508;28;20660;-68
2022/08/29 08:24:19;;;;;;;6.77;4.03;;;22.40;99.90;;;;;;5041970;28;20313;-69
2022/08/29 08:26:45;;;;;;;5.93;3.63;;;22.50;99.90;;;;;;5045930;28;20803;-69
2022/08/29 08:29:11;;;;;;;8.73;4.00;;;22.50;99.90;;;;;;5038843;28;20937;-71
2022/08/29 08:31:45;;;;;;;11.33;4.20;;;22.60;99.90;;;;;;5041405;28;20430;-70
2022/08/29 08:34:14;;;;;;;7.83;4.30;;;22.70;99.90;;;;;;5037040;28;20446;-69
2022/08/29 08:36:41;;;;;;;6.30;4.03;;;22.70;99.90;;;;;;5041181;28;20450;-69
2022/08/29 08:39:07;;;;;;;7.57;4.20;;;22.80;99.90;;;;;;5044025;28;20484;-69
2022/08/29 08:41:42;;;;;;;6.10;3.70;;;22.90;99.90;;;;;;5044486;28;20433;-69
2022/08/29 08:44:27;;;;;;;6.97;4.10;;;22.90;99.90;;;;;;5027141;28;20421;-69
2022/08/29 08:46:59;;;;;;;7.10;4.20;;;23.00;99.90;;;;;;5044215;28;20456;-68
2022/08/29 08:49:25;;;;;;;6.57;4.20;;;23.10;99.90;;;;;;5041980;28;20477;-69
2022/08/29 08:51:57;;;;;;;6.70;4.03;;;23.10;99.90;;;;;;5042757;28;20432;-70
2022/08/29 08:54:27;;;;;;;5.60;4.27;;;23.20;99.90;;;;;;5017396;28;20188;-69
2022/08/29 08:57:11;;;;;;;5.10;3.87;;;23.20;99.90;;;;;;5034761;28;20445;-71
2022/08/29 08:59:48;;;;;;;8.00;4.50;;;23.30;99.90;;;;;;5056015;23;20504;-66
2022/08/29 09:02:34;;;;;;;5.20;4.30;;;23.30;99.90;;;;;;5039961;28;20445;-65
2022/08/29 09:05:21;;;;;;;5.03;4.07;;;23.40;99.90;;;;;;5041701;28;20442;-66
2022/08/29 09:07:51;;;;;;;7.13;4.27;;;23.50;99.90;;;;;;5039632;28;20930;-68
2022/08/29 09:10:44;;;;;;;7.40;4.27;;;23.60;99.90;;;;;;5030979;28;20510;-67
2022/08/29 09:13:22;;;;;;;6.53;4.27;;;23.70;99.90;;;;;;5030272;28;20479;-66
2022/08/29 09:15:52;;;;;;;4.90;4.17;;;23.80;99.90;;;;;;5028999;28;20455;-66
2022/08/29 09:18:35;;;;;;;5.30;4.50;;;23.90;99.90;;;;;;5035281;28;20529;-66
2022/08/29 09:21:03;;;;;;;8.20;4.43;;;23.90;99.90;;;;;;5026522;28;20446;-65
2022/08/29 09:23:42;;;;;;;6.10;4.67;;;24.00;99.90;;;;;;5033702;28;20426;-66
2022/08/29 09:26:08;;;;;;;9.63;4.60;;;24.10;99.90;;;;;;5028955;28;20438;-66
2022/08/29 09:28:34;;;;;;;6.57;4.47;;;24.10;99.90;;;;;;5032565;28;20489;-67
2022/08/29 09:31:17;;;;;;;7.50;4.50;;;24.20;99.90;;;;;;5027808;28;20253;-67
2022/08/29 09:33:47;;;;;;;7.83;4.73;;;24.20;99.90;;;;;;5027275;28;20552;-67
2022/08/29 09:36:15;;;;;;;7.47;4.70;;;24.30;99.90;;;;;;5032006;28;21007;-67
2022/08/29 09:38:41;;;;;;;7.90;5.30;;;24.30;99.90;;;;;;5033489;28;20503;-68
2022/08/29 09:41:09;;;;;;;7.03;4.30;;;24.30;99.90;;;;;;5036704;28;20543;-67
2022/08/29 09:43:38;;;;;;;5.27;4.43;;;24.30;99.90;;;;;;5033839;28;20558;-67
2022/08/29 09:46:09;;;;;;;10.03;5.53;;;24.30;99.90;;;;;;5026887;28;20497;-67
2022/08/29 09:48:39;;;;;;;10.33;4.90;;;24.30;99.90;;;;;;5035579;28;20966;-67
2022/08/29 09:51:13;;;;;;;6.73;4.90;;;24.30;99.90;;;;;;5029074;28;20434;-67
2022/08/29 09:53:40;;;;;;;6.73;5.47;;;24.40;99.90;;;;;;5031664;28;20419;-67
2022/08/29 09:56:08;;;;;;;11.37;5.13;;;24.40;99.90;;;;;;5036521;28;21217;-67
2022/08/29 09:58:39;;;;;;;8.37;4.77;;;24.40;99.90;;;;;;5029781;28;20475;-67
2022/08/29 10:01:19;;;;;;;5.03;4.43;;;24.50;99.90;;;;;;5031549;28;20855;-67
2022/08/29 10:04:00;;;;;;;10.20;5.33;;;24.60;99.90;;;;;;5035573;28;20437;-66
2022/08/29 10:06:39;;;;;;;8.90;5.57;;;24.60;99.90;;;;;;5027071;28;20430;-67
2022/08/29 10:09:23;;;;;;;9.30;5.37;;;24.60;99.90;;;;;;5031494;28;20458;-67
2022/08/29 10:11:54;;;;;;;10.63;5.70;;;24.60;99.90;;;;;;5033479;28;20818;-67
2022/08/29 10:14:29;;;;;;;6.37;5.10;;;24.70;99.90;;;;;;5034258;28;20444;-67
2022/08/29 10:20:04;;;;;;;7.30;5.17;;;24.80;99.90;;;;;;5022030;28;20426;-67
2022/08/29 10:23:04;;;;;;;8.33;5.37;;;24.80;99.90;;;;;;5018817;28;20452;-66
2022/08/29 10:25:39;;;;;;;12.47;5.27;;;24.80;99.90;;;;;;5014701;28;20676;-67
2022/08/29 10:28:18;;;;;;;7.80;5.27;;;24.90;99.90;;;;;;5021949;28;21150;-67
2022/08/29 10:31:10;;;;;;;10.23;5.63;;;25.00;99.90;;;;;;5019159;28;20428;-67
2022/08/29 10:33:56;;;;;;;7.40;5.13;;;25.00;99.90;;;;;;5023387;28;20435;-66
2022/08/29 10:36:30;;;;;;;7.33;4.80;;;25.10;99.90;;;;;;5024386;28;20445;-69
2022/08/29 10:39:10;;;;;;;8.33;5.47;;;25.20;99.90;;;;;;5015567;28;20462;-66
2022/08/29 10:41:43;;;;;;;9.00;5.20;;;25.20;99.90;;;;;;5026400;28;20423;-67
2022/08/29 10:44:25;;;;;;;6.23;5.10;;;25.30;99.90;;;;;;5025332;28;20417;-68
2022/08/29 10:47:20;;;;;;;5.50;4.77;;;25.40;99.90;;;;;;5020289;28;20485;-67
2022/08/29 10:49:57;;;;;;;5.30;4.67;;;25.50;99.90;;;;;;5019654;28;20516;-67
2022/08/29 10:53:00;;;;;;;6.27;5.17;;;25.50;99.90;;;;;;5017263;28;20442;-68
2022/08/29 10:55:31;;;;;;;8.47;5.10;;;25.60;99.90;;;;;;5023887;28;20438;-68
2022/08/29 10:58:18;;;;;;;5.73;5.13;;;25.80;99.90;;;;;;5022125;28;20502;-67
2022/08/29 11:00:51;;;;;;;9.73;5.57;;;25.80;99.70;;;;;;5015759;28;20431;-68
2022/08/29 11:03:34;;;;;;;10.43;5.80;;;25.90;99.80;;;;;;5021420;28;20439;-68
2022/08/29 11:06:32;;;;;;;6.93;5.33;;;25.90;99.50;;;;;;5017921;28;20495;-68
2022/08/29 11:09:09;;;;;;;9.27;5.87;;;26.00;99.40;;;;;;5018544;28;20455;-67
2022/08/29 11:11:37;;;;;;;6.10;4.80;;;26.10;99.30;;;;;;5018775;28;20454;-67
2022/08/29 11:14:19;;;;;;;5.07;4.53;;;26.20;99.00;;;;;;5017448;28;20940;-67
2022/08/29 11:16:48;;;;;;;7.20;5.30;;;26.30;98.80;;;;;;5019730;28;20502;-68
2022/08/29 11:19:27;;;;;;;4.90;4.40;;;26.40;98.50;;;;;;5022911;28;20474;-67
2022/08/29 11:22:05;;;;;;;5.63;5.00;;;26.50;98.10;;;;;;5022673;28;20443;-68
2022/08/29 11:24:34;;;;;;;6.93;5.53;;;26.70;97.40;;;;;;5019239;28;20433;-67
2022/08/29 11:27:17;;;;;;;7.97;5.00;;;26.70;97.20;;;;;;5022748;28;21225;-67
2022/08/29 11:29:58;;;;;;;6.63;5.43;;;26.80;97.50;;;;;;5027030;28;20435;-66
2022/08/29 11:32:55;;;;;;;5.73;5.13;;;26.90;96.40;;;;;;5020698;28;20817;-67
2022/08/29 11:35:52;;;;;;;8.43;4.30;;;27.00;96.10;;;;;;5022154;28;20431;-66
2022/08/29 11:39:01;;;;;;;8.00;4.83;;;27.10;96.10;;;;;;5013777;28;20616;-68
2022/08/29 11:41:39;;;;;;;8.60;5.23;;;27.30;95.90;;;;;;5019086;28;20484;-67
2022/08/29 11:44:34;;;;;;;8.33;5.13;;;27.40;95.10;;;;;;5020200;28;20474;-66
2022/08/29 11:47:00;;;;;;;9.13;5.20;;;27.50;94.50;;;;;;5016918;28;20424;-67
2022/08/29 11:49:44;;;;;;;7.50;5.50;;;27.60;94.20;;;;;;5019102;28;20460;-68
2022/08/29 11:52:10;;;;;;;8.57;5.50;;;27.70;94.00;;;;;;5019126;28;20820;-67
2022/08/29 11:54:39;;;;;;;5.23;4.73;;;27.90;93.90;;;;;;5023985;28;20669;-66
2022/08/29 11:57:04;;;;;;;6.50;5.10;;;28.10;93.50;;;;;;5023578;28;20331;-68
2022/08/29 11:59:55;;;;;;;6.17;5.07;;;28.30;93.40;;;;;;5016631;28;20478;-67
2022/08/29 12:02:26;;;;;;;5.63;4.77;;;28.60;92.60;;;;;;5016785;28;20187;-66
2022/08/29 12:04:52;;;;;;;5.87;5.27;;;29.00;91.30;;;;;;5021713;28;20526;-66
2022/08/29 12:07:19;;;;;;;8.33;5.03;;;29.60;90.30;;;;;;5019181;28;20554;-65
2022/08/29 12:09:50;;;;;;;6.50;5.23;;;30.40;86.40;;;;;;5017650;28;20204;-65
2022/08/29 12:12:38;;;;;;;8.27;5.30;;;31.10;83.40;;;;;;5021519;28;20445;-66
2022/08/29 12:15:25;;;;;;;4.60;4.20;;;31.60;79.60;;;;;;5015603;28;20462;-67
2022/08/29 12:17:52;;;;;;;6.40;5.37;;;32.20;77.20;;;;;;5017280;28;20508;-67
2022/08/29 12:20:42;;;;;;;5.50;4.90;;;32.70;75.10;;;;;;5019671;28;20586;-68
2022/08/29 12:23:11;;;;;;;7.53;6.73;;;33.20;72.00;;;;;;5015033;28;20434;-69
2022/08/29 12:25:41;;;;;;;5.60;5.00;;;33.70;69.40;;;;;;5021388;28;20420;-69
2022/08/29 12:28:31;;;;;;;8.47;7.57;;;33.90;67.30;;;;;;5015356;28;20444;-69
2022/08/29 12:30:57;;;;;;;7.80;6.03;;;34.20;65.80;;;;;;5013066;28;20438;-69
2022/08/29 12:33:28;;;;;;;7.67;6.23;;;34.40;62.40;;;;;;5021277;28;20439;-69
2022/08/29 12:36:04;;;;;;;6.40;5.80;;;34.50;59.80;;;;;;5020874;28;20190;-70
2022/08/29 12:38:52;;;;;;;7.30;5.70;;;34.70;59.40;;;;;;5012343;28;20453;-68
2022/08/29 12:41:48;;;;;;;5.93;4.90;;;35.00;59.20;;;;;;5022430;28;20966;-67
2022/08/29 12:44:18;;;;;;;6.20;5.63;;;35.30;57.50;;;;;;5011088;28;20494;-67
2022/08/29 12:46:49;;;;;;;7.97;5.63;;;35.50;56.90;;;;;;5020602;28;20452;-66
2022/08/29 12:49:20;;;;;;;7.77;5.70;;;35.70;56.00;;;;;;5018842;28;20430;-67
2022/08/29 12:51:53;;;;;;;8.77;5.83;;;35.90;55.20;;;;;;5017431;28;20440;-68
2022/08/29 12:54:37;;;;;;;5.73;5.07;;;36.10;54.50;;;;;;5019206;28;20410;-68
2022/08/29 12:57:06;;;;;;;5.13;4.70;;;36.10;53.00;;;;;;5022322;28;20984;-66
2022/08/29 12:59:33;;;;;;;5.70;5.10;;;36.20;53.10;;;;;;5023071;28;20951;-67
2022/08/29 13:01:59;;;;;;;5.27;4.63;;;36.30;52.30;;;;;;5021077;28;20448;-67
2022/08/29 13:04:32;;;;;;;9.33;5.20;;;36.40;52.10;;;;;;5023830;28;20398;-67
2022/08/29 13:07:15;;;;;;;5.83;5.33;;;36.50;51.70;;;;;;5020649;28;20951;-67