Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:03:28;;;;;;;6.47;3.47;;;;;;;;;;21173973;28;20054;-52
2021/09/20 00:13:30;;;;;;;5.07;2.25;;;;;;;;;;21173223;28;20528;-51
2021/09/20 00:23:33;;;;;;;6.50;2.70;;;;;;;;;;21170894;28;20147;-51
2021/09/20 00:33:35;;;;;;;5.07;2.33;;;;;;;;;;21170653;28;20051;-53
2021/09/20 00:43:37;;;;;;;5.53;2.63;;;;;;;;;;21169561;28;20039;-52
2021/09/20 00:53:39;;;;;;;3.60;2.50;;;;;;;;;;21169551;28;20475;-52
2021/09/20 01:03:41;;;;;;;4.72;2.47;;;;;;;;;;21168046;28;20411;-52
2021/09/20 01:13:44;;;;;;;5.43;2.77;;;;;;;;;;21167836;28;20094;-66
2021/09/20 01:23:47;;;;;;;4.40;2.58;;;;;;;;;;21148693;28;20050;-64
2021/09/20 01:33:49;;;;;;;5.35;2.25;;;;;;;;;;21166084;28;20048;-68
2021/09/20 01:43:52;;;;;;;4.68;2.20;;;;;;;;;;21164028;28;20097;-52
2021/09/20 01:54:00;;;;;;;5.10;2.83;;;;;;;;;;21164908;28;20086;-52
2021/09/20 02:04:12;;;;;;;4.57;2.72;;;;;;;;;;21163668;28;20096;-51
2021/09/20 02:14:19;;;;;;;3.60;2.40;;;;;;;;;;21163703;28;20120;-52
2021/09/20 02:24:23;;;;;;;4.37;2.33;;;;;;;;;;21163202;28;20071;-52
2021/09/20 02:34:26;;;;;;;4.47;2.33;;;;;;;;;;21162351;28;20179;-51
2021/09/20 02:44:31;;;;;;;3.55;2.10;;;;;;;;;;21162032;28;20043;-51
2021/09/20 02:54:34;;;;;;;4.87;2.33;;;;;;;;;;21175482;28;20146;-53
2021/09/20 03:04:37;;;;;;;3.60;2.28;;;;;;;;;;21177562;28;20048;-52
2021/09/20 03:14:44;;;;;;;4.90;2.28;;;;;;;;;;21177450;28;20539;-52
2021/09/20 03:25:07;;;;;;;4.95;2.42;;;;;;;;;;21176076;28;20050;-51
2021/09/20 03:35:15;;;;;;;5.32;2.28;;;;;;;;;;21175446;28;20125;-51
2021/09/20 03:45:37;;;;;;;4.88;2.85;;;;;;;;;;21175214;28;20106;-52
2021/09/20 03:55:58;;;;;;;4.60;2.30;;;;;;;;;;21173395;28;20108;-52
2021/09/20 04:06:10;;;;;;;3.97;2.60;;;;;;;;;;21171506;28;20047;-54
2021/09/20 04:16:20;;;;;;;4.95;2.80;;;;;;;;;;21171838;28;20051;-52
2021/09/20 04:26:33;;;;;;;4.05;2.47;;;;;;;;;;21171202;28;20255;-51
2021/09/20 04:36:40;;;;;;;4.07;2.70;;;;;;;;;;21170369;28;20052;-51
2021/09/20 04:46:48;;;;;;;7.10;2.70;;;;;;;;;;21169471;28;20446;-52
2021/09/20 04:56:57;;;;;;;8.25;2.95;;;;;;;;;;21169444;28;20055;-50
2021/09/20 05:07:02;;;;;;;7.03;2.72;;;;;;;;;;21167935;28;20051;-51
2021/09/20 05:17:08;;;;;;;4.72;3.00;;;;;;;;;;21166709;28;20096;-51
2021/09/20 05:27:11;;;;;;;7.93;3.00;;;;;;;;;;21166499;28;20403;-53
2021/09/20 05:37:16;;;;;;;4.80;2.55;;;;;;;;;;21165092;28;20044;-51
2021/09/20 05:47:20;;;;;;;;;;;;;;;;;;21164593;28;20052;-52
2021/09/20 05:57:22;;;;;;;7.60;3.25;;;;;;;;;;21145918;28;20299;-52
2021/09/20 06:07:25;;;;;;;5.70;3.10;;;;;;;;;;21163213;28;20083;-51
2021/09/20 06:17:28;;;;;;;5.90;3.20;;;;;;;;;;21162775;28;20047;-52
2021/09/20 06:27:30;;;;;;;7.03;3.92;;;;;;;;;;21161896;28;20055;-52
2021/09/20 06:37:33;;;;;;;6.88;3.25;;;;;;;;;;21162052;28;20089;-53
2021/09/20 06:47:36;;;;;;;5.35;2.70;;;;;;;;;;21162243;28;20075;-50
2021/09/20 06:57:38;;;;;;;4.25;1.80;;;;;;;;;;21161333;28;20094;-52
2021/09/20 07:07:41;;;;;;;5.03;1.90;;;;;;;;;;21160701;28;20051;-53
2021/09/20 07:17:44;;;;;;;4.53;1.60;;;;;;;;;;21161043;28;20503;-52
2021/09/20 07:27:46;;;;;;;5.22;1.70;;;;;;;;;;21160828;28;20117;-52
2021/09/20 07:37:51;;;;;;;3.80;1.40;;;;;;;;;;21166189;28;20055;-56
2021/09/20 07:47:54;;;;;;;2.70;1.20;;;;;;;;;;21174607;28;20483;-52
2021/09/20 07:57:57;;;;;;;2.95;1.55;;;;;;;;;;21174228;28;20505;-52
2021/09/20 08:07:59;;;;;;;6.28;1.52;;;;;;;;;;21174283;28;20043;-54
2021/09/20 08:18:03;;;;;;;4.40;1.63;;;;;;;;;;21173997;28;20043;-52
2021/09/20 08:28:07;;;;;;;4.07;1.95;;;;;;;;;;21171281;28;20556;-52
2021/09/20 08:38:09;;;;;;;6.07;1.50;;;;;;;;;;21172088;28;20077;-59
2021/09/20 08:48:13;;;;;;;3.63;1.33;;;;;;;;;;21171349;28;20074;-55
2021/09/20 08:58:16;;;;;;;3.47;1.30;;;;;;;;;;21169130;28;20462;-53
2021/09/20 09:08:18;;;;;;;3.60;2.05;;;;;;;;;;21168413;28;20124;-52
2021/09/20 09:18:20;;;;;;;1.75;1.20;;;;;;;;;;21158514;28;20044;-55
2021/09/20 09:28:24;;;;;;;2.63;1.20;;;;;;;;;;21164503;28;20162;-51
2021/09/20 09:38:26;;;;;;;3.33;1.20;;;;;;;;;;21146774;28;20054;-51
2021/09/20 09:48:32;;;;;;;3.20;1.52;;;;;;;;;;21164902;28;20487;-52
2021/09/20 09:58:35;;;;;;;4.88;1.70;;;;;;;;;;21155454;28;20047;-52
2021/09/20 10:08:36;;;;;;;2.85;1.40;;;;;;;;;;21149224;28;20540;-51
2021/09/20 10:18:38;;;;;;;3.13;1.30;;;;;;;;;;21130385;28;20114;-51
2021/09/20 10:28:41;;;;;;;2.72;1.30;;;;;;;;;;21128711;28;20044;-54
2021/09/20 10:38:53;;;;;;;3.22;1.42;;;;;;;;;;21128699;28;20093;-52
2021/09/20 10:48:59;;;;;;;4.82;1.50;;;;;;;;;;21104808;28;20088;-61
2021/09/20 10:59:01;;;;;;;3.38;1.60;;;;;;;;;;21117757;28;20043;-65
2021/09/20 11:09:07;;;;;;;3.97;1.55;;;;;;;;;;21130656;28;20052;-60
2021/09/20 11:19:28;;;;;;;2.70;1.20;;;;;;;;;;21168989;28;20440;-62
2021/09/20 11:29:30;;;;;;;2.47;1.20;;;;;;;;;;21169340;28;20135;-53
2021/09/20 11:39:44;;;;;;;3.72;2.30;;;;;;;;;;21090546;28;20043;-53
2021/09/20 11:49:48;;;;;;;3.42;1.60;;;;;;;;;;21091214;28;20048;-54
2021/09/20 11:59:51;;;;;;;2.53;1.58;;;;;;;;;;21088789;28;20051;-53
2021/09/20 12:09:54;;;;;;;3.25;1.40;;;;;;;;;;21088856;28;20415;-54
2021/09/20 12:19:57;;;;;;;2.47;1.38;;;;;;;;;;21087507;28;20048;-54
2021/09/20 12:29:59;;;;;;;;;;;;;;;;;;21087021;28;20052;-54
2021/09/20 12:40:34;;;;;;;2.63;1.50;;;;;;;;;;21085271;28;20352;-53
2021/09/20 12:50:40;;;;;;;3.17;1.75;;;;;;;;;;20910072;28;20076;-54
2021/09/20 13:00:42;;;;;;;2.70;1.50;;;;;;;;;;20909679;28;20438;-54
2021/09/20 13:10:47;;;;;;;2.20;1.65;;;;;;;;;;20909200;28;20134;-58
2021/09/20 13:20:49;;;;;;;4.00;1.90;;;;;;;;;;20969275;28;20045;-55
2021/09/20 13:30:52;;;;;;;2.70;1.50;;;;;;;;;;21082824;28;20044;-55
2021/09/20 13:40:58;;;;;;;3.97;1.65;;;;;;;;;;21081632;28;20044;-54
2021/09/20 13:51:02;;;;;;;2.50;1.70;;;;;;;;;;21081348;28;20403;-62
2021/09/20 14:01:05;;;;;;;3.65;1.90;;;;;;;;;;21078646;28;20056;-56
2021/09/20 14:11:12;;;;;;;4.75;2.10;;;;;;;;;;21079665;28;20051;-53
2021/09/20 14:21:19;;;;;;;4.47;1.98;;;;;;;;;;21079246;28;20488;-55
2021/09/20 14:31:22;;;;;;;3.15;2.00;;;;;;;;;;21078650;28;20135;-54
2021/09/20 14:41:24;;;;;;;1.88;1.15;;;;;;;;;;21078433;28;20078;-58
2021/09/20 14:51:27;;;;;;;2.08;1.27;;;;;;;;;;21097367;28;20056;-53
2021/09/20 15:01:29;;;;;;;1.73;1.30;;;;;;;;;;21095096;28;20048;-54
2021/09/20 15:11:32;;;;;;;10.15;1.75;;;;;;;;;;21093043;28;20058;-59
2021/09/20 15:21:35;;;;;;;3.67;1.60;;;;;;;;;;21092566;28;20044;-54
2021/09/20 15:31:37;;;;;;;2.70;1.33;;;;;;;;;;21091627;28;20101;-54
2021/09/20 15:41:39;;;;;;;4.22;2.03;;;;;;;;;;21091117;28;20052;-53
2021/09/20 15:51:42;;;;;;;3.65;1.63;;;;;;;;;;21090171;28;20056;-55
2021/09/20 16:01:43;;;;;;;4.77;2.30;;;;;;;;;;21088342;28;20166;-64
2021/09/20 16:11:46;;;;;;;3.03;2.33;;;;;;;;;;21088296;28;20051;-56
2021/09/20 16:21:48;;;;;;;2.93;1.80;;;;;;;;;;21086962;28;20044;-54
2021/09/20 16:31:49;;;;;;;4.93;3.00;;;;;;;;;;21086824;28;20135;-57
2021/09/20 16:41:51;;;;;;;4.33;1.13;;;;;;;;;;21085562;28;20054;-54
2021/09/20 16:51:53;;;;;;;2.00;0.90;;;;;;;;;;21084570;28;20044;-60
2021/09/20 17:01:59;;;;;;;2.57;0.70;;;;;;;;;;21084162;28;20512;-67
2021/09/20 17:12:02;;;;;;;4.32;1.00;;;;;;;;;;21083132;28;20404;-62
2021/09/20 17:22:04;;;;;;;1.40;0.60;;;;;;;;;;21082318;28;20052;-54
2021/09/20 17:32:09;;;;;;;1.23;0.50;;;;;;;;;;21081741;28;20403;-54
2021/09/20 17:42:12;;;;;;;2.35;0.60;;;;;;;;;;21080824;28;20048;-54
2021/09/20 17:52:14;;;;;;;0.93;0.60;;;;;;;;;;21079526;28;20051;-54
2021/09/20 18:02:17;;;;;;;1.42;0.60;;;;;;;;;;21079522;28;20048;-56
2021/09/20 18:12:19;;;;;;;4.68;0.93;;;;;;;;;;21079664;28;20135;-56
2021/09/20 18:22:21;;;;;;;1.90;0.60;;;;;;;;;;21078500;28;20052;-53
2021/09/20 18:32:22;;;;;;;1.92;0.77;;;;;;;;;;21078833;28;20083;-51
2021/09/20 18:42:24;;;;;;;2.10;0.70;;;;;;;;;;21077439;28;20048;-52
2021/09/20 18:52:26;;;;;;;1.88;0.63;;;;;;;;;;21078106;28;20067;-52
2021/09/20 19:02:29;;;;;;;4.05;0.88;;;;;;;;;;21076904;28;20052;-54
2021/09/20 19:12:31;;;;;;;3.80;0.87;;;;;;;;;;21077026;28;20052;-54
2021/09/20 19:22:33;;;;;;;10.77;1.00;;;;;;;;;;21077180;28;20304;-52
2021/09/20 19:32:35;;;;;;;2.30;0.70;;;;;;;;;;21081874;28;20051;-54
2021/09/20 19:42:37;;;;;;;4.90;0.77;;;;;;;;;;21090544;28;20126;-54
2021/09/20 19:52:39;;;;;;;4.65;0.98;;;;;;;;;;21095085;28;20052;-52
2021/09/20 20:02:41;;;;;;;1.58;0.85;;;;;;;;;;21089452;28;20068;-52
2021/09/20 20:12:43;;;;;;;5.97;1.05;;;;;;;;;;21087646;28;20051;-62
2021/09/20 20:22:48;;;;;;;2.10;0.60;;;;;;;;;;21087659;28;20139;-54
2021/09/20 20:32:51;;;;;;;2.30;0.65;;;;;;;;;;21086981;28;20517;-69
2021/09/20 20:42:56;;;;;;;1.90;0.73;;;;;;;;;;21085791;28;20052;-67
2021/09/20 20:52:57;;;;;;;0.88;0.60;;;;;;;;;;21086958;28;20113;-53
2021/09/20 21:02:59;;;;;;;1.33;0.52;;;;;;;;;;21084690;28;20116;-65
2021/09/20 21:13:02;;;;;;;2.42;0.60;;;;;;;;;;21085261;28;20055;-58
2021/09/20 21:23:05;;;;;;;1.23;0.63;;;;;;;;;;21083657;28;20048;-62
2021/09/20 21:33:07;;;;;;;1.83;0.60;;;;;;;;;;21082601;28;20052;-54
2021/09/20 21:43:09;;;;;;;0.90;0.38;;;;;;;;;;21080385;28;20404;-62
2021/09/20 21:53:12;;;;;;;1.05;0.50;;;;;;;;;;21080005;28;20071;-62
2021/09/20 22:03:14;;;;;;;1.63;0.50;;;;;;;;;;21080301;28;20052;-55
2021/09/20 22:13:16;;;;;;;0.68;0.30;;;;;;;;;;21078465;28;20507;-53
2021/09/20 22:23:20;;;;;;;1.30;0.40;;;;;;;;;;21079139;28;20052;-54
2021/09/20 22:33:22;;;;;;;1.50;0.30;;;;;;;;;;21078955;28;20048;-53
2021/09/20 22:43:24;;;;;;;0.60;0.30;;;;;;;;;;21078148;28;20054;-67
2021/09/20 22:53:27;;;;;;;0.55;0.30;;;;;;;;;;21077736;28;20052;-52
2021/09/20 23:03:30;;;;;;;0.50;0.37;;;;;;;;;;21078107;28;20056;-54
2021/09/20 23:13:33;;;;;;;1.02;0.35;;;;;;;;;;21092756;28;20052;-52
2021/09/20 23:23:34;;;;;;;0.95;0.50;;;;;;;;;;21092956;28;20052;-52
2021/09/20 23:33:36;;;;;;;0.57;0.32;;;;;;;;;;21091647;28;20052;-53
2021/09/20 23:43:38;;;;;;;0.47;0.40;;;;;;;;;;21091161;28;20048;-53
2021/09/20 23:53:40;;;;;;;0.50;0.30;;;;;;;;;;21091304;28;20531;-53
