Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:10;;;;;;;9.77;4.72;;;;;;;3.40;100.00;100304.84;5052181;28;20053;-71
2024/01/06 00:02:36;;;;;;;8.20;3.63;;;;;;;3.40;100.00;100304.00;5063473;28;20048;-71
2024/01/06 00:05:03;;;;;;;8.93;3.40;;;;;;;3.46;100.00;100314.22;5054452;28;20067;-71
2024/01/06 00:07:30;;;;;;;10.25;4.38;;;;;;;3.50;100.00;100320.22;5052814;28;20045;-73
2024/01/06 00:09:57;;;;;;;8.98;3.92;;;;;;;3.46;100.00;100318.56;5049400;28;20049;-72
2024/01/06 00:12:23;;;;;;;10.18;4.13;;;;;;;3.41;100.00;100319.47;5053493;28;20059;-71
2024/01/06 00:14:50;;;;;;;9.25;3.75;;;;;;;3.51;100.00;100320.19;5068691;28;20040;-71
2024/01/06 00:17:17;;;;;;;10.20;4.57;;;;;;;3.41;100.00;100334.16;5065203;28;20051;-71
2024/01/06 00:19:43;;;;;;;9.23;4.03;;;;;;;3.16;100.00;100311.22;5056370;28;20604;-72
2024/01/06 00:22:10;;;;;;;9.02;3.60;;;;;;;3.48;100.00;100340.09;5051944;28;20052;-72
2024/01/06 00:24:37;;;;;;;9.68;3.60;;;;;;;3.58;100.00;100344.28;5054748;28;20052;-72
2024/01/06 00:27:04;;;;;;;9.60;3.92;;;;;;;3.58;100.00;100355.47;5058975;28;20052;-72
2024/01/06 00:29:31;;;;;;;8.43;3.47;;;;;;;3.60;100.00;100355.44;5051073;28;20504;-71
2024/01/06 00:31:57;;;;;;;7.57;3.00;;;;;;;3.62;100.00;100358.88;5059749;28;20045;-72
2024/01/06 00:34:24;;;;;;;8.55;3.50;;;;;;;3.51;100.00;100363.38;5051024;28;20056;-71
2024/01/06 00:36:51;;;;;;;9.00;3.17;;;;;;;3.53;100.00;100359.84;5054331;28;20106;-72
2024/01/06 00:39:18;;;;;;;8.32;3.15;;;;;;;3.67;100.00;100361.41;5049274;28;20093;-71
2024/01/06 00:41:45;;;;;;;10.25;3.53;;;;;;;3.72;100.00;100365.63;5057042;28;20053;-72
2024/01/06 00:44:11;;;;;;;7.63;3.15;;;;;;;3.67;100.00;100367.44;5052593;28;20044;-72
2024/01/06 00:46:39;;;;;;;6.03;2.55;;;;;;;3.79;100.00;100380.19;5050995;28;20078;-72
2024/01/06 00:49:06;;;;;;;7.75;3.25;;;;;;;3.71;100.00;100374.25;5056098;28;20055;-72
2024/01/06 00:51:32;;;;;;;8.15;3.42;;;;;;;3.71;100.00;100371.66;5058809;28;20048;-72
2024/01/06 00:54:02;;;;;;;9.50;4.50;;;;;;;3.55;100.00;100375.38;5061279;28;20059;-72
2024/01/06 00:56:29;;;;;;;7.93;3.45;;;;;;;3.35;100.00;100366.16;5065072;28;20048;-72
2024/01/06 00:58:56;;;;;;;8.23;3.03;;;;;;;3.31;100.00;100374.84;5065304;28;20052;-72
2024/01/06 01:01:22;;;;;;;9.93;3.53;;;;;;;3.42;100.00;100380.72;5061085;28;20045;-72
2024/01/06 01:03:49;;;;;;;7.80;3.20;;;;;;;3.56;100.00;100383.13;5055563;28;20055;-72
2024/01/06 01:06:16;;;;;;;7.20;2.83;;;;;;;3.78;100.00;100387.97;5055247;28;20049;-71
2024/01/06 01:08:43;;;;;;;5.63;2.20;;;;;;;4.01;100.00;100391.94;5049234;28;20501;-72
2024/01/06 01:11:09;;;;;;;7.25;2.35;;;;;;;4.21;100.00;100387.28;5053118;28;20049;-71
2024/01/06 01:13:36;;;;;;;6.70;2.10;;;;;;;4.39;100.00;100391.28;5056796;28;20056;-72
2024/01/06 01:16:03;;;;;;;6.00;2.05;;;;;;;4.57;100.00;100396.16;5048339;28;20282;-72
2024/01/06 01:18:29;;;;;;;7.47;2.03;;;;;;;4.53;100.00;100380.66;5058004;28;20489;-72
2024/01/06 01:20:56;;;;;;;4.00;1.67;;;;;;;4.49;100.00;100403.19;5067115;28;20055;-71
2024/01/06 01:23:23;;;;;;;5.57;1.70;;;;;;;4.51;100.00;100391.06;5059257;28;20053;-72
2024/01/06 01:25:50;;;;;;;3.95;1.50;;;;;;;4.63;100.00;100402.97;5064736;28;20051;-71
2024/01/06 01:28:16;;;;;;;4.97;2.00;;;;;;;4.60;100.00;100407.34;5060389;28;20049;-72
2024/01/06 01:30:43;;;;;;;4.07;1.83;;;;;;;4.71;100.00;100406.28;5059518;28;20061;-72
2024/01/06 01:33:10;;;;;;;3.67;1.40;;;;;;;4.71;100.00;100405.41;5064628;28;20151;-71
2024/01/06 01:35:37;;;;;;;5.50;1.95;;;;;;;4.75;100.00;100407.06;5052788;28;20099;-72
2024/01/06 01:38:04;;;;;;;4.45;1.60;;;;;;;4.84;100.00;100414.66;5048475;28;20052;-71
2024/01/06 01:40:30;;;;;;;3.95;1.58;;;;;;;4.85;100.00;100410.34;5056057;28;20045;-71
2024/01/06 01:42:57;;;;;;;5.18;1.50;;;;;;;4.86;100.00;100412.91;5057013;28;20044;-71
2024/01/06 01:45:23;;;;;;;4.38;1.50;;;;;;;4.93;100.00;100418.84;5052070;28;20041;-71
2024/01/06 01:47:50;;;;;;;3.17;1.40;;;;;;;4.95;100.00;100420.50;5058261;28;20095;-71
2024/01/06 01:50:20;;;;;;;3.75;1.42;;;;;;;4.97;100.00;100417.03;5055578;28;20049;-71
2024/01/06 01:52:46;;;;;;;3.55;1.42;;;;;;;4.97;100.00;100412.69;5066155;28;20122;-71
2024/01/06 01:55:13;;;;;;;4.28;1.38;;;;;;;4.99;100.00;100423.03;5052759;28;20121;-71
2024/01/06 01:57:41;;;;;;;4.00;1.35;;;;;;;5.00;100.00;100422.16;5051447;28;20136;-71
2024/01/06 02:00:08;;;;;;;3.25;1.45;;;;;;;4.92;100.00;100419.69;5056110;28;20052;-72
2024/01/06 02:02:35;;;;;;;5.25;1.63;;;;;;;4.85;100.00;100421.59;5057120;28;20499;-71
2024/01/06 02:05:02;;;;;;;6.70;1.90;;;;;;;4.71;100.00;100410.59;5067831;28;20406;-71
2024/01/06 02:07:28;;;;;;;6.40;1.90;;;;;;;4.73;100.00;100422.66;5066738;28;20079;-71
2024/01/06 02:09:55;;;;;;;5.90;2.38;;;;;;;4.64;100.00;100433.22;5058170;28;20591;-72
2024/01/06 02:12:22;;;;;;;7.22;2.45;;;;;;;4.31;100.00;100427.72;5066436;28;20409;-72
2024/01/06 02:14:48;;;;;;;6.53;2.72;;;;;;;4.21;100.00;100428.75;5064720;28;20048;-72
2024/01/06 02:17:15;;;;;;;8.68;3.08;;;;;;;4.14;100.00;100428.00;5063758;28;20048;-72
2024/01/06 02:19:42;;;;;;;7.70;3.03;;;;;;;4.11;100.00;100430.63;5069261;28;20189;-72
2024/01/06 02:22:09;;;;;;;11.48;2.90;;;;;;;4.06;100.00;100429.84;5061695;28;20402;-72
2024/01/06 02:24:35;;;;;;;8.32;2.90;;;;;;;3.99;100.00;100436.84;5059614;28;20052;-72
2024/01/06 02:27:02;;;;;;;6.15;2.38;;;;;;;3.92;100.00;100443.00;5051517;28;20053;-72
2024/01/06 02:29:29;;;;;;;8.60;2.45;;;;;;;4.09;100.00;100450.53;5067580;28;20052;-72
2024/01/06 02:31:55;;;;;;;11.02;3.03;;;;;;;3.98;100.00;100445.53;5071049;28;20048;-72
2024/01/06 02:34:22;;;;;;;7.68;2.60;;;;;;;4.13;100.00;100456.53;5056443;28;20068;-71
2024/01/06 02:36:49;;;;;;;8.35;2.55;;;;;;;4.07;100.00;100460.06;5065432;28;20052;-72
2024/01/06 02:39:15;;;;;;;6.45;2.90;;;;;;;4.13;100.00;100464.31;5058612;28;20057;-72
2024/01/06 02:41:42;;;;;;;6.22;2.33;;;;;;;4.22;100.00;100465.91;5068852;28;20482;-72
2024/01/06 02:44:09;;;;;;;7.82;2.75;;;;;;;4.15;100.00;100440.06;5069976;28;20059;-72
2024/01/06 02:46:39;;;;;;;6.07;2.60;;;;;;;4.31;100.00;100470.94;5070452;28;20044;-72
2024/01/06 02:49:07;;;;;;;7.88;2.63;;;;;;;4.14;100.00;100464.28;5069906;28;20484;-72
2024/01/06 02:51:34;;;;;;;9.00;2.80;;;;;;;4.27;100.00;100471.88;5070923;28;20438;-72
2024/01/06 02:54:01;;;;;;;7.30;2.85;;;;;;;4.42;100.00;100471.59;5070646;28;20445;-72
2024/01/06 02:56:27;;;;;;;9.02;3.15;;;;;;;4.46;100.00;100473.28;5070602;28;20052;-72
2024/01/06 02:58:54;;;;;;;7.53;2.60;;;;;;;4.48;100.00;100473.22;5071377;28;20397;-72
2024/01/06 03:01:20;;;;;;;6.50;2.28;;;;;;;4.59;100.00;100480.84;5059544;28;20049;-72
2024/01/06 03:03:47;;;;;;;7.18;2.72;;;;;;;4.63;100.00;100480.75;5070133;28;20075;-71
2024/01/06 03:06:14;;;;;;;6.25;2.05;;;;;;;4.67;100.00;100491.94;5070661;28;20056;-72
2024/01/06 03:08:41;;;;;;;6.10;2.53;;;;;;;4.65;100.00;100496.28;5070751;28;20090;-71
2024/01/06 03:11:08;;;;;;;5.70;2.08;;;;;;;4.66;100.00;100490.25;5070046;28;20394;-72
2024/01/06 03:13:34;;;;;;;4.38;1.80;;;;;;;4.73;100.00;100486.66;5070424;28;20389;-72
2024/01/06 03:16:05;;;;;;;5.75;2.28;;;;;;;4.73;100.00;100497.88;5070583;28;20051;-72
2024/01/06 03:18:31;;;;;;;5.25;2.10;;;;;;;4.77;100.00;100498.69;5069332;28;20048;-72
2024/01/06 03:20:58;;;;;;;5.88;2.05;;;;;;;4.80;100.00;100500.34;5071369;28;20052;-71
2024/01/06 03:23:25;;;;;;;5.65;2.33;;;;;;;4.82;100.00;100498.59;5077383;28;20429;-71
2024/01/06 03:25:52;;;;;;;4.97;1.92;;;;;;;4.84;100.00;100508.06;5071668;28;20098;-71
2024/01/06 03:28:18;;;;;;;4.93;1.98;;;;;;;4.85;100.00;100502.00;5073565;28;20125;-71
2024/01/06 03:30:45;;;;;;;5.90;1.80;;;;;;;4.80;100.00;100493.44;5076708;28;20052;-71
2024/01/06 03:33:12;;;;;;;5.47;1.70;;;;;;;4.94;100.00;100503.56;5068577;28;20048;-71
2024/01/06 03:35:39;;;;;;;4.63;1.73;;;;;;;5.00;100.00;100500.00;5055427;28;20044;-71
2024/01/06 03:38:06;;;;;;;3.83;1.65;;;;;;;5.04;100.00;100514.63;5070204;28;20052;-71
2024/01/06 03:40:33;;;;;;;4.22;1.52;;;;;;;5.05;100.00;100500.78;5069765;28;20048;-71
2024/01/06 03:43:00;;;;;;;3.30;1.50;;;;;;;5.07;100.00;100505.06;5067837;28;20434;-71
2024/01/06 03:45:27;;;;;;;4.68;1.80;;;;;;;5.08;100.00;100511.09;5066052;28;20080;-71
2024/01/06 03:47:53;;;;;;;3.85;1.52;;;;;;;5.03;100.00;100500.81;5064699;28;20045;-71
2024/01/06 03:50:20;;;;;;;4.25;1.60;;;;;;;5.10;100.00;100517.97;5063275;28;20056;-71
2024/01/06 03:52:48;;;;;;;4.18;1.55;;;;;;;5.12;100.00;100516.19;5068730;28;20055;-71
2024/01/06 03:55:16;;;;;;;3.95;1.40;;;;;;;5.12;100.00;100515.34;5069690;28;20071;-71
2024/01/06 03:57:43;;;;;;;4.10;1.50;;;;;;;5.09;100.00;100505.03;5068892;28;20054;-71
2024/01/06 04:00:10;;;;;;;4.88;1.58;;;;;;;5.08;100.00;100521.47;5061493;28;20052;-71
2024/01/06 04:02:37;;;;;;;3.20;1.40;;;;;;;5.11;100.00;100518.81;5069197;28;20461;-71
2024/01/06 04:05:05;;;;;;;7.05;1.50;;;;;;;5.14;100.00;100526.56;5069335;28;20045;-71
2024/01/06 04:07:31;;;;;;;2.60;1.33;;;;;;;5.08;100.00;100524.94;5068308;28;20106;-71
2024/01/06 04:09:58;;;;;;;4.05;1.35;;;;;;;5.13;100.00;100528.31;5068659;28;20053;-71
2024/01/06 04:12:25;;;;;;;4.18;1.50;;;;;;;5.10;100.00;100523.16;5068838;28;20052;-71
2024/01/06 04:14:52;;;;;;;3.80;1.40;;;;;;;5.07;100.00;100530.16;5069388;28;20471;-71
2024/01/06 04:17:19;;;;;;;3.75;1.42;;;;;;;5.07;100.00;100533.59;5072793;28;20356;-71
2024/01/06 04:19:46;;;;;;;3.70;1.40;;;;;;;5.08;100.00;100537.03;5070680;28;20052;-71
2024/01/06 04:22:13;;;;;;;5.68;1.77;;;;;;;5.10;100.00;100545.69;5069008;28;20577;-72
2024/01/06 04:24:40;;;;;;;2.35;1.27;;;;;;;5.07;100.00;100536.19;5068094;28;20045;-71
2024/01/06 04:27:07;;;;;;;3.13;1.23;;;;;;;5.11;100.00;100548.22;5069585;28;20470;-71
2024/01/06 04:29:34;;;;;;;4.07;1.20;;;;;;;5.09;100.00;100544.81;5072178;28;20131;-72
2024/01/06 04:32:00;;;;;;;3.50;1.27;;;;;;;5.08;100.00;100556.09;5067581;28;20052;-71
2024/01/06 04:34:27;;;;;;;3.47;1.40;;;;;;;4.92;100.00;100529.56;5068565;28;20048;-71
2024/01/06 04:36:54;;;;;;;3.65;1.40;;;;;;;5.04;100.00;100549.22;5068835;28;20049;-71
2024/01/06 04:39:21;;;;;;;5.65;1.20;;;;;;;5.05;100.00;100540.56;5068512;28;20135;-71
2024/01/06 04:41:47;;;;;;;4.90;1.38;;;;;;;5.11;100.00;100549.97;5068504;28;20052;-71
2024/01/06 04:44:14;;;;;;;3.58;1.40;;;;;;;5.12;100.00;100560.31;5070855;28;20054;-71
2024/01/06 04:46:40;;;;;;;3.65;1.63;;;;;;;5.11;100.00;100555.16;5074104;28;20387;-71
2024/01/06 04:49:07;;;;;;;2.25;1.20;;;;;;;5.12;100.00;100559.47;5068923;28;20405;-71
2024/01/06 04:51:34;;;;;;;2.85;1.30;;;;;;;5.05;100.00;100556.13;5067226;28;20053;-71
2024/01/06 04:54:01;;;;;;;4.15;1.42;;;;;;;5.00;100.00;100557.09;5068520;28;20080;-71
2024/01/06 04:56:27;;;;;;;4.95;1.50;;;;;;;4.97;100.00;100562.34;5067781;28;20391;-71
2024/01/06 04:58:54;;;;;;;7.68;1.48;;;;;;;4.88;100.00;100551.22;5071263;28;20054;-71
2024/01/06 05:01:21;;;;;;;2.20;1.20;;;;;;;4.71;100.00;100533.38;5070032;28;20064;-71
2024/01/06 05:03:48;;;;;;;3.92;1.20;;;;;;;4.77;100.00;100567.88;5067663;28;20470;-71
2024/01/06 05:06:15;;;;;;;3.50;1.25;;;;;;;4.64;100.00;100564.59;5059952;28;20126;-71
2024/01/06 05:08:44;;;;;;;3.75;1.25;;;;;;;4.64;100.00;100570.66;5050806;28;20045;-71
2024/01/06 05:11:12;;;;;;;4.05;1.27;;;;;;;4.63;100.00;100581.06;5065555;28;20649;-72
2024/01/06 05:13:38;;;;;;;3.70;1.42;;;;;;;4.53;100.00;100570.81;5068116;28;20048;-71
2024/01/06 05:16:05;;;;;;;3.20;1.35;;;;;;;4.59;100.00;100581.97;5067890;28;20048;-72
2024/01/06 05:18:32;;;;;;;4.60;1.75;;;;;;;4.54;100.00;100582.03;5067995;28;20060;-72
2024/01/06 05:20:59;;;;;;;3.22;1.30;;;;;;;4.41;100.00;100580.50;5073397;28;20048;-71
2024/01/06 05:23:26;;;;;;;1.42;1.00;;;;;;;4.52;100.00;100591.59;5072070;28;20044;-72
2024/01/06 05:25:53;;;;;;;4.82;1.20;;;;;;;4.54;100.00;100598.44;5072958;28;20044;-72
2024/01/06 05:28:20;;;;;;;3.25;1.23;;;;;;;4.46;100.00;100592.53;5074663;28;20131;-72
2024/01/06 05:30:46;;;;;;;4.55;1.60;;;;;;;4.43;100.00;100594.31;5080216;28;20052;-72
2024/01/06 05:33:14;;;;;;;8.68;1.60;;;;;;;4.41;100.00;100603.84;5072311;28;20413;-72
2024/01/06 05:35:42;;;;;;;3.80;1.52;;;;;;;4.31;100.00;100597.94;5072045;28;20036;-72
2024/01/06 05:38:08;;;;;;;3.65;1.45;;;;;;;4.32;100.00;100615.19;5067875;28;20083;-71
2024/01/06 05:40:35;;;;;;;3.88;1.30;;;;;;;4.16;100.00;100610.22;5071817;28;20055;-72
2024/01/06 05:43:02;;;;;;;3.13;1.30;;;;;;;4.24;100.00;100606.69;5071640;28;20052;-71
2024/01/06 05:45:28;;;;;;;4.53;1.60;;;;;;;4.22;100.00;100618.81;5071615;28;20048;-72
2024/01/06 05:47:57;;;;;;;4.10;1.67;;;;;;;4.10;100.00;100617.22;5072044;28;20504;-72
2024/01/06 05:50:24;;;;;;;5.50;2.50;;;;;;;4.18;100.00;100625.75;5069133;28;20048;-72
2024/01/06 05:52:51;;;;;;;3.67;1.40;;;;;;;4.24;100.00;100630.00;5070589;28;20080;-72
2024/01/06 05:55:19;;;;;;;4.15;1.42;;;;;;;4.19;100.00;100633.50;5068863;28;20142;-72
2024/01/06 05:57:45;;;;;;;5.93;1.50;;;;;;;4.22;100.00;100635.19;5074147;28;20056;-72
2024/01/06 06:00:13;;;;;;;3.00;1.30;;;;;;;4.13;100.00;100643.09;5073042;28;20051;-71
2024/01/06 06:02:40;;;;;;;6.65;1.52;;;;;;;3.98;100.00;100641.53;5070702;28;20420;-72
2024/01/06 06:05:07;;;;;;;6.90;1.55;;;;;;;4.05;100.00;100643.16;5071547;28;20465;-72
2024/01/06 06:07:38;;;;;;;3.97;1.42;;;;;;;4.01;100.00;100654.47;5072064;28;20385;-72
2024/01/06 06:10:08;;;;;;;4.50;1.35;;;;;;;3.97;100.00;100653.63;5071723;28;20066;-72
2024/01/06 06:12:35;;;;;;;3.33;1.42;;;;;;;3.85;100.00;100656.38;5063769;28;20072;-72
2024/01/06 06:15:06;;;;;;;5.32;1.50;;;;;;;3.90;100.00;100658.91;5058240;28;20135;-72
2024/01/06 06:17:33;;;;;;;1.55;1.20;;;;;;;3.94;100.00;100676.97;5071282;28;20087;-72
2024/01/06 06:20:00;;;;;;;3.72;1.52;;;;;;;3.79;100.00;100649.53;5070709;28;20048;-72
2024/01/06 06:22:30;;;;;;;5.97;1.90;;;;;;;3.75;100.00;100653.03;5070909;28;20518;-72
2024/01/06 06:24:57;;;;;;;3.95;1.75;;;;;;;3.74;100.00;100666.00;5071548;28;20470;-72
2024/01/06 06:27:25;;;;;;;3.90;1.50;;;;;;;3.72;100.00;100673.78;5071751;28;20048;-72
2024/01/06 06:29:51;;;;;;;5.03;1.60;;;;;;;3.66;100.00;100685.94;5082347;28;20121;-72
2024/01/06 06:32:18;;;;;;;4.78;1.50;;;;;;;3.49;100.00;100688.66;5070517;28;20060;-72
2024/01/06 06:34:45;;;;;;;4.18;1.70;;;;;;;3.41;100.00;100679.22;5069643;28;20398;-72
2024/01/06 06:37:11;;;;;;;4.65;1.90;;;;;;;3.26;100.00;100692.34;5075560;28;20389;-72
2024/01/06 06:39:38;;;;;;;5.53;1.98;;;;;;;3.14;100.00;100680.34;5064998;28;20693;-72
2024/01/06 06:42:05;;;;;;;5.65;1.73;;;;;;;3.17;100.00;100666.50;5069765;28;20044;-72
2024/01/06 06:44:31;;;;;;;6.40;1.85;;;;;;;3.33;100.00;100700.88;5073934;28;20075;-72
2024/01/06 06:46:58;;;;;;;4.82;2.10;;;;;;;3.30;100.00;100700.94;5070798;28;20045;-72
2024/01/06 06:49:25;;;;;;;4.25;1.67;;;;;;;3.28;100.00;100700.09;5060213;28;20056;-72
2024/01/06 06:51:52;;;;;;;5.07;1.70;;;;;;;3.33;100.00;100711.22;5070292;28;20462;-72
2024/01/06 06:54:19;;;;;;;4.78;1.73;;;;;;;3.36;100.00;100716.38;5070507;28;20055;-72
2024/01/06 06:56:46;;;;;;;3.70;1.50;;;;;;;3.50;100.00;100724.88;5070792;28;20079;-72
2024/01/06 06:59:13;;;;;;;4.35;1.65;;;;;;;3.59;100.00;100723.97;5071456;28;20048;-72
2024/01/06 07:01:40;;;;;;;3.38;1.55;;;;;;;3.58;100.00;100728.28;5077047;28;20596;-72
2024/01/06 07:04:06;;;;;;;4.90;1.85;;;;;;;3.57;100.00;100728.28;5070948;28;20419;-72
2024/01/06 07:06:33;;;;;;;6.03;1.70;;;;;;;3.60;100.00;100734.31;5068607;28;20057;-71
2024/01/06 07:09:00;;;;;;;5.90;1.80;;;;;;;3.56;100.00;100722.25;5071026;28;20110;-72
2024/01/06 07:11:27;;;;;;;3.65;1.50;;;;;;;3.62;100.00;100734.28;5069839;28;20430;-71
2024/01/06 07:13:54;;;;;;;4.90;1.98;;;;;;;3.59;100.00;100744.66;5069499;28;20486;-72
2024/01/06 07:16:21;;;;;;;4.18;1.70;;;;;;;3.55;100.00;100756.78;5081896;28;20113;-71
2024/01/06 07:18:47;;;;;;;4.50;1.83;;;;;;;3.47;100.00;100750.81;5074450;28;20674;-71
2024/01/06 07:21:14;;;;;;;3.75;1.67;;;;;;;3.49;100.00;100749.09;5062985;28;20522;-72
2024/01/06 07:23:42;;;;;;;4.18;1.67;;;;;;;3.56;100.00;100758.50;5070054;28;20125;-72
2024/01/06 07:26:09;;;;;;;2.78;1.50;;;;;;;3.54;100.00;100759.38;5069561;28;20482;-71
2024/01/06 07:28:35;;;;;;;7.82;1.65;;;;;;;3.56;100.00;100771.47;5056501;28;20713;-71
2024/01/06 07:31:02;;;;;;;4.28;1.45;;;;;;;3.57;100.00;100783.50;5077087;28;20057;-71
2024/01/06 07:33:29;;;;;;;4.18;1.58;;;;;;;3.57;100.00;100786.09;5068618;28;20286;-71
2024/01/06 07:35:56;;;;;;;3.78;1.40;;;;;;;3.59;100.00;100778.31;5070140;28;20507;-71
2024/01/06 07:38:22;;;;;;;3.33;1.48;;;;;;;3.59;100.00;100779.22;5069483;28;20068;-71
2024/01/06 07:40:49;;;;;;;3.45;1.20;;;;;;;3.69;100.00;100784.31;5073549;28;20486;-71
2024/01/06 07:43:16;;;;;;;6.85;1.65;;;;;;;3.65;100.00;100787.78;5060904;28;20044;-71
2024/01/06 07:45:42;;;;;;;4.18;1.90;;;;;;;3.67;100.00;100792.09;5056846;28;20412;-71
2024/01/06 07:48:09;;;;;;;3.90;1.50;;;;;;;3.73;100.00;100804.13;5069030;28;20072;-71
2024/01/06 07:50:36;;;;;;;4.03;1.40;;;;;;;3.69;100.00;100803.28;5068657;28;20048;-71
2024/01/06 07:53:02;;;;;;;4.53;1.60;;;;;;;3.68;100.00;100806.72;5069286;28;20044;-71
2024/01/06 07:55:29;;;;;;;4.60;1.55;;;;;;;3.61;100.00;100812.81;5069652;28;20058;-72
2024/01/06 07:57:56;;;;;;;3.08;1.30;;;;;;;3.63;100.00;100824.06;5069028;28;20053;-71
2024/01/06 08:00:23;;;;;;;4.75;1.40;;;;;;;3.59;100.00;100827.53;5068974;28;20049;-72
2024/01/06 08:02:49;;;;;;;3.83;1.40;;;;;;;3.64;100.00;100837.84;5063234;28;20086;-71
2024/01/06 08:05:16;;;;;;;3.85;1.50;;;;;;;3.55;100.00;100831.00;5069330;28;20053;-71
2024/01/06 08:07:43;;;;;;;5.13;1.63;;;;;;;3.53;100.00;100843.13;5053664;28;20475;-71
2024/01/06 08:10:09;;;;;;;4.72;1.60;;;;;;;3.46;100.00;100833.66;5057983;28;20076;-72
2024/01/06 08:12:37;;;;;;;4.60;1.70;;;;;;;3.44;100.00;100833.69;5068239;28;20107;-72
2024/01/06 08:15:04;;;;;;;7.03;1.88;;;;;;;3.48;100.00;100847.47;5069696;28;20060;-72
2024/01/06 08:17:31;;;;;;;4.40;1.70;;;;;;;3.40;100.00;100840.59;5076171;28;20059;-72
2024/01/06 08:19:58;;;;;;;4.60;1.75;;;;;;;3.41;100.00;100860.44;5068463;28;20465;-72
2024/01/06 08:22:24;;;;;;;4.90;2.03;;;;;;;3.35;100.00;100857.88;5067867;28;20136;-72
2024/01/06 08:24:53;;;;;;;4.63;2.05;;;;;;;3.29;100.00;100865.66;5068777;28;20048;-72
2024/01/06 08:27:21;;;;;;;4.40;1.80;;;;;;;3.25;100.00;100874.34;5069359;28;20490;-72
2024/01/06 08:29:47;;;;;;;4.18;1.80;;;;;;;3.65;100.00;100879.28;5079978;28;20470;-72
2024/01/06 08:32:14;;;;;;;5.35;1.98;;;;;;;3.64;100.00;100876.69;5068533;28;20474;-72
2024/01/06 08:34:41;;;;;;;5.60;2.10;;;;;;;3.55;100.00;100882.78;5068366;28;20080;-72
2024/01/06 08:37:08;;;;;;;4.30;1.77;;;;;;;3.34;100.00;100886.38;5069321;28;20094;-72
2024/01/06 08:39:35;;;;;;;4.90;1.80;;;;;;;3.25;100.00;100895.03;5072621;28;20047;-72
2024/01/06 08:42:02;;;;;;;5.57;2.30;;;;;;;3.19;100.00;100901.09;5070208;28;20067;-72
2024/01/06 08:44:28;;;;;;;3.78;1.55;;;;;;;3.17;100.00;100904.53;5068515;28;20055;-72
2024/01/06 08:46:56;;;;;;;5.22;2.05;;;;;;;3.12;100.00;100901.16;5066655;28;20395;-72
2024/01/06 08:49:22;;;;;;;5.15;1.90;;;;;;;3.14;100.00;100912.34;5069674;28;20058;-72
2024/01/06 08:51:49;;;;;;;5.32;2.03;;;;;;;3.17;100.00;100918.38;5064325;28;20045;-72
2024/01/06 08:54:16;;;;;;;5.28;1.95;;;;;;;3.25;100.00;100920.91;5056985;28;20052;-72
2024/01/06 08:56:43;;;;;;;4.80;1.75;;;;;;;3.11;100.00;100902.00;5058618;28;20048;-72
2024/01/06 08:59:10;;;;;;;7.15;2.05;;;;;;;3.28;100.00;100925.22;5078879;28;20401;-72
2024/01/06 09:01:37;;;;;;;4.45;1.90;;;;;;;3.29;100.00;100926.94;5060339;28;20053;-72
2024/01/06 09:04:06;;;;;;;5.68;1.50;;;;;;;3.32;100.00;100937.28;5065474;28;20052;-72
2024/01/06 09:06:33;;;;;;;7.22;2.92;;;;;;;3.51;100.00;100930.28;5072416;28;20135;-72
2024/01/06 09:09:00;;;;;;;7.57;1.85;;;;;;;3.87;100.00;100938.69;5060290;28;20149;-72
2024/01/06 09:11:27;;;;;;;2.70;1.40;;;;;;;4.00;100.00;100937.72;5069333;28;20052;-73
2024/01/06 09:13:53;;;;;;;5.70;1.60;;;;;;;4.03;100.00;100929.94;5058380;28;20049;-72
2024/01/06 09:16:20;;;;;;;3.42;1.40;;;;;;;3.99;100.00;100947.25;5065708;28;20128;-72
2024/01/06 09:18:48;;;;;;;4.25;1.45;;;;;;;3.83;100.00;100949.97;5057771;28;20053;-72
2024/01/06 09:21:15;;;;;;;6.72;1.63;;;;;;;3.61;100.00;100942.28;5061080;28;20056;-72
2024/01/06 09:23:42;;;;;;;4.90;1.65;;;;;;;3.55;100.00;100948.38;5067883;28;20543;-72
2024/01/06 09:26:08;;;;;;;3.13;1.30;;;;;;;3.53;100.00;100952.69;5060644;28;20049;-72
2024/01/06 09:28:35;;;;;;;4.13;1.55;;;;;;;3.52;100.00;100965.66;5075260;28;20429;-72
2024/01/06 09:31:02;;;;;;;2.95;1.30;;;;;;;3.53;100.00;100970.81;5071533;28;20048;-72
2024/01/06 09:33:29;;;;;;;2.40;1.30;;;;;;;3.52;100.00;100973.41;5061403;28;20041;-72
2024/01/06 09:35:55;;;;;;;4.07;1.40;;;;;;;3.52;100.00;100978.59;5060679;28;20127;-72
2024/01/06 09:38:22;;;;;;;4.75;1.48;;;;;;;3.49;100.00;100970.84;5066798;28;20456;-72
2024/01/06 09:40:49;;;;;;;7.15;1.50;;;;;;;3.54;100.00;100980.31;5060015;28;20425;-72
2024/01/06 09:43:16;;;;;;;4.07;1.60;;;;;;;3.59;100.00;100993.22;5070866;28;20497;-72
2024/01/06 09:45:48;;;;;;;3.55;1.40;;;;;;;3.56;100.00;100986.34;5064478;28;20536;-72
2024/01/06 09:48:17;;;;;;;4.25;1.50;;;;;;;3.66;100.00;100989.75;5054806;28;20117;-72
2024/01/06 09:50:47;;;;;;;4.35;1.50;;;;;;;3.71;100.00;100994.91;5065607;28;20056;-72
2024/01/06 09:53:14;;;;;;;4.22;1.50;;;;;;;3.70;100.00;100996.66;5064949;28;20059;-72
2024/01/06 09:55:41;;;;;;;7.15;1.50;;;;;;;3.74;100.00;101002.69;5059686;28;20139;-72
2024/01/06 09:58:10;;;;;;;5.18;1.65;;;;;;;3.72;100.00;101007.84;5068485;28;20048;-72
2024/01/06 10:00:37;;;;;;;4.28;1.50;;;;;;;3.74;100.00;101018.22;5069315;28;20055;-72
2024/01/06 10:03:04;;;;;;;4.68;1.58;;;;;;;3.71;100.00;101011.31;5071063;28;20147;-72
2024/01/06 10:05:31;;;;;;;7.00;2.10;;;;;;;3.72;100.00;101017.34;5070333;28;20514;-72
2024/01/06 10:07:59;;;;;;;8.75;1.77;;;;;;;3.73;100.00;101025.09;5067644;28;20490;-72
2024/01/06 10:10:27;;;;;;;3.72;1.27;;;;;;;3.64;100.00;101021.72;5056980;28;20053;-72
2024/01/06 10:12:55;;;;;;;3.38;1.30;;;;;;;3.70;100.00;101032.91;5067497;28;20063;-72
2024/01/06 10:15:22;;;;;;;5.75;1.55;;;;;;;3.54;100.00;101010.50;5065081;28;20386;-72
2024/01/06 10:17:49;;;;;;;3.22;1.10;;;;;;;3.76;100.00;101042.38;5058019;28;20394;-72
2024/01/06 10:20:17;;;;;;;4.70;1.42;;;;;;;3.82;100.00;101036.28;5059500;28;20052;-72
2024/01/06 10:22:44;;;;;;;3.95;1.23;;;;;;;3.99;100.00;101057.81;5057346;28;20060;-72
2024/01/06 10:25:12;;;;;;;5.63;1.10;;;;;;;4.06;100.00;101059.50;5055294;28;20041;-72
2024/01/06 10:27:40;;;;;;;2.55;1.17;;;;;;;4.10;100.00;101057.75;5072298;28;20064;-72
2024/01/06 10:30:08;;;;;;;4.43;1.40;;;;;;;4.14;100.00;101062.91;5076425;28;20505;-72
2024/01/06 10:32:36;;;;;;;6.35;2.10;;;;;;;4.17;100.00;101068.06;5069019;28;20044;-72
2024/01/06 10:35:06;;;;;;;10.30;2.35;;;;;;;4.19;100.00;101068.91;5054795;28;20483;-72
2024/01/06 10:37:33;;;;;;;6.22;1.70;;;;;;;4.33;100.00;101068.81;5062567;28;20470;-72
2024/01/06 10:40:15;;;;;;;4.25;1.40;;;;;;;4.49;100.00;101074.75;5062706;28;20441;-72
2024/01/06 10:42:43;;;;;;;8.25;1.40;;;;;;;4.53;100.00;101078.19;5060434;28;20056;-73
2024/01/06 10:45:13;;;;;;;4.97;1.40;;;;;;;4.46;100.00;101080.00;5069468;28;20048;-72
2024/01/06 10:47:45;;;;;;;8.50;1.55;;;;;;;4.49;100.00;101069.56;5062813;28;20045;-73
2024/01/06 10:50:14;;;;;;;3.78;1.33;;;;;;;4.46;100.00;101069.63;5067046;28;20135;-72
2024/01/06 10:52:43;;;;;;;6.22;1.60;;;;;;;4.53;100.00;101073.88;5069543;28;20474;-72
2024/01/06 10:55:10;;;;;;;6.32;1.50;;;;;;;4.42;100.00;101051.50;5057535;28;20053;-72
2024/01/06 10:57:38;;;;;;;6.13;1.67;;;;;;;4.60;100.00;101079.88;5064275;28;20051;-72
2024/01/06 11:00:05;;;;;;;8.23;2.10;;;;;;;4.46;100.00;101071.31;5076505;28;20413;-72
2024/01/06 11:02:33;;;;;;;10.10;4.53;;;;;;;4.46;100.00;101081.69;5055931;28;20044;-72
2024/01/06 11:05:00;;;;;;;7.15;1.90;;;;;;;4.75;100.00;101089.28;5070946;28;20490;-72
2024/01/06 11:07:28;;;;;;;8.18;2.40;;;;;;;4.75;100.00;101077.16;5070229;28;20040;-72
2024/01/06 11:10:18;;;;;;;9.25;1.63;;;;;;;4.97;100.00;101094.28;5063950;28;20492;-73
2024/01/06 11:12:45;;;;;;;9.70;1.80;;;;;;;5.01;100.00;101090.78;5061524;28;20055;-73
2024/01/06 11:15:45;;;;;;;15.68;2.22;;;;;;;4.92;100.00;101092.59;5069887;28;20056;-71
2024/01/06 11:18:38;;;;;;;10.20;1.73;;;;;;;5.14;100.00;101095.84;5065009;28;20124;-72
2024/01/06 11:21:12;;;;;;;10.90;2.83;;;;;;;5.17;100.00;101097.56;5069067;28;20053;-72
2024/01/06 11:23:40;;;;;;;13.32;1.70;;;;;;;5.32;100.00;101100.00;5065654;28;20040;-71