Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:19;;;;;;;11.75;3.03;;;;;;;4.35;100.00;102422.78;5258124;28;20033;-88
2023/01/27 00:03:50;;;;;;;13.18;2.60;;;;;;;4.33;100.00;102410.53;5257888;28;20024;-87
2023/01/27 00:06:21;;;;;;;10.88;2.72;;;;;;;4.31;100.00;102401.81;5252584;28;20117;-87
2023/01/27 00:08:52;;;;;;;17.25;2.97;;;;;;;4.28;100.00;102409.91;5252720;28;30156;-89
2023/01/27 00:14:13;;;;;;;9.23;2.47;;;;;;;4.27;100.00;102414.28;5256085;28;20601;-85
2023/01/27 00:16:45;;;;;;;11.65;3.20;;;;;;;4.26;100.00;102398.50;5255869;28;20087;-88
2023/01/27 00:19:19;;;;;;;17.80;3.22;;;;;;;4.25;100.00;102410.88;5255683;28;20029;-87
2023/01/27 00:24:41;;;;;;;14.65;2.90;;;;;;;4.22;100.00;102413.63;5255508;28;20390;-87
2023/01/27 00:27:12;;;;;;;11.10;2.50;;;;;;;4.21;100.00;102406.66;5243620;28;20029;-87
2023/01/27 00:29:43;;;;;;;13.05;2.35;;;;;;;4.20;100.00;102406.69;5256642;28;20077;-87
2023/01/27 00:35:05;;;;;;;12.80;2.65;;;;;;;4.14;100.00;102406.03;5255934;28;20037;-87
2023/01/27 00:37:36;;;;;;;16.63;3.08;;;;;;;4.11;100.00;102407.94;5255708;28;20052;-86
2023/01/27 00:40:09;;;;;;;11.15;2.83;;;;;;;4.13;100.00;102412.22;5257080;28;20021;-85
2023/01/27 00:42:41;;;;;;;10.18;3.42;;;;;;;4.11;100.00;102413.22;5259898;28;20042;-86
2023/01/27 00:48:02;;;;;;;13.95;2.70;;;;;;;4.11;100.00;102414.06;5256433;28;20033;-87
2023/01/27 00:50:34;;;;;;;12.60;2.58;;;;;;;4.11;100.00;102410.56;5259903;28;20567;-86
2023/01/27 00:53:05;;;;;;;12.60;3.28;;;;;;;4.12;100.00;102414.91;5257329;28;20041;-87
2023/01/27 00:55:36;;;;;;;8.43;2.40;;;;;;;4.08;100.00;102408.06;5257636;28;20240;-87
2023/01/27 00:58:08;;;;;;;13.15;2.85;;;;;;;4.06;100.00;102407.25;5246653;28;20092;-87
2023/01/27 01:00:39;;;;;;;10.55;2.67;;;;;;;4.06;100.00;102417.81;5257867;28;20375;-86
2023/01/27 01:03:10;;;;;;;15.00;3.42;;;;;;;4.03;100.00;102418.78;5256268;28;20021;-86
2023/01/27 01:05:42;;;;;;;10.55;3.00;;;;;;;4.00;100.00;102418.94;5258484;28;20083;-85
2023/01/27 01:08:13;;;;;;;11.63;2.90;;;;;;;4.02;100.00;102426.78;5264078;28;20117;-85
2023/01/27 01:10:44;;;;;;;14.15;2.58;;;;;;;4.01;100.00;102419.78;5271277;28;20116;-85
2023/01/27 01:13:16;;;;;;;13.52;3.15;;;;;;;3.93;100.00;102409.53;5265634;28;20040;-85
2023/01/27 01:15:47;;;;;;;14.07;3.70;;;;;;;3.94;100.00;102420.03;5249426;28;20056;-85
2023/01/27 01:18:19;;;;;;;10.10;2.78;;;;;;;3.91;100.00;102420.16;5258421;28;20044;-85
2023/01/27 01:20:50;;;;;;;10.95;3.05;;;;;;;3.92;100.00;102415.72;5242862;28;20117;-87
2023/01/27 01:23:22;;;;;;;12.45;3.22;;;;;;;3.89;100.00;102424.66;5256465;28;20140;-87
2023/01/27 01:25:55;;;;;;;11.48;2.92;;;;;;;3.89;100.00;102429.03;5256276;28;20025;-87
2023/01/27 01:28:26;;;;;;;13.32;3.10;;;;;;;3.88;100.00;102436.09;5256178;28;20032;-86
2023/01/27 01:31:12;;;;;;;13.55;3.40;;;;;;;3.92;100.00;102435.06;5256467;28;20033;-87
2023/01/27 01:33:43;;;;;;;12.95;3.45;;;;;;;3.90;100.00;102436.91;5243715;28;20021;-87
2023/01/27 01:36:19;;;;;;;7.30;3.05;;;;;;;3.91;100.00;102432.47;5257486;28;20033;-87
2023/01/27 01:38:57;;;;;;;12.18;4.03;;;;;;;3.88;100.00;102433.47;5255312;28;20029;-87
2023/01/27 01:41:28;;;;;;;11.05;4.00;;;;;;;3.78;100.00;102438.22;5259773;28;20037;-88
2023/01/27 01:44:23;;;;;;;12.95;4.30;;;;;;;3.86;100.00;102450.31;5255202;28;20037;-87
2023/01/27 01:46:55;;;;;;;13.40;4.18;;;;;;;3.78;100.00;102445.31;5251959;28;20084;-87
2023/01/27 01:49:35;;;;;;;16.92;3.72;;;;;;;3.81;100.00;102442.56;5252766;28;20033;-87
2023/01/27 01:52:18;;;;;;;12.57;3.42;;;;;;;3.82;100.00;102430.19;5253237;28;20025;-87
2023/01/27 01:54:53;;;;;;;12.60;3.90;;;;;;;3.76;100.00;102439.22;5237014;28;20033;-87
2023/01/27 01:57:30;;;;;;;10.10;3.70;;;;;;;3.77;100.00;102441.81;5254507;28;20073;-86
2023/01/27 02:00:05;;;;;;;17.80;4.55;;;;;;;3.77;100.00;102435.69;5253619;28;20099;-86
2023/01/27 02:02:39;;;;;;;10.88;4.13;;;;;;;3.71;100.00;102436.75;5251748;28;20053;-86
2023/01/27 02:05:17;;;;;;;10.93;4.13;;;;;;;3.75;100.00;102446.28;5254627;28;20398;-86
2023/01/27 02:08:06;;;;;;;13.90;4.80;;;;;;;3.75;100.00;102441.03;5242343;28;20390;-86
2023/01/27 02:10:38;;;;;;;11.32;4.25;;;;;;;3.71;100.00;102446.47;5252721;28;20069;-86
2023/01/27 02:13:10;;;;;;;11.82;3.53;;;;;;;3.67;100.00;102443.09;5250778;28;20030;-86
2023/01/27 02:15:41;;;;;;;14.63;4.18;;;;;;;3.68;100.00;102444.81;5255637;28;20033;-86
2023/01/27 02:18:13;;;;;;;13.63;4.53;;;;;;;3.65;100.00;102438.78;5253079;28;20022;-87
2023/01/27 02:20:48;;;;;;;11.32;4.10;;;;;;;3.66;100.00;102438.72;5266216;28;20032;-86
2023/01/27 02:23:44;;;;;;;12.05;3.97;;;;;;;3.67;100.00;102445.72;5280412;28;20407;-86
2023/01/27 02:26:24;;;;;;;14.07;4.53;;;;;;;3.67;100.00;102439.59;5277721;28;20090;-86
2023/01/27 02:28:58;;;;;;;10.80;4.80;;;;;;;3.62;100.00;102441.53;5257038;28;21535;-87
2023/01/27 02:31:30;;;;;;;16.85;4.82;;;;;;;3.60;100.00;102445.09;5254485;28;20080;-87
2023/01/27 02:34:32;;;;;;;11.93;4.43;;;;;;;3.65;100.00;102449.34;5254433;28;20056;-87
2023/01/27 02:37:08;;;;;;;12.88;4.25;;;;;;;3.60;100.00;102458.28;5230874;28;20033;-86
2023/01/27 02:39:43;;;;;;;17.02;4.75;;;;;;;3.59;100.00;102456.56;5254074;28;20108;-86
2023/01/27 02:42:16;;;;;;;10.10;4.03;;;;;;;3.56;100.00;102461.97;5253372;28;20040;-86
2023/01/27 02:44:47;;;;;;;12.85;4.90;;;;;;;3.57;100.00;102461.03;5254158;28;20029;-86
2023/01/27 02:47:18;;;;;;;10.98;4.38;;;;;;;3.58;100.00;102452.22;5253374;28;20037;-86
2023/01/27 02:49:50;;;;;;;8.40;4.22;;;;;;;3.56;100.00;102459.31;5239499;28;20041;-87
2023/01/27 02:52:22;;;;;;;10.35;4.05;;;;;;;3.62;100.00;102460.88;5235355;28;20120;-86
2023/01/27 02:54:53;;;;;;;8.48;4.35;;;;;;;3.56;100.00;102454.03;5242172;28;20076;-86
2023/01/27 02:57:25;;;;;;;12.88;4.82;;;;;;;3.57;100.00;102461.03;5256509;28;20481;-86
2023/01/27 02:59:57;;;;;;;13.65;5.00;;;;;;;3.56;100.00;102461.97;5257432;28;20033;-87
2023/01/27 03:02:29;;;;;;;9.55;4.72;;;;;;;3.55;100.00;102459.38;5256768;28;20079;-87
2023/01/27 03:05:00;;;;;;;12.85;6.18;;;;;;;3.51;100.00;102461.28;5257090;28;20029;-87
2023/01/27 03:07:31;;;;;;;16.33;5.57;;;;;;;3.49;100.00;102457.84;5254302;28;20067;-87
2023/01/27 03:10:03;;;;;;;14.38;4.90;;;;;;;3.56;100.00;102463.75;5257289;28;20125;-87
2023/01/27 03:12:34;;;;;;;11.13;4.53;;;;;;;3.60;100.00;102471.47;5256351;28;20493;-87
2023/01/27 03:18:10;;;;;;;15.65;6.00;;;;;;;3.55;100.00;102460.22;5255256;28;20445;-87
2023/01/27 03:20:44;;;;;;;10.60;5.63;;;;;;;3.49;100.00;102456.94;5255341;28;20028;-87
2023/01/27 03:23:18;;;;;;;13.10;6.30;;;;;;;3.47;100.00;102462.31;5254935;28;20080;-87
2023/01/27 03:25:49;;;;;;;14.07;6.40;;;;;;;3.45;100.00;102463.28;5256560;28;20446;-87
2023/01/27 03:28:20;;;;;;;12.90;6.85;;;;;;;3.45;100.00;102464.13;5255132;28;20076;-86
2023/01/27 03:30:58;;;;;;;14.90;7.15;;;;;;;3.45;100.00;102465.91;5256180;28;20032;-87
2023/01/27 03:33:30;;;;;;;18.30;7.50;;;;;;;3.41;100.00;102462.53;5254833;28;20032;-87
2023/01/27 03:47:23;;;;;;;13.77;7.10;;;;;;;3.43;100.00;102487.06;5274229;28;20017;-86
2023/01/27 03:49:54;;;;;;;17.70;8.57;;;;;;;3.40;100.00;102488.06;5270029;28;21382;-87
2023/01/27 03:52:25;;;;;;;14.43;8.50;;;;;;;3.43;100.00;102488.84;5257576;28;20112;-86
2023/01/27 03:54:57;;;;;;;21.52;8.00;;;;;;;3.42;100.00;102493.28;5259577;28;20889;-86
2023/01/27 03:57:28;;;;;;;16.45;8.30;;;;;;;3.41;100.00;102495.03;5256045;28;20467;-86
2023/01/27 03:59:59;;;;;;;17.10;9.68;;;;;;;3.42;100.00;102503.84;5256255;28;20312;-86
2023/01/27 04:08:12;;;;;;;18.23;8.75;;;;;;;3.44;100.00;102496.72;5254561;28;20037;-86
2023/01/27 04:11:53;;;;;;;14.40;8.82;;;;;;;3.37;100.00;102497.84;5258088;28;20047;-86
2023/01/27 04:13:34;;;;;;;18.85;10.38;;;;;;;3.37;100.00;102496.06;5260536;28;20042;-86
2023/01/27 04:16:06;;;;;;;14.98;8.98;;;;;;;3.37;100.00;102503.97;5261427;28;20496;-87
2023/01/27 04:18:37;;;;;;;17.38;9.30;;;;;;;3.37;100.00;102503.97;5256215;28;20490;-86
2023/01/27 04:21:08;;;;;;;16.55;9.15;;;;;;;3.34;100.00;102492.69;5255632;28;20031;-87
2023/01/27 04:23:40;;;;;;;20.67;9.80;;;;;;;3.30;100.00;102489.28;5256385;28;21668;-86
2023/01/27 04:26:11;;;;;;;22.95;10.32;;;;;;;3.33;100.00;102496.22;5255132;28;20465;-86
2023/01/27 04:28:42;;;;;;;20.63;9.88;;;;;;;3.38;100.00;102496.91;5254823;28;20699;-85
2023/01/27 04:31:14;;;;;;;19.02;10.23;;;;;;;3.34;100.00;102500.59;5254475;28;20100;-86
2023/01/27 04:33:46;;;;;;;20.17;10.10;;;;;;;3.35;100.00;102497.91;5255942;28;20366;-86
2023/01/27 04:36:17;;;;;;;17.85;10.43;;;;;;;3.34;100.00;102501.44;5255894;28;20030;-86
2023/01/27 04:38:48;;;;;;;22.92;10.68;;;;;;;3.37;100.00;102503.13;5255916;28;20022;-86
2023/01/27 04:41:20;;;;;;;19.02;11.18;;;;;;;3.34;100.00;102506.72;5255751;28;20387;-86
2023/01/27 04:43:51;;;;;;;23.40;11.90;;;;;;;3.33;100.00;102501.50;5262514;28;20049;-86
2023/01/27 04:46:22;;;;;;;19.67;11.73;;;;;;;3.34;100.00;102508.50;5254170;28;20067;-86
2023/01/27 04:48:54;;;;;;;20.83;12.02;;;;;;;3.37;100.00;102505.78;5253718;28;20545;-87
2023/01/27 04:51:26;;;;;;;22.20;12.13;;;;;;;3.35;100.00;102510.25;5254112;28;20027;-87
2023/01/27 04:53:57;;;;;;;18.33;12.90;;;;;;;3.37;100.00;102514.53;5255306;28;20017;-86
2023/01/27 04:56:31;;;;;;;27.88;13.10;;;;;;;3.37;100.00;102516.31;5253572;28;20021;-86
2023/01/27 04:59:09;;;;;;;22.90;12.25;;;;;;;3.38;100.00;102518.03;5253240;28;20033;-86
2023/01/27 05:01:41;;;;;;;21.10;12.55;;;;;;;3.35;100.00;102515.53;5254248;28;20483;-87
2023/01/27 05:04:12;;;;;;;25.58;13.68;;;;;;;3.38;100.00;102525.94;5254056;28;20072;-87
2023/01/27 05:06:44;;;;;;;21.42;12.80;;;;;;;3.34;100.00;102512.00;5240948;28;20069;-85
2023/01/27 05:09:15;;;;;;;19.05;12.30;;;;;;;3.32;100.00;102513.84;5239777;28;20042;-87
2023/01/27 05:11:46;;;;;;;17.30;12.20;;;;;;;3.35;100.00;102534.00;5254840;28;20030;-86
2023/01/27 05:14:18;;;;;;;20.48;12.48;;;;;;;3.30;100.00;102528.88;5254565;28;20064;-87
2023/01/27 05:16:50;;;;;;;24.92;13.05;;;;;;;3.32;100.00;102534.94;5253681;28;20030;-87
2023/01/27 05:19:21;;;;;;;18.92;11.80;;;;;;;3.32;100.00;102531.44;5243349;28;20046;-86
2023/01/27 05:21:52;;;;;;;17.58;12.05;;;;;;;3.32;100.00;102534.94;5255614;28;20135;-87
2023/01/27 05:24:24;;;;;;;18.63;12.15;;;;;;;3.35;100.00;102534.00;5254650;28;20038;-86
2023/01/27 05:26:56;;;;;;;17.85;12.40;;;;;;;3.30;100.00;102541.19;5251997;28;20116;-86
2023/01/27 05:29:27;;;;;;;18.73;12.60;;;;;;;3.29;100.00;102528.91;5253523;28;20037;-86
2023/01/27 05:31:59;;;;;;;20.00;12.48;;;;;;;3.32;100.00;102537.56;5253679;28;20425;-87
2023/01/27 05:34:30;;;;;;;16.05;12.25;;;;;;;3.31;100.00;102549.03;5255291;28;20032;-86
2023/01/27 05:37:01;;;;;;;18.90;12.70;;;;;;;3.33;100.00;102546.34;5254848;28;20125;-86
2023/01/27 05:39:32;;;;;;;20.38;11.55;;;;;;;3.31;100.00;102549.03;5234079;28;20160;-86
2023/01/27 05:42:04;;;;;;;19.00;12.85;;;;;;;3.32;100.00;102548.13;5255155;28;20030;-86
2023/01/27 05:44:35;;;;;;;18.52;12.55;;;;;;;3.29;100.00;102536.81;5241554;28;20072;-86
2023/01/27 05:47:06;;;;;;;16.90;11.98;;;;;;;3.33;100.00;102554.25;5240021;28;20025;-87
2023/01/27 05:49:38;;;;;;;18.83;13.02;;;;;;;3.31;100.00;102551.66;5254315;28;20141;-87
2023/01/27 05:52:09;;;;;;;16.38;11.63;;;;;;;3.35;100.00;102555.09;5254334;28;20026;-87
2023/01/27 05:54:40;;;;;;;14.90;11.20;;;;;;;3.35;100.00;102558.56;5254998;28;20037;-86
2023/01/27 05:57:11;;;;;;;16.23;11.88;;;;;;;3.35;100.00;102549.81;5248054;28;20061;-86
2023/01/27 05:59:43;;;;;;;17.10;11.65;;;;;;;3.35;100.00;102552.44;5253826;28;20455;-88
2023/01/27 06:02:14;;;;;;;18.02;12.38;;;;;;;3.35;100.00;102561.22;5252848;28;20030;-86
2023/01/27 06:04:45;;;;;;;17.00;12.10;;;;;;;3.38;100.00;102558.47;5254267;28;20033;-86
2023/01/27 06:07:17;;;;;;;15.82;11.15;;;;;;;3.34;100.00;102561.25;5254843;28;20419;-87
2023/01/27 06:09:49;;;;;;;17.05;11.80;;;;;;;3.35;100.00;102561.22;5252422;28;20042;-86
2023/01/27 06:12:20;;;;;;;18.40;11.50;;;;;;;3.37;100.00;102567.28;5252176;28;20120;-87
2023/01/27 06:14:52;;;;;;;16.45;11.93;;;;;;;3.38;100.00;102566.38;5253309;28;20052;-87
2023/01/27 06:17:23;;;;;;;13.77;10.15;;;;;;;3.38;100.00;102563.75;5253165;28;20320;-87
2023/01/27 06:19:55;;;;;;;14.63;10.90;;;;;;;3.37;100.00;102563.81;5258268;28;20037;-87
2023/01/27 06:22:26;;;;;;;15.43;10.57;;;;;;;3.43;100.00;102575.91;5261528;28;20038;-87
2023/01/27 06:24:57;;;;;;;15.98;11.20;;;;;;;3.43;100.00;102574.13;5274319;28;20033;-87
2023/01/27 06:27:28;;;;;;;15.48;11.05;;;;;;;3.40;100.00;102582.13;5267486;28;20113;-85
2023/01/27 06:30:00;;;;;;;14.88;11.73;;;;;;;3.41;100.00;102582.09;5269450;28;20044;-86
2023/01/27 06:32:31;;;;;;;15.20;11.07;;;;;;;3.48;100.00;102588.03;5248651;28;20041;-86
2023/01/27 06:35:02;;;;;;;15.43;11.93;;;;;;;3.44;100.00;102577.63;5261195;28;20037;-86
2023/01/27 06:37:34;;;;;;;15.38;11.23;;;;;;;3.41;100.00;102581.22;5260731;28;20116;-86
2023/01/27 06:40:06;;;;;;;14.35;10.85;;;;;;;3.45;100.00;102582.00;5258951;28;20018;-87
2023/01/27 06:42:40;;;;;;;12.25;9.93;;;;;;;3.43;100.00;102579.41;5257148;28;20533;-87
2023/01/27 06:45:12;;;;;;;14.80;10.27;;;;;;;3.45;100.00;102582.00;5257636;28;20390;-87
2023/01/27 06:47:43;;;;;;;13.07;10.30;;;;;;;3.45;100.00;102582.84;5256591;28;20030;-87
2023/01/27 06:50:14;;;;;;;14.30;10.25;;;;;;;3.46;100.00;102584.56;5256358;28;20025;-86
2023/01/27 06:52:46;;;;;;;13.93;9.73;;;;;;;3.54;100.00;102582.53;5255743;28;20024;-86
2023/01/27 06:55:18;;;;;;;14.90;9.43;;;;;;;3.78;100.00;102590.47;5256108;28;20021;-85
2023/01/27 06:57:50;;;;;;;14.02;9.50;;;;;;;3.93;100.00;102589.94;5257217;28;20086;-89
2023/01/27 07:00:22;;;;;;;10.93;7.93;;;;;;;4.09;100.00;102592.00;5262011;28;20496;-87
2023/01/27 07:02:56;;;;;;;13.10;9.57;;;;;;;4.08;100.00;102592.91;5262721;28;20060;-87
2023/01/27 07:05:27;;;;;;;11.73;9.10;;;;;;;4.11;100.00;102598.09;5272533;28;20172;-87
2023/01/27 07:07:59;;;;;;;11.95;8.65;;;;;;;4.09;100.00;102595.50;5285738;28;20013;-85
2023/01/27 07:10:31;;;;;;;13.05;10.27;;;;;;;3.86;100.00;102592.88;5261551;28;20077;-84
2023/01/27 07:13:07;;;;;;;12.52;9.70;;;;;;;3.75;100.00;102593.22;5265594;28;20112;-87
2023/01/27 07:15:39;;;;;;;14.13;9.53;;;;;;;3.70;100.00;102589.88;5264422;28;20079;-87
2023/01/27 07:18:12;;;;;;;10.57;8.27;;;;;;;3.63;100.00;102591.91;5265511;28;20025;-86
2023/01/27 07:20:43;;;;;;;11.27;8.23;;;;;;;3.57;100.00;102587.69;5264305;28;20108;-89
2023/01/27 07:23:15;;;;;;;9.55;7.72;;;;;;;3.57;100.00;102589.47;5263407;28;20132;-87
2023/01/27 07:25:46;;;;;;;10.85;7.93;;;;;;;3.55;100.00;102583.38;5264984;28;20033;-92
2023/01/27 07:28:17;;;;;;;14.65;7.68;;;;;;;3.57;100.00;102597.38;5287366;28;20040;-91
2023/01/27 07:30:49;;;;;;;10.48;8.95;;;;;;;3.58;100.00;102599.97;5250305;28;28067;-92
2023/01/27 07:33:20;;;;;;;9.50;7.55;;;;;;;3.57;100.00;102600.88;5272265;28;20018;-94
2023/01/27 07:35:51;;;;;;;8.02;6.93;;;;;;;3.55;100.00;102593.94;5273819;28;20037;-93
2023/01/27 07:38:23;;;;;;;8.02;6.95;;;;;;;3.58;100.00;102594.69;5270595;28;20029;-93
2023/01/27 07:40:54;;;;;;;8.07;6.47;;;;;;;3.57;100.00;102611.44;5259677;28;20097;-93
2023/01/27 07:43:25;;;;;;;8.55;7.10;;;;;;;3.63;100.00;102607.75;5276502;28;20512;-91
2023/01/27 07:45:57;;;;;;;9.98;7.30;;;;;;;3.58;100.00;102615.81;5268729;28;20454;-93
2023/01/27 07:48:28;;;;;;;10.15;7.15;;;;;;;3.67;100.00;102611.13;5266564;28;20426;-94
2023/01/27 07:50:59;;;;;;;9.00;6.15;;;;;;;3.65;100.00;102608.53;5266422;28;39748;-93
2023/01/27 07:53:30;;;;;;;8.65;6.20;;;;;;;3.63;100.00;102618.31;5272749;28;20049;-93
2023/01/27 07:56:02;;;;;;;6.75;5.35;;;;;;;3.68;100.00;102613.72;5278084;28;20045;-93
2023/01/27 07:58:33;;;;;;;7.55;5.78;;;;;;;3.70;100.00;102613.63;5266478;28;20125;-93
2023/01/27 08:01:09;;;;;;;6.68;5.97;;;;;;;3.72;100.00;102617.97;5265957;28;29371;-93
2023/01/27 08:03:41;;;;;;;7.70;6.25;;;;;;;3.72;100.00;102617.13;5262443;28;20030;-93
2023/01/27 08:06:12;;;;;;;9.13;6.07;;;;;;;3.73;100.00;102622.31;5249138;28;20106;-93
2023/01/27 08:08:44;;;;;;;7.03;5.88;;;;;;;3.71;100.00;102613.59;5248055;28;20512;-92
2023/01/27 08:11:15;;;;;;;7.38;5.90;;;;;;;3.72;100.00;102611.84;5263827;28;20093;-93
2023/01/27 08:13:46;;;;;;;8.07;6.28;;;;;;;3.74;100.00;102620.56;5263371;28;20033;-93
2023/01/27 08:16:17;;;;;;;8.43;7.25;;;;;;;3.77;100.00;102615.16;5262756;28;20021;-93
2023/01/27 08:18:50;;;;;;;9.15;7.40;;;;;;;3.74;100.00;102612.63;5247863;28;20037;-92
2023/01/27 08:21:24;;;;;;;12.57;7.70;;;;;;;3.75;100.00;102614.34;5261871;28;20104;-92
2023/01/27 08:23:55;;;;;;;10.90;8.63;;;;;;;3.76;100.00;102619.56;5262990;28;20053;-92
2023/01/27 08:26:26;;;;;;;9.60;7.28;;;;;;;3.84;100.00;102632.50;5260420;28;20554;-91
2023/01/27 08:28:57;;;;;;;9.63;7.28;;;;;;;3.79;100.00;102624.75;5262017;28;20025;-90
2023/01/27 08:31:29;;;;;;;9.45;6.78;;;;;;;3.78;100.00;102624.78;5262890;28;20063;-91
2023/01/27 08:34:00;;;;;;;10.27;7.00;;;;;;;3.83;100.00;102632.56;5262957;28;20021;-91
2023/01/27 08:36:31;;;;;;;7.63;6.10;;;;;;;3.85;100.00;102634.22;5260873;28;20489;-90
2023/01/27 08:39:03;;;;;;;8.27;6.22;;;;;;;3.86;100.00;102630.66;5242724;28;20132;-92
2023/01/27 08:41:34;;;;;;;7.45;6.40;;;;;;;3.87;100.00;102640.28;5242684;28;20029;-91
2023/01/27 08:44:06;;;;;;;9.43;6.63;;;;;;;3.89;100.00;102641.13;5224921;28;20018;-92
2023/01/27 08:46:37;;;;;;;6.95;6.13;;;;;;;3.92;100.00;102635.72;5226660;28;20098;-92
2023/01/27 08:49:08;;;;;;;9.43;6.85;;;;;;;3.97;100.00;102638.19;5263255;28;20044;-91
2023/01/27 08:51:40;;;;;;;8.40;7.07;;;;;;;3.98;100.00;102643.44;5263130;28;20113;-91
2023/01/27 08:54:11;;;;;;;8.50;6.65;;;;;;;4.03;100.00;102655.59;5263888;28;20107;-90
2023/01/27 08:56:43;;;;;;;9.23;6.50;;;;;;;4.03;100.00;102653.81;5278156;28;20010;-91
2023/01/27 08:59:14;;;;;;;9.15;7.60;;;;;;;4.04;100.00;102654.69;5290134;28;20014;-91
2023/01/27 09:01:45;;;;;;;10.93;7.95;;;;;;;4.03;100.00;102658.22;5288635;28;20029;-88
2023/01/27 09:04:17;;;;;;;14.98;10.63;;;;;;;4.09;100.00;102664.16;5288318;28;20064;-89
2023/01/27 09:06:49;;;;;;;19.58;11.85;;;;;;;4.07;100.00;102662.50;5286302;28;20014;-90
2023/01/27 09:09:20;;;;;;;15.80;11.73;;;;;;;4.10;100.00;102672.94;5270406;28;20036;-90
2023/01/27 09:11:51;;;;;;;15.98;9.95;;;;;;;4.11;100.00;102677.31;5279199;28;20053;-92
2023/01/27 09:14:22;;;;;;;11.25;8.65;;;;;;;4.11;100.00;102672.88;5245178;28;44036;-91
2023/01/27 09:16:54;;;;;;;11.95;8.70;;;;;;;4.15;100.00;102681.56;5263318;28;20382;-89
2023/01/27 09:19:25;;;;;;;12.93;8.75;;;;;;;4.18;100.00;102678.81;5253468;28;20497;-89
2023/01/27 09:21:56;;;;;;;9.63;7.13;;;;;;;4.25;100.00;102680.31;5258744;28;20041;-88
2023/01/27 09:24:28;;;;;;;10.00;6.82;;;;;;;4.31;100.00;102673.94;5263068;28;20033;-88
2023/01/27 09:26:59;;;;;;;7.68;6.18;;;;;;;4.44;100.00;102685.78;5262840;28;20017;-90
2023/01/27 09:29:30;;;;;;;6.90;6.10;;;;;;;4.52;100.00;102677.53;5263091;28;20105;-92
2023/01/27 09:32:02;;;;;;;9.85;6.57;;;;;;;4.59;100.00;102676.38;5245632;28;20036;-92
2023/01/27 09:34:34;;;;;;;5.90;5.13;;;;;;;4.62;100.00;102678.91;5263928;28;20021;-91
2023/01/27 09:37:09;;;;;;;5.78;4.90;;;;;;;4.71;100.00;102675.06;5263101;28;20080;-92
2023/01/27 09:39:46;;;;;;;5.28;4.78;;;;;;;4.76;100.00;102678.38;5240244;28;20092;-91
2023/01/27 09:42:20;;;;;;;5.05;4.55;;;;;;;4.76;100.00;102683.69;5263289;28;20454;-90
2023/01/27 09:45:23;;;;;;;5.50;4.70;;;;;;;4.86;100.00;102687.69;5263291;28;20227;-94
2023/01/27 09:48:06;;;;;;;5.28;4.78;;;;;;;4.83;100.00;102686.94;5262338;28;20113;-92
2023/01/27 09:50:51;;;;;;;6.10;4.97;;;;;;;4.75;100.00;102687.22;5264688;28;20398;-91
2023/01/27 09:53:48;;;;;;;6.68;5.20;;;;;;;4.74;100.00;102686.38;5260867;28;20495;-90
2023/01/27 09:56:34;;;;;;;6.07;5.10;;;;;;;4.79;100.00;102695.94;5240517;28;20050;-91
2023/01/27 09:59:26;;;;;;;5.05;4.45;;;;;;;4.77;100.00;102693.34;5240852;28;20029;-92
2023/01/27 10:02:10;;;;;;;6.07;4.93;;;;;;;4.80;100.00;102701.13;5241277;28;25053;-92
2023/01/27 10:05:09;;;;;;;4.82;4.40;;;;;;;4.85;100.00;102699.19;5242433;28;20029;-92
2023/01/27 10:07:52;;;;;;;4.78;4.38;;;;;;;4.74;100.00;102699.59;5264895;28;20037;-91
2023/01/27 10:10:29;;;;;;;5.00;4.50;;;;;;;4.66;100.00;102695.53;5265491;28;20033;-90
2023/01/27 10:13:22;;;;;;;5.13;4.72;;;;;;;4.79;100.00;102704.72;5265252;28;20377;-92
2023/01/27 10:16:07;;;;;;;5.97;4.85;;;;;;;4.71;100.00;102689.13;5265587;28;20762;-90
2023/01/27 10:18:57;;;;;;;4.80;4.30;;;;;;;4.66;100.00;102704.34;5265455;28;20348;-91
2023/01/27 10:22:01;;;;;;;7.03;5.20;;;;;;;4.83;100.00;102697.53;5265360;28;20045;-93
2023/01/27 10:24:58;;;;;;;4.85;4.35;;;;;;;5.03;100.00;102692.31;5236820;28;20072;-92
2023/01/27 10:27:47;;;;;;;5.03;4.40;;;;;;;5.41;100.00;102697.81;5265700;28;20032;-92
2023/01/27 10:30:23;;;;;;;5.15;4.65;;;;;;;5.70;100.00;102695.75;5265131;28;20026;-93
2023/01/27 10:33:19;;;;;;;6.78;4.82;;;;;;;5.87;100.00;102692.34;5264938;28;20108;-91
2023/01/27 10:36:02;;;;;;;5.32;4.20;;;;;;;5.77;100.00;102691.06;5257520;28;20033;-91
2023/01/27 10:39:11;;;;;;;4.72;4.30;;;;;;;5.90;100.00;102681.63;5264814;28;20014;-91
2023/01/27 10:41:58;;;;;;;5.97;4.45;;;;;;;5.82;100.00;102691.69;5265160;28;20487;-91
2023/01/27 10:44:42;;;;;;;6.23;4.60;;;;;;;5.82;100.00;102694.34;5246799;28;20108;-92
2023/01/27 10:47:41;;;;;;;4.88;4.47;;;;;;;5.76;100.00;102691.97;5272861;28;20029;-91
2023/01/27 10:50:21;;;;;;;6.80;5.70;;;;;;;5.56;100.00;102695.44;5264611;28;20037;-92
2023/01/27 10:53:37;;;;;;;6.10;5.15;;;;;;;5.74;100.00;102696.47;5266801;28;20029;-92
2023/01/27 10:56:24;;;;;;;5.32;4.82;;;;;;;5.67;100.00;102685.28;5265026;28;20026;-92
2023/01/27 10:59:07;;;;;;;5.75;5.15;;;;;;;5.74;100.00;102683.25;5265869;28;20120;-92
2023/01/27 11:01:45;;;;;;;6.22;5.10;;;;;;;5.72;100.00;102679.81;5264943;28;20036;-92
2023/01/27 11:04:34;;;;;;;5.32;4.82;;;;;;;5.73;100.00;102677.06;5260342;28;20028;-90
2023/01/27 11:07:06;;;;;;;5.68;3.88;;;;;;;5.53;100.00;102675.28;5260053;28;20079;-91
2023/01/27 11:09:47;;;;;;;4.78;4.38;;;;;;;5.51;100.00;102673.63;5265073;28;20037;-92
2023/01/27 11:12:28;;;;;;;4.82;4.35;;;;;;;5.45;100.00;102674.72;5270969;28;20029;-91
2023/01/27 11:15:12;;;;;;;5.22;4.20;;;;;;;5.34;100.00;102675.19;5268928;28;20025;-92
2023/01/27 11:17:49;;;;;;;5.40;4.07;;;;;;;5.25;100.00;102680.88;5244067;28;20081;-92
2023/01/27 11:20:27;;;;;;;7.05;4.20;;;;;;;5.23;100.00;102677.44;5247782;28;20026;-91
2023/01/27 11:23:03;;;;;;;5.10;4.07;;;;;;;5.23;100.00;102694.16;5264025;28;20061;-92
2023/01/27 11:25:56;;;;;;;5.45;3.97;;;;;;;5.10;100.00;102675.28;5261412;28;20087;-92
2023/01/27 11:28:52;;;;;;;3.90;3.60;;;;;;;4.88;100.00;102672.63;5263917;28;20030;-91
2023/01/27 11:31:54;;;;;;;4.93;3.95;;;;;;;4.96;100.00;102684.69;5263635;28;20071;-93
2023/01/27 11:34:43;;;;;;;4.38;3.97;;;;;;;4.91;100.00;102669.88;5254622;28;20010;-91
2023/01/27 11:37:39;;;;;;;5.03;4.07;;;;;;;5.01;100.00;102678.28;5270797;28;20089;-90
2023/01/27 11:40:30;;;;;;;4.90;4.40;;;;;;;5.07;100.00;102680.69;5289246;28;20018;-89
2023/01/27 11:43:03;;;;;;;5.70;4.55;;;;;;;5.06;100.00;102686.88;5288312;28;20098;-90
2023/01/27 11:45:36;;;;;;;5.03;4.32;;;;;;;5.23;100.00;102680.06;5280204;28;20049;-90
2023/01/27 11:48:13;;;;;;;6.13;4.38;;;;;;;5.44;100.00;102670.38;5270866;28;20024;-90
2023/01/27 11:50:45;;;;;;;4.63;4.13;;;;;;;5.56;100.00;102669.88;5268890;28;20030;-88
2023/01/27 11:53:27;;;;;;;5.18;4.20;;;;;;;5.93;100.00;102670.91;5270384;28;20128;-90
2023/01/27 11:56:02;;;;;;;5.00;4.50;;;;;;;5.99;100.00;102664.50;5264982;28;20386;-90
2023/01/27 11:58:46;;;;;;;5.00;4.25;;;;;;;6.18;100.00;102669.84;5262197;28;20961;-91
2023/01/27 12:01:28;;;;;;;6.95;5.00;;;;;;;6.10;100.00;102661.38;5259325;28;20034;-91
2023/01/27 12:04:05;;;;;;;4.95;4.45;;;;;;;5.98;100.00;102666.31;5241592;28;20034;-91
2023/01/27 12:06:46;;;;;;;5.53;4.90;;;;;;;5.99;100.00;102665.38;5243720;28;20032;-92
2023/01/27 12:09:37;;;;;;;5.47;4.85;;;;;;;6.06;100.00;102658.00;5259438;28;20034;-91
2023/01/27 12:12:13;;;;;;;4.90;4.47;;;;;;;5.83;100.00;102659.84;5259440;28;20045;-92
2023/01/27 12:14:56;;;;;;;5.27;4.80;;;;;;;5.87;100.00;102661.47;5259708;28;20075;-92
2023/01/27 12:17:36;;;;;;;7.80;5.18;;;;;;;5.71;100.00;102667.47;5261452;28;20021;-90
2023/01/27 12:20:16;;;;;;;5.88;5.28;;;;;;;5.72;100.00;102674.50;5254896;28;20449;-91
2023/01/27 12:22:53;;;;;;;5.65;5.15;;;;;;;5.59;100.00;102647.69;5258047;28;20104;-89
2023/01/27 12:25:28;;;;;;;;;;;;;;;5.78;100.00;102656.53;5256871;28;20021;-89
2023/01/27 12:28:02;;;;;;;5.85;5.25;;;;;;;5.54;100.00;102658.50;5260609;28;19956;-92