Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:49;;;;;;;;;;;;;;;25.03;46.98;97070.63;4233994;28;5657;-72
2022/08/08 00:03:18;;;;;;;;;;;;;;;25.02;47.14;97070.88;4234085;28;5676;-72
2022/08/08 00:05:38;;;;;;;;;;;;;;;25.01;47.13;97070.06;4233989;28;7369;-72
2022/08/08 00:08:08;;;;;;;;;;;;;;;25.01;47.14;97063.81;4240463;27;6436;-72
2022/08/08 00:10:20;;;;;;;;;;;;;;;25.03;47.40;97067.09;4237141;27;5878;-72
2022/08/08 00:12:37;;;;;;;;;;;;;;;25.03;47.11;97075.19;4233742;28;5656;-72
2022/08/08 00:14:48;;;;;;;;;;;;;;;25.00;47.14;97073.03;4234087;28;5728;-72
2022/08/08 00:17:15;;;;;;;;;;;;;;;25.00;47.13;97073.84;4233877;28;5649;-72
2022/08/08 00:19:30;;;;;;;;;;;;;;;24.92;47.42;97064.44;4236245;27;5721;-72
2022/08/08 00:21:38;;;;;;;;;;;;;;;24.90;47.24;97072.00;4250828;27;5773;-72
2022/08/08 00:23:51;;;;;;;;;;;;;;;24.92;47.67;97067.13;4249442;27;5785;-72
2022/08/08 00:25:58;;;;;;;;;;;;;;;24.92;47.27;97069.84;4239495;27;5672;-72
2022/08/08 00:28:08;;;;;;;;;;;;;;;24.91;47.57;97070.91;4250607;27;6388;-73
2022/08/08 00:30:35;;;;;;;;;;;;;;;24.91;47.20;97064.69;4246932;27;5657;-72
2022/08/08 00:32:54;;;;;;;;;;;;;;;24.90;47.68;97072.00;4240906;27;5664;-71
2022/08/08 00:35:27;;;;;;;;;;;;;;;24.88;47.69;97066.06;4232340;28;5083;-72
2022/08/08 00:37:36;;;;;;;;;;;;;;;24.89;47.77;97061.47;4233824;28;5641;-72
2022/08/08 00:40:20;;;;;;;;;;;;;;;24.87;47.31;97059.03;4252148;27;5748;-72
2022/08/08 00:43:00;;;;;;;;;;;;;;;24.88;47.32;97054.44;4237012;28;5756;-72
2022/08/08 00:45:57;;;;;;;;;;;;;;;24.74;47.46;97048.84;4236857;27;7392;-72
2022/08/08 00:48:38;;;;;;;;;;;;;;;24.58;48.06;97050.00;4237154;28;5660;-72
2022/08/08 00:51:24;;;;;;;;;;;;;;;24.60;47.83;97050.53;4226177;28;5652;-72
2022/08/08 00:54:08;;;;;;;;;;;;;;;24.68;47.95;97047.22;4236660;28;5749;-72
2022/08/08 00:56:52;;;;;;;;;;;;;;;24.71;47.90;97048.59;4213401;28;5092;-72
2022/08/08 00:59:41;;;;;;;;;;;;;;;24.70;47.96;97045.06;4236391;28;5719;-72
2022/08/08 01:02:00;;;;;;;;;;;;;;;24.74;47.64;97048.84;4236656;28;5649;-71
2022/08/08 01:04:51;;;;;;;;;;;;;;;24.73;47.58;97041.81;4235752;27;5819;-71
2022/08/08 01:07:38;;;;;;;;;;;;;;;24.75;48.07;97045.03;4223013;28;5708;-72
2022/08/08 01:10:38;;;;;;;;;;;;;;;24.76;47.65;97049.34;4236643;27;5793;-71
2022/08/08 01:13:11;;;;;;;;;;;;;;;24.75;47.88;97049.63;4236434;28;5641;-71
2022/08/08 01:15:46;;;;;;;;;;;;;;;24.75;47.67;97044.22;4236400;27;6035;-71
2022/08/08 01:18:38;;;;;;;;;;;;;;;24.73;48.13;97041.81;4236412;28;5751;-71
2022/08/08 01:21:25;;;;;;;;;;;;;;;24.74;48.01;97048.84;4231807;28;5649;-71
2022/08/08 01:24:24;;;;;;;;;;;;;;;24.76;48.09;97046.66;4222570;28;7682;-71
2022/08/08 01:26:50;;;;;;;;;;;;;;;24.75;48.17;97049.63;4244752;27;5722;-71
2022/08/08 01:29:26;;;;;;;;;;;;;;;24.73;48.46;97047.22;4235851;27;6478;-71
2022/08/08 01:32:32;;;;;;;;;;;;;;;24.73;48.40;97044.50;4234655;28;5710;-71
2022/08/08 01:35:16;;;;;;;;;;;;;;;24.69;47.91;97048.88;4236069;27;5641;-71
2022/08/08 01:37:55;;;;;;;;;;;;;;;24.63;48.25;97050.75;4252031;27;5797;-71
2022/08/08 01:40:11;;;;;;;;;;;;;;;24.61;48.10;97039.44;4234689;28;5714;-71
2022/08/08 01:42:29;;;;;;;;;;;;;;;24.63;48.18;97053.47;4236474;28;5645;-71
2022/08/08 01:44:58;;;;;;;;;;;;;;;24.63;48.25;97039.94;4235838;28;5648;-71
2022/08/08 01:47:14;;;;;;;;;;;;;;;24.62;48.47;97040.25;4235875;28;5708;-71
2022/08/08 01:49:45;;;;;;;;;;;;;;;24.55;48.58;97045.13;4235377;28;5754;-71
2022/08/08 01:51:59;;;;;;;;;;;;;;;24.57;48.61;97049.16;4234689;28;5686;-71
2022/08/08 01:54:35;;;;;;;;;;;;;;;24.60;48.18;97045.13;4235613;27;5626;-71
2022/08/08 01:57:10;;;;;;;;;;;;;;;24.44;48.52;97055.16;4235553;28;5909;-71
2022/08/08 01:59:38;;;;;;;;;;;;;;;24.41;48.47;97057.59;4235446;28;6417;-71
2022/08/08 02:02:09;;;;;;;;;;;;;;;24.43;48.79;97058.13;4235799;28;6180;-71
2022/08/08 02:04:38;;;;;;;;;;;;;;;24.37;48.67;97055.47;4235669;28;5841;-71
2022/08/08 02:07:00;;;;;;;;;;;;;;;24.37;48.48;97068.97;4234875;28;5716;-71
2022/08/08 02:09:18;;;;;;;;;;;;;;;24.41;48.93;97065.72;4250832;27;5741;-71
2022/08/08 02:11:44;;;;;;;;;;;;;;;24.45;48.92;97067.56;4252651;27;5736;-71
2022/08/08 02:14:05;;;;;;;;;;;;;;;24.51;48.74;97063.78;4252277;27;6313;-72
2022/08/08 02:16:17;;;;;;;;;;;;;;;24.52;48.83;97059.19;4252824;27;5640;-71
2022/08/08 02:18:32;;;;;;;;;;;;;;;24.48;48.72;97063.53;4247371;27;5732;-71
2022/08/08 02:20:43;;;;;;;;;;;;;;;24.44;48.59;97067.84;4235487;28;5633;-71
2022/08/08 02:23:16;;;;;;;;;;;;;;;24.34;48.75;97061.41;4235736;28;5832;-71
2022/08/08 02:25:24;;;;;;;;;;;;;;;24.37;49.13;97068.97;4241294;27;7062;-72
2022/08/08 02:27:54;;;;;;;;;;;;;;;24.32;48.86;97068.16;4235239;28;5802;-71
2022/08/08 02:30:08;;;;;;;;;;;;;;;24.34;49.30;97066.00;4235491;28;5660;-71
2022/08/08 02:33:02;;;;;;;;;;;;;;;24.39;48.72;97064.09;4235132;28;5816;-72
2022/08/08 02:35:40;;;;;;;;;;;;;;;24.38;48.72;97057.06;4239448;27;5736;-71
2022/08/08 02:38:39;;;;;;;;;;;;;;;24.37;49.11;97060.06;4235614;28;5748;-71
2022/08/08 02:40:52;;;;;;;;;;;;;;;24.42;49.13;97054.63;4232751;28;5758;-71
2022/08/08 02:43:26;;;;;;;;;;;;;;;24.44;49.11;97055.16;4234916;28;5734;-71
2022/08/08 02:46:10;;;;;;;;;;;;;;;24.48;48.73;97050.03;4247743;27;5681;-72
2022/08/08 02:48:46;;;;;;;;;;;;;;;24.48;49.00;97050.03;4252097;27;5719;-71
2022/08/08 02:51:35;;;;;;;;;;;;;;;24.42;48.86;97057.31;4252290;27;5628;-71
2022/08/08 02:54:35;;;;;;;;;;;;;;;24.48;49.28;97052.72;4251971;27;5670;-72
2022/08/08 02:57:19;;;;;;;;;;;;;;;24.47;48.86;97051.94;4240033;27;5775;-72
2022/08/08 03:00:05;;;;;;;;;;;;;;;24.46;48.76;97052.16;4221525;28;5712;-72
2022/08/08 03:03:01;;;;;;;;;;;;;;;24.44;48.96;97055.16;4234248;28;5629;-72
2022/08/08 03:05:28;;;;;;;;;;;;;;;24.46;49.02;97054.88;4234939;28;5652;-71
2022/08/08 03:08:32;;;;;;;;;;;;;;;24.51;49.22;97057.56;4234671;28;5662;-71
2022/08/08 03:11:06;;;;;;;;;;;;;;;24.50;49.03;97047.84;4234215;28;5651;-72
2022/08/08 03:13:48;;;;;;;;;;;;;;;24.49;48.93;97055.16;4232876;28;5686;-72
2022/08/08 03:16:34;;;;;;;;;;;;;;;24.47;49.27;97061.94;4233309;28;5695;-72
2022/08/08 03:18:51;;;;;;;;;;;;;;;24.45;49.13;97050.56;4234608;28;5736;-72
2022/08/08 03:20:54;;;;;;;;;;;;;;;24.46;49.21;97060.28;4232752;28;5702;-72
2022/08/08 03:22:58;;;;;;;;;;;;;;;24.45;49.22;97056.78;4234326;27;5638;-72
2022/08/08 03:25:07;;;;;;;;;;;;;;;24.45;49.04;97055.97;4232855;28;6014;-72
2022/08/08 03:27:26;;;;;;;;;;;;;;;24.45;49.30;97055.97;4234653;28;5667;-72
2022/08/08 03:29:43;;;;;;;;;;;;;;;24.48;49.15;97066.25;4232652;28;5699;-72
2022/08/08 03:34:21;;;;;;;;;;;;;;;24.49;49.10;97070.56;4250489;27;5676;-72
2022/08/08 03:36:28;;;;;;;;;;;;;;;24.46;49.39;97063.78;4251358;27;5097;-71
2022/08/08 03:38:34;;;;;;;;;;;;;;;24.47;49.38;97072.72;4251433;27;5726;-72
2022/08/08 03:40:57;;;;;;;;;;;;;;;24.49;49.23;97075.97;4251617;27;5102;-71
2022/08/08 03:43:11;;;;;;;;;;;;;;;24.49;49.13;97079.47;4242262;27;5649;-71
2022/08/08 03:45:20;;;;;;;;;;;;;;;24.47;49.69;97072.72;4243467;27;5688;-71
2022/08/08 03:47:44;;;;;;;;;;;;;;;24.44;49.51;97075.97;4240873;27;6475;-72
2022/08/08 03:49:52;;;;;;;;;;;;;;;24.41;49.17;97081.94;4246276;27;5699;-71
2022/08/08 03:52:03;;;;;;;;;;;;;;;24.38;49.55;97077.88;4238407;27;6246;-72
2022/08/08 03:54:09;;;;;;;;;;;;;;;24.34;49.60;97084.91;4247915;27;5732;-72
2022/08/08 03:56:33;;;;;;;;;;;;;;;24.31;49.96;97074.66;4232631;27;5645;-71
2022/08/08 03:58:37;;;;;;;;;;;;;;;24.28;50.04;97073.28;4247939;27;5656;-71
2022/08/08 04:00:52;;;;;;;;;;;;;;;24.32;49.64;97070.88;4241892;27;5839;-71
2022/08/08 04:03:15;;;;;;;;;;;;;;;24.34;49.96;97074.09;4246716;27;6517;-71
2022/08/08 04:05:18;;;;;;;;;;;;;;;24.31;49.72;97083.56;4233907;27;6140;-72
2022/08/08 04:07:36;;;;;;;;;;;;;;;24.28;49.77;97073.28;4243397;27;7687;-72
2022/08/08 04:09:40;;;;;;;;;;;;;;;24.28;49.94;97080.56;4241520;27;5636;-72
2022/08/08 04:12:20;;;;;;;;;;;;;;;24.26;49.64;97075.44;4236652;27;5853;-72
2022/08/08 04:14:24;;;;;;;;;;;;;;;24.24;49.79;97076.81;4239550;27;5861;-72
2022/08/08 04:16:36;;;;;;;;;;;;;;;24.23;49.92;97075.97;4253356;27;5699;-72
2022/08/08 04:18:42;;;;;;;;;;;;;;;24.23;50.11;97080.56;4246574;27;5725;-71
2022/08/08 04:20:51;;;;;;;;;;;;;;;24.24;49.61;97091.13;4249052;27;5649;-71
2022/08/08 04:22:54;;;;;;;;;;;;;;;24.22;49.75;97084.34;4246333;27;5783;-72
2022/08/08 04:25:00;;;;;;;;;;;;;;;24.17;50.09;97082.50;4250190;27;5648;-72
2022/08/08 04:27:05;;;;;;;;;;;;;;;24.13;50.29;97083.31;4242760;27;6372;-72
2022/08/08 04:29:21;;;;;;;;;;;;;;;24.11;50.05;97084.38;4244502;27;5620;-72
2022/08/08 04:31:24;;;;;;;;;;;;;;;24.11;50.34;97088.97;4244348;27;5685;-72
2022/08/08 04:33:47;;;;;;;;;;;;;;;24.09;49.77;97086.53;4237242;27;5829;-71
2022/08/08 04:35:50;;;;;;;;;;;;;;;24.10;49.85;97084.66;4237619;27;5752;-71
2022/08/08 04:37:54;;;;;;;;;;;;;;;24.11;49.95;97086.25;4243592;27;5732;-72
2022/08/08 04:39:58;;;;;;;;;;;;;;;24.09;49.95;97085.72;4240502;27;5716;-71
2022/08/08 04:42:10;;;;;;;;;;;;;;;24.07;50.08;97082.50;4252721;27;5680;-72
2022/08/08 04:44:17;;;;;;;;;;;;;;;24.07;50.06;97087.91;4250977;27;5807;-71
2022/08/08 04:46:22;;;;;;;;;;;;;;;24.05;49.98;97087.38;4240992;27;5779;-71
2022/08/08 04:48:26;;;;;;;;;;;;;;;24.05;50.21;97087.38;4252159;27;5640;-71
2022/08/08 04:50:32;;;;;;;;;;;;;;;24.05;50.03;97090.06;4251385;27;6311;-71
2022/08/08 04:52:40;;;;;;;;;;;;;;;24.06;50.57;97095.19;4241756;27;5838;-72
2022/08/08 04:54:50;;;;;;;;;;;;;;;24.09;50.48;97093.84;4244093;27;5791;-72
2022/08/08 04:56:53;;;;;;;;;;;;;;;24.06;50.17;97094.38;4247435;27;5755;-71
2022/08/08 04:58:57;;;;;;;;;;;;;;;24.07;50.27;97093.31;4234992;28;6344;-72
2022/08/08 05:01:00;;;;;;;;;;;;;;;24.05;50.50;97100.88;4251891;27;5623;-71
2022/08/08 05:03:12;;;;;;;;;;;;;;;24.06;50.50;97099.78;4242999;27;7437;-72
2022/08/08 05:05:35;;;;;;;;;;;;;;;24.11;50.31;97099.78;4248137;27;5780;-72
2022/08/08 05:07:47;;;;;;;;;;;;;;;24.10;50.16;97106.25;4244889;27;5787;-72
2022/08/08 05:09:51;;;;;;;;;;;;;;;24.07;50.50;97106.81;4241517;27;5660;-71
2022/08/08 05:11:56;;;;;;;;;;;;;;;24.06;50.24;97097.09;4243447;27;5824;-71
2022/08/08 05:14:00;;;;;;;;;;;;;;;24.07;50.22;97101.41;4246103;27;5809;-71
2022/08/08 05:16:05;;;;;;;;;;;;;;;24.08;50.12;97103.84;4247274;27;5616;-72
2022/08/08 05:18:28;;;;;;;;;;;;;;;24.09;50.37;97107.34;4251308;27;5115;-71
2022/08/08 05:20:31;;;;;;;;;;;;;;;24.09;50.43;97113.56;4244522;27;5841;-72
2022/08/08 05:22:35;;;;;;;;;;;;;;;24.09;50.60;97107.34;4250175;27;5795;-72
2022/08/08 05:24:38;;;;;;;;;;;;;;;24.11;50.57;97099.78;4241760;27;5744;-70
2022/08/08 05:26:45;;;;;;;;;;;;;;;24.14;50.81;97109.25;4248277;27;5648;-71
2022/08/08 05:28:50;;;;;;;;;;;;;;;24.16;50.31;97107.88;4246936;27;5774;-71
2022/08/08 05:31:10;;;;;;;;;;;;;;;24.18;50.68;97113.00;4237401;27;5646;-69
2022/08/08 05:33:33;;;;;;;;;;;;;;;24.22;50.92;97116.78;4240273;27;5763;-72
2022/08/08 05:35:53;;;;;;;;;;;;;;;24.24;50.59;97118.16;4248445;27;5623;-70
2022/08/08 05:38:03;;;;;;;;;;;;;;;24.24;50.71;97112.75;4242106;27;5622;-70
2022/08/08 05:40:28;;;;;;;;;;;;;;;24.25;50.98;97122.47;4246856;27;5639;-70
2022/08/08 05:42:39;;;;;;;;;;;;;;;24.27;50.81;97125.69;4252111;27;5660;-70
2022/08/08 05:44:47;;;;;;;;;;;;;;;24.25;50.73;97114.34;4249037;27;5736;-70
2022/08/08 05:46:55;;;;;;;;;;;;;;;24.25;50.73;97117.06;4246167;27;6023;-71
2022/08/08 05:49:08;;;;;;;;;;;;;;;24.27;50.87;97120.28;4251896;27;5644;-70
2022/08/08 05:51:13;;;;;;;;;;;;;;;24.31;50.50;97120.56;4246978;27;6596;-71
2022/08/08 05:53:24;;;;;;;;;;;;;;;24.35;50.46;97121.66;4251273;27;5705;-71
2022/08/08 05:55:48;;;;;;;;;;;;;;;24.38;50.34;97123.81;4244737;27;5664;-71
2022/08/08 05:58:13;;;;;;;;;;;;;;;24.42;51.00;97126.78;4251296;27;5790;-70
2022/08/08 06:00:23;;;;;;;;;;;;;;;24.49;50.50;97130.00;4252293;27;6392;-71
2022/08/08 06:04:58;;;;;;;;;;;;;;;24.65;50.30;97137.00;4245020;27;5739;-70
2022/08/08 06:07:02;;;;;;;;;;;;;;;24.65;50.34;97137.00;4250228;27;5688;-71
2022/08/08 06:09:08;;;;;;;;;;;;;;;24.64;50.28;97138.06;4240099;27;6337;-71
2022/08/08 06:11:31;;;;;;;;;;;;;;;24.64;50.79;97141.59;4242480;27;5734;-71
2022/08/08 06:13:38;;;;;;;;;;;;;;;24.65;50.76;97142.38;4251035;27;5877;-70
2022/08/08 06:15:51;;;;;;;;;;;;;;;24.68;50.29;97150.75;4244996;27;5147;-69
2022/08/08 06:17:58;;;;;;;;;;;;;;;24.72;50.33;97151.03;4238945;27;5661;-70
2022/08/08 06:20:21;;;;;;;;;;;;;;;24.71;50.38;97149.41;4243125;27;5245;-70
2022/08/08 06:22:27;;;;;;;;;;;;;;;24.74;50.63;97153.47;4243674;27;5628;-70
2022/08/08 06:24:34;;;;;;;;;;;;;;;24.73;50.68;97149.94;4244997;27;5703;-71
2022/08/08 06:26:42;;;;;;;;;;;;;;;24.75;50.27;97146.97;4243097;27;5841;-70
2022/08/08 06:29:02;;;;;;;;;;;;;;;24.76;50.37;97146.69;4243247;27;5692;-70
2022/08/08 06:31:28;;;;;;;;;;;;;;;24.81;50.59;97152.09;4245524;27;5636;-71
2022/08/08 06:34:01;;;;;;;;;;;;;;;24.85;50.47;97147.75;4239232;27;5747;-70
2022/08/08 06:36:31;;;;;;;;;;;;;;;24.90;50.26;97153.13;4239458;27;6380;-70
2022/08/08 06:38:37;;;;;;;;;;;;;;;24.95;50.09;97150.41;4241237;27;5653;-71
2022/08/08 06:40:41;;;;;;;;;;;;;;;24.97;50.01;97153.66;4249119;27;5657;-70
2022/08/08 06:42:54;;;;;;;;;;;;;;;25.01;50.39;97153.09;4252144;27;5799;-71
2022/08/08 06:44:58;;;;;;;;;;;;;;;25.01;50.21;97153.91;4241834;27;5640;-70
2022/08/08 06:47:01;;;;;;;;;;;;;;;25.00;50.23;97152.28;4248734;27;5759;-70
2022/08/08 06:49:06;;;;;;;;;;;;;;;25.03;50.24;97156.34;4234585;28;6977;-70
2022/08/08 06:51:14;;;;;;;;;;;;;;;25.02;50.56;97160.13;4234751;28;5716;-70
2022/08/08 06:53:18;;;;;;;;;;;;;;;25.02;50.43;97160.13;4235008;28;5669;-70
2022/08/08 06:55:24;;;;;;;;;;;;;;;25.05;50.43;97165.03;4241548;27;5635;-71
2022/08/08 06:57:29;;;;;;;;;;;;;;;25.06;50.16;97159.31;4250363;27;5705;-70
2022/08/08 06:59:53;;;;;;;;;;;;;;;25.08;50.26;97167.16;4248302;27;5712;-70
2022/08/08 07:02:22;;;;;;;;;;;;;;;25.09;50.38;97164.19;4234660;28;7287;-71
2022/08/08 07:04:38;;;;;;;;;;;;;;;25.12;50.12;97162.81;4233632;28;6395;-71
2022/08/08 07:06:55;;;;;;;;;;;;;;;25.13;50.39;97167.13;4232920;28;5702;-71
2022/08/08 07:09:08;;;;;;;;;;;;;;;25.13;50.34;97175.25;4237927;27;5713;-70
2022/08/08 07:11:20;;;;;;;;;;;;;;;25.13;50.54;97165.22;4251222;27;5931;-70
2022/08/08 07:13:28;;;;;;;;;;;;;;;25.14;50.29;97180.41;4240982;27;5641;-70
2022/08/08 07:15:37;;;;;;;;;;;;;;;25.14;50.27;97177.69;4242038;27;5713;-70
2022/08/08 07:18:04;;;;;;;;;;;;;;;25.16;50.10;97185.53;4248169;27;5509;-70
2022/08/08 07:20:34;;;;;;;;;;;;;;;25.13;50.15;97173.34;4245544;27;5814;-70
2022/08/08 07:23:01;;;;;;;;;;;;;;;25.15;50.47;97178.50;4250300;27;5740;-70
2022/08/08 07:25:09;;;;;;;;;;;;;;;25.14;50.11;97180.41;4240664;27;5649;-70
2022/08/08 07:27:21;;;;;;;;;;;;;;;25.16;50.25;97180.13;4248824;27;5624;-70
2022/08/08 07:29:37;;;;;;;;;;;;;;;25.16;50.09;97180.13;4249820;27;5635;-71
2022/08/08 07:32:02;;;;;;;;;;;;;;;25.10;49.97;97173.09;4237230;27;5701;-70
2022/08/08 07:34:05;;;;;;;;;;;;;;;25.03;50.43;97175.28;4246137;27;5624;-70
2022/08/08 07:36:14;;;;;;;;;;;;;;;24.98;50.23;97179.59;4233104;27;6496;-70
2022/08/08 07:38:19;;;;;;;;;;;;;;;24.97;50.23;97179.88;4242875;27;5608;-71
2022/08/08 07:40:28;;;;;;;;;;;;;;;25.00;49.98;97183.91;4243295;27;5655;-71
2022/08/08 07:42:37;;;;;;;;;;;;;;;24.99;50.16;97185.81;4241865;27;5770;-70
2022/08/08 07:44:41;;;;;;;;;;;;;;;24.98;49.78;97185.00;4241157;27;5720;-70
2022/08/08 07:46:45;;;;;;;;;;;;;;;25.03;49.93;97180.69;4240951;27;5627;-71
2022/08/08 07:48:48;;;;;;;;;;;;;;;25.08;49.74;97173.38;4241579;27;5741;-70
2022/08/08 07:50:57;;;;;;;;;;;;;;;25.14;49.62;97174.16;4244158;27;5724;-70
2022/08/08 07:53:15;;;;;;;;;;;;;;;25.15;49.86;97178.50;4244619;27;5851;-70
2022/08/08 07:55:40;;;;;;;;;;;;;;;25.13;49.46;97172.53;4235439;27;5745;-71
2022/08/08 07:57:47;;;;;;;;;;;;;;;25.12;49.77;97173.63;4235873;27;5813;-70
2022/08/08 07:59:58;;;;;;;;;;;;;;;25.15;49.62;97176.59;4226039;28;6049;-71
2022/08/08 08:02:05;;;;;;;;;;;;;;;25.18;49.25;97172.53;4224045;28;5781;-70
2022/08/08 08:04:33;;;;;;;;;;;;;;;25.23;49.09;97177.91;4216892;28;5105;-71
2022/08/08 08:06:43;;;;;;;;;;;;;;;25.22;48.95;97171.69;4216513;28;5800;-71
2022/08/08 08:08:54;;;;;;;;;;;;;;;25.25;49.32;97178.44;4218509;28;5679;-70
2022/08/08 08:10:57;;;;;;;;;;;;;;;25.24;49.27;97166.00;4233802;27;6950;-71
2022/08/08 08:13:21;;;;;;;;;;;;;;;25.27;49.09;97164.66;4220606;28;5757;-71
2022/08/08 08:15:30;;;;;;;;;;;;;;;25.30;49.28;97173.00;4218122;28;5695;-71
2022/08/08 08:17:40;;;;;;;;;;;;;;;25.32;49.15;97168.13;4227040;27;6912;-71
2022/08/08 08:19:59;;;;;;;;;;;;;;;25.35;48.85;97174.88;4223918;28;5658;-71
2022/08/08 08:22:01;;;;;;;;;;;;;;;25.38;49.00;97172.44;4216910;28;5998;-71
2022/08/08 08:24:11;;;;;;;;;;;;;;;25.40;48.93;97175.66;4218597;28;5670;-70
2022/08/08 08:26:16;;;;;;;;;;;;;;;25.39;49.09;97178.66;4232458;28;5666;-70
2022/08/08 08:28:29;;;;;;;;;;;;;;;25.38;49.06;97177.84;4233508;27;5649;-71
2022/08/08 08:30:34;;;;;;;;;;;;;;;25.37;48.68;97178.94;4230611;27;5784;-71
2022/08/08 08:32:37;;;;;;;;;;;;;;;25.41;48.83;97181.88;4233245;28;5658;-71
2022/08/08 08:34:53;;;;;;;;;;;;;;;25.47;48.73;97173.44;4227395;28;5757;-71
2022/08/08 08:36:56;;;;;;;;;;;;;;;25.52;48.48;97175.34;4216533;28;5662;-71
2022/08/08 08:38:59;;;;;;;;;;;;;;;25.55;48.57;97178.28;4215485;28;5869;-71
2022/08/08 08:41:05;;;;;;;;;;;;;;;25.58;48.44;97171.50;4230311;28;5833;-71
2022/08/08 08:43:20;;;;;;;;;;;;;;;25.59;48.67;97175.00;4231708;28;5805;-71
2022/08/08 08:45:31;;;;;;;;;;;;;;;25.59;48.61;97175.00;4228059;28;5673;-70
2022/08/08 08:47:35;;;;;;;;;;;;;;;25.61;48.26;97180.97;4233475;28;5669;-71
2022/08/08 08:49:46;;;;;;;;;;;;;;;25.68;48.33;97186.88;4222976;28;5674;-71
2022/08/08 08:51:52;;;;;;;;;;;;;;;25.71;48.26;97180.91;4217793;28;5678;-71
2022/08/08 08:53:56;;;;;;;;;;;;;;;25.73;48.29;97184.19;4216279;28;5833;-71
2022/08/08 08:56:06;;;;;;;;;;;;;;;25.74;48.68;97183.09;4221018;28;5746;-71
2022/08/08 08:58:25;;;;;;;;;;;;;;;25.74;48.40;97185.78;4218706;28;5666;-71
2022/08/08 09:00:28;;;;;;;;;;;;;;;25.72;48.78;97185.28;4226135;28;5731;-72
2022/08/08 09:02:52;;;;;;;;;;;;;;;25.71;49.11;97175.50;4236610;28;5670;-68
2022/08/08 09:04:59;;;;;;;;;;;;;;;25.72;48.79;97172.53;4233039;27;5656;-67
2022/08/08 09:07:03;;;;;;;;;;;;;;;25.74;48.66;97175.78;4227021;28;5701;-67
2022/08/08 09:09:17;;;;;;;;;;;;;;;25.74;48.85;97175.78;4221866;28;5663;-68
2022/08/08 09:11:44;;;;;;;;;;;;;;;25.79;48.86;97172.19;4227629;28;5826;-67
2022/08/08 09:14:04;;;;;;;;;;;;;;;25.81;48.85;97175.44;4224745;28;5815;-68
2022/08/08 09:16:08;;;;;;;;;;;;;;;25.84;49.24;97164.06;4221991;28;5657;-69
2022/08/08 09:18:16;;;;;;;;;;;;;;;25.88;49.10;97165.09;4231915;28;5641;-68
2022/08/08 09:20:21;;;;;;;;;;;;;;;25.89;49.32;97166.72;4235976;28;5653;-70
2022/08/08 09:22:45;;;;;;;;;;;;;;;25.90;49.25;97168.34;4224240;28;5766;-68
2022/08/08 09:24:50;;;;;;;;;;;;;;;25.89;49.07;97161.31;4235806;28;5654;-71
2022/08/08 09:27:02;;;;;;;;;;;;;;;25.88;49.55;97165.09;4227877;28;5411;-67
2022/08/08 09:29:07;;;;;;;;;;;;;;;25.88;49.29;97167.81;4228580;28;5750;-69
2022/08/08 09:31:14;;;;;;;;;;;;;;;25.89;49.36;97160.50;4231181;27;5653;-69
2022/08/08 09:33:19;;;;;;;;;;;;;;;25.86;49.74;97164.59;4221797;28;5694;-67
2022/08/08 09:35:45;;;;;;;;;;;;;;;25.84;49.94;97169.47;4225423;28;5784;-68
2022/08/08 09:37:53;;;;;;;;;;;;;;;25.85;49.94;97171.09;4233921;28;5720;-68
2022/08/08 09:40:05;;;;;;;;;;;;;;;25.89;49.75;97172.13;4236174;28;5744;-68
2022/08/08 09:42:19;;;;;;;;;;;;;;;25.93;49.80;97159.63;4229418;27;5745;-70
2022/08/08 09:44:36;;;;;;;;;;;;;;;25.96;49.86;97163.69;4218176;28;5741;-69
2022/08/08 09:46:44;;;;;;;;;;;;;;;25.97;49.74;97171.53;4219474;28;5835;-68
2022/08/08 09:49:09;;;;;;;;;;;;;;;25.96;49.76;97169.94;4219093;28;5667;-68
2022/08/08 09:51:32;;;;;;;;;;;;;;;25.94;49.87;97163.19;4233084;28;5729;-70
2022/08/08 09:54:01;;;;;;;;;;;;;;;25.91;50.36;97169.94;4236004;28;6432;-68
2022/08/08 09:56:17;;;;;;;;;;;;;;;25.96;49.93;97171.81;4235946;28;5658;-68
2022/08/08 09:58:35;;;;;;;;;;;;;;;25.98;50.00;97169.63;4235448;28;5781;-70
2022/08/08 10:00:49;;;;;;;;;;;;;;;25.99;50.00;97157.72;4225325;28;5655;-68
2022/08/08 10:03:03;;;;;;;;;;;;;;;26.00;50.17;97168.25;4225268;28;5644;-69
2022/08/08 10:05:11;;;;;;;;;;;;;;;25.99;50.11;97163.94;4234614;28;5714;-70
2022/08/08 10:07:17;;;;;;;;;;;;;;;26.01;50.39;97153.63;4219020;28;5848;-71
2022/08/08 10:09:29;;;;;;;;;;;;;;;26.05;50.19;97148.47;4224619;28;5658;-70
2022/08/08 10:11:38;;;;;;;;;;;;;;;26.07;50.48;97154.41;4233147;28;5709;-69
2022/08/08 10:14:06;;;;;;;;;;;;;;;26.05;50.39;97160.09;4234613;28;5986;-68
2022/08/08 10:16:36;;;;;;;;;;;;;;;26.04;50.45;97158.47;4235537;28;5658;-68
2022/08/08 10:18:40;;;;;;;;;;;;;;;26.04;50.28;97157.66;4229484;27;5641;-68
2022/08/08 10:20:49;;;;;;;;;;;;;;;26.03;50.17;97156.84;4230606;28;5661;-68
2022/08/08 10:23:03;;;;;;;;;;;;;;;26.04;50.29;97155.75;4235171;28;5645;-68
2022/08/08 10:25:07;;;;;;;;;;;;;;;26.05;50.43;97148.47;4225656;28;5645;-66
2022/08/08 10:27:25;;;;;;;;;;;;;;;26.06;50.62;97153.59;4230036;28;5664;-67
2022/08/08 10:29:40;;;;;;;;;;;;;;;26.07;50.41;97143.56;4218005;28;5767;-71
2022/08/08 10:34:27;;;;;;;;;;;;;;;26.11;50.28;97148.13;4218488;28;5675;-69
2022/08/08 10:36:31;;;;;;;;;;;;;;;26.12;50.38;97157.88;4218929;28;5698;-69
2022/08/08 10:38:37;;;;;;;;;;;;;;;26.12;50.53;97149.72;4230084;28;5657;-70
2022/08/08 10:40:45;;;;;;;;;;;;;;;26.18;50.16;97149.72;4235411;28;5728;-69
2022/08/08 10:42:49;;;;;;;;;;;;;;;26.16;50.50;97144.53;4234545;27;5645;-68
2022/08/08 10:45:01;;;;;;;;;;;;;;;26.17;50.42;97145.38;4234829;28;5646;-71
2022/08/08 10:47:11;;;;;;;;;;;;;;;26.18;50.12;97138.88;4234326;28;5650;-68
2022/08/08 10:49:19;;;;;;;;;;;;;;;26.22;50.19;97137.19;4235284;27;5669;-69
2022/08/08 10:51:42;;;;;;;;;;;;;;;26.20;50.24;97134.78;4234039;28;5665;-67
2022/08/08 10:53:54;;;;;;;;;;;;;;;26.23;50.30;97133.38;4235151;28;5939;-67
2022/08/08 10:56:01;;;;;;;;;;;;;;;26.24;50.22;97137.72;4234800;28;5774;-68
2022/08/08 10:58:08;;;;;;;;;;;;;;;26.26;50.20;97135.53;4218612;28;5687;-65
2022/08/08 11:00:13;;;;;;;;;;;;;;;26.28;49.95;97136.06;4219520;28;5679;-68
2022/08/08 11:02:23;;;;;;;;;;;;;;;26.30;50.27;97133.88;4233350;28;5645;-67
2022/08/08 11:04:28;;;;;;;;;;;;;;;26.31;50.29;97140.91;4234814;28;6146;-67
2022/08/08 11:06:41;;;;;;;;;;;;;;;26.29;50.13;97121.44;4246416;27;5087;-66
2022/08/08 11:09:00;;;;;;;;;;;;;;;26.32;50.10;97124.34;4219952;28;5777;-68
2022/08/08 11:11:04;;;;;;;;;;;;;;;26.33;49.89;97127.88;4234131;28;5793;-67
2022/08/08 11:13:38;;;;;;;;;;;;;;;26.34;49.93;97124.88;4234535;27;5678;-66
2022/08/08 11:15:56;;;;;;;;;;;;;;;26.35;49.83;97125.69;4234740;28;6524;-67
2022/08/08 11:18:09;;;;;;;;;;;;;;;26.35;50.17;97122.97;4233465;28;5664;-67
2022/08/08 11:20:15;;;;;;;;;;;;;;;26.39;49.76;97126.78;4233162;28;5883;-66
2022/08/08 11:22:28;;;;;;;;;;;;;;;26.39;49.96;97122.16;4216992;28;5745;-70
2022/08/08 11:24:34;;;;;;;;;;;;;;;26.39;49.70;97119.44;4217504;28;5678;-70
2022/08/08 11:26:41;;;;;;;;;;;;;;;26.39;50.05;97115.94;4233161;28;5131;-69
2022/08/08 11:29:02;;;;;;;;;;;;;;;26.42;49.97;97106.41;4233368;27;5642;-71
2022/08/08 11:31:09;;;;;;;;;;;;;;;26.44;49.66;97109.63;4242296;27;5760;-71
2022/08/08 11:33:12;;;;;;;;;;;;;;;26.47;49.79;97115.28;4232086;27;5674;-72
2022/08/08 11:35:19;;;;;;;;;;;;;;;26.49;49.70;97113.09;4232163;28;5653;-72
2022/08/08 11:37:41;;;;;;;;;;;;;;;26.51;49.68;97110.13;4224403;28;5859;-72
2022/08/08 11:40:06;;;;;;;;;;;;;;;26.53;49.73;97110.63;4233375;28;5756;-72
2022/08/08 11:42:10;;;;;;;;;;;;;;;26.54;49.66;97112.25;4229877;27;5646;-72
2022/08/08 11:44:14;;;;;;;;;;;;;;;26.54;49.41;97107.63;4220008;27;5797;-72
2022/08/08 11:46:21;;;;;;;;;;;;;;;26.55;49.71;97109.25;4217550;27;7854;-72
2022/08/08 11:48:26;;;;;;;;;;;;;;;26.56;49.64;97108.16;4228669;28;5802;-72
2022/08/08 11:50:31;;;;;;;;;;;;;;;26.57;49.73;97098.91;4224902;27;5653;-72
2022/08/08 11:52:37;;;;;;;;;;;;;;;26.60;49.88;97105.66;4219714;28;5805;-72
2022/08/08 11:54:49;;;;;;;;;;;;;;;26.62;49.73;97108.91;4229675;28;5700;-73
2022/08/08 11:56:56;;;;;;;;;;;;;;;26.64;49.65;97093.16;4222776;28;5671;-72
2022/08/08 11:59:07;;;;;;;;;;;;;;;26.65;49.34;97098.28;4232268;28;5666;-73
2022/08/08 12:01:11;;;;;;;;;;;;;;;26.69;49.32;97102.03;4228154;28;5792;-72
2022/08/08 12:03:24;;;;;;;;;;;;;;;26.73;49.67;97090.59;4230676;28;5630;-72
2022/08/08 12:05:34;;;;;;;;;;;;;;;26.74;49.70;97089.53;4232432;27;5799;-72
2022/08/08 12:07:53;;;;;;;;;;;;;;;26.78;49.49;97095.97;4232569;28;5662;-72