Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:56;;;;;;;10.18;5.15;;;13.60;99.90;;;;;;5113269;28;20075;-77
2023/07/22 00:03:23;;;;;;;10.10;5.05;;;13.60;99.90;;;;;;5115616;28;20039;-78
2023/07/22 00:05:49;;;;;;;10.85;4.90;;;13.60;99.90;;;;;;5108615;28;20054;-78
2023/07/22 00:08:14;;;;;;;10.85;5.35;;;13.60;99.90;;;;;;5115451;28;20040;-77
2023/07/22 00:10:43;;;;;;;13.45;5.43;;;13.60;99.90;;;;;;5098279;28;20040;-77
2023/07/22 00:13:08;;;;;;;9.95;5.13;;;13.70;99.90;;;;;;5116106;28;20389;-78
2023/07/22 00:15:34;;;;;;;9.73;5.63;;;13.60;99.90;;;;;;5113296;28;20046;-78
2023/07/22 00:18:00;;;;;;;10.75;5.72;;;13.60;99.90;;;;;;5108467;28;20134;-78
2023/07/22 00:20:26;;;;;;;12.27;5.65;;;13.70;99.90;;;;;;5115123;28;20047;-77
2023/07/22 00:22:52;;;;;;;13.27;6.28;;;13.70;99.90;;;;;;5100486;28;20089;-78
2023/07/22 00:25:18;;;;;;;8.77;4.78;;;13.70;99.90;;;;;;5116480;28;20583;-77
2023/07/22 00:27:43;;;;;;;11.95;5.80;;;13.70;99.90;;;;;;5116364;28;20152;-79
2023/07/22 00:30:11;;;;;;;10.65;5.65;;;13.60;99.90;;;;;;5106249;28;20087;-77
2023/07/22 00:32:37;;;;;;;14.68;5.85;;;13.60;99.90;;;;;;5104260;28;20047;-77
2023/07/22 00:35:07;;;;;;;11.95;6.10;;;13.50;99.90;;;;;;5115386;28;20401;-77
2023/07/22 00:37:33;;;;;;;12.82;6.00;;;13.60;99.90;;;;;;5126256;27;20040;-77
2023/07/22 00:39:58;;;;;;;14.05;5.97;;;13.50;99.90;;;;;;5114726;28;20089;-80
2023/07/22 00:42:25;;;;;;;11.43;6.03;;;13.50;99.90;;;;;;5116025;28;20035;-77
2023/07/22 00:44:50;;;;;;;10.02;5.65;;;13.50;99.90;;;;;;5114887;28;20118;-79
2023/07/22 00:47:17;;;;;;;10.95;6.00;;;13.50;99.90;;;;;;5107323;28;20043;-78
2023/07/22 00:49:44;;;;;;;10.82;5.32;;;13.40;99.90;;;;;;5115929;28;20044;-78
2023/07/22 00:52:13;;;;;;;11.93;5.47;;;13.40;99.90;;;;;;5105896;28;20493;-79
2023/07/22 00:54:38;;;;;;;11.05;5.78;;;13.40;99.90;;;;;;5116733;28;20039;-78
2023/07/22 00:57:04;;;;;;;10.95;5.45;;;13.30;99.90;;;;;;5114003;28;20508;-77
2023/07/22 00:59:31;;;;;;;11.60;5.88;;;13.30;99.90;;;;;;5113201;28;20425;-77
2023/07/22 01:01:57;;;;;;;12.23;5.85;;;13.30;99.90;;;;;;5115958;28;20044;-78
2023/07/22 01:04:23;;;;;;;10.57;5.47;;;13.20;99.90;;;;;;5113425;28;20071;-78
2023/07/22 01:06:51;;;;;;;13.50;5.53;;;13.20;99.90;;;;;;5110684;27;20118;-77
2023/07/22 01:09:17;;;;;;;9.32;5.63;;;13.20;99.90;;;;;;5098924;28;20096;-77
2023/07/22 01:11:42;;;;;;;13.32;5.40;;;13.20;99.90;;;;;;5110657;28;20036;-78
2023/07/22 01:14:09;;;;;;;13.35;6.25;;;13.20;99.90;;;;;;5113765;28;20039;-78
2023/07/22 01:16:35;;;;;;;12.73;5.65;;;13.20;99.90;;;;;;5110751;28;20135;-78
2023/07/22 01:19:00;;;;;;;16.15;6.00;;;13.20;99.90;;;;;;5106995;28;20393;-78
2023/07/22 01:21:27;;;;;;;12.93;6.80;;;13.20;99.90;;;;;;5106604;28;20039;-78
2023/07/22 01:23:53;;;;;;;14.63;6.18;;;13.10;99.90;;;;;;5112097;28;20081;-78
2023/07/22 01:26:20;;;;;;;16.23;6.53;;;13.10;99.90;;;;;;5115284;28;20062;-80
2023/07/22 01:28:45;;;;;;;11.68;6.35;;;13.10;99.90;;;;;;5114795;28;20047;-78
2023/07/22 01:31:11;;;;;;;12.95;6.25;;;13.10;99.90;;;;;;5115249;28;20401;-78
2023/07/22 01:33:40;;;;;;;12.05;6.13;;;13.10;99.90;;;;;;5112027;28;20043;-79
2023/07/22 01:36:06;;;;;;;13.38;5.80;;;13.10;99.90;;;;;;5109335;28;20043;-77
2023/07/22 01:38:31;;;;;;;11.38;5.95;;;13.10;99.90;;;;;;5112222;28;20040;-77
2023/07/22 01:40:57;;;;;;;12.18;6.32;;;13.00;99.90;;;;;;5115011;28;20081;-76
2023/07/22 01:43:24;;;;;;;16.15;6.28;;;13.00;99.90;;;;;;5101484;28;20397;-77
2023/07/22 01:45:50;;;;;;;12.43;6.47;;;13.00;99.90;;;;;;5105916;28;20039;-78
2023/07/22 01:48:16;;;;;;;9.02;5.13;;;13.00;99.90;;;;;;5113799;28;20043;-78
2023/07/22 01:50:41;;;;;;;12.20;5.75;;;13.00;99.90;;;;;;5114040;28;20039;-77
2023/07/22 01:53:07;;;;;;;12.02;5.85;;;13.00;99.90;;;;;;5111500;28;20042;-77
2023/07/22 01:55:33;;;;;;;11.15;5.38;;;12.90;99.90;;;;;;5108870;28;20036;-77
2023/07/22 01:58:02;;;;;;;12.05;6.07;;;12.90;99.90;;;;;;5101847;28;20032;-77
2023/07/22 02:00:28;;;;;;;14.80;5.65;;;12.80;99.90;;;;;;5113076;28;20499;-77
2023/07/22 02:02:53;;;;;;;12.32;5.50;;;12.80;99.90;;;;;;5110963;28;20115;-78
2023/07/22 02:05:20;;;;;;;12.23;6.05;;;12.80;99.90;;;;;;5108247;28;20130;-77
2023/07/22 02:07:46;;;;;;;9.02;5.53;;;12.70;99.90;;;;;;5112338;28;20027;-77
2023/07/22 02:10:12;;;;;;;16.10;5.80;;;12.70;99.90;;;;;;5111408;28;20100;-78
2023/07/22 02:12:38;;;;;;;10.85;5.90;;;12.70;99.90;;;;;;5118266;28;20043;-76
2023/07/22 02:15:05;;;;;;;10.18;5.00;;;12.70;99.90;;;;;;5113160;28;20449;-77
2023/07/22 02:17:30;;;;;;;10.50;5.40;;;12.70;99.90;;;;;;5115290;28;20512;-77
2023/07/22 02:19:56;;;;;;;11.45;5.20;;;12.60;99.90;;;;;;5111089;28;20043;-78
2023/07/22 02:22:22;;;;;;;10.45;5.20;;;12.60;99.90;;;;;;5113181;28;20050;-77
2023/07/22 02:24:47;;;;;;;12.77;6.05;;;12.60;99.90;;;;;;5108341;28;20047;-79
2023/07/22 02:27:14;;;;;;;10.80;5.57;;;12.50;99.90;;;;;;5107676;28;20036;-78
2023/07/22 02:29:39;;;;;;;10.52;6.00;;;12.50;99.90;;;;;;5103396;28;20424;-79
2023/07/22 02:32:06;;;;;;;13.65;6.13;;;12.50;99.90;;;;;;5106703;28;20044;-78
2023/07/22 02:34:31;;;;;;;11.82;5.88;;;12.50;99.90;;;;;;5106560;28;20040;-78
2023/07/22 02:36:57;;;;;;;12.63;6.00;;;12.50;99.90;;;;;;5111954;28;20105;-77
2023/07/22 02:39:23;;;;;;;9.57;5.10;;;12.40;99.90;;;;;;5114011;28;20061;-78
2023/07/22 02:41:48;;;;;;;12.40;5.07;;;12.40;99.90;;;;;;5107194;28;20027;-79
2023/07/22 02:44:14;;;;;;;12.30;5.07;;;11.80;99.90;;;;;;5113743;28;20043;-77
2023/07/22 02:46:41;;;;;;;9.70;5.43;;;12.40;99.90;;;;;;5110828;28;20165;-79
2023/07/22 02:49:06;;;;;;;16.42;6.03;;;12.40;99.90;;;;;;5092584;28;20401;-76
2023/07/22 02:51:32;;;;;;;11.98;5.13;;;12.30;99.90;;;;;;5111962;28;20043;-77
2023/07/22 02:53:58;;;;;;;12.80;5.35;;;12.30;99.90;;;;;;5095022;28;20055;-76
2023/07/22 02:56:23;;;;;;;11.75;5.40;;;12.30;99.90;;;;;;5112946;28;20044;-76
2023/07/22 02:58:50;;;;;;;8.52;4.47;;;12.30;99.90;;;;;;5114122;28;20050;-77
2023/07/22 03:01:16;;;;;;;9.02;5.30;;;12.30;99.90;;;;;;5110446;28;20042;-77
2023/07/22 03:03:41;;;;;;;9.63;5.15;;;12.30;99.90;;;;;;5112670;28;20032;-76
2023/07/22 03:06:09;;;;;;;10.02;5.03;;;12.20;99.90;;;;;;5104432;28;20413;-76
2023/07/22 03:08:35;;;;;;;12.18;5.38;;;12.30;99.90;;;;;;5110301;28;20044;-77
2023/07/22 03:11:00;;;;;;;10.07;5.07;;;12.30;99.90;;;;;;5093408;28;20124;-77
2023/07/22 03:13:29;;;;;;;12.50;5.60;;;12.20;99.90;;;;;;5095092;28;20040;-77
2023/07/22 03:15:56;;;;;;;8.05;4.53;;;12.20;99.90;;;;;;5112635;28;20043;-76
2023/07/22 03:18:21;;;;;;;11.20;5.07;;;12.20;99.90;;;;;;5107660;28;20040;-78
2023/07/22 03:20:47;;;;;;;13.00;5.45;;;12.30;99.90;;;;;;5108209;28;20043;-78
2023/07/22 03:23:12;;;;;;;11.02;4.95;;;12.20;99.90;;;;;;5112184;28;20074;-77
2023/07/22 03:25:38;;;;;;;11.20;5.13;;;12.30;99.90;;;;;;5097881;28;20489;-77
2023/07/22 03:28:06;;;;;;;8.77;5.32;;;12.20;99.90;;;;;;5112430;28;20088;-79
2023/07/22 03:30:32;;;;;;;12.18;5.75;;;12.20;99.90;;;;;;5109542;28;20389;-79
2023/07/22 03:32:58;;;;;;;13.77;6.13;;;12.20;99.90;;;;;;5084010;28;20506;-77
2023/07/22 03:35:27;;;;;;;13.02;6.97;;;12.20;99.90;;;;;;5110338;28;20035;-75
2023/07/22 03:37:53;;;;;;;13.77;7.20;;;12.60;99.90;;;;;;5115280;28;20133;-77
2023/07/22 03:40:20;;;;;;;15.50;7.88;;;12.20;99.90;;;;;;5117319;28;20044;-78
2023/07/22 03:42:50;;;;;;;15.10;7.40;;;12.20;99.90;;;;;;5113258;28;20036;-79
2023/07/22 03:45:17;;;;;;;17.35;7.25;;;12.20;99.90;;;;;;5122628;28;20123;-78
2023/07/22 03:47:45;;;;;;;13.82;6.47;;;12.20;99.90;;;;;;5118654;28;20066;-78
2023/07/22 03:50:11;;;;;;;;;;;12.30;99.90;;;;;;5117188;28;20051;-78
2023/07/22 03:52:36;;;;;;;13.15;6.18;;;12.20;99.90;;;;;;5110834;28;19920;-77
2023/07/22 03:55:03;;;;;;;15.30;6.38;;;12.30;99.90;;;;;;5109773;28;20067;-77
2023/07/22 03:57:29;;;;;;;13.73;6.00;;;12.30;99.90;;;;;;5087468;28;20036;-77
2023/07/22 03:59:55;;;;;;;20.10;6.40;;;12.30;99.90;;;;;;5115401;28;20112;-76
2023/07/22 04:02:21;;;;;;;10.75;5.72;;;12.40;99.90;;;;;;5114822;28;20039;-76
2023/07/22 04:04:47;;;;;;;10.15;5.72;;;12.40;99.90;;;;;;5113381;28;20039;-76
2023/07/22 04:07:13;;;;;;;9.50;5.53;;;12.40;99.90;;;;;;5103549;28;20398;-76
2023/07/22 04:09:40;;;;;;;11.90;5.57;;;12.40;99.90;;;;;;5099698;28;20036;-76
2023/07/22 04:12:06;;;;;;;12.63;5.85;;;12.40;99.90;;;;;;5093641;28;20044;-76
2023/07/22 04:14:32;;;;;;;12.38;5.05;;;12.50;99.90;;;;;;5108400;28;20043;-76
2023/07/22 04:16:58;;;;;;;10.43;4.93;;;12.60;99.90;;;;;;5114681;28;20055;-77
2023/07/22 04:19:23;;;;;;;11.60;4.63;;;12.60;99.90;;;;;;5106187;28;20067;-76
2023/07/22 04:21:49;;;;;;;12.90;4.75;;;12.60;99.90;;;;;;5106447;28;20063;-76
2023/07/22 04:24:15;;;;;;;8.25;4.45;;;12.70;99.90;;;;;;5114349;28;20104;-77
2023/07/22 04:26:42;;;;;;;7.93;4.28;;;12.80;99.90;;;;;;5111850;28;20074;-76
2023/07/22 04:29:08;;;;;;;9.38;4.35;;;12.80;99.90;;;;;;5116145;28;20443;-76
2023/07/22 04:31:34;;;;;;;10.63;4.93;;;12.80;99.90;;;;;;5112552;28;20044;-76
2023/07/22 04:33:59;;;;;;;9.98;4.13;;;13.00;99.90;;;;;;5108281;28;20043;-76
2023/07/22 04:36:25;;;;;;;6.35;4.10;;;12.90;99.90;;;;;;5114644;28;20035;-76
2023/07/22 04:38:51;;;;;;;10.82;4.32;;;13.00;99.90;;;;;;5110433;28;20043;-76
2023/07/22 04:41:16;;;;;;;9.27;4.28;;;13.00;99.90;;;;;;5115309;28;20500;-75
2023/07/22 04:43:42;;;;;;;9.15;4.03;;;13.00;99.90;;;;;;5110725;28;20085;-76
2023/07/22 04:46:08;;;;;;;10.38;4.70;;;13.10;99.90;;;;;;5114081;28;20431;-76
2023/07/22 04:48:36;;;;;;;9.02;4.28;;;13.10;99.90;;;;;;5110958;28;20043;-76
2023/07/22 04:51:02;;;;;;;7.22;4.20;;;13.20;99.90;;;;;;5115166;28;20055;-76
2023/07/22 04:53:28;;;;;;;9.63;5.05;;;13.20;99.90;;;;;;5096321;28;20036;-75
2023/07/22 04:55:55;;;;;;;9.38;5.00;;;13.20;99.90;;;;;;5095596;28;20336;-75
2023/07/22 04:58:21;;;;;;;8.52;4.90;;;13.20;99.90;;;;;;5115400;28;20049;-76
2023/07/22 05:00:46;;;;;;;9.82;4.80;;;13.30;99.90;;;;;;5112759;28;20089;-75
2023/07/22 05:03:13;;;;;;;13.05;6.07;;;13.30;99.90;;;;;;5104234;28;20374;-75
2023/07/22 05:05:39;;;;;;;11.15;5.70;;;13.30;99.90;;;;;;5111662;28;20409;-75
2023/07/22 05:08:04;;;;;;;10.30;5.30;;;13.30;99.90;;;;;;5110492;28;20056;-77
2023/07/22 05:10:30;;;;;;;9.50;5.55;;;13.40;99.90;;;;;;5106474;28;20101;-76
2023/07/22 05:12:57;;;;;;;12.27;6.57;;;13.60;99.90;;;;;;5112396;28;20035;-75
2023/07/22 05:15:23;;;;;;;15.20;6.47;;;13.40;99.90;;;;;;5112133;28;20409;-76
2023/07/22 05:17:48;;;;;;;12.20;6.32;;;13.40;99.90;;;;;;5106616;28;20497;-76
2023/07/22 05:20:14;;;;;;;12.60;6.03;;;13.60;99.90;;;;;;5114227;28;20086;-76
2023/07/22 05:22:41;;;;;;;11.48;5.97;;;13.40;99.90;;;;;;5109942;28;20048;-76
2023/07/22 05:25:08;;;;;;;12.15;6.40;;;13.50;99.90;;;;;;5108333;28;20040;-77
2023/07/22 05:27:34;;;;;;;12.77;6.50;;;13.60;99.90;;;;;;5110499;28;20046;-76
2023/07/22 05:30:00;;;;;;;12.90;6.35;;;13.60;99.90;;;;;;5113945;28;20443;-76
2023/07/22 05:32:27;;;;;;;12.00;5.82;;;13.60;99.90;;;;;;5110901;28;20077;-76
2023/07/22 05:34:53;;;;;;;15.18;7.40;;;13.70;99.90;;;;;;5109942;28;20485;-76
2023/07/22 05:37:19;;;;;;;11.82;7.30;;;13.70;99.90;;;;;;5113707;28;20116;-75
2023/07/22 05:39:44;;;;;;;11.65;6.68;;;13.80;99.90;;;;;;5113591;28;20043;-76
2023/07/22 05:42:10;;;;;;;13.35;7.13;;;13.80;99.90;;;;;;5092354;28;20094;-76
2023/07/22 05:44:35;;;;;;;14.63;7.20;;;13.90;99.90;;;;;;5109973;28;20402;-76
2023/07/22 05:47:01;;;;;;;12.32;6.78;;;14.00;99.90;;;;;;5107837;28;20038;-76
2023/07/22 05:49:27;;;;;;;11.07;6.55;;;14.10;99.90;;;;;;5113237;28;20050;-76
2023/07/22 05:51:54;;;;;;;12.65;7.03;;;14.20;99.90;;;;;;5099558;28;20050;-77
2023/07/22 05:54:20;;;;;;;11.82;7.10;;;14.30;99.90;;;;;;5110909;28;20047;-75
2023/07/22 05:56:46;;;;;;;13.27;7.10;;;14.50;99.90;;;;;;5111645;28;20043;-76
2023/07/22 05:59:12;;;;;;;11.20;7.10;;;14.70;99.90;;;;;;5112038;28;20546;-76
2023/07/22 06:01:38;;;;;;;10.73;6.57;;;14.70;99.90;;;;;;5112528;28;20081;-76
2023/07/22 06:04:04;;;;;;;11.27;6.63;;;14.90;99.90;;;;;;5108322;28;20083;-76
2023/07/22 06:06:30;;;;;;;12.32;6.90;;;15.00;99.90;;;;;;5104905;28;20047;-77
2023/07/22 06:08:56;;;;;;;14.27;7.30;;;15.10;99.90;;;;;;5113073;28;20036;-76
2023/07/22 06:11:21;;;;;;;12.82;6.68;;;15.30;99.90;;;;;;5101838;28;20039;-76
2023/07/22 06:13:47;;;;;;;13.02;7.20;;;15.40;99.90;;;;;;5108299;28;20063;-76
2023/07/22 06:16:13;;;;;;;10.73;6.93;;;15.60;99.90;;;;;;5113392;28;20051;-76
2023/07/22 06:18:39;;;;;;;11.70;6.95;;;15.70;99.90;;;;;;5111292;28;20052;-76
2023/07/22 06:21:05;;;;;;;11.35;6.45;;;15.80;99.90;;;;;;5108974;28;20058;-77
2023/07/22 06:23:30;;;;;;;10.23;6.80;;;15.80;99.90;;;;;;5108920;28;20043;-77
2023/07/22 06:25:56;;;;;;;14.98;6.75;;;15.90;99.90;;;;;;5104834;28;20039;-76
2023/07/22 06:28:21;;;;;;;18.27;7.30;;;16.00;99.90;;;;;;5112679;28;20036;-76
2023/07/22 06:30:47;;;;;;;14.95;7.50;;;16.00;99.90;;;;;;5113594;28;20032;-76
2023/07/22 06:33:13;;;;;;;15.00;7.65;;;16.00;99.90;;;;;;5111754;28;20051;-76
2023/07/22 06:35:38;;;;;;;14.55;7.65;;;15.90;99.90;;;;;;5101653;28;20037;-76
2023/07/22 06:38:04;;;;;;;14.02;7.78;;;15.90;99.90;;;;;;5108523;28;20093;-77
2023/07/22 06:40:30;;;;;;;16.73;7.82;;;15.90;99.90;;;;;;5113257;28;20039;-76
2023/07/22 06:42:55;;;;;;;14.93;8.10;;;16.00;99.90;;;;;;5108238;28;20096;-76
2023/07/22 06:45:21;;;;;;;12.18;7.60;;;16.10;99.90;;;;;;5105932;28;20047;-75
2023/07/22 06:47:47;;;;;;;12.05;7.82;;;16.10;99.90;;;;;;5110440;28;20039;-76
2023/07/22 06:50:12;;;;;;;13.43;7.90;;;16.30;99.90;;;;;;5111109;28;20035;-77
2023/07/22 06:52:38;;;;;;;14.52;8.48;;;16.40;99.90;;;;;;5112415;28;20046;-78
2023/07/22 06:55:05;;;;;;;12.27;8.32;;;16.50;99.90;;;;;;5113983;28;20130;-77
2023/07/22 06:57:31;;;;;;;12.05;8.30;;;16.60;99.90;;;;;;5111291;28;20039;-77
2023/07/22 06:59:56;;;;;;;16.83;8.23;;;16.70;99.90;;;;;;5113921;28;20422;-76
2023/07/22 07:02:22;;;;;;;17.02;8.45;;;16.70;99.90;;;;;;5111132;28;20405;-76
2023/07/22 07:04:48;;;;;;;13.00;8.70;;;16.80;99.90;;;;;;5109567;28;20054;-76
2023/07/22 07:07:15;;;;;;;15.07;8.32;;;16.80;99.90;;;;;;5095040;28;20035;-76
2023/07/22 07:09:40;;;;;;;17.98;7.95;;;16.90;99.90;;;;;;5111187;28;20039;-77
2023/07/22 07:12:07;;;;;;;13.45;8.77;;;17.00;99.90;;;;;;5111100;28;20092;-77
2023/07/22 07:14:33;;;;;;;15.45;8.25;;;17.10;99.90;;;;;;5111212;28;20051;-77
2023/07/22 07:17:00;;;;;;;18.73;8.70;;;17.20;99.90;;;;;;5110651;28;20518;-77
2023/07/22 07:19:26;;;;;;;14.65;8.30;;;17.30;99.90;;;;;;5116075;28;20044;-78
2023/07/22 07:21:52;;;;;;;11.43;7.53;;;17.40;99.90;;;;;;5114551;28;20088;-76
2023/07/22 07:24:17;;;;;;;13.00;7.75;;;17.50;99.90;;;;;;5116925;28;20416;-74
2023/07/22 07:26:43;;;;;;;14.43;8.63;;;17.50;99.90;;;;;;5114842;28;20468;-76
2023/07/22 07:29:09;;;;;;;14.32;8.18;;;17.50;99.90;;;;;;5114797;28;20055;-75
2023/07/22 07:31:34;;;;;;;14.65;8.50;;;17.40;99.90;;;;;;5098654;28;20040;-75
2023/07/22 07:34:01;;;;;;;13.18;7.63;;;17.30;99.90;;;;;;5113201;28;20477;-75
2023/07/22 07:36:26;;;;;;;14.45;7.97;;;17.20;99.90;;;;;;5114240;28;20044;-76
2023/07/22 07:38:52;;;;;;;15.55;8.85;;;17.10;99.90;;;;;;5116112;28;20044;-75
2023/07/22 07:41:17;;;;;;;14.45;8.73;;;17.10;99.90;;;;;;5114809;28;20482;-76
2023/07/22 07:43:43;;;;;;;14.30;8.63;;;17.20;99.90;;;;;;5092316;28;20031;-76
2023/07/22 07:46:22;;;;;;;14.63;8.10;;;17.10;99.90;;;;;;5118998;28;20071;-75
2023/07/22 07:48:50;;;;;;;12.48;8.63;;;17.20;99.90;;;;;;5114606;28;20072;-74
2023/07/22 07:51:16;;;;;;;;;;;17.20;99.90;;;;;;5111261;28;20048;-75
2023/07/22 07:53:52;;;;;;;14.80;8.98;;;17.20;99.90;;;;;;5112788;27;20309;-76
2023/07/22 07:56:18;;;;;;;15.40;9.02;;;17.20;99.90;;;;;;5113468;28;20044;-79
2023/07/22 07:58:45;;;;;;;13.70;8.70;;;17.20;99.90;;;;;;5115101;28;20393;-76
2023/07/22 08:01:11;;;;;;;13.43;9.17;;;17.20;99.90;;;;;;5097980;28;20036;-75
2023/07/22 08:03:39;;;;;;;16.70;9.70;;;17.30;99.90;;;;;;5114547;28;20511;-76
2023/07/22 08:06:06;;;;;;;15.05;9.18;;;17.40;99.90;;;;;;5110642;28;20123;-75
2023/07/22 08:08:32;;;;;;;17.77;9.38;;;17.50;99.90;;;;;;5110739;28;20043;-76
2023/07/22 08:11:03;;;;;;;15.93;8.85;;;17.70;99.90;;;;;;5113555;28;20397;-76
2023/07/22 08:13:30;;;;;;;12.48;8.63;;;17.90;99.90;;;;;;5104200;28;20093;-76
2023/07/22 08:15:57;;;;;;;11.65;7.38;;;18.10;99.90;;;;;;5114791;28;20035;-75
2023/07/22 08:18:26;;;;;;;12.13;7.75;;;18.20;99.90;;;;;;5111456;28;20083;-75
2023/07/22 08:20:53;;;;;;;11.40;7.90;;;18.20;99.90;;;;;;5110059;28;20044;-75
2023/07/22 08:23:19;;;;;;;12.45;7.45;;;18.30;99.90;;;;;;5110074;28;20035;-77
2023/07/22 08:25:45;;;;;;;12.02;7.57;;;18.40;99.90;;;;;;5102970;28;20071;-77
2023/07/22 08:28:10;;;;;;;14.05;7.65;;;18.40;99.90;;;;;;5099404;28;20067;-75
2023/07/22 08:30:36;;;;;;;10.15;7.72;;;18.40;99.90;;;;;;5114890;28;20146;-75
2023/07/22 08:33:02;;;;;;;11.85;7.50;;;18.40;99.90;;;;;;5115510;28;20043;-76
2023/07/22 08:35:28;;;;;;;11.93;7.15;;;18.40;99.90;;;;;;5114745;27;20047;-76
2023/07/22 08:37:53;;;;;;;12.77;7.60;;;18.40;99.90;;;;;;5114706;28;20165;-76
2023/07/22 08:40:20;;;;;;;10.82;7.68;;;18.40;99.90;;;;;;5100008;28;20099;-75
2023/07/22 08:42:48;;;;;;;11.10;7.20;;;18.40;99.90;;;;;;5113929;28;20039;-76
2023/07/22 08:45:15;;;;;;;10.35;6.38;;;18.30;99.90;;;;;;5115179;28;20035;-76
2023/07/22 08:47:50;;;;;;;11.43;7.20;;;18.40;99.90;;;;;;5118890;28;20040;-76
2023/07/22 08:50:20;;;;;;;10.63;6.40;;;18.40;99.90;;;;;;5117179;28;20075;-76
2023/07/22 08:52:47;;;;;;;10.65;6.10;;;18.60;99.90;;;;;;5104954;28;20055;-76
2023/07/22 08:55:14;;;;;;;9.65;6.40;;;18.70;99.90;;;;;;5117296;28;20050;-76
2023/07/22 08:57:41;;;;;;;9.68;5.47;;;18.80;99.90;;;;;;5113843;28;20044;-76
2023/07/22 09:00:09;;;;;;;13.00;5.60;;;19.00;99.90;;;;;;5098158;28;20127;-76
2023/07/22 09:02:35;;;;;;;7.45;4.85;;;19.10;99.90;;;;;;5080727;28;20044;-76
2023/07/22 09:05:02;;;;;;;7.32;5.18;;;19.30;99.90;;;;;;5104510;28;20047;-76
2023/07/22 09:07:29;;;;;;;9.18;5.15;;;19.40;99.90;;;;;;5114459;28;20035;-77
2023/07/22 09:09:56;;;;;;;11.05;5.80;;;19.60;99.90;;;;;;5115408;28;20101;-76
2023/07/22 09:12:22;;;;;;;9.25;5.43;;;19.70;99.90;;;;;;5111270;28;20398;-75
2023/07/22 09:14:50;;;;;;;7.45;5.10;;;19.80;99.90;;;;;;5111779;28;20039;-76
2023/07/22 09:17:16;;;;;;;;;;;19.80;99.90;;;;;;5108145;28;20425;-75
2023/07/22 09:19:41;;;;;;;6.80;4.30;;;19.80;99.90;;;;;;5114344;28;19924;-74
2023/07/22 09:22:10;;;;;;;9.23;4.63;;;19.80;99.90;;;;;;5115609;28;20393;-76
2023/07/22 09:24:35;;;;;;;8.80;4.78;;;19.80;99.90;;;;;;5110718;28;20032;-75
2023/07/22 09:27:01;;;;;;;10.07;5.22;;;19.70;99.90;;;;;;5114941;28;20493;-77
2023/07/22 09:29:53;;;;;;;18.10;5.50;;;19.50;99.90;;;;;;5112117;28;20051;-76
2023/07/22 09:32:35;;;;;;;6.65;4.55;;;19.30;99.90;;;;;;5112117;28;20055;-77
2023/07/22 09:35:01;;;;;;;9.20;4.70;;;19.00;99.90;;;;;;5106057;28;20119;-76
2023/07/22 09:37:39;;;;;;;10.35;4.78;;;18.90;99.90;;;;;;5110569;28;20122;-76
2023/07/22 09:40:16;;;;;;;8.05;5.07;;;18.70;99.90;;;;;;5113528;28;20039;-75
2023/07/22 09:42:53;;;;;;;11.57;6.03;;;18.50;99.90;;;;;;5113381;28;20054;-78
2023/07/22 09:45:22;;;;;;;13.73;6.40;;;18.30;99.90;;;;;;5102888;28;20109;-77
2023/07/22 09:47:51;;;;;;;13.55;7.35;;;18.10;99.90;;;;;;5114355;28;20043;-77
2023/07/22 09:50:25;;;;;;;17.00;8.07;;;18.00;99.90;;;;;;5109356;28;20089;-77
2023/07/22 09:52:57;;;;;;;15.55;7.85;;;17.90;99.90;;;;;;5102352;28;20531;-77
2023/07/22 09:55:30;;;;;;;15.18;8.43;;;17.80;99.90;;;;;;5115193;28;20066;-76
2023/07/22 09:58:00;;;;;;;12.77;8.70;;;17.80;99.90;;;;;;5113693;27;20043;-77
2023/07/22 10:00:35;;;;;;;12.50;7.75;;;17.80;99.90;;;;;;5111653;28;20096;-77
2023/07/22 10:03:06;;;;;;;12.23;8.25;;;17.80;99.90;;;;;;5099177;28;20046;-76
2023/07/22 10:05:34;;;;;;;11.70;6.70;;;17.80;99.90;;;;;;5115320;28;20039;-77
2023/07/22 10:08:02;;;;;;;11.20;6.40;;;17.90;99.90;;;;;;5114572;28;20051;-78
2023/07/22 10:10:42;;;;;;;12.25;7.00;;;17.80;99.90;;;;;;5113637;28;20051;-77
2023/07/22 10:13:09;;;;;;;12.27;6.65;;;17.70;99.90;;;;;;5115032;28;20035;-77
2023/07/22 10:15:35;;;;;;;10.07;5.75;;;17.70;99.90;;;;;;5093572;28;20027;-77
2023/07/22 10:18:07;;;;;;;8.85;6.03;;;17.70;99.90;;;;;;5115051;28;20055;-76
2023/07/22 10:20:36;;;;;;;8.85;6.00;;;17.60;99.90;;;;;;5113791;28;20054;-76
2023/07/22 10:23:02;;;;;;;11.38;6.03;;;17.50;99.90;;;;;;5114431;28;20051;-76
2023/07/22 10:25:28;;;;;;;9.75;6.47;;;17.50;99.90;;;;;;5104125;28;20036;-76
2023/07/22 10:27:54;;;;;;;13.35;6.63;;;17.40;99.90;;;;;;5112743;28;20036;-76
2023/07/22 10:30:19;;;;;;;12.50;6.68;;;17.40;99.90;;;;;;5112340;28;20043;-77
2023/07/22 10:32:47;;;;;;;12.93;6.72;;;17.40;99.90;;;;;;5107863;28;20126;-76
2023/07/22 10:35:33;;;;;;;;;;;17.20;99.90;;;;;;5103160;28;20036;-77
2023/07/22 10:38:13;;;;;;;11.32;7.13;;;17.30;99.90;;;;;;5112142;28;20419;-77
2023/07/22 10:40:57;;;;;;;10.48;7.00;;;17.40;99.90;;;;;;5107725;28;20486;-77
2023/07/22 10:43:33;;;;;;;11.68;7.05;;;17.40;99.90;;;;;;5109537;28;20043;-77
2023/07/22 10:46:08;;;;;;;12.15;6.45;;;17.50;99.90;;;;;;5115122;28;20039;-76
2023/07/22 10:48:37;;;;;;;9.50;6.68;;;17.60;99.90;;;;;;5087566;28;20117;-78
2023/07/22 10:51:15;;;;;;;9.40;6.38;;;17.60;99.90;;;;;;5099258;28;20036;-78
2023/07/22 10:53:46;;;;;;;9.32;6.28;;;17.60;99.90;;;;;;5103382;28;20072;-77
2023/07/22 10:56:14;;;;;;;11.50;6.90;;;17.50;99.90;;;;;;5117555;28;20473;-78
2023/07/22 10:58:46;;;;;;;10.80;6.07;;;17.40;99.90;;;;;;5101663;28;20048;-77
2023/07/22 11:01:30;;;;;;;11.70;6.68;;;17.30;99.90;;;;;;5114460;28;20489;-77
2023/07/22 11:04:11;;;;;;;14.07;7.22;;;17.30;99.90;;;;;;5121354;28;20040;-78
2023/07/22 11:06:39;;;;;;;9.25;6.30;;;17.20;99.90;;;;;;5109924;28;20051;-76
2023/07/22 11:09:05;;;;;;;12.20;6.78;;;17.10;99.90;;;;;;5118809;28;20052;-76
2023/07/22 11:11:43;;;;;;;12.35;6.85;;;17.10;99.90;;;;;;5113320;28;20451;-77
2023/07/22 11:14:20;;;;;;;;;;;17.00;99.90;;;;;;5114013;28;20453;-76
2023/07/22 11:16:47;;;;;;;9.23;6.30;;;16.90;99.90;;;;;;5116392;28;20007;-78
2023/07/22 11:19:17;;;;;;;10.43;5.95;;;16.90;99.90;;;;;;5116950;28;20048;-76
2023/07/22 11:21:47;;;;;;;8.25;5.88;;;16.90;99.90;;;;;;5109814;28;20040;-77
2023/07/22 11:24:13;;;;;;;9.73;6.30;;;16.80;99.90;;;;;;5118795;28;20055;-77
2023/07/22 11:26:40;;;;;;;14.30;6.95;;;16.80;99.90;;;;;;5120745;28;20038;-76
2023/07/22 11:29:07;;;;;;;10.65;6.95;;;16.70;99.90;;;;;;5116712;28;20099;-76
2023/07/22 11:31:34;;;;;;;14.43;7.45;;;16.70;99.90;;;;;;5115754;28;20044;-78
2023/07/22 11:34:00;;;;;;;8.32;5.75;;;16.70;99.90;;;;;;5116313;28;20054;-77
2023/07/22 11:36:26;;;;;;;8.20;5.70;;;16.70;99.90;;;;;;5108629;28;20043;-76
2023/07/22 11:38:54;;;;;;;9.80;6.03;;;16.60;99.90;;;;;;5112990;28;20039;-76
2023/07/22 11:41:21;;;;;;;8.32;6.13;;;16.60;99.90;;;;;;5109119;28;20054;-76
2023/07/22 11:43:47;;;;;;;10.20;5.93;;;16.60;99.90;;;;;;5116482;27;20118;-76
2023/07/22 11:46:12;;;;;;;11.00;6.18;;;16.60;99.90;;;;;;5113004;28;20105;-76
2023/07/22 11:48:38;;;;;;;8.93;6.45;;;16.60;99.90;;;;;;5112758;28;20040;-77
2023/07/22 11:51:05;;;;;;;11.07;6.88;;;16.50;99.90;;;;;;5117243;28;20036;-77
2023/07/22 11:53:31;;;;;;;10.17;7.80;;;16.60;99.90;;;;;;5117078;28;20039;-75
2023/07/22 11:55:57;;;;;;;13.38;9.00;;;16.60;99.90;;;;;;5120515;28;20043;-76
2023/07/22 11:58:27;;;;;;;13.45;8.43;;;16.50;99.90;;;;;;5113682;28;20047;-76
2023/07/22 12:01:09;;;;;;;11.30;7.93;;;16.50;99.90;;;;;;5116856;27;20541;-75
2023/07/22 12:03:35;;;;;;;15.80;9.50;;;16.60;99.90;;;;;;5102548;27;20149;-77
2023/07/22 12:06:05;;;;;;;13.13;8.95;;;16.60;99.90;;;;;;5109842;28;20035;-76
2023/07/22 12:08:31;;;;;;;15.95;10.15;;;16.60;99.90;;;;;;5102753;28;20051;-76
2023/07/22 12:11:00;;;;;;;15.65;9.70;;;16.70;99.90;;;;;;5112589;28;20381;-76
2023/07/22 12:13:26;;;;;;;13.82;9.93;;;16.70;99.90;;;;;;5106257;28;20035;-76
2023/07/22 12:16:02;;;;;;;17.40;10.70;;;16.70;99.90;;;;;;5108907;28;20031;-77
2023/07/22 12:18:40;;;;;;;14.07;9.80;;;16.70;99.90;;;;;;5115630;28;20039;-77
2023/07/22 12:21:05;;;;;;;14.85;9.98;;;16.70;99.90;;;;;;5108425;28;20055;-77
2023/07/22 12:23:31;;;;;;;13.23;10.45;;;16.70;99.90;;;;;;5109971;28;20032;-77
2023/07/22 12:25:57;;;;;;;15.13;9.80;;;16.70;99.90;;;;;;5108961;28;20071;-77
2023/07/22 12:28:23;;;;;;;10.75;9.23;;;16.70;99.90;;;;;;5115683;28;20089;-77
2023/07/22 12:30:51;;;;;;;12.57;9.68;;;16.70;99.90;;;;;;5113356;28;20055;-78
2023/07/22 12:33:16;;;;;;;12.50;9.63;;;16.70;99.90;;;;;;5111500;28;20468;-77
2023/07/22 12:35:42;;;;;;;16.13;10.82;;;16.70;99.90;;;;;;5114489;28;20111;-76
2023/07/22 12:38:09;;;;;;;13.75;10.07;;;16.80;99.90;;;;;;5110244;28;20070;-77
2023/07/22 12:40:35;;;;;;;14.40;10.75;;;16.80;99.90;;;;;;5091069;28;20516;-77