Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:23;;;;;;;;;;;8.00;99.90;;;;;;5009390;28;20156;-52
2023/01/01 00:04:49;;;;;;;18.52;8.50;;;8.00;99.90;;;;;;5008118;28;19931;-55
2023/01/01 00:07:16;;;;;;;;;;;8.00;99.90;;;;;;5006443;28;20045;-54
2023/01/01 00:12:30;;;;;;;16.17;7.90;;;8.10;99.90;;;;;;5007548;28;20041;-52
2023/01/01 00:14:57;;;;;;;11.13;7.43;;;8.10;99.90;;;;;;5009304;28;20053;-54
2023/01/01 00:17:24;;;;;;;9.57;6.63;;;8.10;99.90;;;;;;5007333;28;20041;-54
2023/01/01 00:19:51;;;;;;;12.98;7.07;;;8.10;99.90;;;;;;5005418;28;20053;-54
2023/01/01 00:22:18;;;;;;;11.10;6.95;;;8.10;99.90;;;;;;5008134;28;20131;-54
2023/01/01 00:25:05;;;;;;;11.65;6.35;;;8.10;99.90;;;;;;5007268;28;20049;-54
2023/01/01 00:27:32;;;;;;;11.15;5.95;;;8.20;99.90;;;;;;5007912;28;20056;-54
2023/01/01 00:30:00;;;;;;;6.43;4.57;;;8.20;99.90;;;;;;5007438;28;20431;-54
2023/01/01 00:32:27;;;;;;;7.00;4.57;;;8.10;99.90;;;;;;5008550;28;20148;-53
2023/01/01 00:34:53;;;;;;;;;;;8.10;99.90;;;;;;5010780;28;20048;-55
2023/01/01 00:37:20;;;;;;;7.45;4.85;;;8.00;99.90;;;;;;5002924;28;19932;-57
2023/01/01 00:39:47;;;;;;;6.82;5.05;;;8.00;99.90;;;;;;5007363;28;20152;-53
2023/01/01 00:42:14;;;;;;;10.32;5.47;;;7.90;99.90;;;;;;5006794;28;20624;-53
2023/01/01 00:44:41;;;;;;;11.20;6.90;;;7.90;99.90;;;;;;5006222;28;20046;-53
2023/01/01 00:47:07;;;;;;;14.68;6.65;;;7.80;99.90;;;;;;5008071;28;20344;-50
2023/01/01 00:49:34;;;;;;;9.85;6.45;;;7.70;99.90;;;;;;5006921;28;20046;-54
2023/01/01 00:52:01;;;;;;;;;;;7.70;99.90;;;;;;5010291;28;20150;-53
2023/01/01 00:54:28;;;;;;;6.78;5.22;;;7.70;99.90;;;;;;5007265;28;19932;-52
2023/01/01 00:56:56;;;;;;;;;;;7.70;99.90;;;;;;5005688;28;20080;-53
2023/01/01 00:59:23;;;;;;;11.15;7.38;;;7.70;99.90;;;;;;5008214;28;20036;-53
2023/01/01 01:01:54;;;;;;;10.95;6.70;;;7.70;99.90;;;;;;5004596;28;20057;-54
2023/01/01 01:04:22;;;;;;;9.55;5.90;;;7.70;99.90;;;;;;5009063;28;20329;-55
2023/01/01 01:06:48;;;;;;;;;;;7.80;99.90;;;;;;5012162;28;20384;-54
2023/01/01 01:09:15;;;;;;;10.85;6.15;;;7.80;99.90;;;;;;5009690;28;19927;-53
2023/01/01 01:11:42;;;;;;;;;;;7.80;99.90;;;;;;5010408;28;20062;-55
2023/01/01 01:14:09;;;;;;;12.18;7.20;;;7.70;99.90;;;;;;5010652;28;19925;-53
2023/01/01 01:16:35;;;;;;;;;;;7.70;99.90;;;;;;5004835;28;20361;-54
2023/01/01 01:19:04;;;;;;;13.02;6.40;;;7.70;99.90;;;;;;5009639;28;19924;-53
2023/01/01 01:21:33;;;;;;;10.25;6.80;;;7.70;99.90;;;;;;5004439;28;20041;-53
2023/01/01 01:24:01;;;;;;;9.55;6.65;;;7.60;99.90;;;;;;5007661;28;20053;-52
2023/01/01 01:26:30;;;;;;;12.02;7.43;;;7.60;99.90;;;;;;5025766;28;20172;-55
2023/01/01 01:28:57;;;;;;;10.60;6.13;;;7.60;99.90;;;;;;5004149;28;20084;-55
2023/01/01 01:31:27;;;;;;;13.35;5.07;;;7.70;99.90;;;;;;5009660;28;20565;-54
2023/01/01 01:33:56;;;;;;;7.43;5.75;;;7.70;99.90;;;;;;5010210;28;20103;-53
2023/01/01 01:36:23;;;;;;;8.45;5.10;;;7.70;99.90;;;;;;5010234;28;20608;-53
2023/01/01 01:38:50;;;;;;;9.98;6.40;;;7.70;99.90;;;;;;5010328;28;20266;-53
2023/01/01 01:41:19;;;;;;;7.85;5.28;;;7.70;99.90;;;;;;5012505;28;20412;-54
2023/01/01 01:43:54;;;;;;;7.28;4.60;;;7.70;99.90;;;;;;5013534;28;20407;-54
2023/01/01 01:46:27;;;;;;;8.25;5.57;;;7.70;99.90;;;;;;5012555;28;20092;-53
2023/01/01 01:48:56;;;;;;;7.50;4.28;;;7.60;99.90;;;;;;5010284;28;20390;-55
2023/01/01 01:51:29;;;;;;;6.03;4.40;;;7.60;99.90;;;;;;5009145;28;20092;-52
2023/01/01 01:54:01;;;;;;;9.98;4.47;;;7.60;99.90;;;;;;5011120;28;20051;-53
2023/01/01 01:56:44;;;;;;;7.50;4.80;;;7.50;99.90;;;;;;5010491;28;20435;-53
2023/01/01 01:59:11;;;;;;;6.35;4.10;;;7.50;99.90;;;;;;5008778;28;20049;-55
2023/01/01 02:01:38;;;;;;;7.90;3.55;;;7.50;99.90;;;;;;5012440;28;20103;-54
2023/01/01 02:04:05;;;;;;;5.65;3.70;;;7.50;99.90;;;;;;5010309;28;20466;-54
2023/01/01 02:06:34;;;;;;;10.77;3.67;;;7.50;99.90;;;;;;5013184;28;20041;-52
2023/01/01 02:09:03;;;;;;;4.68;3.30;;;7.50;99.90;;;;;;5009269;28;20045;-53
2023/01/01 02:11:30;;;;;;;7.72;3.10;;;7.60;99.90;;;;;;5012708;28;20049;-54
2023/01/01 02:13:57;;;;;;;;;;;7.60;99.90;;;;;;5010389;28;20487;-55
2023/01/01 02:16:32;;;;;;;6.35;3.13;;;7.60;99.90;;;;;;5011091;28;19929;-53
2023/01/01 02:19:15;;;;;;;4.85;3.63;;;7.60;99.90;;;;;;5006924;28;20048;-54
2023/01/01 02:21:58;;;;;;;7.03;3.97;;;7.60;99.90;;;;;;5012249;28;20041;-54
2023/01/01 02:24:37;;;;;;;4.57;3.15;;;7.50;99.90;;;;;;5010347;28;20250;-55
2023/01/01 02:27:17;;;;;;;3.95;2.80;;;7.60;99.90;;;;;;5011650;28;20052;-50
2023/01/01 02:29:55;;;;;;;3.83;3.00;;;7.60;99.90;;;;;;5009405;28;20044;-54
2023/01/01 02:32:26;;;;;;;4.15;2.25;;;7.60;99.90;;;;;;5003999;28;20057;-54
2023/01/01 02:37:51;;;;;;;4.88;2.50;;;7.60;99.90;;;;;;5007197;28;20307;-55
2023/01/01 02:40:22;;;;;;;3.63;2.13;;;7.60;99.90;;;;;;5010887;28;20108;-53
2023/01/01 02:42:49;;;;;;;5.35;2.05;;;7.60;99.90;;;;;;5008616;28;20067;-55
2023/01/01 02:45:16;;;;;;;3.90;2.15;;;7.60;99.90;;;;;;5010996;28;20051;-54
2023/01/01 02:47:42;;;;;;;3.80;2.20;;;7.60;99.90;;;;;;5008719;28;20056;-53
2023/01/01 02:50:14;;;;;;;;;;;7.60;99.90;;;;;;5025854;28;20055;-52
2023/01/01 02:53:17;;;;;;;2.47;1.33;;;7.50;99.90;;;;;;5013444;28;20199;-57
2023/01/01 02:55:59;;;;;;;3.38;2.15;;;7.50;99.90;;;;;;5008738;28;20495;-54
2023/01/01 03:02:03;;;;;;;5.35;2.85;;;7.50;99.90;;;;;;5010602;28;20049;-53
2023/01/01 03:04:52;;;;;;;4.05;2.50;;;7.40;99.90;;;;;;4986913;28;20058;-52
2023/01/01 03:07:46;;;;;;;3.03;2.65;;;7.40;99.90;;;;;;5007935;28;20041;-54
2023/01/01 03:10:20;;;;;;;5.30;2.00;;;7.30;99.90;;;;;;5009965;28;20569;-54
2023/01/01 03:13:19;;;;;;;3.70;2.17;;;7.30;99.90;;;;;;5010028;28;20315;-54
2023/01/01 03:15:58;;;;;;;2.97;2.00;;;7.20;99.90;;;;;;5010532;28;20069;-54
2023/01/01 03:18:48;;;;;;;2.38;1.77;;;7.20;99.90;;;;;;5008963;28;20033;-53
2023/01/01 03:21:21;;;;;;;1.85;1.70;;;7.20;99.90;;;;;;5006336;28;20120;-54
2023/01/01 03:23:53;;;;;;;2.42;2.08;;;7.20;99.90;;;;;;5009975;28;20136;-55
2023/01/01 03:26:24;;;;;;;3.90;1.92;;;7.20;99.90;;;;;;5014069;28;20045;-53
2023/01/01 03:28:56;;;;;;;3.75;2.50;;;7.10;99.90;;;;;;5012775;28;20053;-52
2023/01/01 03:31:25;;;;;;;5.43;3.28;;;7.10;99.90;;;;;;5010058;28;20118;-54
2023/01/01 03:34:05;;;;;;;3.75;3.20;;;7.00;99.90;;;;;;5013233;28;20506;-53
2023/01/01 03:36:38;;;;;;;4.05;3.30;;;6.90;99.90;;;;;;5020797;28;20124;-54
2023/01/01 03:39:16;;;;;;;9.02;4.45;;;6.90;99.90;;;;;;5022037;28;20111;-54
2023/01/01 03:41:45;;;;;;;5.00;3.05;;;6.80;99.90;;;;;;5024761;28;20253;-53
2023/01/01 03:44:26;;;;;;;3.75;2.42;;;6.70;99.90;;;;;;5007284;28;20331;-52
2023/01/01 03:46:53;;;;;;;5.57;2.85;;;6.70;99.90;;;;;;5011060;28;20717;-53
2023/01/01 03:49:21;;;;;;;5.75;3.33;;;6.70;99.90;;;;;;5006705;28;20049;-58
2023/01/01 03:52:15;;;;;;;4.80;3.17;;;6.70;99.90;;;;;;5002448;28;20151;-53
2023/01/01 03:54:57;;;;;;;5.97;2.63;;;6.80;99.90;;;;;;5011287;28;20042;-52
2023/01/01 03:58:03;;;;;;;3.88;2.30;;;6.80;99.90;;;;;;5009346;28;20216;-54
2023/01/01 04:00:36;;;;;;;5.53;2.05;;;6.80;99.90;;;;;;5011067;28;20359;-53
2023/01/01 04:03:07;;;;;;;3.45;1.80;;;6.80;99.90;;;;;;5006420;28;20049;-53
2023/01/01 04:05:40;;;;;;;3.53;2.65;;;6.80;99.90;;;;;;5007725;28;20326;-54
2023/01/01 04:08:09;;;;;;;3.05;2.10;;;6.80;99.90;;;;;;5011625;28;20067;-54
2023/01/01 04:10:40;;;;;;;2.95;1.88;;;6.80;99.90;;;;;;5009213;28;20459;-53
2023/01/01 04:13:07;;;;;;;2.85;1.92;;;6.70;99.90;;;;;;5006869;28;20112;-54
2023/01/01 04:15:37;;;;;;;3.35;2.05;;;6.70;99.90;;;;;;5007579;28;20056;-54
2023/01/01 04:18:04;;;;;;;2.65;1.95;;;6.70;99.90;;;;;;5007615;28;20480;-54
2023/01/01 04:20:31;;;;;;;6.50;3.35;;;6.70;99.90;;;;;;5010113;28;20140;-53
2023/01/01 04:22:59;;;;;;;;;;;6.70;99.90;;;;;;5006861;28;20052;-53
2023/01/01 04:25:27;;;;;;;4.82;3.22;;;6.60;99.90;;;;;;5008453;28;20268;-53
2023/01/01 04:27:57;;;;;;;17.63;4.32;;;6.50;99.90;;;;;;5007526;28;20654;-53
2023/01/01 04:30:24;;;;;;;3.72;3.20;;;6.40;99.90;;;;;;5007376;28;20053;-53
2023/01/01 04:32:51;;;;;;;4.80;2.83;;;6.40;99.90;;;;;;5009992;28;20049;-51
2023/01/01 04:35:17;;;;;;;2.85;1.98;;;6.40;99.90;;;;;;5009701;28;20056;-52
2023/01/01 04:37:45;;;;;;;;;;;6.30;99.90;;;;;;5006860;28;20288;-53
2023/01/01 04:40:13;;;;;;;3.65;2.45;;;6.30;99.90;;;;;;5007564;28;20031;-53
2023/01/01 04:42:40;;;;;;;4.82;2.30;;;6.40;99.90;;;;;;5008571;28;20076;-53
2023/01/01 04:45:07;;;;;;;3.45;1.90;;;6.40;99.90;;;;;;5007829;28;20051;-54
2023/01/01 04:47:34;;;;;;;3.22;2.60;;;6.40;99.90;;;;;;5010349;28;20060;-53
2023/01/01 04:50:01;;;;;;;1.83;1.67;;;6.40;99.90;;;;;;5007180;28;20762;-54
2023/01/01 04:52:28;;;;;;;5.68;2.95;;;6.40;99.90;;;;;;5007091;28;20106;-53
2023/01/01 04:54:54;;;;;;;;;;;6.40;99.90;;;;;;5025035;28;20370;-52
2023/01/01 04:57:21;;;;;;;4.80;3.15;;;6.40;99.90;;;;;;5010200;28;20454;-54
2023/01/01 04:59:48;;;;;;;5.05;2.95;;;6.40;99.90;;;;;;5009388;28;20504;-52
2023/01/01 05:02:14;;;;;;;8.20;2.85;;;6.50;99.90;;;;;;5012675;28;20291;-53
2023/01/01 05:04:41;;;;;;;3.13;2.10;;;6.50;99.90;;;;;;5010956;28;20495;-54
2023/01/01 05:07:08;;;;;;;4.85;2.25;;;6.50;99.90;;;;;;5010526;28;20653;-53
2023/01/01 05:09:35;;;;;;;3.90;2.42;;;6.60;99.90;;;;;;5011859;28;20052;-53
2023/01/01 05:12:02;;;;;;;5.00;2.40;;;6.60;99.90;;;;;;4992840;28;20111;-54
2023/01/01 05:14:29;;;;;;;3.42;2.15;;;6.60;99.90;;;;;;5010169;28;20565;-53
2023/01/01 05:16:55;;;;;;;4.07;2.20;;;6.60;99.90;;;;;;5011521;28;20133;-53
2023/01/01 05:19:22;;;;;;;2.80;2.20;;;6.60;99.90;;;;;;5010700;28;20041;-54
2023/01/01 05:21:49;;;;;;;3.75;2.80;;;6.60;99.90;;;;;;5011134;28;20042;-53
2023/01/01 05:24:15;;;;;;;;;;;6.60;99.90;;;;;;5011363;28;20052;-53
2023/01/01 05:26:44;;;;;;;6.97;2.35;;;6.70;99.90;;;;;;5030954;28;20569;-54
2023/01/01 05:29:10;;;;;;;2.70;1.88;;;6.70;99.90;;;;;;5011233;28;20049;-55
2023/01/01 05:31:42;;;;;;;4.20;2.58;;;6.70;99.90;;;;;;5010507;28;20124;-51
2023/01/01 05:34:09;;;;;;;3.30;2.72;;;6.70;99.90;;;;;;5009563;28;20065;-54
2023/01/01 05:36:37;;;;;;;2.05;1.88;;;6.80;99.90;;;;;;5011589;28;20280;-56
2023/01/01 05:39:06;;;;;;;4.22;3.03;;;6.70;99.90;;;;;;5012072;28;20041;-56
2023/01/01 05:41:36;;;;;;;3.42;2.78;;;6.70;99.90;;;;;;5009966;28;20455;-56
2023/01/01 05:44:05;;;;;;;3.50;2.33;;;6.70;99.90;;;;;;5012414;28;20373;-55
2023/01/01 05:46:32;;;;;;;4.40;2.60;;;6.70;99.90;;;;;;5011319;28;20128;-56
2023/01/01 05:48:59;;;;;;;4.32;2.40;;;6.70;99.90;;;;;;5008906;28;20243;-57
2023/01/01 05:51:27;;;;;;;3.97;2.78;;;6.60;99.90;;;;;;5011669;28;20162;-53
2023/01/01 05:53:55;;;;;;;5.47;2.55;;;6.60;99.90;;;;;;5015374;28;20155;-55
2023/01/01 05:56:22;;;;;;;3.47;2.50;;;6.60;99.90;;;;;;5009042;28;20045;-55
2023/01/01 05:58:49;;;;;;;4.75;2.42;;;6.50;99.90;;;;;;5012193;28;20110;-53
2023/01/01 06:01:23;;;;;;;;;;;6.50;99.90;;;;;;5014994;28;20076;-53
2023/01/01 06:03:52;;;;;;;3.25;2.20;;;6.50;99.90;;;;;;5012784;28;20022;-55
2023/01/01 06:06:21;;;;;;;3.13;2.30;;;6.50;99.90;;;;;;5009053;28;20123;-55
2023/01/01 06:08:56;;;;;;;3.25;2.25;;;6.50;99.90;;;;;;5010702;28;20550;-54
2023/01/01 06:11:23;;;;;;;4.45;3.05;;;6.50;99.90;;;;;;5009437;28;20049;-54
2023/01/01 06:13:54;;;;;;;4.47;2.03;;;6.60;99.90;;;;;;5010432;28;20292;-54
2023/01/01 06:16:22;;;;;;;3.63;2.03;;;6.60;99.90;;;;;;5012580;28;20048;-53
2023/01/01 06:18:49;;;;;;;7.78;2.70;;;6.60;99.90;;;;;;5013165;28;20045;-54
2023/01/01 06:21:18;;;;;;;3.40;2.10;;;6.60;99.90;;;;;;5010263;28;20122;-54
2023/01/01 06:23:45;;;;;;;4.13;2.17;;;6.60;99.90;;;;;;5008312;28;20317;-54
2023/01/01 06:26:15;;;;;;;2.67;1.95;;;6.60;99.90;;;;;;5010138;28;20406;-55
2023/01/01 06:28:43;;;;;;;3.17;2.10;;;6.60;99.90;;;;;;5012197;28;20076;-53
2023/01/01 06:31:12;;;;;;;7.00;1.88;;;6.60;99.90;;;;;;5011221;28;20129;-55
2023/01/01 06:33:40;;;;;;;2.97;2.20;;;6.60;99.90;;;;;;5009046;28;20056;-54
2023/01/01 06:36:09;;;;;;;5.07;1.90;;;6.70;99.90;;;;;;5008927;28;20045;-55
2023/01/01 06:38:42;;;;;;;3.22;1.90;;;6.80;99.90;;;;;;5010393;28;20103;-54
2023/01/01 06:41:18;;;;;;;4.22;2.10;;;6.80;99.90;;;;;;5003817;28;20358;-55
2023/01/01 06:43:45;;;;;;;5.63;2.42;;;6.80;99.90;;;;;;5008186;28;20033;-53
2023/01/01 06:46:23;;;;;;;2.70;2.08;;;6.70;99.90;;;;;;5008533;28;20265;-54
2023/01/01 06:48:52;;;;;;;;;;;6.70;99.90;;;;;;5011589;28;20430;-53
2023/01/01 06:51:27;;;;;;;3.15;2.22;;;6.70;99.90;;;;;;5010568;28;19931;-53
2023/01/01 06:53:58;;;;;;;3.25;2.05;;;6.60;99.90;;;;;;5011605;28;20427;-52
2023/01/01 06:56:25;;;;;;;2.90;2.28;;;6.60;99.90;;;;;;5008113;28;20052;-60
2023/01/01 06:58:52;;;;;;;3.63;1.60;;;6.60;99.90;;;;;;5009188;28;20152;-53
2023/01/01 07:01:21;;;;;;;3.35;2.05;;;6.50;99.90;;;;;;5008474;28;20569;-55
2023/01/01 07:03:57;;;;;;;4.53;2.30;;;6.50;99.90;;;;;;5024239;28;20280;-51
2023/01/01 07:06:25;;;;;;;3.22;2.05;;;6.50;99.90;;;;;;5011293;28;20353;-52
2023/01/01 07:08:52;;;;;;;3.40;2.30;;;6.50;99.90;;;;;;5007895;28;20128;-53
2023/01/01 07:11:19;;;;;;;2.30;1.88;;;6.60;99.90;;;;;;5011546;28;20061;-53
2023/01/01 07:13:45;;;;;;;2.72;1.75;;;6.50;99.90;;;;;;5011053;28;20372;-53
2023/01/01 07:16:13;;;;;;;4.40;1.95;;;6.60;99.90;;;;;;5008989;28;20122;-52
2023/01/01 07:18:40;;;;;;;3.85;1.92;;;6.60;99.90;;;;;;5010725;28;20053;-54
2023/01/01 07:21:30;;;;;;;3.63;2.40;;;6.60;99.90;;;;;;5010067;28;20553;-52
2023/01/01 07:23:59;;;;;;;2.90;2.35;;;6.50;99.90;;;;;;5006326;28;20045;-55
2023/01/01 07:26:28;;;;;;;2.30;1.77;;;6.50;99.90;;;;;;5009885;28;20100;-53
2023/01/01 07:28:55;;;;;;;5.47;2.47;;;6.50;99.90;;;;;;5022395;28;20147;-51
2023/01/01 07:31:30;;;;;;;6.20;2.92;;;6.50;99.90;;;;;;5009129;28;20056;-51
2023/01/01 07:33:57;;;;;;;7.10;2.72;;;6.50;99.90;;;;;;5009961;28;20049;-53
2023/01/01 07:36:23;;;;;;;3.80;2.47;;;6.50;99.90;;;;;;5009677;28;20041;-54
2023/01/01 07:38:50;;;;;;;3.42;2.10;;;6.50;99.90;;;;;;5007069;28;20037;-52
2023/01/01 07:41:17;;;;;;;15.45;4.00;;;6.60;99.90;;;;;;5010687;28;20042;-54
2023/01/01 07:43:43;;;;;;;;;;;6.60;99.90;;;;;;5012890;28;20044;-53
2023/01/01 07:46:18;;;;;;;5.00;2.38;;;6.90;99.90;;;;;;5009824;28;20332;-52
2023/01/01 07:48:45;;;;;;;3.45;2.33;;;7.10;99.90;;;;;;5018675;28;20041;-53
2023/01/01 07:51:11;;;;;;;2.45;2.08;;;7.50;99.90;;;;;;5012866;28;20076;-54
2023/01/01 07:53:38;;;;;;;;;;;7.90;99.90;;;;;;5008370;28;20272;-53
2023/01/01 07:56:05;;;;;;;2.40;2.00;;;8.20;99.90;;;;;;5009252;28;19925;-52
2023/01/01 07:58:32;;;;;;;2.35;2.13;;;8.50;99.90;;;;;;5009113;28;20207;-54
2023/01/01 08:00:59;;;;;;;3.17;2.00;;;8.90;99.90;;;;;;5008535;28;20041;-53
2023/01/01 08:03:26;;;;;;;4.18;2.60;;;9.30;99.90;;;;;;5009018;28;20575;-54
2023/01/01 08:05:53;;;;;;;4.57;2.42;;;9.70;99.90;;;;;;5006955;28;20050;-54
2023/01/01 08:08:19;;;;;;;3.33;2.30;;;10.10;99.90;;;;;;5006674;28;20045;-53
2023/01/01 08:10:46;;;;;;;2.65;2.10;;;10.50;99.90;;;;;;5009451;28;20051;-53
2023/01/01 08:13:13;;;;;;;;;;;10.90;99.90;;;;;;5012029;28;20045;-54
2023/01/01 08:15:39;;;;;;;2.85;2.00;;;11.40;99.90;;;;;;5010666;28;19924;-55
2023/01/01 08:18:06;;;;;;;;;;;11.70;99.90;;;;;;5007109;28;20059;-54
2023/01/01 08:20:33;;;;;;;2.25;1.65;;;12.00;99.90;;;;;;5009318;28;19925;-54
2023/01/01 08:23:01;;;;;;;4.28;2.30;;;12.40;99.90;;;;;;5009252;28;20052;-56
2023/01/01 08:25:33;;;;;;;3.25;2.08;;;12.70;99.90;;;;;;5006733;28;20041;-54
2023/01/01 08:28:00;;;;;;;2.15;1.80;;;12.90;99.90;;;;;;5023651;28;20404;-55
2023/01/01 08:30:27;;;;;;;;;;;13.20;99.90;;;;;;5009531;28;20290;-54
2023/01/01 08:32:54;;;;;;;4.90;2.13;;;13.40;99.90;;;;;;5023714;28;20073;-53
2023/01/01 08:35:21;;;;;;;;;;;13.70;99.90;;;;;;5006592;28;20131;-58
2023/01/01 08:37:47;;;;;;;3.70;2.35;;;14.00;99.90;;;;;;5010395;28;20047;-54
2023/01/01 08:40:14;;;;;;;3.03;2.20;;;14.10;99.90;;;;;;5013926;28;20671;-52
2023/01/01 08:42:41;;;;;;;;;;;14.30;99.90;;;;;;5014216;28;20405;-55
2023/01/01 08:45:09;;;;;;;3.92;2.15;;;14.50;99.90;;;;;;5017673;28;19987;-55
2023/01/01 08:47:36;;;;;;;4.07;1.90;;;14.80;99.90;;;;;;5013563;28;20029;-59
2023/01/01 08:50:03;;;;;;;3.22;2.25;;;14.90;99.50;;;;;;5014711;28;20352;-54
2023/01/01 08:52:30;;;;;;;2.60;1.85;;;15.10;97.60;;;;;;5012189;28;20535;-53
2023/01/01 08:54:57;;;;;;;2.60;2.40;;;15.30;97.90;;;;;;5008693;28;20594;-54
2023/01/01 08:57:24;;;;;;;;;;;15.60;97.50;;;;;;5011622;28;20045;-53
2023/01/01 08:59:50;;;;;;;6.90;2.55;;;15.90;93.30;;;;;;5012819;28;19939;-54
2023/01/01 09:02:17;;;;;;;3.00;2.30;;;16.10;90.50;;;;;;5011695;28;20414;-54
2023/01/01 09:04:44;;;;;;;4.85;2.90;;;16.30;87.40;;;;;;5014336;28;20155;-56
2023/01/01 09:07:11;;;;;;;5.20;2.65;;;16.50;85.60;;;;;;5013213;28;20148;-55
2023/01/01 09:09:38;;;;;;;3.65;2.38;;;16.60;79.60;;;;;;5012455;28;20468;-54
2023/01/01 09:12:05;;;;;;;;;;;16.60;80.90;;;;;;5010513;28;20578;-55
2023/01/01 09:14:33;;;;;;;3.15;2.28;;;16.70;81.30;;;;;;5028823;28;19931;-56
2023/01/01 09:17:00;;;;;;;3.45;2.45;;;16.80;80.90;;;;;;5015958;28;20068;-54
2023/01/01 09:19:27;;;;;;;4.50;2.35;;;16.80;81.20;;;;;;5013249;28;20640;-54
2023/01/01 09:21:54;;;;;;;3.67;2.53;;;16.70;80.50;;;;;;5012940;28;20414;-55
2023/01/01 09:24:22;;;;;;;4.35;2.60;;;16.60;78.00;;;;;;5013508;28;20041;-54
2023/01/01 09:26:48;;;;;;;5.20;2.10;;;16.50;77.70;;;;;;5023827;28;20491;-54
2023/01/01 09:29:17;;;;;;;4.57;2.67;;;16.30;80.00;;;;;;5013665;28;20526;-55
2023/01/01 09:31:44;;;;;;;4.40;2.60;;;16.20;82.00;;;;;;5012686;28;20312;-54
2023/01/01 09:34:11;;;;;;;4.78;2.40;;;16.10;83.90;;;;;;5010728;28;20049;-56
2023/01/01 09:36:38;;;;;;;4.65;2.70;;;16.00;83.30;;;;;;5014006;28;20504;-55
2023/01/01 09:39:05;;;;;;;3.78;2.80;;;15.90;84.70;;;;;;5012607;28;20044;-55
2023/01/01 09:41:41;;;;;;;3.60;2.55;;;15.90;86.90;;;;;;5012944;28;20041;-56
2023/01/01 09:44:14;;;;;;;4.32;2.50;;;15.90;88.30;;;;;;5011564;28;20041;-52
2023/01/01 09:46:41;;;;;;;3.90;2.50;;;15.90;89.80;;;;;;5009648;28;20136;-55
2023/01/01 09:49:24;;;;;;;;;;;16.00;88.60;;;;;;5009812;28;20099;-52
2023/01/01 09:51:54;;;;;;;2.63;2.15;;;16.10;91.20;;;;;;5010428;28;20147;-57
2023/01/01 09:54:39;;;;;;;4.00;2.90;;;16.40;91.60;;;;;;5012015;28;20663;-55
2023/01/01 09:57:10;;;;;;;2.75;2.20;;;16.70;90.90;;;;;;5012627;28;20546;-54
2023/01/01 09:59:45;;;;;;;2.67;2.08;;;17.00;85.70;;;;;;5014386;28;20056;-63
2023/01/01 10:02:49;;;;;;;2.65;2.05;;;17.20;80.70;;;;;;5010367;28;20515;-56
2023/01/01 10:05:30;;;;;;;2.10;1.70;;;17.40;71.40;;;;;;5010788;28;20443;-57
2023/01/01 10:08:01;;;;;;;;;;;17.70;71.10;;;;;;5013301;28;20037;-60
2023/01/01 10:10:50;;;;;;;1.70;1.45;;;17.90;71.40;;;;;;5008708;28;20268;-57
2023/01/01 10:13:38;;;;;;;1.85;1.75;;;18.30;69.30;;;;;;5009910;28;20142;-59
2023/01/01 10:16:39;;;;;;;2.95;2.00;;;18.50;70.90;;;;;;5010814;28;20438;-59
2023/01/01 10:19:36;;;;;;;5.03;2.22;;;18.80;69.50;;;;;;5011736;28;20588;-57
2023/01/01 10:22:08;;;;;;;4.80;1.70;;;19.10;66.90;;;;;;5011792;28;20045;-53
2023/01/01 10:24:43;;;;;;;2.22;1.77;;;19.20;65.00;;;;;;5008192;28;20452;-55
2023/01/01 10:27:32;;;;;;;3.67;1.88;;;19.30;62.40;;;;;;5007466;28;20068;-54
2023/01/01 10:30:01;;;;;;;2.60;1.88;;;19.30;61.80;;;;;;5010657;28;20049;-53
2023/01/01 10:32:34;;;;;;;6.90;2.38;;;19.20;61.50;;;;;;5010660;28;20438;-54
2023/01/01 10:35:09;;;;;;;4.88;2.50;;;19.20;62.90;;;;;;5009022;28;20117;-62
2023/01/01 10:37:38;;;;;;;4.55;1.88;;;19.30;63.50;;;;;;5007332;28;20045;-62
2023/01/01 10:40:14;;;;;;;2.08;1.85;;;19.10;62.30;;;;;;5009227;28;20135;-60
2023/01/01 10:42:49;;;;;;;2.22;2.03;;;18.90;64.10;;;;;;5009900;28;20490;-62
2023/01/01 10:45:24;;;;;;;2.95;1.75;;;19.00;64.60;;;;;;5009399;28;20595;-58
2023/01/01 10:48:11;;;;;;;2.67;1.70;;;19.00;66.90;;;;;;5008396;28;20048;-54
2023/01/01 10:50:47;;;;;;;2.88;1.38;;;19.20;66.60;;;;;;5007254;28;20084;-52
2023/01/01 10:53:41;;;;;;;2.63;2.25;;;19.40;64.90;;;;;;5006056;28;20503;-53
2023/01/01 10:56:12;;;;;;;1.83;1.30;;;19.60;63.80;;;;;;5007962;28;20416;-52
2023/01/01 10:58:55;;;;;;;3.65;1.35;;;19.70;60.80;;;;;;5009104;28;20047;-52
2023/01/01 11:01:30;;;;;;;2.80;1.73;;;19.90;61.20;;;;;;5026556;28;20544;-54
2023/01/01 11:04:01;;;;;;;1.23;1.10;;;20.10;59.90;;;;;;5022261;28;20071;-51
2023/01/01 11:06:39;;;;;;;2.03;1.20;;;20.30;59.70;;;;;;5007746;28;20115;-52
2023/01/01 11:09:21;;;;;;;2.35;1.52;;;20.60;58.90;;;;;;5007921;28;20546;-55
2023/01/01 11:11:59;;;;;;;1.85;1.30;;;20.90;58.30;;;;;;5006091;28;20108;-55
2023/01/01 11:14:42;;;;;;;3.33;1.83;;;21.00;57.60;;;;;;5014691;28;20087;-50
2023/01/01 11:17:09;;;;;;;1.73;1.30;;;21.10;57.10;;;;;;5016117;28;20077;-56
2023/01/01 11:19:39;;;;;;;2.20;1.65;;;21.00;55.00;;;;;;5010946;28;20681;-55
2023/01/01 11:22:37;;;;;;;2.08;1.60;;;20.90;55.10;;;;;;5007539;28;20084;-53
2023/01/01 11:25:20;;;;;;;2.30;1.50;;;20.90;55.50;;;;;;5009755;28;20073;-55
2023/01/01 11:27:48;;;;;;;5.07;1.50;;;20.80;53.90;;;;;;5007255;28;20045;-55
2023/01/01 11:30:26;;;;;;;1.38;1.20;;;20.60;54.80;;;;;;5008431;28;20053;-53
2023/01/01 11:33:02;;;;;;;1.50;1.20;;;20.40;55.40;;;;;;5008637;28;20593;-53
2023/01/01 11:35:32;;;;;;;3.13;1.38;;;20.10;55.10;;;;;;5009986;28;20887;-56
2023/01/01 11:37:59;;;;;;;1.63;1.23;;;20.00;56.50;;;;;;5011696;28;20115;-53
2023/01/01 11:40:36;;;;;;;2.53;1.30;;;19.90;56.50;;;;;;5012349;28;20136;-54
2023/01/01 11:43:06;;;;;;;1.70;1.30;;;19.80;56.30;;;;;;5009494;28;20080;-52
2023/01/01 11:45:40;;;;;;;2.90;1.20;;;19.70;56.10;;;;;;5020209;28;20415;-53
2023/01/01 11:48:25;;;;;;;1.67;1.02;;;19.70;56.20;;;;;;5007899;28;20194;-57
2023/01/01 11:50:58;;;;;;;2.20;1.25;;;19.70;55.00;;;;;;5012168;28;20364;-54
2023/01/01 11:53:40;;;;;;;0.88;0.80;;;19.80;56.10;;;;;;5021628;28;20143;-51
2023/01/01 11:56:21;;;;;;;3.50;1.25;;;19.80;54.80;;;;;;5008614;28;20136;-54
2023/01/01 11:58:55;;;;;;;1.60;0.98;;;19.80;55.10;;;;;;5007941;28;20487;-52
2023/01/01 12:01:37;;;;;;;3.17;1.00;;;19.80;55.30;;;;;;5008489;28;20137;-54
2023/01/01 12:04:15;;;;;;;1.63;1.23;;;19.90;54.80;;;;;;5009077;28;20045;-54
2023/01/01 12:06:46;;;;;;;;;;;20.00;55.20;;;;;;5007645;28;20141;-54
2023/01/01 12:09:27;;;;;;;1.15;1.05;;;20.10;54.80;;;;;;5011547;28;20433;-53
2023/01/01 12:12:04;;;;;;;1.35;0.93;;;20.20;54.20;;;;;;5018467;28;20052;-53
2023/01/01 12:15:11;;;;;;;1.15;0.93;;;20.40;54.50;;;;;;5009983;28;20130;-53
2023/01/01 12:17:42;;;;;;;1.13;1.02;;;20.60;53.40;;;;;;5002721;28;20089;-54
2023/01/01 12:20:20;;;;;;;1.40;1.20;;;20.50;52.20;;;;;;5007823;28;20570;-52
2023/01/01 12:22:48;;;;;;;1.02;0.93;;;20.50;52.60;;;;;;5010929;28;20057;-55
2023/01/01 12:25:18;;;;;;;1.35;0.90;;;20.70;52.70;;;;;;5006289;28;20551;-54
2023/01/01 12:27:47;;;;;;;1.48;1.38;;;20.70;52.20;;;;;;5009446;28;20046;-53
2023/01/01 12:30:29;;;;;;;0.80;0.80;;;20.70;52.70;;;;;;5003203;28;20103;-55
2023/01/01 12:33:05;;;;;;;0.68;0.68;;;20.70;53.80;;;;;;5008182;28;20053;-54
2023/01/01 12:35:51;;;;;;;0.75;0.73;;;20.80;54.00;;;;;;5008067;28;20057;-53
2023/01/01 12:38:55;;;;;;;3.88;1.33;;;20.90;54.40;;;;;;5006387;28;20115;-54
2023/01/01 12:41:38;;;;;;;1.35;1.00;;;21.00;53.90;;;;;;5007037;28;20045;-54
2023/01/01 12:44:29;;;;;;;1.73;1.20;;;21.00;53.30;;;;;;5010898;28;20099;-54
2023/01/01 12:47:25;;;;;;;2.20;1.17;;;21.00;52.70;;;;;;5009313;28;20131;-61
2023/01/01 12:50:10;;;;;;;1.70;1.27;;;21.00;52.90;;;;;;5009997;28;20053;-55
2023/01/01 12:52:50;;;;;;;2.05;1.10;;;21.00;54.00;;;;;;5008181;28;20052;-55
2023/01/01 12:55:42;;;;;;;2.08;1.40;;;21.00;53.50;;;;;;5010098;28;20582;-53
2023/01/01 12:58:25;;;;;;;1.35;1.25;;;21.20;53.20;;;;;;5008829;28;20520;-54
2023/01/01 13:01:04;;;;;;;2.58;2.35;;;21.20;52.90;;;;;;5006042;28;20432;-53
2023/01/01 13:04:09;;;;;;;2.13;0.80;;;21.30;51.80;;;;;;5010645;28;20042;-51
2023/01/01 13:06:48;;;;;;;0.88;0.70;;;21.40;50.80;;;;;;5004262;28;20057;-55
2023/01/01 13:09:19;;;;;;;1.67;0.93;;;21.50;51.20;;;;;;5006046;28;20120;-55
2023/01/01 13:11:51;;;;;;;1.35;1.00;;;21.50;51.60;;;;;;5008491;28;20556;-58
2023/01/01 13:14:18;;;;;;;1.42;1.13;;;21.60;52.00;;;;;;5022369;28;20053;-56
2023/01/01 13:16:55;;;;;;;1.40;1.30;;;21.60;52.20;;;;;;5008261;28;20227;-53
2023/01/01 13:19:36;;;;;;;1.55;0.90;;;21.60;53.00;;;;;;5008186;28;20064;-55
2023/01/01 13:22:32;;;;;;;1.15;1.05;;;21.50;52.80;;;;;;5008102;28;20049;-53
2023/01/01 13:25:19;;;;;;;1.77;1.25;;;21.50;52.80;;;;;;4996853;28;20057;-54
2023/01/01 13:30:43;;;;;;;1.60;1.40;;;21.30;53.80;;;;;;5007425;28;20188;-53
2023/01/01 13:33:27;;;;;;;1.20;1.10;;;21.10;53.80;;;;;;5010641;28;20056;-53
2023/01/01 13:36:07;;;;;;;1.75;1.08;;;21.00;53.80;;;;;;5010903;28;20053;-54
2023/01/01 13:38:52;;;;;;;1.63;0.90;;;21.00;54.20;;;;;;5010789;28;20041;-51
2023/01/01 13:41:26;;;;;;;2.95;1.42;;;21.10;54.30;;;;;;5012537;28;20313;-54