Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:44;;;;;;;;;;;;;;;22.97;27.36;96973.06;5059537;28;778;-79
2023/07/26 00:03:10;;;;;;;;;;;;;;;22.90;27.31;96964.88;5059234;28;1011;-79
2023/07/26 00:05:35;;;;;;;;;;;;;;;22.85;27.41;96961.44;5076540;28;786;-79
2023/07/26 00:08:01;;;;;;;;;;;;;;;22.59;28.07;96960.25;5058929;28;1127;-79
2023/07/26 00:10:26;;;;;;;;;;;;;;;22.91;27.45;96955.13;5059652;28;1256;-79
2023/07/26 00:12:52;;;;;;;;;;;;;;;22.80;27.50;96959.25;5042699;28;1082;-80
2023/07/26 00:15:17;;;;;;;;;;;;;;;22.88;27.35;96949.13;5059299;28;1902;-79
2023/07/26 00:17:43;;;;;;;;;;;;;;;22.98;27.18;96957.63;5059218;28;889;-79
2023/07/26 00:20:08;;;;;;;;;;;;;;;23.12;26.99;96945.56;5058752;28;934;-79
2023/07/26 00:22:34;;;;;;;;;;;;;;;22.95;27.23;96941.53;5076028;28;844;-79
2023/07/26 00:25:00;;;;;;;;;;;;;;;22.94;27.12;96928.63;5042579;28;1176;-79
2023/07/26 00:27:26;;;;;;;;;;;;;;;23.06;26.94;96936.16;5075230;28;1184;-79
2023/07/26 00:29:51;;;;;;;;;;;;;;;22.91;27.52;96938.91;5042745;28;1138;-79
2023/07/26 00:32:16;;;;;;;;;;;;;;;22.84;27.21;96937.13;5059424;28;1054;-80
2023/07/26 00:34:42;;;;;;;;;;;;;;;23.21;27.01;96931.34;5059408;28;1975;-79
2023/07/26 00:37:07;;;;;;;;;;;;;;;23.06;27.39;96936.16;5059155;28;1141;-80
2023/07/26 00:39:34;;;;;;;;;;;;;;;23.09;27.20;96924.59;5074370;28;957;-79
2023/07/26 00:42:00;;;;;;;;;;;;;;;22.93;27.27;96922.16;5058485;28;1287;-79
2023/07/26 00:44:25;;;;;;;;;;;;;;;22.74;27.76;96924.28;5074629;28;893;-79
2023/07/26 00:46:53;;;;;;;;;;;;;;;22.81;27.30;96915.44;5074540;28;918;-79
2023/07/26 00:49:19;;;;;;;;;;;;;;;23.00;27.23;96921.03;5074401;28;910;-79
2023/07/26 00:51:44;;;;;;;;;;;;;;;22.52;27.97;96923.72;5041316;28;1238;-79
2023/07/26 00:54:10;;;;;;;;;;;;;;;22.87;27.51;96907.81;5057565;28;1967;-80
2023/07/26 00:56:35;;;;;;;;;;;;;;;22.67;27.81;96910.44;5058658;28;1214;-79
2023/07/26 00:59:01;;;;;;;;;;;;;;;22.76;27.55;96907.56;5058190;28;874;-79
2023/07/26 01:01:27;;;;;;;;;;;;;;;22.94;27.26;96914.44;5041580;28;763;-79
2023/07/26 01:03:52;;;;;;;;;;;;;;;22.92;27.49;96914.16;5042074;28;1094;-80
2023/07/26 01:06:26;;;;;;;;;;;;;;;22.84;27.25;96908.78;5041581;28;1115;-79
2023/07/26 01:09:01;;;;;;;;;;;;;;;22.57;27.74;96900.41;5041822;28;1106;-79
2023/07/26 01:11:27;;;;;;;;;;;;;;;22.76;27.39;96899.06;5025143;28;1189;-79
2023/07/26 01:13:58;;;;;;;;;;;;;;;22.86;27.31;96900.59;5041526;28;1226;-79
2023/07/26 01:16:24;;;;;;;;;;;;;;;23.16;26.82;96903.63;5041606;28;1247;-79
2023/07/26 01:18:49;;;;;;;;;;;;;;;22.71;27.77;96901.78;5041429;28;902;-79
2023/07/26 01:21:15;;;;;;;;;;;;;;;22.92;27.36;96908.47;5027049;28;1241;-79
2023/07/26 01:23:40;;;;;;;;;;;;;;;23.19;26.97;96893.34;5024821;28;1174;-79
2023/07/26 01:26:06;;;;;;;;;;;;;;;22.64;27.43;96891.56;5041261;28;1150;-79
2023/07/26 01:28:31;;;;;;;;;;;;;;;22.76;27.70;96890.56;5058026;28;774;-79
2023/07/26 01:30:58;;;;;;;;;;;;;;;23.04;26.97;96887.59;5024982;28;1120;-79
2023/07/26 01:33:24;;;;;;;;;;;;;;;23.04;27.16;96893.28;5057591;28;1053;-79
2023/07/26 01:35:49;;;;;;;;;;;;;;;22.82;27.40;96888.63;5062770;28;1913;-79
2023/07/26 01:38:14;;;;;;;;;;;;;;;22.69;27.78;96878.75;5044253;28;1193;-80
2023/07/26 01:40:40;;;;;;;;;;;;;;;22.94;27.30;96877.56;5061024;28;1260;-79
2023/07/26 01:43:05;;;;;;;;;;;;;;;23.09;26.81;96878.44;5060933;28;1255;-79
2023/07/26 01:45:31;;;;;;;;;;;;;;;23.01;27.11;96880.06;5060966;28;1150;-79
2023/07/26 01:47:56;;;;;;;;;;;;;;;22.71;27.66;96877.03;5060843;28;825;-79
2023/07/26 01:50:22;;;;;;;;;;;;;;;22.66;27.56;96872.00;5060915;28;982;-79
2023/07/26 01:52:48;;;;;;;;;;;;;;;23.04;27.26;96876.25;5077579;28;1227;-79
2023/07/26 01:55:13;;;;;;;;;;;;;;;22.82;27.37;96865.94;5060901;28;1979;-80
2023/07/26 01:57:39;;;;;;;;;;;;;;;22.81;27.51;96864.38;5060869;28;1230;-79
2023/07/26 02:00:05;;;;;;;;;;;;;;;23.00;27.28;96869.97;5077274;28;1208;-79
2023/07/26 02:02:38;;;;;;;;;;;;;;;22.77;27.41;96863.75;5061644;28;669;-79
2023/07/26 02:05:04;;;;;;;;;;;;;;;23.08;26.97;96859.84;5061382;28;907;-79
2023/07/26 02:07:29;;;;;;;;;;;;;;;22.93;27.27;96864.66;5061216;28;1066;-79
2023/07/26 02:09:55;;;;;;;;;;;;;;;22.77;27.44;96860.94;5061304;28;1356;-79
2023/07/26 02:12:21;;;;;;;;;;;;;;;22.77;27.46;96865.81;5079499;28;877;-79
2023/07/26 02:14:46;;;;;;;;;;;;;;;22.72;27.57;96855.91;5060054;28;1973;-79
2023/07/26 02:17:12;;;;;;;;;;;;;;;22.81;27.47;96861.53;5093935;28;927;-80
2023/07/26 02:19:37;;;;;;;;;;;;;;;22.95;27.16;96862.09;5077106;28;1256;-79
2023/07/26 02:22:03;;;;;;;;;;;;;;;22.84;27.21;96860.56;5093856;28;1195;-79
2023/07/26 02:24:29;;;;;;;;;;;;;;;22.70;27.36;96855.63;5060240;28;1280;-79
2023/07/26 02:26:55;;;;;;;;;;;;;;;22.69;27.59;96851.22;5077088;28;1117;-80
2023/07/26 02:29:20;;;;;;;;;;;;;;;22.38;27.98;96856.38;5076843;28;1140;-79
2023/07/26 02:31:47;;;;;;;;;;;;;;;23.12;26.73;96857.59;5076530;28;1439;-79
2023/07/26 02:34:12;;;;;;;;;;;;;;;22.67;27.18;96853.72;5076544;28;1997;-79
2023/07/26 02:36:40;;;;;;;;;;;;;;;23.07;26.80;96847.72;5076425;28;1128;-79
2023/07/26 02:39:05;;;;;;;;;;;;;;;22.87;27.42;96851.09;5076564;28;961;-79
2023/07/26 02:41:31;;;;;;;;;;;;;;;23.03;27.14;96849.94;5056592;28;1412;-79
2023/07/26 02:43:56;;;;;;;;;;;;;;;22.70;27.47;96846.34;5039674;28;1074;-79
2023/07/26 02:46:22;;;;;;;;;;;;;;;22.87;27.24;96845.44;5071401;28;924;-80
2023/07/26 02:48:47;;;;;;;;;;;;;;;22.79;27.38;96838.53;5092647;28;820;-79
2023/07/26 02:51:13;;;;;;;;;;;;;;;22.71;27.37;96840.16;5092742;28;913;-80
2023/07/26 02:53:38;;;;;;;;;;;;;;;23.08;27.04;96848.50;5059160;28;869;-79
2023/07/26 02:56:04;;;;;;;;;;;;;;;22.79;27.10;96844.19;5075784;28;1905;-79
2023/07/26 02:58:30;;;;;;;;;;;;;;;23.00;27.14;96841.59;5041878;28;1151;-79
2023/07/26 03:00:55;;;;;;;;;;;;;;;22.92;27.30;96840.41;5042649;28;814;-79
2023/07/26 03:03:21;;;;;;;;;;;;;;;22.53;27.91;96837.41;5042562;28;1216;-79
2023/07/26 03:05:47;;;;;;;;;;;;;;;22.75;27.51;96831.50;5042676;28;1096;-79
2023/07/26 03:08:13;;;;;;;;;;;;;;;23.21;26.80;96828.38;5058476;28;949;-79
2023/07/26 03:10:39;;;;;;;;;;;;;;;22.94;27.04;96837.84;5058383;28;929;-79
2023/07/26 03:13:04;;;;;;;;;;;;;;;22.82;27.02;96834.75;5074826;28;868;-79
2023/07/26 03:15:30;;;;;;;;;;;;;;;22.80;27.28;96828.00;5058475;28;1907;-80
2023/07/26 03:17:56;;;;;;;;;;;;;;;23.24;26.55;96831.03;5040538;28;1378;-79
2023/07/26 03:20:21;;;;;;;;;;;;;;;22.88;27.32;96830.00;5058172;28;1141;-79
2023/07/26 03:22:47;;;;;;;;;;;;;;;22.99;27.07;96823.78;5075196;28;837;-79
2023/07/26 03:25:12;;;;;;;;;;;;;;;22.88;27.13;96830.00;5075321;28;809;-79
2023/07/26 03:27:38;;;;;;;;;;;;;;;22.76;27.39;96833.06;5035672;28;1091;-79
2023/07/26 03:30:03;;;;;;;;;;;;;;;22.91;26.80;96833.16;5035501;28;1530;-79
2023/07/26 03:32:29;;;;;;;;;;;;;;;22.72;27.37;96827.56;5002066;28;1310;-79
2023/07/26 03:34:55;;;;;;;;;;;;;;;22.73;27.54;96831.94;5018585;28;1918;-79
2023/07/26 03:37:20;;;;;;;;;;;;;;;22.72;27.54;96838.91;4998482;28;1154;-80
2023/07/26 03:39:46;;;;;;;;;;;;;;;22.85;27.02;96842.31;4982418;28;1270;-79
2023/07/26 03:42:11;;;;;;;;;;;;;;;22.77;27.41;96834.63;4982603;28;1262;-80
2023/07/26 03:44:37;;;;;;;;;;;;;;;22.79;27.14;96832.84;4982876;28;1445;-80
2023/07/26 03:47:03;;;;;;;;;;;;;;;22.97;26.96;96836.91;4983379;28;1089;-80
2023/07/26 03:49:29;;;;;;;;;;;;;;;22.93;27.00;96830.63;4999581;28;1390;-80
2023/07/26 03:51:56;;;;;;;;;;;;;;;22.86;27.35;96831.75;4979814;28;1119;-80
2023/07/26 03:54:22;;;;;;;;;;;;;;;22.90;26.93;96832.38;4963550;28;1914;-80
2023/07/26 03:56:47;;;;;;;;;;;;;;;22.77;27.10;96826.91;4963675;28;1228;-80
2023/07/26 03:59:13;;;;;;;;;;;;;;;22.83;27.14;96833.47;4995564;28;969;-80
2023/07/26 04:01:39;;;;;;;;;;;;;;;22.98;26.83;96835.63;4979672;28;1221;-80
2023/07/26 04:04:05;;;;;;;;;;;;;;;22.90;27.06;96826.72;4961716;28;1321;-80
2023/07/26 04:06:30;;;;;;;;;;;;;;;23.02;27.03;96827.72;4996050;28;948;-80
2023/07/26 04:08:56;;;;;;;;;;;;;;;23.03;26.79;96829.28;5012535;28;1224;-80
2023/07/26 04:11:21;;;;;;;;;;;;;;;22.94;27.04;96827.28;5018703;28;900;-80
2023/07/26 04:13:47;;;;;;;;;;;;;;;22.87;27.12;96828.41;5034633;28;1361;-80
2023/07/26 04:16:15;;;;;;;;;;;;;;;22.79;27.30;96827.19;5034883;28;1909;-80
2023/07/26 04:18:41;;;;;;;;;;;;;;;23.01;26.84;96820.50;5018735;28;840;-80
2023/07/26 04:21:06;;;;;;;;;;;;;;;23.08;27.01;96814.44;5018830;28;969;-80
2023/07/26 04:23:32;;;;;;;;;;;;;;;22.90;27.25;96825.91;5033241;28;901;-80
2023/07/26 04:25:57;;;;;;;;;;;;;;;22.86;27.35;96824.00;5054891;28;829;-80
2023/07/26 04:28:23;;;;;;;;;;;;;;;23.11;27.06;96819.16;5038163;28;871;-80
2023/07/26 04:30:48;;;;;;;;;;;;;;;22.89;27.20;96819.44;5055908;28;820;-79
2023/07/26 04:33:14;;;;;;;;;;;;;;;23.27;26.81;96812.25;5055466;28;1118;-79
2023/07/26 04:35:39;;;;;;;;;;;;;;;23.09;26.95;96818.84;5053795;28;1894;-80
2023/07/26 04:38:05;;;;;;;;;;;;;;;22.96;27.11;96819.09;5041774;28;1193;-80
2023/07/26 04:40:30;;;;;;;;;;;;;;;22.98;27.18;96812.94;5058894;28;1078;-80
2023/07/26 04:42:56;;;;;;;;;;;;;;;22.85;27.45;96816.00;5025703;28;866;-80
2023/07/26 04:45:21;;;;;;;;;;;;;;;22.94;27.18;96810.28;5042557;28;915;-80
2023/07/26 04:47:47;;;;;;;;;;;;;;;22.91;27.44;96808.41;5041992;28;1109;-80
2023/07/26 04:50:12;;;;;;;;;;;;;;;23.02;27.02;96811.50;5059105;28;1033;-80
2023/07/26 04:52:38;;;;;;;;;;;;;;;22.78;27.45;96817.13;5058449;28;1399;-80
2023/07/26 04:55:05;;;;;;;;;;;;;;;22.91;27.39;96816.16;5058234;28;1898;-80
2023/07/26 04:57:30;;;;;;;;;;;;;;;23.00;27.22;96813.22;5041489;28;1182;-80
2023/07/26 04:59:55;;;;;;;;;;;;;;;23.01;27.23;96803.47;5041849;28;1402;-80
2023/07/26 05:02:21;;;;;;;;;;;;;;;22.90;27.58;96803.22;5041457;28;1006;-80
2023/07/26 05:04:46;;;;;;;;;;;;;;;22.75;27.70;96814.47;5088267;28;889;-80
2023/07/26 05:07:12;;;;;;;;;;;;;;;23.08;27.32;96814.44;5081678;28;913;-80
2023/07/26 05:09:37;;;;;;;;;;;;;;;22.57;27.84;96818.97;5081467;28;1106;-80
2023/07/26 05:12:03;;;;;;;;;;;;;;;23.06;27.18;96817.00;5098165;28;946;-79
2023/07/26 05:14:28;;;;;;;;;;;;;;;23.11;27.18;96814.25;5081408;28;1967;-80
2023/07/26 05:16:54;;;;;;;;;;;;;;;23.08;27.42;96809.56;5061199;28;1206;-80
2023/07/26 05:19:19;;;;;;;;;;;;;;;23.06;27.22;96811.31;5060983;28;1168;-80
2023/07/26 05:21:45;;;;;;;;;;;;;;;22.84;27.38;96808.72;5061580;28;1015;-79
2023/07/26 05:24:11;;;;;;;;;;;;;;;22.91;27.64;96808.41;5044552;28;1249;-80
2023/07/26 05:26:36;;;;;;;;;;;;;;;22.99;27.40;96806.78;5061287;28;992;-80
2023/07/26 05:29:01;;;;;;;;;;;;;;;23.09;27.34;96802.59;5060881;28;928;-80
2023/07/26 05:31:27;;;;;;;;;;;;;;;23.01;27.54;96797.78;5057795;28;911;-79
2023/07/26 05:33:52;;;;;;;;;;;;;;;23.02;27.56;96799.34;5056398;28;1134;-80
2023/07/26 05:36:18;;;;;;;;;;;;;;;23.02;27.52;96796.53;5054056;28;1910;-80
2023/07/26 05:38:43;;;;;;;;;;;;;;;22.95;27.65;96799.69;5054126;28;885;-80
2023/07/26 05:41:09;;;;;;;;;;;;;;;23.09;27.51;96799.75;5037872;28;1394;-80
2023/07/26 05:43:34;;;;;;;;;;;;;;;22.96;27.76;96795.63;5053449;28;960;-80
2023/07/26 05:46:00;;;;;;;;;;;;;;;23.17;27.29;96794.53;5021233;28;1246;-80
2023/07/26 05:48:26;;;;;;;;;;;;;;;22.94;27.73;96793.25;5039502;28;1144;-80
2023/07/26 05:50:51;;;;;;;;;;;;;;;22.84;28.14;96795.31;5034372;28;1090;-80
2023/07/26 05:53:17;;;;;;;;;;;;;;;22.96;27.54;96785.06;5001481;28;1123;-80
2023/07/26 05:55:42;;;;;;;;;;;;;;;23.17;27.31;96786.00;5034630;28;1899;-80
2023/07/26 05:58:08;;;;;;;;;;;;;;;23.01;27.86;96787.22;5017338;28;1085;-79
2023/07/26 06:00:33;;;;;;;;;;;;;;;23.25;27.40;96783.56;5017355;28;866;-80
2023/07/26 06:02:59;;;;;;;;;;;;;;;22.88;28.06;96789.50;5062892;28;1026;-80
2023/07/26 06:05:24;;;;;;;;;;;;;;;22.81;27.88;96782.13;5024012;28;1001;-79
2023/07/26 06:07:50;;;;;;;;;;;;;;;23.09;27.69;96771.38;5066972;28;997;-80
2023/07/26 06:10:16;;;;;;;;;;;;;;;23.09;27.37;96770.59;5078238;28;853;-80
2023/07/26 06:12:41;;;;;;;;;;;;;;;23.14;27.78;96772.78;5079341;28;782;-80
2023/07/26 06:15:07;;;;;;;;;;;;;;;23.10;27.89;96777.84;5078191;28;1988;-80
2023/07/26 06:17:33;;;;;;;;;;;;;;;22.81;27.97;96776.47;5044818;28;1259;-80
2023/07/26 06:19:58;;;;;;;;;;;;;;;23.00;27.92;96770.66;5044760;28;1402;-77
2023/07/26 06:22:24;;;;;;;;;;;;;;;23.00;27.63;96773.50;5076569;28;1013;-77
2023/07/26 06:24:49;;;;;;;;;;;;;;;23.18;27.41;96781.88;5076681;28;1172;-77
2023/07/26 06:27:27;;;;;;;;;;;;;;;23.11;27.77;96774.53;5093504;28;968;-77
2023/07/26 06:29:52;;;;;;;;;;;;;;;23.04;27.94;96776.94;5093348;28;964;-77
2023/07/26 06:32:18;;;;;;;;;;;;;;;23.16;27.88;96787.28;5077187;28;901;-77
2023/07/26 06:34:43;;;;;;;;;;;;;;;23.09;27.64;96793.31;5093198;28;1901;-77
2023/07/26 06:37:09;;;;;;;;;;;;;;;23.13;27.66;96799.59;5077114;28;945;-77
2023/07/26 06:39:34;;;;;;;;;;;;;;;23.17;27.80;96794.53;5076668;28;913;-79
2023/07/26 06:42:00;;;;;;;;;;;;;;;22.83;28.20;96790.94;5076591;28;962;-79
2023/07/26 06:44:25;;;;;;;;;;;;;;;23.00;27.90;96801.88;5059518;28;913;-79
2023/07/26 06:46:51;;;;;;;;;;;;;;;22.95;28.22;96800.53;5076673;28;914;-78
2023/07/26 06:49:17;;;;;;;;;;;;;;;23.23;27.67;96806.75;5076253;28;917;-79
2023/07/26 06:51:42;;;;;;;;;;;;;;;23.19;28.02;96800.47;5059658;28;941;-79
2023/07/26 06:54:07;;;;;;;;;;;;;;;23.07;28.04;96796.63;5077276;28;1162;-79
2023/07/26 06:56:33;;;;;;;;;;;;;;;22.84;28.43;96801.00;5059235;28;923;-79
2023/07/26 06:58:59;;;;;;;;;;;;;;;22.91;28.43;96794.22;5077437;28;804;-79
2023/07/26 07:01:24;;;;;;;;;;;;;;;23.24;27.88;96799.03;5078286;28;911;-79
2023/07/26 07:03:50;;;;;;;;;;;;;;;23.24;27.93;96814.00;5076861;28;1265;-79
2023/07/26 07:06:16;;;;;;;;;;;;;;;23.22;28.03;96807.25;5060479;28;1258;-79
2023/07/26 07:08:41;;;;;;;;;;;;;;;23.13;27.84;96799.59;5076866;28;901;-79
2023/07/26 07:11:06;;;;;;;;;;;;;;;23.06;28.20;96791.47;5060474;28;966;-79
2023/07/26 07:13:36;;;;;;;;;;;;;;;23.18;27.95;96796.06;5075567;28;1177;-79
2023/07/26 07:16:04;;;;;;;;;;;;;;;23.02;28.12;96788.00;5076915;28;1975;-79
2023/07/26 07:18:30;;;;;;;;;;;;;;;23.42;27.73;96781.84;5075267;28;1057;-79
2023/07/26 07:20:57;;;;;;;;;;;;;;;23.32;27.91;96786.81;5059212;28;884;-79
2023/07/26 07:23:23;;;;;;;;;;;;;;;23.21;27.94;96783.78;5059229;28;959;-79
2023/07/26 07:25:48;;;;;;;;;;;;;;;23.29;28.09;96784.16;5076118;28;1015;-79
2023/07/26 07:28:14;;;;;;;;;;;;;;;23.04;28.27;96791.13;5019143;28;941;-79
2023/07/26 07:30:40;;;;;;;;;;;;;;;22.81;28.67;96790.63;5035487;28;938;-79
2023/07/26 07:33:05;;;;;;;;;;;;;;;23.23;28.13;96786.91;5035621;28;1280;-79
2023/07/26 07:35:30;;;;;;;;;;;;;;;22.93;28.44;96786.00;5002649;28;1902;-79
2023/07/26 07:37:56;;;;;;;;;;;;;;;23.03;28.74;96781.06;5019032;28;1269;-79
2023/07/26 07:40:21;;;;;;;;;;;;;;;23.17;28.46;96780.34;5035477;28;971;-79
2023/07/26 07:42:47;;;;;;;;;;;;;;;23.19;28.10;96785.50;5035590;28;1114;-79
2023/07/26 07:45:12;;;;;;;;;;;;;;;23.37;28.04;96789.00;5035403;28;1087;-79
2023/07/26 07:47:38;;;;;;;;;;;;;;;23.29;28.00;96779.28;5015767;28;903;-79
2023/07/26 07:50:04;;;;;;;;;;;;;;;23.42;28.00;96784.69;4984880;28;895;-79
2023/07/26 07:52:29;;;;;;;;;;;;;;;23.30;28.05;96785.72;4996011;28;982;-79
2023/07/26 07:54:55;;;;;;;;;;;;;;;23.18;28.61;96778.28;4979636;28;1910;-79
2023/07/26 07:57:21;;;;;;;;;;;;;;;23.40;27.93;96776.66;5012157;28;876;-79
2023/07/26 07:59:46;;;;;;;;;;;;;;;23.23;28.25;96774.75;5040821;28;918;-78
2023/07/26 08:02:12;;;;;;;;;;;;;;;23.36;27.91;96764.72;5015404;28;1140;-79
2023/07/26 08:04:38;;;;;;;;;;;;;;;23.24;28.51;96762.91;4999298;28;1118;-79
2023/07/26 08:07:04;;;;;;;;;;;;;;;23.45;28.11;96763.06;4998879;28;860;-79
2023/07/26 08:09:29;;;;;;;;;;;;;;;23.45;28.34;96763.06;5015126;28;956;-79
2023/07/26 08:11:56;;;;;;;;;;;;;;;23.08;28.73;96758.47;5015271;28;969;-78
2023/07/26 08:14:21;;;;;;;;;;;;;;;23.25;28.61;96760.84;4998454;28;1882;-79
2023/07/26 08:16:48;;;;;;;;;;;;;;;23.35;28.47;96743.25;4998818;28;1050;-79
2023/07/26 08:19:13;;;;;;;;;;;;;;;23.52;28.22;96745.63;5031076;28;996;-79
2023/07/26 08:21:39;;;;;;;;;;;;;;;23.25;28.33;96746.66;5057623;28;977;-79
2023/07/26 08:24:05;;;;;;;;;;;;;;;23.18;28.59;96745.00;5041182;28;1221;-79
2023/07/26 08:26:30;;;;;;;;;;;;;;;23.18;28.76;96739.31;5054398;28;1118;-79
2023/07/26 08:28:56;;;;;;;;;;;;;;;23.42;28.25;96736.44;5053983;28;965;-79
2023/07/26 08:31:21;;;;;;;;;;;;;;;23.55;28.16;96733.31;5037458;28;1117;-78
2023/07/26 08:33:47;;;;;;;;;;;;;;;23.52;28.23;96743.59;5052684;28;968;-79
2023/07/26 08:36:12;;;;;;;;;;;;;;;23.16;28.86;96733.38;5041059;28;1988;-78
2023/07/26 08:38:38;;;;;;;;;;;;;;;23.30;28.51;96724.06;5057447;28;1383;-79
2023/07/26 08:41:04;;;;;;;;;;;;;;;23.26;28.78;96715.00;5057976;28;972;-78
2023/07/26 08:43:30;;;;;;;;;;;;;;;23.47;28.42;96715.09;5057769;28;979;-78
2023/07/26 08:45:55;;;;;;;;;;;;;;;23.29;28.49;96699.81;5041678;28;1298;-79
2023/07/26 08:48:21;;;;;;;;;;;;;;;23.27;28.66;96696.69;5057273;28;881;-78
2023/07/26 08:50:46;;;;;;;;;;;;;;;23.35;28.56;96697.84;5057629;28;828;-79
2023/07/26 08:53:12;;;;;;;;;;;;;;;23.04;29.32;96694.69;5057396;28;913;-79
2023/07/26 08:55:37;;;;;;;;;;;;;;;23.48;28.47;96711.00;5057591;28;1906;-79
2023/07/26 08:58:03;;;;;;;;;;;;;;;23.36;28.60;96702.28;5090840;28;885;-79
2023/07/26 09:00:29;;;;;;;;;;;;;;;23.15;29.00;96706.25;5074471;28;1078;-78
2023/07/26 09:02:55;;;;;;;;;;;;;;;23.49;28.58;96706.88;5057646;28;1327;-79
2023/07/26 09:05:20;;;;;;;;;;;;;;;23.53;28.71;96696.09;5075321;28;844;-78
2023/07/26 09:07:45;;;;;;;;;;;;;;;23.49;28.62;96706.88;5075938;28;979;-78
2023/07/26 09:10:11;;;;;;;;;;;;;;;23.49;28.70;96706.88;5057550;28;1148;-79
2023/07/26 09:12:36;;;;;;;;;;;;;;;23.44;28.70;96704.72;5074916;28;1196;-79
2023/07/26 09:15:06;;;;;;;;;;;;;;;23.40;28.81;96722.72;5075967;28;1976;-79
2023/07/26 09:17:41;;;;;;;;;;;;;;;23.48;28.55;96716.66;5075328;28;1010;-78
2023/07/26 09:20:19;;;;;;;;;;;;;;;23.39;28.61;96715.47;5078672;28;927;-78
2023/07/26 09:22:44;;;;;;;;;;;;;;;23.28;28.64;96709.59;5062096;28;879;-79
2023/07/26 09:25:10;;;;;;;;;;;;;;;23.40;28.68;96708.53;5078854;28;1228;-78
2023/07/26 09:27:42;;;;;;;;;;;;;;;23.44;28.52;96713.22;5078533;28;831;-79
2023/07/26 09:30:07;;;;;;;;;;;;;;;23.01;28.88;96713.47;5078412;28;1548;-78
2023/07/26 09:32:33;;;;;;;;;;;;;;;23.03;28.88;96710.91;5078520;28;1170;-78
2023/07/26 09:35:04;;;;;;;;;;;;;;;22.86;29.28;96706.94;5061122;28;1975;-79
2023/07/26 09:37:30;;;;;;;;;;;;;;;22.96;28.98;96699.97;5055332;28;950;-79
2023/07/26 09:39:55;;;;;;;;;;;;;;;23.29;28.27;96699.81;5040608;28;972;-78
2023/07/26 09:42:21;;;;;;;;;;;;;;;23.25;28.54;96692.75;5020742;28;913;-78
2023/07/26 09:44:47;;;;;;;;;;;;;;;23.35;28.33;96686.50;5004526;28;1232;-78
2023/07/26 09:47:14;;;;;;;;;;;;;;;23.06;28.68;96692.16;5004226;28;1146;-79
2023/07/26 09:49:48;;;;;;;;;;;;;;;23.23;28.13;96687.56;5020546;28;935;-78
2023/07/26 09:52:14;;;;;;;;;;;;;;;23.24;28.37;96683.47;5020787;28;999;-78
2023/07/26 09:54:39;;;;;;;;;;;;;;;23.39;27.81;96675.72;5003852;28;1969;-78
2023/07/26 09:57:05;;;;;;;;;;;;;;;22.98;28.73;96673.94;5018122;28;1526;-78
2023/07/26 09:59:33;;;;;;;;;;;;;;;23.22;28.45;96671.03;5033386;28;1658;-78
2023/07/26 10:01:59;;;;;;;;;;;;;;;23.48;27.92;96671.25;5037074;28;1119;-79
2023/07/26 10:04:26;;;;;;;;;;;;;;;23.13;28.28;96663.41;5015493;28;1597;-78
2023/07/26 10:06:51;;;;;;;;;;;;;;;23.21;28.17;96663.78;5017028;28;1562;-78
2023/07/26 10:09:17;;;;;;;;;;;;;;;23.31;28.24;96663.22;5039967;28;1127;-78
2023/07/26 10:11:43;;;;;;;;;;;;;;;23.33;28.03;96655.00;5076794;28;937;-78
2023/07/26 10:14:11;;;;;;;;;;;;;;;23.13;28.49;96652.03;5093218;28;1118;-79
2023/07/26 10:16:37;;;;;;;;;;;;;;;23.36;27.87;96648.34;5059183;28;1979;-78
2023/07/26 10:19:03;;;;;;;;;;;;;;;23.09;28.42;96642.94;5076642;28;1016;-79
2023/07/26 10:21:28;;;;;;;;;;;;;;;23.19;28.13;96638.72;5111501;28;1036;-79
2023/07/26 10:23:54;;;;;;;;;;;;;;;23.15;28.22;96643.81;5094442;28;1134;-78
2023/07/26 10:26:19;;;;;;;;;;;;;;;23.23;28.09;96642.16;5094695;28;1303;-79
2023/07/26 10:28:45;;;;;;;;;;;;;;;23.28;28.02;96641.47;5077078;28;1125;-78
2023/07/26 10:31:11;;;;;;;;;;;;;;;23.17;28.33;96649.03;5110988;28;838;-78
2023/07/26 10:33:46;;;;;;;;;;;;;;;23.40;27.79;96636.78;5110909;28;911;-78
2023/07/26 10:36:12;;;;;;;;;;;;;;;23.17;28.37;96634.84;5099733;28;1902;-79
2023/07/26 10:38:40;;;;;;;;;;;;;;;22.96;28.48;96636.78;5066046;28;1718;-79
2023/07/26 10:41:27;;;;;;;;;;;;;;;23.24;27.92;96635.22;5100193;28;997;-78
2023/07/26 10:44:13;;;;;;;;;;;;;;;23.18;28.41;96625.81;5082852;28;1137;-78
2023/07/26 10:46:48;;;;;;;;;;;;;;;23.14;28.31;96619.56;5116119;28;954;-79
2023/07/26 10:49:40;;;;;;;;;;;;;;;23.27;28.08;96605.88;5082495;28;1050;-78
2023/07/26 10:52:06;;;;;;;;;;;;;;;22.92;28.42;96607.81;5039518;28;1204;-79
2023/07/26 10:54:32;;;;;;;;;;;;;;;23.00;28.34;96608.97;5022599;28;1906;-79
2023/07/26 10:57:15;;;;;;;;;;;;;;;23.07;28.27;96597.25;5039095;28;911;-79
2023/07/26 10:59:50;;;;;;;;;;;;;;;23.31;27.91;96603.63;5039032;28;1250;-78
2023/07/26 11:02:16;;;;;;;;;;;;;;;23.05;28.39;96599.78;5039195;28;1135;-78
2023/07/26 11:04:42;;;;;;;;;;;;;;;23.40;27.93;96603.50;5038855;28;1290;-78
2023/07/26 11:07:08;;;;;;;;;;;;;;;23.31;28.08;96595.09;5003519;28;966;-79
2023/07/26 11:09:34;;;;;;;;;;;;;;;23.29;27.83;96591.97;5016265;28;848;-78
2023/07/26 11:12:00;;;;;;;;;;;;;;;23.12;28.36;96588.06;5015841;28;940;-79
2023/07/26 11:14:26;;;;;;;;;;;;;;;23.28;27.89;96601.75;4999573;28;1914;-79
2023/07/26 11:16:52;;;;;;;;;;;;;;;23.46;27.73;96605.63;5015868;28;1123;-78
2023/07/26 11:19:17;;;;;;;;;;;;;;;23.16;28.41;96588.66;4999129;28;752;-79
2023/07/26 11:21:43;;;;;;;;;;;;;;;23.00;28.39;96597.63;4999444;28;1305;-78
2023/07/26 11:24:09;;;;;;;;;;;;;;;23.01;28.32;96591.50;4983323;28;1079;-78
2023/07/26 11:26:44;;;;;;;;;;;;;;;23.14;28.37;96588.34;4998902;28;946;-79
2023/07/26 11:29:09;;;;;;;;;;;;;;;23.19;28.14;96587.66;5044739;28;991;-78
2023/07/26 11:31:35;;;;;;;;;;;;;;;23.23;28.19;96579.75;5075981;28;1012;-79
2023/07/26 11:34:12;;;;;;;;;;;;;;;23.34;27.82;96582.75;5077068;28;881;-79
2023/07/26 11:36:37;;;;;;;;;;;;;;;22.91;28.51;96567.31;5077246;28;1986;-78
2023/07/26 11:39:03;;;;;;;;;;;;;;;23.16;28.31;96568.78;5077458;28;925;-78
2023/07/26 11:41:28;;;;;;;;;;;;;;;23.20;28.15;96572.19;5075450;28;1105;-79
2023/07/26 11:43:54;;;;;;;;;;;;;;;23.21;27.96;96564.47;5092897;28;1169;-79
2023/07/26 11:46:27;;;;;;;;;;;;;;;22.96;28.58;96560.19;5109447;28;1106;-78
2023/07/26 11:48:53;;;;;;;;;;;;;;;22.82;28.73;96553.97;5076918;28;902;-78
2023/07/26 11:51:19;;;;;;;;;;;;;;;23.03;28.42;96556.94;5076520;28;926;-78
2023/07/26 11:53:46;;;;;;;;;;;;;;;23.11;28.11;96561.75;5076841;28;885;-78
2023/07/26 11:56:11;;;;;;;;;;;;;;;23.19;28.07;96558.50;5092769;28;1913;-78
2023/07/26 11:58:37;;;;;;;;;;;;;;;23.00;28.21;96557.91;5109283;28;927;-78
2023/07/26 12:01:03;;;;;;;;;;;;;;;23.20;28.15;96554.38;5109440;28;1023;-78
2023/07/26 12:03:29;;;;;;;;;;;;;;;22.97;28.41;96559.69;5076684;28;850;-78
2023/07/26 12:05:55;;;;;;;;;;;;;;;23.16;28.16;96546.09;5076214;28;892;-79
2023/07/26 12:08:20;;;;;;;;;;;;;;;23.33;28.09;96544.28;5109374;28;1012;-79
2023/07/26 12:10:46;;;;;;;;;;;;;;;23.04;28.28;96547.16;5076953;28;888;-78
2023/07/26 12:13:18;;;;;;;;;;;;;;;23.05;28.29;96528.84;5092157;28;1166;-78
2023/07/26 12:16:02;;;;;;;;;;;;;;;22.98;28.28;96534.94;5092379;28;1978;-78
2023/07/26 12:18:28;;;;;;;;;;;;;;;23.14;28.26;96531.59;5092152;28;1355;-78
2023/07/26 12:20:53;;;;;;;;;;;;;;;23.21;28.12;96528.38;5092074;28;887;-78
2023/07/26 12:23:19;;;;;;;;;;;;;;;23.35;27.94;96527.53;5075329;28;903;-79
2023/07/26 12:25:44;;;;;;;;;;;;;;;23.19;28.15;96536.59;5092518;28;1243;-78
2023/07/26 12:28:11;;;;;;;;;;;;;;;23.07;28.00;96521.44;5109255;28;754;-78
2023/07/26 12:30:36;;;;;;;;;;;;;;;23.26;27.96;96513.50;5076722;28;934;-78
2023/07/26 12:33:12;;;;;;;;;;;;;;;22.99;28.21;96522.31;5076382;28;884;-78
2023/07/26 12:35:38;;;;;;;;;;;;;;;22.90;28.74;96519.56;5092405;28;1982;-78
2023/07/26 12:38:13;;;;;;;;;;;;;;;23.24;28.11;96513.19;5092103;28;847;-78
2023/07/26 12:40:39;;;;;;;;;;;;;;;22.99;28.41;96514.59;5109193;28;909;-78
2023/07/26 12:43:24;;;;;;;;;;;;;;;23.24;27.92;96518.88;5108927;28;765;-78
2023/07/26 12:45:50;;;;;;;;;;;;;;;22.96;28.44;96517.63;5109085;28;770;-78
2023/07/26 12:48:16;;;;;;;;;;;;;;;23.03;28.39;96517.22;5075158;28;862;-78
2023/07/26 12:50:41;;;;;;;;;;;;;;;23.19;28.19;96516.72;5108639;28;905;-78
2023/07/26 12:53:08;;;;;;;;;;;;;;;23.28;28.09;96502.41;5111658;28;972;-78
2023/07/26 12:55:33;;;;;;;;;;;;;;;23.19;28.55;96505.38;5096039;28;1905;-78
2023/07/26 12:57:59;;;;;;;;;;;;;;;23.17;28.29;96505.09;5112743;28;917;-78