Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:53;;;;;;;5.80;2.50;;;;;;;12.17;71.45;100079.53;4190547;28;21466;-71
2022/07/16 00:04:20;;;;;;;8.43;2.20;;;;;;;12.24;70.82;100081.41;4193389;28;20568;-71
2022/07/16 00:06:46;;;;;;;8.70;2.70;;;;;;;12.18;71.58;100084.72;4205872;28;20244;-68
2022/07/16 00:09:13;;;;;;;5.33;2.20;;;;;;;12.20;71.33;100080.06;4197031;28;20240;-70
2022/07/16 00:11:40;;;;;;;10.30;2.63;;;;;;;12.15;72.02;100082.41;4199862;28;20240;-69
2022/07/16 00:14:06;;;;;;;11.33;2.60;;;;;;;12.15;71.48;100084.22;4184565;28;20241;-69
2022/07/16 00:16:33;;;;;;;8.20;2.57;;;;;;;12.10;71.61;100082.03;4186496;28;20873;-70
2022/07/16 00:21:46;;;;;;;11.80;2.57;;;;;;;12.15;71.82;100084.22;4199849;28;22946;-68
2022/07/16 00:24:12;;;;;;;13.77;2.37;;;;;;;12.20;72.18;100082.72;4205353;28;20239;-71
2022/07/16 00:26:40;;;;;;;7.20;2.60;;;;;;;12.14;71.73;100077.22;4196536;28;20237;-70
2022/07/16 00:29:06;;;;;;;8.13;2.43;;;;;;;12.10;72.28;100075.88;4206177;28;20236;-74
2022/07/16 00:31:33;;;;;;;7.73;2.60;;;;;;;12.03;71.96;100073.00;4193264;28;20232;-70
2022/07/16 00:33:59;;;;;;;9.20;2.37;;;;;;;12.06;72.02;100075.38;4193046;28;20521;-69
2022/07/16 00:36:26;;;;;;;7.03;2.30;;;;;;;11.95;72.74;100071.16;4197693;28;20244;-69
2022/07/16 00:38:52;;;;;;;6.13;2.50;;;;;;;11.90;73.26;100070.00;4197543;28;20233;-68
2022/07/16 00:41:18;;;;;;;5.03;2.20;;;;;;;11.95;72.54;100073.84;4196322;28;20260;-68
2022/07/16 00:43:51;;;;;;;10.93;2.23;;;;;;;11.87;72.73;100070.28;4203722;28;20233;-68
2022/07/16 00:46:18;;;;;;;9.47;2.50;;;;;;;11.93;72.16;100080.34;4186489;28;20623;-70
2022/07/16 00:48:46;;;;;;;5.70;2.10;;;;;;;11.89;72.24;100068.31;4189224;28;20319;-71
2022/07/16 00:51:14;;;;;;;6.60;2.27;;;;;;;11.93;72.48;100078.50;4185389;28;25628;-70
2022/07/16 00:53:41;;;;;;;5.60;2.20;;;;;;;12.05;71.47;100079.03;4203588;28;20231;-68
2022/07/16 00:56:12;;;;;;;11.50;2.43;;;;;;;11.95;72.56;100065.00;4198428;28;20248;-67
2022/07/16 00:58:40;;;;;;;10.73;2.33;;;;;;;12.02;72.08;100074.84;4196259;28;20236;-68
2022/07/16 01:01:07;;;;;;;9.70;2.40;;;;;;;12.03;72.09;100065.88;4177132;28;20452;-69
2022/07/16 01:03:34;;;;;;;11.50;2.40;;;;;;;12.04;72.09;100066.69;4188232;28;20235;-69
2022/07/16 01:06:06;;;;;;;8.40;2.57;;;;;;;12.09;71.78;100072.38;4169660;28;21087;-68
2022/07/16 01:08:35;;;;;;;9.43;2.30;;;;;;;12.13;72.12;100071.06;4174588;28;20247;-70
2022/07/16 01:11:04;;;;;;;7.70;2.50;;;;;;;12.13;71.99;100064.91;4167990;28;21163;-70
2022/07/16 01:13:32;;;;;;;6.77;2.10;;;;;;;12.25;72.05;100058.22;4179783;28;20535;-69
2022/07/16 01:15:59;;;;;;;10.80;2.23;;;;;;;12.22;71.86;100061.22;4186154;28;20694;-68
2022/07/16 01:18:25;;;;;;;7.90;2.30;;;;;;;12.20;72.36;100052.56;4193816;28;21046;-72
2022/07/16 01:20:52;;;;;;;6.90;2.27;;;;;;;12.14;71.89;100051.38;4186355;28;26056;-69
2022/07/16 01:23:22;;;;;;;9.60;2.30;;;;;;;12.19;72.36;100053.53;4180981;28;20232;-69
2022/07/16 01:25:49;;;;;;;6.23;2.10;;;;;;;12.22;71.88;100050.53;4188183;28;20579;-69
2022/07/16 01:28:16;;;;;;;10.70;2.53;;;;;;;12.17;72.04;100053.69;4196620;28;21104;-69
2022/07/16 01:30:43;;;;;;;11.83;2.83;;;;;;;12.13;72.94;100049.72;4187253;28;20245;-69
2022/07/16 01:33:23;;;;;;;9.47;2.33;;;;;;;12.09;73.25;100056.38;4203125;28;20969;-71
2022/07/16 01:35:54;;;;;;;6.97;2.20;;;;;;;12.14;72.14;100048.69;4193109;28;20418;-69
2022/07/16 01:38:21;;;;;;;13.23;2.87;;;;;;;12.18;72.75;100052.72;4178044;28;21081;-70
2022/07/16 01:40:47;;;;;;;8.40;2.20;;;;;;;12.10;72.46;100059.88;4181925;28;20237;-69
2022/07/16 01:43:14;;;;;;;14.93;2.80;;;;;;;12.05;72.99;100049.69;4192245;28;20614;-69
2022/07/16 01:45:41;;;;;;;6.73;2.17;;;;;;;12.14;73.67;100043.38;4193428;28;20270;-70
2022/07/16 01:48:08;;;;;;;4.97;2.03;;;;;;;12.24;72.67;100036.06;4185074;28;20323;-69
2022/07/16 01:50:35;;;;;;;7.73;2.23;;;;;;;12.32;71.97;100039.72;4180186;28;20240;-69
2022/07/16 01:53:03;;;;;;;8.40;2.27;;;;;;;12.46;71.95;100037.22;4199007;28;20321;-70
2022/07/16 01:55:29;;;;;;;12.10;2.33;;;;;;;12.49;71.11;100044.06;4190681;28;20256;-72
2022/07/16 01:57:56;;;;;;;6.97;2.00;;;;;;;12.44;72.29;100038.41;4190326;28;20255;-71
2022/07/16 02:00:22;;;;;;;5.50;2.20;;;;;;;12.55;70.72;100035.41;4201505;28;20236;-72
2022/07/16 02:02:49;;;;;;;8.00;2.37;;;;;;;12.56;70.50;100034.38;4193608;28;20247;-71
2022/07/16 02:05:15;;;;;;;9.00;2.57;;;;;;;12.53;70.50;100028.56;4206803;28;20263;-72
2022/07/16 02:07:42;;;;;;;8.03;2.33;;;;;;;12.43;70.36;100039.38;4209157;28;20236;-73
2022/07/16 02:10:08;;;;;;;6.23;1.97;;;;;;;12.52;70.40;100032.22;4192750;28;21213;-71
2022/07/16 02:12:35;;;;;;;10.10;1.90;;;;;;;12.51;70.16;100028.72;4203104;28;20325;-70
2022/07/16 02:15:02;;;;;;;10.27;2.47;;;;;;;12.50;70.68;100029.69;4205455;28;20255;-70
2022/07/16 02:17:29;;;;;;;8.17;2.40;;;;;;;12.43;70.22;100029.56;4189618;28;20240;-72
2022/07/16 02:19:55;;;;;;;4.63;1.87;;;;;;;12.44;70.89;100033.06;4202279;28;20249;-71
2022/07/16 02:22:22;;;;;;;9.50;2.40;;;;;;;12.43;71.19;100034.91;4200192;28;20232;-70
2022/07/16 02:24:48;;;;;;;12.67;2.40;;;;;;;12.33;71.51;100022.72;4196216;28;20334;-70
2022/07/16 02:27:15;;;;;;;8.97;2.43;;;;;;;12.31;71.80;100036.22;4204297;28;21692;-70
2022/07/16 02:29:41;;;;;;;6.13;2.40;;;;;;;12.43;71.09;100029.56;4193214;28;20240;-72
2022/07/16 02:32:08;;;;;;;6.70;2.40;;;;;;;12.32;71.87;100024.56;4200007;28;20608;-70
2022/07/16 02:34:34;;;;;;;9.87;2.43;;;;;;;12.27;71.73;100028.69;4206296;28;20282;-68
2022/07/16 02:37:01;;;;;;;6.30;2.43;;;;;;;12.38;71.01;100020.38;4192522;28;20952;-72
2022/07/16 02:39:28;;;;;;;7.23;2.37;;;;;;;12.42;71.32;100019.88;4204816;28;20237;-69
2022/07/16 02:41:54;;;;;;;9.03;2.37;;;;;;;12.41;70.80;100022.72;4198936;28;25482;-71
2022/07/16 02:44:21;;;;;;;8.90;2.40;;;;;;;12.33;71.87;100022.72;4200109;28;20244;-69
2022/07/16 02:46:47;;;;;;;7.97;2.50;;;;;;;12.38;71.72;100023.03;4193517;28;23130;-71
2022/07/16 02:49:14;;;;;;;9.83;2.10;;;;;;;12.36;71.80;100022.38;4205188;28;23530;-69
2022/07/16 02:51:40;;;;;;;5.03;2.20;;;;;;;12.32;72.18;100015.72;4201590;28;20232;-68
2022/07/16 02:54:06;;;;;;;6.77;2.00;;;;;;;12.42;72.01;100021.72;4200674;28;21950;-69
2022/07/16 02:56:33;;;;;;;9.10;2.23;;;;;;;12.40;71.83;100018.38;4197665;28;20393;-71
2022/07/16 02:59:00;;;;;;;11.87;2.37;;;;;;;12.29;71.90;100013.38;4204992;28;20236;-68
2022/07/16 03:01:26;;;;;;;10.20;2.00;;;;;;;12.30;72.17;100017.72;4208332;28;20277;-69
2022/07/16 03:03:53;;;;;;;7.83;2.37;;;;;;;12.24;70.99;100009.38;4206254;28;20231;-69
2022/07/16 03:06:19;;;;;;;9.60;2.13;;;;;;;12.29;71.09;100016.03;4192780;28;20224;-68
2022/07/16 03:08:46;;;;;;;6.83;2.20;;;;;;;12.38;70.63;100015.88;4209239;28;20228;-69
2022/07/16 03:11:13;;;;;;;9.47;2.37;;;;;;;12.39;70.67;100020.22;4201934;28;21843;-69
2022/07/16 03:13:39;;;;;;;8.67;1.90;;;;;;;12.25;71.40;100011.03;4197872;28;20275;-69
2022/07/16 03:16:06;;;;;;;9.17;2.17;;;;;;;12.24;72.20;100017.38;4190467;28;20489;-69
2022/07/16 03:18:32;;;;;;;4.67;2.10;;;;;;;12.37;72.21;100008.88;4208438;28;20229;-68
2022/07/16 03:20:59;;;;;;;7.63;2.30;;;;;;;12.47;71.93;100014.03;4208866;28;20238;-68
2022/07/16 03:23:26;;;;;;;4.83;2.10;;;;;;;12.65;71.52;100012.03;4207430;28;20236;-68
2022/07/16 03:25:52;;;;;;;5.93;2.20;;;;;;;12.55;70.59;100010.53;4212511;28;20224;-68
2022/07/16 03:28:19;;;;;;;9.67;2.13;;;;;;;12.60;69.95;100013.53;4205482;28;20378;-70
2022/07/16 03:30:45;;;;;;;9.07;2.27;;;;;;;12.61;69.51;100012.53;4207552;28;20272;-68
2022/07/16 03:33:12;;;;;;;9.40;2.03;;;;;;;12.71;69.56;100013.16;4198831;28;20922;-70
2022/07/16 03:35:39;;;;;;;11.27;2.50;;;;;;;12.71;69.18;100015.84;4197505;28;20368;-68
2022/07/16 03:40:50;;;;;;;9.37;1.93;;;;;;;12.77;68.84;100019.69;4194678;28;20409;-69
2022/07/16 03:43:17;;;;;;;5.87;2.13;;;;;;;12.82;68.22;100018.16;4181182;28;20240;-68
2022/07/16 03:45:43;;;;;;;8.50;1.90;;;;;;;12.80;68.45;100014.81;4202960;28;20235;-71
2022/07/16 03:48:10;;;;;;;5.37;2.10;;;;;;;12.90;68.56;100020.00;4207689;28;21411;-68
2022/07/16 03:50:36;;;;;;;7.20;2.07;;;;;;;12.80;68.60;100014.00;4197771;28;23095;-69
2022/07/16 03:53:03;;;;;;;5.13;2.43;;;;;;;12.86;69.42;100024.00;4183231;28;20429;-69
2022/07/16 03:55:29;;;;;;;4.53;1.70;;;;;;;12.81;69.18;100007.66;4203796;28;21178;-68
2022/07/16 03:57:56;;;;;;;7.50;1.97;;;;;;;12.89;68.00;100005.78;4204930;28;21649;-71
2022/07/16 04:00:22;;;;;;;6.63;1.93;;;;;;;12.90;68.40;100009.31;4200803;28;22338;-69
2022/07/16 04:02:49;;;;;;;8.70;2.03;;;;;;;13.01;68.03;100014.28;4204586;28;20236;-70
2022/07/16 04:05:16;;;;;;;5.60;1.83;;;;;;;12.93;68.33;100010.81;4189350;28;20929;-70
2022/07/16 04:07:42;;;;;;;7.50;2.00;;;;;;;12.88;69.18;100012.16;4201939;28;20262;-69
2022/07/16 04:10:16;;;;;;;4.87;1.80;;;;;;;12.88;68.93;100017.50;4203586;28;20236;-72
2022/07/16 04:12:42;;;;;;;6.67;1.93;;;;;;;12.86;69.16;100029.34;4190104;28;21903;-70
2022/07/16 04:15:09;;;;;;;8.93;2.13;;;;;;;12.83;69.79;100016.31;4209763;28;20791;-69
2022/07/16 04:17:36;;;;;;;8.47;1.67;;;;;;;12.80;70.47;100011.31;4203968;28;20245;-70
2022/07/16 04:20:04;;;;;;;8.33;1.73;;;;;;;12.86;69.98;100018.66;4196270;28;20231;-68
2022/07/16 04:22:30;;;;;;;31.93;2.77;;;;;;;12.88;69.89;100016.66;4206025;28;20244;-71
2022/07/16 04:24:57;;;;;;;6.40;2.00;;;;;;;12.86;70.07;100016.81;4210314;28;21592;-69
2022/07/16 04:27:23;;;;;;;4.10;1.57;;;;;;;13.01;69.88;100010.78;4209001;28;20355;-70
2022/07/16 04:29:50;;;;;;;7.17;2.00;;;;;;;13.00;69.37;100017.97;4201995;28;20318;-73
2022/07/16 04:32:16;;;;;;;11.67;2.03;;;;;;;12.98;70.08;100011.97;4201654;28;20312;-72
2022/07/16 04:34:44;;;;;;;9.53;2.17;;;;;;;12.93;70.01;100016.16;4194879;28;20303;-69
2022/07/16 04:37:10;;;;;;;5.23;1.87;;;;;;;12.89;70.61;100021.00;4194014;28;20282;-71
2022/07/16 04:39:37;;;;;;;7.70;2.00;;;;;;;12.94;70.64;100025.81;4202744;28;21067;-69
2022/07/16 04:42:03;;;;;;;7.43;2.10;;;;;;;12.95;70.59;100023.00;4202116;28;20247;-69
2022/07/16 04:44:30;;;;;;;9.43;1.60;;;;;;;12.92;70.34;100022.47;4201393;28;23168;-69
2022/07/16 04:46:56;;;;;;;13.33;1.90;;;;;;;12.97;70.67;100015.66;4207370;28;20425;-68
2022/07/16 04:49:23;;;;;;;5.70;1.77;;;;;;;13.18;69.41;100028.44;4203537;28;21155;-69
2022/07/16 04:51:49;;;;;;;4.73;1.50;;;;;;;13.20;69.45;100025.56;4203340;28;25452;-73
2022/07/16 04:54:16;;;;;;;6.03;2.10;;;;;;;13.32;68.42;100034.91;4205731;28;20224;-71
2022/07/16 04:56:42;;;;;;;7.60;2.10;;;;;;;13.21;69.25;100021.91;4202310;28;20236;-69
2022/07/16 04:59:09;;;;;;;9.23;2.10;;;;;;;13.07;69.90;100013.59;4201418;28;21021;-71
2022/07/16 05:01:35;;;;;;;9.17;1.97;;;;;;;13.20;69.88;100020.22;4202260;28;20232;-71
2022/07/16 05:04:02;;;;;;;10.73;2.43;;;;;;;13.36;69.05;100022.06;4198147;28;20318;-71
2022/07/16 05:06:29;;;;;;;7.83;2.03;;;;;;;13.28;69.68;100017.59;4200756;28;20640;-68
2022/07/16 05:08:56;;;;;;;8.47;2.07;;;;;;;13.24;69.70;100018.88;4205730;28;21598;-70
2022/07/16 05:11:23;;;;;;;7.33;2.00;;;;;;;13.29;69.76;100019.22;4210909;28;21122;-71
2022/07/16 05:13:53;;;;;;;7.63;1.90;;;;;;;13.34;69.71;100016.88;4203730;28;20233;-68
2022/07/16 05:16:20;;;;;;;6.50;2.17;;;;;;;13.52;68.99;100022.81;4203021;28;20240;-71
2022/07/16 05:18:48;;;;;;;7.93;1.97;;;;;;;13.66;68.42;100020.41;4211286;28;20309;-70
2022/07/16 05:21:15;;;;;;;14.30;2.27;;;;;;;13.65;67.80;100021.41;4201825;28;20749;-73
2022/07/16 05:23:47;;;;;;;7.73;2.03;;;;;;;13.89;67.31;100026.63;4197027;28;20500;-71
2022/07/16 05:26:13;;;;;;;8.10;2.10;;;;;;;14.03;67.07;100016.19;4201144;28;21672;-71
2022/07/16 05:28:40;;;;;;;9.60;1.63;;;;;;;13.88;67.13;100011.59;4200724;28;20233;-70
2022/07/16 05:31:06;;;;;;;7.87;2.03;;;;;;;14.16;66.76;100011.06;4202596;28;21757;-72
2022/07/16 05:33:33;;;;;;;7.33;2.43;;;;;;;14.41;65.17;100014.38;4192521;28;20234;-68
2022/07/16 05:35:59;;;;;;;8.40;2.20;;;;;;;14.42;64.04;100010.69;4204594;28;20757;-69
2022/07/16 05:38:26;;;;;;;11.23;2.00;;;;;;;14.31;65.24;100001.25;4205881;28;20341;-68
2022/07/16 05:40:52;;;;;;;14.53;2.40;;;;;;;14.39;65.79;100002.19;4203817;28;21805;-69
2022/07/16 05:43:19;;;;;;;8.50;2.00;;;;;;;14.54;65.18;99997.75;4208046;28;20236;-73
2022/07/16 05:45:45;;;;;;;10.63;2.70;;;;;;;14.61;64.22;100008.53;4204816;28;21620;-70
2022/07/16 05:48:12;;;;;;;6.80;2.43;;;;;;;14.59;64.50;100000.69;4202076;28;20244;-70
2022/07/16 05:50:38;;;;;;;7.03;2.33;;;;;;;14.65;63.98;100004.50;4203495;28;20307;-65
2022/07/16 05:53:05;;;;;;;8.40;2.20;;;;;;;14.66;63.60;100006.16;4207333;28;21511;-69
2022/07/16 05:55:32;;;;;;;8.77;2.27;;;;;;;14.48;64.69;99998.44;4203130;28;20236;-67
2022/07/16 05:57:58;;;;;;;12.47;2.43;;;;;;;14.60;63.84;99998.84;4207959;28;21113;-68
2022/07/16 06:00:25;;;;;;;7.30;2.47;;;;;;;14.73;63.50;99997.22;4203896;28;20242;-68
2022/07/16 06:02:52;;;;;;;8.87;2.03;;;;;;;14.84;62.69;100003.13;4208338;28;20253;-65
2022/07/16 06:05:18;;;;;;;4.83;2.07;;;;;;;15.08;61.37;99997.50;4226849;28;20239;-73
2022/07/16 06:07:45;;;;;;;6.60;1.87;;;;;;;15.30;60.65;99998.41;4214733;28;20300;-72
2022/07/16 06:10:11;;;;;;;4.67;1.90;;;;;;;15.41;59.95;99999.81;4212179;28;20248;-72
2022/07/16 06:12:39;;;;;;;5.47;2.00;;;;;;;15.44;60.00;100006.63;4201361;28;20587;-74
2022/07/16 06:15:06;;;;;;;5.57;2.13;;;;;;;15.75;59.78;100007.22;4198272;28;25287;-63
2022/07/16 06:17:33;;;;;;;7.83;2.30;;;;;;;15.87;59.36;100004.88;4201390;28;20644;-63
2022/07/16 06:19:59;;;;;;;10.47;2.13;;;;;;;15.83;58.75;100006.31;4210001;28;20310;-63
2022/07/16 06:22:26;;;;;;;15.90;2.80;;;;;;;15.69;59.15;100002.63;4205142;28;21109;-62
2022/07/16 06:24:52;;;;;;;14.83;2.60;;;;;;;15.95;59.36;99995.91;4208778;28;20323;-62
2022/07/16 06:27:19;;;;;;;7.40;2.13;;;;;;;15.91;58.35;99999.97;4209319;28;20312;-64
2022/07/16 06:29:45;;;;;;;10.93;2.27;;;;;;;16.04;57.55;99998.28;4209267;28;20348;-62
2022/07/16 06:32:12;;;;;;;5.47;1.70;;;;;;;16.10;57.50;99998.53;4206871;28;21161;-62
2022/07/16 06:34:39;;;;;;;8.97;2.30;;;;;;;16.32;57.69;99996.66;4206420;28;21600;-63
2022/07/16 06:37:05;;;;;;;9.87;2.00;;;;;;;16.29;58.12;99992.50;4205733;28;20256;-63
2022/07/16 06:39:32;;;;;;;11.07;2.03;;;;;;;16.52;57.86;99994.13;4203213;28;20240;-65
2022/07/16 06:41:59;;;;;;;6.37;1.90;;;;;;;17.58;54.73;100005.53;4199854;28;21344;-65
2022/07/16 06:44:26;;;;;;;8.17;2.07;;;;;;;17.94;52.43;100007.13;4209797;28;20241;-64
2022/07/16 06:46:53;;;;;;;6.63;1.80;;;;;;;18.01;51.04;100012.53;4207488;28;20234;-64
2022/07/16 06:49:20;;;;;;;5.90;1.80;;;;;;;17.92;53.55;100003.81;4207628;28;22522;-64
2022/07/16 06:51:46;;;;;;;7.10;1.93;;;;;;;18.30;51.75;100011.31;4207645;28;20240;-64
2022/07/16 06:54:13;;;;;;;9.67;2.10;;;;;;;19.18;49.13;100016.47;4206088;28;20365;-66
2022/07/16 06:56:39;;;;;;;8.83;1.70;;;;;;;19.53;47.30;100013.44;4206794;28;20232;-66
2022/07/16 06:59:06;;;;;;;10.00;1.83;;;;;;;19.36;46.81;100015.78;4203799;28;20326;-64
2022/07/16 07:01:33;;;;;;;13.17;5.90;;;;;;;19.86;45.35;100015.19;4197761;28;20236;-64
2022/07/16 07:03:59;;;;;;;4.73;1.80;;;;;;;21.17;42.88;100018.94;4206567;28;20234;-66
2022/07/16 07:06:26;;;;;;;7.67;1.90;;;;;;;23.33;37.85;100035.13;4197417;28;20868;-63
2022/07/16 07:08:52;;;;;;;8.50;2.40;;;;;;;24.14;34.31;100034.28;4201453;28;20510;-70
2022/07/16 07:11:21;;;;;;;5.33;1.70;;;;;;;24.31;33.90;100040.59;4180858;28;20240;-65
2022/07/16 07:13:48;;;;;;;7.87;2.00;;;;;;;22.44;37.18;100026.25;4187614;28;20240;-63
2022/07/16 07:16:16;;;;;;;11.33;1.70;;;;;;;21.85;39.16;100021.47;4190404;28;20491;-66
2022/07/16 07:18:42;;;;;;;10.97;2.07;;;;;;;22.86;36.45;100026.19;4195105;28;20264;-67
2022/07/16 07:21:09;;;;;;;4.63;1.60;;;;;;;22.71;37.04;100023.91;4199185;28;20425;-63
2022/07/16 07:23:36;;;;;;;7.17;1.50;;;;;;;22.60;36.35;100025.59;4199782;28;20791;-65
2022/07/16 07:26:02;;;;;;;8.80;1.73;;;;;;;22.33;36.95;100022.47;4196148;28;20683;-64
2022/07/16 07:28:29;;;;;;;5.67;1.67;;;;;;;22.75;36.44;100017.78;4199652;28;21776;-63
2022/07/16 07:30:56;;;;;;;6.93;1.33;;;;;;;22.16;37.89;100018.75;4201138;28;20250;-62
2022/07/16 07:33:24;;;;;;;8.93;1.50;;;;;;;21.42;39.15;100010.75;4200652;28;23476;-62
2022/07/16 07:35:51;;;;;;;12.00;1.60;;;;;;;21.49;40.25;100009.66;4198305;28;20264;-62
2022/07/16 07:38:17;;;;;;;7.87;1.80;;;;;;;21.27;40.23;100003.81;4189614;28;20236;-66
2022/07/16 07:40:45;;;;;;;7.53;1.43;;;;;;;21.86;39.06;100017.69;4202791;28;20414;-66
2022/07/16 07:43:12;;;;;;;5.23;1.53;;;;;;;21.65;39.12;100010.88;4200795;28;21747;-62
2022/07/16 07:45:39;;;;;;;6.97;1.50;;;;;;;21.74;39.35;100003.28;4197676;28;23148;-63
2022/07/16 07:48:06;;;;;;;6.63;1.30;;;;;;;21.70;38.71;100011.06;4198795;28;22992;-63
2022/07/16 07:50:32;;;;;;;10.97;2.17;;;;;;;21.56;39.63;100008.72;4190984;28;20834;-63
2022/07/16 07:52:59;;;;;;;6.87;1.60;;;;;;;21.46;39.79;100004.66;4186621;28;21646;-64
2022/07/16 07:55:26;;;;;;;7.83;1.90;;;;;;;21.96;38.84;100005.47;4197877;28;20319;-66
2022/07/16 07:57:53;;;;;;;7.07;1.37;;;;;;;21.98;37.69;100001.47;4199033;28;20237;-63
2022/07/16 08:00:20;;;;;;;7.83;1.30;;;;;;;21.68;38.54;99996.91;4184008;28;22573;-63
2022/07/16 08:02:46;;;;;;;3.60;1.10;;;;;;;21.96;35.95;100000.91;4185773;28;20234;-62
2022/07/16 08:05:13;;;;;;;6.20;1.20;;;;;;;22.14;36.71;99994.56;4188627;28;20829;-62
2022/07/16 08:07:40;;;;;;;10.33;1.50;;;;;;;21.66;37.98;99987.34;4190031;28;21229;-48
2022/07/16 08:10:08;;;;;;;7.10;1.40;;;;;;;21.99;36.02;99996.91;4189696;28;20307;-47
2022/07/16 08:12:35;;;;;;;15.10;1.43;;;;;;;21.75;37.42;99996.81;4189064;28;20637;-45
2022/07/16 08:15:03;;;;;;;10.13;1.77;;;;;;;21.66;37.11;99995.47;4199013;28;22140;-44
2022/07/16 08:17:37;;;;;;;7.13;1.37;;;;;;;21.04;39.14;99980.13;4201202;28;20264;-47
2022/07/16 08:20:05;;;;;;;6.67;1.60;;;;;;;20.61;40.09;99977.47;4181323;28;20240;-65
2022/07/16 08:22:31;;;;;;;7.80;1.40;;;;;;;20.49;40.44;99981.91;4181020;28;22834;-63
2022/07/16 08:27:43;;;;;;;4.30;1.20;;;;;;;21.10;39.03;99977.59;4197141;28;20244;-62
2022/07/16 08:30:10;;;;;;;4.80;0.90;;;;;;;21.06;38.18;99979.91;4193972;28;21240;-63
2022/07/16 08:32:37;;;;;;;8.10;1.20;;;;;;;20.82;39.05;99966.22;4183635;28;20607;-62
2022/07/16 08:35:04;;;;;;;2.90;1.10;;;;;;;20.53;39.05;99967.72;4191685;28;20240;-63
2022/07/16 08:37:35;;;;;;;4.67;1.27;;;;;;;20.84;39.05;99974.97;4191077;28;21176;-64
2022/07/16 08:40:04;;;;;;;5.23;1.20;;;;;;;20.83;38.63;99967.88;4191531;28;20236;-64
2022/07/16 08:42:34;;;;;;;4.70;1.10;;;;;;;20.89;38.54;99966.16;4191752;28;20237;-65
2022/07/16 08:45:01;;;;;;;7.53;2.03;;;;;;;21.24;37.78;99968.28;4178392;28;20245;-65
2022/07/16 08:47:29;;;;;;;4.97;1.50;;;;;;;21.41;37.20;99971.22;4188190;28;22527;-63
2022/07/16 08:49:58;;;;;;;2.90;1.10;;;;;;;21.39;37.54;99960.56;4190127;28;20232;-64
2022/07/16 08:52:26;;;;;;;5.47;1.50;;;;;;;21.52;37.75;99965.03;4186526;28;22091;-65
2022/07/16 08:54:54;;;;;;;6.03;1.20;;;;;;;21.66;37.16;99965.69;4203482;28;20236;-65
2022/07/16 08:57:22;;;;;;;4.77;1.40;;;;;;;21.43;36.63;99963.69;4183514;28;20240;-64
2022/07/16 08:59:52;;;;;;;10.33;1.10;;;;;;;21.75;35.53;99964.31;4188579;28;20241;-64
2022/07/16 09:02:19;;;;;;;4.67;1.13;;;;;;;21.63;34.82;99961.56;4194212;28;20237;-65
2022/07/16 09:04:46;;;;;;;5.40;1.27;;;;;;;21.47;36.30;99963.03;4200683;28;20332;-64
2022/07/16 09:07:17;;;;;;;5.60;1.13;;;;;;;21.31;36.34;99960.91;4201396;28;20259;-62
2022/07/16 09:09:46;;;;;;;5.37;1.00;;;;;;;21.11;37.73;99952.19;4192406;28;20305;-65
2022/07/16 09:12:50;;;;;;;4.03;1.40;;;;;;;21.12;38.77;99951.13;4204047;28;20248;-68
2022/07/16 09:15:26;;;;;;;5.53;1.53;;;;;;;21.11;37.79;99957.59;4176063;28;22156;-67
2022/07/16 09:18:23;;;;;;;3.93;1.27;;;;;;;21.17;38.16;99954.00;4203927;28;20232;-67
2022/07/16 09:20:50;;;;;;;5.77;1.97;;;;;;;20.80;39.63;99946.69;4204117;28;21185;-63
2022/07/16 09:23:21;;;;;;;10.57;1.70;;;;;;;20.77;39.02;99951.75;4202777;28;21897;-63
2022/07/16 09:25:50;;;;;;;7.87;1.53;;;;;;;20.95;40.04;99943.63;4209649;28;20293;-63
2022/07/16 09:28:17;;;;;;;3.00;0.90;;;;;;;21.08;40.85;99942.66;4201465;28;20243;-63
2022/07/16 09:30:44;;;;;;;6.00;1.33;;;;;;;21.07;39.51;99949.94;4209429;28;21013;-67
2022/07/16 09:33:17;;;;;;;3.40;1.47;;;;;;;21.37;38.66;99956.44;4204303;28;20311;-66
2022/07/16 09:35:44;;;;;;;4.67;1.20;;;;;;;20.88;40.18;99937.44;4206488;28;21143;-67
2022/07/16 09:38:12;;;;;;;9.10;1.83;;;;;;;20.87;39.83;99941.22;4194137;28;20228;-62
2022/07/16 09:40:47;;;;;;;3.97;1.23;;;;;;;21.07;39.12;99941.84;4203597;28;20241;-62
2022/07/16 09:43:13;;;;;;;7.23;1.60;;;;;;;21.17;38.41;99935.88;4191009;28;20679;-65
2022/07/16 09:45:41;;;;;;;8.17;1.30;;;;;;;21.26;38.99;99942.63;4198562;28;20228;-64
2022/07/16 09:48:26;;;;;;;4.87;1.43;;;;;;;21.08;38.35;99940.75;4198602;28;20440;-65
2022/07/16 09:50:54;;;;;;;6.57;1.10;;;;;;;21.09;37.28;99938.88;4209390;28;21761;-65
2022/07/16 09:53:25;;;;;;;3.90;1.10;;;;;;;20.80;38.43;99935.06;4211677;28;20322;-65
2022/07/16 09:55:58;;;;;;;3.90;1.10;;;;;;;21.08;36.79;99932.66;4198496;28;20268;-65
2022/07/16 09:58:25;;;;;;;4.13;1.10;;;;;;;21.05;36.48;99933.13;4190958;28;20996;-66
2022/07/16 10:00:52;;;;;;;5.27;1.30;;;;;;;20.91;37.04;99942.44;4202793;28;20306;-63
2022/07/16 10:03:20;;;;;;;2.73;0.90;;;;;;;20.87;37.34;99933.09;4205590;28;20299;-65
2022/07/16 10:05:47;;;;;;;4.10;0.97;;;;;;;21.24;36.93;99935.81;4197027;28;20231;-63
2022/07/16 10:08:14;;;;;;;14.10;5.97;;;;;;;21.40;36.53;99929.78;4190325;28;20234;-63
2022/07/16 10:10:42;;;;;;;2.20;0.90;;;;;;;21.48;36.32;99929.47;4190865;28;22908;-64
2022/07/16 10:13:10;;;;;;;5.13;1.27;;;;;;;21.43;36.55;99928.50;4194331;28;21735;-67
2022/07/16 10:15:37;;;;;;;3.97;1.23;;;;;;;21.28;37.59;99918.03;4201206;28;21635;-62
2022/07/16 10:18:04;;;;;;;8.30;1.50;;;;;;;21.03;37.48;99924.38;4204056;28;20258;-63
2022/07/16 10:20:35;;;;;;;3.97;1.00;;;;;;;21.06;36.24;99923.94;4193688;28;20658;-67
2022/07/16 10:23:05;;;;;;;3.03;0.80;;;;;;;20.98;36.07;99921.53;4204493;28;20242;-66
2022/07/16 10:25:35;;;;;;;4.80;1.20;;;;;;;20.91;38.19;99918.09;4177301;28;20244;-64
2022/07/16 10:28:01;;;;;;;9.23;1.53;;;;;;;20.81;38.04;99915.06;4197542;28;20280;-63
2022/07/16 10:30:32;;;;;;;5.50;1.50;;;;;;;21.01;38.14;99904.84;4184737;28;20496;-62
2022/07/16 10:32:59;;;;;;;5.93;1.30;;;;;;;20.95;37.79;99905.75;4197539;28;21211;-64
2022/07/16 10:35:33;;;;;;;9.23;1.30;;;;;;;20.81;37.22;99898.84;4200795;28;20375;-63
2022/07/16 10:38:10;;;;;;;4.90;1.30;;;;;;;20.78;37.62;99905.53;4203784;28;20284;-64
2022/07/16 10:41:13;;;;;;;4.70;1.20;;;;;;;20.87;38.00;99904.16;4197960;28;20252;-63
2022/07/16 10:43:40;;;;;;;3.77;1.43;;;;;;;21.37;36.83;99910.44;4203590;28;20234;-66
2022/07/16 10:46:08;;;;;;;6.40;1.93;;;;;;;21.57;35.41;99902.09;4195435;28;20505;-65
2022/07/16 10:48:39;;;;;;;7.60;1.90;;;;;;;21.43;36.27;99898.72;4195690;28;20243;-67
2022/07/16 10:51:19;;;;;;;8.40;1.60;;;;;;;21.14;36.14;99900.31;4207202;28;20642;-62
2022/07/16 10:53:58;;;;;;;5.03;1.20;;;;;;;21.07;36.54;99895.84;4193537;28;21925;-64
2022/07/16 10:56:38;;;;;;;4.03;1.40;;;;;;;20.66;37.85;99891.94;4203523;28;20924;-65
2022/07/16 10:59:07;;;;;;;5.70;1.30;;;;;;;20.40;39.64;99881.38;4208818;28;22513;-65
2022/07/16 11:01:35;;;;;;;5.50;1.07;;;;;;;20.14;39.57;99885.97;4203763;28;20227;-66
2022/07/16 11:04:03;;;;;;;6.10;1.17;;;;;;;20.11;39.35;99878.31;4194815;28;20290;-67
2022/07/16 11:06:30;;;;;;;7.60;1.23;;;;;;;20.10;38.96;99876.63;4199855;28;20290;-65
2022/07/16 11:08:58;;;;;;;6.23;1.30;;;;;;;20.16;38.80;99878.47;4197534;28;20256;-69
2022/07/16 11:11:43;;;;;;;9.40;1.50;;;;;;;20.13;39.42;99865.38;4189136;28;20232;-64
2022/07/16 11:14:09;;;;;;;11.60;1.40;;;;;;;20.15;38.81;99868.69;4194164;28;20851;-64
2022/07/16 11:16:47;;;;;;;6.43;1.37;;;;;;;19.98;39.11;99867.63;4201205;28;20236;-65
2022/07/16 11:19:15;;;;;;;6.07;1.47;;;;;;;19.90;39.85;99870.56;4200543;28;20232;-65
2022/07/16 11:22:01;;;;;;;7.93;1.70;;;;;;;19.69;40.99;99877.16;4209670;28;21164;-64
2022/07/16 11:24:29;;;;;;;7.73;1.23;;;;;;;19.30;41.82;99871.78;4210218;28;22676;-65
2022/07/16 11:26:56;;;;;;;5.83;1.40;;;;;;;19.18;42.15;99865.41;4198141;28;22292;-66
2022/07/16 11:29:24;;;;;;;5.43;1.50;;;;;;;19.21;42.61;99854.19;4203207;28;21438;-64
2022/07/16 11:31:52;;;;;;;4.97;1.40;;;;;;;19.31;41.78;99857.22;4201343;28;20236;-63
2022/07/16 11:34:23;;;;;;;6.37;1.70;;;;;;;19.25;42.36;99851.91;4200370;28;22458;-64
2022/07/16 11:36:52;;;;;;;3.13;1.20;;;;;;;19.44;42.10;99859.03;4200877;28;20697;-65
2022/07/16 11:39:21;;;;;;;11.20;2.00;;;;;;;19.34;42.99;99856.81;4204517;28;20248;-64