Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:09;;;;;;;3.00;1.60;;;;;;;;;;4954221;28;20452;-65
2022/10/03 00:02:35;;;;;;;3.20;1.13;;;;;;;;;;4947760;29;20031;-66
2022/10/03 00:05:34;;;;;;;2.58;1.52;;;;;;;;;;4944391;29;20376;-65
2022/10/03 00:08:29;;;;;;;2.83;1.67;;;;;;;;;;4919234;28;20044;-65
2022/10/03 00:11:07;;;;;;;4.72;1.30;;;;;;;;;;4949636;29;20035;-64
2022/10/03 00:13:46;;;;;;;1.92;1.27;;;;;;;;;;4964697;28;20044;-64
2022/10/03 00:16:12;;;;;;;7.38;1.60;;;;;;;;;;4945084;29;20062;-63
2022/10/03 00:18:47;;;;;;;5.38;1.60;;;;;;;;;;4949544;28;20056;-64
2022/10/03 00:21:27;;;;;;;3.88;1.40;;;;;;;;;;4944936;29;20474;-64
2022/10/03 00:23:53;;;;;;;5.80;1.70;;;;;;;;;;4946272;29;20573;-64
2022/10/03 00:26:27;;;;;;;6.22;1.67;;;;;;;;;;4950108;28;20027;-64
2022/10/03 00:28:55;;;;;;;6.75;1.90;;;;;;;;;;4949070;29;20043;-63
2022/10/03 00:31:38;;;;;;;8.75;2.63;;;;;;;;;;4955400;28;20035;-63
2022/10/03 00:34:25;;;;;;;12.68;2.42;;;;;;;;;;4945953;29;20083;-63
2022/10/03 00:37:24;;;;;;;13.63;2.92;;;;;;;;;;4948406;29;20114;-64
2022/10/03 00:40:23;;;;;;;7.30;2.40;;;;;;;;;;4939378;29;20043;-64
2022/10/03 00:42:59;;;;;;;5.90;2.30;;;;;;;;;;4941076;29;20482;-62
2022/10/03 00:46:06;;;;;;;14.13;2.88;;;;;;;;;;4949129;29;20039;-64
2022/10/03 00:48:44;;;;;;;4.57;2.42;;;;;;;;;;4934056;29;20059;-63
2022/10/03 00:51:22;;;;;;;6.32;2.65;;;;;;;;;;4934100;29;20040;-64
2022/10/03 00:54:02;;;;;;;7.25;2.50;;;;;;;;;;4945098;29;20054;-63
2022/10/03 00:57:03;;;;;;;5.78;2.58;;;;;;;;;;4946612;29;20032;-63
2022/10/03 00:59:39;;;;;;;11.93;3.03;;;;;;;;;;4934836;29;20446;-63
2022/10/03 01:02:38;;;;;;;12.02;2.85;;;;;;;;;;4950465;29;20042;-63
2022/10/03 01:05:19;;;;;;;7.45;2.20;;;;;;;;;;4943758;29;20044;-64
2022/10/03 01:08:00;;;;;;;4.70;2.38;;;;;;;;;;4949444;28;20059;-62
2022/10/03 01:11:03;;;;;;;7.25;2.28;;;;;;;;;;4955099;28;20110;-64
2022/10/03 01:13:45;;;;;;;5.63;2.45;;;;;;;;;;4946940;29;20095;-64
2022/10/03 01:16:16;;;;;;;5.25;2.15;;;;;;;;;;4946411;29;20046;-63
2022/10/03 01:19:01;;;;;;;5.43;2.17;;;;;;;;;;4945501;29;20479;-63
2022/10/03 01:21:44;;;;;;;3.70;2.13;;;;;;;;;;4941188;29;20040;-63
2022/10/03 01:24:48;;;;;;;4.65;2.40;;;;;;;;;;4953011;29;20031;-63
2022/10/03 01:30:38;;;;;;;2.83;2.00;;;;;;;;;;4876664;28;20661;-63
2022/10/03 01:33:22;;;;;;;5.90;2.28;;;;;;;;;;4945599;29;20032;-64
2022/10/03 01:36:40;;;;;;;6.03;2.03;;;;;;;;;;4950719;29;20094;-62
2022/10/03 01:39:44;;;;;;;7.45;1.80;;;;;;;;;;4877050;29;20084;-63
2022/10/03 01:42:36;;;;;;;6.80;1.90;;;;;;;;;;4943318;29;20498;-63
2022/10/03 01:45:48;;;;;;;4.10;2.00;;;;;;;;;;4949317;29;20032;-63
2022/10/03 01:48:20;;;;;;;8.38;2.08;;;;;;;;;;4936987;29;20043;-63
2022/10/03 01:51:00;;;;;;;5.80;2.67;;;;;;;;;;4948222;29;20090;-63
2022/10/03 01:53:57;;;;;;;6.38;2.10;;;;;;;;;;4954009;28;20028;-63
2022/10/03 01:56:34;;;;;;;5.57;2.08;;;;;;;;;;4945959;29;20039;-63
2022/10/03 01:59:23;;;;;;;5.72;2.33;;;;;;;;;;4945876;29;20091;-64
2022/10/03 02:02:06;;;;;;;4.63;2.30;;;;;;;;;;4945448;29;20134;-63
2022/10/03 02:04:40;;;;;;;5.57;2.33;;;;;;;;;;4941487;29;20039;-63
2022/10/03 02:07:19;;;;;;;4.57;1.88;;;;;;;;;;4947149;29;20036;-63
2022/10/03 02:10:06;;;;;;;4.30;1.95;;;;;;;;;;4953871;28;20039;-62
2022/10/03 02:13:19;;;;;;;7.60;2.40;;;;;;;;;;4953961;28;20038;-63
2022/10/03 02:16:07;;;;;;;8.15;2.70;;;;;;;;;;4945297;29;20490;-62
2022/10/03 02:18:53;;;;;;;8.40;2.67;;;;;;;;;;4949651;29;20755;-63
2022/10/03 02:21:25;;;;;;;7.18;2.67;;;;;;;;;;4940363;29;20028;-65
2022/10/03 02:24:19;;;;;;;7.90;3.00;;;;;;;;;;4946843;28;20039;-62
2022/10/03 02:27:19;;;;;;;9.93;2.83;;;;;;;;;;4946096;29;20046;-63
2022/10/03 02:30:05;;;;;;;4.10;2.15;;;;;;;;;;4944814;29;20075;-63
2022/10/03 02:33:09;;;;;;;6.25;2.42;;;;;;;;;;4935629;29;20023;-62
2022/10/03 02:35:50;;;;;;;6.50;2.47;;;;;;;;;;4949516;29;20549;-63
2022/10/03 02:39:01;;;;;;;12.50;3.58;;;;;;;;;;4949615;28;20130;-63
2022/10/03 02:41:46;;;;;;;6.43;2.72;;;;;;;;;;4946900;29;20035;-63
2022/10/03 02:44:41;;;;;;;9.15;2.58;;;;;;;;;;4960289;28;20473;-62
2022/10/03 02:47:37;;;;;;;5.18;2.38;;;;;;;;;;4948556;28;20051;-62
2022/10/03 02:50:18;;;;;;;6.60;2.50;;;;;;;;;;4967061;28;20043;-64
2022/10/03 02:52:50;;;;;;;8.20;2.70;;;;;;;;;;4963949;28;20060;-63
2022/10/03 02:55:37;;;;;;;9.50;2.90;;;;;;;;;;4965649;28;20417;-63
2022/10/03 02:58:35;;;;;;;6.53;2.70;;;;;;;;;;4957071;28;20042;-63
2022/10/03 03:01:28;;;;;;;7.85;2.55;;;;;;;;;;4916772;28;20043;-65
2022/10/03 03:04:43;;;;;;;9.50;2.60;;;;;;;;;;4969918;28;20035;-63
2022/10/03 03:07:20;;;;;;;6.22;2.45;;;;;;;;;;4965594;28;20034;-62
2022/10/03 03:10:08;;;;;;;12.10;2.90;;;;;;;;;;4964870;28;20125;-63
2022/10/03 03:13:15;;;;;;;8.32;2.67;;;;;;;;;;4963144;28;20047;-63
2022/10/03 03:16:04;;;;;;;7.13;2.20;;;;;;;;;;4926248;28;20050;-65
2022/10/03 03:18:59;;;;;;;5.13;2.25;;;;;;;;;;4970734;28;20035;-63
2022/10/03 03:22:16;;;;;;;9.13;3.00;;;;;;;;;;4964601;28;20082;-63
2022/10/03 03:24:48;;;;;;;6.25;2.50;;;;;;;;;;4933000;29;20131;-64
2022/10/03 03:27:40;;;;;;;12.43;2.88;;;;;;;;;;4966737;28;20081;-63
2022/10/03 03:30:19;;;;;;;15.90;3.05;;;;;;;;;;4970767;28;20047;-63
2022/10/03 03:33:00;;;;;;;7.13;2.35;;;;;;;;;;4972770;28;20390;-63
2022/10/03 03:35:50;;;;;;;9.10;2.40;;;;;;;;;;4972595;28;20035;-63
2022/10/03 03:38:31;;;;;;;7.35;2.65;;;;;;;;;;4972940;28;20042;-63
2022/10/03 03:41:02;;;;;;;11.90;3.10;;;;;;;;;;4973373;28;20106;-65
2022/10/03 03:44:04;;;;;;;10.40;2.90;;;;;;;;;;4971592;28;20042;-64
2022/10/03 03:47:12;;;;;;;7.55;2.38;;;;;;;;;;4972931;28;20497;-64
2022/10/03 03:50:00;;;;;;;5.05;2.15;;;;;;;;;;4971798;28;20038;-63
2022/10/03 03:52:47;;;;;;;12.07;2.13;;;;;;;;;;4973071;28;20027;-63
2022/10/03 03:55:26;;;;;;;8.93;2.40;;;;;;;;;;4972963;28;20085;-63
2022/10/03 03:58:22;;;;;;;8.30;2.30;;;;;;;;;;4973020;28;20117;-63
2022/10/03 04:01:13;;;;;;;8.07;2.40;;;;;;;;;;4972584;28;20532;-68
2022/10/03 04:03:54;;;;;;;11.57;2.35;;;;;;;;;;4971695;28;20043;-63
2022/10/03 04:06:56;;;;;;;6.05;2.38;;;;;;;;;;4972457;28;20417;-65
2022/10/03 04:09:46;;;;;;;15.30;2.58;;;;;;;;;;4971770;28;20481;-64
2022/10/03 04:12:54;;;;;;;16.63;3.20;;;;;;;;;;4970775;28;20035;-62
2022/10/03 04:15:45;;;;;;;8.73;3.20;;;;;;;;;;4901620;29;20043;-61
2022/10/03 04:21:41;;;;;;;12.68;3.33;;;;;;;;;;4948396;28;20075;-62
2022/10/03 04:24:18;;;;;;;10.25;3.42;;;;;;;;;;4972211;28;20065;-62
2022/10/03 04:27:00;;;;;;;7.43;2.63;;;;;;;;;;4972407;28;20034;-62
2022/10/03 04:29:47;;;;;;;13.60;3.22;;;;;;;;;;4967003;28;20046;-63
2022/10/03 04:32:34;;;;;;;7.28;3.05;;;;;;;;;;4952772;28;20035;-62
2022/10/03 04:35:54;;;;;;;11.68;3.45;;;;;;;;;;4953108;29;20027;-62
2022/10/03 04:38:38;;;;;;;20.75;4.15;;;;;;;;;;4894941;29;20052;-63
2022/10/03 04:41:26;;;;;;;8.98;2.80;;;;;;;;;;4953916;29;20027;-63
2022/10/03 04:44:15;;;;;;;10.57;3.30;;;;;;;;;;4956066;28;20140;-63
2022/10/03 04:46:55;;;;;;;8.93;2.72;;;;;;;;;;4973033;28;20401;-63
2022/10/03 04:49:44;;;;;;;12.48;3.72;;;;;;;;;;4976329;28;20043;-63
2022/10/03 04:52:36;;;;;;;13.57;3.53;;;;;;;;;;4976368;28;20121;-63
2022/10/03 04:55:35;;;;;;;11.38;2.80;;;;;;;;;;4976919;28;20102;-62
2022/10/03 04:58:14;;;;;;;9.35;3.03;;;;;;;;;;4976672;28;20118;-62
2022/10/03 05:01:05;;;;;;;13.70;3.20;;;;;;;;;;4976392;28;20497;-62
2022/10/03 05:03:53;;;;;;;13.15;3.70;;;;;;;;;;4975280;28;20050;-63
2022/10/03 05:06:40;;;;;;;5.78;2.42;;;;;;;;;;4976433;28;20031;-62
2022/10/03 05:09:25;;;;;;;7.70;2.75;;;;;;;;;;4976186;28;20125;-62
2022/10/03 05:12:27;;;;;;;13.63;3.80;;;;;;;;;;4975897;28;20098;-63
2022/10/03 05:15:17;;;;;;;13.73;4.18;;;;;;;;;;4976335;28;20085;-62
2022/10/03 05:17:55;;;;;;;7.38;2.55;;;;;;;;;;4976309;28;20061;-63
2022/10/03 05:20:33;;;;;;;9.40;2.40;;;;;;;;;;4976111;28;20115;-63
2022/10/03 05:23:11;;;;;;;7.38;2.58;;;;;;;;;;4976082;28;20062;-64
2022/10/03 05:25:56;;;;;;;13.88;3.20;;;;;;;;;;4974752;28;20113;-63
2022/10/03 05:28:44;;;;;;;9.77;4.03;;;;;;;;;;4975999;28;20438;-64
2022/10/03 05:31:43;;;;;;;16.45;3.83;;;;;;;;;;4967258;28;20063;-62
2022/10/03 05:34:15;;;;;;;15.88;3.33;;;;;;;;;;4956415;28;20390;-63
2022/10/03 05:37:07;;;;;;;14.60;3.70;;;;;;;;;;4957157;28;20047;-63
2022/10/03 05:39:52;;;;;;;12.43;3.75;;;;;;;;;;4956729;28;20047;-67
2022/10/03 05:42:41;;;;;;;13.98;3.30;;;;;;;;;;4956558;29;20111;-69
2022/10/03 05:45:25;;;;;;;10.52;3.55;;;;;;;;;;4971330;28;20043;-68
2022/10/03 05:48:06;;;;;;;9.88;3.28;;;;;;;;;;4955135;29;20533;-68
2022/10/03 05:50:57;;;;;;;13.93;2.97;;;;;;;;;;4956658;28;20118;-68
2022/10/03 05:53:41;;;;;;;7.63;2.75;;;;;;;;;;4956456;29;20036;-69
2022/10/03 05:56:20;;;;;;;8.63;2.75;;;;;;;;;;4956573;28;20158;-71
2022/10/03 05:58:53;;;;;;;11.55;3.20;;;;;;;;;;4956769;28;20034;-70
2022/10/03 06:02:07;;;;;;;12.50;3.50;;;;;;;;;;4971252;28;20070;-70
2022/10/03 06:04:36;;;;;;;14.38;3.42;;;;;;;;;;4934179;28;20497;-69
2022/10/03 06:07:22;;;;;;;12.15;3.35;;;;;;;;;;4971086;28;20027;-70
2022/10/03 06:10:05;;;;;;;15.75;3.80;;;;;;;;;;4955958;28;20039;-68
2022/10/03 06:12:55;;;;;;;14.90;4.30;;;;;;;;;;4969788;28;20031;-70
2022/10/03 06:15:24;;;;;;;19.90;3.88;;;;;;;;;;4975392;28;20045;-70
2022/10/03 06:18:30;;;;;;;22.77;4.13;;;;;;;;;;4973806;28;20035;-70
2022/10/03 06:21:18;;;;;;;10.52;3.70;;;;;;;;;;4974872;28;20026;-70
2022/10/03 06:23:56;;;;;;;15.63;4.35;;;;;;;;;;4973277;28;20084;-71
2022/10/03 06:26:57;;;;;;;17.65;4.05;;;;;;;;;;4971909;28;20508;-69
2022/10/03 06:29:53;;;;;;;15.30;3.20;;;;;;;;;;4974263;28;20463;-67
2022/10/03 06:33:16;;;;;;;10.27;3.15;;;;;;;;;;4972731;28;20077;-68
2022/10/03 06:36:03;;;;;;;12.27;3.47;;;;;;;;;;4914873;29;20036;-66
2022/10/03 06:38:59;;;;;;;13.55;3.95;;;;;;;;;;4914919;29;20036;-69
2022/10/03 06:42:16;;;;;;;12.77;3.38;;;;;;;;;;4963938;28;20050;-67
2022/10/03 06:45:20;;;;;;;16.45;3.40;;;;;;;;;;4929967;28;20089;-64
2022/10/03 06:48:10;;;;;;;15.52;5.05;;;;;;;;;;4973261;28;20540;-67
2022/10/03 06:51:09;;;;;;;11.20;3.92;;;;;;;;;;4972769;28;20031;-67
2022/10/03 06:53:58;;;;;;;8.85;3.45;;;;;;;;;;4973541;28;20042;-67
2022/10/03 06:56:43;;;;;;;9.45;3.25;;;;;;;;;;4948263;28;20058;-70
2022/10/03 06:59:40;;;;;;;13.77;3.47;;;;;;;;;;4982169;28;20126;-68
2022/10/03 07:02:26;;;;;;;11.48;3.63;;;;;;;;;;4973285;28;20046;-70
2022/10/03 07:05:32;;;;;;;12.63;3.35;;;;;;;;;;4971424;28;20026;-66
2022/10/03 07:08:18;;;;;;;14.00;3.08;;;;;;;;;;4971617;28;20046;-65
2022/10/03 07:11:06;;;;;;;16.25;6.30;;;;;;;;;;4967420;28;20376;-68
2022/10/03 07:14:14;;;;;;;10.55;3.42;;;;;;;;;;4967118;28;20395;-68
2022/10/03 07:17:18;;;;;;;7.57;2.75;;;;;;;;;;4969331;28;20078;-68
2022/10/03 07:20:06;;;;;;;12.57;2.78;;;;;;;;;;4970688;28;20030;-67
2022/10/03 07:23:05;;;;;;;11.82;2.75;;;;;;;;;;4971846;28;20034;-70
2022/10/03 07:25:52;;;;;;;6.90;2.25;;;;;;;;;;4971877;28;20037;-68
2022/10/03 07:28:23;;;;;;;10.02;2.40;;;;;;;;;;4972553;28;20022;-70
2022/10/03 07:31:17;;;;;;;13.13;2.70;;;;;;;;;;4971370;28;20077;-71
2022/10/03 07:34:21;;;;;;;6.03;2.50;;;;;;;;;;4972499;28;20034;-69
2022/10/03 07:40:09;;;;;;;9.60;2.83;;;;;;;;;;4973319;28;20061;-69
2022/10/03 07:43:12;;;;;;;10.13;2.65;;;;;;;;;;4963218;28;20505;-68
2022/10/03 07:46:04;;;;;;;13.33;4.03;;;;;;;;;;4971921;28;20131;-68
2022/10/03 07:48:58;;;;;;;11.88;2.88;;;;;;;;;;4973249;28;20022;-67
2022/10/03 07:51:34;;;;;;;9.88;2.40;;;;;;;;;;4973173;28;20030;-68
2022/10/03 07:54:23;;;;;;;11.35;2.95;;;;;;;;;;4972065;28;20038;-68
2022/10/03 07:57:11;;;;;;;9.48;2.20;;;;;;;;;;4970670;28;20106;-68
2022/10/03 07:59:50;;;;;;;5.78;2.00;;;;;;;;;;4971695;28;20042;-68
2022/10/03 08:02:19;;;;;;;7.80;2.00;;;;;;;;;;4964973;28;20035;-67
2022/10/03 08:05:21;;;;;;;9.77;1.85;;;;;;;;;;4971694;28;20035;-68
2022/10/03 08:08:17;;;;;;;7.88;2.28;;;;;;;;;;4971659;28;20070;-68
2022/10/03 08:11:20;;;;;;;4.60;1.77;;;;;;;;;;4972195;28;20031;-66
2022/10/03 08:14:13;;;;;;;5.43;2.00;;;;;;;;;;4951028;28;20045;-67
2022/10/03 08:17:13;;;;;;;7.53;1.60;;;;;;;;;;4969934;28;20517;-67
2022/10/03 08:20:04;;;;;;;8.90;1.77;;;;;;;;;;4969167;28;20070;-66
2022/10/03 08:22:45;;;;;;;4.25;1.55;;;;;;;;;;4974028;28;20038;-66
2022/10/03 08:25:26;;;;;;;7.40;1.88;;;;;;;;;;4974653;28;20031;-67
2022/10/03 08:28:24;;;;;;;13.20;2.35;;;;;;;;;;4974472;28;20394;-67
2022/10/03 08:31:24;;;;;;;6.18;1.85;;;;;;;;;;4974639;28;20037;-69
2022/10/03 08:34:09;;;;;;;5.53;2.00;;;;;;;;;;4959475;28;20039;-67
2022/10/03 08:37:19;;;;;;;4.03;1.60;;;;;;;;;;4974574;28;20035;-67
2022/10/03 08:40:08;;;;;;;4.82;2.00;;;;;;;;;;4960743;28;20053;-68
2022/10/03 08:43:01;;;;;;;6.65;2.53;;;;;;;;;;4975029;28;20043;-67
2022/10/03 08:45:58;;;;;;;5.85;2.65;;;;;;;;;;4973787;28;20038;-68
2022/10/03 08:48:42;;;;;;;6.07;1.55;;;;;;;;;;4974775;28;20043;-69
2022/10/03 08:51:34;;;;;;;5.75;2.05;;;;;;;;;;4973401;28;20031;-68
2022/10/03 08:54:41;;;;;;;4.50;1.70;;;;;;;;;;4974984;28;20042;-70
2022/10/03 08:57:22;;;;;;;6.05;1.73;;;;;;;;;;4973262;28;20030;-67
2022/10/03 09:00:13;;;;;;;8.35;1.83;;;;;;;;;;4972162;28;20130;-66
2022/10/03 09:03:06;;;;;;;5.28;1.48;;;;;;;;;;4975907;28;20482;-67
2022/10/03 09:05:38;;;;;;;5.95;1.58;;;;;;;;;;4975139;28;20026;-68
2022/10/03 09:08:22;;;;;;;5.43;1.40;;;;;;;;;;4975478;28;20027;-67
2022/10/03 09:11:27;;;;;;;8.88;2.40;;;;;;;;;;4971510;28;20045;-67
2022/10/03 09:13:56;;;;;;;8.35;1.77;;;;;;;;;;4973593;28;20110;-68
2022/10/03 09:17:06;;;;;;;7.20;1.63;;;;;;;;;;4965291;28;20031;-68
2022/10/03 09:20:09;;;;;;;5.20;1.50;;;;;;;;;;4974879;28;20027;-68
2022/10/03 09:22:51;;;;;;;7.87;2.30;;;;;;;;;;4965900;28;20066;-68
2022/10/03 09:25:54;;;;;;;7.70;1.50;;;;;;;;;;4956274;28;20039;-67
2022/10/03 09:28:47;;;;;;;4.47;1.25;;;;;;;;;;4955294;29;20063;-69
2022/10/03 09:31:45;;;;;;;2.47;1.20;;;;;;;;;;4955011;29;20560;-67
2022/10/03 09:34:37;;;;;;;8.60;2.28;;;;;;;;;;4953254;29;20062;-68
2022/10/03 09:37:54;;;;;;;9.02;1.50;;;;;;;;;;4952328;28;20102;-67
2022/10/03 09:40:44;;;;;;;4.03;1.08;;;;;;;;;;4894241;29;20171;-67
2022/10/03 09:43:25;;;;;;;5.00;1.30;;;;;;;;;;4896981;29;20137;-67
2022/10/03 09:46:17;;;;;;;3.70;1.00;;;;;;;;;;4954588;28;20051;-67
2022/10/03 09:49:05;;;;;;;7.90;1.33;;;;;;;;;;4975401;28;20444;-67
2022/10/03 09:51:50;;;;;;;3.80;1.05;;;;;;;;;;4975079;28;20041;-69
2022/10/03 09:54:52;;;;;;;4.15;1.35;;;;;;;;;;4975582;28;20066;-68
2022/10/03 09:57:40;;;;;;;4.75;1.52;;;;;;;;;;4974854;28;20038;-67
2022/10/03 10:00:31;;;;;;;6.18;1.33;;;;;;;;;;4989742;28;20043;-67
2022/10/03 10:03:21;;;;;;;3.28;1.30;;;;;;;;;;4975067;28;20035;-67
2022/10/03 10:06:14;;;;;;;6.50;1.20;;;;;;;;;;4974788;28;20501;-67
2022/10/03 10:09:14;;;;;;;1.63;1.00;;;;;;;;;;4975085;28;20401;-67
2022/10/03 10:12:02;;;;;;;4.68;1.23;;;;;;;;;;4974882;28;20363;-69
2022/10/03 10:14:55;;;;;;;7.30;1.92;;;;;;;;;;4975035;28;20041;-71
2022/10/03 10:17:51;;;;;;;13.18;2.92;;;;;;;;;;4974394;28;20081;-69
2022/10/03 10:20:26;;;;;;;2.78;1.02;;;;;;;;;;4974838;28;20540;-67
2022/10/03 10:23:14;;;;;;;3.80;0.98;;;;;;;;;;4974871;28;20031;-68
2022/10/03 10:26:17;;;;;;;3.35;2.10;;;;;;;;;;4974609;28;20066;-68
2022/10/03 10:28:54;;;;;;;8.63;1.40;;;;;;;;;;4974643;28;20478;-69
2022/10/03 10:31:53;;;;;;;10.32;1.38;;;;;;;;;;4974076;28;20051;-69
2022/10/03 10:34:50;;;;;;;7.80;1.38;;;;;;;;;;4974525;28;20027;-67
2022/10/03 10:37:32;;;;;;;4.30;1.10;;;;;;;;;;4974369;28;20031;-69
2022/10/03 10:40:25;;;;;;;3.55;1.27;;;;;;;;;;4974129;28;20045;-68
2022/10/03 10:42:54;;;;;;;3.17;1.20;;;;;;;;;;4974056;28;20034;-68
2022/10/03 10:45:44;;;;;;;5.28;1.20;;;;;;;;;;4974140;28;20056;-68
2022/10/03 10:48:33;;;;;;;3.20;1.08;;;;;;;;;;4974112;28;20066;-68
2022/10/03 10:51:30;;;;;;;6.85;1.20;;;;;;;;;;4973832;28;20034;-67
2022/10/03 10:53:59;;;;;;;5.00;1.65;;;;;;;;;;4968376;28;20046;-68
2022/10/03 10:56:51;;;;;;;3.15;1.23;;;;;;;;;;4972007;28;20027;-66
2022/10/03 10:59:55;;;;;;;9.98;1.70;;;;;;;;;;4973625;28;20038;-70
2022/10/03 11:02:43;;;;;;;4.10;0.90;;;;;;;;;;4966929;28;20037;-67
2022/10/03 11:05:47;;;;;;;4.80;1.10;;;;;;;;;;4953271;29;20038;-66
2022/10/03 11:08:35;;;;;;;6.03;1.55;;;;;;;;;;4962626;28;20041;-66
2022/10/03 11:11:23;;;;;;;3.22;1.13;;;;;;;;;;4972216;28;20561;-67
2022/10/03 11:14:10;;;;;;;5.47;0.93;;;;;;;;;;4970958;28;20030;-67
2022/10/03 11:17:16;;;;;;;6.93;1.27;;;;;;;;;;4972223;28;20380;-68
2022/10/03 11:20:21;;;;;;;3.60;1.15;;;;;;;;;;4960924;28;20714;-68
2022/10/03 11:23:06;;;;;;;9.07;1.00;;;;;;;;;;4937360;28;20043;-70
2022/10/03 11:25:56;;;;;;;5.07;1.02;;;;;;;;;;4964994;28;20090;-72
2022/10/03 11:28:40;;;;;;;4.60;1.60;;;;;;;;;;4970748;28;20117;-67
2022/10/03 11:31:24;;;;;;;3.90;1.00;;;;;;;;;;4968347;28;20089;-67
2022/10/03 11:34:17;;;;;;;4.30;1.50;;;;;;;;;;4971383;28;20043;-69
2022/10/03 11:37:03;;;;;;;;;;;;;;;;;;4965854;28;20050;-68
2022/10/03 11:39:59;;;;;;;6.40;1.45;;;;;;;;;;4968502;28;19918;-68
2022/10/03 11:42:49;;;;;;;7.72;1.40;;;;;;;;;;4965469;28;20046;-69
2022/10/03 11:45:18;;;;;;;7.63;1.15;;;;;;;;;;4971962;28;20035;-68
2022/10/03 11:47:55;;;;;;;3.30;1.00;;;;;;;;;;4971594;28;20039;-67
2022/10/03 11:50:44;;;;;;;3.53;1.20;;;;;;;;;;4971734;28;20049;-69
2022/10/03 11:53:36;;;;;;;3.80;1.08;;;;;;;;;;4972242;28;20031;-70
2022/10/03 11:56:24;;;;;;;3.60;1.30;;;;;;;;;;4970333;28;20049;-70
2022/10/03 11:59:21;;;;;;;3.13;1.17;;;;;;;;;;4978413;28;20069;-70
2022/10/03 12:01:47;;;;;;;5.10;1.10;;;;;;;;;;4963232;28;20043;-70
2022/10/03 12:04:50;;;;;;;11.25;1.20;;;;;;;;;;4978491;28;20045;-67
2022/10/03 12:10:40;;;;;;;6.70;1.30;;;;;;;;;;4978444;28;20046;-68
2022/10/03 12:13:15;;;;;;;6.25;0.90;;;;;;;;;;4963391;28;20179;-67
2022/10/03 12:15:47;;;;;;;9.02;1.20;;;;;;;;;;4975282;28;20031;-68
2022/10/03 12:18:19;;;;;;;4.10;1.30;;;;;;;;;;4976372;28;20039;-69
2022/10/03 12:20:47;;;;;;;4.57;1.47;;;;;;;;;;4978094;28;20061;-68
2022/10/03 12:23:34;;;;;;;2.15;0.68;;;;;;;;;;4977521;28;20050;-69
2022/10/03 12:26:01;;;;;;;4.18;0.93;;;;;;;;;;4977499;28;20043;-70
2022/10/03 12:28:43;;;;;;;2.60;0.70;;;;;;;;;;4959998;28;20114;-68
2022/10/03 12:31:18;;;;;;;3.90;1.27;;;;;;;;;;4958905;29;20110;-70
2022/10/03 12:34:19;;;;;;;3.80;1.02;;;;;;;;;;4960050;28;20094;-71
2022/10/03 12:37:09;;;;;;;2.67;0.88;;;;;;;;;;4959868;28;20035;-67
2022/10/03 12:39:44;;;;;;;5.70;1.08;;;;;;;;;;4958071;29;20390;-68
2022/10/03 12:42:25;;;;;;;7.97;0.95;;;;;;;;;;4959855;28;20046;-69
2022/10/03 12:45:11;;;;;;;3.03;0.80;;;;;;;;;;4967515;28;20042;-70
2022/10/03 12:48:12;;;;;;;3.45;0.90;;;;;;;;;;4977430;28;20046;-69
2022/10/03 12:50:54;;;;;;;2.13;1.05;;;;;;;;;;4977891;28;20286;-69
2022/10/03 12:53:47;;;;;;;3.47;0.80;;;;;;;;;;4977974;28;20038;-69
2022/10/03 12:56:46;;;;;;;2.53;1.00;;;;;;;;;;4975273;28;20397;-67
2022/10/03 12:59:32;;;;;;;4.57;1.02;;;;;;;;;;4975119;28;20082;-68
2022/10/03 13:02:16;;;;;;;2.30;1.00;;;;;;;;;;4963290;28;20042;-72
2022/10/03 13:04:53;;;;;;;1.88;1.00;;;;;;;;;;4976494;28;20134;-70
2022/10/03 13:07:51;;;;;;;4.63;0.82;;;;;;;;;;4975236;28;20035;-70
2022/10/03 13:10:26;;;;;;;2.90;1.40;;;;;;;;;;4973938;28;20512;-67
2022/10/03 13:13:04;;;;;;;2.67;0.88;;;;;;;;;;4974961;28;20057;-66
2022/10/03 13:15:54;;;;;;;1.80;0.60;;;;;;;;;;4974393;28;20117;-69
2022/10/03 13:18:22;;;;;;;2.78;0.90;;;;;;;;;;4955458;28;20094;-69
2022/10/03 13:20:59;;;;;;;1.38;0.80;;;;;;;;;;4955111;28;20054;-71
2022/10/03 13:23:50;;;;;;;9.20;1.17;;;;;;;;;;4955498;29;20038;-67
2022/10/03 13:26:24;;;;;;;3.67;0.85;;;;;;;;;;4956436;29;20071;-68
2022/10/03 13:29:12;;;;;;;2.13;0.82;;;;;;;;;;4957712;28;20059;-67
2022/10/03 13:32:06;;;;;;;4.18;0.88;;;;;;;;;;4974184;28;20030;-68
2022/10/03 13:35:57;;;;;;;1.88;0.70;;;;;;;;;;4965396;28;20050;-70
2022/10/03 13:37:52;;;;;;;2.30;0.70;;;;;;;;;;4946900;28;20437;-68
2022/10/03 13:40:19;;;;;;;2.08;0.77;;;;;;;;;;4973618;28;20485;-67
2022/10/03 13:42:52;;;;;;;1.30;0.80;;;;;;;;;;4971938;28;20502;-70
2022/10/03 13:45:19;;;;;;;;;;;;;;;;;;4972082;28;20030;-67
2022/10/03 13:47:51;;;;;;;1.17;0.70;;;;;;;;;;4973334;28;19925;-67
2022/10/03 13:50:23;;;;;;;3.45;1.00;;;;;;;;;;4975008;28;20612;-69
2022/10/03 13:53:00;;;;;;;6.97;0.90;;;;;;;;;;4974254;28;20456;-70
2022/10/03 13:55:34;;;;;;;2.72;0.70;;;;;;;;;;4935130;28;20044;-69
2022/10/03 13:58:12;;;;;;;4.03;0.70;;;;;;;;;;4935234;29;20032;-67
2022/10/03 14:00:44;;;;;;;1.92;0.73;;;;;;;;;;4931501;29;20060;-70
2022/10/03 14:03:55;;;;;;;3.15;0.90;;;;;;;;;;4934212;29;20095;-69
2022/10/03 14:06:30;;;;;;;2.13;1.45;;;;;;;;;;4911877;29;20047;-66
2022/10/03 14:09:42;;;;;;;3.67;0.80;;;;;;;;;;4932405;29;20040;-67
2022/10/03 14:12:18;;;;;;;2.63;0.63;;;;;;;;;;4899001;29;20051;-68
2022/10/03 14:15:32;;;;;;;2.20;0.98;;;;;;;;;;4934410;29;20114;-68
2022/10/03 14:18:04;;;;;;;4.03;0.63;;;;;;;;;;4900163;29;20175;-69
2022/10/03 14:20:58;;;;;;;2.17;0.80;;;;;;;;;;4932889;29;20054;-68
2022/10/03 14:23:39;;;;;;;3.95;0.70;;;;;;;;;;4933206;29;20044;-70
2022/10/03 14:26:33;;;;;;;1.15;0.60;;;;;;;;;;4933803;29;20023;-68
2022/10/03 14:29:37;;;;;;;2.38;0.80;;;;;;;;;;4933456;29;20043;-70
2022/10/03 14:32:29;;;;;;;4.53;1.00;;;;;;;;;;4934761;29;20119;-69
2022/10/03 14:35:36;;;;;;;3.80;0.88;;;;;;;;;;4914647;29;20456;-71
2022/10/03 14:38:08;;;;;;;1.58;0.60;;;;;;;;;;4912574;29;20139;-75
2022/10/03 14:40:48;;;;;;;1.30;0.73;;;;;;;;;;4915058;29;20170;-69
2022/10/03 14:43:51;;;;;;;2.60;0.90;;;;;;;;;;4916209;29;20396;-71
2022/10/03 14:46:23;;;;;;;6.00;0.90;;;;;;;;;;4926967;29;20426;-70
2022/10/03 14:48:58;;;;;;;5.13;0.95;;;;;;;;;;4935655;29;20058;-71
2022/10/03 14:51:50;;;;;;;2.25;0.90;;;;;;;;;;4917237;29;20055;-71
2022/10/03 14:54:24;;;;;;;4.13;0.88;;;;;;;;;;4935153;29;20028;-69
2022/10/03 14:56:53;;;;;;;1.98;0.80;;;;;;;;;;4934957;29;20086;-73
2022/10/03 14:59:34;;;;;;;3.47;0.80;;;;;;;;;;4935280;29;20030;-71
2022/10/03 15:02:35;;;;;;;2.55;0.77;;;;;;;;;;4935857;29;20040;-72
2022/10/03 15:05:11;;;;;;;0.93;0.52;;;;;;;;;;4936327;29;20375;-71
2022/10/03 15:07:42;;;;;;;1.35;0.70;;;;;;;;;;4934949;29;20032;-70
2022/10/03 15:10:14;;;;;;;3.35;0.82;;;;;;;;;;4935522;29;20058;-71
2022/10/03 15:12:49;;;;;;;2.70;0.73;;;;;;;;;;4929005;28;20043;-71
2022/10/03 15:15:18;;;;;;;3.13;0.98;;;;;;;;;;4932650;29;20044;-71
2022/10/03 15:18:05;;;;;;;5.45;0.95;;;;;;;;;;4916209;29;20032;-72
2022/10/03 15:20:38;;;;;;;3.95;0.85;;;;;;;;;;4916299;29;20059;-72
2022/10/03 15:23:10;;;;;;;3.97;0.93;;;;;;;;;;4930739;29;20040;-73
2022/10/03 15:25:40;;;;;;;4.03;0.80;;;;;;;;;;4916368;29;20092;-73
2022/10/03 15:28:23;;;;;;;4.68;1.10;;;;;;;;;;4915210;29;20036;-73
2022/10/03 15:30:52;;;;;;;2.78;0.85;;;;;;;;;;4915339;29;20141;-70
2022/10/03 15:33:36;;;;;;;2.90;1.08;;;;;;;;;;4916092;29;20384;-72
2022/10/03 15:36:15;;;;;;;6.65;1.20;;;;;;;;;;4931685;29;20040;-71
2022/10/03 15:38:48;;;;;;;2.58;1.15;;;;;;;;;;4931684;29;20103;-70
2022/10/03 15:41:16;;;;;;;5.50;1.15;;;;;;;;;;4934247;29;20039;-74
2022/10/03 15:44:01;;;;;;;3.92;1.00;;;;;;;;;;4928416;29;20071;-72
2022/10/03 15:46:43;;;;;;;7.25;1.23;;;;;;;;;;4926610;29;20800;-74
2022/10/03 15:49:26;;;;;;;6.65;0.95;;;;;;;;;;4931724;29;20098;-74
2022/10/03 15:51:57;;;;;;;;;;;;;;;;;;4932019;29;20083;-72
2022/10/03 15:54:46;;;;;;;5.68;1.15;;;;;;;;;;4934017;29;20396;-71
2022/10/03 15:57:20;;;;;;;5.50;1.00;;;;;;;;;;4887139;29;20385;-70
2022/10/03 15:59:52;;;;;;;8.88;1.27;;;;;;;;;;4899467;29;20059;-72
2022/10/03 16:02:26;;;;;;;7.55;1.90;;;;;;;;;;4894976;29;20412;-68
2022/10/03 16:04:56;;;;;;;4.57;1.17;;;;;;;;;;4892820;29;20077;-70
2022/10/03 16:07:38;;;;;;;4.80;1.10;;;;;;;;;;4891620;29;20045;-70
2022/10/03 16:10:13;;;;;;;5.28;1.52;;;;;;;;;;4875291;29;20037;-68
2022/10/03 16:12:45;;;;;;;7.40;2.00;;;;;;;;;;4887548;29;20049;-70
2022/10/03 16:15:21;;;;;;;3.70;1.50;;;;;;;;;;4893045;29;20024;-69
2022/10/03 16:18:01;;;;;;;23.67;1.70;;;;;;;;;;4890410;29;20056;-69
2022/10/03 16:20:42;;;;;;;6.10;1.23;;;;;;;;;;4898140;29;20037;-71
2022/10/03 16:23:36;;;;;;;11.98;1.40;;;;;;;;;;4890989;29;20044;-70
2022/10/03 16:26:25;;;;;;;6.03;1.85;;;;;;;;;;4886581;29;20124;-71
2022/10/03 16:29:12;;;;;;;2.55;1.08;;;;;;;;;;4922341;29;20044;-69
2022/10/03 16:32:05;;;;;;;3.70;1.40;;;;;;;;;;4929715;29;20032;-71
2022/10/03 16:34:34;;;;;;;3.22;1.10;;;;;;;;;;4928114;29;20407;-69
2022/10/03 16:37:01;;;;;;;9.30;1.45;;;;;;;;;;4932486;29;20031;-71
2022/10/03 16:39:35;;;;;;;9.52;1.40;;;;;;;;;;4932961;29;20087;-72
2022/10/03 16:42:21;;;;;;;9.60;1.27;;;;;;;;;;4930808;29;20023;-71
2022/10/03 16:44:49;;;;;;;3.47;1.30;;;;;;;;;;4934877;29;20431;-70
2022/10/03 16:47:16;;;;;;;8.23;1.38;;;;;;;;;;4935201;29;20028;-71
2022/10/03 16:52:39;;;;;;;4.78;1.00;;;;;;;;;;4929054;29;20048;-68