Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:12;;;;;;;10.32;4.78;;;;;;;;;;5078864;27;96061;-76
2023/03/03 00:04:38;;;;;;;9.77;4.80;;;;;;;;;;5045071;27;92263;-76
2023/03/03 00:07:05;;;;;;;8.18;4.30;;;;;;;;;;5061811;27;94461;-75
2023/03/03 00:09:31;;;;;;;11.05;4.75;;;;;;;;;;5082394;27;92301;-76
2023/03/03 00:11:59;;;;;;;11.40;5.10;;;;;;;;;;5066236;27;92157;-76
2023/03/03 00:14:25;;;;;;;11.57;4.90;;;;;;;;;;5061334;27;94689;-76
2023/03/03 00:16:53;;;;;;;9.50;4.97;;;;;;;;;;5062858;27;92795;-76
2023/03/03 00:19:19;;;;;;;;;;;;;;;;;;5063570;27;94590;-76
2023/03/03 00:21:47;;;;;;;10.13;4.60;;;;;;;;;;5064044;27;107712;-76
2023/03/03 00:24:18;;;;;;;9.15;4.38;;;;;;;;;;5071565;27;92508;-76
2023/03/03 00:26:55;;;;;;;9.10;4.45;;;;;;;;;;5044113;27;94823;-75
2023/03/03 00:29:22;;;;;;;8.57;4.28;;;;;;;;;;5062430;27;95392;-76
2023/03/03 00:31:48;;;;;;;9.30;4.18;;;;;;;;;;5084998;27;92204;-76
2023/03/03 00:34:25;;;;;;;10.65;4.35;;;;;;;;;;5064480;27;94613;-76
2023/03/03 00:36:53;;;;;;;8.45;4.20;;;;;;;;;;5061861;27;96804;-77
2023/03/03 00:39:36;;;;;;;8.85;4.20;;;;;;;;;;5080294;27;92873;-75
2023/03/03 00:42:16;;;;;;;8.13;4.25;;;;;;;;;;5080426;27;92592;-75
2023/03/03 00:44:43;;;;;;;8.52;4.20;;;;;;;;;;5067984;27;91492;-75
2023/03/03 00:47:22;;;;;;;8.32;4.50;;;;;;;;;;5080638;27;92655;-75
2023/03/03 00:49:48;;;;;;;10.55;4.40;;;;;;;;;;5061959;27;94611;-77
2023/03/03 00:52:16;;;;;;;9.10;4.70;;;;;;;;;;5079266;27;94331;-76
2023/03/03 00:54:43;;;;;;;10.13;3.78;;;;;;;;;;5079607;27;94856;-76
2023/03/03 00:57:11;;;;;;;9.57;4.78;;;;;;;;;;5083590;27;93889;-76
2023/03/03 00:59:39;;;;;;;10.98;4.40;;;;;;;;;;5057767;27;94474;-75
2023/03/03 01:02:06;;;;;;;19.52;5.10;;;;;;;;;;5044980;27;94761;-76
2023/03/03 01:04:33;;;;;;;14.43;5.15;;;;;;;;;;5080154;27;92522;-76
2023/03/03 01:06:59;;;;;;;13.63;5.15;;;;;;;;;;5044278;27;93456;-75
2023/03/03 01:09:26;;;;;;;12.90;4.95;;;;;;;;;;5091727;27;91613;-76
2023/03/03 01:11:53;;;;;;;11.82;4.78;;;;;;;;;;5065657;27;93392;-76
2023/03/03 01:14:20;;;;;;;;;;;;;;;;;;5061644;27;92962;-76
2023/03/03 01:16:46;;;;;;;12.55;4.45;;;;;;;;;;5060428;27;113734;-76
2023/03/03 01:19:12;;;;;;;9.07;4.43;;;;;;;;;;5063800;27;92577;-76
2023/03/03 01:21:39;;;;;;;9.43;4.50;;;;;;;;;;5061879;27;95301;-76
2023/03/03 01:24:05;;;;;;;9.93;4.40;;;;;;;;;;5079427;27;92141;-76
2023/03/03 01:26:32;;;;;;;10.65;4.93;;;;;;;;;;5079219;27;99123;-76
2023/03/03 01:28:58;;;;;;;9.57;4.38;;;;;;;;;;5061888;27;92153;-76
2023/03/03 01:31:25;;;;;;;10.77;4.53;;;;;;;;;;5080285;27;91964;-76
2023/03/03 01:33:51;;;;;;;8.95;4.55;;;;;;;;;;5061929;27;95304;-77
2023/03/03 01:36:24;;;;;;;9.02;4.45;;;;;;;;;;5079714;27;93038;-76
2023/03/03 01:38:51;;;;;;;9.13;4.75;;;;;;;;;;5052422;27;92501;-76
2023/03/03 01:41:17;;;;;;;10.07;4.63;;;;;;;;;;5078185;27;94960;-76
2023/03/03 01:43:48;;;;;;;9.45;4.50;;;;;;;;;;5061958;27;92176;-76
2023/03/03 01:46:24;;;;;;;9.55;4.70;;;;;;;;;;5061626;27;95620;-75
2023/03/03 01:48:51;;;;;;;8.57;4.60;;;;;;;;;;5075311;27;98334;-77
2023/03/03 01:51:29;;;;;;;8.48;4.45;;;;;;;;;;5080238;27;92595;-75
2023/03/03 01:54:03;;;;;;;9.38;4.90;;;;;;;;;;5061524;27;94833;-76
2023/03/03 01:56:30;;;;;;;9.90;5.05;;;;;;;;;;5060749;27;95097;-76
2023/03/03 01:59:02;;;;;;;8.80;4.40;;;;;;;;;;5061612;27;91694;-76
2023/03/03 02:01:30;;;;;;;9.73;4.80;;;;;;;;;;5082587;27;92518;-75
2023/03/03 02:03:57;;;;;;;9.32;4.53;;;;;;;;;;5079337;27;92031;-75
2023/03/03 02:06:29;;;;;;;11.30;5.13;;;;;;;;;;5060044;27;94930;-76
2023/03/03 02:08:57;;;;;;;13.82;5.30;;;;;;;;;;5070708;27;94403;-75
2023/03/03 02:11:23;;;;;;;;;;;;;;;;;;5091398;27;92320;-75
2023/03/03 02:13:49;;;;;;;12.65;4.82;;;;;;;;;;5084973;27;109739;-75
2023/03/03 02:16:16;;;;;;;12.50;5.32;;;;;;;;;;5081985;27;92755;-75
2023/03/03 02:18:43;;;;;;;9.40;4.22;;;;;;;;;;5063991;27;92390;-75
2023/03/03 02:21:11;;;;;;;10.05;4.60;;;;;;;;;;5064164;27;95169;-74
2023/03/03 02:23:37;;;;;;;9.55;4.95;;;;;;;;;;5050748;27;93275;-74
2023/03/03 02:26:05;;;;;;;10.45;4.82;;;;;;;;;;5064204;27;93768;-75
2023/03/03 02:28:33;;;;;;;9.25;4.95;;;;;;;;;;5063649;27;94170;-75
2023/03/03 02:31:05;;;;;;;9.63;4.75;;;;;;;;;;5066000;27;94478;-75
2023/03/03 02:33:31;;;;;;;10.13;5.32;;;;;;;;;;5064007;27;96942;-75
2023/03/03 02:35:57;;;;;;;10.93;5.18;;;;;;;;;;5063837;27;93155;-75
2023/03/03 02:38:31;;;;;;;10.43;5.40;;;;;;;;;;5082445;27;92299;-75
2023/03/03 02:41:16;;;;;;;9.65;5.20;;;;;;;;;;5047516;27;95574;-75
2023/03/03 02:43:55;;;;;;;10.85;5.50;;;;;;;;;;5083058;27;92921;-75
2023/03/03 02:46:22;;;;;;;10.07;5.20;;;;;;;;;;5071050;27;92612;-76
2023/03/03 02:48:48;;;;;;;9.68;5.13;;;;;;;;;;5083531;27;91788;-75
2023/03/03 02:51:15;;;;;;;10.30;5.03;;;;;;;;;;5063659;27;92147;-75
2023/03/03 02:53:41;;;;;;;9.90;4.90;;;;;;;;;;5064290;27;93055;-75
2023/03/03 02:56:08;;;;;;;9.93;5.13;;;;;;;;;;5061443;27;97240;-75
2023/03/03 02:58:35;;;;;;;11.82;5.28;;;;;;;;;;5089714;27;92268;-76
2023/03/03 03:01:03;;;;;;;9.60;5.22;;;;;;;;;;5051709;27;94941;-75
2023/03/03 03:03:30;;;;;;;9.73;4.78;;;;;;;;;;5064070;27;93631;-75
2023/03/03 03:05:56;;;;;;;9.90;4.82;;;;;;;;;;5081987;27;92043;-76
2023/03/03 03:08:24;;;;;;;9.75;4.85;;;;;;;;;;5067243;27;95480;-75
2023/03/03 03:10:50;;;;;;;11.02;4.90;;;;;;;;;;5064032;27;92172;-76
2023/03/03 03:13:17;;;;;;;9.50;4.70;;;;;;;;;;5064809;27;92597;-75
2023/03/03 03:15:45;;;;;;;9.48;4.88;;;;;;;;;;5082057;27;93244;-77
2023/03/03 03:18:11;;;;;;;;;;;;;;;;;;5063672;27;92123;-77
2023/03/03 03:20:40;;;;;;;9.65;5.00;;;;;;;;;;5062771;27;94612;-76
2023/03/03 03:23:08;;;;;;;9.98;4.88;;;;;;;;;;5063220;27;95167;-76
2023/03/03 03:25:41;;;;;;;9.40;4.93;;;;;;;;;;5059633;27;92481;-76
2023/03/03 03:28:07;;;;;;;10.05;5.18;;;;;;;;;;5057350;27;93000;-77
2023/03/03 03:30:34;;;;;;;10.80;5.28;;;;;;;;;;5061809;27;92413;-77
2023/03/03 03:33:01;;;;;;;9.20;4.70;;;;;;;;;;5063391;27;94635;-76
2023/03/03 03:35:28;;;;;;;10.43;5.25;;;;;;;;;;5063438;27;92725;-76
2023/03/03 03:37:54;;;;;;;10.88;4.70;;;;;;;;;;5063561;27;91342;-76
2023/03/03 03:40:21;;;;;;;9.85;4.68;;;;;;;;;;5053767;27;92474;-75
2023/03/03 03:42:48;;;;;;;9.32;4.75;;;;;;;;;;5080813;27;97048;-76
2023/03/03 03:45:14;;;;;;;9.75;4.90;;;;;;;;;;5080080;27;94818;-76
2023/03/03 03:47:44;;;;;;;10.20;5.25;;;;;;;;;;5081545;27;95090;-75
2023/03/03 03:50:13;;;;;;;10.63;4.80;;;;;;;;;;5065915;27;95269;-76
2023/03/03 03:52:42;;;;;;;8.90;4.53;;;;;;;;;;5062017;27;94733;-75
2023/03/03 03:55:09;;;;;;;9.63;4.47;;;;;;;;;;5062405;27;95123;-75
2023/03/03 03:57:37;;;;;;;10.35;4.38;;;;;;;;;;5046760;27;92529;-76
2023/03/03 04:00:05;;;;;;;10.85;5.03;;;;;;;;;;5049869;27;93499;-76
2023/03/03 04:02:39;;;;;;;9.90;4.40;;;;;;;;;;5081099;27;91619;-76
2023/03/03 04:05:10;;;;;;;10.10;4.68;;;;;;;;;;5062663;27;92834;-76
2023/03/03 04:07:36;;;;;;;14.45;5.35;;;;;;;;;;5044383;27;94451;-76
2023/03/03 04:10:03;;;;;;;10.95;4.78;;;;;;;;;;5081825;27;95421;-76
2023/03/03 04:12:37;;;;;;;10.93;5.05;;;;;;;;;;5083466;27;92825;-75
2023/03/03 04:15:08;;;;;;;11.65;4.90;;;;;;;;;;5062233;27;95030;-75
2023/03/03 04:17:35;;;;;;;10.07;4.50;;;;;;;;;;5062960;27;92767;-76
2023/03/03 04:20:03;;;;;;;9.65;4.72;;;;;;;;;;5062761;27;95739;-75
2023/03/03 04:22:34;;;;;;;9.70;4.50;;;;;;;;;;5061976;27;94918;-75
2023/03/03 04:25:04;;;;;;;9.68;4.57;;;;;;;;;;5062057;27;92632;-75
2023/03/03 04:27:36;;;;;;;12.32;5.35;;;;;;;;;;5063008;27;92644;-74
2023/03/03 04:30:04;;;;;;;13.13;5.15;;;;;;;;;;5061657;27;94747;-75
2023/03/03 04:32:32;;;;;;;10.90;5.05;;;;;;;;;;5061688;27;92333;-75
2023/03/03 04:35:01;;;;;;;11.70;4.53;;;;;;;;;;5082074;27;94553;-76
2023/03/03 04:37:37;;;;;;;8.82;4.47;;;;;;;;;;5062389;27;92093;-76
2023/03/03 04:40:05;;;;;;;12.20;5.07;;;;;;;;;;5045356;27;92464;-76
2023/03/03 04:42:32;;;;;;;13.13;4.70;;;;;;;;;;5061813;27;95206;-76
2023/03/03 04:44:59;;;;;;;12.25;4.78;;;;;;;;;;5062047;27;92570;-75
2023/03/03 04:47:26;;;;;;;13.68;5.43;;;;;;;;;;5062426;27;94959;-75
2023/03/03 04:49:53;;;;;;;11.73;5.10;;;;;;;;;;5059108;27;92774;-76
2023/03/03 04:52:19;;;;;;;10.75;4.90;;;;;;;;;;5045701;27;91475;-76
2023/03/03 04:54:46;;;;;;;10.95;4.47;;;;;;;;;;5061101;27;93634;-75
2023/03/03 04:57:13;;;;;;;13.45;5.20;;;;;;;;;;5065322;27;94529;-76
2023/03/03 04:59:39;;;;;;;10.48;4.75;;;;;;;;;;5070378;27;94602;-76
2023/03/03 05:02:06;;;;;;;29.13;5.25;;;;;;;;;;5080569;27;93103;-75
2023/03/03 05:04:32;;;;;;;10.45;4.68;;;;;;;;;;5058922;27;92417;-76
2023/03/03 05:06:59;;;;;;;10.63;5.15;;;;;;;;;;5080924;27;92639;-74
2023/03/03 05:09:26;;;;;;;11.90;5.10;;;;;;;;;;5087718;27;92815;-75
2023/03/03 05:11:52;;;;;;;11.35;4.57;;;;;;;;;;5080487;27;91968;-76
2023/03/03 05:14:19;;;;;;;10.95;4.40;;;;;;;;;;5049384;27;93069;-74
2023/03/03 05:16:46;;;;;;;11.80;4.60;;;;;;;;;;5080338;27;92374;-76
2023/03/03 05:19:12;;;;;;;11.98;4.90;;;;;;;;;;5083417;27;92321;-76
2023/03/03 05:21:41;;;;;;;10.82;5.15;;;;;;;;;;5045073;27;95419;-76
2023/03/03 05:24:09;;;;;;;11.52;4.93;;;;;;;;;;5077966;27;94771;-75
2023/03/03 05:26:35;;;;;;;10.40;4.70;;;;;;;;;;5079375;27;94993;-75
2023/03/03 05:29:01;;;;;;;10.73;4.90;;;;;;;;;;5079898;27;93117;-76
2023/03/03 05:31:28;;;;;;;10.15;5.00;;;;;;;;;;5081367;27;92144;-75
2023/03/03 05:33:54;;;;;;;10.52;4.55;;;;;;;;;;5080075;27;92500;-75
2023/03/03 05:36:21;;;;;;;10.00;4.55;;;;;;;;;;5079332;27;94001;-76
2023/03/03 05:38:48;;;;;;;9.95;4.47;;;;;;;;;;5083066;27;92155;-76
2023/03/03 05:41:14;;;;;;;9.55;4.07;;;;;;;;;;5047247;27;94372;-75
2023/03/03 05:43:41;;;;;;;9.45;4.13;;;;;;;;;;5077076;27;92068;-75
2023/03/03 05:46:07;;;;;;;9.80;4.45;;;;;;;;;;5081379;27;92446;-75
2023/03/03 05:48:33;;;;;;;10.77;4.47;;;;;;;;;;5074794;27;95148;-76
2023/03/03 05:51:00;;;;;;;10.23;4.47;;;;;;;;;;5083692;27;93383;-75
2023/03/03 05:53:27;;;;;;;9.75;4.43;;;;;;;;;;5065729;27;92207;-76
2023/03/03 05:55:53;;;;;;;10.73;4.40;;;;;;;;;;5083201;27;93572;-75
2023/03/03 05:58:20;;;;;;;10.18;4.68;;;;;;;;;;5073513;27;91831;-75
2023/03/03 06:00:46;;;;;;;10.10;4.40;;;;;;;;;;5085257;27;92690;-75
2023/03/03 06:03:13;;;;;;;10.55;4.22;;;;;;;;;;5065435;27;92167;-75
2023/03/03 06:05:39;;;;;;;9.48;4.07;;;;;;;;;;5083762;27;92445;-75
2023/03/03 06:08:05;;;;;;;9.77;4.05;;;;;;;;;;5064986;27;93946;-76
2023/03/03 06:10:32;;;;;;;10.52;4.45;;;;;;;;;;5089970;27;92629;-75
2023/03/03 06:13:02;;;;;;;11.30;4.68;;;;;;;;;;5063268;27;94639;-75
2023/03/03 06:15:29;;;;;;;15.55;4.63;;;;;;;;;;5064113;27;95724;-76
2023/03/03 06:17:55;;;;;;;10.55;4.80;;;;;;;;;;5065242;27;92580;-76
2023/03/03 06:20:22;;;;;;;11.63;4.78;;;;;;;;;;5082808;27;92528;-76
2023/03/03 06:22:48;;;;;;;11.32;4.57;;;;;;;;;;5086120;27;97172;-76
2023/03/03 06:25:15;;;;;;;10.98;4.68;;;;;;;;;;5064739;27;92800;-76
2023/03/03 06:27:41;;;;;;;11.95;4.38;;;;;;;;;;5082876;27;92473;-76
2023/03/03 06:30:08;;;;;;;10.63;4.80;;;;;;;;;;5082723;27;92048;-77
2023/03/03 06:32:34;;;;;;;11.73;4.75;;;;;;;;;;5064281;27;92449;-77
2023/03/03 06:35:01;;;;;;;9.98;4.55;;;;;;;;;;5082297;27;92829;-77
2023/03/03 06:37:27;;;;;;;10.23;4.70;;;;;;;;;;5081489;27;94814;-76
2023/03/03 06:39:54;;;;;;;15.40;4.70;;;;;;;;;;5064124;27;97767;-76
2023/03/03 06:42:20;;;;;;;13.23;5.00;;;;;;;;;;5082544;27;92836;-76
2023/03/03 06:44:46;;;;;;;12.10;4.40;;;;;;;;;;5084694;27;92222;-76
2023/03/03 06:47:13;;;;;;;16.52;4.65;;;;;;;;;;5082488;27;92780;-76
2023/03/03 06:49:39;;;;;;;13.15;4.50;;;;;;;;;;5082387;27;92102;-76
2023/03/03 06:52:11;;;;;;;11.00;4.32;;;;;;;;;;5063725;27;92763;-77
2023/03/03 06:54:38;;;;;;;12.05;4.88;;;;;;;;;;5063867;27;93087;-76
2023/03/03 06:57:22;;;;;;;23.00;4.47;;;;;;;;;;5074109;27;92152;-76
2023/03/03 06:59:50;;;;;;;8.88;3.80;;;;;;;;;;5091362;27;92837;-76
2023/03/03 07:02:17;;;;;;;9.70;3.92;;;;;;;;;;5061665;27;97969;-76
2023/03/03 07:04:45;;;;;;;10.05;4.15;;;;;;;;;;5081661;27;92692;-76
2023/03/03 07:07:16;;;;;;;10.23;4.20;;;;;;;;;;5065894;27;95132;-75
2023/03/03 07:09:44;;;;;;;10.80;4.40;;;;;;;;;;5089706;27;92327;-75
2023/03/03 07:12:15;;;;;;;10.73;4.30;;;;;;;;;;5063048;27;94328;-76
2023/03/03 07:14:43;;;;;;;10.18;3.70;;;;;;;;;;5079498;27;93859;-75
2023/03/03 07:17:09;;;;;;;;;;;;;;;;;;5081470;27;92340;-75
2023/03/03 07:19:35;;;;;;;9.90;3.58;;;;;;;;;;5082771;27;121763;-75
2023/03/03 07:22:12;;;;;;;9.23;3.60;;;;;;;;;;5045967;27;98038;-76
2023/03/03 07:24:39;;;;;;;9.82;3.83;;;;;;;;;;5080610;27;92584;-76
2023/03/03 07:27:08;;;;;;;8.50;3.47;;;;;;;;;;5080176;27;94819;-76
2023/03/03 07:29:36;;;;;;;9.88;3.47;;;;;;;;;;5084110;27;92650;-76
2023/03/03 07:32:11;;;;;;;10.70;3.63;;;;;;;;;;5064238;27;92661;-76
2023/03/03 07:34:45;;;;;;;8.15;3.15;;;;;;;;;;5081093;27;93055;-76
2023/03/03 07:37:16;;;;;;;8.38;2.95;;;;;;;;;;5063133;27;96637;-76
2023/03/03 07:39:44;;;;;;;7.30;3.15;;;;;;;;;;5081234;27;92972;-75
2023/03/03 07:42:19;;;;;;;8.35;3.15;;;;;;;;;;5081338;27;92970;-76
2023/03/03 07:44:51;;;;;;;7.20;2.78;;;;;;;;;;5046640;27;93587;-76
2023/03/03 07:47:38;;;;;;;8.50;2.95;;;;;;;;;;5081902;27;93172;-76
2023/03/03 07:50:17;;;;;;;7.70;2.88;;;;;;;;;;5083630;27;95744;-76
2023/03/03 07:52:55;;;;;;;8.15;2.53;;;;;;;;;;5079302;27;94734;-76
2023/03/03 07:55:28;;;;;;;7.88;3.13;;;;;;;;;;5062036;27;94333;-76
2023/03/03 07:58:15;;;;;;;7.80;3.10;;;;;;;;;;5081400;27;92366;-76
2023/03/03 08:00:41;;;;;;;8.48;3.10;;;;;;;;;;5079677;27;92689;-76
2023/03/03 08:03:15;;;;;;;8.10;2.85;;;;;;;;;;5063021;27;92941;-76
2023/03/03 08:05:42;;;;;;;8.40;3.25;;;;;;;;;;5061960;27;92472;-76
2023/03/03 08:08:09;;;;;;;7.53;2.90;;;;;;;;;;5062573;27;94820;-76
2023/03/03 08:10:42;;;;;;;7.18;2.60;;;;;;;;;;5087796;27;92081;-76
2023/03/03 08:13:16;;;;;;;7.20;2.65;;;;;;;;;;5055422;27;92275;-75
2023/03/03 08:15:43;;;;;;;7.70;2.80;;;;;;;;;;5080672;27;94280;-75
2023/03/03 08:18:39;;;;;;;7.85;2.60;;;;;;;;;;5079110;27;94439;-76
2023/03/03 08:21:05;;;;;;;8.05;2.83;;;;;;;;;;5057332;27;99118;-76
2023/03/03 08:23:32;;;;;;;8.75;2.88;;;;;;;;;;5044583;27;94176;-77
2023/03/03 08:25:58;;;;;;;7.68;2.65;;;;;;;;;;5080805;27;92338;-77
2023/03/03 08:28:25;;;;;;;7.28;2.50;;;;;;;;;;5061632;27;92920;-76
2023/03/03 08:30:51;;;;;;;8.75;2.72;;;;;;;;;;5062265;27;92470;-76
2023/03/03 08:33:31;;;;;;;7.32;2.50;;;;;;;;;;5064715;27;92356;-76
2023/03/03 08:35:57;;;;;;;7.57;2.58;;;;;;;;;;5080781;27;93630;-78
2023/03/03 08:38:24;;;;;;;6.28;2.50;;;;;;;;;;5080137;27;92266;-77
2023/03/03 08:40:50;;;;;;;7.75;2.85;;;;;;;;;;5080506;27;92465;-76
2023/03/03 08:43:20;;;;;;;7.57;2.70;;;;;;;;;;5079212;27;95248;-76
2023/03/03 08:45:50;;;;;;;6.57;2.42;;;;;;;;;;5044645;27;92737;-77
2023/03/03 08:48:18;;;;;;;8.15;2.90;;;;;;;;;;5080686;27;97852;-76
2023/03/03 08:50:44;;;;;;;7.80;2.70;;;;;;;;;;5079245;27;93126;-78
2023/03/03 08:53:11;;;;;;;6.57;2.55;;;;;;;;;;5061924;27;92067;-78
2023/03/03 08:55:38;;;;;;;7.50;2.75;;;;;;;;;;5080400;27;92458;-76
2023/03/03 08:58:05;;;;;;;7.57;2.88;;;;;;;;;;5083391;27;93122;-77
2023/03/03 09:00:31;;;;;;;7.65;2.75;;;;;;;;;;5079635;27;92303;-76
2023/03/03 09:02:58;;;;;;;7.75;2.40;;;;;;;;;;5062019;27;92940;-76
2023/03/03 09:05:24;;;;;;;7.55;2.65;;;;;;;;;;5061531;27;92494;-75
2023/03/03 09:07:51;;;;;;;9.77;2.63;;;;;;;;;;5078536;27;95467;-77
2023/03/03 09:10:28;;;;;;;7.30;2.88;;;;;;;;;;5069444;27;94826;-78
2023/03/03 09:12:57;;;;;;;7.75;2.80;;;;;;;;;;5080161;27;92099;-76
2023/03/03 09:15:25;;;;;;;9.25;2.40;;;;;;;;;;5081603;27;94276;-77
2023/03/03 09:17:52;;;;;;;12.25;2.50;;;;;;;;;;5067687;27;95279;-76
2023/03/03 09:20:18;;;;;;;17.48;3.38;;;;;;;;;;5089121;27;92282;-74
2023/03/03 09:22:44;;;;;;;11.25;2.90;;;;;;;;;;5060780;27;93401;-75
2023/03/03 09:25:34;;;;;;;9.57;2.15;;;;;;;;;;5071117;27;92018;-76
2023/03/03 09:28:01;;;;;;;8.55;2.17;;;;;;;;;;5054887;27;94326;-75
2023/03/03 09:30:35;;;;;;;6.63;1.80;;;;;;;;;;5085581;27;92451;-76
2023/03/03 09:33:16;;;;;;;6.68;1.70;;;;;;;;;;5083698;27;94819;-75
2023/03/03 09:35:44;;;;;;;5.22;1.90;;;;;;;;;;5085331;27;95653;-75
2023/03/03 09:38:24;;;;;;;4.90;1.90;;;;;;;;;;5082181;27;93374;-74
2023/03/03 09:40:53;;;;;;;8.35;2.42;;;;;;;;;;5083712;27;92160;-75
2023/03/03 09:43:40;;;;;;;4.60;1.67;;;;;;;;;;5087040;27;92635;-75
2023/03/03 09:46:18;;;;;;;5.22;1.80;;;;;;;;;;5029984;27;92140;-75
2023/03/03 09:48:48;;;;;;;5.38;1.95;;;;;;;;;;5084662;27;92868;-74
2023/03/03 09:51:18;;;;;;;5.95;1.90;;;;;;;;;;5085114;27;91951;-75
2023/03/03 09:54:03;;;;;;;6.90;1.70;;;;;;;;;;5085235;27;92280;-74
2023/03/03 09:56:42;;;;;;;4.13;1.85;;;;;;;;;;5081887;27;92523;-76
2023/03/03 09:59:26;;;;;;;4.95;1.70;;;;;;;;;;5083145;27;95763;-75
2023/03/03 10:02:08;;;;;;;5.88;1.73;;;;;;;;;;5084523;27;93434;-75
2023/03/03 10:04:37;;;;;;;4.45;1.55;;;;;;;;;;5068332;27;93315;-75
2023/03/03 10:07:19;;;;;;;3.28;1.52;;;;;;;;;;5067744;27;92388;-75
2023/03/03 10:09:57;;;;;;;4.65;1.80;;;;;;;;;;5086128;27;93094;-76
2023/03/03 10:12:24;;;;;;;4.40;1.60;;;;;;;;;;5066391;27;95300;-76
2023/03/03 10:15:00;;;;;;;3.10;1.30;;;;;;;;;;5085215;27;92362;-76
2023/03/03 10:17:30;;;;;;;3.25;1.40;;;;;;;;;;5084817;27;92572;-76
2023/03/03 10:19:56;;;;;;;3.47;1.40;;;;;;;;;;5084306;27;93326;-76
2023/03/03 10:22:41;;;;;;;4.38;1.50;;;;;;;;;;5084893;27;92131;-76
2023/03/03 10:25:44;;;;;;;4.75;1.60;;;;;;;;;;5083338;27;94737;-77
2023/03/03 10:28:18;;;;;;;4.70;1.50;;;;;;;;;;4975650;28;93521;-77
2023/03/03 10:31:03;;;;;;;4.68;1.33;;;;;;;;;;5066719;27;93598;-76
2023/03/03 10:33:59;;;;;;;9.10;1.50;;;;;;;;;;5082357;27;92852;-76
2023/03/03 10:36:41;;;;;;;5.15;1.40;;;;;;;;;;5079598;27;92422;-75
2023/03/03 10:39:23;;;;;;;6.93;1.35;;;;;;;;;;5079999;27;92439;-75
2023/03/03 10:42:04;;;;;;;4.07;1.33;;;;;;;;;;5080941;27;92853;-74
2023/03/03 10:44:30;;;;;;;2.80;1.38;;;;;;;;;;5080938;27;91450;-74
2023/03/03 10:46:57;;;;;;;4.50;1.40;;;;;;;;;;5081724;27;93304;-75
2023/03/03 10:49:45;;;;;;;4.32;1.52;;;;;;;;;;5078469;27;92725;-75
2023/03/03 10:52:30;;;;;;;4.13;1.30;;;;;;;;;;5083420;27;94846;-75
2023/03/03 10:55:03;;;;;;;3.88;1.10;;;;;;;;;;5061839;27;99645;-75
2023/03/03 10:57:30;;;;;;;2.85;1.15;;;;;;;;;;5044268;27;92209;-75
2023/03/03 10:59:56;;;;;;;2.42;1.13;;;;;;;;;;5047481;27;94597;-75
2023/03/03 11:02:41;;;;;;;4.35;1.27;;;;;;;;;;5078268;27;92378;-76
2023/03/03 11:05:07;;;;;;;1.60;0.98;;;;;;;;;;5081749;27;92607;-76
2023/03/03 11:07:39;;;;;;;2.28;1.15;;;;;;;;;;5080831;27;92377;-77
2023/03/03 11:10:24;;;;;;;2.75;1.20;;;;;;;;;;5061731;27;92304;-75
2023/03/03 11:13:12;;;;;;;3.05;1.10;;;;;;;;;;5080684;27;92472;-76
2023/03/03 11:15:43;;;;;;;2.42;1.10;;;;;;;;;;5065298;27;95385;-74
2023/03/03 11:18:14;;;;;;;3.13;1.30;;;;;;;;;;5079565;27;94824;-76
2023/03/03 11:20:54;;;;;;;3.05;1.10;;;;;;;;;;5079856;27;94971;-75
2023/03/03 11:23:34;;;;;;;2.90;1.05;;;;;;;;;;5080822;27;93119;-77
2023/03/03 11:26:11;;;;;;;1.80;1.00;;;;;;;;;;5061397;27;92610;-75
2023/03/03 11:28:50;;;;;;;3.08;1.10;;;;;;;;;;5062063;27;93241;-78
2023/03/03 11:31:23;;;;;;;2.97;1.02;;;;;;;;;;5080327;27;92599;-79
2023/03/03 11:34:06;;;;;;;3.85;1.20;;;;;;;;;;5061453;27;92341;-78
2023/03/03 11:36:38;;;;;;;1.85;0.93;;;;;;;;;;5077358;27;92377;-74
2023/03/03 11:39:09;;;;;;;2.38;0.90;;;;;;;;;;5078706;27;92696;-75
2023/03/03 11:42:02;;;;;;;3.42;1.00;;;;;;;;;;5062218;27;92689;-75
2023/03/03 11:44:32;;;;;;;2.50;1.00;;;;;;;;;;5028517;27;97995;-74
2023/03/03 11:47:01;;;;;;;2.72;1.00;;;;;;;;;;5081377;27;92670;-75
2023/03/03 11:49:51;;;;;;;5.32;1.10;;;;;;;;;;5081033;27;93490;-74
2023/03/03 11:52:23;;;;;;;2.60;1.00;;;;;;;;;;5058583;27;95321;-75
2023/03/03 11:54:55;;;;;;;1.95;0.93;;;;;;;;;;5079121;27;92455;-75
2023/03/03 11:57:34;;;;;;;2.50;1.20;;;;;;;;;;5060462;27;93291;-79
2023/03/03 12:00:01;;;;;;;;;;;;;;;;;;5061041;27;93927;-75
2023/03/03 12:02:45;;;;;;;1.60;0.90;;;;;;;;;;5083601;27;92189;-75
2023/03/03 12:05:28;;;;;;;3.65;0.88;;;;;;;;;;5079352;27;92706;-74
2023/03/03 12:08:03;;;;;;;3.13;0.88;;;;;;;;;;5061541;27;92502;-76
2023/03/03 12:10:35;;;;;;;3.25;1.00;;;;;;;;;;5088258;27;94329;-76
2023/03/03 12:13:05;;;;;;;2.25;0.95;;;;;;;;;;5080313;27;92666;-75
2023/03/03 12:15:34;;;;;;;1.83;0.63;;;;;;;;;;5079610;27;92107;-75
2023/03/03 12:18:27;;;;;;;3.42;1.00;;;;;;;;;;5061717;27;93638;-74
2023/03/03 12:21:03;;;;;;;1.73;0.80;;;;;;;;;;5048645;27;96889;-75
2023/03/03 12:23:42;;;;;;;2.50;0.90;;;;;;;;;;5082730;27;92775;-75
2023/03/03 12:26:14;;;;;;;2.10;0.82;;;;;;;;;;5080290;27;93051;-75
2023/03/03 12:28:45;;;;;;;2.28;0.93;;;;;;;;;;5078952;27;91583;-74
2023/03/03 12:31:30;;;;;;;2.72;0.85;;;;;;;;;;5068942;27;92347;-75
2023/03/03 12:33:56;;;;;;;;;;;;;;;;;;5078098;27;92487;-75
2023/03/03 12:36:35;;;;;;;1.27;0.80;;;;;;;;;;5077268;27;94555;-74
2023/03/03 12:39:20;;;;;;;2.17;0.80;;;;;;;;;;5076023;27;94640;-76
2023/03/03 12:42:08;;;;;;;1.48;0.80;;;;;;;;;;5080523;27;92630;-75
2023/03/03 12:44:53;;;;;;;2.42;0.90;;;;;;;;;;5079116;27;92136;-73
2023/03/03 12:47:23;;;;;;;2.22;0.90;;;;;;;;;;5064775;27;92381;-76
2023/03/03 12:49:57;;;;;;;2.88;0.77;;;;;;;;;;5078297;27;92410;-74
2023/03/03 12:52:36;;;;;;;2.35;0.70;;;;;;;;;;5078496;27;92941;-75
2023/03/03 12:55:23;;;;;;;2.10;0.82;;;;;;;;;;5077984;27;94220;-75
2023/03/03 12:57:57;;;;;;;1.48;0.77;;;;;;;;;;5077846;27;92307;-75
2023/03/03 13:00:30;;;;;;;2.28;0.80;;;;;;;;;;5059930;27;92510;-75
2023/03/03 13:03:03;;;;;;;3.42;0.95;;;;;;;;;;5076803;27;94726;-75
2023/03/03 13:05:50;;;;;;;2.25;0.80;;;;;;;;;;5078711;27;92298;-75
2023/03/03 13:08:16;;;;;;;1.33;0.80;;;;;;;;;;5073717;27;92836;-75
2023/03/03 13:11:02;;;;;;;2.17;0.90;;;;;;;;;;5063929;27;94736;-74
2023/03/03 13:13:37;;;;;;;1.52;0.70;;;;;;;;;;5080518;27;92445;-75
2023/03/03 13:16:24;;;;;;;1.02;0.55;;;;;;;;;;5061223;27;92726;-74
2023/03/03 13:19:09;;;;;;;1.10;0.65;;;;;;;;;;5037608;27;92230;-75
2023/03/03 13:21:36;;;;;;;1.77;0.80;;;;;;;;;;5061810;27;93811;-75
2023/03/03 13:24:10;;;;;;;1.33;0.68;;;;;;;;;;5078839;27;97941;-75
2023/03/03 13:26:42;;;;;;;1.20;0.73;;;;;;;;;;5060364;27;92982;-75
2023/03/03 13:29:11;;;;;;;1.55;0.93;;;;;;;;;;5059816;27;95377;-75
2023/03/03 13:31:39;;;;;;;1.20;0.70;;;;;;;;;;5080460;27;93193;-74
2023/03/03 13:34:18;;;;;;;0.98;0.80;;;;;;;;;;5082836;27;92304;-75
2023/03/03 13:36:54;;;;;;;1.33;0.60;;;;;;;;;;5058186;27;92619;-74
2023/03/03 13:39:27;;;;;;;1.55;0.70;;;;;;;;;;5079468;27;92609;-75
2023/03/03 13:42:12;;;;;;;1.55;0.85;;;;;;;;;;5061339;27;92412;-74
2023/03/03 13:44:40;;;;;;;1.88;0.70;;;;;;;;;;5078679;27;92928;-75
2023/03/03 13:47:26;;;;;;;0.70;0.60;;;;;;;;;;5080410;27;91251;-74
2023/03/03 13:49:58;;;;;;;2.58;0.80;;;;;;;;;;5079672;27;92392;-74
2023/03/03 13:52:30;;;;;;;1.60;0.70;;;;;;;;;;5078741;27;92420;-73
2023/03/03 13:55:02;;;;;;;0.75;0.60;;;;;;;;;;5077491;27;94813;-74
2023/03/03 13:57:35;;;;;;;1.38;0.70;;;;;;;;;;5082483;27;95183;-75
2023/03/03 14:00:05;;;;;;;1.48;0.68;;;;;;;;;;5072689;27;92656;-75
2023/03/03 14:02:52;;;;;;;1.10;0.70;;;;;;;;;;5079097;27;92022;-73
2023/03/03 14:05:30;;;;;;;1.60;0.70;;;;;;;;;;5082562;27;92625;-74
2023/03/03 14:07:58;;;;;;;0.80;0.60;;;;;;;;;;5047548;27;92546;-74
2023/03/03 14:10:25;;;;;;;1.13;0.70;;;;;;;;;;5070568;27;94589;-75
2023/03/03 14:12:51;;;;;;;1.30;0.60;;;;;;;;;;5064212;27;92208;-74
2023/03/03 14:15:24;;;;;;;1.63;0.63;;;;;;;;;;5082506;27;93310;-75
2023/03/03 14:17:52;;;;;;;;;;;;;;;;;;5078755;27;92852;-74
2023/03/03 14:20:28;;;;;;;1.40;0.60;;;;;;;;;;5082349;27;94792;-74
2023/03/03 14:22:58;;;;;;;1.98;0.80;;;;;;;;;;5082000;27;99831;-74
2023/03/03 14:25:24;;;;;;;1.60;0.80;;;;;;;;;;5081012;27;92656;-74
2023/03/03 14:28:01;;;;;;;1.10;0.70;;;;;;;;;;5080060;27;92381;-74
2023/03/03 14:30:30;;;;;;;0.85;0.60;;;;;;;;;;5082497;27;92821;-75
2023/03/03 14:33:06;;;;;;;1.10;0.60;;;;;;;;;;5082301;27;92768;-75
2023/03/03 14:35:37;;;;;;;0.60;0.60;;;;;;;;;;5082108;27;92077;-75
2023/03/03 14:38:13;;;;;;;1.42;0.63;;;;;;;;;;5079256;27;92456;-75
2023/03/03 14:40:44;;;;;;;2.00;0.77;;;;;;;;;;5080953;27;92980;-75
2023/03/03 14:43:23;;;;;;;1.00;0.60;;;;;;;;;;5073556;27;92528;-74
2023/03/03 14:45:50;;;;;;;1.58;0.70;;;;;;;;;;5079659;27;95130;-75
2023/03/03 14:48:17;;;;;;;1.25;0.70;;;;;;;;;;5063707;27;92563;-76
2023/03/03 14:50:48;;;;;;;1.33;0.60;;;;;;;;;;5081444;27;92491;-75
2023/03/03 14:53:18;;;;;;;0.75;0.50;;;;;;;;;;5053633;27;92720;-75
2023/03/03 14:55:46;;;;;;;1.02;0.88;;;;;;;;;;5071975;27;92246;-74
2023/03/03 14:58:24;;;;;;;1.05;0.60;;;;;;;;;;5082444;27;92772;-75
2023/03/03 15:01:05;;;;;;;1.27;0.77;;;;;;;;;;5062704;27;97261;-75
2023/03/03 15:03:36;;;;;;;1.15;0.60;;;;;;;;;;5067240;27;92211;-75
2023/03/03 15:06:11;;;;;;;2.13;0.80;;;;;;;;;;5081945;27;92825;-75