Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:16;;;;;;;13.32;4.82;;;15.80;99.90;;;;;;5013134;28;20531;-86
2023/08/04 00:02:42;;;;;;;11.52;5.00;;;15.80;99.90;;;;;;5012034;28;20458;-86
2023/08/04 00:05:08;;;;;;;13.30;4.22;;;15.80;99.90;;;;;;5012889;28;20088;-86
2023/08/04 00:07:34;;;;;;;12.43;4.43;;;15.80;99.90;;;;;;5012730;28;20037;-85
2023/08/04 00:10:00;;;;;;;9.70;4.72;;;15.70;99.90;;;;;;5012121;28;20065;-86
2023/08/04 00:12:26;;;;;;;29.63;5.13;;;15.70;99.90;;;;;;5012647;28;20076;-86
2023/08/04 00:14:52;;;;;;;14.60;4.97;;;15.60;99.90;;;;;;5012275;28;20030;-86
2023/08/04 00:17:17;;;;;;;14.68;5.22;;;15.90;99.90;;;;;;5012108;28;20026;-86
2023/08/04 00:19:43;;;;;;;12.82;5.18;;;15.70;99.90;;;;;;5012484;28;20022;-86
2023/08/04 00:22:09;;;;;;;14.10;3.95;;;15.70;99.90;;;;;;5012776;28;20038;-86
2023/08/04 00:24:34;;;;;;;8.50;4.30;;;15.70;99.90;;;;;;5011882;28;20033;-86
2023/08/04 00:27:01;;;;;;;10.05;4.20;;;16.10;99.90;;;;;;5012415;28;20092;-86
2023/08/04 00:29:27;;;;;;;7.65;3.60;;;15.70;99.90;;;;;;5012701;28;20108;-86
2023/08/04 00:31:53;;;;;;;11.25;4.30;;;16.00;99.90;;;;;;5011653;28;20026;-86
2023/08/04 00:34:19;;;;;;;13.80;4.43;;;15.80;99.90;;;;;;5012546;28;20021;-86
2023/08/04 00:36:45;;;;;;;22.95;4.95;;;15.70;99.90;;;;;;5012173;28;20030;-86
2023/08/04 00:39:11;;;;;;;13.52;4.00;;;15.70;99.90;;;;;;5011522;28;20117;-86
2023/08/04 00:41:37;;;;;;;12.98;3.97;;;15.70;99.90;;;;;;5012309;28;20029;-86
2023/08/04 00:44:02;;;;;;;7.43;3.50;;;15.90;99.90;;;;;;5012336;28;20022;-86
2023/08/04 00:46:29;;;;;;;12.30;4.25;;;15.70;99.90;;;;;;5011618;28;20112;-86
2023/08/04 00:48:56;;;;;;;12.02;4.10;;;15.70;99.90;;;;;;5012643;28;20036;-86
2023/08/04 00:51:22;;;;;;;12.15;3.42;;;15.80;99.90;;;;;;5012688;28;20410;-86
2023/08/04 00:53:48;;;;;;;12.05;4.15;;;15.80;99.90;;;;;;5012538;28;20036;-86
2023/08/04 00:56:15;;;;;;;11.85;4.63;;;15.80;99.90;;;;;;5015606;28;20034;-86
2023/08/04 00:58:40;;;;;;;14.30;4.40;;;16.20;99.90;;;;;;4992722;28;20045;-86
2023/08/04 01:01:06;;;;;;;10.07;3.25;;;15.80;99.90;;;;;;4991981;28;20486;-86
2023/08/04 01:03:32;;;;;;;14.57;3.97;;;15.80;99.90;;;;;;4992642;28;20030;-86
2023/08/04 01:06:17;;;;;;;12.43;4.00;;;16.20;99.90;;;;;;4991724;28;20034;-86
2023/08/04 01:08:58;;;;;;;15.43;5.22;;;15.80;99.90;;;;;;4994694;28;20109;-85
2023/08/04 01:11:25;;;;;;;9.57;3.47;;;15.80;99.90;;;;;;4996297;28;20029;-86
2023/08/04 01:13:51;;;;;;;8.65;3.60;;;15.80;99.90;;;;;;4995534;28;20101;-85
2023/08/04 01:16:17;;;;;;;9.70;3.70;;;15.80;99.90;;;;;;5006495;28;20552;-85
2023/08/04 01:18:43;;;;;;;17.52;4.45;;;15.80;99.90;;;;;;5035328;28;20151;-85
2023/08/04 01:21:08;;;;;;;14.27;4.50;;;15.80;99.90;;;;;;5034750;28;20472;-85
2023/08/04 01:23:34;;;;;;;10.57;4.15;;;15.80;99.90;;;;;;5035293;28;20496;-85
2023/08/04 01:26:02;;;;;;;15.73;3.58;;;15.80;99.90;;;;;;5035201;28;20071;-86
2023/08/04 01:28:29;;;;;;;17.23;4.25;;;15.70;99.90;;;;;;5034816;28;20030;-86
2023/08/04 01:30:57;;;;;;;11.55;3.95;;;15.80;99.90;;;;;;5035360;28;20430;-85
2023/08/04 01:33:22;;;;;;;7.55;4.10;;;15.70;99.90;;;;;;5035296;28;20041;-86
2023/08/04 01:35:51;;;;;;;20.17;4.65;;;15.80;99.90;;;;;;5034210;28;20111;-86
2023/08/04 01:38:17;;;;;;;16.50;3.95;;;15.70;99.90;;;;;;5035329;28;20065;-86
2023/08/04 01:40:43;;;;;;;8.57;4.07;;;15.70;99.90;;;;;;5035211;28;20052;-85
2023/08/04 01:43:09;;;;;;;11.88;4.10;;;15.80;99.90;;;;;;5034671;28;20026;-85
2023/08/04 01:45:34;;;;;;;18.42;4.45;;;15.70;99.90;;;;;;5035396;28;20029;-85
2023/08/04 01:48:00;;;;;;;15.23;3.63;;;15.70;99.90;;;;;;5040889;28;20031;-85
2023/08/04 01:50:25;;;;;;;17.38;4.70;;;15.80;99.90;;;;;;5047879;28;20057;-85
2023/08/04 01:52:51;;;;;;;9.20;3.97;;;15.80;99.90;;;;;;5055892;28;20017;-85
2023/08/04 01:55:17;;;;;;;13.95;4.50;;;15.80;99.90;;;;;;5056245;28;20041;-85
2023/08/04 01:57:42;;;;;;;8.52;3.67;;;15.80;99.90;;;;;;5048000;28;20071;-86
2023/08/04 02:00:08;;;;;;;14.20;4.53;;;15.80;99.90;;;;;;5035088;28;20503;-85
2023/08/04 02:02:34;;;;;;;15.05;4.50;;;15.80;99.90;;;;;;5033941;28;20025;-85
2023/08/04 02:05:00;;;;;;;8.90;3.65;;;16.50;99.90;;;;;;5034371;28;20036;-85
2023/08/04 02:07:26;;;;;;;9.63;3.80;;;15.80;99.90;;;;;;5034836;28;20034;-86
2023/08/04 02:09:52;;;;;;;9.73;3.13;;;15.80;99.90;;;;;;5033916;28;20022;-86
2023/08/04 02:12:18;;;;;;;9.82;3.35;;;15.90;99.90;;;;;;5034746;28;20029;-85
2023/08/04 02:14:44;;;;;;;9.25;3.90;;;15.90;99.90;;;;;;5034598;28;20032;-86
2023/08/04 02:17:11;;;;;;;9.13;3.80;;;15.90;99.90;;;;;;5034017;28;20354;-86
2023/08/04 02:19:37;;;;;;;12.75;4.55;;;15.90;99.90;;;;;;5021155;28;20033;-86
2023/08/04 02:22:03;;;;;;;15.68;3.75;;;15.90;99.90;;;;;;5014615;28;20037;-86
2023/08/04 02:24:28;;;;;;;9.73;4.05;;;16.00;99.90;;;;;;5013742;28;20038;-85
2023/08/04 02:26:54;;;;;;;7.93;4.18;;;15.90;99.90;;;;;;5014582;28;20077;-84
2023/08/04 02:29:20;;;;;;;12.90;3.55;;;16.00;99.90;;;;;;5014563;28;20022;-85
2023/08/04 02:31:45;;;;;;;11.85;4.07;;;15.90;99.90;;;;;;5013602;28;20141;-85
2023/08/04 02:34:11;;;;;;;16.35;4.53;;;15.90;99.90;;;;;;5014378;28;20029;-85
2023/08/04 02:36:37;;;;;;;8.05;3.50;;;16.00;99.90;;;;;;5014103;28;20513;-86
2023/08/04 02:39:03;;;;;;;17.25;4.85;;;16.00;99.90;;;;;;5025018;28;20077;-85
2023/08/04 02:41:28;;;;;;;10.98;3.95;;;16.00;99.90;;;;;;5033937;28;20531;-85
2023/08/04 02:43:54;;;;;;;8.23;4.15;;;16.10;99.90;;;;;;5037166;28;20045;-87
2023/08/04 02:46:22;;;;;;;8.63;3.88;;;16.10;99.90;;;;;;5034241;28;20151;-86
2023/08/04 02:48:48;;;;;;;9.00;3.20;;;16.10;99.90;;;;;;5033730;28;20037;-86
2023/08/04 02:51:14;;;;;;;9.27;3.92;;;16.10;99.90;;;;;;5033870;28;20022;-86
2023/08/04 02:53:41;;;;;;;11.30;4.32;;;16.10;99.90;;;;;;5032793;28;20037;-85
2023/08/04 02:56:09;;;;;;;8.63;3.65;;;16.10;99.90;;;;;;5033369;28;20040;-86
2023/08/04 02:58:35;;;;;;;9.63;4.25;;;16.10;99.90;;;;;;5032741;28;20033;-86
2023/08/04 03:01:00;;;;;;;7.53;3.30;;;16.10;99.90;;;;;;5033499;28;20026;-85
2023/08/04 03:03:26;;;;;;;12.30;4.22;;;16.60;99.90;;;;;;5033677;28;20037;-86
2023/08/04 03:05:51;;;;;;;8.63;3.83;;;16.10;99.90;;;;;;5032535;28;20492;-86
2023/08/04 03:08:17;;;;;;;12.27;3.97;;;16.20;99.90;;;;;;5033727;28;20022;-85
2023/08/04 03:10:43;;;;;;;9.35;3.75;;;16.20;99.90;;;;;;5033200;28;20021;-85
2023/08/04 03:13:09;;;;;;;12.63;3.78;;;16.20;99.90;;;;;;5032820;28;20107;-85
2023/08/04 03:15:35;;;;;;;10.75;4.22;;;16.20;99.90;;;;;;5032996;28;20030;-85
2023/08/04 03:18:01;;;;;;;8.55;3.60;;;16.20;99.90;;;;;;5033426;28;20076;-86
2023/08/04 03:20:29;;;;;;;11.85;4.43;;;16.20;99.90;;;;;;5032631;28;20033;-85
2023/08/04 03:22:56;;;;;;;8.10;3.70;;;16.20;99.90;;;;;;5033066;28;20032;-85
2023/08/04 03:25:21;;;;;;;8.70;3.63;;;16.20;99.90;;;;;;5019948;28;20052;-85
2023/08/04 03:27:47;;;;;;;9.65;3.53;;;16.20;99.90;;;;;;5012867;28;20470;-86
2023/08/04 03:30:13;;;;;;;14.23;4.40;;;16.20;99.90;;;;;;5013028;28;20146;-85
2023/08/04 03:32:38;;;;;;;10.25;3.88;;;16.20;99.90;;;;;;5013064;28;20397;-85
2023/08/04 03:35:04;;;;;;;9.38;3.13;;;16.30;99.90;;;;;;5014311;28;20508;-86
2023/08/04 03:37:30;;;;;;;12.75;3.90;;;16.30;99.90;;;;;;5013231;28;20083;-85
2023/08/04 03:39:56;;;;;;;9.90;3.63;;;16.30;99.90;;;;;;5013389;28;20165;-85
2023/08/04 03:42:21;;;;;;;12.75;4.80;;;16.30;99.90;;;;;;5012716;28;20093;-85
2023/08/04 03:44:47;;;;;;;8.23;3.92;;;16.30;99.90;;;;;;5012959;28;20505;-85
2023/08/04 03:47:13;;;;;;;8.23;3.72;;;16.20;99.90;;;;;;5013631;28;20480;-85
2023/08/04 03:49:38;;;;;;;12.02;3.85;;;16.30;99.90;;;;;;5011954;28;20022;-86
2023/08/04 03:52:04;;;;;;;7.82;3.80;;;16.20;99.90;;;;;;5012983;28;20046;-86
2023/08/04 03:54:30;;;;;;;7.22;3.65;;;16.20;99.90;;;;;;5013025;28;20033;-86
2023/08/04 03:56:55;;;;;;;8.00;3.88;;;16.50;99.90;;;;;;5012504;28;20076;-86
2023/08/04 03:59:21;;;;;;;8.85;3.42;;;16.20;99.90;;;;;;5013067;28;20109;-86
2023/08/04 04:01:47;;;;;;;13.95;3.92;;;16.20;99.90;;;;;;5012046;28;20026;-86
2023/08/04 04:04:12;;;;;;;5.82;3.28;;;16.20;99.90;;;;;;5013123;28;20050;-86
2023/08/04 04:06:38;;;;;;;11.32;3.92;;;16.20;99.90;;;;;;5013035;28;20466;-86
2023/08/04 04:09:03;;;;;;;8.93;3.97;;;16.20;99.90;;;;;;5012288;28;20096;-86
2023/08/04 04:11:29;;;;;;;7.28;3.28;;;16.20;99.90;;;;;;5012626;28;20381;-86
2023/08/04 04:13:55;;;;;;;8.43;3.50;;;16.20;99.90;;;;;;5012905;28;20022;-86
2023/08/04 04:16:21;;;;;;;7.05;3.85;;;16.20;99.90;;;;;;5012115;28;20133;-86
2023/08/04 04:18:47;;;;;;;10.23;3.80;;;16.20;99.90;;;;;;5012206;28;20049;-86
2023/08/04 04:21:12;;;;;;;8.45;3.88;;;16.20;99.90;;;;;;5013130;28;20026;-83
2023/08/04 04:23:38;;;;;;;6.20;3.40;;;16.20;99.90;;;;;;5012094;28;20105;-85
2023/08/04 04:26:07;;;;;;;11.85;4.03;;;16.20;99.90;;;;;;5012756;28;20025;-86
2023/08/04 04:28:33;;;;;;;7.32;3.38;;;16.20;99.90;;;;;;5012565;28;20056;-86
2023/08/04 04:31:03;;;;;;;6.18;3.70;;;16.20;99.90;;;;;;5009154;28;20045;-85
2023/08/04 04:33:28;;;;;;;7.97;3.78;;;16.10;99.90;;;;;;4999813;28;20054;-85
2023/08/04 04:35:54;;;;;;;13.63;4.78;;;16.10;99.90;;;;;;5009502;28;20426;-85
2023/08/04 04:38:20;;;;;;;5.93;3.20;;;16.10;99.90;;;;;;5011176;28;20057;-86
2023/08/04 04:40:57;;;;;;;7.97;4.25;;;16.10;99.90;;;;;;5007188;28;20481;-86
2023/08/04 04:43:24;;;;;;;6.88;3.85;;;16.10;99.90;;;;;;5014396;28;20030;-86
2023/08/04 04:45:51;;;;;;;7.60;3.88;;;16.10;99.90;;;;;;5015204;28;20034;-85
2023/08/04 04:48:18;;;;;;;7.28;3.30;;;16.10;99.90;;;;;;5016680;28;20080;-86
2023/08/04 04:50:43;;;;;;;10.57;3.63;;;16.10;99.90;;;;;;5016218;28;20034;-85
2023/08/04 04:53:09;;;;;;;10.18;4.47;;;16.10;99.90;;;;;;5011700;28;20351;-86
2023/08/04 04:55:35;;;;;;;6.78;3.75;;;16.10;99.90;;;;;;5015594;28;20793;-86
2023/08/04 04:58:01;;;;;;;10.80;3.80;;;16.10;99.90;;;;;;5015094;28;20097;-86
2023/08/04 05:00:26;;;;;;;9.07;3.92;;;16.10;99.90;;;;;;5034292;28;20026;-87
2023/08/04 05:02:52;;;;;;;5.65;3.42;;;16.20;99.90;;;;;;5038041;28;20085;-86
2023/08/04 05:05:17;;;;;;;4.93;3.95;;;16.20;99.90;;;;;;5029399;28;20069;-86
2023/08/04 05:07:43;;;;;;;5.30;3.95;;;16.20;99.90;;;;;;5016064;28;20014;-86
2023/08/04 05:10:09;;;;;;;8.25;3.80;;;16.10;99.90;;;;;;5015105;28;20425;-86
2023/08/04 05:12:35;;;;;;;3.75;3.10;;;16.10;99.90;;;;;;5014451;28;20056;-85
2023/08/04 05:15:00;;;;;;;3.35;2.78;;;16.10;99.90;;;;;;5015366;28;20541;-85
2023/08/04 05:17:26;;;;;;;2.92;2.50;;;16.10;99.90;;;;;;5014661;28;20029;-86
2023/08/04 05:19:52;;;;;;;5.70;2.90;;;16.10;99.90;;;;;;5014514;28;20469;-86
2023/08/04 05:22:17;;;;;;;4.80;2.80;;;16.00;99.90;;;;;;5015469;28;20044;-86
2023/08/04 05:24:43;;;;;;;4.03;2.80;;;16.00;99.90;;;;;;5015050;28;20022;-86
2023/08/04 05:27:09;;;;;;;5.30;3.10;;;16.00;99.90;;;;;;5014524;28;20495;-86
2023/08/04 05:29:34;;;;;;;3.80;2.53;;;16.10;99.90;;;;;;5014947;28;20022;-86
2023/08/04 05:32:00;;;;;;;4.75;2.88;;;16.00;99.90;;;;;;5015046;28;20032;-86
2023/08/04 05:34:26;;;;;;;3.20;2.75;;;16.00;99.90;;;;;;5014449;28;20121;-86
2023/08/04 05:36:51;;;;;;;3.55;2.42;;;16.00;99.90;;;;;;5014794;28;20061;-86
2023/08/04 05:39:17;;;;;;;4.28;2.25;;;16.10;99.90;;;;;;5015161;28;20049;-86
2023/08/04 05:41:45;;;;;;;7.75;3.03;;;16.10;99.90;;;;;;5014351;28;20071;-86
2023/08/04 05:44:11;;;;;;;4.55;2.63;;;16.20;99.90;;;;;;5014816;28;20026;-86
2023/08/04 05:46:37;;;;;;;4.75;3.53;;;16.20;99.90;;;;;;5014473;28;20029;-86
2023/08/04 05:49:02;;;;;;;4.18;3.03;;;16.20;99.90;;;;;;5013637;28;20021;-86
2023/08/04 05:51:28;;;;;;;4.80;3.47;;;16.50;99.90;;;;;;5009943;28;20068;-86
2023/08/04 05:53:53;;;;;;;6.40;2.95;;;16.30;99.90;;;;;;5005406;28;20026;-86
2023/08/04 05:56:19;;;;;;;6.57;2.80;;;16.30;99.90;;;;;;5004030;28;20478;-85
2023/08/04 05:58:44;;;;;;;8.48;2.83;;;16.30;99.90;;;;;;5003909;28;20385;-86
2023/08/04 06:01:10;;;;;;;3.40;2.80;;;16.30;99.90;;;;;;5004982;28;20096;-86
2023/08/04 06:03:36;;;;;;;7.00;2.58;;;16.30;99.90;;;;;;5004262;28;20058;-86
2023/08/04 06:06:01;;;;;;;5.57;3.00;;;16.30;99.90;;;;;;5004160;28;20025;-87
2023/08/04 06:08:27;;;;;;;4.70;2.10;;;16.30;99.90;;;;;;5005224;28;20022;-87
2023/08/04 06:10:52;;;;;;;5.18;2.92;;;16.30;99.90;;;;;;5003584;28;20018;-86
2023/08/04 06:13:19;;;;;;;5.28;2.67;;;16.30;99.90;;;;;;5005229;28;20033;-87
2023/08/04 06:15:45;;;;;;;4.32;2.83;;;16.30;99.90;;;;;;5004128;28;20042;-87
2023/08/04 06:18:11;;;;;;;5.53;2.92;;;16.40;99.90;;;;;;5006014;28;20385;-86
2023/08/04 06:20:37;;;;;;;5.82;2.50;;;16.40;99.90;;;;;;5013999;28;20034;-86
2023/08/04 06:23:02;;;;;;;2.58;2.35;;;16.40;99.90;;;;;;5008743;28;20154;-86
2023/08/04 06:25:28;;;;;;;9.48;3.22;;;16.40;99.90;;;;;;5005809;28;20061;-86
2023/08/04 06:27:53;;;;;;;8.85;3.15;;;16.50;99.90;;;;;;5003690;28;20056;-86
2023/08/04 06:30:19;;;;;;;5.40;2.83;;;16.40;99.90;;;;;;5003678;28;20117;-86
2023/08/04 06:32:47;;;;;;;4.70;2.88;;;16.40;99.90;;;;;;5002572;28;20548;-86
2023/08/04 06:35:13;;;;;;;3.67;2.30;;;16.50;99.90;;;;;;5003333;28;20482;-87
2023/08/04 06:37:38;;;;;;;2.70;2.15;;;16.40;99.90;;;;;;5004709;28;20505;-86
2023/08/04 06:40:04;;;;;;;3.90;2.50;;;16.50;99.90;;;;;;5003499;28;20022;-87
2023/08/04 06:42:30;;;;;;;6.93;2.60;;;16.50;99.90;;;;;;5004380;28;20022;-85
2023/08/04 06:44:56;;;;;;;5.32;2.17;;;16.50;99.90;;;;;;5006664;28;20065;-86
2023/08/04 06:47:21;;;;;;;7.93;2.40;;;16.50;99.90;;;;;;5004580;28;20050;-85
2023/08/04 06:49:47;;;;;;;3.72;2.25;;;16.50;99.90;;;;;;5002839;28;20381;-86
2023/08/04 06:52:13;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5004763;28;20077;-85
2023/08/04 06:54:38;;;;;;;1.70;1.42;;;16.60;99.90;;;;;;5010820;28;20034;-86
2023/08/04 06:57:05;;;;;;;2.83;2.50;;;16.50;99.90;;;;;;5010504;28;20025;-87
2023/08/04 06:59:31;;;;;;;1.65;1.55;;;16.50;99.90;;;;;;5008437;28;20022;-86
2023/08/04 07:01:56;;;;;;;4.00;1.90;;;16.60;99.90;;;;;;5010402;28;20034;-87
2023/08/04 07:04:22;;;;;;;3.67;2.42;;;16.60;99.90;;;;;;5013655;28;20030;-87
2023/08/04 07:06:47;;;;;;;4.18;2.35;;;16.60;99.90;;;;;;5012173;28;20037;-88
2023/08/04 07:09:13;;;;;;;5.05;2.10;;;16.70;99.90;;;;;;5014290;28;20106;-84
2023/08/04 07:11:38;;;;;;;6.50;2.05;;;16.60;99.90;;;;;;5012778;28;20540;-87
2023/08/04 07:14:04;;;;;;;4.10;2.05;;;16.70;99.90;;;;;;5013839;28;20022;-85
2023/08/04 07:16:30;;;;;;;7.18;2.65;;;16.70;99.90;;;;;;5015998;28;20068;-85
2023/08/04 07:18:55;;;;;;;5.85;2.50;;;16.80;99.90;;;;;;5012414;28;20038;-85
2023/08/04 07:21:21;;;;;;;5.07;2.83;;;17.00;99.90;;;;;;5013728;28;20113;-85
2023/08/04 07:23:46;;;;;;;3.13;2.20;;;16.80;99.90;;;;;;5014064;28;20064;-86
2023/08/04 07:26:12;;;;;;;3.67;2.25;;;16.80;99.90;;;;;;5013458;28;20067;-86
2023/08/04 07:28:38;;;;;;;3.13;2.22;;;16.80;99.90;;;;;;5013580;28;20018;-89
2023/08/04 07:31:07;;;;;;;9.00;2.80;;;16.90;99.90;;;;;;5013717;28;20488;-87
2023/08/04 07:33:33;;;;;;;9.52;2.63;;;16.90;99.90;;;;;;5014132;28;20030;-89
2023/08/04 07:35:59;;;;;;;15.10;2.70;;;17.00;99.90;;;;;;5012857;28;20034;-83
2023/08/04 07:38:29;;;;;;;8.23;2.50;;;16.90;99.90;;;;;;5012923;28;20064;-87
2023/08/04 07:40:56;;;;;;;8.88;2.25;;;16.90;99.90;;;;;;5011955;28;20125;-82
2023/08/04 07:43:21;;;;;;;8.30;2.13;;;17.00;99.90;;;;;;5012710;28;20032;-94
2023/08/04 07:45:47;;;;;;;5.78;2.20;;;16.90;99.90;;;;;;5012990;28;20100;-85
2023/08/04 07:48:13;;;;;;;3.55;2.13;;;16.90;99.90;;;;;;5014282;28;20022;-90
2023/08/04 07:50:40;;;;;;;7.47;2.45;;;17.00;99.90;;;;;;5014233;28;20495;-86
2023/08/04 07:53:06;;;;;;;11.43;2.50;;;16.90;99.90;;;;;;5008101;28;20105;-93
2023/08/04 07:55:36;;;;;;;8.82;3.70;;;16.80;99.90;;;;;;5019296;28;20037;-88
2023/08/04 07:58:03;;;;;;;8.02;2.95;;;16.90;99.90;;;;;;5014697;28;20018;-90
2023/08/04 08:00:28;;;;;;;10.10;3.00;;;16.90;99.90;;;;;;5014519;28;20058;-83
2023/08/04 08:02:54;;;;;;;5.43;2.65;;;17.10;99.90;;;;;;5025620;28;20022;-86
2023/08/04 08:05:19;;;;;;;7.40;2.55;;;16.90;99.90;;;;;;5032920;28;20034;-86
2023/08/04 08:07:45;;;;;;;6.20;2.25;;;16.90;99.90;;;;;;5034697;28;20026;-85
2023/08/04 08:10:11;;;;;;;12.68;2.60;;;16.90;99.90;;;;;;5029238;28;20053;-91
2023/08/04 08:12:36;;;;;;;9.85;3.17;;;17.00;99.90;;;;;;5014567;28;20074;-87
2023/08/04 08:15:05;;;;;;;8.38;2.58;;;17.00;99.90;;;;;;5013145;28;20483;-87
2023/08/04 08:17:31;;;;;;;5.10;2.38;;;17.00;99.90;;;;;;5012768;28;20034;-86
2023/08/04 08:19:56;;;;;;;5.55;2.53;;;17.10;99.90;;;;;;5012572;28;20038;-86
2023/08/04 08:22:22;;;;;;;9.52;3.15;;;17.20;99.90;;;;;;5012788;28;20037;-85
2023/08/04 08:24:55;;;;;;;8.77;2.88;;;17.10;99.90;;;;;;5013090;28;20092;-82
2023/08/04 08:27:21;;;;;;;12.38;3.08;;;17.10;99.90;;;;;;5013557;28;20022;-84
2023/08/04 08:29:52;;;;;;;11.65;2.90;;;17.20;99.90;;;;;;5011639;28;20080;-87
2023/08/04 08:32:17;;;;;;;6.00;2.83;;;17.20;99.90;;;;;;5010850;28;20028;-83
2023/08/04 08:34:44;;;;;;;9.63;2.60;;;17.20;99.90;;;;;;5008010;28;20030;-83
2023/08/04 08:37:09;;;;;;;6.15;2.35;;;17.30;99.90;;;;;;5011049;28;20061;-82
2023/08/04 08:39:35;;;;;;;5.03;2.42;;;17.20;99.90;;;;;;5011949;28;20092;-83
2023/08/04 08:42:01;;;;;;;4.97;2.10;;;17.30;99.90;;;;;;5011830;28;20205;-84
2023/08/04 08:44:26;;;;;;;8.15;2.60;;;17.30;99.90;;;;;;5011469;28;20026;-83
2023/08/04 08:46:52;;;;;;;4.20;1.98;;;17.40;99.90;;;;;;5011861;28;20030;-83
2023/08/04 08:49:23;;;;;;;6.30;2.17;;;17.40;99.90;;;;;;5008586;28;20113;-85
2023/08/04 08:51:52;;;;;;;5.40;1.65;;;17.50;99.90;;;;;;5008185;28;20464;-86
2023/08/04 08:54:19;;;;;;;4.93;1.85;;;17.50;99.90;;;;;;5009389;28;20379;-86
2023/08/04 08:56:45;;;;;;;10.85;2.10;;;17.50;99.90;;;;;;5008887;28;20046;-82
2023/08/04 08:59:11;;;;;;;3.75;1.90;;;17.60;99.90;;;;;;4991574;28;20022;-82
2023/08/04 09:01:37;;;;;;;6.22;1.63;;;17.60;99.90;;;;;;4992302;28;20129;-84
2023/08/04 09:04:04;;;;;;;4.55;1.92;;;18.10;99.90;;;;;;4994506;28;20048;-86
2023/08/04 09:06:29;;;;;;;3.25;1.63;;;17.60;99.90;;;;;;4993115;28;20026;-84
2023/08/04 09:08:55;;;;;;;5.32;1.50;;;17.70;99.90;;;;;;5010003;28;20026;-86
2023/08/04 09:11:21;;;;;;;3.70;1.65;;;17.90;99.90;;;;;;5008780;28;20025;-87
2023/08/04 09:13:49;;;;;;;8.43;1.88;;;17.80;99.90;;;;;;5008335;28;20034;-88
2023/08/04 09:16:15;;;;;;;6.13;2.38;;;17.80;99.90;;;;;;5013179;28;20045;-90
2023/08/04 09:18:42;;;;;;;6.35;1.92;;;17.90;99.90;;;;;;5011894;28;20045;-88
2023/08/04 09:21:08;;;;;;;6.40;1.88;;;17.80;99.90;;;;;;5012997;28;20022;-90
2023/08/04 09:23:49;;;;;;;4.05;1.58;;;17.90;99.90;;;;;;5012885;28;20026;-93
2023/08/04 09:26:15;;;;;;;8.73;1.77;;;17.80;99.90;;;;;;5003569;28;20037;-90
2023/08/04 09:28:41;;;;;;;7.10;1.67;;;18.20;99.90;;;;;;5012340;28;20034;-87
2023/08/04 09:31:11;;;;;;;8.25;1.80;;;17.90;99.90;;;;;;5014686;28;20508;-88
2023/08/04 09:33:38;;;;;;;;;;;17.80;99.90;;;;;;5014857;28;20018;-87
2023/08/04 09:36:08;;;;;;;7.47;1.70;;;17.80;99.90;;;;;;5014812;28;19920;-88
2023/08/04 09:38:35;;;;;;;4.53;1.55;;;17.80;99.90;;;;;;5015227;28;20046;-88
2023/08/04 09:41:03;;;;;;;6.40;1.48;;;17.80;99.90;;;;;;5014582;28;20057;-87
2023/08/04 09:43:29;;;;;;;4.07;1.65;;;17.90;99.90;;;;;;5011896;28;20026;-87
2023/08/04 09:46:07;;;;;;;5.47;1.50;;;17.90;99.90;;;;;;5011530;28;20030;-88
2023/08/04 09:48:32;;;;;;;4.22;1.20;;;17.90;99.90;;;;;;5010847;28;20083;-88
2023/08/04 09:51:11;;;;;;;3.97;1.63;;;18.00;99.90;;;;;;5011724;28;20056;-87
2023/08/04 09:53:48;;;;;;;3.42;1.35;;;18.00;99.90;;;;;;5011159;28;20373;-88
2023/08/04 09:56:16;;;;;;;3.20;1.30;;;18.00;99.90;;;;;;5013167;28;20034;-87
2023/08/04 09:58:42;;;;;;;4.10;1.35;;;18.10;99.90;;;;;;5017554;28;20044;-88
2023/08/04 10:01:08;;;;;;;3.45;0.85;;;18.50;99.90;;;;;;5015047;28;20029;-88
2023/08/04 10:03:34;;;;;;;2.90;1.20;;;18.20;99.90;;;;;;5016367;28;20022;-88
2023/08/04 10:06:01;;;;;;;4.78;1.10;;;18.20;99.90;;;;;;5015131;28;20030;-88
2023/08/04 10:08:31;;;;;;;3.22;1.40;;;18.20;99.90;;;;;;5015451;28;20041;-87
2023/08/04 10:10:58;;;;;;;;;;;18.20;99.90;;;;;;5015543;28;20053;-87
2023/08/04 10:13:26;;;;;;;1.73;0.90;;;18.20;99.90;;;;;;5015001;28;20384;-88
2023/08/04 10:15:53;;;;;;;3.72;1.33;;;18.10;99.90;;;;;;5013677;28;20045;-87
2023/08/04 10:18:19;;;;;;;2.33;1.25;;;18.20;99.90;;;;;;5024967;28;20033;-87
2023/08/04 10:20:45;;;;;;;5.15;1.50;;;18.20;99.90;;;;;;5015798;28;20029;-88
2023/08/04 10:23:13;;;;;;;6.00;1.75;;;18.20;99.90;;;;;;5016214;28;20026;-88
2023/08/04 10:25:54;;;;;;;5.80;1.30;;;18.30;99.90;;;;;;5018066;28;20120;-89
2023/08/04 10:28:20;;;;;;;4.90;1.70;;;18.30;99.90;;;;;;5015025;28;20033;-86
2023/08/04 10:30:46;;;;;;;4.40;1.58;;;18.30;99.90;;;;;;5013946;28;20037;-87
2023/08/04 10:33:11;;;;;;;6.40;1.33;;;18.40;99.90;;;;;;5014045;28;20093;-86
2023/08/04 10:36:22;;;;;;;4.05;1.58;;;18.40;99.90;;;;;;5013359;28;20127;-86
2023/08/04 10:38:49;;;;;;;;;;;18.30;99.90;;;;;;5010244;28;20042;-86
2023/08/04 10:41:15;;;;;;;4.35;1.40;;;18.40;99.90;;;;;;5012811;28;19905;-86
2023/08/04 10:43:57;;;;;;;3.97;1.40;;;18.40;99.90;;;;;;5012320;28;20164;-86
2023/08/04 10:46:24;;;;;;;5.22;1.17;;;18.40;99.90;;;;;;5013024;28;20026;-86
2023/08/04 10:48:49;;;;;;;2.80;1.67;;;18.40;99.90;;;;;;5013947;28;20026;-86
2023/08/04 10:51:16;;;;;;;4.88;1.38;;;18.40;99.90;;;;;;5013205;28;20029;-85
2023/08/04 10:53:41;;;;;;;7.47;1.92;;;18.40;99.90;;;;;;5013388;28;20068;-85
2023/08/04 10:56:07;;;;;;;4.78;1.33;;;18.40;99.90;;;;;;5013120;28;20187;-88
2023/08/04 10:58:33;;;;;;;3.80;0.77;;;18.40;99.90;;;;;;5014105;28;20029;-88
2023/08/04 11:00:58;;;;;;;9.27;1.33;;;18.40;99.90;;;;;;5018296;28;20334;-87
2023/08/04 11:03:36;;;;;;;3.00;1.00;;;18.40;99.90;;;;;;5034316;28;20037;-86
2023/08/04 11:06:03;;;;;;;3.10;1.20;;;18.40;99.90;;;;;;5032499;28;20037;-85
2023/08/04 11:08:29;;;;;;;3.38;1.08;;;18.40;99.90;;;;;;5016715;28;20029;-86
2023/08/04 11:10:57;;;;;;;2.45;0.93;;;18.40;99.90;;;;;;5012131;28;20489;-87
2023/08/04 11:13:24;;;;;;;1.50;0.90;;;18.50;99.90;;;;;;5012486;28;20025;-85
2023/08/04 11:15:54;;;;;;;2.58;1.20;;;19.00;99.90;;;;;;5013588;28;20111;-86
2023/08/04 11:18:23;;;;;;;1.98;1.00;;;18.60;99.90;;;;;;5012134;28;20202;-87
2023/08/04 11:20:49;;;;;;;2.97;0.77;;;18.70;99.90;;;;;;5012788;28;20033;-86
2023/08/04 11:23:22;;;;;;;1.77;1.00;;;18.70;99.90;;;;;;5012372;28;20466;-86
2023/08/04 11:25:47;;;;;;;1.65;0.70;;;18.70;99.90;;;;;;5011816;28;20470;-86
2023/08/04 11:28:13;;;;;;;2.20;0.75;;;18.70;99.90;;;;;;5013352;28;20080;-86
2023/08/04 11:30:39;;;;;;;1.45;0.73;;;18.60;99.90;;;;;;5012921;28;20026;-86
2023/08/04 11:33:07;;;;;;;1.10;0.73;;;18.70;99.90;;;;;;5010649;28;20049;-86
2023/08/04 11:35:32;;;;;;;1.10;0.75;;;18.80;99.90;;;;;;5010982;28;20493;-86
2023/08/04 11:38:03;;;;;;;2.08;1.10;;;18.80;99.90;;;;;;5010992;28;20105;-85
2023/08/04 11:40:29;;;;;;;1.17;0.98;;;18.80;99.90;;;;;;5010075;28;20129;-86
2023/08/04 11:42:59;;;;;;;3.13;1.10;;;18.90;99.90;;;;;;5011585;28;20442;-86
2023/08/04 11:45:34;;;;;;;1.15;0.80;;;18.90;99.90;;;;;;5014613;28;20065;-86
2023/08/04 11:48:00;;;;;;;1.00;0.70;;;19.00;99.90;;;;;;5012330;28;20033;-86
2023/08/04 11:50:26;;;;;;;2.92;1.17;;;19.00;99.90;;;;;;5013037;28;20081;-86
2023/08/04 11:52:53;;;;;;;1.75;0.80;;;19.00;99.90;;;;;;5011677;28;20034;-87
2023/08/04 11:55:19;;;;;;;1.85;1.00;;;19.00;99.90;;;;;;5012610;28;20029;-87
2023/08/04 11:57:48;;;;;;;2.22;0.77;;;19.00;99.90;;;;;;5012968;28;20024;-87
2023/08/04 12:00:14;;;;;;;1.10;0.60;;;18.90;99.90;;;;;;5012517;28;20030;-87
2023/08/04 12:02:57;;;;;;;1.35;0.82;;;19.00;99.90;;;;;;5012697;28;20029;-86
2023/08/04 12:05:29;;;;;;;4.90;1.75;;;19.20;99.90;;;;;;5012768;28;20045;-87
2023/08/04 12:07:55;;;;;;;7.13;1.38;;;19.10;99.90;;;;;;5012653;28;20022;-87
2023/08/04 12:10:21;;;;;;;15.68;2.03;;;19.10;99.90;;;;;;5013086;28;20033;-87
2023/08/04 12:12:47;;;;;;;7.95;0.95;;;19.10;99.90;;;;;;5012800;28;20385;-87
2023/08/04 12:15:13;;;;;;;4.32;1.38;;;19.20;99.90;;;;;;5011691;28;20160;-87
2023/08/04 12:17:42;;;;;;;1.35;0.80;;;19.20;99.90;;;;;;5011721;28;20026;-87
2023/08/04 12:20:10;;;;;;;1.08;0.55;;;19.20;99.90;;;;;;5012552;28;20496;-88
2023/08/04 12:22:40;;;;;;;1.63;1.30;;;19.30;99.90;;;;;;5012227;28;20030;-88
2023/08/04 12:25:07;;;;;;;0.85;0.70;;;19.20;99.90;;;;;;5013098;28;20041;-86
2023/08/04 12:27:33;;;;;;;2.35;0.90;;;19.30;99.90;;;;;;5017376;28;20374;-89
2023/08/04 12:29:58;;;;;;;1.45;0.73;;;19.20;99.90;;;;;;5032365;28;20033;-91
2023/08/04 12:32:24;;;;;;;1.15;0.63;;;19.20;99.90;;;;;;5031992;28;20595;-83
2023/08/04 12:34:50;;;;;;;4.03;0.80;;;19.20;99.90;;;;;;5031208;28;20432;-85
2023/08/04 12:37:15;;;;;;;1.20;0.77;;;19.20;99.90;;;;;;5010372;28;20137;-86
2023/08/04 12:39:44;;;;;;;3.45;0.75;;;19.20;99.90;;;;;;5001787;28;20498;-85
2023/08/04 12:42:09;;;;;;;1.45;0.65;;;19.30;99.90;;;;;;4995579;28;20104;-85