Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:28;;;;;;;62.00;24.85;;;7.60;99.90;;;;;;5024259;28;20240;-75
2022/11/15 00:02:54;;;;;;;59.00;24.60;;;7.60;99.90;;;;;;5020276;28;20034;-74
2022/11/15 00:05:19;;;;;;;55.75;25.40;;;7.60;99.90;;;;;;5025359;28;20112;-75
2022/11/15 00:07:45;;;;;;;60.75;25.35;;;7.60;99.90;;;;;;5026641;28;20037;-75
2022/11/15 00:10:11;;;;;;;61.95;25.77;;;7.60;99.90;;;;;;5026798;28;20117;-75
2022/11/15 00:12:36;;;;;;;60.45;24.08;;;7.60;99.90;;;;;;5029024;28;20037;-75
2022/11/15 00:15:02;;;;;;;57.22;24.35;;;7.70;99.90;;;;;;5026965;28;20022;-75
2022/11/15 00:17:27;;;;;;;54.72;23.45;;;7.70;99.90;;;;;;5024841;28;20033;-74
2022/11/15 00:19:53;;;;;;;56.90;24.35;;;7.70;99.90;;;;;;5017794;28;20034;-74
2022/11/15 00:22:19;;;;;;;57.45;23.33;;;7.70;99.90;;;;;;5024989;28;20112;-75
2022/11/15 00:24:45;;;;;;;64.40;25.52;;;7.80;99.90;;;;;;5020969;28;20026;-75
2022/11/15 00:27:11;;;;;;;65.93;24.63;;;7.70;99.90;;;;;;5030297;28;20052;-75
2022/11/15 00:29:38;;;;;;;55.42;23.10;;;7.80;99.90;;;;;;5016543;28;20032;-75
2022/11/15 00:32:04;;;;;;;48.72;22.02;;;7.80;99.90;;;;;;5030502;28;20079;-75
2022/11/15 00:34:30;;;;;;;57.50;24.90;;;7.80;99.90;;;;;;5023757;28;20108;-75
2022/11/15 00:36:55;;;;;;;59.95;24.83;;;7.80;99.90;;;;;;5025143;28;20113;-75
2022/11/15 00:39:21;;;;;;;60.05;24.40;;;7.80;99.90;;;;;;5026682;28;20030;-75
2022/11/15 00:41:47;;;;;;;57.53;25.27;;;7.80;99.90;;;;;;5031980;28;20542;-75
2022/11/15 00:44:12;;;;;;;62.53;25.75;;;7.90;99.90;;;;;;5030071;28;20452;-74
2022/11/15 00:46:38;;;;;;;62.80;25.70;;;7.90;99.90;;;;;;5030500;28;20029;-75
2022/11/15 00:49:03;;;;;;;57.42;24.20;;;7.90;99.90;;;;;;5031559;28;20025;-75
2022/11/15 00:51:30;;;;;;;67.30;26.55;;;7.90;99.90;;;;;;5028969;28;20031;-75
2022/11/15 00:53:55;;;;;;;63.92;26.25;;;8.00;99.90;;;;;;5026657;28;20673;-75
2022/11/15 00:56:21;;;;;;;57.85;26.17;;;8.00;99.90;;;;;;5020504;28;20057;-75
2022/11/15 00:58:46;;;;;;;57.95;26.08;;;8.00;99.90;;;;;;5001610;28;20036;-75
2022/11/15 01:01:14;;;;;;;52.78;26.45;;;8.10;99.90;;;;;;5027016;28;20477;-75
2022/11/15 01:03:41;;;;;;;63.47;25.90;;;8.10;99.90;;;;;;5024546;28;20026;-75
2022/11/15 01:06:08;;;;;;;65.32;26.00;;;8.20;99.90;;;;;;5024144;28;20021;-75
2022/11/15 01:08:34;;;;;;;55.65;27.00;;;8.20;99.90;;;;;;5030951;28;20027;-75
2022/11/15 01:11:05;;;;;;;51.55;24.73;;;8.20;99.90;;;;;;5022410;28;20025;-75
2022/11/15 01:13:32;;;;;;;57.53;26.65;;;8.20;99.90;;;;;;5029208;28;20034;-75
2022/11/15 01:15:59;;;;;;;53.83;25.17;;;8.30;99.90;;;;;;5028398;28;20083;-75
2022/11/15 01:18:24;;;;;;;56.08;25.55;;;8.30;99.90;;;;;;5027426;28;20040;-75
2022/11/15 01:20:50;;;;;;;54.15;25.15;;;8.40;99.90;;;;;;5030700;28;20025;-76
2022/11/15 01:23:15;;;;;;;59.28;26.67;;;8.40;99.90;;;;;;5018257;28;20033;-75
2022/11/15 01:25:41;;;;;;;51.03;25.83;;;8.40;99.90;;;;;;5030102;28;20104;-75
2022/11/15 01:28:07;;;;;;;53.42;25.83;;;8.50;99.90;;;;;;5022569;28;20037;-75
2022/11/15 01:30:32;;;;;;;51.25;25.17;;;8.40;99.90;;;;;;5025698;28;20045;-75
2022/11/15 01:32:58;;;;;;;52.83;25.67;;;8.50;99.90;;;;;;5023477;28;20087;-75
2022/11/15 01:35:23;;;;;;;55.85;27.15;;;8.50;99.90;;;;;;5022554;28;20017;-75
2022/11/15 01:37:49;;;;;;;54.85;24.85;;;8.60;99.90;;;;;;5022428;28;20033;-75
2022/11/15 01:40:15;;;;;;;51.55;24.70;;;8.50;99.90;;;;;;5022364;28;20033;-75
2022/11/15 01:42:40;;;;;;;53.42;25.63;;;8.60;99.90;;;;;;5026166;28;20026;-75
2022/11/15 01:45:12;;;;;;;49.72;25.10;;;8.60;99.90;;;;;;5026654;28;20105;-75
2022/11/15 01:47:43;;;;;;;51.80;25.48;;;8.60;99.90;;;;;;5028614;28;20025;-75
2022/11/15 01:50:14;;;;;;;47.80;24.63;;;8.70;99.90;;;;;;5020415;28;20030;-74
2022/11/15 01:52:40;;;;;;;46.80;24.70;;;8.70;99.90;;;;;;5028800;28;20531;-75
2022/11/15 01:55:22;;;;;;;43.25;24.33;;;8.80;99.90;;;;;;5028478;28;20029;-75
2022/11/15 01:57:52;;;;;;;37.67;22.27;;;8.80;99.90;;;;;;5028857;28;20083;-75
2022/11/15 02:00:18;;;;;;;46.40;23.90;;;8.80;99.90;;;;;;5030631;28;20014;-75
2022/11/15 02:02:44;;;;;;;48.55;24.60;;;8.90;99.90;;;;;;5028716;28;20032;-75
2022/11/15 02:05:10;;;;;;;42.50;23.73;;;8.90;99.90;;;;;;5020201;28;20025;-75
2022/11/15 02:07:36;;;;;;;44.13;24.02;;;9.00;99.90;;;;;;5019203;28;20042;-75
2022/11/15 02:10:09;;;;;;;44.58;23.35;;;9.00;99.90;;;;;;5022784;28;20025;-75
2022/11/15 02:12:35;;;;;;;44.15;23.40;;;9.00;99.90;;;;;;5025861;28;20076;-75
2022/11/15 02:15:02;;;;;;;42.03;23.23;;;9.10;99.90;;;;;;5015865;28;20030;-76
2022/11/15 02:17:45;;;;;;;43.55;23.23;;;9.10;99.90;;;;;;5025071;28;20420;-75
2022/11/15 02:20:32;;;;;;;47.33;24.02;;;9.10;99.90;;;;;;5018486;28;20029;-75
2022/11/15 02:23:12;;;;;;;43.67;24.27;;;9.10;99.90;;;;;;5016515;28;20064;-75
2022/11/15 02:25:47;;;;;;;42.88;24.20;;;9.20;99.90;;;;;;5028822;28;20032;-75
2022/11/15 02:28:41;;;;;;;44.85;23.60;;;9.20;99.90;;;;;;5023755;28;20088;-75
2022/11/15 02:31:32;;;;;;;48.50;25.38;;;9.20;99.90;;;;;;5027598;28;20049;-75
2022/11/15 02:34:19;;;;;;;43.80;23.23;;;9.20;99.90;;;;;;5017991;28;20113;-75
2022/11/15 02:37:14;;;;;;;42.95;22.42;;;9.30;99.90;;;;;;5020516;28;20132;-75
2022/11/15 02:40:24;;;;;;;44.10;23.73;;;9.30;99.90;;;;;;5025265;28;20256;-75
2022/11/15 02:45:51;;;;;;;36.88;22.30;;;9.40;99.90;;;;;;5023030;28;20107;-75
2022/11/15 02:48:18;;;;;;;41.17;23.50;;;9.50;99.90;;;;;;5024016;28;20021;-75
2022/11/15 02:50:45;;;;;;;37.00;22.33;;;9.50;99.90;;;;;;5026234;28;20044;-75
2022/11/15 02:53:10;;;;;;;34.80;21.10;;;9.60;99.90;;;;;;5020652;28;20085;-75
2022/11/15 02:55:41;;;;;;;39.13;24.27;;;9.60;99.90;;;;;;5023851;28;20026;-75
2022/11/15 02:58:18;;;;;;;36.50;23.48;;;9.80;99.90;;;;;;5021570;28;20022;-75
2022/11/15 03:00:50;;;;;;;36.72;22.15;;;9.90;99.90;;;;;;5020923;28;20363;-75
2022/11/15 03:03:50;;;;;;;36.85;22.63;;;9.90;99.90;;;;;;5025597;28;20141;-75
2022/11/15 03:06:27;;;;;;;35.35;22.65;;;10.00;99.90;;;;;;5026978;28;20049;-75
2022/11/15 03:09:03;;;;;;;37.28;23.25;;;10.10;99.90;;;;;;5029837;28;20032;-75
2022/11/15 03:11:32;;;;;;;38.35;22.58;;;10.10;99.90;;;;;;5023975;28;20535;-75
2022/11/15 03:14:02;;;;;;;34.75;21.35;;;10.20;99.90;;;;;;5021989;28;20454;-74
2022/11/15 03:16:37;;;;;;;36.65;22.75;;;10.20;99.90;;;;;;5025833;28;20097;-75
2022/11/15 03:19:31;;;;;;;38.33;22.45;;;10.20;99.90;;;;;;5026830;28;20497;-75
2022/11/15 03:22:00;;;;;;;32.92;20.42;;;10.30;99.90;;;;;;5027945;28;20029;-76
2022/11/15 03:24:28;;;;;;;34.50;22.02;;;10.30;99.90;;;;;;5023183;28;20052;-75
2022/11/15 03:26:55;;;;;;;36.08;23.35;;;10.30;99.90;;;;;;5025520;28;20025;-75
2022/11/15 03:29:27;;;;;;;31.65;21.02;;;10.30;99.90;;;;;;5025071;28;20029;-75
2022/11/15 03:32:01;;;;;;;30.88;21.45;;;10.40;99.90;;;;;;5022226;28;20106;-75
2022/11/15 03:34:49;;;;;;;38.67;23.73;;;10.40;99.90;;;;;;5015000;28;20045;-75
2022/11/15 03:37:16;;;;;;;35.63;22.25;;;10.40;99.90;;;;;;5017089;28;20018;-75
2022/11/15 03:39:43;;;;;;;39.83;24.17;;;10.40;99.90;;;;;;5017326;28;20444;-75
2022/11/15 03:42:26;;;;;;;37.08;23.58;;;10.40;99.90;;;;;;5019983;28;20108;-75
2022/11/15 03:45:06;;;;;;;35.03;22.20;;;10.50;99.90;;;;;;5012434;28;20401;-75
2022/11/15 03:47:36;;;;;;;41.10;24.42;;;10.50;99.90;;;;;;5023225;28;20030;-75
2022/11/15 03:50:08;;;;;;;37.65;22.08;;;10.50;99.90;;;;;;5025676;28;20079;-76
2022/11/15 03:52:34;;;;;;;37.13;22.00;;;10.50;99.90;;;;;;5022401;28;20128;-75
2022/11/15 03:55:02;;;;;;;39.30;23.25;;;10.50;99.90;;;;;;5024715;28;20029;-75
2022/11/15 03:57:28;;;;;;;40.15;24.35;;;10.60;99.90;;;;;;5021796;28;20478;-75
2022/11/15 03:59:54;;;;;;;38.78;23.45;;;10.60;99.90;;;;;;5026083;28;20044;-75
2022/11/15 04:02:19;;;;;;;35.15;23.67;;;10.60;99.90;;;;;;5032072;28;20056;-75
2022/11/15 04:04:45;;;;;;;36.72;22.95;;;10.60;99.90;;;;;;5025199;28;20037;-75
2022/11/15 04:07:11;;;;;;;38.38;22.38;;;10.60;99.90;;;;;;5026572;28;20021;-75
2022/11/15 04:10:01;;;;;;;40.30;23.83;;;10.60;99.90;;;;;;5029699;28;20026;-75
2022/11/15 04:12:31;;;;;;;43.05;24.17;;;10.70;99.90;;;;;;5027155;28;20038;-75
2022/11/15 04:15:07;;;;;;;41.50;23.52;;;10.70;99.90;;;;;;5030243;28;20397;-75
2022/11/15 04:17:36;;;;;;;40.05;23.73;;;10.70;99.90;;;;;;5022867;28;20046;-75
2022/11/15 04:25:51;;;;;;;39.17;23.45;;;10.70;99.90;;;;;;5029245;28;20111;-75
2022/11/15 04:28:17;;;;;;;36.40;21.67;;;10.70;99.90;;;;;;5026795;28;20030;-75
2022/11/15 04:30:42;;;;;;;38.70;22.70;;;10.70;99.90;;;;;;5022434;28;20351;-75
2022/11/15 04:33:08;;;;;;;36.47;22.45;;;10.70;99.90;;;;;;5019622;28;20122;-75
2022/11/15 04:35:34;;;;;;;37.60;23.15;;;10.70;99.90;;;;;;5026782;28;20026;-75
2022/11/15 04:38:01;;;;;;;38.05;21.38;;;10.70;99.90;;;;;;5032028;28;20022;-76
2022/11/15 04:40:26;;;;;;;34.65;21.55;;;10.70;99.90;;;;;;5028661;28;20021;-75
2022/11/15 04:42:52;;;;;;;30.75;20.50;;;10.70;99.90;;;;;;5031345;28;20025;-75
2022/11/15 04:45:18;;;;;;;35.65;21.98;;;10.70;99.90;;;;;;5024614;28;20036;-75
2022/11/15 04:47:44;;;;;;;35.08;23.25;;;10.80;99.90;;;;;;5025468;28;20026;-75
2022/11/15 04:50:13;;;;;;;43.38;24.75;;;10.80;99.90;;;;;;5020550;28;20029;-75
2022/11/15 04:52:40;;;;;;;42.42;25.25;;;10.80;99.90;;;;;;5028011;28;20053;-75
2022/11/15 04:55:06;;;;;;;36.88;23.70;;;10.80;99.90;;;;;;5032935;28;20425;-75
2022/11/15 04:57:31;;;;;;;43.05;25.42;;;10.80;99.90;;;;;;5031659;28;20037;-75
2022/11/15 04:59:57;;;;;;;42.58;24.73;;;10.80;99.90;;;;;;5029377;28;20026;-75
2022/11/15 05:02:22;;;;;;;46.28;25.52;;;10.90;99.90;;;;;;5033804;28;20037;-75
2022/11/15 05:04:48;;;;;;;42.05;24.02;;;10.90;99.90;;;;;;5025778;28;20029;-76
2022/11/15 05:07:13;;;;;;;37.92;23.08;;;10.90;99.90;;;;;;5025672;28;20393;-75
2022/11/15 05:09:39;;;;;;;62.10;26.10;;;10.90;99.90;;;;;;5028702;28;20029;-76
2022/11/15 05:12:05;;;;;;;41.13;23.92;;;10.90;99.90;;;;;;5027590;28;20026;-75
2022/11/15 05:14:30;;;;;;;43.58;25.20;;;10.90;99.90;;;;;;5030798;28;20534;-76
2022/11/15 05:16:56;;;;;;;38.50;23.77;;;11.00;99.90;;;;;;5027122;28;20029;-75
2022/11/15 05:19:21;;;;;;;43.45;23.92;;;11.00;99.90;;;;;;5025318;28;20025;-75
2022/11/15 05:21:47;;;;;;;46.88;25.50;;;11.00;99.90;;;;;;5015221;28;20022;-75
2022/11/15 05:24:13;;;;;;;46.75;25.17;;;11.00;99.90;;;;;;5030270;28;20029;-75
2022/11/15 05:26:39;;;;;;;50.35;26.48;;;11.00;99.90;;;;;;5027559;28;20080;-75
2022/11/15 05:29:04;;;;;;;44.08;24.92;;;11.10;99.90;;;;;;5019456;28;20428;-75
2022/11/15 05:31:30;;;;;;;44.03;24.98;;;11.10;99.90;;;;;;5029562;28;20513;-75
2022/11/15 05:33:57;;;;;;;39.63;23.63;;;11.10;99.90;;;;;;5022237;28;20119;-75
2022/11/15 05:36:43;;;;;;;38.10;23.35;;;11.10;99.90;;;;;;5028989;28;20022;-75
2022/11/15 05:39:08;;;;;;;43.85;24.38;;;11.10;99.90;;;;;;5019084;28;20503;-75
2022/11/15 05:41:40;;;;;;;46.47;25.58;;;11.10;99.90;;;;;;5027681;28;20101;-75
2022/11/15 05:44:09;;;;;;;40.42;24.30;;;11.10;99.90;;;;;;5025743;28;20116;-75
2022/11/15 05:46:36;;;;;;;49.83;25.90;;;11.10;99.90;;;;;;5027624;28;20025;-75
2022/11/15 05:49:04;;;;;;;49.85;27.15;;;11.10;99.90;;;;;;5025484;28;20037;-75
2022/11/15 05:51:30;;;;;;;45.88;25.13;;;11.10;99.90;;;;;;5016053;28;20033;-76
2022/11/15 05:53:58;;;;;;;52.60;27.08;;;11.10;99.90;;;;;;5030016;28;20029;-76
2022/11/15 05:56:24;;;;;;;42.88;24.05;;;11.10;99.90;;;;;;5028697;28;20469;-76
2022/11/15 05:58:49;;;;;;;51.80;25.17;;;11.10;99.90;;;;;;5011634;28;20029;-75
2022/11/15 06:01:15;;;;;;;55.00;27.45;;;11.10;99.90;;;;;;5023457;28;20025;-75
2022/11/15 06:03:40;;;;;;;46.85;26.15;;;11.10;99.90;;;;;;5029927;28;20091;-75
2022/11/15 06:06:06;;;;;;;50.67;25.83;;;11.10;99.90;;;;;;5027226;28;20071;-75
2022/11/15 06:08:32;;;;;;;48.67;27.00;;;11.10;99.90;;;;;;5028750;28;20048;-75
2022/11/15 06:11:03;;;;;;;44.88;25.83;;;11.20;99.90;;;;;;5017209;28;20505;-75
2022/11/15 06:13:29;;;;;;;49.10;26.92;;;11.20;99.90;;;;;;5028471;28;20041;-75
2022/11/15 06:15:56;;;;;;;49.03;26.67;;;11.20;99.90;;;;;;5012460;28;20052;-75
2022/11/15 06:18:22;;;;;;;50.08;28.02;;;11.20;99.90;;;;;;5023561;28;20022;-75
2022/11/15 06:20:47;;;;;;;48.42;26.08;;;11.20;99.90;;;;;;5028638;28;20371;-76
2022/11/15 06:23:13;;;;;;;40.63;25.10;;;11.20;99.90;;;;;;5031127;28;20473;-75
2022/11/15 06:25:39;;;;;;;45.45;25.02;;;11.20;99.90;;;;;;5032552;28;20033;-75
2022/11/15 06:28:04;;;;;;;42.10;25.20;;;11.20;99.90;;;;;;5028737;28;20025;-75
2022/11/15 06:30:30;;;;;;;44.05;25.60;;;11.30;99.90;;;;;;5026687;28;20042;-75
2022/11/15 06:33:00;;;;;;;51.97;25.48;;;11.20;99.90;;;;;;5020129;28;20042;-75
2022/11/15 06:35:26;;;;;;;49.75;25.58;;;11.30;99.90;;;;;;5027738;28;20018;-75
2022/11/15 06:37:52;;;;;;;47.13;23.67;;;11.20;99.90;;;;;;5019655;28;20030;-75
2022/11/15 06:40:17;;;;;;;44.17;24.60;;;11.30;99.90;;;;;;5030270;28;20506;-75
2022/11/15 06:42:43;;;;;;;42.75;24.20;;;11.30;99.90;;;;;;5023178;28;20479;-75
2022/11/15 06:45:08;;;;;;;46.03;25.85;;;11.20;99.90;;;;;;5010858;28;20543;-75
2022/11/15 06:47:34;;;;;;;40.63;23.02;;;11.20;99.90;;;;;;5029551;28;20572;-75
2022/11/15 06:49:59;;;;;;;44.72;24.92;;;11.20;99.90;;;;;;5028991;28;20079;-75
2022/11/15 06:52:25;;;;;;;45.28;25.27;;;11.30;99.90;;;;;;5029981;28;20052;-75
2022/11/15 06:54:51;;;;;;;42.60;24.70;;;11.30;99.90;;;;;;5027855;28;20036;-75
2022/11/15 06:57:16;;;;;;;45.38;25.13;;;11.30;99.90;;;;;;5030724;28;20029;-75
2022/11/15 06:59:42;;;;;;;42.38;25.70;;;11.30;99.90;;;;;;5020736;28;20570;-75
2022/11/15 07:02:13;;;;;;;43.78;24.35;;;11.30;99.90;;;;;;5022847;28;20037;-75
2022/11/15 07:04:39;;;;;;;40.50;23.58;;;11.20;99.90;;;;;;5029489;28;20027;-76
2022/11/15 07:07:04;;;;;;;39.55;22.40;;;11.20;99.90;;;;;;5024345;28;20386;-75
2022/11/15 07:09:30;;;;;;;40.65;23.95;;;11.30;99.90;;;;;;5025833;28;20029;-75
2022/11/15 07:11:55;;;;;;;37.35;23.25;;;11.20;99.90;;;;;;5021041;28;20438;-75
2022/11/15 07:14:21;;;;;;;41.58;23.67;;;11.20;99.90;;;;;;5013628;28;20033;-75
2022/11/15 07:16:46;;;;;;;38.88;22.83;;;11.20;99.90;;;;;;5020958;28;20096;-75
2022/11/15 07:19:13;;;;;;;37.35;23.15;;;11.20;99.90;;;;;;5020211;28;20076;-76
2022/11/15 07:21:38;;;;;;;36.63;22.50;;;11.20;99.90;;;;;;5027683;28;20022;-75
2022/11/15 07:24:04;;;;;;;42.15;22.52;;;11.20;99.90;;;;;;5024734;28;20559;-75
2022/11/15 07:26:30;;;;;;;42.28;23.00;;;11.20;99.90;;;;;;5018570;28;20045;-76
2022/11/15 07:28:55;;;;;;;37.53;21.98;;;11.20;99.90;;;;;;5029393;28;20033;-75
2022/11/15 07:31:22;;;;;;;39.72;23.95;;;11.20;99.90;;;;;;5029030;28;20111;-75
2022/11/15 07:33:47;;;;;;;40.35;24.05;;;11.20;99.90;;;;;;5022150;28;20359;-75
2022/11/15 07:36:13;;;;;;;40.90;24.65;;;11.20;99.90;;;;;;5027638;28;20025;-75
2022/11/15 07:38:39;;;;;;;39.17;22.98;;;11.20;99.90;;;;;;5018669;28;20037;-75
2022/11/15 07:41:06;;;;;;;44.25;23.95;;;11.20;99.90;;;;;;5018722;28;20033;-75
2022/11/15 07:43:35;;;;;;;36.88;21.75;;;11.20;99.90;;;;;;5023602;28;20108;-75
2022/11/15 07:46:09;;;;;;;38.20;22.10;;;11.20;99.90;;;;;;5022716;28;20025;-75
2022/11/15 07:48:35;;;;;;;41.92;23.00;;;11.30;99.90;;;;;;5024193;28;20451;-75
2022/11/15 07:51:01;;;;;;;43.63;23.83;;;11.20;99.90;;;;;;5018009;28;20026;-78
2022/11/15 07:53:27;;;;;;;34.58;21.75;;;11.20;99.90;;;;;;5025396;28;20061;-74
2022/11/15 07:55:53;;;;;;;41.97;23.27;;;11.20;99.90;;;;;;5026522;28;20049;-76
2022/11/15 07:58:19;;;;;;;39.70;23.60;;;11.30;99.90;;;;;;5023833;28;20022;-76
2022/11/15 08:00:45;;;;;;;38.90;21.73;;;11.30;99.90;;;;;;5022319;28;20033;-76
2022/11/15 08:03:13;;;;;;;40.65;23.92;;;11.30;99.90;;;;;;5019192;28;20025;-76
2022/11/15 08:05:40;;;;;;;40.33;22.42;;;11.30;99.90;;;;;;5020752;28;20455;-76
2022/11/15 08:08:07;;;;;;;35.75;21.92;;;11.30;99.90;;;;;;5022007;28;20466;-76
2022/11/15 08:10:33;;;;;;;38.55;24.02;;;11.30;99.90;;;;;;5020469;28;20499;-77
2022/11/15 08:13:08;;;;;;;39.97;24.85;;;11.30;99.90;;;;;;5024733;28;20120;-76
2022/11/15 08:15:35;;;;;;;44.35;24.05;;;11.40;99.90;;;;;;5025585;28;20022;-76
2022/11/15 08:18:03;;;;;;;38.38;22.23;;;11.40;99.90;;;;;;5030039;28;20049;-76
2022/11/15 08:20:29;;;;;;;39.95;22.95;;;11.40;99.90;;;;;;5016581;28;20144;-76
2022/11/15 08:22:59;;;;;;;36.75;21.63;;;11.40;99.90;;;;;;5023102;28;20053;-77
2022/11/15 08:25:26;;;;;;;38.47;21.75;;;11.40;99.90;;;;;;5022755;28;20049;-75
2022/11/15 08:27:53;;;;;;;36.47;22.42;;;11.30;99.90;;;;;;5026862;28;20037;-78
2022/11/15 08:30:19;;;;;;;35.03;21.60;;;11.30;99.90;;;;;;5024444;28;20049;-77
2022/11/15 08:32:45;;;;;;;37.03;21.77;;;11.30;99.90;;;;;;5029912;28;20419;-77
2022/11/15 08:35:10;;;;;;;42.83;21.63;;;11.30;99.90;;;;;;5024580;28;20034;-76
2022/11/15 08:37:36;;;;;;;36.85;21.90;;;11.30;99.90;;;;;;5016045;28;20041;-77
2022/11/15 08:40:02;;;;;;;38.13;21.45;;;11.30;99.90;;;;;;5023289;28;20033;-77
2022/11/15 08:42:27;;;;;;;34.20;20.80;;;11.30;99.90;;;;;;5019821;28;20057;-76
2022/11/15 08:44:53;;;;;;;32.42;20.55;;;11.30;99.90;;;;;;5012997;28;20026;-77
2022/11/15 08:47:18;;;;;;;35.47;20.67;;;11.30;99.90;;;;;;5030996;28;20037;-76
2022/11/15 08:49:44;;;;;;;32.47;18.83;;;11.40;99.90;;;;;;5031618;28;20049;-77
2022/11/15 12:32:00;;;;;;;3.35;0.60;;;12.00;99.90;;;;;;5108737;27;20422;-76
2022/11/15 12:34:41;;;;;;;2.65;0.60;;;12.90;99.90;;;;;;5102534;28;20453;-76
2022/11/15 12:37:33;;;;;;;4.65;0.60;;;12.90;99.90;;;;;;5079814;28;20025;-77
2022/11/15 12:40:38;;;;;;;3.60;0.70;;;12.90;99.90;;;;;;5068190;28;20033;-77
2022/11/15 12:43:16;;;;;;;3.63;0.50;;;12.90;99.90;;;;;;5067608;28;20121;-76
2022/11/15 12:45:44;;;;;;;3.60;0.50;;;12.90;99.90;;;;;;5079788;28;20437;-77
2022/11/15 12:48:15;;;;;;;2.17;0.40;;;12.90;99.90;;;;;;5088673;28;20035;-76
2022/11/15 12:50:58;;;;;;;3.47;0.40;;;12.80;99.90;;;;;;5070553;28;20493;-77
2022/11/15 12:53:24;;;;;;;3.72;0.68;;;12.80;99.90;;;;;;5068514;28;20750;-77
2022/11/15 12:56:16;;;;;;;3.95;0.40;;;12.80;99.90;;;;;;5085693;28;20067;-77
2022/11/15 12:58:43;;;;;;;6.18;0.43;;;12.80;99.90;;;;;;5087332;28;20112;-76
2022/11/15 13:01:10;;;;;;;2.40;0.60;;;12.80;99.90;;;;;;5088187;28;20525;-77
2022/11/15 13:03:55;;;;;;;3.13;0.40;;;12.80;99.90;;;;;;5088409;28;20118;-77
2022/11/15 13:06:42;;;;;;;3.85;0.60;;;12.80;99.90;;;;;;5084192;28;20024;-77
2022/11/15 13:09:32;;;;;;;4.72;0.70;;;12.80;99.90;;;;;;5084970;28;20034;-77
2022/11/15 13:12:27;;;;;;;2.65;0.40;;;12.80;99.90;;;;;;5086594;28;20481;-77
2022/11/15 13:15:21;;;;;;;2.85;0.52;;;12.70;99.90;;;;;;5086590;28;20058;-76
2022/11/15 13:17:52;;;;;;;6.18;0.50;;;12.70;99.90;;;;;;5082810;28;20037;-76
2022/11/15 13:20:25;;;;;;;3.10;0.50;;;12.60;99.90;;;;;;5087858;28;20031;-77
2022/11/15 13:23:08;;;;;;;6.45;1.17;;;12.60;99.90;;;;;;5073142;28;20036;-77
2022/11/15 13:25:57;;;;;;;3.20;0.50;;;12.60;99.90;;;;;;5054792;28;20074;-77
2022/11/15 13:28:54;;;;;;;5.85;0.50;;;12.60;99.90;;;;;;5077357;28;20036;-77
2022/11/15 13:31:29;;;;;;;3.95;0.50;;;12.60;99.90;;;;;;5083202;28;20134;-75
2022/11/15 13:33:59;;;;;;;3.40;0.40;;;12.50;99.90;;;;;;5073558;28;20028;-75
2022/11/15 13:36:34;;;;;;;3.53;0.50;;;12.50;99.90;;;;;;5055320;28;20024;-76
2022/11/15 13:39:01;;;;;;;2.42;0.40;;;12.50;99.90;;;;;;5053851;28;20025;-76
2022/11/15 13:41:33;;;;;;;5.03;0.63;;;12.50;99.90;;;;;;5054245;28;20041;-76
2022/11/15 13:44:00;;;;;;;3.33;0.60;;;12.50;99.90;;;;;;5053778;28;20100;-76
2022/11/15 13:46:28;;;;;;;5.43;0.50;;;12.50;99.90;;;;;;5049471;28;20104;-77
2022/11/15 13:49:01;;;;;;;4.53;0.80;;;12.50;99.90;;;;;;5044155;28;20036;-77
2022/11/15 13:51:50;;;;;;;3.78;0.40;;;12.40;99.90;;;;;;5049426;28;20474;-76
2022/11/15 13:54:51;;;;;;;2.85;0.50;;;12.40;99.90;;;;;;5053769;28;20037;-76
2022/11/15 13:57:39;;;;;;;4.45;0.50;;;12.40;99.90;;;;;;5043015;28;20485;-76
2022/11/15 14:00:24;;;;;;;3.38;0.43;;;12.40;99.90;;;;;;5049506;28;20051;-76
2022/11/15 14:02:50;;;;;;;1.55;0.30;;;12.40;99.90;;;;;;5068557;28;20402;-76
2022/11/15 14:05:18;;;;;;;1.67;0.40;;;12.30;99.90;;;;;;5046086;28;20064;-77
2022/11/15 14:07:56;;;;;;;2.53;0.40;;;12.40;99.90;;;;;;5053840;28;20036;-77
2022/11/15 14:10:36;;;;;;;6.10;0.40;;;12.40;99.90;;;;;;5060699;28;20028;-76
2022/11/15 14:13:03;;;;;;;2.10;0.45;;;12.40;99.90;;;;;;5043919;28;20080;-77
2022/11/15 14:15:37;;;;;;;3.17;0.43;;;12.40;99.90;;;;;;5049149;28;20024;-76
2022/11/15 14:18:04;;;;;;;2.92;0.50;;;12.50;99.90;;;;;;5046286;28;20064;-76
2022/11/15 14:20:32;;;;;;;3.55;0.47;;;12.50;99.90;;;;;;5040961;28;20042;-76
2022/11/15 14:23:04;;;;;;;3.17;0.40;;;12.50;99.90;;;;;;5046224;28;20033;-76
2022/11/15 14:25:35;;;;;;;3.75;0.43;;;12.50;99.90;;;;;;5058035;28;20029;-77
2022/11/15 14:28:32;;;;;;;4.88;0.60;;;12.50;99.90;;;;;;5044003;28;20390;-77
2022/11/15 14:30:59;;;;;;;2.58;0.40;;;12.50;99.90;;;;;;5036922;28;20049;-75
2022/11/15 14:33:35;;;;;;;3.13;0.40;;;12.50;99.90;;;;;;5037094;28;20040;-77
2022/11/15 14:36:13;;;;;;;1.75;0.20;;;12.50;99.90;;;;;;5046016;28;20025;-77
2022/11/15 14:38:43;;;;;;;2.90;0.40;;;12.50;99.90;;;;;;5053599;28;20033;-78
2022/11/15 14:41:18;;;;;;;1.00;0.20;;;12.50;99.90;;;;;;5051388;28;20040;-77
2022/11/15 14:43:44;;;;;;;4.90;0.60;;;12.50;99.90;;;;;;5038522;28;20030;-77
2022/11/15 14:46:10;;;;;;;5.57;0.52;;;12.50;99.90;;;;;;5050167;28;20354;-76
2022/11/15 14:48:36;;;;;;;1.65;0.38;;;12.50;99.90;;;;;;5053706;28;20047;-75
2022/11/15 14:51:01;;;;;;;1.90;0.30;;;12.50;99.90;;;;;;5058032;28;20087;-76
2022/11/15 14:53:27;;;;;;;2.20;0.20;;;12.50;99.90;;;;;;5045316;28;20056;-76
2022/11/15 14:55:52;;;;;;;2.00;0.30;;;12.50;99.90;;;;;;5046087;28;20103;-76
2022/11/15 14:58:18;;;;;;;2.55;0.30;;;12.50;99.90;;;;;;5050379;28;20033;-76
2022/11/15 15:00:43;;;;;;;2.17;0.30;;;12.50;99.90;;;;;;5056987;28;20047;-76
2022/11/15 15:03:10;;;;;;;2.67;0.25;;;12.50;99.90;;;;;;5051709;28;20053;-76
2022/11/15 15:05:38;;;;;;;1.05;0.20;;;12.50;99.90;;;;;;5040378;28;20505;-76
2022/11/15 15:08:05;;;;;;;1.13;0.20;;;12.50;99.90;;;;;;5040667;28;20033;-76
2022/11/15 15:10:40;;;;;;;1.77;0.25;;;12.50;99.90;;;;;;5043383;28;20586;-76
2022/11/15 15:13:10;;;;;;;2.83;0.30;;;12.50;99.90;;;;;;5041412;28;20044;-76
2022/11/15 15:15:37;;;;;;;2.83;0.20;;;12.50;99.90;;;;;;5047877;28;20566;-76
2022/11/15 15:18:04;;;;;;;2.53;0.30;;;12.40;99.90;;;;;;5058991;28;20366;-76
2022/11/15 15:20:32;;;;;;;3.92;0.30;;;12.40;99.90;;;;;;5047565;28;20037;-76
2022/11/15 15:22:58;;;;;;;3.70;0.20;;;12.40;99.90;;;;;;5032671;28;20021;-76
2022/11/15 15:25:28;;;;;;;3.80;0.30;;;12.40;99.90;;;;;;5046970;28;20047;-76
2022/11/15 15:27:54;;;;;;;4.22;0.35;;;12.40;99.90;;;;;;5047015;28;20051;-75
2022/11/15 15:30:21;;;;;;;3.25;0.30;;;12.40;99.90;;;;;;5043228;28;20411;-75
2022/11/15 15:32:47;;;;;;;1.83;0.30;;;12.40;99.90;;;;;;5050780;28;20029;-75
2022/11/15 15:35:14;;;;;;;1.95;0.30;;;12.30;99.90;;;;;;5042958;28;20564;-76
2022/11/15 15:37:41;;;;;;;1.60;0.22;;;12.30;99.90;;;;;;5053330;28;20033;-77
2022/11/15 15:40:15;;;;;;;3.08;0.40;;;12.30;99.90;;;;;;5051483;28;20033;-77
2022/11/15 15:42:40;;;;;;;3.72;1.10;;;12.30;99.90;;;;;;5068161;28;20031;-76
2022/11/15 15:45:07;;;;;;;3.42;0.40;;;12.30;99.90;;;;;;5056449;28;20021;-77
2022/11/15 15:47:33;;;;;;;3.80;0.43;;;12.30;99.90;;;;;;5040424;28;20042;-76
2022/11/15 15:49:58;;;;;;;2.45;0.30;;;12.30;99.90;;;;;;5052788;28;20433;-76
2022/11/15 15:52:24;;;;;;;2.95;0.38;;;12.30;99.90;;;;;;5045097;28;20443;-76
2022/11/15 15:54:50;;;;;;;2.10;0.68;;;12.30;99.90;;;;;;5047091;28;20478;-76
2022/11/15 15:57:16;;;;;;;2.05;0.45;;;12.30;99.90;;;;;;5050620;28;20028;-75
2022/11/15 15:59:41;;;;;;;1.83;0.35;;;12.20;99.90;;;;;;5034998;28;20056;-75
2022/11/15 16:02:11;;;;;;;7.25;0.45;;;12.20;99.90;;;;;;5037893;28;20053;-76
2022/11/15 16:04:37;;;;;;;3.40;0.38;;;12.20;99.90;;;;;;5045890;28;20032;-77
2022/11/15 16:07:04;;;;;;;4.35;0.43;;;12.20;99.90;;;;;;5050667;28;20038;-77
2022/11/15 16:12:16;;;;;;;3.55;0.60;;;12.20;99.90;;;;;;5042416;28;20044;-76
2022/11/15 16:14:43;;;;;;;2.17;0.30;;;12.20;99.90;;;;;;5042503;28;20438;-76
2022/11/15 16:17:19;;;;;;;2.80;0.40;;;12.20;99.90;;;;;;5044683;28;20112;-76
2022/11/15 16:19:45;;;;;;;4.85;0.40;;;12.20;99.90;;;;;;5037353;28;20079;-77
2022/11/15 16:22:10;;;;;;;4.80;0.40;;;12.20;99.90;;;;;;5039295;28;20744;-77
2022/11/15 16:24:36;;;;;;;5.70;0.60;;;12.20;99.90;;;;;;5054193;28;20065;-78
2022/11/15 16:27:02;;;;;;;5.30;0.50;;;12.20;99.90;;;;;;5048971;28;20036;-78
2022/11/15 16:29:28;;;;;;;3.58;0.50;;;12.20;99.90;;;;;;5039120;28;20120;-77
2022/11/15 16:31:53;;;;;;;4.20;0.50;;;12.30;99.90;;;;;;5044582;28;20494;-77
2022/11/15 16:34:19;;;;;;;2.78;0.40;;;12.30;99.90;;;;;;5044806;28;20044;-77
2022/11/15 16:36:45;;;;;;;2.83;0.40;;;12.30;99.90;;;;;;5043780;28;20037;-75
2022/11/15 16:39:14;;;;;;;2.65;0.60;;;12.30;99.90;;;;;;5049501;28;20066;-76