Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:29;;;;;;;8.00;4.47;;;;;;;15.90;100.00;97012.31;12210455;19;20021;-83
2023/10/20 00:06:31;;;;;;;5.72;3.58;;;;;;;15.92;100.00;96998.09;12201769;19;20259;-84
2023/10/20 00:10:36;;;;;;;8.85;3.83;;;;;;;15.91;100.00;96980.63;12202655;19;20006;-83
2023/10/20 00:14:38;;;;;;;8.43;3.72;;;;;;;15.87;100.00;96974.13;12224664;19;20010;-83
2023/10/20 00:18:40;;;;;;;9.83;3.63;;;;;;;15.84;100.00;96977.63;12218893;19;20003;-81
2023/10/20 00:22:42;;;;;;;7.03;3.63;;;;;;;15.79;100.00;96974.28;12199567;19;20011;-82
2023/10/20 00:26:44;;;;;;;6.38;3.53;;;;;;;15.76;100.00;96975.00;12217940;19;20006;-82
2023/10/20 00:30:46;;;;;;;6.35;3.80;;;;;;;15.75;100.00;96951.19;12220651;19;20006;-82
2023/10/20 00:34:47;;;;;;;5.70;4.05;;;;;;;15.69;100.00;96934.75;12192770;19;20034;-83
2023/10/20 00:38:49;;;;;;;7.50;3.80;;;;;;;15.65;100.00;96919.97;12213729;19;20374;-82
2023/10/20 00:42:51;;;;;;;7.35;3.70;;;;;;;15.64;100.00;96914.75;12210216;19;20074;-82
2023/10/20 00:46:53;;;;;;;8.03;4.00;;;;;;;15.60;100.00;96919.41;12173595;19;20035;-84
2023/10/20 00:50:55;;;;;;;7.63;4.40;;;;;;;15.56;100.00;96913.75;12208998;19;20034;-82
2023/10/20 00:54:58;;;;;;;11.88;4.55;;;;;;;15.58;100.00;96916.16;12200500;19;20505;-82
2023/10/20 00:59:00;;;;;;;15.00;6.90;;;;;;;15.62;100.00;96914.31;12203109;19;20014;-82
2023/10/20 01:03:02;;;;;;;7.95;5.20;;;;;;;15.60;100.00;96909.09;12201644;19;20014;-82
2023/10/20 01:07:04;;;;;;;9.93;5.28;;;;;;;15.62;100.00;96917.09;12180961;19;21282;-80
2023/10/20 01:11:06;;;;;;;9.55;5.35;;;;;;;15.62;100.00;96901.25;12203224;19;20011;-81
2023/10/20 01:15:09;;;;;;;7.18;4.50;;;;;;;15.65;100.00;96894.19;12201036;19;20011;-82
2023/10/20 01:19:11;;;;;;;9.75;4.60;;;;;;;15.64;100.00;96879.47;12179379;19;20034;-81
2023/10/20 01:23:13;;;;;;;10.07;4.43;;;;;;;15.66;100.00;96865.25;12205499;19;20079;-80
2023/10/20 01:27:16;;;;;;;11.23;5.10;;;;;;;15.68;100.00;96854.63;12202438;19;20010;-81
2023/10/20 01:31:18;;;;;;;13.45;5.05;;;;;;;15.69;100.00;96859.81;12186574;19;20003;-81
2023/10/20 01:35:19;;;;;;;9.10;5.70;;;;;;;15.74;100.00;96844.09;12204955;19;20014;-81
2023/10/20 01:39:21;;;;;;;7.67;4.70;;;;;;;15.75;100.00;96837.34;12203155;19;20746;-80
2023/10/20 01:43:23;;;;;;;8.15;4.65;;;;;;;15.71;100.00;96826.16;12185831;19;20649;-82
2023/10/20 01:47:25;;;;;;;9.00;4.55;;;;;;;15.69;100.00;96811.81;12204148;19;20007;-81
2023/10/20 01:51:27;;;;;;;7.13;4.93;;;;;;;15.64;100.00;96798.16;12208006;19;20006;-81
2023/10/20 01:55:28;;;;;;;13.57;4.95;;;;;;;15.64;100.00;96798.97;12186421;19;20104;-81
2023/10/20 01:59:30;;;;;;;8.23;5.20;;;;;;;15.67;100.00;96780.81;12204429;19;20031;-81
2023/10/20 02:03:32;;;;;;;12.33;4.97;;;;;;;15.68;100.00;96782.47;12199454;19;20009;-82
2023/10/20 02:07:36;;;;;;;10.27;5.93;;;;;;;15.69;100.00;96770.19;12170761;19;20032;-82
2023/10/20 02:11:37;;;;;;;10.32;5.97;;;;;;;15.68;100.00;96763.03;12207910;19;20251;-82
2023/10/20 02:15:46;;;;;;;9.55;5.60;;;;;;;15.67;100.00;96747.50;12203351;19;20021;-82
2023/10/20 02:19:48;;;;;;;15.13;5.32;;;;;;;15.62;100.00;96745.00;12184499;19;20494;-82
2023/10/20 02:23:50;;;;;;;9.60;4.32;;;;;;;15.57;100.00;96723.06;12202903;19;21168;-82
2023/10/20 02:27:53;;;;;;;9.18;4.97;;;;;;;15.57;100.00;96736.94;12201505;19;20042;-82
2023/10/20 02:31:56;;;;;;;8.05;4.57;;;;;;;15.57;100.00;96714.75;12182511;19;20014;-82
2023/10/20 02:35:58;;;;;;;8.67;4.30;;;;;;;15.54;100.00;96710.72;12197750;19;20010;-81
2023/10/20 02:40:04;;;;;;;8.77;4.60;;;;;;;15.52;100.00;96712.22;12179930;19;20007;-81
2023/10/20 02:44:08;;;;;;;10.23;4.57;;;;;;;15.50;100.00;96704.28;12200297;19;20482;-81
2023/10/20 02:48:10;;;;;;;9.70;4.40;;;;;;;15.49;100.00;96689.56;12201937;19;20078;-81
2023/10/20 02:52:13;;;;;;;8.18;4.45;;;;;;;15.49;100.00;96675.69;12187192;19;20015;-80
2023/10/20 02:56:17;;;;;;;8.25;4.13;;;;;;;15.45;100.00;96685.91;12209993;19;20022;-82
2023/10/20 03:00:21;;;;;;;7.80;4.28;;;;;;;15.42;100.00;96667.19;12208634;19;20007;-81
2023/10/20 03:04:23;;;;;;;6.82;3.92;;;;;;;15.43;100.00;96662.44;12183203;19;20377;-81
2023/10/20 03:08:25;;;;;;;6.82;3.70;;;;;;;15.44;100.00;96673.22;12205085;19;20030;-82
2023/10/20 03:12:27;;;;;;;7.95;4.20;;;;;;;15.44;100.00;96655.75;12203418;19;20011;-81
2023/10/20 03:16:29;;;;;;;8.65;3.88;;;;;;;15.42;100.00;96655.31;12179706;19;20006;-82
2023/10/20 03:20:32;;;;;;;9.30;3.90;;;;;;;15.39;100.00;96636.59;12206969;19;20393;-81
2023/10/20 03:24:36;;;;;;;8.10;5.55;;;;;;;15.35;100.00;96614.31;12214633;19;20399;-81
2023/10/20 03:28:39;;;;;;;10.23;6.35;;;;;;;15.34;100.00;96606.34;12184275;19;20094;-81
2023/10/20 03:32:41;;;;;;;8.52;5.25;;;;;;;15.36;100.00;96610.38;12222225;19;20011;-81
2023/10/20 03:36:46;;;;;;;7.70;5.22;;;;;;;15.36;100.00;96598.47;12212597;19;20042;-80
2023/10/20 03:40:48;;;;;;;6.82;4.47;;;;;;;15.34;100.00;96584.94;12189834;19;20063;-81
2023/10/20 03:44:50;;;;;;;8.07;4.35;;;;;;;15.33;100.00;96572.25;12215555;19;20032;-80
2023/10/20 03:48:52;;;;;;;8.00;3.90;;;;;;;15.33;100.00;96572.25;12234617;19;20006;-83
2023/10/20 03:52:54;;;;;;;7.82;4.10;;;;;;;15.28;100.00;96548.34;12209434;19;20019;-81
2023/10/20 03:56:57;;;;;;;5.47;3.70;;;;;;;15.25;100.00;96545.50;12218188;19;20106;-82
2023/10/20 04:01:02;;;;;;;6.32;3.53;;;;;;;15.27;100.00;96532.88;12191596;19;20002;-82
2023/10/20 04:05:05;;;;;;;5.93;3.50;;;;;;;15.23;100.00;96514.56;12212162;19;20476;-82
2023/10/20 04:09:11;;;;;;;5.75;3.00;;;;;;;15.27;100.00;96509.91;12210042;19;20031;-80
2023/10/20 04:13:13;;;;;;;6.30;3.38;;;;;;;15.26;100.00;96495.22;12195763;19;20010;-82
2023/10/20 04:17:15;;;;;;;6.38;3.58;;;;;;;15.24;100.00;96491.22;12209402;19;20007;-81
2023/10/20 04:21:17;;;;;;;6.55;3.92;;;;;;;15.24;100.00;96496.75;12209870;19;19998;-80
2023/10/20 04:25:21;;;;;;;6.53;3.80;;;;;;;15.25;100.00;96467.84;12190303;19;20010;-80
2023/10/20 04:29:23;;;;;;;6.03;4.18;;;;;;;15.20;100.00;96443.97;12207732;19;20007;-82
2023/10/20 04:51:18;;;;;;;9.43;4.80;;;;;;;15.11;100.00;96367.69;12203647;19;20020;-82
2023/10/20 04:59:31;;;;;;;7.88;4.68;;;;;;;15.01;100.00;96356.00;12199944;19;20003;-81
2023/10/20 05:03:46;;;;;;;9.73;4.63;;;;;;;15.00;100.00;96351.63;12199577;19;20037;-82
2023/10/20 05:07:50;;;;;;;7.97;4.93;;;;;;;15.06;100.00;96337.50;12176089;19;19999;-82
2023/10/20 05:11:53;;;;;;;8.65;5.28;;;;;;;15.08;100.00;96315.72;12199782;19;20027;-82
2023/10/20 05:15:55;;;;;;;;;;;;;;;15.00;100.00;96306.47;12199213;19;20015;-82
2023/10/20 05:19:56;;;;;;;7.70;4.07;;;;;;;15.04;100.00;96285.97;12170847;19;19918;-82
2023/10/20 05:24:03;;;;;;;9.57;4.67;;;;;;;15.00;100.00;96287.06;12197337;19;20014;-81
2023/10/20 05:28:07;;;;;;;9.38;4.65;;;;;;;15.04;100.00;96296.25;12171424;19;20031;-81
2023/10/20 05:32:08;;;;;;;8.30;4.43;;;;;;;14.99;100.00;96260.50;12195530;19;20053;-81
2023/10/20 05:36:10;;;;;;;8.38;5.68;;;;;;;14.96;100.00;96264.81;12197581;19;20018;-81
2023/10/20 05:40:13;;;;;;;9.07;4.82;;;;;;;15.00;100.00;96260.13;12177637;19;20648;-83
2023/10/20 05:44:17;;;;;;;10.40;5.53;;;;;;;14.95;100.00;96235.47;12200371;19;20017;-83
2023/10/20 05:48:19;;;;;;;10.90;5.57;;;;;;;14.96;100.00;96233.50;12203507;19;20395;-81
2023/10/20 05:52:21;;;;;;;9.93;5.70;;;;;;;14.97;100.00;96224.03;12184101;19;20390;-82
2023/10/20 05:56:23;;;;;;;10.98;6.25;;;;;;;14.95;100.00;96229.94;12199369;19;21715;-81
2023/10/20 06:00:25;;;;;;;13.43;7.18;;;;;;;14.88;100.00;96218.72;12201416;19;20014;-83
2023/10/20 06:04:27;;;;;;;13.27;7.45;;;;;;;14.84;100.00;96225.34;12183393;19;20007;-83
2023/10/20 06:08:30;;;;;;;18.80;7.87;;;;;;;14.80;100.00;96228.84;12213108;19;20006;-81
2023/10/20 06:12:31;;;;;;;;;;;;;;;14.80;100.00;96216.97;12211570;19;20291;-81
2023/10/20 06:16:33;;;;;;;15.85;8.25;;;;;;;14.85;100.00;96191.72;12191889;19;19939;-81
2023/10/20 06:20:39;;;;;;;16.43;8.60;;;;;;;14.81;100.00;96176.97;12200965;19;20011;-81
2023/10/20 06:24:41;;;;;;;16.63;8.95;;;;;;;14.77;100.00;96173.34;12197763;19;20074;-81
2023/10/20 06:28:43;;;;;;;22.08;10.25;;;;;;;14.78;100.00;96147.22;12168544;19;20011;-80
2023/10/20 06:32:56;;;;;;;17.52;9.82;;;;;;;14.74;100.00;96140.81;12192424;19;20017;-82
2023/10/20 06:37:18;;;;;;;18.73;10.70;;;;;;;14.70;100.00;96115.03;12175216;19;20018;-81
2023/10/20 06:41:22;;;;;;;24.13;12.23;;;;;;;14.68;100.00;96081.34;12195820;19;20006;-81
2023/10/20 06:45:24;;;;;;;22.25;12.25;;;;;;;14.63;100.00;96085.19;12197956;19;20042;-80
2023/10/20 06:49:27;;;;;;;23.23;13.07;;;;;;;14.60;100.00;96088.69;12181562;19;20010;-81
2023/10/20 06:53:29;;;;;;;24.50;13.95;;;;;;;14.54;100.00;96071.56;12199907;19;20034;-81
2023/10/20 06:57:31;;;;;;;25.00;14.23;;;;;;;14.49;100.00;96066.31;12197694;19;20026;-80
2023/10/20 07:01:33;;;;;;;27.43;14.90;;;;;;;14.54;100.00;96087.41;12164201;19;20489;-81
2023/10/20 07:05:37;;;;;;;28.05;15.85;;;;;;;14.54;100.00;96077.09;12181819;19;20007;-80
2023/10/20 07:09:44;;;;;;;23.45;15.05;;;;;;;14.56;100.00;96074.78;12167738;19;20053;-80
2023/10/20 07:13:46;;;;;;;27.60;15.15;;;;;;;14.54;100.00;96066.03;12172200;19;20006;-80
2023/10/20 07:17:48;;;;;;;21.25;13.63;;;;;;;14.55;100.00;96067.66;12195265;19;20006;-80
2023/10/20 07:21:53;;;;;;;24.55;15.27;;;;;;;14.57;100.00;96056.19;12189697;19;20549;-80
2023/10/20 07:25:56;;;;;;;25.08;13.50;;;;;;;14.63;100.00;96062.22;12171798;19;20587;-80
2023/10/20 07:29:58;;;;;;;;;;;;;;;14.65;100.00;96054.38;12195847;19;20029;-81
2023/10/20 07:34:02;;;;;;;22.02;12.90;;;;;;;14.63;100.00;96035.31;12177995;19;19911;-80
2023/10/20 07:38:04;;;;;;;20.33;12.90;;;;;;;14.65;100.00;96026.66;12188064;19;20014;-80
2023/10/20 07:42:06;;;;;;;27.85;15.20;;;;;;;14.68;100.00;96028.69;12197704;19;20010;-80
2023/10/20 07:46:17;;;;;;;25.00;14.30;;;;;;;14.76;100.00;96028.44;12173050;19;20037;-79
2023/10/20 07:50:19;;;;;;;24.13;13.75;;;;;;;14.83;100.00;96002.81;12193894;19;20034;-80
2023/10/20 07:54:21;;;;;;;24.43;14.00;;;;;;;14.92;100.00;95995.03;12194949;19;21387;-80
2023/10/20 07:58:23;;;;;;;18.05;11.30;;;;;;;14.97;100.00;95983.66;12167659;19;20860;-79
2023/10/20 08:02:25;;;;;;;17.00;11.05;;;;;;;15.00;100.00;95994.00;12190256;19;20015;-79
2023/10/20 08:06:27;;;;;;;16.73;9.90;;;;;;;15.07;100.00;96011.91;12195260;19;20014;-80
2023/10/20 08:10:30;;;;;;;14.98;9.30;;;;;;;15.07;100.00;96031.31;12183964;19;20011;-80
2023/10/20 08:14:33;;;;;;;14.55;9.32;;;;;;;15.12;100.00;96042.09;12202240;19;20006;-79
2023/10/20 08:18:36;;;;;;;16.20;9.68;;;;;;;15.14;100.00;96046.13;12198260;19;20033;-79
2023/10/20 08:22:38;;;;;;;14.27;10.27;;;;;;;15.13;100.00;96063.09;12173965;19;20028;-79
2023/10/20 08:26:41;;;;;;;15.07;10.17;;;;;;;15.26;100.00;96072.84;12201241;19;20466;-79
2023/10/20 08:30:42;;;;;;;15.57;9.95;;;;;;;15.32;100.00;96093.56;12204864;19;20010;-80
2023/10/20 08:34:44;;;;;;;15.27;10.05;;;;;;;15.37;100.00;96106.28;12181047;19;20014;-79
2023/10/20 08:38:48;;;;;;;14.50;9.85;;;;;;;15.49;100.00;96137.41;12195228;19;20051;-80
2023/10/20 08:42:51;;;;;;;17.42;11.93;;;;;;;15.53;100.00;96129.16;12202198;19;20003;-79
2023/10/20 08:46:53;;;;;;;;;;;;;;;15.39;100.00;96121.41;12178470;19;20014;-79
2023/10/20 08:50:58;;;;;;;18.90;12.15;;;;;;;15.38;100.00;96139.22;12206644;19;19923;-79
2023/10/20 08:55:00;;;;;;;18.08;11.70;;;;;;;15.40;100.00;96139.63;12178342;19;20037;-81
2023/10/20 08:59:03;;;;;;;17.80;11.45;;;;;;;15.45;100.00;96136.56;12199169;19;20020;-81
2023/10/20 09:03:05;;;;;;;18.17;11.32;;;;;;;15.62;100.00;96146.34;12201537;19;20494;-79
2023/10/20 09:07:14;;;;;;;16.55;10.40;;;;;;;15.97;100.00;96150.06;12184095;19;20014;-79
2023/10/20 09:11:18;;;;;;;16.92;12.00;;;;;;;16.14;100.00;96144.75;12199992;19;20091;-78
2023/10/20 09:15:20;;;;;;;18.40;11.38;;;;;;;16.36;100.00;96161.75;12218481;19;20014;-79
2023/10/20 09:19:22;;;;;;;17.55;11.77;;;;;;;16.60;100.00;96166.03;12180485;19;20421;-79
2023/10/20 09:23:24;;;;;;;19.83;11.15;;;;;;;16.76;100.00;96169.41;12198353;19;20014;-78
2023/10/20 09:27:26;;;;;;;15.27;10.15;;;;;;;16.68;100.00;96162.13;12200644;19;20477;-78
2023/10/20 09:31:28;;;;;;;13.07;9.63;;;;;;;16.62;100.00;96166.41;12182586;19;20007;-79
2023/10/20 09:35:31;;;;;;;17.50;11.20;;;;;;;16.64;100.00;96178.75;12198138;19;20240;-79
2023/10/20 09:39:38;;;;;;;19.40;12.55;;;;;;;16.81;100.00;96210.78;12198806;19;20003;-82
2023/10/20 09:44:02;;;;;;;14.57;9.90;;;;;;;17.07;100.00;96237.72;12173627;19;20033;-81
2023/10/20 09:48:18;;;;;;;16.50;11.05;;;;;;;17.37;100.00;96225.72;12196081;19;20026;-79
2023/10/20 09:52:21;;;;;;;13.65;8.95;;;;;;;17.62;100.00;96231.53;12178747;19;20034;-79
2023/10/20 09:56:23;;;;;;;22.87;14.77;;;;;;;17.86;100.00;96212.69;12194195;19;20006;-81
2023/10/20 10:00:33;;;;;;;12.13;8.75;;;;;;;18.06;100.00;96214.03;12192435;19;20010;-80
2023/10/20 10:04:37;;;;;;;11.93;8.20;;;;;;;18.27;100.00;96237.69;12172951;19;20018;-81
2023/10/20 10:08:43;;;;;;;11.27;8.13;;;;;;;18.16;100.00;96249.53;12194348;19;20027;-80
2023/10/20 10:12:58;;;;;;;10.52;7.43;;;;;;;18.08;100.00;96236.72;12183408;19;20618;-79
2023/10/20 10:17:01;;;;;;;9.73;6.97;;;;;;;18.04;100.00;96243.47;12145086;19;20437;-80
2023/10/20 10:21:03;;;;;;;11.20;7.55;;;;;;;17.86;100.00;96241.31;12177486;19;20009;-80
2023/10/20 10:25:06;;;;;;;14.10;8.70;;;;;;;17.67;100.00;96259.03;12180436;19;20533;-80
2023/10/20 10:29:07;;;;;;;16.00;10.70;;;;;;;17.61;100.00;96249.44;12163032;19;20014;-79
2023/10/20 10:33:13;;;;;;;18.58;11.15;;;;;;;17.63;100.00;96233.13;12184637;19;21537;-80
2023/10/20 10:37:25;;;;;;;18.45;11.82;;;;;;;17.84;100.00;96240.91;12177016;19;20377;-79
2023/10/20 10:41:27;;;;;;;16.05;11.35;;;;;;;17.95;100.00;96238.22;12170759;19;20497;-80
2023/10/20 10:45:34;;;;;;;19.15;12.38;;;;;;;17.93;100.00;96237.78;12186678;19;20833;-79
2023/10/20 10:49:45;;;;;;;16.23;11.50;;;;;;;17.96;100.00;96246.19;12186349;19;20039;-80
2023/10/20 10:53:47;;;;;;;16.92;10.60;;;;;;;18.00;100.00;96240.66;12165349;19;20010;-80
2023/10/20 10:57:50;;;;;;;15.77;10.67;;;;;;;17.95;100.00;96252.94;12186586;19;20010;-80
2023/10/20 11:01:53;;;;;;;17.85;10.88;;;;;;;17.97;100.00;96247.00;12192118;19;20006;-80
2023/10/20 11:05:55;;;;;;;15.77;10.23;;;;;;;18.28;100.00;96242.06;12166647;19;20379;-80
2023/10/20 11:10:04;;;;;;;14.20;10.13;;;;;;;18.32;100.00;96243.69;12189619;19;20006;-80
2023/10/20 11:14:07;;;;;;;13.95;9.32;;;;;;;18.32;100.00;96240.91;12168192;19;20035;-79
2023/10/20 11:18:13;;;;;;;12.13;8.70;;;;;;;18.68;100.00;96236.34;12187063;19;20011;-79
2023/10/20 11:22:18;;;;;;;10.65;8.07;;;;;;;19.01;100.00;96226.16;12182147;19;20023;-80
2023/10/20 11:26:23;;;;;;;9.18;7.45;;;;;;;19.41;100.00;96227.09;12169995;19;20010;-79
2023/10/20 11:30:34;;;;;;;11.13;7.07;;;;;;;19.72;100.00;96222.78;12200446;19;20014;-78
2023/10/20 11:34:36;;;;;;;8.43;6.25;;;;;;;19.77;100.00;96210.41;12195581;19;20018;-81
2023/10/20 11:38:38;;;;;;;7.18;5.43;;;;;;;20.15;100.00;96208.03;12162126;19;19999;-81
2023/10/20 11:42:40;;;;;;;8.63;5.00;;;;;;;20.25;100.00;96210.00;12198251;19;20011;-81
2023/10/20 11:46:43;;;;;;;9.43;5.13;;;;;;;20.23;100.00;96215.22;12192778;19;20007;-81
2023/10/20 11:50:46;;;;;;;6.03;4.07;;;;;;;20.25;100.00;96218.38;12166875;19;20014;-80
2023/10/20 11:54:48;;;;;;;6.25;3.78;;;;;;;20.22;100.00;96225.56;12192728;19;20011;-80
2023/10/20 11:58:50;;;;;;;5.65;3.00;;;;;;;20.11;100.00;96229.56;12190163;19;20595;-80
2023/10/20 12:02:52;;;;;;;5.90;3.30;;;;;;;19.89;100.00;96229.56;12172397;19;20015;-80
2023/10/20 12:06:54;;;;;;;6.43;2.57;;;;;;;19.74;100.00;96234.34;12191101;19;20014;-80
2023/10/20 12:10:56;;;;;;;4.80;2.60;;;;;;;19.62;100.00;96234.69;12205702;19;20571;-81
2023/10/20 12:15:00;;;;;;;5.70;3.40;;;;;;;19.52;100.00;96250.25;12178275;19;20706;-80
2023/10/20 12:19:04;;;;;;;6.97;2.80;;;;;;;19.47;100.00;96252.63;12196088;19;20580;-79
2023/10/20 12:23:05;;;;;;;5.70;3.20;;;;;;;19.51;100.00;96248.66;12188056;19;20023;-79
2023/10/20 12:27:09;;;;;;;3.88;2.65;;;;;;;19.39;100.00;96262.16;12208433;19;20548;-79
2023/10/20 12:31:15;;;;;;;7.20;3.85;;;;;;;19.39;100.00;96292.88;12212034;19;20581;-79
2023/10/20 12:35:17;;;;;;;5.55;2.85;;;;;;;19.26;100.00;96292.44;12194883;19;20101;-80
2023/10/20 12:39:20;;;;;;;4.57;2.70;;;;;;;19.22;100.00;96302.81;12204700;19;20017;-79
2023/10/20 12:43:22;;;;;;;;;;;;;;;19.19;100.00;96292.41;12211768;19;20015;-78
2023/10/20 12:47:23;;;;;;;7.82;3.53;;;;;;;19.30;100.00;96288.47;12190251;19;19922;-79
2023/10/20 12:51:25;;;;;;;6.50;2.83;;;;;;;19.53;100.00;96295.72;12211393;19;20021;-80
2023/10/20 12:55:27;;;;;;;4.72;2.50;;;;;;;19.87;100.00;96290.66;12215613;19;20083;-78
2023/10/20 12:59:29;;;;;;;4.75;2.42;;;;;;;19.95;100.00;96283.06;12187772;19;20097;-78
2023/10/20 13:03:31;;;;;;;4.87;3.13;;;;;;;19.69;100.00;96292.59;12205782;19;21257;-79
2023/10/20 13:07:33;;;;;;;3.87;2.20;;;;;;;19.39;100.00;96293.66;12197048;19;20264;-80
2023/10/20 13:11:34;;;;;;;4.32;2.10;;;;;;;19.00;100.00;96313.03;12181261;19;20011;-79
2023/10/20 13:15:36;;;;;;;4.10;2.17;;;;;;;18.67;100.00;96331.53;12192685;19;20037;-80
2023/10/20 13:19:39;;;;;;;5.38;2.28;;;;;;;18.52;100.00;96327.84;12195774;19;20020;-80
2023/10/20 13:23:40;;;;;;;7.00;2.90;;;;;;;18.53;100.00;96323.88;12171457;19;20055;-78
2023/10/20 13:27:42;;;;;;;3.40;2.08;;;;;;;18.94;100.00;96331.34;12186275;19;20042;-78
2023/10/20 13:31:44;;;;;;;3.20;1.90;;;;;;;19.10;100.00;96345.78;12186936;19;21303;-79
2023/10/20 13:35:46;;;;;;;2.60;1.70;;;;;;;19.02;100.00;96355.31;12165217;19;20094;-79
2023/10/20 13:39:48;;;;;;;2.47;1.63;;;;;;;19.11;100.00;96341.81;12187866;19;20501;-78
2023/10/20 13:43:51;;;;;;;2.92;1.60;;;;;;;19.08;100.00;96340.59;12189325;19;20010;-79
2023/10/20 13:47:53;;;;;;;3.50;2.00;;;;;;;18.99;100.00;96337.34;12162157;19;20010;-79
2023/10/20 13:51:56;;;;;;;5.50;1.80;;;;;;;18.81;100.00;96342.81;12185151;19;20014;-79
2023/10/20 13:55:57;;;;;;;3.05;1.33;;;;;;;18.69;100.00;96337.53;12182368;19;20374;-79
2023/10/20 13:59:59;;;;;;;1.88;1.25;;;;;;;18.56;100.00;96339.84;12186088;19;20002;-80
2023/10/20 14:04:08;;;;;;;2.20;1.10;;;;;;;18.51;100.00;96339.41;12184754;19;20002;-79
2023/10/20 14:08:11;;;;;;;1.05;0.65;;;;;;;18.63;100.00;96356.59;12159930;19;20006;-81
2023/10/20 14:12:14;;;;;;;2.78;0.75;;;;;;;18.68;100.00;96369.41;12200338;19;20029;-80
2023/10/20 14:16:16;;;;;;;1.33;0.80;;;;;;;18.73;100.00;96396.13;12196332;19;20009;-80
2023/10/20 14:20:18;;;;;;;1.30;0.77;;;;;;;18.71;100.00;96418.00;12179472;19;20003;-80
2023/10/20 14:24:20;;;;;;;1.30;0.50;;;;;;;18.59;100.00;96436.66;12193341;19;20032;-81
2023/10/20 14:28:23;;;;;;;0.32;0.30;;;;;;;18.65;100.00;96426.75;12187190;19;20070;-80
2023/10/20 14:32:25;;;;;;;0.43;0.38;;;;;;;18.61;100.00;96456.56;12172166;19;20032;-79
2023/10/20 14:36:27;;;;;;;0.30;0.30;;;;;;;18.52;100.00;96477.59;12191999;19;20010;-79
2023/10/20 14:40:28;;;;;;;0.60;0.40;;;;;;;18.44;100.00;96490.66;12193798;19;20099;-80
2023/10/20 14:44:30;;;;;;;0.40;0.40;;;;;;;18.32;100.00;96499.28;12177569;19;21615;-81
2023/10/20 14:48:33;;;;;;;1.70;0.40;;;;;;;18.26;100.00;96515.53;12204738;19;20083;-81
2023/10/20 14:52:35;;;;;;;0.38;0.30;;;;;;;18.10;100.00;96521.34;12204456;19;20260;-79
2023/10/20 14:56:37;;;;;;;3.33;0.38;;;;;;;17.98;100.00;96521.59;12174111;19;20002;-81
2023/10/20 15:00:47;;;;;;;0.73;0.30;;;;;;;17.83;100.00;96533.72;12202281;19;20015;-81
2023/10/20 15:04:49;;;;;;;4.70;0.63;;;;;;;17.70;100.00;96545.06;12199621;19;20066;-80
2023/10/20 15:08:51;;;;;;;0.20;0.20;;;;;;;17.69;100.00;96548.22;12179483;19;20016;-80
2023/10/20 15:12:52;;;;;;;0.68;0.57;;;;;;;17.46;100.00;96549.09;12192600;19;20367;-80
2023/10/20 15:16:54;;;;;;;0.55;0.30;;;;;;;17.50;100.00;96543.56;12211081;19;20018;-78
2023/10/20 15:20:58;;;;;;;0.40;0.30;;;;;;;17.50;100.00;96551.91;12190346;19;20006;-80
2023/10/20 15:25:00;;;;;;;0.30;0.30;;;;;;;17.48;100.00;96563.41;12212802;19;20006;-81
2023/10/20 15:29:03;;;;;;;1.02;0.28;;;;;;;17.40;100.00;96560.88;12181152;19;20021;-81
2023/10/20 15:33:07;;;;;;;0.88;0.50;;;;;;;17.30;100.00;96568.69;12210632;19;20011;-81
2023/10/20 15:37:09;;;;;;;0.30;0.30;;;;;;;17.26;100.00;96580.97;12211981;19;20086;-81
2023/10/20 15:41:14;;;;;;;0.35;0.35;;;;;;;17.14;100.00;96600.63;12189119;19;20005;-81
2023/10/20 15:45:16;;;;;;;0.32;0.30;;;;;;;17.07;100.00;96612.41;12209954;19;20011;-81
2023/10/20 15:49:21;;;;;;;0.77;0.50;;;;;;;17.04;100.00;96629.84;12204558;19;20011;-79
2023/10/20 15:53:23;;;;;;;1.40;0.50;;;;;;;17.00;100.00;96631.78;12184504;19;20018;-81
2023/10/20 15:57:25;;;;;;;1.93;0.70;;;;;;;17.00;100.00;96640.91;12205812;19;20094;-80
2023/10/20 16:01:28;;;;;;;0.85;0.80;;;;;;;17.01;100.00;96642.53;12208801;19;20380;-80
2023/10/20 16:05:30;;;;;;;1.30;0.50;;;;;;;16.96;100.00;96639.25;12186262;19;20592;-81
2023/10/20 16:09:32;;;;;;;2.30;0.98;;;;;;;16.87;100.00;96639.50;12210056;19;20478;-80
2023/10/20 16:13:34;;;;;;;3.05;1.02;;;;;;;16.79;100.00;96648.84;12196066;19;21205;-79
2023/10/20 16:17:36;;;;;;;2.75;1.23;;;;;;;16.69;100.00;96664.13;12168566;19;20014;-78
2023/10/20 16:21:38;;;;;;;2.28;0.90;;;;;;;16.64;100.00;96672.75;12181054;19;20003;-79
2023/10/20 16:25:40;;;;;;;1.63;1.00;;;;;;;16.56;100.00;96673.78;12183028;19;20019;-79
2023/10/20 16:29:41;;;;;;;2.38;1.15;;;;;;;16.55;100.00;96674.97;12154506;19;20017;-78
2023/10/20 16:33:43;;;;;;;2.72;1.30;;;;;;;16.49;100.00;96670.88;12184680;19;20046;-78
2023/10/20 16:37:45;;;;;;;1.73;0.90;;;;;;;16.44;100.00;96677.50;12180417;19;20362;-79
2023/10/20 16:41:47;;;;;;;7.30;1.23;;;;;;;16.36;100.00;96668.22;12157703;19;20079;-79
2023/10/20 16:45:50;;;;;;;1.98;0.80;;;;;;;16.23;100.00;96661.19;12180739;19;20014;-78
2023/10/20 16:49:51;;;;;;;1.85;0.77;;;;;;;16.12;100.00;96669.28;12184413;19;20046;-76
2023/10/20 16:53:53;;;;;;;1.17;0.63;;;;;;;16.06;100.00;96669.91;12158828;19;20015;-79
2023/10/20 16:57:55;;;;;;;1.30;0.73;;;;;;;15.95;100.00;96698.25;12178068;19;20030;-78
2023/10/20 17:01:57;;;;;;;3.53;1.35;;;;;;;15.85;100.00;96707.13;12184132;19;20023;-77
2023/10/20 17:06:05;;;;;;;4.30;1.98;;;;;;;15.77;100.00;96735.09;12161707;19;20010;-79
2023/10/20 17:10:08;;;;;;;7.32;3.30;;;;;;;15.76;100.00;96728.72;12186476;19;20011;-78
2023/10/20 17:14:10;;;;;;;4.43;2.90;;;;;;;15.74;100.00;96705.28;12160502;19;20006;-78
2023/10/20 17:18:11;;;;;;;5.20;2.60;;;;;;;15.62;100.00;96706.16;12182965;19;20013;-78
2023/10/20 17:22:13;;;;;;;4.87;1.60;;;;;;;15.52;100.00;96723.31;12181703;19;20102;-80
2023/10/20 17:26:15;;;;;;;5.20;2.10;;;;;;;15.48;100.00;96728.78;12173173;19;20007;-80
2023/10/20 17:30:17;;;;;;;6.30;2.45;;;;;;;15.43;100.00;96738.16;12191686;19;20046;-79
2023/10/20 17:34:19;;;;;;;4.73;2.20;;;;;;;15.33;100.00;96719.28;12188917;19;20010;-80
2023/10/20 17:38:21;;;;;;;4.43;1.70;;;;;;;15.23;100.00;96719.81;12177183;19;20019;-78
2023/10/20 17:42:23;;;;;;;2.90;1.02;;;;;;;15.18;100.00;96742.25;12203879;19;20022;-79
2023/10/20 17:46:24;;;;;;;2.45;1.70;;;;;;;15.21;100.00;96745.13;12205876;19;20079;-78
2023/10/20 17:50:26;;;;;;;2.28;1.15;;;;;;;15.20;100.00;96746.28;12190286;19;20069;-80
2023/10/20 17:54:28;;;;;;;2.67;1.07;;;;;;;15.21;100.00;96750.66;12207171;19;20003;-79
2023/10/20 17:58:30;;;;;;;3.25;1.20;;;;;;;15.22;100.00;96748.69;12204531;19;20021;-80
2023/10/20 18:02:33;;;;;;;2.40;1.23;;;;;;;15.27;100.00;96759.53;12180881;19;20006;-82
2023/10/20 18:06:35;;;;;;;1.50;0.80;;;;;;;15.30;100.00;96750.50;12204160;19;20013;-83
2023/10/20 18:10:41;;;;;;;1.15;0.80;;;;;;;15.32;100.00;96758.47;12209334;19;20020;-80
2023/10/20 18:14:44;;;;;;;1.80;1.00;;;;;;;15.27;100.00;96756.78;12185727;19;20014;-81
2023/10/20 18:18:48;;;;;;;2.63;1.00;;;;;;;15.19;100.00;96752.19;12203666;19;20085;-78
2023/10/20 18:22:50;;;;;;;4.22;0.95;;;;;;;15.17;100.00;96754.50;12205631;19;20011;-78
2023/10/20 18:26:51;;;;;;;3.72;1.10;;;;;;;15.11;100.00;96753.97;12179499;19;20007;-80
2023/10/20 18:30:54;;;;;;;9.90;1.50;;;;;;;15.03;100.00;96758.50;12198032;19;20058;-82
2023/10/20 18:34:56;;;;;;;;;;;;;;;14.94;100.00;96754.28;12205905;19;20006;-79
2023/10/20 18:38:58;;;;;;;1.77;1.05;;;;;;;14.83;100.00;96759.50;12182782;19;19911;-81
2023/10/20 18:43:00;;;;;;;3.85;1.60;;;;;;;14.76;100.00;96776.75;12214922;19;20089;-80
2023/10/20 18:47:03;;;;;;;3.50;1.33;;;;;;;14.70;100.00;96777.34;12192912;19;20019;-81
2023/10/20 18:51:09;;;;;;;2.95;1.60;;;;;;;14.62;100.00;96786.59;12215846;19;20065;-80
2023/10/20 18:55:12;;;;;;;2.65;1.40;;;;;;;14.54;100.00;96780.03;12211145;19;20505;-80