Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:18;;;;;;;48.47;24.80;;;3.00;99.90;;;;;;4161301;28;20655;-68
2022/12/06 00:02:19;;;;;;;49.57;27.50;;;3.00;99.90;;;;;;4161234;28;20239;-73
2022/12/06 00:04:20;;;;;;;45.03;25.93;;;3.00;99.90;;;;;;4160224;28;20271;-63
2022/12/06 00:06:26;;;;;;;40.43;23.37;;;3.00;99.90;;;;;;4160825;28;20360;-72
2022/12/06 00:08:27;;;;;;;43.40;23.23;;;3.00;99.90;;;;;;4160369;28;20259;-68
2022/12/06 00:10:28;;;;;;;32.93;19.97;;;2.90;99.90;;;;;;4160915;28;20313;-66
2022/12/06 00:12:29;;;;;;;40.57;22.97;;;3.00;99.90;;;;;;4160474;28;20271;-65
2022/12/06 00:14:30;;;;;;;36.90;22.43;;;2.90;99.90;;;;;;4161150;28;20333;-63
2022/12/06 00:16:33;;;;;;;38.43;20.47;;;3.00;99.90;;;;;;4160296;28;20298;-72
2022/12/06 00:18:37;;;;;;;41.93;22.27;;;3.00;99.90;;;;;;4161899;28;20340;-69
2022/12/06 00:20:38;;;;;;;30.77;16.93;;;3.00;99.90;;;;;;4142218;28;20378;-62
2022/12/06 00:22:44;;;;;;;32.47;18.97;;;2.90;99.90;;;;;;4160272;28;20283;-63
2022/12/06 00:24:46;;;;;;;35.57;21.60;;;2.90;99.90;;;;;;4160116;28;20535;-63
2022/12/06 00:26:48;;;;;;;39.40;21.93;;;3.00;99.90;;;;;;4143836;28;20776;-71
2022/12/06 00:28:55;;;;;;;32.83;19.37;;;2.90;99.90;;;;;;4160562;28;20329;-65
2022/12/06 00:31:00;;;;;;;28.87;17.23;;;2.90;99.90;;;;;;4160835;28;20348;-68
2022/12/06 00:33:01;;;;;;;31.87;18.50;;;2.90;99.90;;;;;;4159723;28;20275;-64
2022/12/06 00:35:02;;;;;;;33.20;18.23;;;2.90;99.90;;;;;;4163490;28;20305;-67
2022/12/06 00:37:04;;;;;;;31.00;18.00;;;2.90;99.90;;;;;;4163707;28;20267;-63
2022/12/06 00:39:10;;;;;;;32.33;18.63;;;2.80;99.90;;;;;;4163450;28;20658;-64
2022/12/06 00:41:14;;;;;;;32.97;19.10;;;2.80;99.90;;;;;;4163842;28;20271;-63
2022/12/06 00:43:15;;;;;;;33.53;19.17;;;2.80;99.90;;;;;;4162919;28;20353;-63
2022/12/06 00:45:16;;;;;;;37.63;20.17;;;2.70;99.90;;;;;;4163390;28;20826;-73
2022/12/06 00:47:17;;;;;;;35.07;19.73;;;2.70;99.90;;;;;;4162155;28;20787;-70
2022/12/06 00:49:18;;;;;;;31.93;19.87;;;2.70;99.90;;;;;;4155585;28;20279;-62
2022/12/06 00:51:21;;;;;;;37.03;20.63;;;2.60;99.90;;;;;;4163123;28;20344;-70
2022/12/06 00:53:23;;;;;;;36.17;20.60;;;2.70;99.90;;;;;;4163762;28;20325;-60
2022/12/06 00:55:24;;;;;;;37.33;21.47;;;2.70;99.90;;;;;;4162876;28;20808;-65
2022/12/06 00:57:25;;;;;;;31.80;19.23;;;2.70;99.90;;;;;;4164101;28;20329;-67
2022/12/06 00:59:26;;;;;;;36.73;22.23;;;2.70;99.90;;;;;;4162833;28;20271;-70
2022/12/06 01:01:32;;;;;;;39.50;23.13;;;2.70;99.90;;;;;;4163552;28;20267;-69
2022/12/06 01:03:33;;;;;;;38.63;21.57;;;2.70;99.90;;;;;;4162828;28;20279;-69
2022/12/06 01:05:43;;;;;;;39.70;22.83;;;2.70;99.90;;;;;;4163640;28;20332;-67
2022/12/06 01:07:44;;;;;;;53.15;27.42;;;2.70;99.90;;;;;;4162547;28;20340;-64
2022/12/06 01:09:45;;;;;;;55.83;26.43;;;2.70;99.90;;;;;;4163187;28;20041;-61
2022/12/06 01:11:46;;;;;;;54.20;26.07;;;2.70;99.90;;;;;;4162965;28;20271;-69
2022/12/06 01:13:49;;;;;;;55.40;27.07;;;2.70;99.90;;;;;;4163045;28;20545;-62
2022/12/06 01:15:50;;;;;;;62.00;26.90;;;2.70;99.90;;;;;;4163164;28;20333;-64
2022/12/06 01:17:51;;;;;;;47.20;25.60;;;2.70;99.90;;;;;;4162497;28;20316;-71
2022/12/06 01:19:52;;;;;;;59.73;25.20;;;2.70;99.90;;;;;;4163492;28;20266;-63
2022/12/06 01:21:54;;;;;;;52.60;25.37;;;2.70;99.90;;;;;;4162486;28;20266;-67
2022/12/06 01:23:55;;;;;;;51.97;25.70;;;2.70;99.90;;;;;;4163294;28;20271;-72
2022/12/06 01:25:56;;;;;;;51.97;24.93;;;2.70;99.90;;;;;;4162510;28;20290;-64
2022/12/06 01:27:58;;;;;;;46.63;25.07;;;2.70;99.90;;;;;;4163149;28;20279;-63
2022/12/06 01:30:00;;;;;;;53.93;26.10;;;2.70;99.90;;;;;;4162759;28;20332;-63
2022/12/06 01:32:01;;;;;;;55.30;27.43;;;2.60;99.90;;;;;;4163281;28;20666;-70
2022/12/06 01:34:02;;;;;;;44.37;24.17;;;2.60;99.90;;;;;;4161717;28;20344;-63
2022/12/06 01:36:03;;;;;;;44.80;25.03;;;2.60;99.90;;;;;;4162482;28;20337;-63
2022/12/06 01:38:04;;;;;;;46.47;24.30;;;2.70;99.90;;;;;;4161962;28;20294;-70
2022/12/06 01:40:07;;;;;;;46.70;24.33;;;2.70;99.90;;;;;;4162913;28;20600;-72
2022/12/06 01:42:10;;;;;;;38.13;21.37;;;2.70;99.90;;;;;;4161937;28;20341;-67
2022/12/06 01:44:47;;;;;;;40.20;22.83;;;2.70;99.90;;;;;;4162900;28;20263;-61
2022/12/06 01:46:48;;;;;;;39.70;21.37;;;2.70;99.90;;;;;;4176235;28;20343;-64
2022/12/06 01:49:04;;;;;;;41.37;21.77;;;2.70;99.90;;;;;;4162592;28;20295;-63
2022/12/06 01:51:08;;;;;;;36.97;20.93;;;2.70;99.90;;;;;;4161964;28;20259;-63
2022/12/06 01:53:10;;;;;;;40.90;21.80;;;2.70;99.90;;;;;;4163042;28;20266;-66
2022/12/06 01:55:13;;;;;;;36.77;21.33;;;2.70;99.90;;;;;;4162054;28;20759;-63
2022/12/06 01:57:16;;;;;;;39.73;22.93;;;2.70;99.90;;;;;;4162544;28;20368;-62
2022/12/06 01:59:18;;;;;;;40.10;21.20;;;2.70;99.90;;;;;;4161918;28;20821;-62
2022/12/06 02:01:19;;;;;;;37.43;20.57;;;2.70;99.90;;;;;;4162481;28;20735;-62
2022/12/06 02:03:24;;;;;;;39.63;21.07;;;2.70;99.90;;;;;;4161970;28;20275;-62
2022/12/06 02:05:26;;;;;;;36.30;22.43;;;2.70;99.90;;;;;;4161813;28;20294;-63
2022/12/06 02:07:29;;;;;;;37.67;22.17;;;2.70;99.90;;;;;;4162182;28;20278;-63
2022/12/06 02:09:30;;;;;;;42.37;21.10;;;2.80;99.90;;;;;;4161659;28;20255;-61
2022/12/06 02:11:32;;;;;;;37.30;22.00;;;2.80;99.90;;;;;;4161930;28;20259;-62
2022/12/06 02:13:35;;;;;;;34.50;20.90;;;2.80;99.90;;;;;;4161493;28;20727;-71
2022/12/06 02:16:02;;;;;;;32.77;19.30;;;2.80;99.90;;;;;;4162532;28;20262;-66
2022/12/06 02:18:14;;;;;;;34.97;19.97;;;2.80;99.90;;;;;;4161592;28;20251;-69
2022/12/06 02:20:28;;;;;;;33.07;19.07;;;2.80;99.90;;;;;;4162503;28;20747;-71
2022/12/06 02:22:44;;;;;;;36.00;20.00;;;2.80;99.90;;;;;;4161635;28;20649;-61
2022/12/06 02:24:55;;;;;;;36.40;20.13;;;2.90;99.90;;;;;;4162438;28;20255;-62
2022/12/06 02:27:33;;;;;;;33.22;19.10;;;2.80;99.90;;;;;;4143639;28;20405;-62
2022/12/06 02:30:08;;;;;;;35.10;19.47;;;2.80;99.90;;;;;;4144095;28;20096;-62
2022/12/06 02:32:38;;;;;;;33.67;19.43;;;2.80;99.90;;;;;;4162184;28;20337;-69
2022/12/06 02:34:44;;;;;;;32.92;18.13;;;2.80;99.90;;;;;;4160284;28;20266;-69
2022/12/06 02:37:01;;;;;;;31.10;18.43;;;2.80;99.90;;;;;;4147690;28;21303;-67
2022/12/06 02:39:25;;;;;;;31.90;18.93;;;2.70;99.90;;;;;;4160536;28;20662;-65
2022/12/06 02:41:37;;;;;;;34.43;18.57;;;2.70;99.90;;;;;;4161718;28;20274;-70
2022/12/06 02:43:46;;;;;;;29.90;18.40;;;2.80;99.90;;;;;;4160818;28;20301;-62
2022/12/06 02:45:52;;;;;;;28.00;16.27;;;2.70;99.90;;;;;;4161213;28;20362;-67
2022/12/06 02:47:56;;;;;;;32.10;17.93;;;2.70;99.90;;;;;;4144592;28;20667;-61
2022/12/06 02:50:00;;;;;;;29.03;16.97;;;2.80;99.90;;;;;;4145832;28;20275;-71
2022/12/06 02:52:02;;;;;;;30.23;17.13;;;2.80;99.90;;;;;;4144820;28;20329;-69
2022/12/06 02:54:07;;;;;;;26.53;16.13;;;2.80;99.90;;;;;;4159217;28;20766;-66
2022/12/06 02:56:09;;;;;;;24.33;15.10;;;2.80;99.90;;;;;;4159316;28;20291;-64
2022/12/06 02:58:10;;;;;;;29.60;16.03;;;2.80;99.90;;;;;;4161885;28;20282;-67
2022/12/06 03:00:44;;;;;;;26.27;15.63;;;2.80;99.90;;;;;;4160712;28;20753;-73
2022/12/06 03:02:46;;;;;;;25.50;15.73;;;2.90;99.90;;;;;;4118665;28;20751;-66
2022/12/06 03:05:13;;;;;;;27.70;15.73;;;2.90;99.90;;;;;;4160381;28;20259;-63
2022/12/06 03:07:27;;;;;;;26.97;15.23;;;2.90;99.90;;;;;;4161921;28;20290;-63
2022/12/06 03:09:41;;;;;;;27.23;15.53;;;2.90;99.90;;;;;;4160868;28;20735;-71
2022/12/06 03:11:57;;;;;;;26.70;14.67;;;2.90;99.90;;;;;;4162026;28;20274;-63
2022/12/06 03:14:08;;;;;;;30.07;15.90;;;2.90;99.90;;;;;;4160455;28;20282;-63
2022/12/06 03:16:18;;;;;;;26.63;15.77;;;2.90;99.90;;;;;;4161193;28;20337;-64
2022/12/06 03:18:41;;;;;;;31.50;16.85;;;2.90;99.90;;;;;;4160634;28;20268;-63
2022/12/06 03:20:57;;;;;;;30.37;15.50;;;2.90;99.90;;;;;;4161852;28;20033;-73
2022/12/06 03:23:04;;;;;;;26.17;15.20;;;2.90;99.90;;;;;;4160639;28;20317;-62
2022/12/06 03:25:06;;;;;;;24.93;14.90;;;2.90;99.90;;;;;;4161622;28;20722;-68
2022/12/06 03:27:16;;;;;;;26.23;15.13;;;3.00;99.90;;;;;;4160431;28;20344;-63
2022/12/06 03:29:20;;;;;;;26.67;15.53;;;3.00;99.90;;;;;;4143903;28;20330;-64
2022/12/06 03:31:23;;;;;;;25.17;14.77;;;3.00;99.90;;;;;;4160875;28;20271;-66
2022/12/06 03:33:26;;;;;;;23.43;13.80;;;3.00;99.90;;;;;;4161749;28;20309;-65
2022/12/06 03:35:32;;;;;;;23.53;14.63;;;3.00;99.90;;;;;;4160235;28;20275;-67
2022/12/06 03:37:37;;;;;;;25.17;14.87;;;3.00;99.90;;;;;;4161320;28;20340;-68
2022/12/06 03:39:45;;;;;;;25.50;13.87;;;3.00;99.90;;;;;;4160114;28;20329;-64
2022/12/06 03:41:52;;;;;;;25.53;13.43;;;3.00;99.90;;;;;;4158165;28;20263;-69
2022/12/06 03:43:54;;;;;;;24.40;14.13;;;3.10;99.90;;;;;;4144046;28;20268;-65
2022/12/06 03:46:12;;;;;;;23.33;14.07;;;3.10;99.90;;;;;;4144423;28;20287;-67
2022/12/06 03:48:20;;;;;;;25.43;12.83;;;3.10;99.90;;;;;;4143331;28;20283;-63
2022/12/06 03:50:39;;;;;;;24.07;14.17;;;3.10;99.90;;;;;;4161044;28;20276;-66
2022/12/06 03:52:40;;;;;;;21.80;12.50;;;3.10;99.90;;;;;;4160328;28;20288;-71
2022/12/06 03:54:41;;;;;;;23.43;13.27;;;3.00;99.90;;;;;;4161497;28;20723;-63
2022/12/06 03:56:42;;;;;;;22.70;13.53;;;3.00;99.90;;;;;;4160317;28;20250;-71
2022/12/06 03:58:44;;;;;;;24.43;13.77;;;3.00;99.90;;;;;;4161737;28;20317;-65
2022/12/06 04:00:45;;;;;;;24.30;14.13;;;3.00;99.90;;;;;;4160527;28;20293;-68
2022/12/06 04:02:47;;;;;;;26.57;14.50;;;3.00;99.90;;;;;;4161196;28;20638;-69
2022/12/06 04:04:48;;;;;;;21.43;12.67;;;3.00;99.90;;;;;;4160701;28;20604;-68
2022/12/06 04:06:50;;;;;;;21.70;13.23;;;3.00;99.90;;;;;;4160797;28;20294;-72
2022/12/06 04:08:52;;;;;;;25.20;14.17;;;3.00;99.90;;;;;;4162154;28;20320;-62
2022/12/06 04:10:53;;;;;;;26.97;14.43;;;3.00;99.90;;;;;;4163418;28;20274;-63
2022/12/06 04:13:00;;;;;;;23.77;13.93;;;3.00;99.90;;;;;;4163781;28;20698;-63
2022/12/06 04:15:03;;;;;;;24.90;13.63;;;3.00;99.90;;;;;;4163540;28;20337;-62
2022/12/06 04:19:23;;;;;;;28.03;15.40;;;3.00;99.90;;;;;;4163837;28;20359;-64
2022/12/06 04:23:37;;;;;;;23.50;14.83;;;3.00;99.90;;;;;;4163791;28;20849;-71
2022/12/06 04:25:38;;;;;;;25.00;14.20;;;3.00;99.90;;;;;;4164102;28;20279;-72
2022/12/06 04:39:17;;;;;;;24.87;14.30;;;2.90;99.90;;;;;;4154621;28;20329;-62
2022/12/06 04:43:41;;;;;;;26.53;14.83;;;2.90;99.90;;;;;;4163089;28;20360;-69
2022/12/06 04:45:42;;;;;;;31.93;16.97;;;2.90;99.90;;;;;;4161839;28;20678;-62
2022/12/06 04:47:43;;;;;;;26.37;15.13;;;2.90;99.90;;;;;;4162889;28;20286;-61
2022/12/06 04:49:44;;;;;;;28.80;16.07;;;2.90;99.90;;;;;;4163111;28;20666;-63
2022/12/06 04:51:46;;;;;;;28.00;16.30;;;2.90;99.90;;;;;;4163565;28;20278;-62
2022/12/06 04:53:47;;;;;;;35.00;18.67;;;2.80;99.90;;;;;;4162250;28;20286;-62
2022/12/06 04:55:48;;;;;;;29.27;16.73;;;2.80;99.90;;;;;;4162999;28;20274;-65
2022/12/06 04:57:49;;;;;;;27.70;16.40;;;2.80;99.90;;;;;;4161603;28;20759;-70
2022/12/06 04:59:51;;;;;;;28.03;16.27;;;2.70;99.90;;;;;;4163577;28;20258;-61
2022/12/06 05:01:52;;;;;;;25.33;15.30;;;2.80;99.90;;;;;;4162235;28;20267;-71
2022/12/06 05:03:53;;;;;;;27.67;14.83;;;2.80;99.90;;;;;;4163601;28;20263;-68
2022/12/06 05:05:54;;;;;;;30.97;16.73;;;2.80;99.90;;;;;;4162008;28;20312;-69
2022/12/06 05:07:55;;;;;;;30.40;16.27;;;2.80;99.90;;;;;;4163263;28;20275;-63
2022/12/06 05:09:56;;;;;;;29.93;16.50;;;2.80;99.90;;;;;;4161906;28;20605;-66
2022/12/06 05:11:57;;;;;;;28.53;16.00;;;2.80;99.90;;;;;;4162561;28;20270;-73
2022/12/06 05:13:59;;;;;;;29.70;15.90;;;2.80;99.90;;;;;;4161915;28;20259;-63
2022/12/06 05:16:04;;;;;;;30.63;16.70;;;2.80;99.90;;;;;;4162165;28;20386;-67
2022/12/06 05:18:05;;;;;;;29.73;16.57;;;2.80;99.90;;;;;;4162599;28;21172;-68
2022/12/06 05:20:07;;;;;;;28.27;16.03;;;2.90;99.90;;;;;;4160980;28;20290;-70
2022/12/06 05:22:08;;;;;;;32.47;15.73;;;2.90;99.90;;;;;;4162421;28;20267;-64
2022/12/06 05:24:09;;;;;;;28.20;15.30;;;2.90;99.90;;;;;;4162146;28;20852;-69
2022/12/06 05:26:14;;;;;;;30.70;16.40;;;2.90;99.90;;;;;;4162022;28;20291;-62
2022/12/06 05:28:15;;;;;;;34.57;16.77;;;2.90;99.90;;;;;;4152132;28;20283;-64
2022/12/06 05:30:16;;;;;;;28.53;16.00;;;2.90;99.90;;;;;;4154034;28;20302;-65
2022/12/06 05:32:17;;;;;;;32.77;16.37;;;2.90;99.90;;;;;;4162007;28;20279;-60
2022/12/06 05:34:18;;;;;;;27.77;16.17;;;2.90;99.90;;;;;;4162486;28;20271;-64
2022/12/06 05:36:22;;;;;;;35.07;17.40;;;2.90;99.90;;;;;;4160562;28;20340;-62
2022/12/06 05:38:23;;;;;;;27.40;16.17;;;2.90;99.90;;;;;;4162804;28;20282;-63
2022/12/06 05:40:24;;;;;;;31.97;16.57;;;2.90;99.90;;;;;;4161769;28;20286;-68
2022/12/06 05:42:26;;;;;;;28.50;16.93;;;3.00;99.90;;;;;;4161975;28;20352;-62
2022/12/06 05:44:27;;;;;;;33.20;16.73;;;3.00;99.90;;;;;;4159864;28;20263;-67
2022/12/06 05:46:28;;;;;;;28.67;16.50;;;3.00;99.90;;;;;;4161328;28;20360;-74
2022/12/06 05:48:29;;;;;;;31.27;16.40;;;3.00;99.90;;;;;;4162177;28;20290;-64
2022/12/06 05:50:31;;;;;;;30.43;16.63;;;3.00;99.90;;;;;;4161724;28;20295;-68
2022/12/06 05:52:32;;;;;;;30.10;16.07;;;3.00;99.90;;;;;;4159679;28;20278;-68
2022/12/06 05:54:33;;;;;;;32.60;16.77;;;3.00;99.90;;;;;;4161304;28;20270;-63
2022/12/06 05:56:34;;;;;;;31.60;17.50;;;3.00;99.90;;;;;;4161099;28;20337;-63
2022/12/06 05:58:36;;;;;;;31.77;16.00;;;3.00;99.90;;;;;;4160260;28;20340;-67
2022/12/06 06:00:38;;;;;;;31.37;16.10;;;3.00;99.90;;;;;;4162002;28;20829;-70
2022/12/06 06:02:39;;;;;;;32.30;18.47;;;3.00;99.90;;;;;;4161176;28;20271;-65
2022/12/06 06:04:40;;;;;;;28.83;17.30;;;3.00;99.90;;;;;;4162242;28;20766;-66
2022/12/06 06:06:41;;;;;;;27.77;16.50;;;3.00;99.90;;;;;;4160206;28;20298;-69
2022/12/06 06:08:42;;;;;;;29.47;16.97;;;3.10;99.90;;;;;;4162091;28;20271;-62
2022/12/06 06:10:43;;;;;;;32.27;18.60;;;3.10;99.90;;;;;;4161326;28;20351;-63
2022/12/06 06:12:45;;;;;;;30.53;17.30;;;3.10;99.90;;;;;;4162523;28;20275;-64
2022/12/06 06:14:46;;;;;;;32.57;17.77;;;3.10;99.90;;;;;;4161111;28;20267;-66
2022/12/06 06:16:47;;;;;;;29.00;16.20;;;3.10;99.90;;;;;;4161903;28;20252;-64
2022/12/06 06:18:49;;;;;;;29.03;16.73;;;3.10;99.90;;;;;;4161223;28;20278;-69
2022/12/06 06:20:52;;;;;;;30.03;16.80;;;3.10;99.90;;;;;;4160852;28;20275;-65
2022/12/06 06:22:53;;;;;;;28.27;16.17;;;3.10;99.90;;;;;;4161369;28;20262;-65
2022/12/06 06:24:55;;;;;;;31.70;16.73;;;3.10;99.90;;;;;;4161496;28;20266;-65
2022/12/06 06:26:56;;;;;;;31.23;16.40;;;3.10;99.90;;;;;;4161413;28;20398;-63
2022/12/06 06:28:57;;;;;;;28.13;15.93;;;3.10;99.90;;;;;;4160574;28;20297;-63
2022/12/06 06:31:02;;;;;;;28.10;16.27;;;3.10;99.90;;;;;;4161200;28;20743;-64
2022/12/06 06:33:03;;;;;;;26.27;15.37;;;3.10;99.90;;;;;;4160876;28;20274;-67
2022/12/06 06:35:05;;;;;;;27.80;15.37;;;3.10;99.90;;;;;;4162147;28;20271;-69
2022/12/06 06:37:06;;;;;;;32.03;15.97;;;3.10;99.90;;;;;;4160450;28;20325;-67
2022/12/06 06:39:07;;;;;;;34.83;17.37;;;3.20;99.90;;;;;;4161817;28;20668;-64
2022/12/06 06:41:11;;;;;;;29.57;15.33;;;3.20;99.90;;;;;;4160738;28;20271;-68
2022/12/06 06:43:18;;;;;;;33.33;16.33;;;3.20;99.90;;;;;;4161857;28;20814;-64
2022/12/06 06:45:20;;;;;;;27.27;14.93;;;3.20;99.90;;;;;;4160902;28;20263;-67
2022/12/06 06:47:22;;;;;;;37.03;17.60;;;3.20;99.90;;;;;;4161770;28;20620;-63
2022/12/06 06:49:23;;;;;;;28.73;16.63;;;3.20;99.90;;;;;;4160874;28;20266;-67
2022/12/06 06:51:24;;;;;;;30.50;16.17;;;3.20;99.90;;;;;;4161359;28;20792;-63
2022/12/06 06:53:26;;;;;;;33.50;17.53;;;3.20;99.90;;;;;;4161281;28;20267;-65
2022/12/06 06:55:29;;;;;;;29.77;16.83;;;3.20;99.90;;;;;;4160894;28;20735;-67
2022/12/06 06:57:30;;;;;;;27.03;15.30;;;3.30;99.90;;;;;;4143258;28;20263;-65
2022/12/06 06:59:31;;;;;;;27.87;16.13;;;3.30;99.90;;;;;;4160541;28;20275;-63
2022/12/06 07:01:32;;;;;;;28.57;15.93;;;3.30;99.90;;;;;;4161509;28;20305;-65
2022/12/06 07:03:34;;;;;;;27.63;14.83;;;3.30;99.90;;;;;;4160537;28;20274;-67
2022/12/06 07:05:35;;;;;;;28.07;14.27;;;3.30;99.90;;;;;;4161670;28;20324;-67
2022/12/06 07:07:36;;;;;;;27.17;14.77;;;3.30;99.90;;;;;;4159756;28;20408;-65
2022/12/06 07:09:37;;;;;;;28.73;15.53;;;3.40;99.90;;;;;;4161476;28;20329;-63
2022/12/06 07:11:39;;;;;;;34.30;15.87;;;3.40;99.90;;;;;;4160423;28;20802;-63
2022/12/06 07:13:41;;;;;;;26.47;14.87;;;3.40;99.90;;;;;;4161549;28;20274;-63
2022/12/06 07:15:43;;;;;;;26.43;14.33;;;3.40;99.90;;;;;;4160294;28;20344;-65
2022/12/06 07:17:44;;;;;;;26.57;14.70;;;3.40;99.90;;;;;;4160958;28;20290;-63
2022/12/06 07:19:46;;;;;;;27.13;15.90;;;3.40;99.90;;;;;;4160328;28;20686;-63
2022/12/06 07:21:47;;;;;;;25.37;15.43;;;3.40;99.90;;;;;;4160972;28;20274;-63
2022/12/06 07:23:50;;;;;;;26.00;15.00;;;3.40;99.90;;;;;;4159823;28;20592;-65
2022/12/06 07:26:10;;;;;;;25.70;14.23;;;3.50;99.90;;;;;;4175425;28;20299;-63
2022/12/06 07:28:11;;;;;;;27.20;14.98;;;3.50;99.90;;;;;;4160498;28;20353;-68
2022/12/06 07:30:13;;;;;;;27.93;15.23;;;3.50;99.90;;;;;;4160857;28;20436;-67
2022/12/06 07:32:14;;;;;;;23.77;14.07;;;3.50;99.90;;;;;;4160768;28;20325;-63
2022/12/06 07:34:15;;;;;;;26.90;15.53;;;3.60;99.90;;;;;;4160277;28;20282;-66
2022/12/06 07:36:16;;;;;;;24.30;14.37;;;3.60;99.90;;;;;;4161206;28;20309;-64
2022/12/06 07:38:18;;;;;;;24.67;13.77;;;3.60;99.90;;;;;;4160273;28;20263;-63
2022/12/06 07:40:19;;;;;;;22.40;12.80;;;3.60;99.90;;;;;;4161131;28;20332;-67
2022/12/06 07:47:00;;;;;;;24.90;12.50;;;3.80;99.90;;;;;;4160012;28;20341;-65
2022/12/06 07:49:01;;;;;;;24.97;13.37;;;3.80;99.90;;;;;;4175370;28;20266;-64
2022/12/06 07:51:05;;;;;;;23.47;13.77;;;3.80;99.90;;;;;;4160377;28;20336;-63
2022/12/06 07:53:06;;;;;;;21.00;12.30;;;3.80;99.90;;;;;;4160691;28;20665;-64
2022/12/06 07:55:09;;;;;;;20.97;12.87;;;3.80;99.90;;;;;;4160215;28;20321;-64
2022/12/06 07:57:10;;;;;;;23.60;12.47;;;3.80;99.90;;;;;;4161217;28;20734;-64
2022/12/06 07:59:12;;;;;;;23.50;12.00;;;3.80;99.90;;;;;;4160081;28;20308;-66
2022/12/06 08:01:13;;;;;;;22.73;14.10;;;3.80;99.90;;;;;;4160967;28;20279;-65
2022/12/06 08:03:14;;;;;;;24.20;12.97;;;3.80;99.90;;;;;;4159992;28;20317;-68
2022/12/06 08:05:15;;;;;;;24.17;13.43;;;3.90;99.90;;;;;;4161203;28;20735;-66
2022/12/06 08:07:17;;;;;;;23.23;12.17;;;3.90;99.90;;;;;;4159910;28;20344;-64
2022/12/06 08:09:18;;;;;;;24.47;13.30;;;3.90;99.90;;;;;;4160711;28;20290;-64
2022/12/06 08:11:21;;;;;;;20.23;11.90;;;3.90;99.90;;;;;;4160471;28;20662;-63
2022/12/06 08:13:22;;;;;;;22.53;13.10;;;3.90;99.90;;;;;;4160463;28;20262;-64
2022/12/06 08:15:23;;;;;;;24.80;12.63;;;3.90;99.90;;;;;;4160345;28;20340;-71
2022/12/06 08:17:25;;;;;;;18.83;10.03;;;4.00;99.90;;;;;;4159945;28;20263;-64
2022/12/06 08:19:26;;;;;;;19.43;10.43;;;4.00;99.90;;;;;;4160522;28;20279;-65
2022/12/06 08:21:28;;;;;;;19.73;10.63;;;4.00;99.90;;;;;;4159225;28;20267;-63
2022/12/06 08:23:29;;;;;;;21.07;12.43;;;4.00;99.90;;;;;;4161046;28;20278;-64
2022/12/06 08:25:30;;;;;;;22.63;12.30;;;4.10;99.90;;;;;;4159931;28;20620;-65
2022/12/06 08:27:31;;;;;;;26.00;11.97;;;4.10;99.90;;;;;;4160559;28;20287;-64
2022/12/06 08:29:33;;;;;;;24.90;13.07;;;4.10;99.90;;;;;;4159941;28;20267;-71
2022/12/06 08:31:34;;;;;;;21.43;11.93;;;4.10;99.90;;;;;;4160854;28;20312;-69
2022/12/06 08:33:36;;;;;;;20.67;11.37;;;4.10;99.90;;;;;;4159679;28;20258;-64
2022/12/06 08:35:37;;;;;;;17.37;10.30;;;4.10;99.90;;;;;;4160933;28;20262;-64
2022/12/06 08:37:38;;;;;;;20.10;10.60;;;4.20;99.90;;;;;;4159423;28;20302;-65
2022/12/06 08:39:39;;;;;;;20.87;11.43;;;4.20;99.90;;;;;;4142927;28;20338;-63
2022/12/06 08:41:56;;;;;;;19.77;11.00;;;4.20;99.90;;;;;;4159694;28;20290;-67
2022/12/06 08:44:00;;;;;;;22.97;11.70;;;4.20;99.90;;;;;;4160408;28;20332;-65
2022/12/06 08:46:01;;;;;;;23.40;11.63;;;4.30;99.90;;;;;;4159600;28;20739;-65
2022/12/06 08:48:02;;;;;;;22.07;12.73;;;4.30;99.90;;;;;;4159218;28;20306;-66
2022/12/06 08:50:04;;;;;;;19.57;11.47;;;4.20;99.90;;;;;;4160001;28;20333;-64
2022/12/06 08:52:05;;;;;;;22.10;10.93;;;4.30;99.90;;;;;;4159969;28;20907;-64
2022/12/06 08:54:08;;;;;;;20.87;10.63;;;4.30;99.90;;;;;;4160957;28;20283;-64
2022/12/06 08:56:09;;;;;;;17.53;10.23;;;4.20;99.90;;;;;;4162248;28;20287;-67
2022/12/06 08:58:10;;;;;;;19.93;11.83;;;4.20;99.90;;;;;;4163498;28;20666;-63
2022/12/06 09:00:12;;;;;;;23.40;11.53;;;4.20;99.90;;;;;;4162232;28;20064;-64
2022/12/06 09:02:13;;;;;;;22.57;11.93;;;4.30;99.90;;;;;;4163394;28;20278;-68
2022/12/06 09:04:15;;;;;;;20.40;11.10;;;4.30;99.90;;;;;;4161115;28;20325;-64
2022/12/06 09:06:17;;;;;;;18.63;10.90;;;4.30;99.90;;;;;;4163504;28;20271;-65
2022/12/06 09:08:18;;;;;;;19.57;9.90;;;4.40;99.90;;;;;;4162454;28;20367;-65
2022/12/06 09:10:19;;;;;;;18.10;9.93;;;4.40;99.90;;;;;;4163621;28;20037;-65
2022/12/06 09:12:21;;;;;;;18.27;10.37;;;4.40;99.90;;;;;;4162784;28;20263;-64
2022/12/06 09:14:22;;;;;;;17.03;10.47;;;4.40;99.90;;;;;;4163109;28;20306;-71
2022/12/06 09:16:23;;;;;;;20.37;9.87;;;4.40;99.90;;;;;;4162484;28;20588;-68
2022/12/06 09:18:24;;;;;;;15.97;9.43;;;4.40;99.90;;;;;;4162563;28;20329;-69
2022/12/06 09:20:25;;;;;;;17.10;9.23;;;4.50;99.90;;;;;;4162491;28;20029;-65
2022/12/06 09:22:27;;;;;;;16.90;8.80;;;4.50;99.90;;;;;;4162427;28;20305;-64
2022/12/06 09:24:28;;;;;;;15.67;9.30;;;4.50;99.90;;;;;;4162863;28;20348;-63
2022/12/06 09:26:30;;;;;;;22.13;10.70;;;4.50;99.90;;;;;;4161417;28;20041;-65
2022/12/06 09:28:33;;;;;;;19.70;10.47;;;4.50;99.90;;;;;;4162909;28;20777;-63
2022/12/06 09:30:35;;;;;;;19.47;10.63;;;4.50;99.90;;;;;;4161638;28;20076;-63
2022/12/06 09:32:36;;;;;;;18.90;10.83;;;4.50;99.90;;;;;;4145154;28;20042;-65
2022/12/06 09:34:38;;;;;;;18.90;10.40;;;4.50;99.90;;;;;;4144286;28;20046;-66
2022/12/06 09:37:06;;;;;;;22.07;10.67;;;4.50;99.90;;;;;;4162350;28;20567;-64
2022/12/06 09:39:13;;;;;;;22.90;11.10;;;4.50;99.90;;;;;;4151808;28;20041;-63
2022/12/06 09:41:17;;;;;;;26.67;11.17;;;4.60;99.90;;;;;;4163153;28;20263;-63
2022/12/06 09:44:02;;;;;;;22.27;11.63;;;4.60;99.90;;;;;;4162080;28;20267;-66
2022/12/06 09:46:17;;;;;;;23.80;11.87;;;4.60;99.90;;;;;;4095677;28;20289;-63
2022/12/06 09:48:33;;;;;;;21.17;10.27;;;4.60;99.90;;;;;;4143532;28;20107;-65
2022/12/06 09:50:55;;;;;;;19.23;10.47;;;4.70;99.90;;;;;;4161784;28;20353;-64
2022/12/06 09:53:22;;;;;;;21.53;9.80;;;4.70;99.90;;;;;;4161895;28;20658;-65
2022/12/06 09:55:33;;;;;;;16.97;9.13;;;4.70;99.90;;;;;;4160759;28;20034;-63
2022/12/06 09:57:40;;;;;;;14.20;8.90;;;4.80;99.90;;;;;;4162649;28;20025;-64
2022/12/06 10:00:12;;;;;;;14.67;9.00;;;4.80;99.90;;;;;;4161410;28;20474;-65
2022/12/06 10:02:42;;;;;;;16.70;9.57;;;4.80;99.90;;;;;;4162533;28;20307;-63
2022/12/06 10:04:56;;;;;;;16.75;10.10;;;4.80;99.90;;;;;;4161011;28;20075;-64
2022/12/06 10:07:10;;;;;;;19.13;10.40;;;4.90;99.90;;;;;;4161598;28;20540;-63
2022/12/06 10:09:20;;;;;;;14.73;8.80;;;4.90;99.90;;;;;;4161132;28;20041;-63
2022/12/06 10:11:49;;;;;;;17.15;8.88;;;4.90;99.90;;;;;;4162462;28;20030;-64
2022/12/06 10:14:25;;;;;;;20.20;9.57;;;4.90;99.90;;;;;;4143534;28;20096;-63
2022/12/06 10:16:29;;;;;;;15.80;9.53;;;5.00;99.90;;;;;;4161882;28;20076;-63
2022/12/06 10:18:47;;;;;;;21.27;11.10;;;4.90;99.90;;;;;;4161542;28;20820;-62
2022/12/06 10:21:13;;;;;;;18.73;10.00;;;5.00;99.90;;;;;;4161738;28;20026;-63
2022/12/06 10:23:54;;;;;;;17.60;10.53;;;5.00;99.90;;;;;;4161802;28;20021;-64
2022/12/06 10:26:03;;;;;;;17.53;10.03;;;5.00;99.90;;;;;;4161132;28;20171;-65
2022/12/06 10:28:12;;;;;;;18.77;10.60;;;5.00;99.90;;;;;;4144222;28;20166;-64
2022/12/06 10:30:15;;;;;;;17.93;11.17;;;5.10;99.90;;;;;;4161239;28;20474;-64
2022/12/06 10:32:22;;;;;;;24.07;11.87;;;5.10;99.90;;;;;;4161707;28;20041;-70
2022/12/06 10:34:26;;;;;;;19.77;11.87;;;5.10;99.90;;;;;;4161037;28;20025;-63
2022/12/06 10:36:46;;;;;;;20.40;11.10;;;5.00;99.90;;;;;;4162088;28;20056;-67
2022/12/06 10:38:54;;;;;;;21.20;10.80;;;5.00;99.90;;;;;;4160444;28;20041;-69
2022/12/06 10:41:14;;;;;;;17.87;10.73;;;5.10;99.90;;;;;;4162108;28;20083;-64
2022/12/06 10:43:27;;;;;;;16.70;11.20;;;5.00;99.90;;;;;;4143470;28;20038;-64
2022/12/06 10:48:01;;;;;;;20.55;11.18;;;5.10;99.90;;;;;;4160866;28;20135;-63
2022/12/06 10:50:16;;;;;;;20.83;11.00;;;5.10;99.90;;;;;;4161957;28;20037;-65
2022/12/06 10:52:51;;;;;;;20.43;11.03;;;5.10;99.90;;;;;;4160843;28;20025;-64
2022/12/06 10:55:07;;;;;;;19.17;11.20;;;5.00;99.90;;;;;;4147300;28;20041;-65
2022/12/06 10:57:24;;;;;;;21.93;11.57;;;5.00;99.90;;;;;;4160643;28;20080;-64
2022/12/06 10:59:50;;;;;;;17.23;9.43;;;4.90;99.90;;;;;;4161203;28;20087;-64
2022/12/06 11:01:56;;;;;;;14.57;8.83;;;4.90;99.90;;;;;;4160140;28;20041;-62
2022/12/06 11:04:03;;;;;;;20.13;10.37;;;4.90;99.90;;;;;;4161278;28;20107;-63
2022/12/06 11:06:25;;;;;;;15.23;9.97;;;4.80;99.90;;;;;;4160547;28;20034;-64
2022/12/06 11:08:36;;;;;;;16.77;9.07;;;4.90;99.90;;;;;;4142979;28;20050;-64
2022/12/06 11:10:39;;;;;;;19.63;9.90;;;4.80;99.90;;;;;;4160926;28;20025;-64