Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:49;;;;;;;5.50;1.65;;;;;;;;;;7388552;19;19995;-71
2023/04/01 00:04:15;;;;;;;5.93;2.03;;;;;;;;;;7388485;19;20054;-73
2023/04/01 00:06:40;;;;;;;9.10;1.90;;;;;;;;;;7389077;19;19990;-73
2023/04/01 00:09:06;;;;;;;2.08;1.27;;;;;;;;;;7388612;19;20022;-71
2023/04/01 00:11:32;;;;;;;4.53;1.70;;;;;;;;;;7387201;19;20337;-71
2023/04/01 00:13:57;;;;;;;6.30;1.90;;;;;;;;;;7388413;19;20005;-71
2023/04/01 00:16:23;;;;;;;3.50;1.58;;;;;;;;;;7386454;19;19990;-72
2023/04/01 00:18:50;;;;;;;5.28;1.40;;;;;;;;;;7387933;19;20002;-72
2023/04/01 00:21:16;;;;;;;4.07;1.52;;;;;;;;;;7387416;19;19998;-71
2023/04/01 00:23:42;;;;;;;3.88;1.52;;;;;;;;;;7386311;19;20008;-74
2023/04/01 00:26:07;;;;;;;5.32;1.30;;;;;;;;;;7386018;19;20003;-72
2023/04/01 00:28:34;;;;;;;3.72;1.30;;;;;;;;;;7387955;19;19998;-74
2023/04/01 00:31:08;;;;;;;4.13;1.48;;;;;;;;;;7384947;19;20014;-72
2023/04/01 00:33:33;;;;;;;3.35;1.33;;;;;;;;;;7387569;19;20000;-72
2023/04/01 00:36:16;;;;;;;6.82;1.70;;;;;;;;;;7386177;19;20002;-72
2023/04/01 00:38:42;;;;;;;2.92;1.35;;;;;;;;;;7387652;19;20006;-72
2023/04/01 00:41:10;;;;;;;3.60;1.60;;;;;;;;;;7386909;19;19990;-72
2023/04/01 00:43:36;;;;;;;8.90;2.03;;;;;;;;;;7387189;19;19998;-70
2023/04/01 00:46:01;;;;;;;9.57;1.73;;;;;;;;;;7385510;19;19994;-70
2023/04/01 00:48:31;;;;;;;8.18;1.85;;;;;;;;;;7387073;19;20472;-72
2023/04/01 00:51:04;;;;;;;3.13;1.55;;;;;;;;;;7386272;19;20372;-72
2023/04/01 00:53:31;;;;;;;5.70;1.73;;;;;;;;;;7390853;19;19994;-71
2023/04/01 00:56:12;;;;;;;3.65;1.38;;;;;;;;;;7385981;19;20085;-71
2023/04/01 00:58:46;;;;;;;3.35;1.40;;;;;;;;;;7387386;19;20634;-72
2023/04/01 01:01:11;;;;;;;5.60;1.70;;;;;;;;;;7393877;19;19998;-72
2023/04/01 01:03:37;;;;;;;6.20;1.80;;;;;;;;;;7394373;19;19999;-72
2023/04/01 01:06:25;;;;;;;4.55;1.88;;;;;;;;;;7391643;19;20036;-71
2023/04/01 01:09:18;;;;;;;4.03;1.50;;;;;;;;;;7394285;19;19998;-71
2023/04/01 01:11:58;;;;;;;5.75;1.35;;;;;;;;;;7390731;19;20370;-71
2023/04/01 01:14:43;;;;;;;4.67;1.70;;;;;;;;;;7394090;19;20718;-72
2023/04/01 01:17:18;;;;;;;3.03;1.42;;;;;;;;;;7393838;19;20244;-71
2023/04/01 01:19:48;;;;;;;5.80;1.58;;;;;;;;;;7397552;19;20058;-71
2023/04/01 01:22:41;;;;;;;4.50;1.38;;;;;;;;;;7393900;19;19999;-72
2023/04/01 01:25:26;;;;;;;5.05;1.75;;;;;;;;;;7392132;19;19995;-72
2023/04/01 01:28:14;;;;;;;2.83;1.38;;;;;;;;;;7397366;19;19999;-71
2023/04/01 01:31:12;;;;;;;6.40;1.40;;;;;;;;;;7390897;19;20543;-72
2023/04/01 01:34:02;;;;;;;3.42;1.25;;;;;;;;;;7391618;19;19999;-72
2023/04/01 01:36:34;;;;;;;1.92;1.17;;;;;;;;;;7392812;19;20003;-72
2023/04/01 01:39:02;;;;;;;5.00;1.60;;;;;;;;;;7393595;19;20005;-72
2023/04/01 01:41:30;;;;;;;3.88;1.30;;;;;;;;;;7392544;19;20039;-71
2023/04/01 01:43:56;;;;;;;5.57;1.52;;;;;;;;;;7391637;19;20002;-72
2023/04/01 01:46:25;;;;;;;3.63;1.27;;;;;;;;;;7390747;19;20020;-71
2023/04/01 01:48:51;;;;;;;3.42;1.55;;;;;;;;;;7393582;19;20086;-71
2023/04/01 01:51:18;;;;;;;3.75;1.35;;;;;;;;;;7392215;19;20002;-71
2023/04/01 01:53:43;;;;;;;3.00;1.17;;;;;;;;;;7397198;19;20628;-71
2023/04/01 01:56:12;;;;;;;8.60;1.13;;;;;;;;;;7388626;19;19999;-71
2023/04/01 01:58:47;;;;;;;4.93;1.23;;;;;;;;;;7392344;19;20003;-71
2023/04/01 02:01:16;;;;;;;3.67;1.23;;;;;;;;;;7391664;19;20015;-71
2023/04/01 02:03:42;;;;;;;7.90;1.50;;;;;;;;;;7392125;19;20755;-72
2023/04/01 02:06:11;;;;;;;3.75;1.30;;;;;;;;;;7390436;19;20012;-72
2023/04/01 02:08:43;;;;;;;3.80;1.33;;;;;;;;;;7392384;19;20084;-71
2023/04/01 02:11:13;;;;;;;3.53;1.30;;;;;;;;;;7390293;19;20002;-71
2023/04/01 02:14:20;;;;;;;3.45;1.23;;;;;;;;;;7394557;19;20077;-72
2023/04/01 02:16:53;;;;;;;3.92;1.40;;;;;;;;;;7388288;19;20498;-72
2023/04/01 02:19:22;;;;;;;3.65;1.25;;;;;;;;;;7388453;19;20809;-72
2023/04/01 02:21:52;;;;;;;3.95;1.40;;;;;;;;;;7389322;19;20016;-71
2023/04/01 02:24:22;;;;;;;5.97;1.25;;;;;;;;;;7392227;19;20022;-71
2023/04/01 02:26:48;;;;;;;2.95;1.30;;;;;;;;;;7393554;19;20480;-70
2023/04/01 02:29:15;;;;;;;2.15;1.20;;;;;;;;;;7393748;19;20009;-69
2023/04/01 02:31:42;;;;;;;1.75;1.20;;;;;;;;;;7390539;19;20012;-72
2023/04/01 02:34:07;;;;;;;3.03;1.10;;;;;;;;;;7393630;19;20002;-70
2023/04/01 02:36:35;;;;;;;3.83;1.00;;;;;;;;;;7392635;19;19998;-71
2023/04/01 02:39:02;;;;;;;2.90;1.17;;;;;;;;;;7392660;19;20002;-71
2023/04/01 02:41:28;;;;;;;2.13;1.10;;;;;;;;;;7391889;19;19994;-71
2023/04/01 02:43:53;;;;;;;3.90;1.23;;;;;;;;;;7392368;19;20456;-71
2023/04/01 02:46:18;;;;;;;2.45;1.10;;;;;;;;;;7389275;19;19999;-72
2023/04/01 02:48:44;;;;;;;5.65;1.20;;;;;;;;;;7396110;19;20041;-70
2023/04/01 02:51:09;;;;;;;5.68;1.60;;;;;;;;;;7390570;19;20406;-71
2023/04/01 02:53:35;;;;;;;1.63;1.00;;;;;;;;;;7391960;19;20027;-70
2023/04/01 02:56:00;;;;;;;2.72;1.30;;;;;;;;;;7389854;19;19998;-71
2023/04/01 02:58:26;;;;;;;1.10;1.00;;;;;;;;;;7391166;19;20345;-70
2023/04/01 03:00:54;;;;;;;2.22;1.20;;;;;;;;;;7390671;19;19999;-72
2023/04/01 03:03:19;;;;;;;5.53;1.42;;;;;;;;;;7390678;19;20002;-73
2023/04/01 03:05:45;;;;;;;6.07;1.27;;;;;;;;;;7392669;19;20003;-70
2023/04/01 03:08:11;;;;;;;3.08;1.10;;;;;;;;;;7397537;19;20005;-71
2023/04/01 03:10:37;;;;;;;5.40;1.40;;;;;;;;;;7396728;19;19999;-71
2023/04/01 03:13:02;;;;;;;5.55;1.48;;;;;;;;;;7391422;19;20002;-69
2023/04/01 03:15:27;;;;;;;3.72;1.63;;;;;;;;;;7392379;19;20448;-71
2023/04/01 03:17:53;;;;;;;5.90;1.40;;;;;;;;;;7390233;19;20402;-71
2023/04/01 03:20:19;;;;;;;4.43;1.63;;;;;;;;;;7389144;19;20026;-70
2023/04/01 03:22:44;;;;;;;6.05;1.55;;;;;;;;;;7385377;19;20002;-71
2023/04/01 03:25:10;;;;;;;3.63;1.45;;;;;;;;;;7388534;19;20010;-71
2023/04/01 03:27:35;;;;;;;6.97;1.50;;;;;;;;;;7392802;19;20302;-71
2023/04/01 03:30:05;;;;;;;5.05;1.58;;;;;;;;;;7389521;19;20475;-71
2023/04/01 03:32:31;;;;;;;3.60;1.42;;;;;;;;;;7386013;19;20330;-71
2023/04/01 03:34:56;;;;;;;2.08;1.08;;;;;;;;;;7386882;19;20019;-70
2023/04/01 03:37:22;;;;;;;5.40;1.00;;;;;;;;;;7393533;19;20006;-70
2023/04/01 03:39:48;;;;;;;3.65;1.27;;;;;;;;;;7388963;19;20062;-71
2023/04/01 03:42:13;;;;;;;4.13;1.38;;;;;;;;;;7388685;19;20011;-72
2023/04/01 03:44:38;;;;;;;4.03;1.38;;;;;;;;;;7386752;19;20002;-72
2023/04/01 03:47:04;;;;;;;3.63;1.23;;;;;;;;;;7388739;19;20009;-70
2023/04/01 03:49:29;;;;;;;5.78;1.52;;;;;;;;;;7387988;19;20360;-71
2023/04/01 03:51:55;;;;;;;7.38;1.52;;;;;;;;;;7387962;19;20286;-71
2023/04/01 03:54:20;;;;;;;3.80;1.45;;;;;;;;;;7388829;19;19999;-71
2023/04/01 03:56:46;;;;;;;3.17;1.13;;;;;;;;;;7388415;19;19994;-71
2023/04/01 03:59:12;;;;;;;2.88;1.25;;;;;;;;;;7392466;19;19999;-72
2023/04/01 04:01:38;;;;;;;4.10;1.20;;;;;;;;;;7387817;19;20002;-70
2023/04/01 04:04:04;;;;;;;5.35;1.40;;;;;;;;;;7387940;19;20007;-70
2023/04/01 04:06:30;;;;;;;6.57;1.17;;;;;;;;;;7386679;19;20002;-70
2023/04/01 04:08:55;;;;;;;7.25;1.30;;;;;;;;;;7388237;19;20172;-71
2023/04/01 04:11:21;;;;;;;7.35;1.38;;;;;;;;;;7387968;19;19999;-71
2023/04/01 04:13:49;;;;;;;7.70;1.27;;;;;;;;;;7388408;19;20091;-71
2023/04/01 04:16:16;;;;;;;3.80;0.90;;;;;;;;;;7386238;19;20060;-70
2023/04/01 04:18:42;;;;;;;4.65;1.20;;;;;;;;;;7387553;19;20480;-70
2023/04/01 04:21:12;;;;;;;2.10;1.20;;;;;;;;;;7387293;19;20079;-71
2023/04/01 04:23:37;;;;;;;4.03;1.50;;;;;;;;;;7387556;19;20005;-70
2023/04/01 04:26:06;;;;;;;4.68;1.20;;;;;;;;;;7384619;19;19998;-71
2023/04/01 04:28:32;;;;;;;2.22;1.23;;;;;;;;;;7385219;19;20341;-69
2023/04/01 04:30:58;;;;;;;2.03;0.93;;;;;;;;;;7382757;19;20065;-71
2023/04/01 04:33:24;;;;;;;3.33;1.30;;;;;;;;;;7384105;19;20018;-71
2023/04/01 04:35:50;;;;;;;4.93;1.13;;;;;;;;;;7384527;19;20021;-71
2023/04/01 04:38:16;;;;;;;3.00;1.30;;;;;;;;;;7385767;19;20002;-70
2023/04/01 04:40:42;;;;;;;5.22;1.58;;;;;;;;;;7384133;19;19999;-71
2023/04/01 04:43:11;;;;;;;4.07;1.25;;;;;;;;;;7386824;19;20121;-71
2023/04/01 04:45:36;;;;;;;1.50;0.98;;;;;;;;;;7386122;19;19999;-71
2023/04/01 04:48:02;;;;;;;3.00;1.27;;;;;;;;;;7387599;19;19991;-71
2023/04/01 04:50:27;;;;;;;3.53;1.30;;;;;;;;;;7386734;19;20010;-71
2023/04/01 04:52:53;;;;;;;5.72;1.10;;;;;;;;;;7389345;19;20006;-72
2023/04/01 04:55:18;;;;;;;1.08;0.70;;;;;;;;;;7384505;19;20006;-70
2023/04/01 04:57:43;;;;;;;2.03;0.90;;;;;;;;;;7385973;19;20009;-70
2023/04/01 05:00:10;;;;;;;2.22;0.93;;;;;;;;;;7387083;19;20481;-70
2023/04/01 05:02:35;;;;;;;6.70;1.52;;;;;;;;;;7387866;19;20353;-71
2023/04/01 05:05:01;;;;;;;4.85;1.40;;;;;;;;;;7385009;19;20065;-71
2023/04/01 05:07:26;;;;;;;3.67;1.40;;;;;;;;;;7387952;19;20058;-72
2023/04/01 05:09:51;;;;;;;3.17;1.10;;;;;;;;;;7387535;19;20365;-71
2023/04/01 05:12:17;;;;;;;5.45;1.48;;;;;;;;;;7384333;19;20333;-70
2023/04/01 05:14:42;;;;;;;3.53;0.90;;;;;;;;;;7385541;19;20389;-70
2023/04/01 05:17:11;;;;;;;4.28;1.30;;;;;;;;;;7390098;19;19994;-70
2023/04/01 05:19:38;;;;;;;2.83;0.90;;;;;;;;;;7387815;19;20002;-72
2023/04/01 05:22:03;;;;;;;3.40;1.13;;;;;;;;;;7387094;19;20003;-70
2023/04/01 05:24:29;;;;;;;4.40;1.38;;;;;;;;;;7386997;19;19999;-70
2023/04/01 05:26:54;;;;;;;4.75;1.20;;;;;;;;;;7387359;19;19999;-71
2023/04/01 05:29:20;;;;;;;3.55;1.25;;;;;;;;;;7387559;19;20006;-71
2023/04/01 05:31:45;;;;;;;2.50;0.90;;;;;;;;;;7387366;19;20002;-71
2023/04/01 05:34:10;;;;;;;1.50;0.73;;;;;;;;;;7386690;19;20003;-70
2023/04/01 05:36:36;;;;;;;4.53;1.13;;;;;;;;;;7387236;19;20107;-71
2023/04/01 05:39:03;;;;;;;3.42;1.05;;;;;;;;;;7389460;19;20363;-72
2023/04/01 05:41:28;;;;;;;3.08;1.02;;;;;;;;;;7386239;19;20005;-70
2023/04/01 05:43:53;;;;;;;1.98;0.90;;;;;;;;;;7386793;19;19998;-72
2023/04/01 05:46:19;;;;;;;3.45;0.93;;;;;;;;;;7390114;19;20015;-72
2023/04/01 05:48:44;;;;;;;1.75;0.95;;;;;;;;;;7394039;19;20006;-73
2023/04/01 05:51:14;;;;;;;3.65;1.00;;;;;;;;;;7392901;19;19998;-70
2023/04/01 05:53:40;;;;;;;2.00;0.80;;;;;;;;;;7394251;19;20006;-71
2023/04/01 05:56:05;;;;;;;2.70;0.90;;;;;;;;;;7391450;19;19998;-71
2023/04/01 05:58:35;;;;;;;3.40;0.80;;;;;;;;;;7395093;19;20027;-72
2023/04/01 06:01:07;;;;;;;1.75;0.85;;;;;;;;;;7392175;19;20010;-70
2023/04/01 06:03:32;;;;;;;1.73;0.80;;;;;;;;;;7394354;19;20022;-71
2023/04/01 06:05:58;;;;;;;4.68;1.05;;;;;;;;;;7391555;19;20466;-70
2023/04/01 06:08:25;;;;;;;1.15;0.75;;;;;;;;;;7394037;19;20037;-70
2023/04/01 06:11:18;;;;;;;4.57;1.05;;;;;;;;;;7392196;19;20345;-70
2023/04/01 06:14:08;;;;;;;3.72;1.35;;;;;;;;;;7394903;19;20005;-70
2023/04/01 06:16:46;;;;;;;2.30;0.50;;;;;;;;;;7389086;19;20106;-71
2023/04/01 06:19:24;;;;;;;5.15;0.82;;;;;;;;;;7389320;19;20041;-70
2023/04/01 06:22:14;;;;;;;2.45;0.90;;;;;;;;;;7388012;19;20023;-71
2023/04/01 06:25:05;;;;;;;3.97;1.70;;;;;;;;;;7388184;19;20021;-70
2023/04/01 06:27:42;;;;;;;2.53;1.00;;;;;;;;;;7388535;19;20013;-71
2023/04/01 06:31:02;;;;;;;1.50;0.57;;;;;;;;;;7389762;19;20255;-70
2023/04/01 06:33:43;;;;;;;1.02;0.70;;;;;;;;;;7388006;19;20046;-70
2023/04/01 06:36:11;;;;;;;1.48;1.02;;;;;;;;;;7389651;19;20066;-70
2023/04/01 06:38:58;;;;;;;2.63;0.70;;;;;;;;;;7391776;19;20523;-71
2023/04/01 06:41:53;;;;;;;2.03;0.63;;;;;;;;;;7391016;19;20497;-71
2023/04/01 06:44:56;;;;;;;3.15;0.55;;;;;;;;;;7388583;19;20003;-71
2023/04/01 06:47:41;;;;;;;1.20;0.70;;;;;;;;;;7393406;19;19998;-70
2023/04/01 06:50:30;;;;;;;2.63;0.80;;;;;;;;;;7392694;19;20005;-71
2023/04/01 06:53:14;;;;;;;3.22;0.70;;;;;;;;;;7390941;19;20003;-71
2023/04/01 06:55:47;;;;;;;1.90;0.68;;;;;;;;;;7393738;19;19999;-71
2023/04/01 06:58:26;;;;;;;1.15;0.57;;;;;;;;;;7395023;19;20038;-71
2023/04/01 07:00:54;;;;;;;3.80;0.65;;;;;;;;;;7394475;19;19999;-70
2023/04/01 07:03:44;;;;;;;2.50;0.80;;;;;;;;;;7393365;19;20520;-70
2023/04/01 07:06:26;;;;;;;1.33;0.67;;;;;;;;;;7391189;19;20010;-70
2023/04/01 07:08:54;;;;;;;1.33;0.73;;;;;;;;;;7393881;19;20236;-71
2023/04/01 07:11:31;;;;;;;2.05;0.75;;;;;;;;;;7391285;19;20007;-72
2023/04/01 07:14:19;;;;;;;1.98;0.80;;;;;;;;;;7392538;19;20007;-73
2023/04/01 07:17:06;;;;;;;1.02;0.63;;;;;;;;;;7392970;19;20026;-72
2023/04/01 07:20:10;;;;;;;0.47;0.47;;;;;;;;;;7391590;19;20058;-71
2023/04/01 07:22:40;;;;;;;0.52;0.50;;;;;;;;;;7389294;19;20002;-70
2023/04/01 07:25:13;;;;;;;2.15;0.90;;;;;;;;;;7386320;19;20043;-74
2023/04/01 07:27:39;;;;;;;2.50;0.95;;;;;;;;;;7393419;19;19994;-70
2023/04/01 07:30:14;;;;;;;0.40;0.40;;;;;;;;;;7391060;19;20329;-72
2023/04/01 07:33:16;;;;;;;0.47;0.47;;;;;;;;;;7388163;19;20002;-72
2023/04/01 07:36:10;;;;;;;2.70;0.63;;;;;;;;;;7389243;19;19998;-70
2023/04/01 07:38:57;;;;;;;2.75;0.70;;;;;;;;;;7394284;19;20009;-73
2023/04/01 07:41:51;;;;;;;0.80;0.65;;;;;;;;;;7392054;19;19998;-73
2023/04/01 07:44:27;;;;;;;1.00;0.60;;;;;;;;;;7389450;19;20484;-72
2023/04/01 07:47:08;;;;;;;2.67;0.65;;;;;;;;;;7394794;19;20007;-72
2023/04/01 07:50:01;;;;;;;0.80;0.60;;;;;;;;;;7388926;19;20028;-73
2023/04/01 07:52:39;;;;;;;2.85;0.73;;;;;;;;;;7392143;19;20001;-72
2023/04/01 07:55:19;;;;;;;1.67;0.50;;;;;;;;;;7390164;19;20006;-72
2023/04/01 07:58:22;;;;;;;0.98;0.47;;;;;;;;;;7391789;19;20018;-71
2023/04/01 08:00:57;;;;;;;1.35;0.60;;;;;;;;;;7387744;19;20496;-72
2023/04/01 08:03:45;;;;;;;0.65;0.63;;;;;;;;;;7392614;19;20028;-72
2023/04/01 08:06:23;;;;;;;1.00;0.50;;;;;;;;;;7388450;19;20002;-72
2023/04/01 08:08:57;;;;;;;1.60;0.70;;;;;;;;;;7389968;19;20349;-72
2023/04/01 08:12:01;;;;;;;2.45;0.70;;;;;;;;;;7387383;19;20430;-72
2023/04/01 08:14:44;;;;;;;1.05;0.93;;;;;;;;;;7387779;19;20009;-70
2023/04/01 08:17:45;;;;;;;1.48;0.57;;;;;;;;;;7388366;19;20002;-70
2023/04/01 08:20:16;;;;;;;;;;;;;;;;;;7389070;19;19999;-70
2023/04/01 08:22:46;;;;;;;0.60;0.60;;;;;;;;;;7392860;19;19910;-70
2023/04/01 08:25:19;;;;;;;0.93;0.40;;;;;;;;;;7388614;19;20022;-71
2023/04/01 08:27:51;;;;;;;0.40;0.40;;;;;;;;;;7391322;19;20014;-72
2023/04/01 08:30:16;;;;;;;;;;;;;;;;;;7393739;19;20002;-72
2023/04/01 08:32:46;;;;;;;3.40;0.95;;;;;;;;;;7391434;19;19930;-71
2023/04/01 08:35:19;;;;;;;0.90;0.60;;;;;;;;;;7391935;19;20529;-73
2023/04/01 08:37:47;;;;;;;0.50;0.45;;;;;;;;;;7389947;19;20350;-72
2023/04/01 08:40:50;;;;;;;1.38;0.77;;;;;;;;;;7383554;19;20022;-71
2023/04/01 08:44:03;;;;;;;1.42;0.70;;;;;;;;;;7381649;19;20431;-70
2023/04/01 08:46:53;;;;;;;1.50;0.60;;;;;;;;;;7380360;19;20006;-73
2023/04/01 08:49:36;;;;;;;2.60;1.00;;;;;;;;;;7384639;19;20014;-70
2023/04/01 08:52:26;;;;;;;1.42;0.70;;;;;;;;;;7380631;19;20033;-72
2023/04/01 08:55:21;;;;;;;0.60;0.60;;;;;;;;;;7383767;19;20002;-71
2023/04/01 08:57:54;;;;;;;0.95;0.73;;;;;;;;;;7385158;19;20002;-70
2023/04/01 09:00:43;;;;;;;0.50;0.50;;;;;;;;;;7385331;19;20436;-73
2023/04/01 09:03:36;;;;;;;0.45;0.45;;;;;;;;;;7385710;19;20361;-70
2023/04/01 09:07:06;;;;;;;0.60;0.52;;;;;;;;;;7387710;19;20198;-71
2023/04/01 09:09:56;;;;;;;0.45;0.45;;;;;;;;;;7381481;19;20405;-71
2023/04/01 09:12:37;;;;;;;0.32;0.32;;;;;;;;;;7381792;19;20464;-70
2023/04/01 09:15:05;;;;;;;1.08;0.55;;;;;;;;;;7384684;19;20034;-70
2023/04/01 09:17:56;;;;;;;2.05;0.80;;;;;;;;;;7385504;19;20495;-72
2023/04/01 09:20:50;;;;;;;0.70;0.68;;;;;;;;;;7387613;19;20341;-70
2023/04/01 09:23:29;;;;;;;0.75;0.75;;;;;;;;;;7392898;19;20020;-70
2023/04/01 09:26:16;;;;;;;1.25;0.57;;;;;;;;;;7390394;19;20040;-70
2023/04/01 09:28:45;;;;;;;0.50;0.47;;;;;;;;;;7396246;19;20098;-73
2023/04/01 09:31:52;;;;;;;1.05;0.55;;;;;;;;;;7393190;19;19998;-71
2023/04/01 09:34:25;;;;;;;0.68;0.68;;;;;;;;;;7390187;19;20002;-71
2023/04/01 09:37:14;;;;;;;0.47;0.47;;;;;;;;;;7392507;19;20002;-70
2023/04/01 09:40:21;;;;;;;1.73;0.88;;;;;;;;;;7389879;19;20006;-72
2023/04/01 09:43:04;;;;;;;0.90;0.60;;;;;;;;;;7388149;19;20073;-72
2023/04/01 09:45:42;;;;;;;0.95;0.88;;;;;;;;;;7386496;19;20007;-69
2023/04/01 09:48:22;;;;;;;1.80;0.60;;;;;;;;;;7387356;19;20295;-71
2023/04/01 09:51:13;;;;;;;1.63;0.50;;;;;;;;;;7391500;19;20003;-70
2023/04/01 09:53:41;;;;;;;0.65;0.65;;;;;;;;;;7387880;19;20002;-71
2023/04/01 09:56:39;;;;;;;0.30;0.30;;;;;;;;;;7385235;19;20011;-71
2023/04/01 09:59:29;;;;;;;0.47;0.47;;;;;;;;;;7388132;19;20489;-71
2023/04/01 10:02:20;;;;;;;0.60;0.60;;;;;;;;;;7391270;19;20030;-71
2023/04/01 10:04:59;;;;;;;1.58;0.55;;;;;;;;;;7390446;19;20023;-72
2023/04/01 10:07:39;;;;;;;1.13;0.60;;;;;;;;;;7391225;19;20510;-72
2023/04/01 10:10:20;;;;;;;0.52;0.50;;;;;;;;;;7390351;19;20010;-72
2023/04/01 10:13:13;;;;;;;0.50;0.47;;;;;;;;;;7389326;19;19999;-72
2023/04/01 10:16:18;;;;;;;0.40;0.40;;;;;;;;;;7389677;19;20006;-72
2023/04/01 10:19:14;;;;;;;0.63;0.55;;;;;;;;;;7390597;19;20006;-72
2023/04/01 10:22:17;;;;;;;2.15;0.60;;;;;;;;;;7390619;19;20285;-72
2023/04/01 10:25:15;;;;;;;0.50;0.50;;;;;;;;;;7389591;19;20579;-71
2023/04/01 10:27:55;;;;;;;0.43;0.43;;;;;;;;;;7390325;19;20007;-71
2023/04/01 10:30:35;;;;;;;0.50;0.50;;;;;;;;;;7389805;19;20013;-71
2023/04/01 10:33:32;;;;;;;0.50;0.47;;;;;;;;;;7390325;19;20248;-70
2023/04/01 10:36:37;;;;;;;0.57;0.43;;;;;;;;;;7394645;19;20006;-71
2023/04/01 10:39:02;;;;;;;0.40;0.40;;;;;;;;;;7392173;19;20024;-70
2023/04/01 10:41:54;;;;;;;0.60;0.60;;;;;;;;;;7390561;19;19999;-71
2023/04/01 10:44:33;;;;;;;1.25;0.70;;;;;;;;;;7389970;19;20015;-72
2023/04/01 10:47:33;;;;;;;0.73;0.60;;;;;;;;;;7394878;19;20066;-72
2023/04/01 10:50:19;;;;;;;0.90;0.65;;;;;;;;;;7388154;19;20013;-71
2023/04/01 10:53:05;;;;;;;0.57;0.50;;;;;;;;;;7387865;19;20070;-71
2023/04/01 10:55:50;;;;;;;0.60;0.60;;;;;;;;;;7388807;19;20035;-72
2023/04/01 10:58:53;;;;;;;0.73;0.60;;;;;;;;;;7389745;19;20591;-71
2023/04/01 11:01:27;;;;;;;0.85;0.60;;;;;;;;;;7388943;19;20003;-73
2023/04/01 11:04:30;;;;;;;0.43;0.35;;;;;;;;;;7387795;19;20006;-73
2023/04/01 11:07:22;;;;;;;0.47;0.40;;;;;;;;;;7389419;19;20531;-70
2023/04/01 11:10:05;;;;;;;1.23;0.75;;;;;;;;;;7388860;19;20070;-72
2023/04/01 11:13:01;;;;;;;0.70;0.70;;;;;;;;;;7387706;19;20099;-70
2023/04/01 11:16:04;;;;;;;1.05;0.55;;;;;;;;;;7387579;19;20014;-72
2023/04/01 11:19:03;;;;;;;0.70;0.70;;;;;;;;;;7388422;19;20476;-72
2023/04/01 11:21:56;;;;;;;0.50;0.50;;;;;;;;;;7386232;19;20303;-70
2023/04/01 11:24:33;;;;;;;0.88;0.65;;;;;;;;;;7388009;19;20006;-72
2023/04/01 11:27:29;;;;;;;0.82;0.68;;;;;;;;;;7390486;19;20002;-72
2023/04/01 11:30:13;;;;;;;0.60;0.60;;;;;;;;;;7387889;19;20009;-72
2023/04/01 11:33:00;;;;;;;0.60;0.60;;;;;;;;;;7386884;19;20082;-72
2023/04/01 11:35:34;;;;;;;2.50;0.40;;;;;;;;;;7387154;19;20010;-71
2023/04/01 11:38:15;;;;;;;0.52;0.52;;;;;;;;;;7388388;19;20409;-71
2023/04/01 11:41:21;;;;;;;2.33;1.40;;;;;;;;;;7387567;19;20002;-70
2023/04/01 11:44:17;;;;;;;0.90;0.80;;;;;;;;;;7386369;19;20014;-72
2023/04/01 11:47:07;;;;;;;0.55;0.55;;;;;;;;;;7392313;19;20009;-72
2023/04/01 11:49:51;;;;;;;1.17;0.80;;;;;;;;;;7387803;19;20010;-72
2023/04/01 11:52:28;;;;;;;0.55;0.55;;;;;;;;;;7386797;19;19999;-74
2023/04/01 11:55:12;;;;;;;0.80;0.60;;;;;;;;;;7387356;19;20002;-71
2023/04/01 11:57:46;;;;;;;1.55;0.65;;;;;;;;;;7388260;19;20003;-73
2023/04/01 12:00:24;;;;;;;1.02;0.80;;;;;;;;;;7387097;19;20066;-72
2023/04/01 12:03:06;;;;;;;0.50;0.50;;;;;;;;;;7387992;19;20002;-73
2023/04/01 12:05:48;;;;;;;1.67;0.70;;;;;;;;;;7386223;19;20007;-71
2023/04/01 12:08:21;;;;;;;;;;;;;;;;;;7390737;19;20014;-71
2023/04/01 12:11:17;;;;;;;0.40;0.40;;;;;;;;;;7385876;19;19943;-71
2023/04/01 12:14:19;;;;;;;1.88;0.80;;;;;;;;;;7387298;19;19994;-71
2023/04/01 12:17:01;;;;;;;0.47;0.47;;;;;;;;;;7389540;19;20021;-73
2023/04/01 12:19:39;;;;;;;0.70;0.70;;;;;;;;;;7386287;19;20070;-73
2023/04/01 12:22:25;;;;;;;0.70;0.70;;;;;;;;;;7387305;19;19991;-72
2023/04/01 12:24:57;;;;;;;0.43;0.43;;;;;;;;;;7384573;19;20030;-72
2023/04/01 12:27:28;;;;;;;1.17;0.73;;;;;;;;;;7387619;19;20007;-72
2023/04/01 12:30:05;;;;;;;0.68;0.68;;;;;;;;;;7386038;19;20002;-72
2023/04/01 12:32:36;;;;;;;0.50;0.50;;;;;;;;;;7384911;19;19999;-73
2023/04/01 12:35:19;;;;;;;1.75;0.70;;;;;;;;;;7385624;19;19999;-71
2023/04/01 12:38:10;;;;;;;0.75;0.52;;;;;;;;;;7386279;19;20021;-71
2023/04/01 12:40:41;;;;;;;1.27;0.80;;;;;;;;;;7385429;19;19998;-72
2023/04/01 12:43:25;;;;;;;0.60;0.60;;;;;;;;;;7385777;19;19995;-71
2023/04/01 12:46:03;;;;;;;0.70;0.70;;;;;;;;;;7383603;19;19998;-73
2023/04/01 12:49:05;;;;;;;1.08;0.70;;;;;;;;;;7384892;19;20067;-72
2023/04/01 12:51:47;;;;;;;0.63;0.63;;;;;;;;;;7388799;19;20002;-70
2023/04/01 12:54:38;;;;;;;0.43;0.43;;;;;;;;;;7390697;19;20409;-70
2023/04/01 12:57:29;;;;;;;;;;;;;;;;;;7400760;19;19998;-71
2023/04/01 13:00:20;;;;;;;1.52;0.57;;;;;;;;;;7400046;19;19921;-71
2023/04/01 13:03:08;;;;;;;2.40;0.90;;;;;;;;;;7399675;19;20007;-73
2023/04/01 13:05:48;;;;;;;0.65;0.52;;;;;;;;;;7398349;19;19991;-73
2023/04/01 13:08:30;;;;;;;1.10;0.75;;;;;;;;;;7402913;19;19998;-72
2023/04/01 13:11:33;;;;;;;0.52;0.47;;;;;;;;;;7398460;19;20476;-74
2023/04/01 13:14:14;;;;;;;0.77;0.50;;;;;;;;;;7399310;19;19994;-73
2023/04/01 13:16:46;;;;;;;0.65;0.65;;;;;;;;;;7398030;19;20403;-73
2023/04/01 13:19:25;;;;;;;0.63;0.63;;;;;;;;;;7399641;19;19999;-73
2023/04/01 13:22:05;;;;;;;1.23;0.68;;;;;;;;;;7401777;19;20449;-72
2023/04/01 13:24:56;;;;;;;1.15;0.68;;;;;;;;;;7400277;19;20006;-74
2023/04/01 13:27:36;;;;;;;1.42;0.70;;;;;;;;;;7401058;19;20007;-73
2023/04/01 13:30:07;;;;;;;1.65;0.70;;;;;;;;;;7395438;19;20033;-74
2023/04/01 13:33:11;;;;;;;0.40;0.40;;;;;;;;;;7395180;19;20464;-74
2023/04/01 13:35:42;;;;;;;0.47;0.47;;;;;;;;;;7397107;19;20002;-72
2023/04/01 13:38:41;;;;;;;0.50;0.50;;;;;;;;;;7395866;19;20352;-75
2023/04/01 13:41:20;;;;;;;0.40;0.40;;;;;;;;;;7393779;19;20025;-74
2023/04/01 13:43:57;;;;;;;0.55;0.55;;;;;;;;;;7395502;19;20014;-74
2023/04/01 13:46:50;;;;;;;1.80;0.80;;;;;;;;;;7402555;19;20095;-72
2023/04/01 13:49:31;;;;;;;0.57;0.57;;;;;;;;;;7406487;19;19995;-75
2023/04/01 13:52:04;;;;;;;;;;;;;;;;;;7405030;19;20127;-73
2023/04/01 13:54:49;;;;;;;1.10;0.80;;;;;;;;;;7400363;19;19911;-73
2023/04/01 13:57:37;;;;;;;0.73;0.70;;;;;;;;;;7389097;19;20010;-75
2023/04/01 14:00:17;;;;;;;2.78;0.88;;;;;;;;;;7397097;19;20011;-74
2023/04/01 14:03:15;;;;;;;1.20;0.73;;;;;;;;;;7397776;19;20007;-73
2023/04/01 14:06:03;;;;;;;1.17;0.60;;;;;;;;;;7391744;19;20002;-73
2023/04/01 14:08:55;;;;;;;1.20;0.68;;;;;;;;;;7388346;19;20002;-74
2023/04/01 14:11:34;;;;;;;1.42;0.43;;;;;;;;;;7388700;19;20460;-75
2023/04/01 14:14:36;;;;;;;0.50;0.50;;;;;;;;;;7389621;19;20014;-75
2023/04/01 14:17:19;;;;;;;;;;;;;;;;;;7390227;19;20345;-74
2023/04/01 14:20:10;;;;;;;0.50;0.43;;;;;;;;;;7390490;19;20532;-73
2023/04/01 14:22:39;;;;;;;2.58;0.50;;;;;;;;;;7391836;19;20066;-74
2023/04/01 14:25:20;;;;;;;0.45;0.45;;;;;;;;;;7387743;19;20097;-74
2023/04/01 14:27:50;;;;;;;0.40;0.40;;;;;;;;;;7389817;19;20002;-73
2023/04/01 14:30:53;;;;;;;0.40;0.40;;;;;;;;;;7388687;19;20082;-74
2023/04/01 14:33:40;;;;;;;0.70;0.70;;;;;;;;;;7384896;19;20013;-74
2023/04/01 14:36:42;;;;;;;3.20;0.60;;;;;;;;;;7386925;19;20006;-74
2023/04/01 14:39:36;;;;;;;0.60;0.60;;;;;;;;;;7385078;19;20007;-73
2023/04/01 14:42:36;;;;;;;0.30;0.30;;;;;;;;;;7388969;19;20369;-74
2023/04/01 14:45:25;;;;;;;1.30;0.60;;;;;;;;;;7387137;19;20046;-74
2023/04/01 14:48:21;;;;;;;0.60;0.50;;;;;;;;;;7390486;19;20528;-73
2023/04/01 14:50:50;;;;;;;6.45;0.70;;;;;;;;;;7389104;19;20010;-74
2023/04/01 14:53:22;;;;;;;0.55;0.50;;;;;;;;;;7384541;19;19999;-73
2023/04/01 14:55:54;;;;;;;0.75;0.60;;;;;;;;;;7385053;19;20003;-74
2023/04/01 14:58:22;;;;;;;0.70;0.70;;;;;;;;;;7389371;19;20024;-74
2023/04/01 15:00:59;;;;;;;0.47;0.47;;;;;;;;;;7384884;19;20003;-73
2023/04/01 15:03:29;;;;;;;0.60;0.60;;;;;;;;;;7389320;19;20400;-75
2023/04/01 15:06:24;;;;;;;1.50;0.70;;;;;;;;;;7385318;19;20353;-72
2023/04/01 15:09:00;;;;;;;0.55;0.40;;;;;;;;;;7392235;19;20007;-74
2023/04/01 15:12:00;;;;;;;0.35;0.35;;;;;;;;;;7388274;19;20086;-73
2023/04/01 15:14:38;;;;;;;0.40;0.40;;;;;;;;;;7388704;19;20029;-73
2023/04/01 15:17:34;;;;;;;0.57;0.52;;;;;;;;;;7382143;19;20006;-74
2023/04/01 15:20:18;;;;;;;0.63;0.60;;;;;;;;;;7387890;19;20002;-73
2023/04/01 15:23:21;;;;;;;0.52;0.40;;;;;;;;;;7387806;19;20449;-73
2023/04/01 15:26:01;;;;;;;0.40;0.40;;;;;;;;;;7386690;19;20006;-73
2023/04/01 15:28:32;;;;;;;0.40;0.40;;;;;;;;;;7387289;19;20489;-72
2023/04/01 15:31:08;;;;;;;0.60;0.55;;;;;;;;;;7388359;19;20513;-73
2023/04/01 15:33:46;;;;;;;0.40;0.40;;;;;;;;;;7388481;19;20003;-74
2023/04/01 15:36:30;;;;;;;0.60;0.60;;;;;;;;;;7385850;19;20012;-74
2023/04/01 15:39:09;;;;;;;0.60;0.52;;;;;;;;;;7388401;19;20082;-74
2023/04/01 15:41:56;;;;;;;1.13;0.73;;;;;;;;;;7384995;19;20074;-72
2023/04/01 15:44:30;;;;;;;0.40;0.32;;;;;;;;;;7382558;19;21125;-73
2023/04/01 15:46:57;;;;;;;0.55;0.55;;;;;;;;;;7384357;19;20361;-74
2023/04/01 15:49:55;;;;;;;0.70;0.70;;;;;;;;;;7386739;19;20055;-74
2023/04/01 15:52:41;;;;;;;0.50;0.50;;;;;;;;;;7384380;19;20002;-73