Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:17;;;;;;;2.80;0.97;;;10.20;61.10;;;;;;5008573;28;46425;-67
2023/01/05 00:03:43;;;;;;;2.60;1.10;;;10.30;61.00;;;;;;5008007;28;46388;-67
2023/01/05 00:06:11;;;;;;;1.73;0.93;;;10.30;60.90;;;;;;5007879;28;46554;-67
2023/01/05 00:08:38;;;;;;;1.40;0.90;;;10.30;60.70;;;;;;5006404;28;46087;-67
2023/01/05 00:22:30;;;;;;;1.87;1.00;;;10.30;61.40;;;;;;5014154;28;46390;-66
2023/01/05 00:25:02;;;;;;;1.63;0.87;;;10.20;61.70;;;;;;5012430;28;46776;-66
2023/01/05 00:27:28;;;;;;;2.27;1.00;;;10.10;62.10;;;;;;5013197;28;46225;-67
2023/01/05 00:29:54;;;;;;;1.40;0.80;;;10.10;62.30;;;;;;5011780;28;46314;-67
2023/01/05 00:32:20;;;;;;;2.13;1.20;;;10.20;62.20;;;;;;5013582;28;46295;-67
2023/01/05 00:34:45;;;;;;;3.10;1.03;;;10.20;62.00;;;;;;5012462;28;45797;-67
2023/01/05 00:37:11;;;;;;;1.80;1.20;;;10.20;62.00;;;;;;5013323;28;46726;-67
2023/01/05 00:39:37;;;;;;;2.70;1.00;;;10.20;62.00;;;;;;5013581;28;46304;-67
2023/01/05 00:42:02;;;;;;;1.57;1.00;;;10.20;61.90;;;;;;5011233;28;46476;-67
2023/01/05 00:44:28;;;;;;;1.87;1.10;;;10.20;62.00;;;;;;5012639;28;46688;-67
2023/01/05 00:46:54;;;;;;;1.67;1.00;;;10.20;62.20;;;;;;5009766;28;46493;-67
2023/01/05 00:49:19;;;;;;;1.70;1.20;;;10.10;62.10;;;;;;5011649;28;46441;-67
2023/01/05 00:51:45;;;;;;;1.33;0.90;;;10.00;62.30;;;;;;5017572;28;46369;-67
2023/01/05 00:54:11;;;;;;;1.53;0.87;;;10.00;62.80;;;;;;5010285;28;46398;-66
2023/01/05 00:56:36;;;;;;;1.70;1.00;;;10.00;62.90;;;;;;5011633;28;46644;-67
2023/01/05 00:59:02;;;;;;;1.80;1.00;;;10.00;62.80;;;;;;5012262;28;46344;-67
2023/01/05 01:01:28;;;;;;;1.60;1.20;;;10.00;62.40;;;;;;5010816;28;46379;-67
2023/01/05 01:03:54;;;;;;;1.73;1.00;;;10.10;62.40;;;;;;5010740;28;46731;-67
2023/01/05 01:06:20;;;;;;;1.37;0.80;;;10.20;62.40;;;;;;5008638;28;46525;-67
2023/01/05 01:08:46;;;;;;;2.87;1.00;;;10.20;63.60;;;;;;5012460;28;46556;-67
2023/01/05 01:11:11;;;;;;;2.17;1.20;;;10.20;62.40;;;;;;5011997;28;46478;-67
2023/01/05 01:13:40;;;;;;;5.10;0.87;;;10.30;62.40;;;;;;5009655;28;46504;-67
2023/01/05 01:16:10;;;;;;;1.87;1.00;;;10.30;62.30;;;;;;5010508;28;46494;-67
2023/01/05 01:18:36;;;;;;;2.30;0.97;;;10.40;62.20;;;;;;5012858;28;46691;-67
2023/01/05 01:21:02;;;;;;;1.90;1.00;;;10.40;62.00;;;;;;5010033;28;46406;-67
2023/01/05 01:23:27;;;;;;;3.87;1.30;;;10.40;62.00;;;;;;5011272;28;45800;-67
2023/01/05 01:25:55;;;;;;;1.50;1.00;;;10.40;61.90;;;;;;5009359;28;45811;-67
2023/01/05 01:28:21;;;;;;;1.47;0.80;;;10.40;62.10;;;;;;5012865;28;47072;-67
2023/01/05 01:30:47;;;;;;;1.93;0.97;;;10.30;62.40;;;;;;5010767;28;46390;-67
2023/01/05 01:33:12;;;;;;;1.60;0.90;;;10.30;62.40;;;;;;5012210;28;46470;-67
2023/01/05 01:35:38;;;;;;;1.50;1.00;;;10.30;62.40;;;;;;5012334;28;46303;-67
2023/01/05 01:38:03;;;;;;;3.00;1.10;;;10.40;62.50;;;;;;5013358;28;46358;-67
2023/01/05 01:40:29;;;;;;;1.40;0.90;;;10.40;62.40;;;;;;5011527;28;46368;-67
2023/01/05 01:42:55;;;;;;;2.53;1.20;;;10.40;62.40;;;;;;5012254;28;46367;-66
2023/01/05 01:45:24;;;;;;;1.53;0.90;;;10.40;62.40;;;;;;5009738;28;46400;-67
2023/01/05 01:47:55;;;;;;;1.80;1.00;;;10.40;62.70;;;;;;5009515;28;46390;-67
2023/01/05 01:50:27;;;;;;;1.40;0.90;;;10.40;62.70;;;;;;5011965;28;46398;-67
2023/01/05 01:52:57;;;;;;;1.40;0.80;;;10.40;62.90;;;;;;5009250;28;46395;-67
2023/01/05 01:55:24;;;;;;;2.20;0.90;;;10.30;63.00;;;;;;5007359;28;46511;-67
2023/01/05 01:57:50;;;;;;;1.40;0.80;;;10.30;62.90;;;;;;5010819;28;47071;-67
2023/01/05 02:00:17;;;;;;;1.73;1.10;;;10.40;63.10;;;;;;5009729;28;46604;-67
2023/01/05 02:02:45;;;;;;;1.60;0.90;;;10.40;63.10;;;;;;5009592;28;46510;-67
2023/01/05 02:05:15;;;;;;;1.50;0.97;;;10.40;62.00;;;;;;5011124;28;46528;-67
2023/01/05 02:07:44;;;;;;;1.30;0.70;;;10.40;62.90;;;;;;5009840;28;46038;-67
2023/01/05 02:10:10;;;;;;;1.40;0.90;;;10.40;62.90;;;;;;5011969;28;46380;-67
2023/01/05 02:13:17;;;;;;;1.57;0.83;;;10.50;63.10;;;;;;5011641;28;46572;-67
2023/01/05 02:15:54;;;;;;;1.30;0.87;;;10.50;63.00;;;;;;5008558;28;46624;-67
2023/01/05 02:18:24;;;;;;;2.00;1.13;;;10.50;63.20;;;;;;5011060;28;46625;-67
2023/01/05 02:21:33;;;;;;;2.43;0.90;;;10.40;63.40;;;;;;5008562;28;45792;-67
2023/01/05 02:24:37;;;;;;;1.50;0.80;;;10.40;64.10;;;;;;4988229;28;46579;-67
2023/01/05 02:27:15;;;;;;;1.80;1.00;;;10.30;64.70;;;;;;5009763;28;46541;-67
2023/01/05 02:30:11;;;;;;;3.40;0.90;;;10.30;64.70;;;;;;5010485;28;46652;-67
2023/01/05 02:32:48;;;;;;;1.90;1.03;;;10.30;64.70;;;;;;5009459;28;46407;-67
2023/01/05 02:35:23;;;;;;;1.50;0.90;;;10.30;63.70;;;;;;5010356;28;46386;-67
2023/01/05 02:38:13;;;;;;;1.43;0.90;;;10.30;64.70;;;;;;5011602;28;46458;-68
2023/01/05 02:40:44;;;;;;;2.00;1.00;;;10.20;65.40;;;;;;5009814;28;47271;-67
2023/01/05 02:43:12;;;;;;;1.60;1.07;;;10.20;65.90;;;;;;5009692;28;46306;-67
2023/01/05 02:45:38;;;;;;;1.60;0.87;;;10.20;66.20;;;;;;5009186;28;46610;-67
2023/01/05 02:48:04;;;;;;;1.77;0.90;;;10.10;66.60;;;;;;5011617;28;46627;-66
2023/01/05 02:50:44;;;;;;;1.70;1.00;;;10.10;66.90;;;;;;5008276;28;46590;-67
2023/01/05 02:53:26;;;;;;;3.00;1.00;;;10.10;67.10;;;;;;5016793;28;46350;-68
2023/01/05 02:55:58;;;;;;;1.37;0.83;;;10.10;67.60;;;;;;5010739;28;46486;-67
2023/01/05 02:58:47;;;;;;;1.87;1.00;;;10.10;67.80;;;;;;5007849;28;46505;-67
2023/01/05 03:01:32;;;;;;;2.17;1.00;;;10.10;67.80;;;;;;5011586;28;47591;-67
2023/01/05 03:04:08;;;;;;;1.50;0.90;;;10.10;68.00;;;;;;5007319;28;46345;-64
2023/01/05 03:06:45;;;;;;;1.70;1.00;;;10.10;68.00;;;;;;5008926;28;46351;-67
2023/01/05 03:09:14;;;;;;;1.40;0.80;;;10.10;68.10;;;;;;5012486;28;46470;-67
2023/01/05 03:14:45;;;;;;;1.93;0.87;;;10.10;68.40;;;;;;5009294;28;46009;-66
2023/01/05 03:17:16;;;;;;;1.50;0.90;;;10.10;68.40;;;;;;5008801;28;46449;-66
2023/01/05 03:19:43;;;;;;;1.53;0.93;;;10.20;68.30;;;;;;5009469;28;46418;-67
2023/01/05 03:36:26;;;;;;;1.50;1.00;;;10.30;68.10;;;;;;5009062;28;46862;-67
2023/01/05 03:38:53;;;;;;;1.50;0.90;;;10.40;68.30;;;;;;5009859;28;46367;-66
2023/01/05 03:41:22;;;;;;;1.50;0.90;;;10.40;68.30;;;;;;5009868;28;45931;-67
2023/01/05 03:43:48;;;;;;;1.87;1.00;;;10.40;68.40;;;;;;5008296;28;46663;-67
2023/01/05 03:46:18;;;;;;;6.83;0.90;;;10.40;68.30;;;;;;5007842;28;46683;-67
2023/01/05 03:48:43;;;;;;;1.40;0.80;;;10.40;68.30;;;;;;5008148;28;46523;-68
2023/01/05 03:51:09;;;;;;;1.57;0.90;;;10.50;68.20;;;;;;5008977;28;46439;-68
2023/01/05 03:53:35;;;;;;;1.27;0.80;;;10.50;68.20;;;;;;5009239;28;46440;-68
2023/01/05 03:56:01;;;;;;;1.30;0.80;;;10.50;68.20;;;;;;5006655;28;46568;-68
2023/01/05 03:58:27;;;;;;;1.20;0.70;;;10.60;68.20;;;;;;5010838;28;46695;-68
2023/01/05 04:00:52;;;;;;;1.50;0.90;;;10.60;68.20;;;;;;5008406;28;45846;-67
2023/01/05 04:03:18;;;;;;;1.43;0.70;;;10.60;68.30;;;;;;5011246;28;46617;-68
2023/01/05 04:05:43;;;;;;;2.13;0.80;;;10.60;68.00;;;;;;5008532;28;46442;-67
2023/01/05 04:08:09;;;;;;;1.23;0.70;;;10.60;68.00;;;;;;5007645;28;46473;-68
2023/01/05 04:10:35;;;;;;;2.17;0.90;;;10.70;67.90;;;;;;5008815;28;46537;-67
2023/01/05 04:13:00;;;;;;;1.60;0.90;;;10.70;67.90;;;;;;5008842;28;46582;-67
2023/01/05 04:15:26;;;;;;;1.20;0.70;;;10.60;68.10;;;;;;5009303;28;46448;-67
2023/01/05 04:17:51;;;;;;;1.40;0.70;;;10.60;68.10;;;;;;5010136;28;45863;-68
2023/01/05 04:20:17;;;;;;;1.83;0.73;;;10.70;68.00;;;;;;5007185;28;46764;-68
2023/01/05 04:22:43;;;;;;;1.57;0.90;;;10.70;67.90;;;;;;5009219;28;46304;-67
2023/01/05 04:25:08;;;;;;;1.60;0.80;;;10.70;66.90;;;;;;5007627;28;46328;-67
2023/01/05 04:27:34;;;;;;;1.57;0.90;;;10.70;67.80;;;;;;5010202;28;46315;-67
2023/01/05 04:30:00;;;;;;;1.67;0.70;;;10.70;67.80;;;;;;5011554;28;46801;-67
2023/01/05 04:32:25;;;;;;;1.93;0.90;;;10.70;67.80;;;;;;5006643;28;46405;-67
2023/01/05 04:34:51;;;;;;;1.30;0.80;;;10.80;67.70;;;;;;5007390;28;46723;-67
2023/01/05 04:37:16;;;;;;;1.63;1.03;;;10.70;67.60;;;;;;5009851;28;46609;-67
2023/01/05 04:39:42;;;;;;;1.63;0.80;;;10.70;67.40;;;;;;5010570;28;46390;-67
2023/01/05 04:42:07;;;;;;;1.53;0.87;;;10.80;67.40;;;;;;5012992;28;47148;-67
2023/01/05 04:44:33;;;;;;;1.30;0.80;;;10.80;67.50;;;;;;5014376;28;45929;-67
2023/01/05 04:46:59;;;;;;;1.97;0.93;;;10.80;67.40;;;;;;5009746;28;45845;-67
2023/01/05 04:49:24;;;;;;;1.83;1.20;;;10.80;67.30;;;;;;5007989;28;46463;-67
2023/01/05 04:51:50;;;;;;;1.40;0.90;;;10.80;67.30;;;;;;5009637;28;46449;-67
2023/01/05 04:54:16;;;;;;;1.40;0.80;;;10.80;67.50;;;;;;5008240;28;46408;-67
2023/01/05 04:56:41;;;;;;;1.30;0.90;;;10.80;67.20;;;;;;5006575;28;46364;-67
2023/01/05 04:59:07;;;;;;;1.40;0.87;;;10.80;67.20;;;;;;5007169;28;46532;-67
2023/01/05 05:01:33;;;;;;;1.70;0.97;;;10.80;67.20;;;;;;5008793;28;46091;-67
2023/01/05 05:03:58;;;;;;;1.40;0.83;;;10.80;67.20;;;;;;5010473;28;46374;-67
2023/01/05 05:06:24;;;;;;;2.80;1.30;;;10.80;67.30;;;;;;5011298;28;46387;-67
2023/01/05 05:08:50;;;;;;;1.30;0.80;;;10.70;67.00;;;;;;5015570;28;46319;-67
2023/01/05 05:11:15;;;;;;;1.70;0.90;;;10.70;67.20;;;;;;5010932;28;46417;-67
2023/01/05 05:13:41;;;;;;;1.40;0.90;;;10.70;67.50;;;;;;5011492;28;46691;-67
2023/01/05 05:16:07;;;;;;;1.60;1.00;;;10.70;67.40;;;;;;5009971;28;46433;-67
2023/01/05 05:18:32;;;;;;;1.87;1.20;;;10.70;67.40;;;;;;5011377;28;46581;-67
2023/01/05 05:20:58;;;;;;;2.13;0.87;;;10.70;67.70;;;;;;5011092;28;46520;-67
2023/01/05 05:23:23;;;;;;;2.10;0.90;;;10.70;67.30;;;;;;5010102;28;46399;-67
2023/01/05 05:25:52;;;;;;;1.40;0.87;;;10.60;67.40;;;;;;5011673;28;46538;-67
2023/01/05 05:28:19;;;;;;;1.37;0.80;;;10.60;67.60;;;;;;5011544;28;46377;-67
2023/01/05 05:30:46;;;;;;;1.60;0.90;;;10.60;67.60;;;;;;5009221;28;47082;-67
2023/01/05 05:33:12;;;;;;;1.70;0.90;;;10.60;67.50;;;;;;5012572;28;46366;-67
2023/01/05 05:35:37;;;;;;;2.00;0.77;;;10.70;67.40;;;;;;5011183;28;46712;-67
2023/01/05 05:38:03;;;;;;;1.60;1.03;;;10.70;67.10;;;;;;5012230;28;45829;-67
2023/01/05 05:40:29;;;;;;;1.80;1.10;;;10.70;67.10;;;;;;5011696;28;46455;-67
2023/01/05 05:42:54;;;;;;;2.07;0.90;;;10.70;67.10;;;;;;5012079;28;46414;-67
2023/01/05 05:45:20;;;;;;;2.57;1.10;;;10.80;67.10;;;;;;5009949;28;46441;-67
2023/01/05 05:47:45;;;;;;;1.63;0.97;;;10.80;67.10;;;;;;5006805;28;46469;-67
2023/01/05 05:50:11;;;;;;;1.43;0.90;;;10.80;67.20;;;;;;5010865;28;46491;-67
2023/01/05 05:52:36;;;;;;;1.70;1.20;;;10.70;67.20;;;;;;5014262;28;46323;-67
2023/01/05 05:55:02;;;;;;;1.50;1.00;;;10.80;66.00;;;;;;5012132;28;46561;-67
2023/01/05 05:57:28;;;;;;;1.40;0.83;;;10.80;67.00;;;;;;5009093;28;45916;-67
2023/01/05 05:59:54;;;;;;;1.30;0.80;;;10.80;66.90;;;;;;5011613;28;47123;-67
2023/01/05 06:02:19;;;;;;;1.53;0.90;;;10.80;66.90;;;;;;5011769;28;45732;-67
2023/01/05 06:04:45;;;;;;;2.07;1.07;;;10.80;66.90;;;;;;5009187;28;46376;-67
2023/01/05 06:07:11;;;;;;;2.20;1.10;;;10.80;66.90;;;;;;5008209;28;46565;-67
2023/01/05 06:09:37;;;;;;;1.30;0.90;;;10.80;66.90;;;;;;5011594;28;47202;-68
2023/01/05 06:12:03;;;;;;;1.57;1.00;;;10.80;66.90;;;;;;5011101;28;46418;-68
2023/01/05 06:14:28;;;;;;;1.77;1.13;;;10.80;66.90;;;;;;5008924;28;46394;-67
2023/01/05 06:16:54;;;;;;;2.10;0.60;;;10.80;66.80;;;;;;5010036;28;45954;-67
2023/01/05 06:19:20;;;;;;;1.80;1.03;;;10.90;67.00;;;;;;5011090;28;46981;-67
2023/01/05 06:21:45;;;;;;;1.20;0.70;;;10.90;66.80;;;;;;5010237;28;46829;-67
2023/01/05 06:24:11;;;;;;;1.63;0.90;;;10.90;66.70;;;;;;5010642;28;46355;-67
2023/01/05 06:26:36;;;;;;;2.00;0.90;;;10.90;66.70;;;;;;5009683;28;46354;-67
2023/01/05 06:29:02;;;;;;;1.33;0.83;;;10.90;66.70;;;;;;5009502;28;47088;-67
2023/01/05 06:31:27;;;;;;;2.57;0.80;;;10.80;66.60;;;;;;5012378;28;46339;-67
2023/01/05 06:33:53;;;;;;;2.23;1.10;;;10.90;66.80;;;;;;5008066;28;46754;-67
2023/01/05 06:36:19;;;;;;;1.70;1.00;;;10.80;66.60;;;;;;5009383;28;46673;-67
2023/01/05 06:38:44;;;;;;;1.30;0.80;;;10.90;66.80;;;;;;5007385;28;46962;-67
2023/01/05 06:41:10;;;;;;;1.70;1.13;;;10.90;66.70;;;;;;5011474;28;46379;-67
2023/01/05 06:43:35;;;;;;;2.47;1.50;;;10.90;66.60;;;;;;5016929;28;46123;-67
2023/01/05 06:46:01;;;;;;;3.20;1.83;;;10.90;66.50;;;;;;5008951;28;46446;-67
2023/01/05 06:48:27;;;;;;;1.60;1.00;;;10.90;66.50;;;;;;5011036;28;47257;-67
2023/01/05 06:50:52;;;;;;;1.40;1.00;;;10.90;66.50;;;;;;5015893;28;46695;-67
2023/01/05 06:53:18;;;;;;;1.40;0.90;;;10.90;66.70;;;;;;5010136;28;46683;-67
2023/01/05 06:55:44;;;;;;;1.20;0.80;;;10.90;66.80;;;;;;5007845;28;46453;-67
2023/01/05 06:58:10;;;;;;;1.40;0.87;;;10.90;66.80;;;;;;5008625;28;46561;-67
2023/01/05 07:00:35;;;;;;;1.50;0.90;;;10.90;68.10;;;;;;5008274;28;46544;-67
2023/01/05 07:03:01;;;;;;;1.40;0.80;;;10.80;66.80;;;;;;5009014;28;46453;-67
2023/01/05 07:05:27;;;;;;;1.80;0.90;;;10.80;66.80;;;;;;5008649;28;46383;-67
2023/01/05 07:07:53;;;;;;;1.50;1.00;;;10.80;66.80;;;;;;5008313;28;46996;-68
2023/01/05 07:10:18;;;;;;;1.47;0.90;;;10.80;66.90;;;;;;5007832;28;46422;-68
2023/01/05 07:12:44;;;;;;;1.40;0.80;;;10.90;66.80;;;;;;5009994;28;45885;-68
2023/01/05 07:15:10;;;;;;;6.07;0.80;;;10.90;65.80;;;;;;5011771;28;46430;-67
2023/01/05 07:17:36;;;;;;;1.70;1.10;;;10.90;66.90;;;;;;5010041;28;46366;-68
2023/01/05 07:20:03;;;;;;;1.70;0.83;;;10.90;66.70;;;;;;5010799;28;46381;-68
2023/01/05 07:22:29;;;;;;;1.73;1.00;;;10.90;66.80;;;;;;5010439;28;46317;-68
2023/01/05 07:24:57;;;;;;;1.70;1.10;;;10.90;66.60;;;;;;5007657;28;46680;-67
2023/01/05 07:27:22;;;;;;;1.10;0.67;;;10.90;66.50;;;;;;5014337;28;47113;-67
2023/01/05 07:29:48;;;;;;;1.40;0.83;;;10.90;66.70;;;;;;5013259;28;45832;-68
2023/01/05 07:32:14;;;;;;;2.00;1.20;;;11.00;66.50;;;;;;5014796;28;46480;-67
2023/01/05 07:34:39;;;;;;;1.40;0.80;;;11.00;66.40;;;;;;5012979;28;46652;-65
2023/01/05 07:37:05;;;;;;;1.43;0.90;;;11.00;66.40;;;;;;5012580;28;46800;-67
2023/01/05 07:39:30;;;;;;;1.40;0.90;;;11.00;66.40;;;;;;5013393;28;46397;-65
2023/01/05 07:41:56;;;;;;;1.97;0.90;;;10.80;66.10;;;;;;5013439;28;47257;-66
2023/01/05 07:44:22;;;;;;;3.50;0.90;;;11.10;66.20;;;;;;5012766;28;46634;-66
2023/01/05 07:46:47;;;;;;;2.23;0.80;;;11.10;66.20;;;;;;5012965;28;46618;-67
2023/01/05 07:49:14;;;;;;;1.50;0.80;;;11.00;66.30;;;;;;5012741;28;46368;-66
2023/01/05 07:51:39;;;;;;;1.40;0.80;;;11.00;67.60;;;;;;5012430;28;46468;-67
2023/01/05 07:54:05;;;;;;;1.20;0.70;;;11.00;66.40;;;;;;5013823;28;46398;-68
2023/01/05 07:56:31;;;;;;;1.93;0.73;;;11.10;66.40;;;;;;5012437;28;46460;-67
2023/01/05 07:58:56;;;;;;;1.20;0.70;;;11.00;66.60;;;;;;5012265;28;46512;-68
2023/01/05 08:01:22;;;;;;;1.77;1.10;;;11.00;66.90;;;;;;5013223;28;46419;-68
2023/01/05 08:03:48;;;;;;;1.57;0.83;;;11.00;66.80;;;;;;5011856;28;46774;-68
2023/01/05 08:06:16;;;;;;;1.50;1.00;;;11.00;66.90;;;;;;5012451;28;47125;-68
2023/01/05 08:08:42;;;;;;;1.43;0.90;;;11.00;67.00;;;;;;5013240;28;46493;-67
2023/01/05 08:11:09;;;;;;;1.60;0.90;;;10.90;67.30;;;;;;5014795;28;46524;-67
2023/01/05 08:16:20;;;;;;;1.87;0.80;;;10.80;67.60;;;;;;5012998;28;46713;-68
2023/01/05 08:18:46;;;;;;;1.80;1.10;;;10.90;67.70;;;;;;5013680;28;45847;-68
2023/01/05 08:21:12;;;;;;;1.30;0.80;;;10.80;68.10;;;;;;5011583;28;46315;-67
2023/01/05 08:23:38;;;;;;;1.30;0.93;;;10.80;68.40;;;;;;5014063;28;46513;-68
2023/01/05 08:26:15;;;;;;;1.50;1.00;;;10.90;68.50;;;;;;5013145;28;46943;-68
2023/01/05 08:28:42;;;;;;;1.50;0.70;;;10.90;68.50;;;;;;5013069;28;45761;-68
2023/01/05 08:31:14;;;;;;;1.67;0.73;;;10.90;68.70;;;;;;5011723;28;46800;-69
2023/01/05 08:33:39;;;;;;;1.40;0.90;;;10.90;68.20;;;;;;5012627;28;46390;-68
2023/01/05 08:36:10;;;;;;;1.20;0.70;;;11.00;68.40;;;;;;5013432;28;47127;-67
2023/01/05 08:38:36;;;;;;;1.10;0.70;;;11.00;68.30;;;;;;5016246;28;46473;-69
2023/01/05 08:41:02;;;;;;;1.20;0.70;;;11.00;68.40;;;;;;5017013;28;46416;-69
2023/01/05 08:43:28;;;;;;;1.30;0.80;;;11.00;68.40;;;;;;5016640;28;46578;-66
2023/01/05 08:45:54;;;;;;;1.40;0.80;;;11.10;68.10;;;;;;5014253;28;46482;-67
2023/01/05 08:48:19;;;;;;;1.43;0.87;;;11.10;68.10;;;;;;5017615;28;46536;-66
2023/01/05 08:50:45;;;;;;;1.83;0.80;;;11.10;68.10;;;;;;5014933;28;46536;-66
2023/01/05 08:53:11;;;;;;;1.10;0.70;;;11.10;68.30;;;;;;5017448;28;46394;-66
2023/01/05 08:55:36;;;;;;;2.23;0.90;;;11.00;68.20;;;;;;5015896;28;46446;-65
2023/01/05 08:58:05;;;;;;;1.47;0.80;;;11.00;68.30;;;;;;5014993;28;45918;-65
2023/01/05 09:00:31;;;;;;;1.20;0.70;;;11.00;68.30;;;;;;5014941;28;46489;-65
2023/01/05 09:02:56;;;;;;;1.43;0.80;;;11.10;68.30;;;;;;5017103;28;46445;-67
2023/01/05 09:05:22;;;;;;;2.23;0.87;;;11.10;68.20;;;;;;5014329;28;46966;-65
2023/01/05 09:07:48;;;;;;;1.00;0.70;;;11.10;68.10;;;;;;5015786;28;46465;-66
2023/01/05 09:10:13;;;;;;;1.80;0.93;;;11.20;67.90;;;;;;5016134;28;46502;-67
2023/01/05 09:12:39;;;;;;;1.30;0.60;;;11.20;67.70;;;;;;5016373;28;46309;-67
2023/01/05 09:15:05;;;;;;;1.50;0.80;;;11.20;67.60;;;;;;5014760;28;47161;-67
2023/01/05 09:17:32;;;;;;;1.93;0.90;;;11.20;67.70;;;;;;5016965;28;46175;-69
2023/01/05 09:19:58;;;;;;;1.10;0.60;;;11.20;67.60;;;;;;5015784;28;46502;-67
2023/01/05 09:22:23;;;;;;;1.23;0.70;;;11.30;67.50;;;;;;5015282;28;46553;-66
2023/01/05 09:24:49;;;;;;;2.70;1.03;;;11.30;67.40;;;;;;5012761;28;46462;-66
2023/01/05 09:27:14;;;;;;;1.83;0.80;;;11.30;67.00;;;;;;5017190;28;46455;-66
2023/01/05 09:29:40;;;;;;;2.60;0.60;;;11.40;66.80;;;;;;5014991;28;46487;-66
2023/01/05 09:32:06;;;;;;;1.60;0.77;;;11.40;66.50;;;;;;5016009;28;46944;-66
2023/01/05 09:34:32;;;;;;;4.10;0.70;;;11.40;66.20;;;;;;5015860;28;46370;-67
2023/01/05 09:36:58;;;;;;;1.53;0.70;;;11.50;65.90;;;;;;5015675;28;47030;-67
2023/01/05 09:39:23;;;;;;;1.03;0.60;;;11.50;65.80;;;;;;5016236;28;46362;-67
2023/01/05 09:42:00;;;;;;;1.20;0.67;;;11.50;65.80;;;;;;5015874;28;46540;-66
2023/01/05 09:44:30;;;;;;;1.60;0.70;;;11.50;65.80;;;;;;5015701;28;46420;-67
2023/01/05 09:47:03;;;;;;;1.17;0.60;;;11.50;65.80;;;;;;5014338;28;46388;-65
2023/01/05 09:49:29;;;;;;;1.40;0.60;;;11.50;65.80;;;;;;5015930;28;46726;-66
2023/01/05 09:52:07;;;;;;;1.10;0.60;;;11.50;65.80;;;;;;5017048;28;46562;-67
2023/01/05 09:54:33;;;;;;;5.17;0.70;;;11.50;65.30;;;;;;5013786;28;46858;-68
2023/01/05 09:57:00;;;;;;;1.50;1.00;;;11.50;65.60;;;;;;5016974;28;46602;-66
2023/01/05 09:59:33;;;;;;;1.53;0.70;;;11.50;65.10;;;;;;5019557;28;45828;-68
2023/01/05 10:02:09;;;;;;;1.67;0.70;;;11.60;64.50;;;;;;5016059;28;46423;-68
2023/01/05 10:04:35;;;;;;;1.90;0.67;;;11.70;64.40;;;;;;5012654;28;46655;-68
2023/01/05 10:07:14;;;;;;;1.40;0.70;;;11.70;63.60;;;;;;5015182;28;46421;-67
2023/01/05 10:09:39;;;;;;;1.87;0.90;;;11.70;63.60;;;;;;5014389;28;46447;-67
2023/01/05 10:14:57;;;;;;;1.50;0.70;;;11.80;63.20;;;;;;5011476;28;46482;-67
2023/01/05 10:17:25;;;;;;;1.73;0.70;;;11.80;62.80;;;;;;5014110;28;46462;-67
2023/01/05 10:19:51;;;;;;;1.60;0.80;;;11.90;62.40;;;;;;5013828;28;45856;-67
2023/01/05 10:22:31;;;;;;;1.30;0.70;;;11.90;62.30;;;;;;5014457;28;46376;-66
2023/01/05 10:25:00;;;;;;;1.10;0.70;;;11.90;62.00;;;;;;5013458;28;46965;-67
2023/01/05 10:27:36;;;;;;;1.73;0.80;;;12.00;62.00;;;;;;5013656;28;46181;-67
2023/01/05 10:30:29;;;;;;;2.37;0.70;;;11.90;61.70;;;;;;5014613;28;46421;-66
2023/01/05 10:33:00;;;;;;;1.60;0.70;;;11.90;61.80;;;;;;5013024;28;46149;-67
2023/01/05 10:35:45;;;;;;;2.03;0.67;;;11.90;61.70;;;;;;5012868;28;46458;-68
2023/01/05 10:38:36;;;;;;;1.10;0.60;;;11.80;61.60;;;;;;5013469;28;46405;-67
2023/01/05 10:41:06;;;;;;;1.43;0.67;;;11.70;62.20;;;;;;5009613;28;46544;-67
2023/01/05 10:43:49;;;;;;;1.30;0.70;;;11.50;62.70;;;;;;5012669;28;45926;-67
2023/01/05 10:46:15;;;;;;;1.10;0.60;;;11.60;62.80;;;;;;5014575;28;46707;-67
2023/01/05 10:48:41;;;;;;;1.10;0.50;;;11.60;62.50;;;;;;5013434;28;46435;-67
2023/01/05 10:51:08;;;;;;;1.10;0.60;;;11.50;62.80;;;;;;5013653;28;46425;-67
2023/01/05 10:53:36;;;;;;;1.20;0.60;;;11.30;63.90;;;;;;5013678;28;46653;-68
2023/01/05 10:56:28;;;;;;;1.10;0.60;;;10.90;67.60;;;;;;5013252;28;46112;-69
2023/01/05 10:59:08;;;;;;;1.53;0.80;;;10.90;67.70;;;;;;5013265;28;46693;-68
2023/01/05 11:01:36;;;;;;;1.17;0.70;;;11.10;66.90;;;;;;5014380;28;46944;-67
2023/01/05 11:04:06;;;;;;;1.47;0.80;;;11.10;66.40;;;;;;5013340;28;45955;-68
2023/01/05 11:06:34;;;;;;;1.20;0.60;;;11.30;66.50;;;;;;5012771;28;46973;-66
2023/01/05 11:09:15;;;;;;;1.20;0.60;;;11.30;66.50;;;;;;5013517;28;46497;-66
2023/01/05 11:11:41;;;;;;;1.50;0.70;;;11.40;66.30;;;;;;5012859;28;46414;-66
2023/01/05 11:14:15;;;;;;;1.60;0.60;;;11.50;65.80;;;;;;5013859;28;45872;-66
2023/01/05 11:16:47;;;;;;;1.30;0.70;;;11.40;67.40;;;;;;5013339;28;46489;-66
2023/01/05 11:19:16;;;;;;;3.90;0.80;;;11.40;68.30;;;;;;5013722;28;46477;-66
2023/01/05 11:21:44;;;;;;;1.27;0.70;;;11.50;68.70;;;;;;5013000;28;46434;-67
2023/01/05 11:24:30;;;;;;;1.37;0.83;;;11.50;69.20;;;;;;5011741;28;46679;-67
2023/01/05 11:27:19;;;;;;;1.27;0.77;;;11.60;68.60;;;;;;5011291;28;46375;-66
2023/01/05 11:29:44;;;;;;;1.43;0.60;;;11.70;68.40;;;;;;5009014;28;46726;-64
2023/01/05 11:32:12;;;;;;;1.20;0.60;;;11.70;68.20;;;;;;5013586;28;46544;-65
2023/01/05 11:34:44;;;;;;;1.30;0.77;;;11.90;68.10;;;;;;5012051;28;46747;-65
2023/01/05 11:37:18;;;;;;;2.80;0.70;;;11.90;68.10;;;;;;5014182;28;47177;-65
2023/01/05 11:39:47;;;;;;;1.30;0.70;;;11.90;68.30;;;;;;5013468;28;46469;-66
2023/01/05 11:42:19;;;;;;;1.30;0.80;;;11.90;68.20;;;;;;5013630;28;47073;-66
2023/01/05 11:44:49;;;;;;;4.47;1.00;;;11.80;68.80;;;;;;5011359;28;46517;-67
2023/01/05 11:47:25;;;;;;;1.30;0.70;;;11.80;69.00;;;;;;5013919;28;47098;-65
2023/01/05 11:50:24;;;;;;;1.97;0.90;;;11.70;69.50;;;;;;5013127;28;46438;-66
2023/01/05 11:52:52;;;;;;;1.20;0.60;;;11.80;69.40;;;;;;5012846;28;46524;-65
2023/01/05 11:55:28;;;;;;;1.43;0.77;;;12.00;67.10;;;;;;5011565;28;46824;-66
2023/01/05 11:57:58;;;;;;;1.67;0.80;;;12.00;68.20;;;;;;5013646;28;46349;-67
2023/01/05 12:00:45;;;;;;;1.80;0.80;;;11.80;68.10;;;;;;5012042;28;46692;-67
2023/01/05 12:03:40;;;;;;;1.83;0.70;;;11.70;68.50;;;;;;5014157;28;46454;-66
2023/01/05 12:06:28;;;;;;;1.60;0.60;;;11.80;69.10;;;;;;5012214;28;46870;-66
2023/01/05 12:09:18;;;;;;;1.87;0.77;;;11.90;68.50;;;;;;5011457;28;46038;-65
2023/01/05 12:12:11;;;;;;;2.10;0.90;;;11.80;68.20;;;;;;5010967;28;46461;-66
2023/01/05 12:15:07;;;;;;;1.73;0.80;;;11.70;68.70;;;;;;5011825;28;46408;-66
2023/01/05 12:17:41;;;;;;;1.80;0.70;;;11.60;68.50;;;;;;5010980;28;46438;-66
2023/01/05 12:20:36;;;;;;;1.30;0.80;;;11.70;68.90;;;;;;5013196;28;46363;-66
2023/01/05 12:23:16;;;;;;;1.30;0.70;;;11.90;68.70;;;;;;5008341;28;46343;-67
2023/01/05 12:25:54;;;;;;;1.43;0.70;;;12.10;67.30;;;;;;5012656;28;46469;-67
2023/01/05 12:28:52;;;;;;;1.50;0.70;;;12.10;66.80;;;;;;5014844;28;46617;-66
2023/01/05 12:31:35;;;;;;;1.30;0.70;;;12.00;66.30;;;;;;5013487;28;46465;-66
2023/01/05 12:34:29;;;;;;;1.13;0.63;;;11.90;66.20;;;;;;5014483;28;45849;-67
2023/01/05 12:37:06;;;;;;;1.23;0.60;;;11.80;66.10;;;;;;5012910;28;46397;-67
2023/01/05 12:39:50;;;;;;;1.80;0.80;;;12.00;65.70;;;;;;5012882;28;46716;-67
2023/01/05 12:42:34;;;;;;;1.60;0.87;;;12.20;65.00;;;;;;5014255;28;46322;-66
2023/01/05 12:45:42;;;;;;;1.40;0.70;;;12.20;64.10;;;;;;5012561;28;46421;-66
2023/01/05 12:48:17;;;;;;;4.07;0.80;;;12.20;64.00;;;;;;5012900;28;46594;-67
2023/01/05 12:51:01;;;;;;;1.20;0.70;;;12.20;63.90;;;;;;5011482;28;45851;-67
2023/01/05 12:53:36;;;;;;;3.17;0.80;;;12.20;64.10;;;;;;5013408;28;46660;-67
2023/01/05 12:56:16;;;;;;;1.30;0.70;;;12.30;63.70;;;;;;5012575;28;45864;-66
2023/01/05 12:59:04;;;;;;;1.93;0.97;;;12.50;63.20;;;;;;5012889;28;46449;-65
2023/01/05 13:01:36;;;;;;;2.07;0.90;;;12.50;63.10;;;;;;5013398;28;46510;-67
2023/01/05 13:04:11;;;;;;;1.40;0.70;;;12.30;63.50;;;;;;5011069;28;46421;-66
2023/01/05 13:06:41;;;;;;;1.30;0.70;;;12.20;64.40;;;;;;5011731;28;46572;-66
2023/01/05 13:09:20;;;;;;;1.20;0.60;;;12.40;64.20;;;;;;5014736;28;46413;-65
2023/01/05 13:12:08;;;;;;;1.30;0.70;;;12.30;64.10;;;;;;5012620;28;46802;-66
2023/01/05 13:14:37;;;;;;;1.60;0.80;;;12.30;63.90;;;;;;5011605;28;48304;-67
2023/01/05 13:17:05;;;;;;;1.17;0.60;;;12.20;64.10;;;;;;5011330;28;46870;-67
2023/01/05 13:20:00;;;;;;;2.77;0.80;;;12.10;64.70;;;;;;5014210;28;46445;-68
2023/01/05 13:22:31;;;;;;;1.30;0.77;;;12.00;65.50;;;;;;5014446;28;45922;-68
2023/01/05 13:25:23;;;;;;;1.70;0.80;;;12.00;65.30;;;;;;5014707;28;47223;-67
2023/01/05 13:27:48;;;;;;;1.60;0.70;;;11.90;65.90;;;;;;5016208;28;45788;-66
2023/01/05 13:30:28;;;;;;;2.00;0.87;;;11.90;65.80;;;;;;5016884;28;46478;-66
2023/01/05 13:32:56;;;;;;;1.40;0.80;;;11.90;66.00;;;;;;5014997;28;46370;-67
2023/01/05 13:35:40;;;;;;;1.70;0.90;;;12.00;64.70;;;;;;5015466;28;46588;-66
2023/01/05 13:38:57;;;;;;;1.80;0.97;;;12.00;65.80;;;;;;5014897;28;45951;-65