Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:50;;;;;;;9.25;6.30;;;25.10;99.90;;;;;;5065818;28;20384;-68
2021/12/01 00:03:17;;;;;;;9.65;6.22;;;25.00;99.90;;;;;;5068404;28;20021;-66
2021/12/01 00:05:44;;;;;;;10.35;6.28;;;25.10;99.90;;;;;;5066566;28;20025;-69
2021/12/01 00:08:12;;;;;;;8.73;6.47;;;25.00;99.90;;;;;;5062350;28;20029;-67
2021/12/01 00:10:40;;;;;;;10.07;6.25;;;24.90;99.90;;;;;;5065297;28;20020;-68
2021/12/01 00:13:12;;;;;;;10.73;6.00;;;24.60;99.90;;;;;;5063299;28;20029;-69
2021/12/01 00:15:42;;;;;;;6.65;5.95;;;24.50;99.90;;;;;;5070848;28;20021;-69
2021/12/01 00:18:10;;;;;;;8.80;6.15;;;24.40;99.90;;;;;;5065880;28;20025;-69
2021/12/01 00:20:38;;;;;;;10.88;6.32;;;24.20;99.90;;;;;;5062708;28;20025;-69
2021/12/01 00:23:05;;;;;;;7.72;6.03;;;24.10;99.90;;;;;;5067206;28;20032;-69
2021/12/01 00:25:38;;;;;;;13.85;6.75;;;24.00;99.90;;;;;;5067056;28;20479;-68
2021/12/01 00:28:05;;;;;;;14.35;6.03;;;24.00;99.90;;;;;;5063634;28;20040;-66
2021/12/01 00:30:33;;;;;;;9.95;6.10;;;24.10;99.90;;;;;;5066346;28;20652;-69
2021/12/01 00:33:00;;;;;;;7.13;5.63;;;23.90;99.90;;;;;;5066411;28;20017;-68
2021/12/01 00:35:27;;;;;;;8.77;6.55;;;23.90;99.90;;;;;;5067150;28;20020;-68
2021/12/01 00:37:55;;;;;;;8.05;5.60;;;23.90;99.90;;;;;;5066795;28;20075;-68
2021/12/01 00:40:25;;;;;;;9.15;5.18;;;23.90;99.90;;;;;;5065979;28;20020;-67
2021/12/01 00:42:53;;;;;;;11.43;5.43;;;24.00;99.90;;;;;;5066847;28;20016;-67
2021/12/01 00:45:22;;;;;;;8.63;5.82;;;24.10;99.90;;;;;;5047667;28;20151;-69
2021/12/01 00:47:52;;;;;;;5.88;4.97;;;24.10;99.90;;;;;;5062901;28;20485;-68
2021/12/01 00:50:24;;;;;;;7.85;5.32;;;24.20;99.90;;;;;;5047696;28;20200;-68
2021/12/01 00:52:57;;;;;;;7.75;5.75;;;24.30;99.90;;;;;;5066713;28;20040;-69
2021/12/01 00:55:24;;;;;;;9.38;6.40;;;24.50;99.90;;;;;;5066532;28;20024;-69
2021/12/01 00:57:52;;;;;;;8.10;5.65;;;24.80;99.90;;;;;;5069563;28;20108;-67
2021/12/01 01:00:22;;;;;;;7.28;4.53;;;25.20;99.90;;;;;;5065170;28;20017;-67
2021/12/01 01:02:51;;;;;;;6.53;4.72;;;25.60;99.90;;;;;;5066486;28;20027;-69
2021/12/01 01:05:18;;;;;;;8.30;4.95;;;26.00;99.90;;;;;;5068867;28;20123;-69
2021/12/01 01:07:46;;;;;;;6.07;4.65;;;26.10;99.90;;;;;;5064442;28;20078;-68
2021/12/01 01:18:42;;;;;;;7.22;5.38;;;26.30;99.90;;;;;;5065170;28;20978;-70
2021/12/01 01:21:10;;;;;;;7.30;5.03;;;26.70;99.90;;;;;;5067581;28;20519;-70
2021/12/01 01:23:38;;;;;;;6.82;5.63;;;26.80;99.90;;;;;;5066095;28;20108;-67
2021/12/01 01:26:09;;;;;;;7.05;5.53;;;26.80;99.90;;;;;;5072628;28;20451;-70
2021/12/01 01:28:36;;;;;;;6.85;5.00;;;26.90;99.90;;;;;;5072601;28;20125;-69
2021/12/01 01:31:05;;;;;;;7.80;5.32;;;27.10;99.90;;;;;;5071049;28;20485;-69
2021/12/01 01:33:33;;;;;;;5.85;5.10;;;27.30;99.90;;;;;;5071091;28;20514;-69
2021/12/01 01:36:00;;;;;;;6.43;5.00;;;27.60;99.90;;;;;;5071564;28;20550;-67
2021/12/01 01:38:31;;;;;;;8.50;5.10;;;27.50;99.90;;;;;;5071147;28;20013;-69
2021/12/01 01:41:00;;;;;;;6.72;4.40;;;27.30;99.90;;;;;;5069903;28;20024;-68
2021/12/01 01:43:28;;;;;;;8.95;5.20;;;27.30;99.90;;;;;;5070920;28;20021;-68
2021/12/01 01:45:56;;;;;;;7.75;4.65;;;27.10;99.90;;;;;;5066237;28;20590;-68
2021/12/01 01:48:33;;;;;;;8.48;5.13;;;27.10;99.90;;;;;;5069145;28;20020;-66
2021/12/01 01:51:04;;;;;;;5.63;4.70;;;27.10;99.90;;;;;;5071297;28;20628;-70
2021/12/01 01:53:34;;;;;;;7.55;4.50;;;27.10;99.90;;;;;;5071087;28;20569;-69
2021/12/01 01:56:04;;;;;;;6.57;4.47;;;27.20;99.90;;;;;;5066382;28;20044;-68
2021/12/01 01:58:31;;;;;;;5.10;4.43;;;27.20;99.90;;;;;;5072137;28;20013;-68
2021/12/01 02:01:07;;;;;;;5.53;4.03;;;27.70;99.90;;;;;;5071265;28;20445;-69
2021/12/01 02:03:40;;;;;;;5.97;4.22;;;28.00;99.90;;;;;;5071925;28;20020;-70
2021/12/01 02:06:09;;;;;;;6.78;4.05;;;28.10;99.90;;;;;;5067263;28;20027;-68
2021/12/01 02:08:40;;;;;;;6.82;4.07;;;28.00;99.90;;;;;;5070614;28;20036;-67
2021/12/01 02:11:13;;;;;;;6.88;4.75;;;27.90;99.90;;;;;;5070962;28;20021;-68
2021/12/01 02:13:41;;;;;;;6.82;5.57;;;27.60;99.90;;;;;;5070383;28;20082;-68
2021/12/01 02:16:09;;;;;;;6.65;5.25;;;27.40;99.90;;;;;;5069853;28;20020;-73
2021/12/01 02:18:39;;;;;;;6.28;3.65;;;27.40;99.90;;;;;;5069941;28;20839;-69
2021/12/01 02:21:14;;;;;;;5.05;3.97;;;27.70;99.90;;;;;;5069960;28;20386;-68
2021/12/01 02:23:44;;;;;;;4.63;3.38;;;27.80;99.90;;;;;;5067887;28;20095;-71
2021/12/01 02:26:14;;;;;;;4.35;3.17;;;27.90;99.90;;;;;;5070472;28;20012;-68
2021/12/01 02:28:44;;;;;;;3.70;3.03;;;28.00;99.90;;;;;;5079281;28;20123;-66
2021/12/01 02:31:12;;;;;;;6.53;3.58;;;28.30;99.90;;;;;;5083859;28;20019;-67
2021/12/01 02:33:40;;;;;;;4.13;3.67;;;28.60;99.90;;;;;;5084084;28;20427;-70
2021/12/01 02:36:15;;;;;;;5.57;4.35;;;28.80;99.90;;;;;;5081429;28;20139;-67
2021/12/01 02:38:45;;;;;;;5.95;2.08;;;29.00;99.90;;;;;;5084093;28;20048;-68
2021/12/01 02:41:13;;;;;;;4.55;2.28;;;29.30;97.80;;;;;;5081748;28;20020;-72
2021/12/01 02:43:41;;;;;;;2.78;2.25;;;29.00;98.70;;;;;;5081683;28;20470;-67
2021/12/01 02:46:08;;;;;;;5.00;2.33;;;29.10;98.20;;;;;;5080218;28;20034;-72
2021/12/01 02:48:41;;;;;;;2.65;1.88;;;29.20;97.80;;;;;;5065657;28;20032;-67
2021/12/01 02:51:11;;;;;;;9.88;7.40;;;29.10;97.10;;;;;;5062951;28;20029;-70
2021/12/01 02:53:40;;;;;;;2.55;1.80;;;29.00;98.40;;;;;;5081924;28;20020;-67
2021/12/01 02:56:08;;;;;;;4.85;1.63;;;29.00;97.80;;;;;;5082133;28;20024;-68
2021/12/01 02:58:41;;;;;;;3.33;1.38;;;28.60;97.70;;;;;;5083320;28;20078;-67
2021/12/01 03:01:17;;;;;;;3.28;1.40;;;28.10;98.30;;;;;;5081477;28;20118;-67
2021/12/01 03:03:45;;;;;;;2.58;1.20;;;27.80;99.10;;;;;;5083126;28;20024;-70
2021/12/01 03:06:12;;;;;;;2.90;1.20;;;27.40;99.90;;;;;;5082514;28;20028;-68
2021/12/01 03:08:45;;;;;;;2.63;1.20;;;27.30;99.90;;;;;;5080923;28;20012;-70
2021/12/01 03:11:13;;;;;;;1.80;1.30;;;27.10;99.90;;;;;;5081467;28;20026;-71
2021/12/01 03:13:41;;;;;;;2.58;1.30;;;27.10;99.90;;;;;;5081429;28;20024;-69
2021/12/01 03:16:08;;;;;;;2.47;1.40;;;27.00;99.90;;;;;;5087991;28;20060;-72
2021/12/01 03:18:36;;;;;;;5.38;2.78;;;27.00;99.80;;;;;;5083177;28;20024;-67
2021/12/01 03:21:03;;;;;;;5.65;4.25;;;26.80;99.90;;;;;;5089462;28;20466;-71
2021/12/01 03:23:31;;;;;;;6.97;5.00;;;26.70;99.90;;;;;;4734551;28;10000440;-70
2021/12/01 03:25:58;;;;;;;4.93;3.13;;;26.70;99.90;;;;;;5087225;28;20035;-72
2021/12/01 03:28:25;;;;;;;4.45;2.92;;;26.90;99.90;;;;;;5065245;28;20109;-72
2021/12/01 03:30:52;;;;;;;6.28;3.35;;;27.10;99.90;;;;;;5063435;28;20391;-70
2021/12/01 03:33:22;;;;;;;3.83;2.78;;;27.20;99.90;;;;;;5066316;28;20021;-68
2021/12/01 03:35:52;;;;;;;2.88;2.58;;;27.40;99.90;;;;;;5059824;28;20039;-72
2021/12/01 03:38:22;;;;;;;3.95;3.05;;;27.40;99.90;;;;;;5067194;28;20024;-72
2021/12/01 03:40:50;;;;;;;5.10;2.55;;;27.40;99.90;;;;;;5066815;28;20459;-70
2021/12/01 03:43:17;;;;;;;3.90;2.55;;;27.40;99.90;;;;;;5066215;28;20021;-67
2021/12/01 03:45:44;;;;;;;3.42;2.30;;;27.50;99.90;;;;;;5064028;28;20030;-71
2021/12/01 03:48:12;;;;;;;3.45;2.65;;;27.60;99.90;;;;;;5066673;28;20044;-70
2021/12/01 03:50:41;;;;;;;5.22;2.85;;;27.70;99.90;;;;;;5066562;28;20020;-67
2021/12/01 03:53:08;;;;;;;3.90;2.95;;;27.60;99.90;;;;;;5058669;28;20031;-71
2021/12/01 03:55:36;;;;;;;5.43;4.88;;;27.70;99.90;;;;;;5066340;28;20063;-67
2021/12/01 03:58:04;;;;;;;6.55;5.05;;;27.80;99.90;;;;;;5065487;28;20025;-71
2021/12/01 04:00:31;;;;;;;5.03;3.70;;;27.90;99.90;;;;;;5066143;28;20379;-70
2021/12/01 04:02:59;;;;;;;2.58;2.20;;;28.00;99.90;;;;;;5060109;28;20440;-71
2021/12/01 04:05:27;;;;;;;2.80;2.20;;;28.00;99.70;;;;;;5065662;28;20158;-70
2021/12/01 04:07:55;;;;;;;4.03;2.25;;;28.20;99.70;;;;;;5065767;28;20044;-67
2021/12/01 04:10:23;;;;;;;2.30;1.90;;;28.20;99.30;;;;;;5055921;28;20087;-67
2021/12/01 04:12:50;;;;;;;2.42;1.88;;;28.30;99.30;;;;;;5064626;28;20031;-68
2021/12/01 04:15:17;;;;;;;2.67;2.10;;;28.40;99.10;;;;;;5064111;28;20392;-69
2021/12/01 04:17:45;;;;;;;5.00;1.80;;;28.60;98.00;;;;;;5066591;28;20064;-72
2021/12/01 04:20:15;;;;;;;2.83;1.60;;;28.80;97.80;;;;;;5066291;28;20017;-72
2021/12/01 04:22:44;;;;;;;2.90;1.95;;;29.00;97.60;;;;;;5065786;28;20039;-72
2021/12/01 04:25:11;;;;;;;2.88;2.20;;;29.10;97.40;;;;;;5066139;28;20487;-68
2021/12/01 04:27:39;;;;;;;2.05;1.85;;;29.00;98.50;;;;;;5066187;28;20045;-67
2021/12/01 04:30:10;;;;;;;3.08;2.45;;;29.40;97.80;;;;;;5066156;28;20435;-68
2021/12/01 04:32:37;;;;;;;2.42;2.00;;;29.70;97.40;;;;;;5065537;28;20093;-68
2021/12/01 04:35:06;;;;;;;3.22;2.65;;;29.90;97.00;;;;;;5064669;28;20029;-71
2021/12/01 04:37:35;;;;;;;4.15;2.00;;;29.90;95.80;;;;;;5060573;28;20107;-72
2021/12/01 04:40:04;;;;;;;2.33;1.95;;;30.30;95.40;;;;;;5063265;28;20029;-66
2021/12/01 04:42:32;;;;;;;2.70;1.92;;;30.70;95.00;;;;;;5046436;28;20816;-68
2021/12/01 04:44:59;;;;;;;4.00;1.70;;;31.40;93.60;;;;;;5064396;28;20031;-68
2021/12/01 04:47:29;;;;;;;2.47;1.85;;;31.70;92.90;;;;;;5065117;28;20036;-70
2021/12/01 04:49:57;;;;;;;3.88;2.30;;;32.10;92.00;;;;;;5058984;28;20121;-72
2021/12/01 04:52:24;;;;;;;3.95;2.25;;;32.40;92.20;;;;;;5058720;28;20075;-70
2021/12/01 04:54:52;;;;;;;2.30;2.10;;;32.70;90.10;;;;;;5045887;28;20028;-67
2021/12/01 04:57:19;;;;;;;2.92;1.85;;;33.00;88.20;;;;;;5062407;28;20024;-66
2021/12/01 04:59:47;;;;;;;2.88;2.10;;;33.00;88.80;;;;;;5065275;28;20059;-70
2021/12/01 05:02:14;;;;;;;6.20;5.57;;;33.30;86.90;;;;;;5064325;28;20019;-68
2021/12/01 05:04:42;;;;;;;2.47;1.75;;;33.20;87.70;;;;;;5060971;28;20135;-67
2021/12/01 05:07:10;;;;;;;2.60;1.75;;;33.30;78.50;;;;;;5054463;28;20036;-70
2021/12/01 05:09:37;;;;;;;2.22;1.92;;;32.90;78.40;;;;;;5061284;28;20024;-70
2021/12/01 05:12:09;;;;;;;1.42;1.33;;;32.10;86.70;;;;;;5065215;28;20029;-66
2021/12/01 05:14:37;;;;;;;1.90;0.77;;;31.80;87.60;;;;;;5063759;28;20108;-70
2021/12/01 05:17:05;;;;;;;1.13;1.02;;;31.50;85.00;;;;;;5060152;28;20616;-69
2021/12/01 05:19:33;;;;;;;1.02;0.90;;;31.70;87.80;;;;;;5065520;28;20017;-67
2021/12/01 05:22:00;;;;;;;1.35;0.98;;;31.80;82.20;;;;;;5066161;28;20020;-68
2021/12/01 05:24:27;;;;;;;2.72;1.00;;;31.50;82.70;;;;;;5066021;28;20024;-72
2021/12/01 05:26:54;;;;;;;1.73;0.98;;;31.00;84.20;;;;;;5058966;28;20387;-71
2021/12/01 05:29:23;;;;;;;1.17;0.95;;;30.50;90.20;;;;;;5069335;28;20464;-67
2021/12/01 05:31:52;;;;;;;1.35;1.20;;;30.00;90.80;;;;;;5069151;28;20182;-67
2021/12/01 05:34:23;;;;;;;1.58;0.77;;;30.20;91.10;;;;;;5068516;28;20052;-68
2021/12/01 05:36:51;;;;;;;1.45;1.10;;;30.80;91.00;;;;;;5068788;28;20036;-67
2021/12/01 05:39:19;;;;;;;1.17;0.60;;;31.40;86.60;;;;;;5061825;28;20020;-67
2021/12/01 05:41:46;;;;;;;1.52;1.10;;;31.70;86.00;;;;;;5068027;28;20052;-67
2021/12/01 05:44:13;;;;;;;4.30;4.00;;;31.50;85.90;;;;;;5069250;28;20711;-68
2021/12/01 05:46:40;;;;;;;2.67;1.83;;;31.00;85.20;;;;;;5067003;28;20025;-69
2021/12/01 05:49:08;;;;;;;1.83;1.02;;;30.60;87.50;;;;;;5068425;28;20031;-67
2021/12/01 05:51:35;;;;;;;1.65;1.40;;;30.40;84.70;;;;;;5068654;28;20099;-67
2021/12/01 05:54:02;;;;;;;1.95;1.00;;;29.80;89.80;;;;;;5067251;28;20024;-67
2021/12/01 05:56:30;;;;;;;1.13;0.88;;;29.70;88.50;;;;;;5068305;28;20025;-71
2021/12/01 05:58:57;;;;;;;1.13;1.02;;;29.40;91.10;;;;;;5067508;28;20081;-67
2021/12/01 06:01:25;;;;;;;0.75;0.75;;;29.40;91.00;;;;;;5066667;28;20024;-66
2021/12/01 06:03:52;;;;;;;1.10;1.00;;;29.30;90.80;;;;;;5068727;28;20053;-71
2021/12/01 06:06:19;;;;;;;0.82;0.75;;;29.30;91.10;;;;;;5068071;28;20024;-67
2021/12/01 06:08:46;;;;;;;1.73;1.20;;;29.40;91.00;;;;;;5067882;28;20024;-67
2021/12/01 06:11:14;;;;;;;2.17;1.13;;;29.40;91.70;;;;;;5067927;28;20085;-67
2021/12/01 06:13:43;;;;;;;1.23;1.13;;;29.40;90.70;;;;;;5067853;28;20590;-68
2021/12/01 06:16:10;;;;;;;0.80;0.75;;;29.40;91.60;;;;;;5067869;28;20037;-67
2021/12/01 06:18:38;;;;;;;2.13;1.77;;;29.20;91.30;;;;;;5068354;28;20020;-70
2021/12/01 06:21:05;;;;;;;1.58;1.10;;;29.40;92.10;;;;;;5066540;28;20020;-68
2021/12/01 06:23:32;;;;;;;3.10;1.08;;;29.50;91.80;;;;;;5069677;28;20056;-67
2021/12/01 06:25:59;;;;;;;1.25;1.00;;;29.60;90.90;;;;;;5067657;28;20024;-70
2021/12/01 06:31:20;;;;;;;2.53;1.10;;;29.50;91.10;;;;;;5059684;28;20055;-69
2021/12/01 06:33:47;;;;;;;1.13;1.02;;;29.30;91.40;;;;;;5067176;28;20039;-69
2021/12/01 06:36:15;;;;;;;4.00;3.30;;;29.10;91.40;;;;;;5066840;28;20055;-69
2021/12/01 06:38:45;;;;;;;1.92;1.20;;;29.00;92.00;;;;;;5066793;28;20886;-67
2021/12/01 06:41:12;;;;;;;1.58;1.00;;;28.80;92.10;;;;;;5070451;28;20077;-71
2021/12/01 06:43:39;;;;;;;1.67;0.85;;;28.70;93.10;;;;;;5070844;28;20064;-68
2021/12/01 06:46:06;;;;;;;1.02;0.93;;;28.60;93.00;;;;;;5071683;28;20036;-69
2021/12/01 06:48:34;;;;;;;1.55;1.02;;;28.50;94.10;;;;;;5073038;28;20435;-68
2021/12/01 06:51:01;;;;;;;0.80;0.70;;;28.40;93.80;;;;;;5067251;28;20024;-69
2021/12/01 06:53:29;;;;;;;1.58;0.88;;;28.20;93.90;;;;;;5048123;28;20588;-70
2021/12/01 06:55:56;;;;;;;1.35;0.70;;;28.00;94.70;;;;;;5069117;28;20331;-68
2021/12/01 06:58:23;;;;;;;2.88;1.23;;;28.00;95.20;;;;;;5068964;28;20070;-67
2021/12/01 07:00:51;;;;;;;1.23;0.77;;;28.00;94.80;;;;;;5065263;28;20508;-68
2021/12/01 07:03:18;;;;;;;1.40;0.77;;;28.00;94.30;;;;;;5071871;28;20025;-69
2021/12/01 07:05:45;;;;;;;1.20;0.73;;;27.80;94.60;;;;;;5068023;28;20082;-69
2021/12/01 07:08:12;;;;;;;2.25;0.60;;;27.70;95.40;;;;;;5068309;28;20648;-67
2021/12/01 07:10:39;;;;;;;0.88;0.68;;;27.50;95.70;;;;;;5068609;28;20030;-69
2021/12/01 07:13:06;;;;;;;1.08;0.35;;;27.20;96.10;;;;;;5064382;28;20052;-68
2021/12/01 07:15:34;;;;;;;0.75;0.70;;;27.10;96.30;;;;;;5070858;28;20085;-70
2021/12/01 07:18:01;;;;;;;1.15;0.82;;;26.90;96.70;;;;;;5070528;28;20033;-69
2021/12/01 07:20:28;;;;;;;1.92;0.90;;;26.80;97.30;;;;;;5061536;28;20020;-69
2021/12/01 07:22:55;;;;;;;1.20;0.45;;;26.70;97.90;;;;;;5065463;28;20016;-69
2021/12/01 07:25:22;;;;;;;0.68;0.50;;;26.50;98.30;;;;;;5064958;28;20751;-74
2021/12/01 07:27:49;;;;;;;1.17;0.60;;;26.30;98.80;;;;;;5066148;28;20048;-72
2021/12/01 07:30:16;;;;;;;0.50;0.50;;;26.10;98.90;;;;;;5060675;28;20028;-72
2021/12/01 07:32:44;;;;;;;1.02;0.45;;;26.10;98.90;;;;;;5064856;28;20032;-70
2021/12/01 07:35:11;;;;;;;1.00;0.43;;;26.00;99.30;;;;;;5062639;28;20701;-69
2021/12/01 07:37:38;;;;;;;0.40;0.40;;;25.90;99.50;;;;;;5058716;28;20039;-68
2021/12/01 07:40:06;;;;;;;2.08;0.47;;;25.80;99.90;;;;;;5060864;28;20045;-68
2021/12/01 07:42:33;;;;;;;1.83;0.55;;;25.80;99.90;;;;;;5063912;28;21664;-71
2021/12/01 07:45:00;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;5064395;28;20096;-69
2021/12/01 07:47:27;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5053179;28;20033;-68
2021/12/01 07:49:54;;;;;;;0.88;0.50;;;25.40;99.90;;;;;;5065815;28;20089;-68
2021/12/01 07:52:21;;;;;;;1.20;0.47;;;25.30;99.90;;;;;;5046934;28;20473;-68
2021/12/01 07:54:49;;;;;;;0.90;0.60;;;25.20;99.90;;;;;;5062641;28;20051;-69
2021/12/01 07:57:16;;;;;;;0.57;0.40;;;25.00;99.90;;;;;;5064923;28;20094;-69
2021/12/01 07:59:43;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5063284;28;20489;-67
2021/12/01 08:02:11;;;;;;;2.38;1.67;;;24.90;99.90;;;;;;5062074;28;20074;-71
2021/12/01 08:04:38;;;;;;;0.70;0.43;;;24.80;99.90;;;;;;5064671;28;20024;-69
2021/12/01 08:07:06;;;;;;;0.43;0.32;;;24.70;99.90;;;;;;5060682;28;20046;-69
2021/12/01 08:09:33;;;;;;;2.25;0.68;;;24.70;99.90;;;;;;5061323;28;20037;-68
2021/12/01 08:12:00;;;;;;;1.38;0.70;;;24.60;99.90;;;;;;5041519;28;20111;-71
2021/12/01 08:14:27;;;;;;;2.75;0.70;;;24.70;99.90;;;;;;5059867;28;20042;-68
2021/12/01 08:16:54;;;;;;;0.43;0.40;;;24.70;99.90;;;;;;5062859;28;20615;-69
2021/12/01 08:19:22;;;;;;;0.93;0.52;;;24.70;99.90;;;;;;5047603;28;20752;-68
2021/12/01 08:21:50;;;;;;;0.70;0.65;;;24.80;99.90;;;;;;5059456;28;20111;-67
2021/12/01 08:24:19;;;;;;;1.08;0.38;;;24.80;99.90;;;;;;5061009;28;20386;-69
2021/12/01 08:26:47;;;;;;;1.58;0.70;;;24.70;99.90;;;;;;5061006;28;20115;-70
2021/12/01 08:29:16;;;;;;;1.73;0.55;;;24.60;99.90;;;;;;5064283;28;20483;-70
2021/12/01 08:31:44;;;;;;;2.00;0.85;;;24.40;99.90;;;;;;5060537;28;20120;-69
2021/12/01 08:34:13;;;;;;;1.10;0.43;;;24.40;99.90;;;;;;5061428;28;20032;-68
2021/12/01 08:36:40;;;;;;;0.60;0.45;;;24.20;99.90;;;;;;5059658;28;20028;-68
2021/12/01 08:39:07;;;;;;;1.65;0.60;;;23.90;99.90;;;;;;5050310;28;20033;-68
2021/12/01 08:41:35;;;;;;;1.15;0.63;;;23.90;99.90;;;;;;5066290;28;20547;-70
2021/12/01 08:44:02;;;;;;;3.25;1.17;;;23.90;99.90;;;;;;5060371;28;20123;-68
2021/12/01 08:46:29;;;;;;;1.40;1.10;;;23.80;99.90;;;;;;5063260;28;20111;-69
2021/12/01 08:48:58;;;;;;;4.20;1.20;;;23.70;99.90;;;;;;5066741;28;20147;-68
2021/12/01 08:51:27;;;;;;;3.67;0.88;;;23.60;99.90;;;;;;5069019;28;20032;-66
2021/12/01 08:53:54;;;;;;;1.33;0.70;;;23.50;99.90;;;;;;5069229;28;20119;-74
2021/12/01 08:56:21;;;;;;;1.65;0.60;;;23.40;99.90;;;;;;5066803;28;20040;-74
2021/12/01 08:58:49;;;;;;;0.65;0.50;;;23.30;99.90;;;;;;5060295;28;20028;-69
2021/12/01 09:01:16;;;;;;;4.30;2.30;;;23.30;99.90;;;;;;5061802;28;20409;-68
2021/12/01 09:03:43;;;;;;;3.97;2.70;;;23.10;99.90;;;;;;5063743;28;20020;-74
2021/12/01 09:06:11;;;;;;;3.60;2.40;;;23.10;99.90;;;;;;5046136;28;20131;-74
2021/12/01 09:08:39;;;;;;;3.33;1.33;;;23.00;99.90;;;;;;5064391;28;20032;-73
2021/12/01 09:11:07;;;;;;;0.68;0.60;;;22.90;99.90;;;;;;5060860;28;20546;-72
2021/12/01 09:13:36;;;;;;;3.63;1.15;;;22.80;99.90;;;;;;5060237;28;20063;-70
2021/12/01 09:16:03;;;;;;;1.52;1.13;;;22.70;99.90;;;;;;5062900;28;20139;-72
2021/12/01 09:18:31;;;;;;;2.25;1.40;;;22.60;99.90;;;;;;5064179;28;20021;-74
2021/12/01 09:21:00;;;;;;;2.45;0.80;;;22.40;99.90;;;;;;5063130;28;20038;-70
2021/12/01 09:23:27;;;;;;;2.88;0.52;;;22.50;99.90;;;;;;5060288;28;20024;-70
2021/12/01 09:25:55;;;;;;;1.90;0.68;;;22.40;99.90;;;;;;5062494;28;20729;-68
2021/12/01 09:28:23;;;;;;;2.22;0.77;;;22.30;99.90;;;;;;5047814;28;20080;-70
2021/12/01 09:30:53;;;;;;;2.10;0.90;;;22.30;99.90;;;;;;5064843;28;20172;-71
2021/12/01 09:33:21;;;;;;;2.15;1.50;;;22.30;99.90;;;;;;5064986;28;20056;-72
2021/12/01 09:35:48;;;;;;;1.52;1.23;;;22.20;99.90;;;;;;5065264;28;20163;-71
2021/12/01 09:38:17;;;;;;;1.13;0.68;;;22.20;99.90;;;;;;5066131;28;20071;-67
2021/12/01 09:40:51;;;;;;;2.10;1.48;;;22.10;99.90;;;;;;5065169;28;20097;-66
2021/12/01 09:43:22;;;;;;;1.85;1.58;;;22.00;99.90;;;;;;5066982;28;20077;-68
2021/12/01 09:45:50;;;;;;;2.55;1.02;;;22.00;99.90;;;;;;5064669;28;20032;-69
2021/12/01 09:48:17;;;;;;;0.52;0.52;;;21.90;99.90;;;;;;5050022;28;20050;-70
2021/12/01 09:50:45;;;;;;;1.33;0.85;;;21.80;99.90;;;;;;5064634;28;20028;-70
2021/12/01 09:53:12;;;;;;;0.95;0.65;;;21.90;99.90;;;;;;5064873;28;20550;-71
2021/12/01 09:55:40;;;;;;;0.80;0.63;;;21.80;99.90;;;;;;5064756;28;20043;-69
2021/12/01 09:58:11;;;;;;;1.20;0.80;;;21.80;99.90;;;;;;5064572;28;20035;-69
2021/12/01 10:00:46;;;;;;;1.75;0.50;;;21.80;99.90;;;;;;5044644;28;20498;-69
2021/12/01 10:03:13;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5062689;28;20106;-71
2021/12/01 10:06:07;;;;;;;2.50;0.70;;;21.80;99.90;;;;;;5064103;28;20127;-73
2021/12/01 10:08:36;;;;;;;0.85;0.60;;;21.70;99.90;;;;;;5062937;28;20031;-70
2021/12/01 10:11:07;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5062985;28;20016;-70
2021/12/01 10:13:37;;;;;;;0.95;0.57;;;21.50;99.90;;;;;;5064301;28;20051;-71
2021/12/01 10:16:08;;;;;;;1.70;0.60;;;21.50;99.90;;;;;;5064230;28;20113;-69
2021/12/01 10:18:40;;;;;;;0.80;0.60;;;21.50;99.90;;;;;;5052164;28;20021;-69
2021/12/01 10:21:17;;;;;;;2.37;0.70;;;21.30;99.90;;;;;;5063061;28;20265;-68
2021/12/01 10:23:57;;;;;;;1.25;0.60;;;21.30;99.90;;;;;;5061777;28;20025;-71
2021/12/01 10:26:26;;;;;;;0.80;0.50;;;21.20;99.90;;;;;;5073905;23;20024;-67
2021/12/01 10:28:59;;;;;;;1.05;0.52;;;21.20;99.90;;;;;;5056992;28;20032;-69
2021/12/01 10:31:45;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5054068;28;20024;-67
2021/12/01 10:34:19;;;;;;;1.10;0.60;;;21.10;99.90;;;;;;5057705;28;20032;-67
2021/12/01 10:36:49;;;;;;;2.83;1.00;;;21.10;99.90;;;;;;5060075;28;20465;-69
2021/12/01 10:39:17;;;;;;;1.42;0.65;;;21.20;99.90;;;;;;5058995;28;20016;-69
2021/12/01 10:41:45;;;;;;;1.17;0.80;;;21.20;99.90;;;;;;5057445;28;20025;-68
2021/12/01 10:44:16;;;;;;;0.93;0.80;;;21.00;99.90;;;;;;5057452;28;20017;-69
2021/12/01 10:46:52;;;;;;;4.10;0.60;;;21.00;99.90;;;;;;5054403;28;20395;-67
2021/12/01 10:49:42;;;;;;;2.72;0.50;;;21.00;99.90;;;;;;5057704;28;20040;-69
2021/12/01 10:52:37;;;;;;;1.63;0.80;;;20.90;99.90;;;;;;5054939;28;20135;-70
2021/12/01 10:55:09;;;;;;;1.77;0.70;;;20.80;99.90;;;;;;5056484;28;20495;-70
2021/12/01 10:57:47;;;;;;;0.98;0.70;;;20.90;99.90;;;;;;5058259;28;20032;-66
2021/12/01 11:00:26;;;;;;;2.75;0.68;;;20.80;99.90;;;;;;5058184;28;20507;-65
2021/12/01 11:03:04;;;;;;;1.77;0.50;;;20.80;99.90;;;;;;5044220;28;20031;-68
2021/12/01 11:05:33;;;;;;;1.70;0.70;;;20.80;99.90;;;;;;5043739;28;20017;-68
2021/12/01 11:08:30;;;;;;;0.73;0.70;;;20.80;99.90;;;;;;5059153;28;20149;-68
2021/12/01 11:11:10;;;;;;;1.42;0.57;;;20.70;99.90;;;;;;5040763;28;20032;-65
2021/12/01 11:13:41;;;;;;;1.13;0.50;;;20.80;99.90;;;;;;5057731;28;20090;-66
2021/12/01 11:16:12;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5059309;28;20017;-68
2021/12/01 11:18:53;;;;;;;1.63;0.70;;;20.60;99.90;;;;;;5061654;28;20052;-69
2021/12/01 11:21:24;;;;;;;3.65;0.73;;;20.60;99.90;;;;;;5060685;28;20442;-69
2021/12/01 11:23:59;;;;;;;0.80;0.55;;;20.70;99.90;;;;;;5057891;28;20032;-68
2021/12/01 11:26:29;;;;;;;1.00;0.50;;;20.50;99.90;;;;;;5055402;28;20021;-69
2021/12/01 11:29:08;;;;;;;1.10;0.50;;;20.50;99.90;;;;;;5057887;28;20128;-68
2021/12/01 11:31:46;;;;;;;2.80;0.80;;;20.40;99.90;;;;;;5058591;28;20044;-68
2021/12/01 11:34:16;;;;;;;1.52;0.70;;;20.40;99.90;;;;;;5059559;28;20066;-69
2021/12/01 11:36:49;;;;;;;2.05;0.65;;;20.40;99.90;;;;;;5054706;28;20070;-69
2021/12/01 11:39:25;;;;;;;2.03;0.70;;;20.40;99.90;;;;;;5038222;28;20052;-66
2021/12/01 11:41:56;;;;;;;3.30;1.27;;;20.40;99.90;;;;;;5059289;28;20016;-72
2021/12/01 11:44:29;;;;;;;7.13;1.60;;;20.40;99.90;;;;;;5058683;28;20852;-70
2021/12/01 11:46:59;;;;;;;2.47;1.30;;;20.40;99.90;;;;;;5062606;28;20032;-67
2021/12/01 11:49:28;;;;;;;4.55;1.63;;;20.50;99.90;;;;;;5060803;28;20029;-70
2021/12/01 11:52:04;;;;;;;2.65;1.00;;;20.50;99.90;;;;;;5058435;28;20035;-67
2021/12/01 11:54:31;;;;;;;1.48;0.88;;;20.60;99.90;;;;;;5057866;28;20025;-68
2021/12/01 11:57:02;;;;;;;2.13;1.23;;;20.70;99.90;;;;;;5058753;28;20116;-66
2021/12/01 11:59:49;;;;;;;5.22;2.42;;;20.70;99.90;;;;;;5059935;28;20107;-69
2021/12/01 12:02:16;;;;;;;4.55;1.92;;;20.70;99.90;;;;;;5062865;28;20028;-69
2021/12/01 12:04:52;;;;;;;2.72;2.13;;;20.70;99.90;;;;;;5060317;28;20033;-67
2021/12/01 12:07:32;;;;;;;2.47;1.45;;;20.60;99.90;;;;;;5061310;28;20025;-69
2021/12/01 12:10:19;;;;;;;2.05;0.93;;;20.40;99.90;;;;;;5058115;28;20032;-67
2021/12/01 12:13:02;;;;;;;3.08;1.73;;;20.40;99.90;;;;;;5059886;28;20512;-70
2021/12/01 12:15:45;;;;;;;3.00;2.25;;;20.20;99.90;;;;;;5059504;28;20056;-66
2021/12/01 12:18:33;;;;;;;4.47;2.38;;;20.10;99.90;;;;;;5062409;28;20024;-67
2021/12/01 12:21:27;;;;;;;2.58;1.85;;;20.00;99.90;;;;;;5060219;28;20126;-71
2021/12/01 12:24:05;;;;;;;2.38;0.90;;;20.00;99.90;;;;;;5057850;28;20074;-69
2021/12/01 12:26:44;;;;;;;6.38;3.10;;;20.00;99.90;;;;;;5065874;28;20040;-67
2021/12/01 12:29:15;;;;;;;4.70;2.45;;;19.90;99.90;;;;;;5049941;28;20467;-68
2021/12/01 12:31:45;;;;;;;3.08;2.60;;;19.80;99.90;;;;;;5068700;28;20542;-68
2021/12/01 12:34:21;;;;;;;5.45;3.75;;;19.80;99.90;;;;;;5069591;28;20035;-68
2021/12/01 12:36:55;;;;;;;2.50;1.95;;;19.80;99.90;;;;;;5068469;28;20440;-68
2021/12/01 12:39:43;;;;;;;2.88;1.80;;;19.70;99.90;;;;;;5069857;28;20031;-68
2021/12/01 12:42:12;;;;;;;3.42;2.80;;;19.70;99.90;;;;;;5069059;28;20399;-70
2021/12/01 12:44:45;;;;;;;3.17;1.38;;;19.70;99.90;;;;;;5069207;28;20020;-68
2021/12/01 12:47:24;;;;;;;2.13;1.70;;;19.70;99.90;;;;;;5065769;28;20020;-67
2021/12/01 12:50:01;;;;;;;4.18;3.78;;;19.70;99.90;;;;;;5048742;28;20772;-68
2021/12/01 12:52:30;;;;;;;11.63;9.23;;;19.60;99.90;;;;;;5052871;28;20028;-68
2021/12/01 12:55:27;;;;;;;5.22;2.92;;;19.40;99.90;;;;;;5068095;28;20082;-69
2021/12/01 12:58:00;;;;;;;6.78;3.35;;;19.30;99.90;;;;;;5063084;28;20178;-67
2021/12/01 13:00:36;;;;;;;4.00;2.25;;;19.20;99.90;;;;;;5066753;28;20664;-70
2021/12/01 13:03:22;;;;;;;4.65;2.92;;;19.10;99.90;;;;;;5068407;28;20024;-68
2021/12/01 13:05:51;;;;;;;5.75;5.15;;;19.00;99.90;;;;;;5070372;28;20120;-70
2021/12/01 13:08:41;;;;;;;2.38;1.38;;;19.00;99.90;;;;;;5066217;28;20103;-69
2021/12/01 13:11:26;;;;;;;2.70;1.35;;;18.90;99.90;;;;;;5068833;28;20054;-67