Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:11;;;;;;;2.05;1.75;;;;;;;;;;4882358;29;20218;-91
2021/08/22 00:02:39;;;;;;;1.73;1.63;;;;;;;;;;4881971;29;20224;-89
2021/08/22 00:05:09;;;;;;;2.15;2.05;;;;;;;;;;4882371;29;20382;-92
2021/08/22 00:07:36;;;;;;;2.25;2.05;;;;;;;;;;4882248;29;20196;-90
2021/08/22 00:10:05;;;;;;;1.88;1.77;;;;;;;;;;4881745;29;20228;-90
2021/08/22 00:12:32;;;;;;;2.13;1.92;;;;;;;;;;4881947;29;20597;-90
2021/08/22 00:15:00;;;;;;;1.92;1.83;;;;;;;;;;4881894;29;20228;-90
2021/08/22 00:17:27;;;;;;;1.60;1.50;;;;;;;;;;4882054;29;20199;-89
2021/08/22 00:19:55;;;;;;;1.63;1.52;;;;;;;;;;4882002;29;20188;-91
2021/08/22 00:22:23;;;;;;;1.70;1.60;;;;;;;;;;4882088;29;20232;-91
2021/08/22 00:24:51;;;;;;;1.77;1.67;;;;;;;;;;4882108;29;20195;-91
2021/08/22 00:27:18;;;;;;;3.10;1.80;;;;;;;;;;4881802;29;20188;-91
2021/08/22 00:29:46;;;;;;;2.63;1.75;;;;;;;;;;4881222;29;20223;-90
2021/08/22 00:32:13;;;;;;;2.17;2.08;;;;;;;;;;4881422;29;20623;-90
2021/08/22 00:34:41;;;;;;;2.30;2.10;;;;;;;;;;4881901;29;20189;-91
2021/08/22 00:37:10;;;;;;;2.38;2.00;;;;;;;;;;4881576;29;20571;-91
2021/08/22 00:39:39;;;;;;;2.30;2.10;;;;;;;;;;4881479;29;20270;-90
2021/08/22 00:42:07;;;;;;;1.90;1.80;;;;;;;;;;4881409;29;20307;-91
2021/08/22 00:44:35;;;;;;;1.60;1.50;;;;;;;;;;4881155;29;20208;-90
2021/08/22 00:47:03;;;;;;;5.80;2.20;;;;;;;;;;4881605;29;20184;-91
2021/08/22 00:49:31;;;;;;;1.77;1.67;;;;;;;;;;4881520;29;20212;-91
2021/08/22 00:51:59;;;;;;;1.88;1.77;;;;;;;;;;4880294;29;20266;-91
2021/08/22 00:54:27;;;;;;;1.65;1.55;;;;;;;;;;4881423;29;20196;-91
2021/08/22 00:56:56;;;;;;;2.83;1.50;;;;;;;;;;4881625;29;20208;-90
2021/08/22 00:59:24;;;;;;;1.58;1.50;;;;;;;;;;4880795;29;20189;-91
2021/08/22 01:01:54;;;;;;;1.73;1.63;;;;;;;;;;4881409;29;20235;-91
2021/08/22 01:04:26;;;;;;;1.48;1.38;;;;;;;;;;4881469;29;20193;-91
2021/08/22 01:07:00;;;;;;;2.00;1.65;;;;;;;;;;4881514;29;20208;-91
2021/08/22 01:09:32;;;;;;;1.50;1.40;;;;;;;;;;4881156;29;20193;-91
2021/08/22 01:12:06;;;;;;;1.23;1.23;;;;;;;;;;4880952;29;20224;-91
2021/08/22 01:14:38;;;;;;;1.35;1.27;;;;;;;;;;4881000;29;20240;-91
2021/08/22 01:17:07;;;;;;;1.30;1.23;;;;;;;;;;4881594;29;20661;-92
2021/08/22 01:19:49;;;;;;;1.10;1.10;;;;;;;;;;4880956;29;20180;-92
2021/08/22 01:22:18;;;;;;;1.23;1.23;;;;;;;;;;4881064;29;20253;-89
2021/08/22 01:24:46;;;;;;;1.40;1.30;;;;;;;;;;4880917;29;20194;-91
2021/08/22 01:27:17;;;;;;;1.10;1.00;;;;;;;;;;4881037;29;20340;-91
2021/08/22 01:29:50;;;;;;;1.30;1.20;;;;;;;;;;4880958;29;20275;-92
2021/08/22 01:32:17;;;;;;;1.20;1.13;;;;;;;;;;4880484;29;20710;-90
2021/08/22 01:34:47;;;;;;;1.00;1.00;;;;;;;;;;4880700;29;20207;-91
2021/08/22 01:37:15;;;;;;;1.05;1.05;;;;;;;;;;4880954;29;20200;-91
2021/08/22 01:39:43;;;;;;;1.38;1.27;;;;;;;;;;4880456;29;20662;-90
2021/08/22 01:42:11;;;;;;;1.30;1.20;;;;;;;;;;4880405;29;20652;-90
2021/08/22 01:44:40;;;;;;;1.20;1.20;;;;;;;;;;4880535;29;20215;-89
2021/08/22 01:47:09;;;;;;;1.55;1.45;;;;;;;;;;4880512;29;20192;-89
2021/08/22 01:49:36;;;;;;;1.70;1.60;;;;;;;;;;4880339;29;20207;-90
2021/08/22 01:52:07;;;;;;;1.88;1.77;;;;;;;;;;4880000;29;20234;-89
2021/08/22 01:54:36;;;;;;;1.85;1.75;;;;;;;;;;4880712;29;20200;-90
2021/08/22 01:57:05;;;;;;;1.30;1.20;;;;;;;;;;4880224;29;20636;-89
2021/08/22 01:59:36;;;;;;;2.00;1.90;;;;;;;;;;4879895;29;20207;-90
2021/08/22 02:02:04;;;;;;;2.03;1.90;;;;;;;;;;4869666;29;20311;-91
2021/08/22 02:04:37;;;;;;;1.60;1.50;;;;;;;;;;4861757;29;20196;-91
2021/08/22 02:07:11;;;;;;;1.70;1.60;;;;;;;;;;4861675;29;20180;-90
2021/08/22 02:09:46;;;;;;;2.17;2.08;;;;;;;;;;4861568;29;20196;-90
2021/08/22 02:12:18;;;;;;;2.35;1.60;;;;;;;;;;4877520;29;20239;-91
2021/08/22 02:14:53;;;;;;;1.80;1.70;;;;;;;;;;4879491;29;20718;-91
2021/08/22 02:17:23;;;;;;;1.85;1.75;;;;;;;;;;4878605;29;20223;-90
2021/08/22 02:19:53;;;;;;;1.60;1.50;;;;;;;;;;4879707;29;20259;-90
2021/08/22 02:22:22;;;;;;;1.52;1.42;;;;;;;;;;4880004;29;20616;-90
2021/08/22 02:24:52;;;;;;;1.60;1.50;;;;;;;;;;4879700;29;20654;-90
2021/08/22 02:27:19;;;;;;;1.90;1.80;;;;;;;;;;4879868;29;20196;-90
2021/08/22 02:29:49;;;;;;;1.85;1.75;;;;;;;;;;4879798;29;20204;-91
2021/08/22 02:32:17;;;;;;;1.55;1.45;;;;;;;;;;4879802;29;20233;-90
2021/08/22 02:34:44;;;;;;;1.70;1.60;;;;;;;;;;4879757;29;20196;-91
2021/08/22 02:37:11;;;;;;;1.50;1.40;;;;;;;;;;4879538;29;20204;-90
2021/08/22 02:39:40;;;;;;;2.10;2.00;;;;;;;;;;4879633;29;20203;-90
2021/08/22 02:42:09;;;;;;;2.10;2.00;;;;;;;;;;4879390;29;20239;-91
2021/08/22 02:44:36;;;;;;;1.90;1.80;;;;;;;;;;4879439;29;20559;-90
2021/08/22 02:47:04;;;;;;;2.47;1.95;;;;;;;;;;4879464;29;20195;-91
2021/08/22 02:49:31;;;;;;;1.95;1.75;;;;;;;;;;4879786;29;20565;-91
2021/08/22 02:51:59;;;;;;;1.70;1.60;;;;;;;;;;4879257;29;20243;-90
2021/08/22 02:54:26;;;;;;;1.95;1.85;;;;;;;;;;4879516;29;20204;-91
2021/08/22 02:56:55;;;;;;;3.75;2.22;;;;;;;;;;4878986;29;20195;-91
2021/08/22 02:59:23;;;;;;;2.20;2.00;;;;;;;;;;4879804;29;20195;-92
2021/08/22 03:01:50;;;;;;;2.35;2.25;;;;;;;;;;4879654;29;20231;-91
2021/08/22 03:04:18;;;;;;;2.03;1.88;;;;;;;;;;4879764;29;20214;-89
2021/08/22 03:06:45;;;;;;;1.98;1.88;;;;;;;;;;4879181;29;20208;-91
2021/08/22 03:09:13;;;;;;;2.53;2.33;;;;;;;;;;4879799;29;20283;-93
2021/08/22 03:11:41;;;;;;;2.17;1.88;;;;;;;;;;4879768;29;20248;-92
2021/08/22 03:14:10;;;;;;;2.60;2.40;;;;;;;;;;4879040;29;20588;-92
2021/08/22 03:16:38;;;;;;;2.75;2.55;;;;;;;;;;4879531;29;20204;-91
2021/08/22 03:19:05;;;;;;;2.47;2.28;;;;;;;;;;4869044;29;20215;-90
2021/08/22 03:21:33;;;;;;;2.20;2.05;;;;;;;;;;4859435;29;20317;-91
2021/08/22 03:24:01;;;;;;;2.10;1.98;;;;;;;;;;4859621;29;20209;-90
2021/08/22 03:26:28;;;;;;;2.50;2.30;;;;;;;;;;4878254;29;20207;-90
2021/08/22 03:28:56;;;;;;;1.70;1.60;;;;;;;;;;4872843;29;20590;-91
2021/08/22 03:31:25;;;;;;;1.58;1.48;;;;;;;;;;4860188;29;20228;-91
2021/08/22 03:33:53;;;;;;;1.63;1.52;;;;;;;;;;4860154;29;20232;-90
2021/08/22 03:36:22;;;;;;;2.22;2.05;;;;;;;;;;4860360;29;20185;-90
2021/08/22 03:38:50;;;;;;;1.75;1.65;;;;;;;;;;4860521;29;20207;-91
2021/08/22 03:41:18;;;;;;;1.92;1.73;;;;;;;;;;4858231;29;20213;-91
2021/08/22 03:43:45;;;;;;;1.90;1.80;;;;;;;;;;4859365;29;20228;-92
2021/08/22 03:46:13;;;;;;;2.72;2.53;;;;;;;;;;4860199;29;20208;-91
2021/08/22 03:48:42;;;;;;;2.85;2.65;;;;;;;;;;4861149;29;20232;-89
2021/08/22 03:51:09;;;;;;;1.98;1.85;;;;;;;;;;4861253;29;20219;-90
2021/08/22 03:53:37;;;;;;;2.75;2.55;;;;;;;;;;4861127;29;20220;-90
2021/08/22 03:56:16;;;;;;;3.28;2.97;;;;;;;;;;4871027;29;20210;-90
2021/08/22 03:58:48;;;;;;;3.50;2.88;;;;;;;;;;4878723;29;20582;-89
2021/08/22 04:01:16;;;;;;;3.83;3.53;;;;;;;;;;4877963;29;20203;-89
2021/08/22 04:03:45;;;;;;;3.17;2.95;;;;;;;;;;4877824;29;20230;-89
2021/08/22 04:06:14;;;;;;;3.25;3.05;;;;;;;;;;4878306;29;20210;-89
2021/08/22 04:08:42;;;;;;;3.42;3.13;;;;;;;;;;4878044;29;20200;-89
2021/08/22 04:11:12;;;;;;;3.25;2.47;;;;;;;;;;4878408;29;20186;-89
2021/08/22 04:13:39;;;;;;;2.55;2.35;;;;;;;;;;4878579;29;20262;-88
2021/08/22 04:16:07;;;;;;;2.70;2.50;;;;;;;;;;4879302;29;20214;-90
2021/08/22 04:18:41;;;;;;;2.88;2.67;;;;;;;;;;4878812;29;20191;-89
2021/08/22 04:21:10;;;;;;;3.58;2.60;;;;;;;;;;4878851;29;20199;-89
2021/08/22 04:23:39;;;;;;;3.35;3.08;;;;;;;;;;4878841;29;20246;-89
2021/08/22 04:26:09;;;;;;;2.63;2.42;;;;;;;;;;4878796;29;20211;-89
2021/08/22 04:28:38;;;;;;;2.03;1.92;;;;;;;;;;4878496;29;20666;-89
2021/08/22 04:31:06;;;;;;;2.60;2.40;;;;;;;;;;4878511;29;20196;-90
2021/08/22 04:33:42;;;;;;;2.72;2.53;;;;;;;;;;4878444;29;20699;-89
2021/08/22 04:36:13;;;;;;;3.42;3.13;;;;;;;;;;4878308;29;20221;-89
2021/08/22 04:38:41;;;;;;;2.20;2.10;;;;;;;;;;4878329;29;20538;-89
2021/08/22 04:41:16;;;;;;;1.90;1.80;;;;;;;;;;4881658;29;20188;-88
2021/08/22 04:43:43;;;;;;;2.20;2.10;;;;;;;;;;4881799;29;20226;-89
2021/08/22 04:46:11;;;;;;;2.97;1.88;;;;;;;;;;4881864;29;20188;-89
2021/08/22 04:48:45;;;;;;;6.72;2.38;;;;;;;;;;4881855;29;20188;-89
2021/08/22 04:51:15;;;;;;;2.20;2.10;;;;;;;;;;4881684;29;20214;-89
2021/08/22 04:53:44;;;;;;;2.75;2.55;;;;;;;;;;4881712;29;20607;-90
2021/08/22 04:56:14;;;;;;;3.67;3.38;;;;;;;;;;4881647;29;20194;-89
2021/08/22 04:58:41;;;;;;;3.05;2.85;;;;;;;;;;4881810;29;20279;-88
2021/08/22 05:01:09;;;;;;;2.25;2.15;;;;;;;;;;4881759;29;20208;-90
2021/08/22 05:03:43;;;;;;;2.28;2.15;;;;;;;;;;4881711;29;20234;-89
2021/08/22 05:06:14;;;;;;;1.75;1.65;;;;;;;;;;4881751;29;20271;-90
2021/08/22 05:08:51;;;;;;;4.75;2.83;;;;;;;;;;4881914;29;20282;-90
2021/08/22 05:11:18;;;;;;;3.42;1.70;;;;;;;;;;4881575;29;20206;-89
2021/08/22 05:13:46;;;;;;;1.60;1.50;;;;;;;;;;4881065;29;20243;-86
2021/08/22 05:16:13;;;;;;;1.65;1.55;;;;;;;;;;4880798;29;20290;-87
2021/08/22 05:18:42;;;;;;;3.22;2.92;;;;;;;;;;4881293;29;20207;-86
2021/08/22 05:21:10;;;;;;;2.65;2.45;;;;;;;;;;4880586;29;20290;-85
2021/08/22 05:23:39;;;;;;;1.73;1.52;;;;;;;;;;4880861;29;20227;-86
2021/08/22 05:26:07;;;;;;;1.58;1.48;;;;;;;;;;4881620;29;20211;-86
2021/08/22 05:28:34;;;;;;;1.70;1.60;;;;;;;;;;4880840;29;20212;-85
2021/08/22 05:31:02;;;;;;;2.00;1.90;;;;;;;;;;4877333;29;20218;-85
2021/08/22 05:33:30;;;;;;;3.15;2.45;;;;;;;;;;4881046;29;20619;-86
2021/08/22 05:35:57;;;;;;;1.60;1.50;;;;;;;;;;4880020;29;20212;-86
2021/08/22 05:38:26;;;;;;;1.83;1.63;;;;;;;;;;4880773;29;20189;-85
2021/08/22 05:40:55;;;;;;;2.63;2.42;;;;;;;;;;4869666;29;20212;-87
2021/08/22 05:43:22;;;;;;;1.23;1.23;;;;;;;;;;4862060;29;20240;-85
2021/08/22 05:45:49;;;;;;;2.30;2.20;;;;;;;;;;4861748;29;20215;-87
2021/08/22 05:48:17;;;;;;;2.47;2.30;;;;;;;;;;4862142;29;20203;-86
2021/08/22 05:50:45;;;;;;;4.10;2.65;;;;;;;;;;4861122;29;20209;-85
2021/08/22 05:53:12;;;;;;;2.92;2.63;;;;;;;;;;4861340;29;20236;-86
2021/08/22 05:55:40;;;;;;;3.50;3.20;;;;;;;;;;4861471;29;20219;-86
2021/08/22 05:58:08;;;;;;;2.40;2.30;;;;;;;;;;4861845;29;20209;-86
2021/08/22 06:00:38;;;;;;;1.83;1.73;;;;;;;;;;4870353;29;20208;-86
2021/08/22 06:03:06;;;;;;;1.83;1.73;;;;;;;;;;4880396;29;20228;-86
2021/08/22 06:05:33;;;;;;;1.70;1.60;;;;;;;;;;4880185;29;20697;-89
2021/08/22 06:08:00;;;;;;;1.90;1.80;;;;;;;;;;4879984;29;20202;-85
2021/08/22 06:10:28;;;;;;;1.80;1.70;;;;;;;;;;4880160;29;20208;-85
2021/08/22 06:12:55;;;;;;;2.00;1.90;;;;;;;;;;4879544;29;20232;-88
2021/08/22 06:15:24;;;;;;;2.05;1.60;;;;;;;;;;4879844;29;20204;-85
2021/08/22 06:17:52;;;;;;;1.42;1.38;;;;;;;;;;4880074;29;20275;-86
2021/08/22 06:20:19;;;;;;;1.90;1.80;;;;;;;;;;4879877;29;20200;-86
2021/08/22 06:22:47;;;;;;;1.83;1.65;;;;;;;;;;4879588;29;20252;-86
2021/08/22 06:25:14;;;;;;;2.40;2.20;;;;;;;;;;4879911;29;20212;-86
2021/08/22 06:27:42;;;;;;;2.40;2.28;;;;;;;;;;4879526;29;20207;-86
2021/08/22 06:30:11;;;;;;;2.63;2.10;;;;;;;;;;4879359;29;20644;-87
2021/08/22 06:32:40;;;;;;;2.08;1.98;;;;;;;;;;4879568;29;20300;-86
2021/08/22 06:35:08;;;;;;;2.63;2.42;;;;;;;;;;4879611;29;20184;-86
2021/08/22 06:37:40;;;;;;;2.78;2.58;;;;;;;;;;4879580;29;20190;-85
2021/08/22 06:40:10;;;;;;;1.95;1.85;;;;;;;;;;4880103;29;20573;-85
2021/08/22 06:42:38;;;;;;;1.83;1.73;;;;;;;;;;4880455;29;20595;-85
2021/08/22 06:45:08;;;;;;;1.83;1.73;;;;;;;;;;4880494;29;20195;-84
2021/08/22 06:47:39;;;;;;;1.85;1.75;;;;;;;;;;4880044;29;20184;-84
2021/08/22 06:50:08;;;;;;;2.00;1.83;;;;;;;;;;4880169;29;20816;-85
2021/08/22 06:52:36;;;;;;;2.10;2.00;;;;;;;;;;4879674;29;20227;-85
2021/08/22 06:55:05;;;;;;;2.65;2.30;;;;;;;;;;4880952;29;20228;-84
2021/08/22 06:57:32;;;;;;;2.28;2.10;;;;;;;;;;4880341;29;20184;-84
2021/08/22 07:00:00;;;;;;;5.10;2.92;;;;;;;;;;4881043;29;20204;-84
2021/08/22 07:02:28;;;;;;;2.30;2.20;;;;;;;;;;4879935;29;20737;-85
2021/08/22 07:04:57;;;;;;;3.33;3.10;;;;;;;;;;4880376;29;20188;-84
2021/08/22 07:07:25;;;;;;;2.70;2.50;;;;;;;;;;4880326;29;20222;-85
2021/08/22 07:09:53;;;;;;;2.65;2.25;;;;;;;;;;4879395;29;20211;-85
2021/08/22 07:12:21;;;;;;;2.83;2.63;;;;;;;;;;4881665;29;20227;-86
2021/08/22 07:14:48;;;;;;;2.47;2.33;;;;;;;;;;4881639;29;20338;-83
2021/08/22 07:17:20;;;;;;;3.00;2.80;;;;;;;;;;4881213;29;20211;-85
2021/08/22 07:19:48;;;;;;;2.13;2.03;;;;;;;;;;4879515;29;20211;-84
2021/08/22 07:22:18;;;;;;;2.80;2.60;;;;;;;;;;4880013;29;20599;-84
2021/08/22 07:24:48;;;;;;;2.78;2.58;;;;;;;;;;4879399;29;20188;-84
2021/08/22 07:27:16;;;;;;;2.13;2.03;;;;;;;;;;4879341;29;20255;-84
2021/08/22 07:29:46;;;;;;;1.90;1.80;;;;;;;;;;4879292;29;20563;-84
2021/08/22 07:32:14;;;;;;;2.33;2.05;;;;;;;;;;4879422;29;20230;-84
2021/08/22 07:34:41;;;;;;;2.60;2.40;;;;;;;;;;4877996;29;20711;-84
2021/08/22 07:37:10;;;;;;;2.15;2.00;;;;;;;;;;4878849;29;20204;-85
2021/08/22 07:39:40;;;;;;;2.47;2.28;;;;;;;;;;4879490;29;20287;-84
2021/08/22 07:42:07;;;;;;;2.90;2.58;;;;;;;;;;4878854;29;20224;-85
2021/08/22 07:44:36;;;;;;;2.05;1.95;;;;;;;;;;4879428;29;20183;-85
2021/08/22 07:47:05;;;;;;;3.28;3.08;;;;;;;;;;4879355;29;20662;-86
2021/08/22 07:49:32;;;;;;;2.92;2.72;;;;;;;;;;4878380;29;20192;-87
2021/08/22 07:52:01;;;;;;;2.83;2.63;;;;;;;;;;4878520;29;20738;-86
2021/08/22 07:54:28;;;;;;;2.10;2.00;;;;;;;;;;4877561;29;20838;-86
2021/08/22 07:59:54;;;;;;;2.60;2.40;;;;;;;;;;4879582;29;20709;-86
2021/08/22 08:02:21;;;;;;;2.28;2.08;;;;;;;;;;4880068;29;20235;-86
2021/08/22 08:04:51;;;;;;;2.25;2.08;;;;;;;;;;4879438;29;20252;-85
2021/08/22 08:07:18;;;;;;;1.58;1.48;;;;;;;;;;4879229;29;20184;-85
2021/08/22 08:09:46;;;;;;;1.83;1.73;;;;;;;;;;4879331;29;20192;-86
2021/08/22 08:13:10;;;;;;;2.45;2.25;;;;;;;;;;4879974;29;20233;-87
2021/08/22 08:15:39;;;;;;;1.70;1.60;;;;;;;;;;4807751;29;20302;-86
2021/08/22 08:18:06;;;;;;;2.75;2.55;;;;;;;;;;4845658;29;20641;-87
2021/08/22 08:23:25;;;;;;;2.13;2.03;;;;;;;;;;4844861;29;20297;-86
2021/08/22 08:25:53;;;;;;;2.50;2.30;;;;;;;;;;4844956;29;20300;-87
2021/08/22 08:28:20;;;;;;;1.92;1.83;;;;;;;;;;4844877;29;20598;-85
2021/08/22 08:30:49;;;;;;;2.58;2.08;;;;;;;;;;4844024;29;20578;-87
2021/08/22 08:33:17;;;;;;;2.40;2.20;;;;;;;;;;4844705;29;20243;-87
2021/08/22 08:35:45;;;;;;;2.55;2.35;;;;;;;;;;4844485;29;20217;-87
2021/08/22 08:38:12;;;;;;;2.08;1.98;;;;;;;;;;4844667;29;20200;-90
2021/08/22 08:40:41;;;;;;;2.63;2.42;;;;;;;;;;4835403;29;20587;-88
2021/08/22 08:43:09;;;;;;;2.50;2.30;;;;;;;;;;4826149;29;20801;-90
2021/08/22 08:45:48;;;;;;;1.83;1.73;;;;;;;;;;4826421;29;20598;-88
2021/08/22 08:48:21;;;;;;;2.92;2.72;;;;;;;;;;4826145;29;20544;-89
2021/08/22 08:50:56;;;;;;;3.08;2.88;;;;;;;;;;4835999;29;20201;-87
2021/08/22 08:53:24;;;;;;;4.90;4.50;;;;;;;;;;4843402;29;20224;-86
2021/08/22 08:55:52;;;;;;;4.38;3.97;;;;;;;;;;4855936;29;20229;-85
2021/08/22 08:58:19;;;;;;;3.47;3.20;;;;;;;;;;4844209;29;20216;-86
2021/08/22 09:00:48;;;;;;;4.13;3.67;;;;;;;;;;4844303;29;20676;-87
2021/08/22 09:03:16;;;;;;;3.63;3.33;;;;;;;;;;4843913;29;20220;-87
2021/08/22 09:06:24;;;;;;;3.88;3.58;;;;;;;;;;4844171;29;20272;-85
2021/08/22 09:09:52;;;;;;;3.13;2.83;;;;;;;;;;4822526;29;20240;-84
2021/08/22 09:13:19;;;;;;;2.40;2.30;;;;;;;;;;4822972;29;20229;-84
2021/08/22 09:16:37;;;;;;;3.28;3.08;;;;;;;;;;4861292;29;20241;-86
2021/08/22 09:20:12;;;;;;;3.83;3.53;;;;;;;;;;4829538;29;20212;-85
2021/08/22 09:23:36;;;;;;;2.97;2.78;;;;;;;;;;4872877;29;20228;-86
2021/08/22 09:27:01;;;;;;;2.50;2.40;;;;;;;;;;4879971;29;20663;-86
2021/08/22 09:30:36;;;;;;;4.88;3.80;;;;;;;;;;4848954;29;20217;-85
2021/08/22 09:34:12;;;;;;;3.83;3.53;;;;;;;;;;4822645;29;20248;-85
2021/08/22 09:37:50;;;;;;;3.42;3.13;;;;;;;;;;4846126;29;20231;-85
2021/08/22 09:41:15;;;;;;;3.10;2.90;;;;;;;;;;4816871;29;20241;-89
2021/08/22 09:44:52;;;;;;;3.55;3.25;;;;;;;;;;4814303;29;20258;-87
2021/08/22 09:48:29;;;;;;;2.70;2.50;;;;;;;;;;4822539;29;20212;-86
2021/08/22 09:52:00;;;;;;;3.28;3.08;;;;;;;;;;4831000;29;20223;-86
2021/08/22 09:55:23;;;;;;;3.17;2.88;;;;;;;;;;4879981;29;20196;-84
2021/08/22 09:58:41;;;;;;;2.60;2.40;;;;;;;;;;4880293;29;20295;-85
2021/08/22 10:01:55;;;;;;;2.53;2.33;;;;;;;;;;4859871;29;20199;-85
2021/08/22 10:05:02;;;;;;;4.22;2.78;;;;;;;;;;4880104;29;20647;-85
2021/08/22 10:07:42;;;;;;;2.70;2.50;;;;;;;;;;4878067;29;20311;-85
2021/08/22 10:10:13;;;;;;;3.10;2.90;;;;;;;;;;4874597;29;20279;-85
2021/08/22 10:12:42;;;;;;;2.92;2.72;;;;;;;;;;4861771;29;20251;-85
2021/08/22 10:15:11;;;;;;;4.68;3.67;;;;;;;;;;4861603;29;20268;-83
2021/08/22 10:17:39;;;;;;;3.47;3.28;;;;;;;;;;4862094;29;20193;-84
2021/08/22 10:20:08;;;;;;;3.60;3.30;;;;;;;;;;4865956;29;20184;-85
2021/08/22 10:22:37;;;;;;;3.50;3.28;;;;;;;;;;4879953;29;20599;-85
2021/08/22 10:25:05;;;;;;;4.95;4.57;;;;;;;;;;4880149;29;20184;-85
2021/08/22 10:27:53;;;;;;;4.25;3.95;;;;;;;;;;4879765;29;20199;-89
2021/08/22 10:30:24;;;;;;;5.38;4.97;;;;;;;;;;4879199;29;20212;-85
2021/08/22 10:33:13;;;;;;;5.30;4.90;;;;;;;;;;4880220;29;20238;-85
2021/08/22 10:35:41;;;;;;;5.13;4.72;;;;;;;;;;4881305;29;20222;-86
2021/08/22 10:38:29;;;;;;;4.30;3.97;;;;;;;;;;4879500;29;20204;-85
2021/08/22 10:40:58;;;;;;;4.40;4.10;;;;;;;;;;4879953;29;20203;-85
2021/08/22 10:43:38;;;;;;;4.63;4.28;;;;;;;;;;4880026;29;20235;-85
2021/08/22 10:46:06;;;;;;;4.68;4.28;;;;;;;;;;4879642;29;20194;-85
2021/08/22 10:48:54;;;;;;;4.75;4.38;;;;;;;;;;4879641;29;20621;-85
2021/08/22 10:51:25;;;;;;;4.47;4.07;;;;;;;;;;4879686;29;20200;-84
2021/08/22 10:56:45;;;;;;;3.83;3.53;;;;;;;;;;4914346;29;20273;-80
2021/08/22 10:59:14;;;;;;;4.00;3.70;;;;;;;;;;4919077;29;20186;-80
2021/08/22 11:01:43;;;;;;;4.60;4.20;;;;;;;;;;4916989;29;20202;-82
2021/08/22 11:04:14;;;;;;;4.05;3.67;;;;;;;;;;4917543;29;20819;-82
2021/08/22 11:07:01;;;;;;;4.00;3.70;;;;;;;;;;4899209;29;20280;-82
2021/08/22 11:09:42;;;;;;;4.10;3.80;;;;;;;;;;4897634;29;20887;-81
2021/08/22 11:12:30;;;;;;;3.85;3.55;;;;;;;;;;4898839;29;20191;-81
2021/08/22 11:14:59;;;;;;;3.83;3.53;;;;;;;;;;4897970;29;20270;-80
2021/08/22 11:17:27;;;;;;;4.10;3.80;;;;;;;;;;4898273;29;20210;-82
2021/08/22 11:20:06;;;;;;;3.60;3.33;;;;;;;;;;4898602;29;20195;-81
2021/08/22 11:22:34;;;;;;;3.80;3.50;;;;;;;;;;4898182;29;20198;-82
2021/08/22 11:25:02;;;;;;;4.32;4.03;;;;;;;;;;4898899;29;20223;-82
2021/08/22 11:27:31;;;;;;;4.78;4.43;;;;;;;;;;4898724;29;20206;-82
2021/08/22 11:30:00;;;;;;;4.00;3.70;;;;;;;;;;4899257;29;20581;-81
2021/08/22 11:32:29;;;;;;;4.57;4.18;;;;;;;;;;4898517;29;20623;-81
2021/08/22 11:35:11;;;;;;;3.67;3.38;;;;;;;;;;4899417;29;20227;-84
2021/08/22 11:37:38;;;;;;;3.70;3.45;;;;;;;;;;4900276;29;20218;-85
2021/08/22 11:40:10;;;;;;;3.90;3.60;;;;;;;;;;4903301;29;20187;-84
2021/08/22 11:42:38;;;;;;;4.93;4.53;;;;;;;;;;4900893;29;20710;-83
2021/08/22 11:45:11;;;;;;;3.88;3.58;;;;;;;;;;4901231;29;20225;-82
2021/08/22 11:47:39;;;;;;;3.67;3.42;;;;;;;;;;4903379;29;20298;-81
2021/08/22 11:50:11;;;;;;;3.85;3.55;;;;;;;;;;4907532;29;20207;-83
2021/08/22 11:52:43;;;;;;;4.25;3.95;;;;;;;;;;4905697;29;20202;-83
2021/08/22 11:55:14;;;;;;;4.20;3.80;;;;;;;;;;4905554;29;20271;-81
2021/08/22 11:57:42;;;;;;;3.42;3.13;;;;;;;;;;4906332;29;20222;-80
2021/08/22 12:00:12;;;;;;;2.90;2.70;;;;;;;;;;4905335;29;20184;-81
2021/08/22 12:02:40;;;;;;;3.90;3.60;;;;;;;;;;4903281;29;20207;-82
2021/08/22 12:05:18;;;;;;;3.38;3.17;;;;;;;;;;4902415;29;20226;-80
2021/08/22 12:07:48;;;;;;;4.03;3.72;;;;;;;;;;4903110;29;20213;-81
2021/08/22 12:10:25;;;;;;;3.75;3.45;;;;;;;;;;4903570;29;20196;-84
2021/08/22 12:12:53;;;;;;;3.33;3.10;;;;;;;;;;4902759;29;20207;-82
2021/08/22 12:15:31;;;;;;;2.83;2.63;;;;;;;;;;4902763;29;20597;-80
2021/08/22 12:18:29;;;;;;;2.38;2.28;;;;;;;;;;4902614;29;20233;-82
2021/08/22 12:21:16;;;;;;;2.67;2.47;;;;;;;;;;4825887;29;20216;-81
2021/08/22 12:23:48;;;;;;;2.10;2.00;;;;;;;;;;4896149;29;20639;-81
2021/08/22 12:26:25;;;;;;;4.25;3.85;;;;;;;;;;4902239;29;20253;-81
2021/08/22 12:28:54;;;;;;;4.38;3.97;;;;;;;;;;4896935;29;20850;-84
2021/08/22 12:31:31;;;;;;;5.50;4.25;;;;;;;;;;4902158;29;20207;-82
2021/08/22 12:33:58;;;;;;;3.17;2.55;;;;;;;;;;4905436;29;20254;-83
2021/08/22 12:36:35;;;;;;;3.33;2.47;;;;;;;;;;4905356;29;20697;-82
2021/08/22 12:39:05;;;;;;;4.20;2.13;;;;;;;;;;4904826;29;20213;-84
2021/08/22 12:41:46;;;;;;;1.95;1.83;;;;;;;;;;4906454;29;20210;-83
2021/08/22 12:44:16;;;;;;;2.75;2.53;;;;;;;;;;4904277;29;20214;-83
2021/08/22 12:46:46;;;;;;;2.58;2.08;;;;;;;;;;4904808;29;20193;-84
2021/08/22 12:49:13;;;;;;;2.22;1.80;;;;;;;;;;4904632;29;20195;-84
2021/08/22 12:51:48;;;;;;;4.10;2.95;;;;;;;;;;4904291;29;20303;-82
2021/08/22 12:54:17;;;;;;;2.53;1.77;;;;;;;;;;4903813;29;20555;-82
2021/08/22 12:56:46;;;;;;;2.20;2.00;;;;;;;;;;4906035;29;20235;-82
2021/08/22 12:59:14;;;;;;;2.97;2.67;;;;;;;;;;4905440;29;20217;-83
2021/08/22 13:01:43;;;;;;;1.85;1.75;;;;;;;;;;4904668;29;20218;-83
2021/08/22 13:04:11;;;;;;;2.47;2.28;;;;;;;;;;4905415;29;20665;-83
2021/08/22 13:06:39;;;;;;;2.70;2.15;;;;;;;;;;4915287;29;20197;-84
2021/08/22 13:09:06;;;;;;;1.98;1.80;;;;;;;;;;4926552;29;20190;-83
2021/08/22 13:11:34;;;;;;;1.90;1.70;;;;;;;;;;4926747;29;20627;-84
2021/08/22 13:14:06;;;;;;;1.65;1.55;;;;;;;;;;4928051;29;20190;-82
2021/08/22 13:16:33;;;;;;;1.95;1.25;;;;;;;;;;4926775;29;20217;-84
2021/08/22 13:19:01;;;;;;;3.70;1.70;;;;;;;;;;4923047;29;20218;-82
2021/08/22 13:21:29;;;;;;;1.70;1.55;;;;;;;;;;4910862;29;20688;-82
2021/08/22 13:23:56;;;;;;;1.50;1.30;;;;;;;;;;4910902;29;20199;-83
2021/08/22 13:26:25;;;;;;;1.50;1.40;;;;;;;;;;4909751;29;20226;-85
2021/08/22 13:28:56;;;;;;;1.80;1.70;;;;;;;;;;4906691;29;20296;-84
2021/08/22 13:31:25;;;;;;;1.48;1.25;;;;;;;;;;4905587;29;20278;-84
2021/08/22 13:33:55;;;;;;;1.67;1.50;;;;;;;;;;4907234;29;20271;-82
2021/08/22 13:36:22;;;;;;;1.70;1.60;;;;;;;;;;4905714;29;20584;-83
2021/08/22 13:38:50;;;;;;;1.90;1.80;;;;;;;;;;4910435;29;20241;-84
2021/08/22 13:41:17;;;;;;;1.38;1.27;;;;;;;;;;4911818;29;20199;-83
2021/08/22 13:43:45;;;;;;;1.50;1.40;;;;;;;;;;4905713;29;20209;-83
2021/08/22 13:46:12;;;;;;;1.98;1.88;;;;;;;;;;4903773;29;20701;-83
2021/08/22 13:48:41;;;;;;;1.60;1.50;;;;;;;;;;4904879;29;20221;-82
2021/08/22 13:51:11;;;;;;;1.45;1.35;;;;;;;;;;4906153;29;20550;-83
2021/08/22 13:53:40;;;;;;;1.65;1.55;;;;;;;;;;4906355;29;20203;-84
2021/08/22 13:56:07;;;;;;;2.30;2.10;;;;;;;;;;4906320;29;20234;-82
2021/08/22 13:58:35;;;;;;;2.17;1.70;;;;;;;;;;4907105;29;20306;-83
2021/08/22 14:01:02;;;;;;;2.53;2.33;;;;;;;;;;4905533;29;20192;-83
2021/08/22 14:03:30;;;;;;;2.50;2.30;;;;;;;;;;4901571;29;20268;-82
2021/08/22 14:05:58;;;;;;;2.53;2.33;;;;;;;;;;4904471;29;20908;-81
2021/08/22 14:08:26;;;;;;;4.28;3.88;;;;;;;;;;4913710;29;20213;-84
2021/08/22 14:10:53;;;;;;;3.47;3.17;;;;;;;;;;4903883;29;20203;-83
2021/08/22 14:13:21;;;;;;;3.65;3.10;;;;;;;;;;4900820;29;20191;-83
2021/08/22 14:15:48;;;;;;;3.05;2.75;;;;;;;;;;4900898;29;20702;-82
2021/08/22 14:18:16;;;;;;;2.53;2.33;;;;;;;;;;4901909;29;20235;-84
2021/08/22 14:20:43;;;;;;;2.90;2.70;;;;;;;;;;4919940;29;20205;-83
2021/08/22 14:23:12;;;;;;;2.38;2.20;;;;;;;;;;4914541;29;20199;-84
2021/08/22 14:25:40;;;;;;;2.42;2.22;;;;;;;;;;4899632;29;20731;-83
2021/08/22 14:28:07;;;;;;;2.10;2.00;;;;;;;;;;4899826;29;20210;-84
2021/08/22 14:30:36;;;;;;;2.13;2.03;;;;;;;;;;4911872;29;20211;-81
2021/08/22 14:33:03;;;;;;;2.42;2.22;;;;;;;;;;4894361;29;20210;-82
2021/08/22 14:35:31;;;;;;;2.10;1.92;;;;;;;;;;4899679;29;20227;-82
2021/08/22 14:37:58;;;;;;;2.70;2.50;;;;;;;;;;4899504;29;20226;-84
2021/08/22 14:40:27;;;;;;;2.50;2.30;;;;;;;;;;4895055;29;20218;-83
2021/08/22 14:42:54;;;;;;;2.30;2.10;;;;;;;;;;4899198;29;20646;-82
2021/08/22 14:45:22;;;;;;;2.53;2.33;;;;;;;;;;4899300;29;20566;-83
2021/08/22 14:47:51;;;;;;;2.25;2.05;;;;;;;;;;4899876;29;20191;-83
2021/08/22 14:50:19;;;;;;;3.20;2.80;;;;;;;;;;4881252;29;20647;-83
2021/08/22 14:52:47;;;;;;;2.80;2.60;;;;;;;;;;4884305;29;20650;-82
2021/08/22 14:55:16;;;;;;;2.55;2.33;;;;;;;;;;4896502;29;20244;-82
2021/08/22 14:57:45;;;;;;;2.50;2.30;;;;;;;;;;4880637;29;20231;-83
2021/08/22 15:00:14;;;;;;;2.95;2.65;;;;;;;;;;4880940;29;20192;-83
2021/08/22 15:02:42;;;;;;;2.42;2.22;;;;;;;;;;4897574;29;20677;-81
2021/08/22 15:05:10;;;;;;;2.15;1.95;;;;;;;;;;4899630;29;20230;-82
2021/08/22 15:07:37;;;;;;;2.08;1.88;;;;;;;;;;4899389;29;20278;-82
2021/08/22 15:10:06;;;;;;;3.05;2.75;;;;;;;;;;4899210;29;20684;-83
2021/08/22 15:12:35;;;;;;;1.80;1.70;;;;;;;;;;4899171;29;20218;-83
2021/08/22 15:15:05;;;;;;;2.03;1.83;;;;;;;;;;4899018;29;20314;-83
2021/08/22 15:17:32;;;;;;;2.10;1.88;;;;;;;;;;4896588;29;20215;-83
2021/08/22 15:20:00;;;;;;;2.30;2.20;;;;;;;;;;4881019;29;20639;-81
2021/08/22 15:22:27;;;;;;;3.03;2.30;;;;;;;;;;4881899;29;20234;-82