Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:10;;;;;;;4.68;2.00;;;;;;;2.79;nan;100398.16;5020979;28;20033;-88
2022/11/25 00:03:37;;;;;;;4.90;1.70;;;;;;;2.81;nan;100396.28;5021318;28;20041;-89
2022/11/25 00:06:30;;;;;;;5.07;2.05;;;;;;;2.81;nan;100399.72;5019657;28;20112;-89
2022/11/25 00:09:04;;;;;;;6.18;1.88;;;;;;;2.85;nan;100400.34;5027060;28;20067;-88
2022/11/25 00:11:29;;;;;;;4.05;1.90;;;;;;;2.87;nan;100390.63;5018966;28;20443;-89
2022/11/25 00:13:56;;;;;;;5.45;1.90;;;;;;;2.89;nan;100391.38;5026668;28;20048;-89
2022/11/25 00:16:23;;;;;;;4.45;1.88;;;;;;;2.88;nan;100387.06;5033267;28;20274;-88
2022/11/25 00:18:50;;;;;;;3.72;1.80;;;;;;;2.89;nan;100373.09;5037837;28;20037;-88
2022/11/25 00:21:20;;;;;;;4.55;2.00;;;;;;;2.89;nan;100376.53;5028356;28;20037;-88
2022/11/25 00:23:56;;;;;;;3.60;2.00;;;;;;;2.90;nan;100369.53;5048916;28;20029;-86
2022/11/25 00:26:23;;;;;;;3.97;1.80;;;;;;;2.91;nan;100377.25;5042819;28;20052;-85
2022/11/25 00:28:49;;;;;;;4.88;1.77;;;;;;;2.89;nan;100379.13;5038412;28;20048;-86
2022/11/25 00:31:17;;;;;;;3.75;1.60;;;;;;;2.87;nan;100369.75;5025490;28;20030;-86
2022/11/25 00:33:43;;;;;;;6.18;2.05;;;;;;;2.86;nan;100370.66;5041415;28;20115;-86
2022/11/25 00:36:23;;;;;;;3.90;1.90;;;;;;;2.85;nan;100377.69;5028880;28;20124;-86
2022/11/25 00:38:58;;;;;;;2.97;1.55;;;;;;;2.85;nan;100376.84;5054250;28;20029;-85
2022/11/25 00:46:54;;;;;;;3.45;1.40;;;;;;;2.80;nan;100376.34;5051922;28;20112;-86
2022/11/25 00:49:20;;;;;;;3.30;1.40;;;;;;;2.81;nan;100381.44;5044336;28;20069;-86
2022/11/25 00:51:45;;;;;;;2.80;1.45;;;;;;;2.85;nan;100377.69;5048806;28;20204;-85
2022/11/25 00:54:11;;;;;;;3.58;1.20;;;;;;;2.88;nan;100379.25;5032816;28;20096;-86
2022/11/25 00:56:36;;;;;;;4.15;1.52;;;;;;;2.86;nan;100381.97;5050118;28;20037;-86
2022/11/25 00:59:02;;;;;;;4.97;1.60;;;;;;;2.86;nan;100373.28;5032454;28;20125;-86
2022/11/25 01:01:27;;;;;;;4.22;1.40;;;;;;;2.84;nan;100377.81;5032442;28;20029;-86
2022/11/25 01:03:53;;;;;;;4.05;1.38;;;;;;;2.81;nan;100375.38;5050850;28;20044;-86
2022/11/25 01:06:19;;;;;;;5.03;1.90;;;;;;;2.80;nan;100387.59;5031890;28;20033;-86
2022/11/25 01:08:44;;;;;;;5.43;2.00;;;;;;;2.77;nan;100390.44;5034258;28;20041;-86
2022/11/25 01:11:12;;;;;;;7.95;1.88;;;;;;;2.76;nan;100389.59;5025974;28;20086;-86
2022/11/25 01:13:39;;;;;;;5.10;1.73;;;;;;;2.74;nan;100391.47;5032815;28;20037;-87
2022/11/25 01:16:06;;;;;;;4.20;1.50;;;;;;;2.74;nan;100386.25;5050406;28;20029;-88
2022/11/25 01:18:32;;;;;;;3.60;1.42;;;;;;;2.74;nan;100382.78;5052007;28;20028;-88
2022/11/25 01:21:17;;;;;;;4.13;1.40;;;;;;;2.75;nan;100385.31;5046012;28;20539;-88
2022/11/25 01:23:43;;;;;;;2.28;1.02;;;;;;;2.78;nan;100392.09;5045678;28;20096;-87
2022/11/25 01:26:20;;;;;;;4.25;1.30;;;;;;;2.80;nan;100389.38;5027972;28;20675;-87
2022/11/25 01:28:45;;;;;;;3.83;1.60;;;;;;;2.81;nan;100391.03;5044892;28;20037;-88
2022/11/25 01:31:14;;;;;;;6.70;1.67;;;;;;;2.81;nan;100396.28;5024766;28;20076;-88
2022/11/25 01:33:39;;;;;;;3.50;1.50;;;;;;;2.83;nan;100397.00;5031986;28;20029;-87
2022/11/25 01:36:08;;;;;;;5.68;1.85;;;;;;;2.87;nan;100401.91;5032624;28;20035;-88
2022/11/25 01:38:34;;;;;;;3.13;1.50;;;;;;;2.89;nan;100405.25;5032102;28;20033;-87
2022/11/25 01:41:00;;;;;;;3.15;1.40;;;;;;;2.94;nan;100397.94;5028525;28;20057;-88
2022/11/25 01:43:26;;;;;;;4.28;1.40;;;;;;;2.98;nan;100396.78;5031760;28;20103;-88
2022/11/25 01:45:55;;;;;;;5.18;1.70;;;;;;;3.03;nan;100398.22;5032491;28;20037;-87
2022/11/25 01:48:26;;;;;;;4.55;1.77;;;;;;;3.08;nan;100393.53;5031558;28;20041;-87
2022/11/25 01:50:52;;;;;;;4.57;1.60;;;;;;;3.11;nan;100399.38;5047790;28;20028;-88
2022/11/25 01:53:20;;;;;;;4.68;2.00;;;;;;;3.16;nan;100392.03;5026726;28;20041;-87
2022/11/25 01:55:54;;;;;;;5.28;2.28;;;;;;;3.21;nan;100393.50;5029346;28;20514;-88
2022/11/25 01:58:31;;;;;;;6.75;2.10;;;;;;;3.26;nan;100389.63;5024072;28;20398;-87
2022/11/25 02:00:57;;;;;;;4.60;1.85;;;;;;;3.28;nan;100386.91;5042248;28;20029;-87
2022/11/25 02:03:28;;;;;;;4.68;1.77;;;;;;;3.28;nan;100399.97;5038970;28;20088;-87
2022/11/25 02:05:53;;;;;;;2.55;1.52;;;;;;;3.24;nan;100399.34;5024735;28;20052;-88
2022/11/25 02:08:19;;;;;;;3.40;1.35;;;;;;;3.20;nan;100400.53;5021692;28;20041;-88
2022/11/25 02:10:45;;;;;;;5.43;2.38;;;;;;;3.14;nan;100393.94;5026268;28;20056;-87
2022/11/25 02:13:10;;;;;;;5.85;2.10;;;;;;;3.12;nan;100405.44;5038639;28;20037;-87
2022/11/25 02:15:36;;;;;;;4.05;1.90;;;;;;;3.10;nan;100400.34;5030437;28;20055;-88
2022/11/25 02:18:01;;;;;;;4.30;1.80;;;;;;;3.11;nan;100394.16;5024548;28;20059;-87
2022/11/25 02:20:27;;;;;;;3.65;1.98;;;;;;;3.13;nan;100400.09;5030913;28;20082;-88
2022/11/25 02:23:13;;;;;;;4.28;1.75;;;;;;;3.14;nan;100411.38;5031840;28;20032;-87
2022/11/25 02:25:40;;;;;;;5.00;1.92;;;;;;;3.16;nan;100410.34;5025895;28;20096;-88
2022/11/25 02:28:14;;;;;;;3.40;1.75;;;;;;;3.19;nan;100407.53;5031027;28;20025;-87
2022/11/25 02:30:41;;;;;;;3.78;1.65;;;;;;;3.24;nan;100407.19;5028364;28;20041;-87
2022/11/25 02:33:06;;;;;;;5.30;2.05;;;;;;;3.31;nan;100410.22;5029021;28;20075;-88
2022/11/25 02:35:38;;;;;;;7.35;2.60;;;;;;;3.38;nan;100406.22;5023809;28;20104;-88
2022/11/25 02:38:09;;;;;;;4.00;2.38;;;;;;;3.45;nan;100415.28;5030593;28;20028;-87
2022/11/25 02:40:40;;;;;;;7.28;2.45;;;;;;;3.52;nan;100413.09;5032119;28;20041;-87
2022/11/25 02:43:05;;;;;;;;;;;;;;;3.56;nan;100398.84;5022745;28;20044;-87
2022/11/25 02:45:59;;;;;;;4.70;2.30;;;;;;;3.61;nan;100400.19;5023743;28;19921;-87
2022/11/25 02:48:27;;;;;;;4.97;2.20;;;;;;;3.61;nan;100397.56;5027358;28;20260;-86
2022/11/25 02:50:53;;;;;;;5.22;2.17;;;;;;;3.59;nan;100396.84;5031364;28;20032;-87
2022/11/25 02:53:19;;;;;;;4.43;1.98;;;;;;;3.59;nan;100389.00;5022655;28;20026;-86
2022/11/25 02:55:45;;;;;;;3.95;2.33;;;;;;;3.58;nan;100391.75;5047175;28;20025;-87
2022/11/25 02:58:11;;;;;;;4.50;2.25;;;;;;;3.58;nan;100389.13;5038294;28;20057;-87
2022/11/25 03:00:36;;;;;;;3.08;2.30;;;;;;;3.58;nan;100389.97;5030536;28;20057;-87
2022/11/25 03:03:02;;;;;;;4.57;2.40;;;;;;;3.55;nan;100384.97;5020046;28;20029;-86
2022/11/25 03:05:27;;;;;;;4.57;2.30;;;;;;;3.55;nan;100391.94;5025725;28;20487;-88
2022/11/25 03:07:53;;;;;;;4.65;2.35;;;;;;;3.54;nan;100387.66;5032139;28;20032;-88
2022/11/25 03:10:18;;;;;;;3.30;2.13;;;;;;;3.53;nan;100383.41;5030447;28;20033;-87
2022/11/25 03:12:43;;;;;;;3.88;2.22;;;;;;;3.54;nan;100385.06;5049487;28;20725;-88
2022/11/25 03:15:09;;;;;;;6.10;2.70;;;;;;;3.53;nan;100389.47;5020126;28;20037;-88
2022/11/25 03:17:34;;;;;;;4.82;2.25;;;;;;;3.51;nan;100388.72;5041441;28;20024;-88
2022/11/25 03:20:00;;;;;;;3.28;2.03;;;;;;;3.50;nan;100388.81;5027716;28;20037;-88
2022/11/25 03:22:26;;;;;;;3.67;1.90;;;;;;;3.47;nan;100389.06;5030311;28;20508;-88
2022/11/25 03:24:51;;;;;;;3.85;2.03;;;;;;;3.44;nan;100389.28;5040706;28;20033;-88
2022/11/25 03:27:16;;;;;;;4.00;2.10;;;;;;;3.43;nan;100384.97;5022983;28;20041;-87
2022/11/25 03:29:42;;;;;;;4.50;2.40;;;;;;;3.42;nan;100389.38;5026458;28;20426;-87
2022/11/25 03:32:07;;;;;;;3.72;2.63;;;;;;;3.41;nan;100385.09;5029523;28;20095;-87
2022/11/25 03:34:32;;;;;;;6.10;2.40;;;;;;;3.43;nan;100379.75;5028524;28;20040;-87
2022/11/25 03:36:57;;;;;;;2.92;2.00;;;;;;;3.43;nan;100388.41;5027336;28;20026;-88
2022/11/25 03:39:23;;;;;;;3.70;2.10;;;;;;;3.44;nan;100378.81;5047364;28;20111;-88
2022/11/25 03:41:48;;;;;;;4.78;1.95;;;;;;;3.47;nan;100381.22;5027030;28;20120;-88
2022/11/25 03:44:14;;;;;;;3.88;1.92;;;;;;;3.47;nan;100376.81;5039434;28;20616;-88
2022/11/25 03:46:39;;;;;;;4.47;2.00;;;;;;;3.49;nan;100367.09;5027910;28;20040;-87
2022/11/25 03:49:04;;;;;;;2.80;1.80;;;;;;;3.53;nan;100365.09;5043658;28;20036;-88
2022/11/25 03:51:30;;;;;;;5.68;2.30;;;;;;;3.51;nan;100370.44;5029110;28;20044;-87
2022/11/25 03:53:55;;;;;;;5.07;2.70;;;;;;;3.52;nan;100369.47;5029634;28;20605;-88
2022/11/25 03:56:20;;;;;;;5.60;2.70;;;;;;;3.54;nan;100367.59;5028921;28;20041;-87
2022/11/25 03:58:46;;;;;;;4.22;2.58;;;;;;;3.53;nan;100368.53;5045512;28;20029;-88
2022/11/25 04:01:11;;;;;;;5.85;2.60;;;;;;;3.56;nan;100360.47;5024382;28;20082;-87
2022/11/25 04:03:36;;;;;;;3.75;2.30;;;;;;;3.59;nan;100373.31;5024463;28;20056;-87
2022/11/25 04:06:02;;;;;;;4.65;2.58;;;;;;;3.63;nan;100370.50;5026490;28;20087;-88
2022/11/25 04:08:27;;;;;;;6.97;3.20;;;;;;;3.67;nan;100370.16;5029491;28;20075;-87
2022/11/25 04:10:52;;;;;;;5.00;2.92;;;;;;;3.72;nan;100364.56;5024331;28;20044;-87
2022/11/25 04:13:18;;;;;;;6.15;2.80;;;;;;;3.76;nan;100376.50;5029364;28;20039;-87
2022/11/25 04:15:48;;;;;;;6.63;2.90;;;;;;;3.81;nan;100374.38;5029819;28;20127;-88
2022/11/25 04:18:14;;;;;;;6.07;2.55;;;;;;;3.85;nan;100378.44;5029604;28;20033;-87
2022/11/25 04:20:40;;;;;;;7.45;3.38;;;;;;;3.87;nan;100376.56;5030291;28;20375;-87
2022/11/25 04:23:06;;;;;;;5.63;2.72;;;;;;;3.90;nan;100376.31;5028646;28;20048;-87
2022/11/25 04:25:32;;;;;;;4.68;2.30;;;;;;;3.92;nan;100378.81;5030913;28;20051;-88
2022/11/25 04:27:57;;;;;;;5.22;2.30;;;;;;;3.94;nan;100371.72;5034179;28;20071;-88
2022/11/25 04:30:23;;;;;;;3.80;2.13;;;;;;;3.99;nan;100380.03;5048247;28;20037;-88
2022/11/25 04:32:49;;;;;;;4.53;2.05;;;;;;;3.98;nan;100384.44;5031725;28;20040;-87
2022/11/25 04:35:14;;;;;;;3.15;1.85;;;;;;;4.04;nan;100380.53;5031769;28;20499;-87
2022/11/25 04:37:40;;;;;;;5.22;2.30;;;;;;;4.07;nan;100389.94;5050064;28;20129;-88
2022/11/25 04:40:06;;;;;;;2.88;1.90;;;;;;;4.10;nan;100384.47;5024934;28;20061;-88
2022/11/25 04:42:31;;;;;;;3.53;2.00;;;;;;;4.14;nan;100391.16;5026503;28;20033;-87
2022/11/25 04:45:01;;;;;;;2.95;1.95;;;;;;;4.14;nan;100389.38;5043665;28;20056;-87
2022/11/25 04:47:27;;;;;;;3.65;2.10;;;;;;;4.15;nan;100400.69;5031870;28;20029;-87
2022/11/25 04:49:52;;;;;;;3.85;1.80;;;;;;;4.15;nan;100395.47;5032287;28;20033;-87
2022/11/25 04:52:18;;;;;;;5.18;2.35;;;;;;;4.19;nan;100394.25;5027082;28;20036;-87
2022/11/25 04:54:43;;;;;;;5.40;3.10;;;;;;;4.24;nan;100392.13;5028827;28;20574;-87
2022/11/25 04:57:13;;;;;;;7.53;3.60;;;;;;;4.27;nan;100378.84;5049667;28;20040;-87
2022/11/25 04:59:38;;;;;;;9.30;3.90;;;;;;;4.34;nan;100371.34;5033387;28;20025;-87
2022/11/25 05:02:17;;;;;;;6.45;3.22;;;;;;;4.38;nan;100359.69;5030361;28;20033;-87
2022/11/25 05:04:44;;;;;;;6.53;3.58;;;;;;;4.40;nan;100356.00;5048039;28;20064;-87
2022/11/25 05:07:10;;;;;;;8.75;3.30;;;;;;;4.41;nan;100344.59;5025808;28;20120;-87
2022/11/25 05:09:36;;;;;;;6.72;3.30;;;;;;;4.40;nan;100345.53;5050720;28;20036;-87
2022/11/25 05:12:02;;;;;;;5.50;2.80;;;;;;;4.39;nan;100346.50;5049712;28;20037;-87
2022/11/25 05:14:27;;;;;;;8.05;3.75;;;;;;;4.31;nan;100351.47;5032010;28;20111;-88
2022/11/25 05:16:52;;;;;;;6.97;3.20;;;;;;;4.27;nan;100355.28;5026771;28;20033;-88
2022/11/25 05:19:18;;;;;;;6.25;3.20;;;;;;;4.25;nan;100354.56;5031633;28;20068;-88
2022/11/25 05:21:43;;;;;;;5.32;2.58;;;;;;;4.22;nan;100353.00;5033190;28;20517;-87
2022/11/25 05:24:08;;;;;;;6.45;2.70;;;;;;;4.18;nan;100353.34;5030265;28;20087;-87
2022/11/25 05:26:34;;;;;;;4.68;2.60;;;;;;;4.12;nan;100365.09;5026660;28;20041;-88
2022/11/25 05:28:59;;;;;;;6.88;2.53;;;;;;;4.03;nan;100365.81;5034333;28;20493;-87
2022/11/25 05:31:24;;;;;;;5.82;2.90;;;;;;;3.94;nan;100364.69;5021874;28;20033;-88
2022/11/25 05:33:50;;;;;;;5.60;2.70;;;;;;;3.96;nan;100368.03;5049698;28;20033;-87
2022/11/25 05:36:15;;;;;;;6.10;3.10;;;;;;;3.92;nan;100371.81;5028665;28;20694;-88
2022/11/25 05:38:40;;;;;;;5.25;2.75;;;;;;;3.89;nan;100372.03;5029172;28;20174;-87
2022/11/25 05:41:07;;;;;;;6.32;2.72;;;;;;;3.85;nan;100377.59;5049042;28;20100;-87
2022/11/25 05:43:32;;;;;;;5.13;3.30;;;;;;;3.77;nan;100386.84;5032525;28;20292;-87
2022/11/25 05:45:57;;;;;;;8.68;3.50;;;;;;;3.83;nan;100402.06;5034401;28;20112;-87
2022/11/25 05:48:23;;;;;;;7.10;3.63;;;;;;;3.92;nan;100415.44;5028108;28;20040;-87
2022/11/25 05:50:48;;;;;;;8.43;4.05;;;;;;;4.00;nan;100410.47;5043728;28;20036;-87
2022/11/25 05:53:16;;;;;;;6.05;3.47;;;;;;;4.14;nan;100417.31;5042299;28;20088;-88
2022/11/25 05:55:42;;;;;;;6.43;3.55;;;;;;;4.25;nan;100412.13;5024566;28;20063;-88
2022/11/25 05:58:07;;;;;;;6.78;3.53;;;;;;;4.35;nan;100407.88;5028817;28;20121;-88
2022/11/25 06:00:33;;;;;;;8.45;3.80;;;;;;;4.48;nan;100413.03;5032251;28;20128;-87
2022/11/25 06:02:58;;;;;;;9.25;4.07;;;;;;;4.56;nan;100409.84;5045356;28;20503;-87
2022/11/25 06:05:23;;;;;;;8.93;3.50;;;;;;;4.58;nan;100410.56;5030247;28;20053;-87
2022/11/25 06:07:49;;;;;;;7.43;3.67;;;;;;;4.61;nan;100403.31;5025871;28;20076;-88
2022/11/25 06:10:16;;;;;;;7.72;3.30;;;;;;;4.64;nan;100395.19;5028476;28;20040;-88
2022/11/25 06:12:41;;;;;;;6.45;3.35;;;;;;;4.71;nan;100407.84;5040739;28;20059;-87
2022/11/25 06:15:07;;;;;;;6.82;3.30;;;;;;;4.72;nan;100420.84;5029254;28;20036;-88
2022/11/25 06:17:32;;;;;;;7.00;3.22;;;;;;;4.72;nan;100431.31;5030392;28;20045;-88
2022/11/25 06:19:58;;;;;;;5.47;2.97;;;;;;;4.74;nan;100436.41;5027406;28;20124;-87
2022/11/25 06:22:23;;;;;;;5.20;2.75;;;;;;;4.80;nan;100443.81;5045422;28;20052;-88
2022/11/25 06:24:48;;;;;;;5.38;2.70;;;;;;;4.85;nan;100442.50;5031030;28;20048;-87
2022/11/25 06:27:14;;;;;;;5.40;2.40;;;;;;;4.88;nan;100450.13;5023726;28;20033;-88
2022/11/25 06:29:39;;;;;;;8.48;3.40;;;;;;;4.94;nan;100434.91;5027368;28;20033;-88
2022/11/25 06:32:04;;;;;;;6.40;3.15;;;;;;;4.99;nan;100432.75;5029980;28;20093;-87
2022/11/25 06:34:30;;;;;;;6.75;3.67;;;;;;;5.03;nan;100444.66;5031395;28;20037;-88
2022/11/25 06:36:55;;;;;;;6.80;3.70;;;;;;;5.08;nan;100445.16;5030626;28;20508;-87
2022/11/25 06:39:20;;;;;;;7.55;3.38;;;;;;;5.15;nan;100448.97;5029038;28;20414;-88
2022/11/25 06:41:46;;;;;;;5.45;3.25;;;;;;;5.17;nan;100454.91;5022375;28;20033;-88
2022/11/25 06:44:12;;;;;;;7.38;3.90;;;;;;;5.16;nan;100463.75;5029079;28;20047;-87
2022/11/25 06:46:37;;;;;;;6.68;3.65;;;;;;;5.17;nan;100467.19;5026633;28;20114;-87
2022/11/25 06:49:02;;;;;;;4.93;2.90;;;;;;;5.21;nan;100473.88;5031353;28;20513;-88
2022/11/25 06:51:28;;;;;;;5.13;3.33;;;;;;;5.26;nan;100477.78;5030252;28;20036;-87
2022/11/25 06:53:53;;;;;;;9.25;3.70;;;;;;;5.29;nan;100482.81;5031174;28;20033;-87
2022/11/25 06:56:21;;;;;;;9.77;3.90;;;;;;;5.27;nan;100476.88;5027026;28;20041;-86
2022/11/25 06:58:49;;;;;;;6.38;3.40;;;;;;;5.27;nan;100494.38;5041944;28;20063;-86
2022/11/25 07:01:19;;;;;;;8.15;3.17;;;;;;;5.27;nan;100492.59;5038770;28;20057;-87
2022/11/25 07:03:46;;;;;;;5.72;3.30;;;;;;;5.28;nan;100489.00;5027289;28;20037;-86
2022/11/25 07:06:12;;;;;;;9.77;4.25;;;;;;;5.27;nan;100494.38;5036594;28;20457;-87
2022/11/25 07:08:38;;;;;;;7.53;3.97;;;;;;;5.32;nan;100495.69;5029642;28;20393;-87
2022/11/25 07:11:07;;;;;;;8.43;3.90;;;;;;;5.32;nan;100487.00;5030349;28;20625;-87
2022/11/25 07:13:33;;;;;;;8.43;3.80;;;;;;;5.33;nan;100494.72;5030208;28;20796;-88
2022/11/25 07:16:03;;;;;;;5.63;3.38;;;;;;;5.37;nan;100492.72;5031292;28;20025;-88
2022/11/25 07:18:34;;;;;;;5.63;3.50;;;;;;;5.41;nan;100495.91;5040346;28;20301;-88
2022/11/25 07:21:21;;;;;;;4.93;3.40;;;;;;;5.45;nan;100492.09;5026940;28;20030;-87
2022/11/25 07:23:46;;;;;;;6.13;3.00;;;;;;;5.50;nan;100500.44;5025331;28;20465;-88
2022/11/25 07:26:13;;;;;;;5.22;2.60;;;;;;;5.53;nan;100501.06;5029837;28;20037;-87
2022/11/25 07:28:39;;;;;;;5.95;2.80;;;;;;;5.59;nan;100498.91;5031407;28;20028;-87
2022/11/25 07:31:06;;;;;;;5.55;2.63;;;;;;;5.62;nan;100499.47;5034547;28;20049;-87
2022/11/25 07:33:31;;;;;;;6.82;3.53;;;;;;;5.62;nan;100483.75;5037058;28;20037;-86
2022/11/25 07:36:01;;;;;;;8.43;3.75;;;;;;;5.59;nan;100483.16;5030985;28;20125;-86
2022/11/25 07:38:26;;;;;;;7.03;3.55;;;;;;;5.61;nan;100478.63;5035236;28;20527;-86
2022/11/25 07:40:52;;;;;;;5.55;3.05;;;;;;;5.67;nan;100481.63;5040661;28;20041;-87
2022/11/25 07:43:17;;;;;;;4.85;2.90;;;;;;;5.70;nan;100484.00;5020227;28;20123;-88
2022/11/25 07:45:42;;;;;;;5.50;2.20;;;;;;;5.75;nan;100481.00;5029389;28;20033;-88
2022/11/25 07:48:08;;;;;;;5.88;2.67;;;;;;;5.80;nan;100480.63;5029228;28;20480;-87
2022/11/25 07:50:33;;;;;;;6.47;3.20;;;;;;;5.86;nan;100488.84;5030123;28;20021;-87
2022/11/25 07:52:58;;;;;;;10.02;3.85;;;;;;;5.87;nan;100481.81;5029189;28;20149;-87
2022/11/25 07:55:23;;;;;;;7.75;4.13;;;;;;;5.92;nan;100492.78;5047769;28;20404;-88
2022/11/25 07:57:49;;;;;;;5.85;3.30;;;;;;;6.01;nan;100499.13;5025866;28;20030;-88
2022/11/25 08:00:15;;;;;;;4.03;2.88;;;;;;;6.01;nan;100492.06;5027619;28;20146;-89
2022/11/25 08:02:40;;;;;;;7.22;3.40;;;;;;;6.06;nan;100494.34;5029825;28;20037;-88
2022/11/25 08:05:06;;;;;;;6.18;3.35;;;;;;;6.13;nan;100491.09;5047733;28;20044;-88
2022/11/25 08:07:31;;;;;;;5.32;2.55;;;;;;;6.15;nan;100494.44;5029699;28;20116;-87
2022/11/25 08:09:56;;;;;;;5.63;2.70;;;;;;;6.19;nan;100496.78;5030239;28;20044;-87
2022/11/25 08:12:22;;;;;;;7.43;3.22;;;;;;;6.19;nan;100500.25;5029339;28;20118;-88
2022/11/25 08:14:47;;;;;;;4.47;2.60;;;;;;;6.24;nan;100497.25;5030021;28;20040;-86
2022/11/25 08:17:13;;;;;;;5.57;3.10;;;;;;;6.27;nan;100502.25;5025742;28;20103;-86
2022/11/25 08:19:39;;;;;;;5.78;2.90;;;;;;;6.30;nan;100497.59;5026824;28;20430;-86
2022/11/25 08:22:05;;;;;;;7.38;3.05;;;;;;;6.38;nan;100507.47;5036175;28;20553;-86
2022/11/25 08:24:30;;;;;;;6.05;3.28;;;;;;;6.45;nan;100499.91;5029254;28;20033;-86
2022/11/25 08:26:57;;;;;;;7.80;3.08;;;;;;;6.51;nan;100496.81;5029801;28;20033;-87
2022/11/25 08:29:23;;;;;;;9.00;2.70;;;;;;;6.57;nan;100512.88;5026819;28;20426;-87
2022/11/25 08:31:48;;;;;;;6.60;2.20;;;;;;;6.62;nan;100509.03;5029972;28;20033;-87
2022/11/25 08:34:19;;;;;;;7.15;2.58;;;;;;;6.68;nan;100513.81;5028117;28;20032;-87
2022/11/25 08:36:44;;;;;;;;;;;;;;;6.74;nan;100518.53;5030434;28;20037;-87
2022/11/25 08:39:11;;;;;;;5.70;2.10;;;;;;;6.77;nan;100510.41;5039852;28;20333;-87
2022/11/25 08:41:37;;;;;;;6.00;1.90;;;;;;;6.92;nan;100514.38;5026132;28;20848;-86
2022/11/25 08:44:04;;;;;;;5.63;2.50;;;;;;;7.03;nan;100518.72;5018506;28;20292;-88
2022/11/25 08:46:33;;;;;;;6.03;2.00;;;;;;;7.14;nan;100525.72;5024924;28;20041;-86
2022/11/25 08:48:59;;;;;;;6.57;2.10;;;;;;;7.23;nan;100525.78;5029019;28;20047;-86
2022/11/25 08:51:29;;;;;;;5.88;2.08;;;;;;;7.31;nan;100521.66;5029021;28;20664;-86
2022/11/25 08:53:55;;;;;;;5.15;2.28;;;;;;;7.49;nan;100524.53;5029508;28;20399;-87
2022/11/25 08:56:22;;;;;;;5.53;2.42;;;;;;;7.50;nan;100531.44;5041566;28;20052;-86
2022/11/25 08:58:48;;;;;;;5.53;2.40;;;;;;;7.64;nan;100538.97;5030154;28;20395;-86
2022/11/25 09:01:14;;;;;;;5.68;2.42;;;;;;;7.63;nan;100537.31;5047054;28;20044;-87
2022/11/25 09:03:43;;;;;;;5.25;2.40;;;;;;;7.63;nan;100538.16;5039583;28;20520;-87
2022/11/25 09:06:09;;;;;;;4.90;2.10;;;;;;;7.63;nan;100532.88;5029529;28;20514;-87
2022/11/25 09:08:36;;;;;;;4.28;1.90;;;;;;;7.65;nan;100540.63;5030300;28;20510;-87
2022/11/25 09:11:02;;;;;;;6.78;2.35;;;;;;;7.68;nan;100543.03;5033853;28;20056;-86
2022/11/25 09:13:28;;;;;;;4.93;2.45;;;;;;;7.72;nan;100544.41;5041223;28;20116;-87
2022/11/25 09:15:53;;;;;;;7.97;2.55;;;;;;;7.72;nan;100551.47;5033558;28;20056;-86
2022/11/25 09:18:19;;;;;;;7.97;2.63;;;;;;;7.68;nan;100550.09;5031920;28;20037;-86
2022/11/25 09:20:45;;;;;;;5.53;2.60;;;;;;;7.61;nan;100557.69;5046860;28;20033;-86
2022/11/25 09:23:11;;;;;;;6.70;2.88;;;;;;;7.51;nan;100554.16;5034814;28;20076;-86
2022/11/25 09:25:37;;;;;;;7.32;2.78;;;;;;;7.46;nan;100559.81;5031659;28;20037;-86
2022/11/25 09:28:03;;;;;;;7.97;2.83;;;;;;;7.41;nan;100565.47;5030852;28;20414;-87
2022/11/25 09:30:29;;;;;;;7.63;3.20;;;;;;;7.47;nan;100564.09;5052054;28;20033;-86
2022/11/25 09:32:55;;;;;;;8.15;2.78;;;;;;;7.57;nan;100574.69;5051087;28;20053;-86
2022/11/25 09:35:22;;;;;;;7.63;3.00;;;;;;;7.60;nan;100580.53;5031305;28;21281;-86
2022/11/25 09:37:47;;;;;;;5.90;2.70;;;;;;;7.62;nan;100583.84;5030556;28;20060;-86
2022/11/25 09:40:28;;;;;;;7.03;2.88;;;;;;;7.64;nan;100583.72;5030061;28;20113;-86
2022/11/25 09:49:03;;;;;;;6.03;2.50;;;;;;;7.64;nan;100602.13;5039712;28;20560;-86
2022/11/25 09:51:34;;;;;;;6.47;2.63;;;;;;;7.60;nan;100593.69;5037103;28;20120;-86
2022/11/25 09:54:14;;;;;;;8.82;3.42;;;;;;;7.60;nan;100593.69;5039367;28;20036;-86
2022/11/25 09:56:50;;;;;;;8.27;2.88;;;;;;;7.63;nan;100600.47;5027781;28;20637;-86
2022/11/25 09:59:27;;;;;;;6.05;2.67;;;;;;;7.67;nan;100601.88;5017785;28;20033;-86
2022/11/25 10:01:59;;;;;;;8.32;3.20;;;;;;;7.70;nan;100600.78;5044676;28;20084;-87
2022/11/25 10:04:42;;;;;;;8.85;3.40;;;;;;;7.72;nan;100612.84;5032767;28;20040;-86
2022/11/25 10:07:18;;;;;;;8.00;3.55;;;;;;;7.65;nan;100623.06;5030736;28;20045;-87
2022/11/25 10:09:44;;;;;;;7.72;3.58;;;;;;;7.62;nan;100623.31;5030481;28;20125;-86
2022/11/25 10:12:23;;;;;;;6.55;3.00;;;;;;;7.62;nan;100623.31;5041608;28;20182;-86
2022/11/25 10:14:52;;;;;;;8.65;2.95;;;;;;;7.63;nan;100621.53;5030691;28;20033;-87
2022/11/25 10:17:32;;;;;;;6.70;2.85;;;;;;;7.72;nan;100627.81;5025300;28;20498;-86
2022/11/25 10:20:14;;;;;;;7.82;3.40;;;;;;;7.74;nan;100628.50;5030348;28;20033;-86
2022/11/25 10:22:42;;;;;;;6.72;3.10;;;;;;;7.72;nan;100638.31;5040194;28;20517;-87
2022/11/25 10:25:13;;;;;;;6.25;3.25;;;;;;;7.69;nan;100633.34;5051681;28;20033;-86
2022/11/25 10:27:58;;;;;;;;;;;;;;;7.65;nan;100640.63;5051001;28;20040;-86
2022/11/25 10:30:42;;;;;;;6.35;3.13;;;;;;;7.63;nan;100642.59;5031106;28;19913;-86
2022/11/25 10:33:19;;;;;;;8.77;3.28;;;;;;;7.62;nan;100644.38;5033123;28;20075;-86
2022/11/25 10:36:19;;;;;;;6.05;3.17;;;;;;;7.63;nan;100645.22;5048712;28;20422;-86
2022/11/25 10:38:58;;;;;;;7.07;2.90;;;;;;;7.63;nan;100638.16;5029510;28;20049;-86
2022/11/25 10:41:29;;;;;;;7.57;3.20;;;;;;;7.61;nan;100645.34;5046145;28;20039;-87
2022/11/25 10:43:54;;;;;;;7.90;3.22;;;;;;;7.59;nan;100636.75;5050537;28;20550;-87
2022/11/25 10:46:22;;;;;;;5.13;2.78;;;;;;;7.58;nan;100644.75;5030481;28;20120;-87
2022/11/25 10:48:57;;;;;;;8.25;2.97;;;;;;;7.55;nan;100640.59;5033342;28;20036;-86
2022/11/25 10:51:39;;;;;;;8.70;3.42;;;;;;;7.52;nan;100635.59;5051348;28;20037;-87
2022/11/25 10:54:08;;;;;;;11.57;3.35;;;;;;;7.53;nan;100649.56;5028812;28;20022;-86
2022/11/25 10:57:01;;;;;;;7.40;3.30;;;;;;;7.53;nan;100644.31;5031004;28;20118;-86
2022/11/25 10:59:33;;;;;;;7.55;3.03;;;;;;;7.60;nan;100640.19;5048357;28;20091;-86
2022/11/25 11:02:18;;;;;;;8.75;3.28;;;;;;;7.67;nan;100643.97;5032311;28;20037;-86
2022/11/25 11:05:07;;;;;;;5.90;3.00;;;;;;;7.71;nan;100644.56;5043310;28;20067;-86
2022/11/25 11:07:42;;;;;;;7.72;3.22;;;;;;;7.68;nan;100653.56;5060090;28;20029;-86
2022/11/25 11:10:16;;;;;;;6.90;3.42;;;;;;;7.68;nan;100650.09;5048605;28;20228;-87
2022/11/25 11:13:05;;;;;;;5.85;3.25;;;;;;;7.69;nan;100652.59;5067369;28;20047;-86
2022/11/25 11:15:40;;;;;;;5.38;2.97;;;;;;;7.73;nan;100655.81;5043909;28;20105;-86
2022/11/25 11:18:24;;;;;;;7.03;3.42;;;;;;;7.77;nan;100663.31;5048868;28;20037;-87
2022/11/25 11:20:53;;;;;;;8.07;3.03;;;;;;;7.78;nan;100661.50;5046818;28;20064;-86
2022/11/25 11:23:18;;;;;;;5.82;3.20;;;;;;;7.80;nan;100667.47;5049829;28;20074;-86
2022/11/25 11:25:55;;;;;;;7.13;3.22;;;;;;;7.84;nan;100666.22;5050384;28;20033;-86
2022/11/25 11:28:28;;;;;;;6.82;3.20;;;;;;;7.82;nan;100668.19;5046524;28;20060;-86
2022/11/25 11:31:01;;;;;;;8.10;3.10;;;;;;;7.85;nan;100668.75;5051385;28;20033;-86
2022/11/25 11:33:34;;;;;;;5.55;2.50;;;;;;;7.93;nan;100677.78;5033655;28;20630;-86
2022/11/25 11:36:28;;;;;;;5.72;3.10;;;;;;;8.01;nan;100673.56;5035169;28;20040;-86
2022/11/25 11:39:16;;;;;;;6.45;3.00;;;;;;;8.12;nan;100680.50;5037690;28;20025;-86
2022/11/25 11:41:52;;;;;;;6.97;2.90;;;;;;;8.23;nan;100677.78;5047322;28;20035;-86
2022/11/25 11:44:57;;;;;;;6.22;2.92;;;;;;;8.37;nan;100670.50;5036159;28;20120;-86
2022/11/25 11:47:31;;;;;;;6.78;4.13;;;;;;;8.41;nan;100671.91;5032032;28;20047;-86
2022/11/25 11:50:17;;;;;;;9.43;4.57;;;;;;;8.40;nan;100667.63;5041714;28;20113;-86
2022/11/25 11:52:47;;;;;;;9.45;4.68;;;;;;;8.34;nan;100673.38;5028713;28;20040;-86
2022/11/25 11:55:36;;;;;;;11.30;4.57;;;;;;;8.28;nan;100669.50;5038441;28;20052;-86
2022/11/25 11:58:08;;;;;;;9.20;4.18;;;;;;;8.33;nan;100679.63;5031726;28;20040;-85
2022/11/25 12:00:44;;;;;;;8.10;3.85;;;;;;;8.41;nan;100685.09;5030511;28;20445;-85
2022/11/25 12:03:12;;;;;;;7.30;3.88;;;;;;;8.47;nan;100680.13;5030090;28;20040;-85
2022/11/25 12:05:38;;;;;;;5.25;3.20;;;;;;;8.54;nan;100672.50;5028254;28;20044;-85
2022/11/25 12:08:15;;;;;;;8.32;4.15;;;;;;;8.64;nan;100672.53;5031428;28;20196;-87
2022/11/25 12:11:01;;;;;;;8.98;3.67;;;;;;;8.73;nan;100676.16;5028742;28;20056;-85