Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:04;;;;;;;26.23;12.52;;;;;;;3.33;87.15;99025.38;4954131;28;20046;-88
2022/12/09 00:04:31;;;;;;;22.08;11.05;;;;;;;3.37;87.07;99026.84;4950136;28;20054;-89
2022/12/09 00:06:58;;;;;;;19.77;10.65;;;;;;;3.41;86.52;99009.91;4926342;28;20174;-88
2022/12/09 00:09:25;;;;;;;22.90;11.05;;;;;;;3.41;86.62;99009.91;4943411;28;20046;-88
2022/12/09 00:11:52;;;;;;;24.38;11.30;;;;;;;3.39;86.42;99014.47;4944567;28;20047;-88
2022/12/09 00:14:19;;;;;;;21.70;9.82;;;;;;;3.38;86.55;99020.63;4926289;28;20117;-88
2022/12/09 00:16:46;;;;;;;22.58;10.40;;;;;;;3.37;86.76;99013.72;4912704;28;20086;-88
2022/12/09 00:19:12;;;;;;;25.45;11.10;;;;;;;3.32;87.16;99011.44;4927255;28;20047;-88
2022/12/09 00:21:41;;;;;;;21.75;11.30;;;;;;;3.30;87.15;99010.69;4956762;28;20050;-88
2022/12/09 00:24:10;;;;;;;22.05;11.13;;;;;;;3.23;87.23;99010.31;4909303;28;20043;-88
2022/12/09 00:26:38;;;;;;;21.27;10.63;;;;;;;3.25;87.42;99015.44;4923080;28;20058;-88
2022/12/09 00:29:05;;;;;;;17.95;9.98;;;;;;;3.22;87.31;99006.00;4966123;28;20055;-88
2022/12/09 00:31:34;;;;;;;22.20;10.73;;;;;;;3.19;87.06;99010.63;4936918;28;20146;-88
2022/12/09 00:34:04;;;;;;;16.85;9.40;;;;;;;3.17;87.40;99010.72;4955909;28;20491;-88
2022/12/09 00:36:31;;;;;;;23.35;11.45;;;;;;;3.18;87.06;99004.56;4949827;28;20075;-88
2022/12/09 00:38:58;;;;;;;24.20;12.32;;;;;;;3.15;87.51;99015.25;4936725;28;20043;-88
2022/12/09 00:41:26;;;;;;;22.13;11.63;;;;;;;3.14;87.52;99013.56;4933462;28;20047;-88
2022/12/09 00:43:53;;;;;;;24.33;11.27;;;;;;;3.15;87.64;99009.16;4949770;28;20470;-88
2022/12/09 00:46:20;;;;;;;25.83;11.63;;;;;;;3.15;87.28;98998.69;4982500;28;20077;-88
2022/12/09 00:48:46;;;;;;;23.83;11.52;;;;;;;3.13;87.46;98997.94;4997543;28;20069;-88
2022/12/09 00:51:16;;;;;;;21.40;11.52;;;;;;;3.18;87.09;98995.81;4967670;28;20042;-88
2022/12/09 00:53:43;;;;;;;25.35;11.55;;;;;;;3.16;86.97;98997.75;4953532;28;20042;-87
2022/12/09 00:56:10;;;;;;;24.50;10.75;;;;;;;3.18;86.91;98994.06;4966760;28;20043;-88
2022/12/09 00:58:37;;;;;;;24.45;11.23;;;;;;;3.13;86.73;98990.06;4945785;28;20042;-88
2022/12/09 01:01:04;;;;;;;21.88;10.82;;;;;;;3.13;86.66;98995.31;4929296;28;20078;-88
2022/12/09 01:03:31;;;;;;;21.73;11.20;;;;;;;3.07;86.61;98988.72;4948552;28;20058;-88
2022/12/09 01:05:59;;;;;;;19.17;10.98;;;;;;;3.07;86.40;98991.34;4932282;28;20502;-88
2022/12/09 01:08:26;;;;;;;19.13;10.32;;;;;;;3.04;86.78;98994.19;4946740;28;20076;-88
2022/12/09 01:10:53;;;;;;;21.45;11.18;;;;;;;3.00;86.50;98987.47;4944151;28;20038;-88
2022/12/09 01:13:20;;;;;;;21.77;11.20;;;;;;;2.91;86.56;98986.34;4932591;28;20043;-88
2022/12/09 01:15:47;;;;;;;21.10;11.43;;;;;;;2.89;86.65;98990.88;4948129;28;20050;-88
2022/12/09 01:18:14;;;;;;;18.98;10.50;;;;;;;2.96;86.20;98997.34;4932418;28;20122;-88
2022/12/09 01:20:41;;;;;;;23.23;11.30;;;;;;;2.95;86.35;99002.69;4953545;28;20050;-88
2022/12/09 01:23:07;;;;;;;26.52;11.45;;;;;;;2.92;86.12;99000.31;4930649;28;20054;-88
2022/12/09 01:25:36;;;;;;;27.95;12.30;;;;;;;2.86;86.16;99004.19;4930589;28;20047;-88
2022/12/09 01:28:03;;;;;;;23.92;12.32;;;;;;;2.84;86.08;99000.84;4960149;28;20042;-88
2022/12/09 01:30:30;;;;;;;24.95;11.85;;;;;;;2.82;86.07;98997.47;4972311;28;20129;-88
2022/12/09 01:32:57;;;;;;;22.60;11.30;;;;;;;2.79;85.98;99000.31;4936828;28;20514;-89
2022/12/09 01:35:25;;;;;;;30.90;12.93;;;;;;;2.74;85.90;99003.25;4962355;28;20041;-87
2022/12/09 01:37:52;;;;;;;21.00;11.65;;;;;;;2.71;85.42;98995.63;4946648;28;20080;-88
2022/12/09 01:40:18;;;;;;;27.30;12.60;;;;;;;2.74;85.33;99003.25;4983182;28;20074;-88
2022/12/09 01:42:48;;;;;;;28.20;12.93;;;;;;;2.74;85.37;98991.94;4951359;28;20125;-88
2022/12/09 01:45:20;;;;;;;23.05;11.98;;;;;;;2.70;84.97;98993.13;4965365;28;20053;-88
2022/12/09 01:47:52;;;;;;;21.70;11.43;;;;;;;2.69;85.09;98989.63;4948671;28;20054;-88
2022/12/09 01:50:19;;;;;;;20.92;9.57;;;;;;;2.59;85.04;98989.44;4975075;28;20055;-88
2022/12/09 01:52:46;;;;;;;22.73;11.95;;;;;;;2.49;85.35;98985.75;4953619;28;20109;-88
2022/12/09 01:55:14;;;;;;;23.27;11.50;;;;;;;2.53;84.98;98984.63;4969583;28;20050;-88
2022/12/09 01:57:41;;;;;;;22.67;10.73;;;;;;;2.54;84.98;98988.91;5001292;28;20425;-88
2022/12/09 02:00:09;;;;;;;20.75;11.40;;;;;;;2.54;85.44;98986.28;4984535;28;20046;-88
2022/12/09 02:02:45;;;;;;;22.02;10.60;;;;;;;2.53;84.96;98983.78;4970859;28;20145;-88
2022/12/09 02:05:16;;;;;;;;;;;;;;;2.36;84.92;98983.16;4970546;28;20089;-88
2022/12/09 02:07:47;;;;;;;19.60;11.68;;;;;;;2.41;85.29;98971.53;4985071;28;19928;-88
2022/12/09 02:10:15;;;;;;;19.60;10.68;;;;;;;2.37;84.74;98974.38;4985701;28;20055;-88
2022/12/09 02:13:10;;;;;;;20.40;11.20;;;;;;;2.40;84.76;98962.84;4933553;28;20045;-88
2022/12/09 02:15:46;;;;;;;20.65;10.70;;;;;;;2.43;84.69;98959.16;4919077;28;20035;-88
2022/12/09 02:18:25;;;;;;;22.15;11.80;;;;;;;2.36;84.30;98961.34;4970543;28;20042;-88
2022/12/09 02:21:15;;;;;;;26.08;11.43;;;;;;;2.30;84.54;98965.25;5008551;28;20046;-89
2022/12/09 02:23:53;;;;;;;23.38;11.18;;;;;;;2.29;83.93;98965.34;4951722;28;20043;-89
2022/12/09 02:26:56;;;;;;;22.98;10.98;;;;;;;2.27;83.54;98964.63;4916874;28;20050;-89
2022/12/09 02:29:35;;;;;;;26.45;10.88;;;;;;;2.14;84.30;98959.38;4921400;28;20106;-89
2022/12/09 02:32:36;;;;;;;26.40;12.80;;;;;;;2.12;84.54;98958.66;4989602;28;20043;-88
2022/12/09 02:35:21;;;;;;;21.98;11.05;;;;;;;2.17;84.13;98957.38;4922380;28;20082;-89
2022/12/09 02:38:11;;;;;;;21.90;11.50;;;;;;;2.06;83.93;98952.06;4952563;28;20046;-88
2022/12/09 02:40:50;;;;;;;21.35;11.57;;;;;;;2.12;83.90;98948.16;4898799;28;20054;-88
2022/12/09 02:43:20;;;;;;;24.42;11.93;;;;;;;2.12;84.02;98942.94;4967987;28;20057;-88
2022/12/09 02:45:48;;;;;;;25.27;12.00;;;;;;;2.18;84.14;98947.75;4967397;28;20042;-88
2022/12/09 02:48:17;;;;;;;20.20;10.95;;;;;;;2.06;84.03;98940.72;4952755;28;20056;-88
2022/12/09 02:50:45;;;;;;;22.33;11.43;;;;;;;2.13;84.19;98937.56;4969475;28;20057;-88
2022/12/09 02:53:13;;;;;;;23.02;11.65;;;;;;;2.10;83.58;98939.56;4968404;28;20405;-87
2022/12/09 02:55:42;;;;;;;20.95;10.70;;;;;;;2.05;84.00;98934.63;4959481;28;20082;-88
2022/12/09 02:58:09;;;;;;;25.50;11.48;;;;;;;2.09;84.37;98936.13;4985142;28;20491;-88
2022/12/09 03:00:39;;;;;;;20.88;10.40;;;;;;;2.05;83.67;98923.34;4967087;28;20069;-88
2022/12/09 03:03:13;;;;;;;22.02;10.63;;;;;;;1.97;83.28;98928.25;4986354;28;20105;-88
2022/12/09 03:06:01;;;;;;;20.35;11.38;;;;;;;1.92;83.42;98931.19;4967078;28;20418;-88
2022/12/09 03:08:46;;;;;;;20.25;10.27;;;;;;;1.94;83.21;98919.66;4950508;28;20090;-88
2022/12/09 03:11:18;;;;;;;21.33;10.77;;;;;;;2.04;83.14;98921.66;4899698;28;20047;-88
2022/12/09 03:13:57;;;;;;;23.40;11.93;;;;;;;1.86;83.26;98914.13;4930889;28;20051;-88
2022/12/09 03:16:33;;;;;;;22.02;12.02;;;;;;;1.88;83.02;98908.75;4968620;28;20046;-89
2022/12/09 03:19:06;;;;;;;23.02;11.65;;;;;;;1.86;83.06;98916.72;4949372;28;20474;-88
2022/12/09 03:21:36;;;;;;;23.30;12.30;;;;;;;1.84;83.54;98910.75;4941434;28;20573;-88
2022/12/09 03:24:06;;;;;;;25.55;11.50;;;;;;;1.88;83.54;98903.53;4973231;28;20053;-88
2022/12/09 03:26:36;;;;;;;22.55;11.30;;;;;;;1.86;83.66;98902.81;4955624;28;20547;-87
2022/12/09 03:29:06;;;;;;;27.85;12.45;;;;;;;1.91;83.49;98905.97;4950430;28;20098;-88
2022/12/09 03:31:35;;;;;;;31.35;13.73;;;;;;;1.88;84.04;98899.16;4951021;28;20050;-88
2022/12/09 03:34:03;;;;;;;25.25;12.48;;;;;;;1.93;84.19;98904.91;4940565;28;20445;-88
2022/12/09 03:36:36;;;;;;;27.30;12.73;;;;;;;1.93;84.27;98901.44;4949182;28;20050;-89
2022/12/09 03:39:07;;;;;;;27.30;12.45;;;;;;;1.88;84.89;98900.91;4965804;28;20460;-88
2022/12/09 03:41:36;;;;;;;28.27;11.88;;;;;;;1.82;85.27;98899.53;4954759;28;20046;-88
2022/12/09 03:44:13;;;;;;;26.25;12.98;;;;;;;1.92;84.78;98908.44;4937134;28;20561;-88
2022/12/09 03:46:40;;;;;;;24.27;12.32;;;;;;;1.96;85.39;98909.09;4966905;28;20046;-88
2022/12/09 03:49:08;;;;;;;29.00;12.85;;;;;;;2.00;85.49;98899.25;4974292;28;20048;-88
2022/12/09 03:51:39;;;;;;;24.45;11.77;;;;;;;2.07;85.22;98906.56;4957272;28;20053;-88
2022/12/09 03:54:24;;;;;;;31.55;12.95;;;;;;;2.07;85.55;98901.34;4981738;28;20057;-88
2022/12/09 03:56:53;;;;;;;38.33;15.15;;;;;;;2.13;86.74;98916.63;4949386;28;20064;-88
2022/12/09 03:59:22;;;;;;;35.75;15.60;;;;;;;2.11;86.94;98909.81;4985053;28;20409;-88
2022/12/09 04:01:49;;;;;;;31.08;14.18;;;;;;;2.06;87.54;98907.53;4950381;28;20232;-89
2022/12/09 04:04:16;;;;;;;35.70;14.73;;;;;;;2.11;87.52;98910.66;4954578;28;20074;-88
2022/12/09 04:06:43;;;;;;;33.38;14.73;;;;;;;2.11;87.56;98909.81;4948322;28;20070;-88
2022/12/09 04:09:11;;;;;;;30.50;14.65;;;;;;;2.11;87.01;98909.81;4933025;28;20418;-88
2022/12/09 04:11:37;;;;;;;32.72;14.48;;;;;;;2.15;86.95;98906.06;4930860;28;20070;-88
2022/12/09 04:14:04;;;;;;;37.67;15.63;;;;;;;2.14;86.69;98897.38;4934168;28;20990;-88
2022/12/09 04:16:39;;;;;;;30.30;14.10;;;;;;;2.12;86.74;98891.38;4960049;28;20049;-89
2022/12/09 04:19:06;;;;;;;37.25;14.52;;;;;;;2.10;86.82;98897.66;4956866;28;20565;-88
2022/12/09 04:21:33;;;;;;;29.98;14.77;;;;;;;2.08;86.91;98897.75;4967625;28;20048;-89
2022/12/09 04:24:00;;;;;;;45.53;15.75;;;;;;;2.11;86.36;98905.44;4987716;28;20070;-88
2022/12/09 04:26:27;;;;;;;66.85;17.33;;;;;;;2.09;86.46;98901.25;4982968;28;20046;-88
2022/12/09 04:28:54;;;;;;;48.13;15.18;;;;;;;2.05;86.55;98891.91;4966359;28;20386;-88
2022/12/09 04:31:22;;;;;;;38.97;14.63;;;;;;;2.06;86.82;98889.19;4988329;28;20105;-89
2022/12/09 04:33:50;;;;;;;31.27;14.88;;;;;;;2.03;86.64;98885.94;4972695;28;20390;-89
2022/12/09 04:36:37;;;;;;;33.05;14.27;;;;;;;1.98;86.66;98875.78;4966754;28;20064;-89
2022/12/09 04:39:04;;;;;;;33.63;14.77;;;;;;;1.98;87.06;98881.00;4929079;28;20050;-88
2022/12/09 04:41:31;;;;;;;29.75;12.93;;;;;;;1.99;87.10;98872.22;4960533;28;20166;-89
2022/12/09 04:43:59;;;;;;;26.85;14.40;;;;;;;2.05;86.55;98876.19;4944533;28;20058;-89
2022/12/09 04:46:26;;;;;;;30.55;14.18;;;;;;;1.92;86.61;98870.97;4988532;28;20046;-88
2022/12/09 04:48:54;;;;;;;31.10;14.80;;;;;;;1.99;86.63;98867.00;4968430;28;20039;-87
2022/12/09 04:51:21;;;;;;;32.17;14.57;;;;;;;1.95;87.20;98870.75;4948482;28;20043;-88
2022/12/09 04:53:47;;;;;;;30.30;13.93;;;;;;;1.97;86.82;98870.66;4948172;28;20521;-88
2022/12/09 04:56:20;;;;;;;32.28;14.50;;;;;;;2.04;86.49;98867.50;4974036;28;20430;-89
2022/12/09 04:58:48;;;;;;;35.78;15.30;;;;;;;1.94;86.87;98858.63;4977102;28;20050;-88
2022/12/09 05:01:18;;;;;;;31.25;13.98;;;;;;;1.95;86.55;98855.88;4947717;28;20042;-88
2022/12/09 05:03:52;;;;;;;33.38;15.13;;;;;;;1.93;86.50;98859.53;4979783;28;20619;-88
2022/12/09 05:06:21;;;;;;;33.85;14.80;;;;;;;1.99;86.91;98853.06;4947829;28;20425;-88
2022/12/09 05:08:48;;;;;;;37.05;15.73;;;;;;;1.97;86.88;98849.72;4996447;28;20125;-88
2022/12/09 05:11:17;;;;;;;31.77;16.30;;;;;;;1.92;86.90;98843.00;4984053;28;20498;-88
2022/12/09 05:13:44;;;;;;;33.47;14.60;;;;;;;1.94;87.23;98842.91;4967154;28;20042;-88
2022/12/09 05:16:13;;;;;;;40.08;15.70;;;;;;;1.88;86.86;98843.31;4971410;28;20050;-88
2022/12/09 05:18:43;;;;;;;41.05;15.35;;;;;;;1.90;86.52;98834.41;4966496;28;20048;-89
2022/12/09 05:21:14;;;;;;;41.10;15.68;;;;;;;1.92;86.54;98826.47;4960907;28;20046;-88
2022/12/09 05:23:41;;;;;;;30.45;14.65;;;;;;;1.87;87.14;98832.00;5001428;28;20600;-88
2022/12/09 05:26:11;;;;;;;31.10;14.48;;;;;;;1.84;87.38;98828.78;4978740;28;20053;-88
2022/12/09 05:28:38;;;;;;;29.52;14.73;;;;;;;1.82;87.35;98828.03;4948961;28;20402;-88
2022/12/09 05:31:07;;;;;;;31.55;14.48;;;;;;;1.88;86.56;98822.38;4959726;28;20050;-88
2022/12/09 05:33:34;;;;;;;44.55;20.88;;;;;;;1.80;86.33;98817.66;5001603;28;20545;-88
2022/12/09 05:36:02;;;;;;;44.25;21.88;;;;;;;1.81;85.68;98810.69;4979833;28;20038;-89
2022/12/09 05:38:29;;;;;;;41.63;18.58;;;;;;;1.87;85.76;98812.84;4966801;28;20140;-88
2022/12/09 05:40:59;;;;;;;34.15;16.25;;;;;;;1.84;85.38;98805.22;4933769;28;20101;-88
2022/12/09 05:43:26;;;;;;;36.00;16.20;;;;;;;1.83;85.44;98803.53;4961527;28;20463;-88
2022/12/09 05:45:53;;;;;;;35.50;15.88;;;;;;;1.89;85.27;98810.97;4964344;28;20042;-92
2022/12/09 05:48:20;;;;;;;34.83;14.88;;;;;;;1.76;85.26;98802.31;4947840;28;20045;-89
2022/12/09 05:51:05;;;;;;;30.65;14.30;;;;;;;1.70;84.57;98799.13;4956131;28;20042;-88
2022/12/09 05:53:33;;;;;;;31.15;14.27;;;;;;;1.76;84.90;98790.03;4949125;28;20056;-88
2022/12/09 05:56:00;;;;;;;33.17;16.40;;;;;;;1.83;85.30;98798.28;4973156;28;20057;-89
2022/12/09 05:58:28;;;;;;;30.98;14.68;;;;;;;1.80;85.34;98791.50;4979036;28;20045;-91
2022/12/09 06:00:56;;;;;;;29.33;14.50;;;;;;;1.86;85.06;98796.31;4954707;28;20053;-90
2022/12/09 06:03:23;;;;;;;26.42;13.35;;;;;;;1.89;84.93;98792.66;4948654;28;20489;-90
2022/12/09 06:05:51;;;;;;;29.42;14.80;;;;;;;1.77;85.10;98785.66;4947265;28;20043;-90
2022/12/09 06:08:18;;;;;;;33.78;15.48;;;;;;;1.90;84.79;98789.91;4959204;28;20054;-90
2022/12/09 06:10:45;;;;;;;30.92;15.93;;;;;;;1.89;84.43;98790.03;4985846;28;20496;-86
2022/12/09 06:13:13;;;;;;;31.67;15.02;;;;;;;1.86;84.26;98785.84;4938695;28;20409;-91
2022/12/09 06:15:40;;;;;;;31.30;15.38;;;;;;;1.74;83.48;98784.91;4957090;28;20053;-91
2022/12/09 06:18:07;;;;;;;33.58;14.25;;;;;;;1.74;84.10;98794.53;4934894;28;20047;-90
2022/12/09 06:20:39;;;;;;;36.22;16.00;;;;;;;1.62;84.38;98792.75;4977907;28;20101;-90
2022/12/09 06:23:06;;;;;;;35.05;15.23;;;;;;;1.68;84.93;98790.56;4965286;28;20047;-89
2022/12/09 06:25:33;;;;;;;36.33;15.80;;;;;;;1.72;84.59;98784.16;4962748;28;20133;-90
2022/12/09 06:28:00;;;;;;;31.58;15.57;;;;;;;1.76;84.55;98778.75;4946822;28;20049;-89
2022/12/09 06:30:27;;;;;;;36.78;16.15;;;;;;;1.68;84.08;98780.09;4967540;28;20061;-88
2022/12/09 06:32:54;;;;;;;32.80;16.13;;;;;;;1.74;84.47;98781.47;4959471;28;20074;-88
2022/12/09 06:35:21;;;;;;;40.17;16.42;;;;;;;1.70;84.38;98785.22;4957266;28;20051;-87
2022/12/09 06:37:51;;;;;;;31.80;14.77;;;;;;;1.62;84.75;98784.91;4939100;28;20047;-87
2022/12/09 06:40:20;;;;;;;30.52;14.30;;;;;;;1.59;84.76;98787.75;4944641;28;20418;-88
2022/12/09 06:42:49;;;;;;;32.78;14.68;;;;;;;1.58;84.70;98791.28;4981254;28;20055;-88
2022/12/09 06:45:17;;;;;;;32.35;14.88;;;;;;;1.48;83.96;98794.53;4969265;28;20482;-87
2022/12/09 06:47:44;;;;;;;31.65;14.45;;;;;;;1.48;84.28;98797.16;4968727;28;20045;-88
2022/12/09 06:50:11;;;;;;;37.00;15.75;;;;;;;1.51;83.99;98804.78;4982456;28;20052;-88
2022/12/09 06:52:39;;;;;;;30.83;14.57;;;;;;;1.46;84.20;98803.44;4935399;28;20038;-88
2022/12/09 06:55:07;;;;;;;32.17;14.73;;;;;;;1.41;84.25;98808.16;4952931;28;20061;-88
2022/12/09 06:57:35;;;;;;;32.40;15.50;;;;;;;1.41;84.19;98801.13;4997191;28;20073;-88
2022/12/09 07:00:04;;;;;;;33.70;16.45;;;;;;;1.51;84.59;98796.94;4993986;28;20046;-88
2022/12/09 07:02:32;;;;;;;36.22;16.88;;;;;;;1.51;84.41;98804.78;4984513;28;20481;-88
2022/12/09 07:05:02;;;;;;;34.00;16.30;;;;;;;1.47;85.08;98800.69;4963609;28;20050;-83
2022/12/09 07:07:30;;;;;;;37.42;17.08;;;;;;;1.46;85.24;98800.81;5001878;28;20089;-88
2022/12/09 07:09:57;;;;;;;38.78;16.60;;;;;;;1.38;85.03;98805.75;4973745;28;20205;-87
2022/12/09 07:12:24;;;;;;;31.75;14.82;;;;;;;1.39;84.45;98802.16;4968661;28;20077;-87
2022/12/09 07:14:51;;;;;;;32.08;14.20;;;;;;;1.42;84.31;98804.56;4968708;28;20105;-86
2022/12/09 07:17:19;;;;;;;30.15;13.80;;;;;;;1.45;84.43;98797.38;4968397;28;20046;-86
2022/12/09 07:19:46;;;;;;;33.08;15.07;;;;;;;1.45;84.02;98794.75;4980354;28;20058;-86
2022/12/09 07:22:14;;;;;;;36.90;15.40;;;;;;;1.50;83.97;98789.19;4998402;28;20489;-86
2022/12/09 07:24:41;;;;;;;37.47;17.08;;;;;;;1.47;84.28;98794.63;4982371;28;20132;-88
2022/12/09 07:27:13;;;;;;;35.65;15.10;;;;;;;1.31;84.21;98787.00;4984871;28;20069;-87
2022/12/09 07:29:45;;;;;;;28.15;14.50;;;;;;;1.28;84.75;98798.50;4968286;28;20151;-86
2022/12/09 07:32:13;;;;;;;34.08;16.02;;;;;;;1.37;84.62;98794.41;4987437;28;20049;-89
2022/12/09 07:34:42;;;;;;;35.22;16.33;;;;;;;1.35;84.66;98798.06;4988327;28;21061;-89
2022/12/09 07:37:09;;;;;;;35.67;15.55;;;;;;;1.36;84.72;98795.38;4954430;28;20050;-89
2022/12/09 07:39:36;;;;;;;32.03;16.75;;;;;;;1.34;85.21;98792.00;4975007;28;20043;-89
2022/12/09 07:42:04;;;;;;;35.65;15.50;;;;;;;1.34;85.39;98799.03;4959555;28;20047;-89
2022/12/09 07:44:43;;;;;;;29.70;14.48;;;;;;;1.34;85.41;98789.41;4967933;28;20047;-88
2022/12/09 07:47:09;;;;;;;34.88;15.75;;;;;;;1.34;85.50;98796.41;4949073;28;20051;-88
2022/12/09 07:49:36;;;;;;;33.72;16.63;;;;;;;1.47;85.08;98789.41;4955223;28;20046;-89
2022/12/09 07:52:04;;;;;;;34.83;16.55;;;;;;;1.47;84.65;98786.78;4914210;28;20051;-87
2022/12/09 07:54:31;;;;;;;35.83;17.38;;;;;;;1.42;84.42;98784.47;4919585;28;20047;-87
2022/12/09 07:56:58;;;;;;;35.65;17.65;;;;;;;1.36;84.64;98789.31;4923479;28;20050;-87
2022/12/09 07:59:25;;;;;;;44.45;19.00;;;;;;;1.42;84.86;98783.66;4933614;28;20043;-86
2022/12/09 08:01:52;;;;;;;36.05;17.20;;;;;;;1.42;84.95;98784.47;4955056;28;20034;-86
2022/12/09 08:04:21;;;;;;;31.10;15.45;;;;;;;1.37;84.85;98785.75;4979987;28;20055;-86
2022/12/09 08:06:49;;;;;;;32.80;17.10;;;;;;;1.39;85.21;98787.31;4977749;28;20438;-86
2022/12/09 08:09:16;;;;;;;36.20;15.95;;;;;;;1.40;85.20;98783.78;4983765;28;20057;-86
2022/12/09 08:11:43;;;;;;;36.22;17.60;;;;;;;1.46;84.74;98791.19;4984829;28;20133;-86
2022/12/09 08:14:11;;;;;;;35.80;17.05;;;;;;;1.45;85.01;98789.53;4959627;28;20038;-83
2022/12/09 08:16:40;;;;;;;39.95;17.92;;;;;;;1.42;85.20;98787.09;4969040;28;20042;-86
2022/12/09 08:19:08;;;;;;;36.63;17.15;;;;;;;1.43;85.18;98787.97;4982774;28;20039;-86
2022/12/09 08:21:35;;;;;;;37.45;19.42;;;;;;;1.42;85.50;98789.72;4965521;28;20057;-85
2022/12/09 08:24:06;;;;;;;38.65;18.52;;;;;;;1.44;85.69;98781.78;4967830;28;20050;-86
2022/12/09 08:26:36;;;;;;;40.50;18.85;;;;;;;1.45;85.68;98779.06;4958972;28;20056;-86
2022/12/09 08:29:11;;;;;;;37.25;19.02;;;;;;;1.45;85.95;98775.59;4976519;28;20050;-83
2022/12/09 08:31:39;;;;;;;39.30;19.48;;;;;;;1.55;85.81;98775.81;4981866;28;20505;-87
2022/12/09 08:34:08;;;;;;;41.20;19.08;;;;;;;1.57;85.60;98773.94;4968568;28;20045;-86
2022/12/09 08:36:35;;;;;;;39.40;18.58;;;;;;;1.61;86.17;98773.63;4999175;28;20100;-87
2022/12/09 08:39:03;;;;;;;37.05;19.13;;;;;;;1.64;85.75;98768.16;4967646;28;20050;-87
2022/12/09 08:41:35;;;;;;;43.83;19.65;;;;;;;1.71;85.72;98763.34;4998011;28;20545;-87
2022/12/09 08:44:07;;;;;;;38.13;18.30;;;;;;;1.69;85.39;98762.63;4957543;28;20165;-87
2022/12/09 08:46:35;;;;;;;41.95;19.20;;;;;;;1.76;85.20;98756.03;4941937;28;20164;-88
2022/12/09 08:49:03;;;;;;;35.88;17.85;;;;;;;1.78;85.52;98754.16;4951153;28;20105;-88
2022/12/09 08:51:31;;;;;;;36.72;17.85;;;;;;;1.86;85.49;98753.59;4946773;28;20053;-88
2022/12/09 08:53:59;;;;;;;38.25;17.35;;;;;;;1.88;83.63;98752.56;4935977;28;20038;-87
2022/12/09 08:56:26;;;;;;;37.38;17.23;;;;;;;1.95;83.22;98753.78;4926677;28;20054;-84
2022/12/09 08:58:54;;;;;;;41.78;18.52;;;;;;;1.86;82.94;98757.06;4935712;28;20070;-88
2022/12/09 09:01:24;;;;;;;41.47;18.17;;;;;;;1.92;82.88;98754.00;4942385;28;20498;-88
2022/12/09 09:03:52;;;;;;;37.53;17.60;;;;;;;1.92;82.55;98751.38;4940494;28;20510;-88
2022/12/09 09:06:19;;;;;;;38.88;19.30;;;;;;;2.00;82.80;98755.25;4942389;28;20186;-87
2022/12/09 09:08:46;;;;;;;37.63;18.65;;;;;;;2.04;83.09;98749.69;4955845;28;20046;-88
2022/12/09 09:11:17;;;;;;;39.90;17.95;;;;;;;2.06;82.57;98741.72;4931933;28;20047;-87
2022/12/09 09:13:46;;;;;;;34.22;18.20;;;;;;;2.07;82.27;98751.25;4962130;28;20097;-87
2022/12/09 09:16:17;;;;;;;35.88;17.33;;;;;;;1.99;82.19;98749.19;4961073;28;20047;-85
2022/12/09 09:18:44;;;;;;;39.50;19.13;;;;;;;2.04;82.30;98756.72;4962869;28;20070;-85
2022/12/09 09:21:13;;;;;;;38.78;18.05;;;;;;;2.02;82.03;98755.97;4946489;28;20102;-85
2022/12/09 09:23:41;;;;;;;40.13;18.40;;;;;;;2.04;81.83;98754.09;4962770;28;20081;-86
2022/12/09 09:26:10;;;;;;;35.08;17.48;;;;;;;2.05;81.99;98759.19;4954122;28;20043;-86
2022/12/09 09:28:39;;;;;;;34.38;17.75;;;;;;;2.10;81.95;98754.47;4947121;28;20043;-85
2022/12/09 09:31:10;;;;;;;35.65;17.70;;;;;;;2.18;82.29;98746.91;4945695;28;20077;-86
2022/12/09 09:33:38;;;;;;;41.83;18.83;;;;;;;2.18;82.57;98740.84;4951231;28;20050;-86
2022/12/09 09:36:07;;;;;;;38.67;18.08;;;;;;;2.29;82.04;98740.06;4978312;28;20044;-86
2022/12/09 09:38:39;;;;;;;42.80;19.42;;;;;;;2.32;82.00;98745.09;4964103;28;20433;-86
2022/12/09 09:41:26;;;;;;;36.88;17.30;;;;;;;2.29;81.15;98733.06;4996089;28;20046;-86
2022/12/09 09:43:54;;;;;;;40.35;18.38;;;;;;;2.29;81.73;98730.44;4951434;28;20062;-85
2022/12/09 09:46:38;;;;;;;38.88;19.58;;;;;;;2.23;81.14;98720.38;4966740;28;20100;-86
2022/12/09 09:49:06;;;;;;;;;;;;;;;2.16;81.44;98719.16;4950220;28;20057;-85
2022/12/09 09:51:34;;;;;;;40.50;18.05;;;;;;;2.27;81.97;98715.78;4985801;28;20384;-86
2022/12/09 09:54:01;;;;;;;37.70;18.15;;;;;;;2.33;82.22;98713.53;4982011;28;20138;-86
2022/12/09 09:56:41;;;;;;;;;;;;;;;2.22;82.01;98710.88;4995782;28;20153;-85
2022/12/09 09:59:21;;;;;;;45.55;18.35;;;;;;;2.32;81.77;98705.81;5007749;28;20020;-87
2022/12/09 10:02:17;;;;;;;38.60;18.50;;;;;;;2.33;81.46;98715.34;4959998;28;20050;-86
2022/12/09 10:04:47;;;;;;;37.97;17.48;;;;;;;2.38;81.80;98706.19;4957452;28;20153;-86
2022/12/09 10:07:36;;;;;;;40.05;18.55;;;;;;;2.33;81.25;98697.81;4974432;28;20043;-86
2022/12/09 10:10:40;;;;;;;41.70;18.40;;;;;;;2.30;81.12;98698.06;4987249;28;20046;-86
2022/12/09 10:13:26;;;;;;;35.10;17.05;;;;;;;2.37;81.19;98691.41;4973421;28;20097;-85
2022/12/09 10:16:11;;;;;;;37.45;17.83;;;;;;;2.34;80.83;98691.66;4926022;28;20039;-86
2022/12/09 10:19:03;;;;;;;41.40;18.65;;;;;;;2.37;81.19;98687.97;4966234;28;20045;-86
2022/12/09 10:21:39;;;;;;;34.35;16.92;;;;;;;2.48;81.56;98689.81;4938054;28;20042;-87
2022/12/09 10:24:27;;;;;;;35.75;17.45;;;;;;;2.42;80.81;98692.84;4983579;28;20140;-85
2022/12/09 10:27:13;;;;;;;40.17;17.60;;;;;;;2.47;81.43;98688.09;4962013;28;20102;-86
2022/12/09 10:29:55;;;;;;;38.25;17.20;;;;;;;2.52;81.42;98686.00;4980612;28;20117;-86
2022/12/09 10:32:29;;;;;;;38.53;17.17;;;;;;;2.48;82.04;98689.81;4985016;28;20493;-88
2022/12/09 10:34:56;;;;;;;38.45;18.08;;;;;;;2.59;82.13;98676.72;4971386;28;20050;-87
2022/12/09 10:37:37;;;;;;;38.83;17.80;;;;;;;2.56;81.30;98687.44;4969572;28;20126;-86
2022/12/09 10:40:10;;;;;;;34.25;17.40;;;;;;;2.56;81.06;98687.44;4981058;28;20042;-85
2022/12/09 10:45:47;;;;;;;37.15;18.02;;;;;;;2.54;81.09;98684.94;4980526;28;20046;-85
2022/12/09 10:48:40;;;;;;;37.45;16.63;;;;;;;2.54;81.41;98673.63;4938556;28;20046;-85
2022/12/09 10:51:16;;;;;;;35.25;16.20;;;;;;;2.46;79.54;98674.19;4982458;28;20070;-85
2022/12/09 10:53:52;;;;;;;34.63;16.42;;;;;;;2.43;80.08;98674.41;4980588;28;20054;-86
2022/12/09 10:56:23;;;;;;;36.92;16.45;;;;;;;2.47;80.40;98680.25;4984383;28;20938;-84
2022/12/09 10:59:16;;;;;;;38.83;17.10;;;;;;;2.46;80.44;98668.94;4987337;28;20046;-83
2022/12/09 11:01:47;;;;;;;34.45;16.10;;;;;;;2.57;81.16;98670.75;4918529;28;20121;-82
2022/12/09 11:04:26;;;;;;;35.35;16.77;;;;;;;2.58;80.22;98680.31;4949118;28;20050;-83
2022/12/09 11:07:17;;;;;;;36.75;16.83;;;;;;;2.56;80.76;98669.94;4950827;28;20405;-83
2022/12/09 11:10:03;;;;;;;46.17;18.08;;;;;;;2.59;80.28;98672.31;4951308;28;20057;-81
2022/12/09 11:12:35;;;;;;;39.05;16.88;;;;;;;2.60;79.77;98663.53;4959081;28;20042;-82
2022/12/09 11:15:34;;;;;;;43.80;17.75;;;;;;;2.52;79.81;98654.53;4983361;28;20093;-82
2022/12/09 11:18:05;;;;;;;;;;;;;;;2.48;81.24;98659.19;4942700;28;20409;-81
2022/12/09 11:20:34;;;;;;;39.30;17.02;;;;;;;2.54;80.60;98658.72;4985250;28;20016;-82
2022/12/09 11:23:03;;;;;;;42.88;19.75;;;;;;;2.57;80.75;98652.41;4966908;28;20142;-82
2022/12/09 11:25:33;;;;;;;35.60;17.40;;;;;;;2.57;80.95;98649.78;5002440;28;20133;-82
2022/12/09 11:28:25;;;;;;;37.88;18.15;;;;;;;2.53;80.63;98649.19;4956253;28;20047;-82
2022/12/09 11:31:01;;;;;;;40.42;17.70;;;;;;;2.56;81.06;98642.91;4897428;28;20125;-82
2022/12/09 11:33:55;;;;;;;32.20;14.75;;;;;;;2.55;80.05;98646.47;4936347;28;20062;-82
2022/12/09 11:36:26;;;;;;;35.13;16.80;;;;;;;2.59;81.05;98646.09;4980374;28;20042;-82
2022/12/09 11:39:26;;;;;;;37.47;16.90;;;;;;;2.54;81.51;98637.75;4998775;28;20050;-82
2022/12/09 11:42:13;;;;;;;42.30;19.08;;;;;;;2.58;80.96;98643.63;4908669;28;20038;-83
2022/12/09 11:44:48;;;;;;;36.63;16.17;;;;;;;2.56;80.71;98630.63;4931094;28;20046;-83
2022/12/09 11:47:29;;;;;;;34.63;15.77;;;;;;;2.56;80.68;98633.25;4962012;28;20057;-83
2022/12/09 11:50:19;;;;;;;39.00;16.27;;;;;;;2.56;80.04;98633.25;4934122;28;20047;-83