Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:43;;;;;;;35.92;18.40;;;256.80;2252.80;;;;;;5101854;27;19908;-73
2023/12/13 00:04:09;;;;;;;29.65;18.40;;;256.70;2252.80;;;;;;5117934;27;20046;-72
2023/12/13 00:06:34;;;;;;;;;;;256.70;2252.80;;;;;;5091920;27;20046;-72
2023/12/13 00:09:01;;;;;;;32.75;18.30;;;256.70;2252.80;;;;;;5114488;27;19989;-73
2023/12/13 00:11:27;;;;;;;26.42;17.83;;;256.70;2252.80;;;;;;5107885;27;20028;-72
2023/12/13 00:13:52;;;;;;;25.63;16.88;;;256.60;2252.80;;;;;;5119159;27;20093;-73
2023/12/13 00:16:20;;;;;;;;;;;256.60;2252.80;;;;;;5114091;27;20094;-74
2023/12/13 00:18:47;;;;;;;29.95;17.63;;;256.60;2252.80;;;;;;5097258;28;19908;-73
2023/12/13 00:21:15;;;;;;;30.42;17.48;;;256.60;2252.80;;;;;;5118424;27;20017;-73
2023/12/13 00:23:42;;;;;;;31.90;17.58;;;256.60;2252.80;;;;;;5113134;27;20031;-73
2023/12/13 00:26:17;;;;;;;30.05;18.50;;;256.60;2252.80;;;;;;5122991;27;20417;-73
2023/12/13 00:28:43;;;;;;;26.10;17.65;;;256.70;2252.80;;;;;;5116947;27;20062;-72
2023/12/13 00:31:10;;;;;;;26.77;15.00;;;256.70;2252.80;;;;;;5115432;27;20054;-72
2023/12/13 00:33:36;;;;;;;25.98;15.25;;;256.80;2252.80;;;;;;5111805;27;20537;-73
2023/12/13 00:36:02;;;;;;;25.15;14.02;;;256.80;2252.80;;;;;;5112198;27;20103;-74
2023/12/13 00:38:28;;;;;;;25.38;14.23;;;256.80;2252.80;;;;;;5111749;28;20094;-72
2023/12/13 00:40:53;;;;;;;26.02;13.27;;;256.80;2252.80;;;;;;5103628;27;20029;-71
2023/12/13 00:43:19;;;;;;;;;;;256.80;2252.80;;;;;;5110005;27;20031;-73
2023/12/13 00:45:45;;;;;;;21.00;12.00;;;256.80;2252.80;;;;;;5117301;27;19988;-74
2023/12/13 00:48:10;;;;;;;23.15;11.95;;;256.70;2252.80;;;;;;5119583;27;20027;-73
2023/12/13 00:50:36;;;;;;;;;;;256.70;2252.80;;;;;;5102586;28;20086;-73
2023/12/13 00:53:02;;;;;;;21.65;10.68;;;256.80;2252.80;;;;;;5105394;28;19908;-73
2023/12/13 00:55:28;;;;;;;18.33;10.35;;;256.70;2252.80;;;;;;5117689;27;20085;-73
2023/12/13 00:57:54;;;;;;;18.52;10.85;;;256.80;2252.80;;;;;;5121599;27;20105;-73
2023/12/13 01:00:20;;;;;;;20.98;11.75;;;256.80;2252.80;;;;;;5110018;27;20451;-72
2023/12/13 01:02:46;;;;;;;20.73;11.57;;;256.80;2252.80;;;;;;5103721;27;20057;-73
2023/12/13 01:05:11;;;;;;;18.60;11.23;;;256.80;2252.80;;;;;;5117292;27;20024;-73
2023/12/13 01:07:37;;;;;;;20.88;11.85;;;256.80;2252.80;;;;;;5110613;27;20114;-73
2023/12/13 01:10:04;;;;;;;21.05;10.50;;;256.70;2252.80;;;;;;5112581;27;20434;-73
2023/12/13 01:12:30;;;;;;;19.85;11.88;;;256.80;2252.80;;;;;;5115112;27;20012;-73
2023/12/13 01:14:55;;;;;;;18.08;10.25;;;256.70;2252.80;;;;;;5090972;27;20072;-72
2023/12/13 01:17:21;;;;;;;20.88;11.15;;;256.80;2252.80;;;;;;5118602;27;20060;-73
2023/12/13 01:19:47;;;;;;;21.35;11.13;;;256.70;2252.80;;;;;;5108843;27;20392;-73
2023/12/13 01:22:13;;;;;;;21.65;11.10;;;256.60;2252.80;;;;;;5114516;27;20027;-73
2023/12/13 01:24:38;;;;;;;;;;;256.60;2252.80;;;;;;5106526;27;20028;-74
2023/12/13 01:27:05;;;;;;;17.00;10.88;;;256.60;2252.80;;;;;;5111976;28;19949;-73
2023/12/13 01:29:31;;;;;;;22.98;12.35;;;256.60;2252.80;;;;;;5129355;27;20031;-73
2023/12/13 01:31:57;;;;;;;18.85;10.85;;;256.50;2252.80;;;;;;5116099;27;20020;-73
2023/12/13 01:34:23;;;;;;;17.00;10.75;;;256.50;2252.80;;;;;;5110074;28;20030;-72
2023/12/13 01:36:49;;;;;;;20.50;11.32;;;256.50;2252.80;;;;;;5115059;27;20027;-72
2023/12/13 01:39:15;;;;;;;21.25;11.40;;;256.50;2252.80;;;;;;5087323;28;20398;-73
2023/12/13 01:41:44;;;;;;;20.67;11.85;;;256.60;2252.80;;;;;;5089529;28;20036;-72
2023/12/13 01:44:10;;;;;;;20.50;11.13;;;256.50;2252.80;;;;;;5101280;28;20088;-71
2023/12/13 01:46:37;;;;;;;17.40;10.02;;;256.50;2252.80;;;;;;5126229;27;20072;-71
2023/12/13 01:49:06;;;;;;;19.10;11.23;;;256.50;2252.80;;;;;;5105123;27;20036;-72
2023/12/13 01:51:34;;;;;;;21.80;11.02;;;256.50;2252.80;;;;;;5107543;28;20085;-71
2023/12/13 01:54:01;;;;;;;16.77;10.20;;;256.50;2252.80;;;;;;5104835;28;20106;-71
2023/12/13 01:56:29;;;;;;;19.20;11.45;;;256.50;2252.80;;;;;;5124754;27;20019;-71
2023/12/13 01:58:55;;;;;;;19.05;10.48;;;256.50;2252.80;;;;;;5110808;28;20049;-71
2023/12/13 02:01:21;;;;;;;18.13;10.90;;;256.50;2252.80;;;;;;5107198;28;20031;-71
2023/12/13 02:03:46;;;;;;;16.98;10.23;;;256.50;2252.80;;;;;;5108266;28;20032;-72
2023/12/13 02:06:12;;;;;;;16.00;9.57;;;256.60;2252.80;;;;;;5107429;28;20028;-71
2023/12/13 02:08:38;;;;;;;17.13;9.43;;;256.60;2252.80;;;;;;5108088;28;20080;-71
2023/12/13 02:11:04;;;;;;;18.42;9.65;;;256.60;2252.80;;;;;;5104403;28;20036;-71
2023/12/13 02:13:30;;;;;;;18.27;10.13;;;256.60;2252.80;;;;;;5112754;28;20020;-72
2023/12/13 02:15:56;;;;;;;17.00;9.85;;;256.90;2252.80;;;;;;5113583;28;20035;-72
2023/12/13 02:18:22;;;;;;;;;;;256.60;2252.80;;;;;;5113581;28;20047;-72
2023/12/13 02:20:50;;;;;;;16.77;9.93;;;256.60;2252.80;;;;;;5114349;28;19904;-72
2023/12/13 02:23:16;;;;;;;15.70;9.23;;;256.50;2252.80;;;;;;5099358;28;20469;-71
2023/12/13 02:26:02;;;;;;;20.10;9.95;;;256.60;2252.80;;;;;;5117423;28;20031;-72
2023/12/13 02:28:29;;;;;;;12.90;7.90;;;256.60;2252.80;;;;;;5117393;28;20042;-71
2023/12/13 02:30:58;;;;;;;16.42;9.60;;;256.60;2252.80;;;;;;5117612;28;20095;-72
2023/12/13 02:33:25;;;;;;;19.33;10.75;;;256.50;2252.80;;;;;;5117232;28;20038;-72
2023/12/13 02:35:52;;;;;;;16.70;9.40;;;256.50;2252.80;;;;;;5117482;28;20024;-72
2023/12/13 02:38:18;;;;;;;17.85;9.73;;;256.50;2252.80;;;;;;5117056;28;20027;-72
2023/12/13 02:40:44;;;;;;;18.00;8.88;;;256.60;2252.80;;;;;;5117014;28;20098;-72
2023/12/13 02:43:10;;;;;;;12.70;8.73;;;256.60;2252.80;;;;;;5116850;28;20102;-71
2023/12/13 02:45:36;;;;;;;15.88;9.27;;;256.60;2252.80;;;;;;5117383;28;20023;-71
2023/12/13 02:48:01;;;;;;;17.70;9.05;;;256.60;2252.80;;;;;;5116801;27;20027;-72
2023/12/13 02:50:27;;;;;;;14.45;9.05;;;256.70;2252.80;;;;;;5117301;28;20020;-72
2023/12/13 02:52:53;;;;;;;;;;;256.70;2252.80;;;;;;5117289;28;20024;-72
2023/12/13 02:55:18;;;;;;;22.83;10.30;;;256.70;2252.80;;;;;;5116835;28;19910;-72
2023/12/13 02:57:44;;;;;;;;;;;256.60;2252.80;;;;;;5116948;28;20046;-72
2023/12/13 03:00:10;;;;;;;18.52;9.40;;;256.70;2252.80;;;;;;5116804;28;19911;-72
2023/12/13 03:02:38;;;;;;;18.42;9.27;;;256.70;2252.80;;;;;;5116759;28;20508;-74
2023/12/13 03:05:04;;;;;;;17.70;9.52;;;256.70;2252.80;;;;;;5116823;28;20031;-74
2023/12/13 03:07:30;;;;;;;17.65;10.07;;;256.70;2252.80;;;;;;5116731;28;20095;-73
2023/12/13 03:09:56;;;;;;;18.45;10.05;;;256.70;2252.80;;;;;;5116312;28;20162;-72
2023/12/13 03:12:21;;;;;;;;;;;256.70;2252.80;;;;;;5116948;28;20023;-73
2023/12/13 03:14:47;;;;;;;15.20;9.15;;;256.70;2252.80;;;;;;5116395;28;19904;-73
2023/12/13 03:17:13;;;;;;;;;;;256.60;2252.80;;;;;;5117108;28;20015;-73
2023/12/13 03:19:39;;;;;;;17.88;8.93;;;256.70;2252.80;;;;;;5116236;28;19904;-74
2023/12/13 03:22:07;;;;;;;18.52;10.50;;;256.60;2252.80;;;;;;5116313;28;20469;-71
2023/12/13 03:24:35;;;;;;;17.50;10.10;;;256.60;2252.80;;;;;;5116271;28;20493;-72
2023/12/13 03:27:01;;;;;;;15.90;9.30;;;281.70;2278.40;;;;;;5116040;28;20031;-73
2023/12/13 03:29:27;;;;;;;19.73;10.07;;;256.60;2252.80;;;;;;5116225;28;20481;-72
2023/12/13 03:31:53;;;;;;;20.35;9.57;;;256.60;2252.80;;;;;;5115757;28;20027;-73
2023/12/13 03:34:19;;;;;;;16.10;8.43;;;256.60;2252.80;;;;;;5115677;28;20046;-72
2023/12/13 03:36:44;;;;;;;17.70;9.65;;;256.60;2252.80;;;;;;5116235;28;20020;-72
2023/12/13 03:39:10;;;;;;;17.45;10.20;;;256.60;2252.80;;;;;;5116072;28;20028;-72
2023/12/13 03:41:36;;;;;;;19.58;9.77;;;256.60;2252.80;;;;;;5116078;28;20041;-72
2023/12/13 03:44:02;;;;;;;15.55;8.63;;;256.60;2252.80;;;;;;5116923;28;20024;-73
2023/12/13 03:46:27;;;;;;;;;;;256.50;2252.80;;;;;;5116405;28;20019;-72
2023/12/13 03:48:53;;;;;;;17.35;10.75;;;256.50;2252.80;;;;;;5115614;28;19919;-73
2023/12/13 03:51:19;;;;;;;;;;;256.50;2252.80;;;;;;5116308;28;20060;-72
2023/12/13 03:53:45;;;;;;;21.00;9.67;;;256.50;1945.60;;;;;;5115888;28;20365;-73
2023/12/13 03:56:11;;;;;;;;;;;256.50;1971.20;;;;;;5116064;28;20028;-73
2023/12/13 03:58:37;;;;;;;14.70;8.93;;;256.50;2150.40;;;;;;5115394;28;19916;-73
2023/12/13 04:01:03;;;;;;;17.63;10.43;;;256.40;2252.80;;;;;;5115397;28;20393;-73
2023/12/13 04:03:28;;;;;;;16.95;9.55;;;256.40;2252.80;;;;;;5115353;28;20027;-72
2023/12/13 04:05:54;;;;;;;21.70;9.25;;;256.40;2252.80;;;;;;5097017;28;20032;-73
2023/12/13 04:08:20;;;;;;;15.85;8.80;;;256.40;2252.80;;;;;;5115300;28;20108;-73
2023/12/13 04:10:46;;;;;;;16.17;10.02;;;256.40;2252.80;;;;;;5115410;28;20110;-72
2023/12/13 04:13:11;;;;;;;17.90;9.52;;;256.50;2252.80;;;;;;5115293;28;20023;-73
2023/12/13 04:15:38;;;;;;;20.20;10.57;;;256.50;2252.80;;;;;;5115434;28;20077;-74
2023/12/13 04:18:04;;;;;;;17.67;11.27;;;256.60;2099.20;;;;;;5101332;28;20510;-73
2023/12/13 04:20:30;;;;;;;22.35;13.65;;;256.50;2176.00;;;;;;5115305;28;20020;-74
2023/12/13 04:22:56;;;;;;;22.75;14.13;;;256.60;2252.80;;;;;;5113926;28;20016;-73
2023/12/13 04:25:21;;;;;;;;;;;256.60;2252.80;;;;;;5115704;28;20053;-73
2023/12/13 04:27:47;;;;;;;28.77;15.35;;;256.60;2252.80;;;;;;5114897;28;19903;-74
2023/12/13 04:30:14;;;;;;;25.45;15.20;;;256.70;2252.80;;;;;;5115005;28;20393;-73
2023/12/13 04:32:40;;;;;;;24.13;12.82;;;256.70;2252.80;;;;;;5114950;27;20019;-73
2023/12/13 04:35:08;;;;;;;21.92;12.70;;;256.70;2252.80;;;;;;5115163;28;20465;-73
2023/12/13 04:37:34;;;;;;;20.20;11.57;;;256.70;2252.80;;;;;;5114688;28;20028;-73
2023/12/13 04:40:00;;;;;;;21.30;10.50;;;256.70;2252.80;;;;;;5114979;28;20208;-74
2023/12/13 04:42:26;;;;;;;18.08;9.70;;;256.60;2252.80;;;;;;5114676;28;20024;-74
2023/12/13 04:44:52;;;;;;;;;;;256.70;2252.80;;;;;;5115423;28;20020;-74
2023/12/13 04:47:18;;;;;;;14.90;8.83;;;256.70;2252.80;;;;;;5114699;27;19903;-74
2023/12/13 04:49:44;;;;;;;23.10;10.88;;;256.70;2227.20;;;;;;5114646;28;20110;-75
2023/12/13 04:52:09;;;;;;;;;;;256.70;2227.20;;;;;;5114912;28;20023;-74
2023/12/13 04:54:38;;;;;;;13.52;8.43;;;256.80;2073.60;;;;;;5114747;28;19911;-73
2023/12/13 04:57:07;;;;;;;18.50;9.63;;;256.80;2227.20;;;;;;5114232;28;20473;-73
2023/12/13 04:59:33;;;;;;;17.63;10.38;;;256.70;2252.80;;;;;;5101927;28;20057;-74
2023/12/13 05:01:59;;;;;;;14.77;9.25;;;256.80;2252.80;;;;;;5114507;28;20024;-74
2023/12/13 05:04:24;;;;;;;20.90;10.35;;;256.70;2124.80;;;;;;5113252;28;20531;-74
2023/12/13 05:06:50;;;;;;;18.85;10.63;;;256.80;2201.60;;;;;;5114185;28;20020;-75
2023/12/13 05:09:16;;;;;;;;;;;256.80;2176.00;;;;;;5114777;28;20418;-74
2023/12/13 05:11:41;;;;;;;17.08;9.73;;;256.80;1945.60;;;;;;5114187;28;20055;-74
2023/12/13 05:14:07;;;;;;;15.90;10.15;;;256.90;2073.60;;;;;;5112399;28;20032;-74
2023/12/13 05:16:33;;;;;;;17.05;10.20;;;256.90;2073.60;;;;;;5114004;28;20023;-73
2023/12/13 05:19:00;;;;;;;;;;;256.90;1996.80;;;;;;5114798;28;20027;-74
2023/12/13 05:21:26;;;;;;;16.40;9.13;;;256.90;2252.80;;;;;;5112629;28;19904;-74
2023/12/13 05:23:51;;;;;;;20.48;10.35;;;256.90;1894.40;;;;;;5114129;28;20027;-74
2023/12/13 05:26:17;;;;;;;14.93;9.30;;;256.90;2252.80;;;;;;5113807;28;20098;-73
2023/12/13 05:28:43;;;;;;;;;;;256.90;2252.80;;;;;;5113918;28;20035;-73
2023/12/13 05:31:29;;;;;;;15.90;8.60;;;256.90;2099.20;;;;;;5107721;28;19904;-74
2023/12/13 05:33:55;;;;;;;15.47;8.67;;;256.90;2150.40;;;;;;5113604;28;20131;-74
2023/12/13 05:36:22;;;;;;;14.38;8.95;;;256.90;2048.00;;;;;;5113347;28;20617;-74
2023/12/13 05:38:47;;;;;;;18.40;9.20;;;256.90;2252.80;;;;;;5112841;28;20019;-73
2023/12/13 05:41:13;;;;;;;16.92;9.25;;;256.90;2201.60;;;;;;5092212;28;20386;-74
2023/12/13 05:43:39;;;;;;;21.35;11.73;;;256.90;2227.20;;;;;;5111541;27;20103;-74
2023/12/13 05:46:06;;;;;;;17.73;10.32;;;256.80;2252.80;;;;;;5107612;27;20027;-74
2023/12/13 05:48:32;;;;;;;18.35;12.27;;;256.80;2252.80;;;;;;5114067;27;20032;-74
2023/12/13 05:50:59;;;;;;;24.35;12.70;;;256.90;2252.80;;;;;;5107401;27;20484;-74
2023/12/13 05:53:24;;;;;;;25.45;12.88;;;256.80;2252.80;;;;;;5113719;28;20020;-74
2023/12/13 05:55:50;;;;;;;24.45;13.50;;;256.80;2252.80;;;;;;5108444;27;20532;-74
2023/12/13 05:58:16;;;;;;;;;;;256.80;2048.00;;;;;;5113156;27;20088;-74
2023/12/13 06:00:41;;;;;;;20.98;11.90;;;256.90;2252.80;;;;;;5125907;27;19907;-73
2023/12/13 06:03:07;;;;;;;22.40;13.57;;;256.90;1945.60;;;;;;5108917;28;20019;-74
2023/12/13 06:05:33;;;;;;;;;;;256.90;2022.40;;;;;;5100148;28;20038;-74
2023/12/13 06:07:59;;;;;;;23.30;12.98;;;256.90;1868.80;;;;;;5113278;28;19915;-74
2023/12/13 06:10:24;;;;;;;21.20;12.77;;;256.90;2252.80;;;;;;5106879;28;20077;-74
2023/12/13 06:12:52;;;;;;;31.73;16.77;;;256.90;2252.80;;;;;;5097683;28;20507;-74
2023/12/13 06:15:18;;;;;;;24.02;15.57;;;281.60;2278.40;;;;;;5112780;28;20023;-75
2023/12/13 06:17:44;;;;;;;22.55;13.30;;;281.60;2278.40;;;;;;5105360;28;20028;-74
2023/12/13 06:20:10;;;;;;;20.77;12.15;;;281.60;2278.40;;;;;;5108364;28;20358;-75
2023/12/13 06:22:36;;;;;;;20.25;12.27;;;281.70;2278.40;;;;;;5095297;28;20032;-74
2023/12/13 06:25:02;;;;;;;20.95;12.18;;;281.70;2278.40;;;;;;5108478;28;20030;-73
2023/12/13 06:27:28;;;;;;;16.90;10.15;;;281.70;2278.40;;;;;;5131261;27;20028;-74
2023/12/13 06:29:54;;;;;;;17.35;10.13;;;281.70;2278.40;;;;;;5108284;28;20108;-75
2023/12/13 06:32:20;;;;;;;21.02;10.70;;;281.70;2278.40;;;;;;5105000;28;20039;-73
2023/12/13 06:34:46;;;;;;;18.58;10.32;;;281.80;2278.40;;;;;;5112799;28;20055;-73
2023/12/13 06:37:12;;;;;;;18.48;11.27;;;281.80;2278.40;;;;;;5108749;28;20078;-73
2023/12/13 06:39:38;;;;;;;19.48;11.60;;;281.80;2278.40;;;;;;5112258;28;20015;-73
2023/12/13 06:42:09;;;;;;;18.73;13.35;;;281.80;2278.40;;;;;;5111661;28;20499;-72
2023/12/13 06:44:39;;;;;;;21.63;12.82;;;281.80;2278.40;;;;;;5102139;28;20024;-72
2023/12/13 06:47:05;;;;;;;25.35;15.15;;;281.80;2278.40;;;;;;5107010;28;20114;-72
2023/12/13 06:49:34;;;;;;;24.75;13.63;;;281.90;2278.40;;;;;;5128163;28;20038;-73
2023/12/13 06:52:00;;;;;;;17.77;11.27;;;281.90;2278.40;;;;;;5097876;28;20050;-72
2023/12/13 06:54:28;;;;;;;20.10;11.50;;;282.00;2278.40;;;;;;5113206;28;20024;-73
2023/12/13 06:56:54;;;;;;;22.42;11.77;;;282.00;2278.40;;;;;;5106077;28;20476;-71
2023/12/13 06:59:20;;;;;;;19.88;11.65;;;282.00;2278.40;;;;;;5117801;28;20092;-73
2023/12/13 07:01:46;;;;;;;19.13;10.88;;;282.00;2278.40;;;;;;5089415;28;20028;-74
2023/12/13 07:04:11;;;;;;;;;;;282.00;2278.40;;;;;;5097175;28;20035;-76
2023/12/13 07:06:37;;;;;;;17.73;11.15;;;282.00;2278.40;;;;;;5082845;28;19953;-73
2023/12/13 07:09:03;;;;;;;27.27;14.13;;;282.10;2278.40;;;;;;5112271;27;20036;-73
2023/12/13 07:11:29;;;;;;;27.63;16.17;;;282.00;2278.40;;;;;;5113653;27;20148;-75
2023/12/13 07:13:55;;;;;;;21.75;12.77;;;282.10;2278.40;;;;;;5119306;27;20532;-74
2023/12/13 07:16:21;;;;;;;18.73;12.70;;;282.20;2278.40;;;;;;5097418;28;20024;-74
2023/12/13 07:18:46;;;;;;;15.68;10.30;;;282.20;2278.40;;;;;;5103622;27;20024;-74
2023/12/13 07:21:12;;;;;;;14.52;8.93;;;282.20;2278.40;;;;;;5113280;27;20028;-73
2023/12/13 07:23:39;;;;;;;;;;;282.20;2278.40;;;;;;5109456;27;20028;-73
2023/12/13 07:26:05;;;;;;;;;;;282.20;2278.40;;;;;;5126409;27;19913;-73
2023/12/13 07:28:31;;;;;;;13.52;6.85;;;282.20;2278.40;;;;;;5122922;27;20014;-74
2023/12/13 07:30:57;;;;;;;11.35;7.40;;;282.20;2278.40;;;;;;5111065;27;20028;-74
2023/12/13 07:33:23;;;;;;;15.00;7.13;;;282.20;2278.40;;;;;;5119721;27;20055;-73
2023/12/13 07:35:49;;;;;;;13.30;7.10;;;282.20;2278.40;;;;;;5102390;28;20052;-75
2023/12/13 07:38:15;;;;;;;15.88;7.65;;;282.20;2278.40;;;;;;5109705;28;20127;-73
2023/12/13 07:40:47;;;;;;;11.90;6.50;;;282.30;2278.40;;;;;;5113699;27;20078;-73
2023/12/13 07:43:13;;;;;;;12.63;6.78;;;282.30;2278.40;;;;;;5108941;27;20028;-74
2023/12/13 07:45:39;;;;;;;10.38;6.13;;;282.40;2278.40;;;;;;5111063;27;20023;-74
2023/12/13 07:48:05;;;;;;;25.48;13.02;;;282.20;2278.40;;;;;;5116743;27;20028;-74
2023/12/13 07:50:31;;;;;;;51.55;28.05;;;282.30;2278.40;;;;;;5110136;27;20028;-75
2023/12/13 07:52:57;;;;;;;15.98;9.20;;;282.20;2278.40;;;;;;5118219;27;20075;-74
2023/12/13 07:55:23;;;;;;;15.65;8.45;;;282.20;2278.40;;;;;;5106644;27;20056;-74
2023/12/13 07:57:52;;;;;;;15.98;9.07;;;282.30;2278.40;;;;;;5106363;27;20105;-74
2023/12/13 08:00:18;;;;;;;24.70;13.10;;;282.30;2278.40;;;;;;5109130;27;20024;-74
2023/12/13 08:02:44;;;;;;;13.32;8.32;;;282.30;2278.40;;;;;;5097602;27;20422;-74
2023/12/13 08:05:10;;;;;;;13.18;8.73;;;282.20;2278.40;;;;;;5092147;27;20032;-74
2023/12/13 08:07:35;;;;;;;15.45;8.88;;;282.20;2278.40;;;;;;5103519;28;20031;-74
2023/12/13 08:10:04;;;;;;;12.63;7.47;;;282.20;2278.40;;;;;;5108949;27;20039;-73
2023/12/13 08:12:30;;;;;;;20.02;9.38;;;282.30;2278.40;;;;;;5118148;27;20176;-74
2023/12/13 08:14:56;;;;;;;16.90;9.13;;;282.20;2278.40;;;;;;5112845;27;20112;-74
2023/12/13 08:17:21;;;;;;;30.10;13.13;;;282.30;2278.40;;;;;;5091234;28;20136;-73
2023/12/13 08:19:47;;;;;;;21.73;12.25;;;282.30;2278.40;;;;;;5097008;28;20016;-75
2023/12/13 08:22:13;;;;;;;31.60;14.63;;;282.30;2278.40;;;;;;5115410;27;20407;-75
2023/12/13 08:24:39;;;;;;;31.25;16.10;;;282.30;2278.40;;;;;;5097123;28;20032;-74
2023/12/13 08:27:05;;;;;;;27.95;14.48;;;282.40;2278.40;;;;;;5108889;27;20028;-75
2023/12/13 08:29:31;;;;;;;38.92;17.65;;;282.40;2278.40;;;;;;5125213;27;20062;-75
2023/12/13 08:31:57;;;;;;;38.97;16.27;;;282.50;2278.40;;;;;;5089345;28;20052;-75
2023/12/13 08:34:22;;;;;;;27.60;13.95;;;282.50;2278.40;;;;;;5094107;28;20024;-75
2023/12/13 08:36:48;;;;;;;31.63;14.70;;;282.50;2278.40;;;;;;5086527;28;20043;-75
2023/12/13 08:39:14;;;;;;;25.70;12.75;;;282.50;2278.40;;;;;;5104518;27;20030;-75
2023/12/13 08:41:40;;;;;;;25.58;11.95;;;282.50;2278.40;;;;;;5117526;27;20585;-75
2023/12/13 08:44:06;;;;;;;23.95;12.43;;;282.50;2278.40;;;;;;5122194;27;20378;-75
2023/12/13 08:46:31;;;;;;;20.38;10.27;;;282.50;2278.40;;;;;;5082394;28;20603;-74
2023/12/13 08:48:57;;;;;;;;;;;282.50;2278.40;;;;;;5088393;28;20420;-74
2023/12/13 08:51:23;;;;;;;21.25;8.75;;;282.50;2278.40;;;;;;5098553;28;20380;-76
2023/12/13 08:53:54;;;;;;;16.25;8.45;;;282.50;2278.40;;;;;;5115221;27;20520;-74
2023/12/13 08:56:20;;;;;;;17.25;8.55;;;282.50;2278.40;;;;;;5090005;28;20533;-74
2023/12/13 08:58:46;;;;;;;20.25;8.57;;;282.30;2278.40;;;;;;5104925;27;20051;-75
2023/12/13 09:01:12;;;;;;;18.63;9.00;;;307.20;2304.00;;;;;;5116778;27;20095;-74
2023/12/13 09:03:38;;;;;;;14.05;8.13;;;307.30;2304.00;;;;;;5104974;28;20024;-75
2023/12/13 09:06:06;;;;;;;15.50;8.30;;;307.30;2304.00;;;;;;5090620;28;20081;-73
2023/12/13 09:08:33;;;;;;;19.42;9.20;;;307.40;2304.00;;;;;;5115984;27;20034;-74
2023/12/13 09:10:59;;;;;;;17.65;8.98;;;282.50;2278.40;;;;;;5118897;27;20110;-75
2023/12/13 09:13:25;;;;;;;20.27;10.90;;;307.60;2304.00;;;;;;5098792;28;20124;-74
2023/12/13 09:15:51;;;;;;;18.17;9.85;;;307.60;2304.00;;;;;;5096841;28;20031;-75
2023/12/13 09:18:17;;;;;;;21.52;10.15;;;307.60;2304.00;;;;;;5115561;27;20038;-75
2023/12/13 09:20:43;;;;;;;17.10;9.55;;;307.80;2304.00;;;;;;5111127;27;20027;-75
2023/12/13 09:23:19;;;;;;;15.80;9.00;;;307.80;2304.00;;;;;;5096192;28;20175;-74
2023/12/13 09:25:44;;;;;;;16.90;9.57;;;307.80;2304.00;;;;;;5115688;27;20065;-74
2023/12/13 09:28:10;;;;;;;17.75;8.95;;;307.80;2304.00;;;;;;5115848;27;20028;-73
2023/12/13 09:30:37;;;;;;;15.68;8.93;;;307.90;2304.00;;;;;;5107968;27;20516;-74
2023/12/13 09:33:02;;;;;;;12.40;8.10;;;307.80;2304.00;;;;;;5099146;28;20024;-74
2023/12/13 09:35:28;;;;;;;15.73;8.98;;;307.80;2304.00;;;;;;5114598;27;20496;-73
2023/12/13 09:37:54;;;;;;;18.15;8.77;;;307.90;2304.00;;;;;;5105269;28;20101;-72
2023/12/13 09:40:20;;;;;;;17.45;9.88;;;307.90;2304.00;;;;;;5107172;27;20020;-74
2023/12/13 09:42:47;;;;;;;23.45;9.98;;;307.90;2304.00;;;;;;5111285;27;20031;-74
2023/12/13 09:45:20;;;;;;;19.20;9.18;;;307.90;2304.00;;;;;;5126551;27;20020;-74
2023/12/13 09:47:49;;;;;;;17.55;9.48;;;307.90;2304.00;;;;;;5111837;27;20024;-73
2023/12/13 09:50:15;;;;;;;17.40;9.73;;;307.90;2304.00;;;;;;5105408;27;20036;-74
2023/12/13 09:52:42;;;;;;;20.45;10.02;;;307.90;2304.00;;;;;;5112768;27;20031;-75
2023/12/13 09:55:10;;;;;;;19.10;9.90;;;307.90;2304.00;;;;;;5101537;28;20027;-74
2023/12/13 09:57:36;;;;;;;19.35;10.70;;;308.00;2304.00;;;;;;5108799;28;20035;-74
2023/12/13 10:00:02;;;;;;;17.38;9.82;;;308.10;2304.00;;;;;;5108764;28;20068;-73
2023/12/13 10:02:29;;;;;;;12.18;8.02;;;308.00;2304.00;;;;;;5111811;28;20080;-74
2023/12/13 10:04:59;;;;;;;16.48;7.32;;;308.10;2304.00;;;;;;5100227;28;20024;-75
2023/12/13 10:07:27;;;;;;;15.13;7.43;;;308.10;2304.00;;;;;;5094368;28;20024;-74
2023/12/13 10:09:55;;;;;;;12.80;8.40;;;308.10;2304.00;;;;;;5104433;28;20069;-73
2023/12/13 10:12:25;;;;;;;15.88;8.85;;;308.10;2304.00;;;;;;5084812;28;20034;-73
2023/12/13 10:14:50;;;;;;;14.98;8.00;;;308.10;2304.00;;;;;;5100985;28;20059;-74
2023/12/13 10:17:22;;;;;;;17.05;9.50;;;308.10;2304.00;;;;;;5106755;28;20077;-73
2023/12/13 10:19:48;;;;;;;19.08;9.60;;;308.10;2304.00;;;;;;5107112;28;20434;-73
2023/12/13 10:22:16;;;;;;;18.67;9.77;;;308.10;2304.00;;;;;;5111514;28;20028;-74
2023/12/13 10:24:42;;;;;;;19.48;9.13;;;308.10;2304.00;;;;;;5111408;28;20024;-73
2023/12/13 10:27:08;;;;;;;17.92;9.15;;;308.10;2304.00;;;;;;5094739;28;20036;-75
2023/12/13 10:29:34;;;;;;;20.20;10.63;;;308.00;2304.00;;;;;;5126033;27;20054;-74
2023/12/13 10:32:00;;;;;;;28.55;12.02;;;332.80;2329.60;;;;;;5093214;28;20019;-75
2023/12/13 10:34:27;;;;;;;21.55;9.98;;;332.80;2329.60;;;;;;5090416;28;20032;-75
2023/12/13 10:36:55;;;;;;;19.38;10.68;;;332.80;2329.60;;;;;;5106928;28;20062;-73
2023/12/13 10:39:25;;;;;;;20.83;10.70;;;332.80;2329.60;;;;;;5105239;28;20499;-74
2023/12/13 10:41:56;;;;;;;16.67;9.57;;;332.80;2329.60;;;;;;5121417;27;20118;-73
2023/12/13 10:44:22;;;;;;;15.85;9.40;;;332.80;2329.60;;;;;;5108396;28;20135;-74
2023/12/13 10:46:56;;;;;;;15.50;9.63;;;332.80;2329.60;;;;;;5113179;27;20041;-73
2023/12/13 10:49:23;;;;;;;16.73;8.82;;;332.80;2329.60;;;;;;5110478;28;20039;-72
2023/12/13 10:51:50;;;;;;;20.75;9.18;;;332.80;2329.60;;;;;;5105593;27;20042;-74
2023/12/13 10:54:17;;;;;;;14.82;8.50;;;332.80;2329.60;;;;;;5115295;27;20032;-73
2023/12/13 10:56:43;;;;;;;17.55;9.57;;;332.80;2329.60;;;;;;5118584;27;20016;-76
2023/12/13 10:59:10;;;;;;;20.60;9.85;;;332.90;2329.60;;;;;;5126230;27;20062;-74
2023/12/13 11:01:41;;;;;;;16.70;9.43;;;332.90;2329.60;;;;;;5115449;27;20027;-76
2023/12/13 11:04:10;;;;;;;14.77;8.65;;;332.90;2329.60;;;;;;5112934;27;20020;-75
2023/12/13 11:06:39;;;;;;;16.00;8.80;;;332.90;2329.60;;;;;;5134755;27;20024;-74
2023/12/13 11:09:15;;;;;;;13.95;8.45;;;332.90;2329.60;;;;;;5094044;28;20050;-74
2023/12/13 11:11:44;;;;;;;14.93;8.48;;;332.90;2329.60;;;;;;5114323;27;20084;-75
2023/12/13 11:14:26;;;;;;;23.02;9.60;;;332.90;2329.60;;;;;;5118618;27;20036;-74
2023/12/13 11:16:52;;;;;;;13.98;9.13;;;332.90;2329.60;;;;;;5112218;27;20024;-74
2023/12/13 11:19:25;;;;;;;15.75;9.23;;;332.90;2329.60;;;;;;5112771;27;20381;-73
2023/12/13 11:21:51;;;;;;;16.92;8.63;;;333.00;2329.60;;;;;;5117318;27;20098;-74
2023/12/13 11:24:22;;;;;;;19.00;10.45;;;333.00;2329.60;;;;;;5112872;27;20024;-74
2023/12/13 11:26:50;;;;;;;17.52;10.13;;;333.10;2329.60;;;;;;5121126;27;20015;-75
2023/12/13 11:29:23;;;;;;;18.80;10.40;;;333.10;2329.60;;;;;;5109186;28;20118;-73
2023/12/13 11:32:07;;;;;;;17.38;9.00;;;333.10;2329.60;;;;;;5101019;28;20366;-74
2023/12/13 11:34:47;;;;;;;15.60;8.70;;;333.10;2329.60;;;;;;5108231;27;20072;-73
2023/12/13 11:37:14;;;;;;;15.45;9.70;;;333.20;2329.60;;;;;;5105911;27;20466;-76
2023/12/13 11:39:42;;;;;;;19.50;9.93;;;333.20;2329.60;;;;;;5094620;28;20485;-74
2023/12/13 11:42:09;;;;;;;17.98;10.48;;;333.20;2329.60;;;;;;5115121;27;20110;-73
2023/12/13 11:44:39;;;;;;;15.77;8.10;;;333.20;2329.60;;;;;;5118583;27;20549;-74
2023/12/13 11:47:08;;;;;;;19.63;9.38;;;333.20;2329.60;;;;;;5116051;27;20019;-73
2023/12/13 11:49:34;;;;;;;14.77;8.90;;;333.30;2329.60;;;;;;5112643;27;20031;-73
2023/12/13 11:52:03;;;;;;;11.38;6.75;;;333.20;2329.60;;;;;;5111949;27;20042;-72
2023/12/13 11:54:28;;;;;;;20.08;10.05;;;333.20;2329.60;;;;;;5114755;27;20047;-72
2023/12/13 11:56:54;;;;;;;18.30;8.95;;;333.20;2329.60;;;;;;5121437;27;20031;-73
2023/12/13 11:59:20;;;;;;;23.13;9.48;;;333.20;2329.60;;;;;;5119783;27;20130;-73
2023/12/13 12:01:46;;;;;;;18.77;9.40;;;333.30;2329.60;;;;;;5106303;27;20032;-73
2023/12/13 12:04:13;;;;;;;22.50;8.25;;;333.40;2329.60;;;;;;5112041;27;20092;-73
2023/12/13 12:06:49;;;;;;;19.92;7.85;;;333.40;2329.60;;;;;;5118552;27;20031;-73
2023/12/13 12:09:16;;;;;;;16.95;8.55;;;333.40;2329.60;;;;;;5111718;27;20031;-73