Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:04;;;;;;;23.10;16.10;;;14.50;99.90;;;;;;5072368;28;20262;-63
2021/08/31 00:02:30;;;;;;;20.10;16.57;;;14.50;99.90;;;;;;5072217;28;20286;-63
2021/08/31 00:04:58;;;;;;;23.73;17.07;;;14.40;99.90;;;;;;5072072;28;20612;-63
2021/08/31 00:07:25;;;;;;;20.83;17.27;;;14.30;99.90;;;;;;5072200;28;20292;-63
2021/08/31 00:09:51;;;;;;;23.43;17.67;;;14.30;99.90;;;;;;5071969;28;20599;-63
2021/08/31 00:12:18;;;;;;;20.97;16.33;;;14.20;99.90;;;;;;5072197;28;20233;-63
2021/08/31 00:14:44;;;;;;;23.87;17.13;;;14.20;99.90;;;;;;5071790;28;20258;-63
2021/08/31 00:17:16;;;;;;;26.10;17.80;;;14.20;99.90;;;;;;5072176;28;20616;-63
2021/08/31 00:19:42;;;;;;;22.90;18.27;;;14.20;99.90;;;;;;5071980;28;20204;-63
2021/08/31 00:22:09;;;;;;;24.40;18.27;;;14.10;99.90;;;;;;5071960;28;20221;-63
2021/08/31 00:24:36;;;;;;;22.67;18.07;;;14.10;99.90;;;;;;5071550;28;20823;-63
2021/08/31 00:27:03;;;;;;;23.13;17.83;;;14.10;99.90;;;;;;5071913;28;20200;-63
2021/08/31 00:29:29;;;;;;;24.27;19.17;;;14.10;99.90;;;;;;5072078;28;20251;-63
2021/08/31 00:31:56;;;;;;;23.37;19.17;;;14.10;1.00;;;;;;5072207;28;20254;-62
2021/08/31 00:34:24;;;;;;;28.60;20.00;;;14.10;1.00;;;;;;5072034;28;20673;-63
2021/08/31 00:36:50;;;;;;;28.97;21.77;;;14.00;1.00;;;;;;5072035;28;20278;-62
2021/08/31 00:39:19;;;;;;;29.00;20.93;;;14.00;1.00;;;;;;5072217;28;20208;-63
2021/08/31 00:41:47;;;;;;;30.37;22.03;;;14.00;1.00;;;;;;5072176;28;20262;-63
2021/08/31 00:44:18;;;;;;;28.30;21.87;;;14.00;1.00;;;;;;5071951;28;20859;-63
2021/08/31 00:46:44;;;;;;;31.00;22.07;;;14.00;1.00;;;;;;5071786;28;20201;-63
2021/08/31 00:49:11;;;;;;;26.67;21.23;;;14.10;1.00;;;;;;5071720;28;20205;-63
2021/08/31 00:51:39;;;;;;;27.43;21.30;;;14.00;1.00;;;;;;5071722;28;20209;-63
2021/08/31 00:54:05;;;;;;;28.33;21.27;;;14.10;1.00;;;;;;5071763;28;20225;-63
2021/08/31 00:56:32;;;;;;;29.40;21.73;;;14.10;1.00;;;;;;5071744;28;20239;-63
2021/08/31 00:58:59;;;;;;;33.23;22.47;;;14.00;1.00;;;;;;5071790;28;20820;-63
2021/08/31 01:01:25;;;;;;;29.27;22.83;;;14.00;1.00;;;;;;5071646;28;20204;-62
2021/08/31 01:03:52;;;;;;;30.73;23.63;;;14.00;1.00;;;;;;5071225;28;20237;-63
2021/08/31 01:06:18;;;;;;;28.40;22.07;;;14.00;1.00;;;;;;5071472;28;20201;-63
2021/08/31 01:08:47;;;;;;;30.53;22.80;;;14.00;1.00;;;;;;5071363;28;20674;-62
2021/08/31 01:11:13;;;;;;;30.37;21.73;;;14.00;1.00;;;;;;5071586;28;20615;-62
2021/08/31 01:13:41;;;;;;;30.33;21.67;;;14.00;1.00;;;;;;5071453;28;20251;-63
2021/08/31 01:16:08;;;;;;;29.23;22.70;;;14.00;1.00;;;;;;5071419;28;20221;-63
2021/08/31 01:18:35;;;;;;;31.63;21.90;;;14.00;1.00;;;;;;5071328;28;20213;-63
2021/08/31 01:21:02;;;;;;;36.20;24.17;;;14.00;1.00;;;;;;5071237;28;20209;-62
2021/08/31 01:23:29;;;;;;;30.43;23.33;;;14.10;1.00;;;;;;5071329;28;20263;-63
2021/08/31 01:25:58;;;;;;;32.93;24.27;;;14.10;14.60;;;;;;5071581;28;20281;-62
2021/08/31 01:28:28;;;;;;;36.07;25.60;;;14.10;28.00;;;;;;5071370;28;20209;-63
2021/08/31 01:30:57;;;;;;;41.27;26.87;;;14.10;49.70;;;;;;5071291;28;20204;-63
2021/08/31 01:33:25;;;;;;;42.17;27.97;;;14.10;87.60;;;;;;5071076;28;20350;-63
2021/08/31 01:35:52;;;;;;;35.57;25.60;;;14.10;99.90;;;;;;5071191;28;20235;-63
2021/08/31 01:38:18;;;;;;;36.97;26.80;;;14.20;99.90;;;;;;5071448;28;20201;-63
2021/08/31 01:40:45;;;;;;;38.37;27.30;;;14.20;99.90;;;;;;5074478;28;20232;-63
2021/08/31 01:43:21;;;;;;;37.50;25.67;;;14.20;99.90;;;;;;5074802;28;20756;-63
2021/08/31 01:45:48;;;;;;;35.87;25.70;;;14.20;99.90;;;;;;5074523;28;20266;-63
2021/08/31 01:48:15;;;;;;;32.47;25.87;;;14.30;99.90;;;;;;5074993;28;20258;-63
2021/08/31 01:50:42;;;;;;;37.67;26.07;;;14.30;99.90;;;;;;5074863;28;20261;-63
2021/08/31 01:53:09;;;;;;;40.60;26.67;;;14.30;99.90;;;;;;5074578;28;20282;-62
2021/08/31 01:55:35;;;;;;;37.90;26.50;;;14.30;99.90;;;;;;5074368;28;20693;-63
2021/08/31 01:58:02;;;;;;;40.70;26.73;;;14.30;99.90;;;;;;5074462;28;20234;-63
2021/08/31 02:00:31;;;;;;;36.70;26.30;;;14.30;99.90;;;;;;5074563;28;20235;-63
2021/08/31 02:02:59;;;;;;;34.87;25.43;;;14.30;99.90;;;;;;5074275;28;20229;-63
2021/08/31 02:05:26;;;;;;;38.27;26.70;;;14.30;99.90;;;;;;5074202;28;20661;-63
2021/08/31 02:07:53;;;;;;;37.57;26.50;;;14.40;99.90;;;;;;5074467;28;20342;-63
2021/08/31 02:10:20;;;;;;;36.87;26.80;;;14.30;99.90;;;;;;5074301;28;20205;-63
2021/08/31 02:12:46;;;;;;;38.87;27.07;;;14.30;99.90;;;;;;5074047;28;20221;-63
2021/08/31 02:15:13;;;;;;;40.50;27.20;;;14.30;99.90;;;;;;5074239;28;20208;-63
2021/08/31 02:17:42;;;;;;;40.57;28.43;;;14.30;99.90;;;;;;5074326;28;20208;-63
2021/08/31 02:20:10;;;;;;;38.00;25.83;;;14.30;99.90;;;;;;5074254;28;20209;-63
2021/08/31 02:22:37;;;;;;;37.03;25.33;;;14.40;99.90;;;;;;5074079;28;20229;-63
2021/08/31 02:25:04;;;;;;;37.00;25.40;;;14.40;99.90;;;;;;5073821;28;20274;-62
2021/08/31 02:27:30;;;;;;;34.07;24.60;;;14.50;99.90;;;;;;5073817;28;20204;-63
2021/08/31 02:29:57;;;;;;;33.63;23.53;;;14.50;99.90;;;;;;5073853;28;20905;-63
2021/08/31 02:32:24;;;;;;;31.30;24.07;;;14.50;99.90;;;;;;5074120;28;20229;-63
2021/08/31 02:34:52;;;;;;;30.03;22.47;;;14.50;99.90;;;;;;5073769;28;20201;-63
2021/08/31 02:37:18;;;;;;;31.10;22.67;;;14.60;99.90;;;;;;5073883;28;20250;-63
2021/08/31 02:39:45;;;;;;;33.17;23.60;;;14.50;96.40;;;;;;5073506;28;20201;-63
2021/08/31 02:42:12;;;;;;;29.50;22.20;;;14.50;80.60;;;;;;5073514;28;20240;-63
2021/08/31 02:44:38;;;;;;;29.73;22.30;;;14.50;61.40;;;;;;5073603;28;20235;-63
2021/08/31 02:47:05;;;;;;;31.77;22.77;;;14.50;37.10;;;;;;5073776;28;20201;-63
2021/08/31 02:49:32;;;;;;;32.70;23.87;;;14.50;1.00;;;;;;5073511;28;20213;-63
2021/08/31 02:52:00;;;;;;;31.77;24.37;;;14.50;1.00;;;;;;5073393;28;20208;-63
2021/08/31 02:54:27;;;;;;;32.43;23.27;;;14.40;1.00;;;;;;5073502;28;20258;-63
2021/08/31 02:56:53;;;;;;;32.47;23.30;;;14.40;1.00;;;;;;5073435;28;20225;-64
2021/08/31 02:59:21;;;;;;;33.30;24.77;;;14.30;1.00;;;;;;5073297;28;20231;-63
2021/08/31 03:04:31;;;;;;;32.63;23.47;;;14.20;1.00;;;;;;5072950;28;20204;-63
2021/08/31 03:06:57;;;;;;;33.63;23.50;;;14.20;17.50;;;;;;5073001;28;20197;-63
2021/08/31 03:09:25;;;;;;;34.17;23.80;;;14.20;22.20;;;;;;5073440;28;20235;-63
2021/08/31 03:11:52;;;;;;;34.87;24.33;;;14.20;14.60;;;;;;5072832;28;20750;-63
2021/08/31 03:14:21;;;;;;;32.70;24.20;;;14.20;8.70;;;;;;5072929;28;20235;-62
2021/08/31 03:16:48;;;;;;;32.67;23.83;;;14.20;1.00;;;;;;5073206;28;20224;-63
2021/08/31 03:19:15;;;;;;;32.27;24.60;;;14.10;1.00;;;;;;5073238;28;20267;-62
2021/08/31 03:21:41;;;;;;;36.67;25.77;;;14.10;1.00;;;;;;5073027;28;20259;-63
2021/08/31 03:24:08;;;;;;;36.53;25.67;;;14.10;1.00;;;;;;5072747;28;20232;-64
2021/08/31 03:26:36;;;;;;;36.20;25.37;;;14.00;1.00;;;;;;5073036;28;20246;-63
2021/08/31 03:29:03;;;;;;;39.13;25.97;;;14.00;1.00;;;;;;5073159;28;20669;-63
2021/08/31 03:31:29;;;;;;;39.63;26.93;;;14.00;1.00;;;;;;5072960;28;20205;-63
2021/08/31 03:33:56;;;;;;;37.17;26.97;;;14.00;5.50;;;;;;5072430;28;20270;-62
2021/08/31 03:36:23;;;;;;;37.63;27.07;;;14.00;6.30;;;;;;5073093;28;20236;-63
2021/08/31 03:38:49;;;;;;;40.93;27.87;;;14.00;4.10;;;;;;5072861;28;20616;-63
2021/08/31 03:41:17;;;;;;;39.93;27.40;;;14.00;18.40;;;;;;5072752;28;20205;-63
2021/08/31 03:43:45;;;;;;;37.33;27.23;;;14.00;33.70;;;;;;5072495;28;20646;-63
2021/08/31 03:46:12;;;;;;;39.37;27.37;;;14.10;51.80;;;;;;5072401;28;20212;-63
2021/08/31 03:48:39;;;;;;;40.37;28.10;;;14.10;50.20;;;;;;5072326;28;20205;-63
2021/08/31 03:51:06;;;;;;;44.50;29.27;;;14.10;60.00;;;;;;5072616;28;20209;-62
2021/08/31 03:53:32;;;;;;;44.23;28.17;;;14.10;71.60;;;;;;5072271;28;20236;-63
2021/08/31 03:55:59;;;;;;;40.67;27.40;;;14.20;75.70;;;;;;5072307;28;20274;-63
2021/08/31 03:58:26;;;;;;;42.20;28.50;;;14.20;73.00;;;;;;5072543;28;20204;-62
2021/08/31 04:00:54;;;;;;;45.80;30.63;;;14.30;61.60;;;;;;5072185;28;20213;-62
2021/08/31 04:03:20;;;;;;;38.77;27.80;;;14.30;61.00;;;;;;5071489;28;20651;-62
2021/08/31 04:05:47;;;;;;;38.20;27.47;;;14.30;70.40;;;;;;5072185;28;20245;-63
2021/08/31 04:08:14;;;;;;;46.33;26.57;;;14.30;70.70;;;;;;5072238;28;20205;-63
2021/08/31 04:10:40;;;;;;;38.10;27.10;;;14.30;71.50;;;;;;5072181;28;20204;-62
2021/08/31 04:13:07;;;;;;;36.27;26.87;;;14.40;67.70;;;;;;5072294;28;20232;-62
2021/08/31 04:15:34;;;;;;;38.93;26.13;;;14.30;78.60;;;;;;5071980;28;20713;-62
2021/08/31 04:18:02;;;;;;;39.80;25.87;;;14.40;82.20;;;;;;5072031;28;20213;-63
2021/08/31 04:20:29;;;;;;;38.73;25.33;;;14.40;84.10;;;;;;5072784;28;20204;-63
2021/08/31 04:22:56;;;;;;;36.57;26.47;;;14.40;80.20;;;;;;5072221;28;20279;-63
2021/08/31 04:25:23;;;;;;;37.67;25.63;;;14.40;78.70;;;;;;5071796;28;20684;-62
2021/08/31 04:27:49;;;;;;;40.57;26.30;;;14.30;85.40;;;;;;5071887;28;20292;-63
2021/08/31 04:30:16;;;;;;;40.27;27.50;;;14.30;83.90;;;;;;5072103;28;20209;-63
2021/08/31 04:32:43;;;;;;;40.40;27.33;;;14.40;69.20;;;;;;5072004;28;20240;-63
2021/08/31 04:35:11;;;;;;;40.57;27.13;;;14.30;53.40;;;;;;5071899;28;20204;-63
2021/08/31 04:37:38;;;;;;;41.33;26.87;;;14.30;55.60;;;;;;5071866;28;20269;-63
2021/08/31 04:40:06;;;;;;;45.60;28.67;;;14.30;51.20;;;;;;5071844;28;20246;-63
2021/08/31 04:42:32;;;;;;;39.97;27.63;;;14.30;59.80;;;;;;5071691;28;20274;-63
2021/08/31 04:44:59;;;;;;;43.57;28.03;;;14.30;63.30;;;;;;5071504;28;20208;-63
2021/08/31 04:47:26;;;;;;;44.93;29.10;;;14.30;65.50;;;;;;5062072;28;20202;-63
2021/08/31 04:49:52;;;;;;;49.83;28.50;;;14.30;83.20;;;;;;5051712;28;20209;-63
2021/08/31 04:52:20;;;;;;;44.37;29.57;;;14.30;94.90;;;;;;5051655;28;20660;-62
2021/08/31 04:54:47;;;;;;;44.20;28.40;;;14.30;96.30;;;;;;5051416;28;20205;-63
2021/08/31 04:57:13;;;;;;;47.77;32.50;;;14.30;92.30;;;;;;5051423;28;20271;-64
2021/08/31 04:59:40;;;;;;;48.27;30.73;;;14.30;92.90;;;;;;5050750;28;20898;-64
2021/08/31 05:02:07;;;;;;;45.63;30.83;;;14.20;99.90;;;;;;5051501;28;20214;-64
2021/08/31 05:04:34;;;;;;;49.27;30.93;;;14.20;99.90;;;;;;5051070;28;20259;-63
2021/08/31 05:07:04;;;;;;;45.63;30.83;;;14.20;99.90;;;;;;5051525;28;20202;-64
2021/08/31 05:09:32;;;;;;;51.80;32.57;;;14.20;99.90;;;;;;5051494;28;20244;-64
2021/08/31 05:11:58;;;;;;;58.20;33.33;;;14.10;99.90;;;;;;5051073;28;20669;-63
2021/08/31 05:14:25;;;;;;;58.53;37.00;;;14.00;99.90;;;;;;5052887;28;20210;-63
2021/08/31 05:16:51;;;;;;;68.67;37.50;;;14.00;99.90;;;;;;5055146;28;20283;-63
2021/08/31 05:19:18;;;;;;;66.10;35.90;;;14.00;99.90;;;;;;5055364;28;20205;-63
2021/08/31 05:21:47;;;;;;;71.43;38.23;;;14.00;99.90;;;;;;5055082;28;20272;-63
2021/08/31 05:24:14;;;;;;;73.43;39.93;;;14.00;99.90;;;;;;5055039;28;20241;-63
2021/08/31 05:26:42;;;;;;;69.87;39.97;;;14.10;99.90;;;;;;5054763;28;20198;-63
2021/08/31 05:29:08;;;;;;;73.83;41.63;;;14.10;99.90;;;;;;5055318;28;20629;-63
2021/08/31 05:31:35;;;;;;;82.47;41.97;;;14.00;99.90;;;;;;5055352;28;20252;-63
2021/08/31 05:34:02;;;;;;;95.17;45.17;;;14.00;99.90;;;;;;5054450;28;20225;-63
2021/08/31 05:36:28;;;;;;;86.17;43.83;;;14.00;99.90;;;;;;5054823;28;20282;-63
2021/08/31 05:38:55;;;;;;;94.50;46.93;;;14.00;99.90;;;;;;5054848;28;20209;-64
2021/08/31 05:41:22;;;;;;;97.73;46.97;;;14.00;99.90;;;;;;5054763;28;20210;-64
2021/08/31 05:43:50;;;;;;;96.27;46.47;;;14.00;99.90;;;;;;5053628;28;20221;-67
2021/08/31 05:46:16;;;;;;;98.63;45.20;;;14.00;99.90;;;;;;5054946;28;20209;-63
2021/08/31 05:48:43;;;;;;;90.13;43.93;;;14.00;99.90;;;;;;5054577;28;20240;-63
2021/08/31 05:51:11;;;;;;;80.27;42.43;;;14.10;99.90;;;;;;5054617;28;20355;-63
2021/08/31 05:53:37;;;;;;;86.13;42.03;;;14.00;99.90;;;;;;5054247;28;20252;-63
2021/08/31 05:56:04;;;;;;;84.57;41.00;;;13.90;99.90;;;;;;5054881;28;20213;-63
2021/08/31 05:58:31;;;;;;;77.13;40.47;;;13.90;99.90;;;;;;5054354;28;20709;-63
2021/08/31 06:00:59;;;;;;;78.07;39.67;;;14.00;99.90;;;;;;5054119;28;20205;-63
2021/08/31 06:03:25;;;;;;;75.47;39.47;;;14.00;99.90;;;;;;5053959;28;20292;-62
2021/08/31 06:05:52;;;;;;;76.63;40.13;;;14.00;99.90;;;;;;5054363;28;20209;-63
2021/08/31 06:08:19;;;;;;;85.50;38.20;;;13.90;99.90;;;;;;5054439;28;20793;-64
2021/08/31 06:10:46;;;;;;;87.23;41.13;;;13.80;99.90;;;;;;5054436;28;20205;-64
2021/08/31 06:13:12;;;;;;;89.90;40.30;;;13.80;99.90;;;;;;5054342;28;20233;-64
2021/08/31 06:15:39;;;;;;;96.77;40.27;;;13.80;99.90;;;;;;5053887;28;20205;-63
2021/08/31 06:18:07;;;;;;;97.77;40.37;;;13.80;99.90;;;;;;5054118;28;20222;-63
2021/08/31 06:20:34;;;;;;;110.30;44.47;;;13.70;99.90;;;;;;5053922;28;20773;-64
2021/08/31 06:23:01;;;;;;;111.30;44.87;;;13.70;99.90;;;;;;5053905;28;20225;-64
2021/08/31 06:25:27;;;;;;;125.47;46.77;;;13.80;99.90;;;;;;5053410;28;20201;-63
2021/08/31 06:27:54;;;;;;;116.43;48.40;;;13.80;99.90;;;;;;5054058;28;20205;-64
2021/08/31 06:30:21;;;;;;;129.63;47.27;;;13.80;99.90;;;;;;5054047;28;20248;-63
2021/08/31 06:32:48;;;;;;;131.43;48.97;;;13.80;99.90;;;;;;5053922;28;20236;-63
2021/08/31 06:35:16;;;;;;;163.27;51.63;;;13.80;99.90;;;;;;5053363;28;20206;-64
2021/08/31 06:37:43;;;;;;;177.90;53.77;;;13.80;99.90;;;;;;5053818;28;20233;-64
2021/08/31 06:40:11;;;;;;;200.43;55.17;;;13.80;99.90;;;;;;5053936;28;20202;-63
2021/08/31 06:42:38;;;;;;;185.87;54.33;;;13.80;99.90;;;;;;5053117;28;20276;-64
2021/08/31 06:45:06;;;;;;;177.23;55.17;;;13.90;99.90;;;;;;5053398;28;20231;-64
2021/08/31 06:47:33;;;;;;;167.73;53.53;;;13.90;99.90;;;;;;5053492;28;20575;-64
2021/08/31 06:50:00;;;;;;;171.93;56.90;;;14.00;99.90;;;;;;5053430;28;20617;-64
2021/08/31 06:52:27;;;;;;;186.47;61.07;;;13.90;99.90;;;;;;5053286;28;20233;-64
2021/08/31 06:54:54;;;;;;;180.63;55.57;;;13.90;99.90;;;;;;5053273;28;20248;-64
2021/08/31 06:57:21;;;;;;;148.83;50.57;;;13.90;99.90;;;;;;5053339;28;20225;-63
2021/08/31 06:59:47;;;;;;;121.23;46.40;;;13.90;99.90;;;;;;5053478;28;20217;-63
2021/08/31 07:02:14;;;;;;;130.87;45.50;;;13.90;99.90;;;;;;5053168;28;20315;-63
2021/08/31 07:04:41;;;;;;;108.47;43.30;;;13.90;99.90;;;;;;5052763;28;20209;-63
2021/08/31 07:07:07;;;;;;;109.67;42.27;;;13.90;99.90;;;;;;5053384;28;20261;-63
2021/08/31 07:09:35;;;;;;;102.37;41.70;;;14.00;99.90;;;;;;5053106;28;20256;-63
2021/08/31 07:12:02;;;;;;;104.83;42.93;;;14.00;99.90;;;;;;5053189;28;20206;-63
2021/08/31 07:14:28;;;;;;;106.33;42.37;;;14.00;99.90;;;;;;5052570;28;20214;-63
2021/08/31 07:16:55;;;;;;;118.47;43.77;;;14.00;99.90;;;;;;5052952;28;20283;-62
2021/08/31 07:19:21;;;;;;;126.17;45.70;;;14.00;99.90;;;;;;5052871;28;20271;-63
2021/08/31 07:21:50;;;;;;;115.43;44.13;;;14.00;99.90;;;;;;5053077;28;20202;-63
2021/08/31 07:24:16;;;;;;;130.87;46.90;;;14.00;99.90;;;;;;5053005;28;20576;-62
2021/08/31 07:26:44;;;;;;;131.83;51.17;;;14.00;99.90;;;;;;5053304;28;20229;-63
2021/08/31 07:29:11;;;;;;;149.73;51.77;;;14.00;99.90;;;;;;5052720;28;20678;-63
2021/08/31 07:31:37;;;;;;;147.77;51.43;;;14.10;99.90;;;;;;5052764;28;20209;-62
2021/08/31 07:34:04;;;;;;;149.67;51.80;;;14.10;99.90;;;;;;5052646;28;20234;-63
2021/08/31 07:36:31;;;;;;;139.03;49.93;;;14.10;99.90;;;;;;5052293;28;20210;-63
2021/08/31 07:38:58;;;;;;;141.60;48.97;;;14.10;99.90;;;;;;5052659;28;20657;-63
2021/08/31 07:41:25;;;;;;;148.33;47.77;;;14.10;99.90;;;;;;5052483;28;20636;-63
2021/08/31 07:43:53;;;;;;;133.20;49.83;;;14.10;99.90;;;;;;5052142;28;20229;-63
2021/08/31 07:46:20;;;;;;;119.20;46.47;;;14.20;99.90;;;;;;5052626;28;20239;-62
2021/08/31 07:48:47;;;;;;;127.40;46.80;;;14.20;99.90;;;;;;5052843;28;20197;-63
2021/08/31 07:51:13;;;;;;;104.80;44.70;;;14.20;99.90;;;;;;5052553;28;20568;-63
2021/08/31 07:53:41;;;;;;;119.10;44.37;;;14.30;99.90;;;;;;5052812;28;20229;-62
2021/08/31 07:56:07;;;;;;;112.40;43.20;;;14.30;99.90;;;;;;5052139;28;20210;-63
2021/08/31 07:58:34;;;;;;;121.40;42.87;;;14.30;99.90;;;;;;5052163;28;20291;-62
2021/08/31 08:01:02;;;;;;;113.03;41.60;;;14.30;99.90;;;;;;5052210;28;20241;-63
2021/08/31 08:03:29;;;;;;;107.37;42.70;;;14.30;99.90;;;;;;5051572;28;20241;-62
2021/08/31 08:05:56;;;;;;;109.87;42.63;;;14.40;99.90;;;;;;5052231;28;20209;-62
2021/08/31 08:08:23;;;;;;;108.17;41.70;;;14.40;99.90;;;;;;5052234;28;20311;-63
2021/08/31 08:10:50;;;;;;;88.73;39.30;;;14.40;99.90;;;;;;5052173;28;20231;-63
2021/08/31 08:13:17;;;;;;;85.33;38.17;;;14.50;99.90;;;;;;5051779;28;20271;-63
2021/08/31 08:15:44;;;;;;;76.30;34.63;;;14.60;99.90;;;;;;5052010;28;20201;-63
2021/08/31 08:18:12;;;;;;;77.20;35.80;;;14.70;99.90;;;;;;5051524;28;20713;-63
2021/08/31 08:20:41;;;;;;;70.90;34.87;;;14.80;99.90;;;;;;5055232;28;20221;-63
2021/08/31 08:23:08;;;;;;;61.13;32.70;;;14.90;99.90;;;;;;5071302;28;20228;-62
2021/08/31 08:25:35;;;;;;;53.83;29.87;;;15.10;99.90;;;;;;5071448;28;20205;-67
2021/08/31 08:28:01;;;;;;;52.87;29.07;;;15.20;99.90;;;;;;5071438;28;20800;-61
2021/08/31 08:30:28;;;;;;;51.17;29.77;;;15.20;99.90;;;;;;5071413;28;20201;-63
2021/08/31 08:32:55;;;;;;;49.60;27.83;;;15.40;99.90;;;;;;5071161;28;20233;-64
2021/08/31 08:35:24;;;;;;;47.17;28.37;;;15.40;99.90;;;;;;5071250;28;20205;-64
2021/08/31 08:37:50;;;;;;;52.43;28.67;;;15.20;99.90;;;;;;5071451;28;20229;-62
2021/08/31 08:40:17;;;;;;;55.97;29.00;;;15.30;99.90;;;;;;5071168;28;20258;-62
2021/08/31 08:42:44;;;;;;;45.80;26.67;;;15.40;98.10;;;;;;5071461;28;20705;-60
2021/08/31 08:45:11;;;;;;;48.10;26.73;;;15.40;42.40;;;;;;5071353;28;20232;-63
2021/08/31 08:47:39;;;;;;;41.97;25.50;;;15.40;14.10;;;;;;5071510;28;20200;-63
2021/08/31 08:50:07;;;;;;;41.10;23.83;;;15.50;1.00;;;;;;5075502;28;20663;-63
2021/08/31 08:52:35;;;;;;;34.80;21.50;;;15.60;1.00;;;;;;5075457;28;20277;-62
2021/08/31 08:55:01;;;;;;;34.73;21.07;;;15.70;1.00;;;;;;5075006;28;20216;-62
2021/08/31 08:57:30;;;;;;;33.80;21.43;;;15.90;1.00;;;;;;5075094;28;20221;-62
2021/08/31 08:59:56;;;;;;;32.33;20.17;;;16.20;1.00;;;;;;5074708;28;20209;-61
2021/08/31 09:02:33;;;;;;;34.10;20.67;;;16.50;99.90;;;;;;5074125;28;20875;-62
2021/08/31 09:05:00;;;;;;;31.77;19.47;;;16.60;1.00;;;;;;5074805;28;20239;-62
2021/08/31 09:07:28;;;;;;;32.87;22.33;;;16.60;61.70;;;;;;5075040;28;20287;-62
2021/08/31 09:10:15;;;;;;;28.97;18.90;;;16.60;1.00;;;;;;5075194;28;20208;-63
2021/08/31 09:12:43;;;;;;;24.33;17.13;;;16.70;99.90;;;;;;5075116;28;20278;-62
2021/08/31 09:15:25;;;;;;;28.77;18.43;;;16.70;99.90;;;;;;5074790;28;20655;-63
2021/08/31 09:18:10;;;;;;;25.43;17.90;;;16.90;99.90;;;;;;5074794;28;20228;-63
2021/08/31 09:20:39;;;;;;;27.03;18.27;;;17.00;1.00;;;;;;5074564;28;20238;-63
2021/08/31 09:23:11;;;;;;;26.50;18.47;;;17.00;99.90;;;;;;5074896;28;20224;-64
2021/08/31 09:25:41;;;;;;;25.97;17.90;;;17.10;99.90;;;;;;5074845;28;20263;-62
2021/08/31 09:28:24;;;;;;;24.50;17.27;;;17.10;99.90;;;;;;5074837;28;20193;-62
2021/08/31 09:31:03;;;;;;;26.33;17.30;;;17.20;1.00;;;;;;5074675;28;20220;-63
2021/08/31 09:33:32;;;;;;;24.10;16.60;;;17.50;99.90;;;;;;5074748;28;20639;-62
2021/08/31 09:36:11;;;;;;;20.00;13.23;;;17.70;99.90;;;;;;5074518;28;20201;-63
2021/08/31 09:38:53;;;;;;;20.97;13.50;;;17.60;99.90;;;;;;5074400;28;20217;-65
2021/08/31 09:41:39;;;;;;;24.93;14.77;;;17.40;13.80;;;;;;5074508;28;20205;-64
2021/08/31 09:44:11;;;;;;;23.67;16.57;;;17.30;99.90;;;;;;5074712;28;20294;-63
2021/08/31 09:46:48;;;;;;;25.00;16.07;;;17.50;99.90;;;;;;5074733;28;20737;-62
2021/08/31 09:49:23;;;;;;;20.53;13.70;;;17.80;95.80;;;;;;5074728;28;20270;-63
2021/08/31 09:52:01;;;;;;;18.10;13.13;;;18.00;1.00;;;;;;5074630;28;20219;-63
2021/08/31 09:54:28;;;;;;;21.30;13.67;;;18.30;1.00;;;;;;5074440;28;20212;-63
2021/08/31 09:56:56;;;;;;;20.27;13.43;;;18.40;99.90;;;;;;5074344;28;20227;-62
2021/08/31 09:59:24;;;;;;;16.33;13.07;;;18.30;99.90;;;;;;5073763;28;20693;-63
2021/08/31 10:01:53;;;;;;;19.70;13.73;;;18.20;99.90;;;;;;5073725;28;20266;-63
2021/08/31 10:04:19;;;;;;;20.47;15.10;;;18.10;99.90;;;;;;5074129;28;20205;-63
2021/08/31 10:06:48;;;;;;;21.73;15.13;;;18.00;99.90;;;;;;5074229;28;20652;-63
2021/08/31 10:09:16;;;;;;;18.57;14.30;;;17.80;99.90;;;;;;5074245;28;20212;-63
2021/08/31 10:11:42;;;;;;;16.07;12.87;;;17.70;99.90;;;;;;5073660;28;20208;-65
2021/08/31 10:14:12;;;;;;;20.53;12.23;;;17.70;99.90;;;;;;5073529;28;20797;-64
2021/08/31 10:16:39;;;;;;;16.00;11.27;;;18.00;99.90;;;;;;5073925;28;20212;-63
2021/08/31 10:19:06;;;;;;;16.53;11.67;;;18.30;99.90;;;;;;5073978;28;20267;-63
2021/08/31 10:21:33;;;;;;;18.97;13.03;;;18.40;99.90;;;;;;5073594;28;20207;-64
2021/08/31 10:23:59;;;;;;;16.07;10.97;;;18.30;31.40;;;;;;5073594;28;20228;-63
2021/08/31 10:26:28;;;;;;;16.43;11.27;;;18.30;1.00;;;;;;5073759;28;20209;-63
2021/08/31 10:29:29;;;;;;;16.57;11.60;;;18.30;1.00;;;;;;5073489;28;20612;-64
2021/08/31 10:31:59;;;;;;;14.60;10.47;;;18.20;1.00;;;;;;5073502;28;20235;-63
2021/08/31 10:34:47;;;;;;;17.53;10.57;;;18.00;1.00;;;;;;5073062;28;20212;-64
2021/08/31 10:37:15;;;;;;;16.03;10.10;;;18.10;1.00;;;;;;5067235;28;20205;-64
2021/08/31 10:39:48;;;;;;;12.73;10.07;;;18.30;1.00;;;;;;5073575;28;20229;-63
2021/08/31 10:42:40;;;;;;;15.17;11.10;;;18.60;1.00;;;;;;5073365;28;20251;-63
2021/08/31 10:45:32;;;;;;;15.53;10.03;;;18.80;1.00;;;;;;5073109;28;20251;-63
2021/08/31 10:48:00;;;;;;;15.30;8.93;;;19.10;1.00;;;;;;5073552;28;20201;-62
2021/08/31 10:50:27;;;;;;;13.27;9.80;;;19.20;1.00;;;;;;5073069;28;20209;-63
2021/08/31 10:53:03;;;;;;;13.80;10.60;;;19.10;1.00;;;;;;5073358;28;20229;-63
2021/08/31 10:55:44;;;;;;;12.17;9.37;;;18.80;1.00;;;;;;5072513;28;20207;-63
2021/08/31 10:58:47;;;;;;;12.23;9.20;;;18.60;1.00;;;;;;5073090;28;20233;-64
2021/08/31 11:01:17;;;;;;;12.87;8.40;;;18.60;1.00;;;;;;5069093;28;20247;-64
2021/08/31 11:03:45;;;;;;;10.63;7.80;;;18.60;1.00;;;;;;5072802;28;20237;-64
2021/08/31 11:06:27;;;;;;;14.57;8.03;;;18.60;1.00;;;;;;5072643;28;20254;-64
2021/08/31 11:09:20;;;;;;;12.10;8.47;;;18.80;1.00;;;;;;5073267;28;20577;-63
2021/08/31 11:12:02;;;;;;;14.00;7.87;;;19.00;1.00;;;;;;5071568;28;20201;-64
2021/08/31 11:14:51;;;;;;;11.83;7.83;;;19.10;1.00;;;;;;5072581;28;20885;-63
2021/08/31 11:17:35;;;;;;;13.00;8.53;;;19.20;1.00;;;;;;5073292;28;20208;-62
2021/08/31 11:20:16;;;;;;;14.37;8.60;;;19.20;1.00;;;;;;5068491;28;20225;-63
2021/08/31 11:22:43;;;;;;;11.10;7.90;;;19.30;1.00;;;;;;5072336;28;20235;-63
2021/08/31 11:25:11;;;;;;;9.97;7.10;;;19.10;1.00;;;;;;5072496;28;20213;-62
2021/08/31 11:27:51;;;;;;;10.27;6.77;;;19.10;99.90;;;;;;5072643;28;20205;-62
2021/08/31 11:30:18;;;;;;;9.50;6.73;;;19.20;99.90;;;;;;5072351;28;20231;-63
2021/08/31 11:32:46;;;;;;;10.73;6.50;;;19.40;99.90;;;;;;5072268;28;20749;-63
2021/08/31 11:35:13;;;;;;;9.17;6.13;;;19.70;99.90;;;;;;5071946;28;20258;-63
2021/08/31 11:37:50;;;;;;;10.50;6.87;;;19.70;99.90;;;;;;5072218;28;20231;-65
2021/08/31 11:40:25;;;;;;;9.60;6.07;;;19.80;99.90;;;;;;5072063;28;20224;-63
2021/08/31 11:42:53;;;;;;;10.73;6.53;;;19.80;99.90;;;;;;5072203;28;20228;-62
2021/08/31 11:45:22;;;;;;;8.87;5.80;;;19.40;99.90;;;;;;5072012;28;20205;-63
2021/08/31 11:47:54;;;;;;;9.37;6.00;;;19.40;99.90;;;;;;5072384;28;20205;-63
2021/08/31 11:50:21;;;;;;;9.70;6.30;;;19.70;99.90;;;;;;5071730;28;20254;-62
2021/08/31 11:52:48;;;;;;;10.80;7.43;;;20.00;99.90;;;;;;5071920;28;20229;-62
2021/08/31 11:55:22;;;;;;;9.33;6.83;;;20.30;99.90;;;;;;5071918;28;20582;-64
2021/08/31 11:57:49;;;;;;;9.83;6.40;;;20.30;99.90;;;;;;5072086;28;20204;-64
2021/08/31 12:00:16;;;;;;;8.83;6.77;;;20.10;99.90;;;;;;5071547;28;20286;-64
2021/08/31 12:02:43;;;;;;;11.13;7.00;;;19.90;99.90;;;;;;5071592;28;20282;-64
2021/08/31 12:05:12;;;;;;;10.03;7.07;;;20.00;99.90;;;;;;5071561;28;20666;-61
2021/08/31 12:07:40;;;;;;;9.17;6.60;;;19.80;99.90;;;;;;5071936;28;20588;-61
2021/08/31 12:10:09;;;;;;;8.83;6.10;;;19.70;99.90;;;;;;5071715;28;20204;-61
2021/08/31 12:12:37;;;;;;;8.30;5.43;;;19.50;99.90;;;;;;5071429;28;20713;-62
2021/08/31 12:15:05;;;;;;;7.67;4.63;;;19.50;99.90;;;;;;5071336;28;20213;-61
2021/08/31 12:17:34;;;;;;;7.70;5.80;;;19.90;99.90;;;;;;5071931;28;20262;-61
2021/08/31 12:20:09;;;;;;;7.90;6.20;;;20.10;99.90;;;;;;5071786;28;20220;-63
2021/08/31 12:22:38;;;;;;;11.10;6.20;;;20.40;99.90;;;;;;5071185;28;20664;-63
2021/08/31 12:25:07;;;;;;;8.70;7.00;;;20.30;99.90;;;;;;5071504;28;20205;-63
2021/08/31 12:27:38;;;;;;;8.30;6.23;;;19.90;99.90;;;;;;5071418;28;20597;-63
2021/08/31 12:30:06;;;;;;;9.20;6.50;;;19.80;99.90;;;;;;5071539;28;20246;-62
2021/08/31 12:32:34;;;;;;;8.90;6.47;;;19.50;99.90;;;;;;5071291;28;20586;-62
2021/08/31 12:35:23;;;;;;;9.53;5.73;;;19.60;99.90;;;;;;5071376;28;20212;-62
2021/08/31 12:38:06;;;;;;;10.10;7.00;;;19.70;99.90;;;;;;5071284;28;20295;-62
2021/08/31 12:40:35;;;;;;;7.73;5.83;;;19.70;99.90;;;;;;5071335;28;20259;-62