Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:17;;;;;;;4.80;3.92;;;;;;;-3.51;69.47;97763.38;4915937;29;20047;-75
2023/03/01 00:03:43;;;;;;;6.13;4.60;;;;;;;-3.56;69.42;97760.16;4931608;29;20082;-75
2023/03/01 00:06:10;;;;;;;6.13;4.32;;;;;;;-3.52;69.58;97757.31;4916919;29;20052;-75
2023/03/01 00:08:36;;;;;;;6.07;4.20;;;;;;;-3.50;69.35;97746.78;4915453;29;20091;-77
2023/03/01 00:11:13;;;;;;;3.97;3.47;;;;;;;-3.39;69.56;97748.88;4915576;29;20044;-75
2023/03/01 00:13:40;;;;;;;6.32;4.35;;;;;;;-3.30;69.62;97744.06;4915409;29;20511;-75
2023/03/01 00:16:09;;;;;;;7.55;5.13;;;;;;;-3.35;69.41;97732.97;4931502;28;20404;-76
2023/03/01 00:18:35;;;;;;;7.18;5.40;;;;;;;-3.17;69.40;97741.66;4916549;29;20137;-76
2023/03/01 00:21:01;;;;;;;7.97;5.15;;;;;;;-3.13;68.97;97724.06;4915370;29;20425;-75
2023/03/01 00:23:28;;;;;;;9.35;6.03;;;;;;;-3.10;68.99;97719.53;4916712;29;20044;-74
2023/03/01 00:25:54;;;;;;;9.90;5.03;;;;;;;-3.05;68.67;97724.50;4947152;28;20530;-75
2023/03/01 00:28:20;;;;;;;9.48;6.18;;;;;;;-2.99;68.55;97713.75;4947160;29;20047;-75
2023/03/01 00:30:46;;;;;;;5.25;4.43;;;;;;;-3.19;68.47;97697.31;4931236;29;20135;-75
2023/03/01 00:33:13;;;;;;;8.65;5.85;;;;;;;-3.13;68.65;97698.78;4931119;29;20056;-76
2023/03/01 00:35:39;;;;;;;8.55;6.10;;;;;;;-3.12;69.11;97702.22;4931032;29;20052;-76
2023/03/01 00:38:05;;;;;;;6.63;5.38;;;;;;;-3.12;68.84;97691.78;4946934;29;20130;-76
2023/03/01 00:40:33;;;;;;;7.70;5.47;;;;;;;-3.12;68.92;97692.63;4916541;29;20044;-75
2023/03/01 00:43:00;;;;;;;8.25;5.97;;;;;;;-3.11;69.05;97689.09;4931242;29;20448;-75
2023/03/01 00:45:26;;;;;;;9.52;6.22;;;;;;;-3.05;69.05;97691.38;4947166;29;20056;-76
2023/03/01 00:47:52;;;;;;;8.25;5.95;;;;;;;-2.97;69.34;97680.50;4931106;29;20119;-75
2023/03/01 00:50:19;;;;;;;7.25;5.15;;;;;;;-3.08;69.03;97669.81;4915294;29;20095;-75
2023/03/01 00:52:45;;;;;;;6.88;4.93;;;;;;;-2.98;69.47;97673.59;4946998;29;21382;-76
2023/03/01 00:55:11;;;;;;;7.68;5.43;;;;;;;-2.95;69.15;97660.38;4930443;29;20072;-76
2023/03/01 00:57:38;;;;;;;8.32;5.43;;;;;;;-2.95;69.52;97652.53;4918240;28;20611;-75
2023/03/01 01:00:05;;;;;;;9.43;6.13;;;;;;;-2.98;68.97;97644.84;4934656;29;20139;-76
2023/03/01 01:02:35;;;;;;;8.52;5.68;;;;;;;-2.96;69.43;97640.41;4934680;29;20051;-76
2023/03/01 01:05:01;;;;;;;8.18;5.97;;;;;;;-2.95;69.64;97642.94;4934538;29;20039;-76
2023/03/01 01:07:26;;;;;;;8.02;5.78;;;;;;;-2.91;69.00;97637.53;4918613;29;20044;-76
2023/03/01 01:09:52;;;;;;;8.18;5.60;;;;;;;-2.98;69.35;97647.47;4918640;29;20135;-76
2023/03/01 01:12:18;;;;;;;7.80;5.65;;;;;;;-2.95;69.05;97637.69;4934376;29;20048;-76
2023/03/01 01:14:44;;;;;;;6.68;5.53;;;;;;;-2.90;69.32;97640.06;4918511;29;20499;-75
2023/03/01 01:17:10;;;;;;;9.70;6.30;;;;;;;-2.89;69.40;97639.16;4934394;29;20051;-75
2023/03/01 01:19:36;;;;;;;10.75;6.65;;;;;;;-2.87;69.19;97624.22;4918710;29;20543;-76
2023/03/01 01:22:03;;;;;;;9.38;6.82;;;;;;;-2.83;69.30;97638.81;4919900;29;20058;-77
2023/03/01 01:24:29;;;;;;;10.45;7.03;;;;;;;-2.80;69.75;97632.59;4934146;29;20061;-76
2023/03/01 01:26:55;;;;;;;11.00;7.72;;;;;;;-2.85;70.08;97632.84;4918640;29;20058;-77
2023/03/01 01:29:21;;;;;;;11.32;7.22;;;;;;;-2.85;70.47;97627.59;4950431;29;20052;-75
2023/03/01 01:31:48;;;;;;;9.95;6.95;;;;;;;-2.86;69.98;97625.91;4919551;29;20048;-76
2023/03/01 01:34:20;;;;;;;10.38;7.47;;;;;;;-2.94;70.62;97622.84;4918976;29;20054;-76
2023/03/01 01:36:51;;;;;;;11.30;7.65;;;;;;;-3.03;71.20;97618.13;4918514;29;20123;-77
2023/03/01 01:39:17;;;;;;;10.40;7.53;;;;;;;-3.02;71.17;97609.34;4950107;29;20059;-76
2023/03/01 01:41:43;;;;;;;11.00;7.47;;;;;;;-2.97;71.02;97607.31;4934082;29;20036;-75
2023/03/01 01:44:15;;;;;;;11.55;7.28;;;;;;;-3.04;71.23;97608.59;4918062;29;20048;-76
2023/03/01 01:46:45;;;;;;;12.25;7.82;;;;;;;-3.02;70.35;97597.13;4933929;29;20560;-77
2023/03/01 01:49:18;;;;;;;12.05;8.57;;;;;;;-3.07;70.48;97598.31;4934061;29;20503;-76
2023/03/01 01:51:48;;;;;;;13.68;8.70;;;;;;;-3.09;70.92;97589.69;4918212;29;20044;-76
2023/03/01 01:54:52;;;;;;;12.38;7.57;;;;;;;-3.11;70.76;97588.94;4933587;29;20103;-77
2023/03/01 01:57:25;;;;;;;10.45;6.90;;;;;;;-3.08;70.50;97592.25;4918605;29;20088;-76
2023/03/01 01:59:56;;;;;;;10.93;7.60;;;;;;;-3.13;70.04;97596.00;4918061;29;20103;-77
2023/03/01 02:02:22;;;;;;;11.27;7.43;;;;;;;-3.21;69.85;97584.19;4918768;29;20045;-76
2023/03/01 02:04:52;;;;;;;13.23;7.72;;;;;;;-3.14;70.16;97583.88;4949524;29;20048;-77
2023/03/01 02:07:22;;;;;;;10.15;6.43;;;;;;;-3.15;69.10;97576.97;4949435;29;20104;-77
2023/03/01 02:09:52;;;;;;;12.27;7.72;;;;;;;-3.20;69.05;97575.44;4933982;29;20044;-77
2023/03/01 02:12:21;;;;;;;10.95;7.07;;;;;;;-3.19;68.83;97582.34;4917961;29;20079;-76
2023/03/01 02:14:47;;;;;;;17.85;7.82;;;;;;;-3.21;69.00;97573.72;4917718;29;20048;-75
2023/03/01 02:17:15;;;;;;;10.38;6.95;;;;;;;-3.27;68.71;97573.19;4933600;29;20102;-76
2023/03/01 02:19:47;;;;;;;11.80;7.45;;;;;;;-3.36;68.93;97569.31;4918478;29;20056;-76
2023/03/01 02:22:12;;;;;;;10.07;7.00;;;;;;;-3.41;69.26;97553.06;4949260;28;20103;-76
2023/03/01 02:24:50;;;;;;;17.13;8.10;;;;;;;-3.28;69.39;97554.06;4917397;29;20462;-75
2023/03/01 02:27:21;;;;;;;10.95;7.07;;;;;;;-3.25;69.25;97561.75;4901833;29;20059;-76
2023/03/01 02:29:48;;;;;;;12.63;7.60;;;;;;;-3.27;69.03;97547.94;4917257;29;20048;-77
2023/03/01 02:32:24;;;;;;;10.90;7.35;;;;;;;-3.30;69.27;97555.94;4948974;29;20048;-76
2023/03/01 02:34:53;;;;;;;11.18;7.10;;;;;;;-3.30;69.66;97553.31;4916851;29;20040;-77
2023/03/01 02:37:24;;;;;;;11.77;7.65;;;;;;;-3.30;69.88;97552.50;4916655;29;20138;-77
2023/03/01 02:40:05;;;;;;;8.48;5.80;;;;;;;-3.41;70.13;97545.22;4918089;29;20091;-76
2023/03/01 02:42:40;;;;;;;8.60;5.70;;;;;;;-3.36;70.13;97543.19;4932678;29;20048;-76
2023/03/01 02:45:07;;;;;;;13.18;6.40;;;;;;;-3.40;70.34;97540.81;4932885;29;20138;-77
2023/03/01 02:47:32;;;;;;;8.18;6.07;;;;;;;-3.38;70.53;97532.00;4932620;29;20578;-77
2023/03/01 02:49:59;;;;;;;7.88;5.28;;;;;;;-3.51;70.07;97538.78;4917025;29;20048;-76
2023/03/01 02:52:31;;;;;;;9.40;5.70;;;;;;;-3.54;70.05;97538.94;4932460;29;20066;-77
2023/03/01 02:55:10;;;;;;;8.60;6.00;;;;;;;-3.60;69.81;97537.50;4916466;29;20067;-77
2023/03/01 02:57:41;;;;;;;7.15;5.18;;;;;;;-3.79;69.85;97521.94;4932530;29;20507;-76
2023/03/01 03:00:19;;;;;;;7.15;5.47;;;;;;;-3.79;69.95;97518.47;4948515;29;20056;-76
2023/03/01 03:02:52;;;;;;;6.55;4.88;;;;;;;-3.79;70.35;97514.09;4931138;29;20048;-76
2023/03/01 03:05:25;;;;;;;7.75;6.15;;;;;;;-3.78;70.30;97521.00;4916335;29;20048;-76
2023/03/01 03:07:55;;;;;;;8.70;5.72;;;;;;;-3.76;70.13;97524.38;4932297;29;20381;-76
2023/03/01 03:10:27;;;;;;;9.27;6.20;;;;;;;-3.74;70.02;97522.53;4932304;29;20043;-77
2023/03/01 03:13:01;;;;;;;10.68;6.53;;;;;;;-3.66;70.39;97511.69;4916339;29;20044;-75
2023/03/01 03:15:28;;;;;;;15.70;6.25;;;;;;;-3.64;70.43;97506.41;4932185;29;20044;-75
2023/03/01 03:17:56;;;;;;;15.52;5.68;;;;;;;-3.69;70.64;97517.91;4931845;29;20052;-76
2023/03/01 03:20:25;;;;;;;10.35;6.28;;;;;;;-3.66;70.45;97514.28;4915732;29;20055;-75
2023/03/01 03:22:53;;;;;;;10.57;5.40;;;;;;;-3.62;70.37;97514.97;4932276;29;20097;-76
2023/03/01 03:25:21;;;;;;;9.65;6.75;;;;;;;-3.63;70.78;97508.91;4917450;29;20356;-77
2023/03/01 03:27:49;;;;;;;8.55;6.05;;;;;;;-3.56;70.84;97507.69;4917465;29;20514;-76
2023/03/01 03:30:18;;;;;;;8.82;6.63;;;;;;;-3.58;71.40;97498.22;4932160;29;20044;-76
2023/03/01 03:32:51;;;;;;;8.93;6.63;;;;;;;-3.48;71.43;97497.66;4931614;29;20044;-76
2023/03/01 03:35:24;;;;;;;8.55;6.30;;;;;;;-3.53;72.21;97486.63;4917295;29;20483;-76
2023/03/01 03:38:03;;;;;;;13.55;6.32;;;;;;;-3.56;72.18;97488.56;4932401;29;20123;-77
2023/03/01 03:40:34;;;;;;;;;;;;;;;-3.49;72.28;97503.81;4917487;29;20444;-77
2023/03/01 03:43:00;;;;;;;28.27;6.38;;;;;;;-3.50;72.84;97490.81;4931453;29;20012;-79
2023/03/01 03:45:26;;;;;;;15.85;7.70;;;;;;;-3.39;72.78;97488.50;4947114;29;20044;-78
2023/03/01 03:47:52;;;;;;;12.45;7.65;;;;;;;-3.32;73.03;97479.41;4917007;29;20460;-77
2023/03/01 03:50:19;;;;;;;9.45;6.93;;;;;;;-3.28;72.94;97483.53;4917054;28;20044;-78
2023/03/01 03:52:45;;;;;;;25.52;13.45;;;;;;;-3.26;72.90;97475.63;4915247;29;20139;-79
2023/03/01 03:55:12;;;;;;;12.10;7.30;;;;;;;-2.95;74.11;97480.00;4931801;28;20052;-76
2023/03/01 03:57:40;;;;;;;10.07;7.07;;;;;;;-3.00;72.55;97482.88;4931303;29;20044;-76
2023/03/01 04:00:12;;;;;;;10.70;7.22;;;;;;;-3.05;72.81;97484.03;4916612;29;20516;-79
2023/03/01 04:02:40;;;;;;;9.80;7.88;;;;;;;-3.14;73.00;97476.72;4931037;29;20135;-78
2023/03/01 04:05:07;;;;;;;10.30;7.60;;;;;;;-3.07;73.41;97475.47;4927768;29;20048;-77
2023/03/01 04:07:37;;;;;;;8.80;6.45;;;;;;;-2.95;72.99;97477.38;4934071;28;20044;-77
2023/03/01 04:10:06;;;;;;;12.15;7.20;;;;;;;-3.02;73.37;97474.25;4934929;29;20047;-79
2023/03/01 04:12:33;;;;;;;10.60;7.20;;;;;;;-3.02;72.94;97474.25;4934726;29;20051;-79
2023/03/01 04:15:00;;;;;;;9.98;7.00;;;;;;;-3.04;73.12;97467.47;4934402;29;20475;-79
2023/03/01 04:17:27;;;;;;;16.45;7.75;;;;;;;-3.10;73.79;97455.56;4934463;28;20454;-77
2023/03/01 04:19:52;;;;;;;19.75;7.70;;;;;;;-3.09;73.77;97466.84;4935746;28;20043;-78
2023/03/01 04:22:18;;;;;;;13.43;7.35;;;;;;;-3.04;73.62;97462.22;4935258;29;20040;-76
2023/03/01 04:24:45;;;;;;;12.60;7.03;;;;;;;-3.01;73.58;97469.88;4934110;29;20418;-75
2023/03/01 04:27:12;;;;;;;14.48;6.55;;;;;;;-2.96;73.63;97473.09;4935157;29;20525;-76
2023/03/01 04:29:38;;;;;;;10.15;6.72;;;;;;;-2.87;73.56;97477.81;4950111;29;20051;-75
2023/03/01 04:32:04;;;;;;;12.63;7.40;;;;;;;-2.77;73.18;97465.91;4935590;29;20414;-75
2023/03/01 04:34:30;;;;;;;10.40;6.80;;;;;;;-2.67;72.82;97470.59;4939258;29;20048;-76
2023/03/01 04:36:56;;;;;;;11.73;7.00;;;;;;;-2.62;72.57;97468.59;4922371;29;20047;-77
2023/03/01 04:39:22;;;;;;;10.73;7.18;;;;;;;-2.49;72.22;97480.03;4938091;29;20456;-76
2023/03/01 04:41:48;;;;;;;11.98;7.15;;;;;;;-2.55;71.87;97467.31;4938928;29;20076;-76
2023/03/01 04:44:13;;;;;;;9.40;6.57;;;;;;;-2.53;72.11;97471.50;4938774;29;20126;-79
2023/03/01 04:46:39;;;;;;;10.98;6.80;;;;;;;-2.49;71.96;97472.19;4954853;29;20050;-79
2023/03/01 04:49:05;;;;;;;11.85;6.50;;;;;;;-2.57;72.08;97470.00;4939460;28;20059;-77
2023/03/01 04:51:32;;;;;;;10.65;6.90;;;;;;;-2.47;72.09;97478.19;4938144;29;20427;-77
2023/03/01 04:54:00;;;;;;;8.73;6.88;;;;;;;-2.30;71.89;97475.41;4953435;28;20122;-76
2023/03/01 04:56:26;;;;;;;10.32;6.22;;;;;;;-2.28;70.99;97470.94;4937502;29;20063;-77
2023/03/01 04:58:53;;;;;;;9.95;7.00;;;;;;;-2.35;71.30;97459.16;4937774;29;20047;-76
2023/03/01 05:01:20;;;;;;;8.77;6.82;;;;;;;-2.31;70.92;97452.81;4937506;28;20050;-78
2023/03/01 05:03:48;;;;;;;9.88;7.53;;;;;;;-2.34;70.94;97452.13;4937278;29;20134;-78
2023/03/01 05:06:15;;;;;;;10.95;6.75;;;;;;;-2.23;71.01;97450.56;4938901;29;20130;-76
2023/03/01 05:08:42;;;;;;;9.45;6.40;;;;;;;-2.05;70.52;97445.19;4936854;29;20453;-77
2023/03/01 05:11:08;;;;;;;15.23;8.45;;;;;;;-1.85;70.45;97444.00;4937356;29;20455;-78
2023/03/01 05:13:35;;;;;;;9.70;6.80;;;;;;;-1.86;69.23;97448.38;4938334;29;20411;-77
2023/03/01 05:16:02;;;;;;;10.38;6.40;;;;;;;-1.82;69.63;97442.03;4937292;29;20052;-79
2023/03/01 05:18:30;;;;;;;8.40;6.22;;;;;;;-1.88;69.27;97439.81;4921662;29;20044;-77
2023/03/01 05:21:03;;;;;;;8.95;6.30;;;;;;;-1.74;69.06;97445.03;4952571;28;20044;-77
2023/03/01 05:23:32;;;;;;;9.13;6.47;;;;;;;-1.85;69.13;97452.69;4938590;29;20047;-77
2023/03/01 05:25:59;;;;;;;11.33;6.87;;;;;;;-1.71;68.97;97449.25;4936808;29;20036;-76
2023/03/01 05:28:26;;;;;;;11.13;6.70;;;;;;;-1.74;69.19;97449.41;4938470;29;20444;-79
2023/03/01 05:30:52;;;;;;;8.75;6.05;;;;;;;-1.82;69.00;97449.06;4936996;29;20102;-76
2023/03/01 05:33:18;;;;;;;8.80;6.13;;;;;;;-1.87;69.44;97436.25;4937122;29;20491;-79
2023/03/01 05:35:45;;;;;;;8.93;6.45;;;;;;;-1.93;69.63;97433.16;4936971;29;20090;-77
2023/03/01 05:38:15;;;;;;;11.07;6.78;;;;;;;-1.92;69.13;97435.66;4938204;29;20131;-78
2023/03/01 05:40:47;;;;;;;8.48;6.38;;;;;;;-1.90;69.09;97443.44;4938254;28;20467;-77
2023/03/01 05:43:15;;;;;;;9.88;6.47;;;;;;;-1.84;68.77;97425.59;4952747;28;20121;-77
2023/03/01 05:45:42;;;;;;;10.45;6.88;;;;;;;-1.73;68.83;97431.00;4953055;28;20048;-77
2023/03/01 05:48:09;;;;;;;9.43;6.70;;;;;;;-1.52;68.26;97428.00;4952777;28;20062;-76
2023/03/01 05:50:39;;;;;;;10.63;5.90;;;;;;;-1.38;67.55;97430.59;4921492;29;20043;-78
2023/03/01 05:53:09;;;;;;;9.30;6.63;;;;;;;-1.29;67.34;97430.03;4936631;29;20047;-77
2023/03/01 05:55:35;;;;;;;9.13;6.13;;;;;;;-1.27;66.96;97414.22;4935545;29;20064;-77
2023/03/01 05:58:03;;;;;;;10.15;6.47;;;;;;;-1.22;67.19;97407.72;4936476;28;20047;-76
2023/03/01 06:00:30;;;;;;;9.38;6.22;;;;;;;-1.10;66.52;97389.53;4952436;29;20047;-77
2023/03/01 06:02:57;;;;;;;7.60;5.70;;;;;;;-1.07;65.56;97386.72;4952582;29;20044;-78
2023/03/01 06:05:24;;;;;;;9.00;5.93;;;;;;;-1.14;65.48;97393.28;4952571;28;20535;-77
2023/03/01 06:07:51;;;;;;;7.80;5.75;;;;;;;-1.03;65.88;97388.19;4936483;29;20048;-78
2023/03/01 06:10:18;;;;;;;8.23;6.07;;;;;;;-1.00;65.37;97382.75;4952348;29;20055;-76
2023/03/01 06:12:44;;;;;;;9.25;6.38;;;;;;;-0.97;65.29;97387.81;4936352;29;20048;-80
2023/03/01 06:15:12;;;;;;;11.52;5.60;;;;;;;-1.06;65.59;97370.03;4936303;28;20036;-77
2023/03/01 06:17:40;;;;;;;9.45;6.13;;;;;;;-0.98;65.62;97386.13;4936162;29;20047;-76
2023/03/01 06:20:11;;;;;;;13.07;6.50;;;;;;;-0.94;66.01;97379.75;4937515;29;20052;-78
2023/03/01 06:22:37;;;;;;;15.10;7.18;;;;;;;-0.81;65.60;97362.25;4936329;29;20134;-78
2023/03/01 06:25:04;;;;;;;14.35;6.43;;;;;;;-0.71;65.12;97377.38;4952177;29;20066;-78
2023/03/01 06:27:30;;;;;;;10.65;7.22;;;;;;;-0.78;64.93;97383.06;4920400;29;20134;-78
2023/03/01 06:29:56;;;;;;;10.85;7.25;;;;;;;-0.38;68.42;97380.38;4953417;29;20075;-77
2023/03/01 06:32:22;;;;;;;9.43;6.97;;;;;;;-0.25;65.38;97385.66;4935957;29;20054;-77
2023/03/01 06:34:49;;;;;;;30.65;11.45;;;;;;;-0.06;64.37;97387.88;4936704;28;20043;-77
2023/03/01 06:37:15;;;;;;;10.75;6.38;;;;;;;-0.06;63.44;97375.59;4936148;29;20047;-75
2023/03/01 06:39:41;;;;;;;10.57;6.60;;;;;;;-0.12;63.25;97378.63;4920237;29;20119;-76
2023/03/01 06:42:09;;;;;;;10.45;6.65;;;;;;;-0.26;63.45;97395.34;4936891;29;20054;-76
2023/03/01 06:44:36;;;;;;;9.50;6.78;;;;;;;-0.48;63.49;97392.47;4935768;29;20041;-77
2023/03/01 06:47:03;;;;;;;12.95;7.68;;;;;;;-0.32;63.85;97384.41;4935734;29;20166;-78
2023/03/01 06:49:30;;;;;;;12.23;7.15;;;;;;;-0.71;64.10;97364.25;4935849;29;20060;-77
2023/03/01 06:51:56;;;;;;;9.93;6.55;;;;;;;-0.33;64.22;97383.56;4935820;29;20044;-76
2023/03/01 06:54:22;;;;;;;9.95;6.53;;;;;;;-0.26;63.79;97379.59;4934932;29;20054;-77
2023/03/01 06:56:49;;;;;;;10.18;7.00;;;;;;;-0.18;62.98;97370.34;4935394;29;20499;-77
2023/03/01 06:59:16;;;;;;;10.73;6.55;;;;;;;-0.31;63.71;97386.91;4935663;28;20075;-76
2023/03/01 07:01:45;;;;;;;9.20;5.82;;;;;;;-0.43;63.40;97376.41;4937102;29;20052;-76
2023/03/01 07:04:12;;;;;;;8.13;6.03;;;;;;;-0.76;64.10;97370.66;4918472;29;20132;-77
2023/03/01 07:06:38;;;;;;;9.35;6.72;;;;;;;-0.59;64.22;97371.34;4915965;29;20397;-76
2023/03/01 07:09:04;;;;;;;11.30;6.72;;;;;;;-0.64;64.52;97382.16;4923995;29;20430;-77
2023/03/01 07:11:30;;;;;;;10.00;6.82;;;;;;;-0.76;65.01;97381.16;4935251;28;20142;-77
2023/03/01 07:13:56;;;;;;;9.23;7.13;;;;;;;-0.73;64.41;97359.97;4951268;29;20039;-76
2023/03/01 07:16:22;;;;;;;10.70;6.72;;;;;;;-0.48;64.63;97358.34;4935370;29;20054;-78
2023/03/01 07:18:48;;;;;;;10.95;7.43;;;;;;;-0.42;64.09;97352.66;4935260;29;20047;-77
2023/03/01 07:21:16;;;;;;;11.23;6.57;;;;;;;-0.32;64.18;97343.22;4935651;29;20047;-76
2023/03/01 07:23:42;;;;;;;9.57;6.65;;;;;;;-0.27;63.72;97341.13;4935191;29;20467;-77
2023/03/01 07:26:08;;;;;;;9.65;6.35;;;;;;;-0.23;63.42;97338.28;4936035;28;20047;-75
2023/03/01 07:28:38;;;;;;;9.55;6.57;;;;;;;-0.60;63.88;97349.50;4934679;29;20380;-78
2023/03/01 07:31:05;;;;;;;9.18;6.50;;;;;;;-0.48;64.50;97342.59;4916396;29;20140;-78
2023/03/01 07:33:32;;;;;;;9.90;6.35;;;;;;;-0.56;64.15;97332.63;4935127;29;20056;-75
2023/03/01 07:36:03;;;;;;;8.88;6.43;;;;;;;-0.56;64.51;97340.50;4934991;29;20090;-76
2023/03/01 07:38:29;;;;;;;10.52;6.45;;;;;;;-0.56;64.87;97339.66;4950669;28;20047;-77
2023/03/01 07:41:02;;;;;;;11.18;7.10;;;;;;;-0.54;64.82;97343.00;4943610;29;20101;-77
2023/03/01 07:43:29;;;;;;;9.88;7.05;;;;;;;-0.53;65.49;97328.94;4935762;29;20103;-77
2023/03/01 07:45:59;;;;;;;13.20;7.22;;;;;;;-0.48;65.54;97331.28;4934777;29;20086;-78
2023/03/01 07:48:24;;;;;;;10.95;7.30;;;;;;;-0.38;65.36;97338.38;4951045;29;20517;-77
2023/03/01 07:50:50;;;;;;;10.95;6.38;;;;;;;-0.06;64.60;97344.06;4934667;29;20056;-78
2023/03/01 07:53:16;;;;;;;10.15;7.22;;;;;;;0.04;64.59;97341.66;4934557;28;20047;-77
2023/03/01 07:55:45;;;;;;;9.10;6.97;;;;;;;0.35;63.42;97342.13;4950241;28;20098;-76
2023/03/01 07:58:11;;;;;;;10.40;6.90;;;;;;;0.35;62.99;97347.41;4950065;28;20125;-78
2023/03/01 08:00:37;;;;;;;10.00;6.85;;;;;;;0.27;63.38;97350.56;4934540;29;20518;-78
2023/03/01 08:03:02;;;;;;;9.68;6.75;;;;;;;0.18;63.38;97354.66;4934760;29;20048;-83
2023/03/01 08:05:29;;;;;;;10.55;7.55;;;;;;;0.22;62.86;97340.34;4934447;28;20043;-77
2023/03/01 08:07:54;;;;;;;9.75;5.88;;;;;;;0.20;62.56;97339.63;4934196;29;20050;-76
2023/03/01 08:10:20;;;;;;;10.63;6.82;;;;;;;0.18;63.01;97338.88;4950828;29;20047;-77
2023/03/01 08:12:46;;;;;;;11.10;7.95;;;;;;;0.41;62.98;97331.19;4935754;29;20130;-78
2023/03/01 08:15:12;;;;;;;9.75;7.03;;;;;;;0.73;62.46;97327.09;4934409;28;20057;-78
2023/03/01 08:17:38;;;;;;;9.63;6.85;;;;;;;0.98;61.89;97335.84;4950704;29;20046;-75
2023/03/01 08:20:06;;;;;;;10.10;7.07;;;;;;;0.84;61.26;97331.56;4934585;29;20392;-75
2023/03/01 08:22:31;;;;;;;10.07;7.13;;;;;;;0.99;61.52;97331.41;4934603;29;20150;-76
2023/03/01 08:24:57;;;;;;;10.45;7.25;;;;;;;1.27;61.20;97330.19;4934585;29;20561;-76
2023/03/01 08:27:23;;;;;;;10.75;7.50;;;;;;;1.42;60.45;97326.41;4918475;29;20093;-75
2023/03/01 08:29:49;;;;;;;10.98;8.18;;;;;;;1.45;60.33;97326.19;4934931;29;20128;-75
2023/03/01 08:32:15;;;;;;;9.88;6.40;;;;;;;1.01;59.70;97309.28;4934516;29;20072;-77
2023/03/01 08:34:41;;;;;;;11.43;7.13;;;;;;;0.94;60.01;97324.69;4934224;29;20050;-75
2023/03/01 08:37:06;;;;;;;8.68;6.63;;;;;;;1.06;60.01;97328.22;4934125;29;20126;-75
2023/03/01 08:39:32;;;;;;;11.20;8.52;;;;;;;1.21;60.01;97324.44;4950317;29;20048;-77
2023/03/01 08:41:58;;;;;;;11.00;7.57;;;;;;;1.13;60.06;97316.28;4934337;29;20045;-76
2023/03/01 08:44:24;;;;;;;13.30;8.38;;;;;;;1.08;62.78;97312.31;4918563;29;20040;-84
2023/03/01 08:46:51;;;;;;;11.65;6.85;;;;;;;1.89;67.23;97304.38;4950506;28;20051;-80
2023/03/01 08:49:19;;;;;;;22.65;8.30;;;;;;;1.92;59.63;97311.19;4933327;29;20419;-78
2023/03/01 08:51:46;;;;;;;55.50;11.60;;;;;;;1.61;58.82;97300.34;4935900;28;20455;-75
2023/03/01 08:54:16;;;;;;;10.55;7.05;;;;;;;1.53;58.42;97299.28;4933440;29;20048;-75
2023/03/01 08:56:42;;;;;;;12.73;8.38;;;;;;;1.58;58.68;97290.09;4949473;29;20542;-74
2023/03/01 08:59:10;;;;;;;37.80;11.32;;;;;;;1.64;58.69;97300.13;4935317;28;20407;-77
2023/03/01 09:01:36;;;;;;;19.52;7.55;;;;;;;1.45;58.14;97297.22;4934959;29;20056;-76
2023/03/01 09:04:03;;;;;;;15.30;7.22;;;;;;;1.41;58.58;97301.03;4917925;29;20047;-74
2023/03/01 09:06:33;;;;;;;17.25;8.68;;;;;;;1.12;59.03;97290.91;4918063;29;20048;-77
2023/03/01 09:09:00;;;;;;;14.93;7.10;;;;;;;1.03;59.73;97296.03;4933573;29;20043;-77
2023/03/01 09:11:27;;;;;;;10.82;7.82;;;;;;;0.85;60.34;97292.94;4917984;29;20048;-75
2023/03/01 09:13:53;;;;;;;14.10;7.63;;;;;;;1.11;60.00;97289.22;4935117;29;20047;-77
2023/03/01 09:16:20;;;;;;;12.40;8.18;;;;;;;1.46;59.54;97283.09;4933870;29;20392;-76
2023/03/01 09:18:53;;;;;;;11.32;7.82;;;;;;;1.59;58.89;97283.84;4919917;29;20044;-76
2023/03/01 09:21:21;;;;;;;11.43;7.78;;;;;;;1.65;58.80;97278.09;4921754;29;20048;-76
2023/03/01 09:23:48;;;;;;;15.05;7.75;;;;;;;1.83;58.34;97275.00;4921495;29;20078;-82
2023/03/01 09:26:22;;;;;;;13.98;7.75;;;;;;;1.87;58.37;97268.53;4937379;28;20052;-79
2023/03/01 09:28:53;;;;;;;12.20;8.25;;;;;;;1.99;58.22;97270.22;4937108;28;20043;-75
2023/03/01 09:31:21;;;;;;;13.55;7.80;;;;;;;1.83;56.85;97270.56;4953588;29;20047;-81
2023/03/01 09:33:49;;;;;;;12.73;7.78;;;;;;;1.75;57.51;97272.97;4938504;29;20392;-75
2023/03/01 09:36:18;;;;;;;12.68;8.18;;;;;;;1.71;57.83;97266.28;4938342;29;20064;-76
2023/03/01 09:38:44;;;;;;;13.20;7.88;;;;;;;1.83;57.20;97272.38;4953581;28;20048;-75
2023/03/01 09:41:18;;;;;;;13.20;8.70;;;;;;;1.89;56.63;97269.28;4937348;29;20047;-76
2023/03/01 09:43:54;;;;;;;11.93;8.65;;;;;;;1.94;55.89;97267.13;4952739;28;20094;-77
2023/03/01 09:46:23;;;;;;;12.55;8.15;;;;;;;1.69;56.92;97263.75;4937057;29;20117;-76
2023/03/01 09:49:01;;;;;;;13.75;8.57;;;;;;;2.01;56.41;97265.69;4936773;29;20043;-76
2023/03/01 09:51:30;;;;;;;13.23;8.43;;;;;;;2.00;56.07;97266.63;4953146;28;20039;-77
2023/03/01 09:53:58;;;;;;;12.88;7.07;;;;;;;1.60;56.52;97258.34;4938177;29;20090;-77
2023/03/01 09:56:35;;;;;;;11.75;8.02;;;;;;;1.32;56.92;97270.16;4936698;29;20503;-77
2023/03/01 09:59:14;;;;;;;12.82;7.68;;;;;;;1.39;56.95;97260.81;4938331;29;20521;-78
2023/03/01 10:01:56;;;;;;;10.57;8.27;;;;;;;1.85;57.31;97258.13;4936796;29;20064;-75
2023/03/01 10:04:46;;;;;;;10.65;7.57;;;;;;;1.96;56.22;97262.56;4952710;28;20051;-75
2023/03/01 10:07:24;;;;;;;;;;;;;;;1.79;56.22;97260.41;4952920;28;20059;-75
2023/03/01 10:09:50;;;;;;;11.05;7.82;;;;;;;1.85;56.37;97252.03;4931053;29;19923;-75
2023/03/01 10:12:26;;;;;;;12.25;8.07;;;;;;;1.69;56.30;97258.50;4938560;29;20138;-77
2023/03/01 10:15:03;;;;;;;11.70;8.23;;;;;;;1.79;56.84;97260.41;4936979;28;20044;-76
2023/03/01 10:17:42;;;;;;;11.68;8.20;;;;;;;1.64;55.52;97244.81;4937007;29;20186;-77
2023/03/01 10:20:42;;;;;;;14.13;7.65;;;;;;;1.70;56.17;97248.78;4953479;28;20087;-77
2023/03/01 10:23:09;;;;;;;11.80;8.00;;;;;;;1.45;56.07;97258.56;4935847;28;20094;-77
2023/03/01 10:25:38;;;;;;;10.93;6.60;;;;;;;1.53;56.09;97254.50;4937438;29;20047;-76
2023/03/01 10:28:49;;;;;;;18.20;8.30;;;;;;;1.29;56.61;97265.13;4921175;29;20447;-78
2023/03/01 10:31:22;;;;;;;14.25;8.20;;;;;;;1.04;56.77;97261.69;4939262;29;20118;-75
2023/03/01 10:33:53;;;;;;;12.15;8.52;;;;;;;1.12;57.58;97264.59;4936760;29;20134;-76
2023/03/01 10:36:19;;;;;;;11.73;8.02;;;;;;;1.12;57.61;97253.22;4936426;29;20086;-77
2023/03/01 10:39:10;;;;;;;13.88;8.20;;;;;;;1.32;57.30;97270.16;4920500;29;20063;-77
2023/03/01 10:41:52;;;;;;;14.90;8.70;;;;;;;1.24;57.11;97254.09;4935221;29;20047;-76
2023/03/01 10:44:41;;;;;;;11.55;7.93;;;;;;;1.26;57.04;97273.25;4920505;29;20039;-77
2023/03/01 10:47:12;;;;;;;;;;;;;;;1.07;57.03;97269.38;4936502;29;20407;-77
2023/03/01 10:49:38;;;;;;;11.18;6.85;;;;;;;0.89;57.63;97273.38;4951885;29;19922;-77
2023/03/01 10:52:20;;;;;;;11.95;8.75;;;;;;;1.03;57.68;97278.44;4942788;29;20135;-76
2023/03/01 10:54:59;;;;;;;12.18;7.97;;;;;;;0.72;57.99;97256.22;4932482;29;20044;-78
2023/03/01 10:57:31;;;;;;;12.55;8.15;;;;;;;0.94;58.87;97268.59;4931613;29;20435;-77
2023/03/01 11:00:18;;;;;;;14.05;7.60;;;;;;;1.03;58.26;97270.56;4917398;29;20103;-77
2023/03/01 11:03:12;;;;;;;15.00;8.68;;;;;;;1.12;58.43;97263.75;4931601;29;20179;-76
2023/03/01 11:06:15;;;;;;;11.18;7.60;;;;;;;1.33;57.51;97271.84;4931830;29;20048;-77
2023/03/01 11:08:46;;;;;;;12.32;8.48;;;;;;;1.49;57.08;97277.59;4916190;29;20058;-77
2023/03/01 11:11:33;;;;;;;10.70;7.70;;;;;;;1.69;56.80;97262.91;4915984;29;20044;-77
2023/03/01 11:14:16;;;;;;;10.98;8.13;;;;;;;1.84;56.32;97271.41;4931524;29;20048;-77
2023/03/01 11:16:45;;;;;;;10.77;7.60;;;;;;;1.68;56.12;97266.50;4916597;29;20048;-76
2023/03/01 11:19:10;;;;;;;11.10;8.20;;;;;;;1.51;56.44;97261.72;4915716;29;20504;-77
2023/03/01 11:21:41;;;;;;;11.07;7.80;;;;;;;1.39;56.38;97274.00;4920751;29;20319;-78
2023/03/01 11:24:11;;;;;;;13.23;8.52;;;;;;;1.51;57.23;97259.91;4918831;29;20048;-77
2023/03/01 11:26:44;;;;;;;14.60;8.52;;;;;;;1.43;56.95;97270.19;4952011;29;20423;-77
2023/03/01 11:29:30;;;;;;;10.13;7.07;;;;;;;1.31;56.59;97269.31;4934764;29;20043;-76
2023/03/01 11:32:02;;;;;;;10.60;7.03;;;;;;;0.85;58.32;97269.28;4935077;29;20043;-77
2023/03/01 11:34:55;;;;;;;11.25;7.72;;;;;;;0.58;59.25;97275.63;4935237;29;20047;-77
2023/03/01 11:37:49;;;;;;;8.60;5.90;;;;;;;0.40;59.97;97274.31;4934930;29;20044;-77
2023/03/01 11:40:28;;;;;;;10.70;7.82;;;;;;;0.31;60.19;97272.34;4935715;29;20055;-77
2023/03/01 11:43:16;;;;;;;11.45;7.10;;;;;;;-0.04;61.44;97270.41;4950648;29;20046;-77