Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:21;;;;;;;16.70;10.30;;;;;;;2.57;70.26;98455.28;5122019;29;20054;-74
2021/12/07 00:04:12;;;;;;;27.60;11.55;;;;;;;2.57;69.04;98443.97;5122676;29;20693;-73
2021/12/07 00:07:03;;;;;;;18.85;10.85;;;;;;;2.67;69.12;98450.22;5122179;28;20055;-74
2021/12/07 00:09:53;;;;;;;18.23;10.88;;;;;;;2.46;69.49;98441.28;5121104;29;20043;-74
2021/12/07 00:12:45;;;;;;;17.33;10.18;;;;;;;2.55;70.10;98451.94;5134993;28;20540;-73
2021/12/07 00:15:37;;;;;;;17.42;10.20;;;;;;;2.70;68.81;98413.38;5141740;28;20046;-74
2021/12/07 00:18:28;;;;;;;20.70;10.38;;;;;;;2.89;68.92;98441.72;5141869;28;20062;-74
2021/12/07 00:21:19;;;;;;;19.70;10.98;;;;;;;3.15;67.20;98424.13;5130943;28;20043;-73
2021/12/07 00:24:11;;;;;;;18.30;10.98;;;;;;;3.07;68.14;98442.16;5129227;28;20502;-74
2021/12/07 00:27:01;;;;;;;17.83;9.68;;;;;;;3.15;66.66;98418.06;5128907;28;20078;-73
2021/12/07 00:29:52;;;;;;;18.17;9.95;;;;;;;3.37;67.00;98425.16;5137064;28;20051;-73
2021/12/07 00:33:06;;;;;;;18.42;9.52;;;;;;;3.41;66.99;98427.47;5136002;28;20074;-74
2021/12/07 00:35:56;;;;;;;19.63;10.53;;;;;;;3.29;67.06;98433.59;5139008;28;20053;-74
2021/12/07 00:38:47;;;;;;;16.73;9.75;;;;;;;3.57;66.10;98436.81;5139917;28;20311;-74
2021/12/07 00:41:37;;;;;;;16.67;9.50;;;;;;;3.43;66.56;98428.19;5141650;28;20081;-74
2021/12/07 00:44:27;;;;;;;14.65;9.25;;;;;;;3.39;66.97;98434.59;5134946;28;20539;-74
2021/12/07 00:47:18;;;;;;;15.75;9.55;;;;;;;3.39;66.92;98434.59;5121117;28;20114;-73
2021/12/07 00:50:09;;;;;;;17.08;9.60;;;;;;;3.48;65.59;98415.59;5121597;28;20114;-73
2021/12/07 00:53:02;;;;;;;17.52;8.95;;;;;;;3.76;65.41;98431.88;5122123;28;20122;-73
2021/12/07 00:55:57;;;;;;;15.52;8.93;;;;;;;3.80;64.88;98441.16;5138134;28;20046;-74
2021/12/07 00:58:47;;;;;;;13.05;7.35;;;;;;;3.71;65.76;98434.03;5126547;28;20284;-71
2021/12/07 01:01:38;;;;;;;12.63;7.57;;;;;;;3.92;65.35;98442.06;5121872;28;20774;-72
2021/12/07 01:04:30;;;;;;;11.30;7.05;;;;;;;4.02;65.81;98429.09;5121081;29;20048;-72
2021/12/07 01:07:50;;;;;;;11.00;6.90;;;;;;;4.04;65.28;98414.91;5121701;28;20530;-71
2021/12/07 01:26:24;;;;;;;10.80;6.00;;;;;;;4.35;64.96;98404.66;5139102;28;20057;-73
2021/12/07 01:29:17;;;;;;;11.98;6.45;;;;;;;3.87;67.07;98420.56;5140931;28;20518;-74
2021/12/07 01:32:17;;;;;;;11.95;6.35;;;;;;;3.98;67.45;98429.31;5127104;28;20406;-72
2021/12/07 01:42:43;;;;;;;8.88;6.05;;;;;;;4.06;67.32;98415.59;5141546;28;20050;-72
2021/12/07 01:50:50;;;;;;;9.00;5.60;;;;;;;4.47;66.11;98432.59;5123704;29;20701;-72
2021/12/07 01:59:59;;;;;;;9.82;5.80;;;;;;;4.43;66.88;98439.84;5137326;28;20051;-72
2021/12/07 02:02:49;;;;;;;9.55;5.35;;;;;;;4.06;66.65;98430.50;5132017;28;20042;-72
2021/12/07 02:05:40;;;;;;;9.30;5.05;;;;;;;4.00;68.11;98452.78;5143975;28;20105;-72
2021/12/07 02:08:30;;;;;;;8.23;4.97;;;;;;;3.89;68.45;98444.91;5138545;28;20632;-72
2021/12/07 02:11:21;;;;;;;8.60;5.40;;;;;;;4.21;68.01;98442.47;5157020;28;20053;-72
2021/12/07 02:14:16;;;;;;;10.05;5.60;;;;;;;4.81;65.66;98437.84;5127969;28;20066;-72
2021/12/07 02:17:13;;;;;;;12.10;5.55;;;;;;;4.18;68.58;98442.72;5126040;28;20039;-72
2021/12/07 02:20:07;;;;;;;8.55;5.50;;;;;;;4.46;67.24;98438.78;5156614;28;20540;-71
2021/12/07 02:22:58;;;;;;;10.15;5.60;;;;;;;4.61;66.98;98431.53;5136322;28;20039;-71
2021/12/07 02:25:48;;;;;;;9.88;5.65;;;;;;;4.20;69.02;98438.16;5155400;28;20109;-72
2021/12/07 02:28:40;;;;;;;12.85;6.18;;;;;;;4.58;67.53;98443.09;5138789;28;20583;-72
2021/12/07 02:31:33;;;;;;;9.88;5.63;;;;;;;4.24;69.23;98444.88;5142503;28;20131;-72
2021/12/07 02:34:25;;;;;;;10.15;5.60;;;;;;;4.30;68.88;98446.16;5142120;28;20051;-72
2021/12/07 02:37:21;;;;;;;7.35;4.18;;;;;;;4.30;69.26;98454.03;5142029;28;20413;-72
2021/12/07 02:40:13;;;;;;;11.63;6.00;;;;;;;4.36;69.30;98454.41;5126664;28;20065;-72
2021/12/07 02:43:07;;;;;;;10.10;5.43;;;;;;;4.44;68.14;98438.09;5140727;28;20578;-74
2021/12/07 02:45:57;;;;;;;10.93;5.65;;;;;;;4.38;68.98;98459.56;5142264;28;20050;-72
2021/12/07 02:48:47;;;;;;;9.95;6.07;;;;;;;4.22;70.37;98457.25;5155901;28;20161;-72
2021/12/07 02:51:38;;;;;;;9.95;5.43;;;;;;;4.29;70.03;98468.97;5140582;28;20074;-72
2021/12/07 02:54:32;;;;;;;13.10;5.32;;;;;;;4.19;69.84;98463.56;5125641;28;20514;-72
2021/12/07 02:57:23;;;;;;;10.80;4.97;;;;;;;4.15;69.54;98466.56;5137125;28;20504;-74
2021/12/07 03:00:22;;;;;;;10.02;4.95;;;;;;;4.39;69.79;98469.09;5123554;28;20077;-74
2021/12/07 03:03:14;;;;;;;7.82;4.75;;;;;;;4.43;69.30;98468.72;5124665;28;20058;-74
2021/12/07 03:06:21;;;;;;;7.57;4.50;;;;;;;4.39;70.62;98471.72;5132373;28;20169;-71
2021/12/07 03:27:54;;;;;;;7.22;2.90;;;;;;;4.52;71.12;98453.22;5140413;28;20170;-73
2021/12/07 03:30:44;;;;;;;6.57;2.40;;;;;;;4.43;71.20;98458.22;5142483;23;20404;-68
2021/12/07 03:33:38;;;;;;;2.92;1.90;;;;;;;4.85;70.89;98465.53;5121005;28;20050;-67
2021/12/07 03:36:30;;;;;;;3.25;1.67;;;;;;;4.86;70.41;98459.31;5135079;28;20159;-67
2021/12/07 03:39:21;;;;;;;5.57;1.50;;;;;;;4.93;70.71;98482.34;5103653;29;20107;-67
2021/12/07 03:42:14;;;;;;;5.00;1.90;;;;;;;4.90;70.73;98482.59;5082428;29;20163;-71
2021/12/07 03:45:08;;;;;;;3.13;1.10;;;;;;;5.20;70.46;98483.75;5063224;29;20055;-69
2021/12/07 03:48:03;;;;;;;2.63;1.30;;;;;;;5.10;70.52;98491.53;5081562;29;20088;-66
2021/12/07 03:50:53;;;;;;;4.15;1.20;;;;;;;5.07;70.58;98491.78;5081840;29;20060;-68
2021/12/07 03:53:44;;;;;;;3.85;1.38;;;;;;;5.29;69.79;98496.13;5082778;29;20529;-67
2021/12/07 03:56:35;;;;;;;1.33;1.13;;;;;;;5.19;70.37;98500.47;5081571;29;20167;-67
2021/12/07 03:59:26;;;;;;;1.10;1.00;;;;;;;5.32;68.88;98505.59;5106004;29;20075;-66
2021/12/07 04:02:16;;;;;;;1.58;1.10;;;;;;;5.16;68.87;98495.44;5094462;29;20581;-67
2021/12/07 04:05:13;;;;;;;3.35;1.40;;;;;;;5.27;69.27;98518.28;5094973;29;20076;-68
2021/12/07 04:08:04;;;;;;;3.35;1.77;;;;;;;5.31;68.42;98533.66;5088397;29;20606;-67
2021/12/07 04:10:55;;;;;;;6.07;2.40;;;;;;;5.25;67.87;98530.69;5082405;29;20280;-68
2021/12/07 04:13:45;;;;;;;3.80;1.98;;;;;;;5.23;68.85;98540.47;5091772;29;20575;-67
2021/12/07 04:16:39;;;;;;;5.10;2.22;;;;;;;5.22;68.79;98539.66;5081579;29;20055;-66
2021/12/07 04:19:29;;;;;;;2.55;1.92;;;;;;;5.01;69.86;98536.94;5082387;29;20137;-68
2021/12/07 04:22:19;;;;;;;4.68;2.05;;;;;;;4.55;71.14;98535.22;5094954;29;20047;-69
2021/12/07 04:25:12;;;;;;;7.00;1.90;;;;;;;4.36;72.66;98532.31;5081231;29;20067;-69
2021/12/07 04:28:03;;;;;;;5.88;1.55;;;;;;;4.62;70.96;98536.41;5070832;29;20047;-67
2021/12/07 04:30:53;;;;;;;8.27;1.33;;;;;;;4.58;72.14;98542.03;5087291;29;20074;-67
2021/12/07 04:33:43;;;;;;;7.05;1.55;;;;;;;4.65;71.24;98551.09;5082404;29;20054;-67
2021/12/07 04:36:34;;;;;;;13.18;1.58;;;;;;;4.99;70.33;98545.88;5062681;29;20128;-67
2021/12/07 04:39:24;;;;;;;6.07;1.30;;;;;;;4.08;73.70;98549.31;5075783;29;20646;-67
2021/12/07 04:42:14;;;;;;;4.47;1.88;;;;;;;4.52;72.13;98547.75;5094699;29;20526;-67
2021/12/07 04:45:09;;;;;;;3.63;1.70;;;;;;;4.23;73.26;98553.38;5082372;29;20075;-67
2021/12/07 04:57:46;;;;;;;2.90;1.40;;;;;;;3.94;73.56;98547.69;5081892;29;20199;-67
2021/12/07 05:00:36;;;;;;;4.45;1.50;;;;;;;4.44;71.71;98570.16;5091823;29;20047;-68
2021/12/07 05:03:28;;;;;;;4.40;1.27;;;;;;;4.04;73.62;98567.06;5085033;29;20091;-67
2021/12/07 05:06:24;;;;;;;2.37;1.40;;;;;;;4.69;70.81;98581.44;5067179;29;20530;-67
2021/12/07 05:12:24;;;;;;;5.80;1.30;;;;;;;4.46;70.98;98591.03;5069599;29;20052;-66
2021/12/07 05:34:37;;;;;;;4.95;1.50;;;;;;;4.83;69.41;98617.13;5084576;29;20087;-68
2021/12/07 05:40:42;;;;;;;7.18;2.58;;;;;;;5.28;68.12;98622.44;5099022;28;20614;-69
2021/12/07 05:43:33;;;;;;;8.63;3.53;;;;;;;5.32;68.38;98624.72;5085678;29;20051;-69
2021/12/07 05:46:23;;;;;;;7.13;2.30;;;;;;;5.38;67.62;98618.16;5084962;29;20199;-69
2021/12/07 05:49:14;;;;;;;6.18;2.50;;;;;;;5.35;67.50;98615.75;5085382;29;20597;-67
2021/12/07 05:52:04;;;;;;;6.65;2.30;;;;;;;5.28;67.79;98606.69;5085010;29;20079;-66
2021/12/07 05:54:55;;;;;;;6.55;2.13;;;;;;;5.08;68.59;98627.47;5085254;29;20127;-66
2021/12/07 05:57:45;;;;;;;8.13;2.30;;;;;;;5.18;69.49;98632.84;5085057;29;20124;-67
2021/12/07 06:00:37;;;;;;;8.48;2.38;;;;;;;5.23;68.53;98627.22;5084155;29;20669;-68
2021/12/07 06:03:28;;;;;;;6.80;2.50;;;;;;;5.12;68.98;98652.53;5084749;29;20044;-67
2021/12/07 06:06:18;;;;;;;9.05;2.60;;;;;;;4.74;69.62;98659.88;5084407;29;20106;-69
2021/12/07 06:09:08;;;;;;;13.13;2.65;;;;;;;5.42;68.59;98661.63;5084995;29;20115;-69
2021/12/07 06:11:59;;;;;;;10.75;2.47;;;;;;;5.52;67.26;98654.69;5090338;29;20047;-71
2021/12/07 06:14:49;;;;;;;7.93;2.40;;;;;;;5.33;69.10;98670.22;5091365;29;20054;-67
2021/12/07 06:17:39;;;;;;;12.20;2.50;;;;;;;5.29;68.83;98671.44;5094998;29;20076;-67
2021/12/07 06:20:30;;;;;;;12.57;2.90;;;;;;;5.30;69.16;98676.59;5090792;29;20450;-67
2021/12/07 06:23:36;;;;;;;10.85;2.60;;;;;;;5.48;68.08;98666.44;5083748;29;20553;-69
2021/12/07 06:26:27;;;;;;;10.52;2.60;;;;;;;5.24;68.75;98670.97;5080406;29;20062;-69
2021/12/07 06:29:17;;;;;;;11.98;2.17;;;;;;;5.57;67.70;98678.88;5081272;29;20530;-68
2021/12/07 06:32:08;;;;;;;12.13;3.47;;;;;;;5.57;67.75;98683.28;5082146;29;20525;-67
2021/12/07 06:34:58;;;;;;;13.45;3.05;;;;;;;5.43;67.95;98689.63;5081657;29;20111;-68
2021/12/07 06:37:49;;;;;;;14.77;3.00;;;;;;;5.55;68.08;98695.72;5094454;29;20139;-67
2021/12/07 06:40:45;;;;;;;9.05;2.88;;;;;;;5.49;68.09;98699.66;5084995;29;20058;-70
2021/12/07 06:43:35;;;;;;;12.23;2.55;;;;;;;5.11;68.80;98694.72;5088985;29;20043;-71
2021/12/07 06:46:27;;;;;;;11.75;2.60;;;;;;;5.17;69.46;98696.88;5089053;29;20437;-68
2021/12/07 06:49:19;;;;;;;12.52;2.55;;;;;;;5.34;68.83;98685.06;5097204;29;20467;-69
2021/12/07 06:52:09;;;;;;;15.82;2.78;;;;;;;5.34;69.45;98693.78;5093745;29;20300;-68
2021/12/07 06:54:59;;;;;;;15.20;3.03;;;;;;;5.51;69.67;98697.75;5083698;29;20056;-68
2021/12/07 06:57:49;;;;;;;16.25;3.70;;;;;;;5.12;70.53;98712.16;5083414;29;20051;-69
2021/12/07 07:00:39;;;;;;;14.20;2.92;;;;;;;4.43;71.57;98714.66;5090168;29;20051;-69
2021/12/07 07:03:30;;;;;;;10.48;2.63;;;;;;;4.50;71.42;98718.50;5088280;29;20063;-68
2021/12/07 07:06:21;;;;;;;12.57;2.40;;;;;;;4.41;71.60;98725.28;5095713;29;20102;-68
2021/12/07 07:09:12;;;;;;;10.65;2.55;;;;;;;4.16;72.69;98725.38;5083749;29;20119;-68
2021/12/07 07:12:03;;;;;;;14.30;2.75;;;;;;;4.31;72.27;98731.31;5095468;29;20054;-68
2021/12/07 07:14:53;;;;;;;11.15;3.28;;;;;;;4.26;72.97;98736.88;5083721;29;20458;-68
2021/12/07 07:17:43;;;;;;;11.00;2.58;;;;;;;4.50;73.61;98762.28;5083584;29;20075;-68
2021/12/07 07:20:34;;;;;;;11.02;3.15;;;;;;;4.62;73.00;98772.75;5095797;29;20461;-67
2021/12/07 07:23:24;;;;;;;19.45;3.58;;;;;;;4.81;71.46;98758.28;5083660;29;20054;-68
2021/12/07 07:26:15;;;;;;;9.98;3.42;;;;;;;4.57;73.28;98763.53;5082932;29;20075;-67
2021/12/07 07:29:05;;;;;;;17.20;3.15;;;;;;;4.91;72.55;98770.63;5095654;29;20055;-67
2021/12/07 07:31:56;;;;;;;13.00;3.47;;;;;;;4.91;73.00;98762.75;5082958;29;20578;-67
2021/12/07 07:34:46;;;;;;;18.67;4.50;;;;;;;5.44;71.62;98767.53;5083047;29;20059;-67
2021/12/07 07:37:37;;;;;;;19.38;6.15;;;;;;;4.82;72.56;98762.59;5082413;29;20075;-68
2021/12/07 07:40:27;;;;;;;17.20;3.30;;;;;;;5.04;73.08;98760.03;5083334;29;20471;-67
2021/12/07 07:43:17;;;;;;;13.80;4.00;;;;;;;5.24;71.32;98747.19;5082880;29;20071;-67
2021/12/07 07:46:28;;;;;;;14.75;3.10;;;;;;;4.68;72.08;98742.59;5095110;29;20123;-68
2021/12/07 07:49:18;;;;;;;12.38;3.42;;;;;;;5.35;70.04;98760.34;5075120;29;20242;-68
2021/12/07 07:52:08;;;;;;;15.27;3.10;;;;;;;5.24;71.05;98749.81;5082953;29;20103;-68
2021/12/07 07:54:58;;;;;;;17.67;3.90;;;;;;;5.35;69.67;98760.34;5083021;29;20419;-67
2021/12/07 07:57:48;;;;;;;13.63;3.08;;;;;;;4.85;72.13;98752.69;5082542;29;20130;-68
2021/12/07 08:00:41;;;;;;;12.80;2.55;;;;;;;5.37;70.14;98763.72;5082638;29;20048;-67
2021/12/07 08:03:35;;;;;;;18.00;2.80;;;;;;;4.80;71.33;98760.09;5081937;29;20049;-67
2021/12/07 08:06:27;;;;;;;17.42;3.13;;;;;;;4.38;72.56;98756.16;5075042;29;20200;-67
2021/12/07 08:09:17;;;;;;;12.07;2.80;;;;;;;5.27;70.21;98763.56;5063280;29;20338;-68
2021/12/07 08:12:08;;;;;;;17.67;3.42;;;;;;;5.25;70.71;98767.25;5075305;29;20052;-68
2021/12/07 08:14:58;;;;;;;16.58;3.42;;;;;;;4.96;71.12;98788.66;5063287;29;20116;-68
2021/12/07 08:17:48;;;;;;;15.15;2.38;;;;;;;5.07;70.63;98787.88;5062796;29;20048;-68
2021/12/07 08:20:40;;;;;;;13.55;2.55;;;;;;;4.57;71.64;98795.03;5063776;29;20055;-67
2021/12/07 08:23:30;;;;;;;19.23;3.40;;;;;;;4.76;71.25;98782.25;5062977;29;20072;-68
2021/12/07 08:26:23;;;;;;;10.98;3.72;;;;;;;5.41;70.03;98792.28;5063007;29;20107;-68
2021/12/07 08:29:13;;;;;;;17.80;2.80;;;;;;;4.84;70.94;98784.34;5066152;29;20191;-67
2021/12/07 08:32:04;;;;;;;18.98;3.20;;;;;;;4.97;70.82;98800.88;5082004;29;20059;-68
2021/12/07 08:34:54;;;;;;;9.02;2.00;;;;;;;4.30;72.72;98803.09;5082279;29;20060;-67
2021/12/07 08:37:46;;;;;;;13.57;2.97;;;;;;;4.45;72.38;98799.41;5081930;29;20055;-68
2021/12/07 08:40:39;;;;;;;13.50;2.53;;;;;;;4.88;71.64;98786.59;5082424;29;20578;-68
2021/12/07 08:43:31;;;;;;;12.77;2.42;;;;;;;4.46;71.32;98804.53;5082047;29;20055;-68
2021/12/07 08:46:22;;;;;;;15.48;2.50;;;;;;;4.77;70.50;98788.34;5082002;29;20055;-68
2021/12/07 08:49:15;;;;;;;10.63;2.25;;;;;;;4.92;70.60;98800.34;5081420;29;20147;-69
2021/12/07 08:52:05;;;;;;;13.60;2.10;;;;;;;4.78;70.56;98800.53;5086509;29;20056;-68
2021/12/07 09:01:05;;;;;;;13.13;2.25;;;;;;;5.08;69.86;98802.69;5085701;29;20093;-68
2021/12/07 09:03:57;;;;;;;13.15;2.33;;;;;;;5.78;67.78;98817.56;5086078;29;20052;-69
2021/12/07 09:06:49;;;;;;;22.23;2.65;;;;;;;5.35;67.41;98803.25;5085826;29;20544;-68
2021/12/07 09:09:42;;;;;;;13.98;2.00;;;;;;;5.14;67.65;98816.22;5085912;29;20058;-66
2021/12/07 09:12:33;;;;;;;14.77;2.38;;;;;;;5.71;67.65;98819.00;5086113;29;20052;-67
2021/12/07 09:15:23;;;;;;;13.25;2.40;;;;;;;5.26;67.68;98813.63;5085939;29;20136;-68
2021/12/07 09:18:13;;;;;;;12.65;1.75;;;;;;;5.93;65.93;98794.50;5085600;29;20048;-67
2021/12/07 09:21:04;;;;;;;17.08;2.38;;;;;;;6.33;65.47;98818.56;5085637;29;20708;-67
2021/12/07 09:23:54;;;;;;;9.00;1.70;;;;;;;6.42;66.48;98815.19;5085915;29;20163;-68
2021/12/07 09:26:44;;;;;;;12.85;2.35;;;;;;;6.07;66.08;98804.81;5085219;29;20436;-67
2021/12/07 09:29:35;;;;;;;14.35;2.20;;;;;;;6.70;64.43;98831.44;5098144;29;20621;-68
2021/12/07 09:32:25;;;;;;;17.80;2.30;;;;;;;6.56;65.16;98824.66;5115311;23;20058;-70
2021/12/07 09:35:16;;;;;;;13.40;2.42;;;;;;;6.27;66.22;98834.84;5102579;29;20058;-70
2021/12/07 09:38:09;;;;;;;9.38;2.97;;;;;;;5.36;67.60;98833.00;5104818;29;20409;-69
2021/12/07 09:40:59;;;;;;;18.05;2.72;;;;;;;5.58;67.53;98843.59;5103181;29;20054;-69
2021/12/07 09:43:50;;;;;;;10.02;2.15;;;;;;;5.49;68.54;98838.19;5105222;29;20064;-70
2021/12/07 09:46:41;;;;;;;7.47;1.98;;;;;;;6.05;66.70;98849.66;5104017;29;20052;-71
2021/12/07 09:49:31;;;;;;;9.60;1.98;;;;;;;5.57;68.08;98828.78;5104877;29;20422;-69
2021/12/07 09:52:22;;;;;;;11.80;2.50;;;;;;;6.83;64.30;98818.94;5103004;29;20519;-71
2021/12/07 09:55:14;;;;;;;8.82;2.25;;;;;;;6.01;67.67;98827.19;5105270;29;20078;-70
2021/12/07 09:58:05;;;;;;;15.48;3.53;;;;;;;7.09;63.99;98826.53;5104184;29;20138;-72
2021/12/07 10:00:55;;;;;;;10.65;2.55;;;;;;;6.45;63.88;98822.84;5103715;29;20126;-72
2021/12/07 10:03:46;;;;;;;11.68;2.10;;;;;;;5.98;65.40;98809.00;5104329;29;20070;-71
2021/12/07 10:06:37;;;;;;;8.90;1.55;;;;;;;5.89;65.45;98828.94;5103676;29;20069;-70
2021/12/07 10:09:28;;;;;;;9.88;2.25;;;;;;;6.17;64.05;98812.84;5104294;29;20190;-70
2021/12/07 10:12:20;;;;;;;9.30;1.90;;;;;;;5.22;65.95;98817.44;5104184;29;20863;-70
2021/12/07 10:15:11;;;;;;;8.35;2.40;;;;;;;5.80;64.96;98840.19;5104205;29;20099;-70
2021/12/07 10:18:11;;;;;;;10.10;1.90;;;;;;;5.31;65.89;98840.41;5103759;29;20086;-70
2021/12/07 10:21:26;;;;;;;6.75;1.63;;;;;;;6.14;64.38;98840.22;5103685;29;20090;-70
2021/12/07 10:24:21;;;;;;;;;;;;;;;5.97;62.85;98843.34;5103406;29;20047;-70
2021/12/07 10:27:12;;;;;;;11.77;1.60;;;;;;;5.55;64.22;98829.84;5103460;29;19983;-70
2021/12/07 10:30:07;;;;;;;10.10;2.15;;;;;;;6.04;62.79;98821.69;5103208;29;20084;-70
2021/12/07 10:33:04;;;;;;;16.60;2.70;;;;;;;5.81;63.33;98817.31;5103259;29;20050;-71
2021/12/07 10:36:09;;;;;;;10.60;1.77;;;;;;;5.90;61.92;98814.00;5103442;29;20123;-71
2021/12/07 10:39:08;;;;;;;12.25;2.47;;;;;;;5.54;63.79;98823.75;5104102;29;20674;-70
2021/12/07 10:42:05;;;;;;;10.27;1.77;;;;;;;4.78;65.46;98817.13;5103461;29;20529;-70
2021/12/07 10:45:16;;;;;;;12.05;2.03;;;;;;;5.11;64.14;98813.81;5103806;29;20052;-70
2021/12/07 10:48:22;;;;;;;12.50;1.70;;;;;;;5.13;63.97;98809.28;5104074;29;20058;-70
2021/12/07 10:51:13;;;;;;;6.72;1.33;;;;;;;5.33;63.47;98804.31;5103294;29;20063;-70
2021/12/07 10:54:04;;;;;;;16.05;2.25;;;;;;;6.07;62.29;98812.72;5103322;29;20052;-70
2021/12/07 10:56:55;;;;;;;9.02;2.20;;;;;;;6.70;59.95;98797.19;5101706;29;20356;-70
2021/12/07 11:00:07;;;;;;;12.43;1.92;;;;;;;6.79;59.46;98781.47;5099707;29;20119;-71
2021/12/07 11:03:01;;;;;;;10.38;1.80;;;;;;;6.18;61.54;98770.56;5100202;29;20212;-70
2021/12/07 11:05:54;;;;;;;7.95;1.48;;;;;;;6.08;60.77;98767.00;5101610;29;20521;-70
2021/12/07 11:08:56;;;;;;;5.65;1.73;;;;;;;6.33;60.23;98772.00;5103439;29;20182;-70
2021/12/07 11:11:45;;;;;;;10.18;2.03;;;;;;;6.84;59.81;98754.72;5102879;29;20058;-69
2021/12/07 11:14:50;;;;;;;8.48;1.67;;;;;;;6.02;60.28;98773.56;5103071;29;20066;-69
2021/12/07 11:17:41;;;;;;;10.73;1.77;;;;;;;5.92;61.00;98755.97;5101289;29;20577;-70
2021/12/07 11:20:33;;;;;;;12.23;1.95;;;;;;;6.21;59.99;98762.44;5101287;29;20075;-70
2021/12/07 11:23:28;;;;;;;11.48;1.55;;;;;;;5.81;60.98;98762.06;5102795;29;20058;-70
2021/12/07 11:32:18;;;;;;;14.48;4.20;;;;;;;5.53;60.75;98753.69;5122427;29;20126;-70
2021/12/07 11:35:20;;;;;;;16.02;2.55;;;;;;;6.09;60.58;98748.47;5122640;29;20453;-70
2021/12/07 11:38:10;;;;;;;12.73;2.10;;;;;;;5.92;60.71;98748.91;5122177;29;20050;-70
2021/12/07 11:41:20;;;;;;;13.20;2.80;;;;;;;5.42;62.92;98743.16;5120849;29;20421;-71
2021/12/07 11:44:10;;;;;;;10.40;2.13;;;;;;;5.68;62.02;98737.69;5122572;29;20046;-70
2021/12/07 11:47:03;;;;;;;19.15;2.88;;;;;;;6.50;61.05;98746.94;5121843;29;20057;-71
2021/12/07 11:49:54;;;;;;;12.98;2.45;;;;;;;5.79;61.55;98740.31;5122374;29;20070;-72
2021/12/07 11:52:46;;;;;;;15.75;2.42;;;;;;;6.07;61.23;98750.38;5120883;29;20098;-72
2021/12/07 11:55:39;;;;;;;11.38;2.38;;;;;;;6.08;60.87;98748.56;5121543;29;20049;-72
2021/12/07 11:58:30;;;;;;;11.17;1.63;;;;;;;6.38;60.72;98737.38;5121431;29;20058;-71
2021/12/07 12:01:21;;;;;;;11.50;2.47;;;;;;;6.59;61.18;98725.13;5120613;29;20061;-71
2021/12/07 12:04:11;;;;;;;13.63;2.75;;;;;;;6.57;60.19;98732.31;5122316;29;20504;-71
2021/12/07 12:07:03;;;;;;;7.00;1.15;;;;;;;6.80;57.02;98721.69;5122409;29;20055;-71
2021/12/07 12:09:54;;;;;;;9.50;1.85;;;;;;;7.27;55.80;98722.16;5123145;29;20062;-71
2021/12/07 12:12:53;;;;;;;14.35;1.60;;;;;;;6.36;57.31;98723.53;5120689;29;20054;-71
2021/12/07 12:16:21;;;;;;;5.30;1.17;;;;;;;6.96;55.71;98724.72;5121526;29;20213;-72
2021/12/07 12:19:29;;;;;;;11.13;1.25;;;;;;;7.01;53.77;98706.72;5122135;29;20043;-72
2021/12/07 12:22:38;;;;;;;6.78;1.50;;;;;;;7.42;53.78;98686.56;5120358;29;20227;-71
2021/12/07 12:25:28;;;;;;;7.63;1.40;;;;;;;7.70;54.15;98689.47;5121490;28;20073;-72
2021/12/07 12:28:25;;;;;;;9.23;0.95;;;;;;;7.06;53.19;98686.09;5121931;29;20058;-71
2021/12/07 12:31:17;;;;;;;11.00;1.10;;;;;;;6.78;53.94;98674.38;5112638;29;20086;-71
2021/12/07 12:34:17;;;;;;;8.73;1.35;;;;;;;7.20;53.93;98677.00;5121825;29;20134;-72
2021/12/07 12:37:29;;;;;;;8.27;1.40;;;;;;;7.09;52.98;98668.34;5107922;29;20083;-71
2021/12/07 12:40:26;;;;;;;6.05;0.98;;;;;;;7.60;51.44;98668.31;5097635;29;20050;-73
2021/12/07 12:43:16;;;;;;;9.48;2.15;;;;;;;7.38;52.85;98650.84;5101587;29;20075;-74
2021/12/07 12:46:09;;;;;;;13.15;1.48;;;;;;;6.95;53.57;98646.59;5101529;29;20711;-71
2021/12/07 12:49:10;;;;;;;11.32;1.52;;;;;;;7.09;53.28;98632.28;5100548;29;20062;-71
2021/12/07 12:52:01;;;;;;;15.00;2.22;;;;;;;7.44;52.86;98646.88;5100335;29;20557;-71
2021/12/07 12:54:51;;;;;;;9.98;1.88;;;;;;;7.56;52.05;98652.91;5101819;29;20110;-70
2021/12/07 12:57:51;;;;;;;7.05;1.00;;;;;;;7.71;51.26;98655.00;5101133;29;20142;-72
2021/12/07 13:01:03;;;;;;;7.95;1.65;;;;;;;7.63;53.14;98652.22;5094394;29;20188;-73
2021/12/07 13:04:13;;;;;;;8.20;1.50;;;;;;;7.22;52.39;98647.88;5101173;29;20047;-73
2021/12/07 13:10:00;;;;;;;10.20;1.77;;;;;;;7.49;51.30;98653.41;5098625;29;20119;-72
2021/12/07 13:12:51;;;;;;;8.57;1.73;;;;;;;7.44;52.75;98658.25;5099580;29;20043;-73
2021/12/07 13:15:43;;;;;;;9.57;2.03;;;;;;;7.42;52.98;98660.19;5098858;29;20112;-72
2021/12/07 13:18:40;;;;;;;10.30;1.90;;;;;;;7.50;52.30;98643.69;5091761;29;20083;-70
2021/12/07 13:21:34;;;;;;;8.82;1.70;;;;;;;7.52;52.94;98650.53;5100348;29;20055;-71
2021/12/07 13:24:39;;;;;;;10.40;1.70;;;;;;;7.56;53.15;98644.97;5094077;29;20059;-71
2021/12/07 13:27:29;;;;;;;12.38;1.80;;;;;;;7.63;52.08;98640.84;5100270;29;20050;-69
2021/12/07 13:30:19;;;;;;;12.05;2.08;;;;;;;7.69;51.50;98635.03;5099449;29;20107;-70
2021/12/07 13:33:16;;;;;;;5.50;1.40;;;;;;;7.74;49.88;98638.91;5100598;29;20056;-71
2021/12/07 13:36:32;;;;;;;12.35;1.65;;;;;;;7.27;50.68;98635.13;5101951;29;20071;-71
2021/12/07 13:39:23;;;;;;;9.13;1.73;;;;;;;7.50;49.76;98628.69;5103466;29;20042;-72
2021/12/07 13:42:16;;;;;;;6.55;1.40;;;;;;;7.43;51.21;98630.19;5101772;29;20054;-71
2021/12/07 13:45:09;;;;;;;7.80;1.15;;;;;;;7.32;51.89;98624.16;5095401;29;20062;-70
2021/12/07 13:48:03;;;;;;;7.70;1.25;;;;;;;7.40;51.01;98625.19;5097094;29;20626;-71
2021/12/07 13:50:54;;;;;;;6.25;1.80;;;;;;;7.46;50.72;98614.13;5104034;29;20442;-71
2021/12/07 13:53:45;;;;;;;10.18;1.60;;;;;;;7.64;51.19;98606.38;5103320;29;20099;-70
2021/12/07 13:56:38;;;;;;;10.43;1.50;;;;;;;7.53;53.12;98590.66;5103095;29;20075;-71
2021/12/07 13:59:27;;;;;;;16.13;1.25;;;;;;;7.48;54.52;98590.22;5105120;29;20067;-71
2021/12/07 14:02:17;;;;;;;8.38;1.30;;;;;;;7.46;54.98;98593.00;5103759;29;20051;-71
2021/12/07 14:05:17;;;;;;;7.18;1.45;;;;;;;7.28;54.99;98594.59;5103896;29;20055;-70
2021/12/07 14:08:11;;;;;;;4.97;1.45;;;;;;;7.29;55.11;98586.56;5090215;29;20048;-70
2021/12/07 14:11:01;;;;;;;8.95;1.88;;;;;;;7.24;55.79;98583.47;5104263;29;20115;-70
2021/12/07 14:13:52;;;;;;;10.88;1.42;;;;;;;7.22;56.30;98595.97;5104770;29;20055;-71
2021/12/07 14:16:43;;;;;;;9.35;1.98;;;;;;;7.33;56.75;98596.84;5104136;29;20062;-71
2021/12/07 14:19:34;;;;;;;6.32;1.30;;;;;;;7.23;54.11;98586.25;5104460;29;20054;-71
2021/12/07 14:22:24;;;;;;;15.90;2.33;;;;;;;7.47;53.73;98589.41;5104276;29;20052;-71
2021/12/07 14:25:17;;;;;;;12.45;1.70;;;;;;;7.56;53.19;98579.84;5104677;29;20192;-71
2021/12/07 14:28:07;;;;;;;7.70;1.50;;;;;;;7.57;53.12;98567.50;5104370;29;20422;-69
2021/12/07 14:31:06;;;;;;;6.53;1.75;;;;;;;7.54;52.71;98572.06;5103201;29;20163;-71
2021/12/07 14:33:59;;;;;;;11.15;1.98;;;;;;;7.46;53.34;98565.81;5103834;29;20118;-71
2021/12/07 14:37:16;;;;;;;6.78;1.50;;;;;;;7.47;53.06;98563.00;5103852;29;20107;-71
2021/12/07 14:40:07;;;;;;;8.57;1.23;;;;;;;7.22;54.59;98560.88;5103881;29;20051;-70
2021/12/07 14:42:59;;;;;;;6.55;1.15;;;;;;;6.98;55.47;98551.44;5103932;29;20087;-70
2021/12/07 14:45:50;;;;;;;9.02;1.20;;;;;;;7.39;54.59;98548.84;5103602;29;20054;-70
2021/12/07 14:48:41;;;;;;;5.68;1.38;;;;;;;7.63;53.30;98551.13;5102107;29;20059;-69
2021/12/07 14:51:33;;;;;;;5.07;1.45;;;;;;;7.41;53.21;98537.16;5102461;29;20051;-70
2021/12/07 14:54:25;;;;;;;5.25;1.25;;;;;;;7.56;52.83;98528.91;5103599;29;20625;-70
2021/12/07 14:57:20;;;;;;;8.80;1.30;;;;;;;7.12;53.56;98525.69;5102613;29;20126;-70
2021/12/07 15:00:10;;;;;;;5.78;1.65;;;;;;;7.27;53.10;98513.81;5103644;29;20142;-70
2021/12/07 15:03:01;;;;;;;8.45;1.40;;;;;;;6.80;54.43;98518.78;5102252;29;20422;-71
2021/12/07 15:05:52;;;;;;;6.60;1.42;;;;;;;6.69;54.19;98517.06;5118617;29;20780;-70
2021/12/07 15:08:44;;;;;;;7.78;1.60;;;;;;;6.85;53.73;98519.22;5122461;29;20054;-69
2021/12/07 15:11:56;;;;;;;5.88;1.20;;;;;;;6.59;54.96;98517.03;5121847;29;20052;-70
2021/12/07 15:14:56;;;;;;;8.43;1.42;;;;;;;6.61;55.22;98500.25;5123295;29;20058;-70
2021/12/07 15:17:46;;;;;;;5.18;1.42;;;;;;;6.34;56.04;98505.09;5122973;29;20161;-70
2021/12/07 15:20:36;;;;;;;7.97;1.60;;;;;;;6.32;55.58;98495.63;5123201;29;20197;-70
2021/12/07 15:23:26;;;;;;;5.78;1.27;;;;;;;6.54;54.86;98499.94;5123124;29;20066;-70