Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:52;;;;;;;2.90;1.80;;;16.40;99.90;;;;;;5028520;28;20178;-68
2022/07/02 00:04:20;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5006595;28;20191;-69
2022/07/02 00:06:47;;;;;;;2.23;1.70;;;16.40;99.90;;;;;;5027678;28;20451;-68
2022/07/02 00:09:14;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5035528;28;20489;-67
2022/07/02 00:11:41;;;;;;;2.53;2.10;;;16.20;99.90;;;;;;5023512;28;20419;-67
2022/07/02 00:14:08;;;;;;;2.40;1.90;;;16.30;99.90;;;;;;5023243;28;20452;-69
2022/07/02 00:16:34;;;;;;;2.73;1.80;;;16.20;99.90;;;;;;5023013;28;21086;-70
2022/07/02 00:19:00;;;;;;;1.73;1.63;;;16.20;99.90;;;;;;5030511;28;20412;-68
2022/07/02 00:21:26;;;;;;;3.87;2.30;;;16.20;99.90;;;;;;5033851;28;20424;-68
2022/07/02 00:23:52;;;;;;;4.53;2.37;;;16.00;99.90;;;;;;5025561;28;20420;-70
2022/07/02 00:26:31;;;;;;;4.70;1.60;;;15.90;99.90;;;;;;5026987;28;20561;-69
2022/07/02 00:29:35;;;;;;;4.40;2.10;;;15.90;99.90;;;;;;5043446;28;20174;-69
2022/07/02 00:32:01;;;;;;;2.33;1.80;;;16.00;99.90;;;;;;5029379;28;20812;-69
2022/07/02 00:34:29;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5023619;28;20930;-69
2022/07/02 00:36:56;;;;;;;2.57;1.90;;;16.20;99.90;;;;;;5023318;28;20434;-69
2022/07/02 00:39:21;;;;;;;2.17;1.87;;;16.10;99.90;;;;;;5029957;28;20914;-71
2022/07/02 00:41:48;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5035657;28;20465;-69
2022/07/02 00:44:14;;;;;;;2.23;1.50;;;16.20;99.90;;;;;;5023420;28;20176;-70
2022/07/02 00:46:42;;;;;;;2.80;1.70;;;16.30;99.90;;;;;;5023412;28;20458;-69
2022/07/02 00:49:08;;;;;;;2.33;1.53;;;16.30;99.90;;;;;;5042952;28;20436;-68
2022/07/02 00:51:34;;;;;;;2.33;1.70;;;16.20;99.90;;;;;;5022931;28;20482;-69
2022/07/02 00:54:00;;;;;;;3.53;1.90;;;16.00;99.90;;;;;;5036025;28;20450;-68
2022/07/02 00:56:26;;;;;;;3.53;1.77;;;15.90;99.90;;;;;;5024877;28;20304;-69
2022/07/02 00:58:52;;;;;;;1.80;1.50;;;15.90;99.90;;;;;;5030450;28;20941;-71
2022/07/02 01:01:18;;;;;;;1.90;1.53;;;15.90;99.90;;;;;;5038096;28;20417;-68
2022/07/02 01:03:47;;;;;;;4.70;2.03;;;15.80;99.90;;;;;;5043033;28;20440;-70
2022/07/02 01:06:15;;;;;;;1.47;1.33;;;15.70;99.90;;;;;;5042886;28;20227;-69
2022/07/02 01:11:28;;;;;;;2.13;1.80;;;15.90;99.90;;;;;;5023256;28;20402;-71
2022/07/02 01:13:55;;;;;;;2.83;1.67;;;15.90;99.90;;;;;;5014485;28;20428;-72
2022/07/02 01:16:20;;;;;;;1.57;1.47;;;15.90;99.90;;;;;;5042712;28;20416;-70
2022/07/02 01:18:47;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5023531;28;20932;-70
2022/07/02 01:21:12;;;;;;;1.53;1.43;;;15.70;99.90;;;;;;5017036;28;20275;-68
2022/07/02 01:23:38;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5042805;28;20479;-69
2022/07/02 01:26:05;;;;;;;1.83;1.50;;;15.80;99.90;;;;;;5025372;28;20194;-70
2022/07/02 01:28:30;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5027295;28;20236;-67
2022/07/02 01:30:56;;;;;;;3.43;1.17;;;16.10;99.90;;;;;;5026273;28;20455;-68
2022/07/02 01:33:22;;;;;;;2.17;1.73;;;16.00;99.90;;;;;;5037487;28;20658;-68
2022/07/02 01:35:48;;;;;;;2.10;1.47;;;15.90;99.90;;;;;;5045957;28;20194;-69
2022/07/02 01:38:13;;;;;;;3.00;1.90;;;15.80;99.90;;;;;;5027288;28;20193;-69
2022/07/02 01:40:39;;;;;;;1.93;1.37;;;15.80;99.90;;;;;;5032521;28;20612;-70
2022/07/02 01:43:04;;;;;;;2.43;1.97;;;15.90;99.90;;;;;;5043368;28;20189;-70
2022/07/02 01:45:30;;;;;;;1.53;1.43;;;15.90;99.90;;;;;;5027842;28;20198;-69
2022/07/02 01:47:56;;;;;;;1.93;1.43;;;15.90;99.90;;;;;;5036616;28;20224;-70
2022/07/02 01:50:21;;;;;;;1.63;1.50;;;15.90;99.90;;;;;;5030837;28;20185;-70
2022/07/02 01:52:47;;;;;;;2.00;1.60;;;15.90;99.90;;;;;;5026285;28;20503;-71
2022/07/02 01:55:13;;;;;;;2.20;1.63;;;15.90;99.90;;;;;;5026761;28;20273;-69
2022/07/02 01:57:38;;;;;;;1.57;1.47;;;15.90;99.90;;;;;;5026301;28;20315;-70
2022/07/02 02:00:07;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5027440;28;20554;-69
2022/07/02 02:02:32;;;;;;;1.57;1.47;;;15.80;99.90;;;;;;5035222;28;20176;-70
2022/07/02 02:04:58;;;;;;;2.33;1.50;;;15.80;99.90;;;;;;5008449;28;21059;-71
2022/07/02 02:07:24;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5025914;28;20226;-69
2022/07/02 02:09:49;;;;;;;2.03;1.40;;;15.80;99.90;;;;;;5028738;28;20186;-69
2022/07/02 02:12:15;;;;;;;2.37;1.20;;;15.80;99.90;;;;;;5036696;28;20191;-69
2022/07/02 02:14:41;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5044012;28;20196;-71
2022/07/02 02:17:06;;;;;;;1.83;1.27;;;15.60;99.90;;;;;;5027686;28;20202;-69
2022/07/02 02:19:32;;;;;;;3.80;1.53;;;15.70;99.90;;;;;;5045203;28;20321;-69
2022/07/02 02:21:58;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5032668;28;20187;-69
2022/07/02 02:24:23;;;;;;;2.97;1.80;;;15.70;99.90;;;;;;5025252;28;20187;-68
2022/07/02 02:26:49;;;;;;;1.53;1.43;;;15.70;99.90;;;;;;5025436;28;20795;-71
2022/07/02 02:29:15;;;;;;;2.17;1.53;;;15.70;99.90;;;;;;5025885;28;20177;-71
2022/07/02 02:31:40;;;;;;;3.47;1.63;;;15.70;99.90;;;;;;5025822;28;20185;-71
2022/07/02 02:34:06;;;;;;;1.63;1.20;;;15.70;99.90;;;;;;5025228;28;20221;-70
2022/07/02 02:36:32;;;;;;;2.97;1.27;;;15.50;99.90;;;;;;5025344;28;20180;-70
2022/07/02 02:38:58;;;;;;;2.17;1.53;;;15.50;99.90;;;;;;5028141;28;20675;-70
2022/07/02 02:41:23;;;;;;;2.23;1.60;;;15.60;99.90;;;;;;5024491;28;20186;-70
2022/07/02 02:43:49;;;;;;;2.60;1.20;;;15.60;99.90;;;;;;5025615;28;20444;-69
2022/07/02 02:46:15;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5028590;28;20645;-72
2022/07/02 02:48:40;;;;;;;1.87;1.77;;;15.40;99.90;;;;;;5030689;28;20206;-68
2022/07/02 02:51:07;;;;;;;2.07;1.67;;;15.40;99.90;;;;;;5025594;28;21106;-70
2022/07/02 02:53:33;;;;;;;3.50;2.00;;;15.50;99.90;;;;;;5003737;28;20185;-70
2022/07/02 02:55:59;;;;;;;2.37;2.03;;;15.40;99.90;;;;;;5045103;28;20457;-71
2022/07/02 02:58:26;;;;;;;2.03;1.73;;;15.40;99.90;;;;;;5043749;28;20429;-71
2022/07/02 03:00:52;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5025685;28;20420;-69
2022/07/02 03:03:17;;;;;;;2.00;1.80;;;15.30;99.90;;;;;;5024685;28;20409;-69
2022/07/02 03:05:43;;;;;;;3.30;1.80;;;15.20;99.90;;;;;;5044839;28;20413;-69
2022/07/02 03:08:08;;;;;;;2.60;1.77;;;15.20;99.90;;;;;;5040988;28;20228;-68
2022/07/02 03:10:34;;;;;;;4.10;2.10;;;15.10;99.90;;;;;;5028138;28;20181;-69
2022/07/02 03:13:00;;;;;;;1.63;1.53;;;15.00;99.90;;;;;;5030400;28;20193;-70
2022/07/02 03:15:25;;;;;;;2.03;1.53;;;15.10;99.90;;;;;;5036697;28;20678;-70
2022/07/02 03:17:51;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5040436;28;20196;-68
2022/07/02 03:20:17;;;;;;;2.40;2.20;;;15.00;99.90;;;;;;5037507;28;20709;-69
2022/07/02 03:22:43;;;;;;;2.17;1.97;;;15.00;99.90;;;;;;5006930;28;20417;-69
2022/07/02 03:25:08;;;;;;;3.20;1.77;;;15.00;99.90;;;;;;5031545;28;20192;-70
2022/07/02 03:27:35;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5009173;28;20205;-69
2022/07/02 03:30:01;;;;;;;1.73;1.63;;;15.00;99.90;;;;;;5014244;28;20749;-69
2022/07/02 03:32:29;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5024435;28;20499;-69
2022/07/02 03:34:56;;;;;;;2.27;2.07;;;15.10;99.90;;;;;;5023704;28;20468;-68
2022/07/02 03:37:25;;;;;;;2.50;2.10;;;15.10;99.90;;;;;;5024048;28;20462;-69
2022/07/02 03:39:51;;;;;;;2.63;2.00;;;15.20;99.90;;;;;;5043708;28;20423;-70
2022/07/02 03:42:16;;;;;;;2.73;1.80;;;15.20;99.90;;;;;;5044359;28;20774;-69
2022/07/02 03:44:42;;;;;;;2.20;1.97;;;15.20;99.90;;;;;;5043894;28;20185;-70
2022/07/02 03:47:08;;;;;;;2.60;2.13;;;15.10;99.90;;;;;;5025685;28;20205;-68
2022/07/02 03:49:33;;;;;;;3.07;2.60;;;15.00;99.90;;;;;;5033155;28;20187;-68
2022/07/02 03:51:59;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5033905;28;20198;-70
2022/07/02 03:54:24;;;;;;;3.53;2.47;;;15.10;99.90;;;;;;5023817;28;20226;-71
2022/07/02 03:56:50;;;;;;;3.63;2.63;;;15.20;99.90;;;;;;5023295;28;20205;-70
2022/07/02 03:59:16;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;5043621;28;20322;-68
2022/07/02 04:01:41;;;;;;;3.20;1.90;;;15.30;99.90;;;;;;5043952;28;20625;-70
2022/07/02 04:04:07;;;;;;;2.53;1.70;;;15.30;99.90;;;;;;5043060;28;20181;-71
2022/07/02 04:06:32;;;;;;;2.40;2.17;;;15.30;99.90;;;;;;5032645;28;20699;-72
2022/07/02 04:08:58;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5024041;28;20190;-69
2022/07/02 04:11:25;;;;;;;3.07;2.00;;;15.20;99.90;;;;;;5005857;28;20197;-69
2022/07/02 04:13:50;;;;;;;1.93;1.83;;;15.20;99.90;;;;;;5023847;28;20196;-68
2022/07/02 04:16:16;;;;;;;2.57;1.70;;;15.20;99.90;;;;;;5042225;28;20853;-69
2022/07/02 04:18:42;;;;;;;2.27;1.90;;;15.20;99.90;;;;;;5012514;28;20690;-70
2022/07/02 04:21:07;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5006097;28;20181;-69
2022/07/02 04:23:33;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5023742;28;20200;-68
2022/07/02 04:25:58;;;;;;;3.33;2.10;;;15.30;99.90;;;;;;5023539;28;20178;-69
2022/07/02 04:28:25;;;;;;;2.20;2.00;;;15.40;99.90;;;;;;5023521;28;20295;-72
2022/07/02 04:30:51;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5023717;28;20182;-69
2022/07/02 04:33:17;;;;;;;2.70;2.10;;;15.50;99.90;;;;;;5037931;28;21336;-68
2022/07/02 04:35:42;;;;;;;1.87;1.77;;;15.50;99.90;;;;;;5043290;28;20199;-69
2022/07/02 04:38:08;;;;;;;2.27;2.07;;;15.50;99.90;;;;;;5043043;28;20236;-69
2022/07/02 04:40:34;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5043266;28;20174;-69
2022/07/02 04:42:59;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;5006534;28;20181;-69
2022/07/02 04:45:25;;;;;;;4.20;2.63;;;15.70;99.90;;;;;;5036028;28;20194;-68
2022/07/02 04:47:50;;;;;;;2.60;2.40;;;15.80;99.90;;;;;;5036879;28;20282;-69
2022/07/02 04:50:16;;;;;;;3.83;3.10;;;15.80;99.90;;;;;;5023153;28;20204;-69
2022/07/02 04:52:42;;;;;;;9.23;7.50;;;15.80;99.90;;;;;;5030067;28;20187;-67
2022/07/02 04:55:07;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5029216;28;20208;-71
2022/07/02 04:57:33;;;;;;;3.70;3.07;;;15.70;99.90;;;;;;5031527;28;20194;-70
2022/07/02 04:59:58;;;;;;;3.70;2.73;;;15.80;99.90;;;;;;5043397;28;20235;-70
2022/07/02 05:02:24;;;;;;;3.03;2.80;;;15.80;99.90;;;;;;5040276;28;20559;-71
2022/07/02 05:04:50;;;;;;;2.83;2.63;;;15.80;99.90;;;;;;5037178;28;20181;-71
2022/07/02 05:07:15;;;;;;;2.97;2.77;;;15.90;99.90;;;;;;5036220;28;20216;-70
2022/07/02 05:09:41;;;;;;;3.50;2.97;;;15.90;99.90;;;;;;5034160;28;20204;-69
2022/07/02 05:12:07;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5032058;28;20238;-69
2022/07/02 05:14:32;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5042843;28;21229;-68
2022/07/02 05:16:58;;;;;;;3.67;3.37;;;16.20;99.90;;;;;;5024411;28;20444;-68
2022/07/02 05:19:23;;;;;;;4.00;3.50;;;16.30;99.90;;;;;;5027803;28;20638;-70
2022/07/02 05:21:49;;;;;;;3.20;2.93;;;16.40;99.90;;;;;;5035113;28;20180;-69
2022/07/02 05:24:15;;;;;;;4.57;2.57;;;16.50;99.90;;;;;;5042834;28;20207;-69
2022/07/02 05:26:40;;;;;;;3.83;3.50;;;16.60;99.90;;;;;;5032367;28;20673;-69
2022/07/02 05:29:06;;;;;;;5.40;4.30;;;16.70;99.90;;;;;;5036613;28;20232;-67
2022/07/02 05:31:31;;;;;;;2.77;2.57;;;17.00;99.90;;;;;;5046211;28;20189;-68
2022/07/02 05:33:57;;;;;;;3.33;3.00;;;17.20;99.90;;;;;;5027759;28;20647;-70
2022/07/02 05:36:22;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5029430;28;20179;-68
2022/07/02 05:38:48;;;;;;;2.53;2.33;;;17.50;99.90;;;;;;5030605;28;20556;-69
2022/07/02 05:41:14;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;5044935;28;20182;-68
2022/07/02 05:43:39;;;;;;;2.53;2.23;;;17.50;99.90;;;;;;5044060;28;20167;-69
2022/07/02 05:46:05;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5035082;28;20186;-69
2022/07/02 05:48:30;;;;;;;2.67;1.93;;;17.60;99.90;;;;;;5033557;28;20205;-68
2022/07/02 05:50:56;;;;;;;3.40;2.43;;;17.80;99.90;;;;;;5042142;28;20658;-70
2022/07/02 05:53:22;;;;;;;5.23;2.27;;;17.80;99.90;;;;;;5028515;28;20248;-70
2022/07/02 05:55:47;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5040982;28;20304;-69
2022/07/02 05:58:13;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5045921;28;20191;-73
2022/07/02 06:00:39;;;;;;;2.13;1.50;;;18.00;99.90;;;;;;5036763;28;20185;-70
2022/07/02 06:03:04;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5031211;28;20415;-70
2022/07/02 06:08:14;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5026138;28;20234;-72
2022/07/02 06:10:40;;;;;;;2.13;1.93;;;18.60;99.90;;;;;;5026028;28;20410;-69
2022/07/02 06:13:06;;;;;;;2.10;1.73;;;18.40;99.90;;;;;;5028173;28;20190;-70
2022/07/02 06:15:31;;;;;;;1.73;1.43;;;18.40;99.90;;;;;;5025897;28;20965;-69
2022/07/02 06:18:01;;;;;;;2.60;1.50;;;18.60;99.90;;;;;;5025544;28;20194;-69
2022/07/02 06:20:27;;;;;;;3.03;1.70;;;18.60;99.90;;;;;;5037144;28;20178;-68
2022/07/02 06:22:53;;;;;;;1.83;1.27;;;18.50;99.90;;;;;;5043227;28;20544;-69
2022/07/02 06:25:19;;;;;;;2.03;1.40;;;18.60;99.90;;;;;;5029129;28;20497;-68
2022/07/02 06:27:45;;;;;;;2.20;1.27;;;18.70;99.90;;;;;;5016510;28;21029;-70
2022/07/02 06:30:11;;;;;;;2.57;1.80;;;18.70;99.90;;;;;;5040197;28;20484;-69
2022/07/02 06:32:37;;;;;;;1.80;1.23;;;18.80;99.90;;;;;;5040341;28;20183;-71
2022/07/02 06:35:03;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5030484;28;20973;-69
2022/07/02 06:37:29;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5029332;28;20736;-70
2022/07/02 06:39:54;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5032215;28;20493;-69
2022/07/02 06:42:20;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5030315;28;20911;-70
2022/07/02 06:44:47;;;;;;;1.60;1.23;;;19.20;99.90;;;;;;5025157;28;20179;-71
2022/07/02 06:47:14;;;;;;;2.50;1.20;;;19.30;99.90;;;;;;5035414;28;20702;-69
2022/07/02 06:49:39;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;5024275;28;20784;-70
2022/07/02 06:52:06;;;;;;;1.30;1.07;;;19.40;99.90;;;;;;5032041;28;20418;-69
2022/07/02 06:54:32;;;;;;;3.33;1.40;;;19.40;99.90;;;;;;5024459;28;20201;-72
2022/07/02 06:56:57;;;;;;;1.97;1.10;;;19.30;99.90;;;;;;5041938;28;20433;-69
2022/07/02 06:59:23;;;;;;;2.03;1.20;;;19.40;99.90;;;;;;5045085;28;20850;-72
2022/07/02 07:01:49;;;;;;;2.10;1.20;;;19.50;99.90;;;;;;5043810;28;20179;-73
2022/07/02 07:04:14;;;;;;;1.90;1.27;;;19.50;99.90;;;;;;5037106;28;20178;-69
2022/07/02 07:06:55;;;;;;;1.37;1.10;;;19.30;99.90;;;;;;5025221;28;20219;-69
2022/07/02 07:09:22;;;;;;;2.03;1.20;;;19.50;99.90;;;;;;5041997;28;21159;-69
2022/07/02 07:11:47;;;;;;;1.67;1.00;;;19.40;99.90;;;;;;5007063;28;20731;-69
2022/07/02 07:14:13;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;5028306;28;20456;-67
2022/07/02 07:16:39;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5058913;22;20743;-67
2022/07/02 07:19:05;;;;;;;4.40;1.13;;;19.50;99.90;;;;;;5024405;28;20298;-67
2022/07/02 07:21:31;;;;;;;1.63;1.10;;;19.60;99.90;;;;;;5024316;28;20179;-69
2022/07/02 07:23:57;;;;;;;2.13;1.23;;;19.50;99.90;;;;;;5006635;28;20677;-68
2022/07/02 07:26:23;;;;;;;1.33;1.00;;;19.70;99.90;;;;;;5024332;28;20592;-69
2022/07/02 07:28:48;;;;;;;1.17;1.03;;;19.80;99.90;;;;;;5024732;28;20545;-68
2022/07/02 07:31:16;;;;;;;2.50;1.30;;;19.90;99.90;;;;;;5023330;28;20656;-68
2022/07/02 07:33:41;;;;;;;1.27;1.10;;;19.90;99.90;;;;;;5024910;28;20195;-69
2022/07/02 07:36:07;;;;;;;1.63;1.30;;;20.00;99.90;;;;;;5023926;28;20835;-69
2022/07/02 07:38:32;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;5024310;28;20179;-68
2022/07/02 07:40:58;;;;;;;1.23;1.10;;;20.20;99.90;;;;;;5024434;28;20549;-69
2022/07/02 07:43:24;;;;;;;1.53;1.43;;;20.20;99.90;;;;;;5024296;28;20680;-69
2022/07/02 07:45:49;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5006638;28;20183;-68
2022/07/02 07:48:15;;;;;;;1.17;1.00;;;20.30;99.90;;;;;;5023827;28;20691;-68
2022/07/02 07:50:40;;;;;;;3.33;1.10;;;20.40;99.90;;;;;;5024447;28;20181;-68
2022/07/02 07:53:06;;;;;;;2.10;1.10;;;20.40;99.90;;;;;;5023880;28;20191;-69
2022/07/02 07:55:32;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5024471;28;20203;-68
2022/07/02 07:57:57;;;;;;;1.63;1.00;;;20.30;99.90;;;;;;5023965;28;20273;-68
2022/07/02 08:00:23;;;;;;;2.90;0.93;;;20.30;99.90;;;;;;5024268;28;20182;-69
2022/07/02 08:02:49;;;;;;;1.27;0.90;;;20.40;99.90;;;;;;5023683;28;20543;-68
2022/07/02 08:05:15;;;;;;;1.67;0.90;;;20.50;99.90;;;;;;5024253;28;20433;-69
2022/07/02 08:07:41;;;;;;;1.73;1.03;;;20.40;99.90;;;;;;5023964;28;20222;-70
2022/07/02 08:10:10;;;;;;;2.00;0.87;;;20.40;99.90;;;;;;5024116;28;20929;-69
2022/07/02 08:12:36;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;5024514;28;20929;-69
2022/07/02 08:15:05;;;;;;;1.23;0.90;;;20.40;99.90;;;;;;5023655;28;20452;-68
2022/07/02 08:17:31;;;;;;;2.83;0.97;;;20.70;99.90;;;;;;5022936;28;20456;-68
2022/07/02 08:19:57;;;;;;;1.33;0.90;;;20.90;99.90;;;;;;5022701;28;20808;-68
2022/07/02 08:22:23;;;;;;;0.93;0.70;;;21.00;99.90;;;;;;5023731;28;20187;-69
2022/07/02 08:24:48;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;5024232;28;20183;-69
2022/07/02 08:27:14;;;;;;;1.10;0.90;;;20.90;99.90;;;;;;5023940;28;20802;-68
2022/07/02 08:29:40;;;;;;;1.03;0.80;;;21.00;99.90;;;;;;5023311;28;20175;-68
2022/07/02 08:32:07;;;;;;;1.47;1.13;;;20.80;99.90;;;;;;5023413;28;20214;-69
2022/07/02 08:34:33;;;;;;;3.10;1.10;;;20.90;99.90;;;;;;5023464;28;20290;-69
2022/07/02 08:36:59;;;;;;;1.80;0.80;;;20.90;99.90;;;;;;5026322;28;20979;-68
2022/07/02 08:39:25;;;;;;;1.07;0.80;;;21.00;99.90;;;;;;5028013;28;20637;-68
2022/07/02 08:41:52;;;;;;;1.87;0.90;;;21.10;99.90;;;;;;5027782;28;20429;-68
2022/07/02 08:44:21;;;;;;;0.87;0.73;;;21.20;99.90;;;;;;5026372;28;20266;-68
2022/07/02 08:46:49;;;;;;;0.90;0.80;;;21.10;99.90;;;;;;5027393;28;20437;-69
2022/07/02 08:49:19;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;5027685;28;20639;-69
2022/07/02 08:54:24;;;;;;;0.80;0.60;;;21.40;99.90;;;;;;5027812;28;20449;-69
2022/07/02 08:56:51;;;;;;;1.33;1.00;;;21.50;99.90;;;;;;5027748;28;20520;-69
2022/07/02 08:59:18;;;;;;;1.20;0.80;;;21.50;99.90;;;;;;5027620;28;20889;-69
2022/07/02 09:01:47;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5027005;28;20941;-69
2022/07/02 09:04:14;;;;;;;2.03;0.90;;;21.60;99.90;;;;;;5027101;28;20413;-69
2022/07/02 09:06:41;;;;;;;2.07;0.90;;;21.80;99.90;;;;;;5027557;28;20465;-70
2022/07/02 09:09:08;;;;;;;1.30;0.80;;;22.00;99.90;;;;;;5027670;28;20941;-69
2022/07/02 09:11:34;;;;;;;1.33;0.70;;;22.20;99.90;;;;;;5027039;28;20416;-68
2022/07/02 09:14:00;;;;;;;1.83;0.70;;;22.00;99.60;;;;;;5027073;28;20449;-68
2022/07/02 09:16:26;;;;;;;1.70;0.90;;;22.10;99.90;;;;;;5026313;28;20551;-68
2022/07/02 09:18:51;;;;;;;2.20;0.90;;;22.20;99.20;;;;;;5026900;28;20175;-68
2022/07/02 09:21:17;;;;;;;1.07;0.80;;;22.20;99.90;;;;;;5027411;28;20345;-68
2022/07/02 09:23:52;;;;;;;2.43;1.00;;;22.20;99.10;;;;;;5027194;28;20176;-69
2022/07/02 09:26:22;;;;;;;1.20;1.00;;;22.30;99.90;;;;;;5026942;28;20206;-69
2022/07/02 09:29:03;;;;;;;2.30;0.80;;;22.60;99.90;;;;;;5026999;28;20933;-69
2022/07/02 09:31:32;;;;;;;0.90;0.60;;;22.70;99.80;;;;;;5008897;28;20422;-69
2022/07/02 09:33:58;;;;;;;2.40;0.90;;;22.70;99.30;;;;;;5027244;28;20480;-69
2022/07/02 09:36:24;;;;;;;0.90;0.70;;;22.70;98.70;;;;;;5008792;28;20430;-68
2022/07/02 09:38:52;;;;;;;2.40;1.10;;;22.70;99.20;;;;;;5026756;28;20777;-69
2022/07/02 09:41:23;;;;;;;1.17;0.90;;;22.50;98.70;;;;;;5026620;28;20406;-69
2022/07/02 09:43:59;;;;;;;2.50;0.90;;;22.50;98.80;;;;;;5027171;28;20770;-69
2022/07/02 09:46:26;;;;;;;1.00;0.70;;;22.80;98.70;;;;;;5026465;28;20434;-69
2022/07/02 09:48:51;;;;;;;0.90;0.70;;;23.00;98.40;;;;;;5026774;28;20937;-68
2022/07/02 09:51:18;;;;;;;1.83;0.80;;;23.10;97.60;;;;;;5026699;28;20407;-67
2022/07/02 09:53:52;;;;;;;3.07;1.10;;;23.20;97.70;;;;;;5026389;28;20184;-67
2022/07/02 09:56:19;;;;;;;1.47;0.73;;;23.40;97.50;;;;;;5026505;28;20488;-68
2022/07/02 09:58:45;;;;;;;1.40;0.90;;;23.20;97.60;;;;;;5026059;28;20426;-68
2022/07/02 10:01:10;;;;;;;0.80;0.70;;;23.20;97.10;;;;;;5026208;28;20406;-68
2022/07/02 10:03:51;;;;;;;1.40;1.00;;;23.10;96.80;;;;;;5025694;28;20552;-67
2022/07/02 10:06:18;;;;;;;0.80;0.60;;;23.30;98.10;;;;;;5008232;28;20242;-68
2022/07/02 10:08:44;;;;;;;1.30;0.77;;;23.60;96.60;;;;;;5026020;28;20509;-67
2022/07/02 10:11:11;;;;;;;1.03;0.77;;;23.50;95.60;;;;;;5025125;28;20437;-68
2022/07/02 10:13:38;;;;;;;0.90;0.80;;;23.60;96.00;;;;;;5026005;28;20496;-68
2022/07/02 10:16:06;;;;;;;1.30;0.80;;;23.80;95.80;;;;;;5025349;28;20465;-69
2022/07/02 10:18:33;;;;;;;1.00;0.70;;;23.90;94.20;;;;;;5025473;28;20410;-68
2022/07/02 10:21:03;;;;;;;2.63;0.93;;;23.60;94.00;;;;;;5025769;28;20455;-68
2022/07/02 10:23:30;;;;;;;3.93;0.83;;;23.60;96.20;;;;;;5025758;28;20437;-68
2022/07/02 10:25:57;;;;;;;1.73;0.80;;;23.80;94.00;;;;;;5025494;28;20457;-69
2022/07/02 10:28:24;;;;;;;0.93;0.80;;;23.90;94.30;;;;;;5025997;28;20426;-69
2022/07/02 10:30:51;;;;;;;1.30;0.80;;;23.90;93.60;;;;;;5025871;28;20426;-69
2022/07/02 10:33:47;;;;;;;1.23;0.80;;;23.90;94.30;;;;;;5025228;28;20926;-68
2022/07/02 10:36:15;;;;;;;1.13;0.60;;;23.90;93.20;;;;;;5025977;28;20473;-69
2022/07/02 10:38:45;;;;;;;1.00;0.90;;;23.90;93.70;;;;;;5025551;28;20414;-69
2022/07/02 10:41:11;;;;;;;1.60;1.03;;;24.10;93.30;;;;;;5025566;28;20421;-69
2022/07/02 10:43:38;;;;;;;0.80;0.63;;;24.10;93.10;;;;;;5025454;28;20398;-69
2022/07/02 10:46:08;;;;;;;1.20;0.80;;;23.90;93.40;;;;;;5025129;28;20179;-69
2022/07/02 10:48:46;;;;;;;1.43;0.60;;;24.00;94.20;;;;;;5025214;28;20404;-69
2022/07/02 10:51:22;;;;;;;1.47;0.80;;;24.20;92.90;;;;;;5025466;28;20444;-68
2022/07/02 10:53:56;;;;;;;1.20;0.90;;;24.50;93.00;;;;;;5025447;28;20428;-69
2022/07/02 10:56:23;;;;;;;2.13;0.90;;;24.40;93.80;;;;;;5024159;28;20552;-69
2022/07/02 10:58:49;;;;;;;3.23;0.70;;;24.60;93.50;;;;;;5024926;28;20436;-68
2022/07/02 11:01:22;;;;;;;1.70;1.00;;;24.60;92.80;;;;;;5025068;28;20410;-69
2022/07/02 11:04:02;;;;;;;1.23;0.80;;;24.70;94.00;;;;;;5025650;28;20258;-69
2022/07/02 11:06:30;;;;;;;1.10;0.97;;;24.80;91.60;;;;;;5025099;28;20461;-69
2022/07/02 11:09:00;;;;;;;1.27;0.67;;;24.50;92.30;;;;;;5024837;28;20406;-69
2022/07/02 11:11:39;;;;;;;1.07;0.83;;;24.50;92.10;;;;;;5023366;28;20414;-69
2022/07/02 11:14:06;;;;;;;1.00;0.70;;;24.80;92.90;;;;;;5025138;28;20804;-68
2022/07/02 11:16:41;;;;;;;1.30;0.90;;;25.00;90.60;;;;;;5024899;28;20519;-69
2022/07/02 11:19:17;;;;;;;1.10;0.70;;;;;;;;;;5025271;28;20917;-68
2022/07/02 11:21:42;;;;;;;1.00;0.67;;;;;;;;;;5024782;28;20402;-69
2022/07/02 11:24:10;;;;;;;0.93;0.70;;;;;;;;;;5025161;28;20413;-68
2022/07/02 11:26:40;;;;;;;1.92;0.80;;;;;;;;;;5023686;28;20439;-68
2022/07/02 11:29:06;;;;;;;1.00;0.80;;;;;;;;;;5023748;28;20644;-69
2022/07/02 11:31:35;;;;;;;0.90;0.70;;;;;;;;;;5024854;28;20963;-69
2022/07/02 11:34:01;;;;;;;1.67;0.83;;;;;;;;;;5024882;28;20406;-68
2022/07/02 11:36:27;;;;;;;3.90;0.80;;;;;;;;;;5023106;28;20470;-68
2022/07/02 11:38:57;;;;;;;1.03;0.60;;;;;;;;;;5008313;28;20914;-68
2022/07/02 11:41:33;;;;;;;1.00;0.60;;;;;;;;;;5023483;28;20414;-68
2022/07/02 11:44:00;;;;;;;0.70;0.50;;;;;;;;;;5024229;28;20418;-69
2022/07/02 11:46:27;;;;;;;1.20;0.80;;;;;;;;;;5024150;28;20433;-68
2022/07/02 11:48:54;;;;;;;2.30;0.80;;;;;;;;;;5023489;28;20422;-68
2022/07/02 11:51:20;;;;;;;1.40;0.50;;;;;;;;;;5024029;28;20421;-68
2022/07/02 11:53:57;;;;;;;0.90;0.70;;;;;;;;;;5024079;28;20464;-70
2022/07/02 11:56:23;;;;;;;1.80;0.60;;;;;;;;;;5024231;28;20469;-69
2022/07/02 11:58:49;;;;;;;0.93;0.60;;;;;;;;;;5022992;28;20453;-68
2022/07/02 12:01:22;;;;;;;0.90;0.80;;;;;;;;;;5023719;28;20406;-70
2022/07/02 12:03:49;;;;;;;0.97;0.70;;;;;;;;;;5023127;28;20777;-70
2022/07/02 12:06:15;;;;;;;1.50;0.60;;;;;;;;;;5023400;28;20438;-69
2022/07/02 12:08:42;;;;;;;1.20;0.90;;;;;;;;;;5024261;28;20417;-69
2022/07/02 12:11:18;;;;;;;1.23;0.83;;;;;;;;;;5021724;28;20550;-69
2022/07/02 12:13:44;;;;;;;1.20;0.73;;;;;;;;;;5023957;28;20496;-69
2022/07/02 12:16:11;;;;;;;1.13;0.80;;;;;;;;;;5023934;28;20462;-69
2022/07/02 12:18:38;;;;;;;0.90;0.70;;;;;;;;;;5023953;28;20413;-69
2022/07/02 12:21:11;;;;;;;2.00;0.70;;;;;;;;;;5023763;28;20425;-69
2022/07/02 12:24:03;;;;;;;0.93;0.63;;;;;;;;;;5023772;28;20417;-68
2022/07/02 12:26:30;;;;;;;1.10;0.70;;;;;;;;;;5020851;28;20445;-70
2022/07/02 12:31:46;;;;;;;0.93;0.67;;;;;;;;;;5023843;28;20408;-69
2022/07/02 12:34:12;;;;;;;1.20;0.93;;;;;;;;;;5024373;28;20418;-69
2022/07/02 12:36:45;;;;;;;0.83;0.70;;;;;;;;;;5023988;28;20453;-69
2022/07/02 12:39:11;;;;;;;0.80;0.60;;;;;;;;;;5023895;28;20501;-69
2022/07/02 12:41:40;;;;;;;3.53;0.97;;;;;;;;;;5024194;28;20855;-69
2022/07/02 12:44:06;;;;;;;0.87;0.70;;;;;;;;;;5022675;28;20422;-70
2022/07/02 12:46:42;;;;;;;1.10;0.60;;;;;;;;;;5024334;28;20797;-69
2022/07/02 12:49:14;;;;;;;0.90;0.60;;;;;;;;;;5023757;28;20517;-69
2022/07/02 12:51:50;;;;;;;0.90;0.60;;;;;;;;;;5023912;28;20406;-69
2022/07/02 12:54:16;;;;;;;1.20;0.70;;;;;;;;;;5023472;28;20504;-69
2022/07/02 12:56:42;;;;;;;2.03;1.10;;;;;;;;;;5023793;28;20511;-68
2022/07/02 12:59:08;;;;;;;1.50;0.87;;;;;;;;;;5023267;28;20510;-69
2022/07/02 13:01:34;;;;;;;1.27;0.80;;;;;;;;;;5023632;28;20443;-69
2022/07/02 13:04:01;;;;;;;1.37;1.00;;;;;;;;;;5023103;28;20422;-69
2022/07/02 13:06:27;;;;;;;1.27;0.70;;;;;;;;;;5023551;28;20456;-70
2022/07/02 13:08:53;;;;;;;1.73;0.70;;;;;;;;;;5024009;28;20785;-69
2022/07/02 13:11:22;;;;;;;1.77;0.80;;;;;;;;;;5023806;28;20501;-69
2022/07/02 13:13:49;;;;;;;1.93;0.80;;;;;;;;;;5023227;28;20413;-69