Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:28;;;;;;;2.30;2.20;;;20.30;45.20;;;;;;4971745;28;20767;-70
2021/03/27 00:02:56;;;;;;;1.90;1.80;;;20.30;45.20;;;;;;4960014;28;20490;-70
2021/03/27 00:05:24;;;;;;;2.00;1.90;;;20.30;45.30;;;;;;4970184;28;20514;-70
2021/03/27 00:08:11;;;;;;;2.20;2.10;;;20.30;45.30;;;;;;4961069;28;20549;-70
2021/03/27 00:10:41;;;;;;;3.70;2.10;;;20.30;45.40;;;;;;4969495;28;20597;-69
2021/03/27 00:13:16;;;;;;;1.80;1.70;;;20.30;45.20;;;;;;4955239;28;20501;-69
2021/03/27 00:15:49;;;;;;;2.70;2.53;;;20.30;45.30;;;;;;4958428;28;20539;-70
2021/03/27 00:18:20;;;;;;;1.90;1.80;;;20.30;45.30;;;;;;4959364;28;20892;-70
2021/03/27 00:20:51;;;;;;;2.30;2.20;;;20.30;45.20;;;;;;4969153;28;20494;-70
2021/03/27 00:23:19;;;;;;;1.80;1.70;;;20.30;45.10;;;;;;4970024;28;20490;-69
2021/03/27 00:25:48;;;;;;;2.13;2.03;;;20.30;45.00;;;;;;4958827;28;20963;-68
2021/03/27 00:28:16;;;;;;;2.20;2.10;;;20.40;45.00;;;;;;4958407;28;20510;-69
2021/03/27 00:30:45;;;;;;;2.50;2.40;;;20.40;44.90;;;;;;4971992;28;20497;-69
2021/03/27 00:33:11;;;;;;;2.17;2.07;;;20.40;44.90;;;;;;4970489;28;20493;-70
2021/03/27 00:35:42;;;;;;;2.27;2.17;;;20.40;44.80;;;;;;4971225;28;20493;-70
2021/03/27 00:38:12;;;;;;;2.27;2.17;;;20.40;44.90;;;;;;4951995;28;20492;-70
2021/03/27 00:40:41;;;;;;;2.20;2.10;;;20.40;45.00;;;;;;4937738;28;20477;-68
2021/03/27 00:43:11;;;;;;;2.27;2.10;;;20.40;45.00;;;;;;4944306;28;20520;-70
2021/03/27 00:45:40;;;;;;;2.30;2.20;;;20.30;45.10;;;;;;4949037;28;20485;-70
2021/03/27 00:48:08;;;;;;;2.37;2.27;;;20.30;45.20;;;;;;4959296;28;20489;-70
2021/03/27 00:50:36;;;;;;;3.10;2.30;;;20.30;45.10;;;;;;4959669;28;20478;-70
2021/03/27 00:53:09;;;;;;;2.57;2.47;;;20.30;45.20;;;;;;4970784;28;20909;-71
2021/03/27 00:55:38;;;;;;;2.60;2.40;;;20.30;45.20;;;;;;4961518;28;21008;-71
2021/03/27 00:58:07;;;;;;;3.03;2.77;;;20.30;45.40;;;;;;4941979;28;20485;-70
2021/03/27 01:00:36;;;;;;;8.63;2.50;;;20.20;45.20;;;;;;4970761;28;20489;-70
2021/03/27 01:03:04;;;;;;;2.27;1.90;;;20.30;45.20;;;;;;4957410;28;20484;-71
2021/03/27 01:05:30;;;;;;;1.80;1.80;;;20.30;45.10;;;;;;4971357;28;20482;-71
2021/03/27 01:07:57;;;;;;;2.40;2.30;;;20.40;45.00;;;;;;4969294;28;20495;-71
2021/03/27 01:10:26;;;;;;;2.80;2.10;;;20.40;44.80;;;;;;4971105;28;20573;-70
2021/03/27 01:12:52;;;;;;;2.50;2.30;;;20.40;44.70;;;;;;4970418;28;21651;-70
2021/03/27 01:15:21;;;;;;;2.43;2.23;;;20.40;44.70;;;;;;4956488;28;20501;-70
2021/03/27 01:17:49;;;;;;;2.40;2.23;;;20.40;44.70;;;;;;4968015;28;20490;-71
2021/03/27 01:20:17;;;;;;;2.40;2.20;;;20.40;44.80;;;;;;4970441;28;20482;-70
2021/03/27 01:22:44;;;;;;;3.83;2.77;;;20.40;44.90;;;;;;4970299;28;20482;-71
2021/03/27 01:25:12;;;;;;;2.50;2.30;;;20.40;44.80;;;;;;4961296;28;20855;-71
2021/03/27 01:27:56;;;;;;;3.30;2.97;;;20.40;44.70;;;;;;4975393;28;20490;-71
2021/03/27 01:30:27;;;;;;;2.00;1.90;;;20.40;44.60;;;;;;4969604;28;20533;-71
2021/03/27 01:32:55;;;;;;;2.00;1.90;;;20.50;44.60;;;;;;4969407;28;20486;-72
2021/03/27 01:35:25;;;;;;;2.43;2.33;;;20.50;44.60;;;;;;4956127;28;20486;-71
2021/03/27 01:37:53;;;;;;;3.10;2.90;;;20.50;44.50;;;;;;4960790;28;20504;-71
2021/03/27 01:40:28;;;;;;;3.00;2.20;;;20.50;44.50;;;;;;4957788;28;20489;-71
2021/03/27 01:43:06;;;;;;;2.60;2.40;;;20.50;44.50;;;;;;4969993;28;20557;-71
2021/03/27 01:45:52;;;;;;;2.30;2.20;;;20.50;44.60;;;;;;4969185;28;21041;-70
2021/03/27 01:48:22;;;;;;;1.97;1.87;;;20.40;44.70;;;;;;4969988;28;20478;-71
2021/03/27 01:50:50;;;;;;;2.50;2.30;;;20.40;44.70;;;;;;4972259;28;20540;-71
2021/03/27 01:53:31;;;;;;;3.20;2.47;;;20.40;44.80;;;;;;4965991;28;20497;-69
2021/03/27 01:56:15;;;;;;;2.23;2.13;;;20.30;44.70;;;;;;4968769;28;21233;-70
2021/03/27 01:58:44;;;;;;;2.23;2.03;;;20.40;44.70;;;;;;4970326;28;20493;-70
2021/03/27 02:01:12;;;;;;;2.03;1.87;;;20.40;44.70;;;;;;4971700;28;20489;-70
2021/03/27 02:03:42;;;;;;;3.03;2.47;;;20.40;44.60;;;;;;4958963;28;20476;-70
2021/03/27 02:06:11;;;;;;;2.30;2.20;;;20.40;44.50;;;;;;4943879;28;21004;-70
2021/03/27 02:08:44;;;;;;;5.60;2.50;;;20.50;44.50;;;;;;4948847;28;20560;-70
2021/03/27 02:11:14;;;;;;;2.27;2.17;;;20.50;44.50;;;;;;4949430;28;20484;-70
2021/03/27 02:13:44;;;;;;;2.23;2.13;;;20.50;45.30;;;;;;4946325;28;21522;-70
2021/03/27 02:16:14;;;;;;;2.43;1.90;;;20.40;44.50;;;;;;4970537;28;20528;-70
2021/03/27 02:18:43;;;;;;;2.10;2.00;;;20.40;44.50;;;;;;4963749;28;20480;-70
2021/03/27 02:21:45;;;;;;;2.13;2.03;;;20.40;44.60;;;;;;4963613;28;20600;-70
2021/03/27 02:24:37;;;;;;;1.47;1.43;;;20.30;44.60;;;;;;4969417;28;20481;-70
2021/03/27 02:27:09;;;;;;;2.37;2.27;;;20.30;44.70;;;;;;4976553;28;20472;-69
2021/03/27 02:29:59;;;;;;;2.47;2.30;;;20.30;44.80;;;;;;4961868;28;20544;-71
2021/03/27 02:32:43;;;;;;;2.97;2.20;;;20.20;44.70;;;;;;4970626;28;20483;-70
2021/03/27 02:35:13;;;;;;;2.17;2.07;;;20.30;44.90;;;;;;4949569;28;20488;-70
2021/03/27 02:37:42;;;;;;;1.90;1.80;;;20.30;44.90;;;;;;4945606;28;20862;-69
2021/03/27 02:40:09;;;;;;;2.13;2.03;;;20.30;44.90;;;;;;4962764;28;20469;-69
2021/03/27 02:42:40;;;;;;;1.87;1.73;;;20.20;44.90;;;;;;4972194;28;20971;-70
2021/03/27 02:45:11;;;;;;;1.80;1.70;;;20.20;44.80;;;;;;4968707;28;20481;-70
2021/03/27 02:47:45;;;;;;;1.77;1.67;;;20.20;44.90;;;;;;4946122;28;20553;-70
2021/03/27 02:50:18;;;;;;;2.30;2.20;;;20.20;44.90;;;;;;4968133;28;20512;-70
2021/03/27 02:52:54;;;;;;;1.70;1.60;;;20.20;44.80;;;;;;4975896;28;20482;-70
2021/03/27 02:55:26;;;;;;;2.17;2.07;;;20.20;44.80;;;;;;4973505;28;20494;-69
2021/03/27 02:57:55;;;;;;;2.10;2.00;;;20.30;44.80;;;;;;4974250;28;20497;-70
2021/03/27 03:00:24;;;;;;;2.17;2.07;;;20.30;44.80;;;;;;4963065;28;20485;-69
2021/03/27 03:02:52;;;;;;;2.40;2.20;;;20.30;44.70;;;;;;4971794;28;20482;-70
2021/03/27 03:05:21;;;;;;;2.23;2.10;;;20.30;44.50;;;;;;4972110;28;20494;-68
2021/03/27 03:07:53;;;;;;;2.33;2.23;;;20.40;44.60;;;;;;4972214;28;20499;-70
2021/03/27 03:10:23;;;;;;;2.30;2.20;;;20.40;44.40;;;;;;4971463;28;20944;-69
2021/03/27 03:13:00;;;;;;;2.10;2.00;;;20.40;44.30;;;;;;4975885;28;20544;-71
2021/03/27 03:15:30;;;;;;;1.97;1.90;;;20.40;44.20;;;;;;4974326;28;20496;-70
2021/03/27 03:17:58;;;;;;;1.93;1.80;;;20.50;44.40;;;;;;4976789;28;20489;-69
2021/03/27 03:20:28;;;;;;;2.70;1.70;;;20.50;44.30;;;;;;4971769;28;20487;-70
2021/03/27 03:22:57;;;;;;;2.20;2.10;;;20.40;44.30;;;;;;4974195;28;20489;-70
2021/03/27 03:25:25;;;;;;;2.00;1.90;;;20.40;44.40;;;;;;4969591;28;20482;-70
2021/03/27 03:27:59;;;;;;;3.57;2.13;;;20.40;44.40;;;;;;4962259;28;20485;-70
2021/03/27 03:30:31;;;;;;;1.70;1.63;;;20.30;44.40;;;;;;4960460;28;20490;-70
2021/03/27 03:33:15;;;;;;;2.00;1.90;;;20.30;44.60;;;;;;4971510;28;20482;-70
2021/03/27 03:35:42;;;;;;;2.03;1.73;;;20.30;44.40;;;;;;4945011;28;20489;-70
2021/03/27 03:38:36;;;;;;;2.53;2.33;;;20.30;44.40;;;;;;4963107;28;20901;-69
2021/03/27 03:41:10;;;;;;;2.10;1.70;;;20.30;44.60;;;;;;4963717;28;20525;-69
2021/03/27 03:43:39;;;;;;;3.03;1.80;;;20.30;44.50;;;;;;4960401;28;20797;-70
2021/03/27 03:46:21;;;;;;;2.13;2.00;;;20.30;44.50;;;;;;4970933;28;21302;-70
2021/03/27 03:48:54;;;;;;;2.07;1.90;;;20.30;44.60;;;;;;4973009;28;20478;-69
2021/03/27 03:51:27;;;;;;;2.30;2.20;;;20.30;44.70;;;;;;4971253;28;20482;-70
2021/03/27 03:54:03;;;;;;;2.50;2.10;;;20.30;44.60;;;;;;4964691;28;20489;-70
2021/03/27 03:56:32;;;;;;;2.20;2.07;;;20.30;44.60;;;;;;4970549;28;20490;-70
2021/03/27 03:59:13;;;;;;;2.27;1.97;;;20.30;44.40;;;;;;4973790;28;20492;-70
2021/03/27 04:01:45;;;;;;;2.07;1.97;;;20.30;44.40;;;;;;4970783;28;20491;-70
2021/03/27 04:04:15;;;;;;;2.10;2.00;;;20.30;44.40;;;;;;4951652;28;20478;-70
2021/03/27 04:06:41;;;;;;;1.50;1.40;;;20.40;44.60;;;;;;4953326;28;20496;-70
2021/03/27 04:09:10;;;;;;;2.00;1.90;;;20.40;44.60;;;;;;4970152;28;20536;-69
2021/03/27 04:11:46;;;;;;;1.70;1.60;;;20.30;44.60;;;;;;4974987;28;20935;-69
2021/03/27 04:14:16;;;;;;;1.60;1.60;;;20.30;44.70;;;;;;4958830;28;20488;-70
2021/03/27 04:16:43;;;;;;;1.40;1.40;;;20.30;44.70;;;;;;4944096;28;20481;-70
2021/03/27 04:19:12;;;;;;;1.33;1.23;;;20.30;44.80;;;;;;4949676;28;20464;-70
2021/03/27 04:21:41;;;;;;;1.63;1.53;;;20.20;45.00;;;;;;4941528;28;20494;-70
2021/03/27 04:24:09;;;;;;;1.20;1.10;;;20.20;45.00;;;;;;4972460;28;20488;-70
2021/03/27 04:26:43;;;;;;;1.50;1.50;;;20.20;45.30;;;;;;4968782;28;20469;-70
2021/03/27 04:29:25;;;;;;;2.40;1.10;;;20.20;45.40;;;;;;4969198;28;20470;-69
2021/03/27 04:32:01;;;;;;;1.07;1.07;;;20.20;46.20;;;;;;4970364;28;20479;-69
2021/03/27 04:34:29;;;;;;;1.60;1.50;;;20.20;45.50;;;;;;4971675;28;20493;-70
2021/03/27 04:37:01;;;;;;;1.40;1.30;;;20.20;45.40;;;;;;4971784;28;20586;-68
2021/03/27 04:39:30;;;;;;;1.00;1.00;;;20.20;45.40;;;;;;4961278;28;20489;-70
2021/03/27 04:41:59;;;;;;;0.80;0.80;;;20.20;45.30;;;;;;4962842;28;20489;-70
2021/03/27 04:44:30;;;;;;;1.03;1.03;;;20.20;45.30;;;;;;4970169;28;20518;-70
2021/03/27 04:46:58;;;;;;;1.00;1.00;;;20.20;45.40;;;;;;4971161;28;20482;-69
2021/03/27 04:49:31;;;;;;;0.97;0.83;;;20.20;45.40;;;;;;4970628;28;20482;-70
2021/03/27 04:52:06;;;;;;;1.07;1.07;;;20.20;45.50;;;;;;4971530;28;20520;-70
2021/03/27 04:54:52;;;;;;;0.60;0.60;;;20.20;45.60;;;;;;4971746;28;20508;-70
2021/03/27 04:57:22;;;;;;;1.27;1.27;;;20.20;45.70;;;;;;4971882;28;20479;-70
2021/03/27 04:59:55;;;;;;;0.73;0.73;;;20.10;45.80;;;;;;4970994;28;20485;-70
2021/03/27 05:02:26;;;;;;;0.90;0.90;;;20.10;46.20;;;;;;4957739;28;20486;-70
2021/03/27 05:04:58;;;;;;;1.53;0.80;;;20.10;45.80;;;;;;4969691;28;21078;-71
2021/03/27 05:07:27;;;;;;;0.80;0.80;;;20.10;45.70;;;;;;4969166;28;21128;-70
2021/03/27 05:09:54;;;;;;;0.80;0.80;;;20.20;45.70;;;;;;4960334;28;21088;-70
2021/03/27 05:12:21;;;;;;;0.80;0.70;;;20.20;45.60;;;;;;4959579;28;20487;-69
2021/03/27 05:15:00;;;;;;;1.23;0.90;;;20.20;45.60;;;;;;4968170;28;20497;-70
2021/03/27 05:17:47;;;;;;;0.83;0.83;;;20.20;45.60;;;;;;4972302;28;20482;-70
2021/03/27 05:20:16;;;;;;;1.73;0.70;;;20.20;45.60;;;;;;4942717;28;20772;-70
2021/03/27 05:22:56;;;;;;;0.97;0.90;;;20.20;46.40;;;;;;4965829;28;20484;-70
2021/03/27 05:25:28;;;;;;;4.90;0.70;;;20.20;45.70;;;;;;4968426;28;20482;-70
2021/03/27 05:28:14;;;;;;;0.70;0.70;;;20.10;45.60;;;;;;4970766;28;20486;-70
2021/03/27 05:30:46;;;;;;;1.57;0.77;;;20.20;45.70;;;;;;4948515;28;20513;-70
2021/03/27 05:33:30;;;;;;;0.80;0.80;;;20.20;45.70;;;;;;4962564;28;21112;-70
2021/03/27 05:36:01;;;;;;;0.60;0.60;;;20.20;45.60;;;;;;4960966;28;20477;-70
2021/03/27 05:38:33;;;;;;;1.00;0.90;;;20.20;45.50;;;;;;4969933;28;20494;-69
2021/03/27 05:41:35;;;;;;;0.60;0.60;;;20.20;45.60;;;;;;4971963;28;20552;-69
2021/03/27 05:44:31;;;;;;;2.20;0.60;;;20.10;45.50;;;;;;4965334;28;20493;-70
2021/03/27 05:47:33;;;;;;;1.90;0.80;;;20.10;45.60;;;;;;4970877;28;21000;-69
2021/03/27 05:50:29;;;;;;;0.70;0.70;;;20.10;45.50;;;;;;4969306;28;20472;-70
2021/03/27 05:53:24;;;;;;;1.80;0.63;;;20.10;45.60;;;;;;4971853;28;20524;-70
2021/03/27 05:56:00;;;;;;;0.57;0.57;;;20.10;45.70;;;;;;4932912;28;20478;-70
2021/03/27 05:58:51;;;;;;;0.60;0.60;;;20.10;45.70;;;;;;4969869;28;20481;-70
2021/03/27 06:01:22;;;;;;;0.60;0.60;;;20.10;45.60;;;;;;4969301;28;21231;-69
2021/03/27 06:04:33;;;;;;;0.60;0.60;;;20.10;45.70;;;;;;4970602;28;22146;-69
2021/03/27 06:07:32;;;;;;;0.60;0.60;;;20.10;45.70;;;;;;4947654;28;20464;-70
2021/03/27 06:10:11;;;;;;;1.00;0.70;;;20.10;45.60;;;;;;4970596;28;20516;-70
2021/03/27 06:12:43;;;;;;;0.70;0.60;;;20.10;45.70;;;;;;4949563;28;20887;-70
2021/03/27 06:15:40;;;;;;;0.80;0.53;;;20.10;45.70;;;;;;4966802;28;20485;-70
2021/03/27 06:18:47;;;;;;;1.90;0.80;;;20.00;45.90;;;;;;4950009;28;20484;-70
2021/03/27 06:21:17;;;;;;;0.50;0.50;;;20.10;45.60;;;;;;4956998;28;20485;-70
2021/03/27 06:24:03;;;;;;;0.50;0.50;;;20.00;45.50;;;;;;4944955;28;20482;-70
2021/03/27 06:27:00;;;;;;;0.50;0.50;;;20.00;45.50;;;;;;4949500;28;20502;-70
2021/03/27 06:29:49;;;;;;;0.40;0.40;;;20.00;45.50;;;;;;4958198;28;20493;-70
2021/03/27 06:32:31;;;;;;;1.17;0.50;;;20.10;45.50;;;;;;4951110;28;20478;-71
2021/03/27 06:35:00;;;;;;;0.70;0.70;;;20.10;45.50;;;;;;4970536;28;20859;-69
2021/03/27 06:37:54;;;;;;;0.57;0.50;;;20.10;45.40;;;;;;4969708;28;20574;-70
2021/03/27 06:40:28;;;;;;;0.50;0.50;;;20.10;45.20;;;;;;4967604;28;20490;-69
2021/03/27 06:43:27;;;;;;;0.63;0.50;;;20.10;45.20;;;;;;4971260;28;20535;-70
2021/03/27 06:46:01;;;;;;;0.60;0.60;;;20.10;45.20;;;;;;4952953;28;20496;-70
2021/03/27 06:49:09;;;;;;;0.50;0.50;;;20.10;45.30;;;;;;4969365;28;20504;-70
2021/03/27 06:51:55;;;;;;;0.60;0.60;;;20.10;45.30;;;;;;4879163;28;20565;-70
2021/03/27 06:54:53;;;;;;;0.50;0.47;;;20.10;45.50;;;;;;4969822;28;20490;-70
2021/03/27 06:57:40;;;;;;;0.60;0.60;;;20.10;45.50;;;;;;4973479;28;20489;-69
2021/03/27 07:00:35;;;;;;;0.50;0.50;;;20.10;45.50;;;;;;4973887;28;20499;-70
2021/03/27 07:03:39;;;;;;;0.50;0.50;;;20.00;45.40;;;;;;4963272;28;20859;-70
2021/03/27 07:06:33;;;;;;;0.60;0.60;;;20.00;45.50;;;;;;4968804;28;20469;-70
2021/03/27 07:09:23;;;;;;;0.50;0.50;;;20.00;45.40;;;;;;4973681;28;20999;-69
2021/03/27 07:12:02;;;;;;;0.70;0.70;;;20.00;45.50;;;;;;4976942;28;20485;-69
2021/03/27 07:14:54;;;;;;;0.87;0.70;;;20.00;45.50;;;;;;4972145;28;20478;-70
2021/03/27 07:17:28;;;;;;;0.50;0.50;;;20.10;45.50;;;;;;4971780;28;20512;-70
2021/03/27 07:20:00;;;;;;;0.70;0.70;;;20.10;45.50;;;;;;4974803;28;20490;-70
2021/03/27 07:22:37;;;;;;;0.50;0.50;;;20.20;45.30;;;;;;4970053;28;21707;-70
2021/03/27 07:25:33;;;;;;;0.60;0.50;;;20.20;45.10;;;;;;4972324;28;21188;-70
2021/03/27 07:28:21;;;;;;;0.50;0.50;;;20.20;45.10;;;;;;4963257;28;20591;-70
2021/03/27 07:31:08;;;;;;;0.60;0.60;;;20.20;45.00;;;;;;4966389;28;20493;-71
2021/03/27 07:33:49;;;;;;;0.57;0.57;;;20.20;45.00;;;;;;4961472;28;21309;-70
2021/03/27 07:36:40;;;;;;;2.00;0.80;;;20.20;45.00;;;;;;4947036;28;20486;-70
2021/03/27 07:39:26;;;;;;;0.40;0.40;;;20.20;45.10;;;;;;4976716;28;20477;-69
2021/03/27 07:42:05;;;;;;;3.60;0.40;;;20.30;45.00;;;;;;4997941;28;20481;-71
2021/03/27 07:44:45;;;;;;;0.40;0.40;;;20.30;44.90;;;;;;4986210;28;20507;-71
2021/03/27 07:47:41;;;;;;;0.50;0.50;;;20.30;44.90;;;;;;4982140;28;20905;-71
2021/03/27 07:50:24;;;;;;;0.70;0.50;;;20.30;44.90;;;;;;4967846;28;20524;-70
2021/03/27 07:52:56;;;;;;;0.50;0.50;;;20.40;44.70;;;;;;4975366;28;20540;-70
2021/03/27 07:55:49;;;;;;;1.23;0.70;;;20.40;44.60;;;;;;4968744;28;20482;-69
2021/03/27 07:58:41;;;;;;;0.70;0.50;;;20.50;44.60;;;;;;4932597;28;20550;-70
2021/03/27 08:01:29;;;;;;;0.60;0.60;;;20.50;44.50;;;;;;4973058;28;20469;-70
2021/03/27 08:04:18;;;;;;;0.50;0.50;;;20.50;44.50;;;;;;4972309;28;20479;-70
2021/03/27 08:06:50;;;;;;;0.70;0.50;;;20.50;44.60;;;;;;4928570;28;20484;-70
2021/03/27 08:09:32;;;;;;;0.50;0.50;;;20.40;44.60;;;;;;4964470;28;20521;-70
2021/03/27 08:12:19;;;;;;;0.50;0.50;;;20.40;44.70;;;;;;4973986;28;20482;-70
2021/03/27 08:15:15;;;;;;;0.60;0.60;;;20.40;44.80;;;;;;4943923;28;21197;-70
2021/03/27 08:18:13;;;;;;;0.60;0.60;;;20.50;44.70;;;;;;4970008;28;20477;-70
2021/03/27 08:20:44;;;;;;;0.77;0.77;;;20.50;45.40;;;;;;4970878;28;20512;-70
2021/03/27 08:23:23;;;;;;;0.70;0.70;;;20.50;44.50;;;;;;4970332;28;20497;-70
2021/03/27 08:26:01;;;;;;;0.70;0.50;;;20.50;44.50;;;;;;4970831;28;21005;-70
2021/03/27 08:28:43;;;;;;;1.73;0.67;;;20.60;44.50;;;;;;4969923;28;20493;-70
2021/03/27 08:31:33;;;;;;;0.60;0.60;;;20.50;44.50;;;;;;4970326;28;20799;-69
2021/03/27 08:34:19;;;;;;;1.13;0.70;;;20.50;44.60;;;;;;4961445;28;20473;-69
2021/03/27 08:37:18;;;;;;;0.93;0.60;;;20.40;44.60;;;;;;4944129;28;20470;-70
2021/03/27 08:40:27;;;;;;;1.13;1.03;;;20.40;44.80;;;;;;4953180;28;20910;-71
2021/03/27 08:43:36;;;;;;;0.70;0.70;;;20.30;44.90;;;;;;4972495;28;20490;-69
2021/03/27 08:46:53;;;;;;;1.40;0.60;;;20.30;45.00;;;;;;4972333;28;20476;-70
2021/03/27 08:50:00;;;;;;;0.70;0.63;;;20.30;45.00;;;;;;4971322;28;20561;-70
2021/03/27 08:52:44;;;;;;;0.70;0.70;;;20.30;45.10;;;;;;4973001;28;21049;-70
2021/03/27 08:55:29;;;;;;;1.80;0.63;;;20.30;45.20;;;;;;4972095;28;20503;-70
2021/03/27 08:58:17;;;;;;;1.47;1.00;;;20.30;45.00;;;;;;4961159;28;20499;-70
2021/03/27 09:01:21;;;;;;;1.90;1.07;;;20.30;44.90;;;;;;4935556;28;21087;-70
2021/03/27 09:04:34;;;;;;;2.17;1.00;;;20.20;44.80;;;;;;4933334;28;20836;-70
2021/03/27 09:07:11;;;;;;;3.00;0.90;;;20.20;44.80;;;;;;4972010;28;20468;-70
2021/03/27 09:09:47;;;;;;;1.20;0.80;;;20.20;44.80;;;;;;4970090;28;21031;-71
2021/03/27 09:12:20;;;;;;;0.77;0.73;;;20.30;44.90;;;;;;4940684;28;20470;-70
2021/03/27 09:15:10;;;;;;;1.40;0.80;;;20.30;44.80;;;;;;4961107;28;20489;-70
2021/03/27 09:17:54;;;;;;;2.33;1.37;;;20.30;44.60;;;;;;4970635;28;20543;-70
2021/03/27 09:20:46;;;;;;;2.30;0.90;;;20.30;44.60;;;;;;4948522;28;20837;-69
2021/03/27 09:23:29;;;;;;;2.23;1.10;;;20.30;44.60;;;;;;4966314;28;20477;-70
2021/03/27 09:26:19;;;;;;;1.93;0.77;;;20.30;44.50;;;;;;4960934;28;20537;-70
2021/03/27 09:28:54;;;;;;;1.07;0.87;;;20.30;44.30;;;;;;4945425;28;20867;-71
2021/03/27 09:31:47;;;;;;;0.67;0.57;;;20.30;44.30;;;;;;4968345;28;21067;-70
2021/03/27 09:34:20;;;;;;;1.43;0.70;;;20.30;44.20;;;;;;4956634;28;20516;-71
2021/03/27 09:36:48;;;;;;;0.60;0.60;;;20.30;44.40;;;;;;4952540;28;21025;-68
2021/03/27 09:39:19;;;;;;;1.80;0.87;;;20.30;44.30;;;;;;4971329;28;20480;-70
2021/03/27 09:42:07;;;;;;;1.37;0.83;;;20.30;44.30;;;;;;4946261;28;20486;-69
2021/03/27 09:45:15;;;;;;;0.67;0.67;;;20.30;44.30;;;;;;4969147;28;20504;-69
2021/03/27 09:48:16;;;;;;;0.80;0.80;;;20.30;44.40;;;;;;4969012;28;20485;-70
2021/03/27 09:50:49;;;;;;;0.77;0.77;;;20.30;44.50;;;;;;4958528;28;20482;-70
2021/03/27 09:53:23;;;;;;;4.57;1.03;;;20.30;44.40;;;;;;4950967;28;20481;-70
2021/03/27 09:55:52;;;;;;;1.43;0.80;;;20.20;44.40;;;;;;4983418;28;20465;-70
2021/03/27 09:58:31;;;;;;;1.63;0.70;;;20.20;44.50;;;;;;5004922;28;20515;-71
2021/03/27 10:01:19;;;;;;;1.43;1.03;;;20.20;44.60;;;;;;4987008;28;20489;-70
2021/03/27 10:03:48;;;;;;;1.27;0.83;;;20.20;44.70;;;;;;4944813;28;20513;-70
2021/03/27 10:06:44;;;;;;;1.27;0.80;;;20.20;44.70;;;;;;4944672;28;20543;-70
2021/03/27 10:09:20;;;;;;;0.80;0.80;;;20.20;44.70;;;;;;4968368;28;20865;-70
2021/03/27 10:11:47;;;;;;;1.03;0.70;;;20.20;44.70;;;;;;4937535;28;20553;-70
2021/03/27 10:14:15;;;;;;;1.00;0.80;;;20.20;44.90;;;;;;4975118;28;20485;-70
2021/03/27 10:16:41;;;;;;;2.37;0.90;;;20.30;45.60;;;;;;4964737;28;20568;-70
2021/03/27 10:19:29;;;;;;;0.50;0.50;;;20.30;44.80;;;;;;4973777;28;20916;-70
2021/03/27 10:22:14;;;;;;;0.60;0.60;;;20.30;44.70;;;;;;4971938;28;20490;-70
2021/03/27 10:24:45;;;;;;;0.70;0.70;;;20.40;44.80;;;;;;4970261;28;20485;-71
2021/03/27 10:27:16;;;;;;;4.30;0.70;;;20.40;44.70;;;;;;4972160;28;21028;-70
2021/03/27 10:29:51;;;;;;;0.73;0.60;;;20.30;44.40;;;;;;4980715;28;20485;-71
2021/03/27 10:33:05;;;;;;;0.53;0.53;;;20.30;44.70;;;;;;4937852;28;20485;-70
2021/03/27 10:35:52;;;;;;;0.77;0.77;;;20.30;44.70;;;;;;4967890;28;20853;-71
2021/03/27 10:38:33;;;;;;;2.00;0.70;;;20.30;44.90;;;;;;4927663;28;20477;-70
2021/03/27 10:41:01;;;;;;;1.43;0.80;;;20.30;44.80;;;;;;4974064;28;20473;-71
2021/03/27 10:43:32;;;;;;;1.10;0.67;;;20.30;44.70;;;;;;4975141;28;20493;-71
2021/03/27 10:46:12;;;;;;;0.73;0.70;;;20.40;44.50;;;;;;4964567;28;20493;-70
2021/03/27 10:49:17;;;;;;;0.63;0.63;;;20.40;44.50;;;;;;4972801;28;20575;-71
2021/03/27 10:52:37;;;;;;;2.13;0.90;;;20.50;44.40;;;;;;4974931;28;20484;-71
2021/03/27 10:55:20;;;;;;;1.27;0.80;;;20.50;44.20;;;;;;4973213;28;20473;-70
2021/03/27 10:58:34;;;;;;;3.30;0.60;;;20.50;44.10;;;;;;4968373;28;20512;-71
2021/03/27 11:01:13;;;;;;;0.80;0.80;;;20.50;44.00;;;;;;4945442;28;20511;-70
2021/03/27 11:04:03;;;;;;;0.77;0.77;;;20.50;43.90;;;;;;4972850;28;20539;-71
2021/03/27 11:06:40;;;;;;;0.90;0.80;;;20.50;44.90;;;;;;4971672;28;20489;-71
2021/03/27 11:09:33;;;;;;;0.60;0.60;;;20.50;44.10;;;;;;4974289;28;20481;-70
2021/03/27 11:12:11;;;;;;;1.37;0.53;;;20.50;44.20;;;;;;4976115;28;20511;-71
2021/03/27 11:15:24;;;;;;;1.33;0.70;;;20.40;44.10;;;;;;4973004;28;20489;-70
2021/03/27 11:18:06;;;;;;;1.37;0.70;;;20.40;44.20;;;;;;4942566;28;20489;-71
2021/03/27 11:20:48;;;;;;;0.70;0.70;;;20.40;44.20;;;;;;4971609;28;20493;-71
2021/03/27 11:23:28;;;;;;;1.63;0.70;;;20.30;44.20;;;;;;4974421;28;20883;-71
2021/03/27 11:26:30;;;;;;;2.13;1.07;;;20.30;44.20;;;;;;4973515;28;20997;-71
2021/03/27 11:28:57;;;;;;;2.10;0.70;;;20.30;44.30;;;;;;4974385;28;20485;-70
2021/03/27 11:31:34;;;;;;;0.93;0.77;;;20.30;44.20;;;;;;4965002;28;20482;-71
2021/03/27 11:34:07;;;;;;;1.63;0.70;;;20.30;44.20;;;;;;4973945;28;20480;-70
2021/03/27 11:36:37;;;;;;;1.63;0.63;;;20.30;44.10;;;;;;4963768;28;20492;-71
2021/03/27 11:39:05;;;;;;;3.20;0.70;;;20.20;44.20;;;;;;4972491;28;20547;-70
2021/03/27 11:41:33;;;;;;;1.20;0.50;;;20.20;44.10;;;;;;4973813;28;20492;-71
2021/03/27 11:44:21;;;;;;;1.10;1.03;;;20.20;44.00;;;;;;4972039;28;20859;-70
2021/03/27 11:46:54;;;;;;;1.07;1.07;;;20.20;44.20;;;;;;4969026;28;20485;-71
2021/03/27 11:49:23;;;;;;;1.03;0.80;;;20.20;44.10;;;;;;4965371;28;20486;-71
2021/03/27 11:51:50;;;;;;;1.80;0.80;;;20.30;44.00;;;;;;4947795;28;20493;-71
2021/03/27 11:54:28;;;;;;;1.63;0.73;;;20.30;43.80;;;;;;4973177;28;21038;-71
2021/03/27 11:57:28;;;;;;;3.57;1.07;;;20.30;43.40;;;;;;4973096;28;20513;-69
2021/03/27 12:03:03;;;;;;;1.33;0.80;;;20.30;43.20;;;;;;4948948;28;20565;-71
2021/03/27 12:05:34;;;;;;;1.40;0.83;;;20.30;43.10;;;;;;4960106;28;20490;-71
2021/03/27 12:08:05;;;;;;;1.30;0.77;;;20.30;43.40;;;;;;4973672;28;20481;-70
2021/03/27 12:10:36;;;;;;;2.33;0.93;;;20.20;43.30;;;;;;4962285;28;20498;-70
2021/03/27 12:13:05;;;;;;;1.80;1.13;;;20.20;43.30;;;;;;4971965;28;20486;-71
2021/03/27 12:15:33;;;;;;;1.23;0.93;;;20.20;43.30;;;;;;4972231;28;20490;-71
2021/03/27 12:18:03;;;;;;;3.10;0.87;;;20.20;43.40;;;;;;4974969;28;20530;-71
2021/03/27 12:20:37;;;;;;;2.00;0.73;;;20.20;43.20;;;;;;4972298;28;20498;-71
2021/03/27 12:23:10;;;;;;;1.90;1.00;;;20.20;43.30;;;;;;4971492;28;20476;-71
2021/03/27 12:25:54;;;;;;;0.93;0.70;;;20.20;43.30;;;;;;4971271;28;20601;-70
2021/03/27 12:28:25;;;;;;;1.00;0.80;;;20.20;43.20;;;;;;4961494;28;20494;-70
2021/03/27 12:30:53;;;;;;;1.80;1.70;;;20.20;43.20;;;;;;4954946;28;21498;-71
2021/03/27 12:33:30;;;;;;;1.03;1.03;;;20.20;43.30;;;;;;4964403;28;20481;-70
2021/03/27 12:36:03;;;;;;;2.20;1.27;;;20.30;43.20;;;;;;4965185;28;22020;-69
2021/03/27 12:38:37;;;;;;;1.10;0.87;;;20.30;43.80;;;;;;4962999;28;20483;-71
2021/03/27 12:41:05;;;;;;;1.83;1.57;;;20.30;42.90;;;;;;4970080;28;20468;-70
2021/03/27 12:43:32;;;;;;;1.10;1.00;;;20.40;43.00;;;;;;4968482;28;20483;-70
2021/03/27 12:46:12;;;;;;;1.17;0.80;;;20.30;42.90;;;;;;4973155;28;20495;-70
2021/03/27 12:48:42;;;;;;;3.13;1.10;;;20.30;43.10;;;;;;4972138;28;20628;-71
2021/03/27 12:51:31;;;;;;;2.47;1.07;;;20.30;43.00;;;;;;4973477;28;20551;-71
2021/03/27 12:54:06;;;;;;;2.23;1.90;;;20.30;43.10;;;;;;4962953;28;20491;-71
2021/03/27 12:56:57;;;;;;;1.77;1.00;;;20.20;43.00;;;;;;4970888;28;20574;-71
2021/03/27 12:59:29;;;;;;;2.87;1.07;;;20.20;43.10;;;;;;4971561;28;20486;-71
2021/03/27 13:02:02;;;;;;;1.47;1.13;;;20.20;43.10;;;;;;4971900;28;20486;-71
2021/03/27 13:05:02;;;;;;;1.80;1.40;;;20.20;43.10;;;;;;4970247;28;20501;-71
2021/03/27 13:07:33;;;;;;;2.07;1.03;;;20.20;43.20;;;;;;4969430;28;20931;-71
2021/03/27 13:10:36;;;;;;;2.20;1.00;;;20.30;43.10;;;;;;4973285;28;21225;-71
2021/03/27 13:13:27;;;;;;;2.40;1.57;;;20.30;43.10;;;;;;4970728;28;20481;-70
2021/03/27 13:15:59;;;;;;;8.03;1.27;;;20.30;43.20;;;;;;4915562;28;20486;-71
2021/03/27 13:18:34;;;;;;;3.63;1.50;;;20.30;43.90;;;;;;4973768;28;20508;-71
2021/03/27 13:21:15;;;;;;;1.60;1.50;;;20.30;42.90;;;;;;4963333;28;20476;-70
2021/03/27 13:23:43;;;;;;;4.27;1.77;;;20.30;42.90;;;;;;4972011;28;20543;-71
2021/03/27 13:26:10;;;;;;;2.37;1.27;;;20.30;43.90;;;;;;4970539;28;20504;-71
2021/03/27 13:28:38;;;;;;;2.50;1.20;;;20.20;42.90;;;;;;4971737;28;20485;-71
2021/03/27 13:31:11;;;;;;;2.40;1.13;;;20.20;42.90;;;;;;4957860;28;20474;-71
2021/03/27 13:33:44;;;;;;;12.57;1.60;;;20.20;43.00;;;;;;4970361;28;21023;-70
2021/03/27 13:36:18;;;;;;;5.33;1.40;;;20.20;43.00;;;;;;4972309;28;20482;-71
2021/03/27 13:38:51;;;;;;;3.73;0.97;;;20.30;43.00;;;;;;4972750;28;20488;-71
2021/03/27 13:41:54;;;;;;;2.73;1.30;;;20.30;42.80;;;;;;4973902;28;20480;-70
2021/03/27 13:44:26;;;;;;;3.33;1.40;;;20.40;42.70;;;;;;4932983;28;20493;-70
2021/03/27 13:47:00;;;;;;;6.00;1.30;;;20.40;42.50;;;;;;4965961;28;20478;-70
2021/03/27 13:49:29;;;;;;;2.37;1.27;;;20.40;42.60;;;;;;4970812;28;20477;-71