Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:26;;;;;;;0.08;0.08;;;25.30;99.90;;;;;;5074919;28;20044;-73
2023/07/09 00:04:52;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5075634;28;20021;-73
2023/07/09 00:07:29;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5075622;28;20036;-73
2023/07/09 00:09:56;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5074353;28;20024;-73
2023/07/09 00:12:23;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5075414;28;20031;-73
2023/07/09 00:14:49;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5074265;28;20044;-72
2023/07/09 00:17:30;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5075287;28;20028;-73
2023/07/09 00:19:56;;;;;;;;;;;25.10;99.90;;;;;;5075841;28;20016;-73
2023/07/09 00:22:22;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5075423;28;20314;-73
2023/07/09 00:24:50;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5075247;28;20060;-73
2023/07/09 00:27:18;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5075277;28;20036;-73
2023/07/09 00:29:45;;;;;;;0.15;0.15;;;25.00;99.90;;;;;;5075089;28;20085;-73
2023/07/09 00:32:15;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5074945;28;20024;-73
2023/07/09 00:34:48;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5074072;28;20021;-72
2023/07/09 00:37:22;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5074933;28;20040;-73
2023/07/09 00:39:48;;;;;;;0.43;0.43;;;25.00;99.90;;;;;;5075139;28;20032;-73
2023/07/09 00:42:17;;;;;;;2.22;2.03;;;25.00;99.90;;;;;;5073504;28;20025;-73
2023/07/09 00:44:45;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5074431;28;20029;-73
2023/07/09 00:47:26;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5074803;28;20028;-73
2023/07/09 00:50:01;;;;;;;;;;;25.00;99.90;;;;;;5074016;28;20046;-73
2023/07/09 00:52:37;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5074784;28;19908;-73
2023/07/09 00:55:14;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5073255;28;20465;-73
2023/07/09 00:57:41;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5073555;28;20025;-72
2023/07/09 01:00:15;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5074456;28;20029;-73
2023/07/09 01:02:46;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5074474;28;20358;-73
2023/07/09 01:05:14;;;;;;;0.15;0.15;;;24.60;99.90;;;;;;5073375;28;20035;-74
2023/07/09 01:07:40;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5074345;28;20039;-72
2023/07/09 01:10:06;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5073434;28;20495;-73
2023/07/09 01:12:32;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5074228;28;20111;-73
2023/07/09 01:14:59;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5074010;28;20494;-73
2023/07/09 01:17:29;;;;;;;1.42;1.35;;;24.60;99.90;;;;;;5072977;28;20500;-73
2023/07/09 01:19:56;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5073186;28;20017;-73
2023/07/09 01:22:23;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5072929;28;20024;-73
2023/07/09 01:25:06;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5072885;28;20052;-74
2023/07/09 01:27:34;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5071852;28;20044;-73
2023/07/09 01:30:03;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5073650;28;20024;-73
2023/07/09 01:32:30;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5074122;28;20048;-73
2023/07/09 01:35:00;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5073752;28;20118;-73
2023/07/09 01:37:27;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5072829;28;20119;-66
2023/07/09 01:39:54;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5072612;28;20028;-64
2023/07/09 01:42:22;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5072670;28;20451;-66
2023/07/09 01:44:50;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5073203;28;20044;-66
2023/07/09 01:47:16;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5073619;28;20396;-67
2023/07/09 01:49:46;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5073754;28;20023;-64
2023/07/09 01:52:13;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5072404;28;20083;-66
2023/07/09 01:54:39;;;;;;;0.03;0.03;;;24.80;99.90;;;;;;5072322;28;20562;-64
2023/07/09 01:57:22;;;;;;;0.03;0.03;;;24.70;99.90;;;;;;5072020;28;20035;-64
2023/07/09 01:59:57;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5072507;28;20028;-65
2023/07/09 02:02:25;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5071824;28;20484;-64
2023/07/09 02:04:52;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5071922;28;20357;-66
2023/07/09 02:07:20;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5071220;28;20091;-64
2023/07/09 02:09:46;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5072195;28;20032;-64
2023/07/09 02:12:13;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5071667;28;20122;-66
2023/07/09 02:14:39;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5071521;28;20012;-67
2023/07/09 02:17:06;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5073203;28;20064;-64
2023/07/09 02:19:32;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5073166;28;20016;-65
2023/07/09 02:21:58;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5071775;28;20028;-64
2023/07/09 02:24:24;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5071751;28;20028;-66
2023/07/09 02:26:54;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5071262;28;20036;-66
2023/07/09 02:29:21;;;;;;;0.03;0.03;;;24.40;99.90;;;;;;5072697;28;20024;-66
2023/07/09 02:31:49;;;;;;;0.13;0.13;;;24.40;99.90;;;;;;5073258;28;20021;-67
2023/07/09 02:34:15;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5072197;28;20526;-65
2023/07/09 02:36:42;;;;;;;0.45;0.45;;;24.20;99.90;;;;;;5072749;28;20358;-66
2023/07/09 02:39:10;;;;;;;2.42;2.28;;;23.50;99.90;;;;;;5072681;28;20029;-64
2023/07/09 02:41:36;;;;;;;0.05;0.05;;;23.00;99.90;;;;;;5072717;28;20066;-65
2023/07/09 02:44:03;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5051299;28;20104;-68
2023/07/09 02:46:29;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5066364;28;20040;-66
2023/07/09 02:48:55;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5072653;28;20078;-64
2023/07/09 02:51:21;;;;;;;2.08;0.93;;;22.90;99.90;;;;;;5071622;28;20055;-66
2023/07/09 02:53:47;;;;;;;0.15;0.15;;;22.90;99.90;;;;;;5072647;28;20517;-65
2023/07/09 02:56:13;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5071138;28;20491;-65
2023/07/09 02:58:39;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5071092;28;20055;-64
2023/07/09 03:01:05;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5071101;28;20051;-64
2023/07/09 03:03:31;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5071479;28;20375;-64
2023/07/09 03:05:57;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5072289;28;20036;-66
2023/07/09 03:08:23;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5072384;28;20078;-64
2023/07/09 03:10:49;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5070758;28;20028;-64
2023/07/09 03:13:15;;;;;;;0.05;0.05;;;23.20;99.90;;;;;;5072590;28;20029;-66
2023/07/09 03:15:41;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5072646;28;20021;-64
2023/07/09 03:18:07;;;;;;;0.52;0.52;;;23.00;99.90;;;;;;5071496;28;20116;-67
2023/07/09 03:20:33;;;;;;;0.98;0.43;;;23.10;99.90;;;;;;5076334;28;20103;-64
2023/07/09 03:22:58;;;;;;;7.43;5.72;;;23.00;99.90;;;;;;5076187;28;20023;-64
2023/07/09 03:25:24;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5074936;28;20031;-66
2023/07/09 03:27:50;;;;;;;0.08;0.08;;;23.50;99.90;;;;;;5074931;28;20162;-65
2023/07/09 03:30:16;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5076322;28;20033;-64
2023/07/09 03:32:44;;;;;;;0.13;0.13;;;23.50;99.90;;;;;;5076102;28;20028;-66
2023/07/09 03:35:09;;;;;;;2.83;2.38;;;23.30;99.90;;;;;;5076064;28;20036;-64
2023/07/09 03:37:37;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5075339;28;20106;-66
2023/07/09 03:40:04;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5075686;28;20116;-65
2023/07/09 03:42:30;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5076426;28;20029;-65
2023/07/09 03:44:55;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5075487;28;20039;-66
2023/07/09 03:47:21;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5074239;28;20076;-65
2023/07/09 03:49:47;;;;;;;0.28;0.28;;;23.40;99.90;;;;;;5074870;28;20016;-64
2023/07/09 03:52:13;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5074098;28;20408;-65
2023/07/09 03:54:38;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5075576;28;20025;-66
2023/07/09 03:57:06;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5075151;28;20016;-65
2023/07/09 03:59:32;;;;;;;0.17;0.17;;;23.40;99.90;;;;;;5075598;28;20089;-65
2023/07/09 04:01:57;;;;;;;0.03;0.03;;;23.00;99.90;;;;;;5075803;28;20029;-66
2023/07/09 04:04:23;;;;;;;0.52;0.52;;;23.10;99.90;;;;;;5075302;28;20484;-66
2023/07/09 04:06:49;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5075399;28;20036;-65
2023/07/09 04:09:15;;;;;;;0.75;0.75;;;23.10;99.90;;;;;;5075213;28;20037;-66
2023/07/09 04:11:40;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5074080;28;20044;-66
2023/07/09 04:14:07;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5074891;28;20025;-65
2023/07/09 04:16:32;;;;;;;0.57;0.57;;;22.80;99.90;;;;;;5075626;28;20119;-66
2023/07/09 04:18:58;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5073704;28;20111;-66
2023/07/09 04:21:24;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5075299;28;20024;-66
2023/07/09 04:23:49;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5073841;28;20029;-64
2023/07/09 04:26:15;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5073985;28;20024;-64
2023/07/09 04:28:42;;;;;;;0.88;0.88;;;22.90;99.90;;;;;;5075525;28;20033;-65
2023/07/09 04:31:08;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5074322;28;20372;-64
2023/07/09 04:33:35;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5075239;28;20029;-64
2023/07/09 04:36:01;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5075210;28;20450;-67
2023/07/09 04:38:27;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5074817;28;20048;-64
2023/07/09 04:40:53;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5075120;28;20065;-67
2023/07/09 04:43:18;;;;;;;0.05;0.05;;;23.40;99.90;;;;;;5075064;28;20021;-65
2023/07/09 04:45:44;;;;;;;2.08;1.25;;;23.60;99.90;;;;;;5074816;28;20043;-64
2023/07/09 04:48:10;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5074835;28;20037;-66
2023/07/09 04:50:36;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5075065;28;20029;-66
2023/07/09 04:53:03;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5074325;28;20124;-64
2023/07/09 04:55:29;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5074265;28;20060;-64
2023/07/09 04:57:55;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5074526;28;20028;-65
2023/07/09 05:00:21;;;;;;;0.13;0.13;;;23.30;99.90;;;;;;5074494;28;20091;-65
2023/07/09 05:02:46;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5074519;28;20440;-64
2023/07/09 05:05:12;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5074345;28;20481;-64
2023/07/09 05:07:39;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5074092;28;20472;-66
2023/07/09 05:10:06;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5074613;28;20033;-63
2023/07/09 05:12:32;;;;;;;4.20;1.13;;;23.00;99.90;;;;;;5074436;28;20025;-66
2023/07/09 05:14:58;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5074289;28;20032;-64
2023/07/09 05:17:24;;;;;;;1.95;1.30;;;23.00;99.90;;;;;;5073931;28;20020;-66
2023/07/09 05:19:52;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5074368;28;20024;-66
2023/07/09 05:22:18;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5073799;28;20049;-65
2023/07/09 05:24:44;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5074361;28;20017;-66
2023/07/09 05:27:10;;;;;;;0.90;0.85;;;22.80;99.90;;;;;;5073527;28;20452;-64
2023/07/09 05:29:36;;;;;;;0.47;0.47;;;22.70;99.90;;;;;;5073861;28;20017;-66
2023/07/09 05:32:02;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5074085;28;20029;-66
2023/07/09 05:34:28;;;;;;;4.25;1.38;;;22.70;99.90;;;;;;5072115;28;20023;-64
2023/07/09 05:36:53;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5073967;28;20058;-65
2023/07/09 05:39:19;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5073675;28;20032;-65
2023/07/09 05:41:45;;;;;;;0.17;0.17;;;23.40;99.90;;;;;;5073617;28;20066;-67
2023/07/09 05:44:11;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5072240;28;20098;-66
2023/07/09 05:46:37;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5073596;28;20044;-65
2023/07/09 05:49:06;;;;;;;0.17;0.17;;;24.20;99.90;;;;;;5073417;28;20091;-65
2023/07/09 05:51:33;;;;;;;1.88;1.08;;;24.00;99.90;;;;;;5073592;28;20037;-65
2023/07/09 05:53:58;;;;;;;2.45;1.35;;;23.90;99.90;;;;;;5073419;28;20035;-66
2023/07/09 05:56:24;;;;;;;0.82;0.82;;;24.00;99.90;;;;;;5073678;28;20028;-64
2023/07/09 05:58:50;;;;;;;14.52;7.43;;;24.00;99.90;;;;;;5073546;28;20093;-66
2023/07/09 06:01:16;;;;;;;30.20;9.18;;;23.50;99.90;;;;;;5072795;28;20032;-65
2023/07/09 06:03:42;;;;;;;0.93;0.93;;;23.10;99.90;;;;;;5072669;28;20487;-67
2023/07/09 06:06:08;;;;;;;4.45;3.63;;;23.40;99.90;;;;;;5073096;28;20033;-66
2023/07/09 06:08:34;;;;;;;2.33;2.13;;;23.40;99.90;;;;;;5073128;28;20171;-63
2023/07/09 06:11:02;;;;;;;1.70;1.60;;;23.30;99.90;;;;;;5073155;28;20028;-68
2023/07/09 06:13:30;;;;;;;8.13;4.68;;;23.60;99.90;;;;;;5071722;28;20091;-64
2023/07/09 06:15:57;;;;;;;2.42;2.22;;;23.80;99.90;;;;;;5073070;28;20047;-64
2023/07/09 06:18:25;;;;;;;1.30;1.20;;;23.80;99.90;;;;;;5072682;28;20035;-66
2023/07/09 06:20:52;;;;;;;1.30;1.17;;;23.60;99.90;;;;;;5073135;28;20039;-68
2023/07/09 06:23:19;;;;;;;1.25;1.15;;;24.10;99.90;;;;;;5070757;28;20480;-69
2023/07/09 06:25:47;;;;;;;5.80;2.22;;;24.00;99.90;;;;;;5079132;28;20032;-82
2023/07/09 06:28:18;;;;;;;14.07;7.43;;;24.20;99.90;;;;;;5073364;28;20020;-68
2023/07/09 06:30:45;;;;;;;8.75;5.65;;;23.80;99.90;;;;;;5074485;28;20358;-70
2023/07/09 06:33:12;;;;;;;21.30;7.85;;;23.50;99.90;;;;;;5069739;28;20107;-68
2023/07/09 06:35:39;;;;;;;11.40;4.03;;;23.30;99.90;;;;;;5076932;28;20039;-69
2023/07/09 06:38:06;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5078814;28;20422;-70
2023/07/09 06:40:31;;;;;;;4.07;3.72;;;23.30;99.90;;;;;;5071805;28;20033;-68
2023/07/09 06:42:57;;;;;;;11.15;7.28;;;23.60;99.90;;;;;;5079151;28;20016;-69
2023/07/09 06:45:32;;;;;;;4.45;3.78;;;23.80;99.90;;;;;;5071165;28;20102;-67
2023/07/09 06:47:58;;;;;;;15.80;6.55;;;23.80;99.90;;;;;;5080878;28;20040;-68
2023/07/09 06:50:24;;;;;;;8.45;5.38;;;23.50;99.90;;;;;;5080774;28;20457;-69
2023/07/09 06:52:50;;;;;;;9.73;2.95;;;23.50;99.90;;;;;;5075312;28;20039;-70
2023/07/09 06:55:16;;;;;;;5.15;3.15;;;23.60;99.90;;;;;;5071373;28;20057;-69
2023/07/09 06:57:42;;;;;;;7.00;4.60;;;24.00;99.90;;;;;;5077670;28;20080;-68
2023/07/09 07:00:08;;;;;;;17.45;7.28;;;24.20;99.90;;;;;;5075009;28;20109;-70
2023/07/09 07:02:34;;;;;;;1.27;1.05;;;23.90;99.90;;;;;;5058933;28;20038;-69
2023/07/09 07:05:00;;;;;;;4.22;2.28;;;24.10;99.90;;;;;;5064120;28;20104;-68
2023/07/09 07:07:26;;;;;;;16.55;9.43;;;24.30;99.90;;;;;;5070679;28;20037;-69
2023/07/09 07:09:51;;;;;;;5.03;4.18;;;24.30;99.90;;;;;;5072988;28;20028;-69
2023/07/09 07:12:25;;;;;;;2.90;2.67;;;24.60;99.90;;;;;;5077133;28;20037;-71
2023/07/09 07:14:51;;;;;;;10.52;6.28;;;24.50;99.90;;;;;;5074219;28;20099;-68
2023/07/09 07:17:17;;;;;;;13.43;6.35;;;24.40;99.90;;;;;;5074398;28;20111;-69
2023/07/09 07:19:43;;;;;;;3.95;2.50;;;24.30;99.90;;;;;;5071810;28;20041;-70
2023/07/09 07:22:09;;;;;;;9.52;4.88;;;24.10;99.90;;;;;;5078523;28;20027;-68
2023/07/09 07:24:35;;;;;;;11.10;7.07;;;24.10;99.90;;;;;;5075122;28;20020;-70
2023/07/09 07:27:00;;;;;;;10.57;4.50;;;24.20;99.90;;;;;;5072390;28;20648;-69
2023/07/09 07:29:26;;;;;;;19.35;9.15;;;24.30;99.90;;;;;;5073662;28;20016;-70
2023/07/09 07:31:54;;;;;;;2.80;2.28;;;24.00;99.90;;;;;;5063661;28;20027;-73
2023/07/09 07:34:20;;;;;;;0.73;0.73;;;24.00;99.90;;;;;;5070909;28;20168;-69
2023/07/09 07:36:47;;;;;;;9.82;5.85;;;24.30;99.90;;;;;;5069755;28;20384;-68
2023/07/09 07:39:12;;;;;;;13.80;7.20;;;24.30;99.90;;;;;;5069658;28;20413;-68
2023/07/09 07:41:38;;;;;;;4.75;3.78;;;24.20;99.90;;;;;;5070298;28;20161;-70
2023/07/09 07:44:05;;;;;;;2.10;1.98;;;24.40;99.90;;;;;;5069882;28;20383;-69
2023/07/09 07:46:32;;;;;;;3.47;2.53;;;24.50;99.90;;;;;;5070273;28;20438;-69
2023/07/09 07:48:58;;;;;;;10.27;3.42;;;24.70;99.90;;;;;;5071607;28;20048;-68
2023/07/09 07:51:23;;;;;;;3.13;2.60;;;24.80;99.90;;;;;;5071915;28;20485;-69
2023/07/09 07:53:49;;;;;;;2.08;1.35;;;24.70;99.90;;;;;;5072097;28;20095;-68
2023/07/09 07:56:15;;;;;;;1.38;0.80;;;24.80;99.90;;;;;;5071670;28;20071;-70
2023/07/09 07:58:41;;;;;;;23.42;5.20;;;24.90;99.90;;;;;;5071474;28;20020;-70
2023/07/09 08:01:07;;;;;;;5.70;3.65;;;24.60;99.90;;;;;;5071811;28;20524;-69
2023/07/09 08:03:33;;;;;;;1.63;1.52;;;24.70;99.90;;;;;;5076380;28;20106;-68
2023/07/09 08:05:59;;;;;;;1.77;1.50;;;24.60;99.90;;;;;;5074811;28;20023;-68
2023/07/09 08:08:25;;;;;;;0.45;0.40;;;24.70;99.90;;;;;;5072723;28;20060;-71
2023/07/09 08:10:51;;;;;;;4.47;1.92;;;25.00;99.90;;;;;;5089237;28;20101;-70
2023/07/09 08:13:17;;;;;;;5.90;3.53;;;25.10;99.90;;;;;;5075597;28;20119;-70
2023/07/09 08:15:45;;;;;;;0.13;0.13;;;25.00;99.90;;;;;;5076099;28;20425;-68
2023/07/09 08:18:11;;;;;;;13.45;3.42;;;24.90;99.90;;;;;;5075115;28;20048;-70
2023/07/09 08:20:37;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5075017;28;20074;-68
2023/07/09 08:23:02;;;;;;;7.35;2.78;;;25.30;99.90;;;;;;5073875;28;20032;-69
2023/07/09 08:25:28;;;;;;;0.55;0.55;;;25.30;99.90;;;;;;5076081;28;20099;-70
2023/07/09 08:27:54;;;;;;;3.40;1.88;;;25.20;99.90;;;;;;5082094;28;20365;-70
2023/07/09 08:30:20;;;;;;;5.53;5.05;;;25.20;99.90;;;;;;5070809;28;20031;-69
2023/07/09 08:32:46;;;;;;;1.98;1.42;;;25.30;99.90;;;;;;5080954;28;20488;-68
2023/07/09 08:35:12;;;;;;;0.03;0.03;;;25.70;99.90;;;;;;5063315;28;20029;-69
2023/07/09 08:37:38;;;;;;;4.95;1.52;;;26.00;99.90;;;;;;5065669;28;20059;-71
2023/07/09 08:40:07;;;;;;;6.28;0.75;;;25.90;99.90;;;;;;5068089;28;20027;-71
2023/07/09 08:42:45;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5077280;28;20090;-72
2023/07/09 08:45:23;;;;;;;2.67;0.55;;;26.40;99.90;;;;;;5063786;28;20131;-71
2023/07/09 08:47:54;;;;;;;3.50;1.00;;;26.70;99.90;;;;;;5071133;28;20036;-72
2023/07/09 08:50:24;;;;;;;0.73;0.73;;;26.80;99.90;;;;;;5068803;28;20059;-73
2023/07/09 08:52:52;;;;;;;3.95;1.13;;;26.90;99.90;;;;;;5077269;28;20036;-70
2023/07/09 08:55:24;;;;;;;1.55;1.30;;;26.60;99.90;;;;;;5066757;28;20476;-71
2023/07/09 08:58:00;;;;;;;2.20;1.45;;;26.40;99.90;;;;;;5082664;28;20024;-72
2023/07/09 09:00:51;;;;;;;3.03;1.10;;;26.90;99.90;;;;;;5072070;28;20089;-69
2023/07/09 09:03:50;;;;;;;0.70;0.50;;;26.60;99.90;;;;;;5074038;28;20055;-71
2023/07/09 09:06:27;;;;;;;0.90;0.30;;;26.50;99.90;;;;;;5067925;28;20107;-71
2023/07/09 09:09:14;;;;;;;0.90;0.90;;;26.70;99.90;;;;;;5080629;28;20025;-72
2023/07/09 09:11:44;;;;;;;1.70;1.60;;;26.90;99.90;;;;;;5076388;28;20028;-71
2023/07/09 09:14:24;;;;;;;2.17;1.13;;;27.20;99.90;;;;;;5077971;28;20508;-67
2023/07/09 09:16:51;;;;;;;4.63;2.58;;;27.00;99.90;;;;;;5080889;28;20075;-71
2023/07/09 09:19:37;;;;;;;4.43;1.50;;;26.80;99.90;;;;;;5073033;28;20082;-72
2023/07/09 09:22:13;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5070867;28;20153;-70
2023/07/09 09:25:14;;;;;;;2.53;2.33;;;27.10;99.90;;;;;;5070453;28;20028;-72
2023/07/09 09:27:39;;;;;;;1.73;1.08;;;27.00;99.90;;;;;;5069555;28;20128;-71
2023/07/09 09:30:14;;;;;;;2.60;2.00;;;26.80;99.90;;;;;;5075627;28;20453;-71
2023/07/09 09:32:44;;;;;;;1.65;1.13;;;26.70;99.90;;;;;;5080004;28;20032;-73
2023/07/09 09:35:17;;;;;;;1.77;1.65;;;27.00;99.90;;;;;;5074474;28;20296;-72
2023/07/09 09:37:57;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5076174;28;20063;-71
2023/07/09 09:40:24;;;;;;;5.82;1.13;;;27.30;99.90;;;;;;5075044;28;20028;-72
2023/07/09 09:42:51;;;;;;;0.50;0.50;;;27.80;99.90;;;;;;5082338;28;20051;-71
2023/07/09 09:45:21;;;;;;;2.28;0.68;;;27.90;99.90;;;;;;5081009;28;20131;-72
2023/07/09 09:47:48;;;;;;;1.50;0.90;;;28.50;99.90;;;;;;5079280;28;20393;-69
2023/07/09 09:50:20;;;;;;;0.80;0.80;;;28.90;99.90;;;;;;5069108;28;20464;-71
2023/07/09 09:52:47;;;;;;;2.70;1.30;;;28.90;99.90;;;;;;5063492;28;20544;-71
2023/07/09 09:55:24;;;;;;;0.32;0.32;;;28.70;99.90;;;;;;5058529;28;20472;-72
2023/07/09 09:57:51;;;;;;;0.03;0.03;;;28.40;99.90;;;;;;5075582;28;20111;-71
2023/07/09 10:00:19;;;;;;;0.38;0.38;;;28.70;99.90;;;;;;5069866;28;20037;-72
2023/07/09 10:02:47;;;;;;;1.10;1.00;;;29.20;99.90;;;;;;5065519;28;20091;-71
2023/07/09 10:05:20;;;;;;;1.10;1.00;;;29.30;99.90;;;;;;5074719;28;20032;-72
2023/07/09 10:08:02;;;;;;;2.42;1.48;;;28.80;99.90;;;;;;5070779;28;20028;-72
2023/07/09 10:10:32;;;;;;;1.05;0.95;;;28.60;99.90;;;;;;5082869;28;20016;-72
2023/07/09 10:13:24;;;;;;;1.58;1.17;;;28.50;99.90;;;;;;5071657;28;20039;-69
2023/07/09 10:16:17;;;;;;;12.35;3.58;;;28.60;99.90;;;;;;5073920;28;20101;-71
2023/07/09 10:18:49;;;;;;;11.30;1.10;;;28.30;99.90;;;;;;5085096;28;20028;-72
2023/07/09 10:21:46;;;;;;;0.25;0.17;;;27.80;99.90;;;;;;5091263;28;20447;-72
2023/07/09 10:24:18;;;;;;;2.17;1.02;;;28.00;99.90;;;;;;5069143;28;20408;-71
2023/07/09 10:26:53;;;;;;;1.48;0.65;;;28.10;99.90;;;;;;5071794;28;20032;-69
2023/07/09 10:29:22;;;;;;;0.90;0.90;;;28.00;99.90;;;;;;5081226;28;20059;-66
2023/07/09 10:32:00;;;;;;;1.08;0.93;;;28.10;99.90;;;;;;5071852;28;20435;-68
2023/07/09 10:34:52;;;;;;;2.58;1.52;;;28.40;99.90;;;;;;5067698;28;20032;-70
2023/07/09 10:37:27;;;;;;;0.60;0.60;;;28.20;99.90;;;;;;5071643;28;20047;-68
2023/07/09 10:39:59;;;;;;;0.50;0.50;;;28.40;99.90;;;;;;5074202;28;20017;-67
2023/07/09 10:42:35;;;;;;;1.10;1.00;;;28.80;99.90;;;;;;5075759;28;20031;-69
2023/07/09 10:45:16;;;;;;;0.32;0.32;;;28.30;99.90;;;;;;5071141;28;20383;-68
2023/07/09 10:47:47;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;5072403;28;20039;-69
2023/07/09 10:50:30;;;;;;;1.35;1.25;;;28.00;99.90;;;;;;5073822;28;20049;-70
2023/07/09 10:53:02;;;;;;;8.70;1.70;;;27.80;99.90;;;;;;5071450;28;20078;-68
2023/07/09 10:55:53;;;;;;;0.90;0.90;;;27.40;99.90;;;;;;5068970;28;20107;-68
2023/07/09 10:58:43;;;;;;;1.35;0.70;;;27.40;99.90;;;;;;5071374;28;20055;-67
2023/07/09 11:01:14;;;;;;;0.77;0.77;;;27.40;99.90;;;;;;5071897;28;20017;-69
2023/07/09 11:04:08;;;;;;;3.90;1.30;;;27.40;99.90;;;;;;5071604;28;20036;-69
2023/07/09 11:06:43;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5070236;28;20469;-69
2023/07/09 11:09:30;;;;;;;0.90;0.63;;;27.00;99.90;;;;;;5071448;28;20477;-69
2023/07/09 11:12:05;;;;;;;1.08;0.40;;;27.10;99.90;;;;;;5071862;28;20028;-69
2023/07/09 11:14:43;;;;;;;2.00;1.35;;;27.50;99.90;;;;;;5071432;28;20047;-68
2023/07/09 11:17:15;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5071444;28;20037;-68
2023/07/09 11:19:54;;;;;;;0.93;0.77;;;27.70;99.90;;;;;;5071540;28;20024;-70
2023/07/09 11:22:40;;;;;;;1.80;1.00;;;27.80;99.90;;;;;;5071594;28;20512;-68
2023/07/09 11:25:13;;;;;;;1.45;0.98;;;27.60;99.90;;;;;;5071433;28;20036;-68
2023/07/09 11:27:56;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5071461;28;20055;-69
2023/07/09 11:30:27;;;;;;;0.03;0.03;;;27.70;99.90;;;;;;5071586;28;20399;-68
2023/07/09 11:33:03;;;;;;;1.05;0.30;;;27.90;99.90;;;;;;5071354;28;20100;-68
2023/07/09 11:35:46;;;;;;;7.15;1.08;;;28.30;99.90;;;;;;5071384;28;20024;-68
2023/07/09 11:38:23;;;;;;;1.27;0.98;;;28.30;99.90;;;;;;5070853;28;20503;-69
2023/07/09 11:40:51;;;;;;;0.52;0.52;;;27.80;99.90;;;;;;5075070;28;20428;-71
2023/07/09 11:43:34;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;5075374;28;20036;-68
2023/07/09 11:46:11;;;;;;;7.18;1.20;;;28.40;99.90;;;;;;5075480;28;20034;-69
2023/07/09 11:48:40;;;;;;;0.65;0.65;;;28.50;99.90;;;;;;5075253;28;20119;-69
2023/07/09 11:51:17;;;;;;;2.97;0.95;;;28.70;99.90;;;;;;5074966;28;20059;-67
2023/07/09 11:53:50;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;5074481;28;20381;-68
2023/07/09 11:56:19;;;;;;;1.40;1.13;;;27.90;99.90;;;;;;5077606;28;20115;-67
2023/07/09 11:58:54;;;;;;;4.28;1.05;;;27.80;99.90;;;;;;5076615;28;20476;-69
2023/07/09 12:01:32;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5074676;28;20064;-66
2023/07/09 12:03:58;;;;;;;1.15;0.88;;;27.30;99.90;;;;;;5074684;28;20028;-68
2023/07/09 12:06:25;;;;;;;2.85;0.80;;;27.20;99.90;;;;;;5083601;28;20102;-69
2023/07/09 12:08:52;;;;;;;1.38;0.52;;;27.10;99.90;;;;;;5074735;28;20104;-69
2023/07/09 12:11:32;;;;;;;0.08;0.08;;;26.50;99.90;;;;;;5072327;28;20131;-68
2023/07/09 12:14:03;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5073304;28;20121;-68
2023/07/09 12:16:38;;;;;;;0.50;0.50;;;26.20;99.90;;;;;;5074052;28;20363;-68
2023/07/09 12:19:04;;;;;;;1.35;0.68;;;26.30;99.90;;;;;;5072564;28;20108;-67
2023/07/09 12:21:34;;;;;;;1.45;1.35;;;26.50;99.90;;;;;;5074001;28;20056;-66
2023/07/09 12:24:01;;;;;;;17.08;2.05;;;26.60;99.90;;;;;;5074028;28;20070;-65
2023/07/09 12:26:31;;;;;;;6.55;1.08;;;25.90;99.90;;;;;;5074268;28;20025;-68
2023/07/09 12:28:58;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;5074045;28;20540;-69
2023/07/09 12:31:29;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5074423;28;20111;-67
2023/07/09 12:33:57;;;;;;;0.15;0.15;;;25.70;99.90;;;;;;5074860;28;20106;-67
2023/07/09 12:36:24;;;;;;;0.28;0.28;;;25.60;99.90;;;;;;5073684;28;20036;-69
2023/07/09 12:38:53;;;;;;;1.65;0.40;;;25.50;99.90;;;;;;5074770;28;20403;-68
2023/07/09 12:41:34;;;;;;;1.20;1.10;;;25.20;99.90;;;;;;5073563;28;20231;-67
2023/07/09 12:44:00;;;;;;;1.00;0.63;;;25.20;99.90;;;;;;5073422;28;20016;-70
2023/07/09 12:46:27;;;;;;;13.63;2.72;;;24.90;99.90;;;;;;5073741;28;20106;-69
2023/07/09 12:48:54;;;;;;;0.75;0.40;;;24.80;99.90;;;;;;5074019;28;20380;-69
2023/07/09 12:51:27;;;;;;;1.25;0.93;;;24.80;99.90;;;;;;5073053;28;20029;-67
2023/07/09 12:54:15;;;;;;;3.80;1.35;;;24.90;99.90;;;;;;5073849;28;20043;-67
2023/07/09 12:56:41;;;;;;;0.75;0.75;;;24.90;99.90;;;;;;5072339;28;20032;-66
2023/07/09 12:59:23;;;;;;;5.18;1.15;;;24.60;99.90;;;;;;5073524;28;20024;-68