Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:18;;;;;;;15.07;13.87;;;;;;;20.25;93.00;98087.94;5092840;28;20463;-77
2023/08/17 00:03:44;;;;;;;14.67;13.67;;;;;;;20.32;92.49;98093.19;5092736;28;20545;-76
2023/08/17 00:06:11;;;;;;;13.77;12.67;;;;;;;20.28;92.95;98075.56;5093086;28;20447;-77
2023/08/17 00:08:39;;;;;;;14.30;13.30;;;;;;;20.25;93.04;98085.19;5093031;28;20459;-77
2023/08/17 00:11:06;;;;;;;13.63;12.63;;;;;;;20.24;93.25;98079.94;5092688;28;20829;-77
2023/08/17 00:13:33;;;;;;;14.17;13.07;;;;;;;20.20;93.46;98084.31;5092456;28;20519;-77
2023/08/17 00:16:00;;;;;;;13.73;12.83;;;;;;;20.25;93.29;98087.94;5093209;28;20442;-78
2023/08/17 00:18:30;;;;;;;15.33;14.13;;;;;;;20.17;93.28;98079.31;5093108;28;20445;-76
2023/08/17 00:20:57;;;;;;;14.03;13.13;;;;;;;20.18;93.09;98083.72;5092638;28;20462;-77
2023/08/17 00:23:24;;;;;;;14.80;13.70;;;;;;;20.12;93.69;98071.91;5092048;28;20463;-76
2023/08/17 00:25:51;;;;;;;13.57;12.50;;;;;;;20.16;93.45;98073.00;5092440;28;20455;-77
2023/08/17 00:28:18;;;;;;;12.87;11.97;;;;;;;20.22;93.60;98079.38;5091649;28;20438;-77
2023/08/17 00:30:45;;;;;;;17.33;16.07;;;;;;;19.97;93.64;98086.31;5091784;28;20505;-77
2023/08/17 00:33:12;;;;;;;15.80;14.70;;;;;;;20.03;93.66;98088.03;5092007;28;20840;-77
2023/08/17 00:35:40;;;;;;;17.23;15.93;;;;;;;19.97;93.99;98089.06;5091846;28;20539;-77
2023/08/17 00:38:07;;;;;;;16.53;15.13;;;;;;;19.94;94.35;98084.09;5091920;28;20556;-77
2023/08/17 00:40:35;;;;;;;15.80;14.53;;;;;;;19.96;94.39;98065.44;5091728;28;20856;-76
2023/08/17 00:43:01;;;;;;;16.03;14.90;;;;;;;19.96;94.72;98054.44;5091986;28;20480;-77
2023/08/17 00:45:28;;;;;;;14.50;13.40;;;;;;;19.99;94.87;98042.94;5091735;28;20887;-77
2023/08/17 00:47:57;;;;;;;15.53;14.23;;;;;;;20.09;93.70;98056.75;5091295;28;20444;-77
2023/08/17 00:50:24;;;;;;;14.50;13.50;;;;;;;20.19;93.48;98055.16;5091797;28;20493;-77
2023/08/17 00:52:53;;;;;;;15.23;14.03;;;;;;;19.94;93.35;98053.88;5091518;28;20522;-77
2023/08/17 00:55:19;;;;;;;16.17;14.90;;;;;;;20.12;92.98;98061.72;5091398;28;20536;-77
2023/08/17 00:57:46;;;;;;;14.67;13.60;;;;;;;20.06;92.83;98065.53;5091542;28;20486;-77
2023/08/17 01:00:14;;;;;;;18.70;17.23;;;;;;;19.75;94.06;98074.59;5091545;28;20472;-77
2023/08/17 01:02:42;;;;;;;17.30;16.00;;;;;;;19.82;94.04;98071.63;5091498;28;20449;-77
2023/08/17 01:05:09;;;;;;;16.60;15.37;;;;;;;19.93;94.16;98067.88;5091017;28;20493;-77
2023/08/17 01:07:37;;;;;;;16.53;15.40;;;;;;;19.89;94.52;98064.81;5091108;28;20433;-77
2023/08/17 01:10:07;;;;;;;16.43;15.20;;;;;;;20.00;93.86;98069.31;5091371;28;20473;-77
2023/08/17 01:12:37;;;;;;;16.53;15.30;;;;;;;20.23;93.39;98061.78;5091712;28;20446;-77
2023/08/17 01:15:09;;;;;;;14.37;13.37;;;;;;;20.20;93.66;98059.56;5090905;28;20885;-77
2023/08/17 01:17:40;;;;;;;14.53;13.30;;;;;;;20.22;93.37;98060.13;5091200;28;20523;-77
2023/08/17 01:20:12;;;;;;;15.47;14.37;;;;;;;20.22;92.50;98071.13;5091292;28;21064;-78
2023/08/17 01:22:42;;;;;;;17.87;16.47;;;;;;;20.20;92.71;98070.56;5090725;28;20942;-77
2023/08/17 01:25:10;;;;;;;16.50;15.27;;;;;;;20.29;92.19;98066.25;5091069;28;20550;-77
2023/08/17 01:27:40;;;;;;;16.10;14.70;;;;;;;20.28;92.37;98059.09;5091233;28;20854;-77
2023/08/17 01:30:08;;;;;;;15.53;14.43;;;;;;;20.15;92.47;98065.84;5090959;28;20532;-77
2023/08/17 01:32:38;;;;;;;15.60;14.40;;;;;;;20.18;92.94;98067.25;5090555;28;20447;-77
2023/08/17 01:35:12;;;;;;;14.37;13.37;;;;;;;20.11;92.93;98060.06;5090468;28;20540;-77
2023/08/17 01:37:39;;;;;;;14.10;12.93;;;;;;;20.24;92.69;98055.19;5090618;28;20533;-77
2023/08/17 01:40:08;;;;;;;14.20;13.20;;;;;;;20.17;93.22;98068.34;5089815;28;20485;-77
2023/08/17 01:42:36;;;;;;;15.03;13.93;;;;;;;20.11;93.66;98054.59;5090811;28;20992;-77
2023/08/17 01:45:04;;;;;;;13.80;12.80;;;;;;;20.35;92.33;98044.03;5089987;28;20533;-77
2023/08/17 01:47:31;;;;;;;13.53;12.43;;;;;;;20.38;91.95;98050.94;5090879;28;20455;-77
2023/08/17 01:49:59;;;;;;;13.27;12.37;;;;;;;20.39;92.11;98041.59;5090199;28;20886;-77
2023/08/17 01:52:27;;;;;;;13.57;12.53;;;;;;;20.39;91.84;98047.09;5090382;28;20459;-76
2023/08/17 01:54:54;;;;;;;12.20;11.30;;;;;;;20.41;91.56;98044.91;5090111;28;21027;-78
2023/08/17 01:57:21;;;;;;;11.90;10.90;;;;;;;20.35;91.79;98048.69;5090471;28;20497;-77
2023/08/17 01:59:49;;;;;;;11.90;11.00;;;;;;;20.45;91.30;98043.31;5090747;28;20459;-77
2023/08/17 02:02:17;;;;;;;11.43;10.57;;;;;;;20.18;92.23;98042.50;5090524;28;20455;-76
2023/08/17 02:04:43;;;;;;;10.90;10.10;;;;;;;20.19;92.08;98045.00;5090227;28;20813;-77
2023/08/17 02:07:10;;;;;;;13.03;12.03;;;;;;;20.18;92.09;98040.59;5090134;28;20860;-77
2023/08/17 02:09:37;;;;;;;12.00;11.00;;;;;;;20.23;91.38;98031.56;5089162;28;20554;-77
2023/08/17 02:12:04;;;;;;;11.57;10.40;;;;;;;20.22;92.38;98029.91;5090058;28;20455;-77
2023/08/17 02:14:31;;;;;;;9.80;9.10;;;;;;;20.32;92.20;98028.06;5089847;28;20588;-76
2023/08/17 02:16:59;;;;;;;11.90;10.90;;;;;;;20.36;90.95;98033.84;5089899;28;20538;-76
2023/08/17 02:19:26;;;;;;;11.07;10.07;;;;;;;20.41;91.22;98042.16;5090248;28;21043;-77
2023/08/17 02:21:53;;;;;;;12.20;11.30;;;;;;;20.40;91.44;98035.00;5090126;28;20533;-77
2023/08/17 02:24:20;;;;;;;11.17;10.37;;;;;;;20.46;90.94;98025.72;5090080;28;20549;-78
2023/08/17 02:26:46;;;;;;;10.53;9.73;;;;;;;20.33;91.48;98032.47;5089623;28;20447;-77
2023/08/17 02:29:13;;;;;;;10.77;9.90;;;;;;;20.55;90.78;98026.00;5089960;28;20455;-76
2023/08/17 02:31:40;;;;;;;9.87;9.03;;;;;;;20.55;90.77;98031.50;5090140;28;20438;-77
2023/08/17 02:34:09;;;;;;;10.63;9.93;;;;;;;20.52;91.28;98024.63;5090192;28;20472;-77
2023/08/17 02:36:36;;;;;;;11.63;10.53;;;;;;;20.40;91.39;98018.53;5089963;28;20437;-77
2023/08/17 02:39:03;;;;;;;10.13;9.30;;;;;;;20.54;90.67;98021.59;5089872;28;20446;-76
2023/08/17 02:41:31;;;;;;;11.40;10.60;;;;;;;20.44;90.42;98014.97;5090168;28;20467;-78
2023/08/17 02:43:58;;;;;;;10.70;9.90;;;;;;;20.16;91.48;98017.22;5089695;28;20551;-77
2023/08/17 02:46:25;;;;;;;11.90;10.90;;;;;;;20.08;92.27;98013.06;5089872;28;21031;-76
2023/08/17 02:48:53;;;;;;;14.00;12.87;;;;;;;20.05;92.31;98017.16;5089850;28;21130;-77
2023/08/17 02:51:21;;;;;;;13.43;12.37;;;;;;;20.08;92.09;98022.13;5092062;28;20552;-77
2023/08/17 02:53:48;;;;;;;14.67;13.27;;;;;;;20.00;92.28;98019.88;5093418;28;20790;-77
2023/08/17 02:56:14;;;;;;;12.83;11.83;;;;;;;19.92;92.64;98011.28;5094297;28;20470;-76
2023/08/17 02:58:41;;;;;;;12.67;11.57;;;;;;;19.85;93.16;98006.00;5094222;28;20475;-76
2023/08/17 03:01:08;;;;;;;15.87;14.57;;;;;;;19.61;93.44;98005.53;5094187;28;20476;-76
2023/08/17 03:03:35;;;;;;;14.57;13.30;;;;;;;19.55;94.35;98001.06;5093566;28;20451;-76
2023/08/17 03:06:02;;;;;;;16.60;15.03;;;;;;;19.63;94.04;98008.00;5093782;28;20445;-76
2023/08/17 03:08:30;;;;;;;15.27;14.07;;;;;;;19.70;93.17;98003.97;5075920;28;20450;-77
2023/08/17 03:10:56;;;;;;;17.20;15.67;;;;;;;19.72;93.53;97995.47;5093571;28;21034;-76
2023/08/17 03:13:23;;;;;;;19.27;17.47;;;;;;;19.65;93.45;97997.59;5093089;28;20437;-76
2023/08/17 03:15:49;;;;;;;18.20;16.60;;;;;;;19.72;93.79;97995.47;5093500;28;20589;-76
2023/08/17 03:18:16;;;;;;;16.57;15.23;;;;;;;19.63;93.59;98006.09;5093746;28;20494;-76
2023/08/17 03:20:45;;;;;;;17.87;16.27;;;;;;;19.65;94.03;97994.84;5092756;28;21057;-76
2023/08/17 03:23:11;;;;;;;16.97;15.37;;;;;;;19.68;94.10;97994.34;5093571;28;20856;-76
2023/08/17 03:25:39;;;;;;;18.00;16.37;;;;;;;19.68;93.88;97992.41;5093434;28;20880;-76
2023/08/17 03:28:06;;;;;;;19.03;17.23;;;;;;;19.66;93.91;97988.28;5093117;28;20543;-76
2023/08/17 03:30:33;;;;;;;17.90;16.17;;;;;;;19.60;94.84;97992.06;5093235;28;20461;-75
2023/08/17 03:33:00;;;;;;;19.87;17.83;;;;;;;19.68;94.41;97994.34;5093184;28;20458;-77
2023/08/17 03:35:27;;;;;;;17.30;15.90;;;;;;;19.87;94.10;97987.34;5092653;28;20493;-76
2023/08/17 03:37:53;;;;;;;17.60;15.93;;;;;;;19.90;93.42;97994.22;5092668;28;20958;-76
2023/08/17 03:40:20;;;;;;;16.07;14.70;;;;;;;19.89;93.83;97998.88;5092989;28;20798;-76
2023/08/17 03:42:48;;;;;;;15.20;13.80;;;;;;;20.10;93.09;97991.63;5093029;28;20532;-77
2023/08/17 03:45:15;;;;;;;17.67;16.17;;;;;;;20.11;92.70;97987.81;5092583;28;21217;-76
2023/08/17 03:47:42;;;;;;;17.73;16.03;;;;;;;19.95;93.13;97995.09;5092962;28;20445;-76
2023/08/17 03:50:10;;;;;;;18.47;16.87;;;;;;;20.00;93.05;98000.63;5092938;28;20506;-76
2023/08/17 03:52:37;;;;;;;19.47;17.50;;;;;;;20.03;92.99;98000.09;5093006;28;20477;-76
2023/08/17 03:55:06;;;;;;;18.63;16.87;;;;;;;20.06;92.91;97996.81;5092499;28;20660;-77
2023/08/17 03:57:33;;;;;;;21.33;19.47;;;;;;;20.01;93.12;97993.22;5092464;28;20947;-76
2023/08/17 04:00:01;;;;;;;18.43;16.73;;;;;;;19.95;93.28;98006.09;5092893;28;20457;-77
2023/08/17 04:02:28;;;;;;;21.07;19.30;;;;;;;19.93;93.57;98007.44;5091537;28;20550;-76
2023/08/17 04:04:55;;;;;;;19.30;17.70;;;;;;;19.97;93.51;98008.56;5092625;28;20994;-76
2023/08/17 04:07:22;;;;;;;17.90;16.13;;;;;;;20.05;93.02;98008.91;5092632;28;20528;-76
2023/08/17 04:09:49;;;;;;;19.37;17.13;;;;;;;20.08;93.10;98019.38;5092816;28;20453;-76
2023/08/17 04:12:16;;;;;;;19.43;17.80;;;;;;;20.08;93.06;98011.13;5092094;28;21192;-76
2023/08/17 04:14:42;;;;;;;17.87;16.17;;;;;;;20.17;92.57;98010.63;5091837;28;20505;-77
2023/08/17 04:17:10;;;;;;;18.23;15.30;;;;;;;20.10;92.91;98019.94;5092258;28;20477;-76
2023/08/17 04:19:37;;;;;;;17.37;15.80;;;;;;;20.21;92.97;98014.50;5092341;28;20544;-76
2023/08/17 04:22:04;;;;;;;20.73;18.80;;;;;;;20.21;92.32;98014.50;5092126;28;20956;-77
2023/08/17 04:24:31;;;;;;;21.17;19.17;;;;;;;20.01;93.44;98018.78;5091982;28;20521;-76
2023/08/17 04:26:58;;;;;;;25.00;22.50;;;;;;;20.04;93.07;98026.50;5091789;28;20535;-76
2023/08/17 04:29:24;;;;;;;23.80;20.67;;;;;;;19.94;93.83;98031.06;5090914;28;20474;-76
2023/08/17 04:31:51;;;;;;;23.80;21.43;;;;;;;19.98;93.94;98022.03;5091649;28;20552;-76
2023/08/17 04:34:19;;;;;;;27.73;22.33;;;;;;;20.03;93.30;98038.56;5091237;28;20453;-76
2023/08/17 04:36:46;;;;;;;22.30;18.67;;;;;;;20.11;93.49;98038.09;5091438;28;20475;-75
2023/08/17 04:39:13;;;;;;;21.67;19.50;;;;;;;20.04;93.44;98037.47;5091346;28;20469;-76
2023/08/17 04:41:40;;;;;;;21.90;19.30;;;;;;;20.16;93.19;98036.44;5091260;28;20521;-76
2023/08/17 04:44:07;;;;;;;20.70;18.53;;;;;;;20.09;93.62;98033.94;5090792;28;20447;-77
2023/08/17 04:46:33;;;;;;;21.07;18.30;;;;;;;20.27;92.73;98030.75;5091001;28;20480;-76
2023/08/17 04:49:00;;;;;;;19.47;17.60;;;;;;;20.33;92.80;98032.47;5091406;28;20549;-76
2023/08/17 04:51:28;;;;;;;21.00;18.23;;;;;;;20.33;92.95;98039.88;5091128;28;20444;-76
2023/08/17 04:53:55;;;;;;;20.30;18.20;;;;;;;20.51;92.01;98031.22;5090598;28;20522;-76
2023/08/17 04:56:22;;;;;;;18.93;17.33;;;;;;;20.43;92.34;98037.22;5091176;28;21072;-76
2023/08/17 04:58:49;;;;;;;20.70;17.67;;;;;;;20.54;91.96;98041.69;5090514;28;20508;-76
2023/08/17 05:01:15;;;;;;;20.40;18.50;;;;;;;20.52;91.53;98038.38;5091246;28;20540;-75
2023/08/17 05:03:42;;;;;;;23.07;20.67;;;;;;;20.55;91.75;98043.34;5090333;28;21017;-76
2023/08/17 05:06:09;;;;;;;21.60;19.40;;;;;;;20.64;91.08;98044.50;5090946;28;20499;-76
2023/08/17 05:08:37;;;;;;;22.40;20.03;;;;;;;20.56;91.36;98039.50;5090640;28;20444;-76
2023/08/17 05:11:04;;;;;;;22.20;20.20;;;;;;;20.76;90.61;98045.13;5090194;28;21653;-76
2023/08/17 05:13:30;;;;;;;20.07;18.03;;;;;;;20.69;91.28;98040.94;5090579;28;20459;-76
2023/08/17 05:15:57;;;;;;;23.53;21.03;;;;;;;20.80;90.39;98051.72;5090474;28;20488;-76
2023/08/17 05:18:24;;;;;;;20.30;18.37;;;;;;;20.76;90.73;98049.78;5090653;28;20441;-76
2023/08/17 05:20:51;;;;;;;19.97;17.83;;;;;;;20.88;89.94;98046.81;5089912;28;20532;-76
2023/08/17 05:23:17;;;;;;;20.23;18.20;;;;;;;21.00;89.58;98041.91;5090489;28;20536;-76
2023/08/17 05:25:48;;;;;;;21.50;19.30;;;;;;;20.94;90.39;98051.25;5090457;28;20437;-76
2023/08/17 05:28:15;;;;;;;20.20;18.20;;;;;;;20.88;89.22;98046.81;5090586;28;20473;-76
2023/08/17 05:30:42;;;;;;;20.90;19.00;;;;;;;21.21;88.57;98043.66;5090287;28;20548;-76
2023/08/17 05:33:09;;;;;;;20.43;18.40;;;;;;;20.84;90.21;98057.50;5090141;28;20528;-76
2023/08/17 05:35:35;;;;;;;22.00;19.70;;;;;;;20.95;89.87;98048.22;5090270;28;20506;-76
2023/08/17 05:38:02;;;;;;;19.90;17.90;;;;;;;21.04;89.81;98038.34;5089931;28;20461;-76
2023/08/17 05:40:31;;;;;;;19.47;17.70;;;;;;;21.21;89.20;98046.41;5089938;28;20471;-76
2023/08/17 05:42:59;;;;;;;21.93;19.83;;;;;;;21.13;88.71;98044.16;5089982;28;20491;-75
2023/08/17 05:45:25;;;;;;;20.10;18.03;;;;;;;21.12;88.62;98043.31;5090088;28;20481;-76
2023/08/17 05:47:53;;;;;;;19.80;18.20;;;;;;;21.18;88.18;98052.44;5090110;28;20813;-76
2023/08/17 05:50:20;;;;;;;19.97;18.13;;;;;;;21.43;86.87;98037.97;5089556;28;20972;-76
2023/08/17 05:52:46;;;;;;;19.03;17.40;;;;;;;21.41;87.28;98038.22;5089434;28;20437;-76
2023/08/17 05:55:13;;;;;;;20.40;18.27;;;;;;;21.25;86.97;98035.69;5089820;28;20840;-75
2023/08/17 05:57:40;;;;;;;21.00;19.20;;;;;;;20.94;88.26;98040.22;5089913;28;20871;-76
2023/08/17 06:00:12;;;;;;;18.73;17.07;;;;;;;21.24;87.71;98053.31;5089976;28;20509;-76
2023/08/17 06:02:39;;;;;;;18.53;17.03;;;;;;;21.40;86.52;98052.28;5089695;28;20437;-76
2023/08/17 06:05:07;;;;;;;18.93;17.23;;;;;;;21.37;86.45;98053.63;5089501;28;20452;-76
2023/08/17 06:07:34;;;;;;;19.10;17.40;;;;;;;21.36;86.99;98065.75;5089566;28;20453;-76
2023/08/17 06:10:05;;;;;;;19.07;17.37;;;;;;;21.37;86.32;98061.91;5089715;28;20468;-75
2023/08/17 06:12:32;;;;;;;20.13;18.53;;;;;;;21.47;86.36;98072.09;5089868;28;20506;-76
2023/08/17 06:14:59;;;;;;;20.97;18.77;;;;;;;21.64;85.40;98064.44;5088675;28;20472;-76
2023/08/17 06:17:27;;;;;;;20.10;18.13;;;;;;;21.75;84.13;98065.28;5089609;28;20536;-76
2023/08/17 06:19:54;;;;;;;21.40;19.50;;;;;;;21.77;84.28;98071.31;5089099;28;20860;-76
2023/08/17 06:22:21;;;;;;;19.43;17.70;;;;;;;21.77;83.30;98076.81;5089600;28;20477;-76
2023/08/17 06:24:48;;;;;;;18.73;17.00;;;;;;;21.57;83.85;98060.28;5089121;28;20454;-76
2023/08/17 06:27:15;;;;;;;20.53;18.50;;;;;;;21.32;85.22;98080.31;5089232;28;20805;-76
2023/08/17 06:29:42;;;;;;;19.90;18.27;;;;;;;21.67;84.47;98068.56;5089634;28;20465;-76
2023/08/17 06:32:09;;;;;;;19.20;17.50;;;;;;;21.70;84.38;98065.28;5089621;28;20483;-76
2023/08/17 06:34:37;;;;;;;19.40;17.70;;;;;;;21.71;84.90;98065.00;5088823;28;20541;-75
2023/08/17 06:37:05;;;;;;;19.30;17.80;;;;;;;21.85;83.45;98062.50;5089540;28;20485;-75
2023/08/17 06:39:32;;;;;;;18.53;16.90;;;;;;;21.68;84.56;98061.97;5089182;28;20879;-76
2023/08/17 06:41:59;;;;;;;19.63;17.93;;;;;;;21.66;84.39;98069.66;5089018;28;20866;-76
2023/08/17 06:44:26;;;;;;;18.70;17.20;;;;;;;21.59;85.03;98064.41;5088882;28;21080;-76
2023/08/17 06:46:53;;;;;;;18.10;16.60;;;;;;;21.91;82.97;98055.91;5089197;28;20512;-76
2023/08/17 06:49:19;;;;;;;19.60;17.93;;;;;;;21.93;83.35;98059.22;5089356;28;20523;-76
2023/08/17 06:51:47;;;;;;;20.70;18.83;;;;;;;21.98;83.80;98064.75;5089436;28;20441;-76
2023/08/17 06:54:14;;;;;;;22.00;19.83;;;;;;;21.93;84.10;98067.50;5088777;28;20956;-76
2023/08/17 06:56:41;;;;;;;20.37;18.23;;;;;;;21.80;84.64;98068.03;5089382;28;20481;-76
2023/08/17 06:59:08;;;;;;;17.90;16.13;;;;;;;21.98;84.68;98061.16;5088933;28;20469;-75
2023/08/17 07:01:34;;;;;;;18.00;16.50;;;;;;;22.19;83.42;98073.03;5088785;28;20460;-76
2023/08/17 07:04:01;;;;;;;16.93;15.63;;;;;;;22.06;84.13;98074.44;5089158;28;20472;-76
2023/08/17 07:06:28;;;;;;;19.03;17.47;;;;;;;22.32;81.57;98072.47;5089163;28;20445;-76
2023/08/17 07:08:57;;;;;;;18.03;16.57;;;;;;;22.24;81.27;98071.09;5088957;28;20878;-77
2023/08/17 07:11:24;;;;;;;17.37;15.97;;;;;;;22.45;80.35;98074.66;5088946;28;20953;-76
2023/08/17 07:13:50;;;;;;;14.87;13.57;;;;;;;22.53;81.09;98081.56;5088627;28;20496;-76
2023/08/17 07:16:17;;;;;;;16.50;15.20;;;;;;;22.81;79.39;98074.63;5088230;28;21008;-76
2023/08/17 07:18:44;;;;;;;15.87;14.47;;;;;;;22.72;78.98;98074.34;5088964;28;20469;-76
2023/08/17 07:21:11;;;;;;;15.37;14.20;;;;;;;22.95;78.25;98075.69;5089033;28;20441;-76
2023/08/17 07:23:38;;;;;;;13.87;12.67;;;;;;;23.40;75.67;98077.41;5088192;28;20909;-76
2023/08/17 07:26:06;;;;;;;15.43;14.23;;;;;;;23.55;73.51;98079.31;5088954;28;20449;-76
2023/08/17 07:28:32;;;;;;;16.17;14.70;;;;;;;23.99;72.50;98079.31;5088708;28;20470;-76
2023/08/17 07:30:59;;;;;;;14.60;13.30;;;;;;;24.11;71.64;98074.22;5089152;28;20544;-76
2023/08/17 07:33:26;;;;;;;14.40;13.30;;;;;;;24.09;70.94;98073.69;5088778;28;20477;-76
2023/08/17 07:35:54;;;;;;;12.93;11.83;;;;;;;23.85;73.13;98084.66;5088585;28;20583;-76
2023/08/17 07:38:21;;;;;;;13.70;12.53;;;;;;;23.93;72.17;98074.91;5090655;28;20535;-76
2023/08/17 07:40:48;;;;;;;14.37;13.17;;;;;;;23.90;72.20;98081.84;5092517;28;20440;-76
2023/08/17 07:43:16;;;;;;;15.80;14.57;;;;;;;24.12;70.82;98079.47;5092207;28;20530;-76
2023/08/17 07:45:43;;;;;;;15.77;14.50;;;;;;;24.25;69.85;98088.25;5092211;28;20443;-76
2023/08/17 07:48:09;;;;;;;12.70;11.63;;;;;;;24.48;70.30;98081.94;5092271;28;20534;-76
2023/08/17 07:50:36;;;;;;;13.53;12.50;;;;;;;25.36;67.33;98081.53;5092242;28;20478;-76
2023/08/17 07:53:03;;;;;;;13.17;12.17;;;;;;;25.97;63.94;98080.72;5092087;28;20541;-77
2023/08/17 07:55:30;;;;;;;12.97;11.97;;;;;;;25.66;64.95;98074.81;5092029;28;20445;-76
2023/08/17 07:57:57;;;;;;;13.10;12.17;;;;;;;25.22;67.49;98075.06;5092184;28;20445;-76
2023/08/17 08:00:25;;;;;;;12.80;11.90;;;;;;;25.25;66.60;98068.94;5092219;28;20462;-76
2023/08/17 08:02:52;;;;;;;13.40;12.30;;;;;;;26.25;63.63;98070.53;5092390;28;20473;-76
2023/08/17 08:05:18;;;;;;;12.43;11.43;;;;;;;27.37;59.70;98074.84;5091673;28;20480;-76
2023/08/17 08:07:45;;;;;;;11.03;10.30;;;;;;;27.48;59.27;98071.84;5092006;28;20441;-76
2023/08/17 08:10:12;;;;;;;13.07;12.07;;;;;;;27.75;56.80;98067.06;5091669;28;20461;-77
2023/08/17 08:12:38;;;;;;;10.33;9.53;;;;;;;28.00;56.88;98065.63;5092201;28;20457;-76
2023/08/17 08:15:06;;;;;;;12.17;11.07;;;;;;;27.56;58.47;98060.00;5091408;28;20446;-76
2023/08/17 08:17:35;;;;;;;12.33;11.47;;;;;;;27.53;57.54;98060.63;5091903;28;20492;-76
2023/08/17 08:20:02;;;;;;;10.87;10.07;;;;;;;27.66;56.76;98054.22;5091721;28;20841;-76
2023/08/17 08:22:29;;;;;;;11.57;10.57;;;;;;;27.70;57.12;98060.78;5092045;28;20445;-76
2023/08/17 08:24:55;;;;;;;10.57;9.87;;;;;;;28.21;55.95;98062.41;5091271;28;20519;-76
2023/08/17 08:27:23;;;;;;;10.83;9.93;;;;;;;28.22;55.80;98061.28;5091556;28;20449;-76
2023/08/17 08:29:50;;;;;;;10.90;10.20;;;;;;;28.28;55.82;98062.75;5091623;28;20469;-76
2023/08/17 08:32:17;;;;;;;14.13;13.10;;;;;;;28.50;54.71;98057.19;5091381;28;20499;-76
2023/08/17 08:34:45;;;;;;;11.10;10.30;;;;;;;28.75;54.01;98053.72;5091422;28;20480;-76
2023/08/17 08:37:12;;;;;;;11.60;10.70;;;;;;;28.57;55.26;98060.34;5091299;28;21071;-76
2023/08/17 08:39:50;;;;;;;11.20;10.30;;;;;;;28.84;53.65;98047.41;5091610;28;20515;-77
2023/08/17 08:42:17;;;;;;;13.77;12.70;;;;;;;28.62;53.79;98060.19;5091314;28;20437;-76
2023/08/17 08:44:44;;;;;;;11.80;10.90;;;;;;;28.98;52.95;98062.88;5090900;28;20449;-76
2023/08/17 08:47:10;;;;;;;13.23;12.13;;;;;;;29.62;51.20;98057.66;5091106;28;20441;-76
2023/08/17 08:49:40;;;;;;;12.33;11.43;;;;;;;29.58;51.95;98064.22;5090671;28;20462;-76
2023/08/17 08:52:09;;;;;;;12.00;11.10;;;;;;;30.14;50.44;98059.69;5091007;28;21650;-77
2023/08/17 08:54:36;;;;;;;12.30;11.20;;;;;;;29.03;52.81;98059.13;5090563;28;20537;-76
2023/08/17 08:57:05;;;;;;;11.23;10.33;;;;;;;28.82;53.17;98058.06;5090631;28;20491;-76
2023/08/17 08:59:32;;;;;;;12.70;11.60;;;;;;;29.58;51.67;98055.84;5091048;28;20469;-75
2023/08/17 09:01:59;;;;;;;11.80;11.00;;;;;;;29.64;50.70;98057.34;5090683;28;20841;-76
2023/08/17 09:04:26;;;;;;;13.53;12.63;;;;;;;29.90;50.24;98055.38;5090483;28;20444;-76
2023/08/17 09:06:54;;;;;;;16.23;14.83;;;;;;;29.88;49.82;98060.50;5090842;28;20529;-76
2023/08/17 09:09:22;;;;;;;12.33;11.47;;;;;;;29.48;51.37;98054.22;5090813;28;20526;-77
2023/08/17 09:11:49;;;;;;;12.30;11.30;;;;;;;29.97;50.76;98055.72;5090793;28;20462;-76
2023/08/17 09:14:16;;;;;;;10.50;9.80;;;;;;;30.49;49.23;98055.72;5090318;28;20457;-76
2023/08/17 09:16:43;;;;;;;11.40;10.60;;;;;;;31.03;48.20;98050.47;5089962;28;20544;-76
2023/08/17 09:19:10;;;;;;;12.23;11.23;;;;;;;31.18;46.32;98061.13;5090120;28;20545;-76
2023/08/17 09:21:37;;;;;;;9.93;9.27;;;;;;;30.90;47.95;98055.09;5090829;28;20437;-76
2023/08/17 09:24:04;;;;;;;11.53;10.60;;;;;;;31.08;47.12;98056.69;5090286;28;20855;-76
2023/08/17 09:26:33;;;;;;;11.97;10.97;;;;;;;31.28;47.38;98049.53;5090294;28;20441;-76
2023/08/17 09:29:01;;;;;;;11.00;10.27;;;;;;;31.06;47.53;98047.00;5090597;28;20508;-76
2023/08/17 09:31:31;;;;;;;11.73;10.93;;;;;;;30.71;48.12;98046.31;5090367;28;21020;-76
2023/08/17 09:33:58;;;;;;;10.40;9.70;;;;;;;30.86;48.69;98042.97;5090110;28;20469;-76
2023/08/17 09:36:27;;;;;;;10.47;9.67;;;;;;;31.52;47.21;98043.28;5090359;28;20530;-76
2023/08/17 09:38:55;;;;;;;10.43;9.60;;;;;;;31.67;47.11;98041.91;5090035;28;20480;-77
2023/08/17 09:41:22;;;;;;;9.30;8.50;;;;;;;31.69;46.58;98045.19;5090035;28;20570;-77
2023/08/17 09:43:50;;;;;;;9.37;8.57;;;;;;;31.86;46.34;98042.25;5089827;28;20457;-77
2023/08/17 09:46:16;;;;;;;9.40;8.70;;;;;;;32.19;45.30;98042.28;5089969;28;20446;-76
2023/08/17 09:48:44;;;;;;;8.00;7.40;;;;;;;33.21;43.19;98041.53;5090057;28;20544;-76
2023/08/17 09:51:11;;;;;;;11.40;10.60;;;;;;;33.00;42.98;98046.44;5089930;28;20449;-76
2023/08/17 09:53:38;;;;;;;9.50;8.80;;;;;;;32.97;42.48;98042.34;5089784;28;20485;-76
2023/08/17 09:56:07;;;;;;;11.50;10.70;;;;;;;32.71;43.14;98044.63;5089941;28;20525;-76
2023/08/17 09:58:34;;;;;;;11.20;10.40;;;;;;;32.66;43.53;98036.41;5089781;28;20546;-76
2023/08/17 10:01:04;;;;;;;8.03;7.43;;;;;;;32.79;43.48;98038.13;5089623;28;20492;-76
2023/08/17 10:03:34;;;;;;;10.47;9.67;;;;;;;32.44;44.63;98034.84;5089361;28;20937;-76
2023/08/17 10:06:05;;;;;;;9.80;9.10;;;;;;;31.50;47.27;98042.03;5089753;28;20475;-76
2023/08/17 10:08:32;;;;;;;11.63;10.73;;;;;;;30.96;47.36;98038.97;5089502;28;20537;-76
2023/08/17 10:11:00;;;;;;;10.00;9.30;;;;;;;31.81;46.81;98034.09;5089561;28;20441;-76
2023/08/17 10:13:29;;;;;;;10.97;10.10;;;;;;;32.17;45.34;98030.63;5089005;28;20445;-76
2023/08/17 10:16:04;;;;;;;9.03;8.33;;;;;;;32.30;45.10;98023.94;5089721;28;20862;-77
2023/08/17 10:18:37;;;;;;;9.80;9.00;;;;;;;33.18;42.97;98022.59;5089647;28;20464;-77
2023/08/17 10:21:07;;;;;;;9.43;8.70;;;;;;;33.50;42.69;98017.22;5090040;28;20732;-77
2023/08/17 10:23:34;;;;;;;9.90;9.20;;;;;;;33.68;41.60;98027.03;5089250;28;20430;-77
2023/08/17 10:26:02;;;;;;;10.40;9.70;;;;;;;34.01;40.52;98019.22;5089709;28;20479;-77
2023/08/17 10:28:29;;;;;;;10.30;9.60;;;;;;;34.02;40.85;98011.63;5089673;28;20522;-76
2023/08/17 10:30:56;;;;;;;9.50;8.90;;;;;;;34.29;40.84;98019.25;5089552;28;20484;-77
2023/08/17 10:33:24;;;;;;;8.47;7.87;;;;;;;34.91;39.57;98019.75;5089285;28;20916;-76
2023/08/17 10:35:51;;;;;;;9.40;8.60;;;;;;;35.20;38.20;98012.81;5089337;28;20449;-76
2023/08/17 10:38:18;;;;;;;9.00;8.30;;;;;;;34.31;40.38;98016.09;5089088;28;20492;-76
2023/08/17 10:40:45;;;;;;;7.77;7.27;;;;;;;34.81;39.24;98018.28;5089510;28;20445;-77
2023/08/17 10:43:12;;;;;;;9.30;8.53;;;;;;;34.79;39.00;98014.16;5089271;28;20438;-76
2023/08/17 10:45:39;;;;;;;9.43;8.73;;;;;;;34.31;39.39;98016.91;5088899;28;20929;-77
2023/08/17 10:48:37;;;;;;;8.63;8.00;;;;;;;34.27;39.73;98012.34;5089283;28;20469;-77
2023/08/17 10:51:06;;;;;;;7.50;7.00;;;;;;;33.94;41.04;98015.38;5026537;28;20433;-77
2023/08/17 10:53:38;;;;;;;8.83;8.13;;;;;;;33.69;41.71;98020.22;5075080;28;20452;-76
2023/08/17 10:56:08;;;;;;;8.63;7.83;;;;;;;34.28;41.18;98011.97;5088964;28;20851;-76
2023/08/17 10:58:35;;;;;;;7.50;7.00;;;;;;;34.85;39.73;98013.56;5089117;28;20485;-77
2023/08/17 11:01:02;;;;;;;8.33;7.67;;;;;;;35.19;38.94;98011.19;5089046;28;20438;-76
2023/08/17 11:03:29;;;;;;;7.10;6.60;;;;;;;35.49;38.52;98008.72;5089108;28;20532;-77
2023/08/17 11:05:58;;;;;;;8.50;7.27;;;;;;;35.79;37.63;98012.66;5089024;28;20481;-77
2023/08/17 11:08:28;;;;;;;8.30;7.60;;;;;;;35.60;37.99;98009.78;5089158;28;20462;-76
2023/08/17 11:11:00;;;;;;;9.13;8.43;;;;;;;36.25;36.35;98018.47;5089352;28;20445;-77
2023/08/17 11:13:31;;;;;;;7.73;7.10;;;;;;;35.95;36.83;98004.97;5092094;28;20528;-77
2023/08/17 11:15:59;;;;;;;8.67;8.03;;;;;;;36.30;36.32;98004.91;5092616;28;20440;-76
2023/08/17 11:18:26;;;;;;;8.30;7.70;;;;;;;36.04;36.85;98004.75;5093034;28;20538;-77
2023/08/17 11:20:53;;;;;;;8.00;7.40;;;;;;;35.82;37.51;97997.81;5093042;28;20494;-76