Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:15;;;;;;;;;;;17.60;70.70;;;16.81;65.69;95966.41;4085640;34;19904;-86
2022/05/28 00:03:45;;;;;;;;;;;17.50;70.60;;;16.79;65.79;95965.91;4079192;34;19904;-87
2022/05/28 00:06:41;;;;;;;;;;;17.50;70.50;;;16.79;65.75;95957.59;4079364;34;20035;-87
2022/05/28 00:09:10;;;;;;;;;;;17.60;70.50;;;16.79;65.61;95952.91;4056102;34;19911;-86
2022/05/28 00:11:42;;;;;;;;;;;17.50;70.50;;;16.77;65.91;95951.59;4100954;34;19915;-87
2022/05/28 00:14:11;;;;;;;;;;;17.50;70.50;;;16.78;65.82;95956.81;4078893;34;19904;-86
2022/05/28 00:16:41;;;;;;;;;;;17.50;70.50;;;16.76;65.63;95953.53;4101369;34;20156;-86
2022/05/28 00:19:10;;;;;;;;;;;17.50;70.50;;;16.74;65.64;95947.50;4101362;34;19950;-86
2022/05/28 00:21:39;;;;;;;;;;;17.50;70.50;;;16.75;65.67;95951.09;4100661;34;19919;-87
2022/05/28 00:24:08;;;;;;;;;;;17.50;70.50;;;16.75;65.75;95951.91;4101317;34;19979;-86
2022/05/28 00:26:36;;;;;;;;;;;17.50;70.50;;;16.76;65.79;95952.72;4068563;34;20014;-87
2022/05/28 00:29:07;;;;;;;;;;;17.50;70.40;;;16.75;65.68;95953.88;4053093;34;20074;-85
2022/05/28 00:31:35;;;;;;;;;;;17.50;70.50;;;16.72;65.62;95950.59;4052457;34;20393;-87
2022/05/28 00:34:04;;;;;;;;;;;17.50;70.50;;;16.72;65.80;95945.06;4074828;34;20004;-87
2022/05/28 00:36:33;;;;;;;;;;;17.50;70.50;;;16.75;65.61;95946.38;4052793;34;19905;-86
2022/05/28 00:39:02;;;;;;;;;;;17.50;70.40;;;16.72;65.67;95945.06;4074687;34;19908;-86
2022/05/28 00:45:44;;;;;;;;;;;17.50;70.50;;;16.73;65.69;95940.34;4019701;34;19904;-86
2022/05/28 00:48:13;;;;;;;;;;;17.50;70.50;;;16.74;65.71;95947.50;4101031;34;19904;-86
2022/05/28 00:50:41;;;;;;;;;;;17.50;70.40;;;16.73;65.74;95945.88;4100974;34;19904;-86
2022/05/28 00:53:10;;;;;;;;;;;17.50;70.40;;;16.73;65.80;95940.34;4123812;34;20138;-86
2022/05/28 00:55:39;;;;;;;;;;;17.50;70.50;;;16.71;65.75;95943.44;4078720;34;19908;-86
2022/05/28 00:58:09;;;;;;;;;;;17.50;70.40;;;16.72;65.57;95941.47;4100845;34;19904;-86
2022/05/28 01:00:38;;;;;;;;;;;17.50;70.40;;;16.72;65.62;95938.72;4101019;34;19904;-87
2022/05/28 01:03:12;;;;;;;;;;;17.50;70.40;;;16.71;65.79;95928.81;4078089;34;19911;-87
2022/05/28 01:05:45;;;;;;;;;;;17.50;70.40;;;16.71;65.66;95932.38;4100680;34;20135;-87
2022/05/28 01:08:15;;;;;;;;;;;17.50;70.40;;;16.70;65.62;95916.91;4078627;34;20288;-87
2022/05/28 01:10:49;;;;;;;;;;;17.50;70.40;;;16.71;65.58;95923.28;4078696;34;19911;-86
2022/05/28 01:13:22;;;;;;;;;;;17.50;71.30;;;16.69;65.86;95923.59;4123579;34;20037;-86
2022/05/28 01:15:55;;;;;;;;;;;17.50;70.50;;;16.70;65.61;95921.66;4100561;34;20108;-86
2022/05/28 01:18:28;;;;;;;;;;;17.50;70.40;;;16.69;65.75;95920.81;4123945;34;19904;-86
2022/05/28 01:21:02;;;;;;;;;;;17.50;70.40;;;16.67;65.53;95916.75;4078678;34;20054;-87
2022/05/28 01:23:41;;;;;;;;;;;17.50;70.40;;;16.68;65.62;95918.38;4078076;34;20046;-87
2022/05/28 01:26:14;;;;;;;;;;;17.50;70.40;;;16.68;65.51;95912.84;4099606;34;20151;-86
2022/05/28 01:28:46;;;;;;;;;;;17.50;70.40;;;16.68;65.51;95923.91;4078688;34;20220;-86
2022/05/28 01:31:14;;;;;;;;;;;17.40;70.30;;;16.68;65.66;95913.66;4100677;34;19904;-86
2022/05/28 01:33:43;;;;;;;;;;;17.40;70.30;;;16.67;65.60;95917.56;4100031;34;19980;-86
2022/05/28 01:36:13;;;;;;;;;;;17.40;70.20;;;16.67;65.42;95920.31;4078517;34;19904;-87
2022/05/28 01:38:42;;;;;;;;;;;17.40;70.30;;;16.65;65.54;95916.25;4078357;34;20135;-87
2022/05/28 01:41:11;;;;;;;;;;;17.40;70.30;;;16.67;65.79;95925.03;4078408;34;20188;-87
2022/05/28 01:43:42;;;;;;;;;;;17.40;70.30;;;16.66;65.69;95920.66;4099713;34;19908;-87
2022/05/28 01:46:13;;;;;;;;;;;17.40;70.30;;;16.66;65.79;95917.88;4078465;34;19913;-87
2022/05/28 01:48:42;;;;;;;;;;;17.40;70.40;;;16.63;65.66;95908.28;4100161;34;19908;-86
2022/05/28 01:51:12;;;;;;;;;;;17.40;70.40;;;16.66;65.67;95917.88;4078346;34;19904;-86
2022/05/28 01:56:26;;;;;;;;;;;17.40;70.30;;;16.64;65.75;95904.38;4100493;34;19911;-86
2022/05/28 01:58:55;;;;;;;;;;;17.40;70.30;;;16.64;65.67;95909.09;4078144;34;20134;-87
2022/05/28 02:01:25;;;;;;;;;;;17.40;70.30;;;16.63;65.46;95911.03;4122399;34;19904;-86
2022/05/28 02:03:57;;;;;;;;;;;17.40;70.30;;;16.63;65.40;95919.34;4104381;34;20383;-86
2022/05/28 02:06:26;;;;;;;;;;;17.40;70.30;;;16.63;65.59;95915.75;4073865;34;19912;-86
2022/05/28 02:08:55;;;;;;;;;;;17.40;70.30;;;16.63;65.50;95921.28;4073778;34;20013;-87
2022/05/28 02:11:26;;;;;;;;;;;17.40;70.20;;;16.63;65.53;95922.09;4073344;34;20152;-86
2022/05/28 02:14:03;;;;;;;;;;;17.40;70.30;;;16.62;65.60;95905.81;4096556;34;20147;-87
2022/05/28 02:16:44;;;;;;;;;;;17.40;70.30;;;16.62;65.58;95905.81;4052046;34;19904;-87
2022/05/28 02:19:15;;;;;;;;;;;17.40;70.30;;;16.62;65.44;95905.81;4073775;34;20208;-86
2022/05/28 02:21:47;;;;;;;;;;;17.40;70.30;;;16.61;65.56;95904.19;4096135;34;20167;-87
2022/05/28 02:24:18;;;;;;;;;;;17.40;70.20;;;16.60;65.70;95894.25;4051645;34;20124;-87
2022/05/28 02:26:49;;;;;;;;;;;17.40;70.30;;;16.60;65.50;95897.03;4051955;34;20382;-86
2022/05/28 02:29:18;;;;;;;;;;;17.40;70.30;;;16.59;65.52;95896.22;4095602;34;20024;-86
2022/05/28 02:31:49;;;;;;;;;;;17.40;70.30;;;16.59;65.60;95896.22;4073172;34;20591;-86
2022/05/28 02:34:18;;;;;;;;;;;17.40;70.30;;;16.59;65.50;95890.69;4051819;34;20113;-87
2022/05/28 02:36:47;;;;;;;;;;;17.40;70.20;;;16.59;65.55;95887.13;4052373;34;19904;-87
2022/05/28 02:39:15;;;;;;;;;;;17.40;70.30;;;16.59;65.65;95887.13;4053258;34;20086;-86
2022/05/28 02:41:44;;;;;;;;;;;17.40;70.20;;;16.58;65.38;95886.28;4074914;34;19920;-87
2022/05/28 02:44:13;;;;;;;;;;;17.40;70.30;;;16.57;65.48;95879.13;4098793;34;20235;-87
2022/05/28 02:46:41;;;;;;;;;;;17.40;70.20;;;16.58;65.43;95878.00;4054044;34;19911;-86
2022/05/28 02:49:11;;;;;;;;;;;17.30;70.30;;;16.55;65.42;95873.94;4054339;34;20197;-87
2022/05/28 02:51:41;;;;;;;;;;;17.30;70.20;;;16.58;65.45;95882.72;4097223;34;19904;-86
2022/05/28 02:54:10;;;;;;;;;;;17.40;70.20;;;16.57;65.62;95873.59;4053980;34;19911;-86
2022/05/28 02:56:38;;;;;;;;;;;17.40;70.20;;;16.56;65.35;95875.56;4075627;34;20135;-86
2022/05/28 02:59:07;;;;;;;;;;;17.30;70.10;;;16.56;65.36;95867.28;4053749;34;19936;-87
2022/05/28 03:01:36;;;;;;;;;;;17.30;70.20;;;16.56;65.38;95872.81;4075089;34;20161;-86
2022/05/28 03:04:06;;;;;;;;;;;17.30;70.10;;;16.55;65.18;95862.06;4053827;34;19905;-87
2022/05/28 03:06:37;;;;;;;;;;;17.30;70.10;;;16.56;65.33;95870.03;4075553;34;19911;-86
2022/05/28 03:09:06;;;;;;;;;;;17.30;70.00;;;16.56;65.32;95875.56;4053616;34;19904;-87
2022/05/28 03:11:35;;;;;;;;;;;17.30;70.10;;;16.56;65.20;95875.56;4075074;34;20120;-86
2022/05/28 03:14:03;;;;;;;;;;;17.30;70.00;;;16.58;65.32;95874.44;4081926;34;19911;-87
2022/05/28 03:16:32;;;;;;;;;;;17.30;70.00;;;16.55;65.02;95868.41;4101907;34;19904;-87
2022/05/28 03:19:01;;;;;;;;;;;17.30;70.00;;;16.58;65.21;95875.25;4079842;34;20368;-87
2022/05/28 03:21:29;;;;;;;;;;;17.40;70.00;;;16.58;65.23;95864.19;4079344;34;19976;-86
2022/05/28 03:24:00;;;;;;;;;;;17.40;69.90;;;16.59;65.36;95865.81;4124829;34;19912;-87
2022/05/28 03:26:29;;;;;;;;;;;17.40;69.80;;;16.61;64.98;95865.50;4102633;34;19904;-87
2022/05/28 03:28:58;;;;;;;;;;;17.40;69.80;;;16.60;64.89;95864.69;4126149;34;20385;-87
2022/05/28 03:31:28;;;;;;;;;;;17.40;69.60;;;16.61;64.76;95866.31;4102660;34;19904;-87
2022/05/28 03:33:56;;;;;;;;;;;17.40;69.60;;;16.63;64.72;95868.75;4081647;34;20231;-87
2022/05/28 03:36:25;;;;;;;;;;;17.40;69.50;;;16.64;64.97;95875.91;4081691;34;19904;-87
2022/05/28 03:38:54;;;;;;;;;;;17.40;69.30;;;16.65;64.50;95875.59;4081460;34;19904;-86
2022/05/28 03:41:24;;;;;;;;;;;17.40;69.30;;;16.66;64.59;95873.66;4102110;34;19911;-86
2022/05/28 03:43:52;;;;;;;;;;;17.40;69.20;;;16.66;64.83;95870.91;4102544;34;20036;-86
2022/05/28 03:46:23;;;;;;;;;;;17.40;69.30;;;16.68;64.67;95877.72;4076199;34;19905;-86
2022/05/28 03:48:53;;;;;;;;;;;17.40;69.20;;;16.69;64.71;95870.25;4097031;34;19904;-87
2022/05/28 03:51:22;;;;;;;;;;;17.50;69.30;;;16.69;64.72;95878.56;4075722;34;20208;-86
2022/05/28 03:53:50;;;;;;;;;;;17.50;69.40;;;16.70;64.54;95871.91;4097568;34;20389;-87
2022/05/28 03:56:20;;;;;;;;;;;17.50;69.30;;;16.70;64.58;95869.94;4075483;34;20023;-86
2022/05/28 03:58:50;;;;;;;;;;;17.50;69.30;;;16.71;64.76;95877.09;4075907;34;20134;-87
2022/05/28 04:01:19;;;;;;;;;;;17.50;69.40;;;16.72;65.01;95866.84;4075766;34;19914;-86
2022/05/28 04:03:47;;;;;;;;;;;17.50;69.40;;;16.71;64.74;95865.25;4119783;34;19904;-87
2022/05/28 04:06:16;;;;;;;;;;;17.50;69.40;;;16.75;64.92;95857.91;4075703;34;19904;-87
2022/05/28 04:08:45;;;;;;;;;;;17.50;69.50;;;16.77;64.97;95863.94;4097669;34;20212;-87
2022/05/28 04:11:14;;;;;;;;;;;17.60;69.50;;;16.79;64.96;95867.22;4075352;34;19912;-87
2022/05/28 04:13:43;;;;;;;;;;;17.60;69.60;;;16.81;65.13;95856.66;4074959;34;20348;-87
2022/05/28 04:16:13;;;;;;;;;;;17.60;69.90;;;16.82;65.33;95850.00;4075236;34;19912;-87
2022/05/28 04:18:41;;;;;;;;;;;17.60;70.10;;;16.83;65.50;95848.88;4097209;34;19904;-87
2022/05/28 04:21:10;;;;;;;;;;;17.60;70.20;;;16.84;65.75;95856.03;4097440;34;19949;-87
2022/05/28 04:23:39;;;;;;;;;;;17.60;70.30;;;16.87;65.79;95844.31;4074729;34;20115;-87
2022/05/28 04:26:08;;;;;;;;;;;17.60;70.20;;;16.88;65.65;95848.69;4096861;34;19904;-86
2022/05/28 04:28:36;;;;;;;;;;;17.70;70.40;;;16.90;65.93;95856.69;4096625;34;19904;-87
2022/05/28 04:31:05;;;;;;;;;;;17.70;70.50;;;16.92;65.89;95850.84;4074349;34;20207;-87
2022/05/28 04:33:35;;;;;;;;;;;17.70;70.60;;;16.93;65.89;95844.97;4074142;34;20352;-88
2022/05/28 04:36:04;;;;;;;;;;;17.70;70.60;;;16.94;65.86;95851.34;4118677;34;20373;-87
2022/05/28 04:38:33;;;;;;;;;;;17.80;70.50;;;16.97;65.86;95856.25;4075016;34;19912;-85
2022/05/28 04:41:01;;;;;;;;;;;17.80;70.60;;;16.98;65.78;95858.69;4097313;34;19905;-87
2022/05/28 04:43:30;;;;;;;;;;;17.80;70.60;;;17.01;65.86;95862.75;4096228;34;19912;-87
2022/05/28 04:45:59;;;;;;;;;;;17.80;70.50;;;17.02;65.88;95864.38;4096609;34;20130;-86
2022/05/28 04:48:27;;;;;;;;;;;17.80;70.50;;;17.06;65.75;95864.56;4096471;34;19911;-86
2022/05/28 04:50:57;;;;;;;;;;;17.90;70.50;;;17.09;65.53;95863.91;4096702;34;19904;-86
2022/05/28 04:53:26;;;;;;;;;;;17.90;70.40;;;17.08;65.71;95851.22;4096191;34;19931;-87
2022/05/28 04:55:55;;;;;;;;;;;17.90;70.30;;;17.14;65.45;95847.19;4097467;34;19905;-87
2022/05/28 04:58:23;;;;;;;;;;;17.90;70.10;;;17.15;65.37;95852.38;4074680;34;19904;-86
2022/05/28 05:00:52;;;;;;;;;;;17.90;70.00;;;17.18;65.42;95857.28;4074156;34;20131;-87
2022/05/28 05:03:21;;;;;;;;;;;18.00;69.90;;;17.20;65.29;95858.91;4095923;34;20283;-86
2022/05/28 05:05:49;;;;;;;;;;;18.00;69.90;;;17.23;65.26;95858.28;4096903;34;20141;-86
2022/05/28 05:08:20;;;;;;;;;;;18.00;69.70;;;17.24;65.11;95859.88;4096406;34;19942;-87
2022/05/28 05:10:48;;;;;;;;;;;18.00;70.00;;;17.26;65.18;95863.16;4096457;34;20041;-86
2022/05/28 05:13:17;;;;;;;;;;;18.00;69.70;;;17.25;65.08;95867.88;4095221;34;20228;-87
2022/05/28 05:15:46;;;;;;;;;;;18.00;69.60;;;17.26;64.96;95857.63;4074406;34;19987;-86
2022/05/28 05:18:14;;;;;;;;;;;18.00;69.50;;;17.25;65.27;95867.03;4074320;34;20156;-87
2022/05/28 05:20:43;;;;;;;;;;;18.00;69.90;;;17.22;65.60;95862.97;4074644;34;20212;-86
2022/05/28 05:23:11;;;;;;;;;;;18.00;69.90;;;17.21;65.50;95868.84;4074232;34;20137;-86
2022/05/28 05:25:42;;;;;;;;;;;18.00;70.00;;;17.20;65.46;95864.44;4118358;34;20105;-86
2022/05/28 05:28:10;;;;;;;;;;;18.00;70.20;;;17.15;65.53;95857.91;4096280;34;19911;-86
2022/05/28 05:31:47;;;;;;;;;;;;;;;;;;;;;
2022/05/28 05:34:57;;;;;;;;;;;18.00;70.30;;;17.20;65.50;95879.06;4079989;34;20064;-87
2022/05/28 05:37:26;;;;;;;;;;;18.00;70.20;;;17.19;65.39;95871.91;4052243;34;19905;-86
2022/05/28 05:39:55;;;;;;;;;;;18.00;70.10;;;17.20;65.44;95881.03;4052273;34;19911;-86
2022/05/28 05:42:25;;;;;;;;;;;18.00;70.10;;;17.20;65.69;95878.28;4073563;34;19979;-86
2022/05/28 05:44:53;;;;;;;;;;;18.00;70.20;;;17.17;65.88;95872.25;4078263;34;19905;-86
2022/05/28 05:47:22;;;;;;;;;;;18.00;70.40;;;17.16;65.71;95880.88;4127126;34;19903;-86
2022/05/28 05:49:51;;;;;;;;;;;18.00;70.40;;;17.17;65.70;95877.78;4127392;34;19923;-86
2022/05/28 05:52:19;;;;;;;;;;;18.00;70.40;;;17.14;65.70;95872.88;4104399;34;19968;-86
2022/05/28 05:54:48;;;;;;;;;;;18.00;70.60;;;17.16;65.45;95883.66;4104896;34;19904;-87
2022/05/28 05:57:17;;;;;;;;;;;17.90;70.40;;;17.12;65.70;95886.22;4127278;34;20271;-87
2022/05/28 05:59:47;;;;;;;;;;;17.90;70.60;;;17.13;65.88;95879.53;4127207;34;19907;-86
2022/05/28 06:02:16;;;;;;;;;;;17.90;70.60;;;17.12;65.90;95879.88;4104282;34;19916;-86
2022/05/28 06:08:34;;;;;;;;;;;17.90;70.70;;;17.11;65.84;95884.56;3974835;34;19962;-87
2022/05/28 06:11:03;;;;;;;;;;;17.90;71.80;;;17.09;66.11;95891.56;4074007;34;19912;-87
2022/05/28 06:13:31;;;;;;;;;;;17.90;70.80;;;17.09;65.98;95892.41;4075435;34;20084;-87
2022/05/28 06:16:02;;;;;;;;;;;17.90;70.80;;;17.09;66.13;95895.19;4054461;34;20024;-87
2022/05/28 06:18:31;;;;;;;;;;;17.90;70.90;;;17.09;65.97;95897.94;4076320;34;20300;-87
2022/05/28 06:21:00;;;;;;;;;;;17.90;70.90;;;17.09;66.06;95897.94;4054367;34;19904;-86
2022/05/28 06:23:29;;;;;;;;;;;17.90;71.00;;;17.09;65.99;95903.47;4098609;34;19904;-86
2022/05/28 06:25:57;;;;;;;;;;;17.90;71.00;;;17.05;66.20;95896.94;4054235;34;19927;-86
2022/05/28 06:29:15;;;;;;;;;;;17.90;71.00;;;17.07;66.25;95891.91;4076405;34;20010;-86
2022/05/28 06:31:45;;;;;;;;;;;17.80;71.00;;;17.06;66.05;95893.03;4053889;34;20038;-87
2022/05/28 06:34:14;;;;;;;;;;;17.80;71.00;;;17.06;66.19;95892.22;4076131;34;20048;-87
2022/05/28 06:36:42;;;;;;;;;;;17.80;71.00;;;17.05;66.21;95891.41;4054353;34;20181;-87
2022/05/28 06:39:11;;;;;;;;;;;17.80;71.00;;;17.06;66.25;95897.75;4054578;34;20043;-87
2022/05/28 06:41:40;;;;;;;;;;;17.80;71.00;;;17.06;66.29;95893.03;4053805;34;19911;-87
2022/05/28 06:44:08;;;;;;;;;;;17.80;71.10;;;17.06;66.27;95887.50;4054173;34;19952;-87
2022/05/28 06:46:37;;;;;;;;;;;17.80;71.10;;;17.06;66.42;95884.75;4054354;34;19905;-86
2022/05/28 06:49:07;;;;;;;;;;;17.90;71.20;;;17.08;66.30;95889.94;4054282;34;20206;-87
2022/05/28 06:51:37;;;;;;;;;;;17.90;71.20;;;17.07;66.22;95883.63;4053459;34;19912;-87
2022/05/28 06:54:05;;;;;;;;;;;17.90;71.20;;;17.08;66.15;95890.78;4075746;34;20012;-87
2022/05/28 06:56:34;;;;;;;;;;;17.90;71.20;;;17.10;66.32;95896.81;4053955;34;20347;-87
2022/05/28 06:59:03;;;;;;;;;;;17.90;71.10;;;17.09;66.19;95895.19;4053978;34;19904;-87
2022/05/28 07:01:31;;;;;;;;;;;17.90;71.10;;;17.11;66.25;95892.06;4098268;34;19904;-87
2022/05/28 07:04:00;;;;;;;;;;;17.90;71.10;;;17.11;66.33;95892.88;4075698;34;19904;-87
2022/05/28 07:06:31;;;;;;;;;;;17.90;71.10;;;17.11;66.01;95890.09;4075665;34;19905;-87
2022/05/28 07:09:00;;;;;;;;;;;17.90;71.10;;;17.12;66.28;95897.28;4072265;34;20028;-87
2022/05/28 07:11:29;;;;;;;;;;;17.90;71.00;;;17.11;66.24;95894.84;4079486;34;19912;-87
2022/05/28 07:13:57;;;;;;;;;;;17.90;71.10;;;17.12;66.32;95897.28;4124132;34;19904;-88
2022/05/28 07:16:26;;;;;;;;;;;17.90;71.10;;;17.11;66.17;95901.19;4080110;34;19935;-87
2022/05/28 07:18:54;;;;;;;;;;;17.90;71.10;;;17.12;66.26;95899.25;4080102;34;19927;-87
2022/05/28 07:21:23;;;;;;;;;;;17.90;71.00;;;17.10;66.10;95896.81;4079674;34;19919;-87
2022/05/28 07:23:54;;;;;;;;;;;17.90;71.10;;;17.10;66.10;95894.03;4078811;34;19904;-87
2022/05/28 07:26:22;;;;;;;;;;;17.90;71.00;;;17.11;66.17;95895.63;4079683;34;20098;-86
2022/05/28 07:28:51;;;;;;;;;;;17.90;71.10;;;17.12;66.16;95899.25;4079875;34;20148;-87
2022/05/28 07:31:20;;;;;;;;;;;17.90;71.10;;;17.13;66.23;95909.16;4079843;34;19904;-87
2022/05/28 07:33:49;;;;;;;;;;;17.90;71.10;;;17.11;66.32;95903.94;4101454;34;20363;-87
2022/05/28 07:36:20;;;;;;;;;;;17.90;71.10;;;17.12;66.22;95908.34;4079135;34;20060;-87
2022/05/28 07:38:49;;;;;;;;;;;17.90;71.20;;;17.13;66.31;95903.63;4101924;34;20032;-87
2022/05/28 07:41:20;;;;;;;;;;;17.90;71.10;;;17.12;66.06;95900.03;4079724;34;19943;-87
2022/05/28 07:43:49;;;;;;;;;;;17.90;71.20;;;17.14;66.41;95899.75;4091530;34;20034;-87
2022/05/28 07:46:19;;;;;;;;;;;17.90;71.20;;;17.13;66.29;95898.09;4075324;34;20068;-87
2022/05/28 07:48:47;;;;;;;;;;;17.90;71.20;;;17.14;66.21;95894.22;4053437;34;19912;-87
2022/05/28 07:51:17;;;;;;;;;;;17.90;71.20;;;17.14;66.14;95897.78;4097206;34;20132;-87
2022/05/28 07:53:45;;;;;;;;;;;17.90;71.10;;;17.14;66.28;95899.75;4074504;34;20093;-88
2022/05/28 07:56:14;;;;;;;;;;;17.90;71.20;;;17.16;66.27;95898.28;4074996;34;20072;-87
2022/05/28 07:58:44;;;;;;;;;;;17.90;71.10;;;17.17;66.28;95891.59;4053447;34;20080;-87
2022/05/28 08:01:19;;;;;;;;;;;17.90;71.00;;;17.20;66.28;95886.56;4053484;34;19905;-87
2022/05/28 08:03:48;;;;;;;;;;;17.90;71.00;;;17.21;66.22;95885.44;4096891;34;19904;-88
2022/05/28 08:06:17;;;;;;;;;;;18.00;71.00;;;17.20;66.17;95881.84;4053341;34;19912;-87
2022/05/28 08:08:46;;;;;;;;;;;18.00;71.00;;;17.22;66.17;95885.09;4053267;34;20239;-87
2022/05/28 08:11:14;;;;;;;;;;;18.00;70.90;;;17.21;66.40;95888.22;4053271;34;20228;-87
2022/05/28 08:13:44;;;;;;;;;;;18.00;70.80;;;17.22;66.10;95884.31;4074546;34;20041;-88
2022/05/28 08:16:13;;;;;;;;;;;18.00;70.90;;;17.22;66.11;95890.66;4053278;34;19904;-88
2022/05/28 08:18:41;;;;;;;;;;;18.00;70.90;;;17.24;66.09;95893.06;4074981;34;20364;-88
2022/05/28 08:23:56;;;;;;;;;;;18.00;71.60;;;17.26;66.03;95901.88;4053064;34;20055;-86
2022/05/28 08:26:25;;;;;;;;;;;18.00;70.80;;;17.27;66.12;95900.75;4074880;34;20146;-86
2022/05/28 08:28:55;;;;;;;;;;;18.00;70.80;;;17.27;66.03;95897.97;4053043;34;19912;-87
2022/05/28 08:31:24;;;;;;;;;;;18.00;70.70;;;17.26;66.21;95902.72;4052877;34;20065;-86
2022/05/28 08:33:53;;;;;;;;;;;18.00;70.70;;;17.27;66.08;95914.56;4052891;34;19904;-86
2022/05/28 08:36:21;;;;;;;;;;;18.00;70.70;;;17.25;66.09;95917.66;4074451;34;19909;-86
2022/05/28 08:38:50;;;;;;;;;;;18.00;70.70;;;17.24;66.07;95918.81;4074868;34;20212;-86
2022/05/28 08:41:20;;;;;;;;;;;18.00;70.70;;;17.22;66.21;95912.78;4079198;34;19927;-86
2022/05/28 08:43:54;;;;;;;;;;;18.00;70.80;;;17.21;65.90;95911.13;4100893;34;19908;-86
2022/05/28 08:46:24;;;;;;;;;;;18.00;70.90;;;17.20;66.24;95915.03;4101207;34;20023;-86
2022/05/28 08:48:55;;;;;;;;;;;18.00;71.00;;;17.20;66.08;95919.78;4079143;34;19962;-86
2022/05/28 08:51:29;;;;;;;;;;;18.00;71.00;;;17.17;66.34;95916.50;4079285;34;20375;-86
2022/05/28 08:54:00;;;;;;;;;;;18.00;71.00;;;17.20;66.11;95914.25;4078938;34;19904;-86
2022/05/28 08:56:29;;;;;;;;;;;18.00;71.00;;;17.20;66.14;95920.56;4079028;34;19908;-85
2022/05/28 08:59:04;;;;;;;;;;;18.00;71.00;;;17.22;66.17;95917.50;4101022;34;19919;-87
2022/05/28 09:01:37;;;;;;;;;;;18.00;71.00;;;17.23;66.27;95908.88;4123709;34;19924;-86
2022/05/28 09:04:07;;;;;;;;;;;18.00;71.10;;;17.24;66.25;95909.66;4100900;34;20104;-86
2022/05/28 09:06:38;;;;;;;;;;;18.00;71.10;;;17.26;66.24;95901.88;4078887;34;19904;-87
2022/05/28 09:09:08;;;;;;;;;;;18.00;70.90;;;17.28;66.13;95897.66;4078769;34;20149;-86
2022/05/28 09:11:39;;;;;;;;;;;18.00;70.80;;;17.29;66.13;95904.84;4053905;34;20140;-86
2022/05/28 09:14:22;;;;;;;;;;;18.00;70.80;;;17.32;66.08;95895.06;4052543;34;20060;-86
2022/05/28 09:16:53;;;;;;;;;;;18.10;70.90;;;17.34;66.32;95892.81;4052608;34;19908;-87
2022/05/28 09:19:24;;;;;;;;;;;18.10;70.80;;;17.36;65.98;95885.00;4074352;34;20175;-88
2022/05/28 09:21:52;;;;;;;;;;;18.10;70.70;;;17.38;65.79;95892.97;4077675;34;20122;-87
2022/05/28 09:24:22;;;;;;;;;;;18.20;70.70;;;17.36;65.81;95890.53;4123910;34;20096;-87
2022/05/28 09:27:17;;;;;;;;;;;18.20;70.50;;;17.41;65.89;95892.31;4100725;34;20180;-86
2022/05/28 09:30:14;;;;;;;;;;;18.20;70.50;;;17.40;65.92;95894.25;4100841;34;19904;-87
2022/05/28 09:33:18;;;;;;;;;;;18.20;70.50;;;17.41;65.78;95890.34;4100034;34;19912;-87
2022/05/28 09:35:58;;;;;;;;;;;18.20;70.50;;;17.41;65.82;95890.34;4100649;34;19904;-87
2022/05/28 09:38:38;;;;;;;;;;;18.20;70.50;;;17.42;65.73;95878.16;4078427;34;20070;-87
2022/05/28 09:41:35;;;;;;;;;;;18.20;70.50;;;17.42;65.87;95882.88;4100683;34;19904;-87
2022/05/28 09:44:14;;;;;;;;;;;18.20;70.40;;;17.41;65.88;95876.53;4078555;34;19904;-87
2022/05/28 09:46:44;;;;;;;;;;;18.20;70.50;;;17.43;65.85;95878.97;4100480;34;19980;-87
2022/05/28 09:49:16;;;;;;;;;;;18.20;70.50;;;17.44;65.66;95880.59;4100523;34;20247;-87
2022/05/28 09:51:54;;;;;;;;;;;18.20;70.40;;;17.44;65.35;95878.66;4078088;34;20323;-86
2022/05/28 09:54:24;;;;;;;;;;;18.20;70.40;;;17.44;65.56;95870.34;4078386;34;20095;-87
2022/05/28 09:56:56;;;;;;;;;;;18.20;70.40;;;17.45;65.68;95868.38;4122743;34;20115;-87
2022/05/28 09:59:34;;;;;;;;;;;18.20;70.40;;;17.47;65.81;95868.88;4100534;34;20280;-86
2022/05/28 10:02:09;;;;;;;;;;;18.20;70.40;;;17.48;65.84;95871.34;4099901;34;19904;-87
2022/05/28 10:04:52;;;;;;;;;;;18.30;70.40;;;17.50;65.55;95868.25;4078362;34;19904;-87
2022/05/28 10:07:32;;;;;;;;;;;18.30;70.40;;;17.49;65.58;95875.72;4078388;34;20346;-87
2022/05/28 10:10:01;;;;;;;;;;;18.30;70.30;;;17.48;65.66;95865.81;4100409;34;19927;-88
2022/05/28 10:12:31;;;;;;;;;;;18.30;70.30;;;17.48;65.72;95871.34;4077831;34;19904;-87
2022/05/28 10:15:03;;;;;;;;;;;18.30;70.30;;;17.47;65.61;95875.25;4078213;34;20014;-87
2022/05/28 10:17:32;;;;;;;;;;;18.30;70.40;;;17.47;65.41;95874.41;4100483;34;19904;-87
2022/05/28 10:20:19;;;;;;;;;;;18.30;70.40;;;17.43;65.67;95879.78;4100118;34;23163;-88
2022/05/28 10:22:47;;;;;;;;;;;18.30;70.40;;;17.43;65.79;95888.09;4121960;34;20112;-87
2022/05/28 10:25:30;;;;;;;;;;;18.20;70.40;;;17.41;65.84;95890.34;4100087;34;19904;-87
2022/05/28 10:27:58;;;;;;;;;;;18.20;70.40;;;17.37;65.86;95886.59;4078406;34;20140;-87
2022/05/28 10:30:32;;;;;;;;;;;18.20;70.50;;;17.36;65.94;95884.16;4100132;34;20038;-87
2022/05/28 10:33:03;;;;;;;;;;;18.20;70.60;;;17.37;65.96;95894.09;4077603;34;20394;-87
2022/05/28 10:35:33;;;;;;;;;;;18.20;70.70;;;17.34;65.85;95898.34;4078088;34;20143;-86
2022/05/28 10:38:15;;;;;;;;;;;18.10;70.80;;;17.31;65.90;95904.50;4122448;34;19904;-87
2022/05/28 10:40:49;;;;;;;;;;;18.10;70.80;;;17.31;66.24;95907.28;4099926;34;19904;-87
2022/05/28 10:43:29;;;;;;;;;;;18.10;70.90;;;17.32;66.25;95917.19;4099481;34;20133;-85
2022/05/28 10:46:06;;;;;;;;;;;18.10;71.00;;;17.30;66.12;95920.28;4099869;34;19904;-87
2022/05/28 10:48:38;;;;;;;;;;;18.10;71.00;;;17.28;66.08;95922.56;4077839;34;19904;-87
2022/05/28 10:51:18;;;;;;;;;;;18.10;71.00;;;17.27;66.29;95922.88;4078052;34;19904;-86
2022/05/28 10:54:02;;;;;;;;;;;18.00;71.00;;;17.27;66.52;95937.53;4077460;34;20162;-86
2022/05/28 10:56:46;;;;;;;;;;;18.00;71.10;;;17.26;66.43;95935.06;4099864;34;19904;-85
2022/05/28 10:59:48;;;;;;;;;;;18.00;71.10;;;17.25;66.36;95941.75;4101675;34;19944;-86
2022/05/28 11:03:23;;;;;;;;;;;18.10;71.20;;;17.23;66.60;95931.00;4079942;34;20127;-86
2022/05/28 11:06:32;;;;;;;;;;;18.00;71.20;;;17.22;66.63;95925.81;3979939;35;20075;-87
2022/05/28 11:09:05;;;;;;;;;;;18.00;71.30;;;17.22;66.49;95926.59;4006573;35;20042;-87
2022/05/28 11:11:45;;;;;;;;;;;18.00;71.30;;;17.21;66.65;95921.41;4097440;34;20043;-87
2022/05/28 11:14:36;;;;;;;;;;;18.00;71.40;;;17.21;66.54;95921.41;4053730;34;19948;-87
2022/05/28 11:17:20;;;;;;;;;;;18.00;71.50;;;17.18;66.70;95923.66;4053861;34;19965;-86
2022/05/28 11:20:09;;;;;;;;;;;18.00;71.50;;;17.21;66.68;95926.94;4053287;34;19972;-86
2022/05/28 11:22:48;;;;;;;;;;;18.00;71.50;;;17.20;66.79;95930.84;4053150;34;20174;-86
2022/05/28 11:25:20;;;;;;;;;;;18.00;71.60;;;17.20;66.78;95925.31;4053566;34;19912;-87
2022/05/28 11:28:01;;;;;;;;;;;18.00;71.60;;;17.21;66.77;95926.94;4075402;34;20113;-86
2022/05/28 11:30:32;;;;;;;;;;;18.00;71.60;;;17.20;66.89;95931.63;4075138;34;20143;-86
2022/05/28 11:33:03;;;;;;;;;;;18.00;71.60;;;17.19;66.98;95916.16;4052947;34;20028;-86
2022/05/28 11:35:38;;;;;;;;;;;18.00;71.70;;;17.17;66.90;95916.50;4053350;34;19904;-86
2022/05/28 11:38:13;;;;;;;;;;;18.00;71.70;;;17.21;66.95;95921.41;4053640;34;19982;-87
2022/05/28 11:40:51;;;;;;;;;;;18.00;71.70;;;17.21;66.82;95921.41;4053368;34;20471;-86
2022/05/28 11:43:21;;;;;;;;;;;18.00;71.60;;;17.24;66.74;95926.28;4052715;34;19919;-86
2022/05/28 11:45:52;;;;;;;;;;;18.00;71.70;;;17.24;66.89;95916.03;4074926;34;19912;-86
2022/05/28 11:48:24;;;;;;;;;;;18.00;71.60;;;17.27;66.80;95920.94;4053180;34;19993;-86
2022/05/28 11:53:51;;;;;;;;;;;18.10;71.60;;;17.29;66.80;95918.66;4074571;34;19958;-86
2022/05/28 11:56:22;;;;;;;;;;;18.00;71.50;;;17.28;66.64;95918.97;4053015;34;20063;-86
2022/05/28 11:58:52;;;;;;;;;;;18.10;71.60;;;17.30;66.33;95931.34;4075101;34;20379;-86