Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:05;;;;;;;1.58;0.98;;;;;;;;;;4903638;29;20299;-62
2022/05/09 00:04:33;;;;;;;3.17;1.20;;;;;;;;;;4921149;29;20873;-61
2022/05/09 00:07:01;;;;;;;1.17;1.02;;;;;;;;;;4922468;29;20211;-62
2022/05/09 00:09:28;;;;;;;1.38;1.23;;;;;;;;;;4922410;29;20242;-62
2022/05/09 00:11:55;;;;;;;2.38;1.40;;;;;;;;;;4920224;29;20204;-62
2022/05/09 00:14:22;;;;;;;2.15;1.15;;;;;;;;;;4918138;29;20208;-62
2022/05/09 00:16:50;;;;;;;1.98;1.20;;;;;;;;;;4921787;29;20219;-62
2022/05/09 00:19:20;;;;;;;1.33;1.10;;;;;;;;;;4918380;29;20208;-61
2022/05/09 00:21:49;;;;;;;2.10;1.42;;;;;;;;;;4922612;29;21033;-62
2022/05/09 00:24:17;;;;;;;1.88;1.00;;;;;;;;;;4921712;29;20580;-62
2022/05/09 00:26:44;;;;;;;1.42;1.40;;;;;;;;;;4920190;29;20230;-61
2022/05/09 00:29:13;;;;;;;1.92;1.25;;;;;;;;;;4919683;29;20204;-62
2022/05/09 00:31:43;;;;;;;2.37;1.20;;;;;;;;;;4923877;29;20208;-62
2022/05/09 00:34:10;;;;;;;2.42;1.00;;;;;;;;;;4928743;29;20649;-61
2022/05/09 00:36:37;;;;;;;1.83;1.15;;;;;;;;;;4928808;29;20222;-61
2022/05/09 00:39:06;;;;;;;1.10;1.10;;;;;;;;;;4911286;29;20212;-61
2022/05/09 00:41:37;;;;;;;3.93;1.37;;;;;;;;;;4918689;29;20235;-62
2022/05/09 00:44:05;;;;;;;1.75;1.48;;;;;;;;;;4911108;29;20479;-62
2022/05/09 00:46:32;;;;;;;1.30;1.10;;;;;;;;;;4921469;29;20289;-62
2022/05/09 00:49:03;;;;;;;1.60;1.50;;;;;;;;;;4930300;29;20216;-61
2022/05/09 00:51:31;;;;;;;1.40;1.30;;;;;;;;;;4923008;29;20204;-62
2022/05/09 00:54:01;;;;;;;2.20;1.10;;;;;;;;;;4930335;29;20220;-62
2022/05/09 00:56:31;;;;;;;1.92;1.35;;;;;;;;;;4916339;29;20319;-62
2022/05/09 00:59:00;;;;;;;3.90;1.20;;;;;;;;;;4914606;29;20209;-62
2022/05/09 01:01:27;;;;;;;3.08;1.73;;;;;;;;;;4919452;29;21114;-62
2022/05/09 01:03:56;;;;;;;1.50;1.40;;;;;;;;;;4914518;29;20212;-62
2022/05/09 01:06:23;;;;;;;2.80;1.23;;;;;;;;;;4922398;29;20219;-62
2022/05/09 01:08:50;;;;;;;2.13;1.30;;;;;;;;;;4917794;29;20235;-62
2022/05/09 01:11:20;;;;;;;2.20;1.42;;;;;;;;;;4927366;29;20336;-62
2022/05/09 01:13:50;;;;;;;3.03;1.70;;;;;;;;;;4918243;29;21067;-62
2022/05/09 01:16:18;;;;;;;1.83;1.43;;;;;;;;;;4926181;29;20212;-62
2022/05/09 01:18:45;;;;;;;4.78;1.80;;;;;;;;;;4914739;29;20212;-60
2022/05/09 01:21:27;;;;;;;1.30;1.20;;;;;;;;;;4924407;29;20235;-61
2022/05/09 01:23:56;;;;;;;2.97;1.27;;;;;;;;;;4911771;29;20212;-61
2022/05/09 01:26:23;;;;;;;1.80;1.48;;;;;;;;;;4919223;29;20227;-61
2022/05/09 01:28:50;;;;;;;2.23;1.93;;;;;;;;;;4920992;29;20223;-61
2022/05/09 01:31:18;;;;;;;2.58;1.50;;;;;;;;;;4919942;29;20216;-61
2022/05/09 01:33:47;;;;;;;1.80;1.80;;;;;;;;;;4913964;29;20220;-61
2022/05/09 01:36:16;;;;;;;1.50;1.40;;;;;;;;;;4913273;29;20643;-61
2022/05/09 01:38:45;;;;;;;2.73;1.80;;;;;;;;;;4911769;29;20212;-61
2022/05/09 01:41:13;;;;;;;1.30;1.20;;;;;;;;;;4921188;29;20225;-61
2022/05/09 01:43:42;;;;;;;3.00;1.67;;;;;;;;;;4916105;29;20220;-61
2022/05/09 01:46:10;;;;;;;1.60;1.50;;;;;;;;;;4921457;29;20611;-61
2022/05/09 01:51:22;;;;;;;1.37;1.37;;;;;;;;;;4916517;29;20730;-61
2022/05/09 01:53:52;;;;;;;2.77;1.50;;;;;;;;;;4913424;29;20705;-61
2022/05/09 01:56:21;;;;;;;1.53;1.43;;;;;;;;;;4916971;29;20240;-61
2022/05/09 01:58:48;;;;;;;1.60;1.50;;;;;;;;;;4928304;29;21772;-61
2022/05/09 02:01:16;;;;;;;2.43;1.73;;;;;;;;;;4915556;29;20243;-61
2022/05/09 02:03:44;;;;;;;1.90;1.80;;;;;;;;;;4917892;29;20299;-61
2022/05/09 02:06:11;;;;;;;1.80;1.70;;;;;;;;;;4922372;29;20204;-61
2022/05/09 02:08:38;;;;;;;1.60;1.60;;;;;;;;;;4912802;29;20294;-61
2022/05/09 02:11:05;;;;;;;1.90;1.80;;;;;;;;;;4912034;29;20611;-61
2022/05/09 02:13:34;;;;;;;2.30;2.00;;;;;;;;;;4915162;29;20220;-61
2022/05/09 02:16:01;;;;;;;2.33;1.60;;;;;;;;;;4928853;29;20211;-61
2022/05/09 02:18:28;;;;;;;1.83;1.70;;;;;;;;;;4916740;29;20212;-61
2022/05/09 02:20:55;;;;;;;1.53;1.43;;;;;;;;;;4913925;29;20208;-61
2022/05/09 02:23:22;;;;;;;2.23;1.97;;;;;;;;;;4914882;29;21014;-61
2022/05/09 02:25:49;;;;;;;1.37;1.37;;;;;;;;;;4919416;29;20212;-61
2022/05/09 02:28:16;;;;;;;1.87;1.77;;;;;;;;;;4912772;29;20205;-61
2022/05/09 02:30:45;;;;;;;1.83;1.73;;;;;;;;;;4920731;29;20215;-61
2022/05/09 02:33:12;;;;;;;2.67;1.90;;;;;;;;;;4927445;29;20203;-61
2022/05/09 02:35:40;;;;;;;1.80;1.70;;;;;;;;;;4920111;29;20213;-61
2022/05/09 02:38:07;;;;;;;2.10;2.00;;;;;;;;;;4912264;29;20217;-61
2022/05/09 02:40:34;;;;;;;1.90;1.80;;;;;;;;;;4914838;29;20633;-61
2022/05/09 02:43:01;;;;;;;1.73;1.63;;;;;;;;;;4928519;29;20326;-61
2022/05/09 02:45:29;;;;;;;4.33;1.70;;;;;;;;;;4917166;29;20208;-61
2022/05/09 02:47:57;;;;;;;1.80;1.70;;;;;;;;;;4913647;29;20217;-60
2022/05/09 02:50:25;;;;;;;2.70;1.63;;;;;;;;;;4912135;29;20223;-62
2022/05/09 02:52:53;;;;;;;2.20;1.80;;;;;;;;;;4928893;29;20287;-62
2022/05/09 02:55:21;;;;;;;2.57;2.07;;;;;;;;;;4918569;29;20717;-61
2022/05/09 02:57:48;;;;;;;1.67;1.30;;;;;;;;;;4915113;29;20219;-62
2022/05/09 03:00:18;;;;;;;1.83;1.73;;;;;;;;;;4920212;29;20215;-62
2022/05/09 03:04:38;;;;;;;2.23;1.57;;;;;;;;;;4909701;29;20323;-61
2022/05/09 03:05:33;;;;;;;3.90;1.67;;;;;;;;;;4914966;29;20210;-62
2022/05/09 03:08:00;;;;;;;1.60;1.60;;;;;;;;;;4913409;29;20329;-61
2022/05/09 03:10:28;;;;;;;2.60;1.60;;;;;;;;;;4918267;29;20766;-62
2022/05/09 03:12:59;;;;;;;2.23;1.70;;;;;;;;;;4912454;29;20307;-62
2022/05/09 03:15:26;;;;;;;2.00;1.80;;;;;;;;;;4915851;29;20658;-61
2022/05/09 03:17:53;;;;;;;1.60;1.60;;;;;;;;;;4931158;29;20219;-62
2022/05/09 03:20:21;;;;;;;3.30;1.70;;;;;;;;;;4916835;29;20710;-61
2022/05/09 03:22:49;;;;;;;1.70;1.60;;;;;;;;;;4912278;29;20287;-62
2022/05/09 03:25:16;;;;;;;2.00;1.90;;;;;;;;;;4919404;29;20204;-62
2022/05/09 03:27:44;;;;;;;3.03;1.80;;;;;;;;;;4913574;29;20303;-61
2022/05/09 03:30:12;;;;;;;1.53;1.53;;;;;;;;;;4912208;29;20376;-62
2022/05/09 03:32:39;;;;;;;2.17;1.70;;;;;;;;;;4911721;29;20219;-62
2022/05/09 03:35:08;;;;;;;1.80;1.80;;;;;;;;;;4923582;29;20299;-62
2022/05/09 03:37:35;;;;;;;3.50;2.10;;;;;;;;;;4917363;29;20260;-62
2022/05/09 03:40:04;;;;;;;3.17;1.90;;;;;;;;;;4920426;29;20679;-61
2022/05/09 03:42:31;;;;;;;2.10;2.00;;;;;;;;;;4911496;29;20224;-62
2022/05/09 03:44:58;;;;;;;3.60;1.63;;;;;;;;;;4912753;29;20212;-62
2022/05/09 03:47:25;;;;;;;2.13;1.80;;;;;;;;;;4911445;29;20212;-62
2022/05/09 03:49:54;;;;;;;1.77;1.70;;;;;;;;;;4911800;29;20223;-62
2022/05/09 03:52:21;;;;;;;3.10;1.73;;;;;;;;;;4912463;29;20303;-62
2022/05/09 03:54:48;;;;;;;2.03;1.80;;;;;;;;;;4912463;29;20215;-62
2022/05/09 03:57:17;;;;;;;1.87;1.87;;;;;;;;;;4912829;29;20216;-61
2022/05/09 03:59:44;;;;;;;5.03;2.17;;;;;;;;;;4911627;29;20224;-62
2022/05/09 04:02:11;;;;;;;1.67;1.57;;;;;;;;;;4911687;29;20232;-61
2022/05/09 04:04:38;;;;;;;4.23;1.80;;;;;;;;;;4915987;29;20219;-62
2022/05/09 04:07:05;;;;;;;2.10;1.90;;;;;;;;;;4912233;29;20228;-62
2022/05/09 04:09:32;;;;;;;1.73;1.60;;;;;;;;;;4911065;29;20852;-62
2022/05/09 04:12:00;;;;;;;1.83;1.70;;;;;;;;;;4915727;29;20685;-62
2022/05/09 04:17:10;;;;;;;4.33;1.83;;;;;;;;;;4916758;29;20212;-62
2022/05/09 04:19:37;;;;;;;1.90;1.80;;;;;;;;;;4923658;29;20682;-62
2022/05/09 04:22:04;;;;;;;2.67;1.93;;;;;;;;;;4926171;29;20243;-62
2022/05/09 04:24:33;;;;;;;3.43;1.80;;;;;;;;;;4909382;29;20208;-62
2022/05/09 04:27:00;;;;;;;1.70;1.70;;;;;;;;;;4915130;29;20623;-62
2022/05/09 04:29:29;;;;;;;2.20;2.10;;;;;;;;;;4911906;29;20204;-62
2022/05/09 04:31:56;;;;;;;4.57;2.20;;;;;;;;;;4930400;29;20219;-62
2022/05/09 04:34:23;;;;;;;1.93;1.83;;;;;;;;;;4923315;29;20590;-62
2022/05/09 04:36:50;;;;;;;2.00;1.90;;;;;;;;;;4916181;29;20201;-62
2022/05/09 04:39:18;;;;;;;2.97;1.87;;;;;;;;;;4914674;29;20212;-62
2022/05/09 04:41:45;;;;;;;2.90;2.20;;;;;;;;;;4927784;29;20220;-62
2022/05/09 04:44:12;;;;;;;1.80;1.80;;;;;;;;;;4924648;29;20211;-62
2022/05/09 04:46:42;;;;;;;2.10;2.00;;;;;;;;;;4926729;29;20208;-62
2022/05/09 04:49:09;;;;;;;4.47;1.97;;;;;;;;;;4922994;29;20917;-62
2022/05/09 04:51:36;;;;;;;2.07;1.97;;;;;;;;;;4925628;29;20208;-63
2022/05/09 04:54:03;;;;;;;3.40;1.80;;;;;;;;;;4921827;29;20227;-62
2022/05/09 04:56:30;;;;;;;3.93;1.80;;;;;;;;;;4922632;29;21400;-62
2022/05/09 04:58:57;;;;;;;2.67;2.47;;;;;;;;;;4914659;29;20212;-61
2022/05/09 05:01:24;;;;;;;1.73;1.63;;;;;;;;;;4917917;29;20211;-61
2022/05/09 05:03:53;;;;;;;2.03;1.93;;;;;;;;;;4925767;29;20235;-61
2022/05/09 05:06:20;;;;;;;2.23;2.10;;;;;;;;;;4924209;29;20617;-62
2022/05/09 05:08:47;;;;;;;2.20;2.10;;;;;;;;;;4915843;29;20228;-62
2022/05/09 05:11:14;;;;;;;2.47;1.67;;;;;;;;;;4914091;29;20209;-62
2022/05/09 05:13:41;;;;;;;2.05;1.95;;;;;;;;;;4914631;29;20250;-62
2022/05/09 05:16:08;;;;;;;3.08;2.33;;;;;;;;;;4920774;29;20223;-62
2022/05/09 05:18:35;;;;;;;3.92;2.10;;;;;;;;;;4914841;29;20231;-62
2022/05/09 05:21:10;;;;;;;3.80;2.20;;;;;;;;;;4928540;29;20219;-61
2022/05/09 05:23:38;;;;;;;2.83;1.83;;;;;;;;;;4907466;29;20231;-62
2022/05/09 05:26:05;;;;;;;1.73;1.63;;;;;;;;;;4917099;29;20215;-61
2022/05/09 05:28:33;;;;;;;1.67;1.60;;;;;;;;;;4913918;29;20739;-62
2022/05/09 05:31:11;;;;;;;2.25;1.67;;;;;;;;;;4925750;29;20200;-61
2022/05/09 05:33:38;;;;;;;2.90;1.90;;;;;;;;;;4928391;29;20216;-62
2022/05/09 05:36:06;;;;;;;6.00;2.05;;;;;;;;;;4922728;29;20234;-60
2022/05/09 05:38:34;;;;;;;2.10;1.90;;;;;;;;;;4924204;29;20212;-61
2022/05/09 05:41:02;;;;;;;1.95;1.88;;;;;;;;;;4914604;29;20299;-60
2022/05/09 05:43:29;;;;;;;3.88;1.90;;;;;;;;;;4915335;29;20906;-61
2022/05/09 05:45:56;;;;;;;2.20;2.10;;;;;;;;;;4908989;29;20686;-61
2022/05/09 05:48:24;;;;;;;2.92;1.75;;;;;;;;;;4913013;29;20224;-61
2022/05/09 05:50:52;;;;;;;2.03;1.90;;;;;;;;;;4918640;29;20739;-61
2022/05/09 05:53:19;;;;;;;1.90;1.70;;;;;;;;;;4923445;29;20710;-62
2022/05/09 05:55:47;;;;;;;1.63;1.58;;;;;;;;;;4913518;29;20220;-62
2022/05/09 05:58:15;;;;;;;3.90;1.73;;;;;;;;;;4918296;29;20215;-61
2022/05/09 06:00:42;;;;;;;3.22;1.73;;;;;;;;;;4932442;29;20582;-61
2022/05/09 06:03:09;;;;;;;2.65;1.42;;;;;;;;;;4912104;29;20243;-61
2022/05/09 06:05:36;;;;;;;1.80;1.70;;;;;;;;;;4912868;29;20234;-61
2022/05/09 06:08:06;;;;;;;3.60;1.90;;;;;;;;;;4912658;29;20232;-61
2022/05/09 06:10:33;;;;;;;2.15;1.98;;;;;;;;;;4912316;29;20247;-60
2022/05/09 06:13:04;;;;;;;1.70;1.60;;;;;;;;;;4912612;29;20211;-62
2022/05/09 06:15:32;;;;;;;4.10;1.85;;;;;;;;;;4911748;29;20622;-63
2022/05/09 06:17:59;;;;;;;1.70;1.70;;;;;;;;;;4912252;29;20267;-60
2022/05/09 06:20:27;;;;;;;2.33;1.95;;;;;;;;;;4912232;29;20208;-61
2022/05/09 06:22:56;;;;;;;1.75;1.67;;;;;;;;;;4910136;29;20568;-60
2022/05/09 06:25:23;;;;;;;1.83;1.73;;;;;;;;;;4923228;29;20238;-60
2022/05/09 06:27:51;;;;;;;1.85;1.75;;;;;;;;;;4916502;29;20819;-61
2022/05/09 06:30:20;;;;;;;1.80;1.67;;;;;;;;;;4929264;29;20702;-60
2022/05/09 06:32:47;;;;;;;1.90;1.80;;;;;;;;;;4923752;29;20240;-62
2022/05/09 06:35:15;;;;;;;4.25;1.38;;;;;;;;;;4911984;29;20216;-63
2022/05/09 06:37:43;;;;;;;3.38;1.70;;;;;;;;;;4912926;29;20276;-61
2022/05/09 06:40:11;;;;;;;1.98;1.73;;;;;;;;;;4913469;29;20218;-61
2022/05/09 06:42:38;;;;;;;5.28;1.73;;;;;;;;;;4931700;29;20678;-60
2022/05/09 06:45:06;;;;;;;3.45;1.63;;;;;;;;;;4915831;29;20223;-61
2022/05/09 06:47:34;;;;;;;2.25;1.60;;;;;;;;;;4912517;29;20212;-61
2022/05/09 06:50:01;;;;;;;1.48;1.40;;;;;;;;;;4913765;29;20220;-61
2022/05/09 06:52:28;;;;;;;2.38;1.40;;;;;;;;;;4912408;29;20672;-61
2022/05/09 06:54:56;;;;;;;1.90;1.25;;;;;;;;;;4914728;29;20589;-61
2022/05/09 06:57:23;;;;;;;2.42;1.50;;;;;;;;;;4913833;29;20213;-61
2022/05/09 06:59:50;;;;;;;1.58;1.35;;;;;;;;;;4912471;29;20283;-61
2022/05/09 07:02:17;;;;;;;1.85;1.30;;;;;;;;;;4925074;29;20956;-61
2022/05/09 07:04:45;;;;;;;2.10;1.45;;;;;;;;;;4921773;29;20236;-61
2022/05/09 07:07:12;;;;;;;3.08;1.65;;;;;;;;;;4913926;29;20224;-61
2022/05/09 07:09:39;;;;;;;1.40;1.30;;;;;;;;;;4911957;29;20872;-61
2022/05/09 07:12:07;;;;;;;3.20;1.45;;;;;;;;;;4912458;29;20223;-63
2022/05/09 07:14:34;;;;;;;2.30;1.42;;;;;;;;;;4927815;29;20211;-63
2022/05/09 07:17:01;;;;;;;1.92;1.40;;;;;;;;;;4912047;29;20265;-61
2022/05/09 07:19:28;;;;;;;2.55;1.40;;;;;;;;;;4917429;29;20220;-61
2022/05/09 07:21:56;;;;;;;3.20;1.50;;;;;;;;;;4911857;29;20268;-62
2022/05/09 07:24:23;;;;;;;1.90;1.80;;;;;;;;;;4910016;29;20236;-61
2022/05/09 07:26:51;;;;;;;1.45;1.20;;;;;;;;;;4912364;29;20223;-61
2022/05/09 07:29:18;;;;;;;1.10;1.00;;;;;;;;;;4911584;29;20220;-63
2022/05/09 07:31:45;;;;;;;2.58;1.45;;;;;;;;;;4905074;29;20266;-62
2022/05/09 07:34:12;;;;;;;2.17;1.52;;;;;;;;;;4911749;29;20679;-61
2022/05/09 07:36:39;;;;;;;1.50;1.40;;;;;;;;;;4911434;29;20223;-60
2022/05/09 07:39:07;;;;;;;1.30;1.30;;;;;;;;;;4911937;29;20228;-61
2022/05/09 07:41:34;;;;;;;1.48;1.33;;;;;;;;;;4911684;29;20916;-61
2022/05/09 07:44:01;;;;;;;2.20;1.25;;;;;;;;;;4918661;29;20236;-61
2022/05/09 07:46:28;;;;;;;1.90;1.80;;;;;;;;;;4930810;29;20211;-61
2022/05/09 07:48:55;;;;;;;3.10;1.60;;;;;;;;;;4914014;29;20216;-61
2022/05/09 07:51:22;;;;;;;4.65;1.80;;;;;;;;;;4911839;29;20792;-61
2022/05/09 07:53:49;;;;;;;1.52;1.40;;;;;;;;;;4911492;29;20205;-60
2022/05/09 07:56:18;;;;;;;3.33;1.80;;;;;;;;;;4920456;29;20223;-61
2022/05/09 07:58:45;;;;;;;1.67;1.58;;;;;;;;;;4911325;29;20622;-61
2022/05/09 08:01:12;;;;;;;1.60;1.50;;;;;;;;;;4911737;29;20224;-61
2022/05/09 08:03:39;;;;;;;2.75;1.80;;;;;;;;;;4910609;29;20236;-61
2022/05/09 08:06:07;;;;;;;1.95;1.70;;;;;;;;;;4913924;29;20208;-61
2022/05/09 08:08:36;;;;;;;3.08;1.55;;;;;;;;;;4929318;29;20235;-61
2022/05/09 08:11:03;;;;;;;1.65;1.50;;;;;;;;;;4926581;29;20338;-60
2022/05/09 08:13:33;;;;;;;1.73;1.60;;;;;;;;;;4919846;29;20638;-62
2022/05/09 08:16:01;;;;;;;1.92;1.45;;;;;;;;;;4914973;29;20244;-62
2022/05/09 08:18:30;;;;;;;1.95;1.80;;;;;;;;;;4918543;29;20207;-62
2022/05/09 08:20:57;;;;;;;2.60;1.75;;;;;;;;;;4916295;29;20208;-62
2022/05/09 08:23:25;;;;;;;2.97;1.80;;;;;;;;;;4915394;29;20680;-63
2022/05/09 08:25:55;;;;;;;1.98;1.88;;;;;;;;;;4914297;29;20295;-62
2022/05/09 08:28:23;;;;;;;3.53;2.20;;;;;;;;;;4914619;29;20200;-61
2022/05/09 08:30:52;;;;;;;2.05;1.92;;;;;;;;;;4915169;29;20582;-61
2022/05/09 08:33:20;;;;;;;2.65;2.45;;;;;;;;;;4914931;29;20306;-61
2022/05/09 08:35:48;;;;;;;2.15;2.00;;;;;;;;;;4916128;29;20215;-61
2022/05/09 08:38:15;;;;;;;4.70;4.18;;;;;;;;;;4917175;29;20209;-60
2022/05/09 08:40:47;;;;;;;2.67;2.05;;;;;;;;;;4915089;29;20602;-60
2022/05/09 08:43:18;;;;;;;2.78;2.03;;;;;;;;;;4912525;29;20220;-60
2022/05/09 08:45:48;;;;;;;1.80;1.70;;;;;;;;;;4915161;29;20223;-61
2022/05/09 08:48:33;;;;;;;1.80;1.70;;;;;;;;;;4914203;29;20272;-62
2022/05/09 08:51:15;;;;;;;2.42;1.88;;;;;;;;;;4927758;29;20235;-61
2022/05/09 08:53:43;;;;;;;2.50;2.33;;;;;;;;;;4913150;29;20216;-62
2022/05/09 08:56:14;;;;;;;2.40;2.20;;;;;;;;;;4914782;29;20228;-62
2022/05/09 08:58:43;;;;;;;2.40;2.00;;;;;;;;;;4914491;29;20675;-62
2022/05/09 09:01:12;;;;;;;3.25;1.90;;;;;;;;;;4914583;29;20217;-62
2022/05/09 09:03:43;;;;;;;3.50;2.00;;;;;;;;;;4895456;29;20727;-62
2022/05/09 09:06:13;;;;;;;2.95;2.20;;;;;;;;;;4896054;29;20225;-62
2022/05/09 09:08:48;;;;;;;2.05;1.88;;;;;;;;;;4926634;29;20239;-62
2022/05/09 09:11:21;;;;;;;1.90;1.77;;;;;;;;;;4916070;29;20216;-62
2022/05/09 09:13:55;;;;;;;2.22;2.13;;;;;;;;;;4914328;29;20215;-62
2022/05/09 09:16:29;;;;;;;2.13;1.90;;;;;;;;;;4919383;29;20204;-62
2022/05/09 09:19:07;;;;;;;2.10;2.00;;;;;;;;;;4923226;29;20204;-62
2022/05/09 09:21:42;;;;;;;2.08;1.90;;;;;;;;;;4923994;29;20219;-62
2022/05/09 09:24:15;;;;;;;2.30;2.15;;;;;;;;;;4914183;29;20228;-62
2022/05/09 09:26:46;;;;;;;2.35;2.25;;;;;;;;;;4914046;29;20592;-64
2022/05/09 09:29:16;;;;;;;2.30;2.20;;;;;;;;;;4913954;29;20204;-62
2022/05/09 09:31:46;;;;;;;2.30;2.20;;;;;;;;;;4914132;29;20867;-62
2022/05/09 09:34:21;;;;;;;2.10;2.00;;;;;;;;;;4923100;29;20212;-62
2022/05/09 09:36:50;;;;;;;2.13;1.65;;;;;;;;;;4913631;29;20262;-62
2022/05/09 09:39:19;;;;;;;2.45;2.10;;;;;;;;;;4927819;29;20223;-62
2022/05/09 09:41:47;;;;;;;2.17;2.05;;;;;;;;;;4929670;29;20641;-62
2022/05/09 09:44:14;;;;;;;2.35;2.25;;;;;;;;;;4913671;29;20232;-62
2022/05/09 09:47:01;;;;;;;2.20;2.10;;;;;;;;;;4913377;29;20216;-62
2022/05/09 09:49:30;;;;;;;2.42;2.33;;;;;;;;;;4913627;29;20216;-64
2022/05/09 09:51:58;;;;;;;2.53;2.35;;;;;;;;;;4913857;29;20212;-63
2022/05/09 09:54:28;;;;;;;3.53;2.65;;;;;;;;;;4916926;29;20738;-62
2022/05/09 09:56:55;;;;;;;4.47;2.30;;;;;;;;;;4913673;29;20219;-62
2022/05/09 09:59:23;;;;;;;4.95;2.45;;;;;;;;;;4920180;29;20316;-62
2022/05/09 10:02:04;;;;;;;2.55;2.45;;;;;;;;;;4920771;29;20217;-62
2022/05/09 10:04:33;;;;;;;2.88;2.30;;;;;;;;;;4912900;29;20243;-63
2022/05/09 10:07:02;;;;;;;2.38;2.25;;;;;;;;;;4912157;29;20221;-63
2022/05/09 10:09:29;;;;;;;2.67;2.58;;;;;;;;;;4913022;29;20363;-62
2022/05/09 10:12:14;;;;;;;4.47;2.30;;;;;;;;;;4912672;29;20671;-63
2022/05/09 10:14:41;;;;;;;2.97;2.83;;;;;;;;;;4912875;29;20212;-62
2022/05/09 10:17:17;;;;;;;2.38;2.30;;;;;;;;;;4906523;29;20759;-63
2022/05/09 10:19:46;;;;;;;4.32;2.60;;;;;;;;;;4893874;29;20224;-62
2022/05/09 10:25:05;;;;;;;2.60;2.40;;;;;;;;;;4893884;29;20272;-62
2022/05/09 10:27:33;;;;;;;2.25;2.22;;;;;;;;;;4893621;29;20213;-60
2022/05/09 10:30:02;;;;;;;2.55;2.35;;;;;;;;;;4910329;29;20431;-62
2022/05/09 10:32:33;;;;;;;2.50;2.40;;;;;;;;;;4901350;29;20336;-65
2022/05/09 10:35:05;;;;;;;2.55;2.45;;;;;;;;;;4893245;29;20651;-63
2022/05/09 10:37:38;;;;;;;2.50;2.40;;;;;;;;;;4893811;29;20217;-63
2022/05/09 10:40:07;;;;;;;2.33;2.22;;;;;;;;;;4898457;29;20307;-63
2022/05/09 10:42:37;;;;;;;2.22;2.13;;;;;;;;;;4894169;29;20225;-64
2022/05/09 10:45:07;;;;;;;2.60;2.50;;;;;;;;;;4898124;29;20803;-63
2022/05/09 10:47:37;;;;;;;2.45;2.35;;;;;;;;;;4912618;29;20687;-64
2022/05/09 10:50:11;;;;;;;2.60;2.47;;;;;;;;;;4896459;29;20220;-63
2022/05/09 10:52:42;;;;;;;2.40;2.30;;;;;;;;;;4894905;29;20213;-64
2022/05/09 10:55:14;;;;;;;2.38;2.17;;;;;;;;;;4891751;29;20240;-63
2022/05/09 10:57:42;;;;;;;2.53;2.40;;;;;;;;;;4893601;29;20212;-63
2022/05/09 11:00:12;;;;;;;2.20;2.10;;;;;;;;;;4896441;29;20209;-64
2022/05/09 11:02:40;;;;;;;2.40;2.30;;;;;;;;;;4894317;29;20228;-63
2022/05/09 11:05:09;;;;;;;2.75;2.53;;;;;;;;;;4912419;29;20228;-63
2022/05/09 11:07:39;;;;;;;2.03;1.92;;;;;;;;;;4896110;29;20637;-64
2022/05/09 11:10:17;;;;;;;2.00;2.00;;;;;;;;;;4903987;29;20299;-64
2022/05/09 11:12:54;;;;;;;2.17;2.08;;;;;;;;;;4912257;29;20288;-62
2022/05/09 11:15:26;;;;;;;2.53;2.42;;;;;;;;;;4925542;29;20226;-62
2022/05/09 11:17:57;;;;;;;1.98;1.98;;;;;;;;;;4921194;29;20239;-62
2022/05/09 11:20:30;;;;;;;2.47;2.38;;;;;;;;;;4912312;29;20212;-63
2022/05/09 11:23:02;;;;;;;2.00;2.00;;;;;;;;;;4911956;29;20216;-62
2022/05/09 11:25:39;;;;;;;2.78;2.30;;;;;;;;;;4911937;29;20240;-63
2022/05/09 11:28:15;;;;;;;2.10;2.10;;;;;;;;;;4916632;29;20261;-65
2022/05/09 11:30:43;;;;;;;2.20;2.10;;;;;;;;;;4912145;29;20216;-62
2022/05/09 11:33:30;;;;;;;3.60;2.53;;;;;;;;;;4911483;29;20675;-63
2022/05/09 11:36:02;;;;;;;2.42;2.20;;;;;;;;;;4926312;29;20212;-61
2022/05/09 11:38:35;;;;;;;2.40;2.40;;;;;;;;;;4913796;29;20213;-63
2022/05/09 11:41:08;;;;;;;2.38;2.25;;;;;;;;;;4911812;29;20216;-62
2022/05/09 11:43:57;;;;;;;2.90;2.70;;;;;;;;;;4921208;29;20208;-62
2022/05/09 11:46:29;;;;;;;2.45;2.35;;;;;;;;;;4921031;29;20228;-63
2022/05/09 11:49:06;;;;;;;2.30;2.30;;;;;;;;;;4911196;29;20216;-63
2022/05/09 11:51:38;;;;;;;2.50;2.40;;;;;;;;;;4911820;29;20669;-63
2022/05/09 11:54:06;;;;;;;2.20;2.10;;;;;;;;;;4919769;29;20350;-63
2022/05/09 11:56:34;;;;;;;2.40;2.33;;;;;;;;;;4921008;29;20671;-63
2022/05/09 11:59:03;;;;;;;2.33;2.25;;;;;;;;;;4911107;29;20216;-63
2022/05/09 12:01:45;;;;;;;2.05;2.05;;;;;;;;;;4911405;29;20220;-63
2022/05/09 12:04:28;;;;;;;2.15;2.03;;;;;;;;;;4903468;29;20223;-63
2022/05/09 12:06:57;;;;;;;2.60;2.35;;;;;;;;;;4911327;29;20240;-63
2022/05/09 12:09:39;;;;;;;2.30;2.17;;;;;;;;;;4910258;29;20244;-63
2022/05/09 12:12:06;;;;;;;2.20;2.10;;;;;;;;;;4911005;29;20216;-63
2022/05/09 12:14:44;;;;;;;2.05;2.00;;;;;;;;;;4910694;29;20230;-62
2022/05/09 12:17:26;;;;;;;4.47;2.00;;;;;;;;;;4911500;29;20211;-63
2022/05/09 12:19:53;;;;;;;2.40;2.30;;;;;;;;;;4909500;29;20213;-62
2022/05/09 12:22:49;;;;;;;2.15;2.15;;;;;;;;;;4930448;29;20223;-63
2022/05/09 12:25:34;;;;;;;2.10;2.10;;;;;;;;;;4920269;29;20259;-63
2022/05/09 12:28:04;;;;;;;2.40;2.30;;;;;;;;;;4911105;29;20344;-63
2022/05/09 12:30:54;;;;;;;2.03;2.03;;;;;;;;;;4911416;29;20236;-63
2022/05/09 12:33:25;;;;;;;2.00;1.90;;;;;;;;;;4909365;29;20223;-64
2022/05/09 12:35:54;;;;;;;2.40;2.30;;;;;;;;;;4914248;29;20678;-63
2022/05/09 12:38:25;;;;;;;3.53;2.20;;;;;;;;;;4918832;29;20679;-62
2022/05/09 12:40:59;;;;;;;3.53;2.17;;;;;;;;;;4912869;29;20203;-65
2022/05/09 12:43:30;;;;;;;2.60;2.50;;;;;;;;;;4928436;29;20298;-62
2022/05/09 12:45:57;;;;;;;2.42;2.22;;;;;;;;;;4926558;29;20228;-61
2022/05/09 12:48:24;;;;;;;2.90;2.80;;;;;;;;;;4911412;29;20208;-64
2022/05/09 12:50:52;;;;;;;2.42;2.33;;;;;;;;;;4912891;29;20537;-63
2022/05/09 12:53:19;;;;;;;2.45;2.35;;;;;;;;;;4922189;29;20208;-64
2022/05/09 12:55:55;;;;;;;2.70;2.50;;;;;;;;;;4916989;29;20675;-64
2022/05/09 12:58:35;;;;;;;2.53;2.42;;;;;;;;;;4911420;29;20212;-63
2022/05/09 13:01:05;;;;;;;2.15;2.15;;;;;;;;;;4924751;29;20212;-63
2022/05/09 13:03:32;;;;;;;2.58;2.38;;;;;;;;;;4929405;29;20282;-64
2022/05/09 13:06:10;;;;;;;2.22;2.13;;;;;;;;;;4918648;29;20228;-63
2022/05/09 13:08:38;;;;;;;1.90;1.90;;;;;;;;;;4924769;29;20235;-63
2022/05/09 13:11:08;;;;;;;2.33;2.10;;;;;;;;;;4918256;29;20335;-64
2022/05/09 13:13:38;;;;;;;2.45;2.25;;;;;;;;;;4922215;29;20259;-63
2022/05/09 13:16:06;;;;;;;2.40;2.30;;;;;;;;;;4929086;29;20751;-64
2022/05/09 13:18:35;;;;;;;3.10;2.42;;;;;;;;;;4917060;29;20216;-63
2022/05/09 13:21:04;;;;;;;2.53;2.42;;;;;;;;;;4913437;29;20240;-62
2022/05/09 13:23:33;;;;;;;2.78;2.58;;;;;;;;;;4914214;29;20223;-62
2022/05/09 13:26:02;;;;;;;2.30;2.30;;;;;;;;;;4913777;29;20246;-64
2022/05/09 13:28:31;;;;;;;2.70;2.50;;;;;;;;;;4918251;29;20675;-64
2022/05/09 13:31:00;;;;;;;2.38;2.38;;;;;;;;;;4916233;29;20301;-65
2022/05/09 13:33:29;;;;;;;2.42;2.33;;;;;;;;;;4928923;29;20290;-65
2022/05/09 13:35:57;;;;;;;2.40;2.30;;;;;;;;;;4923441;29;20231;-64
2022/05/09 13:38:25;;;;;;;2.10;2.10;;;;;;;;;;4927147;29;20212;-64
2022/05/09 13:40:53;;;;;;;2.92;2.83;;;;;;;;;;4916551;29;20220;-65
2022/05/09 13:43:24;;;;;;;2.15;1.95;;;;;;;;;;4915854;29;20706;-65
2022/05/09 13:46:00;;;;;;;1.77;1.77;;;;;;;;;;4917222;29;20224;-66
2022/05/09 13:48:28;;;;;;;3.75;1.92;;;;;;;;;;4915914;29;20671;-67
2022/05/09 13:50:55;;;;;;;2.00;2.00;;;;;;;;;;4932445;29;20257;-66
2022/05/09 13:53:25;;;;;;;2.33;2.22;;;;;;;;;;4916637;29;20208;-66
2022/05/09 13:55:53;;;;;;;2.30;2.20;;;;;;;;;;4919056;29;20208;-63
2022/05/09 13:58:23;;;;;;;2.13;2.10;;;;;;;;;;4914434;29;20217;-64
2022/05/09 14:00:51;;;;;;;2.00;2.00;;;;;;;;;;4913782;29;20217;-62
2022/05/09 14:03:22;;;;;;;2.30;2.20;;;;;;;;;;4910975;29;20244;-62
2022/05/09 14:05:51;;;;;;;2.55;2.42;;;;;;;;;;4915927;29;20223;-62
2022/05/09 14:08:19;;;;;;;2.22;2.05;;;;;;;;;;4912973;29;20231;-62
2022/05/09 14:10:47;;;;;;;1.90;1.90;;;;;;;;;;4907504;29;20741;-63
2022/05/09 14:13:25;;;;;;;2.83;2.60;;;;;;;;;;4908697;29;20253;-62
2022/05/09 14:15:55;;;;;;;2.17;2.17;;;;;;;;;;4920511;29;20624;-62
2022/05/09 14:18:24;;;;;;;2.42;2.22;;;;;;;;;;4917210;29;20580;-62
2022/05/09 14:20:52;;;;;;;2.45;2.35;;;;;;;;;;4915525;29;20219;-62
2022/05/09 14:23:21;;;;;;;2.13;2.05;;;;;;;;;;4905158;29;20212;-62
2022/05/09 14:31:44;;;;;;;1.95;1.92;;;;;;;;;;4886899;29;20220;-61
2022/05/09 14:34:14;;;;;;;2.40;2.20;;;;;;;;;;4904582;29;20798;-60
2022/05/09 14:36:42;;;;;;;2.10;2.05;;;;;;;;;;4890564;29;20220;-63
2022/05/09 14:39:34;;;;;;;4.03;2.13;;;;;;;;;;4912058;29;20208;-62
2022/05/09 14:42:05;;;;;;;1.98;1.98;;;;;;;;;;4894978;29;20228;-62
2022/05/09 14:44:32;;;;;;;2.13;2.03;;;;;;;;;;4921001;29;20208;-62
2022/05/09 14:47:02;;;;;;;1.85;1.75;;;;;;;;;;4908710;29;20250;-62
2022/05/09 14:49:31;;;;;;;2.05;1.95;;;;;;;;;;4909661;29;20992;-63
2022/05/09 14:52:03;;;;;;;1.80;1.80;;;;;;;;;;4909353;29;20212;-66
2022/05/09 14:54:31;;;;;;;1.65;1.65;;;;;;;;;;4916375;29;20267;-64
2022/05/09 14:59:46;;;;;;;2.10;2.10;;;;;;;;;;4900268;29;20351;-65
2022/05/09 15:02:21;;;;;;;2.20;2.10;;;;;;;;;;4918339;29;20203;-66
2022/05/09 15:04:50;;;;;;;2.20;1.80;;;;;;;;;;4909635;29;20216;-64
2022/05/09 15:07:20;;;;;;;2.20;2.10;;;;;;;;;;4917012;29;20239;-64
2022/05/09 15:09:47;;;;;;;2.25;2.25;;;;;;;;;;4921193;29;20248;-64
2022/05/09 15:12:14;;;;;;;2.28;2.17;;;;;;;;;;4908550;29;20216;-63
2022/05/09 15:14:42;;;;;;;2.58;2.47;;;;;;;;;;4918644;29;20216;-63