Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:55;;;;;;;37.55;16.55;;;7.20;99.90;;;;;;5053527;28;20044;-66
2024/02/09 00:03:22;;;;;;;35.05;17.85;;;7.40;99.90;;;;;;5053840;28;20044;-66
2024/02/09 00:05:50;;;;;;;50.15;22.98;;;7.50;99.90;;;;;;5053469;28;20048;-66
2024/02/09 00:08:17;;;;;;;31.27;14.52;;;7.70;99.90;;;;;;5053528;28;20037;-66
2024/02/09 00:10:43;;;;;;;37.80;15.68;;;7.70;99.90;;;;;;5053557;28;20472;-66
2024/02/09 00:13:12;;;;;;;29.38;14.80;;;7.80;99.90;;;;;;5053515;28;20021;-66
2024/02/09 00:15:38;;;;;;;27.00;14.07;;;7.90;99.90;;;;;;5053450;28;20033;-66
2024/02/09 00:18:04;;;;;;;27.35;12.93;;;8.00;99.90;;;;;;5053579;28;20128;-66
2024/02/09 00:20:30;;;;;;;26.98;13.68;;;8.00;99.90;;;;;;5053374;28;20068;-66
2024/02/09 00:22:56;;;;;;;26.58;12.48;;;8.10;99.90;;;;;;5053222;28;20025;-66
2024/02/09 00:25:21;;;;;;;29.52;13.30;;;8.20;99.90;;;;;;5053088;28;20032;-66
2024/02/09 00:27:47;;;;;;;32.20;13.07;;;8.30;99.90;;;;;;5053131;28;20033;-66
2024/02/09 00:30:13;;;;;;;27.15;12.27;;;8.40;99.90;;;;;;5053404;28;20116;-66
2024/02/09 00:32:39;;;;;;;30.13;13.63;;;8.50;99.90;;;;;;5053429;28;20532;-66
2024/02/09 00:35:07;;;;;;;26.90;11.20;;;8.60;99.90;;;;;;5053385;28;20033;-66
2024/02/09 00:37:33;;;;;;;25.77;10.98;;;8.60;99.90;;;;;;5053411;28;20124;-67
2024/02/09 00:40:04;;;;;;;26.08;12.23;;;8.60;99.90;;;;;;5052871;28;20123;-66
2024/02/09 00:42:30;;;;;;;24.63;10.68;;;8.70;99.90;;;;;;5053177;28;20048;-66
2024/02/09 00:44:56;;;;;;;26.15;10.48;;;8.80;99.90;;;;;;5053056;28;20479;-66
2024/02/09 00:47:22;;;;;;;27.25;10.77;;;8.90;99.90;;;;;;5053016;28;20052;-66
2024/02/09 00:49:48;;;;;;;21.15;9.30;;;8.90;99.90;;;;;;5053206;28;20021;-66
2024/02/09 00:52:14;;;;;;;26.20;10.18;;;9.00;99.90;;;;;;5053008;28;20033;-66
2024/02/09 00:54:41;;;;;;;22.83;9.20;;;9.00;99.90;;;;;;5052899;28;20036;-66
2024/02/09 00:57:07;;;;;;;20.48;8.82;;;9.10;99.90;;;;;;5051818;28;20112;-66
2024/02/09 00:59:36;;;;;;;21.55;9.45;;;9.10;99.90;;;;;;5052923;28;20052;-66
2024/02/09 01:02:02;;;;;;;24.20;8.32;;;9.10;99.90;;;;;;5054538;28;20479;-66
2024/02/09 01:04:28;;;;;;;27.75;9.27;;;9.20;99.90;;;;;;5056747;28;20071;-66
2024/02/09 01:06:55;;;;;;;21.52;7.53;;;9.20;99.90;;;;;;5057070;28;20479;-66
2024/02/09 01:09:23;;;;;;;20.52;7.57;;;9.20;99.90;;;;;;5056832;28;20028;-66
2024/02/09 01:11:48;;;;;;;26.30;8.02;;;9.30;99.90;;;;;;5057050;28;20109;-66
2024/02/09 02:45:27;;;;;;;18.48;7.20;;;9.30;99.90;;;;;;5111079;27;20108;-66
2024/02/09 03:04:26;;;;;;;18.20;7.13;;;9.20;99.90;;;;;;5110543;28;20031;-66
2024/02/09 03:06:52;;;;;;;21.73;8.18;;;9.20;99.90;;;;;;5110723;28;20028;-66
2024/02/09 03:09:17;;;;;;;21.35;7.30;;;9.20;99.90;;;;;;5110875;28;20051;-66
2024/02/09 03:11:45;;;;;;;22.17;8.32;;;9.20;99.90;;;;;;5110624;28;20074;-66
2024/02/09 03:14:11;;;;;;;20.33;8.40;;;9.10;99.90;;;;;;5110818;28;20062;-66
2024/02/09 03:16:37;;;;;;;20.58;8.48;;;9.10;99.90;;;;;;5110667;28;20051;-66
2024/02/09 03:19:02;;;;;;;32.20;9.65;;;9.20;99.90;;;;;;5110942;28;20028;-66
2024/02/09 03:21:35;;;;;;;29.92;9.82;;;9.20;99.90;;;;;;5110426;28;20024;-66
2024/02/09 03:24:00;;;;;;;24.75;9.77;;;9.20;99.90;;;;;;5110370;28;20024;-66
2024/02/09 03:26:26;;;;;;;23.50;8.50;;;9.20;99.90;;;;;;5110231;28;20039;-66
2024/02/09 03:28:52;;;;;;;22.85;8.82;;;9.20;99.90;;;;;;5110353;28;20408;-66
2024/02/09 03:31:18;;;;;;;23.48;9.30;;;9.20;99.90;;;;;;5109132;28;20028;-66
2024/02/09 03:33:44;;;;;;;29.05;9.95;;;9.20;99.90;;;;;;5110427;28;20035;-66
2024/02/09 03:36:13;;;;;;;24.30;8.40;;;9.20;99.90;;;;;;5110133;28;20142;-66
2024/02/09 03:38:39;;;;;;;24.20;8.35;;;9.10;99.90;;;;;;5110185;28;20023;-66
2024/02/09 03:41:05;;;;;;;23.52;7.93;;;9.20;99.90;;;;;;5109970;28;20472;-66
2024/02/09 03:43:31;;;;;;;26.98;9.10;;;9.10;99.90;;;;;;5109752;28;20054;-67
2024/02/09 03:45:56;;;;;;;22.92;7.82;;;9.10;99.90;;;;;;5110144;28;20065;-66
2024/02/09 03:48:23;;;;;;;25.35;8.70;;;9.10;99.90;;;;;;5110165;28;20028;-66
2024/02/09 03:50:49;;;;;;;23.10;9.32;;;9.10;99.90;;;;;;5110044;28;20019;-66
2024/02/09 03:53:15;;;;;;;33.20;11.27;;;9.20;99.90;;;;;;5109865;28;20103;-66
2024/02/09 03:55:41;;;;;;;39.70;16.00;;;9.20;99.90;;;;;;5102128;28;20059;-66
2024/02/09 03:58:07;;;;;;;33.28;11.15;;;9.20;99.90;;;;;;5096464;28;20509;-66
2024/02/09 04:00:33;;;;;;;33.83;12.73;;;9.30;99.90;;;;;;5096394;28;20024;-66
2024/02/09 04:02:58;;;;;;;24.90;9.63;;;9.20;99.90;;;;;;5096158;28;20043;-66
2024/02/09 04:05:25;;;;;;;25.10;9.40;;;9.30;99.90;;;;;;5096265;28;20028;-66
2024/02/09 04:07:51;;;;;;;21.30;7.80;;;9.30;99.90;;;;;;5095963;28;20028;-66
2024/02/09 04:10:20;;;;;;;23.90;8.35;;;9.30;99.90;;;;;;5096014;28;20020;-66
2024/02/09 04:12:46;;;;;;;21.60;7.90;;;9.30;99.90;;;;;;5096007;28;20022;-66
2024/02/09 04:15:12;;;;;;;26.70;8.52;;;9.40;99.90;;;;;;5095903;28;20032;-66
2024/02/09 04:17:38;;;;;;;25.88;8.52;;;9.40;99.90;;;;;;5095874;28;20024;-66
2024/02/09 04:20:06;;;;;;;24.42;8.43;;;9.50;99.90;;;;;;5095875;28;20036;-66
2024/02/09 04:22:32;;;;;;;21.63;7.55;;;9.50;99.90;;;;;;5095955;28;20047;-66
2024/02/09 04:24:58;;;;;;;25.13;9.75;;;9.50;99.90;;;;;;5095862;28;20040;-66
2024/02/09 04:27:24;;;;;;;25.38;9.35;;;9.50;99.90;;;;;;5095801;28;20416;-66
2024/02/09 04:29:49;;;;;;;22.75;8.65;;;9.50;99.90;;;;;;5095654;28;20035;-66
2024/02/09 04:32:15;;;;;;;26.20;9.73;;;9.50;99.90;;;;;;5095459;28;20024;-66
2024/02/09 04:34:41;;;;;;;24.23;8.50;;;9.50;99.90;;;;;;5095666;28;20111;-66
2024/02/09 04:37:06;;;;;;;25.27;8.60;;;9.50;99.90;;;;;;5095564;28;20031;-66
2024/02/09 04:39:32;;;;;;;25.52;8.63;;;9.50;99.90;;;;;;5095394;28;20039;-66
2024/02/09 04:41:58;;;;;;;29.00;9.60;;;9.50;99.90;;;;;;5095312;28;20107;-67
2024/02/09 04:44:24;;;;;;;24.75;8.07;;;9.40;99.90;;;;;;5095074;28;20108;-66
2024/02/09 04:46:50;;;;;;;20.88;7.95;;;9.40;99.90;;;;;;5095283;28;20481;-67
2024/02/09 04:49:16;;;;;;;18.05;7.80;;;9.40;99.90;;;;;;5095350;28;20020;-66
2024/02/09 04:51:44;;;;;;;16.60;7.20;;;9.50;99.90;;;;;;5095244;28;20393;-75
2024/02/09 04:54:10;;;;;;;20.63;7.30;;;9.50;99.90;;;;;;5094920;28;20119;-66
2024/02/09 04:56:36;;;;;;;16.00;7.60;;;9.50;99.90;;;;;;5095224;28;20032;-66
2024/02/09 04:59:07;;;;;;;15.43;6.72;;;9.50;99.90;;;;;;5095139;28;20073;-66
2024/02/09 05:01:37;;;;;;;20.70;6.95;;;9.60;99.90;;;;;;5094862;28;20032;-66
2024/02/09 05:04:06;;;;;;;18.85;7.55;;;9.60;99.90;;;;;;5093693;28;20070;-66
2024/02/09 05:06:32;;;;;;;18.52;6.93;;;9.60;99.90;;;;;;5094303;28;20024;-66
2024/02/09 05:08:59;;;;;;;18.20;7.43;;;9.60;99.90;;;;;;5094751;28;20020;-66
2024/02/09 05:11:36;;;;;;;17.13;6.75;;;9.60;99.90;;;;;;5094754;28;20428;-66
2024/02/09 05:14:04;;;;;;;20.27;7.25;;;9.60;99.90;;;;;;5094700;28;20028;-67
2024/02/09 05:16:31;;;;;;;17.42;6.32;;;9.60;99.90;;;;;;5093640;28;20024;-66
2024/02/09 05:18:56;;;;;;;13.98;6.28;;;9.60;99.90;;;;;;5094824;28;20546;-66
2024/02/09 05:21:22;;;;;;;15.80;6.22;;;9.60;99.90;;;;;;5094857;28;20032;-66
2024/02/09 05:23:48;;;;;;;13.10;6.38;;;9.60;99.90;;;;;;5094558;28;20059;-66
2024/02/09 05:26:14;;;;;;;14.45;5.85;;;9.60;99.90;;;;;;5094839;28;20508;-66
2024/02/09 05:28:43;;;;;;;10.10;5.57;;;9.60;99.90;;;;;;5094454;28;20032;-66
2024/02/09 05:31:13;;;;;;;12.38;5.43;;;9.60;99.90;;;;;;5094629;28;20024;-66
2024/02/09 05:33:39;;;;;;;17.67;6.03;;;9.60;99.90;;;;;;5094583;28;20028;-66
2024/02/09 05:36:05;;;;;;;16.70;5.60;;;9.70;99.90;;;;;;5094264;28;20367;-66
2024/02/09 05:38:32;;;;;;;14.27;5.78;;;9.70;99.90;;;;;;5094419;28;20051;-66
2024/02/09 05:40:58;;;;;;;13.93;5.03;;;9.70;99.90;;;;;;5094224;28;20028;-66
2024/02/09 05:43:24;;;;;;;15.10;5.28;;;9.70;99.90;;;;;;5093889;28;20048;-66
2024/02/09 05:45:49;;;;;;;12.73;6.10;;;9.70;99.90;;;;;;5094285;28;20131;-66
2024/02/09 05:48:15;;;;;;;13.10;5.45;;;9.70;99.90;;;;;;5094155;28;20533;-66
2024/02/09 05:50:41;;;;;;;14.57;5.97;;;9.70;99.90;;;;;;5094231;28;20028;-66
2024/02/09 05:53:07;;;;;;;12.90;5.45;;;9.80;99.90;;;;;;5094104;28;20390;-66
2024/02/09 05:55:38;;;;;;;9.90;4.68;;;9.80;99.90;;;;;;5093987;28;20393;-66
2024/02/09 05:58:04;;;;;;;10.52;5.47;;;9.70;99.90;;;;;;5093876;28;20393;-66
2024/02/09 06:00:30;;;;;;;9.75;5.25;;;9.70;99.90;;;;;;5094043;28;20028;-66
2024/02/09 06:02:56;;;;;;;11.00;4.40;;;9.80;99.90;;;;;;5093800;28;20073;-66
2024/02/09 06:05:22;;;;;;;9.20;4.65;;;9.70;99.90;;;;;;5093735;28;20028;-66
2024/02/09 06:07:48;;;;;;;9.70;4.47;;;9.70;99.90;;;;;;5093773;28;20432;-68
2024/02/09 06:10:14;;;;;;;11.35;5.03;;;9.70;99.90;;;;;;5093734;28;20077;-66
2024/02/09 06:12:42;;;;;;;7.53;3.63;;;9.80;99.90;;;;;;5093724;28;20114;-66
2024/02/09 06:15:10;;;;;;;10.25;4.07;;;9.70;99.90;;;;;;5093446;28;20516;-66
2024/02/09 06:17:39;;;;;;;10.93;4.22;;;9.70;99.90;;;;;;5093514;28;20031;-66
2024/02/09 06:20:06;;;;;;;9.55;3.92;;;9.80;99.90;;;;;;5093142;28;20484;-66
2024/02/09 06:22:31;;;;;;;8.50;3.97;;;9.80;99.90;;;;;;5093710;28;20032;-66
2024/02/09 06:24:57;;;;;;;10.35;4.00;;;9.80;99.90;;;;;;5093315;28;20073;-66
2024/02/09 06:27:25;;;;;;;6.95;3.08;;;9.80;99.90;;;;;;5093665;28;20028;-66
2024/02/09 06:29:52;;;;;;;9.00;3.33;;;9.80;99.90;;;;;;5093494;28;20047;-66
2024/02/09 06:32:19;;;;;;;8.27;3.10;;;9.80;99.90;;;;;;5093460;28;20024;-67
2024/02/09 06:34:45;;;;;;;5.45;2.83;;;9.80;99.90;;;;;;5093183;28;20028;-67
2024/02/09 06:37:10;;;;;;;9.73;3.28;;;9.90;99.90;;;;;;5093348;28;20046;-67
2024/02/09 06:39:36;;;;;;;4.72;2.63;;;9.90;99.90;;;;;;5093587;28;20027;-67
2024/02/09 06:42:02;;;;;;;5.78;2.30;;;9.90;99.90;;;;;;5093317;28;20054;-67
2024/02/09 06:44:28;;;;;;;5.47;2.35;;;9.90;99.90;;;;;;5092955;28;20040;-67
2024/02/09 06:46:54;;;;;;;4.05;2.17;;;9.90;99.90;;;;;;5093526;28;20055;-67
2024/02/09 06:49:20;;;;;;;4.53;2.25;;;10.00;99.90;;;;;;5093451;28;20420;-67
2024/02/09 06:51:46;;;;;;;4.78;2.20;;;10.00;99.90;;;;;;5093289;28;20077;-67
2024/02/09 06:54:11;;;;;;;4.07;2.03;;;9.90;99.90;;;;;;5092951;28;20020;-67
2024/02/09 06:56:37;;;;;;;6.28;2.40;;;9.90;99.90;;;;;;5093294;28;20039;-67
2024/02/09 06:59:04;;;;;;;4.35;2.00;;;10.00;99.90;;;;;;5092008;28;20117;-68
2024/02/09 07:01:31;;;;;;;5.25;2.33;;;10.00;99.90;;;;;;5092048;28;20486;-68
2024/02/09 07:03:57;;;;;;;2.80;2.17;;;10.10;99.90;;;;;;5092323;28;20024;-68
2024/02/09 07:06:23;;;;;;;4.07;1.83;;;10.10;99.90;;;;;;5093227;28;20043;-68
2024/02/09 07:08:53;;;;;;;3.58;1.70;;;10.10;99.90;;;;;;5092960;28;20032;-68
2024/02/09 07:11:19;;;;;;;3.67;1.88;;;10.10;99.90;;;;;;5091691;28;20055;-68
2024/02/09 07:13:46;;;;;;;4.60;2.25;;;10.20;99.90;;;;;;5091166;28;20036;-68
2024/02/09 07:16:11;;;;;;;3.63;1.85;;;10.10;99.90;;;;;;5088176;28;20428;-67
2024/02/09 07:18:40;;;;;;;3.60;2.00;;;10.20;99.90;;;;;;5091801;28;20035;-68
2024/02/09 07:21:08;;;;;;;2.95;1.98;;;10.30;99.90;;;;;;5090774;28;20440;-68
2024/02/09 07:23:35;;;;;;;1.75;1.50;;;10.30;99.90;;;;;;5082830;28;20436;-68
2024/02/09 07:26:01;;;;;;;6.07;1.67;;;10.30;99.90;;;;;;5084865;28;20027;-67
2024/02/09 07:28:27;;;;;;;2.72;1.92;;;10.30;99.90;;;;;;5085841;28;20042;-68
2024/02/09 07:30:55;;;;;;;3.42;1.55;;;10.40;99.90;;;;;;5093871;28;20477;-69
2024/02/09 07:33:21;;;;;;;3.13;1.70;;;10.40;99.90;;;;;;5096118;28;20051;-68
2024/02/09 07:35:47;;;;;;;3.58;1.98;;;10.30;99.90;;;;;;5095944;28;20047;-68
2024/02/09 07:38:13;;;;;;;3.10;1.73;;;10.30;99.90;;;;;;5095773;28;20420;-68
2024/02/09 07:40:39;;;;;;;3.47;1.73;;;10.30;99.90;;;;;;5102551;28;20024;-69
2024/02/09 07:43:05;;;;;;;5.88;1.92;;;10.40;99.90;;;;;;5095014;28;20024;-69
2024/02/09 07:45:31;;;;;;;3.63;1.80;;;10.50;99.90;;;;;;5095661;28;20412;-69
2024/02/09 07:47:59;;;;;;;4.88;1.60;;;10.60;99.90;;;;;;5092797;28;20028;-68
2024/02/09 07:50:26;;;;;;;5.25;1.95;;;10.60;99.90;;;;;;5093438;28;20073;-69
2024/02/09 07:52:52;;;;;;;6.05;2.13;;;10.60;99.90;;;;;;5089432;28;20099;-68
2024/02/09 07:55:21;;;;;;;3.45;1.77;;;10.70;99.90;;;;;;5093860;28;20040;-68
2024/02/09 07:57:48;;;;;;;5.07;2.25;;;10.80;99.90;;;;;;5086424;28;20028;-68
2024/02/09 08:00:18;;;;;;;5.85;2.35;;;10.90;99.90;;;;;;5092211;28;20028;-68
2024/02/09 08:02:44;;;;;;;6.45;2.15;;;10.90;99.90;;;;;;5097617;28;20480;-69
2024/02/09 08:05:17;;;;;;;4.93;2.00;;;10.80;99.90;;;;;;5087231;28;20089;-68
2024/02/09 08:07:45;;;;;;;;;;;10.70;99.90;;;;;;5093986;28;20034;-67
2024/02/09 08:10:11;;;;;;;7.18;2.33;;;10.70;99.90;;;;;;5091139;28;19984;-68
2024/02/09 08:12:38;;;;;;;4.70;2.85;;;10.70;99.90;;;;;;5088008;28;20032;-68
2024/02/09 08:15:06;;;;;;;3.88;2.20;;;10.80;99.90;;;;;;5088982;28;20127;-70
2024/02/09 08:17:32;;;;;;;4.78;2.17;;;10.80;99.90;;;;;;5094115;28;20036;-69
2024/02/09 08:19:58;;;;;;;4.30;2.50;;;10.90;99.90;;;;;;5086165;28;20028;-69
2024/02/09 08:22:31;;;;;;;3.83;2.05;;;11.00;99.90;;;;;;5095076;28;20028;-69
2024/02/09 08:24:56;;;;;;;6.45;2.58;;;11.00;99.90;;;;;;5088772;28;20046;-67
2024/02/09 08:27:24;;;;;;;3.17;2.15;;;11.00;99.90;;;;;;5082221;28;20413;-69
2024/02/09 08:29:55;;;;;;;2.90;1.88;;;11.00;99.90;;;;;;5093423;28;20422;-69
2024/02/09 08:32:21;;;;;;;8.18;2.33;;;11.00;99.90;;;;;;5087871;28;20107;-69
2024/02/09 08:34:47;;;;;;;3.88;2.17;;;11.00;99.90;;;;;;5085793;28;20449;-67
2024/02/09 08:37:13;;;;;;;3.42;2.05;;;11.00;99.90;;;;;;5083971;28;20020;-68
2024/02/09 08:39:40;;;;;;;6.68;2.20;;;11.10;99.90;;;;;;5097414;28;20054;-69
2024/02/09 08:42:06;;;;;;;4.10;2.03;;;11.20;99.90;;;;;;5086227;28;20024;-68
2024/02/09 08:44:32;;;;;;;4.82;1.92;;;11.20;99.90;;;;;;5090790;28;20050;-68
2024/02/09 08:46:58;;;;;;;7.45;2.40;;;11.20;99.90;;;;;;5088342;28;20029;-69
2024/02/09 08:49:23;;;;;;;6.18;2.30;;;11.20;99.90;;;;;;5094413;28;20097;-69
2024/02/09 08:51:50;;;;;;;4.20;2.10;;;11.10;99.90;;;;;;5092653;28;20493;-69
2024/02/09 08:54:15;;;;;;;3.45;1.85;;;11.00;99.90;;;;;;5093094;28;20032;-69
2024/02/09 08:56:41;;;;;;;8.68;2.15;;;11.00;99.90;;;;;;5091564;28;20028;-69
2024/02/09 08:59:07;;;;;;;6.00;2.58;;;11.00;99.90;;;;;;5087938;28;20492;-69
2024/02/09 09:01:34;;;;;;;3.30;1.98;;;10.90;99.90;;;;;;5099903;28;20028;-69
2024/02/09 09:04:00;;;;;;;9.10;3.33;;;10.80;99.90;;;;;;5089731;28;20040;-69
2024/02/09 09:06:25;;;;;;;7.63;3.05;;;10.80;99.90;;;;;;5093475;28;20484;-69
2024/02/09 09:08:52;;;;;;;5.03;2.80;;;10.90;99.90;;;;;;5093143;28;20035;-69
2024/02/09 09:11:18;;;;;;;8.98;3.05;;;10.80;99.90;;;;;;5094086;28;20051;-68
2024/02/09 09:13:44;;;;;;;6.63;2.88;;;10.80;99.90;;;;;;5090805;28;20493;-67
2024/02/09 09:16:10;;;;;;;6.43;3.03;;;10.80;99.90;;;;;;5081573;28;20034;-68
2024/02/09 09:18:35;;;;;;;8.90;2.80;;;10.80;99.90;;;;;;5092492;28;20035;-68
2024/02/09 09:21:01;;;;;;;4.38;2.42;;;10.80;99.90;;;;;;5091492;28;20043;-68
2024/02/09 09:23:27;;;;;;;7.05;2.83;;;10.80;99.90;;;;;;5089647;28;20031;-68
2024/02/09 09:25:53;;;;;;;9.02;2.50;;;10.90;99.90;;;;;;5093209;28;20086;-68
2024/02/09 09:28:19;;;;;;;7.65;3.00;;;10.80;99.90;;;;;;5082434;28;20025;-68
2024/02/09 09:30:46;;;;;;;8.80;3.13;;;10.90;99.90;;;;;;5089263;28;20073;-67
2024/02/09 09:33:12;;;;;;;9.60;3.00;;;10.80;99.90;;;;;;5093502;28;20062;-69
2024/02/09 09:35:37;;;;;;;8.13;3.30;;;10.90;99.90;;;;;;5093671;28;20024;-69
2024/02/09 09:38:04;;;;;;;9.32;2.90;;;10.90;99.90;;;;;;5093736;28;20098;-70
2024/02/09 09:40:35;;;;;;;8.50;3.17;;;11.00;99.90;;;;;;5093866;28;20024;-69
2024/02/09 09:43:00;;;;;;;6.80;2.63;;;10.90;99.90;;;;;;5093478;28;20456;-66
2024/02/09 09:45:26;;;;;;;6.03;3.22;;;10.90;99.90;;;;;;5090021;28;20115;-68
2024/02/09 09:47:56;;;;;;;8.75;3.10;;;11.00;99.90;;;;;;5089093;28;20111;-66
2024/02/09 09:50:22;;;;;;;8.02;3.33;;;11.10;99.90;;;;;;5086420;28;20032;-67
2024/02/09 09:52:52;;;;;;;6.30;3.25;;;11.50;99.90;;;;;;5093090;28;20139;-68
2024/02/09 09:55:21;;;;;;;7.63;2.83;;;12.00;99.90;;;;;;5104984;28;20028;-68
2024/02/09 09:57:48;;;;;;;8.23;2.40;;;;;;;;;;5086984;28;20028;-68
2024/02/09 10:00:15;;;;;;;6.30;2.28;;;12.80;99.90;;;;;;5093140;28;20119;-68
2024/02/09 10:02:41;;;;;;;4.53;1.98;;;12.70;99.90;;;;;;5092590;28;20029;-69
2024/02/09 10:05:09;;;;;;;4.53;2.67;;;12.50;99.90;;;;;;5093186;28;20039;-69
2024/02/09 10:07:40;;;;;;;4.82;1.92;;;12.40;99.90;;;;;;5092532;28;20031;-70
2024/02/09 10:10:09;;;;;;;5.90;2.40;;;12.10;99.90;;;;;;5092888;28;20028;-69
2024/02/09 10:12:35;;;;;;;5.45;2.10;;;12.10;99.90;;;;;;5092508;28;20024;-69
2024/02/09 10:15:00;;;;;;;4.47;2.33;;;12.10;99.90;;;;;;5093175;28;20035;-70
2024/02/09 10:17:28;;;;;;;6.55;2.42;;;12.10;99.90;;;;;;5081082;28;20481;-71
2024/02/09 10:19:56;;;;;;;4.93;2.10;;;12.10;99.90;;;;;;5093188;28;20147;-70
2024/02/09 10:22:22;;;;;;;8.27;2.22;;;12.10;99.90;;;;;;5092946;28;20035;-68
2024/02/09 10:24:48;;;;;;;4.30;2.17;;;12.20;99.90;;;;;;5092381;28;20028;-69
2024/02/09 10:27:14;;;;;;;9.27;3.33;;;12.30;99.90;;;;;;5098349;28;20024;-70
2024/02/09 10:29:39;;;;;;;4.63;2.40;;;12.30;99.90;;;;;;5091641;28;20028;-69
2024/02/09 10:32:07;;;;;;;4.75;2.20;;;12.20;99.90;;;;;;5097985;27;20042;-70
2024/02/09 10:34:33;;;;;;;5.03;2.03;;;12.30;99.90;;;;;;5090624;28;20039;-70
2024/02/09 10:37:01;;;;;;;4.40;2.10;;;12.40;99.90;;;;;;5089700;28;20031;-70
2024/02/09 10:39:27;;;;;;;5.25;2.00;;;12.50;99.90;;;;;;5087788;28;20394;-71
2024/02/09 10:41:53;;;;;;;4.65;1.73;;;12.80;99.90;;;;;;5087890;28;20036;-73
2024/02/09 10:44:20;;;;;;;8.02;2.22;;;13.00;99.90;;;;;;5091608;28;20490;-72
2024/02/09 10:46:46;;;;;;;4.15;2.00;;;13.10;99.90;;;;;;5092825;28;20081;-70
2024/02/09 10:49:14;;;;;;;5.82;2.33;;;13.00;99.90;;;;;;5092952;28;20547;-72
2024/02/09 10:51:41;;;;;;;5.88;2.33;;;13.10;99.90;;;;;;5092839;28;20024;-72
2024/02/09 10:54:22;;;;;;;6.25;2.30;;;13.40;99.90;;;;;;5092622;28;20060;-71
2024/02/09 10:56:50;;;;;;;3.45;2.08;;;13.90;93.10;;;;;;5091664;28;20470;-71
2024/02/09 10:59:17;;;;;;;7.68;2.20;;;14.60;57.50;;;;;;5088106;28;20034;-70
2024/02/09 11:01:44;;;;;;;4.68;2.25;;;14.50;54.50;;;;;;5088450;28;20114;-70
2024/02/09 11:04:10;;;;;;;5.82;2.10;;;14.30;55.30;;;;;;5087718;28;20040;-70
2024/02/09 11:06:36;;;;;;;5.35;2.20;;;14.50;69.20;;;;;;5099211;28;20020;-70
2024/02/09 11:09:02;;;;;;;3.67;1.95;;;14.50;56.90;;;;;;5095095;28;20129;-70
2024/02/09 11:11:32;;;;;;;4.38;2.30;;;13.90;44.10;;;;;;5096131;28;20031;-71
2024/02/09 11:14:07;;;;;;;3.67;2.03;;;13.90;67.60;;;;;;5094248;28;20039;-70
2024/02/09 11:16:41;;;;;;;8.30;2.00;;;14.00;62.00;;;;;;5093895;28;20035;-73
2024/02/09 11:19:14;;;;;;;4.47;2.05;;;14.10;63.30;;;;;;5093327;28;20043;-71
2024/02/09 11:21:57;;;;;;;;;;;13.90;54.10;;;;;;5093211;28;20035;-71
2024/02/09 11:24:25;;;;;;;7.70;2.13;;;13.90;50.90;;;;;;5092621;28;20355;-71
2024/02/09 11:26:51;;;;;;;5.13;2.10;;;14.20;44.20;;;;;;5091879;28;20039;-72
2024/02/09 11:29:17;;;;;;;5.75;2.25;;;13.80;52.40;;;;;;5092530;28;20040;-71
2024/02/09 11:31:52;;;;;;;5.15;2.63;;;13.90;50.80;;;;;;5092530;28;20016;-71
2024/02/09 11:34:20;;;;;;;6.88;2.17;;;13.80;59.70;;;;;;5091318;28;20042;-71
2024/02/09 11:36:46;;;;;;;6.38;2.13;;;13.70;58.10;;;;;;5093760;28;20405;-71
2024/02/09 11:39:12;;;;;;;11.73;2.45;;;13.60;61.20;;;;;;5093989;28;20035;-70
2024/02/09 11:41:39;;;;;;;7.53;2.47;;;13.60;63.70;;;;;;5092266;28;20474;-71
2024/02/09 11:44:07;;;;;;;4.78;1.95;;;13.40;68.00;;;;;;5092159;28;20104;-70
2024/02/09 11:46:35;;;;;;;6.88;2.28;;;13.70;75.70;;;;;;5092393;28;20039;-71
2024/02/09 11:49:02;;;;;;;5.38;2.20;;;13.40;90.50;;;;;;5092357;28;20036;-71
2024/02/09 11:51:28;;;;;;;5.93;1.98;;;13.40;87.40;;;;;;5094071;28;20039;-71
2024/02/09 11:53:53;;;;;;;6.70;1.95;;;13.20;94.50;;;;;;5096052;28;20028;-70
2024/02/09 11:56:19;;;;;;;5.35;1.90;;;13.10;98.60;;;;;;5095863;28;20050;-70
2024/02/09 11:58:49;;;;;;;4.80;2.60;;;13.20;99.90;;;;;;5096115;28;20055;-69
2024/02/09 12:01:18;;;;;;;6.22;2.47;;;13.10;99.90;;;;;;5093421;28;20115;-70
2024/02/09 12:03:44;;;;;;;8.73;2.55;;;13.10;99.90;;;;;;5091665;28;20035;-68
2024/02/09 12:06:11;;;;;;;4.97;2.88;;;13.20;99.90;;;;;;5091246;28;20058;-70
2024/02/09 12:08:36;;;;;;;7.30;2.90;;;13.30;99.90;;;;;;5092433;28;20036;-69
2024/02/09 12:11:02;;;;;;;6.30;3.15;;;13.30;99.90;;;;;;5091396;28;20043;-70
2024/02/09 12:13:28;;;;;;;6.93;2.67;;;13.30;99.90;;;;;;5091881;28;20020;-70
2024/02/09 12:15:56;;;;;;;5.75;2.47;;;13.50;99.90;;;;;;5090997;28;20024;-70
2024/02/09 12:18:23;;;;;;;5.82;2.65;;;13.50;99.90;;;;;;5092050;28;20033;-70
2024/02/09 12:20:49;;;;;;;7.13;2.50;;;13.50;99.80;;;;;;5091747;28;20097;-68
2024/02/09 12:23:15;;;;;;;7.80;2.75;;;13.50;97.20;;;;;;5091281;28;20074;-70
2024/02/09 12:25:41;;;;;;;6.85;2.65;;;13.40;99.00;;;;;;5091359;28;20378;-70
2024/02/09 12:28:09;;;;;;;7.38;3.22;;;13.50;99.90;;;;;;5095013;28;20024;-70
2024/02/09 12:30:37;;;;;;;5.82;3.47;;;13.50;99.10;;;;;;5095495;28;20042;-70
2024/02/09 12:33:04;;;;;;;15.35;8.02;;;13.50;98.10;;;;;;5095070;28;20036;-70
2024/02/09 12:35:31;;;;;;;7.38;2.90;;;13.50;92.30;;;;;;5094647;28;20107;-71
2024/02/09 12:37:57;;;;;;;7.20;3.95;;;13.40;89.30;;;;;;5094966;28;20024;-71
2024/02/09 12:40:25;;;;;;;8.73;3.22;;;13.30;89.60;;;;;;5094884;28;20059;-71
2024/02/09 12:42:53;;;;;;;4.45;2.63;;;13.30;86.20;;;;;;5095227;28;20063;-70
2024/02/09 12:45:25;;;;;;;4.60;3.22;;;13.30;88.30;;;;;;5094176;28;20425;-70
2024/02/09 12:47:50;;;;;;;5.85;2.80;;;13.20;86.70;;;;;;5095081;28;20054;-70
2024/02/09 12:50:20;;;;;;;8.25;3.00;;;13.30;86.90;;;;;;5094458;28;20028;-70
2024/02/09 12:52:49;;;;;;;5.82;3.00;;;13.20;90.30;;;;;;5094296;28;20024;-71
2024/02/09 12:55:17;;;;;;;8.57;3.10;;;13.30;82.60;;;;;;5095008;28;20028;-71
2024/02/09 12:57:43;;;;;;;8.27;3.13;;;13.30;83.40;;;;;;5095043;28;20040;-71
2024/02/09 13:00:09;;;;;;;4.80;2.80;;;13.30;75.60;;;;;;5095041;28;20374;-70
2024/02/09 13:02:35;;;;;;;5.53;2.40;;;13.20;72.90;;;;;;5094887;28;20482;-71
2024/02/09 13:05:00;;;;;;;6.60;3.03;;;13.10;76.00;;;;;;5094833;28;20036;-70
2024/02/09 13:07:27;;;;;;;6.88;2.90;;;13.20;80.20;;;;;;5094971;28;20145;-70
2024/02/09 13:09:55;;;;;;;4.43;2.95;;;13.20;74.20;;;;;;5094888;28;20391;-70
2024/02/09 13:12:22;;;;;;;7.30;2.92;;;13.10;76.20;;;;;;5094774;28;20020;-70
2024/02/09 13:14:48;;;;;;;6.18;3.30;;;13.10;82.90;;;;;;5094556;28;20035;-70
2024/02/09 13:17:14;;;;;;;10.48;3.38;;;13.10;84.80;;;;;;5094794;28;20027;-70
2024/02/09 13:19:40;;;;;;;5.93;3.00;;;13.00;72.40;;;;;;5094835;28;20082;-70
2024/02/09 13:22:08;;;;;;;8.48;3.30;;;13.10;84.30;;;;;;5094615;28;20024;-71
2024/02/09 13:24:39;;;;;;;6.25;3.30;;;13.10;77.50;;;;;;5094568;28;20073;-70
2024/02/09 13:27:06;;;;;;;8.25;3.00;;;13.10;83.00;;;;;;5092807;28;20425;-70
2024/02/09 13:29:32;;;;;;;6.65;3.15;;;13.10;85.30;;;;;;5093454;28;20035;-70
2024/02/09 13:31:59;;;;;;;7.25;3.25;;;13.10;84.20;;;;;;5093615;28;20024;-70
2024/02/09 13:34:24;;;;;;;8.25;2.95;;;13.10;86.50;;;;;;5092975;28;20032;-70
2024/02/09 13:36:50;;;;;;;7.15;3.10;;;13.10;80.00;;;;;;5094283;28;20035;-70
2024/02/09 13:39:16;;;;;;;7.45;3.00;;;13.10;73.80;;;;;;5094519;28;20032;-71
2024/02/09 13:41:43;;;;;;;6.45;3.08;;;13.10;73.50;;;;;;5094295;28;20394;-70
2024/02/09 13:44:09;;;;;;;5.20;3.00;;;13.10;76.50;;;;;;5093765;28;20040;-72
2024/02/09 13:46:35;;;;;;;6.95;2.67;;;13.10;76.60;;;;;;5094349;28;20046;-70
2024/02/09 13:49:01;;;;;;;6.85;3.33;;;13.00;71.70;;;;;;5094119;28;20056;-70
2024/02/09 13:51:29;;;;;;;6.32;3.38;;;13.00;78.70;;;;;;5094133;28;20024;-70
2024/02/09 13:53:56;;;;;;;4.43;3.10;;;13.00;78.40;;;;;;5094116;28;20032;-70
2024/02/09 13:56:21;;;;;;;3.08;2.55;;;13.00;74.70;;;;;;5094086;28;20028;-70
2024/02/09 13:58:47;;;;;;;9.98;3.15;;;12.90;73.60;;;;;;5094084;28;20103;-70
2024/02/09 14:01:14;;;;;;;11.05;3.30;;;13.00;74.80;;;;;;5094075;28;20042;-70
2024/02/09 14:03:41;;;;;;;7.32;2.90;;;12.90;75.60;;;;;;5093924;28;20057;-71
2024/02/09 14:06:08;;;;;;;8.18;2.78;;;12.90;75.70;;;;;;5092830;28;20038;-70
2024/02/09 14:08:33;;;;;;;7.53;3.10;;;12.90;69.70;;;;;;5094010;28;20474;-70
2024/02/09 14:10:59;;;;;;;6.72;2.50;;;12.90;75.60;;;;;;5093562;28;20073;-71
2024/02/09 14:13:25;;;;;;;4.30;2.50;;;12.90;70.10;;;;;;5093938;28;20076;-70
2024/02/09 14:15:50;;;;;;;7.15;3.08;;;13.00;73.30;;;;;;5093893;28;20020;-70
2024/02/09 14:18:18;;;;;;;5.82;2.80;;;12.90;74.30;;;;;;5093535;28;20078;-70
2024/02/09 14:20:46;;;;;;;6.85;2.63;;;12.90;71.30;;;;;;5093860;28;20115;-72
2024/02/09 14:23:13;;;;;;;5.30;2.55;;;13.00;65.60;;;;;;5093442;28;20020;-71
2024/02/09 14:25:38;;;;;;;6.75;2.75;;;13.00;71.20;;;;;;5093162;28;20062;-70
2024/02/09 14:28:08;;;;;;;9.07;3.33;;;13.00;62.10;;;;;;5093267;28;20121;-70
2024/02/09 14:30:33;;;;;;;7.00;2.60;;;13.00;61.40;;;;;;5093370;28;20070;-70
2024/02/09 14:33:00;;;;;;;4.93;2.50;;;13.00;57.20;;;;;;5092082;28;20497;-70