Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:25;;;;;;;14.78;6.28;;;26.30;95.50;;;;;;1931523;74;21548;-76
2021/11/02 00:03:55;;;;;;;9.98;4.75;;;26.30;95.40;;;;;;1914253;74;21590;-77
2021/11/02 00:06:26;;;;;;;8.00;3.55;;;26.30;95.30;;;;;;1922858;72;21102;-76
2021/11/02 00:08:57;;;;;;;8.40;3.37;;;26.30;95.30;;;;;;1955864;73;21200;-77
2021/11/02 00:11:27;;;;;;;9.15;4.12;;;26.30;95.20;;;;;;1942623;73;21158;-76
2021/11/02 00:14:01;;;;;;;8.40;3.90;;;26.30;95.10;;;;;;1933700;73;21562;-77
2021/11/02 00:16:32;;;;;;;8.30;4.00;;;26.30;95.10;;;;;;1914201;74;21181;-76
2021/11/02 00:19:06;;;;;;;7.33;3.55;;;26.30;95.00;;;;;;1916704;74;21779;-75
2021/11/02 00:21:45;;;;;;;11.50;6.22;;;26.40;94.90;;;;;;1906427;74;21177;-77
2021/11/02 00:26:43;;;;;;;10.72;4.72;;;26.40;94.90;;;;;;1906808;74;21143;-77
2021/11/02 00:29:14;;;;;;;6.62;3.37;;;26.50;95.00;;;;;;1912289;74;21123;-77
2021/11/02 00:31:44;;;;;;;7.75;3.55;;;26.50;94.70;;;;;;1919165;74;21170;-75
2021/11/02 00:34:15;;;;;;;9.13;3.83;;;26.60;94.60;;;;;;1921736;74;21133;-78
2021/11/02 00:36:47;;;;;;;9.05;4.17;;;26.60;94.60;;;;;;1900451;73;21146;-76
2021/11/02 00:39:18;;;;;;;9.08;4.22;;;26.60;94.60;;;;;;1883663;76;21213;-77
2021/11/02 00:41:49;;;;;;;7.28;3.72;;;26.60;94.60;;;;;;1864932;76;21584;-78
2021/11/02 00:47:39;;;;;;;8.35;3.70;;;26.70;94.40;;;;;;1763497;78;21700;-76
2021/11/02 00:50:12;;;;;;;7.47;3.33;;;26.80;94.40;;;;;;1858127;76;21758;-77
2021/11/02 00:52:43;;;;;;;5.45;3.30;;;26.80;94.10;;;;;;1856225;75;21784;-75
2021/11/02 00:55:13;;;;;;;8.58;2.83;;;26.90;93.90;;;;;;1807964;78;21192;-77
2021/11/02 00:57:44;;;;;;;7.10;3.12;;;26.90;93.90;;;;;;1863440;75;21181;-77
2021/11/02 01:00:16;;;;;;;5.80;3.20;;;27.00;93.90;;;;;;1816876;78;21637;-77
2021/11/02 01:02:47;;;;;;;7.65;3.37;;;27.00;93.70;;;;;;1862525;75;21086;-77
2021/11/02 01:05:19;;;;;;;8.58;3.35;;;27.00;93.70;;;;;;1872006;75;21645;-76
2021/11/02 01:07:50;;;;;;;8.60;3.20;;;27.00;93.70;;;;;;1842212;75;21198;-76
2021/11/02 01:10:20;;;;;;;7.45;3.50;;;27.00;93.60;;;;;;1847715;77;21130;-75
2021/11/02 01:12:54;;;;;;;6.20;2.75;;;27.10;93.50;;;;;;1833142;77;21784;-74
2021/11/02 01:15:27;;;;;;;6.25;2.92;;;27.10;93.60;;;;;;1861933;75;21296;-74
2021/11/02 01:17:58;;;;;;;6.42;3.05;;;27.10;93.50;;;;;;1818298;77;21130;-79
2021/11/02 01:20:29;;;;;;;7.40;4.30;;;27.10;93.40;;;;;;1864810;76;21114;-74
2021/11/02 01:23:00;;;;;;;8.15;4.15;;;27.10;93.60;;;;;;1826952;77;21221;-76
2021/11/02 01:25:35;;;;;;;6.87;3.55;;;27.10;93.40;;;;;;1891662;73;21588;-77
2021/11/02 01:28:06;;;;;;;6.90;3.42;;;27.20;93.50;;;;;;1889631;73;21234;-77
2021/11/02 01:30:38;;;;;;;8.48;3.30;;;27.20;93.40;;;;;;2020456;70;21638;-77
2021/11/02 01:33:09;;;;;;;9.28;3.47;;;27.20;93.40;;;;;;1956892;72;21600;-77
2021/11/02 01:35:40;;;;;;;7.95;2.95;;;27.30;93.10;;;;;;2005106;71;21377;-76
2021/11/02 01:38:12;;;;;;;6.20;2.65;;;27.30;93.10;;;;;;2005612;71;21516;-76
2021/11/02 01:40:43;;;;;;;7.37;3.55;;;27.30;93.20;;;;;;1950296;72;21143;-76
2021/11/02 01:43:14;;;;;;;7.17;3.33;;;27.30;93.30;;;;;;2002228;71;21529;-76
2021/11/02 01:45:46;;;;;;;9.05;3.90;;;27.40;93.20;;;;;;1997838;71;21104;-76
2021/11/02 01:48:19;;;;;;;7.03;3.20;;;27.40;93.00;;;;;;1992639;71;21169;-77
2021/11/02 01:50:51;;;;;;;5.50;2.92;;;27.40;93.10;;;;;;1998634;71;21625;-76
2021/11/02 01:53:22;;;;;;;5.35;3.00;;;27.40;93.20;;;;;;2004742;71;21214;-76
2021/11/02 01:55:53;;;;;;;7.15;3.27;;;27.50;93.30;;;;;;1996620;70;21057;-77
2021/11/02 01:58:24;;;;;;;9.23;2.70;;;27.60;93.10;;;;;;2006691;71;21117;-77
2021/11/02 02:00:57;;;;;;;6.22;3.05;;;27.60;93.00;;;;;;2013162;71;21218;-76
2021/11/02 02:03:30;;;;;;;4.72;2.60;;;27.70;93.00;;;;;;1994109;71;21575;-77
2021/11/02 02:06:03;;;;;;;7.20;3.47;;;27.80;92.80;;;;;;1994403;71;21066;-76
2021/11/02 02:08:36;;;;;;;4.85;2.85;;;27.70;92.70;;;;;;1997323;71;21170;-77
2021/11/02 02:11:10;;;;;;;5.35;2.67;;;27.80;92.70;;;;;;1985558;71;21646;-78
2021/11/02 02:13:43;;;;;;;8.35;3.17;;;27.80;92.80;;;;;;1961714;72;21513;-76
2021/11/02 02:16:16;;;;;;;10.08;3.02;;;27.80;92.70;;;;;;2029315;69;21630;-77
2021/11/02 02:18:50;;;;;;;5.92;3.37;;;27.90;92.60;;;;;;1998016;71;21609;-75
2021/11/02 02:21:23;;;;;;;4.58;2.80;;;27.90;92.50;;;;;;2003354;71;21092;-75
2021/11/02 02:23:57;;;;;;;6.25;2.70;;;28.00;92.50;;;;;;1994988;71;21102;-77
2021/11/02 02:26:31;;;;;;;7.03;2.80;;;28.00;92.00;;;;;;1993037;71;21152;-75
2021/11/02 02:29:04;;;;;;;5.60;2.40;;;28.10;91.80;;;;;;1989882;71;21139;-75
2021/11/02 02:31:38;;;;;;;6.78;2.70;;;28.10;91.60;;;;;;2016847;70;21084;-74
2021/11/02 02:34:12;;;;;;;6.40;2.77;;;28.20;91.80;;;;;;1996258;70;21099;-74
2021/11/02 02:36:45;;;;;;;7.67;2.98;;;28.20;91.70;;;;;;2007499;69;21087;-76
2021/11/02 02:39:18;;;;;;;10.35;3.10;;;28.30;91.60;;;;;;2008962;70;21590;-76
2021/11/02 02:41:50;;;;;;;6.10;3.12;;;28.40;91.30;;;;;;2016258;69;21084;-78
2021/11/02 02:44:21;;;;;;;8.15;3.45;;;28.50;91.40;;;;;;2005512;70;21125;-79
2021/11/02 02:46:53;;;;;;;7.47;2.67;;;28.50;91.20;;;;;;2014286;70;21177;-78
2021/11/02 02:49:24;;;;;;;6.90;2.72;;;28.60;90.90;;;;;;2018295;70;21551;-77
2021/11/02 02:51:57;;;;;;;4.53;2.60;;;28.60;90.90;;;;;;2016416;69;21119;-76
2021/11/02 02:54:28;;;;;;;5.53;2.77;;;28.60;91.00;;;;;;2018888;69;21706;-75
2021/11/02 02:56:59;;;;;;;6.33;3.22;;;28.60;91.10;;;;;;2021501;69;21968;-79
2021/11/02 02:59:31;;;;;;;6.50;2.47;;;28.70;91.20;;;;;;2017854;69;21111;-76
2021/11/02 03:02:02;;;;;;;8.85;3.50;;;28.70;91.20;;;;;;2010436;70;21153;-74
2021/11/02 03:04:34;;;;;;;7.67;3.35;;;28.80;91.20;;;;;;2019206;70;21132;-76
2021/11/02 03:07:05;;;;;;;5.10;2.70;;;28.90;91.10;;;;;;2015855;70;21567;-75
2021/11/02 03:09:37;;;;;;;7.92;3.12;;;29.00;91.00;;;;;;2016079;70;21155;-77
2021/11/02 03:12:09;;;;;;;8.85;2.72;;;29.10;90.70;;;;;;2010608;70;21151;-77
2021/11/02 03:17:17;;;;;;;5.28;2.98;;;29.20;90.50;;;;;;2008180;69;21628;-76
2021/11/02 03:58:23;;;;;;;7.55;2.65;;;30.20;86.20;;;;;;1999234;71;21126;-77
2021/11/02 04:47:08;;;;;;;5.05;2.87;;;31.20;83.80;;;;;;2020558;70;21205;-79
2021/11/02 05:07:27;;;;;;;6.95;2.67;;;31.50;81.80;;;;;;1910496;74;21188;-78
2021/11/02 05:55:58;;;;;;;6.30;3.10;;;31.80;81.90;;;;;;2018217;70;21095;-77
2021/11/02 05:58:23;;;;;;;7.97;3.05;;;31.90;80.90;;;;;;2008361;69;21119;-77
2021/11/02 06:03:33;;;;;;;7.17;2.85;;;32.00;80.40;;;;;;2006909;70;21111;-78
2021/11/02 06:06:16;;;;;;;7.53;2.98;;;32.10;80.30;;;;;;2006372;70;21044;-75
2021/11/02 06:28:55;;;;;;;7.05;3.02;;;31.70;81.40;;;;;;2004114;69;21044;-78
2021/11/02 06:31:38;;;;;;;5.22;3.10;;;31.70;81.80;;;;;;2001114;70;21140;-80
2021/11/02 06:36:55;;;;;;;7.33;3.05;;;31.50;81.90;;;;;;2000565;71;21174;-77
2021/11/02 06:39:27;;;;;;;8.35;2.83;;;31.40;82.20;;;;;;2005443;69;21675;-78
2021/11/02 06:54:36;;;;;;;6.00;2.92;;;31.50;82.50;;;;;;2013509;70;21098;-78
2021/11/02 08:47:19;;;;;;;7.22;2.83;;;31.60;82.50;;;;;;2020528;70;21588;-73
2021/11/02 08:49:45;;;;;;;7.35;3.20;;;31.50;82.70;;;;;;2001353;70;21093;-73
2021/11/02 08:52:17;;;;;;;6.25;3.00;;;31.50;83.30;;;;;;2003643;69;21076;-74
2021/11/02 08:54:50;;;;;;;5.90;3.20;;;31.40;82.90;;;;;;2007665;70;21108;-75
2021/11/02 08:57:21;;;;;;;5.42;2.87;;;31.30;82.70;;;;;;1995203;71;21119;-74
2021/11/02 08:59:53;;;;;;;11.35;2.95;;;31.30;82.60;;;;;;1985102;71;21114;-74
2021/11/02 09:02:27;;;;;;;6.97;2.70;;;31.20;82.80;;;;;;2002303;70;21154;-75
2021/11/02 09:05:00;;;;;;;5.83;2.60;;;31.20;82.70;;;;;;2005968;70;21636;-75
2021/11/02 09:07:32;;;;;;;5.50;2.67;;;31.20;82.70;;;;;;1997031;71;21767;-73
2021/11/02 09:10:05;;;;;;;6.80;2.80;;;31.20;82.80;;;;;;2000590;71;21563;-75
2021/11/02 09:12:36;;;;;;;5.90;2.62;;;31.20;82.70;;;;;;2013803;70;21655;-74
2021/11/02 09:15:08;;;;;;;8.60;2.90;;;31.20;83.10;;;;;;1998615;71;21574;-76
2021/11/02 09:17:41;;;;;;;5.55;2.72;;;31.20;83.00;;;;;;2006564;71;21606;-74
2021/11/02 09:20:12;;;;;;;5.70;2.67;;;31.20;83.30;;;;;;2001204;70;21135;-73
2021/11/02 09:22:43;;;;;;;5.35;2.35;;;31.20;83.10;;;;;;1997815;71;21141;-74
2021/11/02 09:25:15;;;;;;;5.17;2.60;;;31.20;83.20;;;;;;2000491;70;21662;-73
2021/11/02 09:27:47;;;;;;;5.70;2.87;;;31.20;83.20;;;;;;1998205;71;21154;-71
2021/11/02 09:30:21;;;;;;;7.05;3.37;;;31.20;82.90;;;;;;2022540;70;21119;-73
2021/11/02 09:32:59;;;;;;;5.70;3.27;;;31.10;82.70;;;;;;2009856;69;21064;-75
2021/11/02 09:35:30;;;;;;;6.17;3.12;;;31.10;82.90;;;;;;2010133;69;21197;-73
2021/11/02 09:38:06;;;;;;;5.75;2.75;;;31.10;83.40;;;;;;2015318;70;21727;-75
2021/11/02 09:40:39;;;;;;;8.10;2.90;;;31.00;82.80;;;;;;2011631;70;21052;-83
2021/11/02 09:43:22;;;;;;;7.12;2.58;;;31.00;82.90;;;;;;2010042;70;21259;-80
2021/11/02 09:45:48;;;;;;;7.35;2.50;;;31.00;83.50;;;;;;2013042;70;21677;-81
2021/11/02 09:48:21;;;;;;;5.60;3.15;;;31.00;83.50;;;;;;1967897;72;21131;-83
2021/11/02 09:50:54;;;;;;;10.82;5.72;;;31.00;83.80;;;;;;2015224;70;21544;-81
2021/11/02 09:53:46;;;;;;;7.08;3.90;;;30.90;83.90;;;;;;1992843;70;21091;-81
2021/11/02 09:56:19;;;;;;;5.87;3.15;;;30.90;84.20;;;;;;1809683;77;21748;-81
2021/11/02 09:58:52;;;;;;;9.43;4.83;;;30.80;84.20;;;;;;1825996;77;21116;-81
2021/11/02 10:01:25;;;;;;;9.15;3.22;;;30.80;84.40;;;;;;1817276;78;21142;-81
2021/11/02 10:03:59;;;;;;;5.35;2.75;;;30.80;84.70;;;;;;1826658;77;21654;-81
2021/11/02 10:06:34;;;;;;;7.55;3.25;;;30.80;84.60;;;;;;1814558;78;21681;-82
2021/11/02 10:09:07;;;;;;;6.95;3.60;;;30.70;84.50;;;;;;1819843;78;21701;-82
2021/11/02 10:11:41;;;;;;;5.10;2.90;;;30.70;84.50;;;;;;1837141;78;21185;-81
2021/11/02 10:14:15;;;;;;;6.60;3.40;;;30.70;84.80;;;;;;1828193;78;21199;-80
2021/11/02 10:16:49;;;;;;;6.87;3.47;;;30.70;84.80;;;;;;1816961;78;21783;-81
2021/11/02 10:19:23;;;;;;;6.87;2.77;;;30.70;84.90;;;;;;1831073;77;21304;-81
2021/11/02 10:21:56;;;;;;;5.00;2.85;;;30.70;84.80;;;;;;1817666;76;21096;-81
2021/11/02 10:24:31;;;;;;;5.28;3.08;;;30.70;84.90;;;;;;1829563;77;21257;-81
2021/11/02 10:27:38;;;;;;;6.75;3.55;;;30.70;85.10;;;;;;1837248;76;21171;-82
2021/11/02 10:30:43;;;;;;;11.68;3.47;;;30.60;85.30;;;;;;1872853;75;21189;-80
2021/11/02 10:32:49;;;;;;;7.65;3.72;;;30.60;85.50;;;;;;1839778;76;21779;-80
2021/11/02 10:35:22;;;;;;;8.75;3.90;;;30.60;85.50;;;;;;1863131;76;21674;-81
2021/11/02 10:37:55;;;;;;;7.85;3.85;;;30.60;85.60;;;;;;1862569;76;21140;-81
2021/11/02 10:40:29;;;;;;;13.78;4.42;;;30.50;85.60;;;;;;1867639;76;21142;-83
2021/11/02 10:43:04;;;;;;;6.70;3.87;;;30.50;85.90;;;;;;1861223;75;21127;-82
2021/11/02 10:45:36;;;;;;;6.90;4.22;;;30.50;85.90;;;;;;1835194;76;21159;-82
2021/11/02 10:48:09;;;;;;;7.55;4.25;;;30.50;86.00;;;;;;1870230;76;21135;-80
2021/11/02 10:50:45;;;;;;;10.75;5.30;;;30.50;86.30;;;;;;1874435;76;21116;-81
2021/11/02 10:53:18;;;;;;;10.53;4.25;;;30.40;86.20;;;;;;1869358;76;21123;-81
2021/11/02 10:55:52;;;;;;;9.63;4.42;;;30.40;87.40;;;;;;1871816;74;21267;-80
2021/11/02 10:58:29;;;;;;;7.92;4.35;;;30.40;86.50;;;;;;1833726;76;21221;-81
2021/11/02 11:01:10;;;;;;;10.45;4.20;;;30.40;86.50;;;;;;1864759;76;21179;-81
2021/11/02 11:03:38;;;;;;;9.55;4.37;;;30.30;86.60;;;;;;1867298;76;21059;-81
2021/11/02 11:06:12;;;;;;;7.55;4.15;;;30.40;86.80;;;;;;1871874;76;21213;-82
2021/11/02 11:08:45;;;;;;;9.68;5.97;;;30.40;87.00;;;;;;1871903;76;21127;-81
2021/11/02 11:11:18;;;;;;;17.35;10.70;;;30.40;86.90;;;;;;1861896;76;21193;-80
2021/11/02 11:13:52;;;;;;;14.50;9.23;;;30.30;86.90;;;;;;1869248;75;21170;-81
2021/11/02 11:16:28;;;;;;;13.68;8.33;;;30.30;87.10;;;;;;1870494;76;21603;-80
2021/11/02 11:19:02;;;;;;;10.88;6.33;;;30.30;87.20;;;;;;1872400;75;21281;-81
2021/11/02 11:21:36;;;;;;;10.35;5.60;;;30.30;87.40;;;;;;1867463;76;21155;-80
2021/11/02 11:24:09;;;;;;;9.68;6.40;;;30.30;87.40;;;;;;1867593;76;21107;-80
2021/11/02 11:26:43;;;;;;;14.28;6.30;;;30.30;87.30;;;;;;1868745;76;21132;-81
2021/11/02 11:29:18;;;;;;;11.22;6.25;;;30.30;87.30;;;;;;1871101;76;21182;-80
2021/11/02 11:31:51;;;;;;;8.93;5.30;;;30.30;87.30;;;;;;1866818;76;21658;-81
2021/11/02 11:34:24;;;;;;;10.85;6.03;;;30.20;87.20;;;;;;1870766;76;21780;-81
2021/11/02 11:37:00;;;;;;;9.73;5.67;;;30.20;87.30;;;;;;1873542;75;21104;-80
2021/11/02 11:39:32;;;;;;;11.05;5.67;;;30.20;87.50;;;;;;1855637;74;21151;-81
2021/11/02 11:42:06;;;;;;;10.70;5.37;;;30.10;87.60;;;;;;1862049;76;21111;-80
2021/11/02 11:44:42;;;;;;;11.40;5.97;;;30.20;87.80;;;;;;1872767;76;21147;-80
2021/11/02 11:47:20;;;;;;;9.00;5.72;;;30.10;87.70;;;;;;1861465;76;21698;-81
2021/11/02 11:49:48;;;;;;;8.03;5.42;;;30.10;87.80;;;;;;1860274;76;21135;-81
2021/11/02 11:52:26;;;;;;;11.18;5.67;;;30.10;88.00;;;;;;1862470;76;21173;-74
2021/11/02 11:54:56;;;;;;;11.28;6.72;;;30.10;88.10;;;;;;1868793;74;21080;-77
2021/11/02 11:57:29;;;;;;;13.32;7.30;;;30.10;88.10;;;;;;1864583;75;21092;-78
2021/11/02 12:00:03;;;;;;;11.45;7.55;;;30.10;88.20;;;;;;1872216;76;21599;-77
2021/11/02 12:02:38;;;;;;;13.50;8.10;;;30.10;88.30;;;;;;1876176;74;21146;-77
2021/11/02 12:05:18;;;;;;;16.35;8.93;;;30.10;88.40;;;;;;1852519;74;21143;-78
2021/11/02 12:07:48;;;;;;;18.32;9.48;;;30.00;88.40;;;;;;1860060;75;22458;-77
2021/11/02 12:10:20;;;;;;;20.12;11.85;;;30.00;88.50;;;;;;1866807;76;21225;-75
2021/11/02 12:12:53;;;;;;;22.65;13.48;;;30.00;88.90;;;;;;1867172;76;21178;-76
2021/11/02 12:15:25;;;;;;;18.15;10.88;;;30.00;89.20;;;;;;1863527;76;21662;-75
2021/11/02 12:17:58;;;;;;;18.55;11.05;;;30.00;89.30;;;;;;1858081;75;21178;-76
2021/11/02 12:20:34;;;;;;;16.80;9.58;;;30.00;89.60;;;;;;1864342;75;21175;-75
2021/11/02 12:23:07;;;;;;;19.67;9.58;;;29.90;90.30;;;;;;1872915;76;21761;-76
2021/11/02 12:25:44;;;;;;;11.70;7.65;;;29.90;90.10;;;;;;1866313;76;21123;-79
2021/11/02 12:28:17;;;;;;;13.93;9.10;;;29.90;90.30;;;;;;1869374;76;21100;-76
2021/11/02 12:30:49;;;;;;;14.35;9.03;;;29.90;90.40;;;;;;1857763;76;21217;-75
2021/11/02 12:33:25;;;;;;;16.15;8.78;;;29.90;90.60;;;;;;1861829;76;21140;-75
2021/11/02 12:35:57;;;;;;;18.23;10.35;;;29.90;90.70;;;;;;1868832;75;21092;-76
2021/11/02 12:38:29;;;;;;;16.85;9.55;;;29.90;90.90;;;;;;1827059;78;21682;-78
2021/11/02 12:41:01;;;;;;;16.30;9.85;;;29.80;90.90;;;;;;1877946;76;21077;-78
2021/11/02 12:43:33;;;;;;;16.70;10.20;;;29.80;90.90;;;;;;1874286;74;21202;-80
2021/11/02 12:46:05;;;;;;;19.17;9.88;;;29.80;91.00;;;;;;1868489;75;21139;-80
2021/11/02 12:48:38;;;;;;;21.05;11.35;;;29.80;91.00;;;;;;1854886;75;21610;-82
2021/11/02 12:51:14;;;;;;;16.52;11.00;;;29.80;91.10;;;;;;1874287;75;21076;-80
2021/11/02 12:53:52;;;;;;;25.32;12.60;;;29.70;91.00;;;;;;1872203;76;21342;-81
2021/11/02 12:56:24;;;;;;;19.30;12.33;;;29.80;91.10;;;;;;1867369;76;21146;-79
2021/11/02 12:59:20;;;;;;;21.87;12.68;;;29.70;91.10;;;;;;1863843;75;21096;-82
2021/11/02 13:02:11;;;;;;;19.98;12.23;;;29.70;91.20;;;;;;1769932;78;21263;-81
2021/11/02 13:04:43;;;;;;;21.00;12.53;;;29.70;91.30;;;;;;1825077;78;21166;-82
2021/11/02 13:07:19;;;;;;;21.77;12.07;;;29.70;91.20;;;;;;1817198;78;21182;-80
2021/11/02 13:09:52;;;;;;;16.82;11.28;;;29.60;91.20;;;;;;1823495;78;21626;-82
2021/11/02 13:12:25;;;;;;;18.00;10.20;;;29.60;91.30;;;;;;1815194;78;21555;-82
2021/11/02 13:14:58;;;;;;;15.72;11.48;;;29.70;91.30;;;;;;1811813;78;21139;-81
2021/11/02 13:17:34;;;;;;;19.15;11.70;;;29.60;91.40;;;;;;1824546;78;21147;-81
2021/11/02 13:20:09;;;;;;;19.37;10.80;;;29.60;91.40;;;;;;1813954;78;21187;-81
2021/11/02 13:22:45;;;;;;;17.35;11.35;;;29.60;91.50;;;;;;1816777;78;21173;-81
2021/11/02 13:25:23;;;;;;;20.80;13.20;;;29.50;91.70;;;;;;1821280;77;21621;-82
2021/11/02 13:27:53;;;;;;;23.20;13.30;;;29.50;91.90;;;;;;1818985;78;21173;-80
2021/11/02 13:30:27;;;;;;;23.55;13.72;;;29.50;92.10;;;;;;1823240;78;21181;-80
2021/11/02 13:33:01;;;;;;;20.20;12.95;;;29.40;92.10;;;;;;1818167;78;21651;-81
2021/11/02 13:35:34;;;;;;;23.73;13.05;;;29.40;92.20;;;;;;1821257;78;21643;-80
2021/11/02 13:38:07;;;;;;;20.50;12.85;;;29.40;92.20;;;;;;1813084;77;21263;-80
2021/11/02 13:40:40;;;;;;;20.25;12.65;;;29.40;92.30;;;;;;1811709;78;21199;-82
2021/11/02 13:43:14;;;;;;;20.08;12.58;;;29.40;92.30;;;;;;1818436;78;21151;-82
2021/11/02 13:45:45;;;;;;;22.85;12.03;;;29.40;92.30;;;;;;1822633;78;21176;-80
2021/11/02 13:48:16;;;;;;;24.35;12.98;;;29.40;92.30;;;;;;1816057;78;21694;-79
2021/11/02 13:50:50;;;;;;;17.25;12.18;;;29.40;92.30;;;;;;1815143;78;21296;-82
2021/11/02 13:53:22;;;;;;;19.67;12.03;;;29.40;92.40;;;;;;1863005;76;21202;-80
2021/11/02 13:55:53;;;;;;;18.27;10.63;;;29.40;92.40;;;;;;1864706;76;21308;-80
2021/11/02 13:58:24;;;;;;;19.95;11.40;;;29.40;92.40;;;;;;1875513;75;21210;-80
2021/11/02 14:00:55;;;;;;;19.92;11.60;;;29.30;92.70;;;;;;1866840;76;21202;-81
2021/11/02 14:03:28;;;;;;;24.05;11.93;;;29.30;92.70;;;;;;1862728;76;21108;-80
2021/11/02 14:06:00;;;;;;;20.02;12.58;;;29.30;92.30;;;;;;1872656;76;21271;-80
2021/11/02 14:08:34;;;;;;;19.90;11.90;;;29.30;92.30;;;;;;1871196;76;21218;-80
2021/11/02 14:11:05;;;;;;;20.65;13.08;;;29.30;92.30;;;;;;1872568;76;21130;-80
2021/11/02 14:13:39;;;;;;;20.77;12.33;;;29.30;92.40;;;;;;1869393;74;21668;-81
2021/11/02 14:16:11;;;;;;;18.92;11.60;;;29.20;92.40;;;;;;1864318;74;21256;-81
2021/11/02 14:18:42;;;;;;;20.95;12.33;;;29.20;92.40;;;;;;1872312;76;21208;-79
2021/11/02 14:21:19;;;;;;;20.00;12.68;;;29.20;92.40;;;;;;1879787;76;21107;-81
2021/11/02 14:23:52;;;;;;;17.85;11.28;;;29.20;92.50;;;;;;1871700;76;21170;-80
2021/11/02 14:26:35;;;;;;;21.20;12.30;;;29.20;92.50;;;;;;1866629;75;21143;-81
2021/11/02 14:29:08;;;;;;;19.67;11.68;;;29.10;92.40;;;;;;1870843;75;21065;-83
2021/11/02 14:31:47;;;;;;;18.52;11.53;;;29.10;92.40;;;;;;1874105;76;21064;-81
2021/11/02 14:34:20;;;;;;;18.45;11.48;;;29.10;92.40;;;;;;1867950;76;21143;-82
2021/11/02 14:37:02;;;;;;;19.90;12.10;;;29.10;92.40;;;;;;1861686;76;21084;-81
2021/11/02 14:39:36;;;;;;;23.52;12.35;;;29.10;92.50;;;;;;1868177;75;21634;-81
2021/11/02 14:42:08;;;;;;;20.90;11.88;;;29.00;92.40;;;;;;1859556;76;21164;-81
2021/11/02 14:44:44;;;;;;;20.10;12.10;;;29.00;92.40;;;;;;1824048;77;21180;-81
2021/11/02 14:47:21;;;;;;;21.17;11.67;;;29.00;92.40;;;;;;1861372;76;21050;-82
2021/11/02 14:50:03;;;;;;;19.90;11.53;;;29.00;92.40;;;;;;1900745;74;21114;-80
2021/11/02 14:52:37;;;;;;;20.65;11.18;;;28.90;92.40;;;;;;1848811;76;21288;-81
2021/11/02 14:55:08;;;;;;;17.57;12.35;;;28.90;92.50;;;;;;1843184;76;21175;-79
2021/11/02 14:57:56;;;;;;;19.80;11.60;;;28.90;92.60;;;;;;1820757;78;21227;-81
2021/11/02 15:00:34;;;;;;;20.23;11.45;;;28.90;92.50;;;;;;1865815;76;21190;-81
2021/11/02 15:03:08;;;;;;;19.60;11.88;;;28.90;92.60;;;;;;1813868;78;21088;-81
2021/11/02 15:05:40;;;;;;;19.82;11.93;;;28.90;92.60;;;;;;1843259;76;21179;-80
2021/11/02 15:08:13;;;;;;;17.75;11.22;;;28.90;92.60;;;;;;1833911;77;21174;-80
2021/11/02 15:10:47;;;;;;;20.02;11.45;;;28.90;92.60;;;;;;1848989;76;21650;-81
2021/11/02 15:13:23;;;;;;;22.00;12.45;;;28.90;92.60;;;;;;1852933;75;21269;-81
2021/11/02 15:15:56;;;;;;;21.70;12.07;;;28.90;92.60;;;;;;1830357;77;21173;-81
2021/11/02 15:18:30;;;;;;;19.57;12.47;;;28.80;92.60;;;;;;1866352;76;21517;-80
2021/11/02 15:21:02;;;;;;;21.42;12.13;;;28.80;92.60;;;;;;1846497;76;21210;-81
2021/11/02 15:23:36;;;;;;;22.90;12.88;;;28.80;92.50;;;;;;1857149;75;21171;-82
2021/11/02 15:26:11;;;;;;;20.50;12.63;;;28.80;92.50;;;;;;1867052;75;21150;-79
2021/11/02 15:28:47;;;;;;;21.00;14.20;;;28.70;92.50;;;;;;1862944;75;21606;-79
2021/11/02 15:31:31;;;;;;;22.02;13.72;;;28.70;92.50;;;;;;1865203;76;21622;-81
2021/11/02 15:34:06;;;;;;;23.02;13.62;;;28.70;92.50;;;;;;1825098;78;21136;-81
2021/11/02 15:36:37;;;;;;;22.35;14.55;;;28.70;92.50;;;;;;1821766;78;21231;-81
2021/11/02 15:39:09;;;;;;;24.00;14.30;;;28.60;92.60;;;;;;1814992;78;21209;-81
2021/11/02 15:41:40;;;;;;;26.23;15.20;;;28.60;92.70;;;;;;1823543;77;21177;-81
2021/11/02 15:44:15;;;;;;;28.17;15.15;;;28.60;92.70;;;;;;1816206;78;21216;-80
2021/11/02 15:46:47;;;;;;;26.27;15.48;;;28.60;92.80;;;;;;1818920;78;21239;-81
2021/11/02 15:49:23;;;;;;;23.02;15.13;;;28.60;92.80;;;;;;1825609;78;21137;-81
2021/11/02 15:52:03;;;;;;;25.72;15.25;;;28.60;92.80;;;;;;1822711;78;21214;-81
2021/11/02 15:54:30;;;;;;;23.10;14.83;;;28.50;92.90;;;;;;1748702;80;21182;-81
2021/11/02 15:57:06;;;;;;;25.72;14.33;;;28.50;92.90;;;;;;1792213;79;21703;-81
2021/11/02 15:59:37;;;;;;;22.75;15.03;;;28.60;93.10;;;;;;1785655;78;21291;-81
2021/11/02 16:02:09;;;;;;;25.52;15.28;;;28.50;93.10;;;;;;1803651;79;21147;-82
2021/11/02 16:04:41;;;;;;;23.55;14.55;;;28.50;93.20;;;;;;1820609;78;21083;-82
2021/11/02 16:07:12;;;;;;;21.90;13.83;;;28.50;93.20;;;;;;1792774;78;21745;-81
2021/11/02 16:09:45;;;;;;;23.92;14.00;;;28.50;93.30;;;;;;1823179;78;21709;-81
2021/11/02 16:12:18;;;;;;;19.95;13.68;;;28.40;93.30;;;;;;1850224;76;21441;-81
2021/11/02 16:14:51;;;;;;;21.33;14.30;;;28.40;93.30;;;;;;1875681;76;21136;-80
2021/11/02 16:17:23;;;;;;;22.02;14.18;;;28.50;93.40;;;;;;1875258;74;21326;-81
2021/11/02 16:20:02;;;;;;;21.93;14.10;;;28.40;93.40;;;;;;1882612;74;21575;-80
2021/11/02 16:22:37;;;;;;;22.25;14.53;;;28.40;93.40;;;;;;1877970;74;21177;-81
2021/11/02 16:25:10;;;;;;;21.68;13.58;;;28.40;93.60;;;;;;1881148;74;21163;-80
2021/11/02 16:27:43;;;;;;;21.37;14.10;;;28.40;93.60;;;;;;1879508;74;21523;-82
2021/11/02 16:30:16;;;;;;;23.95;13.88;;;28.40;93.60;;;;;;1874881;74;21149;-81
2021/11/02 16:33:43;;;;;;;22.45;13.18;;;28.40;93.60;;;;;;1871400;76;21151;-81
2021/11/02 16:35:43;;;;;;;24.52;14.60;;;28.30;93.60;;;;;;1795702;77;21768;-82
2021/11/02 16:38:25;;;;;;;21.93;14.05;;;28.30;93.70;;;;;;1851486;76;21057;-82
2021/11/02 16:41:15;;;;;;;22.45;14.23;;;28.30;93.80;;;;;;1823504;78;21381;-81
2021/11/02 16:43:44;;;;;;;21.97;13.65;;;28.30;93.70;;;;;;1841616;76;21131;-81
2021/11/02 16:46:24;;;;;;;25.00;14.18;;;28.30;93.80;;;;;;1864399;76;21167;-81
2021/11/02 16:49:09;;;;;;;21.10;13.80;;;28.20;94.00;;;;;;1864894;76;21167;-80
2021/11/02 16:51:55;;;;;;;21.82;13.98;;;28.30;94.00;;;;;;1846671;76;21703;-84
2021/11/02 16:54:43;;;;;;;23.27;13.85;;;28.20;94.00;;;;;;1864973;75;21621;-84
2021/11/02 16:57:29;;;;;;;23.70;14.60;;;28.20;94.20;;;;;;1858519;76;21187;-82
2021/11/02 17:00:11;;;;;;;22.70;14.20;;;28.20;94.70;;;;;;1835977;76;21237;-82
2021/11/02 17:02:45;;;;;;;22.00;13.87;;;28.20;94.20;;;;;;1800793;77;21120;-82
2021/11/02 17:05:21;;;;;;;22.90;14.05;;;28.10;94.30;;;;;;1820918;77;21800;-79
2021/11/02 17:07:55;;;;;;;24.20;14.07;;;28.10;94.50;;;;;;1794736;79;21667;-80
2021/11/02 17:10:29;;;;;;;25.82;14.45;;;28.10;94.60;;;;;;1817621;78;21102;-80
2021/11/02 17:13:06;;;;;;;25.65;14.63;;;28.00;94.50;;;;;;1831624;78;21079;-81
2021/11/02 17:15:37;;;;;;;23.25;15.38;;;28.00;94.70;;;;;;1834899;76;21157;-81
2021/11/02 17:18:12;;;;;;;24.12;13.90;;;28.00;94.80;;;;;;1811427;78;21151;-81
2021/11/02 17:20:42;;;;;;;20.70;13.70;;;27.90;95.30;;;;;;1816424;78;21114;-81
2021/11/02 17:23:15;;;;;;;22.37;13.78;;;27.90;94.90;;;;;;1827162;76;21119;-80
2021/11/02 17:25:46;;;;;;;24.20;13.72;;;27.90;94.90;;;;;;1821319;78;21677;-80
2021/11/02 17:28:18;;;;;;;22.52;13.95;;;27.90;95.00;;;;;;1833075;78;21179;-81
2021/11/02 17:30:49;;;;;;;23.65;14.25;;;27.90;95.00;;;;;;1837792;77;21087;-80
2021/11/02 17:33:21;;;;;;;21.75;13.78;;;27.80;94.80;;;;;;1832383;77;21146;-79
2021/11/02 17:35:52;;;;;;;21.50;13.28;;;27.80;94.80;;;;;;1832733;78;21130;-80
2021/11/02 17:38:24;;;;;;;20.10;13.25;;;27.80;94.80;;;;;;1834191;78;21183;-80
2021/11/02 17:40:55;;;;;;;21.93;13.93;;;27.80;94.70;;;;;;1815812;78;21079;-80
2021/11/02 17:43:26;;;;;;;21.90;13.53;;;27.80;94.80;;;;;;1832446;78;21129;-80
2021/11/02 17:45:57;;;;;;;21.87;12.78;;;27.70;94.70;;;;;;1836758;76;21169;-80
2021/11/02 17:48:29;;;;;;;19.25;12.63;;;27.70;94.80;;;;;;1825113;76;21213;-80
2021/11/02 17:51:01;;;;;;;20.77;12.82;;;27.70;94.60;;;;;;1822333;78;21127;-80
2021/11/02 17:53:32;;;;;;;20.77;13.35;;;27.70;94.70;;;;;;1829227;77;21245;-80
2021/11/02 17:56:04;;;;;;;19.95;12.50;;;27.70;94.60;;;;;;1836031;78;21138;-80
2021/11/02 17:58:37;;;;;;;21.05;11.75;;;27.70;94.50;;;;;;1831937;76;21076;-79
2021/11/02 18:01:10;;;;;;;18.60;11.10;;;27.60;94.60;;;;;;1873782;76;21112;-79
2021/11/02 18:03:47;;;;;;;18.98;10.72;;;27.60;94.50;;;;;;1859231;76;21127;-79
2021/11/02 18:06:20;;;;;;;20.55;11.28;;;27.60;94.50;;;;;;1870255;76;21116;-80
2021/11/02 18:08:51;;;;;;;19.48;10.70;;;27.60;94.50;;;;;;1872214;76;21669;-79
2021/11/02 18:11:22;;;;;;;16.02;10.32;;;27.60;94.50;;;;;;1870966;76;21104;-80
2021/11/02 18:13:54;;;;;;;17.75;10.30;;;27.50;94.40;;;;;;1856422;76;21217;-80