Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:50;;;;;;;1.45;1.20;;;27.50;1.00;;;;;;5154315;27;20035;-49
2022/07/01 00:03:16;;;;;;;3.97;1.50;;;27.20;1.00;;;;;;5154842;27;20068;-52
2022/07/01 00:05:42;;;;;;;3.33;1.00;;;27.40;1.00;;;;;;5155824;27;20038;-53
2022/07/01 00:08:07;;;;;;;2.35;1.27;;;27.40;1.00;;;;;;5155159;27;20387;-50
2022/07/01 00:10:35;;;;;;;2.83;1.17;;;27.50;1.00;;;;;;5155938;27;20031;-50
2022/07/01 00:13:01;;;;;;;1.55;1.45;;;27.40;1.00;;;;;;5154566;27;20092;-49
2022/07/01 00:15:27;;;;;;;3.97;1.67;;;27.30;1.00;;;;;;5155930;27;20027;-52
2022/07/01 00:17:52;;;;;;;5.80;1.70;;;27.40;1.00;;;;;;5154991;27;20471;-48
2022/07/01 00:20:18;;;;;;;5.20;1.75;;;27.10;1.00;;;;;;5155444;27;20023;-47
2022/07/01 00:22:43;;;;;;;2.92;1.60;;;27.10;1.00;;;;;;5154497;27;20065;-50
2022/07/01 00:25:09;;;;;;;2.97;1.52;;;27.40;1.00;;;;;;5154846;27;20033;-50
2022/07/01 00:27:41;;;;;;;1.98;1.73;;;27.20;1.00;;;;;;5154382;27;20060;-51
2022/07/01 00:30:08;;;;;;;3.90;1.65;;;27.10;1.00;;;;;;5141164;27;20031;-49
2022/07/01 00:32:34;;;;;;;6.38;2.00;;;27.20;1.00;;;;;;5154088;27;20471;-52
2022/07/01 00:35:00;;;;;;;2.20;2.00;;;27.30;1.00;;;;;;5155104;27;20093;-52
2022/07/01 00:37:25;;;;;;;2.85;1.60;;;27.10;1.00;;;;;;5143505;27;20031;-49
2022/07/01 00:39:51;;;;;;;2.17;1.70;;;27.30;1.00;;;;;;5151607;27;20027;-47
2022/07/01 00:42:17;;;;;;;3.80;1.70;;;27.00;1.00;;;;;;5155550;27;20035;-48
2022/07/01 00:44:42;;;;;;;2.83;1.70;;;26.90;1.00;;;;;;5153762;27;20018;-47
2022/07/01 00:47:11;;;;;;;2.78;2.00;;;27.00;1.00;;;;;;5155405;27;20436;-51
2022/07/01 00:49:38;;;;;;;3.90;1.58;;;27.00;1.00;;;;;;5153456;27;20050;-49
2022/07/01 00:52:08;;;;;;;3.38;1.77;;;26.80;1.00;;;;;;5153837;27;20045;-54
2022/07/01 00:54:36;;;;;;;3.88;2.10;;;27.20;1.00;;;;;;5142418;27;20015;-53
2022/07/01 00:57:09;;;;;;;2.40;1.60;;;27.00;1.00;;;;;;5143863;27;20053;-52
2022/07/01 00:59:39;;;;;;;1.67;1.30;;;27.10;1.00;;;;;;5148540;27;20037;-53
2022/07/01 01:02:07;;;;;;;2.45;1.70;;;26.90;1.00;;;;;;5148696;27;20500;-53
2022/07/01 01:04:33;;;;;;;2.78;1.60;;;26.90;1.00;;;;;;5148876;27;20061;-54
2022/07/01 01:07:01;;;;;;;3.15;1.80;;;26.90;1.00;;;;;;5149208;27;20464;-48
2022/07/01 01:09:28;;;;;;;3.00;1.35;;;26.80;1.00;;;;;;5138021;27;20268;-49
2022/07/01 01:11:55;;;;;;;3.60;1.48;;;26.80;1.00;;;;;;5143776;27;20050;-49
2022/07/01 01:14:21;;;;;;;3.72;1.63;;;26.90;1.00;;;;;;5146862;27;20050;-50
2022/07/01 01:16:47;;;;;;;4.20;1.13;;;26.90;1.00;;;;;;5154327;27;20411;-47
2022/07/01 01:19:13;;;;;;;2.17;1.23;;;26.80;1.00;;;;;;5150134;27;20023;-50
2022/07/01 01:21:39;;;;;;;0.98;0.98;;;26.90;1.00;;;;;;5152319;27;20045;-49
2022/07/01 01:24:07;;;;;;;2.20;1.20;;;27.00;1.00;;;;;;5141414;27;20079;-47
2022/07/01 01:26:32;;;;;;;3.58;1.20;;;26.70;1.00;;;;;;5153081;27;20043;-50
2022/07/01 01:28:58;;;;;;;2.75;1.27;;;26.90;1.00;;;;;;5141029;27;20103;-51
2022/07/01 01:31:29;;;;;;;2.92;1.27;;;26.90;1.00;;;;;;5144892;27;20459;-50
2022/07/01 01:33:55;;;;;;;2.63;1.00;;;26.70;1.00;;;;;;5149306;27;20483;-50
2022/07/01 01:36:20;;;;;;;1.10;1.10;;;26.70;1.00;;;;;;5153510;27;20134;-50
2022/07/01 01:38:46;;;;;;;2.13;1.25;;;26.90;1.00;;;;;;5152095;27;20176;-50
2022/07/01 01:41:11;;;;;;;4.13;1.50;;;26.80;1.00;;;;;;5150663;27;20395;-53
2022/07/01 01:43:37;;;;;;;2.28;1.35;;;26.70;1.00;;;;;;5148917;27;20392;-52
2022/07/01 01:46:03;;;;;;;3.65;1.40;;;26.70;1.00;;;;;;5150869;27;20057;-50
2022/07/01 01:48:30;;;;;;;1.83;1.48;;;26.90;1.00;;;;;;5146812;27;20026;-50
2022/07/01 01:50:56;;;;;;;2.10;1.17;;;27.10;1.00;;;;;;5151816;27;20045;-48
2022/07/01 01:53:22;;;;;;;1.45;1.35;;;27.00;1.00;;;;;;5152617;27;20031;-51
2022/07/01 01:55:47;;;;;;;2.70;1.40;;;26.90;1.00;;;;;;5150979;27;20037;-52
2022/07/01 01:58:13;;;;;;;1.67;1.58;;;26.80;1.00;;;;;;5146054;27;20415;-53
2022/07/01 02:00:39;;;;;;;1.40;1.30;;;26.70;1.00;;;;;;5147712;27;20115;-50
2022/07/01 02:03:04;;;;;;;2.70;1.40;;;26.70;1.00;;;;;;5147063;27;20337;-47
2022/07/01 02:05:30;;;;;;;3.13;1.38;;;26.90;1.00;;;;;;5150146;27;20014;-48
2022/07/01 02:07:56;;;;;;;1.88;1.75;;;26.80;1.00;;;;;;5147715;27;20054;-50
2022/07/01 02:10:22;;;;;;;2.35;1.85;;;26.90;1.00;;;;;;5150018;27;20022;-50
2022/07/01 02:12:47;;;;;;;3.00;1.60;;;27.10;1.00;;;;;;5150751;27;20131;-48
2022/07/01 02:15:13;;;;;;;3.15;1.70;;;26.80;1.00;;;;;;5152747;27;20114;-48
2022/07/01 02:17:38;;;;;;;1.73;1.60;;;27.20;1.00;;;;;;5151750;27;20030;-48
2022/07/01 02:20:05;;;;;;;4.13;1.95;;;27.10;1.00;;;;;;5140544;27;20512;-52
2022/07/01 02:22:30;;;;;;;2.67;1.98;;;27.10;1.00;;;;;;5151803;27;20015;-52
2022/07/01 02:24:56;;;;;;;2.30;1.50;;;27.10;1.00;;;;;;5148151;27;20564;-50
2022/07/01 02:27:22;;;;;;;2.20;1.90;;;26.80;1.00;;;;;;5153132;27;20054;-48
2022/07/01 02:29:47;;;;;;;1.95;1.60;;;27.00;1.00;;;;;;5137401;27;20043;-49
2022/07/01 02:32:13;;;;;;;3.90;1.98;;;26.80;1.00;;;;;;5151714;27;20034;-48
2022/07/01 02:34:39;;;;;;;3.13;1.85;;;27.00;1.00;;;;;;5149837;27;20031;-47
2022/07/01 02:37:04;;;;;;;4.03;2.10;;;26.90;1.00;;;;;;5141234;27;20023;-47
2022/07/01 02:39:31;;;;;;;3.13;2.10;;;27.00;1.00;;;;;;5139865;27;20034;-49
2022/07/01 02:44:41;;;;;;;2.58;1.60;;;27.20;1.00;;;;;;5151058;27;20041;-52
2022/07/01 02:47:06;;;;;;;3.28;1.90;;;27.20;1.00;;;;;;5152592;27;20022;-48
2022/07/01 02:49:32;;;;;;;4.88;2.30;;;27.20;1.00;;;;;;5135754;27;20566;-46
2022/07/01 02:51:58;;;;;;;3.83;2.55;;;27.10;1.00;;;;;;5138855;27;20030;-49
2022/07/01 02:54:23;;;;;;;5.43;2.70;;;27.20;1.00;;;;;;5149495;27;20078;-47
2022/07/01 02:56:49;;;;;;;6.22;2.85;;;27.10;1.00;;;;;;5151507;27;20129;-51
2022/07/01 02:59:14;;;;;;;5.07;2.53;;;27.20;1.00;;;;;;5137974;27;20023;-50
2022/07/01 03:01:40;;;;;;;4.30;2.80;;;27.20;1.00;;;;;;5147512;27;20043;-50
2022/07/01 03:04:06;;;;;;;4.68;2.83;;;27.20;1.00;;;;;;5148532;27;20019;-52
2022/07/01 03:06:31;;;;;;;3.72;3.10;;;27.00;1.00;;;;;;5152450;27;20051;-46
2022/07/01 03:08:57;;;;;;;6.80;3.33;;;27.30;1.00;;;;;;5146768;27;20037;-46
2022/07/01 03:11:23;;;;;;;7.05;4.25;;;27.00;1.00;;;;;;5149882;27;20125;-49
2022/07/01 03:13:49;;;;;;;9.48;4.70;;;27.00;1.00;;;;;;5151144;27;20082;-47
2022/07/01 03:16:14;;;;;;;5.20;3.45;;;27.10;1.00;;;;;;5158363;27;20041;-47
2022/07/01 03:18:40;;;;;;;8.15;3.65;;;27.00;1.00;;;;;;5156897;27;20762;-50
2022/07/01 03:21:06;;;;;;;10.10;6.03;;;27.10;1.00;;;;;;5145547;27;20034;-47
2022/07/01 03:23:32;;;;;;;10.90;6.18;;;27.10;1.00;;;;;;5146871;27;20067;-49
2022/07/01 03:25:57;;;;;;;13.05;7.07;;;27.10;1.00;;;;;;5145181;27;20039;-50
2022/07/01 03:28:23;;;;;;;12.90;8.88;;;27.10;1.00;;;;;;5159590;27;20022;-48
2022/07/01 03:30:48;;;;;;;12.60;8.80;;;27.10;1.00;;;;;;5152327;27;20050;-51
2022/07/01 03:33:14;;;;;;;17.70;11.50;;;27.10;1.00;;;;;;5159859;27;20105;-50
2022/07/01 03:35:40;;;;;;;15.05;10.95;;;27.20;1.00;;;;;;5158653;27;20109;-51
2022/07/01 03:38:07;;;;;;;13.35;11.02;;;27.00;1.00;;;;;;5159595;27;20110;-48
2022/07/01 03:40:33;;;;;;;12.95;10.45;;;27.00;1.00;;;;;;5157990;27;20049;-47
2022/07/01 03:42:59;;;;;;;19.15;16.17;;;26.80;1.00;;;;;;5159587;27;20395;-48
2022/07/01 03:45:25;;;;;;;17.73;15.13;;;26.80;1.00;;;;;;5158611;27;20018;-50
2022/07/01 03:47:52;;;;;;;20.55;16.13;;;26.70;1.00;;;;;;5158734;27;20038;-47
2022/07/01 03:50:21;;;;;;;21.20;16.35;;;26.80;1.00;;;;;;5148524;27;20064;-46
2022/07/01 03:52:46;;;;;;;20.48;16.20;;;26.80;1.00;;;;;;5159563;27;20035;-47
2022/07/01 03:55:13;;;;;;;21.77;17.83;;;27.00;1.00;;;;;;5158650;27;20440;-46
2022/07/01 03:57:39;;;;;;;20.75;16.60;;;27.00;1.00;;;;;;5158642;27;20552;-47
2022/07/01 04:00:06;;;;;;;19.50;17.42;;;26.70;1.00;;;;;;5157971;27;20098;-48
2022/07/01 04:02:32;;;;;;;19.88;14.85;;;27.00;1.00;;;;;;5152178;27;20049;-49
2022/07/01 04:04:57;;;;;;;19.60;14.13;;;26.70;1.00;;;;;;5151948;27;20030;-47
2022/07/01 04:07:23;;;;;;;16.10;14.20;;;26.70;1.00;;;;;;5159433;27;20405;-50
2022/07/01 04:09:51;;;;;;;21.23;14.57;;;26.60;1.00;;;;;;5158621;27;20378;-48
2022/07/01 04:12:17;;;;;;;18.48;13.90;;;26.70;1.00;;;;;;5159006;27;20057;-51
2022/07/01 04:14:42;;;;;;;16.13;12.80;;;26.80;1.00;;;;;;5142444;27;20019;-51
2022/07/01 04:17:08;;;;;;;16.23;12.30;;;26.70;1.00;;;;;;5153495;27;20057;-48
2022/07/01 04:19:34;;;;;;;15.68;11.38;;;26.70;1.00;;;;;;5144797;27;20019;-48
2022/07/01 04:24:44;;;;;;;10.05;8.68;;;26.70;1.00;;;;;;5156369;27;20491;-52
2022/07/01 04:27:09;;;;;;;18.27;9.70;;;26.80;1.00;;;;;;5156516;27;20019;-49
2022/07/01 04:29:35;;;;;;;12.70;9.32;;;26.80;1.00;;;;;;5155344;27;20175;-49
2022/07/01 04:32:01;;;;;;;11.07;8.63;;;26.60;1.00;;;;;;5155734;27;20376;-47
2022/07/01 04:34:26;;;;;;;10.50;7.40;;;26.60;1.00;;;;;;5140278;27;20051;-47
2022/07/01 04:36:52;;;;;;;10.90;7.25;;;26.80;1.00;;;;;;5146972;27;20163;-52
2022/07/01 04:39:18;;;;;;;7.97;6.90;;;26.70;1.00;;;;;;5139953;27;20345;-48
2022/07/01 04:41:59;;;;;;;10.93;6.05;;;26.80;1.00;;;;;;5151856;27;20023;-51
2022/07/01 04:44:25;;;;;;;10.60;6.68;;;27.00;1.00;;;;;;5148851;27;20055;-47
2022/07/01 04:46:50;;;;;;;8.43;5.57;;;26.90;1.00;;;;;;5140822;27;20054;-47
2022/07/01 04:49:16;;;;;;;9.10;5.93;;;26.90;1.00;;;;;;5148518;27;20171;-49
2022/07/01 04:51:42;;;;;;;6.20;5.03;;;26.80;1.00;;;;;;5155537;27;20109;-51
2022/07/01 04:54:08;;;;;;;9.23;6.13;;;27.00;1.00;;;;;;5142325;27;20035;-47
2022/07/01 04:56:35;;;;;;;14.68;7.25;;;27.20;1.00;;;;;;5142699;27;20064;-49
2022/07/01 04:59:01;;;;;;;13.48;7.35;;;27.20;1.00;;;;;;5143260;27;20533;-47
2022/07/01 05:01:28;;;;;;;15.27;10.07;;;27.10;1.00;;;;;;5152068;27;20034;-48
2022/07/01 05:03:54;;;;;;;13.82;10.38;;;26.90;1.00;;;;;;5155883;27;20041;-48
2022/07/01 05:06:19;;;;;;;13.95;11.25;;;27.00;1.00;;;;;;5153841;27;20034;-48
2022/07/01 05:08:45;;;;;;;9.65;7.50;;;27.10;1.00;;;;;;5154777;27;20106;-46
2022/07/01 05:11:11;;;;;;;11.73;10.52;;;27.00;1.00;;;;;;5153788;27;20057;-47
2022/07/01 05:13:36;;;;;;;15.55;10.95;;;27.00;1.00;;;;;;5152782;27;20027;-49
2022/07/01 05:16:03;;;;;;;13.55;11.70;;;27.10;1.00;;;;;;5154129;27;20022;-47
2022/07/01 05:23:57;;;;;;;12.88;10.73;;;27.20;1.00;;;;;;5134594;27;20041;-46
2022/07/01 05:26:25;;;;;;;13.90;12.43;;;27.40;1.00;;;;;;5153004;27;20023;-45
2022/07/01 05:28:51;;;;;;;17.80;12.45;;;27.30;1.00;;;;;;5140698;27;20015;-48
2022/07/01 05:31:17;;;;;;;15.40;13.13;;;27.10;1.00;;;;;;5145590;27;20437;-49
2022/07/01 05:33:43;;;;;;;15.63;13.27;;;27.30;1.00;;;;;;5142708;27;20023;-46
2022/07/01 05:36:10;;;;;;;14.98;13.05;;;27.00;1.00;;;;;;5150468;27;20038;-46
2022/07/01 05:38:35;;;;;;;13.23;11.82;;;27.20;1.00;;;;;;5153879;27;20321;-49
2022/07/01 05:41:01;;;;;;;17.80;13.25;;;27.10;1.00;;;;;;5144939;27;20027;-50
2022/07/01 05:43:27;;;;;;;18.70;14.45;;;27.40;1.00;;;;;;5151741;27;20026;-48
2022/07/01 05:45:53;;;;;;;17.42;13.25;;;27.40;1.00;;;;;;5148446;27;20019;-48
2022/07/01 05:48:18;;;;;;;17.63;14.95;;;27.10;1.00;;;;;;5143238;27;20046;-49
2022/07/01 05:50:44;;;;;;;18.35;14.80;;;27.20;1.00;;;;;;5143596;27;20050;-49
2022/07/01 05:53:09;;;;;;;15.10;13.57;;;27.40;1.00;;;;;;5134885;27;20023;-48
2022/07/01 05:55:35;;;;;;;18.13;14.98;;;27.40;1.00;;;;;;5141844;27;20030;-47
2022/07/01 05:58:01;;;;;;;17.30;14.48;;;27.50;1.00;;;;;;5148386;27;20577;-50
2022/07/01 06:00:30;;;;;;;18.20;15.73;;;27.40;1.00;;;;;;5152475;27;20525;-47
2022/07/01 06:02:55;;;;;;;17.77;15.30;;;27.40;1.00;;;;;;5154382;27;20019;-50
2022/07/01 06:05:21;;;;;;;19.73;16.52;;;27.40;1.00;;;;;;5134535;27;20034;-46
2022/07/01 06:07:46;;;;;;;21.05;16.42;;;27.30;1.00;;;;;;5152591;27;20019;-47
2022/07/01 06:10:12;;;;;;;18.85;15.38;;;27.40;1.00;;;;;;5153250;27;20162;-45
2022/07/01 06:12:38;;;;;;;22.95;14.80;;;27.60;1.00;;;;;;5152535;27;20078;-50
2022/07/01 06:15:07;;;;;;;19.70;17.55;;;27.50;1.00;;;;;;5153712;27;20034;-46
2022/07/01 06:17:33;;;;;;;20.67;16.60;;;27.40;1.00;;;;;;5152787;27;20027;-47
2022/07/01 06:19:59;;;;;;;22.98;16.73;;;27.60;1.00;;;;;;5142428;27;20102;-52
2022/07/01 06:22:24;;;;;;;23.20;18.23;;;27.50;1.00;;;;;;5148853;27;20105;-49
2022/07/01 06:24:50;;;;;;;23.92;17.85;;;27.50;1.00;;;;;;5135460;27;20026;-51
2022/07/01 06:27:16;;;;;;;19.75;16.52;;;27.60;1.00;;;;;;5145820;27;20483;-48
2022/07/01 06:29:41;;;;;;;22.83;18.42;;;27.50;1.00;;;;;;5150603;27;20472;-49
2022/07/01 06:32:07;;;;;;;21.77;16.50;;;27.70;1.00;;;;;;5151218;27;20042;-47
2022/07/01 06:34:34;;;;;;;27.75;18.35;;;27.40;1.00;;;;;;5150540;27;20027;-51
2022/07/01 06:37:00;;;;;;;23.73;18.65;;;27.40;1.00;;;;;;5147579;27;20035;-48
2022/07/01 06:39:26;;;;;;;20.58;17.75;;;27.40;1.00;;;;;;5152574;27;20043;-49
2022/07/01 06:41:52;;;;;;;23.42;19.58;;;27.60;1.00;;;;;;5146093;27;20046;-47
2022/07/01 06:44:18;;;;;;;21.58;17.85;;;27.30;1.00;;;;;;5152777;27;20023;-47
2022/07/01 06:46:44;;;;;;;23.58;19.00;;;27.30;1.00;;;;;;5149130;27;20034;-51
2022/07/01 06:49:10;;;;;;;20.75;18.20;;;27.30;1.00;;;;;;5141407;27;20379;-52
2022/07/01 06:51:36;;;;;;;20.80;18.63;;;27.20;1.00;;;;;;5152076;27;20042;-47
2022/07/01 06:54:01;;;;;;;24.85;18.17;;;27.20;1.00;;;;;;5137977;27;20023;-47
2022/07/01 06:56:27;;;;;;;23.10;18.60;;;27.30;1.00;;;;;;5152516;27;20033;-47
2022/07/01 06:58:53;;;;;;;27.05;19.05;;;27.30;1.00;;;;;;5146473;27;20104;-49
2022/07/01 07:01:18;;;;;;;22.38;19.10;;;27.20;1.00;;;;;;5137462;27;20030;-47
2022/07/01 07:10:29;;;;;;;27.83;16.30;;;27.30;1.00;;;;;;5145099;27;20063;-46
2022/07/01 07:12:55;;;;;;;19.85;17.05;;;27.30;1.00;;;;;;5149973;27;20508;-49
2022/07/01 07:15:20;;;;;;;20.20;18.08;;;27.50;1.00;;;;;;5142564;27;20110;-48
2022/07/01 07:17:46;;;;;;;17.98;15.75;;;27.50;1.00;;;;;;5151793;27;20058;-46
2022/07/01 07:20:12;;;;;;;22.73;15.23;;;27.60;1.00;;;;;;5150707;27;20031;-50
2022/07/01 07:22:37;;;;;;;18.73;13.93;;;27.40;1.00;;;;;;5153472;27;20134;-51
2022/07/01 07:25:03;;;;;;;16.65;14.27;;;27.50;1.00;;;;;;5152298;27;20593;-46
2022/07/01 07:27:29;;;;;;;14.43;12.43;;;27.70;1.00;;;;;;5152632;27;20030;-47
2022/07/01 07:29:54;;;;;;;15.85;11.82;;;27.40;1.00;;;;;;5150892;27;20026;-47
2022/07/01 07:32:20;;;;;;;15.88;10.15;;;27.40;1.00;;;;;;5141608;27;20038;-49
2022/07/01 07:34:46;;;;;;;7.60;6.38;;;27.40;1.00;;;;;;5135860;27;20079;-47
2022/07/01 07:37:11;;;;;;;8.68;4.63;;;27.50;1.00;;;;;;5149150;27;20044;-48
2022/07/01 07:39:37;;;;;;;6.15;4.60;;;27.40;1.00;;;;;;5138915;27;20386;-47
2022/07/01 07:42:04;;;;;;;5.72;2.97;;;27.50;1.00;;;;;;5150820;27;20037;-49
2022/07/01 07:44:29;;;;;;;7.05;2.85;;;27.50;1.00;;;;;;5149219;27;20445;-50
2022/07/01 07:46:56;;;;;;;4.32;3.05;;;27.20;1.00;;;;;;5150044;27;20121;-51
2022/07/01 07:49:23;;;;;;;4.38;2.85;;;27.60;1.00;;;;;;5152693;27;20011;-55
2022/07/01 07:51:48;;;;;;;5.38;3.00;;;27.40;1.00;;;;;;5138462;27;20050;-54
2022/07/01 07:54:14;;;;;;;6.05;2.50;;;27.40;1.00;;;;;;5152079;27;20022;-50
2022/07/01 07:56:39;;;;;;;3.58;3.08;;;27.50;1.00;;;;;;5150185;27;20114;-55
2022/07/01 07:59:05;;;;;;;4.63;3.30;;;27.40;1.00;;;;;;5151129;27;20390;-55
2022/07/01 08:01:31;;;;;;;2.78;2.58;;;27.30;1.00;;;;;;5151114;27;20030;-53
2022/07/01 08:03:56;;;;;;;5.20;2.33;;;27.50;1.00;;;;;;5156036;27;20044;-55
2022/07/01 08:06:22;;;;;;;6.03;2.60;;;27.50;1.00;;;;;;5153420;27;20035;-54
2022/07/01 08:08:47;;;;;;;3.35;2.30;;;27.40;1.00;;;;;;5155741;27;20027;-54
2022/07/01 08:11:13;;;;;;;3.45;2.22;;;27.70;1.00;;;;;;5154912;27;20058;-55
2022/07/01 08:13:39;;;;;;;4.75;2.47;;;27.60;1.00;;;;;;5147020;27;20152;-50
2022/07/01 08:16:05;;;;;;;8.60;2.53;;;27.70;1.00;;;;;;5153146;27;20041;-52
2022/07/01 08:18:30;;;;;;;3.10;2.72;;;27.80;1.00;;;;;;5155691;27;20053;-53
2022/07/01 08:20:56;;;;;;;5.28;2.40;;;27.70;1.00;;;;;;5153138;27;20026;-51
2022/07/01 08:23:22;;;;;;;5.47;3.83;;;27.70;1.00;;;;;;5155750;27;20023;-50
2022/07/01 08:25:49;;;;;;;3.58;2.47;;;27.80;1.00;;;;;;5149704;27;20083;-50
2022/07/01 08:28:16;;;;;;;4.45;2.53;;;27.90;1.00;;;;;;5155629;27;20019;-51
2022/07/01 08:30:42;;;;;;;3.22;2.33;;;27.80;1.00;;;;;;5154754;27;20441;-53
2022/07/01 08:33:08;;;;;;;3.22;2.40;;;27.90;1.00;;;;;;5152141;27;20114;-55
2022/07/01 08:35:33;;;;;;;4.75;2.67;;;27.70;1.00;;;;;;5154499;27;20434;-54
2022/07/01 08:37:59;;;;;;;2.90;2.58;;;27.90;1.00;;;;;;5153472;27;20452;-53
2022/07/01 08:40:29;;;;;;;4.78;2.38;;;27.80;1.00;;;;;;5138734;27;20409;-55
2022/07/01 08:43:01;;;;;;;3.75;2.10;;;27.90;1.00;;;;;;5145515;27;20018;-55
2022/07/01 08:45:29;;;;;;;4.93;2.33;;;27.80;1.00;;;;;;5152906;27;20344;-56
2022/07/01 08:47:57;;;;;;;4.45;2.50;;;27.90;1.00;;;;;;5154358;27;20035;-51
2022/07/01 08:50:25;;;;;;;3.92;2.00;;;28.10;1.00;;;;;;5151894;27;20141;-52
2022/07/01 08:52:51;;;;;;;3.33;2.05;;;27.90;1.00;;;;;;5155005;27;20045;-53
2022/07/01 08:55:17;;;;;;;3.63;2.30;;;28.00;1.00;;;;;;5153224;27;20015;-55
2022/07/01 08:57:43;;;;;;;7.28;2.58;;;28.10;1.00;;;;;;5152987;27;20121;-54
2022/07/01 09:00:09;;;;;;;6.55;2.40;;;28.00;1.00;;;;;;5148443;27;20031;-52
2022/07/01 09:03:01;;;;;;;4.78;4.22;;;28.20;1.00;;;;;;5133324;27;20016;-55
2022/07/01 09:05:29;;;;;;;7.55;2.47;;;28.40;1.00;;;;;;5148716;27;20063;-52
2022/07/01 09:08:00;;;;;;;2.35;2.15;;;28.20;1.00;;;;;;5154546;27;20031;-52
2022/07/01 09:10:26;;;;;;;3.08;2.20;;;28.30;1.00;;;;;;5152793;27;20026;-55
2022/07/01 09:12:53;;;;;;;5.43;2.33;;;28.30;1.00;;;;;;5139706;27;20118;-53
2022/07/01 09:15:30;;;;;;;2.38;2.05;;;28.40;1.00;;;;;;5144746;27;20104;-54
2022/07/01 09:18:13;;;;;;;5.75;2.08;;;28.30;1.00;;;;;;5154705;27;20058;-52
2022/07/01 09:20:47;;;;;;;3.17;2.70;;;28.50;1.00;;;;;;5147633;27;20161;-54
2022/07/01 09:23:18;;;;;;;3.30;2.72;;;28.30;1.00;;;;;;5141429;27;20029;-51
2022/07/01 09:25:51;;;;;;;3.08;2.72;;;28.30;1.00;;;;;;5144160;27;20499;-53
2022/07/01 09:28:21;;;;;;;6.50;3.55;;;28.40;1.00;;;;;;5141125;27;20152;-49
2022/07/01 09:30:49;;;;;;;5.28;2.97;;;28.40;1.00;;;;;;5153419;27;20030;-51
2022/07/01 09:33:24;;;;;;;5.88;2.97;;;28.40;1.00;;;;;;5154919;27;20011;-51
2022/07/01 09:35:50;;;;;;;4.95;2.95;;;28.40;1.00;;;;;;5153031;27;20062;-50
2022/07/01 09:38:18;;;;;;;7.68;3.40;;;28.60;1.00;;;;;;5153189;27;20026;-54
2022/07/01 09:40:55;;;;;;;3.45;2.70;;;28.40;1.00;;;;;;5148141;27;20027;-54
2022/07/01 09:43:29;;;;;;;5.47;2.60;;;28.40;1.00;;;;;;5138421;27;20045;-56
2022/07/01 09:45:56;;;;;;;2.63;2.10;;;28.50;1.00;;;;;;5151428;27;20435;-55
2022/07/01 09:48:23;;;;;;;5.68;2.75;;;28.70;1.00;;;;;;5154317;27;20437;-54
2022/07/01 09:50:49;;;;;;;4.82;2.90;;;28.40;1.00;;;;;;5147322;27;20146;-54
2022/07/01 09:53:15;;;;;;;4.85;2.60;;;28.40;1.00;;;;;;5146515;27;20424;-59
2022/07/01 09:55:41;;;;;;;3.63;2.75;;;28.50;1.00;;;;;;5160592;27;20011;-57
2022/07/01 09:58:07;;;;;;;3.28;2.58;;;28.50;1.00;;;;;;5150437;27;20448;-53
2022/07/01 10:00:35;;;;;;;4.05;2.25;;;28.80;1.00;;;;;;5150342;27;20054;-53
2022/07/01 10:03:01;;;;;;;8.07;3.00;;;28.90;1.00;;;;;;5153530;27;20063;-52
2022/07/01 10:05:29;;;;;;;4.80;2.60;;;28.90;1.00;;;;;;5152844;27;20028;-51
2022/07/01 10:08:18;;;;;;;3.25;2.30;;;28.80;1.00;;;;;;5150246;27;20027;-58
2022/07/01 10:11:06;;;;;;;3.13;2.35;;;28.90;1.00;;;;;;5146669;27;20042;-58
2022/07/01 10:13:34;;;;;;;3.33;2.53;;;29.10;1.00;;;;;;5152625;27;20038;-57
2022/07/01 10:16:03;;;;;;;4.55;2.80;;;29.00;1.00;;;;;;5152652;27;20079;-56
2022/07/01 10:18:29;;;;;;;3.88;2.28;;;29.10;1.00;;;;;;5153497;27;20573;-65
2022/07/01 10:20:56;;;;;;;3.53;3.15;;;29.30;1.00;;;;;;5134405;27;20031;-65
2022/07/01 10:23:24;;;;;;;2.97;2.53;;;29.20;1.00;;;;;;5153842;27;20498;-59
2022/07/01 10:25:54;;;;;;;4.63;3.10;;;29.20;1.00;;;;;;5136192;27;20033;-81
2022/07/01 10:28:27;;;;;;;3.58;2.78;;;29.10;1.00;;;;;;5142586;27;20015;-59
2022/07/01 10:31:01;;;;;;;2.87;2.57;;;29.10;1.00;;;;;;5151851;27;20429;-61
2022/07/01 10:33:27;;;;;;;5.20;2.72;;;29.30;1.00;;;;;;5153371;27;20077;-60
2022/07/01 10:35:52;;;;;;;4.95;2.60;;;29.60;1.00;;;;;;5138528;27;20452;-64
2022/07/01 10:38:18;;;;;;;7.60;3.20;;;29.70;1.00;;;;;;5151489;27;21768;-59
2022/07/01 10:40:46;;;;;;;5.60;2.80;;;29.40;1.00;;;;;;5153289;27;20027;-57
2022/07/01 10:43:16;;;;;;;4.60;2.65;;;29.50;1.00;;;;;;5138629;27;20038;-56
2022/07/01 10:45:45;;;;;;;6.30;3.08;;;29.70;1.00;;;;;;5153587;27;20019;-62
2022/07/01 10:48:30;;;;;;;3.30;2.53;;;29.70;1.00;;;;;;5151464;27;20049;-66
2022/07/01 10:50:56;;;;;;;2.95;2.75;;;29.70;1.00;;;;;;5145631;27;20034;-65
2022/07/01 10:53:21;;;;;;;3.30;2.67;;;29.90;1.00;;;;;;5138253;27;20121;-67
2022/07/01 10:55:52;;;;;;;3.25;2.88;;;30.30;1.00;;;;;;5153187;27;20030;-62
2022/07/01 10:58:21;;;;;;;5.10;2.90;;;30.30;1.00;;;;;;5151786;27;20023;-70
2022/07/01 11:00:50;;;;;;;3.65;2.85;;;30.20;1.00;;;;;;5152886;27;20082;-66
2022/07/01 11:03:21;;;;;;;6.30;2.70;;;30.30;1.00;;;;;;5147931;27;20030;-69
2022/07/01 11:05:50;;;;;;;3.72;2.70;;;30.20;1.00;;;;;;5151268;27;20096;-50
2022/07/01 11:08:16;;;;;;;5.00;2.80;;;30.50;1.00;;;;;;5150678;27;20031;-59
2022/07/01 11:10:42;;;;;;;4.97;2.83;;;30.50;1.00;;;;;;5144671;27;20023;-58
2022/07/01 11:13:11;;;;;;;6.55;2.85;;;30.50;1.00;;;;;;5145210;27;20050;-54
2022/07/01 11:15:38;;;;;;;3.88;2.90;;;30.90;1.00;;;;;;5131247;27;20038;-50
2022/07/01 11:18:04;;;;;;;5.00;3.25;;;31.30;1.00;;;;;;5148800;27;20109;-52
2022/07/01 11:20:31;;;;;;;3.25;2.75;;;31.10;1.00;;;;;;5147781;27;20080;-51
2022/07/01 11:22:57;;;;;;;6.97;3.28;;;31.40;1.00;;;;;;5147598;27;20033;-49
2022/07/01 11:25:23;;;;;;;4.18;3.17;;;31.80;1.00;;;;;;5138525;27;20364;-49
2022/07/01 11:27:50;;;;;;;9.40;3.13;;;31.50;1.00;;;;;;5143024;27;20117;-48
2022/07/01 11:30:17;;;;;;;3.33;3.03;;;32.20;1.00;;;;;;5141736;27;20088;-55
2022/07/01 11:32:56;;;;;;;6.25;3.47;;;31.80;1.00;;;;;;5151616;27;20073;-55
2022/07/01 11:41:01;;;;;;;4.68;3.08;;;33.40;1.00;;;;;;5157443;27;20065;-54
2022/07/01 11:43:33;;;;;;;3.58;3.28;;;33.70;1.00;;;;;;5156002;27;20026;-56
2022/07/01 11:46:01;;;;;;;4.80;2.92;;;33.00;1.00;;;;;;5156980;27;20080;-57
2022/07/01 11:48:33;;;;;;;6.22;3.53;;;32.40;1.00;;;;;;5153041;27;20031;-55
2022/07/01 11:51:00;;;;;;;5.03;3.53;;;33.00;1.00;;;;;;5155950;27;20043;-56
2022/07/01 11:53:27;;;;;;;4.25;3.13;;;33.70;1.00;;;;;;5144631;27;20031;-57
2022/07/01 11:55:53;;;;;;;3.63;3.03;;;34.40;1.00;;;;;;5156704;27;20384;-56
2022/07/01 11:58:18;;;;;;;9.00;3.80;;;35.50;1.00;;;;;;5134680;27;20031;-57
2022/07/01 12:00:44;;;;;;;3.65;3.30;;;36.10;1.00;;;;;;5147969;27;20011;-57
2022/07/01 12:03:10;;;;;;;5.10;3.65;;;36.60;1.00;;;;;;5147444;27;20099;-55
2022/07/01 12:05:36;;;;;;;6.32;4.07;;;36.60;1.00;;;;;;5145890;27;20396;-56
2022/07/01 12:08:03;;;;;;;3.97;3.38;;;36.50;1.00;;;;;;5154731;27;20030;-57
2022/07/01 12:10:30;;;;;;;4.25;3.47;;;37.00;1.00;;;;;;5156310;27;20084;-53
2022/07/01 12:12:56;;;;;;;3.55;3.25;;;36.60;1.00;;;;;;5150656;27;20460;-59
2022/07/01 12:15:22;;;;;;;4.75;3.45;;;35.20;1.00;;;;;;5152585;27;20030;-58
2022/07/01 12:17:48;;;;;;;6.20;3.17;;;34.30;1.00;;;;;;5155316;27;20031;-70
2022/07/01 12:20:15;;;;;;;4.43;4.03;;;33.60;1.00;;;;;;5156080;27;20380;-60
2022/07/01 12:22:40;;;;;;;3.38;3.00;;;33.50;1.00;;;;;;5149848;27;20022;-59
2022/07/01 12:25:11;;;;;;;5.75;3.42;;;32.90;1.00;;;;;;5137523;27;20011;-59
2022/07/01 12:27:38;;;;;;;4.47;3.40;;;32.40;1.00;;;;;;5140115;27;20051;-62
2022/07/01 12:30:06;;;;;;;4.03;3.28;;;32.40;1.00;;;;;;5156160;27;20018;-61
2022/07/01 12:32:36;;;;;;;4.53;3.13;;;32.40;1.00;;;;;;5145315;27;20035;-59
2022/07/01 12:35:04;;;;;;;6.90;3.30;;;32.30;1.00;;;;;;5155905;27;20018;-61
2022/07/01 12:37:34;;;;;;;3.42;3.13;;;32.60;1.00;;;;;;5151607;27;20034;-67
2022/07/01 12:40:05;;;;;;;6.32;3.75;;;32.30;1.00;;;;;;5138809;27;20027;-64
2022/07/01 12:42:38;;;;;;;5.15;3.42;;;32.40;1.00;;;;;;5143115;27;20031;-64
2022/07/01 12:45:25;;;;;;;4.80;3.50;;;32.50;1.00;;;;;;5146222;27;20505;-57
2022/07/01 12:47:53;;;;;;;3.50;3.13;;;32.40;1.00;;;;;;5140419;27;20453;-70
2022/07/01 12:50:23;;;;;;;3.10;2.80;;;32.50;1.00;;;;;;5153211;27;20061;-59
2022/07/01 12:53:05;;;;;;;5.00;2.80;;;32.40;1.00;;;;;;5148536;27;20042;-60
2022/07/01 12:55:35;;;;;;;2.97;2.78;;;32.50;1.00;;;;;;5146295;27;20057;-56
2022/07/01 12:58:03;;;;;;;5.78;2.70;;;32.50;1.00;;;;;;5154333;27;20029;-59
2022/07/01 13:00:30;;;;;;;5.22;3.22;;;32.30;1.00;;;;;;5155647;27;20359;-56
2022/07/01 13:02:59;;;;;;;3.92;2.97;;;32.50;1.00;;;;;;5152015;27;20023;-61
2022/07/01 13:05:25;;;;;;;3.90;2.58;;;32.20;1.00;;;;;;5145672;27;20015;-58
2022/07/01 13:07:51;;;;;;;3.88;2.90;;;32.40;1.00;;;;;;5148054;27;20030;-58
2022/07/01 13:10:18;;;;;;;3.90;3.30;;;32.30;1.00;;;;;;5151311;27;20023;-57
2022/07/01 13:12:44;;;;;;;3.50;3.20;;;32.40;1.00;;;;;;5151929;27;20103;-59