Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:08;;;;;;;17.23;5.65;;;;;;;9.23;100.00;98463.22;10424694;28;20107;-80
2024/01/03 00:06:08;;;;;;;9.48;3.40;;;;;;;9.26;100.00;98494.56;10397361;28;20099;-79
2024/01/03 00:11:09;;;;;;;16.95;5.32;;;;;;;9.06;100.00;98499.50;10405881;28;20480;-80
2024/01/03 00:16:17;;;;;;;10.55;4.38;;;;;;;8.45;100.00;98511.47;10392475;28;20045;-79
2024/01/03 00:21:24;;;;;;;18.45;4.53;;;;;;;8.26;100.00;98530.22;10440639;28;20057;-79
2024/01/03 00:26:26;;;;;;;13.63;5.10;;;;;;;8.18;100.00;98541.38;10392174;28;20485;-80
2024/01/03 00:31:38;;;;;;;11.33;5.00;;;;;;;8.24;100.00;98538.03;10392418;28;20104;-80
2024/01/03 00:36:38;;;;;;;19.52;4.90;;;;;;;8.20;100.00;98542.28;10393472;28;20142;-79
2024/01/03 00:41:39;;;;;;;21.52;5.15;;;;;;;8.05;100.00;98519.44;10396232;28;20051;-78
2024/01/03 00:46:39;;;;;;;13.48;5.43;;;;;;;7.94;100.00;98532.22;10409821;27;20044;-79
2024/01/03 00:51:40;;;;;;;22.27;5.43;;;;;;;8.04;100.00;98529.78;10407631;28;20045;-79
2024/01/03 00:56:43;;;;;;;15.45;5.55;;;;;;;8.23;100.00;98523.25;10417938;28;20051;-79
2024/01/03 01:01:44;;;;;;;22.30;5.65;;;;;;;8.31;100.00;98502.53;10406122;28;20198;-81
2024/01/03 01:06:44;;;;;;;14.55;5.07;;;;;;;8.52;100.00;98512.50;10397630;28;20123;-79
2024/01/03 01:11:45;;;;;;;25.48;7.00;;;;;;;8.64;100.00;98519.66;10403849;28;20041;-80
2024/01/03 01:16:45;;;;;;;16.33;5.68;;;;;;;8.58;100.00;98528.28;10404315;28;20041;-79
2024/01/03 01:21:46;;;;;;;12.88;3.67;;;;;;;8.48;100.00;98516.75;10406064;28;20083;-80
2024/01/03 01:26:46;;;;;;;14.07;5.15;;;;;;;8.44;100.00;98524.50;10409490;28;20074;-80
2024/01/03 01:31:47;;;;;;;11.05;4.70;;;;;;;8.50;100.00;98545.50;10437098;28;20049;-80
2024/01/03 01:36:48;;;;;;;14.35;4.80;;;;;;;8.62;100.00;98542.22;10407184;28;20040;-80
2024/01/03 01:41:48;;;;;;;12.20;4.68;;;;;;;8.88;100.00;98523.53;10406114;28;20049;-79
2024/01/03 01:46:48;;;;;;;19.85;5.05;;;;;;;8.93;100.00;98553.19;10403310;28;20591;-79
2024/01/03 01:51:52;;;;;;;15.60;3.90;;;;;;;8.65;100.00;98556.22;10404549;28;20100;-77
2024/01/03 01:56:52;;;;;;;12.60;4.18;;;;;;;8.19;100.00;98587.44;10387123;28;20048;-78
2024/01/03 02:01:53;;;;;;;13.57;3.75;;;;;;;8.03;100.00;98604.47;10410666;28;20377;-78
2024/01/03 02:06:53;;;;;;;12.07;3.78;;;;;;;8.04;100.00;98618.38;10393647;28;20052;-78
2024/01/03 02:11:54;;;;;;;15.32;3.85;;;;;;;8.01;100.00;98626.13;10419007;28;20060;-78
2024/01/03 02:16:54;;;;;;;9.45;3.47;;;;;;;7.95;100.00;98624.28;10409159;28;20045;-78
2024/01/03 02:21:56;;;;;;;9.65;3.60;;;;;;;7.93;100.00;98603.38;10401095;28;20053;-78
2024/01/03 02:26:57;;;;;;;;;;;;;;;8.01;100.00;98611.38;10403651;28;21121;-78
2024/01/03 02:31:57;;;;;;;12.70;2.97;;;;;;;8.14;100.00;98585.59;10402503;28;19924;-78
2024/01/03 02:36:58;;;;;;;9.13;3.15;;;;;;;8.25;100.00;98594.50;10431408;28;20392;-78
2024/01/03 02:41:58;;;;;;;10.85;4.15;;;;;;;8.26;100.00;98587.56;10395383;28;20047;-78
2024/01/03 02:46:59;;;;;;;6.85;3.00;;;;;;;8.35;100.00;98587.75;10405374;28;20045;-78
2024/01/03 02:52:00;;;;;;;7.20;3.25;;;;;;;8.36;100.00;98606.03;10405002;28;20094;-79
2024/01/03 02:57:00;;;;;;;13.77;3.90;;;;;;;8.19;100.00;98604.81;10387267;28;20041;-79
2024/01/03 03:02:01;;;;;;;8.32;3.33;;;;;;;8.20;100.00;98623.06;10414221;28;20132;-78
2024/01/03 03:07:01;;;;;;;14.95;3.40;;;;;;;8.37;100.00;98640.78;10423824;28;20086;-78
2024/01/03 03:12:02;;;;;;;5.30;2.17;;;;;;;8.49;100.00;98624.56;10430443;28;20040;-80
2024/01/03 03:17:02;;;;;;;11.13;3.17;;;;;;;8.45;100.00;98626.19;10433321;28;20420;-79
2024/01/03 03:22:03;;;;;;;7.40;3.75;;;;;;;8.48;100.00;98631.44;10396720;28;20053;-79
2024/01/03 03:27:04;;;;;;;6.75;2.80;;;;;;;8.52;100.00;98627.22;10385023;28;20098;-79
2024/01/03 03:32:05;;;;;;;15.60;4.82;;;;;;;8.48;100.00;98639.28;10408299;28;20049;-78
2024/01/03 03:37:05;;;;;;;10.00;3.92;;;;;;;8.44;100.00;98632.25;10425640;28;20103;-79
2024/01/03 03:42:06;;;;;;;14.07;3.78;;;;;;;8.36;100.00;98649.44;10406004;28;20075;-77
2024/01/03 03:47:07;;;;;;;7.90;3.20;;;;;;;8.03;100.00;98650.47;10422784;28;20033;-78
2024/01/03 03:52:07;;;;;;;6.15;1.92;;;;;;;7.90;100.00;98657.16;10444158;28;20045;-78
2024/01/03 03:57:08;;;;;;;9.57;3.15;;;;;;;8.10;100.00;98661.94;10419265;28;20048;-79
2024/01/03 04:02:08;;;;;;;12.77;3.53;;;;;;;8.22;100.00;98663.06;10413659;28;20049;-79
2024/01/03 04:07:09;;;;;;;6.57;2.65;;;;;;;8.24;100.00;98644.88;10413414;28;20910;-78
2024/01/03 04:12:10;;;;;;;13.10;3.88;;;;;;;8.36;100.00;98641.63;10413824;28;20052;-78
2024/01/03 04:17:10;;;;;;;5.63;2.43;;;;;;;8.16;100.00;98646.44;10449117;28;20037;-78
2024/01/03 04:22:11;;;;;;;10.40;2.80;;;;;;;8.24;100.00;98660.50;10431372;28;20438;-78
2024/01/03 04:27:11;;;;;;;5.43;2.58;;;;;;;8.36;100.00;98649.44;10477277;28;20120;-79
2024/01/03 04:32:12;;;;;;;8.32;2.53;;;;;;;8.28;100.00;98651.91;10446411;28;20125;-78
2024/01/03 04:37:13;;;;;;;3.58;1.60;;;;;;;8.23;100.00;98654.41;10444499;28;20056;-78
2024/01/03 04:42:13;;;;;;;7.15;2.10;;;;;;;8.14;100.00;98675.03;10463992;28;20135;-79
2024/01/03 04:47:14;;;;;;;6.25;1.90;;;;;;;8.05;100.00;98677.44;10487338;28;20043;-77
2024/01/03 04:52:14;;;;;;;6.32;2.60;;;;;;;8.05;100.00;98680.06;10463417;28;20132;-78
2024/01/03 04:57:15;;;;;;;5.50;1.85;;;;;;;8.10;100.00;98678.44;10466108;28;20163;-79
2024/01/03 05:02:15;;;;;;;5.32;1.85;;;;;;;8.17;100.00;98677.72;10443680;28;20132;-78
2024/01/03 05:07:16;;;;;;;2.80;1.45;;;;;;;8.20;100.00;98675.19;10443727;28;20056;-78
2024/01/03 05:12:16;;;;;;;10.60;2.10;;;;;;;8.18;100.00;98676.88;10444734;28;20532;-78
2024/01/03 05:17:17;;;;;;;8.30;2.03;;;;;;;8.11;100.00;98682.78;10449482;28;20065;-78
2024/01/03 05:22:17;;;;;;;7.60;2.60;;;;;;;8.10;100.00;98690.59;10442209;28;20040;-78
2024/01/03 05:27:18;;;;;;;5.22;1.90;;;;;;;8.07;100.00;98692.28;10443530;28;20480;-79
2024/01/03 05:32:18;;;;;;;8.00;2.50;;;;;;;8.02;100.00;98695.63;10454131;28;20119;-79
2024/01/03 05:37:19;;;;;;;4.78;2.17;;;;;;;8.01;100.00;98699.97;10482360;28;20075;-78
2024/01/03 05:42:19;;;;;;;5.55;2.83;;;;;;;7.93;100.00;98693.69;10462361;28;20160;-77
2024/01/03 05:47:20;;;;;;;5.85;2.80;;;;;;;7.83;100.00;98703.00;10444119;28;20044;-78
2024/01/03 05:52:20;;;;;;;19.95;4.93;;;;;;;7.72;100.00;98707.06;10442546;28;20136;-77
2024/01/03 05:57:21;;;;;;;9.35;2.50;;;;;;;7.57;100.00;98705.84;10442950;28;20121;-78
2024/01/03 06:02:21;;;;;;;10.63;2.58;;;;;;;7.49;100.00;98726.50;10442541;28;20064;-78
2024/01/03 06:07:22;;;;;;;14.38;4.38;;;;;;;7.48;100.00;98723.81;10475372;28;20076;-78
2024/01/03 06:12:23;;;;;;;12.27;4.38;;;;;;;7.46;100.00;98722.91;10436360;28;20037;-79
2024/01/03 06:17:24;;;;;;;15.82;5.20;;;;;;;7.39;100.00;98716.69;10458420;28;20044;-79
2024/01/03 06:22:24;;;;;;;9.75;3.25;;;;;;;7.38;100.00;98737.44;10446694;28;20112;-78
2024/01/03 06:27:25;;;;;;;8.52;3.45;;;;;;;7.39;100.00;98740.09;10441941;28;20127;-78
2024/01/03 06:32:26;;;;;;;29.27;4.72;;;;;;;7.36;100.00;98727.00;10440515;28;20546;-78
2024/01/03 06:37:26;;;;;;;11.15;3.75;;;;;;;7.40;100.00;98728.84;10455223;28;20060;-78
2024/01/03 06:42:27;;;;;;;14.90;5.15;;;;;;;7.40;100.00;98727.97;10456105;28;20064;-79
2024/01/03 06:47:27;;;;;;;19.35;5.22;;;;;;;7.35;100.00;98714.84;10473343;28;20037;-78
2024/01/03 06:52:28;;;;;;;13.07;5.90;;;;;;;7.35;100.00;98707.03;10449581;28;20610;-78
2024/01/03 06:57:28;;;;;;;20.67;5.05;;;;;;;7.43;100.00;98689.00;10448736;28;20115;-79
2024/01/03 07:02:29;;;;;;;20.25;5.78;;;;;;;7.50;100.00;98724.75;10454705;28;20123;-77
2024/01/03 07:07:29;;;;;;;19.30;6.10;;;;;;;7.54;100.00;98751.75;10452211;28;20071;-78
2024/01/03 07:12:30;;;;;;;10.50;3.63;;;;;;;7.46;100.00;98761.94;10453582;28;20375;-78
2024/01/03 07:17:30;;;;;;;7.00;2.35;;;;;;;7.24;100.00;98769.19;10448586;28;20125;-78
2024/01/03 07:22:30;;;;;;;8.75;2.60;;;;;;;7.03;100.00;98761.69;10449605;28;20132;-80
2024/01/03 07:27:32;;;;;;;6.28;2.38;;;;;;;6.93;100.00;98754.47;10449811;28;20128;-79
2024/01/03 07:32:32;;;;;;;6.77;2.00;;;;;;;6.92;100.00;98766.56;10445652;28;20120;-78
2024/01/03 07:37:33;;;;;;;6.70;1.50;;;;;;;6.89;100.00;98763.88;10471079;28;20489;-79
2024/01/03 07:42:34;;;;;;;5.20;1.00;;;;;;;6.86;100.00;98755.97;10445688;28;20029;-78
2024/01/03 07:47:34;;;;;;;4.38;1.88;;;;;;;6.85;100.00;98768.13;10445897;28;20124;-79
2024/01/03 07:52:35;;;;;;;9.15;1.50;;;;;;;6.80;100.00;98769.72;10475358;28;20120;-81
2024/01/03 07:57:36;;;;;;;7.88;1.60;;;;;;;6.84;100.00;98778.47;10448413;28;20044;-78
2024/01/03 08:02:37;;;;;;;8.95;2.42;;;;;;;6.85;100.00;98778.53;10443405;28;20110;-79
2024/01/03 08:07:38;;;;;;;6.55;2.35;;;;;;;6.86;100.00;98785.50;10441753;28;20029;-79
2024/01/03 08:12:41;;;;;;;11.07;3.00;;;;;;;6.89;100.00;98790.78;10390035;28;20101;-79
2024/01/03 08:17:41;;;;;;;9.70;2.85;;;;;;;7.02;100.00;98780.72;10425109;28;20039;-79
2024/01/03 08:22:43;;;;;;;11.10;2.83;;;;;;;7.18;100.00;98787.22;10459866;28;20040;-80
2024/01/03 08:27:45;;;;;;;12.10;2.55;;;;;;;7.29;100.00;98790.13;10431569;28;20441;-80
2024/01/03 08:32:45;;;;;;;5.40;2.20;;;;;;;7.39;100.00;98781.75;10458966;28;20040;-82
2024/01/03 08:37:46;;;;;;;6.22;2.35;;;;;;;7.50;100.00;98769.00;10455850;28;20063;-80
2024/01/03 08:42:47;;;;;;;7.95;3.13;;;;;;;7.66;100.00;98765.09;10455670;28;20047;-79
2024/01/03 08:47:47;;;;;;;13.02;4.78;;;;;;;7.77;100.00;98755.81;10442418;28;20039;-80
2024/01/03 08:52:51;;;;;;;15.32;4.50;;;;;;;7.91;100.00;98750.94;10426872;28;20044;-81
2024/01/03 08:57:56;;;;;;;11.65;5.22;;;;;;;7.98;100.00;98751.09;10445273;28;20045;-81
2024/01/03 09:03:00;;;;;;;12.25;3.72;;;;;;;8.02;100.00;98746.00;10456061;28;20048;-79
2024/01/03 09:08:00;;;;;;;12.50;4.10;;;;;;;8.25;100.00;98747.38;10460210;28;20532;-82
2024/01/03 09:13:01;;;;;;;4.47;2.10;;;;;;;8.48;100.00;98743.56;10470934;28;20064;-80
2024/01/03 09:18:01;;;;;;;14.95;2.88;;;;;;;8.49;100.00;98754.91;10447915;28;20163;-80
2024/01/03 09:23:02;;;;;;;11.25;3.25;;;;;;;8.75;100.00;98757.19;10468909;28;20127;-80
2024/01/03 09:28:02;;;;;;;12.98;3.35;;;;;;;8.90;100.00;98754.03;10483834;28;20141;-80
2024/01/03 09:33:03;;;;;;;7.97;2.70;;;;;;;8.65;100.00;98772.66;10457559;28;20103;-79
2024/01/03 09:38:04;;;;;;;8.43;2.45;;;;;;;8.60;100.00;98784.72;10438052;28;20048;-79
2024/01/03 09:43:04;;;;;;;16.52;4.00;;;;;;;8.63;100.00;98789.09;10429932;28;20140;-80
2024/01/03 09:48:05;;;;;;;15.20;4.88;;;;;;;8.70;100.00;98795.34;10397847;28;20041;-80
2024/01/03 09:53:06;;;;;;;8.57;3.73;;;;;;;8.59;100.00;98798.59;10440713;28;20052;-82
2024/01/03 09:58:06;;;;;;;12.82;3.72;;;;;;;8.68;100.00;98797.91;10457219;28;20060;-81
2024/01/03 10:03:07;;;;;;;11.57;3.70;;;;;;;8.66;100.00;98816.13;10438884;28;20041;-81
2024/01/03 10:08:18;;;;;;;8.40;3.53;;;;;;;8.56;100.00;98823.69;10440607;28;20128;-80
2024/01/03 10:13:19;;;;;;;11.43;3.55;;;;;;;8.79;100.00;98813.81;10437960;28;20040;-80
2024/01/03 10:18:20;;;;;;;16.75;4.20;;;;;;;8.86;100.00;98827.84;10439361;28;20841;-80
2024/01/03 10:23:21;;;;;;;7.78;2.92;;;;;;;8.80;100.00;98826.00;10440434;28;20041;-80
2024/01/03 10:28:21;;;;;;;12.35;4.75;;;;;;;8.92;100.00;98825.38;10473926;28;20112;-80
2024/01/03 10:33:22;;;;;;;9.90;4.03;;;;;;;8.88;100.00;98814.00;10439743;28;20116;-80
2024/01/03 10:38:23;;;;;;;10.30;4.13;;;;;;;9.08;100.00;98824.84;10441742;28;20060;-81
2024/01/03 10:43:23;;;;;;;10.75;4.53;;;;;;;9.68;100.00;98817.31;10442146;28;20112;-82
2024/01/03 10:48:26;;;;;;;11.45;4.75;;;;;;;9.80;100.00;98824.50;10455288;28;20148;-82
2024/01/03 10:53:26;;;;;;;18.10;4.80;;;;;;;9.66;100.00;98846.88;10440328;28;20035;-83
2024/01/03 10:58:27;;;;;;;8.38;4.22;;;;;;;9.51;100.00;98858.78;10422071;28;20043;-80
2024/01/03 11:03:27;;;;;;;9.95;3.28;;;;;;;9.35;100.00;98847.13;10434371;28;20111;-82
2024/01/03 11:08:34;;;;;;;13.52;4.65;;;;;;;9.52;100.00;98841.38;10420519;28;20041;-83
2024/01/03 11:13:34;;;;;;;9.07;4.03;;;;;;;9.43;100.00;98839.47;10435740;28;20516;-84
2024/01/03 11:18:41;;;;;;;10.07;3.20;;;;;;;9.38;100.00;98854.16;10419292;28;20033;-83
2024/01/03 11:23:41;;;;;;;6.55;3.95;;;;;;;9.18;100.00;98828.53;10439813;28;20409;-82
2024/01/03 11:28:48;;;;;;;19.08;3.45;;;;;;;9.08;100.00;98840.50;10440894;28;20117;-81
2024/01/03 11:33:48;;;;;;;15.10;3.20;;;;;;;9.02;100.00;98847.34;10457247;28;20451;-81
2024/01/03 11:38:49;;;;;;;9.30;2.53;;;;;;;8.72;100.00;98851.03;10446483;28;20037;-81
2024/01/03 11:43:50;;;;;;;12.45;4.60;;;;;;;8.09;100.00;98859.03;10437116;28;20041;-79
2024/01/03 11:48:50;;;;;;;11.85;3.95;;;;;;;7.87;100.00;98863.72;10443671;28;20516;-77
2024/01/03 11:53:51;;;;;;;12.93;3.50;;;;;;;7.72;100.00;98884.13;10426721;28;20091;-78
2024/01/03 11:58:55;;;;;;;16.80;3.88;;;;;;;7.59;100.00;98873.38;10475594;28;20062;-77
2024/01/03 12:04:12;;;;;;;9.38;3.95;;;;;;;7.54;100.00;98868.91;10441755;28;20048;-78
2024/01/03 12:09:12;;;;;;;10.43;4.50;;;;;;;7.47;100.00;98878.25;10450042;28;20052;-76
2024/01/03 12:14:19;;;;;;;15.82;4.65;;;;;;;7.53;100.00;98865.41;10424836;28;20124;-79
2024/01/03 12:19:30;;;;;;;11.50;4.25;;;;;;;7.67;100.00;98873.59;10428020;28;20045;-79
2024/01/03 12:24:42;;;;;;;17.30;6.15;;;;;;;7.73;100.00;98871.16;10433308;28;20076;-77
2024/01/03 12:29:42;;;;;;;8.80;4.47;;;;;;;7.80;100.00;98874.81;10439577;28;20090;-78
2024/01/03 12:34:43;;;;;;;15.07;5.55;;;;;;;7.73;100.00;98886.78;10434514;28;20132;-78
2024/01/03 12:39:44;;;;;;;11.50;4.43;;;;;;;7.84;100.00;98878.38;10466988;28;20411;-80
2024/01/03 12:44:44;;;;;;;20.90;5.07;;;;;;;7.94;100.00;98867.38;10463035;28;20130;-80
2024/01/03 12:49:45;;;;;;;20.58;5.57;;;;;;;7.90;100.00;98866.38;10459983;28;20064;-78
2024/01/03 12:54:45;;;;;;;18.77;5.60;;;;;;;7.97;100.00;98870.06;10455317;28;20552;-79
2024/01/03 12:59:46;;;;;;;26.95;6.22;;;;;;;8.02;100.00;98864.94;10457947;28;20063;-81
2024/01/03 13:04:46;;;;;;;20.48;6.40;;;;;;;7.96;100.00;98852.66;10481414;28;20127;-83
2024/01/03 13:09:47;;;;;;;18.02;6.38;;;;;;;8.05;100.00;98844.19;10467454;28;20052;-82
2024/01/03 13:14:47;;;;;;;12.73;5.55;;;;;;;8.13;100.00;98839.19;10459979;28;20067;-82
2024/01/03 13:19:48;;;;;;;13.13;5.78;;;;;;;8.10;100.00;98850.38;10474964;28;20112;-82
2024/01/03 13:24:49;;;;;;;16.73;5.95;;;;;;;7.76;100.00;98824.38;10480185;28;20036;-80
2024/01/03 13:29:49;;;;;;;13.88;4.18;;;;;;;7.32;100.00;98826.66;10431524;28;20050;-80
2024/01/03 13:34:50;;;;;;;13.43;5.25;;;;;;;7.33;100.00;98798.06;10459820;28;20888;-79
2024/01/03 13:39:50;;;;;;;12.27;3.88;;;;;;;7.49;100.00;98790.66;10456874;28;20120;-80
2024/01/03 13:44:51;;;;;;;9.07;3.03;;;;;;;7.54;100.00;98788.19;10486453;28;20518;-81
2024/01/03 13:49:51;;;;;;;8.40;3.88;;;;;;;7.60;100.00;98785.75;10459984;28;20048;-80
2024/01/03 13:54:52;;;;;;;8.38;2.72;;;;;;;7.71;100.00;98775.59;10459396;28;20120;-81
2024/01/03 13:59:53;;;;;;;7.80;2.20;;;;;;;7.89;100.00;98764.78;10455993;28;21189;-81
2024/01/03 14:04:54;;;;;;;3.90;1.55;;;;;;;7.86;100.00;98755.16;10464616;28;20440;-82
2024/01/03 14:09:55;;;;;;;11.77;2.42;;;;;;;7.86;100.00;98747.34;10464984;28;20048;-82
2024/01/03 14:14:56;;;;;;;10.55;3.20;;;;;;;7.76;100.00;98728.03;10432828;28;20033;-82
2024/01/03 14:19:56;;;;;;;11.63;3.33;;;;;;;7.69;100.00;98733.03;10455246;28;20045;-83
2024/01/03 14:24:57;;;;;;;9.68;3.38;;;;;;;7.56;100.00;98722.31;10463729;28;20132;-82
2024/01/03 14:29:59;;;;;;;7.82;2.20;;;;;;;7.58;100.00;98738.84;10463757;28;20041;-83
2024/01/03 14:34:59;;;;;;;16.27;2.53;;;;;;;7.72;100.00;98736.59;10457768;28;20044;-82
2024/01/03 14:40:05;;;;;;;15.68;3.10;;;;;;;7.84;100.00;98733.41;10446317;28;20037;-82
2024/01/03 14:45:06;;;;;;;9.02;3.08;;;;;;;7.91;100.00;98724.91;10456003;28;20040;-82
2024/01/03 14:50:06;;;;;;;6.13;3.03;;;;;;;7.80;100.00;98728.97;10473811;28;20041;-82
2024/01/03 14:55:08;;;;;;;12.50;4.05;;;;;;;7.79;100.00;98733.31;10482174;28;20040;-82
2024/01/03 15:00:09;;;;;;;11.18;4.13;;;;;;;7.82;100.00;98726.41;10463022;28;20848;-83
2024/01/03 15:05:09;;;;;;;16.35;4.10;;;;;;;7.79;100.00;98722.88;10454379;28;20048;-82
2024/01/03 15:10:10;;;;;;;9.18;3.30;;;;;;;7.80;100.00;98721.16;10478543;28;20132;-83
2024/01/03 15:15:11;;;;;;;14.90;6.03;;;;;;;7.85;100.00;98709.13;10472188;28;20125;-82
2024/01/03 15:20:12;;;;;;;12.70;3.67;;;;;;;7.82;100.00;98705.56;10472014;28;20033;-83
2024/01/03 15:25:12;;;;;;;11.80;3.88;;;;;;;7.76;100.00;98720.22;10461982;28;20431;-83
2024/01/03 15:30:16;;;;;;;17.00;5.43;;;;;;;7.74;100.00;98732.31;10460461;28;20071;-81
2024/01/03 15:35:16;;;;;;;17.90;4.63;;;;;;;7.75;100.00;98727.97;10471104;28;20123;-82
2024/01/03 15:40:21;;;;;;;12.50;4.45;;;;;;;7.72;100.00;98730.50;10469252;28;20032;-81
2024/01/03 15:45:22;;;;;;;15.85;5.38;;;;;;;7.58;100.00;98751.84;10460613;28;20090;-80
2024/01/03 15:50:24;;;;;;;12.05;4.43;;;;;;;7.39;100.00;98727.09;10463857;28;20036;-80
2024/01/03 15:55:25;;;;;;;8.98;4.60;;;;;;;7.25;100.00;98720.66;10453274;28;20028;-79
2024/01/03 16:00:26;;;;;;;11.88;3.53;;;;;;;7.06;100.00;98725.34;10454532;28;20397;-81
2024/01/03 16:05:26;;;;;;;15.15;4.03;;;;;;;6.93;100.00;98726.72;10471438;28;20044;-82
2024/01/03 16:10:29;;;;;;;4.82;2.53;;;;;;;6.89;100.00;98720.56;10466534;28;20136;-81
2024/01/03 16:15:29;;;;;;;9.07;3.95;;;;;;;6.96;100.00;98713.78;10475892;28;20037;-81
2024/01/03 16:20:30;;;;;;;10.05;4.80;;;;;;;7.05;100.00;98718.38;10462340;28;20119;-82
2024/01/03 16:25:31;;;;;;;15.25;4.20;;;;;;;7.02;100.00;98707.91;10467899;28;20128;-82
2024/01/03 16:30:31;;;;;;;15.57;3.97;;;;;;;7.01;100.00;98707.00;10470215;28;20867;-82
2024/01/03 16:35:32;;;;;;;13.27;5.18;;;;;;;6.99;100.00;98750.28;10461097;28;20049;-81
2024/01/03 16:40:32;;;;;;;10.05;2.78;;;;;;;6.98;100.00;98753.72;10462257;28;20098;-81
2024/01/03 16:45:33;;;;;;;4.85;1.58;;;;;;;6.65;100.00;98738.94;10465837;28;20552;-80
2024/01/03 16:50:33;;;;;;;9.57;2.10;;;;;;;6.44;100.00;98729.66;10464700;28;20156;-81
2024/01/03 16:55:35;;;;;;;6.93;1.85;;;;;;;6.40;100.00;98732.13;10459871;28;20655;-80
2024/01/03 17:00:36;;;;;;;7.35;2.95;;;;;;;6.32;100.00;98727.59;10462988;28;20495;-80
2024/01/03 17:05:36;;;;;;;5.30;2.55;;;;;;;6.26;100.00;98730.00;10466537;28;20079;-81
2024/01/03 17:10:36;;;;;;;6.57;2.58;;;;;;;6.26;100.00;98744.69;10445523;28;20108;-81
2024/01/03 17:15:40;;;;;;;6.25;1.73;;;;;;;6.22;100.00;98746.34;10461022;28;20119;-81
2024/01/03 17:20:41;;;;;;;3.60;1.70;;;;;;;6.19;100.00;98755.72;10461290;28;20044;-80
2024/01/03 17:25:42;;;;;;;6.10;2.65;;;;;;;6.19;100.00;98758.31;10459344;28;20090;-82
2024/01/03 17:30:42;;;;;;;6.05;2.15;;;;;;;6.17;100.00;98759.16;10463105;28;20175;-82
2024/01/03 17:35:43;;;;;;;11.55;2.28;;;;;;;6.11;100.00;98764.16;10436457;28;20041;-81
2024/01/03 17:40:43;;;;;;;10.52;2.85;;;;;;;6.14;100.00;98769.44;10462017;28;20110;-82
2024/01/03 17:45:44;;;;;;;9.43;2.60;;;;;;;6.21;100.00;98767.03;10471810;28;20116;-82
2024/01/03 17:50:44;;;;;;;11.85;3.42;;;;;;;6.26;100.00;98775.88;10478765;28;20178;-82
2024/01/03 17:55:45;;;;;;;8.73;3.50;;;;;;;6.30;100.00;98776.03;10462487;28;20060;-82
2024/01/03 18:00:45;;;;;;;12.02;3.35;;;;;;;6.43;100.00;98784.19;10460520;28;20166;-82
2024/01/03 18:05:46;;;;;;;9.50;4.07;;;;;;;6.48;100.00;98782.63;10473817;28;20121;-82
2024/01/03 18:10:46;;;;;;;23.85;4.68;;;;;;;6.57;100.00;98788.09;10455051;28;20059;-81
2024/01/03 18:15:47;;;;;;;9.15;4.00;;;;;;;6.75;100.00;98794.69;10429591;28;20112;-82
2024/01/03 18:20:48;;;;;;;7.30;3.20;;;;;;;6.86;100.00;98798.50;10443095;28;20480;-80
2024/01/03 18:25:49;;;;;;;6.15;2.85;;;;;;;6.88;100.00;98790.72;10439965;28;20508;-82
2024/01/03 18:30:49;;;;;;;9.20;4.00;;;;;;;6.86;100.00;98788.09;10405326;28;20041;-84
2024/01/03 18:35:50;;;;;;;11.07;3.42;;;;;;;6.87;100.00;98786.34;10406984;28;20041;-83
2024/01/03 18:40:50;;;;;;;6.93;3.10;;;;;;;6.90;100.00;98791.66;10419076;28;20114;-81
2024/01/03 18:45:52;;;;;;;6.20;2.80;;;;;;;6.87;100.00;98812.34;10448385;28;20123;-80
2024/01/03 18:50:52;;;;;;;11.77;3.90;;;;;;;6.80;100.00;98807.81;10446841;28;20115;-81
2024/01/03 18:55:55;;;;;;;9.10;4.45;;;;;;;6.81;100.00;98812.19;10428609;28;20355;-85
2024/01/03 19:00:55;;;;;;;;;;;;;;;6.82;100.00;98816.53;10465197;28;20052;-82
2024/01/03 19:05:56;;;;;;;11.45;3.92;;;;;;;6.77;100.00;98834.63;10444977;28;19924;-82
2024/01/03 19:10:56;;;;;;;9.43;3.75;;;;;;;6.78;100.00;98832.88;10450036;28;20055;-82
2024/01/03 19:15:59;;;;;;;10.00;3.20;;;;;;;6.79;100.00;98851.16;10446585;28;20120;-79
2024/01/03 19:21:00;;;;;;;8.32;4.00;;;;;;;6.81;100.00;98848.56;10450450;28;20965;-84
2024/01/03 19:26:02;;;;;;;7.75;3.53;;;;;;;6.84;100.00;98851.28;10431074;28;20037;-81
2024/01/03 19:31:03;;;;;;;14.30;4.47;;;;;;;6.88;100.00;98854.03;10447262;28;20493;-81
2024/01/03 19:36:04;;;;;;;14.98;3.80;;;;;;;6.89;100.00;98853.19;10444957;28;20045;-81
2024/01/03 19:41:04;;;;;;;7.20;3.10;;;;;;;6.82;100.00;98856.44;10449151;28;20048;-82
2024/01/03 19:46:08;;;;;;;8.02;3.75;;;;;;;6.79;100.00;98864.16;10446918;28;20433;-79
2024/01/03 19:51:17;;;;;;;7.10;3.83;;;;;;;6.79;100.00;98865.84;10458851;28;20484;-81
2024/01/03 19:56:17;;;;;;;8.77;3.50;;;;;;;6.87;100.00;98870.47;10427900;28;20124;-79
2024/01/03 20:01:20;;;;;;;10.23;4.15;;;;;;;6.95;100.00;98872.41;10401388;28;20071;-79
2024/01/03 20:06:23;;;;;;;14.52;3.95;;;;;;;6.95;100.00;98878.47;10443191;28;20044;-81
2024/01/03 20:11:23;;;;;;;9.07;3.05;;;;;;;6.95;100.00;98880.22;10439499;28;20053;-80
2024/01/03 20:16:24;;;;;;;17.05;5.20;;;;;;;6.95;100.00;98886.28;10449049;28;20120;-80
2024/01/03 20:21:24;;;;;;;7.50;3.22;;;;;;;6.95;100.00;98901.03;10459377;28;20047;-79
2024/01/03 20:26:25;;;;;;;10.13;3.40;;;;;;;6.93;100.00;98902.69;10456991;28;20433;-80
2024/01/03 20:31:26;;;;;;;9.25;4.18;;;;;;;6.92;100.00;98912.19;10443717;28;20116;-80
2024/01/03 20:36:26;;;;;;;13.57;5.28;;;;;;;6.94;100.00;98920.94;10441693;28;20041;-80
2024/01/03 20:41:27;;;;;;;7.50;4.03;;;;;;;7.02;100.00;98929.00;10439188;28;20485;-80
2024/01/03 20:46:27;;;;;;;14.10;4.57;;;;;;;7.01;100.00;98924.63;10441963;28;20067;-80
2024/01/03 20:51:27;;;;;;;17.40;5.15;;;;;;;6.99;100.00;98929.75;10453568;28;20124;-80
2024/01/03 20:56:31;;;;;;;17.65;4.05;;;;;;;6.99;100.00;98927.16;10453611;28;20471;-80
2024/01/03 21:01:32;;;;;;;15.35;5.70;;;;;;;7.05;100.00;98916.94;10441315;28;20040;-78
2024/01/03 21:06:32;;;;;;;15.80;6.32;;;;;;;7.03;100.00;98939.41;10452933;28;20060;-79
2024/01/03 21:11:33;;;;;;;12.57;5.68;;;;;;;7.01;100.00;98935.88;10416968;28;20431;-78
2024/01/03 21:16:34;;;;;;;18.05;5.70;;;;;;;7.02;100.00;98940.25;10393426;28;20041;-80
2024/01/03 21:21:34;;;;;;;19.88;5.25;;;;;;;6.97;100.00;98948.78;10425012;28;20136;-78
2024/01/03 21:26:36;;;;;;;15.02;5.70;;;;;;;6.95;100.00;98960.84;10444023;28;20217;-78
2024/01/03 21:31:36;;;;;;;11.60;5.78;;;;;;;6.92;100.00;98963.34;10412972;28;20077;-78
2024/01/03 21:36:37;;;;;;;10.60;4.20;;;;;;;6.84;100.00;98956.19;10428571;28;20123;-78
2024/01/03 21:41:37;;;;;;;9.98;2.85;;;;;;;6.64;100.00;98971.13;10433290;28;20496;-78
2024/01/03 21:46:38;;;;;;;12.30;4.57;;;;;;;6.53;100.00;98985.47;10411473;28;20154;-79
2024/01/03 21:51:42;;;;;;;13.45;3.63;;;;;;;6.45;100.00;98999.09;10439880;28;20491;-77
2024/01/03 21:56:42;;;;;;;8.93;3.55;;;;;;;6.45;100.00;99006.91;10421707;28;20118;-77
2024/01/03 22:01:47;;;;;;;10.68;4.95;;;;;;;6.45;100.00;99012.09;10389218;28;20082;-77
2024/01/03 22:06:48;;;;;;;8.15;4.97;;;;;;;6.46;100.00;99024.25;10401112;28;20488;-76
2024/01/03 22:11:55;;;;;;;13.07;5.57;;;;;;;6.48;100.00;99029.53;10408341;28;20037;-77
2024/01/03 22:16:55;;;;;;;8.75;4.80;;;;;;;6.46;100.00;99039.84;10431993;28;20055;-77
2024/01/03 22:21:56;;;;;;;6.57;3.53;;;;;;;6.42;100.00;99044.91;10419507;28;20404;-78
2024/01/03 22:26:56;;;;;;;12.15;3.70;;;;;;;6.42;100.00;99052.69;10461999;28;20132;-78
2024/01/03 22:31:57;;;;;;;10.63;4.63;;;;;;;6.40;100.00;99056.97;10465717;28;20132;-78
2024/01/03 22:36:57;;;;;;;14.00;3.85;;;;;;;6.41;100.00;99069.13;10452255;28;20128;-77
2024/01/03 22:41:58;;;;;;;7.97;3.95;;;;;;;6.43;100.00;99068.31;10441551;28;20102;-77
2024/01/03 22:47:03;;;;;;;12.07;4.65;;;;;;;6.41;100.00;99070.00;10398018;28;20116;-79
2024/01/03 22:52:04;;;;;;;11.70;4.68;;;;;;;6.39;100.00;99089.84;10425659;28;20534;-79
2024/01/03 22:57:07;;;;;;;6.87;3.17;;;;;;;6.43;100.00;99081.31;10381446;28;20121;-78
2024/01/03 23:02:07;;;;;;;10.70;3.72;;;;;;;6.49;100.00;99101.47;10405092;28;20388;-78
2024/01/03 23:07:08;;;;;;;9.50;4.00;;;;;;;6.47;100.00;99108.31;10464360;28;20135;-78
2024/01/03 23:12:08;;;;;;;22.73;5.05;;;;;;;6.51;100.00;99122.28;10449742;28;20408;-78