Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:19;;;;;;;60.00;27.63;;;2.00;99.90;;;;;;5039486;28;20186;-80
2021/12/06 00:02:45;;;;;;;56.73;28.57;;;2.00;99.90;;;;;;5019843;28;20576;-79
2021/12/06 00:05:14;;;;;;;56.30;27.10;;;2.00;99.90;;;;;;5018937;28;20242;-79
2021/12/06 00:07:40;;;;;;;57.10;29.40;;;2.00;99.90;;;;;;5019020;28;20226;-79
2021/12/06 00:10:08;;;;;;;56.70;28.80;;;2.00;99.90;;;;;;5037804;28;20219;-79
2021/12/06 00:12:33;;;;;;;48.67;25.67;;;2.10;99.90;;;;;;5037608;28;20216;-79
2021/12/06 00:14:59;;;;;;;49.97;26.57;;;2.00;99.90;;;;;;5037598;28;20207;-79
2021/12/06 00:17:24;;;;;;;56.27;27.07;;;2.00;99.90;;;;;;5035992;28;20216;-80
2021/12/06 00:19:50;;;;;;;53.87;26.47;;;2.00;99.90;;;;;;5036382;28;20762;-77
2021/12/06 00:22:23;;;;;;;50.37;25.93;;;2.00;99.90;;;;;;5036888;28;20212;-79
2021/12/06 00:24:50;;;;;;;47.63;23.57;;;1.90;99.90;;;;;;5028202;28;20212;-79
2021/12/06 00:27:16;;;;;;;50.27;26.67;;;1.80;99.90;;;;;;5017235;28;20211;-79
2021/12/06 00:29:42;;;;;;;56.50;26.63;;;1.80;99.90;;;;;;5018637;28;20176;-79
2021/12/06 00:32:08;;;;;;;56.07;27.97;;;1.90;99.90;;;;;;5017755;28;20210;-80
2021/12/06 00:34:35;;;;;;;49.23;25.43;;;1.90;99.90;;;;;;5035741;28;20595;-79
2021/12/06 00:37:16;;;;;;;51.57;26.03;;;1.80;99.90;;;;;;5018373;28;20208;-79
2021/12/06 00:39:47;;;;;;;44.77;23.23;;;1.90;99.90;;;;;;5035240;28;20242;-80
2021/12/06 00:42:15;;;;;;;48.43;24.37;;;1.80;99.90;;;;;;5017878;28;20183;-79
2021/12/06 00:44:40;;;;;;;47.93;25.27;;;1.80;99.90;;;;;;5034719;28;20211;-81
2021/12/06 00:47:06;;;;;;;51.37;25.73;;;1.80;99.90;;;;;;5034585;28;20622;-79
2021/12/06 00:49:32;;;;;;;49.13;22.23;;;1.80;99.90;;;;;;5035285;28;20234;-80
2021/12/06 00:51:58;;;;;;;48.40;25.07;;;1.80;99.90;;;;;;5016635;28;20212;-79
2021/12/06 00:54:23;;;;;;;48.80;25.53;;;1.80;99.90;;;;;;5034582;28;20268;-79
2021/12/06 00:56:49;;;;;;;45.33;24.70;;;1.80;99.90;;;;;;5036080;28;20184;-79
2021/12/06 00:59:14;;;;;;;53.60;28.00;;;1.80;99.90;;;;;;5033634;28;20208;-79
2021/12/06 01:01:40;;;;;;;50.67;27.40;;;1.80;99.90;;;;;;5016061;28;20219;-78
2021/12/06 01:04:05;;;;;;;52.07;25.90;;;1.90;99.90;;;;;;5015662;28;20713;-79
2021/12/06 01:06:31;;;;;;;45.47;24.60;;;1.90;99.90;;;;;;5030993;28;20218;-76
2021/12/06 01:08:57;;;;;;;49.97;26.17;;;2.00;99.90;;;;;;5013885;28;20180;-79
2021/12/06 01:11:23;;;;;;;46.30;24.87;;;2.00;99.90;;;;;;5015804;28;20212;-79
2021/12/06 01:13:49;;;;;;;45.57;24.53;;;2.00;99.90;;;;;;5015234;28;20211;-79
2021/12/06 01:16:15;;;;;;;45.87;24.27;;;1.90;99.90;;;;;;5016580;28;20211;-79
2021/12/06 01:18:40;;;;;;;42.10;23.10;;;1.90;99.90;;;;;;5016226;28;20222;-79
2021/12/06 01:23:59;;;;;;;44.07;22.90;;;1.80;99.90;;;;;;5033835;28;20586;-79
2021/12/06 01:32:01;;;;;;;38.93;21.77;;;1.80;99.90;;;;;;5034522;28;20266;-79
2021/12/06 01:39:43;;;;;;;39.73;20.00;;;1.80;99.90;;;;;;5036139;28;20214;-80
2021/12/06 01:42:10;;;;;;;36.67;20.97;;;1.80;99.90;;;;;;5037697;28;20261;-79
2021/12/06 01:44:39;;;;;;;41.97;21.53;;;1.70;99.90;;;;;;5037233;28;20253;-78
2021/12/06 01:47:14;;;;;;;39.33;22.03;;;1.70;99.90;;;;;;5017598;28;20244;-79
2021/12/06 01:49:49;;;;;;;36.77;20.20;;;1.70;99.90;;;;;;5017423;28;20211;-79
2021/12/06 01:52:19;;;;;;;38.00;20.00;;;1.80;99.90;;;;;;5034529;28;20208;-78
2021/12/06 01:54:45;;;;;;;38.07;20.20;;;1.80;99.90;;;;;;5033943;28;20207;-77
2021/12/06 01:57:11;;;;;;;39.20;21.17;;;1.80;99.90;;;;;;5018889;28;20246;-79
2021/12/06 01:59:37;;;;;;;37.40;21.43;;;1.80;99.90;;;;;;5016640;28;20664;-79
2021/12/06 02:02:04;;;;;;;35.47;20.10;;;1.80;99.90;;;;;;5014134;28;20218;-78
2021/12/06 02:04:32;;;;;;;32.20;18.17;;;1.80;99.90;;;;;;5014106;28;20250;-77
2021/12/06 02:06:58;;;;;;;32.30;18.53;;;1.80;99.90;;;;;;5033554;28;20247;-78
2021/12/06 02:09:26;;;;;;;32.17;17.60;;;1.80;99.90;;;;;;5015726;28;20192;-79
2021/12/06 02:11:53;;;;;;;32.67;18.60;;;1.80;99.90;;;;;;5017476;28;20237;-79
2021/12/06 02:14:37;;;;;;;31.10;17.80;;;1.70;99.90;;;;;;5035087;28;20216;-78
2021/12/06 02:19:43;;;;;;;32.57;17.77;;;1.60;99.90;;;;;;5034878;28;20215;-79
2021/12/06 02:22:13;;;;;;;32.47;17.97;;;1.50;99.90;;;;;;5017547;28;20218;-79
2021/12/06 02:24:39;;;;;;;32.73;19.03;;;1.50;99.90;;;;;;5016775;28;20208;-77
2021/12/06 02:27:09;;;;;;;34.53;19.23;;;1.40;99.90;;;;;;5033930;28;20214;-77
2021/12/06 02:29:34;;;;;;;35.80;19.03;;;1.40;99.90;;;;;;5033121;28;20208;-77
2021/12/06 02:32:05;;;;;;;32.17;19.00;;;1.30;99.90;;;;;;5033085;28;20208;-77
2021/12/06 02:34:31;;;;;;;39.83;21.30;;;1.40;99.90;;;;;;5032906;28;20646;-77
2021/12/06 02:36:58;;;;;;;36.27;20.20;;;1.40;99.90;;;;;;5015466;28;20251;-77
2021/12/06 02:39:25;;;;;;;37.00;20.70;;;1.40;99.90;;;;;;5032592;28;20259;-77
2021/12/06 02:41:53;;;;;;;40.27;21.60;;;1.40;99.90;;;;;;5033395;28;20199;-78
2021/12/06 02:44:19;;;;;;;35.70;20.97;;;1.30;99.90;;;;;;5015257;28;20599;-78
2021/12/06 02:46:46;;;;;;;39.00;21.43;;;1.30;99.90;;;;;;5032640;28;20228;-78
2021/12/06 02:49:11;;;;;;;46.43;24.57;;;1.40;99.90;;;;;;5032495;28;20293;-78
2021/12/06 02:51:38;;;;;;;46.67;25.07;;;1.30;99.90;;;;;;5032939;28;20298;-78
2021/12/06 02:54:03;;;;;;;48.60;25.87;;;1.30;99.90;;;;;;5015122;28;20203;-77
2021/12/06 02:59:14;;;;;;;42.80;24.70;;;1.20;99.90;;;;;;5032544;28;20222;-78
2021/12/06 03:01:48;;;;;;;45.17;25.40;;;1.20;99.90;;;;;;5014830;28;20303;-77
2021/12/06 03:04:14;;;;;;;44.33;23.77;;;1.30;99.90;;;;;;5032571;28;20656;-77
2021/12/06 03:06:41;;;;;;;47.00;25.87;;;1.30;99.90;;;;;;5014565;28;20298;-78
2021/12/06 03:09:18;;;;;;;47.67;26.50;;;1.30;99.90;;;;;;5015138;28;20184;-78
2021/12/06 03:11:54;;;;;;;45.73;26.00;;;1.20;99.90;;;;;;5015067;28;20239;-78
2021/12/06 03:14:29;;;;;;;49.47;27.27;;;1.30;99.90;;;;;;5014594;28;20266;-77
2021/12/06 03:16:59;;;;;;;55.37;28.80;;;1.30;99.90;;;;;;5025404;28;20229;-78
2021/12/06 03:19:25;;;;;;;53.53;27.87;;;1.30;99.90;;;;;;5031799;28;20680;-78
2021/12/06 03:21:51;;;;;;;51.27;28.10;;;1.30;99.90;;;;;;5014561;28;20208;-78
2021/12/06 03:24:17;;;;;;;47.03;26.80;;;1.40;99.90;;;;;;5014338;28;20205;-78
2021/12/06 03:26:44;;;;;;;47.90;27.10;;;1.40;99.90;;;;;;5027666;28;20204;-78
2021/12/06 03:29:10;;;;;;;48.17;27.43;;;1.50;99.90;;;;;;5031859;28;20631;-78
2021/12/06 03:31:36;;;;;;;50.93;26.77;;;1.40;99.90;;;;;;5031177;28;20219;-78
2021/12/06 03:34:02;;;;;;;48.43;28.03;;;1.50;99.90;;;;;;5015065;28;20564;-78
2021/12/06 03:36:31;;;;;;;49.43;28.50;;;1.50;99.90;;;;;;5013828;28;20216;-78
2021/12/06 03:38:57;;;;;;;51.77;28.67;;;1.60;99.90;;;;;;5014313;28;20180;-78
2021/12/06 03:41:26;;;;;;;47.37;26.83;;;1.50;99.90;;;;;;5031681;28;20209;-77
2021/12/06 03:43:53;;;;;;;49.20;27.47;;;1.50;99.90;;;;;;5013997;28;20210;-78
2021/12/06 03:46:20;;;;;;;55.43;29.70;;;1.60;99.90;;;;;;5015748;28;20231;-78
2021/12/06 03:48:47;;;;;;;54.27;29.83;;;1.50;99.90;;;;;;5047175;28;20208;-78
2021/12/06 03:51:13;;;;;;;52.50;29.23;;;1.50;99.90;;;;;;5055637;28;20182;-78
2021/12/06 03:53:39;;;;;;;50.67;28.43;;;1.50;99.90;;;;;;5054770;28;20219;-78
2021/12/06 03:56:05;;;;;;;54.33;30.17;;;1.50;99.90;;;;;;5050887;28;20216;-78
2021/12/06 03:58:32;;;;;;;49.27;28.03;;;1.50;99.90;;;;;;5038302;28;20211;-77
2021/12/06 04:00:58;;;;;;;51.13;26.87;;;1.60;99.90;;;;;;5036719;28;20294;-79
2021/12/06 04:03:27;;;;;;;49.20;27.33;;;1.60;99.90;;;;;;5040703;28;20192;-78
2021/12/06 04:05:54;;;;;;;51.77;27.53;;;1.60;99.90;;;;;;5033420;28;20562;-78
2021/12/06 04:08:19;;;;;;;48.37;26.50;;;1.50;99.90;;;;;;5032360;28;20521;-77
2021/12/06 04:10:45;;;;;;;47.23;27.17;;;1.50;99.90;;;;;;5031408;28;20234;-77
2021/12/06 04:13:11;;;;;;;55.20;28.20;;;1.50;99.90;;;;;;5031765;28;20337;-78
2021/12/06 04:15:40;;;;;;;50.17;28.47;;;1.50;99.90;;;;;;5013571;28;20214;-76
2021/12/06 04:18:06;;;;;;;53.37;28.53;;;1.50;99.90;;;;;;5005914;28;20186;-77
2021/12/06 04:20:32;;;;;;;54.87;27.90;;;1.50;99.90;;;;;;5013794;28;20291;-78
2021/12/06 04:22:57;;;;;;;51.40;28.93;;;1.50;99.90;;;;;;5014184;28;20302;-78
2021/12/06 04:25:23;;;;;;;51.80;27.47;;;1.50;99.90;;;;;;5031354;28;20208;-78
2021/12/06 04:27:55;;;;;;;54.47;28.67;;;1.50;99.90;;;;;;5031337;28;20219;-78
2021/12/06 04:30:23;;;;;;;48.67;27.27;;;1.50;99.90;;;;;;5031170;28;20173;-77
2021/12/06 04:32:49;;;;;;;49.80;27.57;;;1.50;99.90;;;;;;5031656;28;20209;-78
2021/12/06 04:35:15;;;;;;;48.40;27.07;;;1.60;99.90;;;;;;5013847;28;20211;-77
2021/12/06 04:37:40;;;;;;;51.30;27.70;;;1.50;99.90;;;;;;5031188;28;20208;-78
2021/12/06 04:40:07;;;;;;;51.37;28.13;;;1.60;99.90;;;;;;5013715;28;20204;-77
2021/12/06 04:42:33;;;;;;;53.90;27.20;;;1.60;99.90;;;;;;5030917;28;20218;-77
2021/12/06 04:44:58;;;;;;;47.47;27.03;;;1.60;99.90;;;;;;5013881;28;20279;-78
2021/12/06 04:47:24;;;;;;;48.80;28.10;;;1.60;99.90;;;;;;5005404;28;20312;-77
2021/12/06 04:49:49;;;;;;;54.67;28.93;;;1.60;99.90;;;;;;5031089;28;20565;-78
2021/12/06 04:52:17;;;;;;;51.80;28.00;;;1.70;99.90;;;;;;5013898;28;20262;-78
2021/12/06 04:54:47;;;;;;;54.10;28.50;;;1.70;99.90;;;;;;5030546;28;20210;-78
2021/12/06 04:57:24;;;;;;;49.53;27.60;;;1.70;99.90;;;;;;5030679;28;20653;-77
2021/12/06 04:59:56;;;;;;;49.97;28.83;;;1.70;99.90;;;;;;5013528;28;20532;-78
2021/12/06 05:02:26;;;;;;;50.70;27.30;;;1.70;99.90;;;;;;5030769;28;20740;-78
2021/12/06 05:04:54;;;;;;;47.93;27.47;;;1.70;99.90;;;;;;5009272;28;20296;-77
2021/12/06 05:07:28;;;;;;;47.73;26.93;;;1.70;99.90;;;;;;5031442;28;20239;-78
2021/12/06 05:09:54;;;;;;;47.00;27.10;;;1.70;99.90;;;;;;5010042;28;20213;-78
2021/12/06 05:12:24;;;;;;;53.43;26.53;;;1.70;99.90;;;;;;5034832;28;20177;-78
2021/12/06 05:14:50;;;;;;;46.07;25.87;;;1.70;99.90;;;;;;5027629;28;20192;-77
2021/12/06 05:17:15;;;;;;;46.77;27.63;;;1.70;99.90;;;;;;5034715;28;20350;-78
2021/12/06 05:19:41;;;;;;;49.07;26.83;;;1.70;99.90;;;;;;5034113;28;20210;-77
2021/12/06 05:22:07;;;;;;;48.40;27.00;;;1.80;99.90;;;;;;5016940;28;20287;-78
2021/12/06 05:24:33;;;;;;;52.90;26.57;;;1.70;99.90;;;;;;5034388;28;20809;-78
2021/12/06 05:26:59;;;;;;;46.97;28.23;;;1.70;99.90;;;;;;5032486;28;20212;-78
2021/12/06 05:29:28;;;;;;;51.43;27.03;;;1.70;99.90;;;;;;5034033;28;20660;-78
2021/12/06 05:31:56;;;;;;;48.37;27.10;;;1.70;99.90;;;;;;5016739;28;20277;-78
2021/12/06 05:34:30;;;;;;;45.80;27.23;;;1.70;99.90;;;;;;5016445;28;20807;-77
2021/12/06 05:36:56;;;;;;;50.10;28.03;;;1.70;99.90;;;;;;5016972;28;20200;-78
2021/12/06 05:39:22;;;;;;;46.40;26.10;;;1.80;99.90;;;;;;5033970;28;20202;-78
2021/12/06 05:41:48;;;;;;;55.10;29.13;;;1.80;99.90;;;;;;5034968;28;20168;-78
2021/12/06 05:44:13;;;;;;;49.20;28.03;;;1.80;99.90;;;;;;5034454;28;20208;-77
2021/12/06 05:46:39;;;;;;;49.87;27.47;;;1.80;99.90;;;;;;5015209;28;20214;-77
2021/12/06 05:49:05;;;;;;;49.67;27.10;;;1.70;99.90;;;;;;5016251;28;20291;-78
2021/12/06 05:51:30;;;;;;;54.17;27.63;;;1.70;99.90;;;;;;5016624;28;20204;-78
2021/12/06 05:53:56;;;;;;;47.40;27.57;;;1.70;99.90;;;;;;5034637;28;20208;-78
2021/12/06 05:56:21;;;;;;;46.20;25.87;;;1.70;99.90;;;;;;5034166;28;20240;-78
2021/12/06 05:58:47;;;;;;;47.53;26.13;;;1.60;99.90;;;;;;5034118;28;20714;-77
2021/12/06 06:01:14;;;;;;;45.87;25.90;;;1.60;99.90;;;;;;5034527;28;20223;-78
2021/12/06 06:03:39;;;;;;;49.67;26.53;;;1.60;99.90;;;;;;5034170;28;20284;-77
2021/12/06 06:06:05;;;;;;;51.03;27.50;;;1.60;99.90;;;;;;5035176;28;20620;-78
2021/12/06 06:08:31;;;;;;;49.27;25.93;;;1.60;99.90;;;;;;5034058;28;20309;-77
2021/12/06 06:10:57;;;;;;;54.83;29.53;;;1.60;99.90;;;;;;5035944;28;20205;-79
2021/12/06 06:13:23;;;;;;;48.40;27.70;;;1.70;99.90;;;;;;5037280;28;20263;-79
2021/12/06 06:15:51;;;;;;;48.83;28.07;;;1.60;99.90;;;;;;5018425;28;20293;-80
2021/12/06 06:18:17;;;;;;;49.53;26.93;;;1.60;99.90;;;;;;5018410;28;20678;-78
2021/12/06 06:20:48;;;;;;;50.00;26.83;;;1.60;99.90;;;;;;5018626;28;20191;-78
2021/12/06 06:23:13;;;;;;;50.83;28.33;;;1.60;99.90;;;;;;5022223;28;20220;-78
2021/12/06 06:25:39;;;;;;;45.83;26.67;;;1.60;99.90;;;;;;5040417;28;20281;-79
2021/12/06 06:28:06;;;;;;;46.70;27.07;;;1.70;99.90;;;;;;5022871;28;20246;-77
2021/12/06 06:30:32;;;;;;;53.57;28.10;;;1.60;99.90;;;;;;5023648;28;20234;-77
2021/12/06 06:32:58;;;;;;;49.77;27.50;;;1.60;99.90;;;;;;5043241;28;20242;-79
2021/12/06 06:35:24;;;;;;;51.43;27.93;;;1.60;99.90;;;;;;5042976;28;20215;-79
2021/12/06 06:37:51;;;;;;;48.63;26.03;;;1.60;99.90;;;;;;5024566;28;21020;-77
2021/12/06 06:40:16;;;;;;;50.13;27.63;;;1.60;99.90;;;;;;5038119;28;20222;-77
2021/12/06 06:42:43;;;;;;;54.70;28.03;;;1.50;99.90;;;;;;5038956;28;20203;-77
2021/12/06 06:45:14;;;;;;;51.93;26.80;;;1.60;99.90;;;;;;5044665;28;20183;-76
2021/12/06 06:47:40;;;;;;;54.67;28.70;;;1.60;99.90;;;;;;5042593;28;20250;-77
2021/12/06 06:50:06;;;;;;;48.73;28.60;;;1.60;99.90;;;;;;5044132;28;20212;-77
2021/12/06 06:52:32;;;;;;;52.33;29.60;;;1.70;99.90;;;;;;5028784;28;20219;-78
2021/12/06 06:54:59;;;;;;;52.23;26.60;;;1.70;99.90;;;;;;5024959;28;20232;-78
2021/12/06 06:57:25;;;;;;;49.60;26.33;;;1.70;99.90;;;;;;5026264;28;20230;-77
2021/12/06 06:59:50;;;;;;;46.07;26.57;;;1.70;99.90;;;;;;5038512;28;20199;-78
2021/12/06 07:02:16;;;;;;;51.77;26.93;;;1.70;99.90;;;;;;5033660;28;20580;-78
2021/12/06 07:04:42;;;;;;;53.20;26.23;;;1.70;99.90;;;;;;5015931;28;20274;-77
2021/12/06 07:07:08;;;;;;;48.67;26.93;;;1.80;99.90;;;;;;5016445;28;20226;-78
2021/12/06 07:09:33;;;;;;;52.43;27.13;;;1.80;99.90;;;;;;5019865;28;20219;-77
2021/12/06 07:12:00;;;;;;;48.33;27.20;;;1.70;99.90;;;;;;5033528;28;20184;-78
2021/12/06 07:14:25;;;;;;;48.63;26.37;;;1.80;99.90;;;;;;5032440;28;20244;-78
2021/12/06 07:16:51;;;;;;;49.60;27.27;;;1.80;99.90;;;;;;5032490;28;20205;-77
2021/12/06 07:19:17;;;;;;;50.57;27.00;;;1.80;99.90;;;;;;5014374;28;20231;-77
2021/12/06 07:21:43;;;;;;;48.70;26.30;;;1.80;99.90;;;;;;5032421;28;20223;-77
2021/12/06 07:24:08;;;;;;;44.93;26.20;;;1.80;99.90;;;;;;5032114;28;20298;-77
2021/12/06 07:26:34;;;;;;;44.47;25.27;;;1.80;99.90;;;;;;5013211;28;20216;-77
2021/12/06 07:29:00;;;;;;;46.13;25.73;;;1.80;99.90;;;;;;5029071;28;20803;-78
2021/12/06 07:31:27;;;;;;;45.07;25.27;;;1.80;99.90;;;;;;5011655;28;20299;-78
2021/12/06 07:33:53;;;;;;;45.20;24.80;;;1.90;99.90;;;;;;5031562;28;20274;-78
2021/12/06 07:36:20;;;;;;;51.17;27.17;;;1.90;99.90;;;;;;5032112;28;20619;-78
2021/12/06 07:38:46;;;;;;;48.33;25.63;;;1.90;99.90;;;;;;5006586;28;20570;-79
2021/12/06 07:41:16;;;;;;;46.63;26.00;;;2.00;99.90;;;;;;5014530;28;20232;-77
2021/12/06 07:43:42;;;;;;;48.27;24.77;;;2.00;99.90;;;;;;5031808;28;20212;-78
2021/12/06 07:46:08;;;;;;;40.83;23.80;;;2.00;99.90;;;;;;5031533;28;20273;-77
2021/12/06 07:48:34;;;;;;;41.00;23.67;;;2.10;99.90;;;;;;5031566;28;20212;-77
2021/12/06 07:51:00;;;;;;;44.20;24.07;;;2.00;99.90;;;;;;5014643;28;20627;-78
2021/12/06 07:53:28;;;;;;;42.30;22.80;;;2.00;99.90;;;;;;5031768;28;20219;-78
2021/12/06 07:55:53;;;;;;;41.70;23.13;;;2.10;99.90;;;;;;5031754;28;20212;-78
2021/12/06 07:58:19;;;;;;;37.27;21.37;;;2.10;99.90;;;;;;5031346;28;20215;-78
2021/12/06 08:00:46;;;;;;;40.93;23.33;;;2.20;99.90;;;;;;5014604;28;20226;-78
2021/12/06 08:03:14;;;;;;;42.73;22.20;;;2.20;99.90;;;;;;5015339;28;20208;-78
2021/12/06 08:05:42;;;;;;;43.37;24.17;;;2.30;99.90;;;;;;5033665;28;20184;-78
2021/12/06 08:08:16;;;;;;;41.37;22.83;;;2.30;99.90;;;;;;5031357;28;20216;-78
2021/12/06 08:10:46;;;;;;;40.53;23.43;;;2.40;99.90;;;;;;5031266;28;20223;-79
2021/12/06 08:13:15;;;;;;;43.17;22.90;;;2.40;99.90;;;;;;5031517;28;20216;-78
2021/12/06 08:15:41;;;;;;;43.93;23.47;;;2.50;99.90;;;;;;5031220;28;20278;-78
2021/12/06 08:18:07;;;;;;;42.03;23.37;;;2.50;99.90;;;;;;5031506;28;20187;-78
2021/12/06 08:20:34;;;;;;;41.83;22.70;;;2.50;99.90;;;;;;5013760;28;20216;-78
2021/12/06 08:22:59;;;;;;;41.83;22.97;;;2.40;99.90;;;;;;5031374;28;20216;-79
2021/12/06 08:25:25;;;;;;;42.33;23.00;;;2.50;99.90;;;;;;5030811;28;20219;-78
2021/12/06 08:27:51;;;;;;;41.50;22.07;;;2.50;99.90;;;;;;5030935;28;20235;-78
2021/12/06 08:30:22;;;;;;;41.87;22.27;;;2.50;99.90;;;;;;5031441;28;20714;-78
2021/12/06 08:32:50;;;;;;;38.43;20.93;;;2.50;99.90;;;;;;5013883;28;20709;-79
2021/12/06 08:35:16;;;;;;;40.67;22.40;;;2.60;99.90;;;;;;5031222;28;20276;-79
2021/12/06 08:37:43;;;;;;;43.50;21.97;;;2.50;99.90;;;;;;5013141;28;20228;-77
2021/12/06 08:40:09;;;;;;;38.60;21.37;;;2.60;99.90;;;;;;5030653;28;20601;-78
2021/12/06 08:42:35;;;;;;;37.20;21.87;;;2.70;99.90;;;;;;5030916;28;20212;-78
2021/12/06 08:45:02;;;;;;;39.07;22.67;;;2.70;99.90;;;;;;5014156;28;20261;-78
2021/12/06 08:47:29;;;;;;;44.00;20.90;;;2.70;99.90;;;;;;5031490;28;20237;-78
2021/12/06 08:49:54;;;;;;;40.67;22.13;;;2.80;99.90;;;;;;5030709;28;20291;-78
2021/12/06 08:52:20;;;;;;;41.80;23.47;;;2.90;99.90;;;;;;5013254;28;20689;-78
2021/12/06 08:54:45;;;;;;;41.43;23.50;;;3.00;99.90;;;;;;5030456;28;20217;-78
2021/12/06 08:57:11;;;;;;;40.87;23.07;;;2.90;99.90;;;;;;5013266;28;20630;-78
2021/12/06 08:59:37;;;;;;;40.70;22.60;;;3.00;99.90;;;;;;5013214;28;20183;-77
2021/12/06 09:02:04;;;;;;;38.93;21.70;;;3.10;99.90;;;;;;5013406;28;20212;-78
2021/12/06 09:04:34;;;;;;;40.67;22.20;;;3.10;99.90;;;;;;5030649;28;20727;-78
2021/12/06 09:07:00;;;;;;;40.93;21.93;;;3.10;99.90;;;;;;5030811;28;20276;-77
2021/12/06 09:09:29;;;;;;;38.07;20.07;;;3.10;99.90;;;;;;5012509;28;20266;-77
2021/12/06 09:11:56;;;;;;;41.27;22.90;;;3.20;99.90;;;;;;5013493;28;20203;-77
2021/12/06 09:14:23;;;;;;;34.50;20.67;;;3.20;99.90;;;;;;5012705;28;20269;-78
2021/12/06 09:16:49;;;;;;;36.43;21.03;;;3.10;99.90;;;;;;5030807;28;20595;-78
2021/12/06 09:19:16;;;;;;;42.47;22.67;;;3.20;99.90;;;;;;5030463;28;20234;-77
2021/12/06 09:21:43;;;;;;;39.47;20.53;;;3.20;99.90;;;;;;5030509;28;20213;-78
2021/12/06 09:24:12;;;;;;;35.20;19.97;;;3.30;99.90;;;;;;5013426;28;20205;-78
2021/12/06 09:26:38;;;;;;;34.83;20.13;;;3.30;99.90;;;;;;5014235;28;20726;-77
2021/12/06 09:29:06;;;;;;;35.27;19.83;;;3.30;99.90;;;;;;5030363;28;20241;-78
2021/12/06 09:31:32;;;;;;;33.10;19.07;;;3.40;99.90;;;;;;5030622;28;20210;-78
2021/12/06 09:33:57;;;;;;;31.47;18.60;;;3.30;99.90;;;;;;5031940;28;20229;-78
2021/12/06 09:36:23;;;;;;;34.57;18.60;;;3.30;99.90;;;;;;5016646;28;20193;-78
2021/12/06 09:38:49;;;;;;;38.07;20.73;;;3.50;99.90;;;;;;5013972;28;20238;-78
2021/12/06 09:41:23;;;;;;;34.60;17.90;;;3.40;99.90;;;;;;5012866;28;20221;-78
2021/12/06 09:43:51;;;;;;;34.83;18.87;;;3.40;99.90;;;;;;5012617;28;20225;-77
2021/12/06 09:46:17;;;;;;;36.20;19.27;;;3.20;99.90;;;;;;5030316;28;20217;-77
2021/12/06 09:48:46;;;;;;;36.97;19.17;;;3.20;99.90;;;;;;5012224;28;20215;-78
2021/12/06 09:51:17;;;;;;;35.67;18.93;;;3.20;99.90;;;;;;5012597;28;20182;-76
2021/12/06 09:53:44;;;;;;;37.73;19.53;;;3.30;99.90;;;;;;5033804;28;20198;-78
2021/12/06 09:56:17;;;;;;;34.03;18.40;;;3.40;99.90;;;;;;5033719;28;20236;-78
2021/12/06 09:58:44;;;;;;;36.20;18.13;;;3.30;99.90;;;;;;5033253;28;20595;-79
2021/12/06 10:01:32;;;;;;;32.43;17.90;;;3.20;99.90;;;;;;5016017;28;20600;-78
2021/12/06 10:03:59;;;;;;;30.23;16.43;;;3.30;99.90;;;;;;5015970;28;20228;-78
2021/12/06 10:06:27;;;;;;;30.97;17.40;;;3.30;99.90;;;;;;5015713;28;20216;-78
2021/12/06 10:08:54;;;;;;;30.03;17.20;;;3.40;99.90;;;;;;5033930;28;20546;-78
2021/12/06 10:11:23;;;;;;;32.63;17.43;;;3.40;99.90;;;;;;5016010;28;20254;-78
2021/12/06 10:13:49;;;;;;;31.00;18.10;;;3.40;99.90;;;;;;5025700;28;20646;-78
2021/12/06 10:16:15;;;;;;;35.40;17.00;;;3.00;99.90;;;;;;5033551;28;20296;-77
2021/12/06 10:18:41;;;;;;;30.40;17.57;;;3.10;99.90;;;;;;5015371;28;20268;-78
2021/12/06 10:21:08;;;;;;;32.30;16.63;;;3.30;99.90;;;;;;5033912;28;20750;-78
2021/12/06 10:23:37;;;;;;;31.57;17.57;;;3.30;99.90;;;;;;5015616;28;20256;-78
2021/12/06 10:26:04;;;;;;;31.07;17.93;;;3.30;99.90;;;;;;5033309;28;20613;-78
2021/12/06 10:28:30;;;;;;;31.73;16.90;;;3.30;99.90;;;;;;5014897;28;20638;-78
2021/12/06 10:31:00;;;;;;;29.60;16.57;;;3.30;99.90;;;;;;5015727;28;20218;-78
2021/12/06 10:33:29;;;;;;;29.53;16.47;;;3.20;99.90;;;;;;5015111;28;20240;-79
2021/12/06 10:35:58;;;;;;;28.73;17.13;;;3.30;99.90;;;;;;5015921;28;20196;-77
2021/12/06 10:38:29;;;;;;;33.00;17.77;;;3.30;99.90;;;;;;5014971;28;20217;-78
2021/12/06 10:40:57;;;;;;;31.80;17.40;;;3.30;99.90;;;;;;5033148;28;20229;-78
2021/12/06 10:43:23;;;;;;;28.70;17.13;;;3.30;99.90;;;;;;5032808;28;20214;-78
2021/12/06 10:45:50;;;;;;;30.33;17.40;;;3.40;99.90;;;;;;5033057;28;20207;-79
2021/12/06 10:48:23;;;;;;;32.87;18.47;;;3.40;99.90;;;;;;5014769;28;20248;-78
2021/12/06 10:50:58;;;;;;;33.53;19.10;;;3.40;99.90;;;;;;5025616;28;20196;-77
2021/12/06 10:53:37;;;;;;;31.67;18.13;;;3.50;99.90;;;;;;5032348;28;20592;-79
2021/12/06 10:56:14;;;;;;;25.67;16.60;;;3.60;99.90;;;;;;5032630;28;20215;-79
2021/12/06 10:58:40;;;;;;;31.07;17.83;;;3.50;99.90;;;;;;5014393;28;20225;-78
2021/12/06 11:01:08;;;;;;;31.50;17.50;;;3.50;99.90;;;;;;5014342;28;20813;-79
2021/12/06 11:03:45;;;;;;;31.63;19.03;;;3.30;99.90;;;;;;5014453;28;20651;-78
2021/12/06 11:06:17;;;;;;;34.73;19.77;;;3.40;99.90;;;;;;5032212;28;20205;-79
2021/12/06 11:08:45;;;;;;;31.20;18.20;;;3.50;99.90;;;;;;5032763;28;20171;-79
2021/12/06 11:11:14;;;;;;;31.03;16.77;;;3.40;99.90;;;;;;5032371;28;20209;-78
2021/12/06 11:13:50;;;;;;;36.37;18.23;;;3.40;99.90;;;;;;5014417;28;20223;-79
2021/12/06 11:16:24;;;;;;;35.87;19.80;;;3.40;99.90;;;;;;5014695;28;20228;-79
2021/12/06 11:18:56;;;;;;;30.27;16.70;;;3.50;99.90;;;;;;5006970;28;20227;-79
2021/12/06 11:21:48;;;;;;;29.47;16.07;;;3.60;99.90;;;;;;5032074;28;20185;-78
2021/12/06 11:24:25;;;;;;;31.67;17.83;;;3.60;99.90;;;;;;5029083;28;20214;-78
2021/12/06 11:26:56;;;;;;;31.30;17.87;;;3.70;99.90;;;;;;5025233;28;20202;-78
2021/12/06 11:29:30;;;;;;;26.03;16.27;;;3.70;99.90;;;;;;5031758;28;20218;-77
2021/12/06 11:32:36;;;;;;;26.97;16.53;;;3.60;99.90;;;;;;5032286;28;20214;-78
2021/12/06 11:35:04;;;;;;;26.67;15.23;;;3.50;99.90;;;;;;5005583;28;20607;-78
2021/12/06 11:37:36;;;;;;;27.50;16.00;;;3.40;99.90;;;;;;5014293;28;20211;-78
2021/12/06 11:40:21;;;;;;;29.10;16.83;;;3.40;99.90;;;;;;5014119;28;20241;-78
2021/12/06 11:42:56;;;;;;;26.90;15.00;;;3.50;99.90;;;;;;5006212;28;20252;-78
2021/12/06 11:45:40;;;;;;;25.73;12.90;;;3.50;99.90;;;;;;5013996;28;20541;-78
2021/12/06 11:48:08;;;;;;;23.77;13.97;;;3.50;99.90;;;;;;5032018;28;20242;-79
2021/12/06 11:50:38;;;;;;;23.33;12.97;;;3.50;99.90;;;;;;5031697;28;20746;-78
2021/12/06 11:53:06;;;;;;;24.20;13.30;;;3.40;99.90;;;;;;5031602;28;20271;-79
2021/12/06 11:55:32;;;;;;;22.53;13.50;;;3.40;99.90;;;;;;5032247;28;20222;-77
2021/12/06 11:57:58;;;;;;;24.37;13.30;;;3.20;99.90;;;;;;5034337;28;20215;-78
2021/12/06 12:00:25;;;;;;;22.87;13.80;;;3.20;99.90;;;;;;5033366;28;20239;-78
2021/12/06 12:02:53;;;;;;;23.80;14.03;;;3.20;99.90;;;;;;5014326;28;20175;-78
2021/12/06 12:05:21;;;;;;;29.30;13.97;;;3.40;99.90;;;;;;5023242;28;20219;-77
2021/12/06 12:08:14;;;;;;;25.93;15.07;;;3.50;99.90;;;;;;5036796;28;20300;-79
2021/12/06 12:10:54;;;;;;;27.27;13.67;;;3.60;99.90;;;;;;5026087;28;20253;-78
2021/12/06 12:13:35;;;;;;;23.77;13.60;;;3.60;99.90;;;;;;5018213;28;20225;-78
2021/12/06 12:16:13;;;;;;;23.50;13.23;;;3.70;99.90;;;;;;5016487;28;20572;-78
2021/12/06 12:18:41;;;;;;;30.77;15.07;;;3.70;99.90;;;;;;5018098;28;20214;-78
2021/12/06 12:21:09;;;;;;;29.10;15.40;;;3.80;99.90;;;;;;5013852;28;20225;-77
2021/12/06 12:23:35;;;;;;;28.30;15.13;;;3.80;99.90;;;;;;5031128;28;20711;-77
2021/12/06 12:26:07;;;;;;;30.00;15.43;;;3.80;99.90;;;;;;5032399;28;20311;-78
2021/12/06 12:28:40;;;;;;;26.40;14.37;;;3.80;99.90;;;;;;5031175;28;20210;-78
2021/12/06 12:31:11;;;;;;;26.80;15.07;;;3.80;99.90;;;;;;5014037;28;20265;-78
2021/12/06 12:33:38;;;;;;;25.67;15.60;;;3.70;99.90;;;;;;5031092;28;20315;-79
2021/12/06 12:36:10;;;;;;;26.37;14.80;;;3.70;99.90;;;;;;5032005;28;20187;-79
2021/12/06 12:38:37;;;;;;;26.57;15.27;;;3.70;99.90;;;;;;5030788;28;20220;-79
2021/12/06 12:41:15;;;;;;;26.23;14.77;;;3.70;99.90;;;;;;5031169;28;20212;-78
2021/12/06 12:43:48;;;;;;;25.20;14.07;;;3.70;99.90;;;;;;5013236;28;20227;-78
2021/12/06 12:46:23;;;;;;;23.67;13.73;;;3.70;99.90;;;;;;5030587;28;20242;-79
2021/12/06 12:48:55;;;;;;;29.93;15.27;;;3.70;99.90;;;;;;5013053;28;20205;-78
2021/12/06 12:51:32;;;;;;;26.80;14.43;;;3.70;99.90;;;;;;5030939;28;20572;-79
2021/12/06 12:54:09;;;;;;;24.33;14.33;;;3.70;99.90;;;;;;5031265;28;20575;-78
2021/12/06 12:56:41;;;;;;;25.37;14.30;;;3.70;99.90;;;;;;5030969;28;20770;-78
2021/12/06 12:59:35;;;;;;;27.50;14.57;;;3.70;99.90;;;;;;5030572;28;20741;-78