Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:59;;;;;;;1.80;1.70;;;19.30;54.60;;;;;;5066292;28;45382;-74
2023/05/16 00:04:26;;;;;;;1.98;1.83;;;19.30;54.70;;;;;;5066708;28;45371;-74
2023/05/16 00:06:53;;;;;;;2.28;2.10;;;19.30;54.60;;;;;;5066817;28;45375;-74
2023/05/16 00:09:20;;;;;;;2.47;2.28;;;19.30;54.70;;;;;;5067032;28;45644;-74
2023/05/16 00:11:49;;;;;;;2.03;1.92;;;19.30;54.70;;;;;;5066548;28;45309;-74
2023/05/16 00:14:16;;;;;;;1.70;1.60;;;19.20;54.60;;;;;;5066739;28;45329;-74
2023/05/16 00:16:44;;;;;;;2.53;2.15;;;19.20;54.60;;;;;;5066711;28;45368;-74
2023/05/16 00:19:11;;;;;;;2.08;1.88;;;19.30;54.70;;;;;;5066230;28;46377;-75
2023/05/16 00:21:38;;;;;;;2.10;1.90;;;19.30;54.70;;;;;;5066342;28;45271;-74
2023/05/16 00:24:05;;;;;;;2.78;1.85;;;19.30;54.70;;;;;;5066616;28;45470;-74
2023/05/16 00:26:32;;;;;;;2.33;1.95;;;19.20;54.60;;;;;;5065705;28;45363;-75
2023/05/16 00:28:58;;;;;;;1.90;1.80;;;19.20;54.60;;;;;;5065997;28;45272;-74
2023/05/16 00:31:25;;;;;;;2.00;1.80;;;19.20;54.70;;;;;;5066442;28;45245;-74
2023/05/16 00:33:53;;;;;;;1.90;1.80;;;19.20;54.60;;;;;;5066206;28;45272;-74
2023/05/16 00:36:20;;;;;;;1.67;1.58;;;19.20;54.60;;;;;;5066391;28;45446;-74
2023/05/16 00:38:47;;;;;;;1.80;1.60;;;19.20;54.60;;;;;;5066301;28;46348;-74
2023/05/16 00:41:14;;;;;;;2.13;1.92;;;19.20;54.60;;;;;;5065923;27;45253;-75
2023/05/16 00:43:41;;;;;;;2.08;1.98;;;19.20;54.60;;;;;;5066127;28;45327;-75
2023/05/16 00:46:08;;;;;;;2.00;1.90;;;19.10;54.60;;;;;;5066282;28;45273;-75
2023/05/16 00:48:34;;;;;;;2.05;1.90;;;19.20;54.70;;;;;;5066020;28;46380;-74
2023/05/16 00:51:03;;;;;;;1.80;1.70;;;19.10;54.60;;;;;;5067189;27;45333;-75
2023/05/16 00:53:30;;;;;;;1.90;1.80;;;19.10;54.70;;;;;;5069821;28;45160;-74
2023/05/16 00:55:56;;;;;;;3.42;1.98;;;19.10;54.70;;;;;;5070037;28;45775;-74
2023/05/16 00:58:23;;;;;;;1.85;1.75;;;19.10;54.70;;;;;;5069385;28;46398;-74
2023/05/16 01:00:50;;;;;;;1.85;1.75;;;19.10;54.80;;;;;;5069078;28;45310;-74
2023/05/16 01:03:17;;;;;;;2.28;2.08;;;19.10;54.70;;;;;;5069555;28;45316;-74
2023/05/16 01:05:44;;;;;;;1.85;1.75;;;19.10;54.70;;;;;;5069598;28;45414;-74
2023/05/16 01:08:12;;;;;;;2.00;1.90;;;19.10;54.70;;;;;;5069323;28;45329;-74
2023/05/16 01:10:42;;;;;;;2.10;1.85;;;19.10;55.10;;;;;;5068534;28;45318;-75
2023/05/16 01:13:11;;;;;;;2.00;1.80;;;19.10;54.80;;;;;;5069032;28;45484;-75
2023/05/16 01:15:42;;;;;;;2.22;2.03;;;19.10;54.80;;;;;;5069493;28;45396;-75
2023/05/16 01:18:13;;;;;;;2.05;1.90;;;19.10;54.80;;;;;;5069076;28;45308;-75
2023/05/16 01:20:42;;;;;;;2.03;1.90;;;19.10;54.90;;;;;;5069140;28;45481;-75
2023/05/16 01:23:25;;;;;;;2.30;1.75;;;19.10;54.80;;;;;;5069398;28;45261;-75
2023/05/16 01:25:57;;;;;;;2.17;1.40;;;19.00;54.70;;;;;;5069286;28;45482;-74
2023/05/16 01:28:26;;;;;;;1.77;1.67;;;19.10;54.80;;;;;;5068991;28;45479;-75
2023/05/16 01:30:52;;;;;;;2.72;1.85;;;19.00;54.70;;;;;;5069202;28;45256;-75
2023/05/16 01:33:19;;;;;;;1.88;1.67;;;19.00;54.80;;;;;;5069242;28;45245;-75
2023/05/16 01:35:51;;;;;;;2.00;1.90;;;19.00;54.80;;;;;;5069237;28;45162;-74
2023/05/16 01:38:21;;;;;;;2.00;1.88;;;19.00;54.80;;;;;;5068897;28;45363;-75
2023/05/16 01:40:51;;;;;;;2.40;1.90;;;19.00;54.80;;;;;;5068893;28;45271;-74
2023/05/16 01:43:21;;;;;;;1.83;1.73;;;19.00;54.80;;;;;;5069061;28;45379;-75
2023/05/16 01:45:51;;;;;;;2.08;1.77;;;19.00;54.80;;;;;;5069015;28;45414;-75
2023/05/16 01:48:20;;;;;;;1.98;1.88;;;19.00;54.80;;;;;;5068678;28;45304;-75
2023/05/16 01:50:48;;;;;;;1.95;1.80;;;19.00;54.90;;;;;;5068723;28;45176;-75
2023/05/16 01:53:17;;;;;;;2.42;1.85;;;19.00;54.90;;;;;;5068711;28;45268;-75
2023/05/16 01:55:45;;;;;;;3.53;1.77;;;19.00;54.90;;;;;;5068707;28;45316;-75
2023/05/16 01:58:12;;;;;;;1.70;1.60;;;19.00;54.90;;;;;;5068517;28;46571;-75
2023/05/16 02:00:39;;;;;;;2.10;2.00;;;18.90;54.90;;;;;;5068365;28;45272;-75
2023/05/16 02:03:08;;;;;;;2.83;2.05;;;18.90;54.90;;;;;;5067725;28;45242;-75
2023/05/16 02:05:35;;;;;;;2.10;1.90;;;18.90;54.90;;;;;;5068862;28;45315;-76
2023/05/16 02:08:01;;;;;;;3.10;1.92;;;18.90;54.90;;;;;;5068447;28;46766;-75
2023/05/16 02:10:28;;;;;;;1.85;1.75;;;18.90;55.00;;;;;;5067735;28;45265;-75
2023/05/16 02:12:55;;;;;;;2.20;2.10;;;18.90;54.90;;;;;;5068221;28;45229;-75
2023/05/16 02:15:22;;;;;;;1.75;1.65;;;18.90;55.00;;;;;;5068463;28;45431;-73
2023/05/16 02:17:49;;;;;;;1.80;1.70;;;18.90;55.00;;;;;;5068350;28;46352;-75
2023/05/16 02:20:17;;;;;;;1.70;1.60;;;18.90;55.50;;;;;;5068278;28;45281;-75
2023/05/16 02:22:46;;;;;;;2.05;1.85;;;18.90;55.10;;;;;;5068409;28;45256;-75
2023/05/16 02:25:13;;;;;;;2.03;1.85;;;18.90;55.00;;;;;;5068523;28;45472;-74
2023/05/16 02:27:41;;;;;;;1.70;1.60;;;18.90;55.10;;;;;;5068019;28;46342;-73
2023/05/16 02:30:09;;;;;;;1.95;1.85;;;18.90;55.00;;;;;;5068145;28;45230;-74
2023/05/16 02:32:36;;;;;;;1.88;1.77;;;18.80;55.00;;;;;;5068279;28;45336;-75
2023/05/16 02:35:04;;;;;;;2.08;1.88;;;18.80;55.20;;;;;;5068267;28;45359;-75
2023/05/16 02:37:32;;;;;;;2.20;2.00;;;18.80;55.00;;;;;;5067971;28;46367;-74
2023/05/16 02:39:59;;;;;;;3.05;2.00;;;18.80;55.10;;;;;;5067885;28;45265;-75
2023/05/16 02:42:26;;;;;;;1.80;1.70;;;18.80;55.10;;;;;;5068064;28;45332;-75
2023/05/16 02:44:54;;;;;;;2.45;2.10;;;18.80;55.10;;;;;;5068040;28;45412;-74
2023/05/16 02:47:20;;;;;;;2.35;1.88;;;18.80;55.10;;;;;;5067708;28;46308;-73
2023/05/16 02:49:47;;;;;;;1.95;1.80;;;18.80;55.10;;;;;;5067939;28;45261;-74
2023/05/16 02:52:14;;;;;;;2.20;2.00;;;18.80;55.10;;;;;;5067801;28;45327;-74
2023/05/16 02:54:42;;;;;;;2.00;1.90;;;18.80;55.20;;;;;;5067872;28;45315;-74
2023/05/16 02:57:09;;;;;;;1.77;1.67;;;18.80;55.10;;;;;;5066797;28;46425;-75
2023/05/16 02:59:36;;;;;;;1.80;1.70;;;18.80;55.20;;;;;;5067573;28;45371;-74
2023/05/16 03:02:03;;;;;;;2.22;2.13;;;18.70;55.20;;;;;;5067462;28;45502;-74
2023/05/16 03:04:30;;;;;;;2.20;2.10;;;18.70;55.20;;;;;;5067904;28;45292;-75
2023/05/16 03:06:57;;;;;;;2.10;2.00;;;18.70;55.20;;;;;;5067335;28;46858;-74
2023/05/16 03:09:23;;;;;;;2.30;1.88;;;18.70;55.30;;;;;;5067595;28;45508;-74
2023/05/16 03:11:52;;;;;;;2.20;2.00;;;18.70;55.20;;;;;;5067654;28;45285;-74
2023/05/16 03:14:18;;;;;;;1.75;1.65;;;18.70;55.20;;;;;;5067535;28;45314;-74
2023/05/16 03:16:46;;;;;;;1.90;1.80;;;18.70;55.20;;;;;;5067140;28;46399;-74
2023/05/16 03:19:12;;;;;;;2.25;2.00;;;18.70;55.20;;;;;;5067472;28;45390;-74
2023/05/16 03:21:39;;;;;;;2.30;2.10;;;18.70;55.80;;;;;;5067364;28;45354;-74
2023/05/16 03:24:07;;;;;;;2.25;2.05;;;18.70;55.20;;;;;;5067450;28;45409;-73
2023/05/16 03:26:33;;;;;;;2.72;2.20;;;18.70;55.30;;;;;;5067017;28;45598;-73
2023/05/16 03:29:02;;;;;;;2.13;1.92;;;18.70;55.30;;;;;;5067249;28;45265;-73
2023/05/16 03:31:28;;;;;;;1.92;1.77;;;18.60;55.20;;;;;;5067256;28;45360;-72
2023/05/16 03:33:55;;;;;;;3.42;2.10;;;18.60;55.30;;;;;;5067459;28;45437;-72
2023/05/16 03:36:23;;;;;;;2.05;1.95;;;18.60;55.20;;;;;;5067073;28;45387;-72
2023/05/16 03:38:49;;;;;;;2.17;1.92;;;18.60;55.30;;;;;;5066390;28;45358;-72
2023/05/16 03:41:16;;;;;;;4.22;2.03;;;18.60;55.30;;;;;;5066915;28;45248;-72
2023/05/16 03:43:43;;;;;;;3.92;2.33;;;18.60;55.30;;;;;;5067261;28;45253;-72
2023/05/16 03:46:11;;;;;;;4.07;2.38;;;18.60;55.40;;;;;;5066677;28;46759;-72
2023/05/16 03:48:38;;;;;;;3.22;2.20;;;18.60;55.40;;;;;;5066798;28;45341;-72
2023/05/16 03:51:05;;;;;;;2.67;2.22;;;18.60;55.40;;;;;;5067095;28;45299;-72
2023/05/16 03:53:32;;;;;;;6.53;2.33;;;18.60;55.40;;;;;;5067082;28;45242;-72
2023/05/16 03:55:59;;;;;;;4.72;2.50;;;18.60;55.40;;;;;;5066699;28;45479;-72
2023/05/16 03:58:26;;;;;;;6.88;2.47;;;18.60;55.40;;;;;;5066830;28;45380;-72
2023/05/16 04:00:52;;;;;;;5.65;2.30;;;18.60;55.60;;;;;;5066440;28;45324;-72
2023/05/16 04:03:27;;;;;;;5.72;2.70;;;18.60;55.40;;;;;;5066883;28;45256;-72
2023/05/16 04:05:54;;;;;;;9.23;2.80;;;18.60;55.50;;;;;;5066207;28;45460;-72
2023/05/16 04:08:21;;;;;;;4.05;2.50;;;18.60;55.50;;;;;;5066647;28;45308;-72
2023/05/16 04:10:47;;;;;;;9.50;2.65;;;18.50;55.60;;;;;;5066809;28;45311;-72
2023/05/16 04:13:15;;;;;;;5.28;2.38;;;18.50;55.60;;;;;;5066857;28;45344;-72
2023/05/16 04:15:41;;;;;;;3.67;2.47;;;18.50;55.60;;;;;;5066180;28;46481;-72
2023/05/16 04:18:09;;;;;;;2.58;2.38;;;18.50;55.60;;;;;;5066492;28;45356;-72
2023/05/16 04:20:37;;;;;;;3.28;2.28;;;18.50;55.70;;;;;;5066478;28;45261;-72
2023/05/16 04:23:04;;;;;;;5.97;2.80;;;18.50;55.80;;;;;;5066307;28;45404;-72
2023/05/16 04:25:31;;;;;;;3.97;2.42;;;18.50;55.70;;;;;;5064862;28;46670;-72
2023/05/16 04:27:58;;;;;;;3.08;2.50;;;18.50;55.70;;;;;;5066343;28;45371;-72
2023/05/16 04:30:25;;;;;;;3.70;2.30;;;18.50;55.80;;;;;;5066308;28;45318;-72
2023/05/16 04:32:52;;;;;;;2.67;1.95;;;18.50;55.80;;;;;;5066588;28;45577;-72
2023/05/16 04:35:19;;;;;;;4.00;2.63;;;18.50;55.60;;;;;;5066055;28;46699;-72
2023/05/16 04:37:47;;;;;;;3.97;2.40;;;18.50;55.80;;;;;;5066350;28;45348;-72
2023/05/16 04:40:14;;;;;;;2.88;2.40;;;18.50;55.80;;;;;;5066567;28;45344;-72
2023/05/16 04:42:41;;;;;;;2.85;2.50;;;18.40;55.70;;;;;;5066463;28;45319;-72
2023/05/16 04:45:10;;;;;;;2.70;2.17;;;18.40;55.80;;;;;;5065899;28;46759;-72
2023/05/16 04:47:37;;;;;;;3.25;2.10;;;18.40;55.90;;;;;;5065973;28;45367;-72
2023/05/16 04:50:05;;;;;;;4.38;2.85;;;18.40;55.80;;;;;;5066358;28;45307;-72
2023/05/16 04:52:32;;;;;;;5.32;2.28;;;18.40;55.90;;;;;;5066265;28;45300;-72
2023/05/16 04:55:00;;;;;;;3.22;2.40;;;18.40;55.80;;;;;;5065766;28;47582;-72
2023/05/16 04:57:27;;;;;;;3.63;2.60;;;18.40;55.90;;;;;;5065875;28;45362;-72
2023/05/16 04:59:54;;;;;;;2.05;1.95;;;18.40;56.00;;;;;;5065935;28;45264;-72
2023/05/16 05:02:21;;;;;;;2.30;2.10;;;18.40;56.00;;;;;;5066196;28;45271;-72
2023/05/16 05:04:48;;;;;;;2.85;2.50;;;18.40;56.00;;;;;;5066007;28;46344;-72
2023/05/16 05:07:15;;;;;;;4.10;2.60;;;18.40;56.00;;;;;;5065566;28;45336;-72
2023/05/16 05:09:42;;;;;;;2.78;2.58;;;18.40;56.00;;;;;;5065316;28;45375;-72
2023/05/16 05:12:11;;;;;;;3.35;2.50;;;18.40;56.00;;;;;;5066153;28;45346;-72
2023/05/16 05:14:38;;;;;;;2.55;2.35;;;18.40;56.00;;;;;;5065694;28;46706;-72
2023/05/16 05:17:05;;;;;;;2.53;2.33;;;18.40;56.10;;;;;;5065866;28;45357;-72
2023/05/16 05:19:32;;;;;;;2.92;2.72;;;18.40;56.10;;;;;;5066014;28;45356;-72
2023/05/16 05:21:58;;;;;;;2.40;2.20;;;18.40;56.20;;;;;;5066128;28;45348;-72
2023/05/16 05:24:25;;;;;;;2.83;2.30;;;18.30;56.20;;;;;;5065486;28;46419;-72
2023/05/16 05:26:52;;;;;;;3.10;2.70;;;18.30;56.20;;;;;;5065868;28;45341;-72
2023/05/16 05:29:20;;;;;;;2.30;2.08;;;18.40;56.20;;;;;;5065615;28;45407;-72
2023/05/16 05:31:47;;;;;;;2.10;1.90;;;18.40;56.10;;;;;;5065780;28;45536;-72
2023/05/16 05:34:14;;;;;;;2.63;2.30;;;18.30;56.20;;;;;;5065580;28;45288;-72
2023/05/16 05:36:41;;;;;;;2.42;2.22;;;18.40;56.20;;;;;;5065440;28;45402;-72
2023/05/16 05:39:08;;;;;;;3.85;2.70;;;18.30;56.20;;;;;;5068269;28;45378;-72
2023/05/16 05:41:35;;;;;;;3.53;2.60;;;18.30;56.20;;;;;;5069471;28;45343;-72
2023/05/16 05:44:01;;;;;;;3.17;2.47;;;18.40;56.20;;;;;;5068654;28;45429;-72
2023/05/16 05:46:30;;;;;;;2.78;2.50;;;18.30;56.20;;;;;;5068597;28;45649;-72
2023/05/16 05:48:57;;;;;;;5.63;2.72;;;18.30;56.20;;;;;;5068941;28;45301;-72
2023/05/16 05:51:24;;;;;;;2.50;2.30;;;18.30;56.30;;;;;;5068487;28;45487;-72
2023/05/16 05:53:51;;;;;;;3.00;2.65;;;18.30;56.20;;;;;;5067947;28;45403;-73
2023/05/16 05:56:18;;;;;;;2.80;2.50;;;18.30;56.30;;;;;;5068492;28;45300;-72
2023/05/16 05:58:45;;;;;;;4.35;2.90;;;18.30;56.20;;;;;;5068845;28;45340;-72
2023/05/16 06:01:12;;;;;;;3.63;2.75;;;18.30;56.30;;;;;;5068492;28;45411;-72
2023/05/16 06:03:40;;;;;;;3.10;2.80;;;18.30;56.30;;;;;;5068401;28;47305;-72
2023/05/16 06:06:07;;;;;;;4.05;2.67;;;18.30;56.90;;;;;;5068198;28;45324;-72
2023/05/16 06:08:34;;;;;;;5.57;2.70;;;18.30;56.30;;;;;;5068565;28;45352;-72
2023/05/16 06:11:01;;;;;;;2.65;2.45;;;18.30;56.30;;;;;;5068663;28;45470;-72
2023/05/16 06:13:28;;;;;;;3.50;2.80;;;18.30;56.30;;;;;;5068220;28;45344;-72
2023/05/16 06:15:55;;;;;;;3.30;3.00;;;18.30;56.30;;;;;;5068520;28;45546;-72
2023/05/16 06:18:21;;;;;;;4.10;2.53;;;18.30;56.30;;;;;;5068454;28;45291;-73
2023/05/16 06:20:50;;;;;;;5.78;2.85;;;18.30;56.40;;;;;;5068593;28;45408;-72
2023/05/16 06:23:17;;;;;;;3.53;3.08;;;18.20;56.30;;;;;;5067985;28;46586;-72
2023/05/16 06:25:44;;;;;;;3.97;2.97;;;18.20;56.40;;;;;;5068125;28;45357;-72
2023/05/16 06:28:11;;;;;;;3.70;3.00;;;18.20;56.40;;;;;;5068326;28;45312;-73
2023/05/16 06:30:38;;;;;;;4.18;2.90;;;18.20;56.40;;;;;;5068404;28;45317;-72
2023/05/16 06:33:05;;;;;;;3.15;2.58;;;18.20;56.40;;;;;;5067829;28;46679;-72
2023/05/16 06:35:31;;;;;;;4.32;3.17;;;18.20;56.40;;;;;;5067484;28;45307;-72
2023/05/16 06:38:00;;;;;;;3.28;2.95;;;18.20;56.40;;;;;;5068168;28;45296;-72
2023/05/16 06:40:26;;;;;;;4.30;3.28;;;18.20;57.00;;;;;;5068213;28;45396;-73
2023/05/16 06:42:53;;;;;;;4.03;3.53;;;18.20;56.50;;;;;;5067762;28;46354;-72
2023/05/16 06:45:21;;;;;;;5.18;3.33;;;18.20;56.50;;;;;;5068115;28;45244;-72
2023/05/16 06:47:47;;;;;;;4.50;3.22;;;18.20;56.50;;;;;;5067829;28;45324;-72
2023/05/16 06:50:14;;;;;;;6.25;3.00;;;18.20;56.50;;;;;;5067565;28;45321;-72
2023/05/16 06:52:41;;;;;;;5.35;3.15;;;18.20;56.50;;;;;;5065169;28;46226;-72
2023/05/16 06:55:11;;;;;;;3.97;2.78;;;18.20;56.50;;;;;;5067625;28;45435;-72
2023/05/16 06:57:38;;;;;;;5.35;3.00;;;18.20;56.50;;;;;;5067971;28;45137;-72
2023/05/16 07:00:06;;;;;;;3.83;2.97;;;18.20;56.50;;;;;;5067640;28;45308;-72
2023/05/16 07:02:32;;;;;;;5.18;2.85;;;18.20;56.60;;;;;;5067457;28;45325;-71
2023/05/16 07:05:00;;;;;;;3.63;2.65;;;18.20;56.60;;;;;;5067392;28;45365;-72
2023/05/16 07:07:26;;;;;;;4.72;2.90;;;18.20;56.60;;;;;;5067644;28;45284;-71
2023/05/16 07:09:53;;;;;;;3.53;2.88;;;18.20;56.60;;;;;;5067851;28;45408;-72
2023/05/16 07:12:21;;;;;;;3.20;2.67;;;18.20;56.60;;;;;;5067443;28;45478;-72
2023/05/16 07:14:48;;;;;;;5.05;3.28;;;18.20;57.20;;;;;;5067313;28;45461;-72
2023/05/16 07:17:15;;;;;;;3.38;3.08;;;18.20;56.60;;;;;;5067132;28;45295;-71
2023/05/16 07:19:42;;;;;;;4.90;3.40;;;18.20;56.60;;;;;;5066948;28;45135;-73
2023/05/16 07:22:09;;;;;;;3.53;3.22;;;18.20;56.70;;;;;;5067395;28;46406;-73
2023/05/16 07:24:36;;;;;;;3.42;3.10;;;18.20;56.70;;;;;;5067282;28;45433;-73
2023/05/16 07:27:03;;;;;;;7.40;4.28;;;18.20;56.80;;;;;;5067236;28;45334;-74
2023/05/16 07:29:31;;;;;;;10.70;5.32;;;18.10;57.40;;;;;;5067734;28;45526;-73
2023/05/16 07:31:58;;;;;;;11.63;5.13;;;18.10;57.90;;;;;;5067095;28;45456;-73
2023/05/16 07:34:25;;;;;;;13.30;4.70;;;18.10;58.10;;;;;;5067077;28;45297;-73
2023/05/16 07:36:52;;;;;;;5.55;4.45;;;18.10;57.90;;;;;;5067248;28;45309;-73
2023/05/16 07:39:19;;;;;;;6.70;4.63;;;18.10;57.90;;;;;;5067298;28;45465;-73
2023/05/16 07:41:46;;;;;;;8.38;4.80;;;18.10;57.80;;;;;;5066857;28;45371;-73
2023/05/16 07:44:12;;;;;;;6.68;4.13;;;18.10;58.40;;;;;;5066901;28;45327;-73
2023/05/16 07:46:43;;;;;;;6.75;4.40;;;18.10;57.70;;;;;;5067046;28;45411;-73
2023/05/16 07:49:10;;;;;;;8.93;4.18;;;18.10;57.60;;;;;;5067609;28;45301;-73
2023/05/16 07:51:37;;;;;;;6.18;4.13;;;18.10;57.60;;;;;;5066656;28;45642;-73
2023/05/16 07:54:04;;;;;;;7.10;4.32;;;18.10;57.50;;;;;;5066575;28;45328;-73
2023/05/16 07:56:31;;;;;;;7.05;3.95;;;18.10;57.60;;;;;;5066674;28;45323;-73
2023/05/16 07:58:58;;;;;;;8.75;4.60;;;18.10;57.60;;;;;;5066773;28;45482;-73
2023/05/16 08:01:25;;;;;;;4.50;4.00;;;18.10;57.50;;;;;;5065148;28;46390;-73
2023/05/16 08:03:53;;;;;;;7.55;4.20;;;18.10;57.60;;;;;;5065602;28;45321;-74
2023/05/16 08:06:20;;;;;;;6.15;4.43;;;18.10;57.60;;;;;;5066659;28;45564;-73
2023/05/16 08:08:47;;;;;;;6.38;4.03;;;18.10;57.60;;;;;;5066645;28;45434;-73
2023/05/16 08:11:13;;;;;;;6.43;3.97;;;18.10;57.60;;;;;;5066233;28;47604;-74
2023/05/16 08:13:40;;;;;;;6.05;3.60;;;18.10;57.60;;;;;;5066294;28;45588;-73
2023/05/16 08:16:07;;;;;;;5.30;3.67;;;18.00;57.60;;;;;;5066403;28;45337;-74
2023/05/16 08:18:34;;;;;;;5.00;4.00;;;18.00;57.60;;;;;;5066254;28;45412;-74
2023/05/16 08:21:02;;;;;;;8.95;3.92;;;18.00;57.60;;;;;;5066301;28;46616;-73
2023/05/16 08:23:29;;;;;;;7.28;3.97;;;18.00;57.60;;;;;;5066082;28;45337;-74
2023/05/16 08:25:57;;;;;;;7.15;3.33;;;18.00;58.30;;;;;;5066491;28;45332;-73
2023/05/16 08:28:24;;;;;;;4.40;3.28;;;18.00;57.70;;;;;;5063967;28;45300;-73
2023/05/16 08:30:51;;;;;;;6.07;3.65;;;18.00;57.60;;;;;;5067073;28;46721;-73
2023/05/16 08:33:18;;;;;;;5.88;3.22;;;18.00;57.70;;;;;;5069572;27;45519;-73
2023/05/16 08:35:45;;;;;;;4.15;3.45;;;18.00;57.60;;;;;;5064896;28;45374;-73
2023/05/16 08:38:13;;;;;;;8.10;3.40;;;18.00;57.60;;;;;;5064034;28;45360;-74
2023/05/16 08:40:41;;;;;;;4.40;3.40;;;18.00;57.60;;;;;;5078429;28;45336;-73
2023/05/16 08:43:08;;;;;;;5.45;3.53;;;18.00;57.60;;;;;;5051039;28;45719;-73
2023/05/16 08:45:35;;;;;;;4.57;3.47;;;18.00;57.60;;;;;;5064767;28;45471;-71
2023/05/16 08:48:02;;;;;;;5.47;3.47;;;18.00;57.60;;;;;;5066297;28;45300;-73
2023/05/16 08:50:29;;;;;;;5.40;3.33;;;18.00;57.60;;;;;;5080308;27;45805;-74
2023/05/16 08:52:56;;;;;;;6.07;3.65;;;18.00;57.60;;;;;;5064535;28;45337;-72
2023/05/16 08:55:25;;;;;;;4.00;3.28;;;18.00;57.60;;;;;;5065537;28;45337;-74
2023/05/16 08:57:52;;;;;;;4.80;3.08;;;18.00;57.60;;;;;;5072473;28;45547;-74
2023/05/16 09:00:19;;;;;;;4.82;3.35;;;18.00;57.70;;;;;;5065026;28;46399;-74
2023/05/16 09:02:47;;;;;;;6.13;3.50;;;18.00;57.70;;;;;;5065284;28;45678;-75
2023/05/16 09:05:14;;;;;;;5.05;3.55;;;18.00;57.70;;;;;;5065585;28;45351;-74
2023/05/16 09:07:42;;;;;;;3.97;3.22;;;18.00;58.20;;;;;;5065347;28;45492;-74
2023/05/16 09:10:09;;;;;;;6.72;3.75;;;18.00;57.70;;;;;;5076786;28;45359;-73
2023/05/16 09:12:38;;;;;;;5.30;3.08;;;18.00;57.70;;;;;;5075655;27;45322;-74
2023/05/16 09:15:06;;;;;;;3.78;3.00;;;18.00;57.70;;;;;;5070951;28;45364;-73
2023/05/16 09:17:35;;;;;;;8.55;3.42;;;18.00;57.80;;;;;;5070176;28;45341;-73
2023/05/16 09:20:05;;;;;;;4.25;3.40;;;18.00;57.90;;;;;;5070143;28;46407;-74
2023/05/16 09:22:32;;;;;;;5.07;3.28;;;18.00;58.20;;;;;;5069265;28;45337;-75
2023/05/16 09:24:59;;;;;;;5.13;2.90;;;18.00;57.80;;;;;;5069398;28;45225;-75
2023/05/16 09:27:26;;;;;;;5.90;3.58;;;18.00;57.80;;;;;;5069281;28;45415;-75
2023/05/16 09:29:54;;;;;;;4.10;2.97;;;18.00;57.90;;;;;;5069289;28;45387;-75
2023/05/16 09:32:21;;;;;;;5.72;3.22;;;18.00;57.90;;;;;;5068333;28;45349;-74
2023/05/16 09:34:50;;;;;;;5.10;3.45;;;18.00;57.80;;;;;;5068669;28;45361;-76
2023/05/16 09:37:17;;;;;;;5.50;3.22;;;18.00;57.90;;;;;;5069133;28;45408;-75
2023/05/16 09:39:46;;;;;;;5.50;3.10;;;18.00;57.80;;;;;;5069124;28;46404;-78
2023/05/16 09:42:13;;;;;;;5.05;3.20;;;18.00;57.70;;;;;;5068912;28;45388;-74
2023/05/16 09:44:40;;;;;;;7.10;3.67;;;18.00;57.90;;;;;;5068979;28;45245;-74
2023/05/16 09:47:08;;;;;;;7.05;4.10;;;18.00;58.10;;;;;;5069105;28;45323;-74
2023/05/16 09:49:37;;;;;;;3.80;3.40;;;18.00;58.20;;;;;;5065980;28;46156;-74
2023/05/16 09:52:04;;;;;;;6.88;3.78;;;18.00;58.20;;;;;;5068665;28;45287;-74
2023/05/16 09:54:32;;;;;;;7.97;3.53;;;18.00;58.00;;;;;;5069143;28;45412;-74
2023/05/16 09:56:59;;;;;;;4.57;3.25;;;18.00;58.20;;;;;;5068506;28;45649;-74
2023/05/16 09:59:26;;;;;;;6.95;3.30;;;18.00;58.20;;;;;;5068371;28;45834;-74
2023/05/16 10:01:53;;;;;;;3.50;2.83;;;18.00;58.20;;;;;;5068052;28;45323;-74
2023/05/16 10:04:21;;;;;;;5.63;3.10;;;18.00;58.20;;;;;;5068389;28;45328;-74
2023/05/16 10:06:48;;;;;;;6.47;3.10;;;18.00;58.20;;;;;;5068650;28;45245;-74
2023/05/16 10:09:15;;;;;;;4.25;2.90;;;18.00;58.20;;;;;;5068163;28;45359;-74
2023/05/16 10:11:42;;;;;;;4.97;3.22;;;17.90;58.10;;;;;;5068394;28;45308;-74
2023/05/16 10:14:10;;;;;;;6.05;3.38;;;17.90;58.10;;;;;;5068567;28;45316;-73
2023/05/16 10:16:36;;;;;;;6.40;3.00;;;17.90;58.10;;;;;;5068647;28;45440;-74
2023/05/16 10:19:04;;;;;;;4.95;3.03;;;17.90;58.10;;;;;;5067568;28;46653;-74
2023/05/16 10:21:32;;;;;;;4.72;3.28;;;17.90;58.20;;;;;;5068132;28;45419;-73
2023/05/16 10:24:00;;;;;;;5.30;3.35;;;17.90;58.20;;;;;;5067168;28;45327;-74
2023/05/16 10:26:27;;;;;;;6.00;3.63;;;17.90;58.10;;;;;;5068402;28;45265;-74
2023/05/16 10:28:53;;;;;;;3.95;3.53;;;17.90;58.20;;;;;;5068113;28;45391;-74
2023/05/16 10:31:20;;;;;;;4.82;3.13;;;17.90;58.20;;;;;;5068087;28;45383;-74
2023/05/16 10:33:47;;;;;;;3.42;3.13;;;17.90;58.10;;;;;;5067986;28;45340;-74
2023/05/16 10:36:14;;;;;;;4.30;2.72;;;17.90;58.20;;;;;;5068444;28;45360;-74
2023/05/16 10:38:42;;;;;;;3.50;3.20;;;17.90;58.20;;;;;;5068044;28;46292;-74
2023/05/16 10:41:09;;;;;;;3.75;3.40;;;17.90;58.20;;;;;;5067987;28;45280;-74
2023/05/16 10:43:36;;;;;;;3.30;2.90;;;17.90;58.20;;;;;;5068046;28;45395;-74
2023/05/16 10:46:04;;;;;;;3.90;3.28;;;17.90;58.30;;;;;;5068016;28;45420;-74
2023/05/16 10:48:31;;;;;;;3.85;3.05;;;17.90;58.40;;;;;;5067974;28;45471;-74
2023/05/16 10:50:58;;;;;;;3.47;3.00;;;17.90;58.30;;;;;;5067658;28;45323;-74
2023/05/16 10:53:30;;;;;;;3.35;3.00;;;17.90;58.30;;;;;;5067650;28;45322;-74
2023/05/16 10:56:09;;;;;;;3.50;2.70;;;17.90;58.30;;;;;;5067924;28;45368;-74
2023/05/16 10:58:43;;;;;;;3.55;2.88;;;17.90;58.20;;;;;;5067485;28;46798;-74
2023/05/16 11:01:20;;;;;;;4.32;2.95;;;17.90;58.20;;;;;;5067291;28;45287;-74
2023/05/16 11:04:07;;;;;;;3.95;2.88;;;17.90;58.20;;;;;;5067690;28;45401;-74
2023/05/16 11:06:34;;;;;;;4.22;2.72;;;17.90;58.30;;;;;;5067496;28;45684;-73
2023/05/16 11:09:09;;;;;;;4.50;2.83;;;17.90;58.20;;;;;;5067302;28;46943;-74
2023/05/16 11:11:41;;;;;;;4.07;2.95;;;17.80;58.10;;;;;;5067534;28;45268;-74
2023/05/16 11:14:08;;;;;;;3.47;2.60;;;17.90;58.30;;;;;;5067512;28;45308;-73
2023/05/16 11:16:35;;;;;;;4.50;3.00;;;17.80;58.10;;;;;;5067510;28;45459;-74
2023/05/16 11:19:05;;;;;;;3.60;2.60;;;17.80;58.10;;;;;;5067227;28;46421;-73
2023/05/16 11:22:06;;;;;;;6.40;3.15;;;17.80;58.10;;;;;;5067215;28;45363;-71
2023/05/16 11:24:33;;;;;;;4.43;2.60;;;17.80;58.20;;;;;;5067135;28;45315;-73
2023/05/16 11:27:02;;;;;;;4.18;2.95;;;17.80;58.20;;;;;;5067271;28;45322;-74
2023/05/16 11:29:29;;;;;;;3.90;2.80;;;17.90;58.30;;;;;;5067017;28;45469;-74
2023/05/16 11:31:58;;;;;;;3.35;2.40;;;17.90;58.20;;;;;;5067051;28;45297;-74
2023/05/16 11:34:25;;;;;;;2.90;2.50;;;17.90;58.20;;;;;;5066224;28;45321;-74
2023/05/16 11:36:52;;;;;;;3.03;2.70;;;17.90;58.80;;;;;;5067265;28;45324;-74
2023/05/16 11:39:19;;;;;;;3.15;2.83;;;17.90;58.20;;;;;;5066970;28;45462;-74
2023/05/16 11:41:46;;;;;;;5.05;2.65;;;17.90;58.60;;;;;;5066912;28;45384;-74
2023/05/16 11:44:14;;;;;;;3.55;2.40;;;17.90;58.30;;;;;;5067015;28;45629;-74
2023/05/16 11:46:41;;;;;;;2.65;2.38;;;17.90;58.30;;;;;;5067304;28;45461;-74
2023/05/16 11:49:08;;;;;;;2.40;2.20;;;17.90;58.30;;;;;;5066679;28;46766;-74
2023/05/16 11:51:37;;;;;;;2.85;2.55;;;17.90;58.30;;;;;;5066772;28;45382;-74
2023/05/16 11:54:04;;;;;;;3.40;2.60;;;17.90;58.30;;;;;;5066944;28;45421;-74
2023/05/16 11:56:31;;;;;;;3.10;2.40;;;17.80;58.30;;;;;;5067100;28;45670;-74
2023/05/16 11:58:59;;;;;;;2.40;2.20;;;17.80;58.20;;;;;;5066422;28;47436;-74
2023/05/16 12:01:31;;;;;;;3.13;2.70;;;17.80;58.30;;;;;;5066367;28;45295;-74
2023/05/16 12:03:59;;;;;;;3.15;2.40;;;17.80;58.20;;;;;;5066469;28;45383;-74
2023/05/16 12:06:28;;;;;;;3.55;2.47;;;17.80;58.30;;;;;;5066994;28;45310;-73
2023/05/16 12:08:55;;;;;;;4.68;2.42;;;17.80;58.40;;;;;;5066487;28;46653;-73
2023/05/16 12:11:23;;;;;;;3.30;2.90;;;17.80;58.40;;;;;;5066640;28;45393;-73
2023/05/16 12:13:50;;;;;;;2.60;2.40;;;17.80;58.30;;;;;;5066772;28;45342;-74
2023/05/16 12:16:17;;;;;;;3.08;2.15;;;17.80;58.30;;;;;;5066679;28;45356;-74
2023/05/16 12:18:45;;;;;;;2.83;2.45;;;17.80;58.30;;;;;;5066053;28;46400;-71
2023/05/16 12:21:12;;;;;;;3.03;2.50;;;17.80;58.30;;;;;;5065871;28;45383;-74
2023/05/16 12:23:39;;;;;;;2.67;2.45;;;17.80;58.30;;;;;;5066241;28;45332;-74
2023/05/16 12:26:07;;;;;;;2.85;2.30;;;17.80;58.30;;;;;;5066581;28;45652;-72
2023/05/16 12:28:35;;;;;;;2.42;2.20;;;17.80;58.20;;;;;;5066087;28;45316;-73
2023/05/16 12:31:01;;;;;;;2.58;2.20;;;17.80;58.30;;;;;;5066026;28;45995;-74
2023/05/16 12:33:28;;;;;;;2.38;2.17;;;17.80;58.30;;;;;;5066382;28;45410;-74
2023/05/16 12:35:56;;;;;;;3.67;2.22;;;17.80;58.30;;;;;;5066352;28;45291;-74
2023/05/16 12:38:25;;;;;;;3.65;2.00;;;17.80;58.30;;;;;;5066063;28;46312;-73
2023/05/16 12:40:57;;;;;;;2.47;2.28;;;17.80;58.30;;;;;;5065924;28;45363;-73
2023/05/16 12:43:23;;;;;;;2.30;2.10;;;17.80;58.30;;;;;;5066181;28;45353;-73
2023/05/16 12:45:51;;;;;;;2.35;2.15;;;17.80;58.30;;;;;;5066330;28;45466;-73
2023/05/16 12:48:18;;;;;;;3.47;2.00;;;17.80;58.30;;;;;;5068724;28;46985;-73