Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:18;;;;;;;2.58;1.35;;;19.10;99.90;;;;;;1043461;28;20066;-72
2022/05/14 00:00:49;;;;;;;2.80;1.10;;;19.10;99.90;;;;;;1043036;28;20021;-73
2022/05/14 00:01:20;;;;;;;3.03;1.30;;;19.10;99.90;;;;;;1043113;28;20063;-72
2022/05/14 00:01:51;;;;;;;2.28;1.10;;;19.10;99.90;;;;;;1042608;28;20029;-72
2022/05/14 00:02:22;;;;;;;2.47;1.00;;;19.10;99.90;;;;;;1039005;28;20037;-72
2022/05/14 00:02:55;;;;;;;2.72;1.55;;;19.10;99.90;;;;;;1034760;28;20502;-72
2022/05/14 00:03:28;;;;;;;2.88;1.23;;;19.10;99.90;;;;;;1037542;28;20087;-72
2022/05/14 00:03:58;;;;;;;2.97;1.15;;;19.10;99.90;;;;;;1035356;28;20104;-72
2022/05/14 00:04:29;;;;;;;1.97;1.20;;;19.10;99.90;;;;;;1038778;28;20026;-73
2022/05/14 00:05:00;;;;;;;3.13;1.23;;;19.10;99.90;;;;;;1039033;28;20032;-73
2022/05/14 00:05:30;;;;;;;3.13;1.60;;;19.10;99.90;;;;;;1039792;28;20096;-72
2022/05/14 00:06:07;;;;;;;1.97;1.07;;;19.10;99.90;;;;;;1042742;28;20025;-72
2022/05/14 00:06:38;;;;;;;3.80;1.23;;;19.10;99.90;;;;;;1042971;28;20104;-72
2022/05/14 00:07:08;;;;;;;2.47;1.33;;;19.10;99.90;;;;;;1042849;28;20023;-73
2022/05/14 00:07:39;;;;;;;3.57;1.10;;;19.10;99.90;;;;;;1043008;28;20448;-72
2022/05/14 00:08:11;;;;;;;2.77;1.17;;;19.10;99.90;;;;;;1042910;28;20025;-73
2022/05/14 00:08:42;;;;;;;2.83;1.20;;;19.10;99.90;;;;;;1042990;28;20013;-72
2022/05/14 00:09:12;;;;;;;4.07;1.58;;;19.10;99.90;;;;;;1043180;28;20025;-73
2022/05/14 00:09:43;;;;;;;2.87;1.23;;;19.10;99.90;;;;;;1043212;28;20043;-72
2022/05/14 00:10:15;;;;;;;3.10;1.40;;;19.10;99.90;;;;;;1043235;28;20020;-72
2022/05/14 00:13:13;;;;;;;1.95;1.27;;;19.00;99.90;;;;;;1043133;28;20051;-72
2022/05/14 00:13:44;;;;;;;3.33;1.20;;;19.00;99.90;;;;;;1042773;28;20021;-72
2022/05/14 00:14:15;;;;;;;2.27;1.10;;;19.00;99.90;;;;;;1042767;28;20266;-71
2022/05/14 00:14:46;;;;;;;2.10;1.30;;;19.00;99.90;;;;;;1042877;28;20029;-72
2022/05/14 00:15:17;;;;;;;2.67;1.33;;;19.00;99.90;;;;;;1042971;28;20256;-72
2022/05/14 00:15:48;;;;;;;2.90;1.60;;;19.00;99.90;;;;;;1043082;28;20511;-72
2022/05/14 00:16:20;;;;;;;3.87;1.10;;;19.00;99.90;;;;;;1042849;28;20032;-72
2022/05/14 00:16:51;;;;;;;3.08;1.25;;;19.00;99.90;;;;;;1042582;28;20432;-73
2022/05/14 00:17:21;;;;;;;2.87;1.20;;;19.00;99.90;;;;;;1038633;28;20661;-73
2022/05/14 00:17:54;;;;;;;2.77;1.17;;;19.00;99.90;;;;;;1038768;28;20083;-73
2022/05/14 00:18:26;;;;;;;2.97;1.23;;;19.00;99.90;;;;;;1039174;28;20012;-73
2022/05/14 00:18:57;;;;;;;2.60;1.27;;;19.00;99.90;;;;;;1043036;28;20049;-72
2022/05/14 00:19:31;;;;;;;2.65;1.10;;;19.00;99.90;;;;;;1043158;28;20020;-73
2022/05/14 00:20:02;;;;;;;2.25;1.38;;;19.00;99.90;;;;;;1043247;28;20017;-72
2022/05/14 00:20:35;;;;;;;4.18;1.30;;;19.00;99.90;;;;;;1042755;28;20013;-72
2022/05/14 00:21:06;;;;;;;3.60;1.50;;;18.90;99.90;;;;;;1042587;28;20016;-73
2022/05/14 00:21:36;;;;;;;4.97;1.70;;;18.90;99.90;;;;;;1042639;28;20100;-73
2022/05/14 00:22:07;;;;;;;2.80;1.20;;;18.90;99.90;;;;;;1042906;28;20119;-73
2022/05/14 00:22:38;;;;;;;3.50;1.57;;;18.90;99.90;;;;;;1042767;28;20020;-71
2022/05/14 00:23:11;;;;;;;3.63;1.03;;;18.90;99.90;;;;;;1043034;28;20176;-71
2022/05/14 00:23:42;;;;;;;3.25;1.23;;;18.90;99.90;;;;;;1038919;28;20026;-72
2022/05/14 00:24:12;;;;;;;3.77;1.33;;;18.90;99.90;;;;;;1043026;28;20017;-71
2022/05/14 00:24:43;;;;;;;4.97;1.43;;;18.90;99.90;;;;;;1038500;28;20028;-72
2022/05/14 00:25:13;;;;;;;2.93;1.47;;;18.90;99.90;;;;;;1038895;28;20019;-72
2022/05/14 00:25:44;;;;;;;2.57;1.50;;;18.90;99.90;;;;;;1042624;28;20013;-72
2022/05/14 00:26:16;;;;;;;3.08;1.25;;;18.90;99.90;;;;;;1042940;28;20070;-72
2022/05/14 00:26:46;;;;;;;1.88;1.10;;;18.90;99.90;;;;;;1042926;28;20051;-72
2022/05/14 00:27:17;;;;;;;4.17;1.33;;;18.90;99.90;;;;;;1042853;28;20055;-72
2022/05/14 00:27:49;;;;;;;2.50;1.10;;;18.80;99.90;;;;;;1042740;28;20548;-72
2022/05/14 00:28:20;;;;;;;2.20;1.67;;;18.80;99.90;;;;;;1038489;28;20132;-72
2022/05/14 00:28:50;;;;;;;3.85;1.40;;;18.80;99.90;;;;;;1038648;28;20030;-72
2022/05/14 00:29:21;;;;;;;1.80;1.20;;;18.80;99.90;;;;;;1034448;28;20105;-73
2022/05/14 00:29:51;;;;;;;1.80;1.17;;;18.80;99.90;;;;;;1030792;28;20026;-73
2022/05/14 00:30:24;;;;;;;3.03;1.47;;;18.80;99.90;;;;;;1034426;28;20010;-72
2022/05/14 00:30:55;;;;;;;2.92;1.48;;;18.80;99.90;;;;;;1035148;28;20018;-72
2022/05/14 00:31:25;;;;;;;1.90;1.30;;;18.80;99.90;;;;;;1038662;28;20009;-73
2022/05/14 00:31:56;;;;;;;4.27;1.30;;;18.80;99.90;;;;;;1039047;28;20812;-73
2022/05/14 00:32:26;;;;;;;3.00;1.20;;;18.80;99.90;;;;;;1038438;28;20024;-73
2022/05/14 00:32:58;;;;;;;3.30;1.30;;;18.80;99.90;;;;;;1039008;28;20017;-72
2022/05/14 00:33:28;;;;;;;3.75;1.45;;;18.80;99.90;;;;;;1038357;28;20043;-73
2022/05/14 00:33:59;;;;;;;2.17;1.20;;;18.80;99.90;;;;;;1038812;28;20027;-72
2022/05/14 00:34:29;;;;;;;2.50;1.10;;;18.80;99.90;;;;;;1038494;28;20107;-72
2022/05/14 00:35:00;;;;;;;2.00;0.87;;;18.80;99.90;;;;;;1038800;28;20430;-73
2022/05/14 00:35:31;;;;;;;2.20;1.40;;;18.80;99.90;;;;;;1034397;28;20649;-72
2022/05/14 00:36:02;;;;;;;3.05;1.23;;;18.80;99.90;;;;;;1035147;28;20056;-73
2022/05/14 00:36:33;;;;;;;3.03;1.10;;;18.80;99.90;;;;;;1038495;28;20036;-73
2022/05/14 00:37:04;;;;;;;3.25;1.35;;;18.80;99.90;;;;;;1039056;28;20063;-72
2022/05/14 00:37:34;;;;;;;3.10;1.23;;;18.80;99.90;;;;;;1038354;28;20029;-72
2022/05/14 00:38:08;;;;;;;3.67;1.20;;;18.80;99.90;;;;;;1038511;28;20032;-73
2022/05/14 00:38:39;;;;;;;2.83;1.42;;;18.80;99.90;;;;;;1038532;28;20024;-73
2022/05/14 00:39:09;;;;;;;2.60;1.20;;;18.80;99.90;;;;;;1038788;28;20080;-73
2022/05/14 00:39:40;;;;;;;2.53;1.03;;;18.80;99.90;;;;;;1034467;28;20030;-73
2022/05/14 00:40:15;;;;;;;2.03;1.43;;;18.90;99.90;;;;;;1034842;28;20025;-72
2022/05/14 00:41:01;;;;;;;3.45;1.23;;;18.90;99.90;;;;;;1034330;28;20037;-73
2022/05/14 00:41:32;;;;;;;2.33;0.85;;;18.90;99.90;;;;;;1038715;28;20100;-73
2022/05/14 00:42:03;;;;;;;3.22;1.15;;;18.90;99.90;;;;;;1034445;28;20018;-72
2022/05/14 00:42:34;;;;;;;2.27;1.40;;;18.80;99.90;;;;;;1036653;28;20030;-72
2022/05/14 00:43:05;;;;;;;2.13;1.17;;;18.80;99.90;;;;;;1038635;28;20326;-72
2022/05/14 00:43:49;;;;;;;2.85;1.15;;;18.90;99.90;;;;;;1038612;28;20512;-72
2022/05/14 00:44:19;;;;;;;3.72;1.27;;;18.90;99.90;;;;;;1038836;28;20652;-72
2022/05/14 00:44:50;;;;;;;2.23;1.20;;;18.80;99.90;;;;;;1038372;28;20544;-72
2022/05/14 00:45:22;;;;;;;3.57;1.43;;;18.80;99.90;;;;;;1038849;28;20602;-72
2022/05/14 00:45:58;;;;;;;2.45;1.10;;;18.80;99.90;;;;;;1038324;28;20477;-72
2022/05/14 00:46:48;;;;;;;2.42;1.20;;;18.80;99.90;;;;;;1039121;28;20025;-73
2022/05/14 00:47:19;;;;;;;2.65;1.00;;;18.80;99.90;;;;;;1038957;28;20029;-73
2022/05/14 00:47:57;;;;;;;2.47;1.20;;;18.80;99.90;;;;;;1038770;28;20516;-73
2022/05/14 00:48:36;;;;;;;2.13;1.42;;;18.80;99.90;;;;;;1038896;28;20104;-73
2022/05/14 00:49:08;;;;;;;2.65;1.20;;;18.80;99.90;;;;;;1038737;28;20057;-73
2022/05/14 00:49:39;;;;;;;4.00;1.92;;;18.80;99.90;;;;;;1039187;28;20032;-73
2022/05/14 00:50:43;;;;;;;2.07;1.20;;;18.80;99.90;;;;;;1038222;28;20041;-72
2022/05/14 00:51:28;;;;;;;2.75;1.40;;;18.80;99.90;;;;;;1034494;28;20462;-73
2022/05/14 00:52:00;;;;;;;2.20;1.20;;;18.80;99.90;;;;;;1037076;28;20112;-73
2022/05/14 00:52:31;;;;;;;2.63;1.27;;;18.80;99.90;;;;;;1034480;28;20117;-73
2022/05/14 00:53:07;;;;;;;2.95;1.40;;;18.80;99.90;;;;;;1036833;28;20076;-73
2022/05/14 00:53:44;;;;;;;4.43;1.40;;;18.80;99.90;;;;;;1038553;28;20527;-73
2022/05/14 00:54:18;;;;;;;2.50;1.00;;;18.80;99.90;;;;;;1038707;28;20022;-73
2022/05/14 00:55:03;;;;;;;2.83;1.58;;;18.80;99.90;;;;;;1039031;28;20022;-73
2022/05/14 00:55:34;;;;;;;3.15;1.35;;;18.80;99.90;;;;;;1038341;28;20103;-73
2022/05/14 00:56:09;;;;;;;2.85;1.55;;;18.80;99.90;;;;;;1038735;28;20772;-74
2022/05/14 00:56:53;;;;;;;1.88;1.10;;;18.80;99.90;;;;;;1038651;28;20018;-73
2022/05/14 00:57:27;;;;;;;2.70;1.38;;;18.80;99.90;;;;;;1040803;28;20029;-73
2022/05/14 00:57:57;;;;;;;3.00;1.15;;;18.70;99.90;;;;;;1038815;28;20037;-73
2022/05/14 00:58:48;;;;;;;2.57;1.20;;;18.70;99.90;;;;;;1038246;28;20026;-73
2022/05/14 00:59:21;;;;;;;3.15;1.30;;;18.70;99.90;;;;;;1034585;28;20088;-73
2022/05/14 00:59:54;;;;;;;3.20;1.50;;;18.70;99.90;;;;;;1037607;28;20029;-73
2022/05/14 01:00:25;;;;;;;5.22;2.25;;;18.70;99.90;;;;;;1038554;28;20172;-73
2022/05/14 01:00:55;;;;;;;2.97;1.30;;;18.70;99.90;;;;;;1035475;28;20071;-73
2022/05/14 01:01:27;;;;;;;2.90;1.33;;;18.70;99.90;;;;;;1038600;28;20551;-73
2022/05/14 01:01:58;;;;;;;2.55;1.20;;;18.70;99.90;;;;;;1040861;28;20022;-73
2022/05/14 01:02:29;;;;;;;2.30;1.27;;;18.70;99.90;;;;;;1042727;28;20095;-73
2022/05/14 01:02:59;;;;;;;4.57;1.30;;;18.70;99.90;;;;;;1043084;28;20076;-72
2022/05/14 01:03:30;;;;;;;1.97;1.13;;;18.70;99.90;;;;;;1043081;28;20044;-73
2022/05/14 01:04:01;;;;;;;4.47;1.83;;;18.70;99.90;;;;;;1042827;28;20114;-72
2022/05/14 01:04:32;;;;;;;3.23;1.10;;;18.70;99.90;;;;;;1043126;28;20013;-72
2022/05/14 01:05:03;;;;;;;1.95;1.20;;;18.70;99.90;;;;;;1043008;28;20504;-72
2022/05/14 01:05:34;;;;;;;2.78;1.48;;;18.70;99.90;;;;;;1043052;28;20055;-73
2022/05/14 01:06:08;;;;;;;2.63;1.20;;;18.70;99.90;;;;;;1042937;28;20785;-73
2022/05/14 01:06:41;;;;;;;3.03;1.23;;;18.70;99.90;;;;;;1043093;28;20025;-73
2022/05/14 01:07:15;;;;;;;2.80;1.10;;;18.70;99.90;;;;;;1043026;28;20017;-73
2022/05/14 01:07:49;;;;;;;3.10;1.30;;;18.70;99.90;;;;;;1042564;28;20028;-72
2022/05/14 01:08:20;;;;;;;1.55;1.00;;;18.70;99.90;;;;;;1042755;28;20020;-72
2022/05/14 01:08:51;;;;;;;2.35;1.20;;;18.70;99.90;;;;;;1042538;28;20079;-73
2022/05/14 01:09:21;;;;;;;2.53;1.23;;;18.70;99.90;;;;;;1038599;28;20025;-73
2022/05/14 01:09:57;;;;;;;2.57;1.20;;;18.70;99.90;;;;;;1038595;28;20380;-72
2022/05/14 01:10:34;;;;;;;2.05;1.38;;;18.70;99.90;;;;;;1038476;28;20396;-73
2022/05/14 01:11:04;;;;;;;2.63;1.25;;;18.70;99.90;;;;;;1038517;28;20346;-73
2022/05/14 01:11:37;;;;;;;2.57;1.40;;;18.70;99.90;;;;;;1041045;28;20568;-71
2022/05/14 01:12:09;;;;;;;1.55;1.00;;;18.60;99.90;;;;;;1042804;28;20021;-72
2022/05/14 01:12:49;;;;;;;3.05;1.25;;;18.70;99.90;;;;;;1043018;28;20169;-73
2022/05/14 01:13:20;;;;;;;4.38;1.38;;;18.60;99.90;;;;;;1042605;28;20021;-73
2022/05/14 01:13:51;;;;;;;2.80;1.10;;;18.60;99.90;;;;;;1042555;28;20052;-73
2022/05/14 01:14:22;;;;;;;3.63;1.30;;;18.70;99.90;;;;;;1042601;28;20174;-73
2022/05/14 01:14:53;;;;;;;2.85;1.33;;;18.70;99.90;;;;;;1042884;28;20021;-73
2022/05/14 01:15:36;;;;;;;3.50;1.52;;;18.70;99.90;;;;;;1042781;28;20017;-73
2022/05/14 01:16:07;;;;;;;2.33;1.17;;;18.70;99.90;;;;;;1043119;28;20021;-72
2022/05/14 01:16:37;;;;;;;3.20;1.47;;;18.70;99.90;;;;;;1042886;28;20013;-74
2022/05/14 01:17:08;;;;;;;2.97;1.50;;;18.70;99.90;;;;;;1043104;28;20013;-72
2022/05/14 01:17:38;;;;;;;2.10;1.27;;;18.70;99.90;;;;;;1042965;28;20021;-72
2022/05/14 01:18:10;;;;;;;2.83;1.50;;;18.70;99.90;;;;;;1043105;28;20032;-72
2022/05/14 01:18:41;;;;;;;3.50;1.35;;;18.70;99.90;;;;;;1042916;28;20025;-73
2022/05/14 01:19:11;;;;;;;3.43;1.17;;;18.70;99.90;;;;;;1042699;28;20057;-73
2022/05/14 01:19:42;;;;;;;3.13;1.10;;;18.70;99.90;;;;;;1042561;28;20792;-73
2022/05/14 01:20:14;;;;;;;2.27;1.37;;;18.70;99.90;;;;;;1042853;28;20099;-75
2022/05/14 01:21:01;;;;;;;4.32;1.20;;;18.70;99.90;;;;;;1042350;28;20017;-73
2022/05/14 01:22:03;;;;;;;2.00;1.20;;;18.60;99.90;;;;;;1042694;28;20550;-73
2022/05/14 01:22:55;;;;;;;3.13;1.67;;;18.60;99.90;;;;;;1042953;28;20052;-73
2022/05/14 01:23:32;;;;;;;1.60;1.00;;;18.60;99.90;;;;;;1042529;28;20546;-73
2022/05/14 01:26:28;;;;;;;2.47;1.33;;;18.60;99.90;;;;;;1038982;28;20036;-73
2022/05/14 01:26:59;;;;;;;2.03;1.35;;;18.60;99.90;;;;;;1039018;28;20033;-72
2022/05/14 01:27:30;;;;;;;2.10;0.93;;;18.60;99.90;;;;;;1038802;28;20392;-72
2022/05/14 01:28:01;;;;;;;3.08;1.30;;;18.60;99.90;;;;;;1040183;28;20500;-73
2022/05/14 01:28:32;;;;;;;3.00;1.50;;;18.60;99.90;;;;;;1038631;28;20579;-73
2022/05/14 01:29:12;;;;;;;2.60;1.00;;;18.60;99.90;;;;;;1038356;28;20564;-73
2022/05/14 01:29:43;;;;;;;2.08;1.42;;;18.60;99.90;;;;;;1038513;28;20443;-73
2022/05/14 01:30:13;;;;;;;3.70;1.33;;;18.60;99.90;;;;;;1035673;28;20026;-74
2022/05/14 01:30:58;;;;;;;2.13;1.10;;;18.60;99.90;;;;;;1038446;28;20025;-73
2022/05/14 01:31:30;;;;;;;3.88;1.50;;;18.60;99.90;;;;;;1038387;28;20498;-73
2022/05/14 01:32:00;;;;;;;2.78;1.50;;;18.60;99.90;;;;;;1038306;28;20033;-73
2022/05/14 01:32:31;;;;;;;1.43;1.10;;;18.60;99.90;;;;;;1038398;28;20021;-74
2022/05/14 01:33:04;;;;;;;3.73;1.47;;;18.60;99.90;;;;;;1038547;28;20132;-73
2022/05/14 01:33:36;;;;;;;2.33;1.17;;;18.60;99.90;;;;;;1034856;28;20470;-72
2022/05/14 01:34:10;;;;;;;3.10;1.60;;;18.60;99.90;;;;;;1038427;28;20016;-73
2022/05/14 01:34:41;;;;;;;2.17;1.10;;;18.60;99.90;;;;;;1038452;28;20013;-73
2022/05/14 01:35:16;;;;;;;2.87;1.27;;;18.60;99.90;;;;;;1038484;28;20014;-73
2022/05/14 01:35:47;;;;;;;1.95;1.60;;;18.60;99.90;;;;;;1038966;28;20013;-74
2022/05/14 01:36:18;;;;;;;2.60;1.30;;;18.50;99.90;;;;;;1038253;28;20080;-73
2022/05/14 01:36:50;;;;;;;3.20;0.97;;;18.50;99.90;;;;;;1038451;28;20096;-73
2022/05/14 01:37:21;;;;;;;2.33;1.35;;;18.50;99.90;;;;;;1041017;28;20035;-73
2022/05/14 01:37:51;;;;;;;2.65;1.52;;;18.50;99.90;;;;;;1042567;28;20540;-75
2022/05/14 01:38:25;;;;;;;1.47;1.10;;;18.50;99.90;;;;;;1042457;28;20322;-72
2022/05/14 01:38:56;;;;;;;2.92;1.38;;;18.50;99.90;;;;;;1043231;28;20009;-74
2022/05/14 01:39:28;;;;;;;2.53;1.27;;;18.50;99.90;;;;;;1042089;28;20028;-74
2022/05/14 01:39:59;;;;;;;2.30;1.13;;;18.50;99.90;;;;;;1042906;28;20088;-73
2022/05/14 01:40:31;;;;;;;3.67;1.60;;;18.50;99.90;;;;;;1042339;28;20416;-73
2022/05/14 01:41:02;;;;;;;1.20;0.90;;;18.50;99.90;;;;;;1042958;28;20020;-73
2022/05/14 01:41:33;;;;;;;1.75;1.10;;;18.50;99.90;;;;;;1042377;28;20020;-74
2022/05/14 01:42:05;;;;;;;3.85;1.30;;;18.50;99.90;;;;;;1042927;28;20041;-74
2022/05/14 01:42:36;;;;;;;3.50;1.20;;;18.50;99.90;;;;;;1042199;28;20051;-73
2022/05/14 01:43:06;;;;;;;2.97;1.30;;;18.50;99.90;;;;;;1042522;28;20067;-73
2022/05/14 01:43:38;;;;;;;4.30;1.50;;;18.50;99.90;;;;;;1038369;28;20236;-73
2022/05/14 01:44:09;;;;;;;4.75;1.30;;;18.50;99.90;;;;;;1035938;28;20449;-73
2022/05/14 01:44:40;;;;;;;1.87;0.97;;;18.50;99.90;;;;;;1038477;28;20440;-73
2022/05/14 01:45:11;;;;;;;3.67;1.45;;;18.50;99.90;;;;;;1035073;28;20029;-74
2022/05/14 01:45:42;;;;;;;2.77;1.10;;;18.50;99.90;;;;;;1038299;28;20024;-73
2022/05/14 01:46:12;;;;;;;3.00;1.20;;;18.50;99.90;;;;;;1038880;28;20096;-72
2022/05/14 01:46:43;;;;;;;1.53;1.27;;;18.50;99.90;;;;;;1034463;28;20092;-72
2022/05/14 01:47:13;;;;;;;1.63;1.00;;;18.50;99.90;;;;;;1038646;28;20048;-75
2022/05/14 01:47:44;;;;;;;2.77;1.13;;;18.50;99.90;;;;;;1038410;28;20049;-73
2022/05/14 01:48:15;;;;;;;2.97;1.17;;;18.50;99.90;;;;;;1034539;28;20057;-72
2022/05/14 01:48:46;;;;;;;2.63;1.20;;;18.50;99.90;;;;;;1038516;28;20021;-73
2022/05/14 01:49:17;;;;;;;2.80;1.60;;;18.50;99.90;;;;;;1038511;28;20013;-72
2022/05/14 01:49:47;;;;;;;1.33;1.10;;;18.50;99.90;;;;;;1038219;28;20010;-72
2022/05/14 01:50:18;;;;;;;2.50;1.20;;;18.50;99.90;;;;;;1038819;28;20056;-72
2022/05/14 01:50:49;;;;;;;3.53;1.10;;;18.50;99.90;;;;;;1038817;28;20099;-72
2022/05/14 01:51:19;;;;;;;2.33;1.10;;;18.50;99.90;;;;;;1038607;28;20041;-72
2022/05/14 01:51:50;;;;;;;3.67;1.50;;;18.50;99.90;;;;;;1038677;28;20037;-71
2022/05/14 01:52:20;;;;;;;2.87;1.10;;;18.50;99.90;;;;;;1038769;28;20682;-73
2022/05/14 01:52:51;;;;;;;3.23;1.60;;;18.50;99.90;;;;;;1038440;28;20116;-72
2022/05/14 01:53:22;;;;;;;2.63;1.57;;;18.50;99.90;;;;;;1038331;28;20529;-72
2022/05/14 01:53:53;;;;;;;2.17;1.20;;;18.50;99.90;;;;;;1038607;28;20121;-73
2022/05/14 01:54:24;;;;;;;3.70;1.20;;;18.50;99.90;;;;;;1034066;28;20019;-73
2022/05/14 01:54:54;;;;;;;2.60;1.20;;;18.50;99.90;;;;;;1034704;28;20116;-72
2022/05/14 01:55:25;;;;;;;2.43;1.50;;;18.50;99.90;;;;;;1030325;28;20030;-74
2022/05/14 01:55:56;;;;;;;2.73;1.57;;;18.50;99.90;;;;;;1034742;28;20072;-72
2022/05/14 01:56:26;;;;;;;2.53;1.07;;;18.50;99.90;;;;;;1038315;28;20539;-72
2022/05/14 01:56:57;;;;;;;3.13;1.43;;;18.50;99.90;;;;;;1038601;28;20025;-73
2022/05/14 01:57:27;;;;;;;2.57;1.27;;;18.50;99.90;;;;;;1038623;28;20292;-74
2022/05/14 01:57:58;;;;;;;2.90;1.60;;;18.50;99.90;;;;;;1039075;28;20096;-73
2022/05/14 01:58:37;;;;;;;3.10;1.10;;;18.50;99.90;;;;;;1042318;28;20021;-73
2022/05/14 01:59:09;;;;;;;3.13;1.52;;;18.50;99.90;;;;;;1042782;28;20025;-73
2022/05/14 01:59:39;;;;;;;2.88;1.45;;;18.50;99.90;;;;;;1042347;28;20039;-73
2022/05/14 02:00:13;;;;;;;3.97;1.60;;;18.50;99.90;;;;;;1042737;28;20021;-72
2022/05/14 02:00:44;;;;;;;2.83;1.20;;;18.50;99.90;;;;;;1042184;28;20052;-73
2022/05/14 02:01:23;;;;;;;4.47;1.37;;;18.50;99.90;;;;;;1042858;28;20021;-73
2022/05/14 02:01:53;;;;;;;2.63;1.23;;;18.50;99.90;;;;;;1042739;28;20021;-73
2022/05/14 02:02:24;;;;;;;3.63;1.20;;;18.50;99.90;;;;;;1042345;28;20049;-72
2022/05/14 02:02:54;;;;;;;3.20;1.20;;;18.50;99.90;;;;;;1042626;28;20021;-73
2022/05/14 02:03:25;;;;;;;2.67;1.20;;;18.40;99.90;;;;;;1042491;28;20017;-72
2022/05/14 02:03:57;;;;;;;2.40;1.23;;;18.40;99.90;;;;;;1042388;28;20790;-73
2022/05/14 02:04:28;;;;;;;3.22;1.33;;;18.40;99.90;;;;;;1042668;28;20112;-73
2022/05/14 02:04:58;;;;;;;2.97;1.23;;;18.40;99.90;;;;;;1042470;28;20021;-73
2022/05/14 02:05:29;;;;;;;3.03;1.30;;;18.40;99.90;;;;;;1041909;28;20419;-73
2022/05/14 02:05:59;;;;;;;4.07;1.50;;;18.40;99.90;;;;;;1038381;28;20119;-72
2022/05/14 02:06:31;;;;;;;3.23;1.50;;;18.40;99.90;;;;;;1034238;28;20686;-74
2022/05/14 02:07:02;;;;;;;2.58;1.10;;;18.40;99.90;;;;;;1038611;28;20040;-72
2022/05/14 02:07:33;;;;;;;2.13;1.10;;;18.40;99.90;;;;;;1038568;28;20037;-74
2022/05/14 02:08:04;;;;;;;2.93;1.30;;;18.40;99.90;;;;;;1038342;28;20032;-72
2022/05/14 02:08:34;;;;;;;2.23;1.17;;;18.40;99.90;;;;;;1038977;28;20027;-71
2022/05/14 02:09:10;;;;;;;3.53;1.30;;;18.40;99.90;;;;;;1038071;28;20037;-74
2022/05/14 02:09:41;;;;;;;2.38;1.27;;;18.40;99.90;;;;;;1038481;28;20761;-72
2022/05/14 02:10:12;;;;;;;3.30;1.13;;;18.40;99.90;;;;;;1038425;28;20678;-72
2022/05/14 02:10:42;;;;;;;2.43;1.13;;;18.40;99.90;;;;;;1035149;28;20022;-73
2022/05/14 02:11:13;;;;;;;3.87;1.60;;;18.40;99.90;;;;;;1038361;28;20097;-71
2022/05/14 02:11:44;;;;;;;2.70;1.27;;;18.40;99.90;;;;;;1041653;28;20032;-71
2022/05/14 02:12:15;;;;;;;2.50;1.20;;;18.40;99.90;;;;;;1042586;28;20024;-71
2022/05/14 02:12:45;;;;;;;3.53;1.27;;;18.40;99.90;;;;;;1042443;28;20074;-72
2022/05/14 02:13:16;;;;;;;3.47;1.60;;;18.40;99.90;;;;;;1042425;28;20491;-72
2022/05/14 02:13:48;;;;;;;2.47;1.23;;;18.40;99.90;;;;;;1042445;28;20150;-72
2022/05/14 02:14:19;;;;;;;3.67;1.50;;;18.40;99.90;;;;;;1042256;28;20025;-72
2022/05/14 02:14:49;;;;;;;2.40;1.00;;;18.30;99.90;;;;;;1042864;28;20497;-74
2022/05/14 02:15:20;;;;;;;1.73;1.10;;;18.30;99.90;;;;;;1042331;28;20017;-72
2022/05/14 02:15:51;;;;;;;1.30;0.90;;;18.30;99.90;;;;;;1042543;28;20028;-72
2022/05/14 02:16:22;;;;;;;3.28;1.83;;;18.30;99.90;;;;;;1042285;28;20024;-71
2022/05/14 02:16:52;;;;;;;2.77;1.40;;;18.30;99.90;;;;;;1042591;28;20033;-73
2022/05/14 02:17:23;;;;;;;2.63;1.47;;;18.30;99.90;;;;;;1042288;28;20021;-72
2022/05/14 02:17:57;;;;;;;3.27;1.37;;;18.30;99.90;;;;;;1042796;28;20381;-71
2022/05/14 02:18:27;;;;;;;2.40;1.30;;;18.30;99.90;;;;;;1042473;28;20472;-72
2022/05/14 02:18:58;;;;;;;4.40;1.20;;;18.30;99.90;;;;;;1042998;28;20025;-71
2022/05/14 02:19:28;;;;;;;2.87;1.77;;;18.30;99.90;;;;;;1042552;28;20021;-72
2022/05/14 02:19:59;;;;;;;6.37;1.47;;;18.30;99.90;;;;;;1042521;28;20025;-73
2022/05/14 02:20:30;;;;;;;2.70;1.37;;;18.30;99.90;;;;;;1042325;28;20013;-71
2022/05/14 02:21:01;;;;;;;3.47;1.57;;;18.30;99.90;;;;;;1042451;28;20083;-73
2022/05/14 02:21:32;;;;;;;1.85;1.05;;;18.30;99.90;;;;;;1042021;28;20156;-72
2022/05/14 02:22:05;;;;;;;2.53;1.25;;;18.30;99.90;;;;;;1038503;28;20129;-72
2022/05/14 02:22:38;;;;;;;1.20;0.90;;;18.30;99.90;;;;;;1038253;28;20018;-72
2022/05/14 02:23:09;;;;;;;3.05;1.30;;;18.30;99.90;;;;;;1039266;28;20024;-71
2022/05/14 02:23:40;;;;;;;2.93;1.67;;;18.30;99.90;;;;;;1038983;28;20070;-72
2022/05/14 02:24:10;;;;;;;2.78;1.25;;;18.30;99.90;;;;;;1042777;28;20094;-72
2022/05/14 02:24:41;;;;;;;3.50;1.63;;;18.30;99.90;;;;;;1042222;28;20412;-72
2022/05/14 02:25:11;;;;;;;1.93;1.17;;;18.30;99.90;;;;;;1042747;28;20122;-72
2022/05/14 02:25:43;;;;;;;2.70;1.30;;;18.30;99.90;;;;;;1042560;28;20032;-72
2022/05/14 02:26:14;;;;;;;2.22;1.13;;;18.30;99.90;;;;;;1043131;28;20021;-71
2022/05/14 02:26:44;;;;;;;3.35;1.30;;;18.30;99.90;;;;;;1042108;28;20036;-73
2022/05/14 02:27:15;;;;;;;1.27;1.00;;;18.30;99.90;;;;;;1042701;28;20071;-71
2022/05/14 02:27:46;;;;;;;3.53;1.27;;;18.30;99.90;;;;;;1042233;28;20025;-72
2022/05/14 02:28:17;;;;;;;2.40;1.30;;;18.30;99.90;;;;;;1038927;28;20036;-72
2022/05/14 02:28:48;;;;;;;4.05;1.45;;;18.30;99.90;;;;;;1038238;28;20091;-71
2022/05/14 02:29:19;;;;;;;3.20;1.47;;;18.30;99.90;;;;;;1038619;28;20063;-72
2022/05/14 02:29:56;;;;;;;3.08;0.95;;;18.30;99.90;;;;;;1038543;28;20108;-72
2022/05/14 02:30:26;;;;;;;2.38;1.23;;;18.30;99.90;;;;;;1038877;28;20025;-71
2022/05/14 02:30:57;;;;;;;2.53;1.20;;;18.30;99.90;;;;;;1038807;28;20030;-71
2022/05/14 02:31:27;;;;;;;4.83;1.43;;;18.30;99.90;;;;;;1038791;28;20496;-72
2022/05/14 02:31:58;;;;;;;6.00;1.60;;;18.30;99.90;;;;;;1038824;28;20656;-72
2022/05/14 02:32:28;;;;;;;2.87;1.40;;;18.30;99.90;;;;;;1038811;28;20087;-73
2022/05/14 02:32:59;;;;;;;2.97;1.20;;;18.30;99.90;;;;;;1038303;28;20025;-71
2022/05/14 02:33:30;;;;;;;3.40;1.33;;;18.30;99.90;;;;;;1038162;28;20068;-71
2022/05/14 02:34:00;;;;;;;2.63;1.47;;;18.30;99.90;;;;;;1038482;28;20491;-72
2022/05/14 02:34:31;;;;;;;2.13;1.23;;;18.30;99.90;;;;;;1038287;28;20071;-71
2022/05/14 02:35:01;;;;;;;2.30;1.27;;;18.30;99.90;;;;;;1038941;28;20373;-72
2022/05/14 02:35:32;;;;;;;4.07;1.20;;;18.30;99.90;;;;;;1038557;28;20061;-71
2022/05/14 02:36:07;;;;;;;5.57;1.60;;;18.30;99.90;;;;;;1038730;28;20021;-72
2022/05/14 02:36:37;;;;;;;3.03;1.75;;;18.30;99.90;;;;;;1039096;28;20021;-72
2022/05/14 02:37:08;;;;;;;2.37;1.83;;;18.30;99.90;;;;;;1038260;28;20025;-72
2022/05/14 02:37:38;;;;;;;1.87;0.83;;;18.30;99.90;;;;;;1038473;28;20033;-72
2022/05/14 02:38:09;;;;;;;2.97;1.23;;;18.30;99.90;;;;;;1038401;28;20025;-72
2022/05/14 02:38:40;;;;;;;2.30;1.40;;;18.30;99.90;;;;;;1038406;28;20443;-72
2022/05/14 02:39:11;;;;;;;2.13;1.20;;;18.30;99.90;;;;;;1042567;28;20423;-72
2022/05/14 02:39:41;;;;;;;2.10;1.20;;;18.30;99.90;;;;;;1042370;28;20043;-72
2022/05/14 02:40:12;;;;;;;2.17;0.83;;;18.30;99.90;;;;;;1043520;28;20648;-73
2022/05/14 02:40:43;;;;;;;1.48;0.85;;;18.30;99.90;;;;;;1043043;28;20048;-72
2022/05/14 02:41:14;;;;;;;3.37;1.10;;;18.30;99.90;;;;;;1043432;28;20029;-72
2022/05/14 02:41:45;;;;;;;1.75;1.38;;;18.20;99.90;;;;;;1042872;28;20025;-72
2022/05/14 02:42:16;;;;;;;4.93;1.73;;;18.20;99.90;;;;;;1043575;28;20021;-73
2022/05/14 02:42:46;;;;;;;2.15;1.20;;;18.20;99.90;;;;;;1042871;28;20079;-72
2022/05/14 02:43:17;;;;;;;2.50;1.20;;;18.20;99.90;;;;;;1039422;28;20075;-72
2022/05/14 02:43:47;;;;;;;2.00;1.30;;;18.20;99.90;;;;;;1042812;28;20036;-72
2022/05/14 02:44:18;;;;;;;4.60;1.87;;;18.20;99.90;;;;;;1043528;28;20131;-72
2022/05/14 02:44:49;;;;;;;4.83;1.77;;;18.20;99.90;;;;;;1043014;28;20630;-72
2022/05/14 02:45:19;;;;;;;1.83;1.23;;;18.20;99.90;;;;;;1043703;28;20060;-73
2022/05/14 02:45:50;;;;;;;3.07;1.23;;;18.20;99.90;;;;;;1043439;28;20054;-72
2022/05/14 02:46:20;;;;;;;2.87;1.30;;;18.20;99.90;;;;;;1043851;28;20021;-72
2022/05/14 02:46:51;;;;;;;2.20;1.17;;;18.20;99.90;;;;;;1043271;28;20039;-72
2022/05/14 02:47:21;;;;;;;3.23;1.40;;;18.20;99.90;;;;;;1043919;28;20059;-73
2022/05/14 02:47:52;;;;;;;3.37;1.60;;;18.20;99.90;;;;;;1042924;28;20024;-72
2022/05/14 02:48:23;;;;;;;3.37;1.40;;;18.20;99.90;;;;;;1043404;28;20025;-72
2022/05/14 02:48:53;;;;;;;2.80;1.30;;;18.10;99.90;;;;;;1043146;28;20025;-73
2022/05/14 02:49:24;;;;;;;2.73;1.43;;;18.10;99.90;;;;;;1043333;28;20029;-73
2022/05/14 02:49:54;;;;;;;4.07;1.40;;;18.10;99.90;;;;;;1042894;28;20035;-73
2022/05/14 02:50:25;;;;;;;1.60;1.17;;;18.10;99.90;;;;;;1043439;28;20070;-73
2022/05/14 02:50:57;;;;;;;3.07;1.57;;;18.10;99.90;;;;;;1043123;28;20032;-72
2022/05/14 02:51:27;;;;;;;2.40;1.20;;;18.10;99.90;;;;;;1039335;28;20174;-72
2022/05/14 02:51:58;;;;;;;2.40;1.17;;;18.10;99.90;;;;;;1043167;28;20086;-73
2022/05/14 02:52:28;;;;;;;2.67;1.27;;;18.10;99.90;;;;;;1040219;28;20029;-73