Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:21;;;;;;;2.75;1.50;;;;;;;27.07;33.45;96319.97;5136404;27;20026;-25
2022/06/08 00:04:47;;;;;;;2.97;1.20;;;;;;;27.06;33.37;96318.47;5136263;27;20030;-25
2022/06/08 00:07:13;;;;;;;1.95;0.95;;;;;;;27.05;33.64;96314.19;5136460;27;20027;-25
2022/06/08 00:09:38;;;;;;;2.08;1.10;;;;;;;27.02;33.83;96310.44;5136164;27;20031;-25
2022/06/08 00:12:05;;;;;;;2.00;1.15;;;;;;;27.01;33.74;96303.38;5118088;27;20023;-25
2022/06/08 00:14:37;;;;;;;4.65;1.20;;;;;;;27.08;33.90;96296.38;5136349;27;20038;-25
2022/06/08 00:17:03;;;;;;;2.25;1.17;;;;;;;27.07;33.46;96298.44;5136212;27;20049;-25
2022/06/08 00:19:29;;;;;;;2.47;1.02;;;;;;;27.04;33.58;96290.41;5136433;27;20386;-25
2022/06/08 00:21:55;;;;;;;1.75;1.02;;;;;;;27.02;33.91;96302.09;5136158;27;20015;-26
2022/06/08 00:24:20;;;;;;;2.72;1.20;;;;;;;26.97;33.54;96305.72;5136266;27;20086;-25
2022/06/08 00:26:46;;;;;;;1.73;1.23;;;;;;;26.97;33.56;96305.72;5136101;27;20027;-25
2022/06/08 00:29:12;;;;;;;1.95;1.13;;;;;;;27.07;33.78;96303.25;5136023;27;20482;-25
2022/06/08 00:31:37;;;;;;;3.28;1.13;;;;;;;26.97;33.96;96311.28;5135944;27;20084;-25
2022/06/08 00:34:03;;;;;;;3.80;1.23;;;;;;;26.99;34.03;96310.75;5136392;27;20093;-25
2022/06/08 00:36:29;;;;;;;2.22;1.20;;;;;;;27.05;33.95;96297.47;5135673;27;20084;-25
2022/06/08 00:38:54;;;;;;;2.13;0.93;;;;;;;27.00;33.78;96309.47;5135921;27;20023;-25
2022/06/08 00:41:41;;;;;;;1.83;1.15;;;;;;;27.04;33.88;96304.31;5135717;27;20047;-25
2022/06/08 00:44:13;;;;;;;2.80;1.23;;;;;;;27.03;33.46;96297.25;5135632;27;20497;-25
2022/06/08 00:46:39;;;;;;;4.55;1.25;;;;;;;27.03;33.89;96294.47;5117315;27;20407;-25
2022/06/08 00:49:16;;;;;;;1.42;1.00;;;;;;;26.95;33.78;96283.28;5135782;27;20068;-25
2022/06/08 00:51:42;;;;;;;2.55;1.00;;;;;;;26.99;33.62;96280.13;5135182;27;20474;-25
2022/06/08 00:54:12;;;;;;;2.08;1.30;;;;;;;26.99;33.80;96280.88;5135534;27;20080;-25
2022/06/08 00:56:44;;;;;;;2.53;1.17;;;;;;;26.93;33.77;96277.50;5135532;27;20101;-25
2022/06/08 00:59:10;;;;;;;1.33;1.00;;;;;;;26.94;33.96;96286.59;5135365;27;20110;-25
2022/06/08 01:01:36;;;;;;;3.47;1.60;;;;;;;26.93;33.85;96283.06;5135561;27;20102;-25
2022/06/08 01:04:16;;;;;;;2.95;1.10;;;;;;;26.92;34.01;96281.53;5135573;27;20419;-25
2022/06/08 01:06:44;;;;;;;2.45;1.30;;;;;;;26.94;33.92;96294.94;5135427;27;20046;-25
2022/06/08 01:09:22;;;;;;;2.65;1.10;;;;;;;26.75;34.29;96295.03;5135009;27;20038;-26
2022/06/08 01:11:47;;;;;;;2.42;1.20;;;;;;;26.69;34.23;96297.97;5094221;28;20131;-25
2022/06/08 01:14:16;;;;;;;3.58;1.30;;;;;;;26.78;34.30;96288.41;5094260;28;20034;-25
2022/06/08 01:16:56;;;;;;;3.50;1.30;;;;;;;26.78;34.21;96293.97;5093553;28;20459;-25
2022/06/08 01:19:21;;;;;;;1.88;0.95;;;;;;;26.81;34.10;96288.09;5094243;28;20043;-25
2022/06/08 01:21:49;;;;;;;3.40;1.00;;;;;;;26.83;33.91;96281.97;5094099;28;20024;-25
2022/06/08 01:24:15;;;;;;;1.77;1.20;;;;;;;26.81;33.92;96274.19;5094181;28;20111;-25
2022/06/08 01:27:11;;;;;;;3.03;1.15;;;;;;;26.81;34.06;96282.53;5093833;28;20216;-25
2022/06/08 01:29:49;;;;;;;4.80;1.52;;;;;;;26.87;34.02;96281.66;5090659;28;20028;-25
2022/06/08 01:32:35;;;;;;;4.43;1.30;;;;;;;26.83;33.68;96279.19;5094167;28;20093;-25
2022/06/08 01:35:37;;;;;;;4.50;1.40;;;;;;;26.79;33.88;96282.31;5093859;28;20024;-25
2022/06/08 01:38:21;;;;;;;2.10;1.10;;;;;;;26.75;34.20;96293.00;5093848;28;20030;-25
2022/06/08 01:41:17;;;;;;;3.50;1.40;;;;;;;26.72;34.01;96291.31;5091587;28;20257;-25
2022/06/08 01:44:05;;;;;;;2.85;1.55;;;;;;;26.75;34.29;96279.09;5093214;28;20016;-25
2022/06/08 01:46:38;;;;;;;2.50;1.38;;;;;;;26.80;33.85;96283.81;5092374;28;20027;-25
2022/06/08 01:49:20;;;;;;;;;;;;;;;26.78;34.21;96274.50;5094103;28;20032;-25
2022/06/08 01:52:10;;;;;;;4.75;1.35;;;;;;;26.72;34.38;96269.03;5093853;28;19912;-25
2022/06/08 01:54:57;;;;;;;4.20;1.30;;;;;;;26.72;34.31;96263.47;5093935;28;20043;-25
2022/06/08 01:57:28;;;;;;;2.55;1.33;;;;;;;26.75;33.97;96259.63;5093808;28;20046;-25
2022/06/08 01:59:53;;;;;;;2.67;1.45;;;;;;;26.74;34.44;96276.84;5093428;28;20047;-25
2022/06/08 02:02:29;;;;;;;4.22;1.30;;;;;;;26.72;34.51;96279.44;5093584;28;20441;-25
2022/06/08 02:05:00;;;;;;;2.47;1.20;;;;;;;26.76;34.50;96280.59;5093677;28;20020;-25
2022/06/08 02:07:45;;;;;;;2.33;1.02;;;;;;;26.77;34.33;96286.91;5093382;28;20058;-25
2022/06/08 02:10:20;;;;;;;2.63;1.13;;;;;;;26.73;34.43;96286.50;5107281;27;20058;-25
2022/06/08 02:12:53;;;;;;;2.75;1.55;;;;;;;26.79;33.99;96262.09;5134444;27;20019;-25
2022/06/08 02:15:24;;;;;;;;;;;;;;;26.76;34.20;96266.69;5134742;27;20046;-25
2022/06/08 02:17:55;;;;;;;2.70;1.20;;;;;;;26.70;34.66;96271.66;5134236;27;19956;-25
2022/06/08 02:20:34;;;;;;;2.83;1.30;;;;;;;26.70;34.22;96271.66;5134241;27;20487;-25
2022/06/08 02:23:11;;;;;;;3.90;1.55;;;;;;;26.72;34.67;96273.88;5134320;27;20020;-25
2022/06/08 02:25:53;;;;;;;5.43;1.55;;;;;;;26.68;34.33;96271.44;5134247;27;20023;-25
2022/06/08 02:28:33;;;;;;;2.00;1.30;;;;;;;26.68;34.77;96268.66;5137573;27;20023;-25
2022/06/08 02:31:08;;;;;;;3.38;1.42;;;;;;;26.68;34.56;96284.59;5138891;27;20019;-25
2022/06/08 02:36:29;;;;;;;3.47;1.30;;;;;;;26.65;34.43;96278.06;5138261;27;20122;-25
2022/06/08 02:39:16;;;;;;;4.43;1.45;;;;;;;26.64;34.66;96273.78;5138165;27;20061;-25
2022/06/08 02:41:47;;;;;;;5.45;1.70;;;;;;;26.63;34.56;96277.84;5138097;27;20467;-25
2022/06/08 02:44:25;;;;;;;3.10;1.10;;;;;;;26.62;35.03;96268.00;5138296;27;20047;-25
2022/06/08 02:47:14;;;;;;;4.35;1.40;;;;;;;26.66;34.87;96270.47;5137942;27;20068;-25
2022/06/08 02:49:39;;;;;;;2.53;1.50;;;;;;;26.62;34.75;96265.22;5138136;27;20019;-25
2022/06/08 02:52:17;;;;;;;4.07;1.40;;;;;;;26.62;35.02;96273.56;5137792;27;20075;-25
2022/06/08 02:54:43;;;;;;;2.75;1.38;;;;;;;26.66;34.65;96282.34;5137808;27;20460;-25
2022/06/08 02:57:27;;;;;;;3.30;1.58;;;;;;;26.61;34.82;96285.97;5137804;27;20033;-25
2022/06/08 03:00:01;;;;;;;3.58;1.40;;;;;;;26.57;34.88;96282.78;5137639;27;20026;-25
2022/06/08 03:02:48;;;;;;;2.50;1.50;;;;;;;26.60;35.27;96290.03;5137756;27;20111;-25
2022/06/08 03:05:49;;;;;;;3.25;1.50;;;;;;;26.60;35.16;96281.69;5137530;27;20045;-25
2022/06/08 03:08:19;;;;;;;3.95;1.77;;;;;;;26.61;35.25;96268.53;5123252;27;20544;-25
2022/06/08 03:10:47;;;;;;;5.05;1.45;;;;;;;26.61;35.12;96269.28;5137531;27;20047;-25
2022/06/08 03:13:21;;;;;;;4.47;1.52;;;;;;;26.54;34.97;96269.94;5137303;27;20030;-25
2022/06/08 03:15:59;;;;;;;2.75;1.23;;;;;;;26.56;34.85;96278.50;5137542;27;20027;-25
2022/06/08 03:18:27;;;;;;;5.43;1.30;;;;;;;26.58;34.98;96278.69;5137242;27;20051;-25
2022/06/08 03:20:53;;;;;;;4.82;1.38;;;;;;;26.57;35.34;96291.13;5137331;27;20019;-25
2022/06/08 03:23:19;;;;;;;4.32;1.70;;;;;;;26.58;35.34;96295.38;5137188;27;20043;-25
2022/06/08 03:25:45;;;;;;;2.47;1.52;;;;;;;26.57;35.30;96302.25;5137208;27;20375;-25
2022/06/08 03:28:14;;;;;;;4.10;1.95;;;;;;;26.61;35.10;96290.78;5137116;27;20019;-25
2022/06/08 03:30:41;;;;;;;3.65;1.50;;;;;;;26.61;35.62;96285.97;5137339;27;20023;-25
2022/06/08 03:33:07;;;;;;;5.15;1.70;;;;;;;26.59;35.42;96276.66;5137065;27;20030;-25
2022/06/08 03:35:32;;;;;;;3.15;1.70;;;;;;;26.52;35.53;96272.50;5137246;27;20107;-25
2022/06/08 03:37:59;;;;;;;4.32;2.00;;;;;;;26.47;35.86;96268.56;5137218;27;20019;-25
2022/06/08 03:40:25;;;;;;;4.55;1.92;;;;;;;26.51;36.19;96273.03;5136107;27;20031;-25
2022/06/08 03:42:50;;;;;;;5.13;2.30;;;;;;;26.44;36.29;96271.69;5136947;27;20023;-25
2022/06/08 03:45:16;;;;;;;6.50;2.28;;;;;;;26.43;36.37;96268.16;5136941;27;20051;-25
2022/06/08 03:47:45;;;;;;;4.20;2.00;;;;;;;26.50;36.47;96271.56;5136669;27;20106;-25
2022/06/08 03:50:17;;;;;;;3.42;1.77;;;;;;;26.51;36.16;96282.13;5136891;27;20023;-25
2022/06/08 03:52:48;;;;;;;5.47;2.10;;;;;;;26.56;36.08;96277.75;5136753;27;20046;-25
2022/06/08 03:55:17;;;;;;;5.65;2.35;;;;;;;26.55;36.39;96285.34;5136624;27;20031;-25
2022/06/08 03:57:45;;;;;;;3.38;1.70;;;;;;;26.51;36.70;96271.00;5136939;27;20072;-25
2022/06/08 04:00:12;;;;;;;4.35;1.98;;;;;;;26.47;36.66;96267.81;5136437;27;20047;-25
2022/06/08 04:02:39;;;;;;;4.70;2.10;;;;;;;26.47;37.32;96262.25;5136422;27;20441;-25
2022/06/08 04:05:05;;;;;;;5.78;2.20;;;;;;;26.45;37.18;96262.81;5136496;27;20029;-25
2022/06/08 04:07:32;;;;;;;4.07;2.10;;;;;;;26.46;37.10;96263.53;5136582;27;20027;-25
2022/06/08 04:09:59;;;;;;;3.03;1.92;;;;;;;26.48;37.12;96263.75;5136125;27;20092;-25
2022/06/08 04:12:25;;;;;;;4.97;1.98;;;;;;;26.51;36.91;96264.72;5136378;27;20066;-25
2022/06/08 04:14:52;;;;;;;4.72;1.95;;;;;;;26.47;37.30;96273.38;5136081;27;20047;-25
2022/06/08 04:17:18;;;;;;;3.25;1.80;;;;;;;26.41;37.47;96273.50;5136323;27;20022;-25
2022/06/08 04:19:44;;;;;;;4.30;1.73;;;;;;;26.45;37.60;96273.19;5136125;27;20436;-25
2022/06/08 04:22:10;;;;;;;4.50;2.22;;;;;;;26.46;37.64;96280.22;5136013;27;20102;-25
2022/06/08 04:24:35;;;;;;;4.28;1.95;;;;;;;26.45;37.50;96281.53;5136260;27;20363;-25
2022/06/08 04:27:01;;;;;;;5.78;2.10;;;;;;;26.45;37.50;96268.38;5136009;27;20034;-25
2022/06/08 04:29:27;;;;;;;4.88;2.00;;;;;;;26.47;37.38;96270.59;5135916;27;20034;-25
2022/06/08 04:31:52;;;;;;;5.00;1.80;;;;;;;26.45;37.92;96267.63;5136071;27;20023;-25
2022/06/08 04:34:19;;;;;;;5.50;2.30;;;;;;;26.45;38.25;96273.19;5136072;27;20068;-25
2022/06/08 04:36:44;;;;;;;8.23;2.35;;;;;;;26.39;38.32;96276.06;5135852;27;20023;-25
2022/06/08 04:39:12;;;;;;;3.85;2.08;;;;;;;26.44;38.03;96268.91;5135869;27;20379;-25
2022/06/08 04:41:38;;;;;;;4.18;2.40;;;;;;;26.42;38.28;96272.22;5135627;27;20034;-25
2022/06/08 04:44:04;;;;;;;4.90;1.95;;;;;;;26.45;37.86;96273.19;5135674;27;20019;-25
2022/06/08 04:46:30;;;;;;;5.35;2.25;;;;;;;26.47;38.41;96274.13;5135625;27;20052;-25
2022/06/08 04:48:56;;;;;;;5.30;2.03;;;;;;;26.42;38.21;96279.81;5135696;27;20030;-25
2022/06/08 04:51:22;;;;;;;7.68;2.97;;;;;;;26.38;38.56;96285.69;5134533;27;20026;-25
2022/06/08 04:53:48;;;;;;;5.50;1.90;;;;;;;26.46;38.61;96285.78;5135583;27;20098;-25
2022/06/08 04:56:14;;;;;;;5.35;2.17;;;;;;;26.40;38.68;96287.94;5117229;27;20382;-25
2022/06/08 04:58:40;;;;;;;4.85;2.08;;;;;;;26.39;38.65;96281.63;5135556;27;20068;-25
2022/06/08 05:01:05;;;;;;;2.80;1.85;;;;;;;26.39;38.93;96275.31;5135409;27;20023;-25
2022/06/08 05:03:32;;;;;;;6.03;2.20;;;;;;;26.38;38.42;96279.38;5135137;27;20094;-25
2022/06/08 05:05:59;;;;;;;5.35;2.30;;;;;;;26.40;38.60;96274.03;5135229;27;20019;-25
2022/06/08 05:08:26;;;;;;;2.90;1.67;;;;;;;26.40;38.90;96279.59;5135190;27;20027;-25
2022/06/08 05:10:54;;;;;;;5.07;2.00;;;;;;;26.39;38.50;96286.44;5134971;27;20098;-25
2022/06/08 05:13:21;;;;;;;6.07;2.10;;;;;;;26.43;38.39;96282.06;5134829;27;20085;-25
2022/06/08 05:15:48;;;;;;;3.55;1.77;;;;;;;26.39;38.90;96292.75;5135421;27;20030;-25
2022/06/08 05:18:15;;;;;;;5.82;2.70;;;;;;;26.42;38.85;96291.69;5134935;27;20094;-25
2022/06/08 05:20:43;;;;;;;4.43;2.20;;;;;;;26.36;39.29;96293.81;5120603;27;20413;-25
2022/06/08 05:23:15;;;;;;;4.95;2.22;;;;;;;26.43;38.81;96286.88;5132998;27;20019;-26
2022/06/08 05:25:41;;;;;;;5.80;2.20;;;;;;;26.36;39.16;96293.06;5123758;27;20499;-25
2022/06/08 05:28:08;;;;;;;6.63;2.20;;;;;;;26.41;39.32;96281.09;5112352;28;20032;-25
2022/06/08 05:30:35;;;;;;;3.03;1.98;;;;;;;26.39;39.21;96289.22;5112079;28;20055;-25
2022/06/08 05:33:03;;;;;;;5.95;2.25;;;;;;;26.38;39.24;96294.03;5112151;28;20426;-25
2022/06/08 05:35:30;;;;;;;4.22;2.15;;;;;;;26.36;39.53;96295.84;5112093;28;20019;-25
2022/06/08 05:37:56;;;;;;;4.05;2.15;;;;;;;26.37;39.22;96295.31;5121972;27;20023;-25
2022/06/08 05:40:23;;;;;;;6.40;2.17;;;;;;;26.36;39.23;96293.81;5132393;27;20088;-25
2022/06/08 05:42:49;;;;;;;13.57;2.67;;;;;;;26.42;39.09;96293.72;5132314;27;20027;-25
2022/06/08 05:45:22;;;;;;;6.07;2.20;;;;;;;26.37;39.38;96295.31;5132541;27;20027;-25
2022/06/08 05:47:48;;;;;;;5.72;2.70;;;;;;;26.40;39.43;96299.06;5132986;27;20110;-25
2022/06/08 05:50:15;;;;;;;19.30;3.20;;;;;;;26.37;39.29;96300.13;5132668;27;20026;-25
2022/06/08 05:52:41;;;;;;;11.43;2.90;;;;;;;26.34;39.69;96303.97;5132635;27;20080;-26
2022/06/08 05:55:07;;;;;;;13.07;2.88;;;;;;;26.38;39.70;96307.91;5132253;27;20030;-25
2022/06/08 05:57:33;;;;;;;7.70;2.55;;;;;;;26.42;39.13;96315.94;5132297;27;20088;-25
2022/06/08 05:59:58;;;;;;;12.27;4.45;;;;;;;26.33;39.68;96308.78;5132291;27;20027;-25
2022/06/08 06:02:24;;;;;;;10.65;2.75;;;;;;;26.38;39.35;96307.91;5132027;27;20098;-25
2022/06/08 06:04:49;;;;;;;8.40;2.60;;;;;;;26.36;39.36;96315.28;5132288;27;20019;-25
2022/06/08 06:07:15;;;;;;;12.65;3.30;;;;;;;26.35;39.57;96306.19;5132166;27;20029;-25
2022/06/08 06:09:41;;;;;;;9.13;2.20;;;;;;;26.38;39.60;96313.47;5129621;28;20030;-25
2022/06/08 06:12:08;;;;;;;5.90;3.00;;;;;;;26.35;39.77;96324.91;5110218;28;20042;-25
2022/06/08 06:14:34;;;;;;;7.82;2.83;;;;;;;26.39;39.45;96326.09;5101010;28;20035;-25
2022/06/08 06:16:59;;;;;;;6.47;2.05;;;;;;;26.35;39.87;96336.78;5091531;28;20020;-25
2022/06/08 06:19:25;;;;;;;8.40;2.78;;;;;;;26.35;39.61;96331.22;5091332;28;20054;-25
2022/06/08 06:21:51;;;;;;;5.18;2.67;;;;;;;26.28;39.84;96331.13;5091462;28;20080;-25
2022/06/08 06:24:18;;;;;;;6.85;2.70;;;;;;;26.30;40.35;96328.56;5091457;28;20032;-25
2022/06/08 06:26:43;;;;;;;6.47;2.58;;;;;;;26.33;39.61;96336.59;5091100;28;20036;-25
2022/06/08 06:29:10;;;;;;;6.53;2.45;;;;;;;26.38;39.83;96329.41;5091311;28;20115;-25
2022/06/08 06:31:49;;;;;;;4.72;2.22;;;;;;;26.34;39.96;96340.09;5091042;28;20046;-25
2022/06/08 06:34:18;;;;;;;5.35;2.58;;;;;;;26.34;39.95;96331.75;5091065;28;20380;-25
2022/06/08 06:36:44;;;;;;;6.90;2.28;;;;;;;26.38;39.85;96327.38;5091048;28;20031;-25
2022/06/08 06:39:10;;;;;;;7.43;2.40;;;;;;;26.28;40.29;96328.34;5091398;28;20653;-25
2022/06/08 06:41:37;;;;;;;7.57;2.28;;;;;;;26.28;40.13;96326.31;5091092;28;20092;-25
2022/06/08 06:44:03;;;;;;;3.67;2.10;;;;;;;26.23;40.37;96329.16;5090992;28;20027;-25
2022/06/08 06:46:29;;;;;;;5.15;2.13;;;;;;;26.34;39.94;96323.41;5104772;28;20028;-25
2022/06/08 06:48:54;;;;;;;5.28;2.00;;;;;;;26.32;40.01;96331.56;5111366;28;20032;-25
2022/06/08 06:51:20;;;;;;;4.70;2.30;;;;;;;26.23;39.90;96334.72;5109695;28;20027;-25
2022/06/08 06:53:46;;;;;;;4.10;2.05;;;;;;;26.32;40.03;96331.56;5096317;28;20477;-25
2022/06/08 06:56:12;;;;;;;5.38;2.00;;;;;;;26.33;39.96;96327.50;5090728;28;20032;-25
2022/06/08 06:58:37;;;;;;;4.43;1.95;;;;;;;26.33;39.65;96327.50;5090731;28;20084;-25
2022/06/08 07:01:05;;;;;;;6.43;2.10;;;;;;;26.32;39.49;96331.56;5091106;28;20102;-25
2022/06/08 07:03:31;;;;;;;5.53;2.05;;;;;;;26.31;39.26;96330.06;5091171;28;20024;-25
2022/06/08 07:05:57;;;;;;;5.03;1.85;;;;;;;26.35;39.52;96327.69;5091072;28;20475;-25
2022/06/08 07:08:23;;;;;;;5.55;2.53;;;;;;;26.25;39.63;96327.34;5090717;28;20039;-25
2022/06/08 07:11:32;;;;;;;4.65;1.80;;;;;;;26.29;39.07;96327.06;5102826;28;20051;-25
2022/06/08 07:13:34;;;;;;;2.95;1.70;;;;;;;26.25;39.61;96321.78;5112744;27;20023;-25
2022/06/08 07:16:00;;;;;;;4.80;1.98;;;;;;;26.30;39.32;96318.19;5135495;27;20037;-25
2022/06/08 07:18:25;;;;;;;3.22;1.83;;;;;;;26.28;39.14;96314.44;5135293;27;20027;-25
2022/06/08 07:20:51;;;;;;;3.80;1.77;;;;;;;26.29;39.78;96311.13;5135199;27;20019;-25
2022/06/08 07:23:17;;;;;;;3.05;1.90;;;;;;;26.37;39.31;96311.97;5135178;27;20038;-25
2022/06/08 07:25:42;;;;;;;4.80;1.92;;;;;;;26.31;39.34;96314.13;5135266;27;20475;-25
2022/06/08 07:28:08;;;;;;;4.15;2.00;;;;;;;26.27;39.49;96312.91;5135247;27;20027;-25
2022/06/08 07:30:33;;;;;;;4.07;2.08;;;;;;;26.31;38.95;96307.81;5134923;27;20026;-25
2022/06/08 07:32:58;;;;;;;2.72;1.50;;;;;;;26.33;39.15;96308.78;5135211;27;20033;-25
2022/06/08 07:35:25;;;;;;;3.70;1.80;;;;;;;26.30;38.99;96317.44;5135106;27;20027;-25
2022/06/08 07:37:50;;;;;;;3.28;1.73;;;;;;;26.35;39.01;96311.03;5135024;27;20057;-25
2022/06/08 07:40:16;;;;;;;3.92;1.60;;;;;;;25.94;37.66;96298.38;5135013;27;20035;-25
2022/06/08 07:42:41;;;;;;;4.00;2.00;;;;;;;26.23;38.44;96298.59;5134761;27;20072;-25
2022/06/08 07:45:09;;;;;;;4.00;1.88;;;;;;;26.32;38.07;96304.50;5134417;27;20019;-25
2022/06/08 07:49:36;;;;;;;3.83;1.80;;;;;;;26.20;38.54;96311.53;5135525;27;20023;-25
2022/06/08 07:50:20;;;;;;;2.33;1.80;;;;;;;26.18;38.44;96299.44;5136630;27;20023;-25
2022/06/08 07:52:46;;;;;;;3.10;1.80;;;;;;;26.29;37.99;96304.81;5136667;27;20143;-25
2022/06/08 07:55:11;;;;;;;3.35;1.77;;;;;;;26.26;38.32;96301.06;5136534;27;20539;-25
2022/06/08 07:57:37;;;;;;;3.55;1.55;;;;;;;26.25;38.18;96309.91;5136619;27;20023;-25
2022/06/08 08:00:05;;;;;;;3.13;2.00;;;;;;;26.31;37.82;96305.03;5118175;27;20110;-25
2022/06/08 08:02:30;;;;;;;4.63;2.72;;;;;;;26.29;37.82;96302.78;5136579;27;20079;-25
2022/06/08 08:04:56;;;;;;;2.65;1.75;;;;;;;26.35;38.06;96300.66;5136381;27;20094;-25
2022/06/08 08:07:21;;;;;;;3.92;1.60;;;;;;;26.30;37.79;96289.66;5136572;27;20023;-25
2022/06/08 08:13:08;;;;;;;3.80;1.80;;;;;;;26.29;38.19;96293.72;4870429;27;20082;-25
2022/06/08 08:15:35;;;;;;;3.95;1.85;;;;;;;26.22;37.83;96291.53;5115824;28;20028;-25
2022/06/08 08:18:00;;;;;;;3.25;1.70;;;;;;;25.93;38.53;96296.13;5115821;28;20418;-25
2022/06/08 08:20:28;;;;;;;3.83;1.65;;;;;;;26.16;38.08;96291.66;5097126;28;20026;-25
2022/06/08 08:22:55;;;;;;;3.10;1.80;;;;;;;26.16;37.81;96296.47;5097256;28;20107;-25
2022/06/08 08:25:20;;;;;;;3.92;1.70;;;;;;;25.91;38.65;96293.88;5115307;28;20110;-26
2022/06/08 08:27:46;;;;;;;5.22;1.73;;;;;;;25.55;39.18;96295.47;5115547;28;20030;-28
2022/06/08 08:30:15;;;;;;;4.68;1.58;;;;;;;25.78;38.64;96293.84;5115478;28;20337;-27
2022/06/08 08:32:40;;;;;;;2.15;1.42;;;;;;;25.69;38.62;96285.94;5115326;28;20024;-28
2022/06/08 08:35:07;;;;;;;3.83;1.40;;;;;;;25.55;38.77;96292.69;5115675;28;20020;-27
2022/06/08 08:37:32;;;;;;;6.00;1.80;;;;;;;25.84;38.54;96290.97;5115189;28;20100;-27
2022/06/08 08:39:58;;;;;;;3.20;1.40;;;;;;;25.98;37.90;96295.25;5115063;28;20479;-27
2022/06/08 08:42:24;;;;;;;2.78;1.52;;;;;;;25.51;38.74;96286.69;5114273;28;20028;-28
2022/06/08 08:44:58;;;;;;;3.08;1.40;;;;;;;25.79;38.43;96287.00;5114190;28;20034;-27
2022/06/08 08:47:34;;;;;;;3.05;1.70;;;;;;;25.61;38.63;96287.81;5114964;28;20019;-28
2022/06/08 08:50:14;;;;;;;2.47;1.55;;;;;;;25.92;37.41;96298.16;5115157;28;20102;-28
2022/06/08 08:52:41;;;;;;;3.40;1.52;;;;;;;25.61;37.87;96293.38;5114929;28;20419;-30
2022/06/08 08:55:18;;;;;;;4.07;1.45;;;;;;;25.52;38.83;96285.41;5114397;28;20142;-27
2022/06/08 08:57:52;;;;;;;2.60;1.30;;;;;;;25.64;38.42;96297.88;5114905;28;20034;-27
2022/06/08 09:00:24;;;;;;;5.63;1.60;;;;;;;25.63;38.44;96294.34;5114839;28;20023;-27
2022/06/08 09:05:35;;;;;;;2.83;1.30;;;;;;;25.81;38.35;96295.56;5114742;28;20088;-27
2022/06/08 09:08:01;;;;;;;3.60;1.90;;;;;;;25.98;38.05;96290.44;5114133;28;20035;-28
2022/06/08 09:10:27;;;;;;;3.30;1.40;;;;;;;26.00;37.89;96293.44;5112645;27;20113;-27
2022/06/08 09:12:53;;;;;;;5.53;1.52;;;;;;;26.09;37.81;96287.47;5112259;28;20118;-27
2022/06/08 09:15:50;;;;;;;2.33;1.40;;;;;;;26.09;37.64;96290.22;5112466;28;20027;-27
2022/06/08 09:18:41;;;;;;;2.17;1.30;;;;;;;25.86;37.11;96291.16;5112552;28;20372;-27
2022/06/08 09:21:21;;;;;;;6.18;1.50;;;;;;;25.89;37.25;96296.41;5115661;27;20106;-27
2022/06/08 09:23:51;;;;;;;4.47;1.75;;;;;;;25.94;37.59;96298.38;5134858;27;20098;-27
2022/06/08 09:26:33;;;;;;;4.18;1.70;;;;;;;25.92;37.52;96292.59;5135335;27;20069;-27
2022/06/08 09:29:00;;;;;;;4.30;1.33;;;;;;;25.94;36.14;96292.81;5116362;27;20027;-27
2022/06/08 09:31:31;;;;;;;3.08;1.20;;;;;;;25.95;36.90;96288.75;5134670;27;20058;-27
2022/06/08 09:34:29;;;;;;;5.75;1.55;;;;;;;25.92;35.81;96281.47;5134592;27;20027;-27
2022/06/08 09:37:20;;;;;;;2.22;1.40;;;;;;;26.06;36.47;96283.00;5134287;27;20019;-27
2022/06/08 09:39:46;;;;;;;2.60;1.30;;;;;;;26.18;36.97;96277.22;5134956;27;20473;-27
2022/06/08 09:42:24;;;;;;;2.58;1.55;;;;;;;26.16;37.08;96271.44;5134708;27;20034;-27
2022/06/08 09:45:04;;;;;;;3.47;1.50;;;;;;;26.17;36.96;96275.72;5134545;27;20026;-27
2022/06/08 09:53:58;;;;;;;2.30;1.40;;;;;;;25.86;37.04;96269.69;5134714;27;20408;-26
2022/06/08 09:56:40;;;;;;;1.88;1.30;;;;;;;25.97;37.34;96263.19;5134690;27;20410;-27
2022/06/08 09:59:05;;;;;;;2.90;1.40;;;;;;;26.11;36.86;96273.78;5134887;27;20027;-28
2022/06/08 10:01:44;;;;;;;3.92;1.42;;;;;;;26.10;36.91;96263.94;5134659;27;20522;-28
2022/06/08 10:04:21;;;;;;;1.95;1.25;;;;;;;26.09;37.10;96268.00;5134534;27;20046;-29
2022/06/08 10:07:09;;;;;;;4.28;1.40;;;;;;;26.11;36.66;96262.66;5134509;27;20025;-27
2022/06/08 10:09:49;;;;;;;3.42;1.30;;;;;;;26.12;37.06;96258.59;5134353;28;20041;-27
2022/06/08 10:12:27;;;;;;;3.42;1.83;;;;;;;26.18;36.93;96260.53;5133693;28;20078;-28
2022/06/08 10:15:03;;;;;;;4.50;1.70;;;;;;;26.05;37.10;96258.50;5115322;28;20038;-26
2022/06/08 10:17:35;;;;;;;3.08;1.40;;;;;;;26.10;36.72;96265.97;5111766;28;20110;-28
2022/06/08 10:20:20;;;;;;;4.18;1.50;;;;;;;26.02;36.87;96260.31;5109510;28;20460;-29
2022/06/08 10:22:48;;;;;;;5.88;1.40;;;;;;;26.04;37.03;96268.88;5111788;28;20036;-28
2022/06/08 10:25:19;;;;;;;2.45;1.25;;;;;;;26.21;36.43;96260.19;5111405;28;20476;-27
2022/06/08 10:27:54;;;;;;;6.32;1.70;;;;;;;26.20;36.35;96267.06;5111560;28;20043;-27
2022/06/08 10:30:28;;;;;;;7.72;1.60;;;;;;;26.26;36.74;96255.81;5111584;28;20023;-28
2022/06/08 10:33:10;;;;;;;3.58;1.80;;;;;;;26.21;36.42;96251.13;5111471;28;20480;-27
2022/06/08 10:35:44;;;;;;;8.50;1.58;;;;;;;26.21;36.39;96265.75;5111450;28;20024;-27
2022/06/08 10:38:28;;;;;;;8.65;1.73;;;;;;;26.19;36.64;96248.88;5111330;28;20380;-27
2022/06/08 10:40:56;;;;;;;3.92;1.42;;;;;;;26.20;36.62;96249.63;5111463;28;20038;-27
2022/06/08 10:43:28;;;;;;;4.45;1.60;;;;;;;26.19;36.34;96253.69;5111152;28;20051;-28
2022/06/08 10:46:01;;;;;;;4.85;2.00;;;;;;;26.16;36.69;96251.97;5111445;28;20077;-27
2022/06/08 10:48:35;;;;;;;5.53;1.85;;;;;;;26.25;36.40;96249.50;5113201;28;20085;-27
2022/06/08 10:51:23;;;;;;;4.03;1.85;;;;;;;26.29;36.23;96255.53;5114833;28;20084;-27
2022/06/08 10:56:35;;;;;;;6.53;2.15;;;;;;;26.23;36.33;96257.63;5137208;27;20164;-27
2022/06/08 10:59:07;;;;;;;3.40;2.30;;;;;;;26.21;36.54;96254.63;5136678;27;20114;-27
2022/06/08 11:01:57;;;;;;;4.47;1.75;;;;;;;26.29;35.92;96260.34;5137729;27;20099;-27
2022/06/08 11:04:29;;;;;;;5.10;2.08;;;;;;;26.13;36.36;96260.09;5137825;27;20023;-27
2022/06/08 11:07:11;;;;;;;4.38;2.15;;;;;;;26.22;36.57;96261.69;5137448;27;20031;-28
2022/06/08 11:09:36;;;;;;;5.45;2.20;;;;;;;26.21;36.26;96262.97;5137722;27;20035;-27
2022/06/08 11:12:05;;;;;;;3.15;1.80;;;;;;;26.23;36.10;96252.06;5137190;27;20144;-27
2022/06/08 11:14:52;;;;;;;6.05;1.95;;;;;;;26.36;36.05;96262.47;5137667;27;20038;-27
2022/06/08 11:17:36;;;;;;;5.93;2.33;;;;;;;26.26;36.14;96253.03;5137585;27;20058;-28
2022/06/08 11:20:23;;;;;;;2.92;1.75;;;;;;;26.27;36.01;96246.19;5137401;27;20031;-28
2022/06/08 11:22:58;;;;;;;14.25;2.08;;;;;;;26.04;36.62;96246.63;5137281;27;20026;-28
2022/06/08 11:25:32;;;;;;;2.70;1.48;;;;;;;26.17;36.42;96247.91;5132045;27;20096;-27
2022/06/08 11:28:25;;;;;;;4.00;1.58;;;;;;;26.35;36.30;96241.50;5127326;27;20032;-27
2022/06/08 11:30:52;;;;;;;5.25;1.75;;;;;;;26.36;35.73;96229.84;5132180;27;20060;-27
2022/06/08 11:33:19;;;;;;;5.13;1.95;;;;;;;26.41;35.82;96233.81;5096053;28;20475;-27
2022/06/08 11:36:20;;;;;;;8.10;1.88;;;;;;;26.35;36.28;96220.00;5114622;28;20039;-27
2022/06/08 11:39:01;;;;;;;2.53;1.45;;;;;;;26.16;36.56;96227.72;5058182;28;20076;-27
2022/06/08 11:41:39;;;;;;;8.13;1.52;;;;;;;26.24;36.48;96228.56;5114626;28;20031;-27
2022/06/08 11:44:17;;;;;;;4.15;1.33;;;;;;;26.20;36.24;96225.38;5114347;28;20416;-27
2022/06/08 11:46:47;;;;;;;2.72;1.55;;;;;;;26.26;36.30;96223.22;5114038;28;20047;-27
2022/06/08 11:49:31;;;;;;;3.63;1.50;;;;;;;26.23;36.25;96226.31;5112085;28;20023;-27
2022/06/08 11:51:56;;;;;;;3.10;1.48;;;;;;;26.32;36.42;96218.34;5114109;28;20513;-27
2022/06/08 11:54:29;;;;;;;1.85;1.50;;;;;;;26.34;36.07;96221.28;5114365;28;20024;-27
2022/06/08 11:57:02;;;;;;;2.55;1.40;;;;;;;26.34;35.81;96221.28;5113301;28;20031;-27
2022/06/08 11:59:34;;;;;;;2.58;1.58;;;;;;;26.40;35.70;96210.06;5112954;28;20020;-27
2022/06/08 12:02:12;;;;;;;4.50;2.50;;;;;;;26.47;35.55;96210.16;5113768;28;20076;-27
2022/06/08 12:04:44;;;;;;;2.60;1.73;;;;;;;26.34;36.12;96209.44;5128391;27;20417;-27
2022/06/08 12:07:37;;;;;;;3.05;1.50;;;;;;;26.38;35.73;96207.06;5136755;27;20051;-27
2022/06/08 12:10:06;;;;;;;3.65;1.17;;;;;;;26.41;35.69;96203.97;5136407;27;20023;-28
2022/06/08 12:12:32;;;;;;;2.65;1.48;;;;;;;26.35;36.19;96211.69;5135834;27;20046;-27