Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:11;;;;;;;36.88;18.17;;;;;;;18.01;83.75;94375.81;1660566;86;21013;-56
2021/07/29 00:04:39;;;;;;;30.97;14.70;;;;;;;17.96;84.12;94377.31;1662044;86;21149;-56
2021/07/29 00:07:06;;;;;;;28.47;14.25;;;;;;;17.95;84.05;94383.37;1661630;86;21546;-55
2021/07/29 00:09:32;;;;;;;28.17;13.35;;;;;;;17.90;83.78;94367.43;1651640;86;21033;-56
2021/07/29 00:11:59;;;;;;;26.55;12.47;;;;;;;17.86;83.77;94373.88;1661259;86;21075;-55
2021/07/29 00:14:26;;;;;;;30.37;14.05;;;;;;;17.85;83.86;94368.93;1653519;86;21029;-56
2021/07/29 00:16:59;;;;;;;31.37;13.80;;;;;;;17.88;83.75;94371.35;1654863;86;21026;-56
2021/07/29 00:19:23;;;;;;;28.85;13.32;;;;;;;17.89;83.87;94368.70;1664743;84;20981;-56
2021/07/29 00:21:50;;;;;;;27.40;14.78;;;;;;;17.90;83.77;94367.43;1656216;86;20982;-56
2021/07/29 00:24:17;;;;;;;30.80;14.58;;;;;;;17.90;83.72;94357.07;1651525;86;21017;-55
2021/07/29 00:26:44;;;;;;;38.88;15.95;;;;;;;17.89;83.59;94357.56;1663466;86;21541;-58
2021/07/29 00:29:12;;;;;;;32.23;15.18;;;;;;;17.88;83.78;94356.05;1652814;86;21146;-56
2021/07/29 00:31:40;;;;;;;33.13;15.35;;;;;;;17.91;83.81;94350.86;1663707;85;20962;-56
2021/07/29 00:34:09;;;;;;;33.63;16.65;;;;;;;17.88;83.66;94354.03;1658594;84;21066;-56
2021/07/29 00:36:37;;;;;;;39.60;17.75;;;;;;;17.85;83.54;94352.87;1664686;84;21087;-56
2021/07/29 00:39:04;;;;;;;37.58;15.55;;;;;;;17.78;83.55;94347.78;1666170;86;21013;-56
2021/07/29 00:41:30;;;;;;;30.50;15.10;;;;;;;17.71;83.89;94346.89;1657149;84;21163;-57
2021/07/29 00:44:01;;;;;;;20.55;12.05;;;;;;;17.65;84.16;94348.91;1662181;86;20969;-57
2021/07/29 00:46:29;;;;;;;25.15;12.78;;;;;;;17.59;84.50;94348.13;1657919;86;20969;-57
2021/07/29 00:48:56;;;;;;;23.15;12.47;;;;;;;17.53;84.90;94352.92;1635907;86;21489;-55
2021/07/29 00:51:23;;;;;;;24.52;12.13;;;;;;;17.45;85.03;94349.11;1655439;86;20974;-55
2021/07/29 00:53:50;;;;;;;23.75;11.40;;;;;;;17.35;85.42;94345.79;1653589;86;21141;-55
2021/07/29 00:56:18;;;;;;;21.60;11.35;;;;;;;17.29;85.59;94343.57;1659230;86;21618;-56
2021/07/29 00:58:45;;;;;;;31.23;11.70;;;;;;;17.22;85.67;94347.45;1658113;86;21012;-55
2021/07/29 01:01:12;;;;;;;22.17;12.40;;;;;;;17.14;85.99;94343.02;1661077;86;21454;-55
2021/07/29 01:03:39;;;;;;;23.25;12.93;;;;;;;17.11;86.20;94346.03;1663252;86;21135;-55
2021/07/29 01:06:06;;;;;;;29.12;12.68;;;;;;;17.06;86.36;94341.96;1665919;86;22319;-55
2021/07/29 01:08:32;;;;;;;23.20;10.72;;;;;;;17.02;86.56;94347.00;1654497;86;21060;-55
2021/07/29 01:10:59;;;;;;;25.72;11.45;;;;;;;17.01;86.73;94333.59;1658436;86;20989;-56
2021/07/29 01:13:27;;;;;;;24.05;11.93;;;;;;;17.01;86.98;94337.76;1665886;86;21080;-55
2021/07/29 01:15:53;;;;;;;23.65;11.03;;;;;;;16.99;87.09;94334.72;1665898;86;21119;-55
2021/07/29 01:18:20;;;;;;;22.02;11.40;;;;;;;17.00;86.87;94340.41;1658340;86;21629;-55
2021/07/29 01:20:47;;;;;;;22.32;10.88;;;;;;;16.96;86.95;94333.72;1663110;86;21237;-55
2021/07/29 01:23:14;;;;;;;25.77;10.85;;;;;;;17.00;86.84;94333.46;1660766;86;20969;-55
2021/07/29 01:25:41;;;;;;;25.50;11.85;;;;;;;17.02;86.70;94333.72;1651721;86;21022;-55
2021/07/29 01:28:08;;;;;;;33.23;11.97;;;;;;;17.00;86.68;94330.06;1659243;84;21099;-54
2021/07/29 01:30:35;;;;;;;27.20;11.55;;;;;;;17.02;86.65;94339.28;1658687;86;21149;-55
2021/07/29 01:33:03;;;;;;;21.27;10.78;;;;;;;17.04;86.50;94329.81;1653276;86;20991;-55
2021/07/29 01:35:30;;;;;;;20.60;10.72;;;;;;;17.09;86.30;94333.27;1652281;86;21025;-55
2021/07/29 01:37:57;;;;;;;23.62;10.85;;;;;;;17.11;85.93;94319.62;1656491;85;21018;-56
2021/07/29 01:40:23;;;;;;;24.77;12.85;;;;;;;17.12;85.87;94314.20;1662867;86;21018;-55
2021/07/29 01:42:50;;;;;;;23.52;11.83;;;;;;;17.12;85.68;94319.11;1655034;86;21142;-55
2021/07/29 01:45:17;;;;;;;17.00;10.98;;;;;;;17.11;85.45;94313.42;1662067;86;21053;-55
2021/07/29 01:47:44;;;;;;;20.75;11.18;;;;;;;17.06;85.28;94318.98;1659659;86;20985;-55
2021/07/29 01:50:11;;;;;;;15.55;10.13;;;;;;;17.01;85.73;94322.48;1666186;84;20998;-56
2021/07/29 01:52:38;;;;;;;20.23;11.48;;;;;;;16.90;85.96;94323.83;1662294;86;21525;-55
2021/07/29 01:55:07;;;;;;;22.87;12.03;;;;;;;16.76;86.38;94319.95;1651492;86;21142;-55
2021/07/29 01:57:37;;;;;;;26.23;11.95;;;;;;;16.67;86.76;94318.77;1655619;86;20957;-55
2021/07/29 02:00:07;;;;;;;22.77;11.18;;;;;;;16.62;86.98;94320.13;1651599;86;21053;-55
2021/07/29 02:02:36;;;;;;;20.20;10.90;;;;;;;16.64;87.08;94316.22;1664348;85;20993;-56
2021/07/29 02:05:04;;;;;;;19.98;10.55;;;;;;;16.66;86.97;94308.92;1657338;85;21012;-54
2021/07/29 02:07:33;;;;;;;21.77;11.60;;;;;;;16.70;87.09;94317.77;1663750;86;21437;-55
2021/07/29 02:10:00;;;;;;;23.05;12.03;;;;;;;16.76;86.78;94309.48;1663678;86;21006;-56
2021/07/29 02:12:27;;;;;;;19.62;12.58;;;;;;;16.75;86.59;94305.18;1654812;85;21026;-55
2021/07/29 02:14:57;;;;;;;25.15;12.85;;;;;;;16.72;86.65;94317.29;1659437;85;21084;-56
2021/07/29 02:17:24;;;;;;;20.10;12.18;;;;;;;16.70;86.75;94323.33;1657751;85;21473;-55
2021/07/29 02:19:51;;;;;;;23.83;12.90;;;;;;;16.69;86.99;94316.90;1657622;86;21163;-55
2021/07/29 02:22:17;;;;;;;29.98;14.25;;;;;;;16.67;87.06;94306.89;1651586;87;21009;-55
2021/07/29 02:24:44;;;;;;;27.93;12.18;;;;;;;16.66;87.32;94313.09;1657570;86;20993;-55
2021/07/29 02:27:11;;;;;;;19.57;11.22;;;;;;;16.67;87.36;94304.11;1655025;86;20985;-54
2021/07/29 02:29:39;;;;;;;24.75;13.03;;;;;;;16.68;87.19;94313.34;1655898;85;21519;-55
2021/07/29 02:32:07;;;;;;;24.32;12.65;;;;;;;16.65;87.00;94305.23;1654160;86;21157;-57
2021/07/29 02:34:34;;;;;;;21.40;13.53;;;;;;;16.62;86.88;94300.06;1653896;86;21030;-58
2021/07/29 02:37:00;;;;;;;30.10;12.75;;;;;;;16.60;86.75;94301.81;1651787;85;21000;-67
2021/07/29 02:39:27;;;;;;;27.15;11.80;;;;;;;16.57;86.83;94295.86;1651615;87;21073;-77
2021/07/29 02:41:54;;;;;;;30.40;12.00;;;;;;;16.52;86.95;94305.67;1656431;86;21018;-75
2021/07/29 02:44:20;;;;;;;29.70;11.68;;;;;;;16.49;87.03;94303.12;1653835;85;21089;-58
2021/07/29 02:46:47;;;;;;;21.70;11.57;;;;;;;16.42;87.16;94297.42;1651474;85;21029;-59
2021/07/29 02:49:14;;;;;;;21.40;11.68;;;;;;;16.37;87.31;94300.16;1653956;84;21136;-59
2021/07/29 02:51:42;;;;;;;25.65;12.15;;;;;;;16.34;87.37;94310.84;1651485;86;21435;-63
2021/07/29 02:54:09;;;;;;;22.52;11.43;;;;;;;16.33;87.61;94296.83;1651706;87;21505;-61
2021/07/29 02:56:36;;;;;;;22.82;10.50;;;;;;;16.36;87.42;94294.47;1653896;84;21620;-62
2021/07/29 02:59:03;;;;;;;22.75;11.48;;;;;;;16.38;87.22;94290.57;1653900;86;21053;-53
2021/07/29 03:01:30;;;;;;;22.40;12.05;;;;;;;16.39;87.16;94299.03;1660913;86;21108;-53
2021/07/29 03:03:57;;;;;;;20.27;11.73;;;;;;;16.39;87.20;94293.48;1666052;86;21534;-55
2021/07/29 03:06:24;;;;;;;28.20;11.90;;;;;;;16.39;87.05;94299.03;1660826;85;21084;-53
2021/07/29 03:08:51;;;;;;;28.30;11.57;;;;;;;16.39;87.10;94295.61;1651600;87;21129;-55
2021/07/29 03:11:18;;;;;;;21.42;10.28;;;;;;;16.45;87.08;94295.66;1658697;86;21009;-56
2021/07/29 03:13:47;;;;;;;26.20;12.28;;;;;;;16.50;87.00;94298.47;1656699;86;21064;-55
2021/07/29 03:16:13;;;;;;;24.90;11.85;;;;;;;16.50;86.72;94306.03;1663849;85;20989;-56
2021/07/29 03:18:40;;;;;;;40.78;12.82;;;;;;;16.40;86.24;94295.74;1663269;86;21453;-56
2021/07/29 03:21:08;;;;;;;36.73;11.45;;;;;;;16.33;86.16;94300.99;1663319;86;21097;-56
2021/07/29 03:23:35;;;;;;;23.90;10.35;;;;;;;16.28;86.27;94295.52;1656963;84;20970;-55
2021/07/29 03:26:03;;;;;;;25.72;11.40;;;;;;;16.26;86.38;94297.27;1664864;86;20969;-56
2021/07/29 03:28:31;;;;;;;26.97;11.28;;;;;;;16.22;86.50;94295.35;1680231;84;21005;-56
2021/07/29 03:30:57;;;;;;;29.18;11.53;;;;;;;16.22;86.73;94289.02;1662607;86;21162;-55
2021/07/29 03:33:24;;;;;;;24.45;10.58;;;;;;;16.22;86.85;94296.73;1659059;86;21808;-55
2021/07/29 03:35:51;;;;;;;20.88;9.70;;;;;;;16.22;86.98;94304.29;1653774;86;21001;-55
2021/07/29 03:38:18;;;;;;;21.15;10.23;;;;;;;16.23;87.21;94298.26;1651550;86;21589;-55
2021/07/29 03:40:46;;;;;;;25.70;11.00;;;;;;;16.30;87.39;94286.69;1658841;86;21493;-55
2021/07/29 03:43:13;;;;;;;20.02;11.48;;;;;;;16.36;87.34;94294.47;1656344;85;20982;-55
2021/07/29 03:45:41;;;;;;;23.83;11.40;;;;;;;16.42;87.21;94292.48;1651491;85;21138;-55
2021/07/29 03:48:08;;;;;;;21.25;10.35;;;;;;;16.47;87.07;94295.91;1652378;86;21462;-56
2021/07/29 03:50:36;;;;;;;20.10;10.23;;;;;;;16.52;86.88;94292.43;1655298;86;21427;-55
2021/07/29 03:53:04;;;;;;;23.02;10.93;;;;;;;16.58;86.69;94299.52;1635637;85;21025;-55
2021/07/29 03:55:32;;;;;;;27.95;11.90;;;;;;;16.59;86.42;94291.34;1657788;85;20970;-56
2021/07/29 03:58:01;;;;;;;24.05;10.48;;;;;;;16.58;86.53;94293.22;1659952;86;21199;-56
2021/07/29 04:00:28;;;;;;;26.52;12.05;;;;;;;16.60;86.59;94299.03;1656246;86;21005;-56
2021/07/29 04:02:55;;;;;;;22.60;9.88;;;;;;;16.60;86.36;94294.86;1658740;86;21568;-56
2021/07/29 04:05:22;;;;;;;21.77;10.60;;;;;;;16.60;86.29;94296.25;1651532;86;21482;-56
2021/07/29 04:07:49;;;;;;;28.52;11.05;;;;;;;16.58;86.34;94287.66;1651418;87;21123;-56
2021/07/29 04:10:15;;;;;;;23.35;12.10;;;;;;;16.60;86.48;94290.70;1663476;84;21142;-56
2021/07/29 04:12:42;;;;;;;24.37;12.18;;;;;;;16.67;86.40;94281.89;1661017;86;20966;-56
2021/07/29 04:15:11;;;;;;;28.45;10.75;;;;;;;16.74;86.33;94280.05;1651580;87;20994;-56
2021/07/29 04:17:40;;;;;;;20.92;13.22;;;;;;;16.84;86.32;94277.17;1660982;86;21080;-57
2021/07/29 04:20:08;;;;;;;20.23;10.00;;;;;;;16.93;85.88;94279.75;1656096;86;21014;-57
2021/07/29 04:22:35;;;;;;;25.72;12.65;;;;;;;16.97;85.67;94278.88;1653356;86;21100;-56
2021/07/29 04:25:02;;;;;;;22.45;12.35;;;;;;;16.97;85.56;94269.16;1654053;86;20958;-56
2021/07/29 04:27:30;;;;;;;18.15;11.00;;;;;;;17.01;85.52;94269.67;1656621;85;21068;-55
2021/07/29 04:30:07;;;;;;;30.50;10.78;;;;;;;17.11;85.24;94262.64;1874859;75;22809;-58
2021/07/29 04:32:36;;;;;;;25.97;11.55;;;;;;;17.06;85.27;94256.45;1825671;78;20870;-56
2021/07/29 04:35:06;;;;;;;32.40;11.97;;;;;;;17.08;85.30;94259.48;1825877;78;21150;-56
2021/07/29 04:37:33;;;;;;;31.93;12.40;;;;;;;17.12;85.29;94261.37;1826098;78;20935;-56
2021/07/29 04:40:00;;;;;;;30.60;14.07;;;;;;;17.16;85.19;94259.89;1825031;78;20990;-55
2021/07/29 04:42:27;;;;;;;46.58;14.87;;;;;;;17.24;85.13;94265.72;1826149;78;21498;-55
2021/07/29 04:44:54;;;;;;;50.15;12.78;;;;;;;17.30;85.01;94264.45;1826088;78;20863;-56
2021/07/29 04:47:21;;;;;;;60.35;18.23;;;;;;;17.38;84.89;94265.53;1826050;78;21751;-56
2021/07/29 04:49:47;;;;;;;33.08;13.18;;;;;;;17.49;84.85;94271.75;1825707;78;20902;-56
2021/07/29 04:52:15;;;;;;;23.27;11.40;;;;;;;17.59;84.12;94263.27;1836751;77;20926;-56
2021/07/29 04:54:42;;;;;;;29.15;13.20;;;;;;;17.59;83.63;94265.44;1847754;77;20925;-55
2021/07/29 04:57:08;;;;;;;33.83;12.20;;;;;;;17.61;83.55;94267.08;1847510;77;21541;-57
2021/07/29 04:59:39;;;;;;;34.80;13.72;;;;;;;17.69;83.39;94272.30;1847763;77;21126;-55
2021/07/29 05:02:04;;;;;;;28.73;10.72;;;;;;;17.77;83.00;94273.30;1796731;78;20983;-55
2021/07/29 05:04:32;;;;;;;45.40;13.93;;;;;;;17.81;82.70;94281.41;1796963;79;20995;-56
2021/07/29 05:07:01;;;;;;;32.30;13.10;;;;;;;17.86;82.50;94280.00;1797130;79;21423;-56
2021/07/29 05:09:27;;;;;;;31.20;13.62;;;;;;;17.92;82.46;94276.61;1796984;79;21023;-57
2021/07/29 05:11:54;;;;;;;27.62;12.85;;;;;;;18.01;82.23;94276.98;1797135;79;21875;-57
2021/07/29 05:14:21;;;;;;;25.95;11.93;;;;;;;18.08;82.04;94277.86;1796743;78;20984;-56
2021/07/29 05:16:49;;;;;;;22.37;12.23;;;;;;;18.18;82.08;94272.30;1796992;79;20974;-57
2021/07/29 05:19:16;;;;;;;26.40;12.30;;;;;;;18.24;82.08;94268.87;1796958;78;20940;-56
2021/07/29 05:21:42;;;;;;;32.05;13.38;;;;;;;18.30;82.01;94266.11;1796778;79;20955;-56
2021/07/29 05:24:10;;;;;;;30.65;14.28;;;;;;;18.36;81.73;94268.25;1796900;78;21134;-56
2021/07/29 05:26:36;;;;;;;25.68;14.05;;;;;;;18.42;81.72;94260.66;1796704;78;20868;-56
2021/07/29 05:29:03;;;;;;;20.88;10.40;;;;;;;18.56;81.54;94270.74;1796651;78;20972;-56
2021/07/29 05:31:31;;;;;;;25.27;12.37;;;;;;;18.71;81.02;94269.20;1796854;79;21027;-57
2021/07/29 05:33:59;;;;;;;21.33;10.30;;;;;;;18.87;80.43;94268.38;1796796;79;21070;-57
2021/07/29 05:36:25;;;;;;;24.15;11.05;;;;;;;19.06;79.72;94272.13;1796811;78;21132;-57
2021/07/29 05:38:53;;;;;;;22.73;11.22;;;;;;;19.22;78.56;94260.80;1796851;79;20876;-56
2021/07/29 05:41:21;;;;;;;18.32;11.20;;;;;;;19.32;78.03;94261.37;1778416;79;21068;-58
2021/07/29 05:43:47;;;;;;;27.13;12.23;;;;;;;19.48;77.70;94255.58;1796130;80;21100;-57
2021/07/29 05:46:14;;;;;;;26.07;13.05;;;;;;;19.65;77.36;94256.23;1795188;80;21082;-57
2021/07/29 05:48:41;;;;;;;25.10;12.05;;;;;;;19.82;76.96;94254.86;1796134;80;21077;-57
2021/07/29 05:51:08;;;;;;;20.12;11.60;;;;;;;19.98;76.42;94258.17;1796049;80;21539;-58
2021/07/29 05:53:35;;;;;;;82.00;67.15;;;;;;;20.13;75.83;94248.79;1809265;78;21127;-57
2021/07/29 05:56:02;;;;;;;33.60;14.60;;;;;;;20.30;75.37;94246.61;1811257;78;20966;-61
2021/07/29 05:58:29;;;;;;;27.60;11.22;;;;;;;20.44;75.08;94239.25;1805255;78;21036;-59
2021/07/29 06:00:56;;;;;;;27.75;10.75;;;;;;;20.60;74.81;94245.95;1804240;78;21111;-57
2021/07/29 06:03:23;;;;;;;20.60;10.28;;;;;;;20.75;74.28;94242.11;1808292;78;21568;-56
2021/07/29 06:05:51;;;;;;;15.00;10.00;;;;;;;20.88;74.01;94239.42;1801775;78;21175;-58
2021/07/29 06:08:18;;;;;;;23.62;11.28;;;;;;;21.01;73.56;94237.51;1792065;78;21105;-59
2021/07/29 06:10:45;;;;;;;18.95;9.93;;;;;;;21.08;73.08;94241.76;1766655;79;21027;-63
2021/07/29 06:13:13;;;;;;;17.07;10.30;;;;;;;21.15;72.71;94247.48;1783189;79;21302;-59
2021/07/29 06:15:39;;;;;;;26.02;10.32;;;;;;;21.26;72.64;94257.81;1777404;79;21046;-61
2021/07/29 06:18:09;;;;;;;14.53;9.68;;;;;;;21.36;72.16;94252.71;1780964;78;21645;-59
2021/07/29 06:20:35;;;;;;;20.48;9.48;;;;;;;21.48;71.35;94251.92;1781038;79;21181;-63
2021/07/29 06:23:03;;;;;;;18.23;10.20;;;;;;;21.63;71.19;94256.45;1757280;80;21049;-61
2021/07/29 06:25:30;;;;;;;18.05;9.63;;;;;;;21.73;70.54;94253.37;1766488;80;21773;-58
2021/07/29 06:27:57;;;;;;;16.35;8.20;;;;;;;21.80;69.73;94247.91;1770615;79;20986;-65
2021/07/29 06:30:24;;;;;;;20.48;9.95;;;;;;;21.89;69.95;94243.33;1759517;80;21104;-60
2021/07/29 06:32:50;;;;;;;15.88;7.87;;;;;;;22.02;69.20;94255.23;1780043;79;21085;-57
2021/07/29 06:35:17;;;;;;;19.12;8.73;;;;;;;22.17;69.52;94247.21;1772130;79;21064;-65
2021/07/29 06:37:44;;;;;;;21.42;9.65;;;;;;;22.33;68.63;94251.77;1756507;80;21131;-59
2021/07/29 06:40:12;;;;;;;15.43;7.72;;;;;;;22.47;67.64;94263.16;1799533;78;21022;-63
2021/07/29 06:42:39;;;;;;;13.72;8.28;;;;;;;22.61;66.14;94267.50;1801825;79;21024;-59
2021/07/29 06:45:07;;;;;;;15.00;7.60;;;;;;;22.73;65.23;94264.62;1795020;78;21022;-61
2021/07/29 06:47:34;;;;;;;17.60;8.65;;;;;;;22.84;64.84;94264.39;1789659;78;21057;-61
2021/07/29 06:50:01;;;;;;;14.73;8.70;;;;;;;23.00;65.01;94261.19;1785016;78;21083;-62
2021/07/29 06:52:28;;;;;;;11.38;7.00;;;;;;;23.18;64.00;94258.28;1757995;78;20993;-61
2021/07/29 06:54:54;;;;;;;17.32;8.83;;;;;;;23.39;63.17;94271.77;1779092;78;22211;-63
2021/07/29 06:57:21;;;;;;;32.88;9.20;;;;;;;23.53;62.25;94275.33;1784116;78;20985;-66
2021/07/29 06:59:48;;;;;;;42.53;9.93;;;;;;;23.60;62.21;94267.64;1757836;80;21069;-61
2021/07/29 07:02:15;;;;;;;43.30;9.93;;;;;;;23.66;62.78;94271.07;1775020;80;22184;-65
2021/07/29 07:04:43;;;;;;;29.12;10.43;;;;;;;23.69;63.12;94281.98;1772091;79;21320;-62
2021/07/29 07:07:16;;;;;;;24.82;10.50;;;;;;;23.67;63.02;94281.78;1771857;80;21041;-62
2021/07/29 07:09:45;;;;;;;34.95;10.43;;;;;;;23.64;62.31;94280.70;1781134;78;20996;-60
2021/07/29 07:12:11;;;;;;;34.70;12.00;;;;;;;23.61;62.43;94288.14;1801119;78;21104;-61
2021/07/29 07:14:39;;;;;;;47.03;13.83;;;;;;;23.62;62.88;94286.11;1788299;78;21124;-62
2021/07/29 07:17:06;;;;;;;51.37;15.10;;;;;;;23.62;63.18;94290.32;1785352;78;21029;-63
2021/07/29 07:19:35;;;;;;;27.98;10.53;;;;;;;23.63;63.43;94282.77;1791517;78;21150;-60
2021/07/29 07:22:04;;;;;;;36.28;10.28;;;;;;;23.70;63.42;94278.52;1769254;80;21147;-63
2021/07/29 07:24:36;;;;;;;36.53;10.53;;;;;;;23.81;63.37;94280.45;1794012;78;21071;-64
2021/07/29 07:27:08;;;;;;;28.63;9.83;;;;;;;23.96;62.66;94277.09;1805953;78;21350;-63
2021/07/29 07:29:33;;;;;;;36.90;10.70;;;;;;;24.08;61.51;94269.25;1783631;78;21451;-61
2021/07/29 07:32:01;;;;;;;38.45;9.90;;;;;;;24.22;60.98;94267.91;1801642;78;21531;-62
2021/07/29 07:34:28;;;;;;;45.48;10.53;;;;;;;24.32;60.24;94261.26;1805100;78;21591;-61
2021/07/29 07:36:56;;;;;;;35.52;9.65;;;;;;;24.39;60.61;94264.05;1792067;77;21072;-63
2021/07/29 07:39:24;;;;;;;36.63;10.55;;;;;;;24.51;60.73;94258.23;1794429;77;21093;-63
2021/07/29 07:41:51;;;;;;;41.60;10.30;;;;;;;24.60;60.78;94241.64;1796607;79;21044;-62
2021/07/29 07:44:19;;;;;;;41.95;10.48;;;;;;;24.67;60.60;94226.91;1778345;79;21032;-63
2021/07/29 07:46:46;;;;;;;33.53;11.08;;;;;;;24.84;60.80;94223.63;1785171;79;21346;-61
2021/07/29 07:49:12;;;;;;;28.12;10.10;;;;;;;25.04;60.56;94227.05;1788550;79;21095;-63
2021/07/29 07:51:42;;;;;;;23.27;9.78;;;;;;;25.27;59.87;94225.17;1796920;77;21644;-74
2021/07/29 07:54:11;;;;;;;26.73;9.10;;;;;;;25.47;58.67;94220.09;1778437;80;21092;-73
2021/07/29 07:56:43;;;;;;;25.88;8.60;;;;;;;25.65;58.40;94212.00;1808751;78;21049;-65
2021/07/29 07:59:10;;;;;;;24.35;8.93;;;;;;;25.86;58.84;94214.07;1802530;77;21073;-62
2021/07/29 08:01:41;;;;;;;25.68;7.37;;;;;;;26.06;58.76;94213.91;1757253;79;21051;-61
2021/07/29 08:04:08;;;;;;;25.82;9.83;;;;;;;26.19;57.85;94206.71;1801140;79;21109;-63
2021/07/29 08:06:36;;;;;;;19.05;7.60;;;;;;;26.30;57.51;94205.69;1794530;78;20969;-62
2021/07/29 08:09:06;;;;;;;30.15;8.90;;;;;;;26.45;55.84;94200.06;1783558;78;21572;-61
2021/07/29 08:11:34;;;;;;;33.45;9.58;;;;;;;26.63;55.12;94198.22;1764777;79;21384;-59
2021/07/29 08:14:01;;;;;;;23.52;8.05;;;;;;;26.80;54.94;94196.96;1792799;78;20997;-61
2021/07/29 08:16:28;;;;;;;23.20;7.90;;;;;;;26.94;54.58;94193.39;1796026;78;21135;-65
2021/07/29 08:18:56;;;;;;;25.57;8.03;;;;;;;27.11;53.34;94200.64;1809453;78;21016;-62
2021/07/29 08:21:23;;;;;;;19.95;7.70;;;;;;;27.32;51.15;94196.14;1787735;79;21033;-62
2021/07/29 08:23:50;;;;;;;19.82;7.45;;;;;;;27.54;50.65;94194.66;1806373;78;21037;-60
2021/07/29 08:26:17;;;;;;;12.88;7.12;;;;;;;27.79;49.78;94200.43;1760113;79;21572;-62
2021/07/29 08:28:45;;;;;;;22.73;7.55;;;;;;;28.01;47.83;94197.48;1786423;78;21175;-63
2021/07/29 08:31:13;;;;;;;23.12;6.92;;;;;;;28.23;47.04;94195.18;1755381;80;21014;-62
2021/07/29 08:33:41;;;;;;;16.32;6.97;;;;;;;28.45;46.58;94185.16;1773040;79;21593;-61
2021/07/29 08:36:14;;;;;;;18.80;7.58;;;;;;;28.67;45.00;94188.46;1775315;79;21577;-61
2021/07/29 08:38:45;;;;;;;10.55;6.28;;;;;;;28.86;45.37;94189.33;1754494;79;21053;-60
2021/07/29 08:41:17;;;;;;;13.43;6.50;;;;;;;29.08;45.06;94181.30;1776371;80;21188;-62
2021/07/29 08:43:44;;;;;;;19.65;6.33;;;;;;;29.21;44.05;94182.40;1780556;79;21129;-61
2021/07/29 08:46:19;;;;;;;18.70;7.25;;;;;;;29.23;44.05;94188.23;1801464;79;20986;-63
2021/07/29 08:48:48;;;;;;;16.50;7.42;;;;;;;29.19;44.30;94193.57;1761755;80;21182;-63
2021/07/29 08:51:23;;;;;;;11.80;5.83;;;;;;;29.14;42.94;94197.41;1726710;80;21564;-62
2021/07/29 08:53:53;;;;;;;16.12;5.62;;;;;;;29.13;43.47;94203.73;1775257;80;21278;-65
2021/07/29 08:56:24;;;;;;;19.10;6.67;;;;;;;29.14;43.69;94203.08;1777205;79;22274;-65
2021/07/29 08:58:52;;;;;;;12.98;6.50;;;;;;;29.14;43.72;94196.73;1777592;80;21039;-63
2021/07/29 09:01:19;;;;;;;24.23;7.20;;;;;;;29.17;43.36;94203.33;1777978;79;21053;-64
2021/07/29 09:03:45;;;;;;;16.20;6.37;;;;;;;29.24;43.25;94199.66;1777342;79;21548;-61
2021/07/29 09:06:14;;;;;;;29.72;7.87;;;;;;;29.29;42.24;94209.33;1766822;80;21027;-62
2021/07/29 09:08:47;;;;;;;22.55;5.75;;;;;;;29.34;42.38;94200.50;1790905;78;21529;-62
2021/07/29 09:11:38;;;;;;;17.73;6.15;;;;;;;29.35;41.83;94198.48;1772524;79;21077;-61
2021/07/29 09:14:12;;;;;;;20.32;6.00;;;;;;;29.35;42.18;94191.40;1770146;79;21006;-61
2021/07/29 09:16:58;;;;;;;22.45;5.83;;;;;;;29.40;42.22;94200.34;1778445;79;21017;-61
2021/07/29 09:19:35;;;;;;;21.50;6.70;;;;;;;29.39;42.60;94190.99;1774519;79;21051;-58
2021/07/29 09:22:17;;;;;;;28.45;7.87;;;;;;;29.41;42.52;94186.91;1769852;79;20967;-59
2021/07/29 09:25:06;;;;;;;12.15;5.58;;;;;;;29.46;42.50;94183.85;1770454;79;21063;-61
2021/07/29 09:27:43;;;;;;;14.18;5.90;;;;;;;29.52;41.83;94187.86;1777287;79;21096;-61
2021/07/29 09:30:27;;;;;;;15.25;6.28;;;;;;;29.53;41.29;94189.36;1780523;79;21010;-60
2021/07/29 09:33:16;;;;;;;10.88;5.40;;;;;;;29.53;40.57;94191.51;1793532;78;21167;-68
2021/07/29 09:35:44;;;;;;;12.25;5.75;;;;;;;29.54;40.17;94188.02;1783638;78;22168;-63
2021/07/29 09:38:29;;;;;;;10.08;5.30;;;;;;;29.56;40.58;94195.27;1779716;79;21013;-61
2021/07/29 09:41:06;;;;;;;15.00;5.62;;;;;;;29.59;40.60;94190.61;1766094;79;21042;-60
2021/07/29 09:43:36;;;;;;;11.53;5.00;;;;;;;29.60;40.40;94185.67;1798157;77;21001;-60
2021/07/29 09:46:16;;;;;;;8.58;5.90;;;;;;;29.62;41.34;94178.74;1816785;78;21109;-61
2021/07/29 09:48:44;;;;;;;16.73;5.35;;;;;;;29.67;40.34;94189.10;1804294;77;21000;-61
2021/07/29 09:51:12;;;;;;;14.50;5.62;;;;;;;29.72;40.25;94183.83;1810398;79;21635;-59
2021/07/29 09:53:38;;;;;;;15.55;5.28;;;;;;;29.79;40.33;94180.14;1780521;79;21031;-63
2021/07/29 09:56:10;;;;;;;21.05;6.15;;;;;;;29.92;40.43;94182.70;1773980;79;21016;-60
2021/07/29 09:58:40;;;;;;;27.73;6.50;;;;;;;30.00;40.21;94176.27;1761703;80;21474;-66
2021/07/29 10:01:07;;;;;;;13.88;5.55;;;;;;;30.04;40.32;94179.45;1799012;78;21045;-69
2021/07/29 10:03:40;;;;;;;22.05;5.60;;;;;;;30.06;39.14;94174.59;1769910;79;21489;-68
2021/07/29 10:06:13;;;;;;;24.23;5.90;;;;;;;30.15;40.50;94180.33;1795296;77;21626;-62
2021/07/29 10:09:02;;;;;;;14.38;4.62;;;;;;;30.31;39.05;94173.09;1788380;79;21026;-61
2021/07/29 10:11:29;;;;;;;13.10;4.83;;;;;;;30.43;37.81;94175.47;1779106;80;21049;-64
2021/07/29 10:13:56;;;;;;;17.55;6.15;;;;;;;30.47;37.46;94171.53;1789319;78;21056;-62
2021/07/29 10:16:46;;;;;;;25.23;6.80;;;;;;;30.57;38.22;94167.30;1758446;80;21029;-63
2021/07/29 10:19:13;;;;;;;27.30;5.80;;;;;;;30.75;38.18;94161.64;1787213;79;21057;-62
2021/07/29 10:21:41;;;;;;;12.53;5.28;;;;;;;30.93;38.66;94157.35;1808362;78;21026;-61
2021/07/29 10:24:10;;;;;;;15.20;5.35;;;;;;;31.12;39.06;94163.86;1779655;79;21155;-61
2021/07/29 10:27:09;;;;;;;14.63;5.05;;;;;;;31.23;38.00;94150.47;1795893;78;20937;-61
2021/07/29 10:29:37;;;;;;;10.32;5.15;;;;;;;31.23;36.98;94150.47;1781575;79;21238;-63
2021/07/29 10:32:09;;;;;;;18.73;6.22;;;;;;;31.10;36.67;94153.73;1779426;80;20977;-63
2021/07/29 10:34:33;;;;;;;18.60;6.08;;;;;;;30.97;37.81;94156.99;1759098;81;20985;-61
2021/07/29 10:37:06;;;;;;;17.48;6.55;;;;;;;30.80;37.90;94144.31;1760399;81;21112;-62
2021/07/29 10:39:53;;;;;;;16.80;5.78;;;;;;;30.64;38.50;94144.48;1759369;80;21079;-63
2021/07/29 10:42:26;;;;;;;17.00;6.28;;;;;;;30.51;38.72;94142.70;1729406;81;21024;-62
2021/07/29 10:44:53;;;;;;;15.83;6.42;;;;;;;30.36;38.43;94129.48;1754057;81;21041;-60
2021/07/29 10:47:42;;;;;;;12.95;6.47;;;;;;;30.23;38.94;94121.38;1772138;79;22212;-61
2021/07/29 10:50:10;;;;;;;16.85;6.37;;;;;;;30.29;38.97;94126.09;1772882;79;21814;-61
2021/07/29 10:52:38;;;;;;;18.05;6.25;;;;;;;30.64;39.88;94101.88;1772720;79;21537;-62
2021/07/29 10:55:09;;;;;;;13.95;6.00;;;;;;;30.95;37.85;94110.61;1793141;80;21494;-63
2021/07/29 10:57:35;;;;;;;15.32;5.20;;;;;;;31.37;37.10;94109.53;1794040;80;21088;-63
2021/07/29 11:00:03;;;;;;;14.05;5.67;;;;;;;31.80;37.91;94112.76;1793184;80;20953;-63
2021/07/29 11:02:48;;;;;;;30.40;6.87;;;;;;;32.31;36.07;94118.63;1760961;80;21082;-62
2021/07/29 11:05:20;;;;;;;34.95;8.13;;;;;;;32.34;35.40;94123.11;1794023;79;21039;-63
2021/07/29 11:07:42;;;;;;;17.15;6.33;;;;;;;32.37;34.75;94103.38;1791818;79;21026;-63
2021/07/29 11:10:13;;;;;;;22.67;6.87;;;;;;;32.37;34.10;94099.11;1794381;80;20986;-63
2021/07/29 11:12:39;;;;;;;21.42;6.22;;;;;;;32.27;31.51;94104.11;1795083;80;20992;-63
2021/07/29 11:15:10;;;;;;;14.35;5.22;;;;;;;32.08;31.99;94104.88;1761446;80;21103;-63
2021/07/29 11:17:38;;;;;;;14.68;5.35;;;;;;;31.75;32.10;94104.59;1785447;79;21042;-65
2021/07/29 11:20:08;;;;;;;16.60;6.20;;;;;;;31.37;33.45;94109.53;1763704;81;21004;-66
2021/07/29 11:22:45;;;;;;;17.48;8.98;;;;;;;31.04;34.04;94097.83;1740449;81;20961;-62
2021/07/29 11:25:14;;;;;;;26.77;10.50;;;;;;;30.73;34.72;94089.81;1761080;79;21552;-59
2021/07/29 11:27:42;;;;;;;30.27;12.35;;;;;;;30.47;35.35;94089.86;1761805;80;21146;-58