Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:30;;;;;;;36.13;22.40;;;;;;;-2.06;81.19;101645.69;5055888;28;20062;-85
2021/12/23 00:03:55;;;;;;;35.67;22.33;;;;;;;-2.07;81.10;101630.31;5050783;28;20291;-85
2021/12/23 00:06:21;;;;;;;36.20;23.10;;;;;;;-2.07;81.74;101637.97;5050780;28;20099;-85
2021/12/23 00:08:46;;;;;;;38.27;22.30;;;;;;;-2.08;80.27;101634.56;5052868;28;20028;-85
2021/12/23 00:11:11;;;;;;;37.40;22.97;;;;;;;-2.09;80.52;101629.38;5055603;28;20459;-85
2021/12/23 00:13:37;;;;;;;39.77;23.43;;;;;;;-2.10;80.38;101620.88;5054727;28;20482;-85
2021/12/23 00:16:05;;;;;;;39.77;22.87;;;;;;;-2.15;80.06;101612.19;5050739;28;20020;-85
2021/12/23 00:23:53;;;;;;;36.90;23.23;;;;;;;-2.20;79.64;101619.66;5051188;28;20063;-85
2021/12/23 00:26:18;;;;;;;34.20;22.50;;;;;;;-2.20;79.73;101601.81;5048054;28;20025;-85
2021/12/23 00:28:43;;;;;;;38.23;22.60;;;;;;;-2.20;80.18;101589.06;5051329;28;20036;-85
2021/12/23 00:31:08;;;;;;;36.00;22.97;;;;;;;-2.22;80.92;101574.53;5051265;28;20033;-85
2021/12/23 00:33:36;;;;;;;40.33;23.80;;;;;;;-2.21;79.86;101576.25;5050608;28;20404;-85
2021/12/23 00:36:05;;;;;;;36.27;23.03;;;;;;;-2.21;80.59;101589.00;5049854;28;20029;-85
2021/12/23 00:38:36;;;;;;;40.00;23.73;;;;;;;-2.19;80.72;101579.72;5050055;28;20366;-85
2021/12/23 00:41:03;;;;;;;36.40;23.58;;;;;;;-2.19;80.83;101551.69;5050605;28;20432;-85
2021/12/23 00:43:30;;;;;;;34.87;22.73;;;;;;;-2.17;80.46;101557.72;5050530;28;20021;-85
2021/12/23 00:45:55;;;;;;;40.47;23.37;;;;;;;-2.18;80.45;101553.44;5049539;28;20021;-85
2021/12/23 00:48:21;;;;;;;37.60;23.83;;;;;;;-2.17;80.45;101567.91;5049704;28;20028;-85
2021/12/23 00:50:47;;;;;;;39.83;23.07;;;;;;;-2.15;80.06;101566.28;5049838;28;20032;-85
2021/12/23 00:53:17;;;;;;;37.20;22.50;;;;;;;-2.16;80.19;101564.56;5050470;28;20045;-85
2021/12/23 00:55:45;;;;;;;35.73;22.90;;;;;;;-2.17;79.72;101573.00;5058059;28;20126;-85
2021/12/23 00:58:10;;;;;;;38.13;22.50;;;;;;;-2.17;79.84;101570.47;5050471;28;20025;-85
2021/12/23 01:00:36;;;;;;;35.53;21.70;;;;;;;-2.14;79.99;101558.72;5047346;28;20490;-85
2021/12/23 01:03:03;;;;;;;34.90;22.30;;;;;;;-2.10;79.75;101559.69;5049087;28;20033;-85
2021/12/23 01:05:28;;;;;;;36.50;23.17;;;;;;;-2.08;79.84;101555.53;5048828;28;20486;-85
2021/12/23 01:07:54;;;;;;;37.03;22.90;;;;;;;-2.08;80.89;101559.75;5051297;28;20100;-85
2021/12/23 01:10:21;;;;;;;36.07;22.60;;;;;;;-2.07;80.28;101549.63;5049038;28;20441;-85
2021/12/23 01:12:49;;;;;;;36.27;23.13;;;;;;;-2.08;80.96;101558.09;5050103;28;20094;-86
2021/12/23 01:17:59;;;;;;;36.50;23.43;;;;;;;-2.09;79.73;101564.00;5049901;28;20029;-85
2021/12/23 01:20:30;;;;;;;35.90;23.03;;;;;;;-2.08;79.85;101573.38;5052949;28;20032;-85
2021/12/23 01:22:58;;;;;;;37.97;23.03;;;;;;;-2.10;78.96;101575.00;5049698;28;20023;-85
2021/12/23 01:25:23;;;;;;;37.27;22.43;;;;;;;-2.09;79.49;101560.56;5050661;28;20029;-85
2021/12/23 01:27:49;;;;;;;37.00;22.43;;;;;;;-2.05;79.42;101552.22;5048930;28;20021;-85
2021/12/23 01:30:17;;;;;;;35.23;21.87;;;;;;;-2.03;79.88;101551.44;5050449;28;20081;-85
2021/12/23 01:32:43;;;;;;;39.20;22.37;;;;;;;-2.00;79.96;101560.91;5045975;28;20032;-85
2021/12/23 01:35:09;;;;;;;36.47;22.73;;;;;;;-1.99;79.85;101555.88;5049916;28;20025;-85
2021/12/23 01:37:34;;;;;;;37.30;22.57;;;;;;;-1.96;79.57;101538.94;5066592;28;20480;-85
2021/12/23 01:39:59;;;;;;;35.73;22.87;;;;;;;-1.98;79.63;101539.75;5048291;28;20022;-85
2021/12/23 01:42:24;;;;;;;36.47;22.47;;;;;;;-1.99;80.22;101532.06;5050917;28;20032;-85
2021/12/23 01:44:50;;;;;;;34.90;23.00;;;;;;;-2.00;79.75;101520.13;5046915;28;20017;-85
2021/12/23 01:47:15;;;;;;;35.27;21.80;;;;;;;-1.99;79.49;101522.72;5049005;28;20037;-85
2021/12/23 01:49:40;;;;;;;36.70;21.43;;;;;;;-2.01;79.50;101523.47;5049173;28;20411;-85
2021/12/23 01:52:06;;;;;;;39.87;23.57;;;;;;;-2.02;79.40;101524.28;5049793;28;20035;-85
2021/12/23 01:54:31;;;;;;;33.57;21.97;;;;;;;-2.03;79.37;101520.00;5048898;28;20456;-85
2021/12/23 01:56:57;;;;;;;35.30;23.03;;;;;;;-2.00;79.47;101526.06;5048270;28;20032;-85
2021/12/23 01:59:23;;;;;;;33.23;21.20;;;;;;;-1.99;79.43;101517.63;5049238;28;20127;-85
2021/12/23 02:01:48;;;;;;;37.57;22.97;;;;;;;-2.02;79.91;101502.19;5052219;28;20431;-85
2021/12/23 02:04:13;;;;;;;38.80;22.93;;;;;;;-2.02;79.49;101497.09;5048328;28;20045;-85
2021/12/23 02:06:39;;;;;;;37.93;22.97;;;;;;;-2.07;79.08;101498.63;5048941;28;20028;-85
2021/12/23 02:09:04;;;;;;;34.23;22.30;;;;;;;-2.05;79.25;101494.44;5048271;28;20024;-85
2021/12/23 02:11:30;;;;;;;38.50;23.43;;;;;;;-2.11;78.74;101490.78;5048071;28;20026;-85
2021/12/23 02:13:55;;;;;;;35.13;22.67;;;;;;;-2.07;79.35;101483.34;5046463;28;20473;-85
2021/12/23 02:16:20;;;;;;;36.30;23.10;;;;;;;-2.08;79.56;101484.16;5048108;28;20044;-85
2021/12/23 02:18:46;;;;;;;36.03;22.73;;;;;;;-2.08;79.15;101484.16;5047044;28;20032;-85
2021/12/23 02:21:11;;;;;;;38.80;23.40;;;;;;;-2.09;79.08;101490.06;5048706;28;20395;-85
2021/12/23 02:23:37;;;;;;;36.30;23.23;;;;;;;-2.08;79.04;101481.59;5049487;28;20032;-85
2021/12/23 02:26:03;;;;;;;35.27;22.73;;;;;;;-2.12;79.40;101484.84;5050950;28;20427;-85
2021/12/23 02:28:28;;;;;;;35.63;23.10;;;;;;;-2.16;78.25;101480.44;5049628;28;20029;-85
2021/12/23 02:30:55;;;;;;;35.67;23.03;;;;;;;-2.18;78.55;101471.84;5047987;28;20095;-85
2021/12/23 02:33:25;;;;;;;36.27;23.43;;;;;;;-2.21;78.34;101464.09;5047882;28;20044;-85
2021/12/23 02:35:52;;;;;;;35.07;22.93;;;;;;;-2.21;78.18;101461.53;5049910;28;20028;-85
2021/12/23 02:38:17;;;;;;;37.63;24.50;;;;;;;-2.24;78.37;101453.81;5047770;28;20029;-85
2021/12/23 02:40:44;;;;;;;37.43;23.73;;;;;;;-2.26;78.53;101456.28;5048914;28;20024;-85
2021/12/23 02:43:22;;;;;;;36.83;23.63;;;;;;;-2.29;78.05;101467.25;5049188;28;20036;-85
2021/12/23 02:45:49;;;;;;;36.60;24.33;;;;;;;-2.33;78.21;101467.94;5048819;28;20146;-85
2021/12/23 02:48:22;;;;;;;39.97;24.90;;;;;;;-2.34;78.25;101471.28;5052435;28;20032;-85
2021/12/23 02:50:53;;;;;;;37.77;24.17;;;;;;;-2.35;77.98;101472.09;5051619;28;20476;-85
2021/12/23 02:53:19;;;;;;;38.95;24.15;;;;;;;-2.33;78.09;101469.63;5051509;28;20024;-85
2021/12/23 02:55:44;;;;;;;39.10;25.07;;;;;;;-2.38;77.79;101468.56;5051478;28;20041;-85
2021/12/23 02:58:10;;;;;;;40.43;25.50;;;;;;;-2.40;78.10;101465.97;5051944;28;20306;-86
2021/12/23 03:00:37;;;;;;;37.40;25.30;;;;;;;-2.42;78.23;101457.41;5051053;28;20029;-85
2021/12/23 03:03:03;;;;;;;39.73;24.97;;;;;;;-2.47;77.93;101458.91;5051952;28;20045;-85
2021/12/23 03:05:28;;;;;;;37.40;24.17;;;;;;;-2.47;78.01;101451.25;5058157;28;20033;-85
2021/12/23 03:07:53;;;;;;;36.77;24.43;;;;;;;-2.47;78.06;101435.97;5050897;28;20480;-85
2021/12/23 03:10:22;;;;;;;38.90;24.43;;;;;;;-2.48;78.44;101434.25;5050563;28;20076;-85
2021/12/23 03:12:48;;;;;;;40.73;25.60;;;;;;;-2.50;78.73;101429.09;5049737;28;20033;-85
2021/12/23 03:15:13;;;;;;;39.83;24.70;;;;;;;-2.48;79.03;101422.38;5053070;28;20024;-85
2021/12/23 03:17:39;;;;;;;40.07;24.50;;;;;;;-2.51;79.40;101423.94;5052067;28;20503;-85
2021/12/23 03:20:05;;;;;;;39.87;25.23;;;;;;;-2.53;78.66;101425.53;5050274;28;20488;-85
2021/12/23 03:22:30;;;;;;;37.30;24.37;;;;;;;-2.53;78.96;101425.53;5053305;28;20029;-84
2021/12/23 03:24:55;;;;;;;37.70;25.03;;;;;;;-2.53;78.67;101425.53;5052306;28;20406;-85
2021/12/23 03:27:21;;;;;;;38.50;25.03;;;;;;;-2.58;78.49;101427.94;5053479;28;20048;-85
2021/12/23 03:29:46;;;;;;;39.20;25.03;;;;;;;-2.61;78.51;101432.91;5051274;28;20025;-86
2021/12/23 03:32:11;;;;;;;38.93;24.97;;;;;;;-2.64;78.11;101418.38;5052097;28;20490;-85
2021/12/23 03:34:37;;;;;;;37.37;23.73;;;;;;;-2.60;78.63;101424.44;5051610;28;20033;-85
2021/12/23 03:37:02;;;;;;;38.37;24.77;;;;;;;-2.61;78.01;101421.06;5053151;28;20087;-85
2021/12/23 03:39:28;;;;;;;38.83;23.77;;;;;;;-2.62;78.67;101404.03;5049350;28;20114;-85
2021/12/23 03:41:53;;;;;;;39.30;24.77;;;;;;;-2.61;78.50;101389.59;5052050;28;20025;-85
2021/12/23 03:44:19;;;;;;;38.40;25.07;;;;;;;-2.63;79.18;101381.91;5051721;28;20024;-85
2021/12/23 03:46:44;;;;;;;41.63;24.60;;;;;;;-2.64;78.25;101392.03;5052712;28;20060;-85
2021/12/23 03:49:09;;;;;;;35.07;23.40;;;;;;;-2.67;79.05;101395.34;5050246;28;20029;-86
2021/12/23 03:51:36;;;;;;;39.07;24.60;;;;;;;-2.65;78.66;101385.22;5051943;28;20037;-85
2021/12/23 03:54:03;;;;;;;37.50;23.90;;;;;;;-2.67;78.50;101382.59;5048422;28;20395;-85
2021/12/23 03:56:29;;;;;;;39.33;24.50;;;;;;;-2.67;79.22;101369.00;5052034;28;20025;-85
2021/12/23 03:58:55;;;;;;;37.83;24.30;;;;;;;-2.66;78.85;101353.78;5050250;28;20048;-85
2021/12/23 04:01:22;;;;;;;35.60;23.37;;;;;;;-2.66;79.09;101338.50;5050713;28;20455;-85
2021/12/23 04:03:50;;;;;;;37.40;23.33;;;;;;;-2.64;79.30;101330.91;5051342;28;20040;-85
2021/12/23 04:06:15;;;;;;;38.10;23.93;;;;;;;-2.67;78.97;101336.75;5050918;28;20025;-85
2021/12/23 04:08:40;;;;;;;37.93;23.23;;;;;;;-2.69;78.73;101324.78;5049957;28;20085;-86
2021/12/23 04:11:06;;;;;;;39.40;24.73;;;;;;;-2.67;79.43;101315.53;5050625;28;20033;-85
2021/12/23 04:13:31;;;;;;;40.90;24.13;;;;;;;-2.67;78.97;101341.00;5050450;28;20025;-85
2021/12/23 04:15:56;;;;;;;38.37;23.77;;;;;;;-2.66;79.08;101356.31;5049598;28;20157;-85
2021/12/23 04:18:22;;;;;;;37.73;23.93;;;;;;;-2.64;78.58;101347.06;5049130;28;20032;-85
2021/12/23 04:20:53;;;;;;;38.77;23.67;;;;;;;-2.64;78.84;101336.88;5050431;28;20109;-85
2021/12/23 04:23:27;;;;;;;38.20;23.20;;;;;;;-2.60;79.50;101327.66;5050373;28;20040;-85
2021/12/23 04:25:52;;;;;;;39.03;24.90;;;;;;;-2.60;78.68;101322.56;5052381;28;20032;-85
2021/12/23 04:28:18;;;;;;;37.97;24.10;;;;;;;-2.60;79.23;101322.56;5050006;28;21296;-85
2021/12/23 04:30:44;;;;;;;38.47;25.30;;;;;;;-2.57;79.98;101316.72;5052346;28;20555;-85
2021/12/23 04:33:10;;;;;;;37.10;24.67;;;;;;;-2.56;79.26;101333.75;5051632;28;20027;-85
2021/12/23 04:35:36;;;;;;;37.63;24.17;;;;;;;-2.56;79.50;101318.47;5050852;28;20111;-85
2021/12/23 04:38:02;;;;;;;38.83;24.87;;;;;;;-2.54;79.34;101329.56;5049710;28;20440;-85
2021/12/23 04:40:34;;;;;;;39.53;24.37;;;;;;;-2.51;79.38;101328.00;5050908;28;20032;-86
2021/12/23 04:43:00;;;;;;;40.53;24.83;;;;;;;-2.48;78.93;101315.38;5049652;28;20052;-85
2021/12/23 04:45:25;;;;;;;38.17;24.37;;;;;;;-2.44;78.59;101321.44;5049602;28;20029;-85
2021/12/23 04:47:50;;;;;;;38.23;24.57;;;;;;;-2.47;79.30;101303.50;5051530;28;20527;-85
2021/12/23 04:50:16;;;;;;;37.00;24.80;;;;;;;-2.46;79.35;101295.03;5051080;28;20035;-85
2021/12/23 04:52:42;;;;;;;39.73;24.33;;;;;;;-2.47;79.32;101299.25;5049514;28;20039;-85
2021/12/23 04:55:09;;;;;;;37.83;24.67;;;;;;;-2.47;79.45;101294.16;5049370;28;20040;-85
2021/12/23 04:57:34;;;;;;;38.50;25.33;;;;;;;-2.47;79.10;101295.84;5050366;28;20037;-85
2021/12/23 05:00:00;;;;;;;39.80;25.77;;;;;;;-2.45;79.51;101301.88;5048881;28;20115;-85
2021/12/23 05:02:25;;;;;;;41.60;25.70;;;;;;;-2.43;78.78;101310.44;5048618;28;20064;-85
2021/12/23 05:04:50;;;;;;;39.93;24.97;;;;;;;-2.43;78.95;101302.78;5049512;28;20036;-85
2021/12/23 05:07:19;;;;;;;39.50;25.60;;;;;;;-2.43;79.45;101284.97;5050534;28;20480;-85
2021/12/23 05:09:45;;;;;;;39.17;24.93;;;;;;;-2.43;79.24;101279.88;5047883;28;20020;-85
2021/12/23 05:12:11;;;;;;;41.17;25.67;;;;;;;-2.39;79.35;101274.03;5049571;28;20106;-85
2021/12/23 05:14:36;;;;;;;41.03;24.97;;;;;;;-2.34;79.92;101276.75;5050429;28;20475;-85
2021/12/23 05:17:02;;;;;;;40.13;25.53;;;;;;;-2.33;79.96;101265.75;5050668;28;20029;-85
2021/12/23 05:19:27;;;;;;;39.27;25.17;;;;;;;-2.30;79.97;101271.81;5049870;28;20086;-85
2021/12/23 05:21:53;;;;;;;38.73;24.60;;;;;;;-2.29;79.33;101268.47;5051404;28;20033;-85
2021/12/23 05:24:19;;;;;;;39.30;25.17;;;;;;;-2.26;79.19;101277.03;5055217;28;20426;-85
2021/12/23 05:26:44;;;;;;;38.70;25.33;;;;;;;-2.21;79.40;101267.84;5049614;28;20049;-85
2021/12/23 05:29:11;;;;;;;39.17;25.30;;;;;;;-2.20;79.14;101267.00;5050856;28;20385;-85
2021/12/23 05:31:36;;;;;;;38.87;25.40;;;;;;;-2.21;79.17;101266.16;5056711;28;20033;-85
2021/12/23 05:34:02;;;;;;;39.73;25.67;;;;;;;-2.18;79.40;101262.84;5048592;28;20490;-85
2021/12/23 05:36:27;;;;;;;41.77;26.10;;;;;;;-2.17;79.38;101256.94;5047577;28;20029;-85
2021/12/23 05:38:53;;;;;;;39.83;25.53;;;;;;;-2.16;79.36;101243.38;5054337;28;20079;-85
2021/12/23 05:41:19;;;;;;;43.57;26.27;;;;;;;-2.16;79.50;101244.25;5047968;28;20028;-85
2021/12/23 05:43:44;;;;;;;41.90;26.17;;;;;;;-2.13;78.99;101256.22;5045678;28;20036;-85
2021/12/23 05:46:10;;;;;;;40.70;25.23;;;;;;;-2.11;79.21;101267.34;5046847;28;20476;-85
2021/12/23 05:48:35;;;;;;;40.93;25.87;;;;;;;-2.08;78.78;101246.16;5050526;28;20479;-85
2021/12/23 05:51:00;;;;;;;40.77;25.60;;;;;;;-2.07;79.73;101238.59;5050068;28;20120;-85
2021/12/23 05:53:25;;;;;;;40.37;25.10;;;;;;;-2.05;79.59;101236.06;5049683;28;20588;-85
2021/12/23 05:55:53;;;;;;;40.37;25.77;;;;;;;-2.05;78.52;101233.53;5048392;28;20033;-84
2021/12/23 05:58:18;;;;;;;41.23;25.63;;;;;;;-2.06;79.07;101236.91;5047705;28;20032;-84
2021/12/23 06:00:44;;;;;;;44.17;25.77;;;;;;;-2.06;79.12;101235.22;5048081;28;20032;-85
2021/12/23 06:03:09;;;;;;;42.23;26.50;;;;;;;-2.04;79.51;101235.25;5044395;28;20041;-84
2021/12/23 06:05:35;;;;;;;42.17;25.70;;;;;;;-2.05;78.73;101238.63;5047504;28;20055;-84
2021/12/23 06:08:02;;;;;;;43.23;26.03;;;;;;;-2.05;79.42;101234.38;5048367;28;20029;-84
2021/12/23 06:10:27;;;;;;;40.93;26.07;;;;;;;-2.04;79.03;101245.47;5049094;28;20048;-84
2021/12/23 06:12:52;;;;;;;42.87;25.70;;;;;;;-2.05;78.79;101246.28;5044378;28;20460;-84
2021/12/23 06:15:18;;;;;;;44.70;26.83;;;;;;;-2.04;79.36;101246.31;5047631;28;20494;-84
2021/12/23 06:17:45;;;;;;;46.50;26.43;;;;;;;-2.06;79.25;101245.44;5047033;28;20039;-84
2021/12/23 06:20:11;;;;;;;42.80;25.80;;;;;;;-2.05;78.51;101238.63;5046536;28;20021;-85
2021/12/23 06:22:37;;;;;;;41.27;25.50;;;;;;;-2.04;78.96;101240.34;5051603;28;20040;-84
2021/12/23 06:25:04;;;;;;;45.43;26.53;;;;;;;-2.02;78.46;101237.03;5050539;28;20051;-85
2021/12/23 06:27:30;;;;;;;42.50;25.27;;;;;;;-2.05;78.72;101226.72;5049333;28;20025;-85
2021/12/23 06:29:55;;;;;;;43.90;26.23;;;;;;;-2.03;78.91;101214.06;5049423;28;20032;-85
2021/12/23 06:32:20;;;;;;;42.70;26.83;;;;;;;-2.04;79.28;101208.06;5054410;28;20025;-85
2021/12/23 06:34:46;;;;;;;41.07;26.07;;;;;;;-2.04;79.03;101210.63;5054276;28;20029;-84
2021/12/23 06:37:11;;;;;;;43.40;26.50;;;;;;;-2.05;79.28;101202.94;5052077;28;20029;-85
2021/12/23 06:39:38;;;;;;;44.03;26.63;;;;;;;-2.07;79.20;101190.16;5052478;28;20029;-84
2021/12/23 06:42:03;;;;;;;44.70;27.13;;;;;;;-2.10;78.84;101197.69;5051925;28;20479;-85
2021/12/23 06:44:29;;;;;;;43.10;25.60;;;;;;;-2.12;78.87;101201.88;5051776;28;20040;-84
2021/12/23 06:46:54;;;;;;;43.27;26.37;;;;;;;-2.13;79.25;101188.25;5049234;28;20488;-84
2021/12/23 06:49:20;;;;;;;43.00;25.90;;;;;;;-2.12;78.67;101194.22;5047524;28;20028;-85
2021/12/23 06:51:46;;;;;;;43.47;26.33;;;;;;;-2.13;80.00;101182.31;5052537;28;20017;-85
2021/12/23 06:54:15;;;;;;;48.67;27.03;;;;;;;-2.09;79.20;101189.22;5051166;28;20037;-85
2021/12/23 06:56:41;;;;;;;44.77;27.07;;;;;;;-2.13;79.86;101180.59;5051902;28;20393;-85
2021/12/23 06:59:06;;;;;;;44.03;26.63;;;;;;;-2.11;79.72;101179.78;5052202;28;20060;-85
2021/12/23 07:01:32;;;;;;;44.00;26.47;;;;;;;-2.10;79.89;101173.88;5050606;28;20032;-85
2021/12/23 07:04:12;;;;;;;44.00;26.70;;;;;;;-2.08;79.40;101174.78;5051890;28;20357;-85
2021/12/23 07:06:45;;;;;;;43.90;26.70;;;;;;;-2.07;79.91;101191.81;5051169;28;20029;-85
2021/12/23 07:09:10;;;;;;;43.13;26.27;;;;;;;-2.04;79.55;101192.78;5051385;28;20487;-85
2021/12/23 07:11:35;;;;;;;42.67;26.00;;;;;;;-2.03;79.25;101198.75;5053945;28;20025;-85
2021/12/23 07:14:01;;;;;;;42.83;26.63;;;;;;;-2.01;79.60;101200.53;5052716;28;21679;-85
2021/12/23 07:16:26;;;;;;;43.70;27.30;;;;;;;-1.98;79.92;101199.78;5051367;28;20025;-85
2021/12/23 07:18:52;;;;;;;43.33;26.03;;;;;;;-1.97;79.11;101198.97;5053923;28;20515;-85
2021/12/23 07:21:17;;;;;;;47.13;27.40;;;;;;;-1.93;79.20;101189.72;5053830;28;20429;-84
2021/12/23 07:23:42;;;;;;;43.57;26.43;;;;;;;-1.89;79.69;101191.53;5051886;28;20025;-85
2021/12/23 07:26:08;;;;;;;45.53;27.23;;;;;;;-1.91;79.60;101193.19;5053343;28;20033;-85
2021/12/23 07:28:33;;;;;;;42.47;26.70;;;;;;;-1.89;79.51;101189.00;5050725;28;20029;-85
2021/12/23 07:30:58;;;;;;;45.47;26.90;;;;;;;-1.87;79.39;101189.88;5050949;28;20021;-85
2021/12/23 07:33:24;;;;;;;44.47;27.30;;;;;;;-1.84;79.77;101197.63;5052213;28;20021;-84
2021/12/23 07:35:49;;;;;;;43.53;26.10;;;;;;;-1.81;79.04;101194.34;5048630;28;20025;-85
2021/12/23 07:38:15;;;;;;;46.40;27.07;;;;;;;-1.80;79.18;101202.03;5051152;28;20100;-85
2021/12/23 07:40:41;;;;;;;43.67;26.40;;;;;;;-1.79;79.75;101185.91;5049344;28;20495;-85
2021/12/23 07:43:20;;;;;;;45.17;27.13;;;;;;;-1.76;79.80;101192.78;5050988;28;20029;-85
2021/12/23 07:45:46;;;;;;;44.87;26.50;;;;;;;-1.76;79.23;101186.00;5050009;28;20033;-85
2021/12/23 07:48:11;;;;;;;43.43;25.67;;;;;;;-1.73;79.35;101183.53;5052160;28;20033;-85
2021/12/23 07:50:37;;;;;;;44.07;26.70;;;;;;;-1.73;79.65;101178.44;5052852;28;20090;-84
2021/12/23 07:53:02;;;;;;;42.70;26.43;;;;;;;-1.73;79.07;101191.19;5059687;28;20048;-86
2021/12/23 07:55:28;;;;;;;43.37;26.13;;;;;;;-1.71;79.29;101186.97;5059140;28;20103;-85
2021/12/23 07:57:53;;;;;;;47.10;27.17;;;;;;;-1.70;79.27;101191.25;5058819;28;20028;-85
2021/12/23 08:00:19;;;;;;;45.40;27.70;;;;;;;-1.66;79.69;101193.91;5058136;28;20028;-84
2021/12/23 08:02:45;;;;;;;46.40;26.73;;;;;;;-1.65;78.96;101188.00;5060031;28;20032;-86
2021/12/23 08:05:10;;;;;;;43.70;26.43;;;;;;;-1.63;79.42;101176.16;5052635;28;20024;-84
2021/12/23 08:07:36;;;;;;;44.87;26.83;;;;;;;-1.62;79.19;101180.44;5056664;28;20063;-85
2021/12/23 08:10:01;;;;;;;46.57;27.33;;;;;;;-1.59;79.67;101178.84;5055183;28;20118;-86
2021/12/23 08:12:26;;;;;;;45.50;26.97;;;;;;;-1.60;79.27;101171.16;5055441;28;20040;-85
2021/12/23 08:14:51;;;;;;;44.47;26.23;;;;;;;-1.59;79.51;101168.63;5054627;28;20060;-84
2021/12/23 08:17:17;;;;;;;44.60;26.87;;;;;;;-1.59;79.69;101176.28;5056848;28;20547;-84
2021/12/23 08:19:42;;;;;;;47.93;27.63;;;;;;;-1.57;79.52;101169.53;5053546;28;20032;-86
2021/12/23 08:22:08;;;;;;;46.03;27.20;;;;;;;-1.56;79.92;101170.44;5057759;28;20628;-85
2021/12/23 08:24:34;;;;;;;44.27;26.53;;;;;;;-1.55;79.67;101165.34;5059006;28;20036;-84
2021/12/23 08:27:00;;;;;;;44.73;26.90;;;;;;;-1.50;79.61;101174.84;5059012;28;20032;-85
2021/12/23 08:29:27;;;;;;;45.27;27.43;;;;;;;-1.48;78.52;101178.31;5059007;28;20089;-84
2021/12/23 08:31:55;;;;;;;46.63;27.60;;;;;;;-1.45;79.17;101169.03;5057669;28;20063;-85
2021/12/23 08:34:22;;;;;;;45.03;26.83;;;;;;;-1.43;79.14;101166.53;5058172;28;20104;-85
2021/12/23 08:36:47;;;;;;;46.40;27.63;;;;;;;-1.42;79.03;101169.13;5055657;28;20029;-87
2021/12/23 08:39:14;;;;;;;46.67;27.33;;;;;;;-1.40;79.33;101164.94;5058976;28;20278;-85
2021/12/23 08:41:39;;;;;;;46.13;28.07;;;;;;;-1.40;78.83;101161.50;5056467;28;20033;-85
2021/12/23 08:44:04;;;;;;;43.77;27.27;;;;;;;-1.37;79.83;101152.25;5058030;28;20037;-85
2021/12/23 08:46:29;;;;;;;47.97;27.90;;;;;;;-1.33;79.76;101153.22;5059492;28;20055;-84
2021/12/23 08:48:55;;;;;;;45.93;27.60;;;;;;;-1.30;79.96;101142.22;5058221;28;20033;-83
2021/12/23 08:51:20;;;;;;;46.13;27.63;;;;;;;-1.28;79.77;101145.69;5060748;28;20035;-84
2021/12/23 08:53:45;;;;;;;46.37;27.77;;;;;;;-1.26;80.03;101139.78;5055842;28;20032;-85
2021/12/23 08:56:10;;;;;;;45.93;27.13;;;;;;;-1.22;79.59;101126.28;5048847;28;20028;-84
2021/12/23 08:58:37;;;;;;;46.93;27.90;;;;;;;-1.19;79.53;101122.09;5056621;28;20025;-85
2021/12/23 09:01:04;;;;;;;47.97;27.73;;;;;;;-1.16;79.61;101114.53;5060815;28;20029;-84
2021/12/23 09:03:32;;;;;;;45.47;27.83;;;;;;;-1.15;80.07;101114.56;5058385;28;20399;-84
2021/12/23 09:05:58;;;;;;;44.30;26.93;;;;;;;-1.11;79.26;101113.81;5059064;28;20033;-83
2021/12/23 09:08:25;;;;;;;45.23;26.80;;;;;;;-1.06;79.44;101106.28;5058437;28;20107;-83
2021/12/23 09:10:52;;;;;;;49.40;27.97;;;;;;;-1.07;79.33;101120.75;5059039;28;20021;-84
2021/12/23 09:13:17;;;;;;;47.63;27.37;;;;;;;-1.01;79.01;101121.72;5059192;28;20029;-84
2021/12/23 09:15:42;;;;;;;46.30;27.87;;;;;;;-0.99;78.68;101120.06;5059977;28;20028;-83
2021/12/23 09:18:08;;;;;;;49.10;28.43;;;;;;;-0.95;78.97;101114.22;5059317;28;20039;-84
2021/12/23 09:20:33;;;;;;;47.93;28.23;;;;;;;-0.90;78.95;101102.44;5056681;28;20032;-85
2021/12/23 09:22:58;;;;;;;48.50;27.10;;;;;;;-0.88;78.91;101111.00;5058320;28;20789;-84
2021/12/23 09:25:26;;;;;;;46.60;27.67;;;;;;;-0.82;79.02;101115.41;5056117;28;20834;-84
2021/12/23 09:28:00;;;;;;;46.77;27.80;;;;;;;-0.79;78.30;101115.50;5055803;28;20324;-84
2021/12/23 09:33:11;;;;;;;46.60;27.13;;;;;;;-0.71;78.09;101113.97;5060964;28;20059;-85
2021/12/23 09:35:38;;;;;;;46.57;28.43;;;;;;;-0.69;78.22;101098.72;5058838;28;20021;-84
2021/12/23 09:38:04;;;;;;;46.17;27.20;;;;;;;-0.67;78.38;101097.03;5058058;28;20031;-85
2021/12/23 09:40:32;;;;;;;48.80;28.73;;;;;;;-0.63;78.04;101101.38;5059777;28;20029;-85
2021/12/23 09:43:03;;;;;;;47.77;27.87;;;;;;;-0.63;78.62;101101.38;5058363;28;20055;-85
2021/12/23 09:45:30;;;;;;;49.30;28.42;;;;;;;-0.60;77.86;101096.34;5056148;28;20048;-84
2021/12/23 09:47:57;;;;;;;47.17;27.83;;;;;;;-0.59;78.53;101085.31;5058846;28;20554;-86
2021/12/23 09:50:25;;;;;;;48.00;27.93;;;;;;;-0.56;78.35;101087.06;5059661;28;21182;-85
2021/12/23 09:52:53;;;;;;;44.20;27.60;;;;;;;-0.57;78.72;101080.22;5056277;28;20430;-84
2021/12/23 09:55:22;;;;;;;49.40;28.20;;;;;;;-0.57;78.33;101075.13;5056844;28;20028;-85
2021/12/23 09:57:50;;;;;;;50.47;28.60;;;;;;;-0.53;78.73;101072.69;5057016;28;20021;-84
2021/12/23 10:00:23;;;;;;;49.17;28.67;;;;;;;-0.49;78.02;101069.34;5057773;28;20099;-84
2021/12/23 10:02:49;;;;;;;48.33;28.93;;;;;;;-0.49;78.77;101063.41;5058926;28;20029;-84
2021/12/23 10:05:20;;;;;;;50.63;28.10;;;;;;;-0.47;78.32;101059.19;5058839;28;20049;-84
2021/12/23 10:07:47;;;;;;;50.20;27.63;;;;;;;-0.44;78.31;101050.72;5058974;28;20036;-86
2021/12/23 10:10:22;;;;;;;48.47;27.93;;;;;;;-0.42;78.42;101049.06;5060457;28;20035;-85
2021/12/23 10:32:12;;;;;;;49.57;27.40;;;;;;;-0.10;77.75;101031.00;5055545;28;20048;-87
2021/12/23 10:39:39;;;;;;;47.23;27.60;;;;;;;-0.03;78.20;100997.91;5056946;28;20127;-83
2021/12/23 10:42:14;;;;;;;50.13;28.23;;;;;;;-0.02;77.95;100983.44;5058309;28;20064;-85
2021/12/23 10:44:47;;;;;;;49.90;28.00;;;;;;;-0.01;77.79;100980.06;5044701;28;20036;-85
2021/12/23 10:47:30;;;;;;;50.50;26.53;;;;;;;0.03;78.15;100981.81;5057526;28;20123;-86
2021/12/23 10:50:12;;;;;;;48.07;27.43;;;;;;;0.05;78.92;100977.59;5056673;28;20487;-84
2021/12/23 10:52:51;;;;;;;47.33;27.17;;;;;;;0.11;78.14;100979.41;5058444;28;20373;-83
2021/12/23 10:58:02;;;;;;;45.23;25.90;;;;;;;0.16;78.59;100967.59;5057400;28;20036;-85
2021/12/23 11:00:30;;;;;;;48.87;27.30;;;;;;;0.20;77.47;100958.25;5056366;28;20042;-86
2021/12/23 11:03:17;;;;;;;47.97;26.83;;;;;;;0.20;77.82;100956.59;5056916;28;20056;-84
2021/12/23 11:05:53;;;;;;;47.10;27.33;;;;;;;0.22;78.16;100952.38;5055266;28;20158;-86
2021/12/23 11:42:02;;;;;;;47.00;25.87;;;;;;;0.74;78.02;100890.94;5055374;28;20419;-85
2021/12/23 11:44:31;;;;;;;47.13;25.70;;;;;;;0.83;78.54;100885.09;5057917;28;20029;-85
2021/12/23 11:47:03;;;;;;;50.63;26.87;;;;;;;0.92;78.45;100879.25;5056795;28;20032;-85
2021/12/23 11:49:29;;;;;;;44.53;26.45;;;;;;;0.97;77.32;100875.06;5057174;28;20033;-85
2021/12/23 11:51:55;;;;;;;46.17;26.83;;;;;;;1.05;78.19;100870.03;5057158;28;20082;-85
2021/12/23 11:54:28;;;;;;;48.93;26.53;;;;;;;1.13;78.06;100860.75;5057896;28;20028;-85
2021/12/23 11:57:23;;;;;;;48.23;26.63;;;;;;;1.23;77.55;100860.88;5060441;28;20471;-86
2021/12/23 12:00:02;;;;;;;48.63;25.27;;;;;;;1.27;77.61;100848.13;5063756;28;20028;-86
2021/12/23 12:02:29;;;;;;;41.93;25.43;;;;;;;1.32;77.48;100843.94;5056887;28;20066;-86
2021/12/23 12:05:00;;;;;;;43.37;24.93;;;;;;;1.36;77.43;100835.44;5059341;28;20103;-86
2021/12/23 12:07:25;;;;;;;45.00;24.90;;;;;;;1.40;77.23;100831.19;5055244;28;20039;-86
2021/12/23 12:10:00;;;;;;;45.80;25.87;;;;;;;1.47;77.59;100832.13;5054623;28;20033;-87
2021/12/23 12:12:26;;;;;;;43.07;24.20;;;;;;;1.55;77.04;100833.06;5058686;28;20668;-86
2021/12/23 12:14:55;;;;;;;44.50;25.47;;;;;;;1.63;76.83;100813.50;5056893;28;20112;-85
2021/12/23 12:17:23;;;;;;;44.97;24.97;;;;;;;1.71;77.11;100820.44;5053822;28;20075;-85
2021/12/23 12:20:11;;;;;;;45.27;25.07;;;;;;;1.77;76.94;100823.91;5055589;28;20041;-86