Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:07;;;;;;;20.13;11.95;;;;;;;9.66;35.31;101425.91;5068189;28;20492;-60
2022/03/05 00:03:34;;;;;;;19.58;11.30;;;;;;;9.65;35.43;101422.47;5069528;28;20045;-62
2022/03/05 00:06:01;;;;;;;17.27;11.35;;;;;;;9.62;35.33;101423.44;5068476;28;20048;-60
2022/03/05 00:08:28;;;;;;;17.58;11.48;;;;;;;9.57;35.37;101432.38;5068286;28;20048;-62
2022/03/05 00:10:55;;;;;;;18.00;11.30;;;;;;;9.54;35.64;101428.13;5069013;28;20067;-61
2022/03/05 00:13:21;;;;;;;18.83;10.88;;;;;;;9.50;35.57;101430.94;5071850;28;20106;-62
2022/03/05 00:15:48;;;;;;;19.88;10.48;;;;;;;9.46;35.61;101433.69;5072229;28;20102;-61
2022/03/05 00:18:15;;;;;;;14.25;10.20;;;;;;;9.43;35.56;101427.72;5071475;28;20056;-61
2022/03/05 00:20:43;;;;;;;17.17;10.23;;;;;;;9.40;35.52;101435.72;5072213;28;20048;-61
2022/03/05 00:23:09;;;;;;;17.50;9.70;;;;;;;9.36;35.64;101436.72;5072521;28;20048;-62
2022/03/05 00:25:37;;;;;;;15.40;9.73;;;;;;;9.34;35.66;101439.41;5072027;28;20048;-61
2022/03/05 00:28:04;;;;;;;16.67;9.60;;;;;;;9.35;35.53;101442.91;5072276;28;20503;-61
2022/03/05 00:30:30;;;;;;;14.77;8.98;;;;;;;9.33;35.53;101448.19;5072034;28;20052;-61
2022/03/05 00:32:57;;;;;;;16.48;9.23;;;;;;;9.30;35.55;101450.94;5071892;28;20114;-61
2022/03/05 00:35:24;;;;;;;17.40;10.02;;;;;;;9.28;35.43;101451.00;5071203;28;20044;-62
2022/03/05 00:37:50;;;;;;;14.35;8.98;;;;;;;9.31;35.53;101461.34;5071750;28;20485;-61
2022/03/05 00:40:17;;;;;;;15.20;8.82;;;;;;;9.29;35.46;101457.09;5072055;28;20045;-61
2022/03/05 00:42:44;;;;;;;16.80;9.30;;;;;;;9.26;35.70;101457.22;5071867;28;20048;-61
2022/03/05 00:45:10;;;;;;;17.20;9.50;;;;;;;9.19;35.65;101456.59;5072030;28;20114;-61
2022/03/05 00:47:37;;;;;;;16.95;9.65;;;;;;;9.18;35.76;101460.16;5071975;28;20098;-61
2022/03/05 00:50:06;;;;;;;14.60;8.60;;;;;;;9.19;35.73;101460.97;5057874;28;20059;-60
2022/03/05 00:52:34;;;;;;;13.50;9.13;;;;;;;9.15;35.76;101457.63;5071034;28;20076;-62
2022/03/05 00:55:01;;;;;;;17.02;9.50;;;;;;;9.12;35.87;101461.22;5071451;28;20110;-61
2022/03/05 00:57:28;;;;;;;20.60;11.13;;;;;;;9.11;36.00;101462.13;5070254;28;20073;-61
2022/03/05 00:59:54;;;;;;;17.40;8.93;;;;;;;9.14;35.87;101456.78;5067566;28;20052;-61
2022/03/05 01:02:21;;;;;;;17.50;9.88;;;;;;;9.12;36.04;101458.59;5068385;28;20497;-62
2022/03/05 01:04:48;;;;;;;16.58;9.07;;;;;;;9.07;36.21;101457.94;5068102;28;20493;-60
2022/03/05 01:07:15;;;;;;;16.95;9.68;;;;;;;9.06;36.06;101448.38;5068380;28;20208;-61
2022/03/05 01:09:41;;;;;;;18.30;9.88;;;;;;;9.05;36.12;101456.28;5067340;28;20044;-61
2022/03/05 01:12:08;;;;;;;16.50;10.45;;;;;;;9.04;36.26;101457.19;5071743;28;20052;-61
2022/03/05 01:14:35;;;;;;;16.08;11.05;;;;;;;9.03;36.32;101453.72;5072353;28;20048;-61
2022/03/05 01:17:03;;;;;;;18.88;10.30;;;;;;;9.00;36.47;101445.97;5072396;28;20083;-60
2022/03/05 01:19:30;;;;;;;23.10;10.90;;;;;;;9.02;36.65;101444.16;5072313;28;20052;-61
2022/03/05 01:21:56;;;;;;;23.83;11.77;;;;;;;8.96;36.90;101442.66;5072554;28;20044;-61
2022/03/05 01:24:23;;;;;;;18.15;11.07;;;;;;;8.93;36.91;101445.38;5071324;28;20119;-61
2022/03/05 01:26:49;;;;;;;17.92;10.95;;;;;;;8.92;37.00;101448.06;5069999;28;20082;-61
2022/03/05 01:29:16;;;;;;;21.58;13.30;;;;;;;8.93;37.23;101448.00;5071717;28;20056;-61
2022/03/05 01:31:42;;;;;;;19.20;12.15;;;;;;;8.92;37.46;101440.19;5073182;28;20102;-61
2022/03/05 01:34:09;;;;;;;17.70;11.20;;;;;;;8.90;37.41;101447.25;5075388;28;20045;-61
2022/03/05 01:36:36;;;;;;;22.65;12.48;;;;;;;8.88;37.63;101442.09;5075137;28;20056;-61
2022/03/05 01:39:03;;;;;;;23.27;12.52;;;;;;;8.87;37.59;101448.22;5074117;28;20079;-61
2022/03/05 01:41:30;;;;;;;24.90;13.77;;;;;;;8.88;37.79;101433.38;5075230;28;20040;-61
2022/03/05 01:43:57;;;;;;;22.75;12.82;;;;;;;8.87;37.79;101440.38;5075023;28;20381;-60
2022/03/05 01:46:28;;;;;;;21.85;12.95;;;;;;;8.89;37.91;101446.41;5075229;28;20045;-60
2022/03/05 01:48:54;;;;;;;23.67;13.93;;;;;;;8.89;38.17;101448.16;5074784;28;20045;-61
2022/03/05 01:51:21;;;;;;;25.58;13.85;;;;;;;8.87;38.01;101447.38;5074855;28;20047;-60
2022/03/05 01:53:48;;;;;;;26.98;14.27;;;;;;;8.84;38.14;101448.34;5074768;28;20449;-61
2022/03/05 01:56:14;;;;;;;24.83;14.43;;;;;;;8.83;38.29;101455.31;5073699;28;20053;-61
2022/03/05 01:58:41;;;;;;;28.00;14.65;;;;;;;8.85;38.23;101450.06;5074809;28;20048;-61
2022/03/05 02:01:08;;;;;;;26.58;14.52;;;;;;;8.83;38.56;101459.72;5074738;28;20489;-61
2022/03/05 02:03:37;;;;;;;24.63;15.25;;;;;;;8.81;38.68;101451.94;5074881;28;20095;-61
2022/03/05 02:06:03;;;;;;;26.48;15.38;;;;;;;8.77;38.61;101450.34;5074794;28;20045;-61
2022/03/05 02:08:30;;;;;;;26.33;14.57;;;;;;;8.74;38.74;101454.84;5074555;28;20044;-61
2022/03/05 02:10:57;;;;;;;27.08;15.45;;;;;;;8.73;38.72;101451.34;5074424;28;20037;-61
2022/03/05 02:13:23;;;;;;;27.05;15.63;;;;;;;8.68;38.62;101449.84;5074371;28;20044;-62
2022/03/05 02:15:57;;;;;;;25.02;14.52;;;;;;;8.65;38.90;101459.50;5073649;28;20048;-61
2022/03/05 02:18:24;;;;;;;30.73;15.63;;;;;;;8.64;38.77;101457.78;5074002;28;20110;-61
2022/03/05 02:20:52;;;;;;;24.35;15.25;;;;;;;8.61;38.90;101457.06;5073628;28;20106;-62
2022/03/05 02:23:19;;;;;;;28.52;15.75;;;;;;;8.61;38.83;101465.75;5074492;28;20503;-61
2022/03/05 02:25:57;;;;;;;31.95;16.20;;;;;;;8.56;39.16;101459.84;5073989;28;20131;-61
2022/03/05 02:28:25;;;;;;;29.05;15.18;;;;;;;8.52;39.22;101462.63;5074230;28;20067;-61
2022/03/05 02:30:53;;;;;;;30.05;15.98;;;;;;;8.52;39.11;101466.09;5073960;28;20052;-61
2022/03/05 02:33:19;;;;;;;32.15;17.77;;;;;;;8.49;39.23;101463.59;5073653;28;20090;-61
2022/03/05 02:35:47;;;;;;;30.67;16.25;;;;;;;8.49;39.16;101460.97;5074223;28;20056;-62
2022/03/05 02:38:16;;;;;;;29.65;16.25;;;;;;;8.47;39.42;101453.19;5074141;28;20048;-61
2022/03/05 02:40:44;;;;;;;27.77;15.88;;;;;;;8.45;39.37;101452.34;5073953;28;20044;-62
2022/03/05 02:43:12;;;;;;;28.45;16.15;;;;;;;8.46;39.33;101458.47;5073990;28;20559;-61
2022/03/05 02:45:39;;;;;;;30.77;16.50;;;;;;;8.43;39.40;101456.78;5073974;28;20041;-61
2022/03/05 02:48:09;;;;;;;28.70;16.67;;;;;;;8.45;39.25;101456.72;5072940;28;20049;-61
2022/03/05 02:50:36;;;;;;;29.50;16.38;;;;;;;8.44;39.49;101452.41;5073991;28;20041;-61
2022/03/05 02:53:03;;;;;;;28.65;16.38;;;;;;;8.45;39.37;101464.56;5073699;28;20118;-61
2022/03/05 02:55:30;;;;;;;30.20;16.23;;;;;;;8.42;39.42;101464.69;5073708;28;20049;-61
2022/03/05 02:57:57;;;;;;;30.92;16.48;;;;;;;8.42;39.48;101462.09;5073793;28;20101;-60
2022/03/05 03:00:24;;;;;;;32.05;16.85;;;;;;;8.42;39.27;101462.09;5073569;28;20056;-61
2022/03/05 03:02:52;;;;;;;30.52;15.10;;;;;;;8.43;39.24;101464.63;5073615;28;20459;-60
2022/03/05 03:05:19;;;;;;;28.40;15.98;;;;;;;8.49;39.35;101471.44;5072551;28;20044;-62
2022/03/05 03:07:46;;;;;;;33.20;17.45;;;;;;;8.48;39.19;101475.81;5073520;28;20117;-61
2022/03/05 03:10:15;;;;;;;32.08;17.35;;;;;;;8.47;39.34;101475.88;5073541;28;20097;-61
2022/03/05 03:12:42;;;;;;;29.90;17.27;;;;;;;8.45;39.37;101475.03;5073447;28;20454;-61
2022/03/05 03:15:12;;;;;;;27.67;16.85;;;;;;;8.47;39.16;101479.34;5073414;28;20106;-60
2022/03/05 03:17:41;;;;;;;31.85;17.35;;;;;;;8.46;39.33;101475.00;5073105;28;20044;-60
2022/03/05 03:20:09;;;;;;;31.38;16.65;;;;;;;8.46;39.25;101482.03;5073600;28;20493;-61
2022/03/05 03:22:37;;;;;;;34.80;17.38;;;;;;;8.45;39.42;101477.66;5072532;28;20040;-61
2022/03/05 03:25:05;;;;;;;29.05;16.48;;;;;;;8.47;39.16;101475.88;5072931;28;20049;-62
2022/03/05 03:27:33;;;;;;;32.22;17.88;;;;;;;8.45;39.18;101473.25;5073216;28;20044;-61
2022/03/05 03:30:00;;;;;;;32.85;15.98;;;;;;;8.40;39.21;101479.59;5073050;28;20076;-61
2022/03/05 03:32:26;;;;;;;32.15;16.77;;;;;;;8.34;39.31;101478.91;5072556;28;20040;-61
2022/03/05 03:34:53;;;;;;;33.25;16.30;;;;;;;8.36;39.33;101473.59;5072752;28;20048;-60
2022/03/05 03:37:20;;;;;;;29.60;16.92;;;;;;;8.29;39.30;101478.22;5072245;28;20105;-61
2022/03/05 03:39:46;;;;;;;32.88;17.25;;;;;;;8.30;39.32;101479.03;5072923;28;20036;-62
2022/03/05 03:42:13;;;;;;;29.75;16.17;;;;;;;8.30;39.29;101474.69;5072984;28;20099;-61
2022/03/05 03:44:39;;;;;;;31.80;16.50;;;;;;;8.27;39.09;101472.16;5072725;28;20112;-62
2022/03/05 03:47:07;;;;;;;25.25;15.13;;;;;;;8.24;39.14;101472.28;5072955;28;20055;-61
2022/03/05 03:49:34;;;;;;;27.15;15.27;;;;;;;8.18;39.40;101475.13;5072712;28;20588;-61
2022/03/05 03:52:01;;;;;;;28.30;15.00;;;;;;;8.14;39.35;101476.97;5072682;28;20044;-61
2022/03/05 03:54:27;;;;;;;27.45;16.20;;;;;;;8.11;39.43;101476.22;5071553;28;20044;-61
2022/03/05 03:56:54;;;;;;;27.10;16.15;;;;;;;8.08;39.13;101484.19;5072808;28;20040;-60
2022/03/05 03:59:21;;;;;;;26.88;14.68;;;;;;;8.05;39.28;101474.69;5072574;28;20049;-61
2022/03/05 04:01:47;;;;;;;28.80;15.70;;;;;;;8.01;39.36;101480.91;5072338;28;20044;-61
2022/03/05 04:04:14;;;;;;;30.77;16.05;;;;;;;8.02;39.19;101480.00;5068000;28;20507;-61
2022/03/05 04:09:26;;;;;;;27.65;15.20;;;;;;;8.01;39.07;101484.38;5069266;28;20040;-62
2022/03/05 04:11:52;;;;;;;26.35;15.57;;;;;;;8.00;39.21;101489.69;5068068;28;20049;-60
2022/03/05 04:14:19;;;;;;;30.13;15.52;;;;;;;8.01;39.21;101489.63;5069081;28;20492;-60
2022/03/05 04:16:46;;;;;;;29.05;15.50;;;;;;;8.01;39.08;101494.84;5068894;28;20459;-61
2022/03/05 04:19:12;;;;;;;27.27;15.32;;;;;;;8.00;39.01;101498.34;5068917;28;20040;-61
2022/03/05 04:21:39;;;;;;;27.30;14.75;;;;;;;7.96;39.21;101499.38;5068760;28;20053;-61
2022/03/05 04:24:05;;;;;;;28.33;15.05;;;;;;;7.97;39.09;101495.00;5068438;28;20075;-61
2022/03/05 04:26:32;;;;;;;25.80;14.07;;;;;;;8.01;39.04;101501.81;5069290;28;20110;-61
2022/03/05 04:28:59;;;;;;;24.73;15.00;;;;;;;8.00;38.84;101500.13;5067585;28;20394;-61
2022/03/05 04:31:26;;;;;;;26.38;15.05;;;;;;;8.05;38.85;101498.22;5067502;28;20489;-61
2022/03/05 04:33:52;;;;;;;25.23;14.13;;;;;;;7.99;38.88;101501.88;5068903;28;20056;-61
2022/03/05 04:36:19;;;;;;;27.63;15.40;;;;;;;7.94;39.21;101495.09;5068630;28;20044;-61
2022/03/05 04:38:46;;;;;;;29.98;16.02;;;;;;;7.94;39.16;101495.09;5068556;28;20093;-62
2022/03/05 04:41:12;;;;;;;27.27;16.30;;;;;;;7.89;39.15;101487.41;5068186;28;20048;-61
2022/03/05 04:43:39;;;;;;;28.20;15.10;;;;;;;7.86;39.07;101492.75;5068462;28;20500;-61
2022/03/05 04:46:06;;;;;;;27.90;14.98;;;;;;;7.82;39.26;101481.53;5067767;28;20109;-61
2022/03/05 04:48:32;;;;;;;24.02;14.85;;;;;;;7.81;39.10;101492.06;5068758;28;20523;-61
2022/03/05 04:50:59;;;;;;;27.23;15.57;;;;;;;7.80;39.07;101493.78;5068679;28;20040;-60
2022/03/05 04:53:25;;;;;;;27.90;15.35;;;;;;;7.79;39.05;101492.06;5068503;28;20064;-61
2022/03/05 04:55:52;;;;;;;28.38;15.80;;;;;;;7.77;39.22;101493.91;5068080;28;20082;-61
2022/03/05 04:58:19;;;;;;;27.98;15.18;;;;;;;7.77;39.12;101496.50;5068259;28;20051;-61
2022/03/05 05:00:45;;;;;;;24.85;15.18;;;;;;;7.76;39.12;101497.41;5068424;28;20049;-62
2022/03/05 05:03:12;;;;;;;26.45;15.05;;;;;;;7.74;39.20;101501.81;5067652;28;20097;-60
2022/03/05 05:05:39;;;;;;;23.92;13.75;;;;;;;7.75;39.07;101492.25;5068476;28;20052;-61
2022/03/05 05:08:06;;;;;;;27.52;15.07;;;;;;;7.75;39.28;101503.53;5068357;28;20503;-61
2022/03/05 05:10:33;;;;;;;26.42;15.07;;;;;;;7.76;39.27;101491.34;5068586;28;20098;-60
2022/03/05 05:13:00;;;;;;;27.27;14.68;;;;;;;7.75;39.28;101500.09;5068477;28;20087;-62
2022/03/05 05:15:26;;;;;;;25.98;15.13;;;;;;;7.68;39.35;101492.44;5068572;28;20048;-61
2022/03/05 05:17:53;;;;;;;27.33;15.43;;;;;;;7.69;39.24;101490.66;5068404;28;20045;-61
2022/03/05 05:20:20;;;;;;;24.90;14.75;;;;;;;7.66;39.17;101494.25;5067388;28;20504;-60
2022/03/05 05:22:47;;;;;;;24.95;15.05;;;;;;;7.65;39.29;101496.91;5067892;28;20110;-61
2022/03/05 05:25:13;;;;;;;25.85;15.20;;;;;;;7.61;39.47;101500.53;5068159;28;20084;-61
2022/03/05 05:27:41;;;;;;;27.75;15.02;;;;;;;7.61;39.38;101492.69;5067264;28;20047;-61
2022/03/05 05:30:08;;;;;;;27.33;15.07;;;;;;;7.59;39.45;101490.13;5067903;28;20053;-61
2022/03/05 05:32:35;;;;;;;24.60;15.10;;;;;;;7.58;39.46;101488.44;5067952;28;20094;-61
2022/03/05 05:35:02;;;;;;;26.20;14.85;;;;;;;7.60;39.45;101497.03;5068303;28;20052;-62
2022/03/05 05:37:29;;;;;;;24.90;14.27;;;;;;;7.58;39.48;101491.03;5067961;28;20508;-60
2022/03/05 05:39:56;;;;;;;28.98;17.02;;;;;;;7.58;39.47;101492.78;5068077;28;20106;-61
2022/03/05 05:42:23;;;;;;;30.55;15.93;;;;;;;7.61;39.38;101488.31;5068218;28;20041;-61
2022/03/05 05:44:50;;;;;;;28.02;14.90;;;;;;;7.63;39.37;101483.91;5067176;28;20052;-62
2022/03/05 05:47:17;;;;;;;25.88;15.27;;;;;;;7.66;39.13;101489.00;5068084;28;20052;-61
2022/03/05 05:49:44;;;;;;;27.23;15.23;;;;;;;7.64;39.45;101497.81;5067887;28;20067;-61
2022/03/05 05:52:11;;;;;;;26.58;14.90;;;;;;;7.64;39.46;101484.75;5067980;28;20428;-60
2022/03/05 05:54:38;;;;;;;27.80;16.35;;;;;;;7.65;39.37;101483.84;5067616;28;20562;-61
2022/03/05 05:57:05;;;;;;;28.88;16.20;;;;;;;7.63;39.41;101496.09;5070520;28;20044;-61
2022/03/05 05:59:32;;;;;;;27.30;15.63;;;;;;;7.60;39.31;101497.03;5071802;28;20060;-61
2022/03/05 06:01:58;;;;;;;28.40;15.93;;;;;;;7.64;39.45;101500.41;5070757;28;20094;-61
2022/03/05 06:04:25;;;;;;;29.10;15.75;;;;;;;7.63;39.46;101501.31;5071969;28;20062;-60
2022/03/05 06:06:52;;;;;;;25.30;15.52;;;;;;;7.64;39.51;101503.91;5071167;28;20131;-61
2022/03/05 06:09:25;;;;;;;29.23;16.13;;;;;;;7.65;39.52;101505.59;5071562;28;20061;-60
2022/03/05 06:12:05;;;;;;;29.80;16.15;;;;;;;7.67;39.40;101509.00;5071343;28;20930;-61
2022/03/05 06:14:34;;;;;;;30.55;16.00;;;;;;;7.71;39.29;101498.44;5070661;28;20048;-61
2022/03/05 06:17:01;;;;;;;28.08;15.45;;;;;;;7.73;39.29;101500.09;5069857;28;20045;-61
2022/03/05 06:19:28;;;;;;;25.85;15.95;;;;;;;7.72;39.23;101510.63;5053643;28;20161;-61
2022/03/05 06:21:54;;;;;;;28.92;15.70;;;;;;;7.72;39.29;101511.50;5071213;28;20102;-61
2022/03/05 06:24:21;;;;;;;26.90;15.07;;;;;;;7.74;39.12;101514.03;5071105;28;20507;-62
2022/03/05 06:26:48;;;;;;;27.85;16.23;;;;;;;7.71;39.25;101520.22;5071271;28;20051;-61
2022/03/05 06:29:14;;;;;;;26.70;14.32;;;;;;;7.71;39.01;101512.38;5070983;28;20102;-61
2022/03/05 06:31:41;;;;;;;28.65;14.80;;;;;;;7.76;38.96;101507.03;5071140;28;20048;-61
2022/03/05 06:34:08;;;;;;;28.40;15.30;;;;;;;7.76;38.67;101507.88;5069995;28;20044;-62
2022/03/05 06:36:34;;;;;;;25.60;14.77;;;;;;;7.73;39.01;101504.50;5071009;28;20109;-61
2022/03/05 06:39:01;;;;;;;26.92;14.77;;;;;;;7.79;38.60;101505.13;5070643;28;20049;-60
2022/03/05 06:41:28;;;;;;;25.13;14.23;;;;;;;7.79;38.48;101506.91;5070980;28;20094;-61
2022/03/05 06:43:54;;;;;;;24.75;14.48;;;;;;;7.84;38.55;101508.44;5070810;28;20045;-60
2022/03/05 06:46:21;;;;;;;21.92;13.50;;;;;;;7.82;38.50;101510.28;5070463;28;20127;-61
2022/03/05 06:48:48;;;;;;;22.92;13.57;;;;;;;7.88;38.22;101511.81;5070583;28;20047;-60
2022/03/05 06:51:14;;;;;;;25.02;14.57;;;;;;;7.90;38.28;101522.22;5070066;28;20045;-60
2022/03/05 06:53:41;;;;;;;26.77;14.10;;;;;;;7.90;38.05;101519.59;5070315;28;20597;-60
2022/03/05 06:56:08;;;;;;;21.77;12.95;;;;;;;7.94;37.78;101518.63;5070918;28;20045;-61
2022/03/05 06:58:34;;;;;;;18.98;12.10;;;;;;;7.90;37.87;101517.88;5070730;28;20040;-61
2022/03/05 07:01:01;;;;;;;20.33;12.02;;;;;;;7.95;37.78;101521.19;5070862;28;20544;-61
2022/03/05 07:03:28;;;;;;;21.60;12.80;;;;;;;8.01;37.43;101525.34;5070330;28;20094;-61
2022/03/05 07:05:55;;;;;;;22.55;13.07;;;;;;;8.00;37.53;101524.50;5070661;28;20076;-60
2022/03/05 07:08:22;;;;;;;25.25;14.18;;;;;;;8.08;37.23;101526.00;5069199;28;20053;-61
2022/03/05 07:10:48;;;;;;;25.25;13.75;;;;;;;8.12;37.03;101527.59;5070307;28;20098;-61
2022/03/05 07:13:15;;;;;;;22.23;12.98;;;;;;;8.16;36.89;101532.69;5070354;28;20049;-61
2022/03/05 07:15:41;;;;;;;20.40;12.07;;;;;;;8.16;36.92;101532.69;5069992;28;20101;-61
2022/03/05 07:18:08;;;;;;;19.25;11.48;;;;;;;8.23;36.85;101533.31;5070088;28;20072;-60
2022/03/05 07:20:35;;;;;;;19.13;11.23;;;;;;;8.27;36.79;101534.09;5069988;28;20470;-60
2022/03/05 07:23:04;;;;;;;20.63;11.68;;;;;;;8.31;36.83;101530.44;5070732;28;20048;-61
2022/03/05 07:25:36;;;;;;;16.45;10.60;;;;;;;8.33;36.61;101536.50;5069038;28;20131;-61
2022/03/05 07:28:06;;;;;;;20.67;11.73;;;;;;;8.37;36.67;101540.69;5069761;28;20052;-61
2022/03/05 07:30:33;;;;;;;17.90;10.02;;;;;;;8.39;36.63;101535.41;5069871;28;20052;-60
2022/03/05 07:32:59;;;;;;;17.08;9.80;;;;;;;8.43;36.45;101539.63;5070142;28;20048;-61
2022/03/05 07:35:26;;;;;;;14.60;8.73;;;;;;;8.50;36.29;101546.38;5070001;28;20107;-60
2022/03/05 07:37:53;;;;;;;15.95;9.07;;;;;;;8.55;36.09;101543.63;5069668;28;20052;-60
2022/03/05 07:40:19;;;;;;;15.13;9.20;;;;;;;8.56;36.05;101547.91;5068992;28;20052;-61
2022/03/05 07:42:46;;;;;;;15.35;9.32;;;;;;;8.63;35.96;101549.41;5068406;28;20105;-61
2022/03/05 07:45:13;;;;;;;15.15;9.40;;;;;;;8.62;35.77;101540.72;5068732;28;20056;-61
2022/03/05 07:47:40;;;;;;;14.55;8.68;;;;;;;8.62;35.63;101550.31;5069674;28;20049;-61
2022/03/05 07:50:07;;;;;;;15.25;8.45;;;;;;;8.64;35.50;101553.75;5068549;28;20041;-61
2022/03/05 07:52:33;;;;;;;13.80;8.80;;;;;;;8.63;35.34;101557.25;5068423;28;20044;-61
2022/03/05 07:55:00;;;;;;;16.95;9.05;;;;;;;8.65;34.95;101552.84;5067996;28;20121;-60
2022/03/05 07:57:27;;;;;;;15.35;9.27;;;;;;;8.69;34.95;101550.97;5068674;28;20511;-62
2022/03/05 07:59:53;;;;;;;13.52;7.75;;;;;;;8.78;34.51;101558.50;5069470;28;20102;-61
2022/03/05 08:02:41;;;;;;;14.50;8.40;;;;;;;8.86;34.31;101555.59;5068457;28;20045;-64
2022/03/05 08:05:08;;;;;;;14.88;8.23;;;;;;;8.89;34.31;101552.84;5066494;28;20131;-65
2022/03/05 08:07:34;;;;;;;15.57;7.40;;;;;;;8.94;33.95;101557.03;5067237;28;20053;-61
2022/03/05 08:10:01;;;;;;;13.50;7.90;;;;;;;8.99;33.57;101559.47;5068409;28;20067;-65
2022/03/05 08:12:28;;;;;;;13.45;8.75;;;;;;;9.09;33.42;101563.47;5068228;28;20049;-61
2022/03/05 08:14:54;;;;;;;11.27;7.28;;;;;;;9.23;33.03;101565.56;5068836;28;20481;-60
2022/03/05 08:17:23;;;;;;;15.13;8.57;;;;;;;9.36;32.73;101560.72;5069189;28;20072;-61
2022/03/05 08:19:49;;;;;;;11.07;7.72;;;;;;;9.40;32.61;101564.06;5068450;28;20123;-61
2022/03/05 08:22:21;;;;;;;13.95;7.63;;;;;;;9.63;32.06;101560.53;5069120;28;20056;-62
2022/03/05 08:24:47;;;;;;;12.57;7.10;;;;;;;9.70;31.88;101553.28;5068660;28;20060;-61
2022/03/05 08:27:14;;;;;;;18.00;8.05;;;;;;;9.94;31.30;101564.53;5069166;28;20048;-61
2022/03/05 08:29:41;;;;;;;18.25;7.88;;;;;;;10.02;30.87;101562.47;5067862;28;20048;-61
2022/03/05 08:32:09;;;;;;;20.48;8.48;;;;;;;10.01;30.86;101554.69;5067916;28;20048;-62
2022/03/05 08:34:35;;;;;;;16.83;7.53;;;;;;;10.43;30.23;101556.44;5066291;28;20037;-61
2022/03/05 08:37:03;;;;;;;11.68;6.95;;;;;;;10.32;30.15;101553.38;5067606;28;20113;-61
2022/03/05 08:39:29;;;;;;;14.70;7.68;;;;;;;10.13;30.16;101552.41;5068273;28;20036;-61
2022/03/05 08:41:56;;;;;;;12.68;7.25;;;;;;;10.25;29.79;101560.66;5067985;28;20070;-60
2022/03/05 08:44:23;;;;;;;13.57;7.38;;;;;;;10.70;29.25;101556.16;5067976;28;20051;-60
2022/03/05 08:46:49;;;;;;;12.80;6.82;;;;;;;10.68;29.43;101556.22;5066558;28;20137;-61
2022/03/05 08:49:16;;;;;;;13.57;7.50;;;;;;;10.76;29.50;101554.09;5068177;28;20045;-60
2022/03/05 08:51:44;;;;;;;13.73;8.35;;;;;;;10.89;29.13;101558.81;5068203;28;20037;-62
2022/03/05 08:54:10;;;;;;;13.70;8.20;;;;;;;11.03;28.99;101552.94;5068270;28;20051;-61
2022/03/05 08:56:37;;;;;;;13.15;8.00;;;;;;;11.62;28.19;101545.81;5068318;28;20488;-61
2022/03/05 08:59:04;;;;;;;12.38;7.50;;;;;;;11.87;27.87;101547.22;5068717;28;20090;-61
2022/03/05 09:01:30;;;;;;;12.07;7.15;;;;;;;11.98;27.83;101549.38;5066334;28;20098;-61
2022/03/05 09:03:57;;;;;;;12.85;7.95;;;;;;;12.11;27.63;101546.97;5067527;28;20051;-68
2022/03/05 09:06:25;;;;;;;13.57;7.30;;;;;;;11.99;27.67;101536.16;5064803;28;20074;-64
2022/03/05 09:08:52;;;;;;;11.23;7.28;;;;;;;11.81;27.92;101535.25;5065410;28;20097;-67
2022/03/05 09:11:19;;;;;;;13.77;8.80;;;;;;;11.59;28.13;101540.69;5066015;28;20044;-62
2022/03/05 09:13:45;;;;;;;15.65;8.98;;;;;;;11.94;27.66;101540.75;5066076;28;20052;-62
2022/03/05 09:16:12;;;;;;;13.95;8.63;;;;;;;12.10;27.51;101543.50;5065105;28;20052;-66
2022/03/05 09:18:39;;;;;;;11.77;7.85;;;;;;;12.27;27.32;101540.03;5061915;28;20048;-66
2022/03/05 09:21:06;;;;;;;11.90;7.93;;;;;;;12.65;26.67;101531.06;5064029;28;20414;-67
2022/03/05 09:23:34;;;;;;;13.98;8.27;;;;;;;12.99;26.21;101522.22;5064394;28;20052;-63
2022/03/05 09:26:00;;;;;;;15.27;8.68;;;;;;;13.38;25.78;101522.75;5064635;28;20094;-63
2022/03/05 09:28:27;;;;;;;12.48;8.35;;;;;;;13.40;25.99;101523.53;5062918;28;20053;-64
2022/03/05 09:30:54;;;;;;;13.52;8.52;;;;;;;13.46;26.23;101520.53;5065118;28;20117;-65
2022/03/05 09:33:22;;;;;;;12.38;8.40;;;;;;;13.59;26.01;101519.84;5073181;28;20045;-62
2022/03/05 09:35:50;;;;;;;14.30;8.30;;;;;;;13.84;25.50;101525.41;5066740;28;20527;-62
2022/03/05 09:38:18;;;;;;;13.27;8.15;;;;;;;14.02;25.54;101510.28;5068554;28;20048;-66
2022/03/05 09:40:45;;;;;;;14.98;8.23;;;;;;;14.26;25.17;101519.47;5077676;28;20074;-64
2022/03/05 09:43:12;;;;;;;14.75;8.30;;;;;;;14.29;24.98;101519.31;5068681;28;20063;-65
2022/03/05 09:45:43;;;;;;;13.88;7.78;;;;;;;14.21;25.11;101510.03;5068969;28;20075;-63
2022/03/05 09:48:10;;;;;;;12.00;7.65;;;;;;;14.31;24.84;101515.63;5066177;28;20098;-64
2022/03/05 09:50:37;;;;;;;12.15;7.35;;;;;;;14.56;24.64;101513.28;5068490;28;20056;-65
2022/03/05 09:53:04;;;;;;;12.13;8.52;;;;;;;14.62;24.26;101515.56;5068063;28;20064;-64
2022/03/05 09:55:31;;;;;;;12.63;8.40;;;;;;;14.78;24.27;101510.19;5067966;28;20098;-65
2022/03/05 09:57:59;;;;;;;10.90;8.30;;;;;;;14.94;23.96;101500.38;5068360;28;20812;-63
2022/03/05 10:00:26;;;;;;;15.88;8.93;;;;;;;15.02;23.88;101499.91;5068276;28;20504;-63
2022/03/05 10:02:53;;;;;;;11.43;8.18;;;;;;;15.28;23.41;101492.09;5068359;28;20060;-59
2022/03/05 10:05:28;;;;;;;12.60;8.30;;;;;;;15.37;23.53;101488.84;5067417;28;20766;-61
2022/03/05 10:08:14;;;;;;;13.73;9.20;;;;;;;15.55;23.34;101494.72;5067121;28;20163;-63
2022/03/05 10:11:09;;;;;;;13.75;9.38;;;;;;;15.73;23.02;101487.38;5064887;28;20044;-64
2022/03/05 10:13:36;;;;;;;14.27;8.60;;;;;;;15.91;22.79;101487.97;5065437;28;20055;-63
2022/03/05 10:16:06;;;;;;;14.35;9.43;;;;;;;15.99;22.52;101482.16;5067101;28;20052;-61
2022/03/05 10:18:35;;;;;;;12.57;8.20;;;;;;;16.12;22.85;101483.00;5067973;28;20102;-62
2022/03/05 10:21:07;;;;;;;13.55;8.73;;;;;;;16.27;22.23;101470.53;5067790;28;20058;-63
2022/03/05 10:23:42;;;;;;;13.65;7.57;;;;;;;16.65;22.54;101469.63;5068072;28;20059;-65
2022/03/05 10:26:10;;;;;;;15.48;9.05;;;;;;;16.20;23.09;101476.34;5067080;28;20040;-63
2022/03/05 10:28:38;;;;;;;12.40;9.13;;;;;;;16.34;22.69;101468.31;5067464;28;20500;-64
2022/03/05 10:31:08;;;;;;;14.40;9.93;;;;;;;16.53;22.36;101470.53;5065658;28;20080;-64
2022/03/05 10:33:38;;;;;;;15.85;11.32;;;;;;;16.68;21.88;101462.44;5066734;28;20048;-66
2022/03/05 10:36:10;;;;;;;18.10;12.48;;;;;;;16.77;21.91;101464.41;5066599;28;20098;-66
2022/03/05 10:38:48;;;;;;;16.10;10.15;;;;;;;16.76;21.73;101466.22;5083022;28;20048;-64
2022/03/05 10:41:40;;;;;;;15.07;9.05;;;;;;;16.59;21.70;101459.47;5067602;28;20040;-65
2022/03/05 10:44:10;;;;;;;16.33;11.20;;;;;;;16.89;21.16;101460.06;5067446;28;20092;-66
2022/03/05 10:46:38;;;;;;;16.25;9.65;;;;;;;17.05;21.04;101465.97;5067358;28;20045;-67
2022/03/05 10:49:13;;;;;;;16.25;10.13;;;;;;;17.17;21.13;101458.94;5067299;28;20072;-63
2022/03/05 10:51:40;;;;;;;15.02;9.50;;;;;;;17.18;21.11;101465.94;5066915;28;20051;-66
2022/03/05 10:54:09;;;;;;;27.38;10.25;;;;;;;17.33;20.90;101461.31;5067159;28;20773;-64
2022/03/05 10:56:41;;;;;;;14.20;9.25;;;;;;;17.40;21.06;101464.34;5067080;28;20052;-63
2022/03/05 10:59:10;;;;;;;13.07;9.27;;;;;;;17.39;20.58;101467.94;5066040;28;20045;-62
2022/03/05 11:01:42;;;;;;;14.07;9.40;;;;;;;17.65;20.28;101451.88;5066490;28;20048;-62
2022/03/05 11:04:11;;;;;;;18.60;12.02;;;;;;;17.77;20.16;101449.13;5067832;28;20131;-63
2022/03/05 11:06:40;;;;;;;20.55;13.13;;;;;;;17.88;19.90;101447.50;5074740;28;20049;-61
2022/03/05 11:09:09;;;;;;;13.70;9.30;;;;;;;17.99;19.75;101446.69;5067582;28;20554;-63
2022/03/05 11:11:38;;;;;;;13.70;8.68;;;;;;;18.02;20.25;101447.31;5064353;28;20045;-65
2022/03/05 11:14:10;;;;;;;15.82;9.85;;;;;;;17.86;20.20;101439.63;5066912;28;20782;-65
2022/03/05 11:16:37;;;;;;;13.52;10.05;;;;;;;17.89;20.38;101442.06;5066043;28;20044;-63
2022/03/05 11:19:03;;;;;;;14.40;9.32;;;;;;;18.14;20.09;101439.34;5066277;28;20050;-62
2022/03/05 11:21:30;;;;;;;12.95;9.48;;;;;;;18.24;19.95;101445.63;5065765;28;20053;-62