Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:06;;;;;;;6.37;1.83;;;;;;;6.54;66.69;97695.97;4968400;28;20258;-70
2023/01/17 00:10:09;;;;;;;6.00;1.40;;;;;;;6.61;65.53;97699.44;4970426;28;20213;-72
2023/01/17 00:12:38;;;;;;;4.27;1.63;;;;;;;6.62;64.79;97685.28;4966861;28;20211;-71
2023/01/17 00:15:07;;;;;;;4.07;1.83;;;;;;;6.66;64.28;97694.44;4968951;28;20216;-72
2023/01/17 00:17:35;;;;;;;7.60;1.90;;;;;;;6.65;63.49;97698.09;4966525;28;20219;-68
2023/01/17 01:35:51;;;;;;;7.73;1.73;;;;;;;6.28;59.58;97799.97;4968174;28;20210;-70
2023/01/17 01:38:20;;;;;;;6.33;1.67;;;;;;;6.25;59.80;97800.34;4966340;28;20321;-70
2023/01/17 01:40:50;;;;;;;5.03;1.67;;;;;;;6.27;59.97;97802.78;4967735;28;20225;-69
2023/01/17 01:43:20;;;;;;;4.30;1.40;;;;;;;6.21;59.99;97808.81;4964708;28;20317;-71
2023/01/17 01:45:52;;;;;;;4.10;1.53;;;;;;;6.21;60.18;97812.25;4965280;28;20230;-68
2023/01/17 01:48:33;;;;;;;4.83;1.60;;;;;;;6.18;60.35;97824.94;4965823;28;20211;-72
2023/01/17 01:51:06;;;;;;;7.47;1.60;;;;;;;6.21;60.27;97825.41;4967534;28;20233;-72
2023/01/17 01:53:37;;;;;;;5.53;1.47;;;;;;;6.19;60.50;97824.75;4964701;28;20556;-73
2023/01/17 01:56:10;;;;;;;3.97;1.77;;;;;;;6.14;60.68;97824.50;4968153;28;20217;-72
2023/01/17 01:58:40;;;;;;;4.63;1.77;;;;;;;6.17;60.87;97818.88;4967918;28;20237;-72
2023/01/17 02:01:09;;;;;;;5.17;1.77;;;;;;;6.19;60.96;97824.75;4966608;28;20210;-69
2023/01/17 02:03:39;;;;;;;6.90;1.83;;;;;;;6.21;60.85;97822.78;4967533;28;20240;-70
2023/01/17 02:06:19;;;;;;;6.17;2.00;;;;;;;6.21;60.88;97822.78;4966804;28;20219;-69
2023/01/17 02:08:47;;;;;;;3.87;1.60;;;;;;;6.18;60.49;97830.22;4965157;28;20454;-68
2023/01/17 02:11:15;;;;;;;9.10;1.90;;;;;;;6.14;60.51;97835.03;4965629;28;20217;-69
2023/01/17 02:13:43;;;;;;;4.17;1.40;;;;;;;6.13;60.62;97838.66;4963529;28;20246;-70
2023/01/17 02:16:23;;;;;;;6.53;1.73;;;;;;;6.15;60.42;97835.84;4966482;28;20656;-67
2023/01/17 02:18:59;;;;;;;4.07;1.63;;;;;;;6.15;60.28;97836.69;4962574;28;20206;-67
2023/01/17 02:21:34;;;;;;;5.43;1.60;;;;;;;6.13;60.46;97843.09;4963591;28;20218;-68
2023/01/17 02:24:46;;;;;;;6.03;1.63;;;;;;;6.06;60.37;97843.03;4966513;28;20222;-70
2023/01/17 02:27:25;;;;;;;3.13;1.67;;;;;;;6.01;60.34;97846.19;4963983;28;20305;-69
2023/01/17 02:30:20;;;;;;;4.93;1.27;;;;;;;6.04;60.24;97850.28;4959851;28;20203;-69
2023/01/17 02:33:01;;;;;;;3.93;1.60;;;;;;;6.05;60.22;97841.41;4963718;28;20216;-70
2023/01/17 02:35:38;;;;;;;4.73;1.60;;;;;;;6.03;60.24;97840.75;4967359;28;20219;-70
2023/01/17 02:38:24;;;;;;;7.07;1.53;;;;;;;6.02;60.30;97841.75;4967646;28;20896;-67
2023/01/17 02:40:56;;;;;;;3.60;1.77;;;;;;;6.06;60.06;97843.03;4967179;28;20219;-67
2023/01/17 02:43:25;;;;;;;4.47;1.40;;;;;;;6.09;60.09;97832.13;4965821;28;20243;-70
2023/01/17 02:45:54;;;;;;;3.93;1.63;;;;;;;6.12;59.93;97831.78;4964955;28;20222;-70
2023/01/17 02:48:25;;;;;;;4.07;1.50;;;;;;;6.14;59.95;97827.16;4966010;28;20695;-70
2023/01/17 02:51:28;;;;;;;3.40;1.50;;;;;;;6.17;59.70;97836.47;4964269;28;20218;-69
2023/01/17 02:54:16;;;;;;;3.93;2.27;;;;;;;6.13;59.91;97838.66;4967227;28;20218;-68
2023/01/17 02:56:53;;;;;;;4.17;1.70;;;;;;;6.07;60.34;97842.00;4962252;28;20302;-72
2023/01/17 02:59:33;;;;;;;7.70;2.03;;;;;;;5.97;60.91;97839.69;4966417;28;20248;-70
2023/01/17 03:02:13;;;;;;;5.17;2.13;;;;;;;5.98;61.17;97846.56;4967624;28;20627;-70
2023/01/17 03:04:47;;;;;;;4.37;1.70;;;;;;;5.89;61.76;97836.34;4963277;28;20230;-69
2023/01/17 03:07:19;;;;;;;8.03;2.30;;;;;;;5.85;62.57;97837.66;4962242;28;20245;-69
2023/01/17 03:09:52;;;;;;;7.87;2.10;;;;;;;5.83;63.01;97834.38;4967946;28;20211;-62
2023/01/17 03:12:20;;;;;;;4.70;1.50;;;;;;;5.87;63.43;97848.81;4967462;28;20230;-64
2023/01/17 03:14:48;;;;;;;4.83;1.80;;;;;;;5.85;63.72;97843.72;4960301;28;20221;-62
2023/01/17 03:17:17;;;;;;;5.47;2.07;;;;;;;5.96;63.72;97847.75;4966511;28;20219;-62
2023/01/17 03:19:45;;;;;;;4.20;1.73;;;;;;;5.94;63.78;97855.00;4959538;28;20843;-62
2023/01/17 03:22:13;;;;;;;3.50;1.60;;;;;;;5.99;63.81;97857.88;4962606;28;20215;-63
2023/01/17 03:24:40;;;;;;;5.40;1.97;;;;;;;6.03;63.92;97859.16;4960578;28;20786;-64
2023/01/17 03:27:08;;;;;;;4.57;1.73;;;;;;;6.12;63.42;97863.34;4963042;28;20702;-62
2023/01/17 03:29:36;;;;;;;8.83;2.17;;;;;;;6.12;63.08;97858.06;4964447;28;20207;-65
2023/01/17 03:32:04;;;;;;;5.73;1.90;;;;;;;6.12;63.07;97865.97;4961124;28;20578;-63
2023/01/17 03:34:33;;;;;;;4.03;1.87;;;;;;;6.10;63.21;97867.97;4965193;28;20215;-63
2023/01/17 03:37:01;;;;;;;5.40;1.87;;;;;;;6.13;62.74;97869.41;4960920;28;20221;-65
2023/01/17 03:39:28;;;;;;;9.33;2.13;;;;;;;6.15;62.56;97873.50;4962217;28;20218;-64
2023/01/17 03:41:56;;;;;;;3.90;1.77;;;;;;;6.16;62.46;97874.28;4962874;28;20221;-64
2023/01/17 03:44:24;;;;;;;4.13;1.77;;;;;;;6.19;62.32;97881.84;4960870;28;20329;-62
2023/01/17 03:46:51;;;;;;;4.00;1.80;;;;;;;6.21;62.06;97878.03;4964189;28;20212;-63
2023/01/17 03:49:19;;;;;;;5.67;1.70;;;;;;;6.21;61.40;97872.75;4958966;28;20214;-62
2023/01/17 03:51:48;;;;;;;4.93;1.40;;;;;;;6.20;61.06;97871.13;4959746;28;20210;-63
2023/01/17 03:54:16;;;;;;;4.20;1.77;;;;;;;6.17;60.79;97871.47;4961671;28;20211;-64
2023/01/17 03:56:44;;;;;;;4.13;1.37;;;;;;;6.15;60.55;97872.69;4961394;28;20643;-62
2023/01/17 03:59:11;;;;;;;3.30;1.27;;;;;;;6.13;60.60;97875.50;4957293;28;20642;-63
2023/01/17 04:01:39;;;;;;;3.87;1.50;;;;;;;6.12;60.56;97876.50;4962341;28;20685;-64
2023/01/17 04:04:07;;;;;;;3.83;1.60;;;;;;;6.07;60.58;97878.06;4960873;28;20230;-63
2023/01/17 04:06:35;;;;;;;2.83;1.50;;;;;;;6.04;60.98;97882.66;4961310;28;20229;-63
2023/01/17 04:09:04;;;;;;;5.53;1.77;;;;;;;6.03;61.10;97896.00;4963990;28;20211;-64
2023/01/17 04:11:32;;;;;;;3.33;1.47;;;;;;;6.04;61.30;97889.75;4961723;28;20218;-65
2023/01/17 04:13:59;;;;;;;7.00;2.37;;;;;;;5.98;61.75;97893.09;4962566;28;20208;-64
2023/01/17 04:16:29;;;;;;;3.93;1.60;;;;;;;6.02;61.85;97904.88;4962129;28;20223;-66
2023/01/17 04:18:58;;;;;;;5.37;1.83;;;;;;;6.05;62.61;97901.91;4964149;28;20214;-65
2023/01/17 04:21:25;;;;;;;4.70;1.90;;;;;;;6.06;62.88;97898.28;4965159;28;20214;-64
2023/01/17 04:23:53;;;;;;;4.50;1.97;;;;;;;6.06;63.07;97898.28;4961719;28;20237;-65
2023/01/17 04:26:22;;;;;;;7.33;2.30;;;;;;;6.12;63.13;97889.66;4965252;28;20211;-64
2023/01/17 04:28:50;;;;;;;5.20;2.50;;;;;;;6.11;63.43;97895.91;4964864;28;20207;-65
2023/01/17 04:31:17;;;;;;;5.17;2.03;;;;;;;6.19;63.17;97895.81;4965039;28;20212;-64
2023/01/17 04:33:45;;;;;;;5.10;2.20;;;;;;;6.27;63.09;97892.25;4962592;28;20254;-65
2023/01/17 04:36:13;;;;;;;4.27;2.03;;;;;;;6.20;63.48;97897.44;4967940;28;20216;-64
2023/01/17 04:38:41;;;;;;;5.00;2.33;;;;;;;6.19;63.83;97902.88;4969161;28;20314;-65
2023/01/17 04:41:09;;;;;;;5.63;2.40;;;;;;;6.25;63.49;97908.22;4969854;28;20213;-63
2023/01/17 04:43:38;;;;;;;6.20;2.23;;;;;;;6.28;63.47;97909.69;4969882;28;20212;-64
2023/01/17 04:46:09;;;;;;;5.87;1.90;;;;;;;6.26;63.75;97907.22;4970731;28;20215;-63
2023/01/17 04:48:37;;;;;;;4.83;2.70;;;;;;;6.28;63.88;97907.88;4970749;28;20218;-63
2023/01/17 04:51:06;;;;;;;4.20;2.30;;;;;;;6.27;63.81;97908.03;4970189;28;20754;-63
2023/01/17 04:53:34;;;;;;;4.77;2.00;;;;;;;6.27;63.78;97906.22;4967428;28;20216;-62
2023/01/17 04:56:01;;;;;;;4.30;2.00;;;;;;;6.30;63.90;97897.97;4968695;28;20215;-65
2023/01/17 04:58:29;;;;;;;4.00;2.17;;;;;;;6.35;63.77;97898.22;4969709;28;21297;-63
2023/01/17 05:01:02;;;;;;;5.60;2.67;;;;;;;6.33;63.65;97908.13;4968199;28;20297;-63
2023/01/17 05:03:31;;;;;;;4.67;2.10;;;;;;;6.17;64.17;97913.59;4968199;28;20217;-64
2023/01/17 05:05:59;;;;;;;6.83;2.40;;;;;;;6.03;64.96;97906.53;4963748;28;21002;-65
2023/01/17 05:08:27;;;;;;;5.60;2.40;;;;;;;5.81;65.65;97904.72;4965264;28;20246;-63
2023/01/17 05:10:55;;;;;;;6.17;2.63;;;;;;;5.72;66.15;97919.00;4964136;28;20210;-62
2023/01/17 05:13:23;;;;;;;5.20;2.33;;;;;;;5.58;66.74;97918.78;4963379;28;20314;-62
2023/01/17 05:15:51;;;;;;;8.33;2.90;;;;;;;5.44;67.42;97914.31;4966592;28;20211;-65
2023/01/17 05:18:20;;;;;;;4.70;2.27;;;;;;;5.40;67.89;97923.53;4964162;28;20215;-62
2023/01/17 05:20:48;;;;;;;5.40;2.57;;;;;;;5.43;67.69;97920.56;4966033;28;20248;-63
2023/01/17 05:23:16;;;;;;;6.30;2.57;;;;;;;5.42;68.01;97913.66;4965484;28;20217;-63
2023/01/17 05:25:44;;;;;;;4.73;2.37;;;;;;;5.48;67.89;97917.38;4964281;28;20249;-64
2023/01/17 05:28:12;;;;;;;9.13;2.30;;;;;;;5.55;67.72;97919.13;4966524;28;20222;-65
2023/01/17 05:30:40;;;;;;;10.63;3.80;;;;;;;5.60;67.73;97911.53;4967418;28;20773;-64
2023/01/17 05:33:09;;;;;;;9.17;2.30;;;;;;;5.63;67.49;97916.41;4965195;28;20763;-63
2023/01/17 05:35:38;;;;;;;4.87;2.60;;;;;;;5.74;67.13;97912.53;4963356;28;20238;-65
2023/01/17 05:38:05;;;;;;;5.90;2.60;;;;;;;5.78;67.16;97918.25;4966989;28;20402;-63
2023/01/17 05:40:33;;;;;;;5.50;2.80;;;;;;;5.84;67.05;97913.09;4964181;28;20739;-64
2023/01/17 05:43:02;;;;;;;5.80;2.80;;;;;;;5.86;67.04;97915.53;4966848;28;20329;-63
2023/01/17 05:45:32;;;;;;;7.30;2.67;;;;;;;5.83;67.09;97915.91;4967881;28;20234;-65
2023/01/17 05:48:01;;;;;;;7.77;3.13;;;;;;;5.81;67.09;97915.25;4963689;28;20302;-62
2023/01/17 05:50:30;;;;;;;6.63;2.93;;;;;;;5.76;67.18;97910.53;4967210;28;20206;-62
2023/01/17 05:53:01;;;;;;;7.40;2.93;;;;;;;5.75;67.51;97918.63;4963119;28;21107;-64
2023/01/17 05:55:30;;;;;;;6.63;3.27;;;;;;;5.71;67.72;97918.16;4963375;28;20579;-65
2023/01/17 05:57:58;;;;;;;9.47;3.70;;;;;;;5.76;67.43;97915.00;4967180;28;20226;-64
2023/01/17 06:00:26;;;;;;;7.80;3.90;;;;;;;5.80;67.24;97916.28;4968339;28;20217;-63
2023/01/17 06:02:55;;;;;;;7.83;3.30;;;;;;;5.82;67.17;97911.63;4966099;28;20211;-64
2023/01/17 06:05:25;;;;;;;7.40;3.10;;;;;;;5.84;66.93;97915.72;4964216;28;20740;-66
2023/01/17 06:07:53;;;;;;;6.40;2.93;;;;;;;5.87;67.05;97919.81;4965937;28;20687;-66
2023/01/17 06:10:23;;;;;;;6.17;2.83;;;;;;;5.93;66.68;97919.94;4965156;28;20207;-64
2023/01/17 06:13:00;;;;;;;8.27;2.90;;;;;;;5.95;66.69;97920.56;4963339;28;20594;-65
2023/01/17 06:15:28;;;;;;;7.53;2.80;;;;;;;6.07;66.45;97920.13;4968627;28;20337;-62
2023/01/17 06:17:56;;;;;;;7.17;3.27;;;;;;;6.03;66.44;97917.84;4969569;28;20219;-63
2023/01/17 06:20:24;;;;;;;7.37;3.20;;;;;;;6.01;66.48;97921.66;4970571;28;20683;-63
2023/01/17 06:22:51;;;;;;;5.73;3.20;;;;;;;6.15;66.14;97925.31;4967303;28;20203;-66
2023/01/17 06:25:19;;;;;;;10.60;2.93;;;;;;;6.06;66.19;97924.59;4969284;28;20239;-63
2023/01/17 06:27:49;;;;;;;9.60;3.50;;;;;;;6.08;66.06;97922.56;4959422;28;20210;-64
2023/01/17 06:30:17;;;;;;;6.43;3.47;;;;;;;6.14;65.99;97921.03;4961103;28;20203;-64
2023/01/17 06:32:45;;;;;;;8.10;3.37;;;;;;;6.24;65.69;97919.78;4960808;28;20649;-63
2023/01/17 06:35:12;;;;;;;8.20;3.50;;;;;;;6.24;65.26;97925.03;4963907;28;21068;-64
2023/01/17 06:37:40;;;;;;;7.70;3.60;;;;;;;6.20;64.92;97923.75;4963934;28;20274;-64
2023/01/17 06:40:09;;;;;;;8.47;3.37;;;;;;;6.22;65.06;97927.03;4968376;28;20643;-63
2023/01/17 06:42:37;;;;;;;7.33;3.20;;;;;;;6.14;65.42;97918.41;4965216;28;20394;-63
2023/01/17 06:45:08;;;;;;;9.83;3.50;;;;;;;6.05;65.31;97909.78;4964872;28;20237;-66
2023/01/17 06:47:37;;;;;;;8.07;3.40;;;;;;;5.95;65.31;97919.75;4969117;28;20634;-64
2023/01/17 06:50:06;;;;;;;6.23;3.13;;;;;;;5.94;65.31;97921.56;4965935;28;20862;-64
2023/01/17 06:52:35;;;;;;;9.43;3.50;;;;;;;6.00;65.40;97918.22;4962567;28;20720;-65
2023/01/17 06:55:02;;;;;;;7.27;4.07;;;;;;;6.03;64.78;97917.03;4968844;28;20666;-64
2023/01/17 06:57:30;;;;;;;8.53;3.73;;;;;;;5.98;64.27;97911.53;4969530;28;20206;-63
2023/01/17 06:59:58;;;;;;;8.07;3.90;;;;;;;5.95;64.74;97909.25;4971582;28;20222;-63
2023/01/17 07:02:27;;;;;;;9.47;4.73;;;;;;;5.97;65.05;97908.06;4968780;28;20212;-63
2023/01/17 07:04:54;;;;;;;10.77;3.77;;;;;;;6.04;65.00;97910.78;4965329;28;20341;-64
2023/01/17 07:07:23;;;;;;;11.33;4.13;;;;;;;6.08;64.46;97903.31;4966938;28;20381;-62
2023/01/17 07:09:51;;;;;;;8.30;3.47;;;;;;;6.14;64.23;97900.81;4965655;28;20222;-64
2023/01/17 07:12:19;;;;;;;5.70;3.10;;;;;;;6.24;63.95;97901.34;4963920;28;20203;-65
2023/01/17 07:14:46;;;;;;;8.75;3.97;;;;;;;6.21;63.80;97900.88;4959427;28;20400;-66
2023/01/17 07:17:14;;;;;;;7.50;4.13;;;;;;;6.10;63.94;97907.41;4964531;28;20302;-66
2023/01/17 07:19:43;;;;;;;7.53;3.73;;;;;;;6.10;63.88;97907.41;4965128;28;20226;-66
2023/01/17 07:22:11;;;;;;;8.10;3.57;;;;;;;6.14;63.80;97908.69;4967687;28;20260;-66
2023/01/17 07:24:39;;;;;;;8.10;3.50;;;;;;;6.20;63.36;97902.69;4968602;28;20243;-66
2023/01/17 07:27:07;;;;;;;8.17;3.60;;;;;;;6.21;63.21;97901.72;4966660;28;20245;-67
2023/01/17 07:29:35;;;;;;;7.13;3.80;;;;;;;6.23;63.09;97891.81;4960561;28;20301;-67
2023/01/17 07:32:03;;;;;;;7.97;3.63;;;;;;;6.25;63.50;97895.06;4969412;28;20679;-68
2023/01/17 07:34:31;;;;;;;8.97;4.07;;;;;;;6.22;63.70;97897.25;4965637;28;20211;-68
2023/01/17 07:37:00;;;;;;;11.00;4.07;;;;;;;6.21;63.51;97890.38;4958075;28;20210;-66
2023/01/17 07:39:28;;;;;;;8.80;4.23;;;;;;;6.22;63.38;97894.63;4966849;28;20733;-66
2023/01/17 07:41:56;;;;;;;8.53;4.70;;;;;;;6.19;63.18;97895.00;4967135;28;20823;-66
2023/01/17 07:44:23;;;;;;;12.67;5.30;;;;;;;6.08;63.44;97893.63;4968449;28;20743;-65
2023/01/17 07:46:51;;;;;;;11.97;5.47;;;;;;;6.19;63.38;97890.53;4964790;28;20715;-67
2023/01/17 07:49:19;;;;;;;12.03;5.10;;;;;;;6.28;63.27;97883.38;4962824;28;20735;-67
2023/01/17 07:51:47;;;;;;;12.00;5.67;;;;;;;6.27;63.04;97876.47;4960729;28;20216;-66
2023/01/17 07:54:16;;;;;;;15.33;5.90;;;;;;;6.28;62.90;97873.66;4967904;28;20230;-67
2023/01/17 07:56:45;;;;;;;12.60;5.83;;;;;;;6.33;62.83;97876.53;4968269;28;20888;-66
2023/01/17 07:59:13;;;;;;;15.73;6.10;;;;;;;6.35;62.68;97864.03;4965829;28;20236;-67
2023/01/17 08:01:41;;;;;;;14.20;6.13;;;;;;;6.42;62.32;97859.66;4970677;28;20224;-66
2023/01/17 08:04:10;;;;;;;10.90;5.53;;;;;;;6.39;62.86;97844.25;4967349;28;20220;-67
2023/01/17 08:06:42;;;;;;;14.30;5.43;;;;;;;6.39;63.17;97835.53;4965183;28;20227;-67
2023/01/17 08:09:09;;;;;;;11.20;4.90;;;;;;;6.36;63.19;97834.06;4965410;28;20214;-66
2023/01/17 08:11:38;;;;;;;10.30;3.97;;;;;;;6.35;62.99;97839.50;4967345;28;20215;-66
2023/01/17 08:14:06;;;;;;;12.20;4.63;;;;;;;6.29;62.69;97838.44;4970149;28;20224;-66
2023/01/17 08:16:34;;;;;;;8.27;3.80;;;;;;;6.30;62.76;97837.47;4972631;28;20213;-65
2023/01/17 08:19:02;;;;;;;9.13;4.10;;;;;;;6.30;63.17;97832.19;4966237;28;20324;-66
2023/01/17 08:21:29;;;;;;;7.93;4.30;;;;;;;6.39;62.78;97838.97;4974264;28;20214;-66
2023/01/17 08:23:57;;;;;;;8.07;4.10;;;;;;;6.47;63.16;97824.88;4974121;28;20222;-65
2023/01/17 08:26:25;;;;;;;12.30;4.30;;;;;;;6.49;63.32;97832.59;4970338;28;20771;-66
2023/01/17 08:28:59;;;;;;;6.60;3.47;;;;;;;6.43;63.04;97839.41;4968064;28;20556;-66
2023/01/17 08:31:27;;;;;;;8.53;3.73;;;;;;;6.37;62.94;97835.72;4972855;28;20211;-66
2023/01/17 08:33:56;;;;;;;8.40;3.10;;;;;;;6.42;62.58;97835.13;4971322;28;20237;-66
2023/01/17 08:36:26;;;;;;;6.50;2.90;;;;;;;6.40;62.87;97840.63;4975177;28;20719;-66
2023/01/17 08:38:54;;;;;;;7.83;2.70;;;;;;;6.49;62.83;97833.41;4977137;28;21197;-66
2023/01/17 08:41:23;;;;;;;7.00;3.83;;;;;;;6.49;61.82;97828.16;4976644;28;20215;-66
2023/01/17 08:43:52;;;;;;;7.80;3.70;;;;;;;6.51;62.33;97841.91;4977361;28;20226;-65
2023/01/17 08:46:21;;;;;;;7.80;4.67;;;;;;;6.53;62.44;97837.28;4974289;28;20227;-66
2023/01/17 08:48:52;;;;;;;9.27;3.63;;;;;;;6.48;62.12;97847.56;4970514;28;20210;-66
2023/01/17 08:51:20;;;;;;;6.83;4.20;;;;;;;6.39;62.45;97851.31;4975253;28;20222;-67
2023/01/17 08:53:48;;;;;;;7.73;3.60;;;;;;;6.38;62.31;97847.88;4973853;28;20207;-65
2023/01/17 08:56:16;;;;;;;10.67;3.23;;;;;;;6.40;62.13;97845.88;4975307;28;20208;-68
2023/01/17 08:58:44;;;;;;;7.80;4.17;;;;;;;6.43;62.42;97842.84;4974617;28;20600;-66
2023/01/17 09:01:11;;;;;;;8.20;4.17;;;;;;;6.53;62.08;97836.47;4972544;28;20207;-67
2023/01/17 09:03:41;;;;;;;7.80;3.87;;;;;;;6.64;61.82;97846.53;4974046;28;20223;-67
2023/01/17 09:06:11;;;;;;;9.20;4.37;;;;;;;6.65;61.87;97846.34;4971867;28;20227;-66
2023/01/17 09:08:39;;;;;;;8.13;3.60;;;;;;;6.69;61.83;97844.13;4972238;28;20653;-67
2023/01/17 09:11:08;;;;;;;7.80;3.50;;;;;;;6.80;61.82;97851.56;4971669;28;20215;-66
2023/01/17 09:13:36;;;;;;;10.93;4.20;;;;;;;6.98;61.43;97861.66;4972026;28;20208;-67
2023/01/17 09:16:05;;;;;;;8.93;3.50;;;;;;;7.12;60.93;97861.56;4976042;28;20838;-66
2023/01/17 09:18:34;;;;;;;7.77;3.37;;;;;;;7.21;60.76;97869.38;4975056;28;20220;-66
2023/01/17 09:21:11;;;;;;;6.60;3.40;;;;;;;7.28;60.65;97864.97;4974299;28;20737;-66
2023/01/17 09:23:40;;;;;;;9.37;3.70;;;;;;;7.41;60.31;97871.16;4974499;28;20973;-65
2023/01/17 09:26:19;;;;;;;8.60;3.30;;;;;;;7.57;60.06;97864.78;4970389;28;20352;-66
2023/01/17 09:28:47;;;;;;;6.93;3.80;;;;;;;7.69;60.09;97868.53;4970165;28;20217;-66
2023/01/17 09:31:15;;;;;;;8.50;3.87;;;;;;;7.84;59.46;97876.31;4968609;28;20213;-66
2023/01/17 09:33:44;;;;;;;9.53;3.97;;;;;;;7.85;58.98;97878.78;4971116;28;20312;-66
2023/01/17 09:36:14;;;;;;;7.00;3.50;;;;;;;7.66;59.19;97879.44;4973669;28;20268;-66
2023/01/17 09:38:41;;;;;;;7.30;3.60;;;;;;;7.80;59.49;97873.28;4972540;28;20227;-67
2023/01/17 09:41:21;;;;;;;7.23;3.50;;;;;;;7.61;59.65;97876.59;4973464;28;20221;-66
2023/01/17 09:43:53;;;;;;;11.43;5.07;;;;;;;7.80;59.96;97878.53;4976086;28;20229;-66
2023/01/17 09:46:25;;;;;;;8.40;4.63;;;;;;;8.09;59.01;97884.59;4972175;28;20520;-66
2023/01/17 09:48:59;;;;;;;10.43;4.13;;;;;;;8.23;58.09;97873.91;4971178;28;20218;-65
2023/01/17 09:51:28;;;;;;;6.73;3.90;;;;;;;8.22;57.89;97868.81;4971752;28;20207;-65
2023/01/17 09:53:56;;;;;;;7.40;3.77;;;;;;;8.17;58.01;97871.25;4973630;28;20219;-64
2023/01/17 09:56:29;;;;;;;8.80;4.00;;;;;;;8.27;57.71;97874.31;4968747;28;20210;-66
2023/01/17 09:59:19;;;;;;;6.63;3.67;;;;;;;8.56;57.58;97876.72;4978297;28;20310;-64
2023/01/17 10:01:55;;;;;;;6.90;3.30;;;;;;;8.75;57.09;97874.34;4969016;28;20212;-65
2023/01/17 10:04:43;;;;;;;6.47;3.47;;;;;;;8.88;56.47;97871.75;4970514;28;20215;-66
2023/01/17 10:07:26;;;;;;;8.77;3.57;;;;;;;8.95;56.04;97873.38;4970735;28;20253;-64
2023/01/17 10:10:09;;;;;;;8.13;3.77;;;;;;;9.02;55.52;97870.75;4968465;28;20207;-66
2023/01/17 10:12:43;;;;;;;6.23;3.17;;;;;;;8.99;55.35;97881.69;4969150;28;20859;-67
2023/01/17 10:15:28;;;;;;;5.60;2.67;;;;;;;9.07;55.82;97889.44;4970433;28;20812;-66
2023/01/17 10:18:06;;;;;;;9.07;3.10;;;;;;;9.17;54.90;97883.75;4974185;28;20579;-67
2023/01/17 10:20:58;;;;;;;10.97;2.50;;;;;;;9.22;54.55;97882.16;4971259;28;20210;-66
2023/01/17 10:24:03;;;;;;;5.40;2.40;;;;;;;9.23;54.15;97867.94;4971572;28;20223;-66
2023/01/17 10:26:32;;;;;;;6.00;2.57;;;;;;;9.31;53.99;97870.38;4971515;28;20233;-66
2023/01/17 10:29:04;;;;;;;7.90;2.63;;;;;;;9.38;53.88;97867.72;4974759;28;20210;-65
2023/01/17 10:31:39;;;;;;;4.90;2.20;;;;;;;9.50;53.51;97873.22;4974723;28;20756;-65
2023/01/17 10:34:15;;;;;;;5.97;2.47;;;;;;;9.54;52.86;97864.66;4972349;28;20881;-65
2023/01/17 10:36:48;;;;;;;5.20;1.70;;;;;;;9.53;52.40;97863.03;4968531;28;20366;-65
2023/01/17 10:39:21;;;;;;;4.83;1.87;;;;;;;9.51;52.57;97861.59;4966595;28;20228;-65
2023/01/17 10:41:55;;;;;;;4.83;1.70;;;;;;;9.47;52.55;97866.50;4967941;28;20207;-65
2023/01/17 10:44:29;;;;;;;7.97;2.20;;;;;;;9.44;52.51;97858.97;4967113;28;20266;-63
2023/01/17 10:47:06;;;;;;;6.37;2.30;;;;;;;9.32;52.34;97856.09;4966262;28;20671;-68
2023/01/17 10:49:34;;;;;;;4.73;2.10;;;;;;;9.20;52.65;97856.94;4964494;28;20215;-65
2023/01/17 10:52:12;;;;;;;4.53;1.87;;;;;;;9.18;52.39;97854.47;4965092;28;20876;-67
2023/01/17 10:55:08;;;;;;;5.33;2.10;;;;;;;8.99;52.67;97863.19;4965275;28;20690;-66
2023/01/17 10:57:39;;;;;;;4.63;2.23;;;;;;;8.82;53.14;97860.13;4964309;28;20217;-66
2023/01/17 11:00:29;;;;;;;5.53;2.10;;;;;;;8.82;53.18;97854.84;4967730;28;20336;-65
2023/01/17 11:02:58;;;;;;;6.17;2.20;;;;;;;8.80;53.21;97845.47;4964122;28;20210;-65
2023/01/17 11:05:28;;;;;;;7.37;2.40;;;;;;;8.80;53.53;97845.47;4964942;28;20265;-66
2023/01/17 11:08:00;;;;;;;5.03;2.23;;;;;;;8.80;53.07;97853.41;4963429;28;20253;-66
2023/01/17 11:10:43;;;;;;;8.07;2.37;;;;;;;8.80;52.73;97848.94;4965960;28;20206;-65
2023/01/17 11:13:24;;;;;;;7.63;2.77;;;;;;;8.81;52.74;97844.47;4966803;28;20297;-67
2023/01/17 11:15:56;;;;;;;5.80;2.83;;;;;;;8.68;53.06;97840.81;4963082;28;20301;-67
2023/01/17 11:18:27;;;;;;;9.47;3.40;;;;;;;8.82;53.11;97835.53;4966330;28;20260;-65
2023/01/17 11:21:10;;;;;;;7.77;3.13;;;;;;;8.78;53.19;97840.41;4965477;28;20232;-66
2023/01/17 11:23:41;;;;;;;6.77;3.00;;;;;;;8.66;53.77;97818.22;4966291;28;20667;-67
2023/01/17 11:26:12;;;;;;;6.67;2.13;;;;;;;8.73;53.38;97818.22;4967672;28;20211;-65
2023/01/17 11:28:41;;;;;;;8.97;2.77;;;;;;;8.74;53.90;97818.03;4968197;28;20248;-67
2023/01/17 11:31:24;;;;;;;6.13;2.60;;;;;;;8.79;53.87;97817.47;4969053;28;20213;-68
2023/01/17 11:34:08;;;;;;;9.00;2.93;;;;;;;8.81;53.81;97820.69;4970308;28;20215;-67
2023/01/17 11:36:36;;;;;;;9.63;3.23;;;;;;;8.75;54.16;97808.28;4969665;28;20215;-66
2023/01/17 11:39:06;;;;;;;8.83;3.60;;;;;;;8.76;54.66;97804.63;4968310;28;20557;-68
2023/01/17 11:41:38;;;;;;;7.70;3.10;;;;;;;8.80;54.88;97804.03;4969128;28;20257;-66
2023/01/17 11:44:21;;;;;;;10.53;2.80;;;;;;;8.82;54.66;97785.31;4971649;28;20216;-65
2023/01/17 11:46:49;;;;;;;6.47;3.53;;;;;;;8.74;54.83;97783.69;4973014;28;20215;-66
2023/01/17 11:49:24;;;;;;;9.07;4.03;;;;;;;8.63;55.08;97782.44;4976999;28;20236;-66
2023/01/17 11:51:54;;;;;;;5.63;2.97;;;;;;;8.56;55.21;97783.47;4975772;28;20677;-65
2023/01/17 11:54:27;;;;;;;6.80;3.10;;;;;;;8.50;55.50;97777.16;4971731;28;20673;-65
2023/01/17 11:56:59;;;;;;;17.43;3.33;;;;;;;8.45;55.90;97784.84;4972212;28;20310;-67
2023/01/17 11:59:30;;;;;;;9.63;4.20;;;;;;;8.35;56.22;97778.34;4966909;28;20261;-69
2023/01/17 12:02:34;;;;;;;5.83;2.77;;;;;;;8.26;55.86;97775.88;4969520;28;20697;-68
2023/01/17 12:05:14;;;;;;;7.13;2.70;;;;;;;8.25;55.58;97763.66;4947088;28;20221;-68
2023/01/17 12:07:53;;;;;;;8.70;3.20;;;;;;;8.21;55.82;97767.72;4975258;28;20241;-66
2023/01/17 12:10:25;;;;;;;10.57;3.33;;;;;;;8.28;56.27;97767.72;4971796;28;20215;-67
2023/01/17 12:18:57;;;;;;;8.47;3.27;;;;;;;8.73;55.09;97752.19;4967935;28;20206;-66
2023/01/17 12:21:38;;;;;;;6.00;2.90;;;;;;;8.81;54.83;97752.00;4964971;28;20471;-65
2023/01/17 12:24:25;;;;;;;6.40;3.10;;;;;;;8.87;54.50;97743.28;4965622;28;20205;-66
2023/01/17 12:27:01;;;;;;;5.93;3.30;;;;;;;8.93;54.71;97734.53;4965333;28;20776;-66
2023/01/17 12:29:47;;;;;;;13.23;3.80;;;;;;;8.95;54.87;97743.06;4965587;28;20221;-67
2023/01/17 12:32:31;;;;;;;6.87;2.67;;;;;;;9.04;54.50;97733.91;4968696;28;20273;-67
2023/01/17 12:35:05;;;;;;;7.10;3.67;;;;;;;8.99;54.27;97726.59;4971575;28;20207;-66
2023/01/17 12:37:37;;;;;;;7.23;3.77;;;;;;;9.05;53.79;97725.78;4969151;28;20719;-66
2023/01/17 12:40:17;;;;;;;6.87;2.63;;;;;;;8.99;53.15;97723.13;4971321;28;20313;-65
2023/01/17 12:42:51;;;;;;;5.90;2.40;;;;;;;8.96;53.05;97716.44;4966665;28;20218;-66
2023/01/17 12:45:25;;;;;;;6.70;2.90;;;;;;;9.00;52.82;97708.91;4969305;28;20212;-66
2023/01/17 12:48:00;;;;;;;8.67;2.77;;;;;;;9.01;52.87;97705.25;4969011;28;20872;-67
2023/01/17 12:50:34;;;;;;;7.23;2.97;;;;;;;9.01;53.06;97702.59;4966195;28;20205;-68
2023/01/17 12:53:12;;;;;;;4.87;2.40;;;;;;;8.91;52.94;97700.38;4966787;28;20214;-67
2023/01/17 12:55:47;;;;;;;6.37;2.47;;;;;;;8.92;52.13;97695.91;4963621;28;20221;-68
2023/01/17 12:58:20;;;;;;;8.33;2.77;;;;;;;8.95;52.94;97684.94;4965715;28;20988;-69
2023/01/17 13:00:59;;;;;;;5.87;2.33;;;;;;;9.06;52.29;97681.63;4964656;28;20368;-70
2023/01/17 13:03:41;;;;;;;7.67;2.63;;;;;;;9.01;52.67;97684.09;4967695;28;20220;-67
2023/01/17 13:06:27;;;;;;;7.03;2.90;;;;;;;8.97;52.59;97680.25;4970552;28;20202;-67
2023/01/17 13:09:00;;;;;;;4.33;2.37;;;;;;;9.01;52.30;97678.81;4967886;28;20337;-67
2023/01/17 13:11:33;;;;;;;9.53;2.77;;;;;;;8.88;52.16;97671.69;4969703;28;20984;-67
2023/01/17 13:14:02;;;;;;;6.83;2.40;;;;;;;8.91;52.17;97673.13;4970249;28;20207;-67
2023/01/17 13:16:38;;;;;;;6.57;2.83;;;;;;;8.83;52.16;97674.16;4970866;28;20263;-67
2023/01/17 13:19:18;;;;;;;6.90;3.00;;;;;;;8.75;51.12;97673.56;4974718;28;20783;-67
2023/01/17 13:21:47;;;;;;;6.67;3.10;;;;;;;8.72;50.91;97680.06;4971853;28;20202;-68
2023/01/17 13:24:32;;;;;;;6.83;2.73;;;;;;;8.83;50.16;97674.16;4972831;28;20296;-68
2023/01/17 13:27:13;;;;;;;6.33;2.77;;;;;;;8.74;49.94;97671.94;4970974;28;20309;-68
2023/01/17 13:29:57;;;;;;;7.40;2.80;;;;;;;8.76;49.62;97672.53;4971259;28;20996;-68
2023/01/17 13:32:48;;;;;;;7.07;3.10;;;;;;;8.75;49.00;97668.28;4969154;28;20493;-68