Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:38;;;;;;;;;;;;;;;22.15;34.83;99168.72;4441221;32;20020;-79
2022/05/24 00:03:05;;;;;;;;;;;;;;;22.13;34.70;99161.81;4424358;32;20935;-79
2022/05/24 00:05:33;;;;;;;;;;;;;;;22.22;34.86;99164.09;4431150;32;19974;-80
2022/05/24 00:08:00;;;;;;;;;;;;;;;22.26;34.91;99161.25;4430807;32;20031;-80
2022/05/24 00:10:35;;;;;;;;;;;;;;;22.24;35.12;99155.19;4439248;32;19992;-79
2022/05/24 00:13:03;;;;;;;;;;;;;;;22.20;35.38;99144.81;4430977;32;20049;-78
2022/05/24 00:15:30;;;;;;;;;;;;;;;22.17;35.43;99148.44;4429410;32;19974;-78
2022/05/24 00:18:03;;;;;;;;;;;;;;;22.12;35.27;99142.50;4438956;32;19981;-81
2022/05/24 00:20:32;;;;;;;;;;;;;;;22.15;35.03;99137.09;4435475;32;19982;-79
2022/05/24 00:22:59;;;;;;;;;;;;;;;22.22;34.61;99138.56;4408676;32;20374;-76
2022/05/24 00:25:26;;;;;;;;;;;;;;;22.18;34.43;99137.00;4394800;32;20001;-80
2022/05/24 00:27:55;;;;;;;;;;;;;;;22.04;34.62;99136.69;4396850;32;20009;-80
2022/05/24 00:30:22;;;;;;;;;;;;;;;21.93;34.90;99123.97;4402011;32;20363;-81
2022/05/24 00:32:49;;;;;;;;;;;;;;;22.04;34.78;99123.50;4384327;32;19986;-82
2022/05/24 00:35:19;;;;;;;;;;;;;;;22.14;34.48;99130.09;4387183;32;20001;-78
2022/05/24 00:37:46;;;;;;;;;;;;;;;22.11;34.58;99122.31;4392591;32;20040;-80
2022/05/24 00:40:20;;;;;;;;;;;;;;;21.95;34.52;99124.75;4417517;32;20004;-80
2022/05/24 00:42:47;;;;;;;;;;;;;;;21.97;34.87;99129.97;4424499;32;20369;-81
2022/05/24 00:45:15;;;;;;;;;;;;;;;21.65;35.26;99132.13;4407965;32;19989;-82
2022/05/24 00:47:43;;;;;;;;;;;;;;;21.74;35.16;99131.78;4398753;32;20014;-83
2022/05/24 00:50:13;;;;;;;;;;;;;;;21.74;35.08;99131.78;4410757;32;20004;-79
2022/05/24 00:52:42;;;;;;;;;;;;;;;21.92;34.83;99129.28;4412777;32;19982;-80
2022/05/24 00:55:12;;;;;;;;;;;;;;;21.69;34.93;99139.00;4419485;32;19978;-81
2022/05/24 00:57:45;;;;;;;;;;;;;;;21.72;35.15;99133.59;4426804;32;20259;-81
2022/05/24 01:00:13;;;;;;;;;;;;;;;21.73;35.09;99135.34;4428370;32;20012;-82
2022/05/24 01:02:41;;;;;;;;;;;;;;;21.79;35.00;99140.34;4422713;32;20008;-81
2022/05/24 01:05:09;;;;;;;;;;;;;;;21.72;35.32;99133.59;4416826;32;20016;-80
2022/05/24 01:07:37;;;;;;;;;;;;;;;21.71;35.39;99131.03;4436059;32;20584;-82
2022/05/24 01:10:08;;;;;;;;;;;;;;;21.53;36.08;99122.94;4439790;32;20036;-82
2022/05/24 01:12:46;;;;;;;;;;;;;;;21.45;35.89;99132.09;4446428;32;19999;-78
2022/05/24 01:15:20;;;;;;;;;;;;;;;21.48;35.95;99124.06;4429656;32;19969;-84
2022/05/24 01:17:47;;;;;;;;;;;;;;;21.55;36.42;99125.53;4406461;32;20005;-82
2022/05/24 01:20:14;;;;;;;;;;;;;;;21.31;35.87;99133.47;4409682;32;19994;-81
2022/05/24 01:22:41;;;;;;;;;;;;;;;21.69;35.23;99146.87;4427888;32;19985;-80
2022/05/24 01:25:19;;;;;;;;;;;;;;;21.73;35.06;99140.59;4431384;32;19988;-79
2022/05/24 01:27:46;;;;;;;;;;;;;;;21.79;35.11;99150.88;4417595;32;20001;-80
2022/05/24 01:30:13;;;;;;;;;;;;;;;21.69;35.51;99154.78;4438704;32;19995;-83
2022/05/24 01:38:13;;;;;;;;;;;;;;;21.53;35.69;99175.63;4444395;32;19988;-78
2022/05/24 01:40:40;;;;;;;;;;;;;;;21.36;36.14;99199.97;4448347;32;20566;-80
2022/05/24 01:43:07;;;;;;;;;;;;;;;20.85;37.49;99219.38;4448541;32;19999;-81
2022/05/24 01:45:38;;;;;;;;;;;;;;;21.08;37.30;99225.59;4460354;32;20021;-82
2022/05/24 01:48:07;;;;;;;;;;;;;;;21.14;36.62;99217.47;4439345;32;20043;-81
2022/05/24 01:50:34;;;;;;;;;;;;;;;21.33;36.29;99207.13;4433873;32;19989;-80
2022/05/24 01:53:04;;;;;;;;;;;;;;;21.48;36.60;99203.06;4433949;32;20013;-78
2022/05/24 01:55:32;;;;;;;;;;;;;;;21.49;37.96;99175.81;4439609;32;19992;-79
2022/05/24 01:58:01;;;;;;;;;;;;;;;21.64;38.19;99125.16;4447407;32;19981;-82
2022/05/24 02:00:28;;;;;;;;;;;;;;;21.29;41.05;99097.59;4433010;32;19985;-80
2022/05/24 02:02:56;;;;;;;;;;;;;;;20.51;42.41;99129.44;4455872;32;19973;-79
2022/05/24 02:05:33;;;;;;;;;;;;;;;20.86;41.29;99130.78;4447703;32;19969;-80
2022/05/24 02:08:00;;;;;;;;;;;;;;;20.88;42.89;99145.63;4453187;32;19989;-80
2022/05/24 02:10:31;;;;;;;;;;;;;;;20.73;43.66;99159.31;4436657;32;20007;-79
2022/05/24 02:12:59;;;;;;;;;;;;;;;20.73;43.12;99183.00;4423782;32;20173;-82
2022/05/24 02:15:27;;;;;;;;;;;;;;;20.56;44.10;99185.37;4414665;32;19992;-83
2022/05/24 02:18:06;;;;;;;;;;;;;;;20.28;43.59;99196.81;4407711;32;20372;-81
2022/05/24 02:20:34;;;;;;;;;;;;;;;20.52;43.09;99200.41;4405112;32;19990;-84
2022/05/24 02:23:02;;;;;;;;;;;;;;;20.09;45.18;99207.06;4404039;32;20001;-81
2022/05/24 02:25:36;;;;;;;;;;;;;;;20.12;45.41;99211.38;4404246;32;20001;-81
2022/05/24 02:28:08;;;;;;;;;;;;;;;20.33;45.07;99205.41;4404142;32;19997;-82
2022/05/24 02:30:39;;;;;;;;;;;;;;;20.58;46.73;99222.97;4401631;32;19978;-81
2022/05/24 02:33:06;;;;;;;;;;;;;;;20.66;48.00;99228.84;4406568;32;19982;-83
2022/05/24 02:35:33;;;;;;;;;;;;;;;20.60;48.66;99235.16;4400752;32;20256;-82
2022/05/24 02:38:00;;;;;;;;;;;;;;;20.49;50.27;99236.44;4405185;32;19997;-80
2022/05/24 02:43:12;;;;;;;;;;;;;;;20.26;51.55;99248.59;4416597;32;19986;-82
2022/05/24 02:45:40;;;;;;;;;;;;;;;20.23;52.86;99245.16;4414310;32;19974;-79
2022/05/24 02:48:08;;;;;;;;;;;;;;;20.30;52.50;99247.56;4409389;32;19995;-81
2022/05/24 02:50:34;;;;;;;;;;;;;;;20.18;53.04;99247.97;4416043;32;20006;-80
2022/05/24 02:53:02;;;;;;;;;;;;;;;20.30;53.63;99247.56;4410089;32;20285;-78
2022/05/24 02:55:30;;;;;;;;;;;;;;;20.25;53.88;99246.84;4403510;32;19982;-81
2022/05/24 02:57:57;;;;;;;;;;;;;;;20.14;55.25;99256.88;4399291;32;20374;-81
2022/05/24 03:00:25;;;;;;;;;;;;;;;20.15;55.56;99255.94;4411673;32;20342;-83
2022/05/24 03:02:52;;;;;;;;;;;;;;;20.02;56.03;99249.38;4431540;32;20001;-79
2022/05/24 03:05:21;;;;;;;;;;;;;;;20.00;55.58;99248.56;4421926;32;19974;-82
2022/05/24 03:10:34;;;;;;;;;;;;;;;19.84;56.35;99246.41;4416511;32;19978;-79
2022/05/24 03:15:47;;;;;;;;;;;;;;;19.81;53.96;99228.12;4402140;32;20033;-82
2022/05/24 03:18:15;;;;;;;;;;;;;;;19.69;54.80;99223.28;4421199;32;19989;-82
2022/05/24 03:20:41;;;;;;;;;;;;;;;19.50;55.74;99215.06;4422427;32;20004;-78
2022/05/24 03:23:09;;;;;;;;;;;;;;;19.56;55.40;99212.25;4435176;32;19990;-80
2022/05/24 03:25:36;;;;;;;;;;;;;;;19.58;56.16;99220.91;4439972;32;20036;-78
2022/05/24 03:28:03;;;;;;;;;;;;;;;19.65;56.21;99221.63;4431277;32;19973;-82
2022/05/24 03:30:31;;;;;;;;;;;;;;;19.49;57.48;99235.19;4431146;32;19981;-80
2022/05/24 03:32:58;;;;;;;;;;;;;;;19.45;57.70;99246.69;4424759;32;19981;-81
2022/05/24 03:35:25;;;;;;;;;;;;;;;19.29;58.19;99266.41;4434916;32;20056;-82
2022/05/24 03:37:53;;;;;;;;;;;;;;;18.99;57.75;99284.75;4432764;32;20029;-81
2022/05/24 03:40:20;;;;;;;;;;;;;;;19.15;57.58;99298.28;4439666;32;20033;-79
2022/05/24 03:42:47;;;;;;;;;;;;;;;19.17;57.85;99295.62;4421059;32;19986;-82
2022/05/24 03:45:18;;;;;;;;;;;;;;;19.32;56.86;99291.72;4443578;32;19991;-79
2022/05/24 03:47:45;;;;;;;;;;;;;;;19.49;56.58;99279.81;4432468;32;20327;-82
2022/05/24 03:50:12;;;;;;;;;;;;;;;19.64;55.77;99272.44;4443666;32;19989;-81
2022/05/24 03:52:39;;;;;;;;;;;;;;;19.43;56.52;99259.00;4437439;32;19978;-81
2022/05/24 03:55:07;;;;;;;;;;;;;;;19.38;56.94;99255.66;4431103;32;20021;-79
2022/05/24 04:00:20;;;;;;;;;;;;;;;19.29;58.48;99275.13;4439256;32;20003;-78
2022/05/24 04:02:47;;;;;;;;;;;;;;;19.26;57.26;99269.13;4445894;32;20047;-81
2022/05/24 04:05:15;;;;;;;;;;;;;;;19.42;56.59;99264.28;4443690;32;20326;-79
2022/05/24 04:07:41;;;;;;;;;;;;;;;19.36;57.52;99272.34;4441760;32;20744;-82
2022/05/24 04:10:09;;;;;;;;;;;;;;;19.31;56.94;99275.13;4445897;32;19981;-81
2022/05/24 04:12:36;;;;;;;;;;;;;;;19.20;57.86;99282.41;4445937;32;20018;-82
2022/05/24 04:15:03;;;;;;;;;;;;;;;19.05;58.47;99284.56;4446338;32;19981;-79
2022/05/24 04:17:35;;;;;;;;;;;;;;;19.30;56.26;99283.87;4446358;32;19989;-81
2022/05/24 04:20:02;;;;;;;;;;;;;;;19.21;56.54;99286.78;4442539;32;20012;-82
2022/05/24 04:22:29;;;;;;;;;;;;;;;19.31;56.47;99280.34;4437157;32;20017;-83
2022/05/24 04:24:56;;;;;;;;;;;;;;;19.15;57.21;99286.94;4435357;32;20473;-83
2022/05/24 04:27:24;;;;;;;;;;;;;;;19.07;56.60;99283.66;4444262;32;20008;-81
2022/05/24 04:29:53;;;;;;;;;;;;;;;19.14;57.88;99287.81;4436253;32;20677;-83
2022/05/24 04:32:21;;;;;;;;;;;;;;;19.18;57.52;99300.84;4445441;32;20492;-79
2022/05/24 04:34:48;;;;;;;;;;;;;;;19.06;58.58;99301.16;4418646;32;19986;-82
2022/05/24 04:37:16;;;;;;;;;;;;;;;19.24;56.73;99294.53;4441131;32;19993;-81
2022/05/24 04:39:43;;;;;;;;;;;;;;;19.25;56.66;99296.28;4444499;32;19985;-81
2022/05/24 04:42:19;;;;;;;;;;;;;;;19.27;56.52;99289.19;4439745;32;20008;-81
2022/05/24 04:44:47;;;;;;;;;;;;;;;19.30;56.16;99299.63;4428759;32;19990;-84
2022/05/24 04:47:14;;;;;;;;;;;;;;;18.98;57.29;99288.25;4427048;32;20023;-81
2022/05/24 04:49:42;;;;;;;;;;;;;;;19.08;57.12;99298.50;4423589;32;20416;-77
2022/05/24 04:52:11;;;;;;;;;;;;;;;19.02;57.62;99305.63;4444197;32;19993;-81
2022/05/24 04:54:39;;;;;;;;;;;;;;;18.93;57.72;99303.25;4442390;32;19977;-80
2022/05/24 04:57:06;;;;;;;;;;;;;;;18.93;57.73;99299.78;4436482;32;20001;-77
2022/05/24 04:59:33;;;;;;;;;;;;;;;19.12;57.13;99305.41;4434538;32;20012;-78
2022/05/24 05:02:00;;;;;;;;;;;;;;;19.07;57.09;99296.78;4431308;32;20755;-83
2022/05/24 05:04:27;;;;;;;;;;;;;;;19.10;57.16;99291.44;4436930;32;20335;-81
2022/05/24 05:06:54;;;;;;;;;;;;;;;18.89;57.75;99288.50;4429865;32;20041;-82
2022/05/24 05:09:21;;;;;;;;;;;;;;;19.05;57.55;99288.97;4435933;32;20027;-81
2022/05/24 05:11:48;;;;;;;;;;;;;;;18.80;59.02;99299.25;4439367;32;19999;-80
2022/05/24 05:14:19;;;;;;;;;;;;;;;18.90;58.64;99295.47;4431849;32;20037;-79
2022/05/24 05:16:46;;;;;;;;;;;;;;;18.94;58.80;99302.34;4428058;32;19998;-81
2022/05/24 05:19:13;;;;;;;;;;;;;;;18.62;59.50;99304.91;4428746;32;19986;-80
2022/05/24 05:21:40;;;;;;;;;;;;;;;18.76;58.80;99303.72;4436681;32;20057;-79
2022/05/24 05:24:08;;;;;;;;;;;;;;;18.72;60.04;99303.78;4428676;32;20408;-82
2022/05/24 05:26:35;;;;;;;;;;;;;;;18.84;58.68;99295.62;4427485;32;19993;-79
2022/05/24 05:29:03;;;;;;;;;;;;;;;18.88;58.60;99297.25;4428207;32;20008;-79
2022/05/24 05:31:30;;;;;;;;;;;;;;;18.86;58.74;99298.19;4426977;32;20004;-82
2022/05/24 05:33:58;;;;;;;;;;;;;;;18.44;60.18;99311.47;4429875;32;19997;-82
2022/05/24 05:36:29;;;;;;;;;;;;;;;18.63;59.84;99314.50;4428590;32;20053;-80
2022/05/24 05:38:56;;;;;;;;;;;;;;;18.86;58.71;99314.81;4434095;32;20003;-81
2022/05/24 05:41:28;;;;;;;;;;;;;;;18.89;59.36;99320.00;4439678;32;19981;-81
2022/05/24 05:43:55;;;;;;;;;;;;;;;18.85;58.42;99307.84;4428733;32;20390;-82
2022/05/24 05:46:22;;;;;;;;;;;;;;;18.87;58.89;99311.28;4431780;32;19993;-86
2022/05/24 05:48:53;;;;;;;;;;;;;;;18.89;58.59;99314.75;4433933;32;19989;-80
2022/05/24 05:51:21;;;;;;;;;;;;;;;18.72;59.84;99311.66;4440477;32;19991;-85
2022/05/24 05:53:48;;;;;;;;;;;;;;;18.85;59.40;99307.84;4432456;32;19996;-86
2022/05/24 05:56:20;;;;;;;;;;;;;;;18.87;59.47;99313.91;4431555;32;19988;-83
2022/05/24 05:58:49;;;;;;;;;;;;;;;18.73;59.64;99308.16;4431871;32;20488;-83
2022/05/24 06:01:16;;;;;;;;;;;;;;;18.77;60.33;99317.69;4437471;32;19985;-80
2022/05/24 06:03:43;;;;;;;;;;;;;;;18.88;59.79;99318.25;4438206;32;19974;-82
2022/05/24 06:06:15;;;;;;;;;;;;;;;18.88;60.08;99315.63;4431447;32;20035;-79
2022/05/24 06:08:42;;;;;;;;;;;;;;;18.96;59.90;99311.06;4435476;32;20329;-80
2022/05/24 06:11:09;;;;;;;;;;;;;;;18.83;59.76;99308.81;4425282;32;20405;-87
2022/05/24 06:13:36;;;;;;;;;;;;;;;18.79;60.05;99311.50;4439562;32;19977;-87
2022/05/24 06:16:03;;;;;;;;;;;;;;;18.85;59.38;99313.06;4433112;32;20020;-81
2022/05/24 06:18:30;;;;;;;;;;;;;;;18.76;59.20;99314.19;4433368;32;20032;-84
2022/05/24 06:20:57;;;;;;;;;;;;;;;18.80;59.44;99307.09;4433528;32;20307;-84
2022/05/24 06:23:24;;;;;;;;;;;;;;;18.71;59.86;99309.94;4431348;32;19977;-81
2022/05/24 06:25:51;;;;;;;;;;;;;;;18.75;59.75;99306.34;4419709;32;20025;-81
2022/05/24 06:28:20;;;;;;;;;;;;;;;18.87;58.95;99311.28;4429437;32;19969;-80
2022/05/24 06:30:46;;;;;;;;;;;;;;;18.88;59.50;99302.50;4426342;32;19996;-78
2022/05/24 06:33:15;;;;;;;;;;;;;;;18.82;58.96;99292.19;4425335;32;19982;-78
2022/05/24 06:35:43;;;;;;;;;;;;;;;18.87;59.67;99300.78;4428333;32;19981;-84
2022/05/24 06:38:10;;;;;;;;;;;;;;;18.81;60.37;99306.19;4427635;32;20431;-84
2022/05/24 06:40:38;;;;;;;;;;;;;;;18.68;59.60;99315.25;4423418;32;20134;-81
2022/05/24 06:43:06;;;;;;;;;;;;;;;18.70;60.02;99323.94;4430261;32;20376;-82
2022/05/24 06:45:33;;;;;;;;;;;;;;;18.57;59.78;99324.25;4429325;32;19996;-83
2022/05/24 06:48:02;;;;;;;;;;;;;;;18.79;58.79;99323.72;4440763;32;20008;-85
2022/05/24 06:50:34;;;;;;;;;;;;;;;18.54;60.43;99324.31;4428175;32;20000;-82
2022/05/24 06:53:04;;;;;;;;;;;;;;;18.73;59.86;99329.13;4443383;32;19995;-83
2022/05/24 06:55:34;;;;;;;;;;;;;;;18.78;59.88;99328.09;4445302;32;19993;-83
2022/05/24 06:58:02;;;;;;;;;;;;;;;18.62;59.88;99341.62;4406592;32;20025;-82
2022/05/24 07:03:19;;;;;;;;;;;;;;;18.96;59.17;99342.53;4432232;32;19981;-85
2022/05/24 07:05:49;;;;;;;;;;;;;;;18.97;59.44;99340.75;4444611;32;20376;-88
2022/05/24 07:08:17;;;;;;;;;;;;;;;18.99;59.64;99339.81;4445491;32;20474;-87
2022/05/24 07:10:44;;;;;;;;;;;;;;;18.78;60.20;99337.75;4445541;32;19985;-86
2022/05/24 07:13:15;;;;;;;;;;;;;;;18.79;60.31;99334.22;4444326;32;20033;-86
2022/05/24 07:15:42;;;;;;;;;;;;;;;18.78;59.45;99335.97;4444157;32;19997;-86
2022/05/24 07:18:09;;;;;;;;;;;;;;;18.66;61.02;99328.38;4445108;32;20008;-85
2022/05/24 07:20:37;;;;;;;;;;;;;;;18.89;59.56;99325.22;4442874;32;20331;-84
2022/05/24 07:23:17;;;;;;;;;;;;;;;18.95;60.45;99330.31;4445005;32;19997;-87
2022/05/24 07:25:44;;;;;;;;;;;;;;;19.21;59.60;99331.37;4442740;32;19993;-84
2022/05/24 07:28:19;;;;;;;;;;;;;;;19.03;60.32;99330.97;4441668;32;19996;-83
2022/05/24 07:30:46;;;;;;;;;;;;;;;19.27;59.50;99331.19;4431066;32;19985;-81
2022/05/24 07:33:13;;;;;;;;;;;;;;;19.22;60.26;99322.59;4429145;32;20381;-83
2022/05/24 07:35:40;;;;;;;;;;;;;;;19.24;60.35;99326.03;4443953;32;19985;-82
2022/05/24 07:38:12;;;;;;;;;;;;;;;19.37;59.60;99331.78;4442668;32;20022;-84
2022/05/24 07:46:33;;;;;;;;;;;;;;;19.23;59.18;99335.66;4392027;32;20095;-78
2022/05/24 07:49:00;;;;;;;;;;;;;;;18.97;59.54;99328.50;4423710;32;20339;-81
2022/05/24 07:51:27;;;;;;;;;;;;;;;19.10;58.83;99328.19;4437415;32;20040;-82
2022/05/24 07:53:54;;;;;;;;;;;;;;;19.12;59.84;99329.87;4435917;32;19997;-82
2022/05/24 07:56:21;;;;;;;;;;;;;;;19.23;58.80;99330.41;4442903;32;19997;-81
2022/05/24 07:58:48;;;;;;;;;;;;;;;19.45;60.05;99338.56;4438427;32;19993;-84
2022/05/24 08:01:15;;;;;;;;;;;;;;;19.33;60.34;99336.28;4436227;32;20381;-86
2022/05/24 08:03:44;;;;;;;;;;;;;;;19.39;59.91;99341.34;4415447;32;19977;-83
2022/05/24 08:06:11;;;;;;;;;;;;;;;19.42;60.00;99349.12;4441550;32;19985;-81
2022/05/24 08:08:38;;;;;;;;;;;;;;;19.51;59.69;99351.50;4439895;32;20491;-81
2022/05/24 08:11:05;;;;;;;;;;;;;;;19.66;59.60;99349.41;4435436;32;19993;-82
2022/05/24 08:13:36;;;;;;;;;;;;;;;19.60;60.14;99349.53;4437606;32;20741;-84
2022/05/24 08:16:04;;;;;;;;;;;;;;;19.75;59.79;99349.12;4427719;32;20310;-86
2022/05/24 08:18:32;;;;;;;;;;;;;;;19.55;59.98;99346.19;4429192;32;20428;-85
2022/05/24 08:20:59;;;;;;;;;;;;;;;19.84;59.98;99337.47;4433686;32;20008;-86
2022/05/24 08:23:27;;;;;;;;;;;;;;;20.02;58.77;99330.81;4267755;32;5001083;-83
2022/05/24 08:25:54;;;;;;;;;;;;;;;19.78;57.60;99332.41;4427252;32;19973;-83
2022/05/24 08:28:21;;;;;;;;;;;;;;;20.08;57.97;99330.63;4429362;32;20058;-82
2022/05/24 08:30:50;;;;;;;;;;;;;;;20.17;58.80;99335.59;4445682;32;20326;-80
2022/05/24 08:33:17;;;;;;;;;;;;;;;20.30;58.11;99342.19;4445618;32;20314;-82
2022/05/24 08:35:45;;;;;;;;;;;;;;;20.27;57.45;99337.03;4445896;32;20008;-86
2022/05/24 08:38:12;;;;;;;;;;;;;;;20.40;57.16;99340.97;4440665;32;20045;-83
2022/05/24 08:40:40;;;;;;;;;;;;;;;20.54;55.77;99339.72;4433579;32;20002;-81
2022/05/24 08:43:10;;;;;;;;;;;;;;;20.32;57.24;99335.09;4438386;32;20323;-87
2022/05/24 08:48:46;;;;;;;;;;;;;;;20.51;57.91;99324.00;4435689;32;19997;-85
2022/05/24 08:51:17;;;;;;;;;;;;;;;20.58;57.04;99330.81;4432710;32;20041;-87
2022/05/24 08:53:46;;;;;;;;;;;;;;;20.74;56.32;99332.03;4440161;32;20762;-87
2022/05/24 08:56:17;;;;;;;;;;;;;;;21.11;55.44;99330.75;4458052;32;20034;-84
2022/05/24 08:58:47;;;;;;;;;;;;;;;21.38;54.71;99328.97;4438507;32;20005;-85
2022/05/24 09:01:23;;;;;;;;;;;;;;;21.64;54.16;99335.91;4445681;32;19981;-85
2022/05/24 09:03:50;;;;;;;;;;;;;;;21.67;53.99;99334.94;4445383;32;19996;-81
2022/05/24 09:06:17;;;;;;;;;;;;;;;21.71;53.06;99331.25;4431263;32;19977;-80
2022/05/24 09:08:49;;;;;;;;;;;;;;;21.65;55.48;99337.59;4445554;32;20332;-84
2022/05/24 09:11:16;;;;;;;;;;;;;;;21.86;54.40;99329.78;4445697;32;20029;-84
2022/05/24 09:13:56;;;;;;;;;;;;;;;21.95;54.02;99335.59;4447063;32;20044;-84
2022/05/24 09:16:27;;;;;;;;;;;;;;;22.15;50.88;99337.44;4440293;32;20336;-85
2022/05/24 09:18:55;;;;;;;;;;;;;;;21.93;51.47;99341.84;4446859;32;20001;-85
2022/05/24 09:21:23;;;;;;;;;;;;;;;22.00;53.06;99338.03;4452434;32;19981;-83
2022/05/24 09:23:59;;;;;;;;;;;;;;;21.75;51.82;99341.59;4433484;32;19977;-84
2022/05/24 09:26:26;;;;;;;;;;;;;;;22.46;50.75;99341.50;4432760;32;20020;-84
2022/05/24 09:28:57;;;;;;;;;;;;;;;22.61;52.04;99330.34;4446985;32;20364;-85
2022/05/24 09:31:41;;;;;;;;;;;;;;;23.20;47.78;99328.75;4433367;32;19985;-79
2022/05/24 09:34:21;;;;;;;;;;;;;;;23.19;49.34;99333.16;4433388;32;19980;-85
2022/05/24 09:36:56;;;;;;;;;;;;;;;22.74;49.77;99347.38;4433019;32;20049;-85
2022/05/24 09:39:27;;;;;;;;;;;;;;;23.20;47.81;99341.97;4450857;32;19984;-87
2022/05/24 09:42:05;;;;;;;;;;;;;;;23.78;48.58;99342.00;4442215;32;19995;-84
2022/05/24 09:44:43;;;;;;;;;;;;;;;23.87;45.66;99335.44;4457846;32;20223;-85
2022/05/24 09:47:40;;;;;;;;;;;;;;;23.96;44.97;99336.78;4449398;32;20004;-82
2022/05/24 09:50:16;;;;;;;;;;;;;;;24.16;46.33;99346.44;4426553;32;20459;-79
2022/05/24 09:52:46;;;;;;;;;;;;;;;23.95;43.93;99343.88;4447351;32;19997;-85
2022/05/24 09:55:19;;;;;;;;;;;;;;;24.16;45.19;99335.88;4441822;32;19981;-83
2022/05/24 09:57:46;;;;;;;;;;;;;;;24.23;46.59;99347.84;4431731;32;20033;-86
2022/05/24 10:00:19;;;;;;;;;;;;;;;24.64;43.21;99337.09;4445825;32;19981;-82
2022/05/24 10:02:47;;;;;;;;;;;;;;;24.43;45.77;99345.13;4447018;32;19993;-85
2022/05/24 10:05:21;;;;;;;;;;;;;;;24.21;45.10;99349.72;4433197;32;20360;-82
2022/05/24 10:07:59;;;;;;;;;;;;;;;24.51;47.46;99348.28;4437669;32;20452;-83
2022/05/24 10:10:29;;;;;;;;;;;;;;;24.96;43.70;99344.25;4435275;32;20039;-80
2022/05/24 10:13:08;;;;;;;;;;;;;;;25.08;42.46;99344.53;4433147;32;20007;-81
2022/05/24 10:15:37;;;;;;;;;;;;;;;25.25;42.96;99344.56;4453510;32;19993;-85
2022/05/24 10:18:40;;;;;;;;;;;;;;;25.05;42.97;99343.78;4439481;32;20008;-85
2022/05/24 10:21:22;;;;;;;;;;;;;;;25.11;43.37;99337.31;4423170;32;20552;-85
2022/05/24 10:24:06;;;;;;;;;;;;;;;25.48;41.88;99336.25;4417041;32;19989;-81
2022/05/24 10:27:05;;;;;;;;;;;;;;;25.52;41.37;99329.84;4435574;32;20027;-81
2022/05/24 10:29:38;;;;;;;;;;;;;;;25.38;41.92;99334.19;4444307;32;20034;-84
2022/05/24 10:38:17;;;;;;;;;;;;;;;25.02;45.45;99322.75;4455356;32;19997;-82
2022/05/24 10:38:19;;;;;;;;;;;;;;;25.56;43.21;99327.91;4452375;32;20020;-82
2022/05/24 10:40:48;;;;;;;;;;;;;;;25.75;41.54;99312.72;4447918;32;20034;-81
2022/05/24 10:43:18;;;;;;;;;;;;;;;25.54;42.09;99318.31;4435680;32;20056;-81
2022/05/24 10:45:49;;;;;;;;;;;;;;;25.24;45.55;99326.97;4456635;32;20825;-78
2022/05/24 10:48:31;;;;;;;;;;;;;;;25.38;41.54;99315.63;4450703;32;20331;-81
2022/05/24 10:51:07;;;;;;;;;;;;;;;25.06;42.33;99319.00;4445548;32;20011;-81
2022/05/24 10:53:37;;;;;;;;;;;;;;;25.71;44.94;99316.44;4441115;32;20022;-79
2022/05/24 10:56:06;;;;;;;;;;;;;;;25.78;41.33;99316.97;4435087;32;20005;-80
2022/05/24 10:58:34;;;;;;;;;;;;;;;25.75;43.95;99327.78;4438634;32;20001;-81
2022/05/24 11:01:08;;;;;;;;;;;;;;;25.45;41.86;99315.22;4446914;32;19989;-80
2022/05/24 11:04:01;;;;;;;;;;;;;;;25.87;41.42;99316.50;4447325;32;20004;-79
2022/05/24 11:06:30;;;;;;;;;;;;;;;25.97;41.70;99315.06;4452787;32;19978;-81
2022/05/24 11:09:01;;;;;;;;;;;;;;;26.34;41.08;99298.84;4437334;32;20036;-80
2022/05/24 11:11:36;;;;;;;;;;;;;;;26.17;41.86;99286.56;4435866;32;19995;-79
2022/05/24 11:14:08;;;;;;;;;;;;;;;26.32;40.80;99290.97;4435152;32;20003;-78
2022/05/24 11:16:39;;;;;;;;;;;;;;;26.09;41.31;99302.06;4446840;32;20711;-79
2022/05/24 11:19:10;;;;;;;;;;;;;;;25.97;40.67;99306.22;4446619;32;20706;-81
2022/05/24 11:21:39;;;;;;;;;;;;;;;26.53;39.76;99301.34;4431657;32;19993;-79
2022/05/24 11:24:35;;;;;;;;;;;;;;;26.78;39.63;99298.94;4445856;32;20041;-82
2022/05/24 11:27:04;;;;;;;;;;;;;;;26.56;39.62;99298.50;4420385;32;20005;-79
2022/05/24 11:29:51;;;;;;;;;;;;;;;26.29;39.37;99301.78;4451419;32;20000;-81
2022/05/24 11:32:19;;;;;;;;;;;;;;;26.56;39.11;99304.66;4451232;32;20000;-82
2022/05/24 11:35:06;;;;;;;;;;;;;;;26.31;40.55;99294.56;4443500;32;20000;-79
2022/05/24 11:37:41;;;;;;;;;;;;;;;26.66;38.28;99289.91;4461535;32;20444;-81
2022/05/24 11:40:27;;;;;;;;;;;;;;;26.08;39.69;99287.94;4441578;32;19989;-80
2022/05/24 11:42:54;;;;;;;;;;;;;;;26.54;38.60;99292.41;4453120;32;20068;-79
2022/05/24 11:45:27;;;;;;;;;;;;;;;26.47;40.15;99291.03;4450763;32;20338;-80
2022/05/24 11:48:01;;;;;;;;;;;;;;;26.30;39.50;99286.72;4436741;32;20387;-78
2022/05/24 11:50:31;;;;;;;;;;;;;;;26.10;41.37;99295.78;4434595;32;20017;-78
2022/05/24 11:53:09;;;;;;;;;;;;;;;25.92;38.85;99293.25;4439200;32;20007;-79
2022/05/24 11:55:47;;;;;;;;;;;;;;;26.53;39.65;99290.72;4436181;32;19997;-78
2022/05/24 11:58:23;;;;;;;;;;;;;;;26.75;37.94;99288.50;4441005;32;19985;-78
2022/05/24 12:01:01;;;;;;;;;;;;;;;26.66;38.75;99289.91;4437552;32;19985;-79
2022/05/24 12:09:12;;;;;;;;;;;;;;;26.90;37.78;99271.66;4439471;32;19989;-79
2022/05/24 12:11:39;;;;;;;;;;;;;;;26.75;39.15;99267.25;4437322;32;19988;-81
2022/05/24 12:14:09;;;;;;;;;;;;;;;27.12;37.56;99275.66;4432393;32;20037;-80
2022/05/24 12:16:55;;;;;;;;;;;;;;;27.28;36.97;99271.16;4440073;32;20337;-80
2022/05/24 12:19:43;;;;;;;;;;;;;;;27.25;37.79;99270.47;4437960;32;19989;-80
2022/05/24 12:22:11;;;;;;;;;;;;;;;27.47;38.29;99264.66;4442919;32;19965;-80
2022/05/24 12:24:39;;;;;;;;;;;;;;;27.40;37.37;99268.66;4436194;32;20052;-80
2022/05/24 12:27:18;;;;;;;;;;;;;;;26.86;37.86;99263.94;4436183;32;20779;-80
2022/05/24 12:29:47;;;;;;;;;;;;;;;27.06;37.66;99265.44;4437058;32;20003;-81
2022/05/24 12:32:19;;;;;;;;;;;;;;;26.87;36.55;99260.38;4430565;32;20420;-80
2022/05/24 12:34:46;;;;;;;;;;;;;;;27.15;36.82;99256.91;4445272;32;20039;-80
2022/05/24 12:37:16;;;;;;;;;;;;;;;27.24;36.11;99264.31;4443154;32;20470;-80
2022/05/24 12:40:02;;;;;;;;;;;;;;;27.25;36.83;99258.06;4433102;32;19996;-80
2022/05/24 12:42:30;;;;;;;;;;;;;;;27.34;37.83;99268.09;4459350;32;19972;-80
2022/05/24 12:44:58;;;;;;;;;;;;;;;26.99;37.50;99264.06;4460125;32;19989;-80
2022/05/24 12:47:29;;;;;;;;;;;;;;;26.97;36.84;99260.66;4457702;32;19993;-80
2022/05/24 12:49:58;;;;;;;;;;;;;;;27.25;35.56;99250.09;4446151;32;19981;-81
2022/05/24 12:52:26;;;;;;;;;;;;;;;26.84;37.28;99256.09;4460197;32;19995;-81
2022/05/24 12:54:54;;;;;;;;;;;;;;;26.63;37.56;99252.06;4461801;32;20064;-81
2022/05/24 12:57:22;;;;;;;;;;;;;;;26.79;37.07;99241.38;4447986;32;20069;-81
2022/05/24 13:00:08;;;;;;;;;;;;;;;26.80;38.65;99240.41;4460249;32;20397;-81
2022/05/24 13:02:35;;;;;;;;;;;;;;;26.53;38.53;99246.44;4459593;32;20009;-83
2022/05/24 13:05:08;;;;;;;;;;;;;;;26.83;37.28;99238.44;4461875;32;20653;-81
2022/05/24 13:07:43;;;;;;;;;;;;;;;26.76;38.00;99236.25;4459512;32;20003;-82
2022/05/24 13:10:19;;;;;;;;;;;;;;;26.35;37.83;99240.38;4432790;32;20059;-82
2022/05/24 13:12:47;;;;;;;;;;;;;;;26.54;37.70;99245.50;4454764;32;19999;-78
2022/05/24 13:15:15;;;;;;;;;;;;;;;26.97;38.39;99239.41;4439396;32;20008;-78
2022/05/24 13:17:43;;;;;;;;;;;;;;;27.18;36.39;99237.25;4423022;32;20022;-81
2022/05/24 13:20:30;;;;;;;;;;;;;;;27.09;36.65;99241.28;4433105;32;20001;-80
2022/05/24 13:23:02;;;;;;;;;;;;;;;26.73;39.68;99239.09;4423920;32;20021;-82
2022/05/24 13:25:43;;;;;;;;;;;;;;;26.73;38.17;99234.62;4404015;32;19986;-86
2022/05/24 13:28:10;;;;;;;;;;;;;;;26.76;38.02;99238.91;4400346;32;20061;-85
2022/05/24 13:33:44;;;;;;;;;;;;;;;26.77;37.77;99232.63;4401388;32;19977;-81
2022/05/24 13:36:11;;;;;;;;;;;;;;;26.11;38.99;99233.84;4401262;32;19996;-81
2022/05/24 13:38:42;;;;;;;;;;;;;;;26.05;38.74;99228.91;4408198;32;19989;-82
2022/05/24 13:41:09;;;;;;;;;;;;;;;26.18;39.55;99232.56;4441410;32;19986;-81
2022/05/24 13:43:37;;;;;;;;;;;;;;;26.52;38.90;99227.97;4436420;32;19991;-83