Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:17;;;;;;;13.32;12.52;;;;;;;;;;5013863;28;20255;-61
2022/12/24 00:02:42;;;;;;;13.77;12.90;;;;;;;;;;5012865;28;20029;-61
2022/12/24 00:05:09;;;;;;;12.43;11.73;;;;;;;;;;5013776;28;20056;-62
2022/12/24 00:07:35;;;;;;;12.18;11.48;;;;;;;;;;5010700;28;20030;-62
2022/12/24 00:10:00;;;;;;;14.73;13.63;;;;;;;;;;5018080;28;20140;-61
2022/12/24 00:12:26;;;;;;;12.02;11.23;;;;;;;;;;5017625;28;20045;-62
2022/12/24 00:14:51;;;;;;;11.88;11.18;;;;;;;;;;5015268;28;20037;-62
2022/12/24 00:17:16;;;;;;;12.10;11.40;;;;;;;;;;5014406;28;20707;-62
2022/12/24 00:19:42;;;;;;;14.57;13.75;;;;;;;;;;5016423;28;20033;-62
2022/12/24 00:22:07;;;;;;;13.93;13.02;;;;;;;;;;5015502;28;20038;-62
2022/12/24 00:24:33;;;;;;;13.05;12.25;;;;;;;;;;5017598;28;20044;-62
2022/12/24 00:26:58;;;;;;;13.30;12.18;;;;;;;;;;5016175;28;20217;-62
2022/12/24 00:29:24;;;;;;;12.80;12.02;;;;;;;;;;5012425;28;20037;-62
2022/12/24 00:31:49;;;;;;;13.85;13.05;;;;;;;;;;5014528;28;20046;-62
2022/12/24 00:34:14;;;;;;;15.20;14.20;;;;;;;;;;5019288;28;20582;-62
2022/12/24 00:36:40;;;;;;;13.48;12.38;;;;;;;;;;5019097;28;20041;-62
2022/12/24 00:39:05;;;;;;;12.60;11.90;;;;;;;;;;5014876;28;20044;-62
2022/12/24 00:41:30;;;;;;;13.40;12.60;;;;;;;;;;5014021;28;20029;-62
2022/12/24 00:44:02;;;;;;;13.00;11.95;;;;;;;;;;5013927;28;20036;-62
2022/12/24 00:46:29;;;;;;;13.27;12.48;;;;;;;;;;5014851;28;20040;-62
2022/12/24 00:48:55;;;;;;;13.00;11.85;;;;;;;;;;5011975;28;20037;-62
2022/12/24 00:51:21;;;;;;;12.55;11.85;;;;;;;;;;5015380;28;20040;-62
2022/12/24 00:53:47;;;;;;;12.75;12.05;;;;;;;;;;5011458;28;20065;-62
2022/12/24 00:56:12;;;;;;;11.65;10.95;;;;;;;;;;5011320;28;20041;-62
2022/12/24 00:58:38;;;;;;;13.10;12.20;;;;;;;;;;5011747;28;20034;-62
2022/12/24 01:01:04;;;;;;;12.93;12.18;;;;;;;;;;5018787;28;20048;-62
2022/12/24 01:03:35;;;;;;;13.80;12.68;;;;;;;;;;5011595;28;20080;-62
2022/12/24 01:06:06;;;;;;;11.68;10.98;;;;;;;;;;5011261;28;20092;-63
2022/12/24 01:08:32;;;;;;;;;;;;;;;;;;5013250;28;20099;-62
2022/12/24 01:10:58;;;;;;;12.65;11.95;;;;;;;;;;5013062;28;20357;-63
2022/12/24 01:13:24;;;;;;;12.65;11.85;;;;;;;;;;5013215;28;20286;-63
2022/12/24 01:15:49;;;;;;;14.40;12.82;;;;;;;;;;5014385;28;20038;-63
2022/12/24 01:18:15;;;;;;;13.73;12.77;;;;;;;;;;5013508;28;20045;-63
2022/12/24 01:20:40;;;;;;;12.25;11.30;;;;;;;;;;5015069;28;20032;-63
2022/12/24 01:23:06;;;;;;;13.93;13.02;;;;;;;;;;5014149;28;20065;-63
2022/12/24 01:25:31;;;;;;;12.15;11.45;;;;;;;;;;5014598;28;20037;-63
2022/12/24 01:27:56;;;;;;;12.15;11.40;;;;;;;;;;5010151;28;20582;-62
2022/12/24 01:30:22;;;;;;;12.63;11.82;;;;;;;;;;5011186;28;20479;-62
2022/12/24 01:32:47;;;;;;;11.90;11.20;;;;;;;;;;5014013;28;20044;-63
2022/12/24 01:35:13;;;;;;;12.20;11.50;;;;;;;;;;5010927;28;20564;-62
2022/12/24 01:37:38;;;;;;;15.15;13.65;;;;;;;;;;5013700;28;20098;-63
2022/12/24 01:45:35;;;;;;;14.48;13.32;;;;;;;;;;5014329;28;20081;-62
2022/12/24 01:48:01;;;;;;;12.82;11.93;;;;;;;;;;5014088;28;20068;-63
2022/12/24 01:50:27;;;;;;;12.85;12.05;;;;;;;;;;5020822;28;20042;-63
2022/12/24 01:52:53;;;;;;;12.50;11.77;;;;;;;;;;5010258;28;20094;-62
2022/12/24 01:55:19;;;;;;;13.70;12.85;;;;;;;;;;5009288;28;20041;-63
2022/12/24 01:57:51;;;;;;;13.25;12.45;;;;;;;;;;5011760;28;20037;-63
2022/12/24 02:00:17;;;;;;;14.20;13.23;;;;;;;;;;5009999;28;20037;-62
2022/12/24 02:02:45;;;;;;;13.25;12.45;;;;;;;;;;5015437;28;20033;-63
2022/12/24 02:05:22;;;;;;;12.18;11.48;;;;;;;;;;5010729;28;20033;-62
2022/12/24 02:07:48;;;;;;;13.57;12.77;;;;;;;;;;5010775;28;20038;-62
2022/12/24 02:10:15;;;;;;;14.05;13.00;;;;;;;;;;5009682;28;20034;-63
2022/12/24 02:12:42;;;;;;;13.10;12.30;;;;;;;;;;5011423;28;20129;-63
2022/12/24 02:15:11;;;;;;;13.55;12.75;;;;;;;;;;5012093;28;20037;-63
2022/12/24 02:18:14;;;;;;;12.85;12.05;;;;;;;;;;5014114;28;20095;-63
2022/12/24 02:21:01;;;;;;;13.70;12.90;;;;;;;;;;4999237;28;20057;-63
2022/12/24 02:24:02;;;;;;;13.18;12.38;;;;;;;;;;5009899;28;20105;-63
2022/12/24 02:26:59;;;;;;;14.48;13.57;;;;;;;;;;5011826;28;20050;-63
2022/12/24 02:29:46;;;;;;;13.23;12.43;;;;;;;;;;5013863;28;20572;-63
2022/12/24 02:32:23;;;;;;;13.00;12.20;;;;;;;;;;5012344;28;20534;-63
2022/12/24 02:35:03;;;;;;;13.57;12.77;;;;;;;;;;5009980;28;20103;-63
2022/12/24 02:37:53;;;;;;;13.00;12.23;;;;;;;;;;5009851;28;20040;-63
2022/12/24 02:40:26;;;;;;;13.48;12.68;;;;;;;;;;5009977;28;20128;-63
2022/12/24 02:43:01;;;;;;;15.10;14.13;;;;;;;;;;5006420;28;20033;-63
2022/12/24 02:45:32;;;;;;;15.07;13.57;;;;;;;;;;5009620;28;20706;-63
2022/12/24 02:47:58;;;;;;;13.93;13.13;;;;;;;;;;5012702;28;20052;-63
2022/12/24 02:50:24;;;;;;;15.77;14.68;;;;;;;;;;5011634;28;20042;-62
2022/12/24 02:52:50;;;;;;;14.35;13.35;;;;;;;;;;5010720;28;20037;-63
2022/12/24 02:55:47;;;;;;;12.75;12.05;;;;;;;;;;5010685;28;20042;-63
2022/12/24 02:58:31;;;;;;;13.07;12.27;;;;;;;;;;5010712;28;20026;-63
2022/12/24 03:01:15;;;;;;;13.27;12.48;;;;;;;;;;5011146;28;20038;-62
2022/12/24 03:03:48;;;;;;;14.07;13.18;;;;;;;;;;5012703;28;20483;-63
2022/12/24 03:06:30;;;;;;;14.88;13.77;;;;;;;;;;5009094;28;20685;-63
2022/12/24 03:09:06;;;;;;;14.32;13.40;;;;;;;;;;5010513;28;20063;-66
2022/12/24 03:11:34;;;;;;;13.63;12.80;;;;;;;;;;5011539;28;20046;-63
2022/12/24 03:14:00;;;;;;;13.38;12.57;;;;;;;;;;5011263;28;20045;-62
2022/12/24 03:16:26;;;;;;;14.10;13.30;;;;;;;;;;5012537;28;20160;-62
2022/12/24 03:18:54;;;;;;;13.98;12.85;;;;;;;;;;5011140;28;20029;-63
2022/12/24 03:21:41;;;;;;;13.70;12.90;;;;;;;;;;5014185;28;20037;-62
2022/12/24 03:24:08;;;;;;;13.25;12.32;;;;;;;;;;5017849;28;20096;-63
2022/12/24 03:26:35;;;;;;;13.63;12.57;;;;;;;;;;5016145;28;20041;-63
2022/12/24 03:29:05;;;;;;;13.48;12.68;;;;;;;;;;5015221;28;20041;-62
2022/12/24 03:31:42;;;;;;;13.77;12.93;;;;;;;;;;5015683;28;20037;-63
2022/12/24 03:34:07;;;;;;;13.45;12.65;;;;;;;;;;5017030;28;20119;-62
2022/12/24 03:36:33;;;;;;;13.20;12.40;;;;;;;;;;5013087;28;20150;-63
2022/12/24 03:38:58;;;;;;;13.45;12.65;;;;;;;;;;5014690;28;20538;-61
2022/12/24 03:41:23;;;;;;;14.73;13.82;;;;;;;;;;5013933;28;20037;-62
2022/12/24 03:43:49;;;;;;;13.73;12.93;;;;;;;;;;5016293;28;20041;-63
2022/12/24 03:46:14;;;;;;;13.13;12.32;;;;;;;;;;5015647;28;20048;-63
2022/12/24 03:48:39;;;;;;;15.13;14.00;;;;;;;;;;5014326;28;20040;-62
2022/12/24 03:51:16;;;;;;;13.05;12.25;;;;;;;;;;5017080;28;20046;-62
2022/12/24 03:53:41;;;;;;;12.77;12.07;;;;;;;;;;5016474;28;20031;-63
2022/12/24 03:56:07;;;;;;;13.13;12.32;;;;;;;;;;5014910;28;20747;-63
2022/12/24 03:58:32;;;;;;;12.65;11.93;;;;;;;;;;5013544;28;20029;-63
2022/12/24 04:00:57;;;;;;;14.80;13.75;;;;;;;;;;5015930;28;20176;-63
2022/12/24 04:03:23;;;;;;;13.88;13.07;;;;;;;;;;5013598;28;20038;-62
2022/12/24 04:06:05;;;;;;;12.27;11.57;;;;;;;;;;5017089;28;20078;-62
2022/12/24 04:08:31;;;;;;;12.77;12.07;;;;;;;;;;5012740;28;20472;-63
2022/12/24 04:10:56;;;;;;;12.70;11.88;;;;;;;;;;5016471;28;20125;-62
2022/12/24 04:13:22;;;;;;;15.35;13.10;;;;;;;;;;5016700;28;20106;-62
2022/12/24 04:16:03;;;;;;;13.25;12.43;;;;;;;;;;5017569;28;20510;-62
2022/12/24 04:18:29;;;;;;;12.63;11.80;;;;;;;;;;5016878;28;20087;-62
2022/12/24 04:20:54;;;;;;;12.18;11.48;;;;;;;;;;5017422;28;20071;-62
2022/12/24 04:23:20;;;;;;;13.20;12.18;;;;;;;;;;5015533;28;20041;-63
2022/12/24 04:25:45;;;;;;;11.80;11.10;;;;;;;;;;5012777;28;20388;-62
2022/12/24 04:28:12;;;;;;;11.70;11.00;;;;;;;;;;5014598;28;20044;-62
2022/12/24 04:30:38;;;;;;;14.70;13.45;;;;;;;;;;5015315;28;20049;-62
2022/12/24 04:33:04;;;;;;;13.75;12.93;;;;;;;;;;5015259;28;20067;-62
2022/12/24 04:35:29;;;;;;;11.75;11.05;;;;;;;;;;5014475;28;20484;-62
2022/12/24 04:37:55;;;;;;;12.50;11.80;;;;;;;;;;5014823;28;20518;-63
2022/12/24 04:40:20;;;;;;;13.73;12.73;;;;;;;;;;5013218;28;20040;-62
2022/12/24 04:42:45;;;;;;;12.57;11.68;;;;;;;;;;5013720;28;20077;-62
2022/12/24 04:45:11;;;;;;;12.18;11.48;;;;;;;;;;5016127;28;20100;-62
2022/12/24 04:47:36;;;;;;;13.00;12.15;;;;;;;;;;5017277;28;20529;-62
2022/12/24 04:50:01;;;;;;;11.90;10.85;;;;;;;;;;5014291;28;20470;-62
2022/12/24 04:52:27;;;;;;;12.10;11.40;;;;;;;;;;5014914;28;20080;-61
2022/12/24 04:54:52;;;;;;;12.65;11.85;;;;;;;;;;5014787;28;20046;-62
2022/12/24 04:57:18;;;;;;;12.18;11.48;;;;;;;;;;5013981;28;20117;-62
2022/12/24 04:59:43;;;;;;;11.73;10.98;;;;;;;;;;5013923;28;20033;-62
2022/12/24 05:02:08;;;;;;;12.48;11.68;;;;;;;;;;5015050;28;20124;-62
2022/12/24 05:04:34;;;;;;;12.60;11.88;;;;;;;;;;5014281;28;20116;-61
2022/12/24 05:06:59;;;;;;;12.93;12.13;;;;;;;;;;5011986;28;20449;-62
2022/12/24 05:09:24;;;;;;;12.20;11.40;;;;;;;;;;5010430;28;20052;-62
2022/12/24 05:11:50;;;;;;;12.13;11.35;;;;;;;;;;5014790;28;20042;-62
2022/12/24 05:14:15;;;;;;;13.45;12.65;;;;;;;;;;5011832;28;20033;-62
2022/12/24 05:16:40;;;;;;;12.10;11.30;;;;;;;;;;5013797;28;20021;-62
2022/12/24 05:19:06;;;;;;;12.52;11.75;;;;;;;;;;5012521;28;20038;-62
2022/12/24 05:21:31;;;;;;;12.90;12.10;;;;;;;;;;5009471;28;20048;-61
2022/12/24 05:26:47;;;;;;;11.23;10.52;;;;;;;;;;5011521;28;20410;-62
2022/12/24 05:29:13;;;;;;;13.20;12.20;;;;;;;;;;5014477;28;20561;-62
2022/12/24 05:31:40;;;;;;;12.88;12.07;;;;;;;;;;5014753;28;20045;-62
2022/12/24 05:34:06;;;;;;;12.25;11.45;;;;;;;;;;5014910;28;20420;-62
2022/12/24 05:36:32;;;;;;;11.55;10.85;;;;;;;;;;5013032;28;20060;-62
2022/12/24 05:38:58;;;;;;;11.50;10.80;;;;;;;;;;5009251;28;20459;-62
2022/12/24 05:41:23;;;;;;;12.48;11.35;;;;;;;;;;5013821;28;20593;-61
2022/12/24 05:43:49;;;;;;;12.43;11.65;;;;;;;;;;5013187;28;20042;-62
2022/12/24 05:46:17;;;;;;;11.52;10.82;;;;;;;;;;5013523;28;20633;-62
2022/12/24 05:48:43;;;;;;;12.73;11.93;;;;;;;;;;5028274;28;20029;-62
2022/12/24 05:51:11;;;;;;;13.00;12.15;;;;;;;;;;5011946;28;20060;-62
2022/12/24 05:53:37;;;;;;;12.95;12.05;;;;;;;;;;5014156;28;20163;-62
2022/12/24 05:56:09;;;;;;;13.02;12.23;;;;;;;;;;5019283;28;20041;-62
2022/12/24 05:58:35;;;;;;;22.58;12.82;;;;;;;;;;5013465;28;20044;-62
2022/12/24 06:01:02;;;;;;;13.30;12.50;;;;;;;;;;5019143;28;20399;-62
2022/12/24 06:03:28;;;;;;;13.55;12.73;;;;;;;;;;5014822;28;20115;-61
2022/12/24 06:06:08;;;;;;;13.57;12.75;;;;;;;;;;5013574;28;20025;-62
2022/12/24 06:08:34;;;;;;;21.90;12.50;;;;;;;;;;5012767;28;20022;-63
2022/12/24 06:11:02;;;;;;;13.75;12.93;;;;;;;;;;5018642;28;20044;-62
2022/12/24 06:13:28;;;;;;;13.95;13.05;;;;;;;;;;5010623;28;20090;-62
2022/12/24 06:15:54;;;;;;;14.73;13.73;;;;;;;;;;5014742;28;20129;-58
2022/12/24 06:18:20;;;;;;;12.52;11.82;;;;;;;;;;5012692;28;20030;-58
2022/12/24 06:20:49;;;;;;;13.65;12.65;;;;;;;;;;5015642;28;20045;-58
2022/12/24 06:23:15;;;;;;;13.68;12.88;;;;;;;;;;5016663;28;20543;-58
2022/12/24 06:25:40;;;;;;;15.73;12.45;;;;;;;;;;5009559;28;20057;-57
2022/12/24 06:28:05;;;;;;;13.27;12.38;;;;;;;;;;5011169;28;20499;-57
2022/12/24 06:30:31;;;;;;;14.00;13.20;;;;;;;;;;5013530;28;20104;-58
2022/12/24 06:32:56;;;;;;;15.98;14.30;;;;;;;;;;5011844;28;20507;-58
2022/12/24 06:35:21;;;;;;;12.85;12.05;;;;;;;;;;5017060;28;20061;-57
2022/12/24 06:37:47;;;;;;;13.15;12.35;;;;;;;;;;5012839;28;20034;-57
2022/12/24 06:40:12;;;;;;;13.70;12.80;;;;;;;;;;5011003;28;20175;-57
2022/12/24 06:42:37;;;;;;;14.93;13.93;;;;;;;;;;5012097;28;20038;-58
2022/12/24 06:45:03;;;;;;;14.70;13.80;;;;;;;;;;5015419;28;20033;-58
2022/12/24 06:47:28;;;;;;;13.07;12.23;;;;;;;;;;5010556;28;20584;-58
2022/12/24 06:49:54;;;;;;;12.15;11.40;;;;;;;;;;5011987;28;20124;-58
2022/12/24 06:52:19;;;;;;;14.25;13.38;;;;;;;;;;5012548;28;20045;-58
2022/12/24 06:54:44;;;;;;;13.23;12.43;;;;;;;;;;5012427;28;20037;-57
2022/12/24 06:57:10;;;;;;;11.95;11.25;;;;;;;;;;5014738;28;20080;-58
2022/12/24 06:59:35;;;;;;;13.90;13.00;;;;;;;;;;5012328;28;20744;-58
2022/12/24 07:02:00;;;;;;;12.52;11.80;;;;;;;;;;5015608;28;20030;-58
2022/12/24 07:04:26;;;;;;;12.63;11.82;;;;;;;;;;5013561;28;20392;-58
2022/12/24 07:06:51;;;;;;;12.02;11.13;;;;;;;;;;5014309;28;20113;-58
2022/12/24 07:09:16;;;;;;;14.57;12.80;;;;;;;;;;5017549;28;20069;-58
2022/12/24 07:11:42;;;;;;;11.02;10.32;;;;;;;;;;5014664;28;20044;-58
2022/12/24 07:14:07;;;;;;;10.82;10.13;;;;;;;;;;5011510;28;20140;-58
2022/12/24 07:16:32;;;;;;;11.95;11.25;;;;;;;;;;5011612;28;20095;-59
2022/12/24 07:18:58;;;;;;;13.07;12.00;;;;;;;;;;5013572;28;20061;-58
2022/12/24 07:21:23;;;;;;;12.10;11.13;;;;;;;;;;5012300;28;20120;-58
2022/12/24 07:23:48;;;;;;;13.05;12.23;;;;;;;;;;5013930;28;20049;-57
2022/12/24 07:26:14;;;;;;;11.43;10.73;;;;;;;;;;5014871;28;20127;-58
2022/12/24 07:28:39;;;;;;;13.57;12.48;;;;;;;;;;5017673;28;20101;-58
2022/12/24 07:31:04;;;;;;;12.90;12.10;;;;;;;;;;5015498;28;20037;-56
2022/12/24 07:33:30;;;;;;;11.93;11.13;;;;;;;;;;5019927;28;20174;-56
2022/12/24 07:36:04;;;;;;;11.57;10.82;;;;;;;;;;5017034;28;20041;-57
2022/12/24 07:38:30;;;;;;;11.32;10.27;;;;;;;;;;5013086;28;20033;-57
2022/12/24 07:40:56;;;;;;;11.75;11.05;;;;;;;;;;5016208;28;20068;-57
2022/12/24 07:43:22;;;;;;;10.57;9.90;;;;;;;;;;5013346;28;20137;-57
2022/12/24 07:45:48;;;;;;;11.52;10.43;;;;;;;;;;5015348;28;20053;-58
2022/12/24 07:48:14;;;;;;;10.40;9.77;;;;;;;;;;5017566;28;20166;-57
2022/12/24 07:50:39;;;;;;;12.98;12.18;;;;;;;;;;5016258;28;20041;-57
2022/12/24 07:53:04;;;;;;;11.02;10.32;;;;;;;;;;5015784;28;20034;-57
2022/12/24 07:55:30;;;;;;;10.75;10.00;;;;;;;;;;5014299;28;20029;-57
2022/12/24 07:57:55;;;;;;;11.45;10.68;;;;;;;;;;5014557;28;20503;-57
2022/12/24 08:00:20;;;;;;;11.48;10.65;;;;;;;;;;5013659;28;20041;-58
2022/12/24 08:02:46;;;;;;;10.93;10.23;;;;;;;;;;5015996;28;20095;-58
2022/12/24 08:05:11;;;;;;;12.30;11.45;;;;;;;;;;5016631;28;20042;-58
2022/12/24 08:07:36;;;;;;;11.80;10.95;;;;;;;;;;5019401;28;20056;-57
2022/12/24 08:10:02;;;;;;;11.23;10.43;;;;;;;;;;5015541;28;20040;-57
2022/12/24 08:12:28;;;;;;;10.63;10.00;;;;;;;;;;5015474;28;20649;-58
2022/12/24 08:14:53;;;;;;;11.02;10.32;;;;;;;;;;5015936;28;20669;-63
2022/12/24 08:17:18;;;;;;;10.50;9.82;;;;;;;;;;5017159;28;20535;-58
2022/12/24 08:19:44;;;;;;;11.98;11.18;;;;;;;;;;5016939;28;20037;-58
2022/12/24 08:22:09;;;;;;;10.77;10.07;;;;;;;;;;5013111;28;20047;-58
2022/12/24 08:24:36;;;;;;;11.35;10.65;;;;;;;;;;5015068;28;20038;-58
2022/12/24 08:27:01;;;;;;;11.68;10.98;;;;;;;;;;5014453;28;20033;-58
2022/12/24 08:29:27;;;;;;;11.50;10.80;;;;;;;;;;5013812;28;20052;-58
2022/12/24 08:31:52;;;;;;;11.13;10.43;;;;;;;;;;5017792;28;20045;-58
2022/12/24 08:34:18;;;;;;;11.70;10.45;;;;;;;;;;5015949;28;20038;-58
2022/12/24 08:36:43;;;;;;;10.98;10.27;;;;;;;;;;5014213;28;20438;-58
2022/12/24 08:39:08;;;;;;;10.80;10.10;;;;;;;;;;5014163;28;20049;-58
2022/12/24 08:41:34;;;;;;;12.80;11.95;;;;;;;;;;5013529;28;20117;-58
2022/12/24 08:43:59;;;;;;;12.05;11.25;;;;;;;;;;5013648;28;20087;-58
2022/12/24 08:46:25;;;;;;;11.55;10.77;;;;;;;;;;5013606;28;20128;-58
2022/12/24 08:48:50;;;;;;;14.30;11.13;;;;;;;;;;5011600;28;20029;-59
2022/12/24 08:51:17;;;;;;;11.70;11.00;;;;;;;;;;5012322;28;20083;-58
2022/12/24 08:53:44;;;;;;;10.80;10.18;;;;;;;;;;5016708;28;20025;-58
2022/12/24 08:56:10;;;;;;;12.48;11.70;;;;;;;;;;5015688;28;20052;-57
2022/12/24 08:58:35;;;;;;;11.70;11.00;;;;;;;;;;5013046;28;20037;-58
2022/12/24 09:01:08;;;;;;;13.70;12.73;;;;;;;;;;5015627;28;20087;-58
2022/12/24 09:03:33;;;;;;;12.82;11.95;;;;;;;;;;5013156;28;20223;-57
2022/12/24 09:05:58;;;;;;;12.20;11.50;;;;;;;;;;5014018;28;20096;-57
2022/12/24 09:08:24;;;;;;;16.30;15.20;;;;;;;;;;5014405;28;20060;-58
2022/12/24 09:10:49;;;;;;;16.50;15.02;;;;;;;;;;5013555;28;20037;-58
2022/12/24 09:13:14;;;;;;;14.30;13.40;;;;;;;;;;5015038;28;20120;-58
2022/12/24 09:15:40;;;;;;;13.23;12.43;;;;;;;;;;5011574;28;20132;-58
2022/12/24 09:18:05;;;;;;;27.02;15.02;;;;;;;;;;5013307;28;20063;-57
2022/12/24 09:20:30;;;;;;;13.57;12.50;;;;;;;;;;5011612;28;20070;-58
2022/12/24 09:22:56;;;;;;;13.23;12.43;;;;;;;;;;5012580;28;20416;-64
2022/12/24 09:25:21;;;;;;;14.48;13.07;;;;;;;;;;5013156;28;20389;-64
2022/12/24 09:27:46;;;;;;;12.65;11.75;;;;;;;;;;5011367;28;20045;-64
2022/12/24 09:30:12;;;;;;;14.10;12.82;;;;;;;;;;5012972;28;20038;-64
2022/12/24 09:32:38;;;;;;;13.73;12.82;;;;;;;;;;5010393;28;20034;-64
2022/12/24 09:35:03;;;;;;;14.88;13.98;;;;;;;;;;5011313;28;20041;-48
2022/12/24 09:37:29;;;;;;;12.15;11.45;;;;;;;;;;5017171;28;20410;-47
2022/12/24 09:39:54;;;;;;;11.45;10.73;;;;;;;;;;5014818;28;20410;-47
2022/12/24 09:42:39;;;;;;;12.18;11.43;;;;;;;;;;5014112;28;20034;-50
2022/12/24 09:45:14;;;;;;;15.75;14.27;;;;;;;;;;5013273;28;20105;-50
2022/12/24 09:47:57;;;;;;;12.13;11.43;;;;;;;;;;5012221;28;20037;-48
2022/12/24 09:50:38;;;;;;;14.93;13.65;;;;;;;;;;5014147;28;20041;-46
2022/12/24 09:53:13;;;;;;;11.70;11.00;;;;;;;;;;5014334;28;20037;-47
2022/12/24 09:55:46;;;;;;;12.57;11.82;;;;;;;;;;5011752;28;20042;-47
2022/12/24 09:58:30;;;;;;;12.73;11.93;;;;;;;;;;5011548;28;20061;-49
2022/12/24 10:00:56;;;;;;;12.60;11.80;;;;;;;;;;5010947;28;20038;-46
2022/12/24 10:03:21;;;;;;;11.20;10.50;;;;;;;;;;5015230;28;20044;-51
2022/12/24 10:06:10;;;;;;;11.50;10.70;;;;;;;;;;5016248;28;20025;-46
2022/12/24 10:09:04;;;;;;;11.45;10.57;;;;;;;;;;5014765;28;20510;-49
2022/12/24 10:11:49;;;;;;;11.70;11.00;;;;;;;;;;5015677;28;20750;-48
2022/12/24 10:14:20;;;;;;;12.27;11.27;;;;;;;;;;5014536;28;20113;-47
2022/12/24 10:16:45;;;;;;;;;;;;;;;;;;5015828;28;20037;-58
2022/12/24 10:19:17;;;;;;;11.40;10.60;;;;;;;;;;5012295;28;19917;-57
2022/12/24 10:22:20;;;;;;;11.70;11.00;;;;;;;;;;5009693;28;20033;-58
2022/12/24 10:24:51;;;;;;;12.38;11.30;;;;;;;;;;5012460;28;20567;-58
2022/12/24 10:27:20;;;;;;;11.35;10.60;;;;;;;;;;5011784;28;20051;-58
2022/12/24 10:29:55;;;;;;;11.82;10.95;;;;;;;;;;5010574;28;20360;-58
2022/12/24 10:32:23;;;;;;;12.60;11.65;;;;;;;;;;5011341;28;20036;-58
2022/12/24 10:34:57;;;;;;;13.95;12.85;;;;;;;;;;5012624;28;20068;-59
2022/12/24 10:37:24;;;;;;;12.75;12.00;;;;;;;;;;5009760;28;20065;-58
2022/12/24 10:39:51;;;;;;;12.77;11.98;;;;;;;;;;5009930;28;20487;-58
2022/12/24 10:42:19;;;;;;;12.98;12.15;;;;;;;;;;5006692;28;20045;-59
2022/12/24 10:44:49;;;;;;;12.20;11.50;;;;;;;;;;5011528;28;20025;-59
2022/12/24 10:47:18;;;;;;;11.87;11.17;;;;;;;;;;5013578;28;20084;-59
2022/12/24 10:49:49;;;;;;;13.15;12.18;;;;;;;;;;5011329;28;20052;-59
2022/12/24 10:52:16;;;;;;;;;;;;;;;;;;5014321;28;20052;-59
2022/12/24 10:55:06;;;;;;;12.23;11.13;;;;;;;;;;5012235;28;19932;-59
2022/12/24 10:57:32;;;;;;;11.77;11.07;;;;;;;;;;5012198;28;20041;-59
2022/12/24 10:59:57;;;;;;;14.52;13.02;;;;;;;;;;5013921;28;20038;-59
2022/12/24 11:02:32;;;;;;;13.05;12.20;;;;;;;;;;5012139;28;20041;-59
2022/12/24 11:04:59;;;;;;;11.32;10.63;;;;;;;;;;5013407;28;20029;-59
2022/12/24 11:07:25;;;;;;;12.20;11.38;;;;;;;;;;5011281;28;20471;-59
2022/12/24 11:09:53;;;;;;;11.95;11.25;;;;;;;;;;5009983;28;20124;-48
2022/12/24 11:12:23;;;;;;;12.52;11.80;;;;;;;;;;5015103;28;20049;-61
2022/12/24 11:15:03;;;;;;;11.75;10.95;;;;;;;;;;5011062;28;20332;-60
2022/12/24 11:17:29;;;;;;;12.07;11.27;;;;;;;;;;5013317;28;20029;-59
2022/12/24 11:19:55;;;;;;;11.35;10.65;;;;;;;;;;5014623;28;20025;-46
2022/12/24 11:22:24;;;;;;;12.30;11.50;;;;;;;;;;5013189;28;20877;-48
2022/12/24 11:25:18;;;;;;;12.18;11.38;;;;;;;;;;5009929;28;20460;-49
2022/12/24 11:27:49;;;;;;;11.13;10.43;;;;;;;;;;5011549;28;20693;-47
2022/12/24 11:30:14;;;;;;;13.02;11.75;;;;;;;;;;5016387;28;20033;-48
2022/12/24 11:32:40;;;;;;;12.68;11.40;;;;;;;;;;5012002;28;20037;-47
2022/12/24 11:35:08;;;;;;;14.27;13.25;;;;;;;;;;5009944;28;20632;-49
2022/12/24 11:37:33;;;;;;;13.27;12.43;;;;;;;;;;5011330;28;20045;-50
2022/12/24 11:40:01;;;;;;;11.77;11.05;;;;;;;;;;5011957;28;20582;-47
2022/12/24 11:42:35;;;;;;;11.82;10.93;;;;;;;;;;5015601;28;20048;-51
2022/12/24 11:45:21;;;;;;;12.80;11.98;;;;;;;;;;5015568;28;20036;-46
2022/12/24 11:47:46;;;;;;;11.38;10.68;;;;;;;;;;5015937;28;20036;-47
2022/12/24 11:50:28;;;;;;;10.77;10.07;;;;;;;;;;5012056;28;20038;-47
2022/12/24 11:53:02;;;;;;;11.73;11.00;;;;;;;;;;5014464;28;20108;-48
2022/12/24 11:56:01;;;;;;;14.40;13.02;;;;;;;;;;5014592;28;20037;-51
2022/12/24 11:58:38;;;;;;;12.25;11.25;;;;;;;;;;5003167;28;20569;-45
2022/12/24 12:01:26;;;;;;;11.82;11.13;;;;;;;;;;5015310;28;20111;-48
2022/12/24 12:04:05;;;;;;;15.00;12.40;;;;;;;;;;5015092;28;20587;-47
2022/12/24 12:06:37;;;;;;;12.73;11.88;;;;;;;;;;5014616;28;20048;-51
2022/12/24 12:09:06;;;;;;;10.82;10.13;;;;;;;;;;5014471;28;20030;-49
2022/12/24 12:11:34;;;;;;;12.50;11.40;;;;;;;;;;5015723;28;20061;-47
2022/12/24 12:14:02;;;;;;;10.80;9.85;;;;;;;;;;5016023;28;20483;-49
2022/12/24 12:16:59;;;;;;;11.27;10.57;;;;;;;;;;5011642;28;20095;-51
2022/12/24 12:19:28;;;;;;;12.88;11.85;;;;;;;;;;5016482;28;20103;-49
2022/12/24 12:21:54;;;;;;;11.45;10.65;;;;;;;;;;5012172;28;20693;-50
2022/12/24 12:24:33;;;;;;;12.13;11.15;;;;;;;;;;5015450;28;20033;-47
2022/12/24 12:27:31;;;;;;;12.35;11.40;;;;;;;;;;5012752;28;20120;-53
2022/12/24 12:30:04;;;;;;;11.07;10.27;;;;;;;;;;5011899;28;20510;-51
2022/12/24 12:32:40;;;;;;;11.52;10.80;;;;;;;;;;5011915;28;20029;-54
2022/12/24 12:35:39;;;;;;;10.95;10.25;;;;;;;;;;5015199;28;20426;-49
2022/12/24 12:38:11;;;;;;;12.82;11.93;;;;;;;;;;5012576;28;20072;-50
2022/12/24 12:40:48;;;;;;;12.18;11.38;;;;;;;;;;5013695;28;20037;-52
2022/12/24 12:43:26;;;;;;;13.93;12.75;;;;;;;;;;5012957;28;20502;-48
2022/12/24 12:45:56;;;;;;;14.68;12.65;;;;;;;;;;5014186;28;20122;-47
2022/12/24 12:48:42;;;;;;;11.63;10.93;;;;;;;;;;5013916;28;20559;-50
2022/12/24 12:51:33;;;;;;;14.68;12.90;;;;;;;;;;5015371;28;20029;-48
2022/12/24 12:54:15;;;;;;;10.30;9.70;;;;;;;;;;5014540;28;20033;-51
2022/12/24 12:56:45;;;;;;;12.73;11.82;;;;;;;;;;5013821;28;20038;-51
2022/12/24 12:59:20;;;;;;;10.57;9.88;;;;;;;;;;5013490;28;20036;-49
2022/12/24 13:01:56;;;;;;;11.93;11.23;;;;;;;;;;5017211;28;20033;-51
2022/12/24 13:04:45;;;;;;;10.50;9.80;;;;;;;;;;5011177;28;20113;-51
2022/12/24 13:07:41;;;;;;;12.70;11.73;;;;;;;;;;5014080;28;20431;-47
2022/12/24 13:10:38;;;;;;;11.40;10.70;;;;;;;;;;5018427;28;20145;-49
2022/12/24 13:13:12;;;;;;;13.25;12.27;;;;;;;;;;5016118;28;20053;-48
2022/12/24 13:16:01;;;;;;;11.38;10.65;;;;;;;;;;5014155;28;20042;-46
2022/12/24 13:18:51;;;;;;;11.27;10.45;;;;;;;;;;5012478;28;20033;-49
2022/12/24 13:21:23;;;;;;;11.83;10.93;;;;;;;;;;5013370;28;20045;-48
2022/12/24 13:23:49;;;;;;;13.25;11.90;;;;;;;;;;5016260;28;20288;-49
2022/12/24 13:26:15;;;;;;;13.20;12.05;;;;;;;;;;5015174;28;20040;-48
2022/12/24 13:28:41;;;;;;;11.15;10.45;;;;;;;;;;5011322;28;20580;-49
2022/12/24 13:31:18;;;;;;;11.25;10.55;;;;;;;;;;5013068;28;20033;-48
2022/12/24 13:33:45;;;;;;;11.45;10.73;;;;;;;;;;5015317;28;20120;-47
2022/12/24 13:36:18;;;;;;;11.70;10.80;;;;;;;;;;5012276;28;20428;-46
2022/12/24 13:38:47;;;;;;;10.80;10.10;;;;;;;;;;5015179;28;20363;-49
2022/12/24 13:41:30;;;;;;;12.32;11.52;;;;;;;;;;5013587;28;20095;-47
2022/12/24 13:44:05;;;;;;;12.98;12.18;;;;;;;;;;5014204;28;20162;-51
2022/12/24 13:47:17;;;;;;;12.88;11.98;;;;;;;;;;5014234;28;20034;-45
2022/12/24 13:49:47;;;;;;;11.07;10.38;;;;;;;;;;5014118;28;20052;-49
2022/12/24 13:52:15;;;;;;;12.18;11.27;;;;;;;;;;5013399;28;20096;-49
2022/12/24 13:54:48;;;;;;;12.30;11.05;;;;;;;;;;5011863;28;20034;-47
2022/12/24 13:57:40;;;;;;;12.45;11.63;;;;;;;;;;5015417;28;20692;-50
2022/12/24 14:00:11;;;;;;;12.38;11.57;;;;;;;;;;5011954;28;20038;-47
2022/12/24 14:02:51;;;;;;;11.57;10.82;;;;;;;;;;5014776;28;20042;-48
2022/12/24 14:05:23;;;;;;;11.88;11.10;;;;;;;;;;5013165;28;20038;-47
2022/12/24 14:07:49;;;;;;;12.20;11.27;;;;;;;;;;5012805;28;20707;-52
2022/12/24 14:10:28;;;;;;;13.70;12.60;;;;;;;;;;5014596;28;20037;-56
2022/12/24 14:12:54;;;;;;;12.73;11.93;;;;;;;;;;5013764;28;20135;-52
2022/12/24 14:15:47;;;;;;;12.30;11.38;;;;;;;;;;5009555;28;20030;-56
2022/12/24 14:18:21;;;;;;;11.13;10.43;;;;;;;;;;5012970;28;20037;-53
2022/12/24 14:20:51;;;;;;;12.57;11.68;;;;;;;;;;5014401;28;20041;-53
2022/12/24 14:23:31;;;;;;;12.13;11.23;;;;;;;;;;5012953;28;20025;-54
2022/12/24 14:25:58;;;;;;;22.55;12.75;;;;;;;;;;5014505;28;20160;-56
2022/12/24 14:28:31;;;;;;;12.40;11.57;;;;;;;;;;5015760;28;20041;-56
2022/12/24 14:31:01;;;;;;;12.95;12.10;;;;;;;;;;5012809;28;20049;-53
2022/12/24 14:33:31;;;;;;;11.63;10.93;;;;;;;;;;5012128;28;20037;-54
2022/12/24 14:35:58;;;;;;;11.50;10.80;;;;;;;;;;5014055;28;20045;-53
2022/12/24 14:38:24;;;;;;;12.88;11.85;;;;;;;;;;5012429;28;20121;-49
2022/12/24 14:41:01;;;;;;;14.05;12.70;;;;;;;;;;5011691;28;20048;-57
2022/12/24 14:43:51;;;;;;;13.10;11.95;;;;;;;;;;5009993;28;20049;-55