Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:16;;;;;;;24.05;8.10;;;;;;;2.37;100.00;103973.91;4988385;28;20490;-64
2023/02/07 00:03:44;;;;;;;19.02;8.18;;;;;;;2.29;100.00;103967.94;4992452;28;20493;-64
2023/02/07 00:06:23;;;;;;;24.17;8.23;;;;;;;2.35;100.00;103968.75;4995931;28;20041;-63
2023/02/07 00:08:49;;;;;;;23.48;8.73;;;;;;;2.28;100.00;103963.66;5004513;28;20426;-64
2023/02/07 00:11:18;;;;;;;17.90;8.23;;;;;;;2.26;100.00;103968.84;4998818;28;20053;-64
2023/02/07 00:13:47;;;;;;;17.25;9.30;;;;;;;2.21;100.00;103974.94;5008197;28;20064;-64
2023/02/07 00:16:14;;;;;;;20.33;8.65;;;;;;;2.14;100.00;103962.03;4986310;28;20064;-65
2023/02/07 00:18:41;;;;;;;17.95;8.77;;;;;;;2.10;100.00;103962.94;4991466;28;20949;-64
2023/02/07 00:21:17;;;;;;;22.00;8.73;;;;;;;2.06;100.00;103955.22;5002264;28;20067;-64
2023/02/07 00:23:44;;;;;;;22.45;8.90;;;;;;;2.00;100.00;103963.03;5018507;28;20143;-65
2023/02/07 00:26:12;;;;;;;18.60;8.52;;;;;;;1.96;100.00;103963.06;5026545;28;20072;-64
2023/02/07 00:28:39;;;;;;;20.55;8.32;;;;;;;1.93;100.00;103962.25;5016343;28;20116;-65
2023/02/07 00:31:09;;;;;;;17.92;8.77;;;;;;;1.96;100.00;103963.06;5013386;28;20060;-64
2023/02/07 00:33:37;;;;;;;21.88;8.73;;;;;;;1.96;100.00;103969.97;5016780;28;20509;-63
2023/02/07 00:36:06;;;;;;;19.23;8.57;;;;;;;1.92;100.00;103969.16;5023874;28;20052;-64
2023/02/07 00:38:33;;;;;;;19.92;8.38;;;;;;;1.86;100.00;103966.63;5029538;28;20320;-65
2023/02/07 00:41:03;;;;;;;21.00;8.85;;;;;;;1.82;100.00;103961.47;5009104;28;20061;-65
2023/02/07 00:43:30;;;;;;;19.65;8.15;;;;;;;1.78;100.00;103974.44;5021033;28;20053;-64
2023/02/07 00:45:58;;;;;;;19.77;9.23;;;;;;;1.72;100.00;103968.44;5009402;28;20501;-66
2023/02/07 00:48:26;;;;;;;27.23;9.65;;;;;;;1.70;100.00;103962.41;5012826;28;20272;-64
2023/02/07 00:50:53;;;;;;;20.25;8.70;;;;;;;1.67;100.00;103963.31;5019657;28;20061;-65
2023/02/07 00:53:20;;;;;;;22.05;8.70;;;;;;;1.68;100.00;103965.00;5021504;28;20149;-65
2023/02/07 00:55:46;;;;;;;23.90;9.88;;;;;;;1.69;100.00;103963.31;5009592;28;20064;-65
2023/02/07 00:58:13;;;;;;;29.98;10.68;;;;;;;1.65;100.00;103959.88;5017605;28;20524;-64
2023/02/07 01:00:40;;;;;;;22.85;10.38;;;;;;;1.68;100.00;103961.56;5017087;28;20395;-63
2023/02/07 01:03:07;;;;;;;20.45;9.38;;;;;;;1.65;100.00;103952.13;5011192;28;20057;-65
2023/02/07 01:05:33;;;;;;;23.92;10.43;;;;;;;1.57;100.00;103959.06;5019995;28;20053;-64
2023/02/07 01:08:00;;;;;;;23.13;9.13;;;;;;;1.54;100.00;103967.69;5020297;28;20048;-64
2023/02/07 01:10:27;;;;;;;20.67;9.00;;;;;;;1.50;100.00;103957.41;5026253;28;20051;-65
2023/02/07 01:12:53;;;;;;;27.10;8.80;;;;;;;1.55;100.00;103961.66;5004828;28;20045;-64
2023/02/07 01:15:20;;;;;;;20.75;8.60;;;;;;;1.54;100.00;103961.69;5015483;28;20053;-64
2023/02/07 01:17:46;;;;;;;21.30;9.13;;;;;;;1.57;100.00;103964.25;5023484;28;20040;-64
2023/02/07 01:20:13;;;;;;;19.05;8.93;;;;;;;1.55;100.00;103956.50;5015124;28;20887;-64
2023/02/07 01:22:39;;;;;;;20.88;9.38;;;;;;;1.48;100.00;103956.53;5004521;28;20068;-65
2023/02/07 01:25:07;;;;;;;19.73;9.10;;;;;;;1.48;100.00;103947.06;5003506;28;20049;-64
2023/02/07 01:27:34;;;;;;;19.83;9.57;;;;;;;1.45;100.00;103954.84;5014790;28;20132;-64
2023/02/07 01:30:00;;;;;;;20.90;9.40;;;;;;;1.46;100.00;103966.91;5012861;28;20054;-65
2023/02/07 01:32:27;;;;;;;27.30;10.30;;;;;;;1.46;100.00;103973.81;5014305;28;20136;-64
2023/02/07 01:34:53;;;;;;;24.85;9.15;;;;;;;1.45;100.00;103969.50;4998770;28;20696;-64
2023/02/07 01:37:20;;;;;;;28.88;10.63;;;;;;;1.45;100.00;103970.38;5014780;28;20115;-64
2023/02/07 01:39:46;;;;;;;27.48;10.18;;;;;;;1.42;100.00;103969.53;5017286;28;20099;-64
2023/02/07 01:42:14;;;;;;;22.73;9.10;;;;;;;1.47;100.00;103972.91;5008232;28;20435;-65
2023/02/07 01:44:40;;;;;;;21.97;9.10;;;;;;;1.45;100.00;103967.78;5022126;28;20049;-64
2023/02/07 01:47:20;;;;;;;19.38;8.30;;;;;;;1.45;100.00;103965.19;5021479;28;20612;-66
2023/02/07 01:49:49;;;;;;;19.80;9.25;;;;;;;1.41;100.00;103967.78;5009261;28;20050;-64
2023/02/07 01:52:22;;;;;;;23.38;9.55;;;;;;;1.34;100.00;103962.66;5013360;28;20050;-64
2023/02/07 01:54:52;;;;;;;28.70;10.43;;;;;;;1.34;100.00;103965.25;5004036;28;20061;-64
2023/02/07 01:57:21;;;;;;;27.65;9.63;;;;;;;1.33;100.00;103963.53;5023790;28;21222;-64
2023/02/07 01:59:50;;;;;;;21.73;10.45;;;;;;;1.33;100.00;103966.13;5016943;28;20752;-64
2023/02/07 02:02:21;;;;;;;20.48;9.73;;;;;;;1.31;100.00;103967.00;5022953;28;20049;-65
2023/02/07 02:04:52;;;;;;;21.77;10.07;;;;;;;1.29;100.00;103976.50;5013064;28;20045;-65
2023/02/07 02:07:19;;;;;;;20.63;9.77;;;;;;;1.27;100.00;103970.47;5014618;28;20057;-65
2023/02/07 02:09:45;;;;;;;22.23;10.98;;;;;;;1.26;100.00;103966.19;4995926;28;20136;-65
2023/02/07 02:12:24;;;;;;;24.90;10.07;;;;;;;1.28;100.00;103967.03;5018607;28;20049;-65
2023/02/07 02:15:29;;;;;;;25.17;10.35;;;;;;;1.27;100.00;103967.88;5016946;28;20053;-65
2023/02/07 02:18:27;;;;;;;21.05;9.43;;;;;;;1.29;100.00;103969.56;4995934;28;21535;-65
2023/02/07 02:21:04;;;;;;;28.85;11.13;;;;;;;1.28;100.00;103975.63;5022794;28;20049;-65
2023/02/07 02:24:08;;;;;;;26.05;10.07;;;;;;;1.30;100.00;103980.81;5013554;28;20045;-65
2023/02/07 02:26:47;;;;;;;30.25;11.60;;;;;;;1.27;100.00;103973.06;5021900;28;20410;-65
2023/02/07 02:29:26;;;;;;;21.73;11.02;;;;;;;1.24;100.00;103980.84;5019379;28;20145;-65
2023/02/07 02:32:30;;;;;;;26.70;11.07;;;;;;;1.24;100.00;103980.84;5020959;28;21282;-65
2023/02/07 02:35:05;;;;;;;24.98;10.60;;;;;;;1.17;100.00;103988.59;5004832;28;20045;-65
2023/02/07 02:37:41;;;;;;;23.52;10.82;;;;;;;1.14;100.00;103985.19;5017885;28;20046;-65
2023/02/07 02:40:20;;;;;;;22.77;10.60;;;;;;;1.14;100.00;103986.06;5018210;28;20486;-65
2023/02/07 02:43:01;;;;;;;18.90;9.98;;;;;;;1.11;100.00;103988.63;4986784;28;20422;-65
2023/02/07 02:45:35;;;;;;;26.25;10.82;;;;;;;1.08;100.00;103980.91;5015512;28;20047;-65
2023/02/07 02:48:04;;;;;;;22.45;10.25;;;;;;;1.01;100.00;103986.13;5021814;28;20094;-65
2023/02/07 02:50:33;;;;;;;;;;;;;;;0.97;100.00;103980.09;5014570;28;20771;-65
2023/02/07 02:52:59;;;;;;;27.90;11.60;;;;;;;0.90;100.00;103979.28;5010437;28;20015;-65
2023/02/07 02:55:59;;;;;;;22.83;9.98;;;;;;;0.92;100.00;103979.25;5029970;28;20099;-65
2023/02/07 02:58:55;;;;;;;25.45;11.68;;;;;;;0.86;100.00;103990.47;5017027;28;20425;-65
2023/02/07 03:01:45;;;;;;;21.25;10.25;;;;;;;0.76;100.00;103994.81;5027815;28;20044;-65
2023/02/07 03:04:26;;;;;;;23.45;10.85;;;;;;;0.81;100.00;103987.06;5018393;28;20049;-66
2023/02/07 03:07:16;;;;;;;24.00;11.75;;;;;;;0.81;100.00;103997.38;5032199;28;20050;-65
2023/02/07 03:10:14;;;;;;;28.83;11.90;;;;;;;0.82;100.00;103993.06;5018498;28;20054;-65
2023/02/07 03:12:54;;;;;;;23.90;10.85;;;;;;;0.82;100.00;103978.41;5028617;28;20049;-65
2023/02/07 03:15:35;;;;;;;25.75;12.20;;;;;;;0.84;100.00;103983.59;5002353;28;20100;-65
2023/02/07 03:18:04;;;;;;;23.77;12.02;;;;;;;0.79;100.00;103981.88;5008379;28;20053;-66
2023/02/07 03:20:53;;;;;;;24.70;11.30;;;;;;;0.79;100.00;103978.44;4999689;28;20184;-65
2023/02/07 03:23:20;;;;;;;23.30;10.80;;;;;;;0.76;100.00;103976.72;5023432;28;20056;-65
2023/02/07 03:25:50;;;;;;;25.15;12.77;;;;;;;0.79;100.00;103973.28;5012340;28;20049;-65
2023/02/07 03:28:20;;;;;;;23.35;11.10;;;;;;;0.79;100.00;103974.13;5014855;28;20049;-65
2023/02/07 03:30:50;;;;;;;26.42;12.10;;;;;;;0.83;100.00;103966.38;5008718;28;20445;-65
2023/02/07 03:33:18;;;;;;;22.60;11.80;;;;;;;0.82;100.00;103965.50;5008816;28;20096;-66
2023/02/07 03:35:59;;;;;;;23.08;11.52;;;;;;;0.79;100.00;103974.13;5016214;28;20139;-65
2023/02/07 03:38:26;;;;;;;30.33;12.13;;;;;;;0.75;100.00;103976.75;5015242;28;20049;-65
2023/02/07 03:41:04;;;;;;;26.92;11.98;;;;;;;0.77;100.00;103975.00;5023298;28;20057;-66
2023/02/07 03:43:33;;;;;;;23.92;11.93;;;;;;;0.73;100.00;103984.50;5017293;28;20103;-66
2023/02/07 03:46:00;;;;;;;28.48;11.80;;;;;;;0.71;100.00;103972.44;5025039;28;20506;-65
2023/02/07 03:48:26;;;;;;;25.48;11.88;;;;;;;0.69;100.00;103967.28;5021541;28;20049;-65
2023/02/07 03:50:53;;;;;;;24.48;12.25;;;;;;;0.66;100.00;103966.44;5011346;28;20057;-65
2023/02/07 03:53:20;;;;;;;25.85;13.00;;;;;;;0.65;100.00;103972.44;5018806;28;20068;-65
2023/02/07 03:55:46;;;;;;;28.17;12.10;;;;;;;0.62;100.00;103965.56;5001328;28;20054;-65
2023/02/07 03:58:13;;;;;;;24.20;11.65;;;;;;;0.63;100.00;103977.63;5012206;28;20056;-64
2023/02/07 04:00:39;;;;;;;25.58;11.35;;;;;;;0.62;100.00;103977.63;5007045;28;20057;-64
2023/02/07 04:03:06;;;;;;;21.08;11.45;;;;;;;0.58;100.00;103964.72;5010916;28;20517;-64
2023/02/07 04:05:32;;;;;;;33.28;13.20;;;;;;;0.60;100.00;103962.13;4986803;28;20049;-64
2023/02/07 04:07:59;;;;;;;28.35;12.70;;;;;;;0.58;100.00;103961.28;5006285;28;20459;-64
2023/02/07 04:10:25;;;;;;;23.83;11.77;;;;;;;0.57;100.00;103960.44;5008410;28;20116;-64
2023/02/07 04:12:52;;;;;;;32.08;12.10;;;;;;;0.55;100.00;103969.06;5003676;28;20490;-64
2023/02/07 04:15:18;;;;;;;20.88;11.10;;;;;;;0.53;100.00;103975.91;5015660;28;20059;-64
2023/02/07 04:17:45;;;;;;;25.27;12.18;;;;;;;0.50;100.00;103968.19;5004906;28;20433;-64
2023/02/07 04:20:12;;;;;;;27.67;12.20;;;;;;;0.44;100.00;103976.81;5012042;28;20052;-65
2023/02/07 04:22:38;;;;;;;30.00;12.82;;;;;;;0.41;100.00;103971.66;5000145;28;20053;-64
2023/02/07 04:25:05;;;;;;;23.13;11.55;;;;;;;0.39;100.00;103958.75;4997758;28;20903;-65
2023/02/07 04:27:31;;;;;;;25.88;12.27;;;;;;;0.37;100.00;103954.44;5013751;28;20064;-66
2023/02/07 04:29:57;;;;;;;26.27;11.95;;;;;;;0.36;100.00;103958.75;5007086;28;20053;-64
2023/02/07 04:32:24;;;;;;;23.45;11.40;;;;;;;0.30;100.00;103958.78;4993876;28;20548;-64
2023/02/07 04:34:50;;;;;;;24.98;11.43;;;;;;;0.30;100.00;103952.75;5005493;28;20053;-63
2023/02/07 04:37:17;;;;;;;23.02;11.52;;;;;;;0.28;100.00;103944.16;5008902;28;20072;-64
2023/02/07 04:39:43;;;;;;;24.67;11.95;;;;;;;0.26;100.00;103951.91;5005388;28;20064;-64
2023/02/07 04:42:10;;;;;;;23.83;11.85;;;;;;;0.25;100.00;103942.41;5016244;28;20045;-64
2023/02/07 04:44:36;;;;;;;20.40;11.18;;;;;;;0.24;100.00;103950.19;5006082;28;20566;-64
2023/02/07 04:47:02;;;;;;;24.58;12.45;;;;;;;0.24;100.00;103951.03;5001694;28;20049;-63
2023/02/07 04:49:29;;;;;;;27.63;12.65;;;;;;;0.20;100.00;103951.91;4991429;28;20061;-64
2023/02/07 04:51:59;;;;;;;27.38;11.70;;;;;;;0.22;100.00;103949.31;5003954;28;20755;-63
2023/02/07 04:54:25;;;;;;;22.27;11.73;;;;;;;0.18;100.00;103941.56;5011569;28;20049;-64
2023/02/07 04:56:52;;;;;;;25.33;12.02;;;;;;;0.19;100.00;103939.84;5015342;28;20056;-64
2023/02/07 04:59:18;;;;;;;27.73;11.32;;;;;;;0.16;100.00;103942.44;5017727;28;20049;-64
2023/02/07 05:01:45;;;;;;;27.50;10.95;;;;;;;0.05;100.00;103937.28;5015820;28;20057;-63
2023/02/07 05:04:11;;;;;;;24.25;11.90;;;;;;;0.02;100.00;103941.59;5019144;28;20080;-65
2023/02/07 05:06:37;;;;;;;20.35;11.70;;;;;;;-0.03;100.00;103934.72;5018305;28;20136;-64
2023/02/07 05:09:04;;;;;;;24.83;11.80;;;;;;;-0.07;100.00;103922.66;5015591;28;20050;-64
2023/02/07 05:11:30;;;;;;;23.88;12.65;;;;;;;-0.10;100.00;103929.56;5024746;28;20433;-64
2023/02/07 05:13:57;;;;;;;32.08;13.20;;;;;;;-0.12;100.00;103933.84;5010782;28;20843;-63
2023/02/07 05:16:23;;;;;;;25.90;11.55;;;;;;;-0.16;100.00;103930.41;5019720;28;20049;-65
2023/02/07 05:18:49;;;;;;;28.45;13.55;;;;;;;-0.14;100.00;103938.16;5019531;28;20526;-64
2023/02/07 05:21:16;;;;;;;26.88;13.40;;;;;;;-0.14;100.00;103928.69;5007778;28;20145;-65
2023/02/07 05:23:42;;;;;;;25.75;13.10;;;;;;;-0.14;100.00;103933.84;5015788;28;20111;-65
2023/02/07 05:26:09;;;;;;;27.02;13.13;;;;;;;-0.18;100.00;103937.28;5022930;28;20060;-64
2023/02/07 05:28:35;;;;;;;25.52;12.38;;;;;;;-0.15;100.00;103937.31;5013259;28;20133;-63
2023/02/07 05:31:02;;;;;;;21.65;11.48;;;;;;;-0.15;100.00;103936.47;5006491;28;20045;-65
2023/02/07 05:33:28;;;;;;;26.05;12.52;;;;;;;-0.18;100.00;103942.44;5011700;28;20080;-63
2023/02/07 05:35:55;;;;;;;24.60;11.80;;;;;;;-0.17;100.00;103946.78;5022409;28;20058;-65
2023/02/07 05:38:21;;;;;;;22.52;12.45;;;;;;;-0.17;100.00;103957.09;5019000;28;20076;-64
2023/02/07 05:40:48;;;;;;;28.35;12.30;;;;;;;-0.17;100.00;103957.09;5020199;28;20053;-64
2023/02/07 05:43:15;;;;;;;29.05;13.00;;;;;;;-0.19;100.00;103970.84;5011461;28;20046;-64
2023/02/07 05:45:41;;;;;;;26.38;13.23;;;;;;;-0.24;100.00;103963.94;5017856;28;20087;-63
2023/02/07 05:48:08;;;;;;;40.40;15.77;;;;;;;-0.27;100.00;103976.88;5003820;28;20528;-64
2023/02/07 05:50:34;;;;;;;37.80;16.33;;;;;;;-0.23;100.00;103982.91;5007032;28;20502;-64
2023/02/07 05:53:01;;;;;;;43.78;18.05;;;;;;;-0.16;100.00;103983.75;5006753;28;20049;-64
2023/02/07 05:55:28;;;;;;;52.92;19.77;;;;;;;-0.16;100.00;103991.47;5002853;28;20052;-64
2023/02/07 05:57:55;;;;;;;46.97;20.17;;;;;;;-0.18;100.00;103991.47;5001435;28;20052;-65
2023/02/07 06:00:21;;;;;;;50.85;19.60;;;;;;;-0.15;100.00;103998.38;5002939;28;20344;-65
2023/02/07 06:02:48;;;;;;;44.55;19.05;;;;;;;-0.13;100.00;104001.81;5006809;28;20072;-63
2023/02/07 06:05:16;;;;;;;50.55;20.58;;;;;;;-0.07;100.00;104005.25;5001610;28;20623;-64
2023/02/07 06:07:43;;;;;;;51.78;19.80;;;;;;;-0.05;100.00;103998.38;5005650;28;20620;-64
2023/02/07 06:10:10;;;;;;;65.88;21.08;;;;;;;-0.05;100.00;104002.69;5002395;28;20068;-65
2023/02/07 06:12:37;;;;;;;48.08;19.92;;;;;;;-0.06;100.00;104003.53;5002056;28;20057;-64
2023/02/07 06:15:03;;;;;;;46.47;17.42;;;;;;;-0.04;100.00;104004.38;5006694;28;20061;-65
2023/02/07 06:17:30;;;;;;;44.33;18.02;;;;;;;-0.02;100.00;104002.66;5008920;28;20049;-64
2023/02/07 06:19:56;;;;;;;48.60;19.52;;;;;;;-0.02;100.00;104002.66;5022726;28;20061;-65
2023/02/07 06:22:22;;;;;;;43.13;18.90;;;;;;;0.01;100.00;104001.81;5028782;28;20049;-64
2023/02/07 06:24:49;;;;;;;46.95;18.55;;;;;;;0.02;100.00;103999.25;5012518;28;20636;-64
2023/02/07 06:27:15;;;;;;;44.10;18.65;;;;;;;0.02;100.00;104007.00;5009912;28;20057;-64
2023/02/07 06:29:42;;;;;;;48.67;18.52;;;;;;;0.03;100.00;103997.53;5021442;28;20068;-64
2023/02/07 06:32:08;;;;;;;44.67;18.77;;;;;;;0.06;100.00;103998.38;4976983;28;20152;-66
2023/02/07 06:34:35;;;;;;;49.63;18.65;;;;;;;0.03;100.00;104003.53;5001475;28;20053;-64
2023/02/07 06:37:01;;;;;;;46.50;18.73;;;;;;;0.01;100.00;103999.25;5021280;28;20052;-64
2023/02/07 06:39:27;;;;;;;47.92;20.17;;;;;;;0.05;100.00;104003.53;5015168;28;20060;-64
2023/02/07 06:41:54;;;;;;;41.45;19.42;;;;;;;0.03;100.00;103985.47;5018160;28;20189;-64
2023/02/07 06:44:20;;;;;;;40.70;17.92;;;;;;;0.04;100.00;103997.53;5000900;28;20054;-64
2023/02/07 06:46:47;;;;;;;40.95;17.33;;;;;;;0.07;100.00;103994.06;5015801;28;20536;-65
2023/02/07 06:49:13;;;;;;;41.72;17.92;;;;;;;0.06;100.00;104000.97;5026882;28;20060;-64
2023/02/07 06:51:39;;;;;;;43.50;18.17;;;;;;;0.04;100.00;104005.28;4993543;28;20486;-64
2023/02/07 06:54:08;;;;;;;39.97;17.67;;;;;;;0.05;100.00;104012.13;5014830;28;20057;-64
2023/02/07 06:56:36;;;;;;;42.47;17.95;;;;;;;0.10;100.00;104020.75;4999111;28;20074;-64
2023/02/07 06:59:03;;;;;;;43.90;17.95;;;;;;;0.11;100.00;104008.69;5000984;28;20040;-64
2023/02/07 07:01:30;;;;;;;44.85;17.88;;;;;;;0.12;100.00;104018.19;5018105;28;20761;-64
2023/02/07 07:03:56;;;;;;;39.20;17.70;;;;;;;0.05;100.00;104019.88;5009296;28;20050;-64
2023/02/07 07:06:22;;;;;;;37.08;16.65;;;;;;;0.09;100.00;104026.75;5012462;28;20053;-65
2023/02/07 07:08:50;;;;;;;40.83;17.50;;;;;;;0.10;100.00;104032.78;5012463;28;20779;-63
2023/02/07 07:11:17;;;;;;;37.20;16.52;;;;;;;0.09;100.00;104039.66;5018263;28;20052;-64
2023/02/07 07:13:44;;;;;;;38.75;17.20;;;;;;;0.03;100.00;104034.50;5021643;28;20065;-65
2023/02/07 07:16:10;;;;;;;42.95;15.77;;;;;;;0.05;100.00;104039.69;5012402;28;20049;-64
2023/02/07 07:18:38;;;;;;;41.25;17.52;;;;;;;0.05;100.00;104037.94;5012173;28;20057;-64
2023/02/07 07:21:04;;;;;;;33.70;16.80;;;;;;;0.03;100.00;104033.66;5012898;28;20164;-64
2023/02/07 07:23:31;;;;;;;33.22;15.23;;;;;;;0.01;100.00;104037.97;5023599;28;20053;-66
2023/02/07 07:25:57;;;;;;;42.13;17.42;;;;;;;0.01;100.00;104040.53;5017425;28;20061;-65
2023/02/07 07:28:24;;;;;;;30.23;15.35;;;;;;;0.02;100.00;104045.72;5021077;28;20514;-64
2023/02/07 07:30:50;;;;;;;36.67;15.73;;;;;;;-0.03;100.00;104042.25;5015711;28;20133;-64
2023/02/07 07:33:17;;;;;;;29.40;14.50;;;;;;;-0.05;100.00;104052.56;5011254;28;20477;-64
2023/02/07 07:35:44;;;;;;;29.58;15.35;;;;;;;-0.06;100.00;104048.28;5016579;28;20057;-63
2023/02/07 07:38:10;;;;;;;31.02;14.48;;;;;;;-0.09;100.00;104050.00;5015808;28;20479;-63
2023/02/07 07:40:37;;;;;;;30.50;15.27;;;;;;;-0.13;100.00;104050.84;5027405;28;20049;-64
2023/02/07 07:43:04;;;;;;;34.28;16.80;;;;;;;-0.10;100.00;104056.00;5019390;28;20084;-64
2023/02/07 07:45:30;;;;;;;39.35;15.15;;;;;;;-0.13;100.00;104056.00;5018414;28;20076;-62
2023/02/07 07:47:57;;;;;;;33.65;14.88;;;;;;;-0.16;100.00;104049.09;5021588;28;20414;-63
2023/02/07 07:50:23;;;;;;;31.38;14.10;;;;;;;-0.13;100.00;104051.72;5013429;28;20085;-65
2023/02/07 07:52:50;;;;;;;30.20;15.30;;;;;;;-0.13;100.00;104062.03;5030710;28;20048;-64
2023/02/07 07:55:16;;;;;;;38.42;15.98;;;;;;;-0.12;100.00;104063.72;5024360;28;20050;-64
2023/02/07 07:57:43;;;;;;;33.20;15.68;;;;;;;-0.12;100.00;104068.03;5019909;28;20574;-63
2023/02/07 08:00:10;;;;;;;37.45;15.32;;;;;;;-0.12;100.00;104078.38;5016195;28;20059;-63
2023/02/07 08:02:36;;;;;;;27.42;13.80;;;;;;;-0.13;100.00;104068.91;5009677;28;20492;-63
2023/02/07 08:05:03;;;;;;;30.55;14.05;;;;;;;-0.09;100.00;104060.31;5023016;28;20091;-63
2023/02/07 08:07:30;;;;;;;29.38;15.25;;;;;;;-0.12;100.00;104063.72;5007789;28;20057;-63
2023/02/07 08:09:56;;;;;;;32.42;16.10;;;;;;;-0.11;100.00;104064.63;5008131;28;20554;-63
2023/02/07 08:12:23;;;;;;;29.67;15.77;;;;;;;-0.10;100.00;104062.03;5022983;28;20041;-63
2023/02/07 08:14:49;;;;;;;32.10;15.75;;;;;;;-0.06;100.00;104066.34;5014969;28;20520;-63
2023/02/07 08:17:15;;;;;;;29.85;15.68;;;;;;;-0.07;100.00;104062.03;5023723;28;20060;-63
2023/02/07 08:19:42;;;;;;;31.23;14.80;;;;;;;-0.12;100.00;104061.16;5020631;28;20107;-64
2023/02/07 08:22:08;;;;;;;36.47;14.93;;;;;;;-0.11;100.00;104060.31;5023873;28;20104;-64
2023/02/07 08:24:35;;;;;;;32.33;16.08;;;;;;;-0.12;100.00;104055.13;5018089;28;20052;-63
2023/02/07 08:27:02;;;;;;;46.35;15.48;;;;;;;-0.11;100.00;104054.28;5023775;28;20050;-65
2023/02/07 08:29:29;;;;;;;29.67;14.18;;;;;;;-0.07;100.00;104064.59;5012304;28;20069;-65
2023/02/07 08:31:55;;;;;;;48.45;14.55;;;;;;;-0.09;100.00;104050.84;5018307;28;20064;-65
2023/02/07 08:34:25;;;;;;;29.90;14.55;;;;;;;-0.03;100.00;104058.59;5009217;28;20065;-65
2023/02/07 08:36:52;;;;;;;35.58;13.93;;;;;;;-0.01;100.00;104053.44;5010648;28;20060;-65
2023/02/07 08:39:18;;;;;;;27.10;14.43;;;;;;;-0.03;100.00;104061.16;5017941;28;20045;-65
2023/02/07 08:41:45;;;;;;;32.28;15.77;;;;;;;-0.01;100.00;104050.84;5016359;28;20049;-66
2023/02/07 08:44:16;;;;;;;27.90;14.15;;;;;;;-0.03;100.00;104043.09;5014537;28;20088;-67
2023/02/07 08:46:42;;;;;;;25.63;13.52;;;;;;;-0.02;100.00;104043.97;4999555;28;20196;-66
2023/02/07 08:49:09;;;;;;;33.90;15.05;;;;;;;0.07;100.00;104046.56;5027353;28;20737;-66
2023/02/07 08:51:36;;;;;;;26.13;14.82;;;;;;;0.12;100.00;104054.31;5004161;28;20063;-66
2023/02/07 08:54:06;;;;;;;87.10;17.65;;;;;;;0.18;100.00;104057.75;5025550;28;20053;-67
2023/02/07 08:56:33;;;;;;;29.55;15.50;;;;;;;0.22;100.00;104063.78;5011378;28;20049;-67
2023/02/07 08:59:00;;;;;;;32.50;15.70;;;;;;;0.26;100.00;104056.91;4994713;28;20053;-67
2023/02/07 09:01:27;;;;;;;31.63;16.05;;;;;;;0.29;100.00;104057.75;5011976;28;20049;-67
2023/02/07 09:03:55;;;;;;;29.10;15.60;;;;;;;0.34;100.00;104052.59;5004475;28;21024;-66
2023/02/07 09:06:28;;;;;;;32.28;16.98;;;;;;;0.34;100.00;104057.75;5019900;28;20054;-69
2023/02/07 09:08:55;;;;;;;31.13;16.20;;;;;;;0.31;100.00;104045.69;4995162;28;20053;-65
2023/02/07 09:11:22;;;;;;;33.83;17.30;;;;;;;0.41;100.00;104064.63;5018801;28;20406;-65
2023/02/07 09:13:49;;;;;;;35.20;18.23;;;;;;;0.44;100.00;104056.88;4994743;28;20049;-65
2023/02/07 09:16:15;;;;;;;43.20;19.75;;;;;;;0.46;100.00;104051.72;5021581;28;20068;-66
2023/02/07 09:18:42;;;;;;;40.33;18.20;;;;;;;0.48;100.00;104050.00;5004935;28;20140;-67
2023/02/07 09:21:10;;;;;;;45.60;19.73;;;;;;;0.52;100.00;104054.28;4996034;28;20437;-67
2023/02/07 09:23:37;;;;;;;38.80;19.45;;;;;;;0.57;100.00;104050.84;4988836;28;20104;-67
2023/02/07 09:26:06;;;;;;;39.90;18.50;;;;;;;0.69;100.00;104049.13;5012429;28;20111;-67
2023/02/07 09:28:36;;;;;;;42.53;20.17;;;;;;;0.68;100.00;104047.38;5003836;28;20072;-67
2023/02/07 09:31:11;;;;;;;39.17;19.20;;;;;;;0.77;100.00;104050.81;5005210;28;20540;-66
2023/02/07 09:33:38;;;;;;;47.70;20.60;;;;;;;0.79;100.00;104043.91;5023979;28;20059;-66
2023/02/07 09:36:05;;;;;;;41.95;20.98;;;;;;;0.80;100.00;104039.59;5008864;28;20060;-66
2023/02/07 09:38:31;;;;;;;41.28;20.67;;;;;;;0.90;100.00;104030.97;5013515;28;20045;-66
2023/02/07 09:40:58;;;;;;;43.95;20.15;;;;;;;0.90;100.00;104028.38;4994360;28;20065;-66
2023/02/07 09:43:46;;;;;;;45.38;20.98;;;;;;;1.00;100.00;104036.97;5013601;28;20053;-66
2023/02/07 09:46:28;;;;;;;49.53;22.77;;;;;;;0.99;100.00;104038.66;5032418;28;20126;-66
2023/02/07 09:49:04;;;;;;;40.95;19.60;;;;;;;1.04;100.00;104036.09;5025064;28;20593;-66
2023/02/07 09:51:35;;;;;;;44.70;21.33;;;;;;;0.98;100.00;104029.22;5024625;28;20044;-66
2023/02/07 09:54:21;;;;;;;39.40;20.05;;;;;;;1.01;100.00;104024.91;5022385;28;20508;-66
2023/02/07 09:56:55;;;;;;;45.35;20.45;;;;;;;1.06;100.00;104030.88;5023558;28;20055;-66
2023/02/07 09:59:44;;;;;;;49.15;21.63;;;;;;;1.06;100.00;104029.19;5028236;28;20041;-66
2023/02/07 10:02:26;;;;;;;;;;;;;;;1.08;100.00;104029.16;5017833;28;20144;-66
2023/02/07 10:04:57;;;;;;;40.42;19.08;;;;;;;1.09;100.00;104036.91;5035049;28;19921;-66
2023/02/07 10:07:24;;;;;;;34.42;17.27;;;;;;;1.14;100.00;104035.19;5017759;28;20045;-66
2023/02/07 10:09:50;;;;;;;42.78;20.15;;;;;;;1.18;100.00;104028.28;5036989;28;20561;-66
2023/02/07 10:12:27;;;;;;;45.28;20.65;;;;;;;1.22;100.00;104032.56;5020829;28;20413;-66
2023/02/07 10:15:07;;;;;;;42.13;20.80;;;;;;;1.28;100.00;104022.19;5026351;28;20493;-66
2023/02/07 10:17:41;;;;;;;41.50;20.30;;;;;;;1.33;100.00;104028.22;5026311;28;20053;-66
2023/02/07 10:20:34;;;;;;;40.80;19.55;;;;;;;1.38;100.00;104029.03;5027144;28;20894;-66
2023/02/07 10:23:38;;;;;;;39.78;19.17;;;;;;;1.43;100.00;104031.63;5026054;28;20077;-66
2023/02/07 10:26:36;;;;;;;42.33;20.90;;;;;;;1.48;100.00;104035.00;4987736;28;20049;-67
2023/02/07 10:29:16;;;;;;;43.10;20.55;;;;;;;1.58;100.00;104033.22;5027809;28;20088;-67
2023/02/07 10:31:46;;;;;;;33.58;16.85;;;;;;;1.65;100.00;104042.69;5027384;28;20058;-67
2023/02/07 10:34:24;;;;;;;34.22;19.02;;;;;;;1.68;100.00;104040.06;5019697;28;20543;-65
2023/02/07 10:37:00;;;;;;;37.60;20.23;;;;;;;1.71;100.00;104032.28;5024352;28;20124;-66
2023/02/07 10:39:37;;;;;;;35.58;20.05;;;;;;;1.80;100.00;104035.69;4997691;28;20129;-66
2023/02/07 10:42:04;;;;;;;33.28;18.77;;;;;;;1.85;100.00;104027.03;5030487;28;20057;-67
2023/02/07 10:44:31;;;;;;;33.53;18.13;;;;;;;1.95;100.00;104036.44;5013122;28;20057;-66
2023/02/07 10:47:00;;;;;;;26.67;15.70;;;;;;;2.06;100.00;104038.94;5017422;28;20445;-66
2023/02/07 10:49:29;;;;;;;25.42;13.43;;;;;;;2.19;100.00;104034.50;5018117;28;20055;-67
2023/02/07 10:52:01;;;;;;;24.65;13.45;;;;;;;2.29;100.00;104036.16;5025744;28;20092;-66
2023/02/07 10:54:28;;;;;;;25.10;13.30;;;;;;;2.36;100.00;104037.81;5034606;28;20441;-67
2023/02/07 10:57:00;;;;;;;24.15;12.75;;;;;;;2.51;100.00;104041.13;5021074;28;20049;-66
2023/02/07 10:59:39;;;;;;;21.35;11.45;;;;;;;2.59;100.00;104047.13;5037450;28;20041;-66
2023/02/07 11:02:27;;;;;;;22.63;11.27;;;;;;;2.76;100.00;104040.03;5023957;28;20086;-66
2023/02/07 11:05:20;;;;;;;22.55;12.05;;;;;;;2.85;100.00;104040.81;5031318;28;20332;-66
2023/02/07 11:08:17;;;;;;;21.48;12.60;;;;;;;2.97;100.00;104035.47;5011055;28;20053;-66
2023/02/07 11:10:45;;;;;;;23.58;12.07;;;;;;;3.10;100.00;104029.25;5011918;28;20111;-66
2023/02/07 11:13:18;;;;;;;22.05;11.80;;;;;;;3.19;100.00;104033.47;5018576;28;20077;-66
2023/02/07 11:15:50;;;;;;;14.95;9.63;;;;;;;3.31;100.00;104030.72;4988413;28;20100;-67
2023/02/07 11:18:40;;;;;;;18.70;10.80;;;;;;;3.43;100.00;104023.63;5029657;28;20053;-65
2023/02/07 11:21:24;;;;;;;17.98;10.23;;;;;;;3.61;100.00;104030.28;5019778;28;20141;-66
2023/02/07 11:23:53;;;;;;;16.92;8.40;;;;;;;3.70;100.00;104025.81;5014024;28;20136;-66