Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:15;;;;;;;2.52;1.37;;;;;;;19.83;43.86;100406.23;1694179;83;21668;-64
2021/03/24 00:03:41;;;;;;;2.70;1.42;;;;;;;19.83;43.87;100399.33;1695628;83;21234;-65
2021/03/24 00:06:08;;;;;;;4.28;1.40;;;;;;;19.83;43.85;100411.19;1698887;83;21230;-65
2021/03/24 00:08:34;;;;;;;1.92;1.37;;;;;;;19.82;43.83;100412.88;1692229;83;21167;-65
2021/03/24 00:11:02;;;;;;;2.45;1.70;;;;;;;19.79;43.82;100409.39;1696114;83;21215;-64
2021/03/24 00:13:29;;;;;;;2.47;1.42;;;;;;;19.75;43.85;100415.30;1690019;83;21248;-63
2021/03/24 00:15:56;;;;;;;2.72;1.10;;;;;;;19.73;43.88;100415.61;1699325;83;21194;-63
2021/03/24 00:18:22;;;;;;;1.50;1.05;;;;;;;19.73;43.91;100405.95;1696618;83;22543;-63
2021/03/24 00:20:49;;;;;;;2.17;1.20;;;;;;;19.74;43.88;100418.62;1694860;83;21430;-63
2021/03/24 00:23:16;;;;;;;2.22;1.50;;;;;;;19.72;43.88;100420.09;1698111;83;21653;-63
2021/03/24 00:25:42;;;;;;;2.17;1.40;;;;;;;19.68;43.87;100418.55;1689514;83;21632;-63
2021/03/24 00:28:11;;;;;;;2.33;1.42;;;;;;;19.66;43.89;100415.84;1694234;83;21222;-61
2021/03/24 00:30:44;;;;;;;2.90;1.40;;;;;;;19.64;43.92;100423.08;1691042;83;21738;-62
2021/03/24 00:33:17;;;;;;;2.10;1.30;;;;;;;19.66;43.95;100421.36;1693676;83;21234;-62
2021/03/24 00:35:43;;;;;;;3.02;1.32;;;;;;;19.66;43.91;100416.66;1697239;83;21174;-62
2021/03/24 00:38:11;;;;;;;2.45;1.42;;;;;;;19.65;43.88;100427.45;1695726;83;21708;-62
2021/03/24 00:40:40;;;;;;;2.98;1.70;;;;;;;19.63;43.86;100431.67;1691303;83;21210;-62
2021/03/24 00:43:07;;;;;;;2.42;1.30;;;;;;;19.58;43.88;100432.63;1689622;83;22102;-63
2021/03/24 00:45:35;;;;;;;3.45;1.57;;;;;;;19.57;43.93;100435.13;1697994;83;21195;-62
2021/03/24 00:48:02;;;;;;;2.87;1.50;;;;;;;19.56;43.94;100431.55;1692362;83;22421;-62
2021/03/24 00:50:30;;;;;;;2.33;1.40;;;;;;;19.58;43.92;100433.45;1694674;83;21228;-61
2021/03/24 00:52:56;;;;;;;2.17;1.40;;;;;;;19.57;43.88;100428.23;1692488;83;21334;-62
2021/03/24 00:55:22;;;;;;;2.83;1.40;;;;;;;19.56;43.87;100429.39;1695090;83;22181;-62
2021/03/24 00:57:49;;;;;;;2.25;1.50;;;;;;;19.53;43.85;100436.34;1695571;83;21229;-62
2021/03/24 01:00:29;;;;;;;3.10;1.75;;;;;;;19.50;43.88;100430.66;1692070;83;21160;-62
2021/03/24 01:02:55;;;;;;;2.80;1.45;;;;;;;19.49;43.92;100435.92;1695502;83;21226;-62
2021/03/24 01:05:22;;;;;;;1.95;1.40;;;;;;;19.49;43.91;100438.67;1692195;83;21194;-62
2021/03/24 01:07:49;;;;;;;2.65;1.30;;;;;;;19.50;43.87;100434.80;1699624;83;21650;-62
2021/03/24 01:10:24;;;;;;;2.47;1.30;;;;;;;19.48;43.86;100435.10;1691583;83;21179;-61
2021/03/24 01:12:51;;;;;;;2.37;1.32;;;;;;;19.47;43.85;100437.64;1696354;83;21184;-62
2021/03/24 01:15:18;;;;;;;2.20;1.40;;;;;;;19.43;43.83;100429.75;1696122;83;21201;-62
2021/03/24 01:17:44;;;;;;;2.42;1.35;;;;;;;19.41;43.89;100433.91;1694616;83;21641;-62
2021/03/24 01:20:13;;;;;;;1.80;1.27;;;;;;;19.41;43.89;100436.67;1696689;83;21235;-62
2021/03/24 01:22:39;;;;;;;2.90;1.30;;;;;;;19.42;43.89;100428.64;1696731;83;21174;-62
2021/03/24 01:25:08;;;;;;;3.08;1.60;;;;;;;19.41;43.84;100445.77;1699529;83;21233;-61
2021/03/24 01:27:34;;;;;;;2.67;1.57;;;;;;;19.40;43.82;100446.07;1693891;83;21237;-62
2021/03/24 01:30:02;;;;;;;3.90;1.80;;;;;;;19.37;43.81;100451.67;1695264;83;21198;-62
2021/03/24 01:32:28;;;;;;;2.83;1.47;;;;;;;19.34;43.83;100459.20;1698375;83;21271;-62
2021/03/24 01:34:55;;;;;;;3.15;1.57;;;;;;;19.36;43.88;100451.98;1697073;83;21227;-62
2021/03/24 01:37:21;;;;;;;2.40;1.52;;;;;;;19.41;43.87;100449.90;1696050;83;21207;-62
2021/03/24 01:39:48;;;;;;;2.55;1.50;;;;;;;19.46;43.85;100443.46;1694596;83;21201;-61
2021/03/24 01:42:15;;;;;;;1.95;1.40;;;;;;;19.50;43.79;100452.73;1697249;83;21213;-62
2021/03/24 01:45:12;;;;;;;2.15;1.42;;;;;;;19.51;43.76;100461.27;1694725;83;21245;-62
2021/03/24 01:47:38;;;;;;;2.55;1.82;;;;;;;19.52;43.75;100457.34;1668946;84;21910;-63
2021/03/24 01:50:18;;;;;;;2.58;1.50;;;;;;;19.54;43.71;100449.02;1697752;83;21575;-63
2021/03/24 01:52:44;;;;;;;2.00;1.27;;;;;;;19.59;43.73;100453.02;1695633;83;21156;-62
2021/03/24 01:55:11;;;;;;;2.25;1.47;;;;;;;19.65;43.69;100447.36;1696563;83;21183;-62
2021/03/24 01:57:38;;;;;;;2.22;1.40;;;;;;;19.69;43.65;100447.75;1695247;83;21562;-62
2021/03/24 02:00:11;;;;;;;2.55;1.50;;;;;;;19.73;43.60;100452.09;1690702;84;21520;-62
2021/03/24 02:02:37;;;;;;;2.00;1.37;;;;;;;19.72;43.60;100449.08;1688248;84;21183;-62
2021/03/24 02:05:06;;;;;;;2.35;1.50;;;;;;;19.73;43.58;100458.99;1687313;84;21219;-62
2021/03/24 02:07:44;;;;;;;3.15;1.47;;;;;;;19.74;43.59;100456.45;1664191;84;21180;-62
2021/03/24 02:10:15;;;;;;;2.30;1.30;;;;;;;19.77;43.58;100453.89;1686920;83;21476;-62
2021/03/24 02:12:55;;;;;;;2.20;1.42;;;;;;;19.81;43.56;100461.78;1684293;84;21846;-62
2021/03/24 02:15:32;;;;;;;2.33;1.27;;;;;;;19.83;43.52;100473.30;1685431;84;21290;-62
2021/03/24 02:17:59;;;;;;;2.62;1.50;;;;;;;19.85;43.49;100481.27;1687691;83;21153;-62
2021/03/24 02:20:41;;;;;;;1.30;1.10;;;;;;;19.85;43.46;100484.03;1686939;84;21290;-64
2021/03/24 02:23:13;;;;;;;2.17;1.27;;;;;;;19.84;43.49;100477.69;1666088;84;21174;-62
2021/03/24 02:25:47;;;;;;;1.60;1.07;;;;;;;19.87;43.49;100475.66;1679708;84;21614;-62
2021/03/24 02:28:14;;;;;;;1.72;1.00;;;;;;;19.89;43.44;100483.07;1686431;84;21209;-62
2021/03/24 02:30:44;;;;;;;1.95;1.20;;;;;;;19.92;43.44;100476.09;1686949;84;21250;-63
2021/03/24 02:33:14;;;;;;;1.95;1.20;;;;;;;19.92;43.41;100483.80;1683541;84;21238;-62
2021/03/24 02:35:45;;;;;;;2.37;1.30;;;;;;;19.92;43.42;100482.98;1684507;84;21282;-62
2021/03/24 02:38:13;;;;;;;2.08;1.32;;;;;;;19.93;43.39;100484.62;1689412;84;21159;-62
2021/03/24 02:40:40;;;;;;;1.72;1.30;;;;;;;19.96;43.41;100484.79;1686415;84;21163;-62
2021/03/24 02:43:06;;;;;;;2.50;1.25;;;;;;;19.99;43.37;100488.28;1686680;84;21195;-62
2021/03/24 02:45:37;;;;;;;1.50;1.17;;;;;;;20.00;43.35;100484.95;1660587;84;21195;-62
2021/03/24 02:48:13;;;;;;;2.35;1.40;;;;;;;20.00;43.33;100480.81;1689120;84;21595;-62
2021/03/24 02:50:41;;;;;;;2.50;1.40;;;;;;;20.00;43.33;100476.11;1690253;84;21258;-62
2021/03/24 02:53:08;;;;;;;2.10;1.00;;;;;;;20.00;43.34;100485.77;1691162;84;21191;-61
2021/03/24 02:55:37;;;;;;;1.65;0.98;;;;;;;20.04;43.33;100486.75;1688686;84;21547;-63
2021/03/24 02:58:03;;;;;;;2.87;1.30;;;;;;;20.08;43.29;100485.54;1695723;82;21131;-62
2021/03/24 03:00:30;;;;;;;2.33;1.50;;;;;;;20.10;43.27;100486.61;1703414;82;22090;-62
2021/03/24 03:03:03;;;;;;;2.02;1.10;;;;;;;20.09;43.24;100488.55;1706894;82;21494;-62
2021/03/24 03:05:51;;;;;;;1.87;1.22;;;;;;;20.08;43.22;100501.55;1707625;82;21595;-62
2021/03/24 03:08:34;;;;;;;1.65;1.05;;;;;;;20.08;43.21;100507.06;1718704;81;21600;-62
2021/03/24 03:11:45;;;;;;;1.47;1.20;;;;;;;20.10;43.23;100504.56;1720547;81;21123;-62
2021/03/24 03:14:20;;;;;;;2.27;1.37;;;;;;;20.14;43.21;100503.59;1715277;81;22233;-61
2021/03/24 03:16:53;;;;;;;3.47;1.20;;;;;;;20.18;43.16;100511.48;1691198;82;21165;-62
2021/03/24 03:19:30;;;;;;;1.87;1.30;;;;;;;20.19;43.11;100520.59;1722058;81;21157;-62
2021/03/24 03:22:08;;;;;;;2.25;1.47;;;;;;;20.18;43.09;100521.72;1734852;81;20939;-62
2021/03/24 03:24:42;;;;;;;2.52;1.50;;;;;;;20.16;43.07;100523.97;1732196;81;21639;-61
2021/03/24 03:27:11;;;;;;;2.60;1.15;;;;;;;20.15;43.10;100514.90;1720522;81;22355;-61
2021/03/24 03:29:40;;;;;;;1.87;1.20;;;;;;;20.18;43.09;100518.39;1719172;81;21080;-61
2021/03/24 03:32:07;;;;;;;2.10;1.35;;;;;;;20.21;43.07;100517.73;1726929;81;21220;-61
2021/03/24 03:34:34;;;;;;;1.90;1.37;;;;;;;20.23;43.02;100522.39;1727390;81;21469;-61
2021/03/24 03:37:00;;;;;;;1.82;1.15;;;;;;;20.25;43.01;100520.66;1729536;81;21561;-62
2021/03/24 03:39:28;;;;;;;2.05;1.40;;;;;;;20.24;42.98;100517.69;1719262;81;21201;-61
2021/03/24 03:41:55;;;;;;;2.50;1.30;;;;;;;20.23;42.96;100518.81;1717885;81;21204;-61
2021/03/24 03:44:22;;;;;;;2.37;1.42;;;;;;;20.23;42.97;100524.33;1724300;81;21209;-61
2021/03/24 03:46:52;;;;;;;1.37;1.10;;;;;;;20.24;42.98;100519.85;1722503;81;21140;-61
2021/03/24 03:49:19;;;;;;;2.50;1.20;;;;;;;20.26;42.96;100523.12;1725227;81;21072;-61
2021/03/24 03:52:20;;;;;;;1.98;1.17;;;;;;;20.29;42.92;100531.31;1726047;81;22252;-61
2021/03/24 03:55:21;;;;;;;2.08;1.30;;;;;;;20.28;42.89;100533.30;1725289;81;21180;-61
2021/03/24 03:57:54;;;;;;;;;;;;;;;20.27;42.86;100525.31;1729593;81;21192;-61
2021/03/24 04:00:44;;;;;;;1.92;1.20;;;;;;;20.25;42.87;100527.01;1727820;81;20229;-61
2021/03/24 04:03:19;;;;;;;2.62;1.55;;;;;;;20.27;42.87;100532.22;1722463;81;21600;-62
2021/03/24 04:05:58;;;;;;;2.37;1.40;;;;;;;20.28;42.84;100543.53;1726783;81;21248;-62
2021/03/24 04:08:31;;;;;;;2.10;1.40;;;;;;;20.30;42.79;100549.56;1716205;82;21112;-62
2021/03/24 04:11:05;;;;;;;2.65;1.60;;;;;;;20.28;42.78;100553.20;1715399;82;21114;-62
2021/03/24 04:13:34;;;;;;;2.35;1.27;;;;;;;20.26;42.78;100557.65;1714997;82;21601;-62
2021/03/24 04:16:02;;;;;;;2.80;1.40;;;;;;;20.26;42.79;100552.13;1717743;82;21138;-62
2021/03/24 04:18:41;;;;;;;3.15;1.22;;;;;;;20.29;42.79;100565.85;1716681;82;21273;-62
2021/03/24 04:21:07;;;;;;;2.77;1.30;;;;;;;20.32;42.76;100568.84;1716718;82;21216;-61
2021/03/24 04:23:38;;;;;;;1.92;1.40;;;;;;;20.34;42.71;100573.46;1716218;82;21592;-62
2021/03/24 04:26:21;;;;;;;2.85;1.50;;;;;;;20.34;42.69;100578.98;1716955;82;21265;-61
2021/03/24 04:28:53;;;;;;;2.08;1.30;;;;;;;20.34;42.69;100587.28;1712403;82;21168;-62
2021/03/24 04:31:20;;;;;;;2.02;1.50;;;;;;;20.33;42.66;100590.35;1713361;82;21236;-62
2021/03/24 04:33:47;;;;;;;2.50;1.47;;;;;;;20.35;42.66;100596.39;1715640;82;21237;-62
2021/03/24 04:36:21;;;;;;;2.33;1.40;;;;;;;20.38;42.64;100595.73;1716183;82;21213;-63
2021/03/24 04:38:50;;;;;;;1.95;1.27;;;;;;;20.40;42.59;100601.20;1716184;82;21121;-62
2021/03/24 04:41:27;;;;;;;2.45;1.55;;;;;;;20.41;42.58;100597.88;1714561;82;21166;-62
2021/03/24 04:44:03;;;;;;;2.08;1.37;;;;;;;20.40;42.54;100603.97;1716699;83;21441;-62
2021/03/24 04:46:34;;;;;;;3.15;1.42;;;;;;;20.40;42.51;100612.82;1715752;82;21091;-63
2021/03/24 04:49:06;;;;;;;;;;;;;;;20.39;42.51;100616.15;1715429;82;21083;-62
2021/03/24 04:51:36;;;;;;;2.00;1.20;;;;;;;20.42;42.54;100618.83;1716517;82;20255;-62
2021/03/24 04:54:14;;;;;;;2.37;1.50;;;;;;;20.43;42.50;100624.61;1714773;82;21430;-62
2021/03/24 04:56:43;;;;;;;2.55;1.42;;;;;;;20.44;42.47;100623.48;1701168;82;21218;-63
2021/03/24 04:59:13;;;;;;;3.45;1.50;;;;;;;20.45;42.41;100630.05;1713621;82;21150;-63
2021/03/24 05:01:46;;;;;;;2.10;1.50;;;;;;;20.44;42.41;100627.63;1713422;82;21202;-62
2021/03/24 05:04:26;;;;;;;2.10;1.32;;;;;;;20.43;42.39;100629.57;1715418;82;21140;-63
2021/03/24 05:06:57;;;;;;;2.83;1.55;;;;;;;20.44;42.42;100630.39;1716229;81;21195;-63
2021/03/24 05:09:23;;;;;;;1.90;1.30;;;;;;;20.47;42.40;100638.03;1722221;81;21220;-63
2021/03/24 05:12:19;;;;;;;1.85;1.17;;;;;;;20.50;42.37;100627.70;1719651;81;21181;-62
2021/03/24 05:14:57;;;;;;;2.55;1.72;;;;;;;20.51;42.31;100637.06;1721659;81;21166;-62
2021/03/24 05:17:33;;;;;;;2.40;1.42;;;;;;;20.50;42.27;100635.43;1721194;81;21154;-63
2021/03/24 05:20:10;;;;;;;3.22;1.67;;;;;;;20.48;42.24;100636.34;1721260;82;21069;-60
2021/03/24 05:22:43;;;;;;;3.62;2.00;;;;;;;20.48;42.12;100635.52;1713707;81;22554;-62
2021/03/24 05:25:33;;;;;;;2.77;1.90;;;;;;;20.48;41.23;100642.42;1722066;81;21175;-62
2021/03/24 05:28:11;;;;;;;4.15;2.45;;;;;;;20.51;40.34;100642.59;1718320;81;21536;-61
2021/03/24 05:30:39;;;;;;;3.35;1.98;;;;;;;20.51;39.29;100651.45;1723250;81;21146;-62
2021/03/24 05:33:26;;;;;;;2.90;1.80;;;;;;;20.48;38.46;100647.95;1719849;81;21145;-61
2021/03/24 05:36:07;;;;;;;3.72;1.80;;;;;;;20.45;37.79;100646.63;1717367;81;21258;-62
2021/03/24 05:38:44;;;;;;;3.17;1.72;;;;;;;20.38;37.00;100643.53;1717069;81;21191;-62
2021/03/24 05:41:46;;;;;;;2.60;1.80;;;;;;;20.34;36.39;100643.92;1723146;81;21154;-62
2021/03/24 05:44:57;;;;;;;3.10;1.72;;;;;;;20.36;35.88;100646.38;1722622;81;21220;-64
2021/03/24 05:47:39;;;;;;;;;;;;;;;20.34;35.37;100649.45;1816401;77;21224;-65
2021/03/24 05:50:36;;;;;;;5.80;1.85;;;;;;;20.28;34.91;100651.27;1820751;77;21190;-66
2021/03/24 05:53:31;;;;;;;3.60;1.75;;;;;;;20.23;34.82;100651.41;1821663;77;21256;-61
2021/03/24 05:56:29;;;;;;;2.70;1.45;;;;;;;20.23;35.02;100654.98;1818974;77;21125;-63
2021/03/24 05:59:26;;;;;;;3.70;1.57;;;;;;;20.27;35.24;100647.69;1816909;77;21105;-63
2021/03/24 06:02:07;;;;;;;2.02;1.42;;;;;;;20.28;35.42;100656.23;1791242;77;21181;-63
2021/03/24 06:04:55;;;;;;;3.08;1.40;;;;;;;20.34;35.64;100658.30;1860292;76;23092;-63
2021/03/24 06:07:50;;;;;;;3.92;1.90;;;;;;;20.29;35.81;100658.41;1830177;76;20971;-63
2021/03/24 06:10:54;;;;;;;8.85;4.40;;;;;;;20.30;35.82;100654.55;1829459;77;22090;-63
2021/03/24 06:13:42;;;;;;;14.00;7.40;;;;;;;20.33;35.56;100658.04;1795196;78;20968;-63
2021/03/24 06:16:42;;;;;;;19.32;9.43;;;;;;;20.36;35.36;100667.09;1766247;78;21523;-61
2021/03/24 06:19:32;;;;;;;24.27;9.95;;;;;;;20.37;35.09;100673.66;1764838;79;21069;-64
2021/03/24 06:22:51;;;;;;;22.00;10.95;;;;;;;20.35;34.92;100674.56;1758350;80;20991;-62
2021/03/24 06:25:45;;;;;;;23.85;11.85;;;;;;;20.33;34.68;100674.62;1678528;82;21431;-63
2021/03/24 06:28:53;;;;;;;35.13;16.62;;;;;;;20.36;34.93;100676.77;1713403;81;21039;-64
2021/03/24 06:31:30;;;;;;;35.65;17.23;;;;;;;20.38;35.11;100676.68;1715008;82;21161;-60
2021/03/24 06:34:39;;;;;;;38.53;20.23;;;;;;;20.42;35.28;100679.05;1722414;82;21165;-60
2021/03/24 06:37:34;;;;;;;42.30;20.43;;;;;;;20.43;35.44;100676.55;1635847;86;21194;-60
2021/03/24 06:40:31;;;;;;;39.50;20.82;;;;;;;20.44;35.66;100680.95;1629906;86;22156;-60
2021/03/24 06:43:40;;;;;;;37.70;19.20;;;;;;;20.53;35.89;100664.39;1827871;78;22473;-60
2021/03/24 06:46:34;;;;;;;;;;;;;;;20.50;36.03;100670.55;1796661;78;21019;-59
2021/03/24 06:49:35;;;;;;;43.02;19.95;;;;;;;20.51;36.17;100679.91;1787628;79;22166;-60
2021/03/24 06:52:08;;;;;;;;;;;;;;;20.50;36.31;100683.80;1787720;78;21025;-59
2021/03/24 06:55:05;;;;;;;34.92;18.12;;;;;;;20.47;36.47;100686.39;1787662;79;20261;-60
2021/03/24 06:58:00;;;;;;;35.08;17.15;;;;;;;20.47;36.63;100685.83;1786008;79;21163;-59
2021/03/24 07:00:35;;;;;;;32.60;16.00;;;;;;;20.50;36.78;100691.27;1792533;78;21504;-59
2021/03/24 07:03:24;;;;;;;32.83;16.55;;;;;;;20.58;36.91;100684.95;1862482;75;22315;-60
2021/03/24 07:06:21;;;;;;;33.63;17.15;;;;;;;20.55;36.99;100684.78;1770049;77;21570;-59
2021/03/24 07:09:02;;;;;;;33.25;15.45;;;;;;;20.55;37.12;100686.16;1837803;77;21446;-59
2021/03/24 07:11:40;;;;;;;25.57;13.00;;;;;;;20.53;37.24;100685.13;1834604;77;21181;-58
2021/03/24 07:14:42;;;;;;;30.88;14.90;;;;;;;20.56;37.41;100685.04;1827926;77;21583;-60
2021/03/24 07:17:20;;;;;;;25.92;14.10;;;;;;;20.61;37.50;100689.05;1832384;77;20999;-60
2021/03/24 07:20:21;;;;;;;23.25;13.55;;;;;;;20.62;37.56;100691.50;1828292;77;21202;-60
2021/03/24 07:23:36;;;;;;;26.60;12.65;;;;;;;20.63;37.67;100691.72;1833361;77;21400;-60
2021/03/24 07:26:33;;;;;;;23.67;11.68;;;;;;;20.63;37.74;100690.91;1793040;78;21039;-60
2021/03/24 07:29:23;;;;;;;19.60;9.83;;;;;;;20.63;37.87;100691.72;1775598;78;20992;-61
2021/03/24 07:32:13;;;;;;;21.62;10.78;;;;;;;20.65;37.94;100689.47;1780192;78;21154;-60
2021/03/24 07:35:00;;;;;;;20.48;10.32;;;;;;;20.68;37.95;100690.20;1704152;82;21142;-61
2021/03/24 07:37:50;;;;;;;18.45;9.50;;;;;;;20.68;38.03;100690.20;1739323;81;22193;-59
2021/03/24 07:40:59;;;;;;;16.87;9.53;;;;;;;20.68;38.09;100694.34;1743616;80;21184;-59
2021/03/24 07:43:40;;;;;;;17.90;9.25;;;;;;;20.66;38.18;100691.67;1730182;81;21214;-60
2021/03/24 07:46:32;;;;;;;15.50;8.93;;;;;;;20.76;38.30;100697.70;1826718;77;23318;-59
2021/03/24 07:49:25;;;;;;;17.27;9.28;;;;;;;20.76;38.35;100695.50;1793358;78;21225;-60
2021/03/24 07:52:29;;;;;;;18.10;7.97;;;;;;;20.79;38.38;100692.91;1796823;78;22283;-60
2021/03/24 07:55:27;;;;;;;13.08;7.00;;;;;;;20.79;38.44;100696.27;1801224;78;21019;-60
2021/03/24 07:58:24;;;;;;;16.80;7.30;;;;;;;20.78;38.50;100701.54;1788076;78;21643;-60
2021/03/24 08:00:59;;;;;;;14.18;7.72;;;;;;;20.77;38.57;100708.20;1792020;78;21011;-60
2021/03/24 08:03:55;;;;;;;14.53;7.33;;;;;;;20.80;38.65;100702.02;1785438;78;21198;-60
2021/03/24 08:06:54;;;;;;;11.78;6.87;;;;;;;20.83;38.69;100706.92;1792805;78;21434;-60
2021/03/24 08:09:38;;;;;;;12.58;6.37;;;;;;;20.86;38.72;100704.89;1794210;78;21015;-62
2021/03/24 08:12:16;;;;;;;15.08;6.58;;;;;;;20.87;38.75;100697.66;1760733;80;21122;-60
2021/03/24 08:15:23;;;;;;;15.40;6.12;;;;;;;20.88;38.77;100696.51;1787101;78;21153;-61
2021/03/24 08:18:10;;;;;;;14.68;6.33;;;;;;;20.93;38.79;100694.16;1796002;78;21167;-61
2021/03/24 08:20:51;;;;;;;13.72;5.53;;;;;;;20.96;38.77;100697.69;1800001;78;21382;-59
2021/03/24 08:23:37;;;;;;;8.80;5.45;;;;;;;21.00;38.79;100692.32;1739137;80;21166;-61
2021/03/24 08:26:31;;;;;;;11.43;5.55;;;;;;;21.03;38.74;100686.13;1734269;81;21177;-60
2021/03/24 08:29:31;;;;;;;37.13;10.82;;;;;;;21.04;38.76;100689.97;1772312;78;21193;-61
2021/03/24 08:32:36;;;;;;;10.10;5.78;;;;;;;21.04;38.79;100694.69;1793841;78;21142;-62
2021/03/24 08:35:35;;;;;;;10.18;4.85;;;;;;;21.04;38.83;100707.13;1797839;78;21752;-61
2021/03/24 08:38:34;;;;;;;9.03;4.42;;;;;;;21.05;38.91;100710.16;1789673;78;21244;-62
2021/03/24 08:41:29;;;;;;;10.03;4.47;;;;;;;21.08;38.93;100713.64;1793338;78;21130;-62
2021/03/24 08:44:22;;;;;;;8.65;4.62;;;;;;;21.07;38.95;100725.27;1744714;80;21236;-61
2021/03/24 08:46:57;;;;;;;8.73;4.65;;;;;;;21.07;38.95;100716.98;1730236;81;21172;-61
2021/03/24 08:49:26;;;;;;;6.37;4.00;;;;;;;21.06;38.96;100717.28;1794850;78;21381;-61
2021/03/24 08:52:30;;;;;;;9.33;4.75;;;;;;;21.10;39.00;100722.42;1800849;78;21181;-60
2021/03/24 08:55:34;;;;;;;9.85;4.20;;;;;;;21.13;39.03;100725.98;1792130;78;21593;-61
2021/03/24 08:58:23;;;;;;;7.33;3.65;;;;;;;21.16;39.00;100723.94;1757352;80;21178;-61
2021/03/24 09:01:29;;;;;;;10.50;2.85;;;;;;;21.17;38.71;100710.36;1773927;78;21138;-62
2021/03/24 09:04:19;;;;;;;8.65;2.92;;;;;;;21.18;38.17;100707.25;1796798;78;21406;-61
2021/03/24 09:07:25;;;;;;;5.43;2.23;;;;;;;21.17;37.29;100702.88;1799593;78;21207;-61
2021/03/24 09:10:14;;;;;;;6.05;2.37;;;;;;;21.16;36.62;100705.39;1791100;78;21577;-60
2021/03/24 09:12:46;;;;;;;5.50;2.80;;;;;;;21.20;36.30;100705.55;1744229;80;21149;-61
2021/03/24 09:15:21;;;;;;;4.95;2.58;;;;;;;21.22;36.30;100707.41;1738862;80;21141;-61
2021/03/24 09:18:09;;;;;;;5.97;2.50;;;;;;;21.22;36.32;100697.16;1769204;78;21198;-61
2021/03/24 09:21:01;;;;;;;7.70;2.90;;;;;;;21.22;36.37;100699.11;1789663;78;21103;-61
2021/03/24 09:23:58;;;;;;;7.70;2.80;;;;;;;21.20;36.51;100704.17;1802764;78;21015;-60
2021/03/24 09:27:11;;;;;;;5.03;2.15;;;;;;;21.17;36.63;100707.59;1797125;78;21212;-62
2021/03/24 09:30:11;;;;;;;3.05;1.80;;;;;;;21.18;36.54;100714.16;1786854;78;21246;-60
2021/03/24 09:32:46;;;;;;;3.62;1.70;;;;;;;21.19;36.06;100708.06;1797292;78;22195;-60
2021/03/24 09:35:32;;;;;;;83.82;20.40;;;;;;;21.16;35.41;100717.02;1794918;78;21197;-61
2021/03/24 09:38:17;;;;;;;4.03;1.80;;;;;;;21.14;34.91;100723.43;1801031;78;21204;-62
2021/03/24 09:40:51;;;;;;;2.40;1.60;;;;;;;21.09;34.59;100728.52;1792013;78;21210;-61
2021/03/24 09:43:33;;;;;;;3.30;1.50;;;;;;;21.07;34.23;100743.25;1759165;80;21195;-60
2021/03/24 09:46:04;;;;;;;4.15;1.42;;;;;;;21.07;33.87;100750.73;1789751;78;22120;-61
2021/03/24 09:48:43;;;;;;;;;;;;;;;21.06;33.41;100744.95;1795673;78;21197;-62
2021/03/24 09:51:13;;;;;;;2.10;1.20;;;;;;;21.04;33.07;100744.47;1752988;80;20239;-62
2021/03/24 09:53:41;;;;;;;1.95;1.22;;;;;;;21.01;32.91;100742.33;1795454;78;21075;-61
2021/03/24 09:56:21;;;;;;;2.35;1.32;;;;;;;20.97;32.57;100742.98;1799298;78;21177;-62
2021/03/24 09:59:17;;;;;;;2.83;1.25;;;;;;;20.97;32.27;100744.92;1804123;78;22098;-61
2021/03/24 10:02:04;;;;;;;2.20;1.30;;;;;;;20.99;31.97;100739.91;1796154;78;21154;-60
2021/03/24 10:04:53;;;;;;;2.08;1.40;;;;;;;21.02;31.68;100735.67;1793832;78;21151;-60
2021/03/24 10:07:27;;;;;;;2.33;1.30;;;;;;;21.01;31.55;100755.59;1795647;78;21146;-62
2021/03/24 10:10:25;;;;;;;1.60;1.20;;;;;;;21.04;31.85;100754.97;1794162;78;21151;-63
2021/03/24 10:13:24;;;;;;;2.12;1.15;;;;;;;21.05;32.12;100747.49;1791112;78;21544;-61
2021/03/24 10:16:01;;;;;;;4.40;1.37;;;;;;;21.09;32.37;100751.24;1797509;78;21075;-63
2021/03/24 10:18:41;;;;;;;3.52;1.27;;;;;;;21.13;32.61;100743.36;1790936;78;21544;-63
2021/03/24 10:21:25;;;;;;;2.83;1.45;;;;;;;21.17;32.75;100742.99;1740022;80;21185;-63
2021/03/24 10:23:59;;;;;;;3.37;1.20;;;;;;;21.19;32.84;100750.39;1793091;78;21147;-61
2021/03/24 10:26:32;;;;;;;2.52;1.15;;;;;;;21.21;32.97;100750.89;1792166;78;21183;-63
2021/03/24 10:29:02;;;;;;;2.70;1.10;;;;;;;21.24;33.12;100746.66;1768531;78;21166;-63
2021/03/24 10:31:51;;;;;;;2.40;0.70;;;;;;;21.30;33.25;100746.75;1768841;78;21426;-62
2021/03/24 10:34:37;;;;;;;1.40;1.05;;;;;;;21.36;33.35;100742.67;1798285;78;21601;-62
2021/03/24 10:37:22;;;;;;;1.92;1.00;;;;;;;21.45;33.47;100746.84;1797141;78;21561;-61
2021/03/24 10:39:57;;;;;;;2.77;1.00;;;;;;;21.48;33.56;100742.84;1795912;78;21600;-62
2021/03/24 10:42:35;;;;;;;5.28;1.30;;;;;;;21.49;33.63;100738.13;1796418;78;21553;-62
2021/03/24 10:45:07;;;;;;;2.35;0.95;;;;;;;21.50;33.67;100735.05;1799494;78;21191;-62
2021/03/24 10:47:46;;;;;;;1.85;0.93;;;;;;;21.50;33.75;100732.27;1791013;78;21182;-61
2021/03/24 10:50:42;;;;;;;1.98;1.02;;;;;;;21.54;33.86;100729.66;1800828;78;21182;-62
2021/03/24 10:53:24;;;;;;;1.30;0.90;;;;;;;21.57;33.93;100722.90;1771277;80;21205;-61
2021/03/24 10:56:31;;;;;;;3.12;1.05;;;;;;;21.58;33.93;100715.41;1807078;78;21119;-62
2021/03/24 10:59:26;;;;;;;3.58;1.10;;;;;;;21.57;34.00;100711.83;1797098;78;21177;-63
2021/03/24 11:02:21;;;;;;;1.70;1.10;;;;;;;21.54;34.07;100711.10;1797651;78;21104;-64
2021/03/24 11:05:11;;;;;;;1.70;1.10;;;;;;;21.54;34.20;100713.05;1775576;78;21166;-64
2021/03/24 11:08:01;;;;;;;1.43;0.83;;;;;;;21.58;34.33;100714.03;1733917;81;22096;-64
2021/03/24 11:10:46;;;;;;;1.80;1.02;;;;;;;21.61;34.38;100709.22;1729870;81;21998;-65
2021/03/24 11:13:27;;;;;;;2.47;1.10;;;;;;;21.61;34.46;100705.88;1789715;78;21090;-65
2021/03/24 11:16:05;;;;;;;2.60;1.02;;;;;;;21.62;34.49;100713.62;1797864;78;21926;-64
2021/03/24 11:18:42;;;;;;;1.27;0.85;;;;;;;21.60;34.54;100711.16;1800833;78;21856;-63
2021/03/24 11:21:32;;;;;;;1.65;0.80;;;;;;;21.58;34.66;100701.57;1794689;78;22179;-65
2021/03/24 11:24:25;;;;;;;1.52;0.80;;;;;;;21.60;34.77;100708.40;1795546;78;21134;-62
2021/03/24 11:27:15;;;;;;;15.93;3.60;;;;;;;21.61;34.83;100710.03;1804198;78;21197;-62
2021/03/24 11:29:50;;;;;;;10.03;2.35;;;;;;;21.61;34.88;100707.83;1754127;78;21411;-63
2021/03/24 11:32:34;;;;;;;9.30;2.87;;;;;;;21.59;34.95;100710.95;1794802;78;21155;-63
2021/03/24 11:35:21;;;;;;;12.45;3.60;;;;;;;21.57;35.03;100715.16;1770215;78;21602;-61
2021/03/24 11:38:14;;;;;;;3.08;1.50;;;;;;;21.54;35.11;100718.59;1793181;78;21635;-65
2021/03/24 11:40:45;;;;;;;4.97;1.10;;;;;;;21.54;35.21;100719.41;1790442;78;21215;-63
2021/03/24 11:43:19;;;;;;;8.13;2.30;;;;;;;21.57;35.27;100722.90;1793897;78;21222;-62
2021/03/24 11:45:46;;;;;;;52.25;14.73;;;;;;;21.59;35.32;100723.41;1787261;78;21544;-61
2021/03/24 11:48:38;;;;;;;6.92;1.90;;;;;;;21.59;35.36;100710.95;1768939;78;21211;-62
2021/03/24 11:51:56;;;;;;;3.05;1.50;;;;;;;21.58;35.40;100699.62;1797056;78;21771;-60
2021/03/24 11:54:51;;;;;;;1.98;1.45;;;;;;;21.58;35.47;100695.47;1790013;78;21257;-64
2021/03/24 11:57:47;;;;;;;4.97;1.40;;;;;;;21.59;35.52;100698.48;1792409;78;21202;-61
2021/03/24 12:00:45;;;;;;;1.80;1.10;;;;;;;21.65;35.55;100701.88;1738453;80;21152;-63
2021/03/24 12:03:17;;;;;;;6.10;2.02;;;;;;;21.67;35.54;100698.23;1793493;78;21162;-65
2021/03/24 12:06:08;;;;;;;22.87;8.18;;;;;;;21.70;35.61;100703.11;1791930;78;21142;-68
2021/03/24 12:09:03;;;;;;;7.83;2.12;;;;;;;21.73;35.73;100707.41;1792451;78;22499;-64
2021/03/24 12:11:32;;;;;;;4.78;1.57;;;;;;;21.74;35.87;100704.89;1792698;78;21126;-65
2021/03/24 12:14:17;;;;;;;2.47;0.98;;;;;;;21.77;35.98;100715.30;1771185;80;21138;-63
2021/03/24 12:16:57;;;;;;;10.82;3.55;;;;;;;21.80;36.03;100710.52;1730359;80;21748;-63
2021/03/24 12:19:42;;;;;;;13.85;3.15;;;;;;;21.81;36.08;100713.50;1731171;81;21238;-67
2021/03/24 12:22:28;;;;;;;18.73;5.47;;;;;;;21.82;36.16;100719.30;1792616;78;21760;-66
2021/03/24 12:25:09;;;;;;;13.10;4.70;;;;;;;21.81;36.28;100725.97;1791464;78;21126;-66
2021/03/24 12:27:42;;;;;;;4.83;1.67;;;;;;;21.81;36.39;100725.97;1793554;78;21068;-66