Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:53;;;;;;;;;;;11.70;93.20;;;;;;5116321;28;19908;-71
2021/05/29 00:03:21;;;;;;;;;;;11.80;93.00;;;;;;5116399;28;19907;-72
2021/05/29 00:05:47;;;;;;;;;;;11.80;93.50;;;;;;5116431;28;20003;-69
2021/05/29 00:08:14;;;;;;;;;;;11.80;93.30;;;;;;5107129;28;19909;-68
2021/05/29 00:10:45;;;;;;;;;;;11.90;93.00;;;;;;5075045;28;19934;-69
2021/05/29 00:13:11;;;;;;;;;;;11.90;93.10;;;;;;5075563;28;19954;-69
2021/05/29 00:15:39;;;;;;;;;;;12.00;93.00;;;;;;5075548;28;19909;-69
2021/05/29 00:18:06;;;;;;;;;;;12.00;93.30;;;;;;5075312;28;20286;-70
2021/05/29 00:20:33;;;;;;;;;;;12.20;93.30;;;;;;5074754;28;19936;-69
2021/05/29 00:23:00;;;;;;;;;;;12.10;93.30;;;;;;5075132;28;19908;-68
2021/05/29 00:25:27;;;;;;;;;;;12.10;93.40;;;;;;5075390;28;19912;-68
2021/05/29 00:27:53;;;;;;;;;;;12.30;93.60;;;;;;5075527;28;20386;-68
2021/05/29 00:30:20;;;;;;;;;;;12.40;93.20;;;;;;5107732;28;19935;-68
2021/05/29 00:32:47;;;;;;;;;;;12.40;93.20;;;;;;5075045;28;20011;-68
2021/05/29 00:35:13;;;;;;;;;;;12.40;93.30;;;;;;5074647;28;19908;-67
2021/05/29 00:37:40;;;;;;;;;;;12.50;93.30;;;;;;5074701;28;19916;-68
2021/05/29 00:40:08;;;;;;;;;;;12.50;93.20;;;;;;5074814;28;20306;-67
2021/05/29 00:42:35;;;;;;;;;;;12.50;93.30;;;;;;5074911;28;20325;-67
2021/05/29 00:45:01;;;;;;;;;;;12.70;93.20;;;;;;5074804;28;19917;-68
2021/05/29 00:47:29;;;;;;;;;;;12.80;93.20;;;;;;5075040;28;19912;-67
2021/05/29 00:49:56;;;;;;;;;;;12.90;93.40;;;;;;5081412;28;19909;-69
2021/05/29 00:52:23;;;;;;;;;;;13.00;93.30;;;;;;5077542;28;19909;-70
2021/05/29 00:54:50;;;;;;;;;;;13.10;93.40;;;;;;5076439;28;20451;-68
2021/05/29 00:57:17;;;;;;;;;;;13.30;93.60;;;;;;5077144;28;19931;-71
2021/05/29 00:59:44;;;;;;;;;;;13.50;93.10;;;;;;5076222;28;19915;-71
2021/05/29 01:02:14;;;;;;;;;;;13.70;93.20;;;;;;5076189;28;19912;-70
2021/05/29 01:04:40;;;;;;;;;;;14.00;92.80;;;;;;5074975;28;20367;-70
2021/05/29 01:07:09;;;;;;;;;;;14.00;92.50;;;;;;5074867;28;19909;-71
2021/05/29 01:09:37;;;;;;;;;;;13.90;92.50;;;;;;5075115;28;19974;-70
2021/05/29 01:12:05;;;;;;;;;;;14.00;92.70;;;;;;5074276;28;19987;-68
2021/05/29 01:14:32;;;;;;;;;;;14.20;92.40;;;;;;5074413;28;19908;-69
2021/05/29 01:17:00;;;;;;;;;;;14.30;92.20;;;;;;5073875;28;19916;-72
2021/05/29 01:19:27;;;;;;;;;;;14.30;92.00;;;;;;5073675;28;19948;-68
2021/05/29 01:21:54;;;;;;;;;;;14.10;92.10;;;;;;5074196;28;19916;-67
2021/05/29 01:24:23;;;;;;;;;;;13.90;92.60;;;;;;5074030;28;19912;-70
2021/05/29 01:26:50;;;;;;;;;;;13.90;92.90;;;;;;5073661;28;19943;-69
2021/05/29 01:29:17;;;;;;;;;;;14.10;92.90;;;;;;5073862;28;20338;-69
2021/05/29 01:31:48;;;;;;;;;;;14.20;92.70;;;;;;5073854;28;19908;-68
2021/05/29 01:34:15;;;;;;;;;;;14.40;92.70;;;;;;5073713;28;19908;-67
2021/05/29 01:36:42;;;;;;;;;;;14.30;92.40;;;;;;5073868;28;19912;-68
2021/05/29 01:39:11;;;;;;;;;;;14.20;92.50;;;;;;5073859;28;20364;-69
2021/05/29 01:41:38;;;;;;;;;;;14.20;92.50;;;;;;5073565;28;19909;-68
2021/05/29 01:44:07;;;;;;;;;;;14.30;92.90;;;;;;5073591;28;20338;-68
2021/05/29 01:46:33;;;;;;;;;;;14.40;92.50;;;;;;5073747;28;20359;-67
2021/05/29 01:49:00;;;;;;;;;;;14.40;92.00;;;;;;5073076;28;20049;-67
2021/05/29 01:51:27;;;;;;;;;;;14.40;92.70;;;;;;5073601;28;19951;-68
2021/05/29 01:53:54;;;;;;;;;;;14.30;92.20;;;;;;5073685;28;19931;-69
2021/05/29 01:56:21;;;;;;;;;;;14.20;92.50;;;;;;5073255;28;20076;-70
2021/05/29 01:58:48;;;;;;;;;;;14.10;92.50;;;;;;5073345;28;19916;-70
2021/05/29 02:01:16;;;;;;;;;;;14.10;92.90;;;;;;5073200;28;19997;-71
2021/05/29 02:03:44;;;;;;;;;;;14.00;93.10;;;;;;5073399;28;19952;-71
2021/05/29 02:06:11;;;;;;;;;;;14.10;93.00;;;;;;5073050;28;20272;-72
2021/05/29 02:08:38;;;;;;;;;;;14.00;93.20;;;;;;5073480;28;19954;-71
2021/05/29 02:11:05;;;;;;;;;;;13.90;93.10;;;;;;5073116;28;19952;-72
2021/05/29 02:13:33;;;;;;;;;;;14.00;92.90;;;;;;5073151;28;19940;-72
2021/05/29 02:16:04;;;;;;;;;;;14.10;93.30;;;;;;5073210;28;19908;-71
2021/05/29 02:18:31;;;;;;;;;;;14.20;92.90;;;;;;5072662;28;19920;-70
2021/05/29 02:21:16;;;;;;;;;;;14.20;92.60;;;;;;5073070;28;19909;-68
2021/05/29 02:23:47;;;;;;;;;;;14.20;92.80;;;;;;5073215;28;19915;-68
2021/05/29 02:26:15;;;;;;;;;;;14.20;92.70;;;;;;5072995;28;19913;-70
2021/05/29 02:28:43;;;;;;;;;;;14.20;93.00;;;;;;5073062;28;19969;-70
2021/05/29 02:31:10;;;;;;;;;;;14.20;93.20;;;;;;5073247;28;19999;-70
2021/05/29 02:33:37;;;;;;;;;;;14.30;93.10;;;;;;5072452;28;20311;-69
2021/05/29 02:36:04;;;;;;;;;;;14.30;93.30;;;;;;5071131;28;19910;-71
2021/05/29 02:38:33;;;;;;;;;;;14.30;92.70;;;;;;5070970;28;19917;-70
2021/05/29 02:41:00;;;;;;;;;;;14.30;92.80;;;;;;5069013;28;19960;-69
2021/05/29 02:43:27;;;;;;;;;;;14.20;92.90;;;;;;5071003;28;20713;-69
2021/05/29 02:45:54;;;;;;;;;;;14.20;92.60;;;;;;5070908;28;19923;-69
2021/05/29 02:48:21;;;;;;;;;;;14.20;92.90;;;;;;5070105;28;20512;-70
2021/05/29 02:50:48;;;;;;;;;;;14.20;92.80;;;;;;5070677;28;19935;-70
2021/05/29 02:53:18;;;;;;;;;;;14.20;93.00;;;;;;5070710;28;20013;-70
2021/05/29 02:55:48;;;;;;;;;;;14.20;92.70;;;;;;5070684;28;19912;-70
2021/05/29 02:58:15;;;;;;;;;;;14.20;92.80;;;;;;5070650;28;20019;-68
2021/05/29 03:00:43;;;;;;;;;;;14.20;92.90;;;;;;5070220;28;20029;-68
2021/05/29 03:03:10;;;;;;;;;;;14.20;93.10;;;;;;5069903;28;19908;-69
2021/05/29 03:05:38;;;;;;;;;;;14.10;93.10;;;;;;5070472;28;19912;-71
2021/05/29 03:08:05;;;;;;;;;;;14.10;93.10;;;;;;5103248;28;20279;-69
2021/05/29 03:10:32;;;;;;;;;;;14.00;93.30;;;;;;5070783;28;20363;-71
2021/05/29 03:12:59;;;;;;;;;;;14.00;93.20;;;;;;5069237;28;19909;-70
2021/05/29 03:15:25;;;;;;;;;;;14.00;93.60;;;;;;5070373;28;19909;-69
2021/05/29 03:17:53;;;;;;;;;;;14.00;93.30;;;;;;5070495;28;20007;-70
2021/05/29 03:20:21;;;;;;;;;;;14.10;93.30;;;;;;5107094;28;19935;-69
2021/05/29 03:22:49;;;;;;;;;;;14.10;93.30;;;;;;5107036;28;19912;-69
2021/05/29 03:25:16;;;;;;;;;;;14.10;93.10;;;;;;5074301;28;19912;-71
2021/05/29 03:27:43;;;;;;;;;;;14.10;93.50;;;;;;5073861;28;19916;-69
2021/05/29 03:30:11;;;;;;;;;;;14.10;93.50;;;;;;5074432;28;19908;-72
2021/05/29 03:32:38;;;;;;;;;;;14.00;93.50;;;;;;5073744;28;19908;-70
2021/05/29 03:35:05;;;;;;;;;;;14.00;93.50;;;;;;5074178;28;19939;-67
2021/05/29 03:37:32;;;;;;;;;;;14.00;93.90;;;;;;5073922;28;19923;-71
2021/05/29 03:39:59;;;;;;;;;;;14.00;94.20;;;;;;5074071;28;20003;-70
2021/05/29 03:42:26;;;;;;;;;;;14.00;93.80;;;;;;5073705;28;19909;-71
2021/05/29 03:44:52;;;;;;;;;;;14.00;93.70;;;;;;5073669;28;19928;-72
2021/05/29 03:47:19;;;;;;;;;;;14.00;93.60;;;;;;5073504;28;19909;-70
2021/05/29 03:49:46;;;;;;;;;;;14.00;93.60;;;;;;5073989;28;20451;-70
2021/05/29 03:52:13;;;;;;;;;;;14.00;94.00;;;;;;5074037;28;20282;-72
2021/05/29 03:54:39;;;;;;;;;;;14.00;93.90;;;;;;5073568;28;19958;-71
2021/05/29 03:57:06;;;;;;;;;;;14.00;93.80;;;;;;5073743;28;20590;-69
2021/05/29 03:59:33;;;;;;;;;;;14.00;93.70;;;;;;5073862;28;19995;-71
2021/05/29 04:02:00;;;;;;;;;;;14.00;93.90;;;;;;5073177;28;19920;-72
2021/05/29 04:04:26;;;;;;;;;;;14.00;93.80;;;;;;5073897;28;20283;-72
2021/05/29 04:06:53;;;;;;;;;;;14.10;94.10;;;;;;5073334;28;20401;-71
2021/05/29 04:09:20;;;;;;;;;;;14.00;93.90;;;;;;5073598;28;20271;-71
2021/05/29 04:11:46;;;;;;;;;;;14.00;94.00;;;;;;5073557;28;20370;-71
2021/05/29 04:14:13;;;;;;;;;;;14.00;93.90;;;;;;5073723;28;19966;-71
2021/05/29 04:16:39;;;;;;;;;;;14.00;94.00;;;;;;5073185;28;19920;-72
2021/05/29 04:19:06;;;;;;;;;;;14.00;94.50;;;;;;5073597;28;19920;-73
2021/05/29 04:21:33;;;;;;;;;;;14.00;93.90;;;;;;5073098;28;20428;-72
2021/05/29 04:23:59;;;;;;;;;;;14.00;94.20;;;;;;5073371;28;19916;-72
2021/05/29 04:26:26;;;;;;;;;;;14.00;94.00;;;;;;5073434;28;20008;-71
2021/05/29 04:28:53;;;;;;;;;;;14.00;93.80;;;;;;5072497;28;19909;-72
2021/05/29 04:31:21;;;;;;;;;;;14.00;94.20;;;;;;5072717;28;19963;-72
2021/05/29 04:33:47;;;;;;;;;;;14.00;93.80;;;;;;5077512;28;19916;-69
2021/05/29 04:36:14;;;;;;;;;;;14.00;93.70;;;;;;5092057;28;19908;-72
2021/05/29 04:38:41;;;;;;;;;;;14.00;93.70;;;;;;5092745;28;19923;-71
2021/05/29 04:41:08;;;;;;;;;;;13.90;93.70;;;;;;5092974;28;20367;-70
2021/05/29 04:43:34;;;;;;;;;;;13.90;93.60;;;;;;5092816;28;19920;-70
2021/05/29 04:46:01;;;;;;;;;;;13.90;93.90;;;;;;5108758;28;20394;-71
2021/05/29 04:48:28;;;;;;;;;;;14.00;93.80;;;;;;5114324;28;20461;-69
2021/05/29 04:51:13;;;;;;;;;;;14.00;93.80;;;;;;5111976;28;19912;-71
2021/05/29 04:53:41;;;;;;;;;;;14.00;93.90;;;;;;5113258;28;19962;-70
2021/05/29 04:56:08;;;;;;;;;;;13.90;93.90;;;;;;5113374;28;19912;-71
2021/05/29 04:58:36;;;;;;;;;;;14.00;93.60;;;;;;5113014;28;19972;-70
2021/05/29 05:01:07;;;;;;;;;;;14.00;94.00;;;;;;5113704;28;20318;-69
2021/05/29 05:03:34;;;;;;;;;;;14.00;94.00;;;;;;5113669;28;20052;-68
2021/05/29 05:06:01;;;;;;;;;;;14.00;94.10;;;;;;5113512;28;19960;-69
2021/05/29 05:08:28;;;;;;;;;;;14.00;94.10;;;;;;5113110;28;20594;-68
2021/05/29 05:10:58;;;;;;;;;;;14.00;93.50;;;;;;5111537;28;19930;-71
2021/05/29 05:13:25;;;;;;;;;;;14.00;93.60;;;;;;5113144;28;19915;-73
2021/05/29 05:15:51;;;;;;;;;;;14.00;93.80;;;;;;5113025;28;19915;-71
2021/05/29 05:18:20;;;;;;;;;;;14.00;93.70;;;;;;5113076;28;20329;-74
2021/05/29 05:20:47;;;;;;;;;;;13.90;93.80;;;;;;5112637;28;19963;-71
2021/05/29 05:23:14;;;;;;;;;;;14.00;94.10;;;;;;5112922;28;19911;-69
2021/05/29 05:25:41;;;;;;;;;;;14.00;94.30;;;;;;5112505;28;19919;-73
2021/05/29 05:28:08;;;;;;;;;;;13.90;94.20;;;;;;5113013;28;19965;-73
2021/05/29 05:30:34;;;;;;;;;;;13.90;94.00;;;;;;5112776;28;19919;-69
2021/05/29 05:33:05;;;;;;;;;;;13.90;93.90;;;;;;5112572;28;19911;-71
2021/05/29 05:35:32;;;;;;;;;;;13.80;94.30;;;;;;5112424;28;20058;-70
2021/05/29 05:37:58;;;;;;;;;;;13.80;94.10;;;;;;5112262;28;20633;-72
2021/05/29 05:40:25;;;;;;;;;;;13.90;94.30;;;;;;5111908;28;19958;-72
2021/05/29 05:42:52;;;;;;;;;;;13.80;94.20;;;;;;5112276;28;19938;-71
2021/05/29 05:45:19;;;;;;;;;;;13.80;94.20;;;;;;5112649;28;20006;-71
2021/05/29 05:47:48;;;;;;;;;;;13.90;94.30;;;;;;5112513;28;19915;-71
2021/05/29 05:50:15;;;;;;;;;;;13.90;94.30;;;;;;5112011;28;19915;-71
2021/05/29 05:52:42;;;;;;;;;;;13.80;94.10;;;;;;5112354;28;20268;-70
2021/05/29 05:55:09;;;;;;;;;;;13.80;94.20;;;;;;5112213;28;19958;-70
2021/05/29 05:57:36;;;;;;;;;;;13.80;94.50;;;;;;5112033;28;20007;-71
2021/05/29 06:00:04;;;;;;;;;;;13.70;94.50;;;;;;5112319;28;20551;-69
2021/05/29 06:02:31;;;;;;;;;;;13.70;94.90;;;;;;5112043;28;19915;-71
2021/05/29 06:04:58;;;;;;;;;;;13.60;95.10;;;;;;5111477;28;19914;-72
2021/05/29 06:07:24;;;;;;;;;;;13.60;95.00;;;;;;5112037;28;19976;-71
2021/05/29 06:09:51;;;;;;;;;;;13.70;94.90;;;;;;5112047;28;19908;-71
2021/05/29 06:12:18;;;;;;;;;;;13.70;94.80;;;;;;5112258;28;19929;-72
2021/05/29 06:20:14;;;;;;;;;;;13.60;94.60;;;;;;5112360;28;19953;-71
2021/05/29 06:22:41;;;;;;;;;;;13.70;95.10;;;;;;5110740;28;19911;-72
2021/05/29 06:25:09;;;;;;;;;;;13.60;95.30;;;;;;5111561;28;19907;-71
2021/05/29 06:27:36;;;;;;;;;;;13.60;95.00;;;;;;5111755;28;19918;-71
2021/05/29 06:30:04;;;;;;;;;;;13.60;95.10;;;;;;5111416;28;19972;-71
2021/05/29 06:32:30;;;;;;;;;;;13.60;95.10;;;;;;5111745;28;19915;-73
2021/05/29 06:34:57;;;;;;;;;;;13.60;95.10;;;;;;5111727;28;19968;-71
2021/05/29 06:37:24;;;;;;;;;;;13.60;95.20;;;;;;5111491;28;19923;-72
2021/05/29 06:39:51;;;;;;;;;;;13.60;95.20;;;;;;5111614;28;20680;-70
2021/05/29 06:42:17;;;;;;;;;;;13.60;95.10;;;;;;5111631;28;19908;-70
2021/05/29 06:44:44;;;;;;;;;;;13.60;95.20;;;;;;5110789;28;20315;-70
2021/05/29 06:47:11;;;;;;;;;;;13.60;95.20;;;;;;5111495;28;19908;-70
2021/05/29 06:49:38;;;;;;;;;;;13.60;95.50;;;;;;5111453;28;19987;-71
2021/05/29 06:52:17;;;;;;;;;;;13.50;95.50;;;;;;5112582;28;19908;-71
2021/05/29 06:55:08;;;;;;;;;;;13.50;95.70;;;;;;5115340;28;19908;-71
2021/05/29 07:00:20;;;;;;;;;;;13.50;95.50;;;;;;5115806;28;19914;-71
2021/05/29 07:02:49;;;;;;;;;;;13.50;95.80;;;;;;5115447;28;20002;-71
2021/05/29 07:05:16;;;;;;;;;;;13.60;95.60;;;;;;5115596;28;20036;-72
2021/05/29 07:07:43;;;;;;;;;;;13.50;95.60;;;;;;5115368;28;19934;-69
2021/05/29 07:10:10;;;;;;;;;;;13.50;95.50;;;;;;5115221;28;20037;-72
2021/05/29 07:12:37;;;;;;;;;;;13.50;95.70;;;;;;5116369;28;19919;-71
2021/05/29 07:15:04;;;;;;;;;;;13.50;95.70;;;;;;5115891;28;20001;-71
2021/05/29 07:17:34;;;;;;;;;;;13.50;95.90;;;;;;5117512;28;19918;-70
2021/05/29 07:20:01;;;;;;;;;;;13.50;95.70;;;;;;5118098;28;19908;-72
2021/05/29 07:22:28;;;;;;;;;;;13.50;95.80;;;;;;5118548;28;19968;-71
2021/05/29 07:24:54;;;;;;;;;;;13.50;96.00;;;;;;5118152;28;20312;-70
2021/05/29 07:27:21;;;;;;;;;;;13.50;96.20;;;;;;5118769;28;19908;-71
2021/05/29 07:29:48;;;;;;;;;;;13.50;96.30;;;;;;5116623;28;19943;-71
2021/05/29 07:32:14;;;;;;;;;;;13.50;96.20;;;;;;5117987;28;19908;-71
2021/05/29 07:34:41;;;;;;;;;;;13.40;96.10;;;;;;5116597;28;19961;-71
2021/05/29 07:37:08;;;;;;;;;;;13.40;96.30;;;;;;5117864;28;19922;-72
2021/05/29 07:39:35;;;;;;;;;;;13.40;96.70;;;;;;5116515;28;20247;-71
2021/05/29 07:42:02;;;;;;;;;;;13.40;96.20;;;;;;5117737;28;19908;-70
2021/05/29 07:44:29;;;;;;;;;;;13.40;96.00;;;;;;5116841;28;19919;-70
2021/05/29 07:46:55;;;;;;;;;;;13.40;96.10;;;;;;5116745;28;20381;-72
2021/05/29 07:49:22;;;;;;;;;;;13.40;96.20;;;;;;5116768;28;19915;-70
2021/05/29 07:51:48;;;;;;;;;;;13.40;95.90;;;;;;5116747;28;19946;-71
2021/05/29 07:54:16;;;;;;;;;;;13.40;95.90;;;;;;5116482;28;19915;-71
2021/05/29 07:56:43;;;;;;;;;;;13.40;95.70;;;;;;5115310;28;19914;-69
2021/05/29 07:59:13;;;;;;;;;;;13.50;95.90;;;;;;5116575;28;20289;-72
2021/05/29 08:01:39;;;;;;;;;;;13.50;95.70;;;;;;5116703;28;19907;-72
2021/05/29 08:04:06;;;;;;;;;;;13.40;95.90;;;;;;5116185;28;19908;-71
2021/05/29 08:06:37;;;;;;;;;;;13.40;95.90;;;;;;5115330;28;19908;-71
2021/05/29 08:09:06;;;;;;;;;;;13.40;96.00;;;;;;5109049;28;20374;-71
2021/05/29 08:11:33;;;;;;;;;;;13.40;95.90;;;;;;5075844;28;20313;-72
2021/05/29 08:14:00;;;;;;;;;;;13.40;95.80;;;;;;5075697;28;20268;-71
2021/05/29 08:16:27;;;;;;;;;;;13.40;95.70;;;;;;5075877;28;19959;-72
2021/05/29 08:18:54;;;;;;;;;;;13.50;95.80;;;;;;5075468;28;20275;-72
2021/05/29 08:21:21;;;;;;;;;;;13.40;95.70;;;;;;5075683;28;19908;-71
2021/05/29 08:23:48;;;;;;;;;;;13.40;96.30;;;;;;5075046;28;19948;-72
2021/05/29 08:26:15;;;;;;;;;;;13.50;95.80;;;;;;5075598;28;20057;-72
2021/05/29 08:28:44;;;;;;;;;;;13.50;96.10;;;;;;5075587;28;19916;-73
2021/05/29 08:31:11;;;;;;;;;;;13.40;95.90;;;;;;5075447;28;19908;-72
2021/05/29 08:33:39;;;;;;;;;;;13.40;96.00;;;;;;5075387;28;19927;-72
2021/05/29 08:36:06;;;;;;;;;;;13.40;95.90;;;;;;5075308;28;20377;-72
2021/05/29 08:38:33;;;;;;;;;;;13.40;96.20;;;;;;5074731;28;20474;-71
2021/05/29 08:41:01;;;;;;;;;;;13.40;96.20;;;;;;5074995;28;19908;-70
2021/05/29 08:43:27;;;;;;;;;;;13.40;96.00;;;;;;5075212;28;19920;-70
2021/05/29 08:45:54;;;;;;;;;;;13.40;95.90;;;;;;5075261;28;19966;-71
2021/05/29 08:48:21;;;;;;;;;;;13.40;96.10;;;;;;5075139;28;19909;-71
2021/05/29 08:53:32;;;;;;;;;;;13.40;96.20;;;;;;5074625;28;20331;-71
2021/05/29 08:55:59;;;;;;;;;;;13.40;96.20;;;;;;5075011;28;20309;-71
2021/05/29 08:58:27;;;;;;;;;;;13.30;96.20;;;;;;5074787;28;20367;-70
2021/05/29 09:00:54;;;;;;;;;;;13.40;96.40;;;;;;5074837;28;19908;-71
2021/05/29 09:03:20;;;;;;;;;;;13.40;96.10;;;;;;5074676;28;19908;-70
2021/05/29 09:05:52;;;;;;;;;;;13.30;96.30;;;;;;5074632;28;19995;-71
2021/05/29 09:08:24;;;;;;;;;;;13.30;96.40;;;;;;5074198;28;19927;-72
2021/05/29 09:10:53;;;;;;;;;;;13.40;96.40;;;;;;5074501;28;19908;-70
2021/05/29 09:13:21;;;;;;;;;;;13.40;96.50;;;;;;5074713;28;20007;-70
2021/05/29 09:15:50;;;;;;;;;;;13.40;96.30;;;;;;5074455;28;20347;-70
2021/05/29 09:18:27;;;;;;;;;;;13.30;96.30;;;;;;5074425;28;19921;-69
2021/05/29 09:20:54;;;;;;;;;;;13.30;96.20;;;;;;5074247;28;20007;-70
2021/05/29 09:23:21;;;;;;;;;;;13.30;96.50;;;;;;5073687;28;19916;-71
2021/05/29 09:25:55;;;;;;;;;;;13.30;96.30;;;;;;5074260;28;19908;-70
2021/05/29 09:28:26;;;;;;;;;;;13.40;96.00;;;;;;5074410;28;19912;-71
2021/05/29 09:30:53;;;;;;;;;;;13.30;95.90;;;;;;5074048;28;19977;-70
2021/05/29 09:33:20;;;;;;;;;;;13.30;95.90;;;;;;5074285;28;19909;-71
2021/05/29 09:35:54;;;;;;;;;;;13.30;96.00;;;;;;5074284;28;19912;-70
2021/05/29 09:38:22;;;;;;;;;;;13.30;95.80;;;;;;5073624;28;19922;-71
2021/05/29 09:40:53;;;;;;;;;;;13.30;96.30;;;;;;5074445;28;20335;-71
2021/05/29 09:43:20;;;;;;;;;;;13.30;95.90;;;;;;5076325;28;19917;-72
2021/05/29 09:45:57;;;;;;;;;;;13.30;95.80;;;;;;5076146;28;19920;-70
2021/05/29 09:48:24;;;;;;;;;;;13.20;95.80;;;;;;5075700;28;19961;-71
2021/05/29 09:51:01;;;;;;;;;;;13.20;95.80;;;;;;5074196;28;19938;-71
2021/05/29 09:53:38;;;;;;;;;;;13.20;95.90;;;;;;5075035;28;19942;-70
2021/05/29 09:56:06;;;;;;;;;;;13.20;96.00;;;;;;5075126;28;19954;-70
2021/05/29 09:58:50;;;;;;;;;;;13.20;95.90;;;;;;5073878;28;19924;-70
2021/05/29 10:01:35;;;;;;;;;;;13.20;95.80;;;;;;5073830;28;19916;-69
2021/05/29 10:04:03;;;;;;;;;;;13.20;95.80;;;;;;5073576;28;19908;-68
2021/05/29 10:06:30;;;;;;;;;;;13.20;95.70;;;;;;5073525;28;19919;-70
2021/05/29 10:08:56;;;;;;;;;;;13.20;96.10;;;;;;5082997;28;20347;-68
2021/05/29 10:11:23;;;;;;;;;;;13.20;96.20;;;;;;5073543;28;19915;-68
2021/05/29 10:13:50;;;;;;;;;;;13.20;96.00;;;;;;5106141;28;19908;-70
2021/05/29 10:16:17;;;;;;;;;;;13.20;95.80;;;;;;5073370;28;19992;-68
2021/05/29 10:18:48;;;;;;;;;;;13.20;95.90;;;;;;5073229;28;19923;-69
2021/05/29 10:21:15;;;;;;;;;;;13.20;95.50;;;;;;5073635;28;19908;-69
2021/05/29 10:23:45;;;;;;;;;;;13.20;95.70;;;;;;5073281;28;19909;-69
2021/05/29 10:26:12;;;;;;;;;;;13.20;95.70;;;;;;5073377;28;19913;-67
2021/05/29 10:28:39;;;;;;;;;;;13.20;95.80;;;;;;5071621;28;19909;-69
2021/05/29 10:31:06;;;;;;;;;;;13.10;95.80;;;;;;5105694;28;20389;-69
2021/05/29 10:33:43;;;;;;;;;;;13.10;95.80;;;;;;5073225;28;19908;-70
2021/05/29 10:36:29;;;;;;;;;;;13.10;95.70;;;;;;5073332;28;19915;-70
2021/05/29 10:38:56;;;;;;;;;;;13.10;96.00;;;;;;5072757;28;19917;-68
2021/05/29 10:41:40;;;;;;;;;;;13.10;96.10;;;;;;5073225;28;19908;-69
2021/05/29 10:44:27;;;;;;;;;;;13.10;95.90;;;;;;5073064;28;19925;-69
2021/05/29 10:47:16;;;;;;;;;;;13.10;95.90;;;;;;5073022;28;19908;-69
2021/05/29 10:49:49;;;;;;;;;;;13.10;96.30;;;;;;5070263;28;19962;-68
2021/05/29 10:52:35;;;;;;;;;;;13.10;96.30;;;;;;5073044;28;20352;-70
2021/05/29 10:55:10;;;;;;;;;;;13.10;96.40;;;;;;5072989;28;19915;-67
2021/05/29 10:57:50;;;;;;;;;;;13.10;96.70;;;;;;5105290;28;19928;-69
2021/05/29 11:00:35;;;;;;;;;;;13.00;96.40;;;;;;5073001;28;19994;-68
2021/05/29 11:03:17;;;;;;;;;;;13.00;96.50;;;;;;5072791;28;20335;-68
2021/05/29 11:05:44;;;;;;;;;;;13.00;96.80;;;;;;5073094;28;19913;-67
2021/05/29 11:08:29;;;;;;;;;;;12.90;96.40;;;;;;5072833;28;19916;-67
2021/05/29 11:10:55;;;;;;;;;;;12.90;96.50;;;;;;5072840;28;19951;-69
2021/05/29 11:13:40;;;;;;;;;;;12.90;96.50;;;;;;5082071;28;19908;-69
2021/05/29 11:16:07;;;;;;;;;;;12.90;96.50;;;;;;5093042;28;19955;-68
2021/05/29 11:18:33;;;;;;;;;;;12.90;96.30;;;;;;5093071;28;19916;-70
2021/05/29 11:21:04;;;;;;;;;;;12.90;96.70;;;;;;5092736;28;19914;-69
2021/05/29 11:23:31;;;;;;;;;;;12.90;96.70;;;;;;5092781;28;19915;-68
2021/05/29 11:25:58;;;;;;;;;;;12.90;96.70;;;;;;5092939;28;19908;-70
2021/05/29 11:28:24;;;;;;;;;;;12.90;96.50;;;;;;5092095;28;19908;-68
2021/05/29 11:30:51;;;;;;;;;;;12.90;96.40;;;;;;5092773;28;19915;-69
2021/05/29 11:33:18;;;;;;;;;;;12.90;96.40;;;;;;5093108;28;19931;-70
2021/05/29 11:35:46;;;;;;;;;;;12.90;96.20;;;;;;5092794;28;19915;-68
2021/05/29 11:38:24;;;;;;;;;;;12.90;96.50;;;;;;5091388;28;19916;-69
2021/05/29 11:40:54;;;;;;;;;;;12.90;96.90;;;;;;5095089;28;19916;-68
2021/05/29 11:43:33;;;;;;;;;;;12.90;96.50;;;;;;5096402;28;19931;-68
2021/05/29 11:46:01;;;;;;;;;;;12.90;96.40;;;;;;5096416;28;19980;-70
2021/05/29 11:48:35;;;;;;;;;;;12.90;96.30;;;;;;5096603;28;19927;-69
2021/05/29 11:53:38;;;;;;;;;;;12.90;96.40;;;;;;5096440;28;19908;-68
2021/05/29 11:56:06;;;;;;;;;;;12.80;96.50;;;;;;5096477;28;20374;-69
2021/05/29 11:58:42;;;;;;;;;;;12.80;96.40;;;;;;5096314;28;20470;-67
2021/05/29 12:01:09;;;;;;;;;;;12.80;96.40;;;;;;5096219;28;19940;-71
2021/05/29 12:03:46;;;;;;;;;;;12.80;96.40;;;;;;5096284;28;19912;-68
2021/05/29 12:06:13;;;;;;;;;;;12.80;96.70;;;;;;5096118;28;19908;-71
2021/05/29 12:08:53;;;;;;;;;;;12.80;96.60;;;;;;5096095;28;19995;-68
2021/05/29 12:14:25;;;;;;;;;;;12.80;96.50;;;;;;5096091;28;19915;-69
2021/05/29 12:16:56;;;;;;;;;;;12.80;96.50;;;;;;5095872;28;19908;-71
2021/05/29 12:19:41;;;;;;;;;;;12.80;96.60;;;;;;5095108;28;19916;-70
2021/05/29 12:22:08;;;;;;;;;;;12.70;96.30;;;;;;5095691;28;19912;-68
2021/05/29 12:24:50;;;;;;;;;;;12.70;96.20;;;;;;5095868;28;19915;-69
2021/05/29 12:27:33;;;;;;;;;;;12.70;96.60;;;;;;5095477;28;19912;-70
2021/05/29 12:30:03;;;;;;;;;;;12.60;96.60;;;;;;5095720;28;19908;-69
2021/05/29 12:32:30;;;;;;;;;;;12.50;96.80;;;;;;5095662;28;20345;-70
2021/05/29 12:34:57;;;;;;;;;;;12.50;97.40;;;;;;5094033;28;19912;-67
2021/05/29 12:37:28;;;;;;;;;;;12.40;97.10;;;;;;5095484;28;19916;-70
2021/05/29 12:40:01;;;;;;;;;;;12.50;97.40;;;;;;5095603;28;19912;-68
2021/05/29 12:42:28;;;;;;;;;;;12.40;98.70;;;;;;5094405;28;20262;-69
2021/05/29 12:44:56;;;;;;;;;;;12.30;99.00;;;;;;5095014;28;19955;-68
2021/05/29 12:47:28;;;;;;;;;;;12.10;99.40;;;;;;5095402;28;19908;-68
2021/05/29 12:49:55;;;;;;;;;;;12.10;99.00;;;;;;5095016;28;19912;-70
2021/05/29 12:52:26;;;;;;;;;;;12.20;98.50;;;;;;5095212;28;20296;-70
2021/05/29 12:54:53;;;;;;;;;;;12.30;98.20;;;;;;5095212;28;19908;-70
2021/05/29 12:57:19;;;;;;;;;;;12.40;97.90;;;;;;5095065;28;20008;-70
2021/05/29 12:59:46;;;;;;;;;;;12.40;97.60;;;;;;5095056;28;19912;-70
2021/05/29 13:02:33;;;;;;;;;;;12.40;97.50;;;;;;5095165;28;20011;-71
2021/05/29 13:07:47;;;;;;;;;;;12.40;97.10;;;;;;5094938;28;20053;-71
2021/05/29 13:12:41;;;;;;;;;;;12.50;96.70;;;;;;5094999;28;20001;-71
2021/05/29 13:15:17;;;;;;;;;;;12.50;96.40;;;;;;5094580;28;19908;-71
2021/05/29 13:17:44;;;;;;;;;;;12.40;96.80;;;;;;5094899;28;19912;-71
2021/05/29 13:20:19;;;;;;;;;;;12.40;97.20;;;;;;5094695;28;19934;-71
2021/05/29 13:22:45;;;;;;;;;;;12.40;96.70;;;;;;5094511;28;19934;-68
2021/05/29 13:25:13;;;;;;;;;;;12.40;96.50;;;;;;5094716;28;19916;-69
2021/05/29 13:27:44;;;;;;;;;;;12.40;96.20;;;;;;5089850;28;19912;-71
2021/05/29 13:30:16;;;;;;;;;;;12.40;96.10;;;;;;5094292;28;19934;-69
2021/05/29 13:32:43;;;;;;;;;;;12.40;96.20;;;;;;5094079;28;19912;-72
2021/05/29 13:35:10;;;;;;;;;;;12.40;95.90;;;;;;5094082;28;19914;-71
2021/05/29 13:37:38;;;;;;;;;;;12.40;96.10;;;;;;5094336;28;19973;-71
2021/05/29 13:40:06;;;;;;;;;;;12.40;96.30;;;;;;5094530;28;19970;-70
2021/05/29 13:42:33;;;;;;;;;;;12.40;96.40;;;;;;5092721;28;20294;-70
2021/05/29 13:45:00;;;;;;;;;;;12.30;96.40;;;;;;5093998;28;20419;-71
2021/05/29 13:47:26;;;;;;;;;;;12.30;97.20;;;;;;5094307;28;19938;-70
2021/05/29 13:49:53;;;;;;;;;;;12.30;97.50;;;;;;5094246;28;20000;-70
2021/05/29 13:52:20;;;;;;;;;;;12.20;98.10;;;;;;5094115;28;19908;-69
2021/05/29 13:54:46;;;;;;;;;;;12.20;98.40;;;;;;5093965;28;20286;-70
2021/05/29 13:57:13;;;;;;;;;;;12.20;98.40;;;;;;5092817;28;19912;-70
2021/05/29 13:59:42;;;;;;;;;;;12.20;98.80;;;;;;5093258;28;19912;-71
2021/05/29 14:02:08;;;;;;;;;;;12.20;98.90;;;;;;5090003;28;19924;-70
2021/05/29 14:04:35;;;;;;;;;;;12.20;99.40;;;;;;5093978;28;19931;-70
2021/05/29 14:07:02;;;;;;;;;;;12.10;99.50;;;;;;5093586;28;19908;-70
2021/05/29 14:09:29;;;;;;;;;;;11.90;99.70;;;;;;5092524;28;19963;-70
2021/05/29 14:11:55;;;;;;;;;;;11.80;99.90;;;;;;5093177;28;19908;-70
2021/05/29 14:14:22;;;;;;;;;;;11.70;99.90;;;;;;5093622;28;19908;-68
2021/05/29 14:16:48;;;;;;;;;;;11.50;99.90;;;;;;5093501;28;20357;-70
2021/05/29 14:19:15;;;;;;;;;;;11.50;99.90;;;;;;5092261;28;19915;-71
2021/05/29 14:21:42;;;;;;;;;;;11.40;99.90;;;;;;5093628;28;19994;-70
2021/05/29 14:24:09;;;;;;;;;;;11.50;99.90;;;;;;5093604;28;19914;-70
2021/05/29 14:26:36;;;;;;;;;;;11.50;99.90;;;;;;5093044;28;19908;-68
2021/05/29 14:29:05;;;;;;;;;;;11.60;99.90;;;;;;5093331;28;19912;-70
2021/05/29 14:31:32;;;;;;;;;;;11.70;99.90;;;;;;5093411;28;20355;-70
2021/05/29 14:34:00;;;;;;;;;;;11.80;99.90;;;;;;5091994;28;20392;-70
2021/05/29 14:36:27;;;;;;;;;;;11.70;99.90;;;;;;5093458;28;19954;-70
2021/05/29 14:38:54;;;;;;;;;;;11.70;99.40;;;;;;5092965;28;19920;-69
2021/05/29 14:41:22;;;;;;;;;;;11.80;99.00;;;;;;5093204;28;19908;-70
2021/05/29 14:43:49;;;;;;;;;;;11.90;98.90;;;;;;5093098;28;19923;-70
2021/05/29 14:46:16;;;;;;;;;;;11.80;99.90;;;;;;5093315;28;19909;-70