Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:28;;;;;;;9.47;5.70;;;2.20;99.90;;;;;;5050985;28;20540;-72
2023/01/04 00:03:54;;;;;;;11.97;6.43;;;2.30;99.90;;;;;;5050442;28;20541;-72
2023/01/04 00:06:20;;;;;;;9.67;5.70;;;2.30;99.90;;;;;;5052100;28;20423;-72
2023/01/04 00:08:46;;;;;;;12.93;7.10;;;2.20;99.90;;;;;;5051752;28;20170;-72
2023/01/04 00:11:16;;;;;;;11.43;6.37;;;2.30;99.90;;;;;;5051114;28;20204;-72
2023/01/04 00:13:42;;;;;;;11.30;7.57;;;2.20;99.90;;;;;;5051365;28;20414;-71
2023/01/04 00:16:11;;;;;;;12.27;7.57;;;2.40;99.90;;;;;;5034015;28;20450;-71
2023/01/04 00:18:37;;;;;;;15.60;7.50;;;2.40;99.90;;;;;;5050958;28;20320;-72
2023/01/04 00:21:12;;;;;;;11.20;7.73;;;2.40;99.90;;;;;;5051017;28;20513;-71
2023/01/04 00:23:40;;;;;;;14.67;7.27;;;2.30;99.90;;;;;;5051123;28;20405;-72
2023/01/04 00:26:07;;;;;;;12.27;7.73;;;2.30;99.90;;;;;;5051122;28;20489;-72
2023/01/04 00:28:33;;;;;;;12.57;6.93;;;2.30;99.90;;;;;;5051404;28;20418;-72
2023/01/04 00:31:02;;;;;;;11.73;8.10;;;2.30;99.90;;;;;;5051160;28;20933;-72
2023/01/04 00:33:28;;;;;;;13.33;7.80;;;2.30;99.90;;;;;;5051176;28;20171;-72
2023/01/04 00:35:53;;;;;;;12.63;7.57;;;2.40;99.90;;;;;;5050452;28;20403;-72
2023/01/04 00:38:19;;;;;;;10.07;7.47;;;2.40;99.90;;;;;;5051634;28;20181;-72
2023/01/04 00:40:44;;;;;;;17.30;8.37;;;2.30;99.90;;;;;;5050985;28;20183;-71
2023/01/04 00:43:10;;;;;;;14.87;9.03;;;2.40;99.90;;;;;;5050404;28;20548;-72
2023/01/04 00:45:35;;;;;;;12.17;8.27;;;2.50;99.90;;;;;;5051012;28;20682;-71
2023/01/04 00:48:01;;;;;;;13.70;8.50;;;2.50;99.90;;;;;;5052128;28;20188;-71
2023/01/04 00:50:26;;;;;;;15.10;8.13;;;2.50;99.90;;;;;;5051321;28;20172;-73
2023/01/04 00:52:52;;;;;;;12.30;8.60;;;2.50;99.90;;;;;;5049379;28;20204;-72
2023/01/04 00:55:17;;;;;;;13.47;8.60;;;2.50;99.90;;;;;;5050838;28;20230;-72
2023/01/04 00:57:43;;;;;;;11.90;7.13;;;2.50;99.90;;;;;;5050398;28;20488;-71
2023/01/04 01:00:09;;;;;;;12.43;7.93;;;2.50;99.90;;;;;;5050551;28;20199;-72
2023/01/04 01:02:34;;;;;;;13.80;8.37;;;2.40;99.90;;;;;;5049981;28;20200;-72
2023/01/04 01:05:00;;;;;;;14.23;9.97;;;2.50;99.90;;;;;;5050038;28;20494;-72
2023/01/04 01:07:26;;;;;;;13.90;8.60;;;2.60;99.90;;;;;;5050858;28;20672;-72
2023/01/04 01:09:51;;;;;;;19.63;9.17;;;2.60;99.90;;;;;;5050624;28;20260;-72
2023/01/04 01:12:17;;;;;;;13.47;8.70;;;2.70;99.90;;;;;;5048915;28;20343;-71
2023/01/04 01:14:42;;;;;;;12.20;8.10;;;2.70;99.90;;;;;;5050209;28;20192;-72
2023/01/04 01:17:08;;;;;;;18.10;9.73;;;2.80;99.90;;;;;;5050786;28;20374;-72
2023/01/04 01:19:33;;;;;;;13.40;9.07;;;2.80;99.90;;;;;;5050511;28;20548;-72
2023/01/04 01:21:59;;;;;;;13.30;8.10;;;2.90;99.90;;;;;;5049121;28;20243;-72
2023/01/04 01:24:25;;;;;;;12.50;8.03;;;2.90;99.90;;;;;;5050172;28;20287;-72
2023/01/04 01:26:51;;;;;;;20.77;8.20;;;2.90;99.90;;;;;;5049991;28;20192;-72
2023/01/04 01:29:16;;;;;;;11.50;7.77;;;3.00;99.90;;;;;;5050435;28;20800;-72
2023/01/04 01:31:42;;;;;;;11.37;8.00;;;3.00;99.90;;;;;;5048609;28;20243;-72
2023/01/04 01:34:08;;;;;;;14.70;8.37;;;3.10;99.90;;;;;;5050099;28;20195;-72
2023/01/04 01:36:33;;;;;;;10.40;7.20;;;3.10;99.90;;;;;;5050492;28;20443;-72
2023/01/04 01:38:59;;;;;;;18.03;8.27;;;3.30;99.90;;;;;;5032148;28;20194;-72
2023/01/04 01:41:27;;;;;;;11.90;7.77;;;3.40;99.90;;;;;;5049322;28;20278;-72
2023/01/04 01:44:12;;;;;;;11.63;8.57;;;3.40;99.90;;;;;;5049703;28;20302;-72
2023/01/04 01:46:45;;;;;;;11.80;7.63;;;3.30;99.90;;;;;;5050037;28;20887;-72
2023/01/04 01:49:32;;;;;;;11.13;7.17;;;3.20;99.90;;;;;;5050036;28;20442;-73
2023/01/04 01:52:01;;;;;;;11.27;7.40;;;3.10;99.90;;;;;;5048956;28;20442;-72
2023/01/04 01:54:35;;;;;;;8.77;6.70;;;3.10;99.90;;;;;;5050421;28;20442;-72
2023/01/04 01:57:04;;;;;;;12.60;6.90;;;3.10;99.90;;;;;;5050128;28;20446;-71
2023/01/04 01:59:32;;;;;;;12.47;6.40;;;3.10;99.90;;;;;;5049572;28;20432;-72
2023/01/04 03:36:05;;;;;;;9.40;6.10;;;2.60;99.90;;;;;;4996064;28;21125;-73
2023/01/04 03:51:07;;;;;;;5.97;5.37;;;2.50;99.90;;;;;;5051982;28;20410;-72
2023/01/04 03:53:39;;;;;;;6.90;5.40;;;2.60;99.90;;;;;;5051298;28;20392;-72
2023/01/04 03:56:08;;;;;;;7.27;4.97;;;2.60;99.90;;;;;;5051967;28;20427;-72
2023/01/04 03:58:34;;;;;;;6.70;4.20;;;2.60;99.90;;;;;;5052097;28;20418;-72
2023/01/04 04:01:02;;;;;;;7.77;4.27;;;2.70;99.90;;;;;;5051524;28;20438;-72
2023/01/04 04:08:58;;;;;;;4.50;3.70;;;3.10;99.90;;;;;;5052611;28;20455;-72
2023/01/04 04:11:29;;;;;;;5.40;3.50;;;3.20;99.90;;;;;;5050934;28;20609;-72
2023/01/04 04:13:55;;;;;;;5.43;3.40;;;3.30;99.90;;;;;;5051558;28;21006;-72
2023/01/04 04:16:21;;;;;;;4.70;2.93;;;3.50;99.90;;;;;;5051457;28;20509;-72
2023/01/04 04:18:47;;;;;;;4.53;2.73;;;3.60;99.90;;;;;;5052405;28;20603;-72
2023/01/04 04:21:13;;;;;;;4.03;2.23;;;3.80;99.90;;;;;;5052329;28;20235;-72
2023/01/04 04:23:38;;;;;;;3.77;2.20;;;3.90;99.90;;;;;;5051136;28;20834;-72
2023/01/04 04:26:04;;;;;;;4.63;2.63;;;4.10;99.90;;;;;;5051706;28;20448;-72
2023/01/04 04:28:29;;;;;;;3.37;2.50;;;4.10;99.90;;;;;;5051065;28;20238;-73
2023/01/04 04:30:55;;;;;;;3.13;2.20;;;4.20;99.90;;;;;;5050945;28;20193;-73
2023/01/04 04:33:20;;;;;;;4.23;2.40;;;4.30;99.90;;;;;;5049713;28;20193;-72
2023/01/04 04:35:53;;;;;;;3.13;2.10;;;4.40;99.90;;;;;;5051346;28;20204;-72
2023/01/04 04:38:20;;;;;;;2.77;2.00;;;4.50;99.90;;;;;;5050980;28;20223;-72
2023/01/04 04:43:31;;;;;;;3.03;1.93;;;4.50;99.90;;;;;;5051025;28;20445;-72
2023/01/04 04:45:56;;;;;;;2.30;2.03;;;4.60;99.90;;;;;;5051315;28;20463;-73
2023/01/04 04:48:22;;;;;;;3.03;1.63;;;4.60;99.90;;;;;;5050467;28;20421;-72
2023/01/04 04:50:47;;;;;;;3.20;2.17;;;4.70;99.90;;;;;;5051174;28;20177;-73
2023/01/04 04:53:13;;;;;;;2.33;1.93;;;4.80;99.90;;;;;;5050353;28;20217;-73
2023/01/04 04:55:38;;;;;;;1.80;1.30;;;4.90;99.90;;;;;;5051083;28;20197;-73
2023/01/04 04:58:04;;;;;;;1.30;1.07;;;5.00;99.90;;;;;;5050900;28;21021;-72
2023/01/04 05:00:29;;;;;;;3.80;1.77;;;5.00;99.90;;;;;;5050383;28;20197;-72
2023/01/04 05:02:58;;;;;;;2.20;1.37;;;5.10;99.90;;;;;;5049923;28;20580;-73
2023/01/04 05:05:23;;;;;;;1.97;1.30;;;5.20;99.90;;;;;;5034081;28;20206;-73
2023/01/04 05:07:49;;;;;;;3.63;1.50;;;5.30;99.90;;;;;;5051172;28;20418;-73
2023/01/04 05:10:14;;;;;;;1.93;1.37;;;5.40;99.90;;;;;;5051164;28;20235;-72
2023/01/04 05:12:58;;;;;;;2.53;1.40;;;5.50;99.90;;;;;;5049978;28;20195;-73
2023/01/04 05:15:29;;;;;;;3.00;1.67;;;5.50;99.90;;;;;;5050346;28;21306;-72
2023/01/04 05:17:55;;;;;;;1.73;0.93;;;5.50;99.90;;;;;;5051227;28;20424;-73
2023/01/04 05:20:20;;;;;;;1.40;1.00;;;5.60;99.90;;;;;;5050257;28;20472;-72
2023/01/04 05:22:46;;;;;;;1.33;1.00;;;5.60;99.90;;;;;;5049427;28;20212;-72
2023/01/04 05:25:12;;;;;;;2.03;1.30;;;5.70;99.90;;;;;;5050602;28;20251;-75
2023/01/04 05:27:37;;;;;;;1.60;0.90;;;5.70;99.90;;;;;;5050332;28;20183;-72
2023/01/04 05:32:48;;;;;;;3.57;1.17;;;5.70;99.90;;;;;;5049190;28;20758;-72
2023/01/04 05:35:14;;;;;;;1.60;1.00;;;5.80;99.90;;;;;;5049863;28;20430;-72
2023/01/04 05:37:40;;;;;;;1.60;1.00;;;5.90;99.90;;;;;;5050735;28;20651;-73
2023/01/04 05:40:05;;;;;;;1.40;0.80;;;6.00;99.90;;;;;;5050589;28;20182;-74
2023/01/04 05:42:31;;;;;;;3.60;1.10;;;6.00;99.90;;;;;;5049391;28;20264;-73
2023/01/04 05:44:57;;;;;;;1.50;0.90;;;6.10;99.90;;;;;;5049280;28;20270;-73
2023/01/04 05:47:24;;;;;;;1.50;1.10;;;6.20;99.90;;;;;;5049929;28;20180;-72
2023/01/04 05:49:50;;;;;;;2.30;1.23;;;6.20;99.90;;;;;;5049916;28;20421;-73
2023/01/04 05:52:16;;;;;;;1.27;0.93;;;6.20;99.90;;;;;;5049194;28;20450;-73
2023/01/04 05:54:41;;;;;;;4.10;1.20;;;6.20;99.90;;;;;;5050087;28;20426;-73
2023/01/04 05:57:07;;;;;;;1.73;1.10;;;6.30;99.90;;;;;;5049715;28;20429;-73
2023/01/04 05:59:33;;;;;;;2.90;1.30;;;6.40;99.90;;;;;;5050423;28;20574;-73
2023/01/04 06:01:58;;;;;;;1.30;1.10;;;6.40;99.90;;;;;;5049749;28;20437;-73
2023/01/04 06:04:24;;;;;;;3.47;1.60;;;6.50;99.90;;;;;;5049606;28;20343;-72
2023/01/04 06:06:49;;;;;;;1.53;1.17;;;6.50;99.90;;;;;;5049940;28;20174;-74
2023/01/04 06:09:15;;;;;;;2.27;1.50;;;6.50;99.90;;;;;;5049994;28;20186;-73
2023/01/04 06:11:41;;;;;;;1.47;1.20;;;6.60;99.90;;;;;;5049449;28;20201;-73
2023/01/04 06:14:06;;;;;;;3.57;1.37;;;6.60;99.90;;;;;;5050058;28;20234;-72
2023/01/04 06:16:32;;;;;;;2.47;1.17;;;6.60;99.90;;;;;;5050106;28;20181;-73
2023/01/04 06:18:57;;;;;;;2.80;1.20;;;6.70;99.90;;;;;;5050087;28;20215;-73
2023/01/04 06:21:26;;;;;;;3.77;1.00;;;6.70;99.90;;;;;;5048516;28;20243;-72
2023/01/04 06:23:52;;;;;;;1.53;1.10;;;6.60;99.90;;;;;;5049499;28;20188;-73
2023/01/04 06:26:18;;;;;;;2.07;1.00;;;6.60;99.90;;;;;;5050286;28;20830;-73
2023/01/04 06:28:43;;;;;;;1.60;1.23;;;6.60;99.90;;;;;;5050187;28;20413;-73
2023/01/04 06:31:10;;;;;;;1.20;1.00;;;6.70;99.90;;;;;;5047906;28;20835;-73
2023/01/04 06:33:36;;;;;;;4.93;0.90;;;6.70;99.90;;;;;;5029697;28;20195;-73
2023/01/04 06:36:02;;;;;;;2.07;1.10;;;6.70;99.90;;;;;;5030283;28;20518;-72
2023/01/04 06:38:29;;;;;;;1.40;1.13;;;6.80;99.90;;;;;;5039928;28;20438;-73
2023/01/04 06:40:55;;;;;;;2.40;1.50;;;6.80;99.90;;;;;;5045323;28;20443;-73
2023/01/04 06:43:20;;;;;;;2.03;1.00;;;6.80;99.90;;;;;;5047493;28;20433;-74
2023/01/04 06:45:46;;;;;;;1.67;1.00;;;6.80;99.90;;;;;;5049002;28;20592;-72
2023/01/04 06:48:11;;;;;;;3.17;0.83;;;6.90;99.90;;;;;;5048538;28;20165;-73
2023/01/04 06:50:37;;;;;;;3.80;1.00;;;6.90;99.90;;;;;;5048581;28;20179;-73
2023/01/04 06:53:02;;;;;;;6.03;1.60;;;6.90;99.90;;;;;;5048445;28;20651;-73
2023/01/04 06:55:28;;;;;;;4.10;1.47;;;6.90;99.90;;;;;;5048297;28;20193;-74
2023/01/04 06:57:57;;;;;;;7.37;1.23;;;6.90;99.90;;;;;;5053145;28;20194;-73
2023/01/04 07:00:24;;;;;;;6.03;1.00;;;7.00;99.90;;;;;;5052815;28;20171;-73
2023/01/04 07:02:50;;;;;;;3.63;0.83;;;6.90;99.90;;;;;;5052071;28;21015;-72
2023/01/04 07:05:16;;;;;;;3.90;0.90;;;7.00;99.90;;;;;;5052722;28;20498;-72
2023/01/04 07:07:41;;;;;;;4.10;1.27;;;7.00;99.90;;;;;;5052983;28;20211;-72
2023/01/04 07:10:07;;;;;;;5.80;1.00;;;7.10;99.90;;;;;;5053208;28;20700;-72
2023/01/04 07:12:33;;;;;;;2.60;0.80;;;7.10;99.90;;;;;;5052028;28;20618;-71
2023/01/04 07:14:58;;;;;;;2.40;0.80;;;7.20;99.90;;;;;;5053002;28;20406;-71
2023/01/04 07:17:24;;;;;;;3.23;1.10;;;7.20;99.90;;;;;;5052235;28;20640;-71
2023/01/04 07:19:50;;;;;;;3.50;0.80;;;7.30;99.90;;;;;;5052901;28;20561;-71
2023/01/04 07:22:16;;;;;;;3.40;0.80;;;7.30;99.90;;;;;;5051933;28;20440;-71
2023/01/04 07:24:42;;;;;;;2.50;0.80;;;7.30;99.90;;;;;;5052593;28;20675;-70
2023/01/04 07:27:09;;;;;;;3.80;0.70;;;7.30;99.90;;;;;;5052815;28;20166;-71
2023/01/04 07:29:35;;;;;;;2.53;0.70;;;7.30;99.90;;;;;;5052541;28;20200;-72
2023/01/04 07:32:01;;;;;;;3.13;1.07;;;7.40;99.90;;;;;;5051126;28;20456;-69
2023/01/04 07:34:28;;;;;;;2.47;0.60;;;7.50;99.90;;;;;;5052792;28;20906;-70
2023/01/04 07:36:53;;;;;;;4.30;0.73;;;7.50;99.90;;;;;;5052630;28;20855;-71
2023/01/04 07:39:20;;;;;;;5.23;0.80;;;7.40;99.90;;;;;;5052557;28;20506;-71
2023/01/04 07:41:47;;;;;;;5.33;0.93;;;7.30;99.90;;;;;;5051623;28;20212;-71
2023/01/04 07:44:13;;;;;;;5.87;0.73;;;7.30;99.90;;;;;;5051518;28;20901;-71
2023/01/04 07:46:40;;;;;;;5.97;0.70;;;7.20;99.90;;;;;;5052361;28;20490;-71
2023/01/04 07:49:06;;;;;;;8.43;0.90;;;7.30;99.90;;;;;;5052168;28;20414;-71
2023/01/04 07:51:32;;;;;;;3.20;1.10;;;7.20;99.90;;;;;;5051414;28;20434;-71
2023/01/04 07:53:58;;;;;;;3.43;0.80;;;7.10;99.90;;;;;;5051668;28;20404;-71
2023/01/04 07:56:24;;;;;;;4.30;1.00;;;7.10;99.90;;;;;;5052401;28;20493;-71
2023/01/04 07:58:50;;;;;;;5.70;1.00;;;7.10;99.90;;;;;;5051946;28;20910;-71
2023/01/04 08:01:17;;;;;;;4.53;1.00;;;7.10;99.90;;;;;;5051584;28;20275;-71
2023/01/04 08:03:46;;;;;;;2.80;0.70;;;7.00;99.90;;;;;;5051687;28;20181;-70
2023/01/04 08:06:14;;;;;;;3.37;1.00;;;7.00;99.90;;;;;;5051608;28;20452;-71
2023/01/04 08:08:40;;;;;;;3.23;0.60;;;7.00;99.90;;;;;;5051109;28;20402;-71
2023/01/04 08:11:08;;;;;;;9.27;2.03;;;7.00;99.90;;;;;;5051259;28;20433;-70
2023/01/04 08:13:34;;;;;;;4.73;0.80;;;6.90;99.90;;;;;;5051371;28;20820;-71
2023/01/04 08:16:00;;;;;;;8.63;0.90;;;6.90;99.90;;;;;;5052110;28;20439;-71
2023/01/04 08:18:26;;;;;;;5.57;0.80;;;6.90;99.90;;;;;;5051732;28;20174;-71
2023/01/04 08:21:04;;;;;;;3.33;0.80;;;6.90;99.90;;;;;;5051300;28;20489;-71
2023/01/04 08:23:31;;;;;;;2.77;0.70;;;6.90;99.90;;;;;;5051518;28;20175;-71
2023/01/04 08:26:02;;;;;;;6.63;1.63;;;6.90;99.90;;;;;;5051687;28;20458;-71
2023/01/04 08:28:27;;;;;;;4.70;0.80;;;7.00;99.90;;;;;;5051660;28;20889;-72
2023/01/04 08:30:53;;;;;;;12.17;1.07;;;6.90;99.90;;;;;;5050809;28;20418;-71
2023/01/04 08:33:18;;;;;;;4.40;0.87;;;7.00;99.90;;;;;;5050658;28;20241;-71
2023/01/04 08:35:44;;;;;;;3.97;0.80;;;6.90;99.90;;;;;;5051273;28;20656;-71
2023/01/04 08:38:09;;;;;;;2.90;0.70;;;7.00;99.90;;;;;;5051603;28;20176;-71
2023/01/04 08:40:35;;;;;;;3.10;0.73;;;7.00;99.90;;;;;;5051463;28;20197;-71
2023/01/04 08:43:00;;;;;;;3.70;0.80;;;7.00;99.90;;;;;;5049839;28;20267;-71
2023/01/04 08:45:26;;;;;;;3.17;0.60;;;7.10;99.90;;;;;;5051427;28;20246;-71
2023/01/04 08:47:51;;;;;;;3.90;0.73;;;7.20;99.90;;;;;;5051357;28;20702;-71
2023/01/04 08:50:19;;;;;;;3.30;0.70;;;7.20;99.90;;;;;;5051523;28;20166;-71
2023/01/04 08:52:45;;;;;;;6.97;1.00;;;7.30;99.90;;;;;;5050426;28;20201;-70
2023/01/04 08:55:10;;;;;;;1.87;0.70;;;7.30;99.90;;;;;;5051261;28;20411;-71
2023/01/04 08:57:36;;;;;;;9.13;0.90;;;7.30;99.90;;;;;;5051069;28;20969;-70
2023/01/04 09:00:02;;;;;;;2.17;0.73;;;7.30;99.90;;;;;;5051187;28;20179;-70
2023/01/04 09:02:27;;;;;;;2.50;1.03;;;7.40;99.90;;;;;;5050708;28;20468;-72
2023/01/04 09:04:58;;;;;;;2.67;0.70;;;7.40;99.90;;;;;;5051231;28;20813;-72
2023/01/04 09:07:24;;;;;;;2.17;0.80;;;7.40;99.90;;;;;;5050474;28;20186;-70
2023/01/04 09:09:50;;;;;;;2.03;1.27;;;7.40;99.90;;;;;;5050995;28;20407;-71
2023/01/04 09:12:16;;;;;;;4.83;0.77;;;7.50;99.90;;;;;;5049666;28;20438;-71
2023/01/04 09:14:41;;;;;;;3.20;1.10;;;7.50;99.90;;;;;;5050612;28;20648;-70
2023/01/04 09:17:07;;;;;;;1.60;0.80;;;7.50;99.90;;;;;;5050677;28;20182;-70
2023/01/04 09:19:33;;;;;;;1.63;0.77;;;7.60;99.90;;;;;;5050502;28;20184;-71
2023/01/04 09:21:58;;;;;;;2.43;0.90;;;7.60;99.90;;;;;;5049419;28;20199;-71
2023/01/04 09:24:24;;;;;;;1.00;0.70;;;7.70;99.90;;;;;;5050368;28;20692;-71
2023/01/04 09:26:50;;;;;;;1.70;0.70;;;7.80;99.90;;;;;;5050500;28;20659;-71
2023/01/04 09:29:15;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;5050003;28;20211;-71
2023/01/04 09:31:41;;;;;;;0.97;0.63;;;7.90;99.90;;;;;;5048941;28;20218;-70
2023/01/04 09:34:06;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;5050088;28;20540;-71
2023/01/04 09:36:32;;;;;;;3.73;0.80;;;8.00;99.90;;;;;;5050468;28;20181;-71
2023/01/04 09:38:57;;;;;;;1.30;0.60;;;8.00;99.90;;;;;;5050250;28;20169;-71
2023/01/04 09:41:29;;;;;;;1.00;0.57;;;8.10;99.90;;;;;;5049282;28;20206;-70
2023/01/04 09:44:04;;;;;;;1.57;0.87;;;8.10;99.90;;;;;;5049485;28;20172;-71
2023/01/04 09:46:44;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5050174;28;20414;-71
2023/01/04 09:49:27;;;;;;;2.27;0.63;;;8.20;99.90;;;;;;5050102;28;20418;-71
2023/01/04 09:52:02;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5049545;28;20438;-71
2023/01/04 09:54:52;;;;;;;3.03;0.80;;;8.20;99.90;;;;;;5049515;28;20907;-71
2023/01/04 09:57:31;;;;;;;1.63;0.70;;;8.30;99.90;;;;;;5050114;28;20426;-71
2023/01/04 10:00:09;;;;;;;0.97;0.50;;;8.30;99.90;;;;;;5049877;28;20409;-71
2023/01/04 10:02:45;;;;;;;1.10;0.83;;;8.30;99.90;;;;;;5048523;28;20437;-72
2023/01/04 10:05:18;;;;;;;1.20;0.70;;;8.30;99.90;;;;;;5049743;28;20473;-71
2023/01/04 10:07:44;;;;;;;3.20;0.87;;;8.30;99.90;;;;;;5049745;28;20424;-70
2023/01/04 10:10:16;;;;;;;4.47;0.80;;;8.40;99.90;;;;;;5049293;28;20422;-71
2023/01/04 10:13:11;;;;;;;2.00;1.67;;;8.40;99.90;;;;;;5049176;28;20752;-70
2023/01/04 10:15:51;;;;;;;3.33;0.80;;;8.40;99.90;;;;;;5050010;28;20414;-73
2023/01/04 10:18:39;;;;;;;4.20;0.73;;;8.40;99.90;;;;;;5049938;28;20922;-72
2023/01/04 10:21:45;;;;;;;4.23;2.60;;;8.40;99.90;;;;;;5049188;28;20491;-69
2023/01/04 10:24:40;;;;;;;1.83;0.90;;;8.50;99.90;;;;;;4960663;28;20481;-70
2023/01/04 10:27:37;;;;;;;1.70;0.83;;;8.50;99.90;;;;;;5049846;28;20890;-70
2023/01/04 10:30:34;;;;;;;4.40;0.90;;;8.50;99.90;;;;;;5049586;28;20440;-71
2023/01/04 10:33:12;;;;;;;2.53;0.90;;;8.60;99.90;;;;;;5052459;28;20451;-68
2023/01/04 10:35:40;;;;;;;1.53;0.70;;;8.60;99.90;;;;;;5053745;28;20418;-69
2023/01/04 10:38:16;;;;;;;3.37;0.60;;;8.60;99.90;;;;;;5052959;28;20412;-68
2023/01/04 10:40:45;;;;;;;0.90;0.70;;;8.60;99.90;;;;;;5053285;28;20447;-68
2023/01/04 10:43:18;;;;;;;1.20;0.60;;;8.60;99.90;;;;;;5052616;28;20525;-69
2023/01/04 10:46:05;;;;;;;2.90;1.07;;;8.70;99.90;;;;;;5053603;28;20454;-70
2023/01/04 10:48:51;;;;;;;1.53;0.90;;;8.80;99.90;;;;;;5053008;28;20423;-70
2023/01/04 10:51:29;;;;;;;0.90;0.70;;;8.90;99.90;;;;;;5052738;28;20426;-70
2023/01/04 10:54:02;;;;;;;2.20;0.90;;;9.00;99.90;;;;;;5052958;28;20418;-70
2023/01/04 10:56:38;;;;;;;2.90;0.80;;;9.10;99.90;;;;;;5053342;28;20406;-71
2023/01/04 10:59:19;;;;;;;3.53;0.80;;;9.20;99.90;;;;;;5052623;28;20414;-70
2023/01/04 11:01:57;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5052442;28;21084;-71
2023/01/04 11:04:26;;;;;;;1.60;0.57;;;9.30;99.90;;;;;;5052895;28;20461;-72
2023/01/04 11:07:04;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5053093;28;20418;-71
2023/01/04 11:09:39;;;;;;;4.83;0.77;;;9.40;99.90;;;;;;5034533;28;20466;-71
2023/01/04 11:12:07;;;;;;;0.67;0.50;;;9.40;99.90;;;;;;5052422;28;20441;-71
2023/01/04 11:14:33;;;;;;;2.50;0.70;;;9.50;99.90;;;;;;5052783;28;20485;-71
2023/01/04 11:17:04;;;;;;;2.40;0.50;;;9.50;99.90;;;;;;5053116;28;20846;-70
2023/01/04 11:19:29;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;5053010;28;20178;-70
2023/01/04 11:22:04;;;;;;;2.10;0.77;;;9.50;99.90;;;;;;5052133;28;20432;-70
2023/01/04 11:24:31;;;;;;;1.70;0.67;;;9.50;99.90;;;;;;5051786;28;20289;-70
2023/01/04 11:27:03;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5052921;28;20808;-72
2023/01/04 11:29:57;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5052635;28;20913;-70
2023/01/04 11:33:04;;;;;;;1.80;0.80;;;9.60;99.90;;;;;;5050627;28;20473;-69
2023/01/04 11:35:40;;;;;;;1.17;0.70;;;9.60;99.90;;;;;;5051295;28;20443;-70
2023/01/04 11:38:18;;;;;;;1.47;0.70;;;9.60;99.90;;;;;;5052655;28;20438;-70
2023/01/04 11:41:04;;;;;;;1.07;0.60;;;9.60;99.90;;;;;;5052347;28;20413;-70
2023/01/04 11:43:35;;;;;;;0.80;0.57;;;9.60;99.90;;;;;;5050839;28;20422;-71
2023/01/04 11:46:07;;;;;;;1.10;0.90;;;9.70;99.90;;;;;;5051935;28;20466;-70
2023/01/04 11:48:39;;;;;;;1.93;1.00;;;9.70;99.90;;;;;;5052681;28;20449;-72
2023/01/04 11:51:14;;;;;;;0.90;0.80;;;9.70;99.90;;;;;;5051320;28;20438;-69
2023/01/04 11:53:39;;;;;;;3.13;0.70;;;9.70;99.90;;;;;;5050947;28;20831;-71
2023/01/04 11:56:10;;;;;;;1.30;0.80;;;9.70;99.90;;;;;;5050778;28;20423;-70
2023/01/04 11:58:35;;;;;;;1.20;0.70;;;9.70;99.90;;;;;;5033542;28;20172;-71
2023/01/04 12:01:01;;;;;;;2.50;0.60;;;9.70;99.90;;;;;;5050130;28;20445;-69
2023/01/04 12:03:29;;;;;;;4.67;0.80;;;9.70;99.90;;;;;;5033128;28;20190;-71
2023/01/04 12:05:55;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5052046;28;20209;-71
2023/01/04 12:08:32;;;;;;;2.90;0.77;;;9.80;99.90;;;;;;5033898;28;20447;-71
2023/01/04 12:11:00;;;;;;;0.97;0.67;;;9.70;99.90;;;;;;5051372;28;20463;-70
2023/01/04 12:13:27;;;;;;;1.33;0.87;;;9.70;99.90;;;;;;5033298;28;20501;-70
2023/01/04 12:16:14;;;;;;;1.77;0.60;;;9.70;99.90;;;;;;5051815;28;20438;-71
2023/01/04 12:18:42;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5050949;28;20763;-71
2023/01/04 12:21:21;;;;;;;1.57;0.80;;;9.70;99.90;;;;;;5050358;28;20450;-70
2023/01/04 12:23:48;;;;;;;1.63;0.60;;;9.70;99.90;;;;;;5050417;28;20907;-71
2023/01/04 12:26:14;;;;;;;2.37;1.83;;;9.70;99.90;;;;;;5051281;28;20461;-70
2023/01/04 12:28:44;;;;;;;2.27;1.07;;;9.80;99.90;;;;;;5051121;28;20481;-71
2023/01/04 12:31:19;;;;;;;3.30;2.13;;;9.80;99.90;;;;;;5032342;28;20883;-70
2023/01/04 12:33:49;;;;;;;3.00;2.07;;;9.80;99.90;;;;;;5051110;28;20424;-71
2023/01/04 12:36:15;;;;;;;1.67;0.80;;;9.80;99.90;;;;;;5051622;28;20507;-71
2023/01/04 12:39:01;;;;;;;2.47;0.70;;;9.80;99.90;;;;;;5051462;28;20426;-69
2023/01/04 12:41:33;;;;;;;3.23;0.87;;;9.80;99.90;;;;;;5050751;28;20450;-71
2023/01/04 12:44:00;;;;;;;1.07;0.77;;;9.90;99.90;;;;;;5051507;28;20450;-71
2023/01/04 12:49:27;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;5052566;28;20781;-71
2023/01/04 12:52:08;;;;;;;5.90;0.70;;;10.00;99.90;;;;;;5051014;28;20443;-72
2023/01/04 12:54:56;;;;;;;1.43;0.50;;;10.00;99.90;;;;;;5050933;28;20480;-72
2023/01/04 12:57:24;;;;;;;3.83;0.70;;;10.10;99.90;;;;;;5032496;28;20506;-69
2023/01/04 13:00:13;;;;;;;0.77;0.50;;;10.10;99.90;;;;;;5044204;28;20794;-71
2023/01/04 13:02:50;;;;;;;1.57;0.60;;;10.10;99.90;;;;;;5034051;28;20478;-70
2023/01/04 13:05:15;;;;;;;1.27;0.60;;;10.10;99.90;;;;;;5050953;28;20470;-71
2023/01/04 13:07:49;;;;;;;1.30;0.80;;;10.10;99.90;;;;;;5050814;28;20418;-69
2023/01/04 13:10:46;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;5050215;28;20184;-70
2023/01/04 13:14:16;;;;;;;2.40;0.60;;;10.20;99.90;;;;;;5049613;28;20458;-70
2023/01/04 13:16:56;;;;;;;1.53;0.60;;;10.30;99.90;;;;;;4947367;28;20857;-70
2023/01/04 13:19:27;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4969277;28;20928;-69
2023/01/04 13:21:53;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5031942;28;20467;-71
2023/01/04 13:24:29;;;;;;;1.37;0.60;;;10.50;99.90;;;;;;5049505;28;20543;-71
2023/01/04 13:26:55;;;;;;;0.67;0.53;;;10.50;99.90;;;;;;5050736;28;20986;-71
2023/01/04 13:29:32;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5050136;28;20442;-70
2023/01/04 13:31:58;;;;;;;2.10;0.70;;;10.60;99.90;;;;;;5049742;28;20438;-71
2023/01/04 13:34:31;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5049824;28;20438;-70
2023/01/04 13:37:16;;;;;;;1.83;0.60;;;10.60;99.90;;;;;;5047161;28;20181;-70
2023/01/04 13:39:50;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5046052;28;20439;-70
2023/01/04 13:42:25;;;;;;;1.13;0.60;;;10.60;99.90;;;;;;5029718;28;20439;-71
2023/01/04 13:45:16;;;;;;;1.90;0.50;;;10.70;99.90;;;;;;5049700;28;20451;-71
2023/01/04 13:47:42;;;;;;;0.93;0.63;;;10.70;99.90;;;;;;5044024;28;20459;-70
2023/01/04 13:50:24;;;;;;;1.03;0.67;;;10.70;99.90;;;;;;5047940;28;20420;-71
2023/01/04 13:52:50;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;5045696;28;20534;-70
2023/01/04 13:55:29;;;;;;;1.37;0.57;;;10.70;99.90;;;;;;5048478;28;20508;-71
2023/01/04 13:58:03;;;;;;;1.37;0.70;;;10.70;99.90;;;;;;5046981;28;20203;-70
2023/01/04 14:00:32;;;;;;;1.20;0.57;;;10.70;99.90;;;;;;5048388;28;21027;-70
2023/01/04 14:03:29;;;;;;;0.77;0.60;;;10.70;99.90;;;;;;5030659;28;20447;-71
2023/01/04 14:06:10;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5048408;28;20865;-70
2023/01/04 14:08:52;;;;;;;2.40;0.60;;;10.70;99.90;;;;;;5050192;28;20446;-70
2023/01/04 14:14:33;;;;;;;0.97;0.67;;;10.70;99.90;;;;;;5051806;28;20723;-71
2023/01/04 14:17:19;;;;;;;1.63;0.50;;;10.70;99.90;;;;;;5052668;28;20484;-71
2023/01/04 14:19:56;;;;;;;2.07;0.53;;;10.70;99.90;;;;;;5052605;28;20463;-70
2023/01/04 14:22:22;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;5051673;28;21101;-70
2023/01/04 14:24:49;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;5052603;28;20491;-70
2023/01/04 14:27:41;;;;;;;1.20;0.67;;;10.70;99.90;;;;;;5052663;28;20286;-71
2023/01/04 14:30:34;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;5052019;28;21010;-71
2023/01/04 14:33:12;;;;;;;1.20;0.70;;;10.70;99.90;;;;;;5047466;28;20491;-72
2023/01/04 14:35:38;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5052433;28;20451;-70
2023/01/04 14:38:14;;;;;;;1.43;0.80;;;10.70;99.90;;;;;;5052408;28;20453;-71
2023/01/04 14:40:40;;;;;;;1.43;0.80;;;10.70;99.90;;;;;;5052542;28;20212;-70
2023/01/04 14:43:43;;;;;;;1.50;0.60;;;10.70;99.90;;;;;;5050684;28;20471;-71
2023/01/04 14:46:09;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;5047455;28;20544;-71
2023/01/04 14:48:34;;;;;;;1.57;0.60;;;10.60;99.90;;;;;;5052444;28;20983;-71
2023/01/04 14:51:00;;;;;;;1.73;0.60;;;10.60;99.90;;;;;;5052107;28;20228;-69
2023/01/04 14:53:26;;;;;;;2.87;0.70;;;10.60;99.90;;;;;;5032824;28;20217;-71
2023/01/04 14:55:53;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;5051978;28;20208;-71
2023/01/04 14:58:19;;;;;;;0.70;0.67;;;10.50;99.90;;;;;;5052273;28;20463;-72
2023/01/04 15:00:44;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5051606;28;20877;-71
2023/01/04 15:03:10;;;;;;;1.37;0.50;;;10.50;99.90;;;;;;5050340;28;22010;-72
2023/01/04 15:05:36;;;;;;;2.30;0.50;;;10.50;99.90;;;;;;5051660;28;20312;-71
2023/01/04 15:08:02;;;;;;;0.70;0.53;;;10.50;99.90;;;;;;5052276;28;20194;-71
2023/01/04 15:10:28;;;;;;;4.77;0.70;;;10.40;99.90;;;;;;5051797;28;20508;-72
2023/01/04 15:12:56;;;;;;;1.77;0.60;;;10.40;99.90;;;;;;5050328;28;20274;-72