Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:36;;;;;;;89.68;33.58;;;-0.80;99.90;;;;;;5056592;28;20063;-83
2020/12/02 00:03:20;;;;;;;75.22;31.23;;;-0.90;99.90;;;;;;5059298;28;20063;-83
2020/12/02 00:05:50;;;;;;;78.47;31.13;;;-0.80;99.90;;;;;;5057952;28;20088;-83
2020/12/02 00:08:25;;;;;;;80.63;31.63;;;-0.80;99.90;;;;;;5057106;28;20068;-83
2020/12/02 00:10:52;;;;;;;76.93;32.13;;;-0.70;99.90;;;;;;5057692;28;20104;-83
2020/12/02 00:13:26;;;;;;;80.55;32.28;;;-0.80;99.90;;;;;;5089125;28;20509;-83
2020/12/02 00:15:52;;;;;;;75.78;32.35;;;-0.70;99.90;;;;;;5089202;28;20072;-83
2020/12/02 00:18:19;;;;;;;97.97;34.60;;;-0.60;99.90;;;;;;5055120;28;20483;-83
2020/12/02 00:20:45;;;;;;;90.93;32.78;;;-0.60;99.90;;;;;;5054561;28;20108;-82
2020/12/02 00:23:12;;;;;;;97.90;35.20;;;-0.60;99.90;;;;;;5088325;28;20087;-83
2020/12/02 00:25:38;;;;;;;91.70;34.03;;;-0.60;99.90;;;;;;5055978;28;20053;-83
2020/12/02 00:28:05;;;;;;;94.78;33.08;;;-0.70;99.90;;;;;;5055046;28;20461;-82
2020/12/02 00:30:35;;;;;;;93.10;32.28;;;-0.80;99.90;;;;;;5088307;28;20041;-82
2020/12/02 00:33:11;;;;;;;94.78;33.83;;;-0.60;99.90;;;;;;5056994;28;20101;-83
2020/12/02 00:35:38;;;;;;;98.78;35.78;;;-0.50;99.90;;;;;;5088031;28;20056;-82
2020/12/02 00:38:07;;;;;;;104.00;34.47;;;-0.50;99.90;;;;;;5056187;28;20045;-83
2020/12/02 00:40:34;;;;;;;107.82;35.67;;;-0.50;99.90;;;;;;5088129;28;20080;-82
2020/12/02 00:43:01;;;;;;;87.28;33.97;;;-0.40;99.90;;;;;;5056239;28;20186;-83
2020/12/02 00:45:27;;;;;;;80.72;32.60;;;-0.30;99.90;;;;;;5055411;28;20059;-83
2020/12/02 00:47:54;;;;;;;103.70;33.88;;;-0.20;99.90;;;;;;5056246;28;20061;-82
2020/12/02 00:50:22;;;;;;;91.78;33.10;;;-0.20;99.90;;;;;;5056336;28;20045;-82
2020/12/02 00:52:58;;;;;;;71.80;29.95;;;-0.20;99.90;;;;;;5054532;28;20128;-82
2020/12/02 00:55:24;;;;;;;82.63;31.98;;;-0.10;99.90;;;;;;5054697;28;20053;-82
2020/12/02 00:57:52;;;;;;;82.28;32.53;;;-0.20;99.90;;;;;;5055653;28;20140;-82
2020/12/02 01:00:19;;;;;;;90.88;33.25;;;-0.30;99.90;;;;;;5055697;28;20080;-82
2020/12/02 01:03:01;;;;;;;84.00;31.23;;;-0.40;99.90;;;;;;5054840;28;20539;-82
2020/12/02 01:05:30;;;;;;;72.45;29.83;;;-0.40;99.90;;;;;;5087016;28;20053;-83
2020/12/02 01:08:15;;;;;;;87.47;31.83;;;-0.20;99.90;;;;;;5055053;28;20139;-83
2020/12/02 01:10:43;;;;;;;83.05;30.40;;;-0.20;99.90;;;;;;5053993;28;20448;-82
2020/12/02 01:13:09;;;;;;;79.03;30.15;;;-0.20;99.90;;;;;;5087094;28;20468;-82
2020/12/02 01:15:36;;;;;;;67.82;29.80;;;-0.20;99.90;;;;;;5054722;28;20481;-82
2020/12/02 01:18:21;;;;;;;78.43;32.28;;;-0.30;99.90;;;;;;5054473;28;20091;-82
2020/12/02 01:20:56;;;;;;;74.07;31.17;;;-0.10;99.90;;;;;;5053787;28;20092;-82
2020/12/02 01:23:23;;;;;;;66.57;30.75;;;-0.10;99.90;;;;;;5053622;28;20053;-82
2020/12/02 01:25:52;;;;;;;76.43;31.48;;;-0.10;99.90;;;;;;5053386;28;20140;-82
2020/12/02 01:28:23;;;;;;;67.07;30.05;;;-0.10;99.90;;;;;;5053674;28;20049;-82
2020/12/02 01:30:50;;;;;;;69.25;29.98;;;0.00;99.90;;;;;;5085752;28;20108;-82
2020/12/02 01:33:17;;;;;;;65.10;29.35;;;0.10;99.90;;;;;;5053751;28;20084;-82
2020/12/02 01:35:47;;;;;;;66.22;30.30;;;0.10;99.90;;;;;;5053432;28;20516;-82
2020/12/02 01:38:30;;;;;;;67.82;30.08;;;0.20;99.90;;;;;;5085427;28;20080;-82
2020/12/02 01:40:56;;;;;;;64.68;29.33;;;0.30;99.90;;;;;;5053228;28;20048;-82
2020/12/02 01:43:23;;;;;;;65.60;28.45;;;0.30;99.90;;;;;;5085728;28;20053;-82
2020/12/02 01:45:54;;;;;;;57.92;27.75;;;0.30;99.90;;;;;;5053290;28;20084;-83
2020/12/02 01:48:24;;;;;;;63.22;28.45;;;0.30;99.90;;;;;;5085347;28;20556;-82
2020/12/02 01:51:06;;;;;;;69.90;29.33;;;0.40;99.90;;;;;;5055482;28;20456;-83
2020/12/02 01:53:46;;;;;;;61.15;27.95;;;0.20;99.90;;;;;;5054532;28;20045;-83
2020/12/02 01:56:40;;;;;;;66.72;28.58;;;0.20;99.90;;;;;;5055199;28;20124;-83
2020/12/02 01:59:10;;;;;;;82.55;31.25;;;0.00;99.90;;;;;;5053605;28;20052;-83
2020/12/02 02:02:01;;;;;;;78.32;30.25;;;-0.10;99.90;;;;;;5087427;28;20049;-82
2020/12/02 02:04:37;;;;;;;82.07;31.73;;;-0.10;99.90;;;;;;5086871;28;20099;-83
2020/12/02 02:07:15;;;;;;;82.45;31.05;;;-0.10;99.90;;;;;;5054425;28;20055;-82
2020/12/02 02:09:50;;;;;;;80.85;31.60;;;-0.20;99.90;;;;;;5054311;28;20088;-82
2020/12/02 02:12:45;;;;;;;65.85;29.88;;;-0.20;99.90;;;;;;5054117;28;20509;-83
2020/12/02 02:15:35;;;;;;;74.28;30.70;;;-0.10;99.90;;;;;;5053874;28;20073;-83
2020/12/02 02:18:07;;;;;;;82.57;31.02;;;0.10;99.90;;;;;;5086368;28;20049;-83
2020/12/02 02:20:39;;;;;;;78.37;31.20;;;0.10;99.90;;;;;;5052571;28;20128;-82
2020/12/02 02:23:09;;;;;;;69.05;29.23;;;0.10;99.90;;;;;;5053764;28;20493;-82
2020/12/02 02:25:37;;;;;;;57.80;27.10;;;0.20;99.90;;;;;;5053241;28;20136;-83
2020/12/02 02:28:04;;;;;;;55.58;26.38;;;0.30;99.90;;;;;;5052812;28;20145;-83
2020/12/02 02:30:31;;;;;;;61.38;27.95;;;0.40;99.90;;;;;;5052924;28;20084;-82
2020/12/02 02:32:58;;;;;;;67.90;28.45;;;0.40;99.90;;;;;;5052812;28;20091;-83
2020/12/02 02:35:25;;;;;;;65.57;29.02;;;0.30;99.90;;;;;;5053237;28;20045;-82
2020/12/02 02:37:51;;;;;;;59.78;28.35;;;0.30;99.90;;;;;;5052859;28;20505;-82
2020/12/02 02:40:18;;;;;;;64.40;27.77;;;0.30;99.90;;;;;;5085240;28;20118;-82
2020/12/02 02:42:48;;;;;;;60.70;27.58;;;0.30;99.90;;;;;;5053809;28;20045;-82
2020/12/02 02:45:21;;;;;;;63.58;28.13;;;0.30;99.90;;;;;;5053327;28;20077;-83
2020/12/02 02:47:48;;;;;;;55.63;27.48;;;0.30;99.90;;;;;;5085019;28;20128;-82
2020/12/02 02:50:17;;;;;;;61.05;27.00;;;0.40;99.90;;;;;;5051787;28;20576;-82
2020/12/02 02:52:44;;;;;;;56.80;27.77;;;0.50;99.90;;;;;;5056272;28;20080;-82
2020/12/02 02:55:17;;;;;;;61.15;27.85;;;0.40;99.90;;;;;;5056638;28;20060;-82
2020/12/02 02:57:45;;;;;;;63.90;28.63;;;0.40;99.90;;;;;;5056280;28;20125;-82
2020/12/02 03:00:17;;;;;;;61.25;27.77;;;0.40;99.90;;;;;;5088261;28;20049;-82
2020/12/02 03:02:43;;;;;;;56.97;26.13;;;0.40;99.90;;;;;;5055904;28;20049;-83
2020/12/02 03:05:10;;;;;;;62.20;26.45;;;0.40;99.90;;;;;;5056171;28;20554;-82
2020/12/02 03:07:40;;;;;;;55.13;27.48;;;0.50;99.90;;;;;;5056442;28;20136;-81
2020/12/02 03:10:06;;;;;;;61.22;27.08;;;0.60;99.90;;;;;;5056214;28;20483;-82
2020/12/02 03:12:34;;;;;;;53.92;26.85;;;0.60;99.90;;;;;;5056067;28;20128;-82
2020/12/02 03:15:00;;;;;;;55.22;26.20;;;0.60;99.90;;;;;;5088205;28;20088;-82
2020/12/02 03:17:27;;;;;;;62.05;27.80;;;0.70;99.90;;;;;;5056056;28;20091;-82
2020/12/02 03:20:03;;;;;;;55.83;25.50;;;0.70;99.90;;;;;;5056044;28;20136;-82
2020/12/02 03:22:31;;;;;;;47.92;24.33;;;0.70;99.90;;;;;;5054809;28;20131;-81
2020/12/02 03:24:58;;;;;;;49.47;25.98;;;0.70;99.90;;;;;;5055509;28;20094;-82
2020/12/02 03:27:26;;;;;;;46.50;24.67;;;0.80;99.90;;;;;;5055428;28;20545;-82
2020/12/02 03:29:52;;;;;;;51.88;25.42;;;0.80;99.90;;;;;;5087463;28;20055;-82
2020/12/02 03:32:19;;;;;;;50.88;25.15;;;0.80;99.90;;;;;;5054211;28;20044;-82
2020/12/02 03:34:46;;;;;;;54.28;25.50;;;0.80;99.90;;;;;;5055465;28;20053;-82
2020/12/02 03:37:12;;;;;;;51.28;25.92;;;0.70;99.90;;;;;;5055563;28;20119;-82
2020/12/02 03:39:38;;;;;;;40.33;23.88;;;0.80;99.90;;;;;;5056645;28;20080;-82
2020/12/02 03:42:04;;;;;;;49.53;24.50;;;0.80;99.90;;;;;;5089454;28;20136;-82
2020/12/02 03:44:31;;;;;;;44.90;24.25;;;0.80;99.90;;;;;;5089484;28;20132;-82
2020/12/02 03:46:57;;;;;;;45.50;23.77;;;0.80;99.90;;;;;;5055353;28;20067;-82
2020/12/02 03:49:23;;;;;;;46.88;24.52;;;0.90;99.90;;;;;;5088644;28;20513;-82
2020/12/02 03:51:49;;;;;;;45.20;24.35;;;0.90;99.90;;;;;;5055041;28;20079;-82
2020/12/02 03:54:16;;;;;;;48.10;25.63;;;0.90;99.90;;;;;;5055819;28;20053;-82
2020/12/02 03:56:42;;;;;;;50.55;24.92;;;0.90;99.90;;;;;;5055615;28;20049;-82
2020/12/02 03:59:09;;;;;;;44.90;24.88;;;0.90;99.90;;;;;;5055323;28;20394;-82
2020/12/02 04:01:35;;;;;;;50.10;25.30;;;0.90;99.90;;;;;;5055492;28;20080;-82
2020/12/02 04:04:01;;;;;;;46.15;24.92;;;0.90;99.90;;;;;;5088204;28;20477;-82
2020/12/02 04:06:27;;;;;;;51.33;25.50;;;0.80;99.90;;;;;;5055632;28;20123;-82
2020/12/02 04:08:54;;;;;;;52.03;24.95;;;0.70;99.90;;;;;;5055498;28;20092;-82
2020/12/02 04:11:20;;;;;;;48.47;23.80;;;0.60;99.90;;;;;;5055261;28;20504;-82
2020/12/02 04:13:46;;;;;;;51.08;24.75;;;0.70;99.90;;;;;;5055246;28;20079;-82
2020/12/02 04:16:13;;;;;;;43.28;23.85;;;0.60;99.90;;;;;;5055216;28;20085;-82
2020/12/02 04:18:39;;;;;;;49.67;24.75;;;0.70;99.90;;;;;;5086987;28;20462;-82
2020/12/02 04:21:05;;;;;;;43.92;23.02;;;0.80;99.90;;;;;;5086947;28;20127;-82
2020/12/02 04:23:31;;;;;;;48.53;23.92;;;0.80;99.90;;;;;;5054738;28;20099;-82
2020/12/02 04:25:58;;;;;;;45.92;25.15;;;0.80;99.90;;;;;;5086650;28;20131;-82
2020/12/02 04:28:24;;;;;;;46.75;24.48;;;0.70;99.90;;;;;;5054983;28;20497;-82
2020/12/02 04:30:51;;;;;;;50.13;24.08;;;0.80;99.90;;;;;;5086430;28;20124;-82
2020/12/02 04:33:17;;;;;;;48.83;24.73;;;0.60;99.90;;;;;;5053235;28;20049;-81
2020/12/02 04:35:44;;;;;;;45.40;23.55;;;0.60;99.90;;;;;;5054113;28;20045;-81
2020/12/02 04:38:10;;;;;;;46.25;23.58;;;0.60;99.90;;;;;;5052903;28;20048;-82
2020/12/02 04:40:39;;;;;;;54.85;25.30;;;0.70;99.90;;;;;;5054421;28;20049;-82
2020/12/02 04:43:26;;;;;;;45.83;24.48;;;0.60;99.90;;;;;;5086315;28;20458;-81
2020/12/02 04:45:54;;;;;;;47.38;24.70;;;0.70;99.90;;;;;;5053810;28;20095;-82
2020/12/02 04:48:25;;;;;;;52.75;25.13;;;0.70;99.90;;;;;;5052807;28;20141;-82
2020/12/02 04:51:18;;;;;;;54.50;27.27;;;0.60;99.90;;;;;;5053697;28;20045;-82
2020/12/02 04:53:49;;;;;;;51.92;25.27;;;0.50;99.90;;;;;;5053602;28;20080;-82
2020/12/02 04:56:16;;;;;;;55.50;26.98;;;0.50;99.90;;;;;;5054127;28;20468;-82
2020/12/02 04:58:45;;;;;;;58.10;25.55;;;0.50;99.90;;;;;;5053223;28;20049;-82
2020/12/02 05:01:31;;;;;;;54.38;26.95;;;0.40;99.90;;;;;;5086926;28;20068;-81
2020/12/02 05:04:24;;;;;;;57.80;27.38;;;0.40;99.90;;;;;;5054355;28;20084;-82
2020/12/02 05:07:05;;;;;;;53.97;26.42;;;0.40;99.90;;;;;;5054157;28;20448;-82
2020/12/02 05:09:50;;;;;;;48.92;24.88;;;0.50;99.90;;;;;;5053993;28;20494;-82
2020/12/02 05:12:34;;;;;;;48.10;25.08;;;0.60;99.90;;;;;;5086636;28;20128;-81
2020/12/02 05:15:17;;;;;;;44.22;23.17;;;0.70;99.90;;;;;;5053311;28;20048;-82
2020/12/02 05:17:59;;;;;;;44.53;22.52;;;0.80;99.90;;;;;;5086005;28;20387;-81
2020/12/02 05:20:26;;;;;;;44.50;24.10;;;0.80;99.90;;;;;;5085783;28;20052;-82
2020/12/02 05:22:52;;;;;;;51.17;24.77;;;0.80;99.90;;;;;;5085477;28;20075;-82
2020/12/02 05:25:30;;;;;;;50.10;25.52;;;0.80;99.90;;;;;;5052696;28;20049;-82
2020/12/02 05:28:24;;;;;;;46.58;24.02;;;0.70;99.90;;;;;;5054371;28;20143;-82
2020/12/02 05:31:01;;;;;;;47.22;22.58;;;0.60;99.90;;;;;;5087270;28;20055;-82
2020/12/02 05:33:30;;;;;;;50.65;25.30;;;0.60;99.90;;;;;;5055350;28;20080;-82
2020/12/02 05:36:10;;;;;;;47.53;23.63;;;0.50;99.90;;;;;;5054433;28;20109;-82
2020/12/02 05:38:42;;;;;;;45.28;22.95;;;0.60;99.90;;;;;;5053697;28;20067;-82
2020/12/02 05:41:14;;;;;;;41.67;22.45;;;0.60;99.90;;;;;;5061433;28;20057;-82
2020/12/02 05:43:46;;;;;;;44.17;23.27;;;0.70;99.90;;;;;;5095908;28;20077;-82
2020/12/02 05:46:32;;;;;;;48.33;23.08;;;0.70;99.90;;;;;;5062650;28;20076;-81
2020/12/02 05:49:05;;;;;;;44.33;21.95;;;0.60;99.90;;;;;;5061611;28;20049;-83
2020/12/02 05:51:33;;;;;;;43.50;23.85;;;0.60;99.90;;;;;;5062194;28;20049;-82
2020/12/02 05:54:05;;;;;;;46.42;24.02;;;0.60;99.90;;;;;;5059162;28;20075;-82
2020/12/02 05:56:31;;;;;;;38.00;22.20;;;0.70;99.90;;;;;;5093044;28;20134;-82
2020/12/02 05:58:57;;;;;;;38.85;22.27;;;0.70;99.90;;;;;;5059737;28;20045;-82
2020/12/02 06:01:24;;;;;;;40.47;21.65;;;0.70;99.90;;;;;;5059882;28;20049;-82
2020/12/02 06:03:54;;;;;;;42.72;22.55;;;0.70;99.90;;;;;;5059617;28;20065;-82
2020/12/02 06:06:22;;;;;;;48.60;23.30;;;0.80;99.90;;;;;;5059740;28;20055;-82
2020/12/02 06:08:50;;;;;;;37.78;20.88;;;0.90;99.90;;;;;;5058688;28;20449;-82
2020/12/02 06:11:16;;;;;;;44.10;22.85;;;0.90;99.90;;;;;;5058213;28;20073;-82
2020/12/02 06:13:57;;;;;;;37.30;21.00;;;0.90;99.90;;;;;;5088952;28;20045;-82
2020/12/02 06:16:29;;;;;;;43.75;23.67;;;1.00;99.90;;;;;;5057207;28;20073;-82
2020/12/02 06:19:23;;;;;;;41.88;22.45;;;0.90;99.90;;;;;;5088621;28;20072;-82
2020/12/02 06:22:01;;;;;;;39.80;21.30;;;0.90;99.90;;;;;;5088630;28;20076;-82
2020/12/02 06:24:33;;;;;;;48.38;25.70;;;0.90;99.90;;;;;;5057858;28;20076;-82
2020/12/02 06:27:00;;;;;;;84.30;41.13;;;0.80;99.90;;;;;;5059642;28;20059;-82
2020/12/02 06:29:36;;;;;;;83.20;39.78;;;0.90;99.90;;;;;;5091944;28;20124;-82
2020/12/02 06:32:16;;;;;;;73.65;36.13;;;0.80;99.90;;;;;;5091655;28;20052;-82
2020/12/02 06:34:43;;;;;;;79.15;39.05;;;0.90;99.90;;;;;;5091569;28;20516;-81
2020/12/02 06:37:16;;;;;;;68.90;35.55;;;0.90;99.90;;;;;;5059378;28;20053;-81
2020/12/02 06:39:47;;;;;;;;;;;0.80;99.90;;;;;;5059770;28;20053;-82
2020/12/02 06:42:34;;;;;;;76.82;35.70;;;0.60;99.90;;;;;;5058925;28;19927;-81
2020/12/02 06:45:09;;;;;;;59.92;29.92;;;0.70;99.90;;;;;;5058146;28;20060;-82
2020/12/02 06:47:49;;;;;;;47.13;25.15;;;0.50;99.90;;;;;;5060227;28;20045;-82
2020/12/02 06:50:20;;;;;;;46.92;25.50;;;0.70;99.90;;;;;;5060710;28;20136;-82
2020/12/02 06:52:48;;;;;;;48.50;28.20;;;0.80;99.90;;;;;;5059802;28;20559;-82
2020/12/02 06:55:16;;;;;;;45.55;26.73;;;0.80;99.90;;;;;;5060489;28;20048;-81
2020/12/02 06:57:43;;;;;;;45.03;23.92;;;0.80;99.90;;;;;;5058773;28;20052;-82
2020/12/02 07:00:22;;;;;;;38.78;21.90;;;0.80;99.90;;;;;;5058251;28;20049;-82
2020/12/02 07:02:54;;;;;;;43.65;23.35;;;0.80;99.90;;;;;;5092026;28;20053;-82
2020/12/02 07:05:39;;;;;;;38.13;20.73;;;0.80;99.90;;;;;;5091708;28;20116;-82
2020/12/02 07:08:13;;;;;;;41.58;22.17;;;0.80;99.90;;;;;;5058852;28;20053;-82
2020/12/02 07:10:41;;;;;;;36.97;20.13;;;1.00;99.90;;;;;;5090600;28;20525;-82
2020/12/02 07:13:15;;;;;;;37.05;21.65;;;1.00;99.90;;;;;;5090560;28;20076;-81
2020/12/02 07:15:43;;;;;;;45.50;21.83;;;1.00;99.90;;;;;;5057587;28;20516;-81
2020/12/02 07:18:22;;;;;;;39.60;22.58;;;0.90;99.90;;;;;;5063890;28;20113;-82
2020/12/02 07:21:02;;;;;;;38.55;22.63;;;0.90;99.90;;;;;;5058013;28;20498;-82
2020/12/02 07:23:32;;;;;;;35.22;19.38;;;0.80;99.90;;;;;;5056949;28;20095;-82
2020/12/02 07:26:00;;;;;;;32.58;20.02;;;1.00;99.90;;;;;;5059067;28;20081;-82
2020/12/02 07:28:26;;;;;;;41.45;19.90;;;1.00;99.90;;;;;;5099352;28;20072;-82
2020/12/02 07:30:52;;;;;;;38.60;19.02;;;1.00;99.90;;;;;;5064538;28;20099;-82
2020/12/02 07:33:23;;;;;;;37.75;19.45;;;1.10;99.90;;;;;;5064339;28;20450;-82
2020/12/02 07:36:06;;;;;;;36.85;19.98;;;1.10;99.90;;;;;;5065245;28;20049;-82
2020/12/02 07:38:32;;;;;;;29.03;19.07;;;1.10;99.90;;;;;;5096263;28;20080;-82
2020/12/02 07:41:12;;;;;;;40.53;21.27;;;1.20;99.90;;;;;;5062813;28;20141;-82
2020/12/02 07:43:40;;;;;;;36.47;21.83;;;1.20;99.90;;;;;;5062137;28;20052;-82
2020/12/02 07:46:07;;;;;;;42.25;22.65;;;1.20;99.90;;;;;;5086611;28;20072;-82
2020/12/02 07:48:34;;;;;;;44.20;23.40;;;1.30;99.90;;;;;;5051181;28;20083;-82
2020/12/02 07:51:09;;;;;;;41.10;21.77;;;1.30;99.90;;;;;;5051368;28;20056;-82
2020/12/02 07:53:50;;;;;;;45.58;23.65;;;1.10;99.90;;;;;;5045237;28;20069;-81
2020/12/02 07:56:30;;;;;;;38.60;21.48;;;1.30;99.90;;;;;;5051726;28;20069;-82
2020/12/02 07:59:24;;;;;;;41.90;24.33;;;1.30;99.90;;;;;;5057807;28;20050;-82
2020/12/02 08:02:06;;;;;;;42.92;20.65;;;1.40;99.90;;;;;;5060827;28;20428;-81
2020/12/02 08:04:42;;;;;;;37.60;19.55;;;1.50;99.90;;;;;;5058241;28;20044;-82
2020/12/02 08:07:11;;;;;;;40.90;23.33;;;1.60;99.90;;;;;;5058195;28;20041;-82
2020/12/02 08:09:46;;;;;;;42.38;23.23;;;1.60;99.90;;;;;;5057831;28;20080;-82
2020/12/02 08:12:27;;;;;;;41.20;22.77;;;1.70;99.90;;;;;;5060495;28;20040;-82
2020/12/02 08:15:08;;;;;;;46.65;23.60;;;1.60;99.90;;;;;;5059330;28;20065;-82
2020/12/02 08:17:35;;;;;;;43.50;23.20;;;1.60;99.90;;;;;;5060374;28;20073;-82
2020/12/02 08:20:24;;;;;;;35.95;21.48;;;1.50;99.90;;;;;;5060297;28;20079;-82
2020/12/02 08:22:53;;;;;;;35.53;20.70;;;1.60;99.90;;;;;;5068777;28;20049;-83
2020/12/02 08:25:47;;;;;;;42.60;22.27;;;1.70;99.90;;;;;;5075436;28;20057;-83
2020/12/02 08:28:23;;;;;;;48.45;22.73;;;1.90;99.90;;;;;;5075569;28;20045;-83
2020/12/02 08:31:01;;;;;;;39.42;20.83;;;2.00;99.90;;;;;;5072771;28;20056;-82
2020/12/02 08:33:27;;;;;;;47.15;21.33;;;2.10;99.90;;;;;;5051577;28;20080;-83
2020/12/02 08:36:03;;;;;;;43.78;22.08;;;1.80;99.90;;;;;;5053824;28;20071;-83
2020/12/02 08:38:32;;;;;;;47.85;23.65;;;1.80;99.90;;;;;;5061209;28;20052;-82
2020/12/02 08:41:01;;;;;;;44.20;23.08;;;1.80;99.90;;;;;;5055164;28;20421;-82
2020/12/02 08:43:33;;;;;;;36.13;22.27;;;1.90;99.90;;;;;;5069515;28;20075;-83
2020/12/02 08:46:11;;;;;;;38.78;21.23;;;2.10;99.90;;;;;;5070686;28;20113;-83
2020/12/02 08:48:40;;;;;;;37.45;20.65;;;2.40;99.90;;;;;;5068597;28;20045;-83
2020/12/02 08:51:14;;;;;;;34.03;20.02;;;2.50;99.90;;;;;;5102253;28;20512;-83
2020/12/02 08:53:46;;;;;;;29.13;17.70;;;2.70;99.90;;;;;;5070748;28;20476;-83
2020/12/02 08:56:32;;;;;;;32.28;17.88;;;2.70;99.90;;;;;;5070696;28;20506;-83
2020/12/02 08:58:59;;;;;;;31.55;17.60;;;2.70;99.90;;;;;;5068540;28;20103;-83
2020/12/02 09:01:26;;;;;;;27.15;16.83;;;2.80;99.90;;;;;;5101802;28;20125;-83
2020/12/02 09:03:52;;;;;;;26.05;15.73;;;2.80;99.90;;;;;;5069294;28;20060;-83
2020/12/02 09:06:20;;;;;;;26.02;15.68;;;2.90;99.90;;;;;;5101458;28;20075;-82
2020/12/02 09:08:47;;;;;;;20.02;13.30;;;3.00;99.90;;;;;;5100811;28;20052;-83
2020/12/02 09:11:24;;;;;;;22.80;13.52;;;2.90;99.90;;;;;;5069840;28;20067;-82
2020/12/02 09:13:50;;;;;;;19.58;12.77;;;2.80;99.90;;;;;;5101854;28;20048;-82
2020/12/02 09:16:29;;;;;;;21.02;13.40;;;2.90;99.90;;;;;;5068134;28;20295;-82
2020/12/02 09:18:55;;;;;;;20.08;11.95;;;2.70;99.90;;;;;;5099158;28;20093;-82
2020/12/02 09:21:24;;;;;;;20.25;13.23;;;2.60;99.90;;;;;;5067024;28;20103;-82
2020/12/02 09:23:50;;;;;;;18.50;11.80;;;2.50;99.90;;;;;;5068576;28;20084;-82
2020/12/02 09:26:18;;;;;;;23.88;12.88;;;2.50;99.90;;;;;;5100595;28;20458;-82
2020/12/02 09:28:45;;;;;;;22.08;12.73;;;2.70;99.90;;;;;;5068373;28;20433;-83
2020/12/02 09:31:11;;;;;;;20.77;12.68;;;2.90;99.90;;;;;;5067938;28;20075;-83
2020/12/02 09:33:37;;;;;;;21.17;13.02;;;2.90;99.90;;;;;;5066873;28;20505;-82
2020/12/02 09:36:04;;;;;;;20.17;13.02;;;2.90;99.90;;;;;;5067070;28;20449;-83
2020/12/02 09:38:30;;;;;;;21.95;12.70;;;3.10;99.90;;;;;;5099212;28;20168;-83
2020/12/02 09:41:18;;;;;;;64.07;39.30;;;3.30;99.90;;;;;;5065282;28;20103;-82
2020/12/02 09:44:14;;;;;;;30.42;18.48;;;3.30;99.90;;;;;;5068014;28;20140;-82
2020/12/02 09:46:43;;;;;;;22.30;14.30;;;3.50;99.90;;;;;;5099397;28;20064;-82
2020/12/02 09:49:11;;;;;;;26.15;15.50;;;3.60;99.90;;;;;;5099260;28;20056;-82
2020/12/02 09:51:39;;;;;;;25.95;15.48;;;3.80;99.90;;;;;;5066679;28;20041;-82
2020/12/02 09:54:09;;;;;;;26.13;16.60;;;3.60;99.90;;;;;;5097863;28;20049;-82
2020/12/02 09:56:42;;;;;;;26.33;15.23;;;3.50;99.90;;;;;;5065968;28;20045;-82
2020/12/02 09:59:11;;;;;;;25.58;16.52;;;3.60;99.90;;;;;;5064527;28;20055;-82
2020/12/02 10:01:55;;;;;;;25.33;15.80;;;3.70;99.90;;;;;;5101415;28;20052;-82
2020/12/02 10:04:57;;;;;;;25.88;15.40;;;3.60;99.90;;;;;;5069729;28;20052;-82
2020/12/02 10:07:26;;;;;;;25.23;14.70;;;3.30;99.90;;;;;;5068619;28;20083;-82
2020/12/02 10:10:16;;;;;;;23.67;14.27;;;3.10;99.90;;;;;;5101962;28;20103;-81
2020/12/02 10:12:56;;;;;;;26.92;17.75;;;3.20;99.90;;;;;;5101760;28;20077;-82
2020/12/02 10:15:34;;;;;;;27.92;16.55;;;3.10;99.90;;;;;;5100187;28;20130;-81
2020/12/02 10:18:19;;;;;;;28.15;15.63;;;3.00;99.90;;;;;;5070592;28;20056;-82
2020/12/02 10:20:56;;;;;;;27.52;16.48;;;3.10;99.90;;;;;;5069005;28;20087;-82
2020/12/02 10:23:40;;;;;;;24.48;16.00;;;3.00;99.90;;;;;;5069485;28;20053;-82
2020/12/02 10:26:44;;;;;;;24.75;16.27;;;3.10;99.90;;;;;;5069052;28;20073;-82
2020/12/02 10:29:15;;;;;;;26.98;15.63;;;3.10;99.90;;;;;;5069230;28;20049;-82
2020/12/02 10:32:17;;;;;;;27.33;16.92;;;3.30;99.90;;;;;;5066747;28;20056;-82
2020/12/02 10:34:45;;;;;;;26.25;15.20;;;3.20;99.90;;;;;;5066571;28;20044;-82
2020/12/02 10:37:23;;;;;;;25.92;14.90;;;3.40;99.90;;;;;;5067612;28;20079;-82
2020/12/02 10:39:50;;;;;;;28.33;16.20;;;3.60;99.90;;;;;;5065092;28;20072;-81
2020/12/02 10:43:02;;;;;;;27.30;16.80;;;3.50;99.90;;;;;;5056007;28;20417;-82
2020/12/02 10:45:29;;;;;;;26.35;16.25;;;3.40;99.90;;;;;;5046470;28;20056;-82
2020/12/02 10:48:18;;;;;;;33.05;17.52;;;3.10;99.90;;;;;;5052619;28;20045;-81
2020/12/02 10:50:45;;;;;;;33.95;18.08;;;2.90;99.90;;;;;;5060193;28;20045;-81
2020/12/02 10:53:19;;;;;;;28.63;17.08;;;2.70;99.90;;;;;;5095007;28;20109;-82
2020/12/02 10:55:46;;;;;;;29.15;17.60;;;2.70;99.90;;;;;;5066071;28;20045;-81
2020/12/02 10:58:18;;;;;;;28.70;16.65;;;2.80;99.90;;;;;;5066008;28;20505;-81
2020/12/02 11:00:55;;;;;;;30.13;17.55;;;2.80;99.90;;;;;;5102307;28;20056;-82
2020/12/02 11:03:26;;;;;;;32.47;17.30;;;3.00;99.90;;;;;;5072600;28;20052;-82
2020/12/02 11:06:02;;;;;;;28.67;17.00;;;3.10;99.90;;;;;;5072149;28;20063;-82
2020/12/02 11:08:59;;;;;;;31.75;17.73;;;3.30;99.90;;;;;;5070963;28;20112;-82
2020/12/02 11:11:59;;;;;;;33.47;17.92;;;3.40;99.90;;;;;;5067991;28;20049;-81
2020/12/02 11:14:31;;;;;;;32.58;18.45;;;3.80;99.90;;;;;;5100035;28;20052;-81
2020/12/02 11:17:13;;;;;;;30.23;18.25;;;3.30;99.90;;;;;;5067634;28;20040;-81
2020/12/02 11:19:50;;;;;;;29.55;17.85;;;3.90;99.90;;;;;;5066564;28;20542;-81
2020/12/02 11:22:35;;;;;;;30.48;17.52;;;4.80;99.90;;;;;;5098137;28;20049;-81
2020/12/02 11:25:34;;;;;;;28.23;16.90;;;5.00;99.90;;;;;;5064597;28;20144;-81
2020/12/02 11:28:01;;;;;;;30.73;17.25;;;4.40;99.90;;;;;;5063275;28;20093;-81
2020/12/02 11:30:35;;;;;;;45.58;28.77;;;4.40;99.90;;;;;;5096119;28;20045;-82
2020/12/02 11:33:27;;;;;;;30.77;19.90;;;4.50;99.90;;;;;;5062292;28;20049;-82
2020/12/02 11:36:23;;;;;;;34.58;20.10;;;4.40;99.90;;;;;;5062742;28;20049;-82
2020/12/02 11:39:12;;;;;;;32.95;17.88;;;4.20;99.90;;;;;;5064135;28;20080;-82
2020/12/02 11:42:04;;;;;;;42.85;23.65;;;3.60;99.90;;;;;;5093690;28;20571;-82
2020/12/02 11:44:30;;;;;;;71.53;34.63;;;2.90;99.90;;;;;;5062798;28;20059;-81
2020/12/02 11:47:09;;;;;;;70.35;35.75;;;2.40;99.90;;;;;;5063565;28;20064;-81
2020/12/02 11:49:38;;;;;;;41.47;21.08;;;2.10;99.90;;;;;;5063162;28;20053;-82
2020/12/02 11:52:27;;;;;;;35.75;19.63;;;2.00;99.90;;;;;;5062464;28;20487;-81
2020/12/02 11:54:55;;;;;;;207.07;98.50;;;1.80;99.90;;;;;;5060195;28;20041;-81
2020/12/02 11:57:22;;;;;;;123.22;64.18;;;1.90;99.90;;;;;;5062232;28;20049;-81
2020/12/02 11:59:49;;;;;;;169.68;89.13;;;1.90;99.90;;;;;;5062318;28;20135;-82
2020/12/02 12:02:44;;;;;;;54.60;26.30;;;1.90;99.90;;;;;;5061798;28;20076;-81
2020/12/02 12:05:20;;;;;;;40.75;24.05;;;2.10;99.90;;;;;;5063035;28;20442;-81
2020/12/02 12:08:16;;;;;;;35.30;20.15;;;2.20;99.90;;;;;;5062717;28;20513;-81
2020/12/02 12:10:54;;;;;;;35.15;20.60;;;2.30;99.90;;;;;;5093329;28;20040;-81
2020/12/02 12:13:32;;;;;;;34.08;20.02;;;2.20;99.90;;;;;;5062237;28;20076;-81
2020/12/02 12:16:18;;;;;;;35.55;19.88;;;2.20;99.90;;;;;;5061774;28;20041;-81
2020/12/02 12:18:57;;;;;;;36.25;21.08;;;2.30;99.90;;;;;;5060802;28;20148;-81
2020/12/02 12:21:35;;;;;;;43.60;22.88;;;2.30;99.90;;;;;;5092341;28;20104;-81
2020/12/02 12:24:12;;;;;;;47.90;22.70;;;2.20;99.90;;;;;;5063961;28;20049;-82
2020/12/02 12:26:45;;;;;;;39.63;22.85;;;2.40;99.90;;;;;;5098437;28;20052;-82
2020/12/02 12:29:12;;;;;;;47.45;24.75;;;2.50;99.90;;;;;;5065176;28;20055;-81
2020/12/02 12:32:04;;;;;;;90.47;43.13;;;2.40;99.90;;;;;;5097157;28;20072;-82
2020/12/02 12:34:49;;;;;;;43.10;25.42;;;2.30;99.90;;;;;;5095434;28;20128;-81
2020/12/02 12:37:41;;;;;;;40.97;22.45;;;2.30;99.90;;;;;;5088787;28;20080;-80
2020/12/02 12:40:17;;;;;;;39.42;22.20;;;2.20;99.90;;;;;;5057613;28;20049;-80
2020/12/02 12:42:44;;;;;;;38.17;20.92;;;2.10;99.90;;;;;;5059376;28;20448;-81
2020/12/02 12:45:16;;;;;;;57.63;22.88;;;2.00;99.90;;;;;;5090053;28;20132;-81
2020/12/02 12:47:47;;;;;;;51.45;21.63;;;1.90;99.90;;;;;;5057562;28;20110;-81
2020/12/02 12:50:13;;;;;;;34.88;20.30;;;1.70;99.90;;;;;;5089768;28;20095;-81
2020/12/02 12:53:06;;;;;;;35.20;19.90;;;1.60;99.90;;;;;;5070243;28;20041;-82
2020/12/02 12:55:33;;;;;;;34.78;19.95;;;1.60;99.90;;;;;;5069654;28;20044;-82
2020/12/02 12:58:09;;;;;;;36.25;19.70;;;1.50;99.90;;;;;;5101053;28;20072;-82
2020/12/02 13:00:54;;;;;;;37.00;19.48;;;1.50;99.90;;;;;;5067892;28;20055;-82
2020/12/02 13:03:27;;;;;;;38.92;20.73;;;1.40;99.90;;;;;;5068231;28;20079;-81
2020/12/02 13:06:24;;;;;;;32.83;19.05;;;1.40;99.90;;;;;;5099729;28;20051;-81
2020/12/02 13:09:05;;;;;;;35.83;19.50;;;1.30;99.90;;;;;;5096370;28;20048;-81