Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:22;;;;;;;64.15;43.85;;;;;;;4.69;100.00;100038.03;5013069;28;20054;-62
2022/02/17 00:04:48;;;;;;;63.03;41.35;;;;;;;4.32;100.00;99999.56;5011408;28;20488;-61
2022/02/17 00:07:13;;;;;;;57.55;40.78;;;;;;;4.39;100.00;100033.94;5027956;28;20021;-62
2022/02/17 00:09:39;;;;;;;53.92;38.15;;;;;;;4.46;100.00;100008.75;5013193;28;20025;-62
2022/02/17 00:12:05;;;;;;;57.97;40.83;;;;;;;4.71;100.00;100023.78;5011615;28;20033;-62
2022/02/17 00:14:30;;;;;;;62.88;40.38;;;;;;;4.66;100.00;100012.88;5013049;28;20033;-62
2022/02/17 00:16:55;;;;;;;56.15;39.55;;;;;;;4.23;100.00;99938.38;5011806;28;20030;-62
2022/02/17 00:19:21;;;;;;;56.15;40.38;;;;;;;3.99;100.00;99919.16;5012625;28;20030;-62
2022/02/17 00:21:49;;;;;;;57.33;40.42;;;;;;;5.00;100.00;100023.63;5012672;28;20558;-62
2022/02/17 00:24:15;;;;;;;62.20;40.88;;;;;;;4.64;100.00;100034.69;5012871;28;20025;-62
2022/02/17 00:26:41;;;;;;;65.05;42.70;;;;;;;4.55;100.00;100026.34;5011460;28;20061;-62
2022/02/17 00:29:06;;;;;;;60.75;42.03;;;;;;;4.92;100.00;100013.59;5012643;28;20092;-61
2022/02/17 00:31:32;;;;;;;54.90;40.40;;;;;;;5.17;100.00;100024.38;5011316;28;20037;-61
2022/02/17 00:33:58;;;;;;;61.70;40.72;;;;;;;4.43;100.00;99979.41;5012587;28;20044;-62
2022/02/17 00:36:23;;;;;;;62.50;41.70;;;;;;;4.37;100.00;99941.69;5012200;28;20034;-62
2022/02/17 00:38:49;;;;;;;61.28;41.58;;;;;;;4.96;100.00;99986.72;5012403;28;20041;-62
2022/02/17 00:41:14;;;;;;;58.63;41.22;;;;;;;4.86;100.00;100010.25;5012417;28;20038;-62
2022/02/17 00:43:40;;;;;;;61.10;42.75;;;;;;;4.39;100.00;99943.34;5012668;28;20025;-62
2022/02/17 00:46:05;;;;;;;56.80;41.33;;;;;;;4.87;100.00;100010.25;5012363;28;20045;-61
2022/02/17 00:48:30;;;;;;;61.08;43.28;;;;;;;4.74;100.00;100001.09;5010680;28;20492;-62
2022/02/17 00:50:56;;;;;;;63.40;42.67;;;;;;;4.63;100.00;99995.28;5012071;28;20547;-62
2022/02/17 00:53:21;;;;;;;64.28;43.50;;;;;;;4.55;100.00;99966.78;5012030;28;20558;-61
2022/02/17 00:55:47;;;;;;;58.92;42.05;;;;;;;4.80;100.00;99988.47;5012033;28;20038;-62
2022/02/17 00:58:12;;;;;;;58.33;41.47;;;;;;;4.91;100.00;99980.88;5012132;28;20030;-61
2022/02/17 01:03:13;;;;;;;63.50;42.50;;;;;;;4.72;100.00;99991.84;4240616;22;10000776;-66
2022/02/17 01:05:38;;;;;;;64.45;43.58;;;;;;;4.94;100.00;100001.84;4996637;28;20093;-66
2022/02/17 01:08:04;;;;;;;67.40;47.95;;;;;;;4.46;100.00;99965.97;4992406;28;20030;-66
2022/02/17 01:10:30;;;;;;;73.70;49.88;;;;;;;4.43;100.00;99976.03;4992298;28;20062;-66
2022/02/17 01:12:55;;;;;;;71.45;48.08;;;;;;;4.63;100.00;99997.78;4992079;28;20117;-66
2022/02/17 01:15:21;;;;;;;70.05;45.85;;;;;;;4.56;100.00;99967.59;4992226;28;20464;-66
2022/02/17 01:17:47;;;;;;;71.35;47.53;;;;;;;4.23;100.00;99986.16;4992663;28;20034;-66
2022/02/17 01:20:13;;;;;;;72.45;46.85;;;;;;;4.01;100.00;99977.81;4992164;28;20057;-66
2022/02/17 01:22:38;;;;;;;62.75;43.65;;;;;;;3.66;100.00;99926.78;5007059;28;20030;-66
2022/02/17 01:25:04;;;;;;;64.82;43.78;;;;;;;3.46;100.00;99961.97;4992156;28;20096;-66
2022/02/17 01:27:31;;;;;;;63.20;43.92;;;;;;;4.00;100.00;99988.72;4992155;28;20037;-66
2022/02/17 01:29:57;;;;;;;61.95;42.15;;;;;;;4.02;100.00;99989.53;5008427;28;20022;-66
2022/02/17 01:32:23;;;;;;;68.65;45.45;;;;;;;3.79;100.00;99990.41;5011945;28;20036;-66
2022/02/17 01:34:48;;;;;;;65.90;44.70;;;;;;;3.51;100.00;99917.56;5011786;28;20030;-65
2022/02/17 01:37:14;;;;;;;66.63;44.58;;;;;;;3.37;100.00;99933.47;5011434;28;20142;-66
2022/02/17 01:39:40;;;;;;;74.72;50.17;;;;;;;3.61;100.00;99947.69;5010159;28;20480;-66
2022/02/17 01:42:09;;;;;;;77.53;50.65;;;;;;;3.66;100.00;99973.69;5011442;28;20044;-66
2022/02/17 01:44:34;;;;;;;76.97;50.92;;;;;;;3.59;100.00;99974.50;5026932;28;20038;-66
2022/02/17 01:47:00;;;;;;;75.80;50.72;;;;;;;3.55;100.00;99938.50;5026522;28;20034;-66
2022/02/17 01:49:25;;;;;;;70.63;47.22;;;;;;;3.66;100.00;99966.97;5011091;28;20033;-66
2022/02/17 01:51:50;;;;;;;71.00;45.88;;;;;;;3.50;100.00;99957.78;5009939;28;20109;-66
2022/02/17 01:54:18;;;;;;;73.97;46.28;;;;;;;3.58;100.00;99912.53;5011286;28;20029;-66
2022/02/17 01:56:44;;;;;;;84.88;48.05;;;;;;;3.95;100.00;99949.34;5010888;28;20025;-66
2022/02/17 01:59:10;;;;;;;86.18;48.53;;;;;;;3.79;100.00;99879.81;5010053;28;20100;-66
2022/02/17 02:01:36;;;;;;;86.15;50.75;;;;;;;3.53;100.00;99925.09;5009461;28;20038;-66
2022/02/17 02:04:03;;;;;;;79.95;47.38;;;;;;;3.49;100.00;99893.28;5011023;28;20049;-65
2022/02/17 02:06:29;;;;;;;79.68;46.58;;;;;;;3.40;100.00;99883.25;5011019;28;20026;-66
2022/02/17 02:08:55;;;;;;;99.97;52.15;;;;;;;3.57;100.00;99924.25;5011222;28;20114;-66
2022/02/17 02:11:20;;;;;;;91.00;47.50;;;;;;;3.57;100.00;99898.28;5025718;28;20041;-66
2022/02/17 02:13:46;;;;;;;81.80;45.40;;;;;;;3.59;100.00;99881.53;5010887;28;20030;-65
2022/02/17 02:16:11;;;;;;;87.90;46.67;;;;;;;3.34;100.00;99858.97;5009748;28;20216;-66
2022/02/17 02:18:36;;;;;;;89.45;47.15;;;;;;;3.44;100.00;99915.06;5010763;28;20022;-66
2022/02/17 02:21:03;;;;;;;90.18;47.70;;;;;;;3.44;100.00;99928.47;5010772;28;20062;-66
2022/02/17 02:23:32;;;;;;;108.15;51.05;;;;;;;3.49;100.00;99915.88;5010903;28;20563;-66
2022/02/17 02:25:58;;;;;;;115.07;51.55;;;;;;;3.25;100.00;99876.53;5010331;28;20030;-66
2022/02/17 02:28:29;;;;;;;125.05;52.00;;;;;;;3.41;100.00;99898.31;5009670;28;20034;-66
2022/02/17 02:30:55;;;;;;;120.43;52.38;;;;;;;3.18;100.00;99876.56;5025915;28;20504;-65
2022/02/17 02:33:21;;;;;;;115.57;51.83;;;;;;;3.19;100.00;99884.06;5010691;28;20393;-66
2022/02/17 02:35:47;;;;;;;102.38;47.95;;;;;;;3.52;100.00;99913.38;5010567;28;20551;-66
2022/02/17 02:38:14;;;;;;;121.15;53.30;;;;;;;3.13;100.00;99869.00;5010663;28;20113;-66
2022/02/17 02:40:40;;;;;;;109.82;51.80;;;;;;;3.38;100.00;99874.88;5012761;28;20081;-66
2022/02/17 02:43:06;;;;;;;108.22;51.78;;;;;;;3.38;100.00;99864.81;5015045;28;20053;-66
2022/02/17 02:45:32;;;;;;;112.45;53.05;;;;;;;3.16;100.00;99870.69;5014671;28;20087;-66
2022/02/17 02:48:02;;;;;;;116.38;53.55;;;;;;;3.53;100.00;99893.28;5015078;28;20120;-66
2022/02/17 02:50:28;;;;;;;107.25;52.25;;;;;;;3.09;100.00;99859.81;5014648;28;20030;-66
2022/02/17 02:52:53;;;;;;;105.80;51.90;;;;;;;3.70;100.00;99899.94;5013001;28;20029;-65
2022/02/17 02:55:19;;;;;;;103.10;50.03;;;;;;;3.63;100.00;99896.59;5014867;28;20038;-66
2022/02/17 02:57:44;;;;;;;103.63;51.38;;;;;;;3.03;100.00;99866.53;5014706;28;20063;-66
2022/02/17 03:00:10;;;;;;;105.55;50.60;;;;;;;3.21;100.00;99877.38;5014533;28;20025;-66
2022/02/17 03:02:35;;;;;;;107.93;53.35;;;;;;;2.58;100.00;99855.59;5014661;28;20144;-66
2022/02/17 03:05:01;;;;;;;100.50;52.88;;;;;;;3.14;100.00;99908.38;5014362;28;20518;-66
2022/02/17 03:07:26;;;;;;;105.00;54.67;;;;;;;2.74;100.00;99911.66;5014434;28;20034;-67
2022/02/17 03:09:51;;;;;;;93.10;48.30;;;;;;;2.45;100.00;99909.06;5012917;28;20443;-66
2022/02/17 03:12:17;;;;;;;82.47;46.95;;;;;;;2.42;100.00;99888.13;5013123;28;20026;-66
2022/02/17 03:14:43;;;;;;;91.13;43.95;;;;;;;2.19;100.00;99892.25;5013980;28;20033;-65
2022/02/17 03:17:09;;;;;;;69.85;37.92;;;;;;;2.34;100.00;99933.25;5014225;28;20037;-65
2022/02/17 03:19:34;;;;;;;94.22;43.67;;;;;;;2.29;100.00;99927.41;5014399;28;20034;-65
2022/02/17 03:22:00;;;;;;;81.35;43.80;;;;;;;2.04;100.00;99862.94;5012393;28;20164;-65
2022/02/17 03:24:25;;;;;;;120.00;43.47;;;;;;;2.25;100.00;99927.38;5013875;28;20483;-64
2022/02/17 03:26:50;;;;;;;103.28;42.92;;;;;;;1.91;100.00;99895.44;5012769;28;20157;-64
2022/02/17 03:29:16;;;;;;;104.22;36.22;;;;;;;1.75;100.00;99887.84;5013798;28;20026;-65
2022/02/17 03:31:41;;;;;;;131.57;39.95;;;;;;;2.04;100.00;99913.06;5013831;28;20025;-64
2022/02/17 03:34:07;;;;;;;98.60;38.67;;;;;;;2.14;100.00;99911.44;5012543;28;20022;-65
2022/02/17 03:36:32;;;;;;;97.15;42.70;;;;;;;2.46;100.00;99925.78;5013806;28;20030;-65
2022/02/17 03:38:58;;;;;;;87.47;43.50;;;;;;;2.13;100.00;99877.19;5013641;28;20026;-65
2022/02/17 03:41:23;;;;;;;102.93;46.10;;;;;;;2.33;100.00;99915.69;5013773;28;20455;-65
2022/02/17 03:43:49;;;;;;;114.60;45.33;;;;;;;2.32;100.00;99921.53;5013653;28;20029;-68
2022/02/17 03:46:14;;;;;;;150.60;52.10;;;;;;;2.23;100.00;99881.41;5013222;28;20061;-64
2022/02/17 03:48:40;;;;;;;219.05;53.88;;;;;;;2.20;100.00;99929.03;5013442;28;20022;-65
2022/02/17 03:51:06;;;;;;;152.13;43.28;;;;;;;2.00;100.00;99888.81;5013455;28;20041;-65
2022/02/17 03:53:31;;;;;;;144.52;42.17;;;;;;;2.38;100.00;99922.41;5013083;28;20025;-65
2022/02/17 03:55:57;;;;;;;176.70;41.80;;;;;;;2.25;100.00;99883.09;5013529;28;20117;-65
2022/02/17 04:01:06;;;;;;;224.52;49.67;;;;;;;2.06;100.00;99862.97;5013072;28;20119;-65
2022/02/17 04:03:31;;;;;;;241.88;46.78;;;;;;;1.84;100.00;99863.69;5012986;28;20512;-65
2022/02/17 04:05:57;;;;;;;111.68;45.60;;;;;;;2.60;100.00;99906.59;5012825;28;20079;-65
2022/02/17 04:08:23;;;;;;;181.68;46.55;;;;;;;2.20;100.00;99869.69;5013285;28;20032;-65
2022/02/17 04:10:48;;;;;;;243.60;53.60;;;;;;;2.19;100.00;99882.22;5011676;28;20030;-65
2022/02/17 04:13:13;;;;;;;231.73;57.58;;;;;;;2.42;100.00;99901.53;5013147;28;20522;-65
2022/02/17 04:15:39;;;;;;;275.63;61.55;;;;;;;2.01;100.00;99854.56;5012891;28;20172;-65
2022/02/17 04:18:05;;;;;;;190.07;57.58;;;;;;;2.15;100.00;99848.78;5011484;28;20061;-65
2022/02/17 04:20:30;;;;;;;146.02;57.45;;;;;;;2.48;100.00;99880.63;5012897;28;20085;-66
2022/02/17 04:22:56;;;;;;;114.75;56.45;;;;;;;2.56;100.00;99882.34;5011676;28;20480;-65
2022/02/17 04:25:21;;;;;;;248.50;64.70;;;;;;;2.63;100.00;99895.75;5012962;28;20030;-65
2022/02/17 04:27:47;;;;;;;211.20;69.45;;;;;;;2.53;100.00;99873.97;5012766;28;20033;-65
2022/02/17 04:30:12;;;;;;;568.70;93.03;;;;;;;2.33;100.00;99855.53;5012721;28;20057;-65
2022/02/17 04:32:38;;;;;;;419.85;71.20;;;;;;;2.46;100.00;99887.31;5012683;28;20084;-65
2022/02/17 04:35:04;;;;;;;510.42;76.50;;;;;;;2.48;100.00;99886.50;5027567;28;20415;-65
2022/02/17 04:37:29;;;;;;;147.07;57.88;;;;;;;2.88;100.00;99879.03;5012821;28;20447;-64
2022/02/17 04:39:55;;;;;;;869.97;103.20;;;;;;;2.30;100.00;99858.84;5012744;28;20026;-67
2022/02/17 04:42:23;;;;;;;427.05;65.10;;;;;;;2.14;100.00;99844.59;5012360;28;20041;-68
2022/02/17 04:44:50;;;;;;;136.13;53.58;;;;;;;2.39;100.00;99853.88;5012798;28;20033;-67
2022/02/17 04:47:17;;;;;;;188.85;55.10;;;;;;;2.32;100.00;99862.19;5012698;28;20073;-66
2022/02/17 04:49:43;;;;;;;133.60;53.20;;;;;;;2.50;100.00;99828.81;5011789;28;20049;-67
2022/02/17 04:52:09;;;;;;;331.17;65.65;;;;;;;2.21;100.00;99847.97;5012082;28;20116;-67
2022/02/17 04:54:35;;;;;;;248.07;62.25;;;;;;;2.47;100.00;99842.19;5012272;28;20510;-69
2022/02/17 04:57:01;;;;;;;242.18;55.22;;;;;;;2.25;100.00;99842.97;5012536;28;20046;-68
2022/02/17 04:59:27;;;;;;;164.95;62.60;;;;;;;2.13;100.00;99814.50;5011827;28;20105;-67
2022/02/17 05:01:53;;;;;;;267.15;68.10;;;;;;;2.26;100.00;99838.78;5011712;28;20407;-67
2022/02/17 05:04:18;;;;;;;249.65;61.00;;;;;;;1.86;100.00;99814.41;5011253;28;20028;-66
2022/02/17 05:06:43;;;;;;;218.10;61.50;;;;;;;2.09;100.00;99802.78;5011976;28;20030;-67
2022/02/17 05:09:09;;;;;;;158.30;54.58;;;;;;;2.29;100.00;99816.22;5011959;28;20041;-66
2022/02/17 05:11:34;;;;;;;175.57;60.03;;;;;;;2.26;100.00;99798.66;5011666;28;20122;-67
2022/02/17 05:14:00;;;;;;;199.40;71.78;;;;;;;2.19;100.00;99802.00;5011544;28;20037;-66
2022/02/17 05:16:27;;;;;;;324.48;65.43;;;;;;;1.76;100.00;99814.34;5012215;28;20029;-65
2022/02/17 05:18:53;;;;;;;322.15;67.35;;;;;;;2.07;100.00;99834.53;5011449;28;20120;-67
2022/02/17 05:21:18;;;;;;;201.40;60.63;;;;;;;2.34;100.00;99792.81;5011360;28;20539;-67
2022/02/17 05:23:44;;;;;;;145.98;57.13;;;;;;;2.17;100.00;99796.13;5011509;28;20435;-68
2022/02/17 05:26:09;;;;;;;177.90;59.65;;;;;;;2.38;100.00;99788.66;5010450;28;20468;-68
2022/02/17 05:28:35;;;;;;;466.95;76.10;;;;;;;1.94;100.00;99798.56;5011516;28;20034;-68
2022/02/17 05:31:01;;;;;;;173.82;65.57;;;;;;;2.00;100.00;99785.25;5011679;28;20099;-68
2022/02/17 05:33:26;;;;;;;216.77;67.05;;;;;;;2.21;100.00;99810.34;5011202;28;20622;-68
2022/02/17 05:35:52;;;;;;;142.63;60.80;;;;;;;2.35;100.00;99798.69;5011139;28;20034;-68
2022/02/17 05:38:17;;;;;;;238.38;61.92;;;;;;;1.84;100.00;99809.41;5011492;28;20427;-68
2022/02/17 05:40:43;;;;;;;230.05;60.45;;;;;;;2.35;100.00;99791.16;5010891;28;20034;-68
2022/02/17 05:43:08;;;;;;;227.02;56.97;;;;;;;1.79;100.00;99818.56;5011227;28;20044;-68
2022/02/17 05:45:36;;;;;;;196.75;53.65;;;;;;;1.91;100.00;99807.75;5011567;28;20439;-67
2022/02/17 05:48:01;;;;;;;234.57;53.38;;;;;;;1.31;100.00;99765.72;5009300;28;20033;-68
2022/02/17 05:50:27;;;;;;;208.15;50.42;;;;;;;1.74;100.00;99813.50;5011296;28;20041;-66
2022/02/17 05:52:52;;;;;;;611.13;83.95;;;;;;;1.57;100.00;99814.28;5009634;28;20168;-67
2022/02/17 05:55:18;;;;;;;396.55;55.38;;;;;;;1.30;100.00;99771.56;5010429;28;20033;-66
2022/02/17 05:57:43;;;;;;;165.63;49.45;;;;;;;1.67;100.00;99779.25;5010162;28;20116;-66
2022/02/17 06:00:10;;;;;;;241.60;48.85;;;;;;;2.17;100.00;99796.13;5010528;28;20032;-66
2022/02/17 06:02:36;;;;;;;247.50;49.55;;;;;;;1.33;100.00;99752.38;5010374;28;20060;-66
2022/02/17 06:05:01;;;;;;;120.90;48.10;;;;;;;2.04;100.00;99801.97;5009606;28;20029;-66
2022/02/17 06:07:27;;;;;;;362.05;61.92;;;;;;;1.77;100.00;99788.50;5010455;28;20132;-65
2022/02/17 06:09:52;;;;;;;200.80;55.67;;;;;;;1.75;100.00;99825.22;5010195;28;20030;-66
2022/02/17 06:12:17;;;;;;;295.00;54.25;;;;;;;1.52;100.00;99780.88;5009639;28;20124;-66
2022/02/17 06:14:43;;;;;;;207.85;51.88;;;;;;;1.75;100.00;99835.25;5008191;28;20420;-66
2022/02/17 06:17:09;;;;;;;225.23;63.53;;;;;;;1.75;100.00;99820.22;5010227;28;20499;-66
2022/02/17 06:19:34;;;;;;;237.20;64.57;;;;;;;1.60;100.00;99804.28;5010371;28;20495;-66
2022/02/17 06:21:59;;;;;;;196.27;55.72;;;;;;;1.80;100.00;99816.91;5010874;28;20026;-66
2022/02/17 06:24:25;;;;;;;265.83;51.80;;;;;;;1.73;100.00;99776.78;5010984;28;20030;-66
2022/02/17 06:26:50;;;;;;;179.32;52.13;;;;;;;1.92;100.00;99809.44;5010660;28;20030;-66
2022/02/17 06:29:16;;;;;;;302.67;58.33;;;;;;;2.16;100.00;99809.53;5010805;28;20109;-66
2022/02/17 06:31:44;;;;;;;207.95;51.45;;;;;;;2.31;100.00;99766.91;5010886;28;20034;-66
2022/02/17 06:34:10;;;;;;;280.85;49.92;;;;;;;1.83;100.00;99776.81;5010572;28;20044;-66
2022/02/17 06:36:35;;;;;;;152.65;45.45;;;;;;;1.88;100.00;99767.66;5010832;28;20097;-66
2022/02/17 06:39:01;;;;;;;233.73;48.55;;;;;;;2.28;100.00;99796.97;5010779;28;20030;-66
2022/02/17 06:41:26;;;;;;;197.38;53.13;;;;;;;2.71;100.00;99815.47;5010188;28;20038;-66
2022/02/17 06:43:51;;;;;;;200.25;51.13;;;;;;;2.47;100.00;99806.25;5010693;28;20030;-67
2022/02/17 06:46:17;;;;;;;192.15;53.95;;;;;;;2.34;100.00;99820.41;5010500;28;20114;-66
2022/02/17 06:48:42;;;;;;;211.38;63.58;;;;;;;2.33;100.00;99787.81;5010251;28;20034;-66
2022/02/17 06:51:08;;;;;;;342.27;70.47;;;;;;;2.35;100.00;99791.16;5010814;28;20053;-66
2022/02/17 06:53:33;;;;;;;285.40;74.43;;;;;;;2.30;100.00;99785.28;5010489;28;20030;-66
2022/02/17 06:55:59;;;;;;;183.73;78.85;;;;;;;2.84;100.00;99807.09;5010422;28;20491;-66
2022/02/17 06:58:24;;;;;;;248.05;86.80;;;;;;;2.51;100.00;99822.97;5010533;28;20499;-66
2022/02/17 07:00:49;;;;;;;229.98;63.45;;;;;;;2.74;100.00;99818.81;5010379;28;20116;-66
2022/02/17 07:03:15;;;;;;;204.20;64.78;;;;;;;2.66;100.00;99815.44;5010206;28;20046;-66
2022/02/17 07:05:41;;;;;;;175.98;70.20;;;;;;;2.95;100.00;99802.94;5010469;28;20034;-66
2022/02/17 07:08:07;;;;;;;201.68;70.97;;;;;;;2.77;100.00;99808.78;5010329;28;20061;-67
2022/02/17 07:13:17;;;;;;;180.65;68.50;;;;;;;2.79;100.00;99802.09;5010598;28;20048;-67
2022/02/17 07:15:44;;;;;;;192.38;68.22;;;;;;;2.78;100.00;99777.81;5010178;28;20026;-66
2022/02/17 07:18:10;;;;;;;158.90;63.80;;;;;;;2.37;100.00;99742.69;5010460;28;20504;-66
2022/02/17 07:20:38;;;;;;;179.57;67.88;;;;;;;2.75;100.00;99734.34;5010589;28;20077;-67
2022/02/17 07:23:04;;;;;;;179.25;76.75;;;;;;;3.37;100.00;99791.13;5010229;28;20510;-67
2022/02/17 07:25:30;;;;;;;207.27;60.13;;;;;;;3.03;100.00;99781.16;5010324;28;20503;-67
2022/02/17 07:27:56;;;;;;;295.63;76.47;;;;;;;2.95;100.00;99750.22;5013911;28;20084;-67
2022/02/17 07:30:21;;;;;;;199.55;67.35;;;;;;;3.41;100.00;99757.63;5013418;28;20033;-67
2022/02/17 07:32:47;;;;;;;226.15;59.60;;;;;;;3.24;100.00;99744.28;5014103;28;20040;-67
2022/02/17 07:35:12;;;;;;;147.77;65.82;;;;;;;3.70;100.00;99741.63;5013943;28;20144;-67
2022/02/17 07:37:39;;;;;;;134.13;55.63;;;;;;;3.81;100.00;99770.03;5012360;28;20026;-67
2022/02/17 07:40:06;;;;;;;170.65;52.28;;;;;;;3.88;100.00;99764.16;5013932;28;20118;-67
2022/02/17 07:42:32;;;;;;;209.75;63.25;;;;;;;3.78;100.00;99770.06;5028702;28;20040;-67
2022/02/17 07:45:00;;;;;;;188.45;64.50;;;;;;;3.41;100.00;99737.53;5013279;28;20026;-67
2022/02/17 07:47:28;;;;;;;138.95;53.28;;;;;;;3.57;100.00;99745.84;5013790;28;20065;-67
2022/02/17 07:49:54;;;;;;;233.57;60.65;;;;;;;3.59;100.00;99718.19;5013605;28;20510;-67
2022/02/17 07:52:23;;;;;;;198.10;58.22;;;;;;;3.70;100.00;99708.94;5013183;28;20053;-67
2022/02/17 07:54:50;;;;;;;157.77;65.53;;;;;;;4.19;100.00;99706.13;5013486;28;20080;-67
2022/02/17 07:57:16;;;;;;;156.00;69.30;;;;;;;4.19;100.00;99693.56;5013430;28;20453;-67
2022/02/17 07:59:42;;;;;;;137.73;56.47;;;;;;;4.14;100.00;99659.25;5013022;28;20092;-67
2022/02/17 08:02:07;;;;;;;173.20;62.15;;;;;;;4.36;100.00;99756.31;5028394;28;20512;-67
2022/02/17 08:04:35;;;;;;;195.27;81.00;;;;;;;4.62;100.00;99743.53;5012247;28;20037;-67
2022/02/17 08:07:04;;;;;;;153.15;73.55;;;;;;;5.17;100.00;99745.56;5013075;28;20120;-68
2022/02/17 08:09:29;;;;;;;180.05;63.20;;;;;;;4.57;100.00;99732.69;5028426;28;20054;-67
2022/02/17 08:11:55;;;;;;;163.60;72.60;;;;;;;4.87;100.00;99707.25;5012890;28;20538;-67
2022/02/17 08:14:20;;;;;;;141.25;58.95;;;;;;;5.14;100.00;99750.63;5012873;28;20049;-67
2022/02/17 08:16:46;;;;;;;133.18;60.75;;;;;;;5.17;100.00;99747.22;5013465;28;20464;-67
2022/02/17 08:19:11;;;;;;;144.93;55.05;;;;;;;4.68;100.00;99720.84;5012972;28;20411;-67
2022/02/17 08:21:37;;;;;;;140.30;62.28;;;;;;;5.23;100.00;99765.66;5012814;28;20502;-67
2022/02/17 08:24:03;;;;;;;135.25;49.60;;;;;;;4.82;100.00;99745.06;5012920;28;20037;-67
2022/02/17 08:26:28;;;;;;;125.38;54.10;;;;;;;5.22;100.00;99711.09;5012701;28;20049;-67
2022/02/17 08:28:58;;;;;;;98.05;44.50;;;;;;;5.09;100.00;99674.25;5027642;28;20029;-67
2022/02/17 08:31:28;;;;;;;102.03;43.65;;;;;;;5.54;100.00;99702.31;5012773;28;20037;-67
2022/02/17 08:33:54;;;;;;;116.15;45.60;;;;;;;5.70;100.00;99729.00;5012873;28;20172;-66
2022/02/17 08:36:20;;;;;;;118.32;48.60;;;;;;;5.73;100.00;99739.03;5012847;28;20029;-67
2022/02/17 08:38:45;;;;;;;119.18;46.90;;;;;;;5.24;100.00;99704.34;5012046;28;20144;-67
2022/02/17 08:41:11;;;;;;;116.28;46.88;;;;;;;5.88;100.00;99743.94;5012159;28;20072;-67
2022/02/17 08:43:37;;;;;;;106.80;50.22;;;;;;;6.03;100.00;99700.84;5012650;28;20041;-67
2022/02/17 08:46:04;;;;;;;141.25;47.60;;;;;;;5.82;100.00;99688.50;5011186;28;20080;-67
2022/02/17 08:48:29;;;;;;;120.03;47.60;;;;;;;5.93;100.00;99657.25;5012686;28;20026;-67
2022/02/17 08:50:55;;;;;;;98.18;47.90;;;;;;;6.61;100.00;99721.81;5012427;28;20030;-67
2022/02/17 08:53:21;;;;;;;96.90;47.17;;;;;;;6.73;100.00;99686.25;5012437;28;20030;-67
2022/02/17 08:55:46;;;;;;;91.35;45.13;;;;;;;6.78;100.00;99676.91;5012054;28;20044;-67
2022/02/17 08:58:12;;;;;;;82.15;42.85;;;;;;;6.84;100.00;99702.06;5012378;28;20115;-67
2022/02/17 09:00:37;;;;;;;88.43;45.20;;;;;;;6.34;100.00;99689.41;5012281;28;20398;-67
2022/02/17 09:03:04;;;;;;;92.80;47.15;;;;;;;6.94;100.00;99722.94;5027184;28;20495;-67
2022/02/17 09:05:31;;;;;;;90.82;43.67;;;;;;;6.98;100.00;99711.91;5012156;28;20036;-67
2022/02/17 09:07:57;;;;;;;83.50;43.92;;;;;;;7.39;100.00;99708.63;5012055;28;20042;-67
2022/02/17 09:10:23;;;;;;;81.50;41.92;;;;;;;7.40;100.00;99647.91;5011721;28;20095;-68
2022/02/17 09:12:49;;;;;;;76.82;41.88;;;;;;;8.08;100.00;99721.50;5012159;28;20018;-67
2022/02/17 09:15:15;;;;;;;73.25;40.47;;;;;;;8.07;100.00;99677.63;5011851;28;20128;-67
2022/02/17 09:17:42;;;;;;;71.78;40.00;;;;;;;8.08;100.00;99717.25;5011775;28;20076;-67
2022/02/17 09:20:08;;;;;;;71.78;40.78;;;;;;;8.11;100.00;99702.00;5012197;28;20038;-67
2022/02/17 09:22:34;;;;;;;65.85;39.63;;;;;;;8.08;100.00;99681.00;5011727;28;20030;-67
2022/02/17 09:24:59;;;;;;;69.90;41.63;;;;;;;8.41;100.00;99725.81;5011354;28;20542;-67
2022/02/17 09:27:25;;;;;;;71.80;42.05;;;;;;;9.15;100.00;99714.63;5011883;28;20476;-68
2022/02/17 09:29:51;;;;;;;69.85;43.92;;;;;;;8.65;100.00;99717.66;5011609;28;20030;-68
2022/02/17 09:32:16;;;;;;;74.25;42.88;;;;;;;8.86;100.00;99684.16;5011335;28;20033;-67
2022/02/17 09:34:42;;;;;;;84.15;50.97;;;;;;;9.15;100.00;99688.47;5011843;28;20038;-67
2022/02/17 09:37:07;;;;;;;84.25;51.47;;;;;;;8.80;100.00;99674.16;5011583;28;20045;-68
2022/02/17 09:39:35;;;;;;;75.25;44.65;;;;;;;9.38;100.00;99669.22;5011119;28;20036;-67
2022/02/17 09:42:03;;;;;;;73.60;44.85;;;;;;;9.47;100.00;99666.41;5011651;28;20026;-67
2022/02/17 09:44:28;;;;;;;76.20;47.17;;;;;;;10.00;100.00;99652.09;5010406;28;20037;-68
2022/02/17 09:46:54;;;;;;;72.18;43.25;;;;;;;10.40;100.00;99690.66;5011482;28;20034;-67
2022/02/17 09:49:21;;;;;;;64.78;41.70;;;;;;;9.91;100.00;99699.81;5011309;28;20491;-68
2022/02/17 09:51:50;;;;;;;71.57;45.28;;;;;;;10.26;100.00;99681.81;5011328;28;20414;-67
2022/02/17 09:54:18;;;;;;;74.65;45.10;;;;;;;10.02;100.00;99647.00;5011044;28;20034;-67
2022/02/17 09:56:44;;;;;;;80.88;47.28;;;;;;;10.06;100.00;99676.50;5026429;28;20140;-67
2022/02/17 09:59:10;;;;;;;83.65;50.05;;;;;;;10.37;100.00;99700.94;5011121;28;20030;-67
2022/02/17 10:01:37;;;;;;;96.45;55.33;;;;;;;10.02;100.00;99655.44;5010866;28;20018;-67
2022/02/17 10:04:21;;;;;;;97.15;56.70;;;;;;;10.77;100.00;99695.38;5011098;28;20030;-68
2022/02/17 10:06:53;;;;;;;99.97;56.83;;;;;;;10.76;100.00;99701.34;5011268;28;20040;-67
2022/02/17 10:09:20;;;;;;;93.90;57.63;;;;;;;10.79;100.00;99687.69;5011106;28;20033;-67
2022/02/17 10:11:48;;;;;;;101.65;55.67;;;;;;;11.14;100.00;99680.53;5010857;28;20042;-67
2022/02/17 10:14:18;;;;;;;88.15;52.78;;;;;;;11.47;100.00;99678.47;5011019;28;20044;-67
2022/02/17 10:17:00;;;;;;;84.07;51.92;;;;;;;11.52;100.00;99675.78;5010901;28;20056;-67
2022/02/17 10:19:28;;;;;;;84.43;53.28;;;;;;;11.54;100.00;99631.56;5009564;28;20129;-67
2022/02/17 10:22:03;;;;;;;85.97;54.10;;;;;;;11.57;100.00;99663.72;5026087;28;20112;-67
2022/02/17 10:24:34;;;;;;;80.53;53.47;;;;;;;11.66;100.00;99659.13;5010989;28;20087;-67
2022/02/17 10:27:09;;;;;;;76.72;51.28;;;;;;;12.30;100.00;99661.75;5009640;28;20030;-67
2022/02/17 10:29:36;;;;;;;73.63;48.42;;;;;;;12.62;100.00;99662.06;5010433;28;20025;-68
2022/02/17 10:32:07;;;;;;;71.80;48.65;;;;;;;12.57;100.00;99651.25;5010962;28;20030;-67
2022/02/17 10:34:32;;;;;;;66.47;44.97;;;;;;;12.36;100.00;99648.75;5010719;28;20026;-67
2022/02/17 10:36:58;;;;;;;66.57;45.90;;;;;;;12.63;100.00;99638.25;5010776;28;20125;-67
2022/02/17 10:39:26;;;;;;;69.55;45.25;;;;;;;12.57;100.00;99630.84;5010738;28;20026;-67
2022/02/17 10:41:55;;;;;;;66.43;44.13;;;;;;;13.00;100.00;99609.41;5010331;28;20041;-67
2022/02/17 10:44:24;;;;;;;66.57;46.17;;;;;;;12.55;100.00;99576.53;5010399;28;20668;-67
2022/02/17 10:46:50;;;;;;;64.38;44.85;;;;;;;12.30;100.00;99603.91;5010682;28;20472;-67
2022/02/17 10:49:19;;;;;;;63.15;44.33;;;;;;;12.67;100.00;99555.59;5010701;28;20025;-67
2022/02/17 10:51:46;;;;;;;66.03;47.92;;;;;;;13.33;100.00;99579.06;5010755;28;20030;-67
2022/02/17 10:54:17;;;;;;;67.30;46.05;;;;;;;13.51;100.00;99573.91;5010842;28;20029;-68
2022/02/17 10:56:43;;;;;;;66.65;48.08;;;;;;;13.45;100.00;99566.53;5010215;28;20087;-66
2022/02/17 11:01:56;;;;;;;65.80;48.88;;;;;;;14.60;100.00;99551.50;5012497;28;20064;-67
2022/02/17 11:04:23;;;;;;;65.18;48.13;;;;;;;13.92;100.00;99521.66;5014566;28;20021;-67
2022/02/17 11:06:50;;;;;;;67.47;50.03;;;;;;;14.59;100.00;99557.53;5012803;28;20199;-67
2022/02/17 11:09:16;;;;;;;62.95;46.70;;;;;;;14.41;100.00;99514.16;5014065;28;20030;-67
2022/02/17 11:11:42;;;;;;;62.85;47.60;;;;;;;14.28;100.00;99523.38;5014534;28;20033;-67
2022/02/17 11:14:07;;;;;;;62.25;45.78;;;;;;;14.67;100.00;99542.63;5014224;28;20029;-68
2022/02/17 11:16:33;;;;;;;61.33;46.30;;;;;;;14.70;100.00;99510.91;5014331;28;20499;-68
2022/02/17 11:18:59;;;;;;;75.88;49.25;;;;;;;14.75;100.00;99481.63;5013061;28;20111;-67