Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:31;;;;;;;21.48;14.00;;;19.80;80.90;;;;;;5171578;27;20045;-95
2021/06/20 00:02:57;;;;;;;23.90;14.88;;;19.70;81.10;;;;;;5168409;27;20047;-93
2021/06/20 00:05:26;;;;;;;27.00;17.30;;;19.70;81.50;;;;;;5176057;27;20049;-90
2021/06/20 00:07:52;;;;;;;24.75;14.57;;;19.70;82.10;;;;;;5162016;27;20066;-88
2021/06/20 00:10:24;;;;;;;20.20;13.68;;;19.60;82.00;;;;;;5171283;27;20137;-90
2021/06/20 00:12:50;;;;;;;19.27;13.30;;;19.50;82.00;;;;;;5163233;27;20053;-88
2021/06/20 00:15:18;;;;;;;25.30;15.38;;;19.40;82.20;;;;;;5165255;27;20050;-90
2021/06/20 00:17:44;;;;;;;22.10;14.65;;;19.40;82.30;;;;;;5162466;27;20050;-89
2021/06/20 00:20:12;;;;;;;20.38;13.90;;;19.40;82.40;;;;;;5164591;27;20053;-87
2021/06/20 00:22:38;;;;;;;22.27;14.18;;;19.40;82.60;;;;;;5162591;27;20073;-88
2021/06/20 00:25:05;;;;;;;20.02;13.43;;;19.40;82.70;;;;;;5163300;27;20478;-89
2021/06/20 00:27:31;;;;;;;19.85;12.95;;;19.40;82.80;;;;;;5164589;27;20042;-88
2021/06/20 00:29:56;;;;;;;20.65;13.70;;;19.40;82.90;;;;;;5162221;27;20047;-89
2021/06/20 00:32:22;;;;;;;19.70;13.25;;;19.40;82.90;;;;;;5163243;27;20049;-89
2021/06/20 00:34:48;;;;;;;18.10;12.55;;;19.40;83.00;;;;;;5165730;27;20050;-90
2021/06/20 00:37:13;;;;;;;17.92;12.25;;;19.40;82.90;;;;;;5164953;27;20030;-90
2021/06/20 00:39:39;;;;;;;16.90;12.05;;;19.40;83.00;;;;;;5163056;27;20051;-92
2021/06/20 00:42:05;;;;;;;18.20;12.38;;;19.40;83.00;;;;;;5166914;27;20107;-92
2021/06/20 00:44:45;;;;;;;17.95;12.82;;;19.40;83.20;;;;;;5162628;27;20075;-92
2021/06/20 00:47:11;;;;;;;18.40;12.88;;;19.40;83.00;;;;;;5163084;27;20035;-91
2021/06/20 00:49:37;;;;;;;16.38;11.60;;;19.40;83.00;;;;;;5166902;27;20073;-90
2021/06/20 00:52:02;;;;;;;16.85;12.05;;;19.40;82.90;;;;;;5164079;27;20034;-90
2021/06/20 00:54:28;;;;;;;16.30;11.82;;;19.30;83.20;;;;;;5163059;27;21740;-90
2021/06/20 00:56:54;;;;;;;16.27;12.23;;;19.30;83.40;;;;;;5178722;27;20046;-88
2021/06/20 00:59:20;;;;;;;17.80;12.57;;;19.30;83.40;;;;;;5160661;27;20090;-90
2021/06/20 01:01:45;;;;;;;17.08;11.88;;;19.30;83.40;;;;;;5157998;27;20462;-91
2021/06/20 01:04:11;;;;;;;14.73;11.05;;;19.30;83.50;;;;;;5158203;27;20125;-90
2021/06/20 01:06:37;;;;;;;16.92;11.63;;;19.30;83.20;;;;;;5163467;27;20507;-90
2021/06/20 01:09:04;;;;;;;15.50;11.02;;;19.20;83.20;;;;;;5179349;27;20046;-90
2021/06/20 01:11:30;;;;;;;14.38;10.57;;;19.20;83.40;;;;;;5178927;27;20117;-89
2021/06/20 01:13:56;;;;;;;15.02;10.55;;;19.20;83.60;;;;;;5178864;27;20129;-90
2021/06/20 01:16:26;;;;;;;15.25;10.93;;;19.20;84.60;;;;;;5178717;27;20042;-89
2021/06/20 01:18:51;;;;;;;14.65;10.57;;;19.20;83.90;;;;;;5179136;27;20125;-90
2021/06/20 01:21:17;;;;;;;14.13;10.35;;;19.10;83.70;;;;;;5178137;27;20474;-87
2021/06/20 01:23:43;;;;;;;14.73;10.18;;;19.10;83.80;;;;;;5178965;27;20038;-88
2021/06/20 01:26:08;;;;;;;12.77;10.00;;;19.10;83.80;;;;;;5177783;27;20046;-89
2021/06/20 01:28:48;;;;;;;13.48;10.35;;;19.00;83.50;;;;;;5178100;27;20050;-90
2021/06/20 01:31:14;;;;;;;13.77;9.98;;;19.00;83.70;;;;;;5179075;27;20501;-90
2021/06/20 01:33:39;;;;;;;15.27;10.50;;;19.00;83.80;;;;;;5178249;27;20046;-90
2021/06/20 01:36:06;;;;;;;13.52;10.13;;;19.00;83.70;;;;;;5178384;27;20383;-88
2021/06/20 01:38:32;;;;;;;13.52;10.88;;;19.00;83.90;;;;;;5178780;27;20129;-91
2021/06/20 01:40:57;;;;;;;13.80;9.93;;;19.00;84.10;;;;;;5178722;27;20454;-92
2021/06/20 01:43:23;;;;;;;13.95;10.15;;;19.00;84.20;;;;;;5179004;27;20073;-88
2021/06/20 01:45:49;;;;;;;13.50;10.23;;;18.90;84.50;;;;;;5178767;27;20102;-91
2021/06/20 01:48:14;;;;;;;14.27;11.23;;;19.00;84.50;;;;;;5178475;27;20050;-90
2021/06/20 01:50:40;;;;;;;15.60;10.25;;;18.90;84.80;;;;;;5167393;27;20046;-90
2021/06/20 01:53:09;;;;;;;15.68;10.90;;;18.90;84.70;;;;;;5158461;27;20057;-94
2021/06/20 01:55:37;;;;;;;14.15;10.18;;;18.90;84.90;;;;;;5175296;27;20053;-92
2021/06/20 01:58:07;;;;;;;13.80;10.98;;;18.90;85.10;;;;;;5179297;27;20099;-94
2021/06/20 02:00:35;;;;;;;12.75;9.77;;;18.90;84.70;;;;;;5179361;27;20050;-93
2021/06/20 02:03:12;;;;;;;13.18;9.93;;;18.90;84.80;;;;;;5178175;27;20046;-92
2021/06/20 02:05:41;;;;;;;13.02;10.23;;;18.80;84.70;;;;;;5178335;27;20038;-92
2021/06/20 02:08:07;;;;;;;14.65;9.98;;;18.80;85.10;;;;;;5179406;27;20129;-94
2021/06/20 02:10:33;;;;;;;15.52;10.90;;;18.80;85.00;;;;;;5178408;27;20050;-90
2021/06/20 02:12:58;;;;;;;16.75;11.70;;;18.80;85.00;;;;;;5167513;27;20500;-94
2021/06/20 02:15:24;;;;;;;14.27;10.10;;;18.80;85.20;;;;;;5157959;27;20047;-92
2021/06/20 02:17:51;;;;;;;15.10;11.27;;;18.80;85.10;;;;;;5157547;27;20054;-94
2021/06/20 02:20:18;;;;;;;14.48;10.80;;;18.70;85.20;;;;;;5158472;27;20064;-94
2021/06/20 02:22:46;;;;;;;17.08;11.80;;;18.70;85.00;;;;;;5158690;27;20070;-92
2021/06/20 02:25:14;;;;;;;13.77;10.25;;;18.70;85.30;;;;;;5159154;27;20039;-91
2021/06/20 02:27:41;;;;;;;16.05;11.57;;;18.70;85.20;;;;;;5158500;27;20171;-94
2021/06/20 02:30:07;;;;;;;15.10;11.43;;;18.70;85.20;;;;;;5158357;27;20147;-90
2021/06/20 02:32:34;;;;;;;13.45;10.50;;;18.70;85.20;;;;;;5157669;27;20134;-92
2021/06/20 02:34:59;;;;;;;14.75;10.35;;;18.70;85.30;;;;;;5157859;27;20054;-91
2021/06/20 02:37:25;;;;;;;15.80;10.95;;;18.70;85.20;;;;;;5158021;27;20383;-94
2021/06/20 02:39:51;;;;;;;17.83;12.05;;;18.70;84.90;;;;;;5158278;27;20533;-92
2021/06/20 02:42:18;;;;;;;17.42;12.88;;;18.60;84.80;;;;;;5158031;27;20393;-91
2021/06/20 02:44:45;;;;;;;16.17;11.30;;;18.60;84.70;;;;;;5156861;27;20050;-92
2021/06/20 02:47:11;;;;;;;16.52;12.10;;;18.60;84.90;;;;;;5157970;27;20046;-91
2021/06/20 02:49:39;;;;;;;15.75;11.60;;;18.60;85.10;;;;;;5157697;27;20497;-91
2021/06/20 02:52:06;;;;;;;15.15;11.18;;;18.60;84.80;;;;;;5165448;27;20062;-93
2021/06/20 02:54:32;;;;;;;15.50;12.10;;;18.60;84.90;;;;;;5178399;27;20499;-93
2021/06/20 02:57:00;;;;;;;15.95;11.55;;;18.60;84.60;;;;;;5178941;27;20050;-91
2021/06/20 02:59:26;;;;;;;17.25;11.77;;;18.60;84.70;;;;;;5181060;27;20058;-94
2021/06/20 03:01:52;;;;;;;16.85;12.55;;;18.60;84.80;;;;;;5183547;27;20045;-91
2021/06/20 03:04:18;;;;;;;15.68;11.75;;;18.50;84.90;;;;;;5182235;27;20051;-91
2021/06/20 03:06:44;;;;;;;17.40;12.32;;;18.50;85.00;;;;;;5181339;27;20087;-94
2021/06/20 03:09:10;;;;;;;17.70;13.00;;;18.60;85.00;;;;;;5179841;27;20386;-92
2021/06/20 03:11:41;;;;;;;18.73;13.35;;;18.60;85.00;;;;;;5175575;27;20500;-92
2021/06/20 03:14:14;;;;;;;15.93;12.77;;;18.60;85.20;;;;;;5177568;27;20038;-90
2021/06/20 03:16:41;;;;;;;18.17;12.38;;;18.50;85.30;;;;;;5177573;27;20121;-91
2021/06/20 03:19:08;;;;;;;17.80;12.38;;;18.60;84.80;;;;;;5177721;27;20094;-93
2021/06/20 03:21:34;;;;;;;17.08;12.60;;;18.50;85.00;;;;;;5177923;27;20050;-91
2021/06/20 03:24:00;;;;;;;16.83;13.05;;;18.50;85.10;;;;;;5178363;27;20141;-94
2021/06/20 03:26:26;;;;;;;17.30;12.57;;;18.50;85.30;;;;;;5162867;27;20748;-93
2021/06/20 03:28:52;;;;;;;15.82;11.98;;;18.50;84.90;;;;;;5157281;27;20054;-93
2021/06/20 03:31:18;;;;;;;21.33;13.43;;;18.50;85.00;;;;;;5157472;27;20490;-93
2021/06/20 03:33:45;;;;;;;14.63;11.55;;;18.50;85.30;;;;;;5156194;27;20107;-94
2021/06/20 03:36:11;;;;;;;15.13;12.45;;;18.50;85.30;;;;;;5138532;27;20070;-91
2021/06/20 03:38:36;;;;;;;15.98;13.25;;;18.50;85.40;;;;;;5156502;27;20469;-94
2021/06/20 03:41:02;;;;;;;17.67;13.05;;;18.50;85.00;;;;;;5156500;27;20046;-93
2021/06/20 03:43:28;;;;;;;15.85;12.20;;;18.50;84.50;;;;;;5156535;27;20478;-92
2021/06/20 03:45:53;;;;;;;16.85;12.40;;;18.50;84.60;;;;;;5156736;27;20042;-92
2021/06/20 03:48:19;;;;;;;14.38;11.98;;;18.50;84.80;;;;;;5156548;27;20514;-92
2021/06/20 03:50:45;;;;;;;17.45;13.38;;;18.50;84.70;;;;;;5159585;27;20037;-93
2021/06/20 03:53:11;;;;;;;16.25;12.25;;;18.50;85.20;;;;;;5177646;27;20122;-92
2021/06/20 03:55:38;;;;;;;17.33;12.25;;;18.40;84.80;;;;;;5177166;27;20046;-92
2021/06/20 03:58:06;;;;;;;17.58;12.45;;;18.40;84.80;;;;;;5177786;27;20156;-92
2021/06/20 04:00:33;;;;;;;16.35;13.20;;;18.40;83.70;;;;;;5159089;27;20067;-93
2021/06/20 04:02:58;;;;;;;19.92;15.55;;;18.40;83.50;;;;;;5177609;27;20046;-94
2021/06/20 04:05:24;;;;;;;14.98;12.63;;;18.40;84.40;;;;;;5177617;27;20550;-92
2021/06/20 04:07:50;;;;;;;16.42;12.77;;;18.40;83.80;;;;;;5178020;27;20050;-92
2021/06/20 04:10:15;;;;;;;17.52;13.57;;;18.40;83.90;;;;;;5175507;27;20053;-94
2021/06/20 04:12:41;;;;;;;14.75;12.10;;;18.40;83.50;;;;;;5156218;27;20133;-93
2021/06/20 04:15:07;;;;;;;15.60;12.98;;;18.40;83.80;;;;;;5156888;27;20081;-93
2021/06/20 04:17:34;;;;;;;16.50;13.02;;;18.30;84.20;;;;;;5156387;27;20102;-93
2021/06/20 04:20:11;;;;;;;19.80;16.60;;;18.40;84.50;;;;;;5172132;27;20046;-92
2021/06/20 04:22:37;;;;;;;14.68;12.45;;;18.30;85.30;;;;;;5176233;27;20077;-93
2021/06/20 04:25:03;;;;;;;16.38;13.00;;;18.40;85.50;;;;;;5176584;27;20050;-92
2021/06/20 04:27:28;;;;;;;15.57;12.38;;;18.40;85.30;;;;;;5165043;27;20062;-93
2021/06/20 04:29:54;;;;;;;15.13;12.40;;;18.40;85.10;;;;;;5155605;27;20129;-93
2021/06/20 04:32:20;;;;;;;16.08;12.70;;;18.30;84.70;;;;;;5155000;27;20039;-93
2021/06/20 04:34:45;;;;;;;16.75;12.55;;;18.40;85.10;;;;;;5154702;27;20050;-91
2021/06/20 04:37:11;;;;;;;18.58;14.75;;;18.40;85.00;;;;;;5154617;27;20047;-92
2021/06/20 04:39:37;;;;;;;18.50;14.30;;;18.40;85.70;;;;;;5155268;27;20138;-92
2021/06/20 04:42:03;;;;;;;16.00;12.68;;;18.40;85.60;;;;;;5156186;27;20050;-93
2021/06/20 04:44:47;;;;;;;27.20;21.67;;;18.40;85.50;;;;;;5156240;27;20126;-93
2021/06/20 04:47:15;;;;;;;23.58;18.73;;;18.40;87.10;;;;;;5156293;27;20070;-92
2021/06/20 04:49:42;;;;;;;23.15;18.63;;;18.40;87.30;;;;;;5156776;27;20439;-93
2021/06/20 04:52:10;;;;;;;28.13;20.55;;;18.40;87.20;;;;;;5174222;27;20098;-94
2021/06/20 04:54:48;;;;;;;27.85;22.88;;;18.50;88.10;;;;;;5177520;27;20057;-94
2021/06/20 04:57:22;;;;;;;20.98;16.48;;;18.50;89.10;;;;;;5178205;27;20049;-95
2021/06/20 04:59:48;;;;;;;;;;;18.50;88.00;;;;;;5177106;27;20046;-91
2021/06/20 05:02:14;;;;;;;17.83;14.57;;;18.40;86.70;;;;;;5177554;27;20279;-95
2021/06/20 05:04:41;;;;;;;29.20;23.67;;;18.50;87.50;;;;;;5177274;27;20054;-95
2021/06/20 05:07:07;;;;;;;28.50;22.58;;;18.40;89.00;;;;;;5177668;27;20919;-94
2021/06/20 05:09:33;;;;;;;25.13;21.08;;;18.50;90.10;;;;;;5177229;27;20394;-93
2021/06/20 05:11:59;;;;;;;19.80;17.33;;;18.50;90.00;;;;;;5159586;27;20269;-94
2021/06/20 05:14:25;;;;;;;32.97;25.77;;;18.50;89.60;;;;;;5155621;27;20045;-93
2021/06/20 05:16:51;;;;;;;30.88;24.13;;;18.50;90.40;;;;;;5156591;27;20042;-94
2021/06/20 05:19:16;;;;;;;26.63;23.33;;;18.50;90.70;;;;;;5156766;27;20051;-96
2021/06/20 05:21:43;;;;;;;31.02;25.50;;;18.50;90.50;;;;;;5169714;27;20486;-94
2021/06/20 05:24:09;;;;;;;29.13;24.70;;;18.50;90.80;;;;;;5178067;27;20413;-94
2021/06/20 05:26:35;;;;;;;26.33;23.42;;;18.50;91.30;;;;;;5177404;27;20043;-93
2021/06/20 05:29:00;;;;;;;29.08;25.42;;;18.60;91.50;;;;;;5177755;27;20050;-94
2021/06/20 05:31:26;;;;;;;32.22;27.33;;;18.60;91.90;;;;;;5160614;27;20043;-94
2021/06/20 05:33:51;;;;;;;34.05;28.00;;;18.70;92.10;;;;;;5154938;27;20054;-93
2021/06/20 05:36:17;;;;;;;29.73;24.65;;;18.70;92.50;;;;;;5154932;27;20050;-94
2021/06/20 05:38:44;;;;;;;28.40;24.50;;;18.70;92.40;;;;;;5154630;27;20046;-93
2021/06/20 05:41:10;;;;;;;31.45;26.48;;;18.80;92.50;;;;;;5157310;27;20047;-92
2021/06/20 05:43:36;;;;;;;36.92;31.05;;;18.90;92.80;;;;;;5157951;27;20047;-92
2021/06/20 05:46:02;;;;;;;35.55;29.48;;;19.00;93.30;;;;;;5158203;27;20595;-92
2021/06/20 05:48:27;;;;;;;35.28;30.48;;;19.00;93.40;;;;;;5157275;27;20058;-92
2021/06/20 05:50:53;;;;;;;37.63;32.47;;;19.10;93.60;;;;;;5163698;27;20043;-93
2021/06/20 05:53:19;;;;;;;40.42;33.30;;;19.20;94.20;;;;;;5179043;27;20096;-91
2021/06/20 05:55:44;;;;;;;33.03;28.00;;;19.20;93.90;;;;;;5178101;27;20070;-93
2021/06/20 05:58:11;;;;;;;30.27;26.83;;;19.30;93.70;;;;;;5179180;27;20543;-92
2021/06/20 06:00:37;;;;;;;34.17;28.83;;;19.30;93.40;;;;;;5178955;27;20042;-93
2021/06/20 06:03:03;;;;;;;35.88;28.55;;;19.30;93.40;;;;;;5177781;27;20405;-93
2021/06/20 06:05:29;;;;;;;31.92;28.10;;;19.40;93.50;;;;;;5179625;27;20049;-91
2021/06/20 06:07:55;;;;;;;31.67;27.50;;;19.40;93.40;;;;;;5178666;27;20578;-92
2021/06/20 06:10:21;;;;;;;31.50;27.52;;;19.40;93.40;;;;;;5175236;27;20039;-92
2021/06/20 06:12:47;;;;;;;29.95;25.10;;;19.40;93.40;;;;;;5158149;27;20570;-93
2021/06/20 06:15:13;;;;;;;31.90;25.10;;;19.40;93.30;;;;;;5157321;27;20075;-92
2021/06/20 06:17:39;;;;;;;28.38;24.90;;;19.40;93.30;;;;;;5157047;27;20505;-91
2021/06/20 06:20:05;;;;;;;29.42;24.13;;;19.40;93.30;;;;;;5157306;27;20046;-91
2021/06/20 06:22:32;;;;;;;24.17;21.15;;;19.40;93.50;;;;;;5156108;27;20125;-90
2021/06/20 06:24:58;;;;;;;25.27;21.45;;;19.40;93.20;;;;;;5156914;27;20077;-88
2021/06/20 06:27:24;;;;;;;24.45;19.85;;;19.40;93.00;;;;;;5163867;27;20038;-88
2021/06/20 06:29:49;;;;;;;23.27;20.42;;;19.40;92.70;;;;;;5160912;27;20049;-87
2021/06/20 06:32:15;;;;;;;23.45;20.30;;;19.40;92.80;;;;;;5161492;27;20043;-91
2021/06/20 06:34:41;;;;;;;21.90;18.42;;;19.40;92.80;;;;;;5169889;27;20046;-85
2021/06/20 06:37:07;;;;;;;21.15;17.63;;;19.40;92.70;;;;;;5162691;27;20489;-87
2021/06/20 06:39:33;;;;;;;17.80;14.52;;;19.40;92.60;;;;;;5163591;27;20413;-86
2021/06/20 06:41:59;;;;;;;15.95;13.50;;;19.40;92.40;;;;;;5156636;27;20504;-87
2021/06/20 06:44:26;;;;;;;16.77;14.82;;;19.40;92.20;;;;;;5152903;27;20098;-88
2021/06/20 06:46:52;;;;;;;17.10;14.40;;;19.40;91.90;;;;;;5155165;27;20042;-89
2021/06/20 06:49:18;;;;;;;17.13;12.88;;;19.30;91.80;;;;;;5159113;27;20046;-88
2021/06/20 06:51:44;;;;;;;15.90;14.15;;;19.30;92.00;;;;;;5156408;27;20039;-88
2021/06/20 06:54:09;;;;;;;15.00;12.43;;;19.30;91.80;;;;;;5159391;27;20864;-87
2021/06/20 06:56:35;;;;;;;16.42;12.30;;;19.30;91.70;;;;;;5176208;27;20069;-89
2021/06/20 06:59:01;;;;;;;13.25;10.70;;;19.30;91.90;;;;;;5175203;27;20477;-91
2021/06/20 07:01:27;;;;;;;13.68;10.18;;;19.40;92.20;;;;;;5169453;27;20101;-87
2021/06/20 07:03:53;;;;;;;12.05;10.23;;;19.40;92.30;;;;;;5164598;27;20042;-89
2021/06/20 07:06:19;;;;;;;13.43;9.05;;;19.40;92.00;;;;;;5174616;27;20046;-79
2021/06/20 07:08:45;;;;;;;11.13;8.60;;;19.40;91.80;;;;;;5157413;27;20047;-79
2021/06/20 07:11:11;;;;;;;11.55;9.45;;;19.40;91.80;;;;;;5155049;27;20420;-79
2021/06/20 07:13:37;;;;;;;12.25;8.85;;;19.40;92.00;;;;;;5156895;27;20042;-91
2021/06/20 07:16:03;;;;;;;11.85;9.02;;;19.40;92.00;;;;;;5161205;27;20049;-92
2021/06/20 07:18:29;;;;;;;12.57;7.90;;;19.40;91.90;;;;;;5161046;27;20297;-89
2021/06/20 07:20:55;;;;;;;8.98;7.35;;;19.40;91.90;;;;;;5166181;27;20062;-87
2021/06/20 07:23:21;;;;;;;10.27;7.32;;;19.40;91.90;;;;;;5161802;27;20046;-87
2021/06/20 07:25:47;;;;;;;10.38;6.93;;;19.50;92.00;;;;;;5159366;27;20096;-90
2021/06/20 07:28:12;;;;;;;7.95;5.57;;;19.50;91.80;;;;;;5165504;27;20069;-90
2021/06/20 07:30:38;;;;;;;8.85;6.07;;;19.50;91.70;;;;;;5167782;27;20054;-86
2021/06/20 07:33:04;;;;;;;8.35;6.60;;;19.50;91.60;;;;;;5155055;27;20489;-89
2021/06/20 07:35:30;;;;;;;8.68;5.97;;;19.50;91.60;;;;;;5159413;27;20034;-91
2021/06/20 07:37:55;;;;;;;8.52;5.20;;;19.40;91.50;;;;;;5165211;27;20420;-87
2021/06/20 07:40:21;;;;;;;8.45;5.50;;;19.50;91.60;;;;;;5156926;27;20449;-90
2021/06/20 07:42:47;;;;;;;7.85;5.35;;;19.50;91.90;;;;;;5156632;27;20047;-89
2021/06/20 07:45:15;;;;;;;6.90;4.88;;;19.50;91.80;;;;;;5176222;27;20086;-87
2021/06/20 07:47:41;;;;;;;7.10;4.72;;;19.50;92.10;;;;;;5164743;27;20050;-87
2021/06/20 07:50:12;;;;;;;6.10;4.60;;;19.60;92.10;;;;;;5164932;27;20082;-91
2021/06/20 07:52:38;;;;;;;5.72;3.67;;;19.60;92.20;;;;;;5176661;27;20042;-89
2021/06/20 07:55:05;;;;;;;5.22;3.60;;;19.70;92.60;;;;;;5168636;27;20049;-85
2021/06/20 07:57:31;;;;;;;6.53;3.65;;;19.80;92.30;;;;;;5169738;27;20039;-88
2021/06/20 07:59:56;;;;;;;5.60;3.15;;;19.90;92.20;;;;;;5157228;27;20057;-93
2021/06/20 08:02:22;;;;;;;6.55;3.55;;;20.00;92.20;;;;;;5157626;27;20606;-87
2021/06/20 08:04:48;;;;;;;5.53;3.30;;;20.10;92.40;;;;;;5173048;27;20057;-88
2021/06/20 08:07:14;;;;;;;4.88;3.05;;;20.20;92.00;;;;;;5170461;27;20046;-89
2021/06/20 08:09:40;;;;;;;4.43;2.80;;;20.30;91.70;;;;;;5174006;27;20053;-87
2021/06/20 08:12:08;;;;;;;6.28;2.70;;;20.40;91.50;;;;;;5175791;27;20046;-90
2021/06/20 08:14:34;;;;;;;4.38;2.38;;;20.50;91.30;;;;;;5170485;27;20125;-91
2021/06/20 08:17:00;;;;;;;3.53;2.05;;;20.50;91.40;;;;;;5162769;27;20475;-88
2021/06/20 08:19:26;;;;;;;5.65;2.10;;;20.60;91.20;;;;;;5165681;27;20046;-88
2021/06/20 08:21:51;;;;;;;5.65;1.85;;;20.60;91.00;;;;;;5165256;27;20533;-88
2021/06/20 08:24:18;;;;;;;6.78;2.10;;;20.60;90.90;;;;;;5165032;27;20042;-88
2021/06/20 08:26:45;;;;;;;4.93;2.20;;;20.70;90.60;;;;;;5166182;27;20046;-88
2021/06/20 08:29:12;;;;;;;3.63;1.80;;;20.80;90.50;;;;;;5163449;27;20042;-90
2021/06/20 08:31:37;;;;;;;3.67;1.50;;;20.80;90.40;;;;;;5166711;27;20126;-88
2021/06/20 08:34:06;;;;;;;4.50;1.40;;;20.80;90.30;;;;;;5163537;27;20528;-86
2021/06/20 08:36:31;;;;;;;3.55;1.35;;;20.90;90.20;;;;;;5163666;27;20388;-89
2021/06/20 08:38:57;;;;;;;5.00;1.40;;;21.00;89.80;;;;;;5173205;27;20050;-88
2021/06/20 08:41:22;;;;;;;2.75;1.13;;;21.00;89.30;;;;;;5174330;27;20039;-87
2021/06/20 08:43:49;;;;;;;2.60;1.00;;;21.00;88.60;;;;;;5166508;27;20038;-88
2021/06/20 08:46:16;;;;;;;3.97;0.90;;;21.00;88.40;;;;;;5163608;27;20179;-90
2021/06/20 08:48:42;;;;;;;2.25;0.80;;;21.00;87.70;;;;;;5163321;27;20050;-86
2021/06/20 08:51:09;;;;;;;2.97;0.80;;;21.00;87.80;;;;;;5164413;27;20050;-87
2021/06/20 08:53:35;;;;;;;3.85;0.70;;;21.00;87.60;;;;;;5164121;27;20053;-89
2021/06/20 08:56:00;;;;;;;3.00;0.70;;;21.10;87.80;;;;;;5174887;27;20043;-87
2021/06/20 08:58:30;;;;;;;3.88;0.93;;;21.10;86.80;;;;;;5173424;27;20073;-83
2021/06/20 09:00:57;;;;;;;3.00;0.88;;;21.10;86.10;;;;;;5175340;27;20497;-90
2021/06/20 09:03:23;;;;;;;3.65;0.73;;;21.10;86.30;;;;;;5175269;27;20046;-93
2021/06/20 09:06:19;;;;;;;1.52;0.70;;;21.10;86.40;;;;;;5174380;27;20042;-88
2021/06/20 09:08:47;;;;;;;2.97;0.85;;;21.10;86.20;;;;;;5170414;27;20180;-94
2021/06/20 09:11:27;;;;;;;2.70;0.75;;;21.20;86.70;;;;;;5161643;27;20034;-89
2021/06/20 09:14:13;;;;;;;2.65;0.80;;;21.20;85.60;;;;;;5162784;27;20401;-88
2021/06/20 09:16:50;;;;;;;2.40;0.82;;;21.20;85.40;;;;;;5166972;27;20501;-89
2021/06/20 09:19:16;;;;;;;2.20;0.60;;;21.20;85.20;;;;;;5146841;27;20125;-93
2021/06/20 09:21:52;;;;;;;4.40;0.60;;;21.30;85.30;;;;;;5167889;27;20161;-87
2021/06/20 09:24:19;;;;;;;2.30;0.60;;;21.30;85.20;;;;;;5169387;27;20042;-87
2021/06/20 09:26:45;;;;;;;1.58;0.50;;;21.30;85.50;;;;;;5168030;27;20042;-90
2021/06/20 09:29:10;;;;;;;2.83;0.60;;;21.40;84.90;;;;;;5164473;27;20045;-87
2021/06/20 09:31:49;;;;;;;4.20;0.80;;;21.40;84.10;;;;;;5158315;27;20073;-93
2021/06/20 09:34:16;;;;;;;2.67;0.70;;;21.30;83.70;;;;;;5169960;27;20043;-93
2021/06/20 09:36:41;;;;;;;3.40;0.65;;;21.30;84.30;;;;;;5179951;27;20098;-93
2021/06/20 09:39:23;;;;;;;1.40;0.55;;;21.30;84.20;;;;;;5151616;27;20050;-89
2021/06/20 09:42:08;;;;;;;1.88;0.45;;;21.30;84.30;;;;;;5170411;27;20038;-91
2021/06/20 09:44:54;;;;;;;2.22;0.60;;;21.30;84.60;;;;;;5152292;27;20042;-92
2021/06/20 09:47:25;;;;;;;1.23;0.40;;;21.30;84.90;;;;;;5167225;27;20046;-95
2021/06/20 09:49:54;;;;;;;2.88;0.70;;;21.40;84.70;;;;;;5170279;27;20041;-93
2021/06/20 09:52:27;;;;;;;1.98;0.60;;;21.50;84.00;;;;;;5169156;27;20042;-90
2021/06/20 09:54:55;;;;;;;4.13;0.75;;;21.50;82.90;;;;;;5167008;27;20038;-93
2021/06/20 09:57:21;;;;;;;2.08;0.50;;;21.50;83.20;;;;;;5169602;27;20068;-94
2021/06/20 09:59:59;;;;;;;3.05;0.52;;;21.50;83.40;;;;;;5167199;27;20057;-95
2021/06/20 10:02:27;;;;;;;3.45;0.70;;;21.60;83.60;;;;;;5170369;27;20089;-92
2021/06/20 10:04:53;;;;;;;2.83;0.70;;;21.60;83.70;;;;;;5170359;27;20371;-96
2021/06/20 10:07:25;;;;;;;2.20;0.65;;;21.60;83.50;;;;;;5172573;27;20219;-93
2021/06/20 10:09:51;;;;;;;3.55;0.85;;;21.60;83.00;;;;;;5169250;27;20043;-94
2021/06/20 10:12:17;;;;;;;2.40;0.65;;;21.50;82.90;;;;;;5170599;27;20040;-94
2021/06/20 10:14:44;;;;;;;1.95;0.63;;;21.60;83.50;;;;;;5170050;27;20050;-95
2021/06/20 10:17:13;;;;;;;2.55;0.70;;;21.50;83.10;;;;;;5167761;27;20046;-93
2021/06/20 10:19:47;;;;;;;2.00;0.63;;;21.50;83.20;;;;;;5170394;27;20105;-95
2021/06/20 10:22:16;;;;;;;2.58;0.40;;;21.50;82.80;;;;;;5168564;27;20046;-87
2021/06/20 10:24:45;;;;;;;2.15;0.68;;;21.50;81.90;;;;;;5178237;27;20054;-90
2021/06/20 10:27:26;;;;;;;2.15;0.50;;;21.40;81.70;;;;;;5176817;27;20042;-85
2021/06/20 10:29:54;;;;;;;3.05;0.50;;;21.40;81.90;;;;;;5176649;27;20058;-84
2021/06/20 10:32:21;;;;;;;1.40;0.40;;;21.40;81.30;;;;;;5173452;27;20039;-86
2021/06/20 10:34:52;;;;;;;2.83;0.43;;;21.40;81.70;;;;;;5173706;27;20570;-86
2021/06/20 10:37:20;;;;;;;3.50;0.50;;;21.50;82.00;;;;;;5160022;27;20099;-86
2021/06/20 10:39:47;;;;;;;2.60;0.63;;;21.50;81.90;;;;;;5157485;27;20052;-88
2021/06/20 10:42:13;;;;;;;1.98;0.50;;;21.50;81.10;;;;;;5156672;27;20371;-92
2021/06/20 10:44:44;;;;;;;2.80;0.45;;;21.50;81.20;;;;;;5177120;27;20075;-88
2021/06/20 10:47:10;;;;;;;2.33;0.57;;;21.50;80.90;;;;;;5162668;27;20047;-87
2021/06/20 10:49:37;;;;;;;3.20;0.70;;;21.50;81.20;;;;;;5155584;27;20051;-88
2021/06/20 10:52:17;;;;;;;2.40;0.60;;;21.50;81.20;;;;;;5156627;27;20045;-86
2021/06/20 10:54:43;;;;;;;2.72;0.50;;;21.50;81.20;;;;;;5156450;27;20054;-88
2021/06/20 10:57:11;;;;;;;1.75;0.40;;;21.50;81.50;;;;;;5155637;27;20046;-89
2021/06/20 10:59:37;;;;;;;0.63;0.30;;;21.60;81.10;;;;;;5157945;27;20047;-89
2021/06/20 11:02:03;;;;;;;2.60;0.50;;;21.60;80.50;;;;;;5156372;27;20043;-89
2021/06/20 11:04:39;;;;;;;1.52;0.50;;;21.60;80.30;;;;;;5155306;27;20050;-87
2021/06/20 11:07:05;;;;;;;0.98;0.30;;;21.70;80.70;;;;;;5172400;27;20069;-87
2021/06/20 11:09:36;;;;;;;3.78;0.70;;;21.80;80.90;;;;;;5177677;27;20405;-90
2021/06/20 11:12:13;;;;;;;2.35;0.50;;;21.80;80.40;;;;;;5176949;27;20049;-88
2021/06/20 11:14:43;;;;;;;1.35;0.40;;;21.90;80.20;;;;;;5177394;27;20046;-89
2021/06/20 11:17:09;;;;;;;1.63;0.40;;;21.90;80.90;;;;;;5177094;27;20423;-89
2021/06/20 11:19:35;;;;;;;2.50;0.60;;;22.00;80.10;;;;;;5174320;27;20050;-86
2021/06/20 11:22:03;;;;;;;2.05;0.45;;;22.00;79.40;;;;;;5176738;27;20042;-90
2021/06/20 11:24:35;;;;;;;2.25;0.50;;;22.10;80.30;;;;;;5176785;27;20050;-87
2021/06/20 11:27:01;;;;;;;2.55;0.57;;;22.10;79.70;;;;;;5177303;27;20042;-91
2021/06/20 11:29:46;;;;;;;1.50;0.40;;;22.10;79.70;;;;;;5157048;27;20051;-89
2021/06/20 11:32:38;;;;;;;1.27;0.30;;;22.10;79.10;;;;;;5136981;27;20046;-91
2021/06/20 11:35:13;;;;;;;3.30;0.60;;;22.10;79.40;;;;;;5157043;27;20073;-89
2021/06/20 11:37:53;;;;;;;2.70;0.65;;;22.10;79.80;;;;;;5156967;27;20050;-91
2021/06/20 11:40:21;;;;;;;3.53;0.70;;;22.10;79.40;;;;;;5156910;27;20054;-88
2021/06/20 11:42:50;;;;;;;5.35;0.60;;;22.20;79.20;;;;;;5161163;27;20070;-88
2021/06/20 11:45:26;;;;;;;2.35;0.50;;;22.10;78.60;;;;;;5169457;27;20450;-90
2021/06/20 11:47:53;;;;;;;2.65;0.50;;;22.00;78.60;;;;;;5176549;27;20043;-88
2021/06/20 11:50:23;;;;;;;1.65;0.60;;;22.00;78.80;;;;;;5177302;27;20042;-87
2021/06/20 11:53:01;;;;;;;3.00;0.50;;;22.00;79.50;;;;;;5173898;27;20042;-90
2021/06/20 11:55:39;;;;;;;1.63;0.47;;;22.00;79.30;;;;;;5155191;27;20047;-87
2021/06/20 11:58:07;;;;;;;3.50;0.60;;;22.00;80.20;;;;;;5154734;27;20050;-91
2021/06/20 12:00:35;;;;;;;1.60;0.43;;;22.00;79.90;;;;;;5154727;27;20057;-89
2021/06/20 12:03:05;;;;;;;3.08;0.50;;;22.00;80.30;;;;;;5170053;27;20095;-85
2021/06/20 12:05:33;;;;;;;3.42;0.60;;;22.00;80.50;;;;;;5161744;27;20038;-86
2021/06/20 12:08:04;;;;;;;3.53;0.75;;;22.10;80.60;;;;;;5167490;27;20061;-91
2021/06/20 12:10:31;;;;;;;0.90;0.40;;;22.10;79.90;;;;;;5177432;27;20071;-88
2021/06/20 12:13:03;;;;;;;2.05;0.63;;;22.10;81.20;;;;;;5175849;27;20071;-86
2021/06/20 12:15:30;;;;;;;3.33;0.73;;;22.20;81.40;;;;;;5173743;27;20094;-88
2021/06/20 12:17:56;;;;;;;3.95;0.80;;;22.20;80.40;;;;;;5175223;27;20538;-91
2021/06/20 12:20:30;;;;;;;1.65;0.47;;;22.20;80.60;;;;;;5166125;27;20374;-87
2021/06/20 12:22:57;;;;;;;2.42;0.75;;;22.20;79.90;;;;;;5156820;27;20050;-87
2021/06/20 12:25:23;;;;;;;2.17;0.60;;;22.20;79.10;;;;;;5154786;27;20039;-89
2021/06/20 12:27:49;;;;;;;1.40;0.50;;;22.20;79.80;;;;;;5154112;27;20051;-87
2021/06/20 12:30:16;;;;;;;2.70;0.55;;;22.30;81.10;;;;;;5169673;27;20086;-88
2021/06/20 12:32:43;;;;;;;6.95;1.10;;;22.30;81.30;;;;;;5175282;27;20046;-89
2021/06/20 12:35:17;;;;;;;2.92;0.80;;;22.30;80.00;;;;;;5172863;27;20524;-90
2021/06/20 12:37:43;;;;;;;7.05;0.95;;;22.30;80.30;;;;;;5174683;27;20099;-85