Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:27;;;;;;;17.02;8.93;;;;;;;6.89;80.20;96279.41;1039763;28;20017;-62
2021/04/25 00:00:58;;;;;;;15.95;8.90;;;;;;;6.90;80.59;96280.25;1023530;28;20067;-62
2021/04/25 00:01:28;;;;;;;19.23;9.23;;;;;;;6.91;81.25;96277.44;1035348;28;20033;-61
2021/04/25 00:01:59;;;;;;;14.98;8.50;;;;;;;6.93;81.22;96274.66;1035676;28;20140;-62
2021/04/25 00:02:30;;;;;;;17.05;8.95;;;;;;;6.94;81.79;96271.88;1031476;28;20018;-62
2021/04/25 00:03:01;;;;;;;17.67;8.95;;;;;;;6.94;81.53;96278.97;1035459;28;20018;-61
2021/04/25 00:03:32;;;;;;;15.50;7.93;;;;;;;6.93;80.82;96272.03;1031287;28;20476;-59
2021/04/25 00:04:03;;;;;;;17.13;8.63;;;;;;;6.92;80.06;96276.47;1039597;28;20013;-62
2021/04/25 00:04:35;;;;;;;18.60;8.93;;;;;;;6.91;79.08;96280.06;1031472;28;20021;-61
2021/04/25 00:05:07;;;;;;;17.35;8.93;;;;;;;6.90;78.85;96275.78;1039629;28;20014;-62
2021/04/25 00:05:38;;;;;;;14.25;8.32;;;;;;;6.91;78.00;96274.81;1039522;28;20519;-61
2021/04/25 00:06:09;;;;;;;13.07;7.40;;;;;;;6.90;77.55;96278.44;1027480;28;20014;-62
2021/04/25 00:06:41;;;;;;;15.43;7.95;;;;;;;6.90;77.23;96280.25;1031545;28;20019;-60
2021/04/25 00:07:12;;;;;;;17.92;7.15;;;;;;;6.84;75.61;96254.41;1031638;28;20389;-62
2021/04/25 00:07:43;;;;;;;15.07;7.45;;;;;;;7.05;74.91;96283.22;1035473;28;20500;-61
2021/04/25 00:08:14;;;;;;;13.52;7.50;;;;;;;6.96;74.92;96269.91;1031390;28;20018;-61
2021/04/25 00:08:45;;;;;;;14.65;8.00;;;;;;;6.99;75.14;96276.72;1035495;28;20017;-62
2021/04/25 00:09:16;;;;;;;14.43;7.35;;;;;;;6.97;74.86;96276.88;1031533;28;20018;-61
2021/04/25 00:09:47;;;;;;;16.33;7.95;;;;;;;6.96;74.81;96277.84;1031428;28;20065;-61
2021/04/25 00:10:19;;;;;;;16.20;7.38;;;;;;;6.95;75.96;96278.00;1031510;28;20030;-61
2021/04/25 00:10:50;;;;;;;14.48;7.57;;;;;;;6.92;75.67;96279.13;1035537;28;20021;-62
2021/04/25 00:11:21;;;;;;;17.77;6.97;;;;;;;6.97;74.39;96282.16;1039312;28;20017;-61
2021/04/25 00:11:51;;;;;;;13.77;6.97;;;;;;;6.97;74.20;96274.22;1039513;28;20022;-60
2021/04/25 00:12:22;;;;;;;16.17;8.65;;;;;;;6.98;74.85;96269.78;1035478;28;20385;-61
2021/04/25 00:12:53;;;;;;;19.48;7.68;;;;;;;6.95;75.21;96276.19;1035502;28;20030;-61
2021/04/25 00:13:24;;;;;;;17.58;8.30;;;;;;;6.98;75.09;96273.28;1035497;28;20064;-61
2021/04/25 00:13:55;;;;;;;13.55;7.57;;;;;;;6.95;74.71;96276.19;1031234;28;20037;-62
2021/04/25 00:14:25;;;;;;;12.82;7.15;;;;;;;6.95;75.05;96273.56;1035472;28;20022;-62
2021/04/25 00:14:56;;;;;;;14.88;7.07;;;;;;;6.95;74.95;96275.38;1032265;28;20049;-61
2021/04/25 00:15:27;;;;;;;11.73;6.95;;;;;;;6.96;74.96;96275.19;1032244;28;20069;-62
2021/04/25 00:15:58;;;;;;;13.80;7.53;;;;;;;6.96;75.25;96277.00;1036166;28;20022;-61
2021/04/25 00:16:29;;;;;;;14.50;7.70;;;;;;;6.94;74.79;96274.50;1032184;28;20399;-62
2021/04/25 00:17:00;;;;;;;13.85;7.43;;;;;;;6.96;74.60;96269.91;1028194;28;20035;-62
2021/04/25 00:17:30;;;;;;;17.80;7.95;;;;;;;6.96;74.62;96272.56;1040322;28;20028;-61
2021/04/25 00:18:01;;;;;;;13.43;6.85;;;;;;;6.99;74.46;96271.44;1032195;28;20105;-61
2021/04/25 00:18:34;;;;;;;12.70;6.97;;;;;;;6.96;74.33;96264.63;1027946;28;20025;-62
2021/04/25 00:19:05;;;;;;;23.90;7.85;;;;;;;6.96;73.85;96269.91;1028252;28;20030;-62
2021/04/25 00:19:36;;;;;;;16.30;7.25;;;;;;;6.94;73.91;96260.50;1036283;28;20546;-61
2021/04/25 00:20:08;;;;;;;12.52;7.22;;;;;;;6.99;73.59;96271.44;1036301;28;20029;-62
2021/04/25 00:20:39;;;;;;;19.27;7.07;;;;;;;7.01;73.63;96266.03;1036172;28;20028;-62
2021/04/25 00:21:10;;;;;;;12.43;7.13;;;;;;;7.04;73.16;96265.75;1040342;28;20025;-61
2021/04/25 00:21:41;;;;;;;13.10;6.60;;;;;;;7.05;72.87;96268.22;1032141;28;20481;-61
2021/04/25 00:22:12;;;;;;;18.40;7.43;;;;;;;7.07;72.48;96268.06;1028234;28;20444;-62
2021/04/25 00:22:43;;;;;;;11.63;6.78;;;;;;;7.19;72.04;96272.19;1027997;28;20090;-63
2021/04/25 00:23:14;;;;;;;14.65;7.07;;;;;;;7.20;71.51;96259.81;1032248;28;20061;-62
2021/04/25 00:23:44;;;;;;;15.18;6.57;;;;;;;7.29;71.20;96265.03;1035984;28;20018;-62
2021/04/25 00:24:15;;;;;;;12.05;6.47;;;;;;;7.26;71.04;96264.50;1036329;28;20038;-62
2021/04/25 00:24:46;;;;;;;12.65;7.05;;;;;;;7.26;70.39;96260.06;1028065;28;20038;-62
2021/04/25 00:25:17;;;;;;;15.60;6.57;;;;;;;7.23;70.71;96265.63;1036291;28;20021;-61
2021/04/25 00:25:48;;;;;;;14.27;6.45;;;;;;;7.26;70.51;96265.34;1032218;28;20030;-62
2021/04/25 00:26:19;;;;;;;12.88;6.30;;;;;;;7.29;70.15;96265.03;1028207;28;20031;-62
2021/04/25 00:26:50;;;;;;;14.13;6.55;;;;;;;7.33;70.35;96263.78;1032063;28;20022;-61
2021/04/25 00:27:20;;;;;;;18.65;6.47;;;;;;;7.32;69.79;96263.94;1040411;28;20523;-61
2021/04/25 00:27:51;;;;;;;12.90;6.82;;;;;;;7.31;70.06;96263.06;1036199;28;20022;-61
2021/04/25 00:28:22;;;;;;;12.30;6.45;;;;;;;7.29;69.91;96258.94;1028175;28;20101;-62
2021/04/25 00:28:53;;;;;;;11.00;6.55;;;;;;;7.30;69.69;96257.97;1032008;28;20033;-61
2021/04/25 00:29:23;;;;;;;14.05;7.85;;;;;;;7.27;69.62;96261.72;1036324;28;20018;-61
2021/04/25 00:29:54;;;;;;;12.13;6.32;;;;;;;7.27;70.07;96260.91;1032201;28;20555;-62
2021/04/25 00:30:26;;;;;;;12.68;6.32;;;;;;;7.25;70.04;96268.97;1036191;28;20030;-62
2021/04/25 00:30:56;;;;;;;12.48;6.22;;;;;;;7.23;70.17;96259.50;1028097;28;20031;-61
2021/04/25 00:31:27;;;;;;;11.65;6.15;;;;;;;7.25;70.56;96263.69;1032214;28;20022;-61
2021/04/25 00:31:58;;;;;;;11.60;5.93;;;;;;;7.24;71.04;96253.25;1040287;28;20076;-62
2021/04/25 00:32:29;;;;;;;14.82;6.65;;;;;;;7.25;70.75;96260.22;1036240;28;20072;-61
2021/04/25 00:33:00;;;;;;;11.82;6.10;;;;;;;7.23;71.02;96260.34;1036095;28;20029;-62
2021/04/25 00:33:31;;;;;;;12.65;6.57;;;;;;;7.22;70.98;96257.84;1036107;28;20048;-61
2021/04/25 00:34:01;;;;;;;16.90;6.63;;;;;;;7.20;70.96;96255.38;1032110;28;20502;-61
2021/04/25 00:34:32;;;;;;;12.00;6.45;;;;;;;7.19;71.06;96251.03;1036221;28;20014;-61
2021/04/25 00:35:04;;;;;;;15.27;6.53;;;;;;;7.20;70.73;96254.53;1032115;28;20018;-62
2021/04/25 00:35:35;;;;;;;16.17;6.50;;;;;;;7.21;71.14;96256.19;1032224;28;20018;-61
2021/04/25 00:36:06;;;;;;;13.32;6.40;;;;;;;7.18;70.92;96249.41;1032768;28;20452;-62
2021/04/25 00:36:37;;;;;;;12.35;6.22;;;;;;;7.18;70.63;96250.22;1028774;28;20062;-62
2021/04/25 00:37:08;;;;;;;11.52;6.10;;;;;;;7.17;70.93;96250.38;1032092;28;20029;-62
2021/04/25 00:37:39;;;;;;;13.20;7.05;;;;;;;7.17;70.68;96250.38;1032202;28;20088;-62
2021/04/25 00:38:10;;;;;;;16.20;6.72;;;;;;;7.21;70.30;96251.75;1032174;28;20441;-62
2021/04/25 00:38:41;;;;;;;12.65;6.65;;;;;;;7.23;70.44;96248.94;1036254;28;20017;-60
2021/04/25 00:39:12;;;;;;;17.92;6.95;;;;;;;7.21;69.92;96251.75;1036129;28;20017;-62
2021/04/25 00:39:45;;;;;;;12.75;6.55;;;;;;;7.20;70.03;96254.53;1036132;28;20022;-61
2021/04/25 00:40:17;;;;;;;15.90;6.28;;;;;;;7.21;69.83;96254.41;1036267;28;20049;-60
2021/04/25 00:40:48;;;;;;;12.00;6.45;;;;;;;7.21;69.52;96250.91;1036126;28;20403;-61
2021/04/25 00:41:19;;;;;;;12.15;6.50;;;;;;;7.26;69.73;96259.22;1036045;28;20026;-61
2021/04/25 00:41:50;;;;;;;13.35;6.85;;;;;;;7.22;70.08;96248.13;1036168;28;20024;-61
2021/04/25 00:42:20;;;;;;;12.50;6.32;;;;;;;7.21;70.00;96249.13;1028131;28;20022;-61
2021/04/25 00:42:51;;;;;;;12.38;6.18;;;;;;;7.20;70.61;96257.19;1040262;28;20022;-62
2021/04/25 00:43:22;;;;;;;11.20;6.25;;;;;;;7.16;70.50;96254.00;1031987;28;20015;-62
2021/04/25 00:43:54;;;;;;;11.15;6.15;;;;;;;7.11;70.62;96257.06;1027861;28;20026;-63
2021/04/25 00:44:24;;;;;;;12.07;6.57;;;;;;;7.13;71.01;96257.75;1028210;28;20014;-62
2021/04/25 00:44:55;;;;;;;13.95;6.85;;;;;;;7.11;71.40;96256.25;1024166;29;20019;-62
2021/04/25 00:45:26;;;;;;;18.42;7.18;;;;;;;7.10;71.43;96259.84;1032011;28;20023;-62
2021/04/25 00:45:57;;;;;;;14.93;6.22;;;;;;;7.07;71.09;96250.44;1036233;28;20010;-62
2021/04/25 00:46:27;;;;;;;12.40;6.40;;;;;;;7.06;71.40;96253.22;1032209;28;20105;-61
2021/04/25 00:46:59;;;;;;;10.85;5.68;;;;;;;7.04;71.65;96253.38;1036210;28;20068;-61
2021/04/25 00:47:29;;;;;;;9.60;5.80;;;;;;;7.07;71.41;96258.34;1036095;28;20010;-61
2021/04/25 00:48:00;;;;;;;12.27;6.47;;;;;;;7.09;70.72;96258.19;1036144;28;20022;-62
2021/04/25 00:48:31;;;;;;;10.20;6.03;;;;;;;7.10;71.25;96257.22;1028067;28;20469;-61
2021/04/25 00:49:02;;;;;;;14.05;7.05;;;;;;;7.10;71.17;96251.94;1040151;28;20032;-63
2021/04/25 00:49:33;;;;;;;11.07;5.70;;;;;;;7.11;71.13;96256.25;1036078;28;20017;-61
2021/04/25 00:50:05;;;;;;;10.15;5.85;;;;;;;7.13;70.86;96262.22;1032179;28;20531;-63
2021/04/25 00:50:36;;;;;;;14.15;6.25;;;;;;;7.11;71.00;96258.91;1036194;28;20419;-62
2021/04/25 00:51:11;;;;;;;10.63;6.60;;;;;;;7.09;71.19;96259.03;1036194;28;20029;-61
2021/04/25 00:51:41;;;;;;;10.27;5.85;;;;;;;7.11;71.04;96256.25;1028077;28;20030;-61
2021/04/25 00:52:12;;;;;;;13.80;6.25;;;;;;;7.12;71.24;96261.41;1036222;28;20018;-60
2021/04/25 00:52:45;;;;;;;9.20;6.03;;;;;;;7.11;71.39;96254.44;1028163;28;20015;-60
2021/04/25 00:53:15;;;;;;;14.85;6.68;;;;;;;7.11;70.98;96262.34;1032091;28;20017;-61
2021/04/25 00:53:46;;;;;;;13.60;6.43;;;;;;;7.12;71.15;96253.47;1031996;28;20469;-62
2021/04/25 00:54:18;;;;;;;13.35;5.65;;;;;;;7.09;71.31;96250.25;1028093;28;20432;-62
2021/04/25 00:54:49;;;;;;;11.57;6.53;;;;;;;7.10;70.96;96259.84;1032513;28;20015;-62
2021/04/25 00:55:21;;;;;;;15.40;6.55;;;;;;;7.09;71.14;96258.19;1036934;28;20022;-61
2021/04/25 00:55:52;;;;;;;13.82;6.55;;;;;;;7.09;71.07;96258.19;1036616;28;20090;-62
2021/04/25 00:56:23;;;;;;;11.82;6.13;;;;;;;7.09;70.97;96260.81;1036686;28;20014;-61
2021/04/25 00:56:54;;;;;;;11.07;5.85;;;;;;;7.08;70.90;96261.81;1040557;28;20024;-62
2021/04/25 00:57:25;;;;;;;13.60;5.90;;;;;;;7.06;71.26;96261.97;1036113;28;20498;-61
2021/04/25 00:57:56;;;;;;;18.27;6.03;;;;;;;7.05;71.50;96262.94;1031984;28;20025;-61
2021/04/25 00:58:28;;;;;;;13.07;7.05;;;;;;;7.05;71.25;96255.00;1027970;28;20105;-62
2021/04/25 00:58:58;;;;;;;14.18;6.18;;;;;;;7.04;71.24;96255.19;1028089;28;20030;-61
2021/04/25 00:59:29;;;;;;;10.50;6.13;;;;;;;7.07;71.57;96260.16;1036156;28;20022;-62
2021/04/25 01:00:00;;;;;;;15.40;6.57;;;;;;;7.05;71.31;96259.47;1040184;28;20025;-62
2021/04/25 01:00:31;;;;;;;12.00;6.07;;;;;;;7.02;71.52;96262.38;1032035;28;20022;-61
2021/04/25 01:01:02;;;;;;;11.18;6.03;;;;;;;7.01;71.36;96266.03;1032081;28;20019;-62
2021/04/25 01:01:33;;;;;;;10.55;6.03;;;;;;;6.99;71.98;96259.06;1036044;28;20399;-62
2021/04/25 01:02:04;;;;;;;8.93;5.55;;;;;;;6.97;71.74;96255.75;1032040;28;20469;-62
2021/04/25 01:02:35;;;;;;;16.40;7.00;;;;;;;7.02;72.35;96259.75;1036038;28;20025;-62
2021/04/25 01:03:06;;;;;;;14.95;6.40;;;;;;;7.07;71.81;96252.22;1036130;28;20028;-62
2021/04/25 01:03:37;;;;;;;14.18;5.65;;;;;;;7.08;71.80;96252.09;1035867;28;20014;-60
2021/04/25 01:04:08;;;;;;;12.38;5.63;;;;;;;7.06;72.13;96256.69;1032019;28;20025;-62
2021/04/25 01:04:39;;;;;;;10.18;6.03;;;;;;;7.10;72.41;96254.56;1028129;28;20027;-62
2021/04/25 01:05:11;;;;;;;13.52;6.10;;;;;;;7.09;72.16;96252.91;1032105;28;20019;-61
2021/04/25 01:05:42;;;;;;;10.57;6.00;;;;;;;7.07;72.34;96252.22;1028063;28;20019;-62
2021/04/25 01:06:13;;;;;;;14.30;6.05;;;;;;;7.06;72.60;96255.84;1031973;28;20105;-62
2021/04/25 01:06:44;;;;;;;13.65;6.40;;;;;;;7.11;72.40;96254.44;1032115;28;20122;-61
2021/04/25 01:07:15;;;;;;;11.80;6.10;;;;;;;7.14;72.18;96258.56;1032170;28;20389;-63
2021/04/25 01:07:46;;;;;;;11.68;6.10;;;;;;;7.15;72.23;96260.25;1032028;28;20026;-61
2021/04/25 01:08:16;;;;;;;14.10;6.50;;;;;;;7.11;72.80;96254.44;1023986;29;20027;-61
2021/04/25 01:08:47;;;;;;;14.55;6.53;;;;;;;7.10;72.74;96254.56;1036073;28;20129;-62
2021/04/25 01:09:18;;;;;;;12.70;6.10;;;;;;;7.07;72.68;96254.88;1028095;28;20022;-62
2021/04/25 01:09:49;;;;;;;17.88;6.70;;;;;;;7.07;73.06;96257.50;1032017;28;20019;-61
2021/04/25 01:10:21;;;;;;;13.65;6.13;;;;;;;7.04;72.92;96256.00;1032059;28;20567;-62
2021/04/25 01:10:52;;;;;;;13.23;6.05;;;;;;;7.03;73.32;96256.97;1036053;28;20026;-60
2021/04/25 01:11:23;;;;;;;12.07;6.35;;;;;;;7.01;73.64;96255.47;1037975;28;20025;-62
2021/04/25 01:11:54;;;;;;;13.63;5.93;;;;;;;6.98;73.50;96252.16;1028049;28;20030;-61
2021/04/25 01:12:25;;;;;;;13.18;6.22;;;;;;;6.96;74.20;96259.34;1031898;28;20018;-60
2021/04/25 01:12:56;;;;;;;10.45;6.13;;;;;;;6.96;74.14;96253.25;1036036;28;20053;-61
2021/04/25 01:13:27;;;;;;;10.60;6.25;;;;;;;6.95;74.38;96257.72;1036052;28;20018;-62
2021/04/25 01:13:58;;;;;;;13.18;6.80;;;;;;;6.92;75.26;96255.34;1040041;28;20465;-61
2021/04/25 01:14:28;;;;;;;10.63;6.65;;;;;;;6.91;75.48;96256.31;1036023;28;20046;-61
2021/04/25 01:14:59;;;;;;;13.07;6.20;;;;;;;6.93;75.61;96256.19;1036065;28;20018;-63
2021/04/25 01:15:30;;;;;;;14.52;7.03;;;;;;;6.94;75.03;96258.69;1040215;28;20018;-61
2021/04/25 01:16:01;;;;;;;10.98;5.93;;;;;;;6.92;75.90;96259.81;1031956;28;20467;-61
2021/04/25 01:16:35;;;;;;;13.40;6.35;;;;;;;6.88;75.96;96261.91;1027947;28;20101;-61
2021/04/25 01:17:06;;;;;;;12.73;6.60;;;;;;;6.84;76.89;96262.34;1036111;28;20089;-61
2021/04/25 01:17:38;;;;;;;11.85;6.43;;;;;;;6.88;76.38;96263.69;1036123;28;20018;-61
2021/04/25 01:18:09;;;;;;;12.25;6.18;;;;;;;6.88;76.53;96264.56;1027965;28;20018;-61
2021/04/25 01:18:40;;;;;;;11.52;6.18;;;;;;;6.87;76.89;96257.59;1023840;28;20011;-62
2021/04/25 01:19:11;;;;;;;13.27;7.18;;;;;;;6.86;76.68;96261.22;1032029;28;20500;-61
2021/04/25 01:19:42;;;;;;;11.45;5.95;;;;;;;6.83;76.79;96261.50;1036053;28;20065;-62
2021/04/25 01:20:16;;;;;;;10.73;6.25;;;;;;;6.83;76.89;96261.50;1036039;28;20022;-60
2021/04/25 01:20:47;;;;;;;10.68;6.18;;;;;;;6.83;77.14;96269.44;1031857;28;20049;-62
2021/04/25 01:21:18;;;;;;;13.07;6.75;;;;;;;6.80;77.63;96259.16;1031988;28;20081;-61
2021/04/25 01:21:49;;;;;;;11.63;6.43;;;;;;;6.80;77.75;96262.63;1036094;28;20026;-61
2021/04/25 01:22:20;;;;;;;12.48;6.20;;;;;;;6.79;77.66;96265.41;1036001;28;20053;-61
2021/04/25 01:22:51;;;;;;;12.73;6.25;;;;;;;6.80;77.56;96265.25;1036077;28;20100;-62
2021/04/25 01:23:22;;;;;;;12.27;6.35;;;;;;;6.78;78.31;96256.66;1035972;28;20017;-61
2021/04/25 01:23:53;;;;;;;13.75;6.40;;;;;;;6.77;78.38;96270.00;1031814;28;20050;-61
2021/04/25 01:24:24;;;;;;;14.30;6.65;;;;;;;6.75;78.89;96264.84;1035935;28;20103;-62
2021/04/25 01:24:55;;;;;;;10.98;6.28;;;;;;;6.73;78.78;96268.63;1036047;28;20017;-61
2021/04/25 01:25:27;;;;;;;11.20;6.40;;;;;;;6.71;78.80;96265.31;1035989;28;20026;-62
2021/04/25 01:25:57;;;;;;;15.25;7.20;;;;;;;6.77;78.53;96265.56;1036015;28;20113;-62
2021/04/25 01:26:28;;;;;;;13.02;6.75;;;;;;;6.75;78.71;96266.69;1035558;28;20408;-61
2021/04/25 01:26:59;;;;;;;14.00;6.10;;;;;;;6.77;78.41;96270.00;1027838;28;20377;-62
2021/04/25 01:27:30;;;;;;;12.25;6.10;;;;;;;6.76;78.93;96266.53;1032033;28;20014;-62
2021/04/25 01:28:01;;;;;;;12.07;6.28;;;;;;;6.74;79.30;96267.63;1035936;28;20099;-62
2021/04/25 01:28:32;;;;;;;12.95;6.95;;;;;;;6.73;79.51;96266.00;1031986;28;20018;-62
2021/04/25 01:29:03;;;;;;;14.43;6.80;;;;;;;6.65;79.96;96250.88;1027730;28;20023;-62
2021/04/25 01:29:34;;;;;;;12.45;7.30;;;;;;;6.70;80.39;96268.91;1028071;28;20069;-61
2021/04/25 01:30:06;;;;;;;12.35;6.60;;;;;;;6.69;80.24;96261.97;1031976;28;20021;-60
2021/04/25 01:30:37;;;;;;;16.45;6.10;;;;;;;6.69;79.71;96267.25;1036106;28;20044;-64
2021/04/25 01:31:08;;;;;;;12.85;6.28;;;;;;;6.71;79.81;96270.59;1031832;28;20033;-62
2021/04/25 01:31:39;;;;;;;12.55;6.10;;;;;;;6.69;79.97;96264.59;1036000;28;20021;-62
2021/04/25 01:32:10;;;;;;;12.60;6.40;;;;;;;6.69;79.87;96264.59;1036011;28;20108;-61
2021/04/25 01:32:42;;;;;;;12.32;6.45;;;;;;;6.69;80.45;96264.59;1036108;28;20017;-61
2021/04/25 01:33:13;;;;;;;12.60;6.28;;;;;;;6.70;80.28;96266.28;1035872;28;20021;-62
2021/04/25 01:33:44;;;;;;;11.38;6.30;;;;;;;6.74;80.04;96259.72;1035811;28;20120;-61
2021/04/25 01:34:15;;;;;;;16.33;6.18;;;;;;;6.79;79.43;96260.13;1036066;28;20025;-61
2021/04/25 01:34:46;;;;;;;16.35;6.65;;;;;;;6.75;80.06;96262.22;1040094;28;20025;-62
2021/04/25 01:35:25;;;;;;;15.10;7.05;;;;;;;6.74;80.50;96265.00;1040009;28;20108;-62
2021/04/25 01:35:56;;;;;;;11.57;6.28;;;;;;;6.72;80.37;96259.88;1031915;28;20026;-62
2021/04/25 01:36:27;;;;;;;12.15;6.38;;;;;;;6.72;80.62;96264.31;1040096;28;20622;-62
2021/04/25 01:36:58;;;;;;;13.98;6.60;;;;;;;6.70;80.17;96261.00;1031971;28;20014;-61
2021/04/25 01:37:29;;;;;;;12.48;6.40;;;;;;;6.68;80.55;96263.78;1031885;28;20475;-62
2021/04/25 01:37:59;;;;;;;13.77;6.78;;;;;;;6.69;80.58;96268.09;1023954;29;20019;-61
2021/04/25 01:38:30;;;;;;;11.80;6.60;;;;;;;6.68;80.81;96270.88;1031921;28;20391;-62
2021/04/25 01:39:02;;;;;;;10.13;6.65;;;;;;;6.67;81.20;96269.19;1035943;28;20407;-62
2021/04/25 01:39:33;;;;;;;10.68;6.40;;;;;;;6.66;81.57;96263.09;1031938;28;20019;-61
2021/04/25 01:40:05;;;;;;;11.30;6.00;;;;;;;6.63;81.51;96268.66;1040093;28;20112;-62
2021/04/25 01:40:36;;;;;;;12.55;6.22;;;;;;;6.60;81.77;96269.78;1036083;28;20022;-61
2021/04/25 01:41:07;;;;;;;12.80;6.78;;;;;;;6.58;81.66;96263.81;1031968;28;20513;-62
2021/04/25 01:41:38;;;;;;;10.57;6.10;;;;;;;6.55;82.29;96258.81;1035866;28;20021;-62
2021/04/25 01:42:09;;;;;;;12.75;6.68;;;;;;;6.55;82.32;96268.56;1027842;28;20433;-61
2021/04/25 01:42:40;;;;;;;13.98;6.65;;;;;;;6.55;81.96;96264.09;1031948;28;20092;-61
2021/04/25 01:43:11;;;;;;;12.15;6.47;;;;;;;6.56;82.14;96271.03;1027914;28;20551;-62
2021/04/25 01:43:42;;;;;;;13.75;6.53;;;;;;;6.55;82.13;96264.09;1035582;28;20010;-62
2021/04/25 01:44:13;;;;;;;14.05;6.70;;;;;;;6.55;82.12;96265.91;1031854;28;20018;-62
2021/04/25 01:44:44;;;;;;;13.27;6.03;;;;;;;6.51;82.77;96267.97;1035984;28;20022;-62
2021/04/25 01:45:16;;;;;;;12.20;6.70;;;;;;;6.54;82.27;96264.25;1036018;28;20009;-62
2021/04/25 01:45:48;;;;;;;13.18;6.75;;;;;;;6.52;82.12;96261.75;1031875;28;20501;-61
2021/04/25 01:46:19;;;;;;;13.45;6.63;;;;;;;6.58;82.32;96268.25;1031947;28;20014;-62
2021/04/25 01:46:50;;;;;;;12.02;6.50;;;;;;;6.54;82.62;96265.06;1035956;28;20036;-63
2021/04/25 01:47:21;;;;;;;16.65;6.85;;;;;;;6.54;82.61;96267.69;1032005;28;20477;-61
2021/04/25 01:47:54;;;;;;;10.80;5.53;;;;;;;6.58;82.12;96263.81;1035828;28;20018;-62
2021/04/25 01:48:25;;;;;;;13.50;6.85;;;;;;;6.53;82.91;96266.06;1031852;28;20014;-62
2021/04/25 01:48:56;;;;;;;14.55;6.57;;;;;;;6.52;83.14;96269.66;1032052;28;20010;-59
2021/04/25 01:49:27;;;;;;;12.02;6.03;;;;;;;6.38;83.24;96246.38;1035963;28;20013;-61
2021/04/25 01:49:58;;;;;;;11.35;6.07;;;;;;;6.50;83.54;96265.50;1031814;28;20109;-60
2021/04/25 01:50:29;;;;;;;13.70;6.70;;;;;;;6.50;83.69;96262.88;1035942;28;20101;-62
2021/04/25 01:51:00;;;;;;;16.95;7.10;;;;;;;6.48;83.62;96264.81;1031967;28;20061;-62
2021/04/25 01:51:31;;;;;;;12.77;6.15;;;;;;;6.47;83.82;96265.78;1035973;28;20013;-61
2021/04/25 01:52:02;;;;;;;12.57;6.82;;;;;;;6.47;83.28;96274.53;1027842;28;20453;-62
2021/04/25 01:52:33;;;;;;;12.80;6.78;;;;;;;6.43;83.68;96265.25;1023851;29;20015;-60
2021/04/25 01:53:05;;;;;;;12.05;6.43;;;;;;;6.43;84.11;96265.25;1035933;28;20018;-61
2021/04/25 01:53:36;;;;;;;11.05;5.72;;;;;;;6.42;84.50;96274.13;1031783;28;20124;-62
2021/04/25 01:54:07;;;;;;;12.40;6.57;;;;;;;6.43;84.19;96270.53;1043973;28;20013;-62
2021/04/25 01:54:38;;;;;;;12.68;6.43;;;;;;;6.40;83.99;96268.97;1035941;28;20021;-61
2021/04/25 01:55:10;;;;;;;14.85;6.40;;;;;;;6.41;84.57;96269.84;1035965;28;20391;-61
2021/04/25 01:55:41;;;;;;;13.35;6.72;;;;;;;6.40;84.36;96265.53;1031853;28;20025;-62
2021/04/25 01:56:12;;;;;;;15.30;6.53;;;;;;;6.41;83.46;96269.84;1031755;28;20101;-61
2021/04/25 01:56:42;;;;;;;19.83;6.78;;;;;;;6.41;83.66;96267.19;1031868;28;20033;-61
2021/04/25 01:57:13;;;;;;;9.98;6.22;;;;;;;6.40;83.71;96268.16;1031931;28;20034;-61
2021/04/25 01:57:44;;;;;;;11.80;7.07;;;;;;;6.40;83.82;96268.16;1031897;28;20108;-61
2021/04/25 01:58:15;;;;;;;14.25;6.82;;;;;;;6.39;83.87;96261.22;1027715;28;20011;-62
2021/04/25 01:58:46;;;;;;;12.40;6.45;;;;;;;6.38;84.13;96265.66;1031775;28;20022;-61
2021/04/25 01:59:17;;;;;;;11.82;6.13;;;;;;;6.35;85.09;96270.38;1035956;28;20029;-62
2021/04/25 01:59:48;;;;;;;14.68;6.50;;;;;;;6.32;85.43;96268.88;1031922;28;20124;-61
2021/04/25 02:00:23;;;;;;;12.15;6.45;;;;;;;6.33;85.00;96264.44;1035799;28;20187;-61
2021/04/25 02:00:54;;;;;;;12.38;6.90;;;;;;;6.33;85.35;96265.25;1040149;28;20092;-61
2021/04/25 02:01:26;;;;;;;15.02;7.45;;;;;;;6.33;85.09;96272.34;1031709;28;20480;-61
2021/04/25 02:01:57;;;;;;;13.43;6.72;;;;;;;6.36;85.01;96272.06;1031866;28;20022;-61
2021/04/25 02:02:28;;;;;;;12.35;5.97;;;;;;;6.36;84.95;96272.88;1039841;28;20029;-62
2021/04/25 02:02:59;;;;;;;12.65;6.22;;;;;;;6.36;84.56;96269.44;1039969;28;20012;-60
2021/04/25 02:03:30;;;;;;;11.45;6.45;;;;;;;6.29;84.52;96260.38;1027696;28;20114;-61
2021/04/25 02:04:01;;;;;;;15.07;5.97;;;;;;;6.36;84.86;96274.69;1027717;28;20567;-61
2021/04/25 02:04:32;;;;;;;14.52;6.40;;;;;;;6.21;85.06;96247.94;1035752;28;20018;-62
2021/04/25 02:05:03;;;;;;;13.80;6.88;;;;;;;6.33;84.71;96270.53;1035846;28;20072;-62
2021/04/25 02:05:35;;;;;;;10.90;5.82;;;;;;;6.31;84.92;96271.66;1035868;28;20013;-62
2021/04/25 02:06:06;;;;;;;13.68;6.55;;;;;;;6.32;85.29;96276.78;1031821;28;20018;-60
2021/04/25 02:06:37;;;;;;;14.60;6.78;;;;;;;6.32;85.03;96276.78;1031768;28;20019;-62
2021/04/25 02:07:08;;;;;;;11.23;5.82;;;;;;;6.33;84.36;96270.53;1031823;28;20045;-62
2021/04/25 02:07:39;;;;;;;14.07;7.15;;;;;;;6.31;84.62;96269.84;1023839;28;20430;-61
2021/04/25 02:08:11;;;;;;;13.27;6.75;;;;;;;6.29;84.92;96271.78;1027804;28;20019;-62
2021/04/25 02:08:42;;;;;;;17.38;7.28;;;;;;;6.27;85.46;96268.47;1031606;28;20084;-60
2021/04/25 02:09:13;;;;;;;11.95;7.00;;;;;;;6.28;85.57;96269.28;1035858;28;20053;-62
2021/04/25 02:09:44;;;;;;;14.30;6.93;;;;;;;6.26;85.34;96265.97;1031747;28;20397;-62
2021/04/25 02:10:15;;;;;;;13.48;6.47;;;;;;;6.25;85.75;96270.41;1027783;28;20019;-62
2021/04/25 02:10:46;;;;;;;14.55;6.78;;;;;;;6.26;85.58;96265.97;1031661;28;20076;-62
2021/04/25 02:11:17;;;;;;;14.20;6.82;;;;;;;6.25;84.95;96267.75;1028840;28;20496;-62
2021/04/25 02:11:48;;;;;;;18.98;7.30;;;;;;;6.23;85.88;96270.56;1027761;28;20011;-62
2021/04/25 02:12:19;;;;;;;16.02;6.15;;;;;;;6.21;85.40;96266.38;1031754;28;20018;-62
2021/04/25 02:12:51;;;;;;;14.07;6.90;;;;;;;6.18;85.83;96272.78;1027711;28;20018;-61
2021/04/25 02:13:22;;;;;;;11.30;6.28;;;;;;;6.18;85.97;96264.88;1027710;28;20010;-61
2021/04/25 02:13:53;;;;;;;13.18;6.75;;;;;;;6.17;86.08;96265.00;1027699;28;20023;-61
2021/04/25 02:14:24;;;;;;;13.38;6.72;;;;;;;6.15;86.29;96267.78;1039906;28;20459;-61
2021/04/25 02:14:55;;;;;;;17.17;7.05;;;;;;;6.15;86.68;96275.69;1031689;28;20019;-62
2021/04/25 02:15:26;;;;;;;13.43;6.68;;;;;;;6.13;86.77;96277.66;1035788;28;20017;-61
2021/04/25 02:15:57;;;;;;;11.05;6.70;;;;;;;6.12;86.93;96273.34;1035804;28;20022;-62
2021/04/25 02:16:27;;;;;;;11.73;6.57;;;;;;;6.11;86.81;96278.75;1031796;28;20547;-62
2021/04/25 02:16:58;;;;;;;12.00;7.07;;;;;;;6.07;87.04;96275.56;1035775;28;20452;-62
2021/04/25 02:17:29;;;;;;;14.88;7.20;;;;;;;6.02;87.61;96264.59;1035773;28;20018;-61
2021/04/25 02:18:00;;;;;;;11.02;6.75;;;;;;;6.06;87.36;96268.63;1035852;28;20021;-61
2021/04/25 02:18:32;;;;;;;14.23;6.90;;;;;;;6.02;87.67;96268.06;1035745;28;20017;-62
2021/04/25 02:19:03;;;;;;;17.50;7.75;;;;;;;6.04;88.06;96274.03;1027664;28;20019;-60
2021/04/25 02:19:34;;;;;;;17.13;7.07;;;;;;;6.03;87.85;96267.09;1031749;28;20015;-61
2021/04/25 02:20:06;;;;;;;13.07;6.60;;;;;;;6.03;87.54;96274.19;1031812;28;20025;-61
2021/04/25 02:20:37;;;;;;;14.07;6.43;;;;;;;6.00;88.43;96269.19;1031786;28;20019;-61
2021/04/25 02:21:09;;;;;;;13.65;7.28;;;;;;;5.99;88.35;96271.00;1031740;28;20018;-61
2021/04/25 02:21:40;;;;;;;12.73;6.95;;;;;;;6.00;88.87;96269.19;1035747;28;20518;-62
2021/04/25 02:22:11;;;;;;;11.82;7.03;;;;;;;6.01;88.66;96274.31;1039902;28;20040;-62
2021/04/25 02:22:42;;;;;;;15.00;6.97;;;;;;;6.01;88.45;96276.94;1043983;28;20036;-61
2021/04/25 02:23:13;;;;;;;12.35;7.00;;;;;;;6.08;88.69;96268.47;1027619;28;20023;-61
2021/04/25 02:23:43;;;;;;;17.00;7.28;;;;;;;6.08;88.19;96268.47;1039646;28;20028;-61
2021/04/25 02:24:14;;;;;;;17.52;7.40;;;;;;;6.06;87.95;96273.91;1044032;28;20048;-62
2021/04/25 02:24:45;;;;;;;15.77;7.20;;;;;;;6.07;88.12;96267.66;1031662;28;20523;-61
2021/04/25 02:25:16;;;;;;;14.07;7.10;;;;;;;6.07;88.54;96272.91;1035721;28;20024;-61
2021/04/25 02:25:47;;;;;;;15.05;7.18;;;;;;;6.07;88.76;96270.28;1027717;28;20038;-62
2021/04/25 02:26:18;;;;;;;14.32;7.22;;;;;;;6.07;88.29;96269.47;1031741;28;20406;-62
2021/04/25 02:26:49;;;;;;;15.90;6.63;;;;;;;6.07;88.12;96272.91;1031753;28;20492;-61