Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:51;;;;;;;78.67;19.60;;;;;;;;;;5016666;28;20866;-82
2022/11/29 00:04:18;;;;;;;83.37;23.97;;;;;;;;;;5016951;28;20482;-82
2022/11/29 00:06:45;;;;;;;76.50;19.90;;;;;;;;;;5017767;28;20528;-82
2022/11/29 00:09:13;;;;;;;81.67;22.90;;;;;;;;;;5016671;28;21015;-82
2022/11/29 00:14:27;;;;;;;79.20;21.33;;;;;;;;;;5018369;28;20942;-82
2022/11/29 00:16:57;;;;;;;79.57;20.63;;;;;;;;;;5017112;28;20540;-82
2022/11/29 00:19:25;;;;;;;78.30;21.80;;;;;;;;;;5016763;28;20832;-82
2022/11/29 00:21:52;;;;;;;83.50;21.73;;;;;;;;;;5016774;28;20486;-82
2022/11/29 00:24:19;;;;;;;81.03;22.50;;;;;;;;;;5017045;28;20482;-82
2022/11/29 00:26:47;;;;;;;85.57;21.03;;;;;;;;;;5016550;28;20478;-81
2022/11/29 00:29:14;;;;;;;84.73;22.37;;;;;;;;;;5015780;28;20505;-82
2022/11/29 00:31:41;;;;;;;80.37;20.60;;;;;;;;;;5017166;28;20489;-82
2022/11/29 00:34:11;;;;;;;76.67;20.13;;;;;;;;;;5016906;28;20458;-81
2022/11/29 00:36:38;;;;;;;79.70;22.00;;;;;;;;;;5016212;28;20612;-81
2022/11/29 00:39:05;;;;;;;81.10;21.90;;;;;;;;;;5014867;28;20501;-81
2022/11/29 00:41:33;;;;;;;80.73;21.37;;;;;;;;;;5016328;28;20489;-81
2022/11/29 00:44:00;;;;;;;80.10;20.70;;;;;;;;;;5017594;28;20489;-81
2022/11/29 00:46:27;;;;;;;78.83;21.17;;;;;;;;;;5018768;28;20486;-81
2022/11/29 00:48:54;;;;;;;82.47;21.90;;;;;;;;;;5015268;28;20524;-80
2022/11/29 00:51:22;;;;;;;86.20;23.00;;;;;;;;;;5015904;28;20908;-81
2022/11/29 00:53:50;;;;;;;80.37;19.20;;;;;;;;;;5016031;28;20478;-80
2022/11/29 00:56:18;;;;;;;77.27;20.50;;;;;;;;;;5016678;28;20514;-80
2022/11/29 00:58:47;;;;;;;78.40;20.97;;;;;;;;;;5014286;28;20553;-80
2022/11/29 01:01:14;;;;;;;77.93;20.30;;;;;;;;;;5015143;28;20508;-80
2022/11/29 01:03:42;;;;;;;79.93;20.97;;;;;;;;;;5014928;28;20540;-80
2022/11/29 01:06:10;;;;;;;78.20;20.53;;;;;;;;;;5014132;28;20553;-80
2022/11/29 01:08:39;;;;;;;80.10;21.10;;;;;;;;;;5013765;28;20560;-80
2022/11/29 01:11:07;;;;;;;78.37;19.83;;;;;;;;;;5014694;28;20981;-79
2022/11/29 01:13:35;;;;;;;78.10;21.17;;;;;;;;;;5016963;28;20521;-80
2022/11/29 01:16:02;;;;;;;78.17;19.93;;;;;;;;;;5018381;28;20549;-79
2022/11/29 01:18:30;;;;;;;83.40;20.07;;;;;;;;;;5017820;28;20549;-80
2022/11/29 01:20:58;;;;;;;83.03;23.23;;;;;;;;;;5016553;28;20958;-79
2022/11/29 01:23:25;;;;;;;79.10;19.77;;;;;;;;;;5016189;28;20547;-79
2022/11/29 01:26:01;;;;;;;79.77;21.20;;;;;;;;;;5016791;28;20449;-79
2022/11/29 01:28:29;;;;;;;81.50;21.83;;;;;;;;;;5016796;28;20496;-79
2022/11/29 01:30:56;;;;;;;76.93;20.20;;;;;;;;;;5016695;28;20454;-79
2022/11/29 01:33:24;;;;;;;81.03;21.87;;;;;;;;;;5017081;28;20541;-79
2022/11/29 01:35:52;;;;;;;83.30;21.40;;;;;;;;;;5016939;28;20442;-79
2022/11/29 01:38:19;;;;;;;84.77;21.37;;;;;;;;;;5016809;28;20580;-79
2022/11/29 01:40:46;;;;;;;84.17;21.00;;;;;;;;;;5016120;28;20478;-79
2022/11/29 01:43:16;;;;;;;84.00;21.40;;;;;;;;;;5016578;28;20878;-79
2022/11/29 01:45:44;;;;;;;80.60;20.10;;;;;;;;;;5016845;28;20478;-79
2022/11/29 01:48:12;;;;;;;84.90;21.90;;;;;;;;;;5035451;28;20501;-79
2022/11/29 01:50:41;;;;;;;86.17;21.47;;;;;;;;;;5035466;28;20490;-79
2022/11/29 01:53:09;;;;;;;85.53;20.93;;;;;;;;;;5035655;28;20484;-79
2022/11/29 01:55:37;;;;;;;80.30;21.60;;;;;;;;;;5035587;28;20456;-79
2022/11/29 01:58:05;;;;;;;78.13;19.50;;;;;;;;;;5036249;28;20491;-79
2022/11/29 02:00:33;;;;;;;84.53;19.70;;;;;;;;;;5035927;28;20921;-79
2022/11/29 02:03:04;;;;;;;79.00;19.80;;;;;;;;;;5036228;28;20484;-79
2022/11/29 02:05:31;;;;;;;82.97;20.20;;;;;;;;;;5036892;28;20532;-79
2022/11/29 02:07:59;;;;;;;80.60;20.93;;;;;;;;;;5036879;28;20481;-79
2022/11/29 02:10:33;;;;;;;76.47;19.33;;;;;;;;;;5035942;28;20509;-79
2022/11/29 02:13:02;;;;;;;79.93;20.27;;;;;;;;;;5036854;28;20496;-79
2022/11/29 02:15:35;;;;;;;75.40;20.20;;;;;;;;;;5036684;28;20473;-79
2022/11/29 02:18:08;;;;;;;80.70;20.60;;;;;;;;;;5037055;28;20511;-79
2022/11/29 02:20:47;;;;;;;78.77;19.63;;;;;;;;;;5036000;28;20556;-79
2022/11/29 02:23:24;;;;;;;79.90;21.17;;;;;;;;;;5037020;28;20476;-79
2022/11/29 02:25:58;;;;;;;84.00;19.93;;;;;;;;;;5035632;28;20870;-79
2022/11/29 02:28:42;;;;;;;79.10;19.83;;;;;;;;;;5035977;28;20480;-79
2022/11/29 02:31:27;;;;;;;81.10;20.63;;;;;;;;;;5036151;28;20905;-79
2022/11/29 02:34:04;;;;;;;81.23;20.23;;;;;;;;;;5035162;28;20556;-79
2022/11/29 02:36:51;;;;;;;77.20;20.27;;;;;;;;;;5035438;28;20491;-79
2022/11/29 02:39:25;;;;;;;80.37;19.47;;;;;;;;;;5031115;28;20484;-79
2022/11/29 02:42:00;;;;;;;78.53;21.17;;;;;;;;;;5035940;28;20495;-79
2022/11/29 02:44:45;;;;;;;81.10;21.43;;;;;;;;;;5035914;28;20449;-79
2022/11/29 02:47:16;;;;;;;83.40;21.03;;;;;;;;;;5034746;28;20437;-78
2022/11/29 02:49:55;;;;;;;79.87;22.03;;;;;;;;;;5033646;28;21032;-79
2022/11/29 02:52:25;;;;;;;76.23;18.60;;;;;;;;;;5034937;28;20541;-78
2022/11/29 02:54:57;;;;;;;74.80;18.40;;;;;;;;;;5036356;28;20485;-79
2022/11/29 02:57:26;;;;;;;80.10;20.77;;;;;;;;;;5036771;28;20668;-79
2022/11/29 02:59:57;;;;;;;78.87;20.87;;;;;;;;;;5034160;28;20505;-79
2022/11/29 03:02:31;;;;;;;77.40;20.77;;;;;;;;;;5034916;28;20489;-79
2022/11/29 03:05:02;;;;;;;79.77;20.10;;;;;;;;;;5035188;28;20870;-79
2022/11/29 03:07:34;;;;;;;81.40;21.03;;;;;;;;;;5034310;28;20537;-79
2022/11/29 03:10:05;;;;;;;76.77;20.73;;;;;;;;;;5033574;28;20576;-79
2022/11/29 03:12:39;;;;;;;81.60;20.00;;;;;;;;;;5034737;28;20515;-79
2022/11/29 03:15:13;;;;;;;79.07;20.97;;;;;;;;;;5035258;28;20484;-79
2022/11/29 03:17:47;;;;;;;81.70;19.93;;;;;;;;;;5035866;28;20494;-79
2022/11/29 03:20:22;;;;;;;81.80;20.87;;;;;;;;;;5035065;28;20473;-79
2022/11/29 03:23:04;;;;;;;81.10;22.13;;;;;;;;;;5035829;28;20491;-78
2022/11/29 03:25:33;;;;;;;78.60;21.60;;;;;;;;;;5035572;28;20480;-79
2022/11/29 03:28:03;;;;;;;81.77;20.70;;;;;;;;;;5036224;28;20484;-79
2022/11/29 03:30:33;;;;;;;80.97;21.97;;;;;;;;;;5035595;28;20475;-79
2022/11/29 03:33:03;;;;;;;79.60;20.27;;;;;;;;;;5035880;28;20536;-79
2022/11/29 03:35:37;;;;;;;78.57;20.10;;;;;;;;;;5035904;28;20493;-79
2022/11/29 03:38:08;;;;;;;81.03;21.63;;;;;;;;;;5035185;28;20997;-79
2022/11/29 03:40:40;;;;;;;77.77;19.47;;;;;;;;;;5034895;28;20568;-79
2022/11/29 03:43:10;;;;;;;79.27;20.50;;;;;;;;;;5035966;28;21009;-79
2022/11/29 03:45:40;;;;;;;87.83;20.50;;;;;;;;;;5035760;28;20452;-79
2022/11/29 03:48:08;;;;;;;82.10;21.50;;;;;;;;;;5036510;28;20512;-79
2022/11/29 03:50:39;;;;;;;78.37;21.03;;;;;;;;;;5034589;28;20476;-79
2022/11/29 03:53:12;;;;;;;80.20;22.20;;;;;;;;;;5035285;28;20485;-79
2022/11/29 03:55:48;;;;;;;81.37;20.50;;;;;;;;;;5035068;28;20553;-79
2022/11/29 03:58:22;;;;;;;80.83;21.20;;;;;;;;;;5034726;28;20930;-79
2022/11/29 04:00:57;;;;;;;81.40;20.10;;;;;;;;;;5033199;28;20536;-79
2022/11/29 04:03:41;;;;;;;76.97;18.80;;;;;;;;;;5034898;28;20547;-79
2022/11/29 04:06:17;;;;;;;82.30;20.10;;;;;;;;;;5035176;28;20485;-79
2022/11/29 04:08:58;;;;;;;80.47;19.67;;;;;;;;;;5034149;28;21012;-79
2022/11/29 04:11:53;;;;;;;86.93;22.60;;;;;;;;;;5034356;28;20484;-78
2022/11/29 04:14:34;;;;;;;83.23;21.20;;;;;;;;;;5034980;28;20453;-78
2022/11/29 04:17:17;;;;;;;81.97;21.53;;;;;;;;;;5034183;28;20487;-79
2022/11/29 04:20:00;;;;;;;81.60;21.33;;;;;;;;;;5033700;28;20505;-79
2022/11/29 04:22:49;;;;;;;80.17;20.40;;;;;;;;;;5035064;28;20516;-79
2022/11/29 04:25:27;;;;;;;77.00;19.53;;;;;;;;;;5034468;28;20492;-79
2022/11/29 04:28:00;;;;;;;77.37;19.90;;;;;;;;;;5034748;28;20475;-79
2022/11/29 04:30:28;;;;;;;79.53;21.10;;;;;;;;;;5034543;28;20503;-79
2022/11/29 04:33:16;;;;;;;78.70;20.17;;;;;;;;;;5034745;28;20453;-79
2022/11/29 04:35:52;;;;;;;81.20;20.80;;;;;;;;;;5034005;28;20468;-79
2022/11/29 04:38:34;;;;;;;78.40;20.53;;;;;;;;;;5034389;28;20513;-79
2022/11/29 04:41:09;;;;;;;80.07;20.20;;;;;;;;;;5032680;28;20822;-79
2022/11/29 04:43:50;;;;;;;82.13;20.70;;;;;;;;;;5034502;28;20879;-79
2022/11/29 04:46:40;;;;;;;80.97;21.30;;;;;;;;;;5034268;28;20488;-79
2022/11/29 04:49:19;;;;;;;78.77;21.07;;;;;;;;;;5033185;28;20519;-79
2022/11/29 04:51:55;;;;;;;82.13;21.23;;;;;;;;;;5034393;28;20449;-79
2022/11/29 04:54:27;;;;;;;77.53;20.60;;;;;;;;;;5034738;28;20887;-79
2022/11/29 04:56:59;;;;;;;77.40;19.80;;;;;;;;;;5034912;28;20532;-79
2022/11/29 04:59:31;;;;;;;77.50;20.80;;;;;;;;;;5033597;28;20600;-79
2022/11/29 05:02:03;;;;;;;82.60;20.77;;;;;;;;;;5034762;28;20496;-79
2022/11/29 05:04:33;;;;;;;75.50;17.70;;;;;;;;;;5034636;28;20887;-79
2022/11/29 05:07:03;;;;;;;79.53;20.60;;;;;;;;;;5022034;28;20465;-79
2022/11/29 05:09:36;;;;;;;82.10;21.17;;;;;;;;;;5013547;28;20470;-79
2022/11/29 05:12:09;;;;;;;82.63;21.03;;;;;;;;;;5014482;28;20553;-79
2022/11/29 05:14:41;;;;;;;77.17;19.70;;;;;;;;;;5014791;28;20482;-79
2022/11/29 05:17:25;;;;;;;79.40;20.17;;;;;;;;;;5014721;28;20464;-79
2022/11/29 05:20:00;;;;;;;84.47;20.67;;;;;;;;;;5013903;28;20474;-79
2022/11/29 05:22:32;;;;;;;77.27;19.90;;;;;;;;;;5014640;28;20856;-79
2022/11/29 05:25:05;;;;;;;81.63;20.10;;;;;;;;;;5014730;28;20473;-79
2022/11/29 05:27:41;;;;;;;82.93;21.33;;;;;;;;;;5014223;28;20521;-79
2022/11/29 05:30:12;;;;;;;79.10;20.53;;;;;;;;;;5013612;28;20505;-79
2022/11/29 05:32:47;;;;;;;78.30;18.67;;;;;;;;;;5014315;28;20533;-79
2022/11/29 05:35:29;;;;;;;75.63;17.73;;;;;;;;;;5014790;28;20863;-79
2022/11/29 05:37:58;;;;;;;79.30;16.53;;;;;;;;;;5014432;28;20486;-79
2022/11/29 05:40:39;;;;;;;70.00;15.63;;;;;;;;;;5013291;28;20560;-79
2022/11/29 05:43:13;;;;;;;72.00;16.93;;;;;;;;;;5014236;28;20541;-79
2022/11/29 05:45:44;;;;;;;71.50;14.93;;;;;;;;;;5014920;28;20485;-79
2022/11/29 05:48:14;;;;;;;73.03;14.37;;;;;;;;;;5014333;28;20518;-79
2022/11/29 05:50:43;;;;;;;69.77;14.70;;;;;;;;;;5013895;28;20536;-79
2022/11/29 05:53:17;;;;;;;75.17;16.07;;;;;;;;;;5014733;28;20533;-79
2022/11/29 05:55:49;;;;;;;72.77;15.40;;;;;;;;;;5014561;28;20460;-79
2022/11/29 05:58:22;;;;;;;70.90;15.23;;;;;;;;;;5012863;28;21048;-77
2022/11/29 06:00:52;;;;;;;69.40;14.50;;;;;;;;;;5013757;28;20541;-77
2022/11/29 06:03:23;;;;;;;70.20;13.07;;;;;;;;;;5015770;28;20537;-77
2022/11/29 06:05:52;;;;;;;71.03;14.30;;;;;;;;;;5015323;28;20544;-77
2022/11/29 06:08:22;;;;;;;71.97;14.43;;;;;;;;;;5014975;28;20533;-77
2022/11/29 06:10:53;;;;;;;68.77;14.50;;;;;;;;;;5014852;28;20993;-77
2022/11/29 06:13:29;;;;;;;68.63;13.23;;;;;;;;;;5015924;28;20470;-77
2022/11/29 06:16:15;;;;;;;71.43;14.20;;;;;;;;;;5015426;28;21093;-77
2022/11/29 06:18:50;;;;;;;70.87;13.47;;;;;;;;;;5014481;28;21032;-77
2022/11/29 06:21:23;;;;;;;73.23;15.03;;;;;;;;;;5015369;28;20469;-77
2022/11/29 06:24:11;;;;;;;71.00;14.70;;;;;;;;;;5015096;28;20981;-77
2022/11/29 06:26:48;;;;;;;78.93;17.67;;;;;;;;;;5010662;28;20913;-77
2022/11/29 06:29:24;;;;;;;80.20;17.27;;;;;;;;;;5014474;28;20490;-77
2022/11/29 06:31:53;;;;;;;77.50;16.37;;;;;;;;;;5014972;28;20450;-77
2022/11/29 06:34:25;;;;;;;78.27;15.97;;;;;;;;;;5015142;28;20453;-77
2022/11/29 06:36:53;;;;;;;78.57;16.60;;;;;;;;;;5015084;28;20454;-77
2022/11/29 06:39:20;;;;;;;79.23;16.70;;;;;;;;;;5013721;28;20581;-77
2022/11/29 06:41:48;;;;;;;73.87;15.40;;;;;;;;;;5014490;28;20499;-77
2022/11/29 06:44:15;;;;;;;74.90;16.97;;;;;;;;;;5014386;28;20576;-77
2022/11/29 06:46:47;;;;;;;82.00;18.93;;;;;;;;;;5014449;28;20501;-77
2022/11/29 06:49:19;;;;;;;77.83;17.97;;;;;;;;;;5013428;28;20891;-77
2022/11/29 06:51:54;;;;;;;77.70;17.83;;;;;;;;;;5014345;28;20958;-77
2022/11/29 06:54:28;;;;;;;80.37;19.00;;;;;;;;;;5014303;28;20998;-77
2022/11/29 06:56:59;;;;;;;79.47;17.60;;;;;;;;;;5014205;28;20540;-77
2022/11/29 06:59:36;;;;;;;78.20;18.17;;;;;;;;;;5013316;28;20576;-77
2022/11/29 07:02:11;;;;;;;76.30;17.73;;;;;;;;;;5013694;28;20553;-77
2022/11/29 07:04:47;;;;;;;81.10;19.13;;;;;;;;;;5014741;28;20481;-77
2022/11/29 07:07:15;;;;;;;76.80;16.23;;;;;;;;;;5014581;28;20533;-79
2022/11/29 07:09:43;;;;;;;70.70;15.03;;;;;;;;;;5014124;28;20553;-78
2022/11/29 07:12:11;;;;;;;77.90;17.00;;;;;;;;;;5014809;28;20849;-78
2022/11/29 07:14:38;;;;;;;73.77;16.00;;;;;;;;;;5015761;28;20990;-78
2022/11/29 07:17:11;;;;;;;75.67;15.70;;;;;;;;;;5015778;28;20523;-78
2022/11/29 07:19:44;;;;;;;77.80;16.20;;;;;;;;;;5015073;28;20496;-78
2022/11/29 07:22:18;;;;;;;76.50;15.87;;;;;;;;;;5016056;28;20476;-78
2022/11/29 07:24:51;;;;;;;76.00;15.67;;;;;;;;;;5015699;28;20489;-78
2022/11/29 07:27:20;;;;;;;75.47;15.13;;;;;;;;;;5015657;28;20454;-78
2022/11/29 07:29:55;;;;;;;77.27;17.00;;;;;;;;;;5015598;28;20835;-78
2022/11/29 07:32:27;;;;;;;73.20;15.80;;;;;;;;;;5016423;28;20466;-78
2022/11/29 07:35:00;;;;;;;73.87;15.73;;;;;;;;;;5016263;28;20450;-78
2022/11/29 07:37:32;;;;;;;74.03;15.63;;;;;;;;;;5016423;28;20461;-78
2022/11/29 07:40:03;;;;;;;75.77;14.43;;;;;;;;;;5015351;28;20895;-78
2022/11/29 07:42:36;;;;;;;72.10;13.50;;;;;;;;;;5015679;28;20470;-78
2022/11/29 07:45:10;;;;;;;77.93;16.20;;;;;;;;;;5015579;28;20481;-78
2022/11/29 07:47:38;;;;;;;77.00;15.40;;;;;;;;;;5015848;28;20492;-79
2022/11/29 07:50:06;;;;;;;77.30;15.17;;;;;;;;;;5015141;28;20561;-79
2022/11/29 07:52:33;;;;;;;75.20;14.20;;;;;;;;;;5016612;28;20537;-79
2022/11/29 07:55:00;;;;;;;77.13;13.93;;;;;;;;;;5017378;28;20549;-79
2022/11/29 07:57:28;;;;;;;73.03;13.57;;;;;;;;;;5016412;28;20533;-79
2022/11/29 07:59:55;;;;;;;73.07;12.53;;;;;;;;;;5015731;28;20573;-79
2022/11/29 08:02:27;;;;;;;73.97;13.00;;;;;;;;;;5015938;28;20805;-79
2022/11/29 08:04:55;;;;;;;73.43;13.27;;;;;;;;;;5015810;28;20470;-79
2022/11/29 08:07:22;;;;;;;77.47;13.53;;;;;;;;;;5016896;28;20485;-79
2022/11/29 08:09:50;;;;;;;71.70;12.93;;;;;;;;;;5015448;28;20502;-79
2022/11/29 08:12:17;;;;;;;72.27;13.40;;;;;;;;;;5018075;28;20489;-79
2022/11/29 08:14:44;;;;;;;71.90;11.67;;;;;;;;;;5019829;28;20451;-80
2022/11/29 08:17:11;;;;;;;71.90;13.17;;;;;;;;;;5019763;28;20518;-79
2022/11/29 08:19:38;;;;;;;70.37;12.60;;;;;;;;;;5019596;28;20510;-79
2022/11/29 08:22:07;;;;;;;76.73;12.17;;;;;;;;;;5020528;28;20981;-79
2022/11/29 08:24:34;;;;;;;70.53;11.53;;;;;;;;;;5021464;28;20477;-79
2022/11/29 08:27:01;;;;;;;67.90;11.43;;;;;;;;;;5021359;28;20519;-79
2022/11/29 08:29:28;;;;;;;75.37;12.87;;;;;;;;;;5021223;28;20522;-79
2022/11/29 08:31:55;;;;;;;68.63;11.33;;;;;;;;;;5022211;28;20457;-79
2022/11/29 08:34:23;;;;;;;70.00;12.00;;;;;;;;;;5022397;28;20450;-79
2022/11/29 08:36:50;;;;;;;71.93;13.17;;;;;;;;;;5022394;28;21024;-79
2022/11/29 08:39:19;;;;;;;71.00;12.33;;;;;;;;;;5021392;28;20501;-79
2022/11/29 08:41:46;;;;;;;69.67;12.87;;;;;;;;;;5021231;28;20716;-79
2022/11/29 08:44:13;;;;;;;74.30;13.57;;;;;;;;;;5023007;28;20557;-79
2022/11/29 08:49:34;;;;;;;74.83;14.67;;;;;;;;;;4986797;28;20521;-79
2022/11/29 08:54:47;;;;;;;72.37;12.77;;;;;;;;;;5021816;28;20449;-78
2022/11/29 08:57:14;;;;;;;73.03;14.10;;;;;;;;;;5021355;28;20476;-79
2022/11/29 08:59:43;;;;;;;75.47;13.90;;;;;;;;;;5020061;28;20525;-79
2022/11/29 09:02:10;;;;;;;76.40;15.40;;;;;;;;;;5021022;28;20485;-79
2022/11/29 09:04:38;;;;;;;76.40;14.83;;;;;;;;;;5019284;28;20480;-79
2022/11/29 09:07:05;;;;;;;77.00;14.97;;;;;;;;;;5020178;28;20478;-79
2022/11/29 09:09:32;;;;;;;73.80;13.57;;;;;;;;;;5016729;28;20826;-78
2022/11/29 09:12:00;;;;;;;74.07;13.63;;;;;;;;;;5017149;28;20485;-78
2022/11/29 09:14:28;;;;;;;75.17;14.50;;;;;;;;;;5015506;28;20477;-77
2022/11/29 09:16:55;;;;;;;74.20;14.67;;;;;;;;;;5014962;28;20452;-77
2022/11/29 09:19:22;;;;;;;71.93;13.20;;;;;;;;;;5013515;28;20518;-77
2022/11/29 09:21:49;;;;;;;74.00;14.23;;;;;;;;;;5014192;28;20824;-78
2022/11/29 09:24:17;;;;;;;73.37;14.17;;;;;;;;;;5014586;28;20494;-78
2022/11/29 09:26:47;;;;;;;70.17;12.77;;;;;;;;;;5018798;28;20485;-77
2022/11/29 09:29:16;;;;;;;71.53;12.57;;;;;;;;;;5020129;28;20466;-77
2022/11/29 09:31:43;;;;;;;72.87;13.63;;;;;;;;;;5021091;28;20485;-78
2022/11/29 09:34:12;;;;;;;71.00;13.17;;;;;;;;;;5022453;28;20460;-77
2022/11/29 09:36:41;;;;;;;71.10;12.50;;;;;;;;;;5024193;28;20545;-77
2022/11/29 09:39:09;;;;;;;70.47;13.30;;;;;;;;;;5023137;28;20517;-78
2022/11/29 09:41:42;;;;;;;70.37;12.63;;;;;;;;;;5021931;28;20453;-77
2022/11/29 09:44:13;;;;;;;71.67;13.63;;;;;;;;;;5021932;28;20512;-77
2022/11/29 09:46:47;;;;;;;69.50;12.93;;;;;;;;;;5020609;28;21021;-77
2022/11/29 09:49:33;;;;;;;68.90;12.97;;;;;;;;;;5016091;28;20488;-76
2022/11/29 09:52:06;;;;;;;70.10;13.10;;;;;;;;;;5015402;28;20489;-76
2022/11/29 09:54:39;;;;;;;68.30;12.70;;;;;;;;;;5015764;28;20536;-76
2022/11/29 09:57:07;;;;;;;68.03;11.27;;;;;;;;;;5015561;28;20477;-77
2022/11/29 09:59:37;;;;;;;70.10;12.70;;;;;;;;;;5014579;28;20485;-77
2022/11/29 10:02:12;;;;;;;67.90;12.30;;;;;;;;;;5015766;28;20756;-76
2022/11/29 10:04:44;;;;;;;68.00;12.13;;;;;;;;;;5015609;28;20477;-77
2022/11/29 10:07:17;;;;;;;67.40;12.10;;;;;;;;;;5015482;28;20537;-76
2022/11/29 10:09:46;;;;;;;68.07;12.00;;;;;;;;;;5014458;28;20494;-76
2022/11/29 10:12:14;;;;;;;65.77;11.77;;;;;;;;;;5015255;28;20593;-76
2022/11/29 10:14:44;;;;;;;66.13;11.30;;;;;;;;;;5015373;28;20446;-76
2022/11/29 10:17:16;;;;;;;66.30;11.47;;;;;;;;;;5015251;28;20442;-76
2022/11/29 10:19:45;;;;;;;66.10;11.27;;;;;;;;;;5014410;28;20488;-76
2022/11/29 10:22:16;;;;;;;66.80;11.93;;;;;;;;;;5015072;28;20865;-76
2022/11/29 10:24:45;;;;;;;66.63;11.93;;;;;;;;;;5015421;28;20478;-76
2022/11/29 10:27:14;;;;;;;65.23;11.00;;;;;;;;;;5015217;28;20886;-77
2022/11/29 10:29:41;;;;;;;66.30;12.67;;;;;;;;;;5014553;28;20466;-76
2022/11/29 10:32:12;;;;;;;66.60;11.00;;;;;;;;;;5015327;28;20452;-77
2022/11/29 10:34:41;;;;;;;66.07;12.00;;;;;;;;;;5015637;28;20481;-76
2022/11/29 10:37:11;;;;;;;67.60;13.10;;;;;;;;;;5016036;28;20456;-77
2022/11/29 10:39:41;;;;;;;67.57;12.23;;;;;;;;;;5015078;28;20501;-76
2022/11/29 10:42:47;;;;;;;66.03;12.27;;;;;;;;;;5016872;28;20485;-77
2022/11/29 10:45:00;;;;;;;66.60;12.30;;;;;;;;;;5017825;28;20446;-77
2022/11/29 10:47:27;;;;;;;66.43;12.53;;;;;;;;;;5027749;28;20891;-77
2022/11/29 10:49:56;;;;;;;66.50;12.00;;;;;;;;;;5037560;28;20505;-77
2022/11/29 10:52:24;;;;;;;67.30;12.20;;;;;;;;;;5039022;28;20450;-77
2022/11/29 10:54:54;;;;;;;66.00;12.50;;;;;;;;;;5038357;28;20895;-77
2022/11/29 10:57:22;;;;;;;66.37;12.40;;;;;;;;;;5039076;28;20544;-77
2022/11/29 10:59:59;;;;;;;64.50;11.57;;;;;;;;;;5037706;28;20485;-77
2022/11/29 11:02:27;;;;;;;63.87;11.00;;;;;;;;;;5039763;28;20984;-77
2022/11/29 11:04:56;;;;;;;66.97;12.37;;;;;;;;;;5039175;28;20449;-77
2022/11/29 11:07:24;;;;;;;67.27;11.20;;;;;;;;;;5039897;28;20481;-77
2022/11/29 11:09:54;;;;;;;84.10;26.60;;;;;;;;;;5038643;28;20521;-77
2022/11/29 11:12:23;;;;;;;67.47;12.40;;;;;;;;;;5030086;28;20492;-77
2022/11/29 11:14:50;;;;;;;69.30;12.23;;;;;;;;;;5016051;28;20537;-77
2022/11/29 11:17:24;;;;;;;66.40;12.47;;;;;;;;;;5016919;28;20453;-77
2022/11/29 11:19:57;;;;;;;67.57;11.10;;;;;;;;;;5016540;28;20536;-77
2022/11/29 11:22:25;;;;;;;68.90;13.70;;;;;;;;;;5013695;28;21109;-77
2022/11/29 11:24:57;;;;;;;67.47;12.70;;;;;;;;;;5014237;28;20882;-76
2022/11/29 11:27:29;;;;;;;65.67;12.50;;;;;;;;;;5013332;28;20488;-79
2022/11/29 11:29:56;;;;;;;69.60;13.20;;;;;;;;;;5015633;28;20500;-79
2022/11/29 11:32:29;;;;;;;67.97;13.10;;;;;;;;;;5017983;28;20510;-77
2022/11/29 11:34:58;;;;;;;67.97;12.83;;;;;;;;;;5013713;28;20533;-76
2022/11/29 11:37:27;;;;;;;68.67;13.20;;;;;;;;;;5014017;28;20569;-77
2022/11/29 11:39:56;;;;;;;68.20;13.00;;;;;;;;;;5014138;28;20697;-77
2022/11/29 11:42:37;;;;;;;68.97;13.70;;;;;;;;;;5014884;28;20461;-77
2022/11/29 11:45:05;;;;;;;69.50;14.07;;;;;;;;;;5014787;28;20505;-77
2022/11/29 11:47:36;;;;;;;69.20;13.63;;;;;;;;;;5014551;28;20478;-77
2022/11/29 11:50:12;;;;;;;67.90;12.70;;;;;;;;;;5013584;28;20489;-77
2022/11/29 11:52:42;;;;;;;69.93;13.77;;;;;;;;;;5013820;28;20492;-77
2022/11/29 11:55:23;;;;;;;67.00;12.63;;;;;;;;;;5014392;28;20489;-77
2022/11/29 11:57:58;;;;;;;70.23;13.80;;;;;;;;;;5013337;28;20473;-77
2022/11/29 12:00:38;;;;;;;71.87;12.27;;;;;;;;;;5013415;28;21102;-77
2022/11/29 12:03:06;;;;;;;66.53;12.30;;;;;;;;;;5013772;28;20458;-76
2022/11/29 12:05:34;;;;;;;68.67;13.33;;;;;;;;;;5013656;28;20537;-77
2022/11/29 12:08:03;;;;;;;68.57;12.60;;;;;;;;;;5013617;28;20889;-77
2022/11/29 12:10:33;;;;;;;65.37;11.80;;;;;;;;;;5012706;28;20505;-77
2022/11/29 12:13:01;;;;;;;67.77;12.60;;;;;;;;;;5013047;28;20477;-77
2022/11/29 12:15:31;;;;;;;68.40;12.67;;;;;;;;;;5012636;28;20490;-77
2022/11/29 12:18:02;;;;;;;67.97;12.80;;;;;;;;;;5014196;28;20716;-77
2022/11/29 12:20:31;;;;;;;67.43;13.03;;;;;;;;;;5014003;28;20525;-77
2022/11/29 12:23:26;;;;;;;68.67;13.20;;;;;;;;;;5014394;28;20489;-77
2022/11/29 12:25:56;;;;;;;68.97;11.93;;;;;;;;;;5014649;28;20485;-77
2022/11/29 12:28:27;;;;;;;64.67;11.40;;;;;;;;;;5014559;28;20540;-77
2022/11/29 12:30:57;;;;;;;66.93;11.00;;;;;;;;;;5010455;28;20481;-77
2022/11/29 12:33:34;;;;;;;67.30;11.70;;;;;;;;;;5012888;28;20518;-77
2022/11/29 12:36:06;;;;;;;67.00;12.87;;;;;;;;;;5012322;28;20971;-77
2022/11/29 12:38:42;;;;;;;66.17;11.37;;;;;;;;;;5014132;28;20536;-77
2022/11/29 12:41:19;;;;;;;66.20;11.67;;;;;;;;;;5014643;28;20543;-77
2022/11/29 12:43:51;;;;;;;65.40;10.90;;;;;;;;;;5014779;28;20457;-77
2022/11/29 12:46:23;;;;;;;70.13;11.53;;;;;;;;;;5014742;28;20724;-78
2022/11/29 12:48:54;;;;;;;65.40;11.30;;;;;;;;;;5014132;28;20486;-78
2022/11/29 12:51:26;;;;;;;66.27;10.80;;;;;;;;;;5015010;28;20485;-78
2022/11/29 12:54:03;;;;;;;64.10;10.13;;;;;;;;;;5015981;28;20477;-78
2022/11/29 12:56:35;;;;;;;65.23;11.50;;;;;;;;;;5011368;28;20544;-78
2022/11/29 12:59:08;;;;;;;68.17;12.07;;;;;;;;;;5011773;28;20528;-76
2022/11/29 13:01:40;;;;;;;64.67;10.77;;;;;;;;;;5016171;28;20498;-80
2022/11/29 13:04:12;;;;;;;69.60;11.83;;;;;;;;;;5018590;28;20521;-80
2022/11/29 13:06:42;;;;;;;65.00;10.60;;;;;;;;;;5016347;28;20469;-79
2022/11/29 13:09:28;;;;;;;66.97;11.37;;;;;;;;;;5017990;28;20489;-80
2022/11/29 13:11:57;;;;;;;65.93;10.87;;;;;;;;;;5018493;28;20450;-78
2022/11/29 13:14:28;;;;;;;64.60;10.73;;;;;;;;;;5018941;28;20544;-79
2022/11/29 13:16:58;;;;;;;64.50;10.10;;;;;;;;;;5019685;28;20457;-79
2022/11/29 13:19:30;;;;;;;66.67;10.53;;;;;;;;;;5017150;28;21014;-78
2022/11/29 13:22:02;;;;;;;66.87;10.50;;;;;;;;;;5016532;28;20545;-78
2022/11/29 13:24:33;;;;;;;66.23;10.43;;;;;;;;;;5015208;28;20541;-77
2022/11/29 13:27:03;;;;;;;65.17;10.17;;;;;;;;;;5014419;28;20537;-77
2022/11/29 13:29:30;;;;;;;66.57;11.13;;;;;;;;;;5014184;28;20560;-76
2022/11/29 13:31:58;;;;;;;64.63;9.90;;;;;;;;;;5015662;28;20504;-78
2022/11/29 13:34:30;;;;;;;65.17;10.30;;;;;;;;;;5015863;28;20458;-77
2022/11/29 13:37:05;;;;;;;65.27;10.67;;;;;;;;;;5017685;28;20454;-78
2022/11/29 13:39:37;;;;;;;63.63;10.83;;;;;;;;;;5017063;28;21013;-77
2022/11/29 13:42:06;;;;;;;66.93;10.67;;;;;;;;;;5017354;28;21207;-77
2022/11/29 13:44:36;;;;;;;68.97;10.00;;;;;;;;;;5015285;28;20537;-76
2022/11/29 13:47:05;;;;;;;64.23;10.30;;;;;;;;;;5016460;28;20533;-77
2022/11/29 13:49:50;;;;;;;67.00;10.03;;;;;;;;;;5014078;28;20569;-76
2022/11/29 13:52:26;;;;;;;63.70;8.80;;;;;;;;;;5015039;28;20884;-76
2022/11/29 13:55:08;;;;;;;63.23;8.90;;;;;;;;;;5015133;28;20958;-77
2022/11/29 13:57:47;;;;;;;64.00;7.93;;;;;;;;;;5015013;28;20838;-77
2022/11/29 14:00:27;;;;;;;62.20;8.33;;;;;;;;;;5014320;28;20485;-77
2022/11/29 14:02:55;;;;;;;62.40;8.50;;;;;;;;;;5015331;28;20546;-77
2022/11/29 14:05:25;;;;;;;63.37;9.33;;;;;;;;;;5014983;28;20456;-76
2022/11/29 14:08:11;;;;;;;65.37;9.27;;;;;;;;;;5014827;28;20460;-77
2022/11/29 14:10:39;;;;;;;64.77;10.07;;;;;;;;;;5015362;28;20556;-76
2022/11/29 14:13:14;;;;;;;65.20;9.50;;;;;;;;;;5014559;28;20545;-76
2022/11/29 14:15:42;;;;;;;62.50;8.90;;;;;;;;;;5014719;28;20576;-75
2022/11/29 14:18:30;;;;;;;63.90;9.33;;;;;;;;;;5014626;28;20472;-76
2022/11/29 14:20:58;;;;;;;64.27;9.40;;;;;;;;;;5012971;28;20581;-76
2022/11/29 14:23:36;;;;;;;65.80;10.00;;;;;;;;;;5014594;28;20540;-75
2022/11/29 14:26:25;;;;;;;62.80;8.03;;;;;;;;;;5014204;28;20454;-76
2022/11/29 14:28:52;;;;;;;63.77;9.77;;;;;;;;;;5013833;28;20477;-76
2022/11/29 14:31:38;;;;;;;64.00;9.10;;;;;;;;;;5014312;28;20552;-76
2022/11/29 14:34:08;;;;;;;63.00;9.27;;;;;;;;;;5014102;28;20474;-76
2022/11/29 14:36:44;;;;;;;67.77;9.17;;;;;;;;;;5014059;28;20454;-77
2022/11/29 14:39:21;;;;;;;62.00;7.90;;;;;;;;;;5013689;28;20490;-76
2022/11/29 14:41:54;;;;;;;62.40;8.13;;;;;;;;;;5014042;28;20485;-76
2022/11/29 14:44:23;;;;;;;65.30;9.80;;;;;;;;;;5014075;28;20474;-77
2022/11/29 14:46:59;;;;;;;63.67;9.23;;;;;;;;;;5013758;28;20465;-77
2022/11/29 14:49:28;;;;;;;63.00;9.10;;;;;;;;;;5013012;28;20922;-76
2022/11/29 14:52:17;;;;;;;62.60;9.23;;;;;;;;;;5013681;28;20536;-76
2022/11/29 14:54:55;;;;;;;64.93;9.77;;;;;;;;;;5013785;28;20450;-75