Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:00;;;;;;;2.33;1.30;;;15.30;58.10;;;;;;5088255;28;20025;-78
2022/05/14 00:03:28;;;;;;;4.88;1.75;;;15.20;58.40;;;;;;5074352;28;20032;-78
2022/05/14 00:05:54;;;;;;;1.73;1.00;;;15.20;57.90;;;;;;5073220;28;20391;-78
2022/05/14 00:08:24;;;;;;;3.95;1.08;;;15.20;58.10;;;;;;5074289;28;20025;-78
2022/05/14 00:13:35;;;;;;;4.22;1.52;;;15.00;59.40;;;;;;5094511;28;20038;-78
2022/05/14 00:16:02;;;;;;;2.80;1.20;;;14.90;59.60;;;;;;5094077;28;20090;-78
2022/05/14 00:18:28;;;;;;;1.52;1.17;;;14.90;59.40;;;;;;5094414;28;20085;-78
2022/05/14 00:20:54;;;;;;;2.97;1.23;;;14.90;59.40;;;;;;5083068;28;20106;-77
2022/05/14 00:23:20;;;;;;;3.55;1.20;;;14.80;59.90;;;;;;5085581;28;20040;-78
2022/05/14 00:25:45;;;;;;;3.35;1.45;;;14.80;59.80;;;;;;5094290;28;20024;-78
2022/05/14 00:28:13;;;;;;;1.58;1.23;;;14.80;59.90;;;;;;5092924;28;20371;-78
2022/05/14 00:30:39;;;;;;;4.38;1.30;;;14.70;60.20;;;;;;5092906;28;20390;-78
2022/05/14 00:33:06;;;;;;;2.33;1.05;;;14.70;60.50;;;;;;5093792;28;20030;-78
2022/05/14 00:35:32;;;;;;;1.67;1.10;;;14.70;60.10;;;;;;5093209;28;20077;-78
2022/05/14 00:37:58;;;;;;;3.53;1.80;;;14.70;60.10;;;;;;5094258;28;20035;-78
2022/05/14 00:40:26;;;;;;;3.30;1.40;;;14.70;60.30;;;;;;5080101;28;20037;-78
2022/05/14 00:42:54;;;;;;;2.38;1.20;;;14.60;60.50;;;;;;5073786;28;20550;-78
2022/05/14 00:45:21;;;;;;;3.83;1.33;;;14.60;60.50;;;;;;5073582;28;20039;-78
2022/05/14 00:47:50;;;;;;;3.13;1.25;;;14.50;60.90;;;;;;5073940;28;20056;-78
2022/05/14 00:50:35;;;;;;;2.08;1.50;;;14.50;61.00;;;;;;5073584;28;20028;-78
2022/05/14 00:53:14;;;;;;;3.72;1.45;;;14.60;60.80;;;;;;5073395;28;20457;-78
2022/05/14 00:55:42;;;;;;;2.33;1.40;;;14.60;60.90;;;;;;5073740;28;20644;-78
2022/05/14 00:58:10;;;;;;;6.03;1.40;;;14.50;60.90;;;;;;5073317;28;20021;-78
2022/05/14 01:00:37;;;;;;;9.00;1.70;;;14.60;60.80;;;;;;5079900;28;20024;-78
2022/05/14 01:03:03;;;;;;;3.28;1.30;;;14.60;60.80;;;;;;5114156;28;20015;-77
2022/05/14 01:05:29;;;;;;;3.97;1.08;;;14.50;60.90;;;;;;5113932;28;20028;-78
2022/05/14 01:07:56;;;;;;;3.25;1.58;;;14.50;61.10;;;;;;5083671;28;20035;-77
2022/05/14 01:10:28;;;;;;;6.72;1.65;;;14.40;61.10;;;;;;5071601;28;20130;-78
2022/05/14 01:13:00;;;;;;;3.45;2.08;;;14.30;61.40;;;;;;5073204;28;20693;-77
2022/05/14 01:15:46;;;;;;;2.80;1.52;;;14.40;61.10;;;;;;5073450;28;20490;-77
2022/05/14 01:18:12;;;;;;;10.88;1.80;;;14.30;61.90;;;;;;5073446;28;20104;-77
2022/05/14 01:20:39;;;;;;;3.65;1.80;;;14.30;62.20;;;;;;5073253;28;20430;-78
2022/05/14 01:26:27;;;;;;;4.85;1.85;;;14.20;62.10;;;;;;5084075;28;20081;-78
2022/05/14 01:26:29;;;;;;;6.13;1.75;;;14.20;62.30;;;;;;5093343;28;20071;-78
2022/05/14 01:29:01;;;;;;;2.58;1.40;;;14.20;62.00;;;;;;5083573;28;20037;-78
2022/05/14 01:31:28;;;;;;;6.03;1.90;;;14.30;62.00;;;;;;5074245;28;20016;-78
2022/05/14 01:33:58;;;;;;;4.78;2.00;;;14.30;61.70;;;;;;5077361;28;20028;-78
2022/05/14 01:36:23;;;;;;;3.33;1.40;;;14.40;61.20;;;;;;5077236;28;20111;-78
2022/05/14 01:38:49;;;;;;;4.05;1.73;;;14.50;61.40;;;;;;5077322;28;20502;-78
2022/05/14 01:41:15;;;;;;;4.60;1.60;;;14.40;61.60;;;;;;5077021;28;20025;-78
2022/05/14 01:43:40;;;;;;;2.85;1.70;;;14.40;61.30;;;;;;5077004;28;20025;-77
2022/05/14 01:46:07;;;;;;;5.63;1.58;;;14.50;61.30;;;;;;5077355;28;20021;-77
2022/05/14 01:48:33;;;;;;;4.25;1.52;;;14.50;61.10;;;;;;5075167;28;20101;-78
2022/05/14 01:50:59;;;;;;;4.45;1.60;;;14.40;61.30;;;;;;5075521;28;20103;-78
2022/05/14 01:53:25;;;;;;;4.25;1.60;;;14.30;61.60;;;;;;5076939;28;20052;-78
2022/05/14 01:55:51;;;;;;;2.13;1.27;;;14.20;61.80;;;;;;5081220;28;20031;-78
2022/05/14 01:58:37;;;;;;;2.38;1.48;;;14.20;62.00;;;;;;5097002;28;20056;-78
2022/05/14 02:01:29;;;;;;;3.60;1.52;;;14.20;61.70;;;;;;5102610;28;20023;-78
2022/05/14 02:04:01;;;;;;;3.38;1.30;;;14.20;61.90;;;;;;5108451;28;20036;-78
2022/05/14 02:06:28;;;;;;;2.88;1.80;;;14.10;61.90;;;;;;5096716;28;20024;-78
2022/05/14 02:08:54;;;;;;;5.40;1.70;;;14.10;61.80;;;;;;5094165;28;20020;-78
2022/05/14 02:11:21;;;;;;;3.55;1.42;;;14.10;61.60;;;;;;5092215;28;20107;-78
2022/05/14 02:13:48;;;;;;;2.75;1.40;;;14.20;61.60;;;;;;5092218;28;20086;-78
2022/05/14 02:16:13;;;;;;;2.33;1.40;;;14.10;61.50;;;;;;5076427;28;20093;-78
2022/05/14 02:18:39;;;;;;;2.53;1.50;;;14.20;61.40;;;;;;5076635;28;20119;-78
2022/05/14 02:21:06;;;;;;;1.63;1.27;;;14.10;61.30;;;;;;5074931;28;20580;-77
2022/05/14 02:23:33;;;;;;;1.92;1.20;;;14.10;61.20;;;;;;5089181;28;20032;-77
2022/05/14 02:25:58;;;;;;;6.45;1.50;;;14.10;61.00;;;;;;5076409;28;20031;-78
2022/05/14 02:28:24;;;;;;;3.88;1.92;;;14.10;61.30;;;;;;5076297;28;20020;-78
2022/05/14 02:30:50;;;;;;;2.42;1.42;;;14.10;61.10;;;;;;5091592;28;20039;-78
2022/05/14 02:33:16;;;;;;;4.47;1.40;;;14.10;60.80;;;;;;5095178;28;20523;-78
2022/05/14 02:35:43;;;;;;;2.67;1.63;;;14.10;61.20;;;;;;5086977;28;20028;-77
2022/05/14 02:38:09;;;;;;;5.68;1.67;;;14.00;61.10;;;;;;5076263;28;20391;-78
2022/05/14 02:40:35;;;;;;;4.55;1.50;;;14.10;61.10;;;;;;5076087;28;20056;-78
2022/05/14 02:43:01;;;;;;;2.38;1.52;;;14.00;61.30;;;;;;5073278;28;20024;-78
2022/05/14 02:45:27;;;;;;;5.68;1.50;;;13.90;61.30;;;;;;5076443;28;20025;-78
2022/05/14 02:47:53;;;;;;;3.75;1.60;;;13.90;61.30;;;;;;5075981;28;20471;-78
2022/05/14 02:50:19;;;;;;;4.75;1.52;;;13.90;61.20;;;;;;5082148;28;20298;-78
2022/05/14 02:52:45;;;;;;;4.18;1.65;;;14.00;61.10;;;;;;5075872;28;20020;-78
2022/05/14 02:55:12;;;;;;;1.42;1.00;;;13.80;61.60;;;;;;5075892;28;20097;-78
2022/05/14 02:57:37;;;;;;;2.17;1.30;;;13.80;61.50;;;;;;5075657;28;20033;-78
2022/05/14 03:00:06;;;;;;;7.10;1.90;;;13.80;61.50;;;;;;5075746;28;20063;-78
2022/05/14 03:02:32;;;;;;;3.38;1.52;;;13.70;61.70;;;;;;5095324;28;20552;-78
2022/05/14 03:04:57;;;;;;;2.53;1.70;;;13.80;61.70;;;;;;5075602;28;20030;-78
2022/05/14 03:07:23;;;;;;;2.08;1.30;;;13.80;61.30;;;;;;5075631;28;20052;-78
2022/05/14 03:09:49;;;;;;;4.13;1.50;;;13.80;61.40;;;;;;5075833;28;20479;-78
2022/05/14 03:12:15;;;;;;;3.50;1.58;;;13.80;61.40;;;;;;5074046;28;20483;-77
2022/05/14 03:14:42;;;;;;;3.60;1.30;;;13.80;61.70;;;;;;5075416;28;20139;-78
2022/05/14 03:17:08;;;;;;;3.55;1.42;;;13.80;61.30;;;;;;5075582;28;20513;-78
2022/05/14 03:19:34;;;;;;;4.30;1.60;;;13.80;61.30;;;;;;5093656;28;20051;-77
2022/05/14 03:22:01;;;;;;;3.03;1.65;;;13.80;61.40;;;;;;5095083;28;20016;-77
2022/05/14 03:24:26;;;;;;;5.85;1.73;;;13.80;61.90;;;;;;5094025;28;20024;-77
2022/05/14 03:26:52;;;;;;;2.05;1.25;;;13.70;61.60;;;;;;5089720;28;20029;-78
2022/05/14 03:29:19;;;;;;;1.73;1.17;;;13.70;61.80;;;;;;5075051;28;20035;-77
2022/05/14 03:31:45;;;;;;;4.78;1.73;;;13.80;62.10;;;;;;5075263;28;20024;-77
2022/05/14 03:34:11;;;;;;;1.92;1.20;;;13.70;62.60;;;;;;5073848;28;20028;-78
2022/05/14 03:36:41;;;;;;;4.72;1.42;;;13.80;62.10;;;;;;5075062;28;20054;-77
2022/05/14 03:39:07;;;;;;;4.13;1.52;;;13.80;61.70;;;;;;5074683;28;20536;-78
2022/05/14 03:41:33;;;;;;;4.25;1.20;;;13.80;61.60;;;;;;5074709;28;20056;-77
2022/05/14 03:43:59;;;;;;;5.25;1.65;;;13.70;62.10;;;;;;5074614;28;20104;-78
2022/05/14 03:46:25;;;;;;;5.55;1.70;;;13.70;61.90;;;;;;5074887;28;20533;-78
2022/05/14 03:48:50;;;;;;;4.57;1.50;;;13.80;61.90;;;;;;5074752;28;20037;-78
2022/05/14 03:51:16;;;;;;;2.85;1.33;;;13.70;62.00;;;;;;5074761;28;20020;-77
2022/05/14 03:53:42;;;;;;;2.42;1.30;;;13.70;62.20;;;;;;5072630;28;20059;-77
2022/05/14 03:56:08;;;;;;;5.20;1.75;;;13.80;62.00;;;;;;5074193;28;20040;-78
2022/05/14 03:58:34;;;;;;;3.78;1.38;;;13.80;62.50;;;;;;5094071;28;20032;-78
2022/05/14 04:01:01;;;;;;;2.47;1.50;;;13.80;62.20;;;;;;5101420;28;20019;-78
2022/05/14 04:03:28;;;;;;;3.45;1.60;;;13.80;62.10;;;;;;5108993;28;20024;-77
2022/05/14 04:05:54;;;;;;;2.40;1.60;;;13.80;62.30;;;;;;5093537;28;20453;-78
2022/05/14 04:08:20;;;;;;;1.95;1.35;;;13.80;62.40;;;;;;5083163;28;20055;-77
2022/05/14 04:10:46;;;;;;;3.17;1.50;;;13.80;62.20;;;;;;5074331;28;20031;-78
2022/05/14 04:13:14;;;;;;;3.88;1.55;;;13.80;62.30;;;;;;5088914;28;20379;-77
2022/05/14 04:15:40;;;;;;;3.72;1.40;;;13.80;62.20;;;;;;5092333;28;20032;-78
2022/05/14 04:18:06;;;;;;;3.88;1.35;;;13.80;62.10;;;;;;5093684;28;20046;-78
2022/05/14 04:20:32;;;;;;;6.38;1.30;;;13.80;62.30;;;;;;5090581;28;20059;-77
2022/05/14 04:22:58;;;;;;;4.88;1.30;;;13.80;62.40;;;;;;5084035;28;20032;-77
2022/05/14 04:25:24;;;;;;;3.22;1.58;;;13.80;62.40;;;;;;5084541;28;20119;-77
2022/05/14 04:27:50;;;;;;;4.90;1.80;;;13.70;62.70;;;;;;5072613;28;20086;-78
2022/05/14 04:30:16;;;;;;;3.35;1.55;;;13.70;63.00;;;;;;5073941;28;20032;-78
2022/05/14 04:32:43;;;;;;;3.63;1.33;;;13.70;63.10;;;;;;5074098;28;20027;-77
2022/05/14 04:35:11;;;;;;;2.15;1.63;;;13.70;63.20;;;;;;5073921;28;20031;-77
2022/05/14 04:37:37;;;;;;;2.58;1.40;;;13.70;62.90;;;;;;5073261;28;20021;-78
2022/05/14 04:40:07;;;;;;;3.53;1.27;;;13.70;62.80;;;;;;5073979;28;20102;-78
2022/05/14 04:42:32;;;;;;;1.75;1.20;;;13.70;62.70;;;;;;5072226;28;20024;-77
2022/05/14 04:44:58;;;;;;;2.80;1.35;;;13.70;62.50;;;;;;5073496;28;20028;-78
2022/05/14 04:47:24;;;;;;;5.65;1.60;;;13.70;62.70;;;;;;5072380;28;20028;-78
2022/05/14 04:49:49;;;;;;;1.85;1.20;;;13.70;62.90;;;;;;5072393;28;20119;-78
2022/05/14 04:52:16;;;;;;;4.55;1.33;;;13.70;63.30;;;;;;5073644;28;20055;-77
2022/05/14 04:54:41;;;;;;;3.42;1.40;;;13.70;62.80;;;;;;5073639;28;20032;-77
2022/05/14 04:57:07;;;;;;;4.93;1.92;;;13.70;62.70;;;;;;5073041;28;20035;-78
2022/05/14 04:59:35;;;;;;;2.10;1.77;;;13.70;62.90;;;;;;5073402;28;20028;-78
2022/05/14 05:04:45;;;;;;;2.92;1.42;;;13.80;63.00;;;;;;5084441;28;20035;-78
2022/05/14 05:07:11;;;;;;;4.13;1.70;;;13.80;62.90;;;;;;5078245;28;20040;-77
2022/05/14 05:09:37;;;;;;;3.05;1.38;;;13.90;63.20;;;;;;5092258;28;20105;-77
2022/05/14 05:12:04;;;;;;;2.75;1.73;;;13.90;63.00;;;;;;5082175;28;20017;-78
2022/05/14 05:14:30;;;;;;;3.80;2.17;;;13.90;62.90;;;;;;5073266;28;20402;-77
2022/05/14 05:16:55;;;;;;;2.05;1.45;;;13.90;62.50;;;;;;5080843;28;20431;-78
2022/05/14 05:19:21;;;;;;;1.48;1.20;;;14.00;62.70;;;;;;5084540;28;20040;-77
2022/05/14 05:21:48;;;;;;;3.30;1.65;;;14.00;62.90;;;;;;5081898;28;20422;-77
2022/05/14 05:24:13;;;;;;;3.78;2.10;;;14.00;63.10;;;;;;5078771;28;20063;-76
2022/05/14 05:26:39;;;;;;;7.35;1.90;;;14.00;63.10;;;;;;5073244;28;20134;-75
2022/05/14 05:29:05;;;;;;;6.07;1.50;;;14.10;62.60;;;;;;5073318;28;20021;-76
2022/05/14 05:31:33;;;;;;;5.75;1.73;;;14.00;62.60;;;;;;5072973;28;20561;-75
2022/05/14 05:33:59;;;;;;;3.20;1.30;;;14.10;62.80;;;;;;5072788;28;20431;-76
2022/05/14 05:36:24;;;;;;;3.95;1.48;;;14.20;62.50;;;;;;5073916;28;20033;-75
2022/05/14 05:38:53;;;;;;;3.95;1.63;;;14.30;62.50;;;;;;5093172;28;20078;-75
2022/05/14 05:41:19;;;;;;;6.38;1.70;;;14.30;62.40;;;;;;5093336;28;20028;-75
2022/05/14 05:43:46;;;;;;;4.68;1.45;;;14.40;62.50;;;;;;5075058;28;20025;-75
2022/05/14 05:46:11;;;;;;;4.65;1.67;;;14.50;62.30;;;;;;5073022;28;20032;-77
2022/05/14 05:48:38;;;;;;;4.63;1.38;;;14.50;62.40;;;;;;5072646;28;20025;-75
2022/05/14 05:51:04;;;;;;;6.63;1.80;;;14.50;62.60;;;;;;5085811;28;20636;-74
2022/05/14 05:58:59;;;;;;;2.80;1.42;;;14.70;62.40;;;;;;5082519;28;20047;-72
2022/05/14 06:01:24;;;;;;;3.80;1.55;;;14.60;62.30;;;;;;5082888;28;20021;-72
2022/05/14 06:03:51;;;;;;;4.28;2.10;;;14.80;62.10;;;;;;5079872;28;20021;-75
2022/05/14 06:06:18;;;;;;;4.20;1.60;;;14.80;62.10;;;;;;5080972;28;20103;-73
2022/05/14 06:08:44;;;;;;;3.28;1.52;;;14.80;61.90;;;;;;5081040;28;20013;-74
2022/05/14 06:11:09;;;;;;;3.50;1.65;;;14.80;62.30;;;;;;5082054;28;20052;-75
2022/05/14 06:13:35;;;;;;;3.92;1.63;;;14.80;62.30;;;;;;5081575;28;20074;-74
2022/05/14 06:16:01;;;;;;;3.95;1.73;;;14.90;62.30;;;;;;5080284;28;20034;-74
2022/05/14 06:18:27;;;;;;;3.50;1.67;;;15.10;61.60;;;;;;5083024;28;20017;-74
2022/05/14 06:20:53;;;;;;;4.05;1.90;;;15.20;61.60;;;;;;5084373;28;20457;-74
2022/05/14 06:23:19;;;;;;;5.45;1.63;;;15.20;61.10;;;;;;5082803;28;20025;-74
2022/05/14 06:25:45;;;;;;;4.13;1.63;;;15.30;61.40;;;;;;5084021;28;20085;-74
2022/05/14 06:28:11;;;;;;;3.35;1.52;;;15.30;61.50;;;;;;5082803;28;20490;-74
2022/05/14 06:30:41;;;;;;;2.13;1.20;;;15.40;61.50;;;;;;5081517;28;20036;-74
2022/05/14 06:33:08;;;;;;;2.80;1.48;;;15.40;61.50;;;;;;5093710;28;20020;-76
2022/05/14 06:35:35;;;;;;;2.90;1.42;;;15.40;61.90;;;;;;5094403;28;20035;-75
2022/05/14 06:38:02;;;;;;;3.30;1.50;;;15.40;61.90;;;;;;5093382;28;20028;-75
2022/05/14 06:40:28;;;;;;;2.38;1.33;;;15.50;62.00;;;;;;5115800;28;20028;-75
2022/05/14 06:42:54;;;;;;;4.35;1.80;;;15.40;62.30;;;;;;5116205;28;20023;-75
2022/05/14 06:45:19;;;;;;;3.72;1.63;;;15.60;61.70;;;;;;5116182;28;20032;-75
2022/05/14 06:47:45;;;;;;;2.50;1.60;;;15.60;62.60;;;;;;5078763;28;20028;-73
2022/05/14 06:50:11;;;;;;;6.93;2.28;;;15.70;62.30;;;;;;5075790;28;20028;-74
2022/05/14 06:52:40;;;;;;;5.88;1.80;;;15.80;61.70;;;;;;5087110;28;20488;-72
2022/05/14 06:55:07;;;;;;;2.97;1.48;;;16.00;62.40;;;;;;5093669;28;20079;-72
2022/05/14 06:57:35;;;;;;;3.22;1.65;;;16.20;60.70;;;;;;5094908;28;20024;-72
2022/05/14 07:00:03;;;;;;;1.98;1.10;;;16.30;60.40;;;;;;5095066;28;20027;-72
2022/05/14 07:02:29;;;;;;;3.03;1.13;;;16.30;60.50;;;;;;5114760;28;20028;-76
2022/05/14 07:07:40;;;;;;;2.15;1.20;;;16.50;59.60;;;;;;5091188;28;20028;-74
2022/05/14 07:10:06;;;;;;;5.00;1.38;;;16.80;59.20;;;;;;5089071;28;20028;-76
2022/05/14 07:12:32;;;;;;;3.13;1.67;;;17.00;58.90;;;;;;5077948;28;20027;-76
2022/05/14 07:14:58;;;;;;;2.75;1.20;;;17.20;58.50;;;;;;5088909;28;20031;-75
2022/05/14 07:17:25;;;;;;;2.72;1.48;;;17.50;57.60;;;;;;5093507;28;20497;-76
2022/05/14 07:19:52;;;;;;;3.10;1.30;;;18.60;55.40;;;;;;5093624;28;20043;-75
2022/05/14 07:22:18;;;;;;;3.97;1.67;;;20.00;51.80;;;;;;5093715;28;20035;-76
2022/05/14 07:24:45;;;;;;;3.92;1.15;;;19.90;50.00;;;;;;5089058;28;20031;-74
2022/05/14 07:27:12;;;;;;;4.60;1.50;;;21.00;48.40;;;;;;5095259;28;20417;-74
2022/05/14 07:29:42;;;;;;;3.30;1.08;;;21.90;46.40;;;;;;5082557;28;20403;-75
2022/05/14 07:32:10;;;;;;;5.07;1.50;;;22.30;44.50;;;;;;5074437;28;20062;-74
2022/05/14 07:34:37;;;;;;;4.15;1.30;;;23.00;43.50;;;;;;5074156;28;20024;-74
2022/05/14 07:37:07;;;;;;;3.40;1.02;;;25.00;40.50;;;;;;5079315;28;20013;-75
2022/05/14 07:39:55;;;;;;;3.65;1.00;;;26.50;38.10;;;;;;5075121;28;20028;-73
2022/05/14 07:42:33;;;;;;;3.30;1.30;;;28.20;34.40;;;;;;5080831;28;20490;-74
2022/05/14 07:45:01;;;;;;;5.60;1.35;;;29.10;32.90;;;;;;5082781;28;20039;-74
2022/05/14 07:47:28;;;;;;;4.57;0.90;;;29.20;30.90;;;;;;5086292;28;20056;-72
2022/05/14 07:49:54;;;;;;;5.57;1.00;;;29.20;31.50;;;;;;5073286;28;20019;-73
2022/05/14 07:52:22;;;;;;;4.13;1.02;;;29.80;30.80;;;;;;5073026;28;20028;-73
2022/05/14 07:54:47;;;;;;;2.17;0.90;;;30.40;30.20;;;;;;5079743;28;20032;-73
2022/05/14 07:57:14;;;;;;;3.63;0.90;;;29.80;30.40;;;;;;5080554;28;20039;-72
2022/05/14 07:59:39;;;;;;;6.10;0.98;;;28.20;31.70;;;;;;5083675;28;20035;-72
2022/05/14 08:02:18;;;;;;;4.25;0.82;;;28.30;32.90;;;;;;5083264;28;20020;-73
2022/05/14 08:04:44;;;;;;;5.05;0.82;;;27.40;33.20;;;;;;5080420;28;20041;-72
2022/05/14 08:07:10;;;;;;;4.15;0.90;;;26.10;34.50;;;;;;5081453;28;20039;-73
2022/05/14 08:09:35;;;;;;;6.47;1.30;;;24.90;36.50;;;;;;5083938;28;20028;-73
2022/05/14 08:12:01;;;;;;;3.78;1.20;;;24.90;36.70;;;;;;5073957;28;20024;-73
2022/05/14 08:14:28;;;;;;;5.10;1.10;;;25.10;36.50;;;;;;5079460;28;20065;-73
2022/05/14 08:16:54;;;;;;;2.97;1.08;;;27.40;34.60;;;;;;5084822;28;20067;-74
2022/05/14 08:19:20;;;;;;;5.18;1.02;;;27.10;33.20;;;;;;5092281;28;20489;-74
2022/05/14 08:24:30;;;;;;;3.25;0.98;;;28.40;31.60;;;;;;5072315;28;20035;-72
2022/05/14 08:26:59;;;;;;;2.45;0.98;;;30.20;30.20;;;;;;5077073;28;20020;-73
2022/05/14 08:29:26;;;;;;;4.38;1.13;;;31.10;28.80;;;;;;5073430;28;20048;-73
2022/05/14 08:31:52;;;;;;;3.00;0.90;;;31.90;27.50;;;;;;5074419;28;20020;-73
2022/05/14 08:34:18;;;;;;;1.58;0.70;;;32.50;26.70;;;;;;5072816;28;20494;-73
2022/05/14 08:36:44;;;;;;;3.65;1.15;;;31.80;26.00;;;;;;5076863;28;20028;-73
2022/05/14 08:39:11;;;;;;;5.47;1.15;;;31.50;26.40;;;;;;5080989;28;20051;-73
2022/05/14 08:41:39;;;;;;;1.83;0.80;;;31.60;27.10;;;;;;5071628;28;20025;-72
2022/05/14 08:44:10;;;;;;;3.25;1.33;;;32.00;27.20;;;;;;5072369;28;20067;-72
2022/05/14 08:46:38;;;;;;;2.88;0.85;;;32.30;25.70;;;;;;5075574;28;20124;-73
2022/05/14 08:49:13;;;;;;;2.67;0.77;;;32.20;25.30;;;;;;5089512;28;20032;-73
2022/05/14 08:51:43;;;;;;;5.28;0.80;;;32.00;25.80;;;;;;5071968;28;20102;-73
2022/05/14 08:54:09;;;;;;;4.57;1.10;;;32.30;27.10;;;;;;5072390;28;20032;-73
2022/05/14 08:56:41;;;;;;;3.25;0.80;;;32.30;26.50;;;;;;5071987;28;20020;-76
2022/05/14 08:59:25;;;;;;;2.67;1.05;;;33.20;25.90;;;;;;5072416;28;20059;-72
2022/05/14 09:01:57;;;;;;;2.47;0.93;;;33.20;25.80;;;;;;5085945;28;20035;-73
2022/05/14 09:04:22;;;;;;;3.17;1.17;;;33.20;24.60;;;;;;5075855;28;20116;-72
2022/05/14 09:06:50;;;;;;;5.32;1.10;;;33.30;26.00;;;;;;5088993;28;20102;-72
2022/05/14 09:09:17;;;;;;;4.05;0.90;;;33.30;24.80;;;;;;5072222;28;20032;-74
2022/05/14 09:11:54;;;;;;;1.80;0.68;;;33.80;24.90;;;;;;5082702;28;20036;-73
2022/05/14 09:14:19;;;;;;;3.50;0.95;;;33.40;24.20;;;;;;5074935;28;20487;-72
2022/05/14 09:16:47;;;;;;;4.50;0.88;;;32.90;24.50;;;;;;5094373;28;20050;-73
2022/05/14 09:19:20;;;;;;;2.53;1.02;;;33.60;25.40;;;;;;5103121;27;20076;-73
2022/05/14 09:21:53;;;;;;;3.72;1.02;;;34.00;24.40;;;;;;5078183;28;20105;-75
2022/05/14 09:24:27;;;;;;;3.83;0.93;;;33.70;24.80;;;;;;5071033;28;20066;-73
2022/05/14 09:26:55;;;;;;;2.90;0.70;;;34.50;24.70;;;;;;5091960;28;20023;-75
2022/05/14 09:29:32;;;;;;;4.03;1.20;;;34.90;22.90;;;;;;5083208;28;20464;-73
2022/05/14 09:32:05;;;;;;;4.50;0.90;;;34.50;23.70;;;;;;5071929;28;20045;-73
2022/05/14 09:34:32;;;;;;;3.28;0.70;;;35.00;23.50;;;;;;5084921;28;20258;-74
2022/05/14 09:37:18;;;;;;;2.28;0.70;;;35.30;23.70;;;;;;5088136;28;20027;-74
2022/05/14 09:39:59;;;;;;;3.65;0.82;;;35.60;23.50;;;;;;5075587;28;20418;-75
2022/05/14 09:42:50;;;;;;;2.72;0.82;;;36.00;23.20;;;;;;5082310;28;20028;-75
2022/05/14 09:45:25;;;;;;;2.40;1.13;;;34.70;22.60;;;;;;5080943;28;20031;-75
2022/05/14 09:47:51;;;;;;;3.38;0.95;;;35.00;23.70;;;;;;5080309;28;20016;-75
2022/05/14 09:50:32;;;;;;;2.40;0.73;;;35.30;23.20;;;;;;5079828;28;20037;-73
2022/05/14 09:53:03;;;;;;;5.07;0.73;;;34.60;22.80;;;;;;5080826;28;20031;-75
2022/05/14 09:56:04;;;;;;;3.20;0.77;;;34.90;23.30;;;;;;5082126;28;20383;-75
2022/05/14 09:59:00;;;;;;;2.35;0.80;;;34.80;23.20;;;;;;5063487;28;20035;-74
2022/05/14 10:01:41;;;;;;;5.75;1.50;;;33.80;23.90;;;;;;5082346;28;20028;-73
2022/05/14 10:04:18;;;;;;;2.78;1.02;;;33.30;24.10;;;;;;5077958;28;20028;-74
2022/05/14 10:06:58;;;;;;;2.35;0.70;;;32.80;25.40;;;;;;5087025;28;20104;-75
2022/05/14 10:09:41;;;;;;;2.70;1.10;;;32.80;25.20;;;;;;5083894;28;20016;-74
2022/05/14 10:12:41;;;;;;;2.28;0.50;;;32.50;25.10;;;;;;5091296;28;20857;-75
2022/05/14 10:15:22;;;;;;;2.05;1.08;;;32.00;25.20;;;;;;5091218;28;20474;-73
2022/05/14 10:17:58;;;;;;;5.05;0.93;;;31.90;25.90;;;;;;5098148;28;20028;-75
2022/05/14 10:20:33;;;;;;;3.42;0.82;;;32.10;25.80;;;;;;5109295;28;20054;-74
2022/05/14 10:29:09;;;;;;;3.92;0.77;;;32.00;25.30;;;;;;5075232;28;20121;-74
2022/05/14 10:31:41;;;;;;;3.80;0.70;;;31.30;26.90;;;;;;5075051;28;20104;-82
2022/05/14 10:34:15;;;;;;;3.40;0.55;;;31.00;28.40;;;;;;5082228;28;20414;-75
2022/05/14 10:36:47;;;;;;;2.80;0.70;;;30.00;29.30;;;;;;5077586;28;20044;-76
2022/05/14 10:39:43;;;;;;;4.88;0.88;;;29.40;29.90;;;;;;5075150;28;20035;-74
2022/05/14 10:42:15;;;;;;;2.75;0.90;;;29.20;30.90;;;;;;5075094;28;20028;-75
2022/05/14 10:44:59;;;;;;;2.15;0.68;;;29.10;31.10;;;;;;5075174;28;20037;-74
2022/05/14 10:47:26;;;;;;;9.25;1.40;;;29.10;31.60;;;;;;5083053;28;20109;-74
2022/05/14 10:50:00;;;;;;;3.25;0.75;;;28.60;30.80;;;;;;5087185;28;20550;-74
2022/05/14 10:52:26;;;;;;;5.07;0.80;;;28.00;32.10;;;;;;5074847;28;20371;-74
2022/05/14 10:54:52;;;;;;;4.80;1.10;;;27.90;31.80;;;;;;5074855;28;20034;-74
2022/05/14 10:57:18;;;;;;;2.92;0.90;;;28.00;32.40;;;;;;5074998;28;20056;-74
2022/05/14 11:00:25;;;;;;;1.80;0.98;;;27.80;32.30;;;;;;5073558;28;20062;-74
2022/05/14 11:02:55;;;;;;;3.97;2.13;;;27.80;31.90;;;;;;5056810;28;20032;-73
2022/05/14 11:05:30;;;;;;;3.92;0.57;;;27.70;32.40;;;;;;5087386;28;20028;-73
2022/05/14 11:08:26;;;;;;;4.03;1.02;;;27.70;32.40;;;;;;5074660;28;20044;-73
2022/05/14 11:11:13;;;;;;;2.03;0.75;;;27.50;33.80;;;;;;5077934;28;20039;-72
2022/05/14 11:13:39;;;;;;;2.38;0.80;;;27.40;32.70;;;;;;5091069;28;20024;-72
2022/05/14 11:16:07;;;;;;;2.95;0.93;;;27.40;33.00;;;;;;5074775;28;20574;-76
2022/05/14 11:18:51;;;;;;;3.55;0.80;;;27.30;33.80;;;;;;5083012;28;20020;-72
2022/05/14 11:21:19;;;;;;;2.35;0.90;;;27.10;33.70;;;;;;5091133;28;20040;-74
2022/05/14 11:24:12;;;;;;;3.33;0.90;;;26.90;34.00;;;;;;5074255;28;20036;-73
2022/05/14 11:26:44;;;;;;;3.35;1.25;;;27.00;34.10;;;;;;5070518;28;20119;-73
2022/05/14 11:29:23;;;;;;;2.92;1.00;;;27.20;34.00;;;;;;5084130;28;20831;-72
2022/05/14 11:31:55;;;;;;;3.08;0.90;;;27.20;34.00;;;;;;5082664;28;20024;-71
2022/05/14 11:34:25;;;;;;;4.85;1.13;;;27.30;33.80;;;;;;5084952;28;20789;-71
2022/05/14 11:36:56;;;;;;;5.88;1.23;;;27.30;34.30;;;;;;5092421;28;20028;-72
2022/05/14 11:39:23;;;;;;;2.28;0.77;;;27.30;33.70;;;;;;5073914;28;20036;-72
2022/05/14 11:41:52;;;;;;;5.97;1.27;;;27.40;34.30;;;;;;5086980;28;20039;-71
2022/05/14 11:44:31;;;;;;;2.22;1.00;;;27.50;34.30;;;;;;5079725;28;20067;-71
2022/05/14 11:46:58;;;;;;;2.92;0.80;;;27.50;34.80;;;;;;5075858;28;20032;-72
2022/05/14 11:49:33;;;;;;;4.70;1.40;;;27.30;34.70;;;;;;5082777;28;20055;-72
2022/05/14 11:52:16;;;;;;;4.10;1.23;;;27.30;35.80;;;;;;5081975;28;20020;-71
2022/05/14 11:55:06;;;;;;;8.25;1.70;;;27.60;34.60;;;;;;5082479;28;20399;-72
2022/05/14 11:57:49;;;;;;;3.53;1.35;;;27.30;34.60;;;;;;5076180;28;20028;-72
2022/05/14 12:00:18;;;;;;;2.38;0.95;;;27.40;34.40;;;;;;5078401;28;20051;-72
2022/05/14 12:02:47;;;;;;;4.25;0.95;;;27.50;35.50;;;;;;5089755;28;20028;-72
2022/05/14 12:05:17;;;;;;;3.75;1.40;;;27.50;35.70;;;;;;5093016;28;20021;-71
2022/05/14 12:08:01;;;;;;;2.55;1.10;;;27.40;34.90;;;;;;5074208;28;20032;-71
2022/05/14 12:10:41;;;;;;;3.17;1.35;;;27.40;35.50;;;;;;5072815;28;20028;-72
2022/05/14 12:13:22;;;;;;;3.60;1.10;;;27.70;36.30;;;;;;5095140;28;20016;-72
2022/05/14 12:15:51;;;;;;;5.00;1.27;;;27.90;35.00;;;;;;5092189;28;20540;-72
2022/05/14 12:18:18;;;;;;;3.17;1.38;;;27.80;34.80;;;;;;5090114;28;20036;-73
2022/05/14 12:20:57;;;;;;;3.65;0.90;;;27.80;35.60;;;;;;5072576;28;20068;-72
2022/05/14 12:23:39;;;;;;;4.75;1.52;;;27.70;35.20;;;;;;5085724;28;20036;-72
2022/05/14 12:26:23;;;;;;;3.65;1.60;;;27.30;36.10;;;;;;5082575;28;20039;-72
2022/05/14 12:28:51;;;;;;;3.30;1.30;;;27.40;36.30;;;;;;5080832;28;20566;-72
2022/05/14 12:34:10;;;;;;;3.78;1.25;;;26.90;36.60;;;;;;5084135;28;20028;-72
2022/05/14 12:36:52;;;;;;;5.93;1.40;;;27.20;37.00;;;;;;5074418;28;20391;-72
2022/05/14 12:39:30;;;;;;;6.28;1.23;;;27.50;37.50;;;;;;5078413;28;20032;-72
2022/05/14 12:42:04;;;;;;;3.60;1.30;;;27.40;36.50;;;;;;5080825;28;20116;-71
2022/05/14 12:44:34;;;;;;;3.95;1.13;;;27.20;36.60;;;;;;5085250;28;20020;-71
2022/05/14 12:47:03;;;;;;;5.53;1.50;;;27.20;37.40;;;;;;5077840;28;20016;-72
2022/05/14 12:49:52;;;;;;;2.50;1.23;;;27.00;38.10;;;;;;5085619;28;20020;-72
2022/05/14 12:52:21;;;;;;;2.60;1.35;;;27.00;38.00;;;;;;5082106;28;20525;-72
2022/05/14 12:55:04;;;;;;;3.50;1.33;;;27.20;38.00;;;;;;5082240;28;20029;-72
2022/05/14 12:57:33;;;;;;;3.85;1.42;;;27.40;37.40;;;;;;5083692;28;20466;-72
2022/05/14 13:00:00;;;;;;;2.58;1.48;;;27.20;36.90;;;;;;5077411;28;20049;-72
2022/05/14 13:02:34;;;;;;;2.33;1.50;;;26.90;38.10;;;;;;5079545;28;20028;-72
2022/05/14 13:05:09;;;;;;;8.23;1.73;;;26.90;38.50;;;;;;5074221;28;20460;-72
2022/05/14 13:07:44;;;;;;;2.53;1.45;;;26.90;38.80;;;;;;5075016;28;20118;-72
2022/05/14 13:10:10;;;;;;;5.43;1.95;;;27.10;38.00;;;;;;5081254;28;20047;-73
2022/05/14 13:12:35;;;;;;;5.35;1.95;;;27.30;38.30;;;;;;5076672;28;20020;-72
2022/05/14 13:15:06;;;;;;;2.45;1.40;;;27.30;38.20;;;;;;5081217;28;20032;-72
2022/05/14 13:17:31;;;;;;;4.95;1.55;;;27.30;38.50;;;;;;5090226;28;20540;-72
2022/05/14 13:19:58;;;;;;;5.93;2.30;;;27.40;37.90;;;;;;5080694;28;20052;-72
2022/05/14 13:22:42;;;;;;;4.40;1.70;;;27.60;38.20;;;;;;5082854;28;20030;-72
2022/05/14 13:25:25;;;;;;;3.42;1.35;;;27.60;38.80;;;;;;5087339;28;20046;-72
2022/05/14 13:27:51;;;;;;;5.38;1.65;;;27.50;37.40;;;;;;5088407;28;20101;-72