Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 07:03:30;;;;;;;2.50;1.83;;;;;;;;;;6205874;22;20073;-88
2024/03/10 07:06:00;;;;;;;3.28;2.05;;;;;;;;;;6277181;22;20023;-87
2024/03/10 07:08:25;;;;;;;2.35;2.25;;;;;;;;;;6250418;22;20318;-90
2024/03/10 07:10:53;;;;;;;3.03;2.03;;;;;;;;;;6277594;22;20024;-89
2024/03/10 07:13:19;;;;;;;2.40;2.20;;;;;;;;;;6250965;22;20066;-88
2024/03/10 07:15:46;;;;;;;2.47;2.28;;;;;;;;;;6277433;22;20007;-91
2024/03/10 09:20:57;;;;;;;1.20;1.10;;;;;;;;;;6123524;23;20049;-88
2024/03/10 10:40:48;;;;;;;2.45;1.50;;;;;;;;;;6247164;22;20042;-87
2024/03/10 10:43:18;;;;;;;1.73;1.38;;;;;;;;;;6253354;22;20019;-86
2024/03/10 10:45:44;;;;;;;1.50;1.40;;;;;;;;;;6278076;22;20065;-86
2024/03/10 10:48:11;;;;;;;1.52;1.42;;;;;;;;;;6250147;22;20449;-86
2024/03/10 10:50:38;;;;;;;2.10;1.25;;;;;;;;;;6250810;22;20034;-87
2024/03/10 10:53:06;;;;;;;1.48;1.38;;;;;;;;;;6277417;22;20081;-86
2024/03/10 10:55:33;;;;;;;1.80;1.70;;;;;;;;;;6250377;22;20006;-86
2024/03/10 10:58:03;;;;;;;1.40;1.30;;;;;;;;;;6249799;22;20308;-86
2024/03/10 11:00:29;;;;;;;2.05;1.10;;;;;;;;;;6249964;22;20003;-86
2024/03/10 11:03:09;;;;;;;2.40;1.48;;;;;;;;;;6277166;22;20000;-89
2024/03/10 11:05:36;;;;;;;2.28;1.20;;;;;;;;;;6250093;22;20038;-87
2024/03/10 11:08:04;;;;;;;1.88;1.40;;;;;;;;;;6277012;22;20061;-87
2024/03/10 11:11:01;;;;;;;1.42;1.33;;;;;;;;;;6277715;22;20003;-87
2024/03/10 11:13:27;;;;;;;1.20;1.00;;;;;;;;;;6221318;22;20019;-86
2024/03/10 11:16:11;;;;;;;1.90;1.00;;;;;;;;;;6250735;22;20004;-86
2024/03/10 11:18:38;;;;;;;1.27;1.20;;;;;;;;;;6277620;22;20335;-87
2024/03/10 11:21:12;;;;;;;1.35;0.82;;;;;;;;;;6277764;22;20026;-87
2024/03/10 11:23:44;;;;;;;0.90;0.90;;;;;;;;;;6277931;22;20004;-87
2024/03/10 11:26:17;;;;;;;0.85;0.85;;;;;;;;;;6250452;22;20399;-87
2024/03/10 11:28:48;;;;;;;1.25;1.15;;;;;;;;;;6279362;22;19999;-86
2024/03/10 11:31:20;;;;;;;1.00;1.00;;;;;;;;;;6252106;22;20008;-87
2024/03/10 11:33:48;;;;;;;1.63;1.00;;;;;;;;;;6279304;22;20003;-86
2024/03/10 11:36:14;;;;;;;2.05;1.27;;;;;;;;;;6279628;22;20006;-88
2024/03/10 11:38:39;;;;;;;1.00;1.00;;;;;;;;;;6251972;22;20008;-87
2024/03/10 11:41:09;;;;;;;1.10;1.10;;;;;;;;;;6252450;22;20062;-88
2024/03/10 11:43:38;;;;;;;1.05;1.05;;;;;;;;;;6279186;22;20000;-86
2024/03/10 11:46:36;;;;;;;0.90;0.90;;;;;;;;;;6251583;22;20319;-88
2024/03/10 11:49:02;;;;;;;1.48;1.10;;;;;;;;;;6195983;22;20041;-88
2024/03/10 11:51:34;;;;;;;1.17;1.17;;;;;;;;;;6251769;22;20003;-86
2024/03/10 11:54:07;;;;;;;1.10;1.00;;;;;;;;;;6278823;22;20000;-86
2024/03/10 11:56:33;;;;;;;3.47;1.13;;;;;;;;;;6279244;22;20153;-86
2024/03/10 11:58:59;;;;;;;1.17;0.93;;;;;;;;;;6251902;22;20003;-88
2024/03/10 12:01:26;;;;;;;1.02;1.02;;;;;;;;;;6251681;22;20014;-87
2024/03/10 12:03:53;;;;;;;1.02;0.93;;;;;;;;;;6226664;22;20419;-87
2024/03/10 12:06:19;;;;;;;0.80;0.80;;;;;;;;;;6251826;22;20492;-87
2024/03/10 12:08:45;;;;;;;1.00;1.00;;;;;;;;;;6278979;22;20010;-87
2024/03/10 12:11:12;;;;;;;1.40;0.93;;;;;;;;;;6279518;22;20322;-86
2024/03/10 12:13:41;;;;;;;1.05;1.00;;;;;;;;;;6252932;22;20006;-86
2024/03/10 12:16:07;;;;;;;1.25;1.15;;;;;;;;;;6252799;22;20074;-87
2024/03/10 12:18:35;;;;;;;1.90;0.88;;;;;;;;;;6252234;22;20419;-89
2024/03/10 12:21:01;;;;;;;1.10;1.08;;;;;;;;;;6252482;22;20004;-88
2024/03/10 12:23:34;;;;;;;0.85;0.85;;;;;;;;;;6252644;22;20489;-87
2024/03/10 12:26:14;;;;;;;1.00;1.00;;;;;;;;;;6252628;22;20316;-87
2024/03/10 12:28:46;;;;;;;;;;;;;;;;;;6254260;22;20015;-89
2024/03/10 12:31:14;;;;;;;1.13;1.13;;;;;;;;;;6252373;22;19904;-87
2024/03/10 12:33:41;;;;;;;1.30;1.20;;;;;;;;;;6279409;22;20329;-88
2024/03/10 12:36:09;;;;;;;1.15;1.05;;;;;;;;;;6252468;22;20086;-88
2024/03/10 12:38:42;;;;;;;1.25;1.00;;;;;;;;;;6251552;22;20327;-86
2024/03/10 12:41:12;;;;;;;1.30;1.20;;;;;;;;;;6251513;22;20098;-86
2024/03/10 12:43:38;;;;;;;2.75;1.27;;;;;;;;;;6251595;22;20008;-86
2024/03/10 12:46:04;;;;;;;1.33;1.25;;;;;;;;;;6278398;22;20117;-87
2024/03/10 12:48:30;;;;;;;1.42;1.25;;;;;;;;;;6251512;22;20008;-87
2024/03/10 12:50:56;;;;;;;1.40;1.30;;;;;;;;;;6278878;22;20006;-87
2024/03/10 12:53:22;;;;;;;1.27;1.17;;;;;;;;;;6251600;22;20007;-90
2024/03/10 12:55:47;;;;;;;2.70;1.10;;;;;;;;;;6252054;22;20004;-90
2024/03/10 12:58:14;;;;;;;1.05;1.05;;;;;;;;;;6251690;22;20076;-88
2024/03/10 13:00:40;;;;;;;1.65;1.30;;;;;;;;;;6251736;22;19999;-89
2024/03/10 13:03:06;;;;;;;1.45;0.88;;;;;;;;;;6251757;22;20327;-90
2024/03/10 13:05:32;;;;;;;1.33;1.20;;;;;;;;;;6251631;22;20007;-89
2024/03/10 13:08:01;;;;;;;5.25;1.70;;;;;;;;;;6251464;22;20363;-90
2024/03/10 13:10:28;;;;;;;2.80;1.38;;;;;;;;;;6251781;22;20011;-88
2024/03/10 13:12:55;;;;;;;1.77;0.93;;;;;;;;;;6251970;22;20003;-89
2024/03/10 13:15:20;;;;;;;1.52;1.42;;;;;;;;;;6251425;22;20014;-91
2024/03/10 13:17:46;;;;;;;1.45;1.35;;;;;;;;;;6278664;22;20020;-89
2024/03/10 13:20:11;;;;;;;1.27;1.20;;;;;;;;;;6251401;22;20004;-88
2024/03/10 13:22:40;;;;;;;1.73;1.30;;;;;;;;;;6252590;22;20422;-90
2024/03/10 13:25:08;;;;;;;1.70;1.55;;;;;;;;;;6260052;22;20008;-89
2024/03/10 13:27:35;;;;;;;1.75;1.50;;;;;;;;;;6284519;22;20000;-91
2024/03/10 13:30:13;;;;;;;1.65;1.48;;;;;;;;;;6283258;22;19996;-90
2024/03/10 13:32:40;;;;;;;1.70;1.35;;;;;;;;;;6252893;22;20495;-89
2024/03/10 13:35:08;;;;;;;2.15;1.40;;;;;;;;;;6280122;22;20003;-91
2024/03/10 13:37:35;;;;;;;1.42;1.33;;;;;;;;;;6226813;22;20039;-88
2024/03/10 13:40:05;;;;;;;1.45;1.38;;;;;;;;;;6280187;22;20016;-90
2024/03/10 13:42:30;;;;;;;1.10;1.10;;;;;;;;;;6277790;22;20071;-85
2024/03/10 13:44:56;;;;;;;1.42;1.33;;;;;;;;;;6278089;22;20031;-86
2024/03/10 13:47:21;;;;;;;1.45;1.33;;;;;;;;;;6250603;22;20004;-85
2024/03/10 13:49:47;;;;;;;1.20;1.10;;;;;;;;;;6250670;22;20000;-87
2024/03/10 13:52:15;;;;;;;1.65;1.20;;;;;;;;;;6250731;22;20395;-88
2024/03/10 13:54:42;;;;;;;1.85;1.50;;;;;;;;;;6250672;22;20008;-87
2024/03/10 13:57:09;;;;;;;1.63;1.15;;;;;;;;;;6277863;22;20415;-86
2024/03/10 13:59:36;;;;;;;5.72;3.67;;;;;;;;;;6250866;22;20415;-85
2024/03/10 14:02:02;;;;;;;3.80;2.22;;;;;;;;;;6251033;22;20434;-89
2024/03/10 14:04:28;;;;;;;3.88;2.92;;;;;;;;;;6277897;22;19995;-88
2024/03/10 14:06:54;;;;;;;3.55;2.63;;;;;;;;;;6250153;22;20008;-88
2024/03/10 14:09:20;;;;;;;2.17;1.98;;;;;;;;;;6276978;22;20006;-87
2024/03/10 14:11:47;;;;;;;18.92;10.60;;;;;;;;;;6249857;22;20008;-91
2024/03/10 14:14:13;;;;;;;13.80;7.38;;;;;;;;;;6250239;22;20057;-87
2024/03/10 14:16:39;;;;;;;13.98;7.40;;;;;;;;;;6249978;22;20046;-86
2024/03/10 14:19:05;;;;;;;15.30;7.38;;;;;;;;;;6277217;22;20000;-88
2024/03/10 14:21:31;;;;;;;16.83;7.53;;;;;;;;;;6250191;22;20431;-87
2024/03/10 14:23:57;;;;;;;1.73;1.63;;;;;;;;;;6249991;22;20015;-88
2024/03/10 14:26:23;;;;;;;2.08;1.73;;;;;;;;;;6250122;22;20007;-86
2024/03/10 14:28:49;;;;;;;3.60;2.03;;;;;;;;;;6249318;22;20031;-90
2024/03/10 14:31:15;;;;;;;2.85;2.05;;;;;;;;;;6277711;22;20367;-87
2024/03/10 14:33:40;;;;;;;2.97;2.67;;;;;;;;;;6277246;22;20009;-86
2024/03/10 14:36:08;;;;;;;2.60;2.40;;;;;;;;;;6277099;22;20007;-88
2024/03/10 14:38:34;;;;;;;2.20;2.00;;;;;;;;;;6276916;22;20027;-86
2024/03/10 14:41:00;;;;;;;5.03;3.92;;;;;;;;;;6276740;22;20034;-85
2024/03/10 14:43:26;;;;;;;6.00;4.63;;;;;;;;;;6250373;22;20007;-85
2024/03/10 14:45:54;;;;;;;6.18;4.35;;;;;;;;;;6250046;22;20354;-86
2024/03/10 14:48:21;;;;;;;3.00;1.67;;;;;;;;;;6250111;22;20011;-86
2024/03/10 14:50:48;;;;;;;1.38;1.27;;;;;;;;;;6251766;22;20358;-88
2024/03/10 14:53:13;;;;;;;2.38;1.77;;;;;;;;;;6251558;22;20446;-88
2024/03/10 14:55:39;;;;;;;1.50;1.40;;;;;;;;;;6279116;22;20000;-85
2024/03/10 14:58:04;;;;;;;1.60;1.50;;;;;;;;;;6251146;22;20003;-86
2024/03/10 15:00:39;;;;;;;2.35;2.17;;;;;;;;;;6278131;22;20065;-87
2024/03/10 15:03:15;;;;;;;3.72;3.10;;;;;;;;;;6254103;22;20000;-86
2024/03/10 15:05:43;;;;;;;3.47;2.75;;;;;;;;;;6280126;22;20027;-86
2024/03/10 19:50:40;;;;;;;4.80;3.00;;;;;;;;;;6226504;22;20345;-92
2024/03/10 19:53:06;;;;;;;2.97;2.78;;;;;;;;;;6282591;22;20741;-92
2024/03/10 19:55:33;;;;;;;3.45;2.97;;;;;;;;;;6257485;22;20478;-91
2024/03/10 19:57:59;;;;;;;2.78;2.47;;;;;;;;;;6264684;22;20414;-91
2024/03/10 20:00:26;;;;;;;3.10;2.85;;;;;;;;;;6274377;22;20081;-90
2024/03/10 20:02:52;;;;;;;3.15;2.85;;;;;;;;;;6279558;22;20018;-91
2024/03/10 20:05:17;;;;;;;4.10;2.63;;;;;;;;;;6298189;22;20410;-90
2024/03/10 20:07:47;;;;;;;3.13;2.72;;;;;;;;;;6260034;22;20037;-91
2024/03/10 20:10:16;;;;;;;3.30;3.00;;;;;;;;;;6256312;22;20026;-91
2024/03/10 20:12:42;;;;;;;4.72;3.17;;;;;;;;;;6253759;22;20010;-90
2024/03/10 20:15:09;;;;;;;3.30;2.92;;;;;;;;;;6253703;22;20039;-93
2024/03/10 20:17:35;;;;;;;2.90;2.70;;;;;;;;;;6252494;22;19999;-90
2024/03/10 20:20:05;;;;;;;5.22;2.50;;;;;;;;;;6253585;22;20508;-94
2024/03/10 20:22:31;;;;;;;3.67;3.25;;;;;;;;;;6253456;22;20007;-94
2024/03/10 20:24:57;;;;;;;3.70;3.30;;;;;;;;;;6279759;22;20001;-94
2024/03/10 20:27:23;;;;;;;2.92;2.72;;;;;;;;;;6252767;22;20058;-93
2024/03/10 20:29:48;;;;;;;4.55;4.15;;;;;;;;;;6253184;22;20061;-92
2024/03/10 20:32:15;;;;;;;3.03;2.83;;;;;;;;;;6254129;22;20000;-94
2024/03/10 20:34:40;;;;;;;3.28;2.60;;;;;;;;;;6253979;22;20033;-93
2024/03/10 20:37:07;;;;;;;2.13;1.92;;;;;;;;;;6253899;22;20047;-94
2024/03/10 20:39:33;;;;;;;2.50;2.30;;;;;;;;;;6255430;22;20089;-94
2024/03/10 20:41:58;;;;;;;2.15;1.95;;;;;;;;;;6256536;22;20327;-91
2024/03/10 20:44:23;;;;;;;2.30;2.15;;;;;;;;;;6252768;22;20007;-93
2024/03/10 20:46:49;;;;;;;2.63;1.95;;;;;;;;;;6253248;22;20035;-91
2024/03/10 20:49:16;;;;;;;2.05;1.92;;;;;;;;;;6253067;22;20003;-93
2024/03/10 20:51:41;;;;;;;2.30;2.10;;;;;;;;;;6253098;22;20020;-91
2024/03/10 20:54:07;;;;;;;2.45;2.22;;;;;;;;;;6252416;22;20047;-93
2024/03/10 20:56:33;;;;;;;15.10;9.20;;;;;;;;;;6253054;22;20485;-92
2024/03/10 20:58:59;;;;;;;8.90;6.75;;;;;;;;;;6252426;22;20008;-93
2024/03/10 21:01:24;;;;;;;4.47;3.75;;;;;;;;;;6252429;22;20039;-93
2024/03/10 21:03:52;;;;;;;4.05;3.55;;;;;;;;;;6252572;22;20364;-92
2024/03/10 21:06:19;;;;;;;2.33;2.13;;;;;;;;;;6251884;22;20008;-92
2024/03/10 21:09:17;;;;;;;;;;;;;;;;;;;;;
2024/03/10 21:12:07;;;;;;;1.92;1.75;;;;;;;;;;6279771;22;20086;-92
2024/03/10 21:20:57;;;;;;;3.53;2.80;;;;;;;;;;6249915;22;20013;-90
2024/03/10 21:23:23;;;;;;;2.72;2.22;;;;;;;;;;6211269;23;20012;-93
2024/03/10 21:25:51;;;;;;;1.73;1.63;;;;;;;;;;6221592;23;20335;-92
2024/03/10 21:28:17;;;;;;;2.17;1.98;;;;;;;;;;6220547;23;20395;-92
2024/03/10 21:30:43;;;;;;;2.13;1.80;;;;;;;;;;6218872;23;20011;-90
2024/03/10 21:33:09;;;;;;;2.70;2.50;;;;;;;;;;6221627;23;20000;-89
2024/03/10 21:35:34;;;;;;;2.45;2.22;;;;;;;;;;6220726;23;20355;-89
2024/03/10 21:38:00;;;;;;;6.18;4.07;;;;;;;;;;6247344;23;20062;-93
2024/03/10 21:40:25;;;;;;;9.75;4.80;;;;;;;;;;6221744;23;20323;-95
2024/03/10 21:42:54;;;;;;;5.22;4.32;;;;;;;;;;6225021;23;20059;-94
2024/03/10 21:45:19;;;;;;;5.90;3.47;;;;;;;;;;6196599;23;20043;-95
2024/03/10 21:47:45;;;;;;;4.38;3.67;;;;;;;;;;6221692;23;20000;-92
2024/03/10 21:50:13;;;;;;;2.97;2.67;;;;;;;;;;6221681;23;20083;-91
2024/03/10 21:52:45;;;;;;;5.03;2.83;;;;;;;;;;6221820;23;20011;-92
2024/03/10 21:55:11;;;;;;;3.40;3.10;;;;;;;;;;6222448;23;20000;-91
2024/03/10 21:57:39;;;;;;;5.28;2.83;;;;;;;;;;6221844;23;20004;-90
2024/03/10 22:00:19;;;;;;;3.20;2.85;;;;;;;;;;6221904;23;20457;-91
2024/03/10 22:02:46;;;;;;;2.97;2.58;;;;;;;;;;6221185;23;20000;-91
2024/03/10 22:05:11;;;;;;;2.00;1.83;;;;;;;;;;6221252;23;20087;-90
2024/03/10 22:07:37;;;;;;;1.50;1.40;;;;;;;;;;6221078;23;20102;-91
2024/03/10 22:10:07;;;;;;;1.40;1.30;;;;;;;;;;6220955;23;20008;-90
2024/03/10 22:12:38;;;;;;;1.98;1.77;;;;;;;;;;6220607;23;20436;-92
2024/03/10 22:15:05;;;;;;;2.55;2.30;;;;;;;;;;6247357;23;20058;-91
2024/03/10 22:17:30;;;;;;;2.95;2.50;;;;;;;;;;6220762;23;20000;-91
2024/03/10 22:19:56;;;;;;;5.00;2.78;;;;;;;;;;6221163;23;20012;-91
2024/03/10 22:22:22;;;;;;;2.30;2.08;;;;;;;;;;6221210;23;20012;-91
2024/03/10 22:24:48;;;;;;;2.72;2.53;;;;;;;;;;6247308;23;20008;-91
2024/03/10 22:27:16;;;;;;;2.35;2.15;;;;;;;;;;6247039;23;20123;-91
2024/03/10 22:29:44;;;;;;;2.55;2.35;;;;;;;;;;6220874;23;20007;-91
2024/03/10 22:32:10;;;;;;;3.03;2.70;;;;;;;;;;6221019;23;20339;-91
2024/03/10 22:34:35;;;;;;;5.20;2.22;;;;;;;;;;6222174;23;20015;-92
2024/03/10 22:37:01;;;;;;;3.60;1.95;;;;;;;;;;6225277;23;20035;-91
2024/03/10 22:39:27;;;;;;;2.20;1.80;;;;;;;;;;6252712;23;20000;-92
2024/03/10 22:41:52;;;;;;;1.67;1.58;;;;;;;;;;6221479;23;20004;-91
2024/03/10 22:44:18;;;;;;;1.75;1.65;;;;;;;;;;6220893;23;20000;-91
2024/03/10 22:46:43;;;;;;;1.77;1.67;;;;;;;;;;6246917;23;20083;-91
2024/03/10 22:49:09;;;;;;;1.75;1.65;;;;;;;;;;6220991;23;20039;-92
2024/03/10 22:51:37;;;;;;;1.80;1.70;;;;;;;;;;6220443;23;20028;-91
2024/03/10 22:54:04;;;;;;;2.40;2.20;;;;;;;;;;6220759;23;20050;-90
2024/03/10 22:56:31;;;;;;;1.92;1.75;;;;;;;;;;6220408;23;20557;-90
2024/03/10 22:58:57;;;;;;;1.80;1.70;;;;;;;;;;6220796;23;20083;-91
2024/03/10 23:01:23;;;;;;;2.80;2.05;;;;;;;;;;6221376;23;20027;-91
2024/03/10 23:03:51;;;;;;;2.63;2.00;;;;;;;;;;6220880;23;20008;-90
2024/03/10 23:06:17;;;;;;;2.33;2.13;;;;;;;;;;6220188;23;20008;-91
2024/03/10 23:08:43;;;;;;;3.03;2.40;;;;;;;;;;6220879;23;20455;-92
2024/03/10 23:11:09;;;;;;;3.17;2.63;;;;;;;;;;6220732;23;20019;-92
2024/03/10 23:13:34;;;;;;;5.07;2.60;;;;;;;;;;6220447;23;20008;-90
2024/03/10 23:16:00;;;;;;;4.47;2.67;;;;;;;;;;6220381;23;20004;-90
