Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:40;;;;;;;2.58;0.60;;;14.30;99.90;;;;;;5023037;28;20026;-72
2022/06/16 00:03:08;;;;;;;1.25;0.80;;;14.20;99.90;;;;;;5022898;28;20024;-71
2022/06/16 00:05:35;;;;;;;1.30;0.60;;;14.30;99.90;;;;;;5005624;28;20029;-73
2022/06/16 00:08:03;;;;;;;2.63;0.88;;;14.30;99.90;;;;;;5023222;28;20026;-72
2022/06/16 00:10:28;;;;;;;1.25;0.82;;;14.30;99.90;;;;;;5022916;28;20038;-72
2022/06/16 00:12:54;;;;;;;1.70;0.80;;;14.30;99.90;;;;;;5022853;28;20105;-73
2022/06/16 00:15:22;;;;;;;1.25;0.90;;;14.20;99.90;;;;;;5022871;28;20026;-72
2022/06/16 00:17:48;;;;;;;0.88;0.60;;;14.30;99.90;;;;;;5022482;28;20097;-71
2022/06/16 00:20:14;;;;;;;0.82;0.50;;;14.30;99.90;;;;;;5005369;28;20018;-71
2022/06/16 00:22:40;;;;;;;1.33;0.70;;;14.30;99.90;;;;;;5022633;28;20085;-71
2022/06/16 00:25:07;;;;;;;4.88;0.73;;;14.40;99.90;;;;;;5023232;28;20022;-70
2022/06/16 00:27:34;;;;;;;1.30;0.70;;;14.40;99.90;;;;;;5022663;28;20414;-72
2022/06/16 00:30:00;;;;;;;1.58;0.63;;;14.40;99.90;;;;;;5022477;28;20042;-72
2022/06/16 00:32:26;;;;;;;1.15;0.63;;;14.40;99.90;;;;;;5005297;28;20473;-71
2022/06/16 00:34:51;;;;;;;0.98;0.50;;;14.30;99.90;;;;;;5022530;28;20071;-72
2022/06/16 00:37:17;;;;;;;1.13;0.63;;;14.40;99.90;;;;;;5021685;28;20394;-71
2022/06/16 00:39:43;;;;;;;1.92;0.70;;;14.30;99.90;;;;;;5022918;28;20034;-70
2022/06/16 00:42:19;;;;;;;2.35;0.63;;;14.20;99.90;;;;;;5022830;28;20040;-71
2022/06/16 00:44:51;;;;;;;6.63;1.08;;;14.30;99.90;;;;;;5004478;28;20029;-72
2022/06/16 00:47:19;;;;;;;2.35;0.98;;;14.30;99.90;;;;;;5022514;28;20029;-71
2022/06/16 00:49:46;;;;;;;6.00;0.90;;;14.30;99.90;;;;;;5022248;28;20037;-72
2022/06/16 00:52:18;;;;;;;6.10;1.00;;;14.30;99.90;;;;;;5021723;28;20026;-72
2022/06/16 00:54:56;;;;;;;1.20;0.80;;;14.40;99.90;;;;;;5022735;28;20022;-72
2022/06/16 00:57:35;;;;;;;3.20;1.02;;;14.30;99.90;;;;;;5022093;28;20058;-70
2022/06/16 01:00:07;;;;;;;1.70;0.40;;;14.30;99.90;;;;;;5022624;28;20038;-73
2022/06/16 01:02:33;;;;;;;1.77;0.70;;;14.30;99.90;;;;;;5022901;28;20030;-72
2022/06/16 01:04:58;;;;;;;0.85;0.60;;;14.40;99.90;;;;;;5021925;28;20048;-73
2022/06/16 01:07:32;;;;;;;0.80;0.47;;;14.30;99.90;;;;;;5022399;28;20089;-71
2022/06/16 01:09:58;;;;;;;1.15;0.70;;;14.20;99.90;;;;;;5022243;28;20093;-71
2022/06/16 01:15:33;;;;;;;0.63;0.55;;;14.10;99.90;;;;;;5022677;28;20037;-70
2022/06/16 01:18:25;;;;;;;2.40;1.10;;;14.10;99.90;;;;;;5021786;28;20145;-72
2022/06/16 01:21:03;;;;;;;2.13;0.70;;;14.10;99.90;;;;;;5022168;28;20030;-72
2022/06/16 01:23:56;;;;;;;2.63;0.65;;;14.10;99.90;;;;;;5022057;28;20053;-71
2022/06/16 01:26:41;;;;;;;6.10;1.13;;;14.00;99.90;;;;;;5021292;28;20029;-72
2022/06/16 01:29:49;;;;;;;0.75;0.50;;;14.00;99.90;;;;;;5022644;28;20033;-71
2022/06/16 01:32:29;;;;;;;1.08;0.40;;;13.90;99.90;;;;;;5021674;28;20038;-71
2022/06/16 01:35:13;;;;;;;2.50;1.02;;;13.90;99.90;;;;;;5021712;28;20025;-70
2022/06/16 01:37:51;;;;;;;;;;;13.80;99.90;;;;;;5022439;28;20025;-72
2022/06/16 01:40:27;;;;;;;0.82;0.50;;;13.80;99.90;;;;;;5021696;28;19906;-71
2022/06/16 01:43:05;;;;;;;0.90;0.57;;;13.80;99.90;;;;;;5021263;28;20037;-72
2022/06/16 01:45:44;;;;;;;1.50;0.60;;;13.80;99.90;;;;;;5022038;28;20026;-71
2022/06/16 01:48:13;;;;;;;1.42;0.63;;;13.70;99.90;;;;;;5024078;28;20053;-71
2022/06/16 01:51:02;;;;;;;1.77;0.75;;;13.80;99.90;;;;;;5025557;28;20060;-72
2022/06/16 01:53:55;;;;;;;1.77;1.08;;;13.70;99.90;;;;;;5025294;28;20032;-72
2022/06/16 01:56:31;;;;;;;2.08;0.95;;;13.70;99.90;;;;;;5024430;28;20033;-72
2022/06/16 01:59:10;;;;;;;0.73;0.52;;;13.70;99.90;;;;;;5025380;28;20025;-71
2022/06/16 02:01:41;;;;;;;1.38;0.40;;;13.70;99.90;;;;;;5025383;28;20042;-72
2022/06/16 02:04:18;;;;;;;1.70;0.80;;;13.60;99.90;;;;;;5025228;28;20037;-71
2022/06/16 02:06:50;;;;;;;1.05;0.70;;;13.60;99.90;;;;;;5025017;28;20133;-72
2022/06/16 02:09:27;;;;;;;1.65;0.90;;;13.60;99.90;;;;;;5025218;28;20026;-71
2022/06/16 02:11:58;;;;;;;3.60;0.77;;;13.60;99.90;;;;;;5007618;28;20038;-72
2022/06/16 02:14:55;;;;;;;1.40;0.70;;;13.50;99.90;;;;;;5025159;28;20010;-72
2022/06/16 02:17:20;;;;;;;1.70;0.88;;;13.50;99.90;;;;;;5012442;28;20049;-73
2022/06/16 02:19:46;;;;;;;1.58;1.00;;;13.40;99.90;;;;;;5025238;28;20037;-74
2022/06/16 02:22:12;;;;;;;2.25;0.93;;;13.40;99.90;;;;;;5007290;28;20437;-72
2022/06/16 02:24:38;;;;;;;1.55;0.82;;;13.30;99.90;;;;;;5025292;28;20536;-72
2022/06/16 02:27:04;;;;;;;1.08;0.98;;;13.20;99.90;;;;;;5007586;28;20430;-74
2022/06/16 02:29:34;;;;;;;2.15;0.90;;;13.10;99.90;;;;;;5024810;28;20037;-73
2022/06/16 02:32:36;;;;;;;2.55;1.05;;;13.00;99.90;;;;;;5025209;28;20452;-72
2022/06/16 02:35:14;;;;;;;2.72;1.23;;;12.90;99.90;;;;;;5025110;28;20041;-72
2022/06/16 02:38:08;;;;;;;1.73;1.20;;;12.90;99.90;;;;;;5024502;28;20029;-72
2022/06/16 02:40:55;;;;;;;1.17;0.80;;;12.90;99.90;;;;;;5024007;28;20033;-72
2022/06/16 02:43:44;;;;;;;4.15;1.58;;;12.90;99.90;;;;;;5024425;28;20038;-71
2022/06/16 02:46:37;;;;;;;1.63;0.75;;;12.90;99.90;;;;;;5024461;28;20036;-72
2022/06/16 02:49:12;;;;;;;1.67;1.02;;;12.90;99.90;;;;;;5024461;28;20026;-73
2022/06/16 02:51:41;;;;;;;9.38;1.25;;;12.90;99.90;;;;;;5024685;28;20029;-74
2022/06/16 02:54:21;;;;;;;1.67;0.95;;;13.00;99.90;;;;;;5024548;28;20030;-72
2022/06/16 02:57:18;;;;;;;1.70;1.13;;;12.90;99.90;;;;;;5024227;28;20025;-71
2022/06/16 02:59:51;;;;;;;2.50;1.33;;;12.90;99.90;;;;;;5023598;28;20021;-72
2022/06/16 03:02:21;;;;;;;1.27;0.65;;;12.80;99.90;;;;;;5024362;28;20519;-72
2022/06/16 03:04:54;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;5024214;28;20040;-73
2022/06/16 03:07:20;;;;;;;1.02;0.77;;;12.70;99.90;;;;;;5024395;28;20087;-72
2022/06/16 03:09:45;;;;;;;1.50;0.80;;;12.60;99.90;;;;;;5023546;28;20022;-73
2022/06/16 03:12:13;;;;;;;2.50;1.13;;;12.70;99.90;;;;;;5023893;28;20116;-71
2022/06/16 03:14:39;;;;;;;2.42;1.15;;;12.60;99.90;;;;;;5024271;28;20021;-72
2022/06/16 03:17:07;;;;;;;1.33;0.77;;;12.60;99.90;;;;;;5023848;28;20144;-72
2022/06/16 03:19:33;;;;;;;1.98;1.10;;;12.50;99.90;;;;;;5024002;28;20034;-74
2022/06/16 03:22:05;;;;;;;3.55;1.17;;;12.50;99.90;;;;;;5023991;28;20022;-72
2022/06/16 03:24:32;;;;;;;1.83;1.05;;;12.40;99.90;;;;;;5023870;28;20025;-72
2022/06/16 03:26:58;;;;;;;1.45;0.98;;;12.40;99.90;;;;;;5024342;28;20022;-73
2022/06/16 03:29:23;;;;;;;2.35;1.20;;;12.30;99.90;;;;;;5024255;28;20022;-71
2022/06/16 03:31:49;;;;;;;1.88;1.08;;;12.30;99.90;;;;;;5023780;28;20084;-72
2022/06/16 03:34:15;;;;;;;2.60;1.50;;;12.30;99.90;;;;;;5023787;28;20057;-72
2022/06/16 03:36:41;;;;;;;2.03;1.17;;;12.30;99.90;;;;;;5023814;28;20057;-71
2022/06/16 03:39:07;;;;;;;1.98;1.17;;;12.30;99.90;;;;;;5023654;28;20037;-71
2022/06/16 03:41:33;;;;;;;1.77;1.23;;;12.20;99.90;;;;;;5022614;28;20025;-71
2022/06/16 03:43:59;;;;;;;1.88;1.00;;;12.20;99.90;;;;;;5023745;28;20129;-71
2022/06/16 03:46:25;;;;;;;2.28;1.13;;;12.30;99.90;;;;;;5023539;28;20034;-70
2022/06/16 03:48:51;;;;;;;1.55;0.98;;;12.30;99.90;;;;;;5023642;28;20476;-72
2022/06/16 03:51:17;;;;;;;1.65;0.80;;;12.30;99.90;;;;;;5023266;28;20037;-71
2022/06/16 03:53:43;;;;;;;3.03;0.88;;;12.30;99.90;;;;;;5023039;28;20029;-72
2022/06/16 03:56:11;;;;;;;1.75;1.10;;;12.40;99.90;;;;;;5023496;28;20029;-71
2022/06/16 03:58:38;;;;;;;0.90;0.75;;;12.40;99.90;;;;;;5023127;28;20525;-72
2022/06/16 04:01:04;;;;;;;0.82;0.75;;;12.40;99.90;;;;;;5023590;28;20040;-72
2022/06/16 04:06:15;;;;;;;0.95;0.85;;;12.50;99.90;;;;;;5022854;28;20486;-72
2022/06/16 04:08:41;;;;;;;2.65;1.17;;;12.60;99.90;;;;;;5023341;28;20029;-71
2022/06/16 04:13:52;;;;;;;;;;;12.60;99.90;;;;;;5023461;28;20029;-71
2022/06/16 04:16:21;;;;;;;3.03;1.02;;;12.70;99.90;;;;;;5023363;28;19913;-73
2022/06/16 04:18:47;;;;;;;9.18;1.33;;;12.80;99.90;;;;;;5022303;28;20081;-72
2022/06/16 04:21:13;;;;;;;2.38;1.02;;;12.80;99.90;;;;;;5023056;28;20030;-72
2022/06/16 04:23:39;;;;;;;2.70;1.08;;;12.90;99.90;;;;;;5023095;28;20022;-72
2022/06/16 04:26:06;;;;;;;3.40;0.68;;;13.00;99.90;;;;;;5022405;28;20045;-72
2022/06/16 04:28:32;;;;;;;3.47;1.17;;;13.00;99.90;;;;;;5023275;28;20109;-70
2022/06/16 04:31:00;;;;;;;1.30;0.88;;;13.00;99.90;;;;;;5022469;28;20494;-74
2022/06/16 04:33:26;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5022673;28;20470;-73
2022/06/16 04:35:52;;;;;;;1.45;0.95;;;13.10;99.90;;;;;;5023000;28;20040;-72
2022/06/16 04:38:18;;;;;;;1.45;0.70;;;13.10;99.90;;;;;;5022829;28;20053;-72
2022/06/16 04:40:44;;;;;;;1.88;1.13;;;13.10;99.90;;;;;;5021592;28;20034;-71
2022/06/16 04:43:14;;;;;;;3.28;1.33;;;13.20;99.90;;;;;;5022808;28;20132;-73
2022/06/16 04:45:40;;;;;;;2.85;1.20;;;13.20;99.90;;;;;;5022305;28;20188;-73
2022/06/16 04:48:07;;;;;;;1.30;0.90;;;13.20;99.90;;;;;;5022371;28;20030;-72
2022/06/16 04:50:34;;;;;;;1.75;1.20;;;13.30;99.90;;;;;;5022489;28;20038;-72
2022/06/16 04:53:00;;;;;;;1.05;0.75;;;13.30;99.90;;;;;;5022842;28;20018;-71
2022/06/16 04:55:25;;;;;;;1.55;0.93;;;13.30;99.90;;;;;;5004168;28;20030;-72
2022/06/16 04:57:54;;;;;;;1.95;1.00;;;13.30;99.90;;;;;;5022645;28;20057;-72
2022/06/16 05:00:20;;;;;;;0.95;0.68;;;13.40;99.90;;;;;;5022256;28;20359;-71
2022/06/16 05:02:45;;;;;;;1.90;1.10;;;13.40;99.90;;;;;;5022216;28;20041;-72
2022/06/16 05:05:11;;;;;;;4.30;1.35;;;13.40;99.90;;;;;;5022229;28;20041;-72
2022/06/16 05:07:37;;;;;;;2.65;0.93;;;13.50;99.90;;;;;;5022678;28;20022;-73
2022/06/16 05:10:04;;;;;;;3.67;1.50;;;13.50;99.90;;;;;;5022450;28;20049;-72
2022/06/16 05:12:29;;;;;;;2.85;1.30;;;13.60;99.90;;;;;;5022249;28;20022;-71
2022/06/16 05:14:55;;;;;;;3.40;1.05;;;13.60;99.90;;;;;;5022171;28;20093;-72
2022/06/16 05:17:20;;;;;;;1.70;1.23;;;13.60;99.90;;;;;;5022173;28;20050;-73
2022/06/16 05:19:46;;;;;;;2.78;1.23;;;13.60;99.90;;;;;;5021857;28;20463;-71
2022/06/16 05:22:12;;;;;;;0.77;0.75;;;13.70;99.90;;;;;;5018822;28;20037;-72
2022/06/16 05:24:38;;;;;;;1.20;0.93;;;13.70;99.90;;;;;;5024656;28;20022;-73
2022/06/16 05:27:04;;;;;;;1.65;0.75;;;13.80;99.90;;;;;;5022737;28;20030;-74
2022/06/16 05:29:31;;;;;;;1.23;0.70;;;13.80;99.90;;;;;;5007897;28;20050;-73
2022/06/16 05:31:57;;;;;;;1.20;0.63;;;13.80;99.90;;;;;;5023757;28;20042;-72
2022/06/16 05:34:23;;;;;;;2.40;1.05;;;13.90;99.90;;;;;;5024205;28;20030;-73
2022/06/16 05:36:48;;;;;;;1.23;0.73;;;13.90;99.90;;;;;;5022942;28;20090;-72
2022/06/16 05:39:14;;;;;;;1.40;0.52;;;14.00;99.90;;;;;;5025710;28;20041;-73
2022/06/16 05:41:41;;;;;;;1.92;1.02;;;14.00;99.90;;;;;;5025351;28;20089;-73
2022/06/16 05:44:07;;;;;;;0.95;0.52;;;14.10;99.90;;;;;;5018358;28;20030;-74
2022/06/16 05:46:33;;;;;;;1.63;0.85;;;14.10;99.90;;;;;;5025402;28;20063;-73
2022/06/16 05:48:58;;;;;;;1.75;0.90;;;14.20;99.90;;;;;;5024930;28;20120;-73
2022/06/16 05:51:24;;;;;;;1.25;0.85;;;14.20;99.90;;;;;;5006943;28;20104;-73
2022/06/16 05:53:50;;;;;;;1.65;0.80;;;14.30;99.90;;;;;;5025483;28;20025;-71
2022/06/16 05:56:16;;;;;;;1.45;0.82;;;14.30;99.90;;;;;;5025060;28;20081;-73
2022/06/16 05:58:42;;;;;;;1.90;0.90;;;14.30;99.90;;;;;;5024528;28;20029;-72
2022/06/16 06:01:10;;;;;;;0.85;0.65;;;14.40;99.90;;;;;;5025653;28;20030;-73
2022/06/16 06:03:38;;;;;;;5.50;0.85;;;14.40;99.90;;;;;;5024678;28;20033;-74
2022/06/16 06:06:05;;;;;;;0.68;0.47;;;14.40;99.90;;;;;;5025600;28;20030;-73
2022/06/16 06:16:55;;;;;;;4.63;0.98;;;14.60;99.90;;;;;;5024479;28;20786;-72
2022/06/16 06:19:23;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5024110;28;20090;-73
2022/06/16 06:21:59;;;;;;;1.05;0.77;;;14.70;99.90;;;;;;5024634;28;20029;-73
2022/06/16 06:24:30;;;;;;;0.75;0.50;;;14.90;99.90;;;;;;5022880;28;20052;-74
2022/06/16 06:26:58;;;;;;;3.92;0.73;;;14.90;99.90;;;;;;5023055;28;20022;-71
2022/06/16 06:29:24;;;;;;;1.20;0.57;;;15.00;99.90;;;;;;5024681;28;20044;-72
2022/06/16 06:31:50;;;;;;;0.85;0.65;;;15.00;99.90;;;;;;5023123;28;20050;-72
2022/06/16 06:34:15;;;;;;;2.08;0.80;;;15.10;99.90;;;;;;5022208;28;20363;-73
2022/06/16 06:36:50;;;;;;;4.07;0.60;;;15.00;99.90;;;;;;5024027;28;20025;-72
2022/06/16 06:39:16;;;;;;;1.20;0.60;;;15.10;99.90;;;;;;5024453;28;20029;-73
2022/06/16 06:41:42;;;;;;;2.33;0.70;;;15.10;99.90;;;;;;5023508;28;20026;-72
2022/06/16 06:44:07;;;;;;;1.02;0.45;;;15.10;99.90;;;;;;5024432;28;20030;-73
2022/06/16 06:46:34;;;;;;;2.38;1.10;;;15.20;99.90;;;;;;5024150;28;20036;-73
2022/06/16 06:49:00;;;;;;;0.90;0.55;;;15.20;99.90;;;;;;5005643;28;20030;-74
2022/06/16 06:51:26;;;;;;;2.50;0.75;;;15.30;99.90;;;;;;5002233;28;20046;-72
2022/06/16 06:53:52;;;;;;;0.80;0.45;;;15.40;99.90;;;;;;5022956;28;20356;-71
2022/06/16 06:56:19;;;;;;;1.73;0.70;;;15.40;99.90;;;;;;5022136;28;20054;-72
2022/06/16 06:58:44;;;;;;;1.88;0.75;;;15.50;99.90;;;;;;5024776;28;20014;-71
2022/06/16 07:01:11;;;;;;;0.98;0.40;;;15.50;99.90;;;;;;5022989;28;20042;-73
2022/06/16 07:03:38;;;;;;;0.90;0.47;;;15.60;99.90;;;;;;5005560;28;20045;-72
2022/06/16 07:06:05;;;;;;;0.60;0.40;;;15.60;99.90;;;;;;5006250;28;20105;-72
2022/06/16 07:08:31;;;;;;;1.35;0.50;;;15.70;99.90;;;;;;5024015;28;20021;-73
2022/06/16 07:10:57;;;;;;;1.30;0.75;;;15.60;99.90;;;;;;5023810;28;20038;-73
2022/06/16 07:13:24;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5022976;28;20084;-73
2022/06/16 07:15:49;;;;;;;0.93;0.40;;;16.00;99.90;;;;;;5023716;28;20060;-73
2022/06/16 07:18:15;;;;;;;0.60;0.40;;;16.00;99.90;;;;;;5023632;28;20038;-73
2022/06/16 07:20:41;;;;;;;1.35;0.63;;;16.10;99.90;;;;;;5024295;28;20114;-73
2022/06/16 07:23:07;;;;;;;0.55;0.38;;;16.10;99.90;;;;;;5023312;28;20101;-74
2022/06/16 07:25:34;;;;;;;1.02;0.60;;;16.20;99.90;;;;;;5024220;28;20070;-72
2022/06/16 07:28:00;;;;;;;0.52;0.28;;;16.30;99.90;;;;;;5023575;28;20433;-70
2022/06/16 07:30:26;;;;;;;0.28;0.25;;;16.50;99.90;;;;;;5022854;28;20037;-72
2022/06/16 07:32:52;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5023948;28;20018;-73
2022/06/16 07:35:21;;;;;;;1.35;0.57;;;16.60;99.90;;;;;;5023244;28;20036;-72
2022/06/16 07:37:47;;;;;;;0.70;0.43;;;16.70;99.90;;;;;;5023301;28;20025;-71
2022/06/16 07:40:15;;;;;;;0.82;0.55;;;16.80;99.90;;;;;;5022873;28;20014;-70
2022/06/16 07:42:41;;;;;;;0.70;0.40;;;16.80;99.90;;;;;;5023370;28;20467;-71
2022/06/16 07:45:07;;;;;;;0.88;0.50;;;16.80;99.90;;;;;;5021135;28;20046;-71
2022/06/16 07:47:33;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;5023055;28;20026;-70
2022/06/16 07:50:01;;;;;;;4.63;0.50;;;17.00;99.90;;;;;;5021336;28;20064;-71
2022/06/16 07:52:27;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5022561;28;20018;-72
2022/06/16 07:54:53;;;;;;;0.70;0.30;;;17.10;99.90;;;;;;5020610;28;20062;-72
2022/06/16 07:57:21;;;;;;;0.43;0.38;;;17.10;99.90;;;;;;5018936;28;20029;-71
2022/06/16 07:59:50;;;;;;;0.57;0.40;;;17.30;99.90;;;;;;5018119;28;20026;-73
2022/06/16 08:02:15;;;;;;;1.58;0.52;;;17.40;99.90;;;;;;5021655;28;20030;-72
2022/06/16 08:04:41;;;;;;;1.83;0.40;;;17.50;99.90;;;;;;5022288;28;20115;-75
2022/06/16 08:07:07;;;;;;;1.95;0.55;;;17.50;99.90;;;;;;5021565;28;20041;-71
2022/06/16 08:09:33;;;;;;;0.43;0.40;;;17.50;99.90;;;;;;5022276;28;20030;-73
2022/06/16 08:12:04;;;;;;;0.80;0.40;;;17.50;99.90;;;;;;5022606;28;20065;-72
2022/06/16 08:14:36;;;;;;;0.25;0.20;;;17.50;99.90;;;;;;5023261;28;20022;-72
2022/06/16 08:17:04;;;;;;;0.52;0.30;;;17.50;99.90;;;;;;5022775;28;20109;-72
2022/06/16 08:19:29;;;;;;;1.92;0.47;;;17.60;99.90;;;;;;5021733;28;20033;-72
2022/06/16 08:21:55;;;;;;;1.75;0.70;;;17.60;99.90;;;;;;5022948;28;20034;-71
2022/06/16 08:24:21;;;;;;;1.95;0.40;;;17.70;99.90;;;;;;5022319;28;20435;-73
2022/06/16 08:26:47;;;;;;;4.15;0.40;;;17.80;99.90;;;;;;5022721;28;20032;-72
2022/06/16 08:29:15;;;;;;;1.85;0.38;;;17.90;99.90;;;;;;5021371;28;20034;-73
2022/06/16 08:31:42;;;;;;;0.57;0.45;;;18.00;99.90;;;;;;5022802;28;20068;-71
2022/06/16 08:34:08;;;;;;;0.32;0.30;;;18.10;99.90;;;;;;5022589;28;20497;-72
2022/06/16 08:36:35;;;;;;;1.58;0.77;;;18.20;99.90;;;;;;5022594;28;20046;-74
2022/06/16 08:39:06;;;;;;;5.57;0.52;;;18.20;99.90;;;;;;5022585;28;20045;-69
2022/06/16 08:41:50;;;;;;;0.43;0.40;;;18.30;99.90;;;;;;5020917;28;20021;-72
2022/06/16 08:44:59;;;;;;;0.73;0.47;;;18.40;99.90;;;;;;5021584;28;20025;-73
2022/06/16 08:47:49;;;;;;;0.65;0.60;;;18.50;99.90;;;;;;5021737;28;20029;-73
2022/06/16 08:50:23;;;;;;;2.78;0.68;;;18.60;99.90;;;;;;5022805;28;20045;-71
2022/06/16 08:53:06;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;5022113;28;20053;-73
2022/06/16 08:55:39;;;;;;;1.42;0.52;;;18.60;99.90;;;;;;5022658;28;20049;-73
2022/06/16 08:58:35;;;;;;;1.05;0.55;;;18.70;99.90;;;;;;5022249;28;20041;-72
2022/06/16 09:01:15;;;;;;;0.55;0.40;;;18.70;99.90;;;;;;5020814;28;20103;-73
2022/06/16 09:04:00;;;;;;;1.20;0.65;;;18.90;99.90;;;;;;5021889;28;20062;-73
2022/06/16 09:06:45;;;;;;;0.85;0.50;;;19.00;99.90;;;;;;5021306;28;20058;-74
2022/06/16 09:10:14;;;;;;;0.77;0.30;;;19.10;99.90;;;;;;5021407;28;20461;-72
2022/06/16 09:12:22;;;;;;;1.25;0.30;;;19.30;99.90;;;;;;5020322;28;21479;-72
2022/06/16 09:15:13;;;;;;;0.93;0.57;;;19.50;99.90;;;;;;5020459;28;20018;-73
2022/06/16 09:18:10;;;;;;;0.73;0.22;;;19.70;99.90;;;;;;5020495;28;20050;-71
2022/06/16 09:20:45;;;;;;;0.60;0.30;;;19.90;99.90;;;;;;5021693;28;20030;-73
2022/06/16 09:23:48;;;;;;;2.28;0.40;;;19.90;99.90;;;;;;5020264;28;20025;-73
2022/06/16 09:26:38;;;;;;;0.52;0.40;;;19.90;99.90;;;;;;5021518;28;20049;-72
2022/06/16 09:29:07;;;;;;;3.20;0.65;;;20.00;99.90;;;;;;5019943;28;20057;-71
2022/06/16 09:31:40;;;;;;;0.82;0.30;;;20.10;99.90;;;;;;5021534;28;20033;-72
2022/06/16 09:34:34;;;;;;;0.35;0.30;;;20.10;99.90;;;;;;5003841;28;20032;-73
2022/06/16 09:37:15;;;;;;;0.75;0.40;;;20.10;99.90;;;;;;5013798;28;20120;-73
2022/06/16 09:39:45;;;;;;;0.20;0.13;;;20.20;99.90;;;;;;5021236;28;20042;-73
2022/06/16 09:42:35;;;;;;;1.10;0.55;;;20.10;99.90;;;;;;5021361;28;20030;-73
2022/06/16 09:45:31;;;;;;;1.00;0.50;;;20.10;99.90;;;;;;5021859;28;20513;-72
2022/06/16 09:47:56;;;;;;;;;;;20.20;99.90;;;;;;5021547;28;20041;-70
2022/06/16 09:50:47;;;;;;;0.95;0.35;;;20.20;99.90;;;;;;5021449;28;19913;-71
2022/06/16 09:53:56;;;;;;;1.58;0.65;;;20.30;99.90;;;;;;5018937;28;20030;-73
2022/06/16 09:56:32;;;;;;;0.82;0.47;;;20.30;99.90;;;;;;4999902;28;20038;-71
2022/06/16 09:59:02;;;;;;;0.63;0.32;;;20.40;99.90;;;;;;5020788;28;20117;-72
2022/06/16 10:01:35;;;;;;;0.57;0.50;;;20.40;99.90;;;;;;5021609;28;20061;-71
2022/06/16 10:04:08;;;;;;;1.00;0.30;;;20.50;99.90;;;;;;5021902;28;20124;-72
2022/06/16 10:07:01;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5020312;28;20022;-72
2022/06/16 10:09:48;;;;;;;0.47;0.30;;;20.40;99.90;;;;;;5024617;28;20072;-72
2022/06/16 10:12:38;;;;;;;2.65;0.63;;;20.40;99.90;;;;;;5024190;28;20056;-72
2022/06/16 10:15:26;;;;;;;0.77;0.60;;;20.70;99.90;;;;;;5022832;28;20097;-72
2022/06/16 10:17:51;;;;;;;2.35;0.43;;;20.80;99.90;;;;;;5023946;28;20041;-72
2022/06/16 10:20:19;;;;;;;1.13;0.60;;;21.00;99.90;;;;;;5025175;28;20024;-73
2022/06/16 10:23:09;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5023534;28;20065;-72
2022/06/16 10:25:42;;;;;;;5.75;0.70;;;21.30;99.90;;;;;;5024031;28;20030;-72
2022/06/16 10:28:43;;;;;;;1.35;0.57;;;21.40;99.90;;;;;;5024819;28;20034;-71
2022/06/16 10:31:17;;;;;;;1.00;0.60;;;21.40;99.90;;;;;;5002042;28;20058;-71
2022/06/16 10:33:55;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5024203;28;20033;-74
2022/06/16 10:36:24;;;;;;;2.03;0.95;;;21.70;99.90;;;;;;5024497;28;20724;-71
2022/06/16 10:39:15;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;5024398;28;20022;-73
2022/06/16 10:41:54;;;;;;;0.70;0.50;;;22.00;99.90;;;;;;5024253;28;20033;-73
2022/06/16 10:44:26;;;;;;;2.28;0.43;;;22.00;99.90;;;;;;5024643;28;20129;-72
2022/06/16 10:46:57;;;;;;;0.35;0.30;;;22.10;99.90;;;;;;5024117;28;20026;-72
2022/06/16 10:49:38;;;;;;;0.38;0.22;;;21.90;99.90;;;;;;5024340;28;20081;-69
2022/06/16 10:52:14;;;;;;;0.60;0.50;;;21.90;99.90;;;;;;5024409;28;20041;-71
2022/06/16 10:55:03;;;;;;;0.55;0.30;;;22.00;99.90;;;;;;5024463;28;20026;-72
2022/06/16 10:57:32;;;;;;;1.00;0.60;;;22.10;99.90;;;;;;5023915;28;20025;-71
2022/06/16 11:00:11;;;;;;;2.15;0.50;;;22.30;99.90;;;;;;5024140;28;20904;-71
2022/06/16 11:02:59;;;;;;;0.47;0.43;;;22.50;99.90;;;;;;5024029;28;20058;-74
2022/06/16 11:05:27;;;;;;;0.55;0.40;;;22.50;99.90;;;;;;5023786;28;20037;-69
2022/06/16 11:08:03;;;;;;;2.15;0.50;;;22.60;99.90;;;;;;5024071;28;20037;-72
2022/06/16 11:10:33;;;;;;;0.73;0.52;;;22.70;99.90;;;;;;5024504;28;20045;-70
2022/06/16 11:12:58;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5024122;28;20022;-72
2022/06/16 11:15:41;;;;;;;2.08;0.80;;;22.70;99.90;;;;;;5024202;28;20889;-70
2022/06/16 11:18:12;;;;;;;1.85;0.70;;;22.60;99.90;;;;;;5024170;28;20081;-71
2022/06/16 11:20:43;;;;;;;1.58;0.70;;;22.60;99.90;;;;;;5023441;28;20049;-72
2022/06/16 11:23:21;;;;;;;2.40;0.47;;;22.80;99.90;;;;;;5006223;28;20018;-73
2022/06/16 11:25:53;;;;;;;1.27;0.40;;;22.90;99.90;;;;;;5023898;28;20030;-70
2022/06/16 11:28:24;;;;;;;0.85;0.40;;;23.20;99.90;;;;;;5023602;28;20025;-73
2022/06/16 11:30:49;;;;;;;0.65;0.47;;;23.30;99.90;;;;;;5023423;28;20037;-74
2022/06/16 11:36:40;;;;;;;0.93;0.60;;;22.90;99.90;;;;;;5023201;28;20037;-71
2022/06/16 11:39:06;;;;;;;0.77;0.68;;;22.80;99.90;;;;;;4990601;28;20093;-73
2022/06/16 11:41:34;;;;;;;1.50;0.85;;;22.50;99.90;;;;;;5024025;28;20026;-71
2022/06/16 11:44:24;;;;;;;1.35;0.82;;;22.50;99.90;;;;;;5023469;28;20025;-73
2022/06/16 11:47:30;;;;;;;0.93;0.65;;;22.60;99.90;;;;;;5023749;28;20034;-73
2022/06/16 11:50:10;;;;;;;3.35;1.17;;;22.80;99.90;;;;;;5002428;28;20053;-72
2022/06/16 11:52:47;;;;;;;1.63;0.77;;;22.90;99.90;;;;;;5023765;28;20037;-72
2022/06/16 11:55:22;;;;;;;1.73;0.75;;;23.00;99.90;;;;;;5023082;28;20053;-72
2022/06/16 11:58:15;;;;;;;4.93;0.70;;;23.10;99.90;;;;;;5023121;28;20022;-72
2022/06/16 12:00:51;;;;;;;1.67;0.73;;;23.10;99.90;;;;;;5023452;28;20054;-72
2022/06/16 12:03:41;;;;;;;3.05;1.20;;;23.10;99.90;;;;;;5023321;28;20088;-73
2022/06/16 12:06:26;;;;;;;3.85;0.70;;;23.10;99.90;;;;;;5023568;28;20036;-72
2022/06/16 12:09:16;;;;;;;3.47;1.15;;;23.10;99.90;;;;;;5021989;28;20026;-72
2022/06/16 12:12:06;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5021999;28;20033;-73
2022/06/16 12:14:41;;;;;;;1.40;0.70;;;23.50;99.90;;;;;;5022575;28;20093;-73
2022/06/16 12:17:18;;;;;;;1.45;0.65;;;23.70;99.90;;;;;;5022523;28;20117;-74
2022/06/16 12:19:44;;;;;;;0.85;0.60;;;23.50;99.90;;;;;;5022394;28;20026;-72
2022/06/16 12:22:23;;;;;;;3.47;0.65;;;23.30;99.90;;;;;;5023409;28;20029;-72
2022/06/16 12:25:19;;;;;;;1.35;0.57;;;23.40;99.90;;;;;;5022275;28;20029;-73
2022/06/16 12:28:05;;;;;;;3.38;0.68;;;23.70;99.90;;;;;;5022804;28;20033;-71
2022/06/16 12:31:07;;;;;;;1.77;0.80;;;23.90;99.90;;;;;;5023237;28;20579;-72
2022/06/16 12:33:46;;;;;;;1.20;0.60;;;24.30;99.90;;;;;;5022427;28;20113;-71
2022/06/16 12:36:21;;;;;;;0.65;0.52;;;24.50;99.90;;;;;;5022565;28;20037;-72
2022/06/16 12:38:51;;;;;;;0.47;0.43;;;24.60;99.90;;;;;;5004666;28;20026;-73
2022/06/16 12:41:31;;;;;;;1.02;0.55;;;24.60;99.90;;;;;;5022392;28;20030;-70
2022/06/16 12:44:13;;;;;;;3.45;0.90;;;24.60;99.90;;;;;;5022458;28;20022;-71
2022/06/16 12:46:50;;;;;;;1.15;0.60;;;24.50;99.90;;;;;;5022636;28;20030;-71
2022/06/16 12:49:23;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5022668;28;20034;-72
2022/06/16 12:51:54;;;;;;;0.25;0.20;;;24.40;99.90;;;;;;5022074;28;20037;-72
2022/06/16 12:54:47;;;;;;;0.68;0.50;;;24.20;99.90;;;;;;5022105;28;20038;-72
2022/06/16 12:57:45;;;;;;;0.93;0.50;;;24.10;99.90;;;;;;5004976;28;20030;-73
2022/06/16 13:00:18;;;;;;;0.88;0.40;;;24.20;99.90;;;;;;5021242;28;20057;-74
2022/06/16 13:02:50;;;;;;;1.10;0.50;;;24.20;99.90;;;;;;5022315;28;20450;-72
2022/06/16 13:05:18;;;;;;;1.10;0.57;;;24.10;99.90;;;;;;5022298;28;20026;-70
2022/06/16 13:07:48;;;;;;;0.75;0.63;;;24.30;99.90;;;;;;5021634;28;20030;-72
2022/06/16 13:10:14;;;;;;;1.75;0.50;;;24.30;99.90;;;;;;5022193;28;20022;-72
2022/06/16 13:12:47;;;;;;;1.48;0.50;;;24.30;99.90;;;;;;5004721;28;20107;-71
2022/06/16 13:15:41;;;;;;;0.45;0.45;;;24.50;99.90;;;;;;5021982;28;20026;-72
2022/06/16 13:18:21;;;;;;;0.57;0.47;;;24.80;99.90;;;;;;5016544;28;20111;-72
2022/06/16 13:20:55;;;;;;;2.10;0.60;;;25.00;99.90;;;;;;5021872;28;20057;-71
2022/06/16 13:23:37;;;;;;;2.75;0.77;;;25.30;99.90;;;;;;5021813;28;20032;-73
2022/06/16 13:26:15;;;;;;;0.80;0.60;;;25.50;99.90;;;;;;5022371;28;20030;-74
2022/06/16 13:29:15;;;;;;;1.25;0.65;;;25.80;99.90;;;;;;5022054;28;20026;-73
2022/06/16 13:31:43;;;;;;;1.70;0.65;;;25.90;99.90;;;;;;5021633;28;20038;-72
2022/06/16 13:34:21;;;;;;;0.65;0.45;;;26.00;99.90;;;;;;5022073;28;20029;-73
2022/06/16 13:36:54;;;;;;;0.80;0.60;;;26.10;99.90;;;;;;5021623;28;20018;-72
2022/06/16 13:39:48;;;;;;;1.27;0.75;;;26.30;99.90;;;;;;5022158;28;20088;-73