Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:54;;;;;;;5.45;2.58;;;17.00;99.90;;;;;;4881409;29;20055;-69
2023/08/08 00:04:20;;;;;;;7.18;2.58;;;17.30;99.90;;;;;;4898441;29;20512;-70
2023/08/08 00:06:46;;;;;;;5.10;2.47;;;;;;;;;;4881333;29;20052;-70
2023/08/08 00:09:11;;;;;;;6.88;2.50;;;17.10;99.90;;;;;;4881482;29;20059;-70
2023/08/08 00:11:37;;;;;;;6.32;2.80;;;17.20;99.90;;;;;;4881189;29;20044;-70
2023/08/08 00:14:02;;;;;;;7.10;2.55;;;17.10;99.90;;;;;;4881337;29;20036;-70
2023/08/08 00:16:28;;;;;;;5.05;2.78;;;17.00;99.90;;;;;;4880902;29;20044;-69
2023/08/08 00:18:54;;;;;;;6.05;2.42;;;;;;;;;;4881202;29;20626;-69
2023/08/08 00:21:20;;;;;;;9.88;2.58;;;17.20;99.90;;;;;;4898045;29;20045;-70
2023/08/08 00:23:46;;;;;;;5.72;2.30;;;;;;;;;;4880883;29;20088;-70
2023/08/08 00:26:12;;;;;;;4.75;2.30;;;17.30;99.90;;;;;;4880969;29;20048;-70
2023/08/08 00:28:38;;;;;;;6.70;2.55;;;17.10;99.90;;;;;;4880697;29;20048;-70
2023/08/08 00:31:03;;;;;;;6.68;2.80;;;17.20;99.90;;;;;;4880905;29;20128;-69
2023/08/08 00:33:29;;;;;;;8.02;2.97;;;17.00;99.90;;;;;;4880716;29;20552;-70
2023/08/08 00:35:55;;;;;;;8.27;2.95;;;;;;;;;;4880772;29;20100;-70
2023/08/08 00:38:21;;;;;;;5.63;2.70;;;17.00;99.90;;;;;;4881194;29;20067;-70
2023/08/08 00:40:46;;;;;;;4.93;2.47;;;17.10;99.90;;;;;;4880722;29;20040;-70
2023/08/08 00:43:12;;;;;;;5.57;2.63;;;17.00;99.90;;;;;;4880752;29;20049;-70
2023/08/08 00:45:41;;;;;;;3.63;2.33;;;16.90;99.90;;;;;;4880692;29;20036;-70
2023/08/08 00:48:07;;;;;;;7.65;2.60;;;17.10;99.90;;;;;;4880545;29;20100;-70
2023/08/08 00:50:33;;;;;;;5.47;2.55;;;17.20;99.90;;;;;;4880631;29;20460;-69
2023/08/08 00:52:59;;;;;;;3.58;2.20;;;17.10;99.90;;;;;;4880672;29;20051;-70
2023/08/08 00:55:24;;;;;;;5.50;2.50;;;17.10;99.90;;;;;;4880515;29;20044;-69
2023/08/08 00:57:50;;;;;;;7.15;2.40;;;16.90;99.90;;;;;;4880489;29;20072;-70
2023/08/08 01:00:16;;;;;;;6.70;2.60;;;;;;;;;;4880373;29;20040;-69
2023/08/08 01:02:42;;;;;;;5.18;2.47;;;;;;;;;;4880250;29;20041;-71
2023/08/08 01:05:08;;;;;;;4.93;3.05;;;16.90;99.90;;;;;;4880436;29;20044;-70
2023/08/08 01:07:43;;;;;;;7.75;2.70;;;16.90;99.90;;;;;;4880219;29;20040;-70
2023/08/08 01:10:29;;;;;;;6.20;2.83;;;17.00;99.90;;;;;;4864673;29;20132;-70
2023/08/08 01:13:17;;;;;;;6.53;2.53;;;16.70;99.90;;;;;;4864600;29;20037;-69
2023/08/08 01:15:46;;;;;;;5.10;2.42;;;16.90;99.90;;;;;;4880562;29;20040;-70
2023/08/08 01:18:14;;;;;;;8.15;2.45;;;16.80;99.90;;;;;;4880246;29;20044;-70
2023/08/08 01:20:40;;;;;;;7.32;2.67;;;17.00;99.90;;;;;;4896771;29;20466;-69
2023/08/08 01:23:32;;;;;;;4.30;2.72;;;16.80;99.90;;;;;;4879945;29;20040;-70
2023/08/08 01:25:59;;;;;;;10.23;3.20;;;16.90;99.90;;;;;;4879909;29;20100;-70
2023/08/08 01:28:25;;;;;;;6.40;2.88;;;16.90;99.90;;;;;;4896933;29;20132;-69
2023/08/08 01:30:51;;;;;;;10.27;2.97;;;;;;;;;;4879980;29;20055;-70
2023/08/08 01:33:17;;;;;;;10.38;3.63;;;16.70;99.90;;;;;;4879863;29;20633;-69
2023/08/08 01:36:07;;;;;;;7.15;3.00;;;16.80;99.90;;;;;;4864722;29;20040;-70
2023/08/08 01:38:42;;;;;;;5.80;3.20;;;16.60;99.90;;;;;;4879248;29;20041;-69
2023/08/08 01:41:08;;;;;;;8.38;3.00;;;16.70;99.90;;;;;;4880114;29;20040;-69
2023/08/08 01:43:35;;;;;;;7.40;3.20;;;16.90;99.90;;;;;;4896499;29;20071;-70
2023/08/08 01:46:02;;;;;;;14.60;3.67;;;16.80;99.90;;;;;;4880041;29;20056;-70
2023/08/08 01:48:28;;;;;;;7.53;3.53;;;;;;;;;;4879760;29;20041;-69
2023/08/08 01:50:54;;;;;;;7.10;3.22;;;;;;;;;;4879825;29;20100;-70
2023/08/08 01:53:20;;;;;;;8.98;3.53;;;16.80;99.90;;;;;;4896553;29;20044;-69
2023/08/08 01:55:45;;;;;;;11.80;3.08;;;16.80;99.90;;;;;;4879850;29;20044;-69
2023/08/08 01:58:11;;;;;;;9.77;3.13;;;16.50;99.90;;;;;;4879703;29;20060;-69
2023/08/08 02:00:37;;;;;;;9.70;3.03;;;16.60;99.90;;;;;;4879680;29;20063;-70
2023/08/08 02:03:03;;;;;;;7.82;3.35;;;16.90;99.90;;;;;;4896276;29;20335;-70
2023/08/08 02:05:29;;;;;;;6.35;2.58;;;;;;;;;;4879669;29;20076;-70
2023/08/08 02:07:55;;;;;;;6.65;2.50;;;;;;;;;;4864396;29;20408;-70
2023/08/08 02:10:21;;;;;;;5.10;2.60;;;;;;;;;;4879505;29;20620;-71
2023/08/08 02:12:47;;;;;;;9.75;3.08;;;;;;;;;;4879528;29;20096;-70
2023/08/08 02:15:13;;;;;;;11.25;2.20;;;;;;;;;;4879618;29;20048;-69
2023/08/08 02:17:39;;;;;;;5.53;2.35;;;16.90;99.90;;;;;;4863928;29;20080;-70
2023/08/08 02:20:06;;;;;;;9.20;2.38;;;16.90;99.90;;;;;;4879532;29;20044;-70
2023/08/08 02:22:32;;;;;;;7.28;2.75;;;16.90;99.90;;;;;;4879486;29;20048;-69
2023/08/08 02:24:58;;;;;;;8.55;2.63;;;17.10;99.90;;;;;;4879570;29;20100;-70
2023/08/08 02:27:24;;;;;;;8.70;2.80;;;;;;;;;;4879519;29;20492;-71
2023/08/08 02:29:50;;;;;;;11.32;2.60;;;;;;;;;;4879323;29;20048;-71
2023/08/08 02:32:16;;;;;;;10.13;3.28;;;16.90;99.90;;;;;;4863847;29;20111;-69
2023/08/08 02:34:42;;;;;;;7.82;2.33;;;16.80;99.90;;;;;;4879528;29;20048;-69
2023/08/08 02:37:08;;;;;;;12.57;2.80;;;17.00;99.90;;;;;;4879326;29;20076;-70
2023/08/08 02:39:33;;;;;;;4.93;2.40;;;17.00;99.90;;;;;;4879421;29;20084;-69
2023/08/08 02:41:59;;;;;;;7.47;2.90;;;17.10;99.90;;;;;;4896049;29;20040;-70
2023/08/08 02:44:25;;;;;;;4.63;2.03;;;;;;;;;;4896163;29;20404;-69
2023/08/08 02:46:51;;;;;;;7.75;2.55;;;;;;;;;;4879484;29;20052;-69
2023/08/08 02:49:17;;;;;;;7.10;2.47;;;;;;;;;;4879289;29;20524;-70
2023/08/08 02:51:43;;;;;;;8.57;3.47;;;;;;;;;;4882236;29;20048;-71
2023/08/08 02:54:08;;;;;;;12.98;3.40;;;16.70;99.90;;;;;;4882787;29;20047;-70
2023/08/08 02:56:34;;;;;;;8.27;3.65;;;17.00;99.90;;;;;;4883010;29;20651;-69
2023/08/08 02:58:59;;;;;;;8.13;2.78;;;16.60;99.90;;;;;;4882669;29;20040;-70
2023/08/08 03:01:25;;;;;;;7.28;2.90;;;;;;;;;;4882340;29;20423;-69
2023/08/08 03:03:52;;;;;;;6.65;2.10;;;;;;;;;;4882732;29;20056;-70
2023/08/08 03:06:17;;;;;;;4.65;2.30;;;16.50;99.90;;;;;;4866840;29;20044;-69
2023/08/08 03:08:43;;;;;;;5.68;2.40;;;;;;;;;;4882417;29;20048;-69
2023/08/08 03:11:09;;;;;;;6.57;2.67;;;17.00;99.90;;;;;;4882415;29;20626;-69
2023/08/08 03:13:35;;;;;;;5.85;2.15;;;16.60;99.90;;;;;;4882002;29;20123;-69
2023/08/08 03:16:01;;;;;;;6.78;2.10;;;;;;;;;;4882088;29;20045;-70
2023/08/08 03:18:26;;;;;;;4.97;2.20;;;16.60;99.90;;;;;;4882334;29;20040;-70
2023/08/08 03:20:52;;;;;;;6.85;2.63;;;16.80;99.90;;;;;;4882359;29;20511;-70
2023/08/08 03:23:18;;;;;;;8.98;2.60;;;16.70;99.90;;;;;;4898847;29;20105;-70
2023/08/08 03:25:44;;;;;;;6.90;2.50;;;;;;;;;;4899010;29;20464;-70
2023/08/08 03:28:10;;;;;;;8.70;3.05;;;;;;;;;;4881950;29;20132;-70
2023/08/08 03:30:37;;;;;;;5.57;2.40;;;16.60;99.90;;;;;;4882267;29;20052;-70
2023/08/08 03:33:04;;;;;;;7.75;2.80;;;16.60;99.90;;;;;;4881867;29;20093;-69
2023/08/08 03:35:29;;;;;;;5.18;2.50;;;16.60;99.90;;;;;;4881906;29;20080;-69
2023/08/08 03:37:55;;;;;;;5.63;2.30;;;16.60;99.90;;;;;;4882211;29;20531;-70
2023/08/08 03:40:21;;;;;;;9.60;2.80;;;;;;;;;;4882101;29;20048;-69
2023/08/08 03:42:46;;;;;;;9.15;2.70;;;16.20;99.90;;;;;;4880516;29;20040;-69
2023/08/08 03:45:12;;;;;;;9.13;2.10;;;16.20;99.90;;;;;;4898302;29;20051;-69
2023/08/08 03:47:38;;;;;;;6.85;2.53;;;16.30;99.90;;;;;;4881695;29;20047;-69
2023/08/08 03:50:05;;;;;;;7.38;2.42;;;16.10;99.90;;;;;;4881688;29;20077;-69
2023/08/08 03:52:31;;;;;;;12.95;2.47;;;16.60;99.90;;;;;;4881263;29;20054;-69
2023/08/08 03:54:56;;;;;;;5.97;1.90;;;16.30;99.90;;;;;;4897773;29;20520;-70
2023/08/08 03:57:22;;;;;;;7.55;2.22;;;;;;;;;;4881408;29;20068;-69
2023/08/08 03:59:48;;;;;;;7.47;2.08;;;16.30;99.90;;;;;;4881486;29;20104;-69
2023/08/08 04:02:14;;;;;;;8.93;2.13;;;;;;;;;;4880636;29;20052;-70
2023/08/08 04:04:40;;;;;;;5.57;2.47;;;;;;;;;;4881483;29;20546;-69
2023/08/08 04:07:05;;;;;;;8.77;2.45;;;16.10;99.90;;;;;;4881362;29;20139;-69
2023/08/08 04:09:31;;;;;;;6.90;2.45;;;;;;;;;;4881160;29;20140;-69
2023/08/08 04:11:57;;;;;;;5.25;2.05;;;;;;;;;;4880863;29;20049;-69
2023/08/08 04:14:23;;;;;;;5.85;1.92;;;16.40;99.90;;;;;;4881120;29;20056;-69
2023/08/08 04:16:48;;;;;;;7.43;2.00;;;16.50;99.90;;;;;;4897951;29;20496;-69
2023/08/08 04:19:14;;;;;;;4.70;2.03;;;16.20;99.90;;;;;;4880920;29;20043;-68
2023/08/08 04:21:40;;;;;;;9.57;1.83;;;16.50;99.90;;;;;;4880954;29;20532;-69
2023/08/08 04:24:07;;;;;;;5.20;1.88;;;16.40;99.90;;;;;;4881040;29;20048;-69
2023/08/08 04:26:33;;;;;;;5.72;2.42;;;16.20;99.90;;;;;;4880987;29;20515;-69
2023/08/08 04:28:59;;;;;;;6.75;2.75;;;;;;;;;;4880938;29;20056;-71
2023/08/08 04:31:25;;;;;;;6.47;2.10;;;;;;;;;;4881253;29;20063;-70
2023/08/08 04:33:52;;;;;;;6.70;1.98;;;16.20;99.90;;;;;;4881026;29;20060;-71
2023/08/08 04:36:18;;;;;;;6.13;2.00;;;16.30;99.90;;;;;;4880834;29;20488;-69
2023/08/08 04:38:44;;;;;;;7.53;2.08;;;;;;;;;;4897667;29;20135;-70
2023/08/08 04:41:09;;;;;;;9.52;2.05;;;;;;;;;;4880770;29;20080;-70
2023/08/08 04:43:35;;;;;;;7.43;1.80;;;16.00;99.90;;;;;;4880615;29;20598;-69
2023/08/08 04:46:01;;;;;;;13.35;2.03;;;16.30;99.90;;;;;;4880924;29;20059;-69
2023/08/08 04:48:27;;;;;;;9.20;2.75;;;;;;;;;;4880671;29;20080;-69
2023/08/08 04:50:52;;;;;;;9.02;1.85;;;16.20;99.90;;;;;;4880589;29;20393;-69
2023/08/08 04:53:18;;;;;;;4.32;1.48;;;;;;;;;;4880421;29;20080;-71
2023/08/08 04:55:44;;;;;;;7.47;1.95;;;;;;;;;;4880962;29;20055;-70
2023/08/08 04:58:10;;;;;;;3.58;1.27;;;;;;;;;;4897299;29;20059;-69
2023/08/08 05:00:36;;;;;;;7.30;1.40;;;16.50;99.90;;;;;;4880394;29;20048;-69
2023/08/08 05:03:01;;;;;;;3.88;1.40;;;16.50;99.90;;;;;;4880328;29;20583;-69
2023/08/08 05:05:27;;;;;;;4.32;1.70;;;16.30;99.90;;;;;;4880399;29;20040;-69
2023/08/08 05:07:53;;;;;;;7.30;1.27;;;;;;;;;;4880330;29;20087;-69
2023/08/08 05:10:19;;;;;;;10.57;1.55;;;;;;;;;;4880170;29;20049;-70
2023/08/08 05:12:45;;;;;;;5.30;1.83;;;;;;;;;;4896709;29;20504;-70
2023/08/08 05:15:11;;;;;;;6.88;1.27;;;16.70;99.90;;;;;;4896401;29;20043;-69
2023/08/08 05:17:36;;;;;;;6.00;1.52;;;16.80;99.90;;;;;;4863197;29;20041;-69
2023/08/08 05:20:03;;;;;;;8.77;1.75;;;16.60;99.90;;;;;;4860198;29;20123;-69
2023/08/08 05:22:29;;;;;;;5.15;1.23;;;16.60;99.90;;;;;;4845283;29;20044;-70
2023/08/08 05:24:54;;;;;;;4.90;1.73;;;16.90;99.90;;;;;;4861368;29;20055;-70
2023/08/08 05:27:21;;;;;;;7.65;1.67;;;;;;;;;;4861331;29;20124;-70
2023/08/08 05:29:46;;;;;;;5.55;1.60;;;16.80;99.90;;;;;;4861365;29;20055;-70
2023/08/08 05:32:12;;;;;;;4.40;1.30;;;16.60;99.90;;;;;;4861620;29;20565;-70
2023/08/08 05:34:37;;;;;;;5.60;1.60;;;17.00;99.90;;;;;;4861415;29;20170;-70
2023/08/08 05:37:03;;;;;;;10.85;2.05;;;16.80;99.90;;;;;;4878143;29;20125;-69
2023/08/08 05:39:30;;;;;;;6.55;1.52;;;16.80;99.90;;;;;;4861547;29;20045;-69
2023/08/08 05:41:56;;;;;;;5.05;1.60;;;;;;;;;;4861376;29;20479;-69
2023/08/08 05:44:22;;;;;;;13.00;2.33;;;;;;;;;;4846222;29;20084;-70
2023/08/08 05:46:48;;;;;;;6.80;1.83;;;;;;;;;;4861176;29;20080;-70
2023/08/08 05:49:14;;;;;;;5.88;1.65;;;;;;;;;;4861356;29;20440;-70
2023/08/08 05:51:40;;;;;;;9.43;1.60;;;17.30;99.90;;;;;;4861253;29;20131;-70
2023/08/08 05:54:06;;;;;;;7.45;1.73;;;17.40;99.90;;;;;;4877894;29;20041;-70
2023/08/08 05:56:36;;;;;;;3.67;1.30;;;17.50;99.90;;;;;;4861141;29;20132;-70
2023/08/08 05:59:02;;;;;;;6.72;1.38;;;17.30;99.90;;;;;;4861212;29;20097;-70
2023/08/08 06:01:28;;;;;;;6.22;1.50;;;17.60;99.90;;;;;;4877816;29;20044;-68
2023/08/08 06:03:54;;;;;;;8.40;2.30;;;;;;;;;;4861198;29;20421;-69
2023/08/08 06:06:20;;;;;;;3.88;1.38;;;;;;;;;;4861032;29;20049;-69
2023/08/08 06:08:46;;;;;;;10.43;1.98;;;;;;;;;;4866720;29;20044;-69
2023/08/08 06:11:12;;;;;;;6.35;1.30;;;;;;;;;;4879248;29;20417;-70
2023/08/08 06:13:43;;;;;;;6.05;2.22;;;17.60;99.90;;;;;;4879387;29;20044;-70
2023/08/08 06:16:25;;;;;;;8.75;1.70;;;17.70;99.90;;;;;;4878079;29;20530;-69
2023/08/08 06:18:52;;;;;;;5.25;1.65;;;17.80;99.90;;;;;;4865439;29;20064;-69
2023/08/08 06:21:18;;;;;;;5.10;1.50;;;;;;;;;;4865589;29;20048;-70
2023/08/08 06:23:44;;;;;;;6.90;1.95;;;;;;;;;;4864995;29;20124;-70
2023/08/08 06:26:10;;;;;;;7.53;2.10;;;;;;;;;;4865997;29;20060;-69
2023/08/08 06:28:36;;;;;;;7.95;1.70;;;;;;;;;;4876428;29;20079;-71
2023/08/08 06:31:02;;;;;;;6.47;1.90;;;;;;;;;;4872405;29;20449;-71
2023/08/08 06:33:28;;;;;;;6.60;1.10;;;18.20;99.90;;;;;;4868711;29;20072;-69
2023/08/08 06:35:55;;;;;;;4.05;1.40;;;18.30;99.90;;;;;;4865311;29;20112;-70
2023/08/08 06:38:21;;;;;;;8.98;1.40;;;;;;;;;;4879398;29;20049;-69
2023/08/08 06:40:47;;;;;;;6.55;1.83;;;;;;;;;;4867989;29;20108;-68
2023/08/08 06:43:13;;;;;;;6.93;1.23;;;18.30;99.90;;;;;;4875968;29;20045;-71
2023/08/08 06:45:39;;;;;;;7.80;1.75;;;18.60;99.90;;;;;;4868124;29;20043;-70
2023/08/08 06:48:05;;;;;;;5.63;1.42;;;18.70;99.90;;;;;;4862399;29;20124;-67
2023/08/08 06:50:31;;;;;;;9.05;1.30;;;18.90;99.90;;;;;;4868092;29;20040;-67
2023/08/08 06:52:56;;;;;;;6.35;1.10;;;18.90;99.90;;;;;;4865012;29;20093;-70
2023/08/08 06:55:22;;;;;;;11.55;1.48;;;19.10;99.90;;;;;;4884891;29;20116;-69
2023/08/08 06:57:48;;;;;;;6.75;1.20;;;;;;;;;;4867250;29;20076;-68
2023/08/08 07:00:16;;;;;;;8.73;1.40;;;;;;;;;;4859416;29;20044;-71
2023/08/08 07:02:41;;;;;;;3.47;1.20;;;18.90;99.90;;;;;;4867011;29;20053;-69
2023/08/08 07:05:09;;;;;;;5.32;1.60;;;;;;;;;;4876784;29;20416;-68
2023/08/08 07:07:35;;;;;;;5.07;1.50;;;;;;;;;;4877550;29;20092;-68
2023/08/08 07:10:02;;;;;;;7.72;1.50;;;18.80;99.90;;;;;;4888186;29;20059;-70
2023/08/08 07:12:28;;;;;;;8.98;2.72;;;19.00;99.90;;;;;;4875215;29;20036;-70
2023/08/08 07:14:54;;;;;;;5.78;1.35;;;;;;;;;;4877415;29;20473;-70
2023/08/08 07:17:20;;;;;;;7.03;1.52;;;18.90;99.90;;;;;;4896529;29;20028;-70
2023/08/08 07:19:45;;;;;;;3.92;1.20;;;18.90;99.90;;;;;;4881656;29;20073;-70
2023/08/08 07:22:11;;;;;;;6.03;2.00;;;18.90;99.90;;;;;;4898133;29;20049;-69
2023/08/08 07:24:38;;;;;;;5.05;1.00;;;;;;;;;;4898249;29;20036;-70
2023/08/08 07:27:04;;;;;;;8.88;1.48;;;19.10;99.90;;;;;;4881283;29;20135;-69
2023/08/08 07:29:30;;;;;;;6.22;1.33;;;19.20;99.90;;;;;;4881437;29;20127;-70
2023/08/08 07:31:58;;;;;;;12.20;1.58;;;19.10;99.90;;;;;;4897901;29;20032;-70
2023/08/08 07:34:24;;;;;;;7.68;1.30;;;;;;;;;;4898807;29;20492;-70
2023/08/08 07:36:50;;;;;;;6.22;1.50;;;19.10;99.90;;;;;;4897679;29;20501;-70
2023/08/08 07:39:15;;;;;;;7.07;1.27;;;19.10;99.90;;;;;;4881943;29;20047;-70
2023/08/08 07:41:41;;;;;;;8.27;2.13;;;19.20;99.90;;;;;;4898585;29;20041;-70
2023/08/08 07:44:07;;;;;;;9.52;1.58;;;19.20;99.90;;;;;;4882398;29;20462;-70
2023/08/08 07:46:32;;;;;;;5.15;1.23;;;19.10;99.90;;;;;;4881983;29;20068;-70
2023/08/08 07:49:02;;;;;;;6.45;1.40;;;19.10;99.90;;;;;;4881984;29;20048;-69
2023/08/08 07:51:28;;;;;;;5.07;1.23;;;;;;;;;;4881576;29;20150;-71
2023/08/08 07:53:54;;;;;;;7.53;1.50;;;19.10;99.90;;;;;;4898554;29;20044;-69
2023/08/08 07:56:19;;;;;;;2.10;0.95;;;19.30;99.90;;;;;;4881424;29;20072;-69
2023/08/08 07:58:45;;;;;;;8.30;1.90;;;;;;;;;;4865845;29;20048;-70
2023/08/08 08:01:13;;;;;;;7.85;1.50;;;19.30;99.90;;;;;;4874168;29;20049;-70
2023/08/08 08:03:39;;;;;;;7.22;1.50;;;19.30;99.90;;;;;;4872298;29;20040;-70
2023/08/08 08:06:05;;;;;;;5.00;1.27;;;19.40;99.90;;;;;;4889198;29;20132;-69
2023/08/08 08:08:31;;;;;;;6.10;1.30;;;;;;;;;;4868920;29;20041;-70
2023/08/08 08:10:56;;;;;;;6.85;1.17;;;19.30;99.90;;;;;;4858802;29;20041;-70
2023/08/08 08:13:22;;;;;;;7.47;2.03;;;18.90;99.90;;;;;;4883760;29;20048;-70
2023/08/08 08:15:48;;;;;;;5.45;1.55;;;18.90;99.90;;;;;;4874344;29;20036;-69
2023/08/08 08:18:16;;;;;;;10.73;1.50;;;;;;;;;;4867930;29;20032;-70
2023/08/08 08:20:43;;;;;;;5.80;1.60;;;18.70;99.90;;;;;;4873167;29;20047;-70
2023/08/08 08:23:09;;;;;;;8.05;1.42;;;19.10;99.90;;;;;;4892098;29;20052;-70
2023/08/08 08:25:35;;;;;;;6.88;1.90;;;19.00;99.90;;;;;;4895533;29;20064;-70
2023/08/08 08:28:01;;;;;;;4.22;1.55;;;19.20;99.90;;;;;;4880270;29;20132;-70
2023/08/08 08:30:27;;;;;;;2.38;1.13;;;19.10;99.90;;;;;;4861915;29;20041;-70
2023/08/08 08:32:52;;;;;;;6.13;1.13;;;19.20;99.90;;;;;;4878935;29;20124;-70
2023/08/08 08:35:19;;;;;;;8.63;1.80;;;19.30;99.90;;;;;;4878788;29;20093;-70
2023/08/08 08:37:44;;;;;;;5.90;1.20;;;19.20;99.90;;;;;;4846788;29;20516;-69
2023/08/08 08:40:10;;;;;;;7.47;1.63;;;19.40;99.90;;;;;;4862232;29;20048;-70
2023/08/08 08:42:38;;;;;;;4.53;1.65;;;19.40;99.90;;;;;;4861914;29;20041;-70
2023/08/08 08:45:05;;;;;;;5.20;1.73;;;19.60;99.90;;;;;;4862515;29;20681;-69
2023/08/08 08:47:32;;;;;;;8.02;1.25;;;19.60;99.90;;;;;;4878968;29;20060;-70
2023/08/08 08:50:00;;;;;;;5.07;1.10;;;19.70;99.90;;;;;;4874385;29;20088;-70
2023/08/08 08:52:25;;;;;;;4.38;1.15;;;20.30;99.90;;;;;;4897061;29;20047;-69
2023/08/08 08:54:52;;;;;;;8.57;1.45;;;20.40;99.90;;;;;;4880094;29;20501;-70
2023/08/08 08:57:19;;;;;;;2.92;0.80;;;20.10;99.90;;;;;;4897417;29;20064;-70
2023/08/08 08:59:44;;;;;;;6.95;1.63;;;19.80;99.90;;;;;;4880866;29;20053;-70
2023/08/08 09:02:11;;;;;;;3.65;0.82;;;19.60;99.90;;;;;;4897070;29;20044;-70
2023/08/08 09:04:37;;;;;;;8.82;1.95;;;19.90;99.90;;;;;;4897111;29;20504;-70
2023/08/08 09:07:06;;;;;;;3.13;1.00;;;19.30;99.90;;;;;;4880540;29;20048;-70
2023/08/08 09:09:32;;;;;;;6.78;1.60;;;19.30;99.90;;;;;;4880297;29;20176;-70
2023/08/08 09:11:58;;;;;;;6.55;1.60;;;19.40;99.90;;;;;;4879995;29;20100;-70
2023/08/08 09:14:25;;;;;;;3.75;1.00;;;19.60;99.90;;;;;;4896959;29;20543;-69
2023/08/08 09:16:56;;;;;;;5.90;1.38;;;19.50;99.90;;;;;;4880090;29;20048;-70
2023/08/08 09:19:23;;;;;;;3.72;1.00;;;19.40;99.90;;;;;;4880177;29;20059;-71
2023/08/08 09:21:49;;;;;;;4.45;1.13;;;19.60;99.90;;;;;;4895645;29;20394;-71
2023/08/08 09:24:15;;;;;;;5.63;1.30;;;19.90;99.90;;;;;;4879986;29;20047;-71
2023/08/08 09:26:42;;;;;;;7.13;1.40;;;20.10;99.90;;;;;;4880317;29;20194;-71
2023/08/08 09:29:09;;;;;;;4.55;1.38;;;20.50;99.90;;;;;;4897262;29;20040;-71
2023/08/08 09:31:35;;;;;;;7.80;1.40;;;20.40;99.90;;;;;;4896627;29;20488;-69
2023/08/08 09:34:04;;;;;;;5.30;1.40;;;20.60;99.90;;;;;;4880355;29;20429;-69
2023/08/08 09:36:30;;;;;;;7.15;1.35;;;20.80;99.90;;;;;;4879932;29;20116;-70
2023/08/08 09:38:56;;;;;;;4.05;1.00;;;20.50;99.90;;;;;;4879972;29;20123;-69
2023/08/08 09:41:23;;;;;;;6.70;1.65;;;20.20;99.90;;;;;;4880196;29;20115;-70
2023/08/08 09:43:50;;;;;;;10.10;1.70;;;20.30;99.90;;;;;;4896423;29;20033;-69
2023/08/08 09:46:16;;;;;;;7.10;1.90;;;20.40;99.90;;;;;;4879763;29;20051;-70
2023/08/08 09:48:42;;;;;;;6.68;1.35;;;20.40;99.90;;;;;;4879767;29;20132;-70
2023/08/08 09:51:08;;;;;;;5.00;1.27;;;20.10;99.90;;;;;;4879848;29;20060;-71
2023/08/08 09:53:34;;;;;;;5.50;1.20;;;20.10;99.90;;;;;;4879797;29;20040;-70
2023/08/08 09:56:03;;;;;;;3.08;1.40;;;20.30;99.90;;;;;;4879874;29;20080;-70
2023/08/08 09:58:29;;;;;;;9.57;1.05;;;20.40;99.90;;;;;;4879824;29;20065;-69
2023/08/08 10:00:54;;;;;;;5.55;1.20;;;20.40;99.90;;;;;;4882792;29;20044;-69
2023/08/08 10:03:21;;;;;;;9.05;1.23;;;20.70;99.90;;;;;;4886186;29;20047;-69
2023/08/08 10:05:46;;;;;;;8.05;1.35;;;20.80;99.90;;;;;;4902177;29;20044;-70
2023/08/08 10:08:15;;;;;;;6.10;1.77;;;21.00;99.90;;;;;;4884426;29;20394;-69
2023/08/08 10:10:43;;;;;;;5.00;1.30;;;21.40;99.90;;;;;;4883991;29;20049;-71
2023/08/08 10:13:10;;;;;;;4.63;1.40;;;21.10;99.90;;;;;;4883443;29;20049;-71
2023/08/08 10:15:39;;;;;;;5.85;1.55;;;20.90;99.90;;;;;;4883928;29;20142;-70
2023/08/08 10:18:06;;;;;;;6.13;1.40;;;20.60;99.90;;;;;;4883849;29;20092;-70
2023/08/08 10:20:35;;;;;;;5.80;1.20;;;20.00;99.90;;;;;;4883454;29;20123;-70
2023/08/08 10:23:02;;;;;;;4.50;1.23;;;20.00;99.90;;;;;;4900409;29;20052;-69
2023/08/08 10:25:30;;;;;;;5.00;1.10;;;20.20;99.90;;;;;;4883672;29;20041;-70
2023/08/08 10:28:14;;;;;;;6.63;1.52;;;20.50;99.90;;;;;;4883095;29;20587;-70
2023/08/08 10:30:57;;;;;;;10.45;1.75;;;20.60;99.90;;;;;;4884110;29;20511;-70
2023/08/08 10:33:44;;;;;;;2.15;0.90;;;21.00;99.90;;;;;;4900270;29;20036;-68
2023/08/08 10:36:10;;;;;;;1.63;0.75;;;21.00;99.90;;;;;;4898159;29;20049;-70
2023/08/08 10:38:39;;;;;;;6.22;1.23;;;21.00;99.90;;;;;;4882972;29;20040;-69
2023/08/08 10:41:08;;;;;;;4.78;1.55;;;21.30;99.90;;;;;;4883147;29;20052;-70
2023/08/08 10:43:34;;;;;;;2.10;1.00;;;22.00;99.90;;;;;;4899561;29;20055;-70
2023/08/08 10:46:04;;;;;;;4.32;1.10;;;21.40;99.90;;;;;;4882176;29;20040;-70
2023/08/08 10:48:30;;;;;;;6.60;1.67;;;21.60;99.90;;;;;;4872437;29;20064;-69
2023/08/08 10:50:58;;;;;;;6.38;2.15;;;21.50;99.90;;;;;;4873838;29;20071;-70
2023/08/08 10:53:28;;;;;;;5.07;1.40;;;21.80;99.90;;;;;;4878555;29;20179;-69
2023/08/08 10:56:02;;;;;;;6.70;1.67;;;21.40;99.90;;;;;;4870372;29;20047;-69
2023/08/08 10:58:36;;;;;;;7.55;1.25;;;20.90;99.90;;;;;;4874184;29;20517;-69
2023/08/08 11:01:02;;;;;;;5.40;1.38;;;21.00;99.90;;;;;;4870543;29;20076;-70
2023/08/08 11:03:30;;;;;;;9.02;1.80;;;21.00;99.90;;;;;;4892535;29;20144;-69
2023/08/08 11:05:55;;;;;;;4.65;1.10;;;20.50;99.90;;;;;;4866860;29;20049;-70
2023/08/08 11:08:22;;;;;;;6.43;1.23;;;20.50;99.90;;;;;;4881648;29;20051;-70
2023/08/08 11:10:52;;;;;;;7.15;1.65;;;20.60;99.90;;;;;;4880871;29;20111;-68
2023/08/08 11:13:17;;;;;;;3.30;1.00;;;21.20;99.90;;;;;;4881662;29;20041;-68
2023/08/08 11:15:43;;;;;;;8.23;2.42;;;21.30;99.90;;;;;;4885229;29;20124;-69
2023/08/08 11:18:09;;;;;;;9.40;1.23;;;21.30;99.90;;;;;;4863391;29;20136;-69
2023/08/08 11:20:36;;;;;;;7.72;1.20;;;21.50;99.90;;;;;;4871368;29;20548;-69
2023/08/08 11:23:04;;;;;;;7.28;1.45;;;21.30;99.90;;;;;;4898391;29;20500;-68
2023/08/08 11:25:30;;;;;;;3.55;1.13;;;21.50;99.90;;;;;;4882146;29;20048;-69
2023/08/08 11:27:57;;;;;;;7.07;1.40;;;21.40;99.90;;;;;;4881961;29;20044;-69
2023/08/08 11:30:27;;;;;;;7.25;1.73;;;21.30;99.90;;;;;;4881616;29;20123;-69
2023/08/08 11:32:53;;;;;;;5.47;1.20;;;21.30;99.90;;;;;;4863044;29;20062;-69
2023/08/08 11:35:23;;;;;;;5.63;1.20;;;21.30;99.90;;;;;;4863244;29;20044;-69
2023/08/08 11:37:51;;;;;;;5.55;1.05;;;22.00;99.90;;;;;;4898726;29;20126;-70
2023/08/08 11:40:17;;;;;;;4.45;1.00;;;21.90;99.90;;;;;;4900489;29;20460;-69
2023/08/08 11:42:44;;;;;;;3.30;1.05;;;21.30;99.90;;;;;;4900218;29;20086;-69
2023/08/08 11:45:13;;;;;;;7.70;1.17;;;21.50;99.90;;;;;;4914138;29;20048;-69
2023/08/08 11:47:40;;;;;;;5.80;1.92;;;21.70;99.90;;;;;;4880910;29;20051;-69
2023/08/08 11:50:08;;;;;;;6.50;0.98;;;21.40;99.90;;;;;;4880328;29;20051;-68
2023/08/08 11:52:39;;;;;;;6.90;1.20;;;21.30;99.90;;;;;;4876726;29;20064;-68
2023/08/08 11:55:06;;;;;;;11.38;2.08;;;21.80;99.90;;;;;;4881391;29;20051;-69
2023/08/08 11:57:33;;;;;;;5.47;1.10;;;21.70;99.90;;;;;;4898151;29;20040;-68
2023/08/08 11:59:59;;;;;;;2.45;0.80;;;21.40;99.90;;;;;;4881440;29;20497;-68
2023/08/08 12:02:26;;;;;;;10.75;2.20;;;21.60;99.90;;;;;;4898221;29;20047;-68
2023/08/08 12:04:52;;;;;;;7.95;1.40;;;21.10;99.90;;;;;;4898923;29;20401;-68
2023/08/08 12:07:19;;;;;;;6.22;1.20;;;21.60;99.90;;;;;;4881511;29;20101;-69
2023/08/08 12:09:47;;;;;;;5.10;1.20;;;21.50;99.90;;;;;;4869487;29;20120;-68
2023/08/08 12:12:14;;;;;;;5.65;1.17;;;20.90;99.90;;;;;;4879091;29;20427;-69
2023/08/08 12:14:41;;;;;;;5.82;0.98;;;20.70;99.90;;;;;;4862405;29;20092;-69
2023/08/08 12:17:08;;;;;;;5.38;1.00;;;21.20;99.90;;;;;;4879224;29;20041;-69
2023/08/08 12:19:34;;;;;;;7.88;1.65;;;21.60;99.90;;;;;;4881024;29;20085;-69
2023/08/08 12:22:00;;;;;;;4.82;1.30;;;21.70;99.90;;;;;;4881039;29;20052;-68
2023/08/08 12:24:25;;;;;;;4.63;1.10;;;21.70;99.90;;;;;;4897463;29;20067;-69
2023/08/08 12:26:51;;;;;;;9.63;1.95;;;21.70;99.90;;;;;;4879902;29;20047;-69
2023/08/08 12:29:17;;;;;;;8.73;1.20;;;21.50;99.90;;;;;;4881039;29;20548;-69
2023/08/08 12:31:42;;;;;;;2.45;0.90;;;21.50;99.90;;;;;;4880593;29;20051;-68
2023/08/08 12:34:08;;;;;;;5.35;1.05;;;21.40;99.90;;;;;;4881030;29;20075;-68
2023/08/08 12:36:34;;;;;;;5.18;1.15;;;21.90;99.90;;;;;;4881077;29;20396;-69
2023/08/08 12:39:00;;;;;;;7.43;1.13;;;21.20;99.90;;;;;;4897610;29;20119;-69
2023/08/08 12:41:25;;;;;;;5.93;1.35;;;21.30;99.90;;;;;;4880622;29;20048;-68
2023/08/08 12:43:51;;;;;;;6.32;1.08;;;20.80;99.90;;;;;;4897631;29;20048;-68
2023/08/08 12:46:17;;;;;;;3.53;0.90;;;20.80;99.90;;;;;;4865092;29;20045;-68
2023/08/08 12:48:44;;;;;;;6.40;0.90;;;20.40;99.90;;;;;;4894336;29;20068;-68
2023/08/08 12:51:09;;;;;;;11.57;1.38;;;21.00;99.90;;;;;;4897273;29;20089;-68
2023/08/08 12:53:35;;;;;;;4.93;1.20;;;20.60;99.90;;;;;;4880527;29;20036;-68
2023/08/08 12:56:01;;;;;;;7.18;1.45;;;20.50;99.90;;;;;;4880372;29;20249;-68
2023/08/08 12:58:26;;;;;;;4.55;1.25;;;21.20;99.90;;;;;;4897663;29;20119;-67
2023/08/08 13:00:52;;;;;;;7.70;1.60;;;21.20;99.90;;;;;;4897409;29;20043;-68
2023/08/08 13:03:18;;;;;;;6.85;1.52;;;20.90;99.90;;;;;;4880228;29;20067;-68
2023/08/08 13:05:44;;;;;;;8.43;1.67;;;21.20;99.90;;;;;;4880560;29;20408;-67