Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:09;;;;;;;0.70;0.70;;;;;;;;;;6208428;23;20615;-73
2023/01/19 00:02:37;;;;;;;0.70;0.70;;;;;;;;;;6183336;23;20249;-73
2023/01/19 00:05:04;;;;;;;0.60;0.60;;;;;;;;;;6184150;23;20194;-73
2023/01/19 00:07:31;;;;;;;0.60;0.60;;;;;;;;;;6183384;23;20241;-73
2023/01/19 00:09:58;;;;;;;0.60;0.60;;;;;;;;;;6208406;23;20198;-73
2023/01/19 00:12:28;;;;;;;0.60;0.60;;;;;;;;;;6184592;23;20182;-73
2023/01/19 00:14:55;;;;;;;0.70;0.70;;;;;;;;;;6183108;23;20146;-73
2023/01/19 00:17:22;;;;;;;0.90;0.90;;;;;;;;;;6182925;23;20485;-73
2023/01/19 00:19:48;;;;;;;0.70;0.70;;;;;;;;;;6156853;23;20190;-73
2023/01/19 00:22:15;;;;;;;0.70;0.60;;;;;;;;;;6184633;23;20162;-74
2023/01/19 00:24:43;;;;;;;0.60;0.60;;;;;;;;;;6184591;23;20216;-73
2023/01/19 00:27:10;;;;;;;0.70;0.70;;;;;;;;;;6185260;23;20155;-74
2023/01/19 00:29:39;;;;;;;0.60;0.60;;;;;;;;;;6208530;23;20182;-73
2023/01/19 00:32:06;;;;;;;0.60;0.60;;;;;;;;;;6208985;23;20220;-71
2023/01/19 00:34:38;;;;;;;0.70;0.60;;;;;;;;;;6185096;23;20224;-74
2023/01/19 00:37:05;;;;;;;0.60;0.60;;;;;;;;;;6183464;23;20155;-73
2023/01/19 00:39:31;;;;;;;0.77;0.77;;;;;;;;;;6184787;23;20177;-74
2023/01/19 00:44:45;;;;;;;0.70;0.70;;;;;;;;;;6184467;23;20147;-74
2023/01/19 00:47:12;;;;;;;0.70;0.70;;;;;;;;;;6208011;23;20177;-74
2023/01/19 00:49:40;;;;;;;0.70;0.60;;;;;;;;;;6182992;23;20190;-73
2023/01/19 00:52:08;;;;;;;0.60;0.60;;;;;;;;;;6208125;23;20194;-72
2023/01/19 00:54:36;;;;;;;0.60;0.60;;;;;;;;;;6184887;23;20181;-72
2023/01/19 00:57:03;;;;;;;0.60;0.60;;;;;;;;;;6186147;23;20166;-73
2023/01/19 00:59:29;;;;;;;0.65;0.60;;;;;;;;;;6184555;23;20162;-72
2023/01/19 01:01:58;;;;;;;0.60;0.60;;;;;;;;;;6186038;23;20163;-73
2023/01/19 01:04:25;;;;;;;0.80;0.80;;;;;;;;;;6186470;23;20229;-73
2023/01/19 01:06:51;;;;;;;0.60;0.60;;;;;;;;;;6159679;23;20500;-72
2023/01/19 01:09:18;;;;;;;0.60;0.60;;;;;;;;;;6160113;23;20178;-72
2023/01/19 01:11:45;;;;;;;0.70;0.60;;;;;;;;;;6209847;23;20198;-73
2023/01/19 01:14:12;;;;;;;0.70;0.70;;;;;;;;;;6210129;23;20257;-72
2023/01/19 01:16:39;;;;;;;0.60;0.60;;;;;;;;;;6184382;23;20162;-72
2023/01/19 01:19:07;;;;;;;0.70;0.65;;;;;;;;;;6186409;23;20193;-74
2023/01/19 01:21:34;;;;;;;0.60;0.60;;;;;;;;;;6186332;23;20238;-73
2023/01/19 01:24:01;;;;;;;0.70;0.70;;;;;;;;;;6185997;23;20161;-75
2023/01/19 01:26:28;;;;;;;0.60;0.60;;;;;;;;;;6184648;23;20266;-72
2023/01/19 01:28:55;;;;;;;0.70;0.70;;;;;;;;;;6210107;23;20166;-74
2023/01/19 01:31:24;;;;;;;0.70;0.60;;;;;;;;;;6186278;23;20163;-74
2023/01/19 01:33:51;;;;;;;0.70;0.70;;;;;;;;;;6184508;23;20252;-74
2023/01/19 01:36:19;;;;;;;0.70;0.70;;;;;;;;;;6186056;23;20602;-73
2023/01/19 01:38:47;;;;;;;0.70;0.60;;;;;;;;;;6209294;23;20178;-71
2023/01/19 01:41:14;;;;;;;0.60;0.60;;;;;;;;;;6185742;23;20220;-73
2023/01/19 01:43:42;;;;;;;1.45;1.35;;;;;;;;;;6185991;23;20143;-74
2023/01/19 01:46:10;;;;;;;0.70;0.68;;;;;;;;;;6159651;23;20159;-73
2023/01/19 01:48:38;;;;;;;0.60;0.60;;;;;;;;;;6186051;23;20198;-73
2023/01/19 01:51:23;;;;;;;0.68;0.60;;;;;;;;;;6185964;23;20238;-73
2023/01/19 01:53:54;;;;;;;0.60;0.60;;;;;;;;;;6209631;23;20276;-73
2023/01/19 01:56:23;;;;;;;0.60;0.60;;;;;;;;;;6184179;23;20151;-73
2023/01/19 01:58:50;;;;;;;2.08;1.98;;;;;;;;;;6209411;23;20170;-73
2023/01/19 02:04:03;;;;;;;0.70;0.70;;;;;;;;;;6185742;23;20301;-73
2023/01/19 02:06:30;;;;;;;0.70;0.70;;;;;;;;;;6183802;23;20151;-73
2023/01/19 02:14:36;;;;;;;0.70;0.60;;;;;;;;;;6185808;23;20150;-73
2023/01/19 02:17:08;;;;;;;0.70;0.70;;;;;;;;;;6183748;23;20162;-72
2023/01/19 02:19:40;;;;;;;0.70;0.70;;;;;;;;;;6184047;23;20280;-73
2023/01/19 02:22:17;;;;;;;0.70;0.60;;;;;;;;;;6209388;23;20171;-73
2023/01/19 02:24:50;;;;;;;0.70;0.70;;;;;;;;;;6135622;23;20218;-73
2023/01/19 02:27:22;;;;;;;0.65;0.60;;;;;;;;;;6184304;23;20157;-73
2023/01/19 02:29:56;;;;;;;0.70;0.65;;;;;;;;;;6185680;23;20146;-73
2023/01/19 02:32:27;;;;;;;0.68;0.63;;;;;;;;;;6184014;23;20194;-72
2023/01/19 02:34:57;;;;;;;1.27;1.17;;;;;;;;;;6184314;23;20294;-73
2023/01/19 02:37:33;;;;;;;1.38;1.27;;;;;;;;;;6185113;23;20579;-73
2023/01/19 02:40:07;;;;;;;0.70;0.60;;;;;;;;;;6184195;23;20593;-73
2023/01/19 02:42:42;;;;;;;0.60;0.60;;;;;;;;;;6159323;23;20177;-74
2023/01/19 02:45:36;;;;;;;0.60;0.60;;;;;;;;;;6178071;23;20250;-74
2023/01/19 02:48:06;;;;;;;0.60;0.60;;;;;;;;;;6184050;23;20484;-73
2023/01/19 02:50:44;;;;;;;0.70;0.70;;;;;;;;;;6184184;23;20626;-74
2023/01/19 02:53:37;;;;;;;0.70;0.70;;;;;;;;;;6183187;23;20730;-72
2023/01/19 02:56:23;;;;;;;0.70;0.70;;;;;;;;;;6156826;23;20177;-72
2023/01/19 02:58:58;;;;;;;1.55;1.33;;;;;;;;;;6183288;23;20221;-73
2023/01/19 03:01:31;;;;;;;0.77;0.77;;;;;;;;;;6183661;23;20154;-73
2023/01/19 03:04:05;;;;;;;0.70;0.70;;;;;;;;;;6185276;23;20288;-73
2023/01/19 03:06:41;;;;;;;0.70;0.60;;;;;;;;;;6209032;23;20170;-73
2023/01/19 03:09:14;;;;;;;1.17;1.08;;;;;;;;;;6208549;23;20186;-73
2023/01/19 03:11:50;;;;;;;0.70;0.60;;;;;;;;;;6182277;23;20166;-73
2023/01/19 03:14:27;;;;;;;0.70;0.70;;;;;;;;;;6184970;23;20235;-73
2023/01/19 03:16:59;;;;;;;0.70;0.70;;;;;;;;;;6158303;23;20173;-73
2023/01/19 03:19:34;;;;;;;0.60;0.60;;;;;;;;;;6185237;23;20654;-72
2023/01/19 03:22:08;;;;;;;0.70;0.60;;;;;;;;;;6183588;23;20591;-73
2023/01/19 03:24:38;;;;;;;0.68;0.60;;;;;;;;;;6183652;23;20258;-72
2023/01/19 03:27:12;;;;;;;0.70;0.70;;;;;;;;;;6183176;23;20679;-73
2023/01/19 03:29:47;;;;;;;0.70;0.70;;;;;;;;;;6183567;23;20181;-73
2023/01/19 03:32:22;;;;;;;0.77;0.77;;;;;;;;;;6183540;23;20153;-73
2023/01/19 03:34:56;;;;;;;0.70;0.70;;;;;;;;;;6207083;23;20512;-73
2023/01/19 03:37:31;;;;;;;0.63;0.60;;;;;;;;;;6183914;23;20157;-73
2023/01/19 03:40:00;;;;;;;0.60;0.60;;;;;;;;;;6184821;23;20146;-73
2023/01/19 03:42:30;;;;;;;0.70;0.60;;;;;;;;;;6158564;23;20189;-73
2023/01/19 03:45:05;;;;;;;0.70;0.70;;;;;;;;;;6158608;23;20178;-72
2023/01/19 03:47:40;;;;;;;0.60;0.60;;;;;;;;;;6183475;23;20180;-73
2023/01/19 03:50:31;;;;;;;1.20;1.10;;;;;;;;;;6183022;23;20660;-72
2023/01/19 03:53:11;;;;;;;0.70;0.60;;;;;;;;;;6183205;23;20194;-73
2023/01/19 03:55:44;;;;;;;0.70;0.70;;;;;;;;;;6184675;23;20162;-73
2023/01/19 03:58:13;;;;;;;0.63;0.60;;;;;;;;;;6158250;23;20193;-73
2023/01/19 04:00:50;;;;;;;1.05;0.95;;;;;;;;;;6184916;23;20146;-73
2023/01/19 04:03:27;;;;;;;1.98;1.88;;;;;;;;;;6208205;23;20602;-73
2023/01/19 04:05:58;;;;;;;0.70;0.70;;;;;;;;;;6183606;23;20197;-73
2023/01/19 04:08:27;;;;;;;0.70;0.70;;;;;;;;;;6183276;23;20170;-73
2023/01/19 04:11:16;;;;;;;0.70;0.60;;;;;;;;;;6184387;23;20185;-73
2023/01/19 04:13:43;;;;;;;0.60;0.60;;;;;;;;;;6158434;23;20197;-73
2023/01/19 04:16:13;;;;;;;0.60;0.60;;;;;;;;;;6208327;23;20205;-73
2023/01/19 04:18:41;;;;;;;0.60;0.60;;;;;;;;;;6183091;23;20537;-73
2023/01/19 04:21:07;;;;;;;0.70;0.70;;;;;;;;;;6183112;23;20209;-73
2023/01/19 04:23:34;;;;;;;0.70;0.68;;;;;;;;;;6184781;23;20241;-73
2023/01/19 04:26:05;;;;;;;0.70;0.60;;;;;;;;;;6183054;23;20170;-73
2023/01/19 04:28:32;;;;;;;0.60;0.60;;;;;;;;;;6184429;23;20547;-72
2023/01/19 04:31:00;;;;;;;0.60;0.60;;;;;;;;;;6184433;23;20155;-74
2023/01/19 04:33:28;;;;;;;0.70;0.70;;;;;;;;;;6160329;23;20186;-73
2023/01/19 04:35:54;;;;;;;0.70;0.70;;;;;;;;;;6187673;23;20158;-73
2023/01/19 04:38:22;;;;;;;1.13;1.10;;;;;;;;;;6187264;23;20151;-74
2023/01/19 04:40:49;;;;;;;0.70;0.60;;;;;;;;;;6160678;23;20197;-71
2023/01/19 04:43:21;;;;;;;0.70;0.60;;;;;;;;;;6187526;23;20470;-74
2023/01/19 04:45:53;;;;;;;0.70;0.60;;;;;;;;;;6185340;23;20155;-75
2023/01/19 04:48:20;;;;;;;0.70;0.60;;;;;;;;;;6185420;23;20599;-73
2023/01/19 04:51:07;;;;;;;0.70;0.60;;;;;;;;;;6186094;23;20505;-73
2023/01/19 04:53:35;;;;;;;0.70;0.60;;;;;;;;;;6186031;23;20262;-73
2023/01/19 04:56:02;;;;;;;0.70;0.70;;;;;;;;;;6185133;23;20178;-72
2023/01/19 04:58:29;;;;;;;0.60;0.60;;;;;;;;;;6210044;23;20175;-72
2023/01/19 05:01:00;;;;;;;0.70;0.70;;;;;;;;;;6186533;23;20630;-73
2023/01/19 05:03:27;;;;;;;0.68;0.63;;;;;;;;;;6186780;23;20246;-72
2023/01/19 05:05:54;;;;;;;0.60;0.60;;;;;;;;;;6184206;23;20180;-74
2023/01/19 05:08:23;;;;;;;0.70;0.60;;;;;;;;;;6185773;23;20166;-74
2023/01/19 05:10:50;;;;;;;0.70;0.60;;;;;;;;;;6184975;23;20175;-75
2023/01/19 05:13:17;;;;;;;0.68;0.60;;;;;;;;;;6184635;23;20186;-73
2023/01/19 05:15:44;;;;;;;0.70;0.60;;;;;;;;;;6186292;23;20170;-73
2023/01/19 05:18:11;;;;;;;0.70;0.60;;;;;;;;;;6210031;23;20178;-74
2023/01/19 05:20:38;;;;;;;0.70;0.60;;;;;;;;;;6159845;23;20190;-73
2023/01/19 05:23:06;;;;;;;0.70;0.60;;;;;;;;;;6158485;23;20667;-74
2023/01/19 05:25:34;;;;;;;0.65;0.60;;;;;;;;;;6183386;23;20238;-73
2023/01/19 05:28:02;;;;;;;0.65;0.60;;;;;;;;;;6184422;23;20170;-73
2023/01/19 05:30:29;;;;;;;0.70;0.60;;;;;;;;;;6209766;23;20512;-74
2023/01/19 05:32:56;;;;;;;0.70;0.70;;;;;;;;;;6186402;23;20234;-74
2023/01/19 05:35:26;;;;;;;0.70;0.60;;;;;;;;;;6186385;23;20182;-73
2023/01/19 05:38:01;;;;;;;0.80;0.80;;;;;;;;;;6186374;23;20497;-73
2023/01/19 05:40:28;;;;;;;0.70;0.60;;;;;;;;;;6186079;23;20232;-72
2023/01/19 05:43:00;;;;;;;0.70;0.60;;;;;;;;;;6186210;23;20166;-73
2023/01/19 05:45:27;;;;;;;0.70;0.60;;;;;;;;;;6209749;23;20197;-73
2023/01/19 05:47:56;;;;;;;0.60;0.60;;;;;;;;;;6186372;23;20159;-73
2023/01/19 05:50:22;;;;;;;0.60;0.60;;;;;;;;;;6186457;23;20279;-74
2023/01/19 05:52:52;;;;;;;0.70;0.60;;;;;;;;;;6185794;23;20209;-73
2023/01/19 05:55:18;;;;;;;0.70;0.60;;;;;;;;;;6186009;23;20181;-74
2023/01/19 05:57:46;;;;;;;0.70;0.70;;;;;;;;;;6185915;23;20151;-74
2023/01/19 06:00:15;;;;;;;0.70;0.60;;;;;;;;;;6209530;23;20162;-75
2023/01/19 06:02:42;;;;;;;0.60;0.60;;;;;;;;;;6159090;23;20562;-75
2023/01/19 06:05:09;;;;;;;0.70;0.63;;;;;;;;;;6185880;23;20193;-73
2023/01/19 06:07:36;;;;;;;0.70;0.63;;;;;;;;;;6185990;23;20189;-75
2023/01/19 06:10:02;;;;;;;0.60;0.60;;;;;;;;;;6159429;23;20166;-74
2023/01/19 06:12:31;;;;;;;0.70;0.70;;;;;;;;;;6185771;23;20169;-76
2023/01/19 06:14:58;;;;;;;0.60;0.60;;;;;;;;;;6159207;23;20269;-75
2023/01/19 06:17:26;;;;;;;0.60;0.60;;;;;;;;;;6184048;23;20170;-77
2023/01/19 06:19:56;;;;;;;1.77;1.25;;;;;;;;;;6185675;23;20661;-76
2023/01/19 06:22:24;;;;;;;0.60;0.60;;;;;;;;;;6183736;23;20200;-76
2023/01/19 06:24:51;;;;;;;0.60;0.60;;;;;;;;;;6209134;23;20249;-77
2023/01/19 06:27:17;;;;;;;0.60;0.60;;;;;;;;;;6159798;23;20178;-77
2023/01/19 06:30:05;;;;;;;0.70;0.70;;;;;;;;;;6185919;23;20161;-76
2023/01/19 06:32:33;;;;;;;0.75;0.75;;;;;;;;;;6185419;23;20658;-76
2023/01/19 06:35:00;;;;;;;0.60;0.52;;;;;;;;;;6185541;23;20222;-78
2023/01/19 06:37:29;;;;;;;0.60;0.60;;;;;;;;;;6185756;23;20186;-78
2023/01/19 06:39:56;;;;;;;0.60;0.60;;;;;;;;;;6184328;23;20190;-80
2023/01/19 06:42:23;;;;;;;0.60;0.60;;;;;;;;;;6185767;23;20248;-81
2023/01/19 06:44:50;;;;;;;0.60;0.60;;;;;;;;;;6185714;23;20163;-81
2023/01/19 06:47:17;;;;;;;0.60;0.60;;;;;;;;;;6209201;23;20185;-80
2023/01/19 06:49:46;;;;;;;0.60;0.50;;;;;;;;;;6187182;23;20189;-78
2023/01/19 06:52:15;;;;;;;0.60;0.60;;;;;;;;;;6187400;23;20150;-80
2023/01/19 06:54:42;;;;;;;0.60;0.60;;;;;;;;;;6188414;23;20201;-81
2023/01/19 06:57:11;;;;;;;0.60;0.60;;;;;;;;;;6185087;23;20170;-81
2023/01/19 06:59:40;;;;;;;0.60;0.60;;;;;;;;;;6210353;23;20611;-79
2023/01/19 07:02:29;;;;;;;0.60;0.60;;;;;;;;;;6187716;23;20169;-75
2023/01/19 07:04:57;;;;;;;0.60;0.60;;;;;;;;;;6210738;23;20220;-82
2023/01/19 07:07:25;;;;;;;0.60;0.60;;;;;;;;;;6185402;23;20603;-79
2023/01/19 07:09:52;;;;;;;0.60;0.60;;;;;;;;;;6159354;23;20207;-80
2023/01/19 07:12:19;;;;;;;0.60;0.60;;;;;;;;;;6184367;23;20154;-79
2023/01/19 07:14:48;;;;;;;0.60;0.50;;;;;;;;;;6208942;23;20208;-79
2023/01/19 07:17:14;;;;;;;0.88;0.88;;;;;;;;;;6184019;23;20256;-79
2023/01/19 07:20:01;;;;;;;0.60;0.60;;;;;;;;;;6185945;23;20205;-78
2023/01/19 07:22:29;;;;;;;0.60;0.60;;;;;;;;;;6185009;23;20201;-77
2023/01/19 07:24:57;;;;;;;0.60;0.50;;;;;;;;;;6159250;23;20221;-80
2023/01/19 07:27:26;;;;;;;0.60;0.60;;;;;;;;;;6182780;23;20631;-80
2023/01/19 07:29:54;;;;;;;0.60;0.60;;;;;;;;;;6183503;23;20229;-80
2023/01/19 07:32:21;;;;;;;0.60;0.50;;;;;;;;;;6185067;23;20158;-80
2023/01/19 07:34:48;;;;;;;0.60;0.50;;;;;;;;;;6184637;23;20213;-78
2023/01/19 07:37:17;;;;;;;0.60;0.50;;;;;;;;;;6183946;23;20620;-78
2023/01/19 07:39:44;;;;;;;0.60;0.50;;;;;;;;;;6183213;23;20220;-79
2023/01/19 07:42:11;;;;;;;0.60;0.60;;;;;;;;;;6158832;23;20257;-78
2023/01/19 07:44:39;;;;;;;0.60;0.60;;;;;;;;;;6183691;23;20257;-77
2023/01/19 07:47:07;;;;;;;0.60;0.60;;;;;;;;;;6183568;23;20175;-76
2023/01/19 07:49:35;;;;;;;0.60;0.57;;;;;;;;;;6183091;23;20240;-75
2023/01/19 07:52:02;;;;;;;0.60;0.60;;;;;;;;;;6184104;23;20495;-75
2023/01/19 07:54:30;;;;;;;0.60;0.50;;;;;;;;;;6182607;23;20190;-80
2023/01/19 07:56:56;;;;;;;0.60;0.57;;;;;;;;;;6184621;23;20162;-79
2023/01/19 07:59:23;;;;;;;1.00;1.00;;;;;;;;;;6184730;23;20166;-77
2023/01/19 08:01:52;;;;;;;1.33;1.25;;;;;;;;;;6183244;23;20189;-77
2023/01/19 08:04:19;;;;;;;0.60;0.60;;;;;;;;;;6182444;23;20642;-75
2023/01/19 08:06:46;;;;;;;0.60;0.50;;;;;;;;;;6184785;23;20190;-77
2023/01/19 08:09:13;;;;;;;0.60;0.60;;;;;;;;;;6183157;23;20205;-74
2023/01/19 08:11:44;;;;;;;0.60;0.50;;;;;;;;;;6208230;23;20205;-78
2023/01/19 08:14:11;;;;;;;0.95;0.88;;;;;;;;;;6184493;23;20171;-77
2023/01/19 08:16:44;;;;;;;0.60;0.50;;;;;;;;;;6208129;23;20174;-76
2023/01/19 08:19:11;;;;;;;0.60;0.60;;;;;;;;;;6158290;23;20190;-76
2023/01/19 08:21:37;;;;;;;0.60;0.50;;;;;;;;;;6207979;23;20174;-77
2023/01/19 08:24:05;;;;;;;0.60;0.60;;;;;;;;;;6184734;23;20540;-78
2023/01/19 08:26:33;;;;;;;0.60;0.60;;;;;;;;;;6158205;23;20178;-79
2023/01/19 08:29:03;;;;;;;1.17;0.98;;;;;;;;;;6182644;23;20178;-79
2023/01/19 08:31:30;;;;;;;0.63;0.63;;;;;;;;;;6182968;23;20246;-79
2023/01/19 08:33:57;;;;;;;0.60;0.50;;;;;;;;;;6182552;23;20214;-77
2023/01/19 08:36:25;;;;;;;0.60;0.60;;;;;;;;;;6184276;23;20527;-79
2023/01/19 08:38:53;;;;;;;0.60;0.60;;;;;;;;;;6184527;23;20296;-76
2023/01/19 08:41:19;;;;;;;0.60;0.50;;;;;;;;;;6207969;23;20202;-77
2023/01/19 08:43:46;;;;;;;0.60;0.60;;;;;;;;;;6158130;23;20174;-77
2023/01/19 08:46:16;;;;;;;0.60;0.50;;;;;;;;;;6208097;23;20171;-79
2023/01/19 08:48:46;;;;;;;0.60;0.50;;;;;;;;;;6183119;23;20168;-78
2023/01/19 08:51:14;;;;;;;0.60;0.50;;;;;;;;;;6184660;23;20550;-78
2023/01/19 08:53:42;;;;;;;0.60;0.60;;;;;;;;;;6183738;23;20538;-81
2023/01/19 08:56:13;;;;;;;0.60;0.60;;;;;;;;;;6183674;23;20155;-78
2023/01/19 08:58:41;;;;;;;1.33;1.23;;;;;;;;;;6182648;23;20174;-79
2023/01/19 09:01:09;;;;;;;0.60;0.60;;;;;;;;;;6207288;23;20245;-79
2023/01/19 09:03:59;;;;;;;1.15;1.05;;;;;;;;;;6184136;23;20650;-78
2023/01/19 09:06:27;;;;;;;0.60;0.50;;;;;;;;;;6158217;23;20249;-76
2023/01/19 09:08:56;;;;;;;1.77;1.67;;;;;;;;;;6157688;23;20162;-75
2023/01/19 09:11:22;;;;;;;0.60;0.60;;;;;;;;;;6157417;23;20171;-76
2023/01/19 09:13:49;;;;;;;0.80;0.80;;;;;;;;;;6157651;23;20262;-82
2023/01/19 09:16:16;;;;;;;0.60;0.57;;;;;;;;;;6184822;23;20166;-77
2023/01/19 09:18:44;;;;;;;0.77;0.77;;;;;;;;;;6209452;23;20158;-77
2023/01/19 09:21:13;;;;;;;3.83;2.55;;;;;;;;;;6209363;23;20491;-77
2023/01/19 09:23:41;;;;;;;0.60;0.50;;;;;;;;;;6184202;23;20205;-81
2023/01/19 09:26:08;;;;;;;0.60;0.50;;;;;;;;;;6186243;23;20170;-78
2023/01/19 09:28:36;;;;;;;0.60;0.50;;;;;;;;;;6184454;23;20174;-79
2023/01/19 09:31:03;;;;;;;0.60;0.60;;;;;;;;;;6183495;23;20166;-79
2023/01/19 09:33:31;;;;;;;0.60;0.60;;;;;;;;;;6184235;23;20173;-78
2023/01/19 09:35:58;;;;;;;0.60;0.60;;;;;;;;;;6184955;23;20697;-79
2023/01/19 09:38:30;;;;;;;0.60;0.50;;;;;;;;;;6179121;23;20173;-77
2023/01/19 09:40:58;;;;;;;0.60;0.50;;;;;;;;;;6157912;23;20229;-77
2023/01/19 09:43:36;;;;;;;0.60;0.60;;;;;;;;;;6182946;23;20174;-76
2023/01/19 09:46:04;;;;;;;0.60;0.60;;;;;;;;;;6182728;23;20269;-76
2023/01/19 09:48:56;;;;;;;1.60;1.50;;;;;;;;;;6185096;23;20209;-76
2023/01/19 09:51:25;;;;;;;1.20;1.10;;;;;;;;;;6209025;23;20256;-75
2023/01/19 09:53:57;;;;;;;0.60;0.50;;;;;;;;;;6185124;23;20213;-78
2023/01/19 09:56:26;;;;;;;0.60;0.60;;;;;;;;;;6185514;23;20229;-73
2023/01/19 09:58:52;;;;;;;1.35;1.13;;;;;;;;;;6184083;23;20257;-75
2023/01/19 10:01:34;;;;;;;0.60;0.60;;;;;;;;;;6185480;23;20583;-75
2023/01/19 10:04:14;;;;;;;0.60;0.60;;;;;;;;;;6185273;23;20190;-75
2023/01/19 10:06:45;;;;;;;0.80;0.80;;;;;;;;;;6185041;23;20151;-74
2023/01/19 10:09:19;;;;;;;0.60;0.60;;;;;;;;;;6185337;23;20491;-74
2023/01/19 10:11:49;;;;;;;0.60;0.60;;;;;;;;;;6183546;23;20231;-74
2023/01/19 10:14:22;;;;;;;0.60;0.60;;;;;;;;;;6185216;23;20159;-75
2023/01/19 10:16:51;;;;;;;0.60;0.50;;;;;;;;;;6185176;23;20162;-74
2023/01/19 10:19:20;;;;;;;0.70;0.70;;;;;;;;;;6184967;23;20673;-73
2023/01/19 10:21:49;;;;;;;0.60;0.50;;;;;;;;;;6185441;23;20163;-74
2023/01/19 10:24:19;;;;;;;2.88;2.47;;;;;;;;;;6208576;23;20236;-74
2023/01/19 10:26:48;;;;;;;0.60;0.60;;;;;;;;;;6184380;23;20234;-75
2023/01/19 10:29:20;;;;;;;0.80;0.80;;;;;;;;;;6183119;23;20170;-76
2023/01/19 10:31:48;;;;;;;5.32;2.17;;;;;;;;;;6208128;23;20186;-75
2023/01/19 10:34:21;;;;;;;0.80;0.80;;;;;;;;;;6184966;23;20186;-77
2023/01/19 10:36:59;;;;;;;0.60;0.55;;;;;;;;;;6185091;23;20151;-76
2023/01/19 10:39:27;;;;;;;0.60;0.50;;;;;;;;;;6183827;23;20150;-75
2023/01/19 10:41:57;;;;;;;0.60;0.60;;;;;;;;;;6185298;23;20159;-76
2023/01/19 10:44:24;;;;;;;0.60;0.57;;;;;;;;;;6158117;23;20266;-74
2023/01/19 10:46:53;;;;;;;0.70;0.50;;;;;;;;;;6184784;23;20563;-76
2023/01/19 10:49:25;;;;;;;0.60;0.50;;;;;;;;;;6184408;23;20190;-74
2023/01/19 10:51:52;;;;;;;0.60;0.60;;;;;;;;;;6183471;23;20155;-76
2023/01/19 10:54:20;;;;;;;0.60;0.60;;;;;;;;;;6208121;23;20210;-76
2023/01/19 10:56:52;;;;;;;0.60;0.60;;;;;;;;;;6208320;23;20176;-76
2023/01/19 10:59:29;;;;;;;0.60;0.60;;;;;;;;;;6158506;23;20166;-74
2023/01/19 11:02:16;;;;;;;0.60;0.57;;;;;;;;;;6184595;23;20170;-75
2023/01/19 11:04:44;;;;;;;0.60;0.60;;;;;;;;;;6183816;23;20190;-75
2023/01/19 11:07:17;;;;;;;0.60;0.60;;;;;;;;;;6183097;23;20154;-74
2023/01/19 11:09:45;;;;;;;0.60;0.50;;;;;;;;;;6183630;23;20158;-74
2023/01/19 11:12:20;;;;;;;0.60;0.55;;;;;;;;;;6183510;23;20190;-73
2023/01/19 11:14:49;;;;;;;0.60;0.60;;;;;;;;;;6183411;23;20244;-75
2023/01/19 11:17:37;;;;;;;1.27;1.00;;;;;;;;;;6183355;23;20213;-75
2023/01/19 11:20:16;;;;;;;0.60;0.60;;;;;;;;;;6181421;23;20468;-74
2023/01/19 11:22:44;;;;;;;0.60;0.60;;;;;;;;;;6181814;23;20154;-72
2023/01/19 11:25:21;;;;;;;0.70;0.70;;;;;;;;;;6206670;23;20167;-74
2023/01/19 11:27:50;;;;;;;0.60;0.60;;;;;;;;;;6183170;23;20439;-72
2023/01/19 11:30:18;;;;;;;0.70;0.70;;;;;;;;;;6207026;23;20253;-75
2023/01/19 11:32:45;;;;;;;0.60;0.60;;;;;;;;;;6183371;23;20413;-74
2023/01/19 11:35:32;;;;;;;0.60;0.60;;;;;;;;;;6183410;23;20194;-74
2023/01/19 11:38:06;;;;;;;0.60;0.60;;;;;;;;;;6182009;23;20447;-74
2023/01/19 11:40:33;;;;;;;0.60;0.60;;;;;;;;;;6182956;23;20437;-75
2023/01/19 11:43:02;;;;;;;0.80;0.80;;;;;;;;;;6182708;23;20402;-75
2023/01/19 11:45:30;;;;;;;0.60;0.60;;;;;;;;;;6183527;23;20481;-75
2023/01/19 11:48:01;;;;;;;0.60;0.60;;;;;;;;;;6156822;23;20403;-73
2023/01/19 11:50:31;;;;;;;1.00;1.00;;;;;;;;;;6183242;23;20575;-74
2023/01/19 11:53:00;;;;;;;0.60;0.60;;;;;;;;;;6181700;23;20421;-73
2023/01/19 11:55:31;;;;;;;1.03;0.97;;;;;;;;;;6183218;23;20425;-74
2023/01/19 11:57:58;;;;;;;2.40;1.73;;;;;;;;;;6181568;23;20433;-74
2023/01/19 12:00:34;;;;;;;0.60;0.60;;;;;;;;;;6183081;23;20390;-74
2023/01/19 12:03:03;;;;;;;0.60;0.60;;;;;;;;;;6156092;23;20869;-73
2023/01/19 12:05:33;;;;;;;0.60;0.60;;;;;;;;;;6117146;23;1564618;-73
2023/01/19 12:08:24;;;;;;;0.60;0.60;;;;;;;;;;6184621;23;20575;-75
2023/01/19 12:10:52;;;;;;;0.70;0.70;;;;;;;;;;6184522;23;20447;-74
2023/01/19 12:13:20;;;;;;;0.67;0.60;;;;;;;;;;6182267;23;20695;-74
2023/01/19 12:15:50;;;;;;;1.37;1.27;;;;;;;;;;6184339;23;20471;-73
2023/01/19 12:18:23;;;;;;;0.70;0.60;;;;;;;;;;6207568;23;20452;-76
2023/01/19 12:20:51;;;;;;;0.60;0.60;;;;;;;;;;6183968;23;20409;-73
2023/01/19 12:23:26;;;;;;;0.60;0.60;;;;;;;;;;6182154;23;20750;-74
2023/01/19 12:26:02;;;;;;;0.63;0.60;;;;;;;;;;6184249;23;20462;-73
2023/01/19 12:28:30;;;;;;;0.70;0.67;;;;;;;;;;6207447;23;20405;-74
2023/01/19 12:30:59;;;;;;;0.70;0.60;;;;;;;;;;6184234;23;20440;-75
2023/01/19 12:33:33;;;;;;;5.43;1.40;;;;;;;;;;6180885;23;20443;-74
2023/01/19 12:36:02;;;;;;;0.70;0.70;;;;;;;;;;6182278;23;20532;-74
2023/01/19 12:38:34;;;;;;;0.60;0.60;;;;;;;;;;6183987;23;20403;-74
2023/01/19 12:41:21;;;;;;;0.70;0.60;;;;;;;;;;6182617;23;20405;-74
2023/01/19 12:44:08;;;;;;;0.70;0.70;;;;;;;;;;6184021;23;20406;-74
2023/01/19 12:46:37;;;;;;;1.00;1.00;;;;;;;;;;6184163;23;20425;-75
2023/01/19 12:49:05;;;;;;;2.87;2.77;;;;;;;;;;6182364;23;20479;-73
2023/01/19 12:51:34;;;;;;;0.70;0.63;;;;;;;;;;6185302;23;20386;-74
2023/01/19 12:54:03;;;;;;;1.87;1.77;;;;;;;;;;6184176;23;20397;-74
2023/01/19 12:56:33;;;;;;;0.70;0.67;;;;;;;;;;6159159;23;20493;-75
2023/01/19 12:59:00;;;;;;;0.60;0.60;;;;;;;;;;6184196;23;20390;-74
2023/01/19 13:01:27;;;;;;;0.60;0.60;;;;;;;;;;6159091;23;20405;-75
2023/01/19 13:04:01;;;;;;;0.63;0.60;;;;;;;;;;6208973;23;20520;-74
2023/01/19 13:06:42;;;;;;;0.60;0.60;;;;;;;;;;6209500;23;20409;-73
2023/01/19 13:09:26;;;;;;;0.60;0.60;;;;;;;;;;6160812;23;20437;-73
2023/01/19 13:12:10;;;;;;;1.47;1.10;;;;;;;;;;6185868;23;20826;-75
2023/01/19 13:15:16;;;;;;;0.60;0.60;;;;;;;;;;6185961;23;20369;-75
2023/01/19 13:18:07;;;;;;;1.00;1.00;;;;;;;;;;6185769;23;20467;-74
2023/01/19 13:20:42;;;;;;;0.63;0.60;;;;;;;;;;6184704;23;20531;-75
2023/01/19 13:23:17;;;;;;;0.70;0.60;;;;;;;;;;6186762;23;20370;-73
2023/01/19 13:25:49;;;;;;;0.70;0.60;;;;;;;;;;6184398;23;20849;-73
2023/01/19 13:28:18;;;;;;;2.47;1.43;;;;;;;;;;6185798;23;20606;-74
2023/01/19 13:30:52;;;;;;;0.60;0.60;;;;;;;;;;6185918;23;20379;-75
2023/01/19 13:33:21;;;;;;;1.37;1.27;;;;;;;;;;6182818;23;20415;-75
2023/01/19 13:35:57;;;;;;;0.87;0.87;;;;;;;;;;6183371;23;20912;-75
2023/01/19 13:38:25;;;;;;;0.80;0.80;;;;;;;;;;6183483;23;20382;-75
2023/01/19 13:40:54;;;;;;;0.60;0.60;;;;;;;;;;6183651;23;20386;-75
2023/01/19 13:43:43;;;;;;;0.60;0.60;;;;;;;;;;6184593;23;20810;-76
2023/01/19 13:46:32;;;;;;;0.70;0.70;;;;;;;;;;6184107;23;20436;-74
2023/01/19 13:49:01;;;;;;;0.70;0.60;;;;;;;;;;6208783;23;20449;-74
2023/01/19 13:51:29;;;;;;;0.70;0.60;;;;;;;;;;6183827;23;20407;-74
2023/01/19 13:53:58;;;;;;;1.83;1.73;;;;;;;;;;6185215;23;20490;-74
2023/01/19 13:56:26;;;;;;;0.70;0.70;;;;;;;;;;6183240;23;20417;-74
2023/01/19 13:58:57;;;;;;;0.70;0.70;;;;;;;;;;6185177;23;20436;-74
2023/01/19 14:01:24;;;;;;;0.60;0.60;;;;;;;;;;6185013;23;20163;-75
2023/01/19 14:03:55;;;;;;;0.70;0.60;;;;;;;;;;6185236;23;20506;-75
2023/01/19 14:06:29;;;;;;;0.60;0.60;;;;;;;;;;6183715;23;20381;-75
2023/01/19 14:09:39;;;;;;;0.60;0.60;;;;;;;;;;6184528;23;20372;-75
2023/01/19 14:12:10;;;;;;;0.70;0.70;;;;;;;;;;6183863;23;20371;-75
2023/01/19 14:14:38;;;;;;;0.60;0.60;;;;;;;;;;6183310;23;20405;-75
2023/01/19 14:17:16;;;;;;;0.60;0.60;;;;;;;;;;6185572;23;20452;-75
2023/01/19 14:19:46;;;;;;;0.63;0.60;;;;;;;;;;6183557;23;20437;-76
2023/01/19 14:22:14;;;;;;;2.80;1.07;;;;;;;;;;6183476;23;20390;-76
2023/01/19 14:24:43;;;;;;;0.70;0.70;;;;;;;;;;6208666;23;20401;-76
2023/01/19 14:27:18;;;;;;;1.53;1.43;;;;;;;;;;6185421;23;20390;-74
2023/01/19 14:29:46;;;;;;;0.70;0.70;;;;;;;;;;6208868;23;20892;-73
2023/01/19 14:32:13;;;;;;;0.70;0.60;;;;;;;;;;6207994;23;20405;-75
2023/01/19 14:34:43;;;;;;;0.60;0.60;;;;;;;;;;6184560;23;20409;-76
2023/01/19 14:37:21;;;;;;;1.50;1.40;;;;;;;;;;6183319;23;20437;-76
2023/01/19 14:39:50;;;;;;;0.70;0.70;;;;;;;;;;6183486;23;20187;-74
2023/01/19 14:42:22;;;;;;;0.60;0.60;;;;;;;;;;6183532;23;20514;-73
2023/01/19 14:44:50;;;;;;;0.70;0.70;;;;;;;;;;6185121;23;20382;-74
2023/01/19 14:47:26;;;;;;;0.60;0.60;;;;;;;;;;6185122;23;20159;-74
2023/01/19 14:49:53;;;;;;;0.70;0.70;;;;;;;;;;6158323;23;20190;-75
2023/01/19 14:52:23;;;;;;;0.60;0.60;;;;;;;;;;6184700;23;20394;-74
2023/01/19 14:54:52;;;;;;;0.60;0.60;;;;;;;;;;6207832;23;20874;-74
2023/01/19 14:57:19;;;;;;;0.60;0.60;;;;;;;;;;6184374;23;20252;-74
2023/01/19 14:59:48;;;;;;;0.60;0.60;;;;;;;;;;6184879;23;20173;-75
2023/01/19 15:02:20;;;;;;;0.70;0.70;;;;;;;;;;6185019;23;20235;-74
2023/01/19 15:04:47;;;;;;;0.70;0.70;;;;;;;;;;6184520;23;20210;-73
2023/01/19 15:07:31;;;;;;;0.70;0.60;;;;;;;;;;6184756;23;20260;-73
2023/01/19 15:10:00;;;;;;;0.60;0.60;;;;;;;;;;6182784;23;20390;-74
2023/01/19 15:12:27;;;;;;;0.60;0.60;;;;;;;;;;6184640;23;20378;-74
2023/01/19 15:14:54;;;;;;;0.60;0.60;;;;;;;;;;6184501;23;20374;-75