Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:40;;;;;;;20.33;6.40;;;;;;;9.00;100.00;101013.56;4968799;28;20380;-84
2023/01/02 00:03:10;;;;;;;15.35;6.93;;;;;;;9.01;100.00;100999.56;4955565;28;20050;-85
2023/01/02 00:05:39;;;;;;;11.18;5.97;;;;;;;9.02;100.00;101001.31;4965136;28;20066;-84
2023/01/02 00:08:07;;;;;;;13.15;6.00;;;;;;;9.01;100.00;100996.94;4978426;28;20078;-84
2023/01/02 00:10:34;;;;;;;16.67;7.75;;;;;;;9.00;100.00;100998.69;4991356;28;20042;-85
2023/01/02 00:13:02;;;;;;;13.65;5.93;;;;;;;9.02;100.00;100991.72;4979494;28;20069;-84
2023/01/02 00:15:29;;;;;;;12.85;5.80;;;;;;;9.01;100.00;100991.69;4975507;28;20046;-85
2023/01/02 00:17:57;;;;;;;23.85;10.40;;;;;;;9.01;100.00;100992.56;4980189;28;20481;-85
2023/01/02 00:20:25;;;;;;;15.07;6.97;;;;;;;9.01;100.00;100983.81;4959935;28;20061;-84
2023/01/02 00:22:52;;;;;;;13.77;6.82;;;;;;;9.01;100.00;100983.81;4975963;28;20097;-84
2023/01/02 00:25:19;;;;;;;13.13;6.32;;;;;;;9.01;100.00;100974.16;4963222;28;20055;-85
2023/01/02 00:27:47;;;;;;;14.70;7.47;;;;;;;9.01;100.00;100962.78;4994429;28;20046;-84
2023/01/02 00:30:14;;;;;;;11.45;8.10;;;;;;;9.01;100.00;100963.66;4956738;28;20050;-84
2023/01/02 00:32:42;;;;;;;14.15;7.53;;;;;;;9.02;100.00;100949.66;4986766;28;20061;-84
2023/01/02 00:35:09;;;;;;;12.30;7.80;;;;;;;9.04;100.00;100957.56;4969891;28;20065;-85
2023/01/02 00:37:36;;;;;;;11.82;8.60;;;;;;;9.06;100.00;100958.47;4976122;28;20472;-84
2023/01/02 00:40:04;;;;;;;14.68;8.98;;;;;;;9.06;100.00;100951.44;4979969;28;20053;-85
2023/01/02 00:42:32;;;;;;;15.18;8.57;;;;;;;9.07;100.00;100944.44;4990509;28;20053;-84
2023/01/02 00:44:59;;;;;;;15.45;9.18;;;;;;;9.09;100.00;100935.72;4959671;28;20057;-84
2023/01/02 00:47:26;;;;;;;17.95;9.10;;;;;;;9.10;100.00;100932.22;4984270;28;20054;-84
2023/01/02 00:49:54;;;;;;;13.23;9.10;;;;;;;9.12;100.00;100932.22;4953570;28;20522;-84
2023/01/02 00:52:21;;;;;;;18.30;10.90;;;;;;;9.12;100.00;100925.22;4973300;28;20496;-84
2023/01/02 00:54:48;;;;;;;13.55;10.10;;;;;;;9.13;100.00;100915.56;4974721;28;20069;-84
2023/01/02 00:57:15;;;;;;;16.15;9.75;;;;;;;9.14;100.00;100915.59;4971356;28;20057;-84
2023/01/02 00:59:43;;;;;;;20.55;11.10;;;;;;;9.15;100.00;100903.34;4967739;28;20049;-84
2023/01/02 01:02:10;;;;;;;17.75;11.90;;;;;;;9.16;100.00;100905.09;4992125;28;20054;-84
2023/01/02 01:04:38;;;;;;;17.95;11.98;;;;;;;9.18;100.00;100898.09;4952074;28;20062;-84
2023/01/02 01:07:06;;;;;;;23.40;12.30;;;;;;;9.18;100.00;100890.22;4975437;28;20607;-85
2023/01/02 01:09:33;;;;;;;36.50;12.15;;;;;;;9.20;100.00;100877.97;4975708;28;20065;-84
2023/01/02 01:12:00;;;;;;;20.33;12.43;;;;;;;9.22;100.00;100872.72;4992972;28;20058;-85
2023/01/02 01:14:31;;;;;;;20.73;13.45;;;;;;;9.23;100.00;100864.84;4964321;28;20047;-84
2023/01/02 01:16:59;;;;;;;20.65;12.73;;;;;;;9.24;100.00;100863.97;4959386;28;20399;-84
2023/01/02 01:19:34;;;;;;;18.88;11.93;;;;;;;9.26;100.00;100862.28;4994983;28;20480;-84
2023/01/02 01:22:02;;;;;;;18.15;13.02;;;;;;;9.28;100.00;100867.50;4990398;28;20049;-84
2023/01/02 01:24:29;;;;;;;21.73;12.38;;;;;;;9.29;100.00;100869.28;4979508;28;20050;-84
2023/01/02 01:26:57;;;;;;;19.60;12.55;;;;;;;9.32;100.00;100864.06;4970567;28;20047;-84
2023/01/02 01:29:24;;;;;;;19.73;13.10;;;;;;;9.33;100.00;100850.91;5006611;28;20043;-84
2023/01/02 01:31:52;;;;;;;25.42;12.48;;;;;;;9.34;100.00;100852.69;4945984;28;20051;-84
2023/01/02 01:34:19;;;;;;;21.17;12.88;;;;;;;9.36;100.00;100857.97;4980493;28;20053;-84
2023/01/02 01:36:46;;;;;;;19.05;12.57;;;;;;;9.36;100.00;100839.56;4960888;28;20058;-84
2023/01/02 01:39:14;;;;;;;27.17;13.80;;;;;;;9.36;100.00;100843.06;4996728;28;20054;-85
2023/01/02 01:41:41;;;;;;;26.08;14.07;;;;;;;9.39;100.00;100841.31;4965136;28;20076;-84
2023/01/02 01:44:42;;;;;;;26.77;14.30;;;;;;;9.39;100.00;100851.84;4975863;28;20524;-85
2023/01/02 01:47:18;;;;;;;25.23;14.83;;;;;;;9.40;100.00;100859.75;4972423;28;20039;-85
2023/01/02 01:49:46;;;;;;;27.27;16.10;;;;;;;9.41;100.00;100863.25;4993384;28;20302;-84
2023/01/02 01:52:19;;;;;;;25.90;15.73;;;;;;;9.41;100.00;100860.63;4956192;28;20515;-85
2023/01/02 01:54:55;;;;;;;29.30;16.77;;;;;;;9.41;100.00;100855.34;5010556;28;20449;-84
2023/01/02 01:57:35;;;;;;;29.42;18.00;;;;;;;9.42;100.00;100862.41;4999756;28;20054;-84
2023/01/02 02:00:04;;;;;;;35.50;19.63;;;;;;;9.43;100.00;100856.25;4997784;28;20050;-84
2023/01/02 02:02:32;;;;;;;36.08;20.42;;;;;;;9.43;100.00;100864.13;4984019;28;20065;-85
2023/01/02 02:05:04;;;;;;;37.95;21.70;;;;;;;9.43;100.00;100866.78;4999728;28;20051;-84
2023/01/02 02:07:35;;;;;;;33.45;20.13;;;;;;;9.45;100.00;100875.56;4986757;28;20046;-84
2023/01/02 02:10:07;;;;;;;38.20;21.23;;;;;;;9.45;100.00;100859.75;4983233;28;20038;-85
2023/01/02 02:12:36;;;;;;;32.88;21.38;;;;;;;9.46;100.00;100851.03;4980172;28;20053;-84
2023/01/02 02:15:05;;;;;;;32.60;20.83;;;;;;;9.46;100.00;100843.13;4998112;28;20050;-84
2023/01/02 02:17:51;;;;;;;40.97;23.48;;;;;;;9.47;100.00;100843.16;4966133;28;20061;-84
2023/01/02 02:20:29;;;;;;;37.83;21.52;;;;;;;9.49;100.00;100832.63;4998315;28;20054;-85
2023/01/02 02:23:09;;;;;;;47.33;24.15;;;;;;;9.51;100.00;100828.28;4981324;28;20042;-84
2023/01/02 02:26:01;;;;;;;37.47;22.75;;;;;;;9.52;100.00;100824.75;5000497;28;20065;-84
2023/01/02 02:28:44;;;;;;;33.45;21.00;;;;;;;9.55;100.00;100814.25;4995950;28;20042;-84
2023/01/02 02:31:28;;;;;;;43.78;23.88;;;;;;;9.55;100.00;100812.50;4999067;28;20069;-85
2023/01/02 02:34:03;;;;;;;40.08;24.17;;;;;;;9.57;100.00;100805.50;4974708;28;20055;-84
2023/01/02 02:36:44;;;;;;;47.78;23.55;;;;;;;9.59;100.00;100807.28;4990230;28;20513;-84
2023/01/02 02:39:32;;;;;;;35.55;22.08;;;;;;;9.60;100.00;100807.25;4981887;28;20046;-85
2023/01/02 02:42:40;;;;;;;36.05;22.48;;;;;;;9.61;100.00;100803.78;4998019;28;20050;-84
2023/01/02 02:45:15;;;;;;;39.30;22.67;;;;;;;9.62;100.00;100800.28;4931628;29;20099;-84
2023/01/02 02:48:24;;;;;;;33.42;20.05;;;;;;;9.63;100.00;100806.41;4961917;28;20050;-85
2023/01/02 02:51:06;;;;;;;39.83;24.17;;;;;;;9.65;100.00;100808.19;4960598;28;20051;-85
2023/01/02 02:53:41;;;;;;;35.88;20.65;;;;;;;9.65;100.00;100805.56;4999891;28;20046;-85
2023/01/02 02:56:10;;;;;;;31.17;18.65;;;;;;;9.67;100.00;100801.19;4973386;28;20063;-85
2023/01/02 02:58:40;;;;;;;30.63;19.00;;;;;;;9.68;100.00;100799.44;5011005;28;20046;-85
2023/01/02 03:01:14;;;;;;;37.03;20.38;;;;;;;9.69;100.00;100802.06;4988259;28;20055;-86
2023/01/02 03:03:42;;;;;;;33.72;20.05;;;;;;;9.71;100.00;100792.41;4997480;28;20061;-86
2023/01/02 03:06:20;;;;;;;35.13;19.08;;;;;;;9.72;100.00;100795.97;4974378;28;20058;-85
2023/01/02 03:09:40;;;;;;;29.38;17.83;;;;;;;9.73;100.00;100793.34;4984568;28;20046;-85
2023/01/02 03:12:31;;;;;;;26.73;17.08;;;;;;;9.75;100.00;100788.97;4978848;28;20065;-86
2023/01/02 03:15:11;;;;;;;26.40;16.75;;;;;;;9.75;100.00;100786.34;4984766;28;20060;-85
2023/01/02 03:18:00;;;;;;;32.27;16.60;;;;;;;9.78;100.00;100768.78;4991462;28;20058;-85
2023/01/02 03:20:43;;;;;;;25.63;15.10;;;;;;;9.79;100.00;100775.81;4966130;28;21468;-85
2023/01/02 03:23:20;;;;;;;29.77;17.52;;;;;;;9.78;100.00;100769.66;4983050;28;20412;-85
2023/01/02 03:25:48;;;;;;;30.55;16.95;;;;;;;9.79;100.00;100783.69;4990632;28;20045;-84
2023/01/02 03:28:19;;;;;;;26.38;16.35;;;;;;;9.80;100.00;100793.38;4973152;28;20070;-85
2023/01/02 03:30:50;;;;;;;30.90;17.88;;;;;;;9.81;100.00;100789.84;4986857;28;20057;-85
2023/01/02 03:33:24;;;;;;;27.17;15.75;;;;;;;9.82;100.00;100794.25;4978759;28;20047;-85
2023/01/02 03:36:09;;;;;;;29.65;17.48;;;;;;;9.83;100.00;100793.38;4980163;28;20058;-85
2023/01/02 03:38:48;;;;;;;31.65;16.80;;;;;;;9.83;100.00;100793.38;4971360;28;20471;-84
2023/01/02 03:41:24;;;;;;;30.30;17.00;;;;;;;9.84;100.00;100790.75;4989847;28;20050;-85
2023/01/02 03:43:55;;;;;;;30.15;16.83;;;;;;;9.85;100.00;100796.88;4984303;28;20065;-85
2023/01/02 03:46:26;;;;;;;29.60;15.75;;;;;;;9.85;100.00;100797.78;4993450;28;20046;-85
2023/01/02 03:49:09;;;;;;;26.88;15.48;;;;;;;9.86;100.00;100794.25;4995576;28;20058;-86
2023/01/02 03:51:36;;;;;;;31.17;16.00;;;;;;;9.86;100.00;100796.03;4993610;28;20043;-85
2023/01/02 03:54:05;;;;;;;25.40;13.88;;;;;;;9.87;100.00;100792.53;4960082;28;20066;-86
2023/01/02 03:57:12;;;;;;;31.33;16.17;;;;;;;9.88;100.00;100792.50;4960771;28;20856;-85
2023/01/02 04:00:09;;;;;;;31.25;16.90;;;;;;;9.88;100.00;100781.97;4983794;28;20057;-85
2023/01/02 04:03:02;;;;;;;23.77;14.63;;;;;;;9.89;100.00;100785.53;4997577;28;20062;-85
2023/01/02 04:05:49;;;;;;;27.17;16.05;;;;;;;9.89;100.00;100785.53;4987747;28;20821;-85
2023/01/02 04:08:49;;;;;;;31.50;16.25;;;;;;;9.89;100.00;100783.75;4958896;28;20054;-86
2023/01/02 04:11:20;;;;;;;31.67;16.50;;;;;;;9.89;100.00;100781.13;4951336;28;20061;-86
2023/01/02 04:13:52;;;;;;;25.80;15.52;;;;;;;9.91;100.00;100778.50;4990624;28;20054;-86
2023/01/02 04:16:28;;;;;;;21.20;14.10;;;;;;;9.91;100.00;100776.75;4982663;28;20073;-85
2023/01/02 04:19:21;;;;;;;31.27;15.30;;;;;;;9.92;100.00;100782.88;4981084;28;20057;-85
2023/01/02 04:21:52;;;;;;;27.70;15.93;;;;;;;9.93;100.00;100787.28;4996649;28;20053;-85
2023/01/02 04:24:32;;;;;;;30.70;16.02;;;;;;;9.92;100.00;100781.16;4974780;28;20054;-85
2023/01/02 04:27:21;;;;;;;28.50;16.67;;;;;;;9.93;100.00;100782.91;4973453;28;20077;-84
2023/01/02 04:29:50;;;;;;;32.38;16.30;;;;;;;9.94;100.00;100783.78;4997093;28;20061;-84
2023/01/02 04:32:26;;;;;;;28.13;16.40;;;;;;;9.95;100.00;100785.53;4965823;28;20046;-84
2023/01/02 04:34:55;;;;;;;31.30;17.10;;;;;;;9.95;100.00;100785.53;4979672;28;20050;-84
2023/01/02 04:37:27;;;;;;;29.10;15.88;;;;;;;9.95;100.00;100777.66;4995402;28;20054;-84
2023/01/02 04:40:02;;;;;;;29.70;16.05;;;;;;;9.95;100.00;100786.41;4981799;28;20049;-84
2023/01/02 04:42:30;;;;;;;35.22;15.43;;;;;;;9.95;100.00;100789.03;4977162;28;20051;-84
2023/01/02 04:44:57;;;;;;;26.38;15.90;;;;;;;9.96;100.00;100789.91;4988869;28;20409;-83
2023/01/02 04:47:25;;;;;;;29.33;16.60;;;;;;;9.96;100.00;100784.66;4947718;28;20050;-84
2023/01/02 04:49:52;;;;;;;29.98;16.08;;;;;;;9.97;100.00;100789.06;4994537;28;20058;-84
2023/01/02 04:52:20;;;;;;;30.98;16.98;;;;;;;9.99;100.00;100791.72;4981676;28;20042;-84
2023/01/02 04:54:47;;;;;;;32.53;16.63;;;;;;;9.99;100.00;100787.31;4964895;28;20053;-84
2023/01/02 04:57:14;;;;;;;26.98;15.55;;;;;;;9.99;100.00;100787.31;4983069;28;20069;-83
2023/01/02 04:59:43;;;;;;;23.58;15.30;;;;;;;10.01;100.00;100782.06;4971429;28;20066;-84
2023/01/02 05:02:12;;;;;;;30.60;17.20;;;;;;;10.02;100.00;100773.28;4966350;28;20051;-83
2023/01/02 05:04:40;;;;;;;29.85;16.60;;;;;;;10.03;100.00;100775.03;4977114;28;20065;-83
2023/01/02 05:07:07;;;;;;;28.67;14.70;;;;;;;10.03;100.00;100773.28;4976335;28;20419;-84
2023/01/02 05:09:34;;;;;;;31.92;17.08;;;;;;;10.03;100.00;100775.91;4968023;28;20500;-83
2023/01/02 05:12:01;;;;;;;38.88;17.25;;;;;;;10.05;100.00;100776.81;4951429;28;20400;-84
2023/01/02 05:14:29;;;;;;;25.48;14.70;;;;;;;10.05;100.00;100779.44;4988564;28;20042;-84
2023/01/02 05:16:57;;;;;;;27.13;14.10;;;;;;;10.06;100.00;100775.94;4979830;28;20058;-84
2023/01/02 05:19:24;;;;;;;22.45;13.25;;;;;;;10.07;100.00;100776.81;4988696;28;20051;-85
2023/01/02 05:24:40;;;;;;;22.35;12.90;;;;;;;10.09;100.00;100770.69;4990743;28;20058;-84
2023/01/02 05:27:07;;;;;;;16.33;11.27;;;;;;;10.10;100.00;100774.19;4933461;28;20051;-85
2023/01/02 05:29:34;;;;;;;20.95;11.73;;;;;;;10.10;100.00;100774.19;4977107;28;20054;-84
2023/01/02 05:32:02;;;;;;;16.13;10.95;;;;;;;10.11;100.00;100776.84;4969298;28;20535;-84
2023/01/02 05:34:29;;;;;;;21.63;12.07;;;;;;;10.11;100.00;100773.31;4978386;28;20038;-84
2023/01/02 05:36:56;;;;;;;20.27;11.82;;;;;;;10.11;100.00;100784.75;4961008;28;20059;-84
2023/01/02 05:39:24;;;;;;;18.17;11.10;;;;;;;10.12;100.00;100783.00;4969832;28;20054;-84
2023/01/02 05:41:51;;;;;;;26.95;12.85;;;;;;;10.13;100.00;100787.38;4972473;28;20050;-84
2023/01/02 05:44:20;;;;;;;26.65;13.30;;;;;;;10.12;100.00;100775.97;4970498;28;20042;-84
2023/01/02 05:46:47;;;;;;;22.88;12.10;;;;;;;10.12;100.00;100775.97;4981834;28;20046;-84
2023/01/02 05:49:15;;;;;;;20.58;12.07;;;;;;;10.11;100.00;100773.31;4971448;28;20062;-85
2023/01/02 05:51:42;;;;;;;23.48;12.07;;;;;;;10.11;100.00;100783.84;4971579;28;20050;-84
2023/01/02 05:54:09;;;;;;;23.88;13.20;;;;;;;10.12;100.00;100783.84;4969286;28;20053;-85
2023/01/02 05:56:37;;;;;;;27.42;14.60;;;;;;;10.11;100.00;100779.47;4954893;28;20051;-84
2023/01/02 05:59:07;;;;;;;27.50;14.38;;;;;;;10.11;100.00;100782.13;4971321;28;20059;-84
2023/01/02 06:01:35;;;;;;;31.55;19.45;;;;;;;10.11;100.00;100794.38;4989274;28;20053;-84
2023/01/02 06:04:03;;;;;;;23.55;13.10;;;;;;;10.10;100.00;100795.28;4993868;28;20419;-84
2023/01/02 06:06:33;;;;;;;20.27;11.55;;;;;;;10.09;100.00;100790.88;4974410;28;20058;-84
2023/01/02 06:09:02;;;;;;;24.00;13.27;;;;;;;10.09;100.00;100782.97;4981914;28;20039;-85
2023/01/02 06:11:30;;;;;;;22.40;12.93;;;;;;;10.09;100.00;100791.75;4989670;28;20471;-84
2023/01/02 06:13:57;;;;;;;26.08;13.57;;;;;;;10.08;100.00;100779.47;4959547;28;20051;-85
2023/01/02 06:16:25;;;;;;;29.90;14.30;;;;;;;10.08;100.00;100779.47;4980303;28;20500;-84
2023/01/02 06:18:54;;;;;;;23.40;12.93;;;;;;;10.09;100.00;100769.78;4976300;28;20051;-84
2023/01/02 06:21:21;;;;;;;26.70;13.77;;;;;;;10.09;100.00;100775.06;4991155;28;20046;-84
2023/01/02 06:23:53;;;;;;;26.75;14.00;;;;;;;10.10;100.00;100792.63;4986044;28;20066;-84
2023/01/02 06:26:23;;;;;;;19.23;12.27;;;;;;;10.10;100.00;100792.63;4979466;28;20047;-84
2023/01/02 06:28:56;;;;;;;21.98;12.73;;;;;;;10.09;100.00;100783.88;4971534;28;20050;-84
2023/01/02 06:31:26;;;;;;;25.77;12.90;;;;;;;10.10;100.00;100806.66;4967735;28;20043;-85
2023/01/02 06:33:59;;;;;;;20.02;12.68;;;;;;;10.09;100.00;100810.19;4982838;28;20058;-84
2023/01/02 06:36:30;;;;;;;18.08;11.55;;;;;;;10.10;100.00;100806.66;4990759;28;20055;-84
2023/01/02 06:38:57;;;;;;;22.35;12.27;;;;;;;10.10;100.00;100797.91;4993530;28;20050;-85
2023/01/02 06:41:25;;;;;;;15.48;10.38;;;;;;;10.12;100.00;100811.94;4967615;28;20049;-84
2023/01/02 06:43:53;;;;;;;20.60;10.30;;;;;;;10.12;100.00;100811.94;4953611;28;20050;-84
2023/01/02 06:46:22;;;;;;;14.40;9.45;;;;;;;10.12;100.00;100818.09;4974698;28;20054;-85
2023/01/02 06:48:50;;;;;;;23.65;11.73;;;;;;;10.12;100.00;100814.59;4970663;28;20054;-85
2023/01/02 06:51:20;;;;;;;14.13;8.57;;;;;;;10.13;100.00;100801.44;4990392;28;20054;-85
2023/01/02 06:53:47;;;;;;;17.20;9.40;;;;;;;10.14;100.00;100818.97;4989877;28;20057;-85
2023/01/02 06:56:18;;;;;;;16.73;10.93;;;;;;;10.14;100.00;100821.59;4972320;28;20050;-85
2023/01/02 06:58:46;;;;;;;17.90;9.77;;;;;;;10.15;100.00;100826.00;4973603;28;20318;-85
2023/01/02 07:01:20;;;;;;;16.63;9.90;;;;;;;10.14;100.00;100808.44;4955846;28;20424;-84
2023/01/02 07:03:50;;;;;;;9.02;5.97;;;;;;;10.14;100.00;100816.34;4975865;28;20054;-84
2023/01/02 07:06:20;;;;;;;6.20;5.60;;;;;;;10.12;100.00;100812.81;4975913;28;20050;-84
2023/01/02 07:08:49;;;;;;;7.72;6.10;;;;;;;10.08;100.00;100812.81;4977932;28;20061;-84
2023/01/02 07:11:23;;;;;;;6.13;5.43;;;;;;;10.05;100.00;100812.78;4963178;28;20054;-84
2023/01/02 07:13:53;;;;;;;7.10;6.20;;;;;;;10.02;100.00;100829.47;4980594;28;20050;-84
2023/01/02 07:16:22;;;;;;;6.38;5.78;;;;;;;10.00;100.00;100833.84;4970729;28;20050;-84
2023/01/02 07:18:53;;;;;;;8.00;7.22;;;;;;;9.97;100.00;100841.72;4992002;28;20058;-86
2023/01/02 07:21:21;;;;;;;9.10;7.68;;;;;;;9.94;100.00;100834.69;4981243;28;20493;-84
2023/01/02 07:23:50;;;;;;;9.25;8.32;;;;;;;9.91;100.00;100841.69;4976936;28;20057;-84
2023/01/02 07:26:17;;;;;;;9.55;8.27;;;;;;;9.90;100.00;100868.84;4959773;28;20050;-84
2023/01/02 07:28:46;;;;;;;9.38;5.57;;;;;;;9.73;100.00;100887.16;4948042;28;20061;-84
2023/01/02 07:31:16;;;;;;;7.32;4.90;;;;;;;9.49;100.00;100887.84;4966544;28;20043;-84
2023/01/02 07:33:45;;;;;;;9.68;4.90;;;;;;;9.28;100.00;100896.44;4987070;28;20057;-85
2023/01/02 07:36:15;;;;;;;6.60;4.35;;;;;;;9.08;100.00;100909.41;4979735;28;20042;-85
2023/01/02 07:38:43;;;;;;;6.97;4.32;;;;;;;8.96;100.00;100908.41;4980986;28;20059;-85
2023/01/02 07:41:15;;;;;;;5.45;3.90;;;;;;;8.87;100.00;100917.94;4968183;28;20053;-85
2023/01/02 07:43:44;;;;;;;9.52;3.97;;;;;;;8.74;100.00;100928.31;4973577;28;20440;-85
2023/01/02 07:46:14;;;;;;;7.38;4.05;;;;;;;8.68;100.00;100925.59;4970568;28;20046;-85
2023/01/02 07:48:41;;;;;;;5.40;3.67;;;;;;;8.63;100.00;100934.28;4977440;28;20081;-84
2023/01/02 07:51:10;;;;;;;4.35;3.03;;;;;;;8.59;100.00;100947.38;4962235;28;20325;-85
2023/01/02 07:53:40;;;;;;;5.93;2.78;;;;;;;8.54;100.00;100958.69;4991229;28;20046;-86
2023/01/02 07:56:08;;;;;;;3.88;2.67;;;;;;;8.50;100.00;100967.38;4979774;28;20047;-85
2023/01/02 07:58:36;;;;;;;4.53;1.85;;;;;;;8.41;100.00;100981.22;4978641;28;20492;-82
2023/01/02 08:01:09;;;;;;;3.40;2.25;;;;;;;8.33;100.00;100989.00;4952533;28;20492;-83
2023/01/02 08:03:36;;;;;;;4.45;2.20;;;;;;;8.29;100.00;100991.56;4952098;28;20418;-84
2023/01/02 08:06:10;;;;;;;4.13;2.92;;;;;;;8.22;100.00;101003.72;4955481;28;20416;-84
2023/01/02 08:08:38;;;;;;;7.07;4.18;;;;;;;8.12;100.00;101015.81;4975087;28;20042;-82
2023/01/02 08:11:08;;;;;;;6.38;4.28;;;;;;;8.06;100.00;101015.72;4969097;28;20054;-83
2023/01/02 08:13:36;;;;;;;6.07;3.05;;;;;;;7.98;100.00;101033.97;4980728;28;20047;-84
2023/01/02 08:16:12;;;;;;;6.18;3.90;;;;;;;7.91;100.00;101036.47;4939397;28;20057;-83
2023/01/02 08:18:39;;;;;;;3.55;2.90;;;;;;;7.88;100.00;101028.53;4966193;28;20440;-84
2023/01/02 08:21:07;;;;;;;4.40;2.72;;;;;;;7.84;100.00;101053.84;4977479;28;20061;-84
2023/01/02 08:23:35;;;;;;;4.40;2.80;;;;;;;7.83;100.00;101064.31;4974726;28;20039;-84
2023/01/02 08:26:07;;;;;;;5.22;2.97;;;;;;;7.83;100.00;101070.44;4959588;28;20054;-84
2023/01/02 08:28:35;;;;;;;4.07;3.05;;;;;;;7.84;100.00;101072.19;4974715;28;20492;-85
2023/01/02 08:31:12;;;;;;;3.00;2.70;;;;;;;7.83;100.00;101094.06;4969596;28;20055;-84
2023/01/02 08:33:39;;;;;;;3.42;3.13;;;;;;;7.85;100.00;101096.72;4963804;28;20058;-84
2023/01/02 08:36:07;;;;;;;4.80;2.50;;;;;;;7.81;100.00;101109.78;4993135;28;20053;-83
2023/01/02 08:38:35;;;;;;;3.47;1.95;;;;;;;7.78;100.00;101120.19;4982783;28;20054;-84
2023/01/02 08:41:03;;;;;;;1.70;1.60;;;;;;;7.74;100.00;101113.13;4988335;28;20054;-84
2023/01/02 08:43:34;;;;;;;2.63;1.80;;;;;;;7.72;100.00;101125.31;4952981;28;20045;-84
2023/01/02 08:46:04;;;;;;;;;;;;;;;7.69;100.00;101125.25;4961962;28;20047;-83
2023/01/02 08:48:33;;;;;;;2.05;1.50;;;;;;;7.69;100.00;101134.88;4962021;28;20295;-84
2023/01/02 08:51:01;;;;;;;4.60;2.20;;;;;;;7.67;100.00;101153.19;4983555;28;20050;-84
2023/01/02 08:53:28;;;;;;;3.42;1.50;;;;;;;7.68;100.00;101156.72;4968840;28;20034;-83
2023/01/02 08:56:17;;;;;;;3.40;1.65;;;;;;;7.65;100.00;101178.53;4972031;28;20053;-84
2023/01/02 08:58:49;;;;;;;4.22;1.70;;;;;;;7.67;100.00;101186.41;4994077;28;20050;-83
2023/01/02 09:01:21;;;;;;;5.63;1.85;;;;;;;7.63;100.00;101190.72;4988630;28;20071;-84
2023/01/02 09:03:50;;;;;;;3.97;1.38;;;;;;;7.58;100.00;101195.88;4952631;28;20047;-84
2023/01/02 09:06:18;;;;;;;3.65;1.50;;;;;;;7.55;100.00;101201.06;4973487;28;20484;-83
2023/01/02 09:08:51;;;;;;;2.80;1.90;;;;;;;7.55;100.00;101216.78;4981754;28;20050;-84
2023/01/02 09:11:23;;;;;;;2.95;1.30;;;;;;;7.59;100.00;101225.59;4961512;28;20058;-82
2023/01/02 09:13:51;;;;;;;3.42;1.90;;;;;;;7.57;100.00;101235.19;4973210;28;20058;-83
2023/01/02 09:16:20;;;;;;;3.72;1.60;;;;;;;7.57;100.00;101250.91;4977203;28;20061;-83
2023/01/02 09:18:47;;;;;;;3.13;1.85;;;;;;;7.58;100.00;101242.19;4960239;28;20077;-83
2023/01/02 09:21:16;;;;;;;6.32;2.13;;;;;;;7.57;100.00;101251.78;4962186;28;20051;-84
2023/01/02 09:23:44;;;;;;;4.95;1.98;;;;;;;7.59;100.00;101257.09;4971008;28;20408;-83
2023/01/02 09:26:12;;;;;;;3.88;2.15;;;;;;;7.59;100.00;101264.94;4956883;28;20054;-83
2023/01/02 09:28:40;;;;;;;9.88;2.45;;;;;;;7.57;100.00;101270.16;4951323;28;20522;-83
2023/01/02 09:31:12;;;;;;;4.85;2.40;;;;;;;7.58;100.00;101271.03;4975841;28;20546;-83
2023/01/02 09:33:41;;;;;;;7.15;2.40;;;;;;;7.57;100.00;101272.78;4980228;28;20054;-83
2023/01/02 09:36:11;;;;;;;5.60;1.98;;;;;;;7.56;100.00;101271.03;4953238;28;20081;-82
2023/01/02 09:38:39;;;;;;;7.60;2.30;;;;;;;7.57;100.00;101271.91;4962586;28;20062;-83
2023/01/02 09:41:25;;;;;;;6.13;2.42;;;;;;;7.58;100.00;101286.78;4971187;28;20423;-83
2023/01/02 09:44:05;;;;;;;8.82;1.95;;;;;;;7.60;100.00;101288.59;4969215;28;20063;-84
2023/01/02 09:46:40;;;;;;;8.20;2.53;;;;;;;7.65;100.00;101286.06;4985755;28;20058;-83
2023/01/02 09:49:18;;;;;;;3.38;1.90;;;;;;;7.69;100.00;101290.50;4982634;28;20053;-83
2023/01/02 09:51:46;;;;;;;3.10;1.95;;;;;;;7.70;100.00;101291.44;4963068;28;20054;-84
2023/01/02 09:54:32;;;;;;;4.45;1.80;;;;;;;7.69;100.00;101298.38;4987861;28;20046;-82
2023/01/02 09:57:18;;;;;;;3.78;2.03;;;;;;;7.68;100.00;101322.88;4987876;28;20043;-83
2023/01/02 10:00:02;;;;;;;6.25;1.95;;;;;;;7.69;100.00;101323.75;4964964;28;20042;-84
2023/01/02 10:02:57;;;;;;;5.20;1.67;;;;;;;7.69;100.00;101334.22;4990751;28;20050;-83
2023/01/02 10:05:39;;;;;;;4.53;1.57;;;;;;;7.70;100.00;101336.91;4982332;28;20051;-83
2023/01/02 10:08:31;;;;;;;4.25;1.58;;;;;;;7.69;100.00;101348.22;4962403;28;20062;-81
2023/01/02 10:11:19;;;;;;;2.47;1.50;;;;;;;7.68;100.00;101354.34;4991935;28;21831;-82
2023/01/02 10:13:56;;;;;;;4.90;1.90;;;;;;;7.69;100.00;101363.97;4971195;28;20047;-84
2023/01/02 10:16:47;;;;;;;4.88;1.98;;;;;;;7.72;100.00;101374.53;4987974;28;20669;-83
2023/01/02 10:19:21;;;;;;;5.10;2.13;;;;;;;7.72;100.00;101361.44;4966531;28;20077;-83
2023/01/02 10:21:53;;;;;;;4.50;2.45;;;;;;;7.76;100.00;101367.63;4978944;28;20484;-81
2023/01/02 10:24:43;;;;;;;4.63;2.42;;;;;;;7.78;100.00;101366.81;4954051;28;20038;-81
2023/01/02 10:27:16;;;;;;;3.47;2.40;;;;;;;7.80;100.00;101374.72;4978416;28;20039;-81
2023/01/02 10:30:17;;;;;;;3.88;2.33;;;;;;;7.82;100.00;101378.25;4987419;28;20046;-81
2023/01/02 10:32:56;;;;;;;4.22;2.00;;;;;;;7.86;100.00;101377.47;4985006;28;20409;-81
2023/01/02 10:35:40;;;;;;;3.08;2.28;;;;;;;7.86;100.00;101379.22;4982846;28;20602;-81
2023/01/02 10:38:13;;;;;;;3.85;2.10;;;;;;;7.87;100.00;101366.16;4980245;28;20084;-81
2023/01/02 10:40:44;;;;;;;5.88;2.47;;;;;;;7.90;100.00;101367.94;4938962;28;20054;-82
2023/01/02 10:43:13;;;;;;;3.30;2.40;;;;;;;7.93;100.00;101360.16;4988159;28;20039;-80
2023/01/02 10:45:41;;;;;;;3.15;2.70;;;;;;;7.92;100.00;101380.25;4975974;28;20381;-80
2023/01/02 10:48:10;;;;;;;3.72;2.60;;;;;;;7.88;100.00;101383.69;4992757;28;20063;-80
2023/01/02 10:50:41;;;;;;;3.75;2.30;;;;;;;7.88;100.00;101377.50;4976142;28;20046;-80
2023/01/02 10:53:21;;;;;;;5.45;2.03;;;;;;;7.86;100.00;101389.72;4987535;28;20053;-79
2023/01/02 10:55:49;;;;;;;6.78;2.63;;;;;;;7.86;100.00;101373.97;4955052;28;20054;-80
2023/01/02 10:58:26;;;;;;;2.72;2.45;;;;;;;7.86;100.00;101377.47;4991627;28;20042;-81
2023/01/02 11:01:03;;;;;;;4.80;2.47;;;;;;;7.86;100.00;101372.22;4957648;28;20069;-82
2023/01/02 11:03:31;;;;;;;4.30;2.97;;;;;;;7.88;100.00;101377.50;4987773;28;20039;-82
2023/01/02 11:06:00;;;;;;;6.10;2.33;;;;;;;7.88;100.00;101374.91;4980053;28;20447;-80
2023/01/02 11:08:59;;;;;;;3.30;2.05;;;;;;;7.89;100.00;101395.06;4983678;28;20504;-80
2023/01/02 11:11:28;;;;;;;4.20;2.47;;;;;;;7.89;100.00;101382.81;4963070;28;20512;-80
2023/01/02 11:14:06;;;;;;;1.67;1.50;;;;;;;7.89;100.00;101395.94;4986013;28;20038;-80
2023/01/02 11:16:39;;;;;;;1.80;1.60;;;;;;;7.92;100.00;101392.47;4968611;28;20053;-79
2023/01/02 11:19:17;;;;;;;2.97;2.00;;;;;;;7.93;100.00;101392.50;4975280;28;20034;-80
2023/01/02 11:21:51;;;;;;;4.47;1.80;;;;;;;7.95;100.00;101405.69;4979466;28;20050;-81
2023/01/02 11:24:24;;;;;;;3.38;1.70;;;;;;;7.96;100.00;101405.72;4987194;28;20055;-82
2023/01/02 11:26:52;;;;;;;2.90;1.45;;;;;;;8.00;100.00;101409.31;4954470;28;20049;-81
2023/01/02 11:29:32;;;;;;;1.77;1.52;;;;;;;8.02;100.00;101415.47;4987668;28;20049;-81
2023/01/02 11:32:02;;;;;;;5.00;1.40;;;;;;;8.04;100.00;101402.38;4985949;28;20050;-81
2023/01/02 11:34:36;;;;;;;5.43;1.58;;;;;;;8.06;100.00;101403.31;4968690;28;20051;-81
2023/01/02 11:37:16;;;;;;;3.03;1.92;;;;;;;8.08;100.00;101397.22;4980687;28;20058;-81
2023/01/02 11:39:57;;;;;;;2.13;1.70;;;;;;;8.12;100.00;101406.94;4986068;28;20046;-81
2023/01/02 11:45:25;;;;;;;4.40;2.07;;;;;;;8.18;100.00;101414.06;4977824;28;20039;-81