Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:58;;;;;;;2.22;2.00;;;19.50;99.90;;;;;;6238978;23;20020;-65
2022/06/30 00:03:24;;;;;;;2.08;1.77;;;19.40;99.90;;;;;;6209881;23;20059;-65
2022/06/30 00:05:49;;;;;;;6.97;2.05;;;19.40;99.90;;;;;;6238796;23;20020;-65
2022/06/30 00:08:18;;;;;;;3.95;2.08;;;19.30;99.90;;;;;;6239780;23;20016;-65
2022/06/30 00:10:44;;;;;;;2.30;2.03;;;19.30;99.90;;;;;;6237054;23;20095;-65
2022/06/30 00:13:09;;;;;;;2.60;1.77;;;19.20;99.90;;;;;;6237929;23;20020;-65
2022/06/30 00:15:37;;;;;;;5.78;2.15;;;19.20;99.90;;;;;;6237334;23;20028;-65
2022/06/30 00:18:03;;;;;;;2.00;1.75;;;19.20;99.90;;;;;;6212900;23;20024;-65
2022/06/30 00:20:29;;;;;;;3.67;1.92;;;19.20;99.90;;;;;;6237763;23;20382;-65
2022/06/30 00:22:54;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;6211331;23;20024;-68
2022/06/30 00:25:20;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;6211723;23;20020;-68
2022/06/30 00:27:47;;;;;;;4.40;1.45;;;19.20;99.90;;;;;;6237680;23;20099;-68
2022/06/30 00:30:13;;;;;;;4.65;1.80;;;19.20;99.90;;;;;;6239583;23;20110;-68
2022/06/30 00:32:39;;;;;;;3.55;1.67;;;19.20;99.90;;;;;;6236683;23;20122;-68
2022/06/30 00:35:04;;;;;;;3.20;1.88;;;19.20;99.90;;;;;;6187097;23;20020;-68
2022/06/30 00:37:30;;;;;;;2.20;2.00;;;19.20;99.90;;;;;;6236407;23;20415;-68
2022/06/30 00:39:56;;;;;;;2.30;1.80;;;19.20;99.90;;;;;;6239444;23;20016;-68
2022/06/30 00:42:22;;;;;;;5.68;1.80;;;19.30;99.90;;;;;;6186129;23;20016;-67
2022/06/30 00:44:47;;;;;;;3.17;1.63;;;19.30;99.90;;;;;;6211017;23;20073;-68
2022/06/30 00:47:13;;;;;;;3.50;1.88;;;19.30;99.90;;;;;;6239496;23;20334;-68
2022/06/30 00:49:39;;;;;;;3.88;2.10;;;19.40;99.90;;;;;;6237351;23;20341;-68
2022/06/30 00:52:09;;;;;;;1.77;1.67;;;19.50;99.90;;;;;;6239009;23;20026;-68
2022/06/30 00:54:36;;;;;;;1.95;1.70;;;19.50;99.90;;;;;;6236765;23;20447;-68
2022/06/30 00:57:02;;;;;;;2.85;1.85;;;19.60;99.90;;;;;;6212394;23;20192;-68
2022/06/30 00:59:32;;;;;;;2.70;1.83;;;19.60;99.90;;;;;;6210653;23;20020;-68
2022/06/30 01:01:59;;;;;;;;;;;19.50;99.90;;;;;;6239826;23;20020;-68
2022/06/30 01:04:25;;;;;;;5.78;1.55;;;19.40;99.90;;;;;;6238671;23;19999;-68
2022/06/30 01:06:58;;;;;;;3.83;2.13;;;19.40;99.90;;;;;;6237880;23;20012;-68
2022/06/30 01:14:54;;;;;;;4.25;1.95;;;19.20;99.90;;;;;;6238673;23;20016;-68
2022/06/30 01:17:20;;;;;;;2.67;2.05;;;19.20;99.90;;;;;;6238865;23;20008;-67
2022/06/30 01:19:53;;;;;;;3.78;1.63;;;19.10;99.90;;;;;;6237459;23;20058;-68
2022/06/30 01:22:19;;;;;;;9.52;2.40;;;19.20;99.90;;;;;;6238958;23;20028;-68
2022/06/30 01:24:45;;;;;;;2.00;1.77;;;19.20;99.90;;;;;;6236571;23;20477;-68
2022/06/30 01:27:11;;;;;;;5.20;1.90;;;19.20;99.90;;;;;;6239189;23;20103;-68
2022/06/30 01:29:37;;;;;;;2.75;1.50;;;19.20;99.90;;;;;;6236915;23;20012;-68
2022/06/30 01:32:09;;;;;;;2.83;1.85;;;19.20;99.90;;;;;;6237645;23;20114;-68
2022/06/30 01:34:35;;;;;;;2.70;1.80;;;19.20;99.90;;;;;;6237879;23;20031;-68
2022/06/30 01:37:01;;;;;;;4.70;2.00;;;19.20;99.90;;;;;;6237401;23;20482;-68
2022/06/30 01:39:26;;;;;;;2.00;1.75;;;19.10;99.90;;;;;;6238936;23;20028;-68
2022/06/30 01:41:52;;;;;;;4.15;1.98;;;19.10;99.90;;;;;;6236539;23;20103;-68
2022/06/30 01:44:18;;;;;;;1.90;1.60;;;19.00;99.90;;;;;;6238904;23;20020;-68
2022/06/30 01:46:48;;;;;;;3.65;1.83;;;19.00;99.90;;;;;;6236868;23;20016;-67
2022/06/30 01:49:15;;;;;;;2.10;1.95;;;19.00;99.90;;;;;;6236903;23;20065;-68
2022/06/30 01:51:41;;;;;;;7.60;2.22;;;19.00;99.90;;;;;;6237854;23;20113;-68
2022/06/30 01:54:08;;;;;;;3.65;1.88;;;19.00;99.90;;;;;;6237944;23;20454;-68
2022/06/30 01:56:35;;;;;;;5.53;2.10;;;19.00;99.90;;;;;;6238712;23;20016;-67
2022/06/30 01:59:00;;;;;;;4.38;1.65;;;19.00;99.90;;;;;;6236211;23;20398;-68
2022/06/30 02:01:26;;;;;;;2.20;1.92;;;18.90;99.90;;;;;;6211986;23;20359;-67
2022/06/30 02:03:52;;;;;;;2.15;1.90;;;18.80;99.90;;;;;;6209514;23;20020;-68
2022/06/30 02:06:18;;;;;;;3.47;2.17;;;18.80;99.90;;;;;;6212098;23;20099;-68
2022/06/30 02:08:43;;;;;;;5.05;1.88;;;18.70;99.90;;;;;;6237115;23;20051;-68
2022/06/30 02:11:09;;;;;;;4.88;2.28;;;18.70;99.90;;;;;;6238302;23;20071;-68
2022/06/30 02:13:35;;;;;;;3.58;2.08;;;18.70;99.90;;;;;;6238047;23;20371;-67
2022/06/30 02:16:01;;;;;;;2.03;1.83;;;18.70;99.90;;;;;;6236793;23;20142;-68
2022/06/30 02:18:26;;;;;;;3.63;2.30;;;18.60;99.90;;;;;;6211680;23;20195;-68
2022/06/30 02:20:52;;;;;;;2.40;2.20;;;18.60;99.90;;;;;;6184261;23;20051;-68
2022/06/30 02:23:18;;;;;;;5.95;2.45;;;18.50;99.90;;;;;;6238768;23;20354;-68
2022/06/30 02:25:44;;;;;;;4.22;2.00;;;18.50;99.90;;;;;;6209426;23;20021;-67
2022/06/30 02:28:09;;;;;;;3.67;1.88;;;18.50;99.90;;;;;;6239064;23;20017;-68
2022/06/30 02:30:37;;;;;;;4.70;2.40;;;18.40;99.90;;;;;;6238054;23;20024;-68
2022/06/30 02:33:03;;;;;;;4.80;1.95;;;18.40;99.90;;;;;;6210862;23;20024;-67
2022/06/30 02:35:29;;;;;;;2.00;1.80;;;18.30;99.90;;;;;;6212152;23;20012;-68
2022/06/30 02:37:56;;;;;;;2.75;1.60;;;18.30;99.90;;;;;;6208963;23;20355;-68
2022/06/30 02:40:22;;;;;;;5.10;2.20;;;18.40;99.90;;;;;;6212503;23;20020;-67
2022/06/30 02:42:47;;;;;;;3.35;1.90;;;18.30;99.90;;;;;;6236387;23;20016;-67
2022/06/30 02:45:13;;;;;;;4.40;1.92;;;18.30;99.90;;;;;;6211396;23;20335;-67
2022/06/30 02:47:41;;;;;;;3.45;1.88;;;18.30;99.90;;;;;;6237171;23;20020;-67
2022/06/30 02:50:09;;;;;;;6.70;1.50;;;18.30;99.90;;;;;;6210742;23;20016;-68
2022/06/30 02:52:36;;;;;;;4.25;1.85;;;18.30;99.90;;;;;;6211636;23;20019;-67
2022/06/30 02:55:04;;;;;;;2.45;1.92;;;18.30;99.90;;;;;;6236619;23;20384;-68
2022/06/30 02:57:29;;;;;;;1.98;1.60;;;18.20;99.90;;;;;;6212154;23;20332;-67
2022/06/30 02:59:58;;;;;;;4.55;1.70;;;18.20;99.90;;;;;;6236733;23;20650;-68
2022/06/30 03:02:24;;;;;;;1.55;1.45;;;18.20;99.90;;;;;;6240876;23;20071;-67
2022/06/30 03:04:49;;;;;;;4.20;1.70;;;18.20;99.90;;;;;;6238811;23;20047;-67
2022/06/30 03:07:18;;;;;;;2.05;1.55;;;18.20;99.90;;;;;;6214109;23;20023;-68
2022/06/30 03:09:44;;;;;;;4.40;1.67;;;18.20;99.90;;;;;;6239185;23;20025;-68
2022/06/30 03:12:10;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;6239100;23;20020;-67
2022/06/30 03:14:36;;;;;;;4.00;1.95;;;18.10;99.90;;;;;;6240392;23;20027;-68
2022/06/30 03:17:02;;;;;;;5.90;2.13;;;18.10;99.90;;;;;;6186253;23;20055;-68
2022/06/30 03:19:27;;;;;;;2.15;1.65;;;18.20;99.90;;;;;;6213221;23;20029;-68
2022/06/30 03:21:54;;;;;;;2.65;1.90;;;18.20;99.90;;;;;;6211066;23;20538;-67
2022/06/30 03:24:21;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;6213373;23;20030;-67
2022/06/30 03:26:47;;;;;;;7.22;1.60;;;18.10;99.90;;;;;;6238994;23;20510;-67
2022/06/30 03:29:13;;;;;;;5.22;1.90;;;18.00;99.90;;;;;;6239135;23;20051;-67
2022/06/30 03:31:38;;;;;;;3.55;1.70;;;18.00;99.90;;;;;;6240055;23;20023;-67
2022/06/30 03:34:04;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;6238000;23;20012;-67
2022/06/30 03:36:30;;;;;;;3.33;1.65;;;18.00;99.90;;;;;;6213563;23;20103;-68
2022/06/30 03:38:56;;;;;;;4.00;1.50;;;18.00;99.90;;;;;;6237998;23;20028;-67
2022/06/30 03:41:21;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;6212512;23;20067;-67
2022/06/30 03:43:47;;;;;;;3.97;1.67;;;18.10;99.90;;;;;;6211162;23;20026;-68
2022/06/30 03:46:13;;;;;;;3.63;1.60;;;18.10;99.90;;;;;;6239702;23;20332;-68
2022/06/30 03:48:41;;;;;;;5.47;1.73;;;18.10;99.90;;;;;;6239624;23;20069;-67
2022/06/30 03:51:11;;;;;;;3.88;1.50;;;18.10;99.90;;;;;;6238128;23;20016;-67
2022/06/30 03:53:38;;;;;;;3.47;1.48;;;18.20;99.90;;;;;;6240260;23;20335;-67
2022/06/30 03:56:04;;;;;;;2.45;1.52;;;18.20;99.90;;;;;;6238048;23;20016;-68
2022/06/30 03:58:29;;;;;;;3.30;1.63;;;18.20;99.90;;;;;;6213071;23;20016;-67
2022/06/30 04:00:55;;;;;;;2.13;1.45;;;18.20;99.90;;;;;;6237966;23;20331;-67
2022/06/30 04:03:21;;;;;;;2.00;1.48;;;18.20;99.90;;;;;;6239510;23;20043;-67
2022/06/30 04:05:46;;;;;;;5.28;1.73;;;18.30;99.90;;;;;;6238879;23;20055;-67
2022/06/30 04:08:12;;;;;;;1.95;1.23;;;18.30;99.90;;;;;;6238691;23;20083;-67
2022/06/30 04:10:38;;;;;;;3.05;1.30;;;18.30;99.90;;;;;;6212392;23;20024;-67
2022/06/30 04:13:04;;;;;;;3.42;1.50;;;18.30;99.90;;;;;;6236912;23;20020;-67
2022/06/30 04:15:29;;;;;;;1.63;1.52;;;18.30;99.90;;;;;;6212394;23;20099;-67
2022/06/30 04:17:55;;;;;;;2.22;1.50;;;18.30;99.90;;;;;;6237663;23;20342;-67
2022/06/30 04:20:21;;;;;;;3.78;1.70;;;18.30;99.90;;;;;;6213069;23;20019;-67
2022/06/30 04:22:48;;;;;;;1.58;1.15;;;18.30;99.90;;;;;;6185882;23;20047;-67
2022/06/30 04:25:15;;;;;;;2.05;1.30;;;18.30;99.90;;;;;;6238914;23;20031;-68
2022/06/30 04:27:49;;;;;;;2.40;1.48;;;18.30;99.90;;;;;;6239327;23;20012;-67
2022/06/30 04:32:37;;;;;;;1.45;1.27;;;18.40;99.90;;;;;;6210790;23;20321;-67
2022/06/30 04:33:02;;;;;;;1.58;1.50;;;18.40;99.90;;;;;;6212020;23;20020;-67
2022/06/30 04:35:27;;;;;;;2.83;1.58;;;18.40;99.90;;;;;;6238263;23;20020;-67
2022/06/30 04:37:57;;;;;;;10.27;1.70;;;18.40;99.90;;;;;;6239236;23;20019;-67
2022/06/30 04:43:07;;;;;;;8.63;1.58;;;18.40;99.90;;;;;;6237034;23;19923;-67
2022/06/30 04:45:33;;;;;;;5.22;1.38;;;18.40;99.90;;;;;;6239788;23;20060;-67
2022/06/30 04:47:58;;;;;;;5.13;1.50;;;18.40;99.90;;;;;;6236815;23;20023;-67
2022/06/30 04:50:24;;;;;;;1.67;1.13;;;18.40;99.90;;;;;;6239431;23;20016;-67
2022/06/30 04:52:50;;;;;;;5.25;1.50;;;18.30;99.90;;;;;;6210088;23;20027;-67
2022/06/30 04:55:16;;;;;;;2.25;1.42;;;18.30;99.90;;;;;;6212487;23;20335;-68
2022/06/30 04:57:41;;;;;;;4.85;1.60;;;18.20;99.90;;;;;;6238722;23;20067;-68
2022/06/30 05:00:07;;;;;;;3.42;1.60;;;18.20;99.90;;;;;;6210548;23;20015;-67
2022/06/30 05:02:33;;;;;;;2.70;1.83;;;18.20;99.90;;;;;;6239393;23;20016;-68
2022/06/30 05:04:59;;;;;;;1.65;1.30;;;18.10;99.90;;;;;;6210184;23;20028;-68
2022/06/30 05:07:25;;;;;;;2.15;1.58;;;18.10;99.90;;;;;;6212152;23;20073;-67
2022/06/30 05:09:51;;;;;;;3.67;1.42;;;18.20;99.90;;;;;;6236839;23;20347;-68
2022/06/30 05:12:16;;;;;;;1.50;1.33;;;18.30;99.90;;;;;;6211947;23;20469;-68
2022/06/30 05:14:42;;;;;;;2.20;1.35;;;18.50;99.90;;;;;;6238387;23;20541;-67
2022/06/30 05:17:08;;;;;;;3.95;1.52;;;18.80;99.90;;;;;;6238190;23;20012;-67
2022/06/30 05:19:34;;;;;;;3.80;1.40;;;18.80;99.90;;;;;;6239504;23;20324;-67
2022/06/30 05:22:00;;;;;;;5.75;1.80;;;18.80;99.90;;;;;;6236282;23;20027;-68
2022/06/30 05:27:10;;;;;;;5.18;1.40;;;19.00;99.90;;;;;;6237057;23;20024;-68
2022/06/30 05:29:36;;;;;;;3.78;1.75;;;19.00;99.90;;;;;;6239230;23;20020;-68
2022/06/30 05:32:01;;;;;;;2.10;1.50;;;19.10;99.90;;;;;;6237648;23;20095;-67
2022/06/30 05:34:27;;;;;;;2.60;1.60;;;19.10;99.90;;;;;;6238021;23;20017;-67
2022/06/30 05:36:53;;;;;;;3.72;1.63;;;19.20;99.90;;;;;;6237727;23;20020;-67
2022/06/30 05:39:18;;;;;;;3.45;1.48;;;19.40;99.90;;;;;;6237476;23;20087;-68
2022/06/30 05:41:44;;;;;;;5.07;1.55;;;19.60;99.90;;;;;;6239051;23;20012;-67
2022/06/30 05:44:10;;;;;;;7.75;1.40;;;19.70;99.50;;;;;;6209020;23;20085;-67
2022/06/30 05:46:36;;;;;;;2.47;1.60;;;19.80;99.90;;;;;;6238399;23;20082;-68
2022/06/30 05:49:03;;;;;;;3.35;1.75;;;19.70;99.90;;;;;;6185013;23;20343;-68
2022/06/30 05:51:29;;;;;;;1.40;1.20;;;19.60;99.50;;;;;;6211217;23;20409;-67
2022/06/30 05:53:55;;;;;;;1.88;1.60;;;19.60;99.90;;;;;;6210928;23;20055;-67
2022/06/30 05:56:20;;;;;;;2.40;1.60;;;19.50;99.90;;;;;;6237793;23;20008;-67
2022/06/30 05:58:46;;;;;;;1.70;1.52;;;19.40;99.90;;;;;;6238563;23;20091;-67
2022/06/30 06:01:12;;;;;;;4.57;1.55;;;19.50;99.90;;;;;;6209995;23;20018;-67
2022/06/30 06:03:38;;;;;;;3.03;1.80;;;19.60;99.90;;;;;;6211952;23;20016;-67
2022/06/30 06:06:03;;;;;;;2.00;1.70;;;19.80;99.90;;;;;;6210110;23;20088;-67
2022/06/30 06:08:29;;;;;;;3.40;1.70;;;19.90;99.90;;;;;;6238168;23;20084;-67
2022/06/30 06:10:55;;;;;;;1.92;1.55;;;20.10;98.50;;;;;;6210329;23;20027;-68
2022/06/30 06:13:21;;;;;;;3.50;1.88;;;20.20;95.50;;;;;;6211317;23;20383;-68
2022/06/30 06:15:47;;;;;;;5.97;1.60;;;20.20;97.00;;;;;;6186969;23;20091;-68
2022/06/30 06:18:12;;;;;;;8.43;1.50;;;20.10;98.40;;;;;;6236851;23;20024;-67
2022/06/30 06:20:38;;;;;;;3.28;1.60;;;20.10;97.30;;;;;;6211352;23;20324;-67
2022/06/30 06:23:04;;;;;;;1.55;1.42;;;20.10;98.40;;;;;;6235987;23;20099;-67
2022/06/30 06:25:30;;;;;;;6.53;1.67;;;20.20;99.70;;;;;;6238620;23;20831;-67
2022/06/30 06:30:41;;;;;;;4.50;1.55;;;20.30;98.40;;;;;;6210384;23;20043;-67
2022/06/30 06:33:07;;;;;;;8.00;1.40;;;20.40;98.50;;;;;;6185968;23;20020;-68
2022/06/30 06:35:32;;;;;;;4.22;1.60;;;20.40;97.50;;;;;;6211209;23;20508;-67
2022/06/30 06:37:58;;;;;;;3.78;1.63;;;20.50;95.80;;;;;;6212413;23;20054;-68
2022/06/30 06:40:24;;;;;;;4.18;1.60;;;20.50;97.70;;;;;;6238684;23;20082;-67
2022/06/30 06:42:50;;;;;;;2.17;1.77;;;20.70;99.50;;;;;;6213521;23;20026;-68
2022/06/30 06:45:15;;;;;;;3.85;1.40;;;20.90;98.10;;;;;;6238460;23;20026;-67
2022/06/30 06:47:41;;;;;;;1.67;1.48;;;21.00;98.80;;;;;;6213255;23;20016;-67
2022/06/30 06:50:07;;;;;;;1.70;1.60;;;21.20;97.00;;;;;;6212906;23;20019;-67
2022/06/30 06:52:33;;;;;;;2.05;1.40;;;21.30;97.90;;;;;;6239076;23;20048;-68
2022/06/30 06:54:59;;;;;;;3.28;1.73;;;21.50;97.20;;;;;;6239448;23;20016;-68
2022/06/30 06:57:31;;;;;;;6.03;1.30;;;21.70;95.40;;;;;;6211692;23;20027;-68
2022/06/30 06:59:56;;;;;;;2.80;1.75;;;21.90;93.30;;;;;;6240981;23;20008;-68
2022/06/30 07:02:22;;;;;;;3.63;1.60;;;22.00;93.60;;;;;;6238485;23;20051;-69
2022/06/30 07:04:48;;;;;;;4.63;1.70;;;22.20;90.80;;;;;;6213408;23;20074;-68
2022/06/30 07:07:13;;;;;;;5.75;2.33;;;22.30;93.70;;;;;;6211512;23;20095;-68
2022/06/30 07:09:40;;;;;;;9.20;1.60;;;22.40;92.40;;;;;;6239084;23;20027;-68
2022/06/30 07:12:07;;;;;;;5.18;1.83;;;22.50;91.90;;;;;;6239915;23;20024;-68
2022/06/30 07:14:33;;;;;;;5.53;1.80;;;22.70;90.50;;;;;;6211815;23;20020;-68
2022/06/30 07:16:59;;;;;;;1.60;1.50;;;22.80;87.80;;;;;;6213707;23;20031;-68
2022/06/30 07:19:25;;;;;;;2.90;1.70;;;23.00;89.80;;;;;;6238067;23;20447;-68
2022/06/30 07:21:50;;;;;;;4.25;1.73;;;23.10;89.40;;;;;;6213069;23;20027;-69
2022/06/30 07:24:16;;;;;;;1.88;1.70;;;23.30;79.50;;;;;;6210869;23;20447;-67
2022/06/30 07:26:42;;;;;;;4.05;1.75;;;23.50;80.60;;;;;;6239966;23;20023;-68
2022/06/30 07:29:08;;;;;;;4.25;1.52;;;23.80;77.50;;;;;;6212541;23;20027;-68
2022/06/30 07:31:33;;;;;;;1.67;1.58;;;24.10;81.00;;;;;;6238012;23;20020;-67
2022/06/30 07:33:59;;;;;;;1.83;1.70;;;24.30;74.70;;;;;;6240122;23;20024;-69
2022/06/30 07:36:25;;;;;;;3.42;2.13;;;24.70;66.20;;;;;;6210936;23;20348;-67
2022/06/30 07:38:51;;;;;;;4.32;1.90;;;24.90;67.40;;;;;;6240009;23;20095;-67
2022/06/30 07:41:17;;;;;;;3.50;1.77;;;25.10;72.00;;;;;;6238078;23;20043;-68
2022/06/30 07:43:43;;;;;;;4.32;1.88;;;25.40;64.00;;;;;;6239969;23;20757;-68
2022/06/30 07:46:09;;;;;;;4.38;2.00;;;25.60;67.50;;;;;;6238722;23;20020;-68
2022/06/30 07:48:35;;;;;;;2.22;2.03;;;25.60;49.40;;;;;;6208414;23;20023;-68
2022/06/30 07:51:01;;;;;;;2.92;1.98;;;25.80;56.30;;;;;;6236888;23;20016;-68
2022/06/30 07:53:27;;;;;;;4.18;2.15;;;26.00;56.50;;;;;;6234760;23;20398;-69
2022/06/30 07:55:52;;;;;;;3.95;2.55;;;26.10;50.40;;;;;;6237286;23;20650;-69
2022/06/30 07:58:19;;;;;;;6.85;2.20;;;26.30;53.00;;;;;;6207309;23;20024;-69
2022/06/30 08:00:44;;;;;;;2.67;2.42;;;26.50;55.70;;;;;;6236874;23;20024;-69
2022/06/30 08:03:10;;;;;;;4.57;2.50;;;26.70;40.40;;;;;;6207884;23;20119;-68
2022/06/30 08:05:36;;;;;;;7.28;2.15;;;26.80;48.70;;;;;;6208880;23;20028;-69
2022/06/30 08:08:02;;;;;;;6.60;2.80;;;26.80;39.80;;;;;;6239692;23;20020;-68
2022/06/30 08:10:27;;;;;;;3.67;2.50;;;26.70;45.90;;;;;;6210877;23;20024;-69
2022/06/30 08:12:53;;;;;;;3.38;2.40;;;26.70;40.90;;;;;;6239875;23;20027;-69
2022/06/30 08:15:19;;;;;;;2.67;2.53;;;26.80;41.00;;;;;;6237775;23;20020;-69
2022/06/30 08:17:45;;;;;;;3.95;2.45;;;26.60;38.20;;;;;;6212885;23;20056;-69
2022/06/30 08:20:10;;;;;;;2.83;2.60;;;26.60;49.00;;;;;;6210369;23;20063;-69
2022/06/30 08:22:36;;;;;;;5.50;2.88;;;26.60;38.80;;;;;;6238881;23;20472;-69
2022/06/30 08:25:03;;;;;;;5.53;2.90;;;26.60;49.80;;;;;;6238532;23;20119;-70
2022/06/30 08:27:29;;;;;;;6.28;3.05;;;26.70;43.10;;;;;;6237564;23;20370;-69
2022/06/30 08:29:54;;;;;;;4.32;3.17;;;26.80;50.10;;;;;;6239182;23;20099;-70
2022/06/30 08:32:23;;;;;;;3.33;2.65;;;26.90;43.30;;;;;;6210587;23;20090;-69
2022/06/30 08:34:49;;;;;;;5.05;2.88;;;27.20;51.40;;;;;;6239228;23;20016;-69
2022/06/30 08:37:15;;;;;;;3.30;2.97;;;27.40;55.40;;;;;;6237141;23;20022;-70
2022/06/30 08:42:26;;;;;;;11.10;3.45;;;27.60;35.20;;;;;;6211309;23;20020;-69
2022/06/30 08:47:40;;;;;;;11.70;3.83;;;27.40;35.50;;;;;;6239729;23;20016;-70
2022/06/30 08:50:14;;;;;;;4.55;3.58;;;27.40;42.00;;;;;;6237389;23;20059;-69
2022/06/30 08:52:54;;;;;;;3.75;3.40;;;27.50;47.00;;;;;;6238947;23;20023;-69
2022/06/30 08:55:32;;;;;;;4.03;3.15;;;27.80;47.60;;;;;;6211385;23;20078;-68
2022/06/30 08:58:02;;;;;;;23.00;6.05;;;27.90;51.10;;;;;;6210492;23;20027;-72
2022/06/30 09:00:28;;;;;;;8.93;4.47;;;28.10;50.90;;;;;;6209790;23;20095;-72
2022/06/30 09:02:54;;;;;;;9.45;4.07;;;28.10;29.80;;;;;;6210144;23;20102;-72
2022/06/30 09:05:20;;;;;;;8.15;3.78;;;28.00;37.60;;;;;;6211085;23;20169;-72
2022/06/30 09:07:46;;;;;;;3.83;3.38;;;27.90;35.60;;;;;;6237882;23;20054;-71
2022/06/30 09:10:18;;;;;;;8.43;3.42;;;27.90;33.70;;;;;;6237446;23;20098;-72
2022/06/30 09:13:03;;;;;;;4.60;3.45;;;28.00;41.00;;;;;;6211898;23;20047;-71
2022/06/30 09:15:37;;;;;;;12.85;4.22;;;28.00;40.40;;;;;;6209973;23;20117;-71
2022/06/30 09:18:03;;;;;;;15.40;5.10;;;27.90;34.40;;;;;;6238974;23;20035;-71
2022/06/30 09:20:35;;;;;;;9.43;4.55;;;27.80;40.30;;;;;;6185059;23;20435;-71
2022/06/30 09:23:00;;;;;;;12.95;5.32;;;27.90;46.00;;;;;;6186732;23;20070;-71
2022/06/30 09:25:30;;;;;;;4.10;3.40;;;27.80;44.10;;;;;;6185643;23;20107;-72
2022/06/30 09:27:56;;;;;;;6.85;3.75;;;27.80;39.00;;;;;;6185322;23;20024;-71
2022/06/30 09:30:24;;;;;;;6.63;3.95;;;28.00;47.50;;;;;;6211553;23;20565;-71
2022/06/30 09:32:56;;;;;;;11.40;4.20;;;28.00;28.60;;;;;;6185137;23;20033;-72
2022/06/30 09:35:23;;;;;;;3.03;2.78;;;28.00;24.30;;;;;;6186795;23;20447;-72
2022/06/30 09:38:05;;;;;;;9.35;3.60;;;28.00;32.80;;;;;;6237656;23;20024;-72
2022/06/30 09:41:00;;;;;;;5.20;3.45;;;28.10;37.60;;;;;;6210994;23;20027;-71
2022/06/30 09:43:33;;;;;;;8.35;2.92;;;28.00;40.20;;;;;;6210996;23;20504;-71
2022/06/30 09:45:59;;;;;;;4.47;2.72;;;28.00;40.10;;;;;;6210384;23;20039;-72
2022/06/30 09:48:31;;;;;;;9.20;3.70;;;28.10;37.30;;;;;;6186467;23;20019;-72
2022/06/30 09:51:02;;;;;;;6.53;3.30;;;28.00;25.80;;;;;;6210586;23;20023;-71
2022/06/30 09:53:28;;;;;;;4.10;3.20;;;28.00;29.30;;;;;;6210796;23;20020;-71
2022/06/30 09:55:54;;;;;;;4.20;3.17;;;28.20;42.40;;;;;;6211772;23;20500;-71
2022/06/30 09:58:29;;;;;;;3.92;3.63;;;28.30;25.50;;;;;;6235862;23;20081;-72
2022/06/30 10:00:55;;;;;;;10.43;2.95;;;28.30;20.60;;;;;;6238590;23;20055;-71
2022/06/30 10:03:21;;;;;;;3.85;3.00;;;28.30;29.90;;;;;;6208345;23;20028;-72
2022/06/30 10:06:06;;;;;;;8.98;3.33;;;28.40;36.30;;;;;;6211826;23;20016;-71
2022/06/30 10:08:33;;;;;;;4.45;2.90;;;28.50;28.20;;;;;;6185737;23;20016;-71
2022/06/30 10:11:00;;;;;;;4.05;2.90;;;28.70;29.30;;;;;;6187432;23;20052;-72
2022/06/30 10:13:26;;;;;;;8.20;3.00;;;28.80;33.50;;;;;;6240385;23;20027;-69
2022/06/30 10:15:54;;;;;;;5.72;3.10;;;28.90;31.30;;;;;;6161688;23;20044;-69
2022/06/30 10:18:28;;;;;;;2.65;2.40;;;28.90;22.10;;;;;;6240823;23;20012;-69
2022/06/30 10:20:54;;;;;;;4.22;3.10;;;28.90;21.00;;;;;;6212016;23;20059;-69
2022/06/30 10:23:22;;;;;;;5.43;3.40;;;28.80;16.30;;;;;;6212852;23;20016;-69
2022/06/30 10:25:49;;;;;;;4.83;3.00;;;28.70;13.30;;;;;;6213031;23;20023;-68
2022/06/30 10:28:22;;;;;;;5.45;2.70;;;28.70;34.40;;;;;;6239781;23;20020;-70
2022/06/30 10:31:15;;;;;;;4.18;2.88;;;28.70;24.50;;;;;;6213719;23;20020;-69
2022/06/30 10:34:12;;;;;;;11.60;3.03;;;28.70;27.40;;;;;;6238367;23;20020;-70
2022/06/30 10:36:47;;;;;;;14.85;2.85;;;28.60;16.10;;;;;;6214637;23;20020;-69
2022/06/30 10:39:12;;;;;;;9.48;3.10;;;28.60;19.70;;;;;;6214960;23;20013;-70
2022/06/30 10:41:46;;;;;;;5.68;2.90;;;28.50;40.30;;;;;;6211134;23;20406;-70
2022/06/30 10:44:20;;;;;;;8.13;3.55;;;28.40;45.40;;;;;;6240939;23;20090;-70
2022/06/30 10:46:45;;;;;;;9.40;2.78;;;28.50;17.80;;;;;;6238764;23;20026;-70
2022/06/30 10:49:13;;;;;;;5.57;2.40;;;28.50;18.60;;;;;;6213045;23;20016;-70
2022/06/30 10:51:40;;;;;;;10.55;2.88;;;28.50;33.20;;;;;;6239375;23;20558;-69
2022/06/30 10:54:06;;;;;;;5.28;2.53;;;28.70;27.40;;;;;;6212214;23;20095;-70
2022/06/30 10:56:53;;;;;;;2.85;2.65;;;28.80;37.70;;;;;;6212480;23;20020;-69
2022/06/30 10:59:32;;;;;;;9.23;2.83;;;28.70;31.20;;;;;;6211160;23;20113;-72
2022/06/30 11:02:15;;;;;;;5.30;2.35;;;28.50;20.50;;;;;;6188173;23;20114;-70
2022/06/30 11:04:50;;;;;;;2.95;2.60;;;28.50;29.80;;;;;;6212627;23;20447;-70
2022/06/30 11:07:20;;;;;;;9.45;2.67;;;28.50;25.90;;;;;;6211966;23;20456;-69
2022/06/30 11:09:54;;;;;;;8.00;2.78;;;28.50;35.50;;;;;;6212818;23;20059;-69
2022/06/30 11:12:29;;;;;;;4.38;2.40;;;28.50;47.90;;;;;;6185287;23;20024;-67
2022/06/30 11:14:57;;;;;;;7.38;2.90;;;28.50;49.10;;;;;;6212370;23;20467;-68
2022/06/30 11:17:25;;;;;;;4.35;2.70;;;28.60;40.80;;;;;;6234879;23;20028;-68
2022/06/30 11:20:06;;;;;;;3.08;2.60;;;28.70;23.50;;;;;;6238850;23;20079;-67
2022/06/30 11:22:33;;;;;;;4.07;2.80;;;28.70;15.30;;;;;;6238809;23;20059;-67
2022/06/30 11:25:04;;;;;;;2.60;2.40;;;28.70;19.00;;;;;;6211721;23;20942;-68
2022/06/30 11:27:36;;;;;;;4.72;2.75;;;28.70;19.90;;;;;;6239351;23;20019;-68
2022/06/30 11:30:20;;;;;;;4.68;2.70;;;28.70;10.60;;;;;;6211544;23;20435;-67
2022/06/30 11:32:45;;;;;;;2.10;1.90;;;28.70;21.30;;;;;;6211391;23;20024;-69
2022/06/30 11:35:11;;;;;;;8.18;2.40;;;28.50;17.10;;;;;;6240260;23;20065;-68
2022/06/30 11:37:37;;;;;;;7.40;2.88;;;28.20;25.50;;;;;;6235848;23;20016;-68
2022/06/30 11:40:11;;;;;;;3.25;2.55;;;27.90;34.20;;;;;;6212577;23;20024;-69
2022/06/30 11:42:37;;;;;;;2.15;2.05;;;27.70;39.20;;;;;;6238246;23;20024;-68
2022/06/30 11:45:18;;;;;;;8.90;2.13;;;27.70;53.00;;;;;;6188452;23;20027;-68
2022/06/30 11:47:54;;;;;;;3.75;2.10;;;27.80;56.50;;;;;;6238821;23;20371;-68
2022/06/30 11:50:26;;;;;;;2.70;2.50;;;27.70;50.00;;;;;;6211651;23;20027;-69
2022/06/30 11:52:55;;;;;;;3.65;2.38;;;27.70;44.80;;;;;;6188530;23;20027;-69
2022/06/30 11:55:25;;;;;;;3.45;2.33;;;27.40;40.50;;;;;;6211144;23;20521;-68
2022/06/30 11:57:51;;;;;;;3.50;2.35;;;27.10;76.20;;;;;;6213424;23;20019;-68
2022/06/30 12:00:31;;;;;;;3.17;2.10;;;27.00;49.50;;;;;;6211563;23;20024;-68
2022/06/30 12:02:57;;;;;;;2.80;2.33;;;27.00;58.60;;;;;;6207545;23;20091;-68
2022/06/30 12:05:27;;;;;;;5.50;2.38;;;27.00;55.50;;;;;;6210427;23;20059;-68
2022/06/30 12:07:53;;;;;;;6.05;2.50;;;26.90;70.90;;;;;;6235600;23;20020;-69
2022/06/30 12:10:22;;;;;;;5.05;2.25;;;27.00;62.50;;;;;;6184971;23;20027;-68
2022/06/30 12:12:48;;;;;;;8.18;2.42;;;27.00;58.00;;;;;;6182581;23;20023;-69
2022/06/30 12:15:16;;;;;;;2.70;2.45;;;27.00;57.30;;;;;;6185594;23;20059;-68
2022/06/30 12:17:52;;;;;;;6.10;2.00;;;27.10;71.30;;;;;;6235095;23;20066;-69
2022/06/30 12:20:20;;;;;;;4.60;2.42;;;27.30;58.70;;;;;;6209156;23;20330;-68
2022/06/30 12:22:48;;;;;;;5.15;2.30;;;27.40;51.40;;;;;;6236654;23;20467;-68
2022/06/30 12:25:15;;;;;;;3.97;2.30;;;27.60;63.20;;;;;;6183487;23;20020;-69
2022/06/30 12:27:43;;;;;;;2.08;1.98;;;27.60;42.70;;;;;;6235239;23;20657;-69
2022/06/30 12:30:13;;;;;;;;;;;27.60;49.50;;;;;;6235924;23;20083;-69
2022/06/30 12:32:40;;;;;;;3.92;2.40;;;27.60;46.80;;;;;;6208951;23;19916;-68
2022/06/30 12:35:22;;;;;;;2.60;2.40;;;27.50;41.60;;;;;;6233762;23;20110;-69
2022/06/30 12:37:48;;;;;;;3.40;2.40;;;27.30;36.90;;;;;;6207969;23;20439;-69
2022/06/30 12:40:21;;;;;;;5.70;2.17;;;27.20;42.20;;;;;;6209636;23;20016;-69
2022/06/30 12:42:50;;;;;;;5.95;2.90;;;27.10;43.10;;;;;;6207656;23;20020;-69
2022/06/30 12:45:35;;;;;;;10.18;2.30;;;27.00;44.00;;;;;;6236459;23;20024;-69
2022/06/30 12:48:06;;;;;;;3.63;2.60;;;27.00;56.90;;;;;;6211500;23;20089;-68
2022/06/30 12:50:33;;;;;;;2.95;2.10;;;26.90;50.20;;;;;;6236964;23;20031;-68
2022/06/30 12:53:18;;;;;;;2.53;2.33;;;26.60;57.00;;;;;;6211152;23;20082;-68
2022/06/30 12:56:14;;;;;;;2.70;2.20;;;26.30;61.30;;;;;;6235247;23;20069;-68
2022/06/30 12:58:46;;;;;;;7.45;2.50;;;26.10;66.90;;;;;;6238827;23;20506;-68
2022/06/30 13:01:23;;;;;;;3.60;1.95;;;26.00;53.90;;;;;;6211731;23;20501;-68
2022/06/30 13:04:01;;;;;;;4.25;2.30;;;25.90;63.00;;;;;;6236552;23;20435;-68
2022/06/30 13:06:34;;;;;;;5.03;2.33;;;25.90;65.70;;;;;;6239478;23;20020;-68
2022/06/30 13:09:04;;;;;;;7.93;4.25;;;26.00;73.10;;;;;;6237612;23;20020;-68
2022/06/30 13:11:31;;;;;;;5.30;4.43;;;25.80;80.40;;;;;;6187116;23;20469;-68